hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-112.777170
14,0,2,0.000000,-114.223538
14,0,4,0.000000,-112.234958
14,0,6,0.000000,-103.297460
14,0,8,0.000000,-107.225328
14,0,10,0.000000,-107.748580
14,0,12,0.000000,-119.551836
14,0,14,0.000000,-105.577793
14,0,16,0.000000,-111.347280
14,0,18,0.000000,-112.549621
14,0,20,0.000000,-106.262726
14,0,22,0.000000,-111.357564
14,0,24,0.000000,-113.095649
14,0,26,0.000000,-109.099000
14,0,28,0.000000,-108.262569
14,0,30,0.000000,-115.366259
14,0,32,0.000000,-109.605108
14,0,34,0.000000,-126.960104
14,0,36,0.000000,-113.459589
14,0,38,0.000000,-110.319045
14,0,40,0.000000,-112.541321
14,0,42,0.000000,-104.481343
14,0,44,0.000000,-107.775133
14,0,46,0.000000,-113.920521
14,0,48,0.000000,-103.633029
14,0,50,0.000000,-110.286676
14,0,52,0.000000,-107.842862
14,0,54,0.000000,-122.163287
14,0,56,0.000000,-105.620307
14,0,58,0.000000,-105.273386
14,1,0,0.000000,-118.338389
14,1,2,0.000000,-106.503584
14,1,4,0.000000,-114.165054
14,1,6,0.000000,-114.767969
14,1,8,0.000000,-105.224662
14,1,10,0.000000,-117.913567
14,1,12,0.000000,-111.809863
14,1,14,0.000000,-108.439505
14,1,16,0.000000,-109.417194
14,1,18,0.000000,-101.004414
14,1,20,0.000000,-115.131284
14,1,22,0.000000,-105.223601
14,1,24,0.000000,-114.854618
14,1,26,0.000000,-108.879809
14,1,28,0.000000,-111.266572
14,1,30,0.000000,-107.453412
14,1,32,0.000000,-110.965510
14,1,34,0.000000,-107.213534
14,1,36,0.000000,-108.513948
14,1,38,0.000000,-111.860534
14,1,40,0.000000,-106.104503
14,1,42,0.000000,-115.416695
14,1,44,0.000000,-111.023109
14,1,46,0.000000,-110.081547
14,1,48,0.000000,-100.447634
14,1,50,0.000000,-106.199306
14,1,52,0.000000,-111.780515
14,1,54,0.000000,-114.049141
14,1,56,0.000000,-115.432400
14,1,58,0.000000,-111.353790
14,2,0,0.000000,-104.448848
14,2,2,0.000000,-110.566027
14,2,4,0.000000,-109.500723
14,2,6,0.000000,-102.083342
14,2,8,0.000000,-107.903539
14,2,10,0.000000,-103.507588
14,2,12,0.000000,-108.494328
14,2,14,0.000000,-110.250750
14,2,16,0.000000,-113.560942
14,2,18,0.000000,-104.491763
14,2,20,0.000000,-114.382722
14,2,22,0.000000,-114.083289
14,2,24,0.000000,-109.518809
14,2,26,0.000000,-108.113975
14,2,28,0.000000,-132.452590
14,2,30,0.000000,-113.773043
14,2,32,0.000000,-109.586836
14,2,34,0.000000,-109.405525
14,2,36,0.000000,-109.205114
14,2,38,0.000000,-106.622518
14,2,40,0.000000,-102.899752
14,2,42,0.000000,-115.384423
14,2,44,0.000000,-104.710500
14,2,46,0.000000,-105.526188
14,2,48,0.000000,-105.880379
14,2,50,0.000000,-119.890262
14,2,52,0.000000,-107.910360
14,2,54,0.000000,-114.591410
14,2,56,0.000000,-119.588384
14,2,58,0.000000,-106.837309
14,3,0,0.000000,-116.048603
14,3,2,0.000000,-107.513956
14,3,4,0.000000,-107.692806
14,3,6,0.000000,-103.404171
14,3,8,0.000000,-102.030668
14,3,10,0.000000,-108.175094
14,3,12,0.000000,-107.628006
14,3,14,0.000000,-103.140906
14,3,16,0.000000,-114.463925
14,3,18,0.000000,-107.161025
14,3,20,0.000000,-110.715233
14,3,22,0.000000,-122.627948
14,3,24,0.000000,-108.785772
14,3,26,0.000000,-113.690273
14,3,28,0.000000,-107.359880
14,3,30,0.000000,-105.212209
14,3,32,0.000000,-113.087738
14,3,34,0.000000,-109.877953
14,3,36,0.000000,-105.063218
14,3,38,0.000000,-102.672396
14,3,40,0.000000,-123.997617
14,3,42,0.000000,-106.625829
14,3,44,0.000000,-103.156364
14,3,46,0.000000,-110.190402
14,3,48,0.000000,-104.644921
14,3,50,0.000000,-104.351157
14,3,52,0.000000,-118.504695
14,3,54,0.000000,-103.682487
14,3,56,0.000000,-117.724292
14,3,58,0.000000,-109.918381
14,4,0,0.000000,-122.004890
14,4,2,0.000000,-115.390762
14,4,4,0.000000,-111.404204
14,4,6,0.000000,-115.053089
14,4,8,0.000000,-113.203195
14,4,10,0.000000,-115.101554
14,4,12,0.000000,-105.374126
14,4,14,0.000000,-105.785759
14,4,16,0.000000,-107.407960
14,4,18,0.000000,-106.978879
14,4,20,0.000000,-114.828410
14,4,22,0.000000,-107.215719
14,4,24,0.000000,-106.850457
14,4,26,0.000000,-106.278717
14,4,28,0.000000,-102.314750
14,4,30,0.000000,-103.210663
14,4,32,0.000000,-107.649784
14,4,34,0.000000,-106.633209
14,4,36,0.000000,-110.694866
14,4,38,0.000000,-113.759650
14,4,40,0.000000,-103.243677
14,4,42,0.000000,-112.351640
14,4,44,0.000000,-108.015116
14,4,46,0.000000,-109.397435
14,4,48,0.000000,-111.615942
14,4,50,0.000000,-104.359432
14,4,52,0.000000,-110.538830
14,4,54,0.000000,-105.665858
14,4,56,0.000000,-117.426471
14,4,58,0.000000,-107.319340
14,5,0,0.000000,-120.367646
14,5,2,0.000000,-103.680482
14,5,4,0.000000,-115.228368
14,5,6,0.000000,-133.982671
14,5,8,0.000000,-108.742785
14,5,10,0.000000,-111.177972
14,5,12,0.000000,-110.000049
14,5,14,0.000000,-110.693620
14,5,16,0.000000,-105.549714
14,5,18,0.000000,-109.891995
14,5,20,0.000000,-105.276809
14,5,22,0.000000,-114.257174
14,5,24,0.000000,-111.985042
14,5,26,0.000000,-105.394969
14,5,28,0.000000,-111.185466
14,5,30,0.000000,-107.683563
14,5,32,0.000000,-114.381624
14,5,34,0.000000,-110.799824
14,5,36,0.000000,-107.778002
14,5,38,0.000000,-121.433918
14,5,40,0.000000,-110.316761
14,5,42,0.000000,-102.549133
14,5,44,0.000000,-109.251925
14,5,46,0.000000,-115.468679
14,5,48,0.000000,-111.836268
14,5,50,0.000000,-108.182845
14,5,52,0.000000,-104.079621
14,5,54,0.000000,-118.760861
14,5,56,0.000000,-117.677694
14,5,58,0.000000,-104.781299
14,6,0,0.000000,-107.181924
14,6,2,0.000000,-113.719111
14,6,4,0.000000,-117.203904
14,6,6,0.000000,-112.166361
14,6,8,0.000000,-104.264507
14,6,10,0.000000,-106.488056
14,6,12,0.000000,-113.938118
14,6,14,0.000000,-105.698671
14,6,16,0.000000,-122.217433
14,6,18,0.000000,-106.001547
14,6,20,0.000000,-103.152739
14,6,22,0.000000,-105.885377
14,6,24,0.000000,-111.340464
14,6,26,0.000000,-106.896363
14,6,28,0.000000,-111.347493
14,6,30,0.000000,-102.870261
14,6,32,0.000000,-113.409539
14,6,34,0.000000,-108.966511
14,6,36,0.000000,-114.363025
14,6,38,0.000000,-106.932951
14,6,40,0.000000,-108.188519
14,6,42,0.000000,-106.810005
14,6,44,0.000000,-113.028313
14,6,46,0.000000,-106.624989
14,6,48,0.000000,-118.972433
14,6,50,0.000000,-107.157926
14,6,52,0.000000,-113.562109
14,6,54,0.000000,-124.988892
14,6,56,0.000000,-109.672898
14,6,58,0.000000,-112.185922
14,7,0,0.000000,-107.980145
14,7,2,0.000000,-107.462769
14,7,4,0.000000,-102.209040
14,7,6,0.000000,-111.590297
14,7,8,0.000000,-104.794308
14,7,10,0.000000,-105.893933
14,7,12,0.000000,-109.185986
14,7,14,0.000000,-114.254200
14,7,16,0.000000,-111.922510
14,7,18,0.000000,-107.116812
14,7,20,0.000000,-108.838340
14,7,22,0.000000,-114.072438
14,7,24,0.000000,-111.349838
14,7,26,0.000000,-119.239340
14,7,28,0.000000,-112.360885
14,7,30,0.000000,-107.513416
14,7,32,0.000000,-122.793905
14,7,34,0.000000,-109.175632
14,7,36,0.000000,-109.263791
14,7,38,0.000000,-106.042397
14,7,40,0.000000,-105.574587
14,7,42,0.000000,-118.194731
14,7,44,0.000000,-102.985996
14,7,46,0.000000,-112.738647
14,7,48,0.000000,-112.413751
14,7,50,0.000000,-106.741447
14,7,52,0.000000,-113.518896
14,7,54,0.000000,-114.149583
14,7,56,0.000000,-103.664828
14,7,58,0.000000,-109.790385
14,8,0,0.000000,-104.697532
14,8,2,0.000000,-102.683680
14,8,4,0.000000,-106.525716
14,8,6,0.000000,-106.717421
14,8,8,0.000000,-107.786885
14,8,10,0.000000,-106.515820
14,8,12,0.000000,-111.223071
14,8,14,0.000000,-108.951956
14,8,16,0.000000,-108.814858
14,8,18,0.000000,-106.742632
14,8,20,0.000000,-111.678937
14,8,22,0.000000,-109.682683
14,8,24,0.000000,-98.962376
14,8,26,0.000000,-111.270041
14,8,28,0.000000,-117.181452
14,8,30,0.000000,-115.721755
14,8,32,0.000000,-105.357040
14,8,34,0.000000,-102.776221
14,8,36,0.000000,-106.850021
14,8,38,0.000000,-110.076717
14,8,40,0.000000,-116.084477
14,8,42,0.000000,-112.448094
14,8,44,0.000000,-103.291433
14,8,46,0.000000,-102.075291
14,8,48,0.000000,-112.301940
14,8,50,0.000000,-108.661862
14,8,52,0.000000,-103.255761
14,8,54,0.000000,-108.258942
14,8,56,0.000000,-110.760358
14,8,58,0.000000,-103.209181
14,9,0,0.000000,-103.080166
14,9,2,0.000000,-115.439288
14,9,4,0.000000,-108.874039
14,9,6,0.000000,-108.504465
14,9,8,0.000000,-106.758061
14,9,10,0.000000,-104.901805
14,9,12,0.000000,-108.970768
14,9,14,0.000000,-106.715783
14,9,16,0.000000,-109.265251
14,9,18,0.000000,-107.401303
14,9,20,0.000000,-108.990982
14,9,22,0.000000,-108.143720
14,9,24,0.000000,-110.590330
14,9,26,0.000000,-108.461632
14,9,28,0.000000,-110.395990
14,9,30,0.000000,-109.555501
14,9,32,0.000000,-110.920364
14,9,34,0.000000,-106.492888
14,9,36,0.000000,-107.490167
14,9,38,0.000000,-115.729556
14,9,40,0.000000,-110.376693
14,9,42,0.000000,-112.643463
14,9,44,0.000000,-105.811910
14,9,46,0.000000,-112.706017
14,9,48,0.000000,-108.397531
14,9,50,0.000000,-104.661842
14,9,52,0.000000,-112.645814
14,9,54,0.000000,-121.751551
14,9,56,0.000000,-115.678207
14,9,58,0.000000,-102.975909
14,10,0,0.000000,-106.732221
14,10,2,0.000000,-130.095341
14,10,4,0.000000,-115.076797
14,10,6,0.000000,-115.081536
14,10,8,0.000000,-109.501648
14,10,10,0.000000,-108.842812
14,10,12,0.000000,-117.233754
14,10,14,0.000000,-117.527109
14,10,16,0.000000,-103.696630
14,10,18,0.000000,-116.914932
14,10,20,0.000000,-108.109888
14,10,22,0.000000,-109.298734
14,10,24,0.000000,-104.301467
14,10,26,0.000000,-115.596049
14,10,28,0.000000,-106.926161
14,10,30,0.000000,-114.908651
14,10,32,0.000000,-108.335303
14,10,34,0.000000,-110.143756
14,10,36,0.000000,-109.655056
14,10,38,0.000000,-106.569756
14,10,40,0.000000,-108.430199
14,10,42,0.000000,-117.500631
14,10,44,0.000000,-108.044562
14,10,46,0.000000,-118.214827
14,10,48,0.000000,-127.244582
14,10,50,0.000000,-98.504800
14,10,52,0.000000,-108.815221
14,10,54,0.000000,-110.899938
14,10,56,0.000000,-103.153576
14,10,58,0.000000,-116.684803
14,11,0,0.000000,-109.921913
14,11,2,0.000000,-105.285906
14,11,4,0.000000,-121.926584
14,11,6,0.000000,-130.727912
14,11,8,0.000000,-111.167093
14,11,10,0.000000,-108.189550
14,11,12,0.000000,-110.825404
14,11,14,0.000000,-106.542414
14,11,16,0.000000,-106.649916
14,11,18,0.000000,-102.471154
14,11,20,0.000000,-111.609340
14,11,22,0.000000,-111.333475
14,11,24,0.000000,-109.697466
14,11,26,0.000000,-103.585215
14,11,28,0.000000,-121.737618
14,11,30,0.000000,-112.623370
14,11,32,0.000000,-104.047785
14,11,34,0.000000,-109.520810
14,11,36,0.000000,-116.070733
14,11,38,0.000000,-115.576604
14,11,40,0.000000,-104.830927
14,11,42,0.000000,-110.326127
14,11,44,0.000000,-115.496263
14,11,46,0.000000,-103.906342
14,11,48,0.000000,-104.108097
14,11,50,0.000000,-114.852926
14,11,52,0.000000,-106.491963
14,11,54,0.000000,-109.330979
14,11,56,0.000000,-109.657728
14,11,58,0.000000,-110.718742
14,12,0,0.000000,-124.838472
14,12,2,0.000000,-103.698325
14,12,4,0.000000,-107.877057
14,12,6,0.000000,-121.470237
14,12,8,0.000000,-104.747985
14,12,10,0.000000,-117.878048
14,12,12,0.000000,-114.673475
14,12,14,0.000000,-111.084829
14,12,16,0.000000,-107.491240
14,12,18,0.000000,-112.237325
14,12,20,0.000000,-110.517474
14,12,22,0.000000,-105.452776
14,12,24,0.000000,-115.533549
14,12,26,0.000000,-104.140339
14,12,28,0.000000,-106.337701
14,12,30,0.000000,-107.403380
14,12,32,0.000000,-105.306391
14,12,34,0.000000,-112.135207
14,12,36,0.000000,-113.129911
14,12,38,0.000000,-103.996450
14,12,40,0.000000,-113.171441
14,12,42,0.000000,-107.039795
14,12,44,0.000000,-112.455846
14,12,46,0.000000,-101.938900
14,12,48,0.000000,-113.515933
14,12,50,0.000000,-110.057534
14,12,52,0.000000,-105.137002
14,12,54,0.000000,-109.447415
14,12,56,0.000000,-111.759516
14,12,58,0.000000,-106.643412
14,13,0,0.000000,-106.166936
14,13,2,0.000000,-111.658010
14,13,4,0.000000,-105.259058
14,13,6,0.000000,-112.553356
14,13,8,0.000000,-104.270936
14,13,10,0.000000,-106.886115
14,13,12,0.000000,-105.643172
14,13,14,0.000000,-105.806960
14,13,16,0.000000,-105.872715
14,13,18,0.000000,-112.783881
14,13,20,0.000000,-110.555780
14,13,22,0.000000,-106.451926
14,13,24,0.000000,-107.448325
14,13,26,0.000000,-124.975815
14,13,28,0.000000,-111.641608
14,13,30,0.000000,-112.157761
14,13,32,0.000000,-111.678228
14,13,34,0.000000,-104.950523
14,13,36,0.000000,-117.451018
14,13,38,0.000000,-106.862651
14,13,40,0.000000,-104.820343
14,13,42,0.000000,-125.818356
14,13,44,0.000000,-116.037077
14,13,46,0.000000,-113.930800
14,13,48,0.000000,-109.729868
14,13,50,0.000000,-108.136683
14,13,52,0.000000,-121.935892
14,13,54,0.000000,-120.159646
14,13,56,0.000000,-106.110539
14,13,58,0.000000,-102.859750
14,14,0,0.000000,-111.664926
14,14,2,0.000000,-103.843953
14,14,4,0.000000,-111.679611
14,14,6,0.000000,-111.407004
14,14,8,0.000000,-111.102859
14,14,10,0.000000,-111.640686
14,14,12,0.000000,-110.414137
14,14,14,0.000000,-111.888955
14,14,16,0.000000,-106.222843
14,14,18,0.000000,-111.765966
14,14,20,0.000000,-108.606639
14,14,22,0.000000,-107.143299
14,14,24,0.000000,-135.706226
14,14,26,0.000000,-115.766737
14,14,28,0.000000,-113.912431
14,14,30,0.000000,-113.187398
14,14,32,0.000000,-104.929226
14,14,34,0.000000,-109.343611
14,14,36,0.000000,-111.397138
14,14,38,0.000000,-122.682024
14,14,40,0.000000,-123.666438
14,14,42,0.000000,-108.925483
14,14,44,0.000000,-100.075517
14,14,46,0.000000,-112.695353
14,14,48,0.000000,-117.303021
14,14,50,0.000000,-112.238140
14,14,52,0.000000,-105.580287
14,14,54,0.000000,-106.019571
14,14,56,0.000000,-110.091547
14,14,58,0.000000,-112.401483
14,15,0,0.000000,-106.958269
14,15,2,0.000000,-105.530306
14,15,4,0.000000,-104.532374
14,15,6,0.000000,-104.966646
14,15,8,0.000000,-111.164623
14,15,10,0.000000,-106.471949
14,15,12,0.000000,-109.355444
14,15,14,0.000000,-111.621603
14,15,16,0.000000,-113.864181
14,15,18,0.000000,-103.226472
14,15,20,0.000000,-111.149972
14,15,22,0.000000,-103.528290
14,15,24,0.000000,-105.834646
14,15,26,0.000000,-102.810030
14,15,28,0.000000,-105.928586
14,15,30,0.000000,-111.940946
14,15,32,0.000000,-107.782262
14,15,34,0.000000,-110.142732
14,15,36,0.000000,-110.075420
14,15,38,0.000000,-108.429075
14,15,40,0.000000,-112.220897
14,15,42,0.000000,-111.730068
14,15,44,0.000000,-109.845122
14,15,46,0.000000,-108.429446
14,15,48,0.000000,-105.086882
14,15,50,0.000000,-112.923081
14,15,52,0.000000,-101.529387
14,15,54,0.000000,-104.761542
14,15,56,0.000000,-113.436198
14,15,58,0.000000,-108.865896
14,16,0,0.000000,-115.134333
14,16,2,0.000000,-114.872478
14,16,4,0.000000,-116.240967
14,16,6,0.000000,-106.532606
14,16,8,0.000000,-112.231936
14,16,10,0.000000,-106.449344
14,16,12,0.000000,-107.772406
14,16,14,0.000000,-114.532242
14,16,16,0.000000,-103.018584
14,16,18,0.000000,-109.242902
14,16,20,0.000000,-103.133172
14,16,22,0.000000,-107.293227
14,16,24,0.000000,-102.213868
14,16,26,0.000000,-106.523763
14,16,28,0.000000,-108.764327
14,16,30,0.000000,-105.126558
14,16,32,0.000000,-103.829275
14,16,34,0.000000,-113.627403
14,16,36,0.000000,-105.141994
14,16,38,0.000000,-109.841366
14,16,40,0.000000,-112.055815
14,16,42,0.000000,-106.355152
14,16,44,0.000000,-109.694555
14,16,46,0.000000,-105.370082
14,16,48,0.000000,-104.734442
14,16,50,0.000000,-108.004625
14,16,52,0.000000,-116.470126
14,16,54,0.000000,-112.331216
14,16,56,0.000000,-110.041814
14,16,58,0.000000,-118.278853
14,17,0,0.000000,-106.828559
14,17,2,0.000000,-108.866392
14,17,4,0.000000,-121.324438
14,17,6,0.000000,-126.890267
14,17,8,0.000000,-104.450843
14,17,10,0.000000,-113.052910
14,17,12,0.000000,-106.634942
14,17,14,0.000000,-111.510482
14,17,16,0.000000,-113.006892
14,17,18,0.000000,-106.773979
14,17,20,0.000000,-108.947121
14,17,22,0.000000,-107.823972
14,17,24,0.000000,-106.815422
14,17,26,0.000000,-105.221181
14,17,28,0.000000,-106.000956
14,17,30,0.000000,-101.377637
14,17,32,0.000000,-106.531372
14,17,34,0.000000,-123.385062
14,17,36,0.000000,-101.192848
14,17,38,0.000000,-105.101804
14,17,40,0.000000,-123.086749
14,17,42,0.000000,-111.481436
14,17,44,0.000000,-116.002936
14,17,46,0.000000,-115.418302
14,17,48,0.000000,-105.472916
14,17,50,0.000000,-116.034810
14,17,52,0.000000,-106.243287
14,17,54,0.000000,-112.121317
14,17,56,0.000000,-104.539664
14,17,58,0.000000,-112.046112
14,18,0,0.000000,-111.313062
14,18,2,0.000000,-114.787835
14,18,4,0.000000,-106.374430
14,18,6,0.000000,-108.785674
14,18,8,0.000000,-116.255612
14,18,10,0.000000,-104.589970
14,18,12,0.000000,-105.244329
14,18,14,0.000000,-112.373636
14,18,16,0.000000,-116.209604
14,18,18,0.000000,-110.029880
14,18,20,0.000000,-108.207297
14,18,22,0.000000,-107.338637
14,18,24,0.000000,-109.738606
14,18,26,0.000000,-108.305566
14,18,28,0.000000,-118.940324
14,18,30,0.000000,-105.273662
14,18,32,0.000000,-108.684101
14,18,34,0.000000,-114.763823
14,18,36,0.000000,-108.424998
14,18,38,0.000000,-111.989057
14,18,40,0.000000,-122.871142
14,18,42,0.000000,-117.118935
14,18,44,0.000000,-107.839024
14,18,46,0.000000,-110.535863
14,18,48,0.000000,-115.646871
14,18,50,0.000000,-104.521669
14,18,52,0.000000,-106.633674
14,18,54,0.000000,-108.643946
14,18,56,0.000000,-103.431014
14,18,58,0.000000,-109.933245
14,19,0,0.000000,-104.258192
14,19,2,0.000000,-102.894688
14,19,4,0.000000,-113.869170
14,19,6,0.000000,-110.309986
14,19,8,0.000000,-115.219816
14,19,10,0.000000,-102.934232
14,19,12,0.000000,-104.131559
14,19,14,0.000000,-113.463541
14,19,16,0.000000,-108.731911
14,19,18,0.000000,-107.420851
14,19,20,0.000000,-104.700966
14,19,22,0.000000,-107.609792
14,19,24,0.000000,-105.468167
14,19,26,0.000000,-111.116537
14,19,28,0.000000,-103.579351
14,19,30,0.000000,-114.831507
14,19,32,0.000000,-108.913477
14,19,34,0.000000,-108.698350
14,19,36,0.000000,-109.454587
14,19,38,0.000000,-106.154952
14,19,40,0.000000,-105.746176
14,19,42,0.000000,-104.158215
14,19,44,0.000000,-120.027006
14,19,46,0.000000,-110.650373
14,19,48,0.000000,-109.113558
14,19,50,0.000000,-114.666994
14,19,52,0.000000,-105.935942
14,19,54,0.000000,-116.672015
14,19,56,0.000000,-114.151345
14,19,58,0.000000,-116.192328
14,20,0,0.000000,-109.298347
14,20,2,0.000000,-107.201719
14,20,4,0.000000,-109.718060
14,20,6,0.000000,-123.883652
14,20,8,0.000000,-108.472899
14,20,10,0.000000,-112.974141
14,20,12,0.000000,-102.908849
14,20,14,0.000000,-104.569720
14,20,16,0.000000,-122.766149
14,20,18,0.000000,-108.804095
14,20,20,0.000000,-111.268577
14,20,22,0.000000,-115.118629
14,20,24,0.000000,-116.056629
14,20,26,0.000000,-105.831628
14,20,28,0.000000,-99.783158
14,20,30,0.000000,-105.297347
14,20,32,0.000000,-109.050318
14,20,34,0.000000,-112.983535
14,20,36,0.000000,-107.395257
14,20,38,0.000000,-117.211158
14,20,40,0.000000,-103.635216
14,20,42,0.000000,-123.383711
14,20,44,0.000000,-111.886034
14,20,46,0.000000,-110.283874
14,20,48,0.000000,-106.030639
14,20,50,0.000000,-115.933070
14,20,52,0.000000,-101.838539
14,20,54,0.000000,-115.169622
14,20,56,0.000000,-123.793766
14,20,58,0.000000,-114.401804
14,21,0,0.000000,-105.863514
14,21,2,0.000000,-103.912927
14,21,4,0.000000,-107.807997
14,21,6,0.000000,-106.732871
14,21,8,0.000000,-107.223843
14,21,10,0.000000,-108.295596
14,21,12,0.000000,-107.742710
14,21,14,0.000000,-113.721327
14,21,16,0.000000,-115.469326
14,21,18,0.000000,-106.928079
14,21,20,0.000000,-108.767235
14,21,22,0.000000,-116.267057
14,21,24,0.000000,-111.345787
14,21,26,0.000000,-119.721153
14,21,28,0.000000,-106.483339
14,21,30,0.000000,-113.385890
14,21,32,0.000000,-107.131033
14,21,34,0.000000,-112.846159
14,21,36,0.000000,-110.379612
14,21,38,0.000000,-104.523853
14,21,40,0.000000,-118.476507
14,21,42,0.000000,-108.704659
14,21,44,0.000000,-104.308319
14,21,46,0.000000,-103.438685
14,21,48,0.000000,-107.636027
14,21,50,0.000000,-114.457592
14,21,52,0.000000,-107.676112
14,21,54,0.000000,-112.945651
14,21,56,0.000000,-105.702549
14,21,58,0.000000,-105.599231
14,22,0,0.000000,-110.183652
14,22,2,0.000000,-107.473941
14,22,4,0.000000,-106.815357
14,22,6,0.000000,-111.800008
14,22,8,0.000000,-107.206122
14,22,10,0.000000,-103.549132
14,22,12,0.000000,-117.810320
14,22,14,0.000000,-110.869343
14,22,16,0.000000,-115.335553
14,22,18,0.000000,-110.906894
14,22,20,0.000000,-107.793356
14,22,22,0.000000,-103.536896
14,22,24,0.000000,-115.328443
14,22,26,0.000000,-103.329634
14,22,28,0.000000,-115.143087
14,22,30,0.000000,-106.677130
14,22,32,0.000000,-106.629769
14,22,34,0.000000,-103.142440
14,22,36,0.000000,-107.888999
14,22,38,0.000000,-106.946086
14,22,40,0.000000,-107.849255
14,22,42,0.000000,-108.499798
14,22,44,0.000000,-118.413599
14,22,46,0.000000,-106.769254
14,22,48,0.000000,-113.916061
14,22,50,0.000000,-106.099579
14,22,52,0.000000,-106.698274
14,22,54,0.000000,-104.486427
14,22,56,0.000000,-109.251545
14,22,58,0.000000,-108.183053
14,23,0,0.000000,-109.602057
14,23,2,0.000000,-111.034856
14,23,4,0.000000,-103.281431
14,23,6,0.000000,-106.315312
14,23,8,0.000000,-117.123400
14,23,10,0.000000,-111.382995
14,23,12,0.000000,-101.420393
14,23,14,0.000000,-111.291545
14,23,16,0.000000,-114.647769
14,23,18,0.000000,-105.645848
14,23,20,0.000000,-105.644068
14,23,22,0.000000,-105.796967
14,23,24,0.000000,-109.886808
14,23,26,0.000000,-112.394479
14,23,28,0.000000,-115.177726
14,23,30,0.000000,-112.847833
14,23,32,0.000000,-106.151644
14,23,34,0.000000,-99.641814
14,23,36,0.000000,-118.805788
14,23,38,0.000000,-103.774633
14,23,40,0.000000,-107.781281
14,23,42,0.000000,-105.431930
14,23,44,0.000000,-102.753199
14,23,46,0.000000,-109.414459
14,23,48,0.000000,-117.292031
14,23,50,0.000000,-108.163452
14,23,52,0.000000,-110.927294
14,23,54,0.000000,-125.739652
14,23,56,0.000000,-104.800507
14,23,58,0.000000,-110.562916
14,24,0,0.000000,-110.411094
14,24,2,0.000000,-106.173103
14,24,4,0.000000,-118.480958
14,24,6,0.000000,-113.812495
14,24,8,0.000000,-118.547624
14,24,10,0.000000,-109.877202
14,24,12,0.000000,-102.518794
14,24,14,0.000000,-112.737930
14,24,16,0.000000,-103.631090
14,24,18,0.000000,-112.044402
14,24,20,0.000000,-119.716333
14,24,22,0.000000,-107.799305
14,24,24,0.000000,-106.628626
14,24,26,0.000000,-107.869506
14,24,28,0.000000,-110.126628
14,24,30,0.000000,-106.540182
14,24,32,0.000000,-117.796744
14,24,34,0.000000,-107.678589
14,24,36,0.000000,-107.609713
14,24,38,0.000000,-111.230594
14,24,40,0.000000,-111.338576
14,24,42,0.000000,-111.801994
14,24,44,0.000000,-104.067474
14,24,46,0.000000,-108.746183
14,24,48,0.000000,-103.078769
14,24,50,0.000000,-108.107992
14,24,52,0.000000,-103.905918
14,24,54,0.000000,-101.905358
14,24,56,0.000000,-108.079067
14,24,58,0.000000,-112.346934
14,25,0,0.000000,-112.948641
14,25,2,0.000000,-105.921869
14,25,4,0.000000,-110.305058
14,25,6,0.000000,-116.623968
14,25,8,0.000000,-107.205265
14,25,10,0.000000,-115.550273
14,25,12,0.000000,-113.835517
14,25,14,0.000000,-111.838835
14,25,16,0.000000,-107.936290
14,25,18,0.000000,-110.791423
14,25,20,0.000000,-109.587034
14,25,22,0.000000,-112.610051
14,25,24,0.000000,-101.936369
14,25,26,0.000000,-102.353725
14,25,28,0.000000,-105.429329
14,25,30,0.000000,-106.778105
14,25,32,0.000000,-114.533757
14,25,34,0.000000,-103.795262
14,25,36,0.000000,-119.049242
14,25,38,0.000000,-109.353157
14,25,40,0.000000,-107.532381
14,25,42,0.000000,-108.655951
14,25,44,0.000000,-117.547592
14,25,46,0.000000,-115.532161
14,25,48,0.000000,-105.726095
14,25,50,0.000000,-102.242317
14,25,52,0.000000,-106.680548
14,25,54,0.000000,-105.882119
14,25,56,0.000000,-110.966225
14,25,58,0.000000,-121.245542
14,26,0,0.000000,-110.746569
14,26,2,0.000000,-104.450381
14,26,4,0.000000,-113.503781
14,26,6,0.000000,-107.429317
14,26,8,0.000000,-108.541595
14,26,10,0.000000,-112.556715
14,26,12,0.000000,-112.153619
14,26,14,0.000000,-110.948641
14,26,16,0.000000,-105.314575
14,26,18,0.000000,-122.453950
14,26,20,0.000000,-117.440491
14,26,22,0.000000,-111.864373
14,26,24,0.000000,-129.589890
14,26,26,0.000000,-112.064646
14,26,28,0.000000,-108.742822
14,26,30,0.000000,-107.049004
14,26,32,0.000000,-101.797405
14,26,34,0.000000,-105.444441
14,26,36,0.000000,-115.838122
14,26,38,0.000000,-120.367542
14,26,40,0.000000,-107.232200
14,26,42,0.000000,-110.921153
14,26,44,0.000000,-105.195277
14,26,46,0.000000,-114.854777
14,26,48,0.000000,-114.494756
14,26,50,0.000000,-104.801227
14,26,52,0.000000,-111.043012
14,26,54,0.000000,-122.629083
14,26,56,0.000000,-107.952320
14,26,58,0.000000,-113.587646
14,27,0,0.000000,-114.055785
14,27,2,0.000000,-106.914903
14,27,4,0.000000,-105.603507
14,27,6,0.000000,-108.351800
14,27,8,0.000000,-117.331436
14,27,10,0.000000,-109.049126
14,27,12,0.000000,-108.646837
14,27,14,0.000000,-120.652511
14,27,16,0.000000,-116.418603
14,27,18,0.000000,-113.372163
14,27,20,0.000000,-104.122122
14,27,22,0.000000,-106.748277
