hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-117.373143
14,0,2,0.000000,-115.381170
14,0,4,0.000000,-112.476705
14,0,6,0.000000,-113.880014
14,0,8,0.000000,-108.682486
14,0,10,0.000000,-111.155909
14,0,12,0.000000,-101.465068
14,0,14,0.000000,-113.969935
14,0,16,0.000000,-111.170629
14,0,18,0.000000,-113.182971
14,0,20,0.000000,-108.408119
14,0,22,0.000000,-119.480999
14,0,24,0.000000,-113.682223
14,0,26,0.000000,-109.415773
14,0,28,0.000000,-106.462592
14,0,30,0.000000,-111.274914
14,0,32,0.000000,-104.640053
14,0,34,0.000000,-112.409808
14,0,36,0.000000,-105.510771
14,0,38,0.000000,-109.728188
14,0,40,0.000000,-107.534975
14,0,42,0.000000,-116.702545
14,0,44,0.000000,-104.971806
14,0,46,0.000000,-109.085709
14,0,48,0.000000,-116.083506
14,0,50,0.000000,-108.573313
14,0,52,0.000000,-106.033283
14,0,54,0.000000,-113.551850
14,0,56,0.000000,-108.662986
14,0,58,0.000000,-106.049466
14,1,0,0.000000,-111.220399
14,1,2,0.000000,-107.916351
14,1,4,0.000000,-110.012836
14,1,6,0.000000,-107.670994
14,1,8,0.000000,-119.710875
14,1,10,0.000000,-105.244678
14,1,12,0.000000,-115.114705
14,1,14,0.000000,-108.337797
14,1,16,0.000000,-105.645525
14,1,18,0.000000,-108.943489
14,1,20,0.000000,-106.008531
14,1,22,0.000000,-108.917825
14,1,24,0.000000,-133.629182
14,1,26,0.000000,-108.018165
14,1,28,0.000000,-110.153228
14,1,30,0.000000,-119.775238
14,1,32,0.000000,-124.059217
14,1,34,0.000000,-107.818971
14,1,36,0.000000,-112.698660
14,1,38,0.000000,-115.267926
14,1,40,0.000000,-111.371908
14,1,42,0.000000,-123.647968
14,1,44,0.000000,-119.295423
14,1,46,0.000000,-105.486396
14,1,48,0.000000,-106.545385
14,1,50,0.000000,-113.308402
14,1,52,0.000000,-110.240867
14,1,54,0.000000,-115.699320
14,1,56,0.000000,-114.797679
14,1,58,0.000000,-103.444921
14,2,0,0.000000,-106.132873
14,2,2,0.000000,-106.175973
14,2,4,0.000000,-110.361005
14,2,6,0.000000,-120.900824
14,2,8,0.000000,-112.365960
14,2,10,0.000000,-104.469585
14,2,12,0.000000,-112.289951
14,2,14,0.000000,-108.424608
14,2,16,0.000000,-107.420843
14,2,18,0.000000,-107.939464
14,2,20,0.000000,-110.579383
14,2,22,0.000000,-105.848517
14,2,24,0.000000,-110.676044
14,2,26,0.000000,-120.789599
14,2,28,0.000000,-111.349290
14,2,30,0.000000,-107.603887
14,2,32,0.000000,-119.237657
14,2,34,0.000000,-121.750411
14,2,36,0.000000,-108.432361
14,2,38,0.000000,-112.101299
14,2,40,0.000000,-105.454828
14,2,42,0.000000,-110.177619
14,2,44,0.000000,-113.760362
14,2,46,0.000000,-111.528763
14,2,48,0.000000,-116.229157
14,2,50,0.000000,-106.618354
14,2,52,0.000000,-109.423261
14,2,54,0.000000,-107.162764
14,2,56,0.000000,-136.441290
14,2,58,0.000000,-108.861380
14,3,0,0.000000,-108.631305
14,3,2,0.000000,-109.052277
14,3,4,0.000000,-104.841943
14,3,6,0.000000,-109.106170
14,3,8,0.000000,-109.461084
14,3,10,0.000000,-111.858446
14,3,12,0.000000,-111.996227
14,3,14,0.000000,-114.659019
14,3,16,0.000000,-107.848219
14,3,18,0.000000,-113.105661
14,3,20,0.000000,-123.296950
14,3,22,0.000000,-107.532841
14,3,24,0.000000,-110.461479
14,3,26,0.000000,-111.995347
14,3,28,0.000000,-110.834265
14,3,30,0.000000,-116.961131
14,3,32,0.000000,-109.839439
14,3,34,0.000000,-105.189090
14,3,36,0.000000,-109.217267
14,3,38,0.000000,-114.025566
14,3,40,0.000000,-114.227277
14,3,42,0.000000,-110.400597
14,3,44,0.000000,-111.744293
14,3,46,0.000000,-108.177971
14,3,48,0.000000,-114.758185
14,3,50,0.000000,-106.883419
14,3,52,0.000000,-104.099140
14,3,54,0.000000,-105.591112
14,3,56,0.000000,-108.083328
14,3,58,0.000000,-106.552325
14,4,0,0.000000,-112.160913
14,4,2,0.000000,-103.835065
14,4,4,0.000000,-109.907259
14,4,6,0.000000,-111.298669
14,4,8,0.000000,-109.569950
14,4,10,0.000000,-112.327352
14,4,12,0.000000,-103.875753
14,4,14,0.000000,-107.192807
14,4,16,0.000000,-110.566591
14,4,18,0.000000,-110.255474
14,4,20,0.000000,-110.586640
14,4,22,0.000000,-117.066332
14,4,24,0.000000,-105.744500
14,4,26,0.000000,-116.655259
14,4,28,0.000000,-115.362829
14,4,30,0.000000,-105.905515
14,4,32,0.000000,-112.894800
14,4,34,0.000000,-115.208953
14,4,36,0.000000,-105.259910
14,4,38,0.000000,-107.553958
14,4,40,0.000000,-111.513734
14,4,42,0.000000,-111.913180
14,4,44,0.000000,-106.422979
14,4,46,0.000000,-115.372588
14,4,48,0.000000,-106.976821
14,4,50,0.000000,-109.591834
14,4,52,0.000000,-121.987384
14,4,54,0.000000,-110.010631
14,4,56,0.000000,-109.859321
14,4,58,0.000000,-109.644012
14,5,0,0.000000,-109.080084
14,5,2,0.000000,-110.696435
14,5,4,0.000000,-111.751482
14,5,6,0.000000,-104.879089
14,5,8,0.000000,-108.276530
14,5,10,0.000000,-121.552314
14,5,12,0.000000,-112.475652
14,5,14,0.000000,-110.012356
14,5,16,0.000000,-106.223775
14,5,18,0.000000,-109.677911
14,5,20,0.000000,-101.870253
14,5,22,0.000000,-112.072272
14,5,24,0.000000,-103.104577
14,5,26,0.000000,-115.545843
14,5,28,0.000000,-112.356935
14,5,30,0.000000,-103.984110
14,5,32,0.000000,-112.171769
14,5,34,0.000000,-106.679697
14,5,36,0.000000,-107.294708
14,5,38,0.000000,-110.030945
14,5,40,0.000000,-114.058303
14,5,42,0.000000,-105.985514
14,5,44,0.000000,-114.104039
14,5,46,0.000000,-103.710467
14,5,48,0.000000,-110.982600
14,5,50,0.000000,-106.383945
14,5,52,0.000000,-111.991286
14,5,54,0.000000,-107.397199
14,5,56,0.000000,-105.840525
14,5,58,0.000000,-101.673665
14,6,0,0.000000,-106.998739
14,6,2,0.000000,-108.868050
14,6,4,0.000000,-116.071661
14,6,6,0.000000,-122.687382
14,6,8,0.000000,-105.248469
14,6,10,0.000000,-112.506818
14,6,12,0.000000,-113.974376
14,6,14,0.000000,-112.905201
14,6,16,0.000000,-117.755885
14,6,18,0.000000,-107.798641
14,6,20,0.000000,-108.840127
14,6,22,0.000000,-109.776470
14,6,24,0.000000,-110.791170
14,6,26,0.000000,-110.286577
14,6,28,0.000000,-112.263426
14,6,30,0.000000,-113.284465
14,6,32,0.000000,-121.698821
14,6,34,0.000000,-110.747021
14,6,36,0.000000,-126.611366
14,6,38,0.000000,-113.802522
14,6,40,0.000000,-113.584620
14,6,42,0.000000,-105.528899
14,6,44,0.000000,-107.941243
14,6,46,0.000000,-104.760764
14,6,48,0.000000,-108.658044
14,6,50,0.000000,-117.657605
14,6,52,0.000000,-108.026363
14,6,54,0.000000,-115.577003
14,6,56,0.000000,-107.783015
14,6,58,0.000000,-113.175188
14,7,0,0.000000,-114.447926
14,7,2,0.000000,-109.445958
14,7,4,0.000000,-109.669341
14,7,6,0.000000,-108.116090
14,7,8,0.000000,-110.446660
14,7,10,0.000000,-115.030417
14,7,12,0.000000,-122.389595
14,7,14,0.000000,-106.641772
14,7,16,0.000000,-109.432580
14,7,18,0.000000,-113.069065
14,7,20,0.000000,-110.266699
14,7,22,0.000000,-112.053716
14,7,24,0.000000,-115.292676
14,7,26,0.000000,-119.595931
14,7,28,0.000000,-116.213856
14,7,30,0.000000,-111.412213
14,7,32,0.000000,-110.017777
14,7,34,0.000000,-108.273600
14,7,36,0.000000,-109.183882
14,7,38,0.000000,-110.559671
14,7,40,0.000000,-121.888799
14,7,42,0.000000,-109.696558
14,7,44,0.000000,-111.885056
14,7,46,0.000000,-109.652564
14,7,48,0.000000,-113.897800
14,7,50,0.000000,-113.692221
14,7,52,0.000000,-109.174515
14,7,54,0.000000,-107.891198
14,7,56,0.000000,-105.628186
14,7,58,0.000000,-109.024349
14,8,0,0.000000,-112.323903
14,8,2,0.000000,-116.251134
14,8,4,0.000000,-109.016242
14,8,6,0.000000,-107.335030
14,8,8,0.000000,-107.660442
14,8,10,0.000000,-113.291310
14,8,12,0.000000,-110.226229
14,8,14,0.000000,-120.930286
14,8,16,0.000000,-110.738209
14,8,18,0.000000,-111.938747
14,8,20,0.000000,-106.366389
14,8,22,0.000000,-109.810607
14,8,24,0.000000,-104.059909
14,8,26,0.000000,-105.641310
14,8,28,0.000000,-117.511278
14,8,30,0.000000,-114.284593
14,8,32,0.000000,-122.240654
14,8,34,0.000000,-107.835471
14,8,36,0.000000,-123.951683
14,8,38,0.000000,-125.140912
14,8,40,0.000000,-111.231866
14,8,42,0.000000,-107.584066
14,8,44,0.000000,-111.800171
14,8,46,0.000000,-93.154075
14,8,48,0.000000,-104.048311
14,8,50,0.000000,-113.235887
14,8,52,0.000000,-111.303396
14,8,54,0.000000,-109.169680
14,8,56,0.000000,-109.029176
14,8,58,0.000000,-104.032606
14,9,0,0.000000,-104.780820
14,9,2,0.000000,-113.399963
14,9,4,0.000000,-107.889913
14,9,6,0.000000,-105.259943
14,9,8,0.000000,-109.120657
14,9,10,0.000000,-109.104362
14,9,12,0.000000,-122.986952
14,9,14,0.000000,-112.311388
14,9,16,0.000000,-111.814017
14,9,18,0.000000,-107.811608
14,9,20,0.000000,-111.002521
14,9,22,0.000000,-120.525005
14,9,24,0.000000,-108.064081
14,9,26,0.000000,-137.095793
14,9,28,0.000000,-111.471261
14,9,30,0.000000,-119.007873
14,9,32,0.000000,-113.072239
14,9,34,0.000000,-105.285753
14,9,36,0.000000,-106.290389
14,9,38,0.000000,-105.004014
14,9,40,0.000000,-108.001527
14,9,42,0.000000,-116.056447
14,9,44,0.000000,-106.589962
14,9,46,0.000000,-114.094774
14,9,48,0.000000,-110.715101
14,9,50,0.000000,-108.959380
14,9,52,0.000000,-107.845192
14,9,54,0.000000,-110.726739
14,9,56,0.000000,-112.141049
14,9,58,0.000000,-108.747332
14,10,0,0.000000,-120.079037
14,10,2,0.000000,-109.154141
14,10,4,0.000000,-106.533428
14,10,6,0.000000,-105.514263
14,10,8,0.000000,-107.066716
14,10,10,0.000000,-106.183917
14,10,12,0.000000,-108.985361
14,10,14,0.000000,-115.425863
14,10,16,0.000000,-112.727666
14,10,18,0.000000,-111.758204
14,10,20,0.000000,-116.457590
14,10,22,0.000000,-99.431714
14,10,24,0.000000,-107.251518
14,10,26,0.000000,-116.608909
14,10,28,0.000000,-107.985295
14,10,30,0.000000,-109.428814
14,10,32,0.000000,-106.006858
14,10,34,0.000000,-116.607550
14,10,36,0.000000,-115.874047
14,10,38,0.000000,-110.532150
14,10,40,0.000000,-116.043760
14,10,42,0.000000,-108.089052
14,10,44,0.000000,-106.150902
14,10,46,0.000000,-105.141910
14,10,48,0.000000,-113.059974
14,10,50,0.000000,-108.112414
14,10,52,0.000000,-119.989775
14,10,54,0.000000,-116.600846
14,10,56,0.000000,-104.954242
14,10,58,0.000000,-116.470131
14,11,0,0.000000,-112.656936
14,11,2,0.000000,-105.215382
14,11,4,0.000000,-108.540509
14,11,6,0.000000,-109.992497
14,11,8,0.000000,-103.307708
14,11,10,0.000000,-106.876888
14,11,12,0.000000,-113.701390
14,11,14,0.000000,-110.108793
14,11,16,0.000000,-107.309168
14,11,18,0.000000,-106.846566
14,11,20,0.000000,-105.242018
14,11,22,0.000000,-113.435892
14,11,24,0.000000,-105.992277
14,11,26,0.000000,-114.015627
14,11,28,0.000000,-102.657144
14,11,30,0.000000,-113.289029
14,11,32,0.000000,-109.921729
14,11,34,0.000000,-107.337693
14,11,36,0.000000,-112.732019
14,11,38,0.000000,-104.454761
14,11,40,0.000000,-105.740133
14,11,42,0.000000,-115.358157
14,11,44,0.000000,-111.224619
14,11,46,0.000000,-108.477560
14,11,48,0.000000,-114.830450
14,11,50,0.000000,-117.311611
14,11,52,0.000000,-108.560214
14,11,54,0.000000,-112.444368
14,11,56,0.000000,-109.470924
14,11,58,0.000000,-111.360139
14,12,0,0.000000,-101.691396
14,12,2,0.000000,-119.621837
14,12,4,0.000000,-104.577655
14,12,6,0.000000,-109.863387
14,12,8,0.000000,-111.421556
14,12,10,0.000000,-108.276094
14,12,12,0.000000,-104.587399
14,12,14,0.000000,-110.266920
14,12,16,0.000000,-107.906523
14,12,18,0.000000,-129.112060
14,12,20,0.000000,-116.484340
14,12,22,0.000000,-121.102591
14,12,24,0.000000,-110.316424
14,12,26,0.000000,-107.414533
14,12,28,0.000000,-112.971101
14,12,30,0.000000,-99.756298
14,12,32,0.000000,-110.632352
14,12,34,0.000000,-110.990482
14,12,36,0.000000,-108.763785
14,12,38,0.000000,-104.375995
14,12,40,0.000000,-128.456517
14,12,42,0.000000,-108.391998
14,12,44,0.000000,-105.345769
14,12,46,0.000000,-107.486427
14,12,48,0.000000,-107.579779
14,12,50,0.000000,-114.236965
14,12,52,0.000000,-102.522519
14,12,54,0.000000,-106.669496
14,12,56,0.000000,-119.424937
14,12,58,0.000000,-126.466304
14,13,0,0.000000,-112.520305
14,13,2,0.000000,-108.677553
14,13,4,0.000000,-119.785040
14,13,6,0.000000,-108.871936
14,13,8,0.000000,-117.788225
14,13,10,0.000000,-115.476012
14,13,12,0.000000,-103.118107
14,13,14,0.000000,-110.005826
14,13,16,0.000000,-120.236565
14,13,18,0.000000,-110.616308
14,13,20,0.000000,-108.865714
14,13,22,0.000000,-118.980505
14,13,24,0.000000,-104.089266
14,13,26,0.000000,-108.648555
14,13,28,0.000000,-118.836650
14,13,30,0.000000,-114.272825
14,13,32,0.000000,-109.666889
14,13,34,0.000000,-117.378484
14,13,36,0.000000,-109.333950
14,13,38,0.000000,-115.756123
14,13,40,0.000000,-109.807261
14,13,42,0.000000,-108.902730
14,13,44,0.000000,-107.232750
14,13,46,0.000000,-107.217764
14,13,48,0.000000,-109.397590
14,13,50,0.000000,-110.772500
14,13,52,0.000000,-108.010563
14,13,54,0.000000,-126.579303
14,13,56,0.000000,-115.176320
14,13,58,0.000000,-111.435807
14,14,0,0.000000,-105.726054
14,14,2,0.000000,-106.523147
14,14,4,0.000000,-104.026425
14,14,6,0.000000,-112.659057
14,14,8,0.000000,-116.481156
14,14,10,0.000000,-110.085269
14,14,12,0.000000,-110.279954
14,14,14,0.000000,-111.571300
14,14,16,0.000000,-127.790112
14,14,18,0.000000,-113.380812
14,14,20,0.000000,-111.560027
14,14,22,0.000000,-119.264687
14,14,24,0.000000,-113.907056
14,14,26,0.000000,-109.938658
14,14,28,0.000000,-106.080429
14,14,30,0.000000,-115.183945
14,14,32,0.000000,-107.867583
14,14,34,0.000000,-107.109391
14,14,36,0.000000,-113.233528
14,14,38,0.000000,-112.495268
14,14,40,0.000000,-114.889922
14,14,42,0.000000,-107.126362
14,14,44,0.000000,-107.309700
14,14,46,0.000000,-114.636290
14,14,48,0.000000,-108.011490
14,14,50,0.000000,-117.275083
14,14,52,0.000000,-114.754917
14,14,54,0.000000,-112.366756
14,14,56,0.000000,-112.919375
14,14,58,0.000000,-109.906935
14,15,0,0.000000,-105.093762
14,15,2,0.000000,-104.480380
14,15,4,0.000000,-105.614066
14,15,6,0.000000,-110.617052
14,15,8,0.000000,-108.380751
14,15,10,0.000000,-107.721215
14,15,12,0.000000,-111.360867
14,15,14,0.000000,-114.918013
14,15,16,0.000000,-109.117142
14,15,18,0.000000,-120.430027
14,15,20,0.000000,-110.348875
14,15,22,0.000000,-113.710950
14,15,24,0.000000,-105.304978
14,15,26,0.000000,-109.435788
14,15,28,0.000000,-108.542979
14,15,30,0.000000,-111.701084
14,15,32,0.000000,-107.429197
14,15,34,0.000000,-103.163968
14,15,36,0.000000,-125.415815
14,15,38,0.000000,-106.764600
14,15,40,0.000000,-110.223831
14,15,42,0.000000,-110.685576
14,15,44,0.000000,-115.960975
14,15,46,0.000000,-116.262507
14,15,48,0.000000,-115.642508
14,15,50,0.000000,-114.658821
14,15,52,0.000000,-106.498716
14,15,54,0.000000,-107.408190
14,15,56,0.000000,-115.756670
14,15,58,0.000000,-119.227576
14,16,0,0.000000,-116.841265
14,16,2,0.000000,-112.117038
14,16,4,0.000000,-111.364994
14,16,6,0.000000,-126.331645
14,16,8,0.000000,-117.827011
14,16,10,0.000000,-111.724516
14,16,12,0.000000,-111.484350
14,16,14,0.000000,-114.975708
14,16,16,0.000000,-120.301399
14,16,18,0.000000,-108.655010
14,16,20,0.000000,-114.447514
14,16,22,0.000000,-105.332573
14,16,24,0.000000,-102.515445
14,16,26,0.000000,-107.038868
14,16,28,0.000000,-105.929124
14,16,30,0.000000,-107.220060
14,16,32,0.000000,-114.517212
14,16,34,0.000000,-106.911376
14,16,36,0.000000,-109.995290
14,16,38,0.000000,-104.545109
14,16,40,0.000000,-128.269084
14,16,42,0.000000,-107.333085
14,16,44,0.000000,-105.698252
14,16,46,0.000000,-103.931156
14,16,48,0.000000,-117.433168
14,16,50,0.000000,-104.411372
14,16,52,0.000000,-113.496778
14,16,54,0.000000,-105.638825
14,16,56,0.000000,-113.778886
14,16,58,0.000000,-109.942011
14,17,0,0.000000,-112.466855
14,17,2,0.000000,-107.459841
14,17,4,0.000000,-107.986196
14,17,6,0.000000,-104.381909
14,17,8,0.000000,-109.413126
14,17,10,0.000000,-116.330487
14,17,12,0.000000,-105.292058
14,17,14,0.000000,-109.587909
14,17,16,0.000000,-112.527894
14,17,18,0.000000,-117.248384
14,17,20,0.000000,-111.896392
14,17,22,0.000000,-108.534213
14,17,24,0.000000,-117.556780
14,17,26,0.000000,-105.475885
14,17,28,0.000000,-121.369195
14,17,30,0.000000,-123.411413
14,17,32,0.000000,-126.070982
14,17,34,0.000000,-112.837255
14,17,36,0.000000,-106.468711
14,17,38,0.000000,-108.179305
14,17,40,0.000000,-114.024744
14,17,42,0.000000,-104.280190
14,17,44,0.000000,-110.875305
14,17,46,0.000000,-106.448939
14,17,48,0.000000,-115.336300
14,17,50,0.000000,-123.289334
14,17,52,0.000000,-116.675345
14,17,54,0.000000,-105.748084
14,17,56,0.000000,-105.823990
14,17,58,0.000000,-106.579208
14,18,0,0.000000,-108.768256
14,18,2,0.000000,-105.981475
14,18,4,0.000000,-118.140398
14,18,6,0.000000,-111.680519
14,18,8,0.000000,-113.090880
14,18,10,0.000000,-112.715183
14,18,12,0.000000,-117.285734
14,18,14,0.000000,-111.549174
14,18,16,0.000000,-103.749097
14,18,18,0.000000,-110.517620
14,18,20,0.000000,-108.368781
14,18,22,0.000000,-112.342626
14,18,24,0.000000,-108.595524
14,18,26,0.000000,-109.420033
14,18,28,0.000000,-105.579325
14,18,30,0.000000,-105.335467
14,18,32,0.000000,-107.893033
14,18,34,0.000000,-107.351854
14,18,36,0.000000,-109.948841
14,18,38,0.000000,-108.444599
14,18,40,0.000000,-103.634146
14,18,42,0.000000,-120.802819
14,18,44,0.000000,-110.259166
14,18,46,0.000000,-107.920577
14,18,48,0.000000,-113.000829
14,18,50,0.000000,-102.027344
14,18,52,0.000000,-106.440910
14,18,54,0.000000,-107.262651
14,18,56,0.000000,-114.516522
14,18,58,0.000000,-113.490986
14,19,0,0.000000,-113.261377
14,19,2,0.000000,-111.889529
14,19,4,0.000000,-110.426910
14,19,6,0.000000,-105.166293
14,19,8,0.000000,-103.628647
14,19,10,0.000000,-100.112813
14,19,12,0.000000,-110.531808
14,19,14,0.000000,-112.215098
14,19,16,0.000000,-110.224045
14,19,18,0.000000,-123.915845
14,19,20,0.000000,-126.548527
14,19,22,0.000000,-123.376652
14,19,24,0.000000,-116.242403
14,19,26,0.000000,-117.468527
14,19,28,0.000000,-106.411217
14,19,30,0.000000,-105.880182
14,19,32,0.000000,-111.531924
14,19,34,0.000000,-104.751763
14,19,36,0.000000,-107.436447
14,19,38,0.000000,-107.385458
14,19,40,0.000000,-119.374427
14,19,42,0.000000,-117.739750
14,19,44,0.000000,-113.988495
14,19,46,0.000000,-106.852808
14,19,48,0.000000,-116.276674
14,19,50,0.000000,-102.292556
14,19,52,0.000000,-106.500045
14,19,54,0.000000,-106.520078
14,19,56,0.000000,-116.334320
14,19,58,0.000000,-111.834335
14,20,0,0.000000,-116.613350
14,20,2,0.000000,-109.863711
14,20,4,0.000000,-103.950736
14,20,6,0.000000,-107.921273
14,20,8,0.000000,-104.988719
14,20,10,0.000000,-111.837078
14,20,12,0.000000,-103.972259
14,20,14,0.000000,-109.474809
14,20,16,0.000000,-122.094533
14,20,18,0.000000,-112.014739
14,20,20,0.000000,-109.542548
14,20,22,0.000000,-111.172732
14,20,24,0.000000,-114.647579
14,20,26,0.000000,-109.832260
14,20,28,0.000000,-104.657632
14,20,30,0.000000,-113.127495
14,20,32,0.000000,-106.421188
14,20,34,0.000000,-104.666893
14,20,36,0.000000,-106.235216
14,20,38,0.000000,-106.998781
14,20,40,0.000000,-108.889458
14,20,42,0.000000,-115.023117
14,20,44,0.000000,-109.243249
14,20,46,0.000000,-105.184086
14,20,48,0.000000,-109.308200
14,20,50,0.000000,-107.979368
14,20,52,0.000000,-107.250210
14,20,54,0.000000,-108.910756
14,20,56,0.000000,-114.543045
14,20,58,0.000000,-113.928264
14,21,0,0.000000,-110.323395
14,21,2,0.000000,-108.909612
14,21,4,0.000000,-109.831128
14,21,6,0.000000,-109.938215
14,21,8,0.000000,-106.717370
14,21,10,0.000000,-123.797078
14,21,12,0.000000,-107.584986
14,21,14,0.000000,-116.640009
14,21,16,0.000000,-106.124078
14,21,18,0.000000,-113.322167
14,21,20,0.000000,-105.054343
14,21,22,0.000000,-105.908948
14,21,24,0.000000,-113.374241
14,21,26,0.000000,-105.207355
14,21,28,0.000000,-112.605244
14,21,30,0.000000,-106.325754
14,21,32,0.000000,-109.185948
14,21,34,0.000000,-103.313903
14,21,36,0.000000,-107.013934
14,21,38,0.000000,-117.501871
14,21,40,0.000000,-119.748863
14,21,42,0.000000,-112.010370
14,21,44,0.000000,-114.534182
14,21,46,0.000000,-114.870612
14,21,48,0.000000,-111.701141
14,21,50,0.000000,-125.276777
14,21,52,0.000000,-122.725404
14,21,54,0.000000,-105.970991
14,21,56,0.000000,-116.043192
14,21,58,0.000000,-118.308304
14,22,0,0.000000,-107.644234
14,22,2,0.000000,-108.904985
14,22,4,0.000000,-126.960666
14,22,6,0.000000,-107.108888
14,22,8,0.000000,-115.774318
14,22,10,0.000000,-112.463956
14,22,12,0.000000,-104.910504
14,22,14,0.000000,-103.417630
14,22,16,0.000000,-109.924829
14,22,18,0.000000,-108.831123
14,22,20,0.000000,-119.273380
14,22,22,0.000000,-107.964960
14,22,24,0.000000,-117.427640
14,22,26,0.000000,-105.114091
14,22,28,0.000000,-105.189193
14,22,30,0.000000,-133.246914
14,22,32,0.000000,-110.437206
14,22,34,0.000000,-113.611122
14,22,36,0.000000,-104.829367
14,22,38,0.000000,-114.813307
14,22,40,0.000000,-109.801262
14,22,42,0.000000,-108.416852
14,22,44,0.000000,-110.247785
14,22,46,0.000000,-108.165450
14,22,48,0.000000,-113.957787
14,22,50,0.000000,-109.179085
14,22,52,0.000000,-110.385337
14,22,54,0.000000,-115.512217
14,22,56,0.000000,-113.704386
14,22,58,0.000000,-110.732746
14,23,0,0.000000,-112.271776
14,23,2,0.000000,-113.546937
14,23,4,0.000000,-111.356584
14,23,6,0.000000,-120.432926
14,23,8,0.000000,-110.252111
14,23,10,0.000000,-108.099680
14,23,12,0.000000,-106.573528
14,23,14,0.000000,-108.627557
14,23,16,0.000000,-118.664872
14,23,18,0.000000,-109.552559
14,23,20,0.000000,-113.538687
14,23,22,0.000000,-113.220323
14,23,24,0.000000,-109.973427
14,23,26,0.000000,-111.087726
14,23,28,0.000000,-114.236394
14,23,30,0.000000,-119.582898
14,23,32,0.000000,-115.681106
14,23,34,0.000000,-105.009787
14,23,36,0.000000,-106.456327
14,23,38,0.000000,-115.022848
14,23,40,0.000000,-108.260859
14,23,42,0.000000,-108.210476
14,23,44,0.000000,-115.797150
14,23,46,0.000000,-109.044350
14,23,48,0.000000,-108.707788
14,23,50,0.000000,-113.958841
14,23,52,0.000000,-108.596065
14,23,54,0.000000,-109.009442
14,23,56,0.000000,-106.541112
14,23,58,0.000000,-102.857187
14,24,0,0.000000,-116.371316
14,24,2,0.000000,-109.818297
14,24,4,0.000000,-112.831933
14,24,6,0.000000,-120.179617
14,24,8,0.000000,-108.670109
14,24,10,0.000000,-106.204394
14,24,12,0.000000,-111.599816
14,24,14,0.000000,-106.143790
14,24,16,0.000000,-108.488691
14,24,18,0.000000,-104.912660
14,24,20,0.000000,-108.093496
14,24,22,0.000000,-112.677676
14,24,24,0.000000,-121.070099
14,24,26,0.000000,-107.907746
14,24,28,0.000000,-113.886267
14,24,30,0.000000,-104.499470
14,24,32,0.000000,-101.773638
14,24,34,0.000000,-108.155779
14,24,36,0.000000,-108.189576
14,24,38,0.000000,-114.251418
14,24,40,0.000000,-108.718666
14,24,42,0.000000,-107.347308
14,24,44,0.000000,-122.206349
14,24,46,0.000000,-117.886699
14,24,48,0.000000,-98.454618
14,24,50,0.000000,-116.794756
14,24,52,0.000000,-103.760349
14,24,54,0.000000,-104.355733
14,24,56,0.000000,-109.022072
14,24,58,0.000000,-113.481658
14,25,0,0.000000,-107.869795
14,25,2,0.000000,-105.624976
14,25,4,0.000000,-115.669227
14,25,6,0.000000,-110.906288
14,25,8,0.000000,-110.316754
14,25,10,0.000000,-119.144115
14,25,12,0.000000,-104.284818
14,25,14,0.000000,-110.223323
14,25,16,0.000000,-111.504706
14,25,18,0.000000,-110.916720
14,25,20,0.000000,-105.105379
14,25,22,0.000000,-111.819491
14,25,24,0.000000,-111.000363
14,25,26,0.000000,-109.872302
14,25,28,0.000000,-107.151571
14,25,30,0.000000,-99.423223
14,25,32,0.000000,-112.121892
14,25,34,0.000000,-107.298029
14,25,36,0.000000,-102.873537
14,25,38,0.000000,-113.476073
14,25,40,0.000000,-117.323812
14,25,42,0.000000,-117.853349
14,25,44,0.000000,-103.715151
14,25,46,0.000000,-105.862478
14,25,48,0.000000,-114.337787
14,25,50,0.000000,-115.777420
14,25,52,0.000000,-108.624288
14,25,54,0.000000,-106.480410
14,25,56,0.000000,-115.246526
14,25,58,0.000000,-132.712367
14,26,0,0.000000,-111.160710
14,26,2,0.000000,-110.454638
14,26,4,0.000000,-102.838957
14,26,6,0.000000,-109.385396
14,26,8,0.000000,-110.488213
14,26,10,0.000000,-116.812273
14,26,12,0.000000,-113.802270
14,26,14,0.000000,-116.054935
14,26,16,0.000000,-109.432855
14,26,18,0.000000,-108.965170
14,26,20,0.000000,-101.472956
14,26,22,0.000000,-116.450911
14,26,24,0.000000,-110.786220
14,26,26,0.000000,-116.800549
14,26,28,0.000000,-126.201620
14,26,30,0.000000,-107.386493
14,26,32,0.000000,-105.109084
14,26,34,0.000000,-107.959436
14,26,36,0.000000,-104.067379
14,26,38,0.000000,-114.000545
14,26,40,0.000000,-117.804676
14,26,42,0.000000,-111.289907
14,26,44,0.000000,-117.526223
14,26,46,0.000000,-108.283041
14,26,48,0.000000,-134.580449
14,26,50,0.000000,-108.899428
14,26,52,0.000000,-115.274257
14,26,54,0.000000,-111.642408
14,26,56,0.000000,-111.271480
14,26,58,0.000000,-112.978847
14,27,0,0.000000,-116.169984
14,27,2,0.000000,-131.427033
14,27,4,0.000000,-109.699516
14,27,6,0.000000,-113.769455
14,27,8,0.000000,-107.687162
14,27,10,0.000000,-108.778312
14,27,12,0.000000,-120.977948
14,27,14,0.000000,-107.070930
14,27,16,0.000000,-118.196087
14,27,18,0.000000,-112.250029
14,27,20,0.000000,-105.335579
14,27,22,0.000000,-110.390177
