hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-120.534220
14,0,2,0.000000,-118.416974
14,0,4,0.000000,-116.693988
14,0,6,0.000000,-118.070388
14,0,8,0.000000,-114.862747
14,0,10,0.000000,-116.554180
14,0,12,0.000000,-114.181955
14,0,14,0.000000,-113.494622
14,0,16,0.000000,-117.842281
14,0,18,0.000000,-117.183101
14,0,20,0.000000,-115.674487
14,0,22,0.000000,-119.001151
14,0,24,0.000000,-117.105942
14,0,26,0.000000,-115.702964
14,0,28,0.000000,-114.360708
14,0,30,0.000000,-117.245483
14,0,32,0.000000,-117.133619
14,0,34,0.000000,-119.715157
14,0,36,0.000000,-117.851308
14,0,38,0.000000,-117.012441
14,0,40,0.000000,-115.692713
14,0,42,0.000000,-118.008454
14,0,44,0.000000,-117.974408
14,0,46,0.000000,-118.920759
14,0,48,0.000000,-113.893902
14,0,50,0.000000,-118.422356
14,0,52,0.000000,-116.596588
14,0,54,0.000000,-117.487446
14,0,56,0.000000,-116.416719
14,0,58,0.000000,-117.526073
14,1,0,0.000000,-119.824731
14,1,2,0.000000,-117.909464
14,1,4,0.000000,-117.131047
14,1,6,0.000000,-117.118917
14,1,8,0.000000,-115.768063
14,1,10,0.000000,-118.152550
14,1,12,0.000000,-117.215741
14,1,14,0.000000,-118.010025
14,1,16,0.000000,-117.102760
14,1,18,0.000000,-115.672496
14,1,20,0.000000,-118.767790
14,1,22,0.000000,-115.302481
14,1,24,0.000000,-114.920817
14,1,26,0.000000,-117.471193
14,1,28,0.000000,-117.015176
14,1,30,0.000000,-118.038449
14,1,32,0.000000,-119.142918
14,1,34,0.000000,-117.824611
14,1,36,0.000000,-121.401775
14,1,38,0.000000,-118.997984
14,1,40,0.000000,-117.882316
14,1,42,0.000000,-115.942582
14,1,44,0.000000,-118.861006
14,1,46,0.000000,-114.968517
14,1,48,0.000000,-114.137139
14,1,50,0.000000,-115.466862
14,1,52,0.000000,-117.911454
14,1,54,0.000000,-116.370500
14,1,56,0.000000,-120.277951
14,1,58,0.000000,-116.801914
14,2,0,0.000000,-117.339500
14,2,2,0.000000,-116.502713
14,2,4,0.000000,-116.386826
14,2,6,0.000000,-116.437853
14,2,8,0.000000,-118.562175
14,2,10,0.000000,-118.095838
14,2,12,0.000000,-117.324029
14,2,14,0.000000,-116.237789
14,2,16,0.000000,-118.198893
14,2,18,0.000000,-117.674474
14,2,20,0.000000,-115.910254
14,2,22,0.000000,-118.151956
14,2,24,0.000000,-117.749141
14,2,26,0.000000,-116.813841
14,2,28,0.000000,-118.660263
14,2,30,0.000000,-119.288854
14,2,32,0.000000,-117.217641
14,2,34,0.000000,-116.168426
14,2,36,0.000000,-115.452926
14,2,38,0.000000,-115.927483
14,2,40,0.000000,-116.772785
14,2,42,0.000000,-118.537364
14,2,44,0.000000,-115.208996
14,2,46,0.000000,-116.519886
14,2,48,0.000000,-119.262725
14,2,50,0.000000,-118.754491
14,2,52,0.000000,-118.629086
14,2,54,0.000000,-117.278844
14,2,56,0.000000,-117.401927
14,2,58,0.000000,-114.868150
14,3,0,0.000000,-117.703643
14,3,2,0.000000,-118.221062
14,3,4,0.000000,-117.133166
14,3,6,0.000000,-116.727201
14,3,8,0.000000,-113.799967
14,3,10,0.000000,-118.764070
14,3,12,0.000000,-117.512452
14,3,14,0.000000,-119.187613
14,3,16,0.000000,-116.963206
14,3,18,0.000000,-114.912260
14,3,20,0.000000,-116.413578
14,3,22,0.000000,-117.816292
14,3,24,0.000000,-115.376156
14,3,26,0.000000,-116.882161
14,3,28,0.000000,-118.267606
14,3,30,0.000000,-119.467845
14,3,32,0.000000,-116.486660
14,3,34,0.000000,-116.273754
14,3,36,0.000000,-115.617652
14,3,38,0.000000,-116.104079
14,3,40,0.000000,-117.954716
14,3,42,0.000000,-116.846744
14,3,44,0.000000,-117.513843
14,3,46,0.000000,-119.033710
14,3,48,0.000000,-114.870982
14,3,50,0.000000,-117.224358
14,3,52,0.000000,-116.246531
14,3,54,0.000000,-114.976998
14,3,56,0.000000,-118.581516
14,3,58,0.000000,-120.343573
14,4,0,0.000000,-116.655586
14,4,2,0.000000,-117.274769
14,4,4,0.000000,-117.514286
14,4,6,0.000000,-114.841648
14,4,8,0.000000,-117.479179
14,4,10,0.000000,-114.992117
14,4,12,0.000000,-116.150201
14,4,14,0.000000,-116.732155
14,4,16,0.000000,-118.842162
14,4,18,0.000000,-116.513109
14,4,20,0.000000,-115.896261
14,4,22,0.000000,-115.570213
14,4,24,0.000000,-118.606758
14,4,26,0.000000,-120.024852
14,4,28,0.000000,-118.211166
14,4,30,0.000000,-116.701234
14,4,32,0.000000,-113.984451
14,4,34,0.000000,-115.765320
14,4,36,0.000000,-116.733534
14,4,38,0.000000,-116.339416
14,4,40,0.000000,-117.073087
14,4,42,0.000000,-113.953335
14,4,44,0.000000,-116.707798
14,4,46,0.000000,-118.561762
14,4,48,0.000000,-117.453881
14,4,50,0.000000,-117.464033
14,4,52,0.000000,-116.542054
14,4,54,0.000000,-118.802222
14,4,56,0.000000,-118.731617
14,4,58,0.000000,-116.869125
14,5,0,0.000000,-118.201354
14,5,2,0.000000,-117.871562
14,5,4,0.000000,-117.659760
14,5,6,0.000000,-117.284327
14,5,8,0.000000,-116.051565
14,5,10,0.000000,-119.365113
14,5,12,0.000000,-116.079503
14,5,14,0.000000,-118.804841
14,5,16,0.000000,-115.046259
14,5,18,0.000000,-118.102621
14,5,20,0.000000,-116.651284
14,5,22,0.000000,-115.569483
14,5,24,0.000000,-118.390485
14,5,26,0.000000,-117.514205
14,5,28,0.000000,-117.744089
14,5,30,0.000000,-118.020903
14,5,32,0.000000,-116.891560
14,5,34,0.000000,-115.181975
14,5,36,0.000000,-116.851430
14,5,38,0.000000,-115.250460
14,5,40,0.000000,-116.675626
14,5,42,0.000000,-115.828428
14,5,44,0.000000,-117.093456
14,5,46,0.000000,-118.699463
14,5,48,0.000000,-117.813936
14,5,50,0.000000,-118.278896
14,5,52,0.000000,-114.682357
14,5,54,0.000000,-116.653652
14,5,56,0.000000,-115.196703
14,5,58,0.000000,-118.843930
14,6,0,0.000000,-116.463021
14,6,2,0.000000,-116.168420
14,6,4,0.000000,-115.696328
14,6,6,0.000000,-118.278812
14,6,8,0.000000,-109.196020
14,6,10,0.000000,-117.328892
14,6,12,0.000000,-116.067125
14,6,14,0.000000,-116.473199
14,6,16,0.000000,-117.653994
14,6,18,0.000000,-120.432069
14,6,20,0.000000,-116.940223
14,6,22,0.000000,-115.735536
14,6,24,0.000000,-117.169628
14,6,26,0.000000,-114.925261
14,6,28,0.000000,-116.696822
14,6,30,0.000000,-115.689023
14,6,32,0.000000,-117.323880
14,6,34,0.000000,-117.373754
14,6,36,0.000000,-116.058377
14,6,38,0.000000,-114.135369
14,6,40,0.000000,-118.898562
14,6,42,0.000000,-116.233560
14,6,44,0.000000,-115.647322
14,6,46,0.000000,-117.535574
14,6,48,0.000000,-117.510592
14,6,50,0.000000,-118.281644
14,6,52,0.000000,-118.263557
14,6,54,0.000000,-116.215322
14,6,56,0.000000,-117.060220
14,6,58,0.000000,-117.577930
14,7,0,0.000000,-118.598047
14,7,2,0.000000,-115.539922
14,7,4,0.000000,-111.753158
14,7,6,0.000000,-116.269060
14,7,8,0.000000,-116.801201
14,7,10,0.000000,-115.871395
14,7,12,0.000000,-117.475825
14,7,14,0.000000,-117.190164
14,7,16,0.000000,-115.612911
14,7,18,0.000000,-118.025230
14,7,20,0.000000,-118.008587
14,7,22,0.000000,-119.825410
14,7,24,0.000000,-118.247379
14,7,26,0.000000,-117.396559
14,7,28,0.000000,-116.209918
14,7,30,0.000000,-118.561472
14,7,32,0.000000,-119.495573
14,7,34,0.000000,-115.796030
14,7,36,0.000000,-116.754796
14,7,38,0.000000,-117.231507
14,7,40,0.000000,-116.666155
14,7,42,0.000000,-116.741531
14,7,44,0.000000,-117.228153
14,7,46,0.000000,-114.834333
14,7,48,0.000000,-116.211364
14,7,50,0.000000,-116.968368
14,7,52,0.000000,-115.784603
14,7,54,0.000000,-116.545807
14,7,56,0.000000,-114.649651
14,7,58,0.000000,-115.718833
14,8,0,0.000000,-116.971290
14,8,2,0.000000,-115.498620
14,8,4,0.000000,-116.386375
14,8,6,0.000000,-116.314714
14,8,8,0.000000,-116.977136
14,8,10,0.000000,-116.079143
14,8,12,0.000000,-116.248254
14,8,14,0.000000,-120.038740
14,8,16,0.000000,-116.441663
14,8,18,0.000000,-117.982211
14,8,20,0.000000,-117.453156
14,8,22,0.000000,-117.570425
14,8,24,0.000000,-117.244083
14,8,26,0.000000,-116.442770
14,8,28,0.000000,-118.436035
14,8,30,0.000000,-118.649372
14,8,32,0.000000,-115.171579
14,8,34,0.000000,-116.532747
14,8,36,0.000000,-117.102167
14,8,38,0.000000,-118.149024
14,8,40,0.000000,-116.698655
14,8,42,0.000000,-116.124019
14,8,44,0.000000,-115.810952
14,8,46,0.000000,-111.838714
14,8,48,0.000000,-115.924745
14,8,50,0.000000,-117.353917
14,8,52,0.000000,-118.331365
14,8,54,0.000000,-119.082477
14,8,56,0.000000,-117.334007
14,8,58,0.000000,-115.636072
14,9,0,0.000000,-118.958653
14,9,2,0.000000,-116.862009
14,9,4,0.000000,-117.210837
14,9,6,0.000000,-115.483179
14,9,8,0.000000,-118.470086
14,9,10,0.000000,-117.298396
14,9,12,0.000000,-114.733176
14,9,14,0.000000,-113.613018
14,9,16,0.000000,-117.442252
14,9,18,0.000000,-118.275618
14,9,20,0.000000,-118.764900
14,9,22,0.000000,-115.948830
14,9,24,0.000000,-118.450895
14,9,26,0.000000,-115.829252
14,9,28,0.000000,-117.441315
14,9,30,0.000000,-118.000928
14,9,32,0.000000,-112.880716
14,9,34,0.000000,-117.205388
14,9,36,0.000000,-117.850202
14,9,38,0.000000,-113.695952
14,9,40,0.000000,-114.254238
14,9,42,0.000000,-116.263336
14,9,44,0.000000,-115.171347
14,9,46,0.000000,-118.393331
14,9,48,0.000000,-115.621881
14,9,50,0.000000,-116.062398
14,9,52,0.000000,-118.050306
14,9,54,0.000000,-116.070110
14,9,56,0.000000,-115.193297
14,9,58,0.000000,-116.802616
14,10,0,0.000000,-115.368882
14,10,2,0.000000,-117.749405
14,10,4,0.000000,-117.916185
14,10,6,0.000000,-118.931473
14,10,8,0.000000,-119.870412
14,10,10,0.000000,-115.558483
14,10,12,0.000000,-118.513737
14,10,14,0.000000,-118.711166
14,10,16,0.000000,-116.357040
14,10,18,0.000000,-117.346613
14,10,20,0.000000,-114.993936
14,10,22,0.000000,-117.126767
14,10,24,0.000000,-119.022943
14,10,26,0.000000,-116.109604
14,10,28,0.000000,-116.876061
14,10,30,0.000000,-116.405819
14,10,32,0.000000,-116.473926
14,10,34,0.000000,-116.780144
14,10,36,0.000000,-119.902036
14,10,38,0.000000,-112.975688
14,10,40,0.000000,-119.553835
14,10,42,0.000000,-116.269200
14,10,44,0.000000,-116.784927
14,10,46,0.000000,-118.307301
14,10,48,0.000000,-116.990956
14,10,50,0.000000,-117.769310
14,10,52,0.000000,-115.343662
14,10,54,0.000000,-116.324256
14,10,56,0.000000,-117.626203
14,10,58,0.000000,-114.811389
14,11,0,0.000000,-117.702339
14,11,2,0.000000,-118.705554
14,11,4,0.000000,-116.953152
14,11,6,0.000000,-117.034758
14,11,8,0.000000,-116.883272
14,11,10,0.000000,-118.824194
14,11,12,0.000000,-118.634430
14,11,14,0.000000,-117.712128
14,11,16,0.000000,-116.710567
14,11,18,0.000000,-119.008205
14,11,20,0.000000,-118.686734
14,11,22,0.000000,-117.103504
14,11,24,0.000000,-118.915750
14,11,26,0.000000,-118.751221
14,11,28,0.000000,-116.259898
14,11,30,0.000000,-117.934229
14,11,32,0.000000,-116.646987
14,11,34,0.000000,-118.230449
14,11,36,0.000000,-120.294912
14,11,38,0.000000,-117.836500
14,11,40,0.000000,-115.104908
14,11,42,0.000000,-115.538043
14,11,44,0.000000,-115.496345
14,11,46,0.000000,-117.713732
14,11,48,0.000000,-114.942787
14,11,50,0.000000,-118.152626
14,11,52,0.000000,-118.745829
14,11,54,0.000000,-116.902688
14,11,56,0.000000,-117.523613
14,11,58,0.000000,-116.077688
14,12,0,0.000000,-118.297142
14,12,2,0.000000,-116.506318
14,12,4,0.000000,-117.922191
14,12,6,0.000000,-118.514761
14,12,8,0.000000,-115.104037
14,12,10,0.000000,-115.124067
14,12,12,0.000000,-117.196322
14,12,14,0.000000,-119.231329
14,12,16,0.000000,-116.561692
14,12,18,0.000000,-115.884935
14,12,20,0.000000,-115.466721
14,12,22,0.000000,-120.173541
14,12,24,0.000000,-116.787292
14,12,26,0.000000,-118.209818
14,12,28,0.000000,-115.821077
14,12,30,0.000000,-117.002543
14,12,32,0.000000,-118.689606
14,12,34,0.000000,-115.073690
14,12,36,0.000000,-116.380016
14,12,38,0.000000,-118.942120
14,12,40,0.000000,-118.163241
14,12,42,0.000000,-114.921745
14,12,44,0.000000,-114.600909
14,12,46,0.000000,-117.569666
14,12,48,0.000000,-118.903345
14,12,50,0.000000,-117.007388
14,12,52,0.000000,-115.105608
14,12,54,0.000000,-118.523243
14,12,56,0.000000,-115.262722
14,12,58,0.000000,-115.528404
14,13,0,0.000000,-116.708011
14,13,2,0.000000,-117.113459
14,13,4,0.000000,-117.907614
14,13,6,0.000000,-120.125538
14,13,8,0.000000,-119.166559
14,13,10,0.000000,-117.262967
14,13,12,0.000000,-117.194966
14,13,14,0.000000,-116.749865
14,13,16,0.000000,-114.865216
14,13,18,0.000000,-116.811177
14,13,20,0.000000,-117.251698
14,13,22,0.000000,-117.133505
14,13,24,0.000000,-118.154648
14,13,26,0.000000,-116.197173
14,13,28,0.000000,-116.097502
14,13,30,0.000000,-115.214726
14,13,32,0.000000,-117.075024
14,13,34,0.000000,-115.551252
14,13,36,0.000000,-114.944567
14,13,38,0.000000,-120.736686
14,13,40,0.000000,-118.113553
14,13,42,0.000000,-117.077586
14,13,44,0.000000,-116.042369
14,13,46,0.000000,-115.612002
14,13,48,0.000000,-118.741209
14,13,50,0.000000,-116.110358
14,13,52,0.000000,-116.848303
14,13,54,0.000000,-116.860403
14,13,56,0.000000,-116.713533
14,13,58,0.000000,-115.725693
14,14,0,0.000000,-116.227662
14,14,2,0.000000,-118.101713
14,14,4,0.000000,-117.334312
14,14,6,0.000000,-114.772257
14,14,8,0.000000,-116.058960
14,14,10,0.000000,-116.976557
14,14,12,0.000000,-118.356844
14,14,14,0.000000,-115.967604
14,14,16,0.000000,-116.439617
14,14,18,0.000000,-117.986058
14,14,20,0.000000,-118.153573
14,14,22,0.000000,-115.541399
14,14,24,0.000000,-115.821566
14,14,26,0.000000,-117.451190
14,14,28,0.000000,-117.323533
14,14,30,0.000000,-118.126680
14,14,32,0.000000,-116.165394
14,14,34,0.000000,-118.771204
14,14,36,0.000000,-118.993490
14,14,38,0.000000,-118.136947
14,14,40,0.000000,-118.062359
14,14,42,0.000000,-116.457839
14,14,44,0.000000,-117.979078
14,14,46,0.000000,-119.766718
14,14,48,0.000000,-113.470607
14,14,50,0.000000,-115.982853
14,14,52,0.000000,-116.591587
14,14,54,0.000000,-117.928330
14,14,56,0.000000,-116.427112
14,14,58,0.000000,-116.135827
14,15,0,0.000000,-118.917439
14,15,2,0.000000,-116.633094
14,15,4,0.000000,-114.726132
14,15,6,0.000000,-117.282083
14,15,8,0.000000,-116.635854
14,15,10,0.000000,-115.564280
14,15,12,0.000000,-116.510222
14,15,14,0.000000,-117.615898
14,15,16,0.000000,-117.399625
14,15,18,0.000000,-117.198527
14,15,20,0.000000,-114.635102
14,15,22,0.000000,-117.519287
14,15,24,0.000000,-114.152157
14,15,26,0.000000,-118.090933
14,15,28,0.000000,-117.256310
14,15,30,0.000000,-115.921372
14,15,32,0.000000,-116.425130
14,15,34,0.000000,-113.220541
14,15,36,0.000000,-115.497481
14,15,38,0.000000,-116.156158
14,15,40,0.000000,-116.338581
14,15,42,0.000000,-114.741068
14,15,44,0.000000,-117.552524
14,15,46,0.000000,-117.303692
14,15,48,0.000000,-119.435042
14,15,50,0.000000,-118.212210
14,15,52,0.000000,-116.228595
14,15,54,0.000000,-113.511953
14,15,56,0.000000,-117.828169
14,15,58,0.000000,-115.755626
14,16,0,0.000000,-118.596961
14,16,2,0.000000,-118.058518
14,16,4,0.000000,-115.572902
14,16,6,0.000000,-118.575308
14,16,8,0.000000,-119.511390
14,16,10,0.000000,-119.072394
14,16,12,0.000000,-119.975275
14,16,14,0.000000,-119.264360
14,16,16,0.000000,-119.088684
14,16,18,0.000000,-118.976830
14,16,20,0.000000,-119.823721
14,16,22,0.000000,-117.736307
14,16,24,0.000000,-118.197160
14,16,26,0.000000,-118.620139
14,16,28,0.000000,-116.328973
14,16,30,0.000000,-115.336621
14,16,32,0.000000,-115.121573
14,16,34,0.000000,-116.951523
14,16,36,0.000000,-117.778429
14,16,38,0.000000,-118.056719
14,16,40,0.000000,-115.416995
14,16,42,0.000000,-115.668318
14,16,44,0.000000,-117.409606
14,16,46,0.000000,-116.769022
14,16,48,0.000000,-117.678495
14,16,50,0.000000,-117.308887
14,16,52,0.000000,-119.554419
14,16,54,0.000000,-118.565036
14,16,56,0.000000,-117.646641
14,16,58,0.000000,-118.162614
14,17,0,0.000000,-114.516603
14,17,2,0.000000,-115.780690
14,17,4,0.000000,-118.925388
14,17,6,0.000000,-115.826963
14,17,8,0.000000,-117.410841
14,17,10,0.000000,-117.255879
14,17,12,0.000000,-115.472497
14,17,14,0.000000,-117.046853
14,17,16,0.000000,-115.611605
14,17,18,0.000000,-113.234358
14,17,20,0.000000,-117.860571
14,17,22,0.000000,-116.765774
14,17,24,0.000000,-118.928103
14,17,26,0.000000,-117.243352
14,17,28,0.000000,-118.481183
14,17,30,0.000000,-117.684004
14,17,32,0.000000,-117.978732
14,17,34,0.000000,-118.222415
14,17,36,0.000000,-118.242951
14,17,38,0.000000,-116.247879
14,17,40,0.000000,-116.445976
14,17,42,0.000000,-117.163995
14,17,44,0.000000,-115.677267
14,17,46,0.000000,-117.140322
14,17,48,0.000000,-115.471247
14,17,50,0.000000,-115.484917
14,17,52,0.000000,-116.741043
14,17,54,0.000000,-115.991224
14,17,56,0.000000,-117.313173
14,17,58,0.000000,-119.281367
14,18,0,0.000000,-117.555485
14,18,2,0.000000,-116.512617
14,18,4,0.000000,-115.522101
14,18,6,0.000000,-117.433787
14,18,8,0.000000,-116.951563
14,18,10,0.000000,-117.525255
14,18,12,0.000000,-111.967216
14,18,14,0.000000,-116.770615
14,18,16,0.000000,-116.868227
14,18,18,0.000000,-116.473414
14,18,20,0.000000,-113.753360
14,18,22,0.000000,-116.130657
14,18,24,0.000000,-117.249450
14,18,26,0.000000,-117.944832
14,18,28,0.000000,-117.918915
14,18,30,0.000000,-115.889971
14,18,32,0.000000,-119.654211
14,18,34,0.000000,-115.352588
14,18,36,0.000000,-119.466393
14,18,38,0.000000,-117.989071
14,18,40,0.000000,-118.466084
14,18,42,0.000000,-118.833033
14,18,44,0.000000,-118.835181
14,18,46,0.000000,-118.289062
14,18,48,0.000000,-119.753464
14,18,50,0.000000,-118.094108
14,18,52,0.000000,-120.791178
14,18,54,0.000000,-118.091539
14,18,56,0.000000,-116.643720
14,18,58,0.000000,-115.639471
14,19,0,0.000000,-117.877011
14,19,2,0.000000,-114.705099
14,19,4,0.000000,-118.659203
14,19,6,0.000000,-120.454724
14,19,8,0.000000,-115.856624
14,19,10,0.000000,-114.904044
14,19,12,0.000000,-117.779491
14,19,14,0.000000,-116.850375
14,19,16,0.000000,-116.326829
14,19,18,0.000000,-115.127279
14,19,20,0.000000,-117.766449
14,19,22,0.000000,-116.956585
14,19,24,0.000000,-117.943644
14,19,26,0.000000,-114.753796
14,19,28,0.000000,-117.244357
14,19,30,0.000000,-115.455400
14,19,32,0.000000,-116.850799
14,19,34,0.000000,-118.519516
14,19,36,0.000000,-117.600305
14,19,38,0.000000,-117.522913
14,19,40,0.000000,-118.435433
14,19,42,0.000000,-115.974591
14,19,44,0.000000,-120.966230
14,19,46,0.000000,-118.262121
14,19,48,0.000000,-116.576088
14,19,50,0.000000,-115.938793
14,19,52,0.000000,-115.084158
14,19,54,0.000000,-115.398971
14,19,56,0.000000,-117.638595
14,19,58,0.000000,-118.965909
14,20,0,0.000000,-114.883642
14,20,2,0.000000,-115.934169
14,20,4,0.000000,-119.100721
14,20,6,0.000000,-118.485105
14,20,8,0.000000,-116.623307
14,20,10,0.000000,-115.752197
14,20,12,0.000000,-118.321635
14,20,14,0.000000,-116.761178
14,20,16,0.000000,-117.512555
14,20,18,0.000000,-118.163330
14,20,20,0.000000,-118.419372
14,20,22,0.000000,-117.288220
14,20,24,0.000000,-117.623730
14,20,26,0.000000,-117.866319
14,20,28,0.000000,-116.320807
14,20,30,0.000000,-119.272345
14,20,32,0.000000,-117.720479
14,20,34,0.000000,-116.940857
14,20,36,0.000000,-114.034148
14,20,38,0.000000,-115.667930
14,20,40,0.000000,-117.638208
14,20,42,0.000000,-118.485066
14,20,44,0.000000,-116.998450
14,20,46,0.000000,-116.636911
14,20,48,0.000000,-116.975326
14,20,50,0.000000,-117.407423
14,20,52,0.000000,-117.669521
14,20,54,0.000000,-117.904256
14,20,56,0.000000,-118.009326
14,20,58,0.000000,-116.816237
14,21,0,0.000000,-115.986990
14,21,2,0.000000,-116.770466
14,21,4,0.000000,-118.981090
14,21,6,0.000000,-118.008069
14,21,8,0.000000,-115.877750
14,21,10,0.000000,-117.754348
14,21,12,0.000000,-117.615117
14,21,14,0.000000,-116.908660
14,21,16,0.000000,-116.456059
14,21,18,0.000000,-113.326773
14,21,20,0.000000,-118.283834
14,21,22,0.000000,-118.065719
14,21,24,0.000000,-118.331018
14,21,26,0.000000,-118.197677
14,21,28,0.000000,-113.919452
14,21,30,0.000000,-119.043867
14,21,32,0.000000,-118.410670
14,21,34,0.000000,-118.377913
14,21,36,0.000000,-114.776793
14,21,38,0.000000,-116.467276
14,21,40,0.000000,-115.563701
14,21,42,0.000000,-113.690684
14,21,44,0.000000,-119.413096
14,21,46,0.000000,-116.840246
14,21,48,0.000000,-116.868183
14,21,50,0.000000,-115.506635
14,21,52,0.000000,-116.957965
14,21,54,0.000000,-117.536336
14,21,56,0.000000,-118.078121
14,21,58,0.000000,-116.875751
14,22,0,0.000000,-117.817978
14,22,2,0.000000,-119.673702
14,22,4,0.000000,-117.027266
14,22,6,0.000000,-118.030808
14,22,8,0.000000,-112.518970
14,22,10,0.000000,-116.633932
14,22,12,0.000000,-120.199715
14,22,14,0.000000,-116.718767
14,22,16,0.000000,-118.663569
14,22,18,0.000000,-117.548551
14,22,20,0.000000,-115.553856
14,22,22,0.000000,-117.089880
14,22,24,0.000000,-117.075192
14,22,26,0.000000,-116.762238
14,22,28,0.000000,-118.272434
14,22,30,0.000000,-117.068833
14,22,32,0.000000,-117.703763
14,22,34,0.000000,-116.696660
14,22,36,0.000000,-118.718109
14,22,38,0.000000,-116.302886
14,22,40,0.000000,-118.341174
14,22,42,0.000000,-116.907545
14,22,44,0.000000,-117.510674
14,22,46,0.000000,-118.031362
14,22,48,0.000000,-117.928179
14,22,50,0.000000,-118.113902
14,22,52,0.000000,-117.925823
14,22,54,0.000000,-120.352990
14,22,56,0.000000,-119.525774
14,22,58,0.000000,-115.677252
14,23,0,0.000000,-116.270149
14,23,2,0.000000,-114.687384
14,23,4,0.000000,-113.786106
14,23,6,0.000000,-116.743652
14,23,8,0.000000,-119.397185
14,23,10,0.000000,-116.950890
14,23,12,0.000000,-119.009482
14,23,14,0.000000,-118.331680
14,23,16,0.000000,-117.264879
14,23,18,0.000000,-115.166842
14,23,20,0.000000,-117.669814
14,23,22,0.000000,-117.543421
14,23,24,0.000000,-119.658155
14,23,26,0.000000,-116.359752
14,23,28,0.000000,-118.149716
14,23,30,0.000000,-120.257709
14,23,32,0.000000,-117.685377
14,23,34,0.000000,-117.093866
14,23,36,0.000000,-118.307491
14,23,38,0.000000,-115.655835
14,23,40,0.000000,-117.158754
14,23,42,0.000000,-115.810935
14,23,44,0.000000,-114.043013
14,23,46,0.000000,-112.876515
14,23,48,0.000000,-117.162593
14,23,50,0.000000,-115.842447
14,23,52,0.000000,-117.371860
14,23,54,0.000000,-120.468382
14,23,56,0.000000,-118.938417
14,23,58,0.000000,-117.875306
14,24,0,0.000000,-118.495156
14,24,2,0.000000,-119.186119
14,24,4,0.000000,-117.650367
14,24,6,0.000000,-118.976925
14,24,8,0.000000,-120.126046
14,24,10,0.000000,-115.323107
14,24,12,0.000000,-118.951523
14,24,14,0.000000,-116.641862
14,24,16,0.000000,-115.218147
14,24,18,0.000000,-115.265992
14,24,20,0.000000,-118.799450
14,24,22,0.000000,-118.464759
14,24,24,0.000000,-117.251765
14,24,26,0.000000,-118.332208
14,24,28,0.000000,-117.272850
14,24,30,0.000000,-117.153129
14,24,32,0.000000,-118.397486
14,24,34,0.000000,-118.333735
14,24,36,0.000000,-118.109095
14,24,38,0.000000,-118.048524
14,24,40,0.000000,-117.781627
14,24,42,0.000000,-118.304942
14,24,44,0.000000,-117.069256
14,24,46,0.000000,-119.316058
14,24,48,0.000000,-113.082895
14,24,50,0.000000,-116.381839
14,24,52,0.000000,-114.109755
14,24,54,0.000000,-116.670108
14,24,56,0.000000,-114.622158
14,24,58,0.000000,-115.562563
14,25,0,0.000000,-116.784644
14,25,2,0.000000,-116.598148
14,25,4,0.000000,-115.706505
14,25,6,0.000000,-117.191300
14,25,8,0.000000,-116.806907
14,25,10,0.000000,-118.478161
14,25,12,0.000000,-116.396159
14,25,14,0.000000,-116.864407
14,25,16,0.000000,-116.676869
14,25,18,0.000000,-118.356778
14,25,20,0.000000,-118.069725
14,25,22,0.000000,-118.008705
14,25,24,0.000000,-118.052326
14,25,26,0.000000,-116.015175
14,25,28,0.000000,-117.849318
14,25,30,0.000000,-115.230460
14,25,32,0.000000,-118.619096
14,25,34,0.000000,-113.996828
14,25,36,0.000000,-117.564161
14,25,38,0.000000,-117.014551
14,25,40,0.000000,-119.061215
14,25,42,0.000000,-118.594403
14,25,44,0.000000,-116.607116
14,25,46,0.000000,-115.023536
14,25,48,0.000000,-115.342547
14,25,50,0.000000,-117.193078
14,25,52,0.000000,-115.048127
14,25,54,0.000000,-117.530703
14,25,56,0.000000,-118.698587
14,25,58,0.000000,-115.833227
14,26,0,0.000000,-118.140351
14,26,2,0.000000,-117.349442
14,26,4,0.000000,-114.404428
14,26,6,0.000000,-117.831291
14,26,8,0.000000,-115.361261
14,26,10,0.000000,-118.128764
14,26,12,0.000000,-118.285682
14,26,14,0.000000,-116.869921
14,26,16,0.000000,-117.406329
14,26,18,0.000000,-115.955171
14,26,20,0.000000,-117.146967
14,26,22,0.000000,-118.353969
14,26,24,0.000000,-120.200241
14,26,26,0.000000,-119.864822
14,26,28,0.000000,-117.734513
14,26,30,0.000000,-115.216690
14,26,32,0.000000,-117.919475
14,26,34,0.000000,-117.352641
14,26,36,0.000000,-117.838270
14,26,38,0.000000,-118.521850
14,26,40,0.000000,-118.746981
14,26,42,0.000000,-114.482889
14,26,44,0.000000,-118.998131
14,26,46,0.000000,-118.292042
14,26,48,0.000000,-118.517894
14,26,50,0.000000,-118.706708
14,26,52,0.000000,-118.554980
14,26,54,0.000000,-118.760513
14,26,56,0.000000,-117.228983
14,26,58,0.000000,-116.493654
14,27,0,0.000000,-118.735785
14,27,2,0.000000,-119.425848
14,27,4,0.000000,-118.725846
14,27,6,0.000000,-117.354720
14,27,8,0.000000,-118.776868
14,27,10,0.000000,-115.603145
14,27,12,0.000000,-116.854350
14,27,14,0.000000,-117.288400
14,27,16,0.000000,-117.323196
14,27,18,0.000000,-118.902698
14,27,20,0.000000,-118.404038
14,27,22,0.000000,-117.855281
