hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-111.760964
14,0,2,0.000000,-111.339523
14,0,4,0.000000,-109.017052
14,0,6,0.000000,-105.554380
14,0,8,0.000000,-102.869581
14,0,10,0.000000,-104.720363
14,0,12,0.000000,-110.554074
14,0,14,0.000000,-107.862161
14,0,16,0.000000,-105.228337
14,0,18,0.000000,-115.827054
14,0,20,0.000000,-116.421166
14,0,22,0.000000,-105.841437
14,0,24,0.000000,-109.224310
14,0,26,0.000000,-110.878341
14,0,28,0.000000,-109.125574
14,0,30,0.000000,-106.339890
14,0,32,0.000000,-107.769501
14,0,34,0.000000,-102.218146
14,0,36,0.000000,-109.190511
14,0,38,0.000000,-102.592071
14,0,40,0.000000,-108.916188
14,0,42,0.000000,-103.319405
14,0,44,0.000000,-108.048416
14,0,46,0.000000,-117.951297
14,0,48,0.000000,-105.062158
14,0,50,0.000000,-112.685731
14,0,52,0.000000,-116.819191
14,0,54,0.000000,-106.909979
14,0,56,0.000000,-106.361497
14,0,58,0.000000,-105.089266
14,1,0,0.000000,-115.160719
14,1,2,0.000000,-112.398029
14,1,4,0.000000,-112.258172
14,1,6,0.000000,-120.989560
14,1,8,0.000000,-112.483860
14,1,10,0.000000,-116.967638
14,1,12,0.000000,-102.600271
14,1,14,0.000000,-113.521701
14,1,16,0.000000,-112.756001
14,1,18,0.000000,-126.068551
14,1,20,0.000000,-117.361283
14,1,22,0.000000,-108.992038
14,1,24,0.000000,-115.343108
14,1,26,0.000000,-106.234559
14,1,28,0.000000,-112.704224
14,1,30,0.000000,-117.357680
14,1,32,0.000000,-114.055310
14,1,34,0.000000,-111.234932
14,1,36,0.000000,-109.682679
14,1,38,0.000000,-109.308382
14,1,40,0.000000,-117.945098
14,1,42,0.000000,-110.928695
14,1,44,0.000000,-112.083570
14,1,46,0.000000,-104.521743
14,1,48,0.000000,-101.129269
14,1,50,0.000000,-108.167192
14,1,52,0.000000,-105.359202
14,1,54,0.000000,-107.478245
14,1,56,0.000000,-106.658119
14,1,58,0.000000,-108.558125
14,2,0,0.000000,-117.601638
14,2,2,0.000000,-105.484099
14,2,4,0.000000,-118.735966
14,2,6,0.000000,-115.433748
14,2,8,0.000000,-104.863004
14,2,10,0.000000,-111.078497
14,2,12,0.000000,-101.002060
14,2,14,0.000000,-114.791744
14,2,16,0.000000,-105.196968
14,2,18,0.000000,-104.955192
14,2,20,0.000000,-111.402513
14,2,22,0.000000,-106.795022
14,2,24,0.000000,-105.855418
14,2,26,0.000000,-112.102057
14,2,28,0.000000,-111.887083
14,2,30,0.000000,-112.399301
14,2,32,0.000000,-106.192064
14,2,34,0.000000,-114.565074
14,2,36,0.000000,-111.977733
14,2,38,0.000000,-122.399165
14,2,40,0.000000,-107.488829
14,2,42,0.000000,-106.974497
14,2,44,0.000000,-107.252543
14,2,46,0.000000,-110.110831
14,2,48,0.000000,-103.603552
14,2,50,0.000000,-113.591193
14,2,52,0.000000,-104.559875
14,2,54,0.000000,-105.340215
14,2,56,0.000000,-114.668038
14,2,58,0.000000,-119.124240
14,3,0,0.000000,-106.117348
14,3,2,0.000000,-109.831664
14,3,4,0.000000,-113.354743
14,3,6,0.000000,-112.268965
14,3,8,0.000000,-103.180931
14,3,10,0.000000,-117.459327
14,3,12,0.000000,-108.630180
14,3,14,0.000000,-111.156785
14,3,16,0.000000,-110.161443
14,3,18,0.000000,-106.265760
14,3,20,0.000000,-115.069741
14,3,22,0.000000,-113.984433
14,3,24,0.000000,-109.821527
14,3,26,0.000000,-108.531708
14,3,28,0.000000,-109.057101
14,3,30,0.000000,-110.370749
14,3,32,0.000000,-109.116166
14,3,34,0.000000,-106.468929
14,3,36,0.000000,-110.018400
14,3,38,0.000000,-110.522584
14,3,40,0.000000,-107.521675
14,3,42,0.000000,-116.162321
14,3,44,0.000000,-112.109774
14,3,46,0.000000,-110.490454
14,3,48,0.000000,-113.337344
14,3,50,0.000000,-109.155747
14,3,52,0.000000,-110.220933
14,3,54,0.000000,-108.131458
14,3,56,0.000000,-107.288225
14,3,58,0.000000,-116.855297
14,4,0,0.000000,-107.484132
14,4,2,0.000000,-103.744354
14,4,4,0.000000,-108.357158
14,4,6,0.000000,-103.593729
14,4,8,0.000000,-108.241681
14,4,10,0.000000,-117.167584
14,4,12,0.000000,-105.675696
14,4,14,0.000000,-119.056340
14,4,16,0.000000,-109.576754
14,4,18,0.000000,-116.521232
14,4,20,0.000000,-112.337099
14,4,22,0.000000,-105.918721
14,4,24,0.000000,-104.618164
14,4,26,0.000000,-106.107606
14,4,28,0.000000,-115.808535
14,4,30,0.000000,-112.389145
14,4,32,0.000000,-121.906336
14,4,34,0.000000,-113.592317
14,4,36,0.000000,-112.807825
14,4,38,0.000000,-110.118952
14,4,40,0.000000,-107.864435
14,4,42,0.000000,-108.384376
14,4,44,0.000000,-103.920260
14,4,46,0.000000,-117.363695
14,4,48,0.000000,-117.106490
14,4,50,0.000000,-106.522076
14,4,52,0.000000,-106.212290
14,4,54,0.000000,-102.746914
14,4,56,0.000000,-111.092663
14,4,58,0.000000,-111.722704
14,5,0,0.000000,-113.188633
14,5,2,0.000000,-117.904430
14,5,4,0.000000,-104.634547
14,5,6,0.000000,-107.548777
14,5,8,0.000000,-110.096595
14,5,10,0.000000,-108.054360
14,5,12,0.000000,-109.240388
14,5,14,0.000000,-113.634542
14,5,16,0.000000,-108.017861
14,5,18,0.000000,-113.281645
14,5,20,0.000000,-101.988210
14,5,22,0.000000,-110.115331
14,5,24,0.000000,-110.162779
14,5,26,0.000000,-112.161862
14,5,28,0.000000,-111.566358
14,5,30,0.000000,-100.605939
14,5,32,0.000000,-116.465071
14,5,34,0.000000,-111.307406
14,5,36,0.000000,-106.245642
14,5,38,0.000000,-117.565189
14,5,40,0.000000,-107.462760
14,5,42,0.000000,-109.813438
14,5,44,0.000000,-113.469956
14,5,46,0.000000,-123.015602
14,5,48,0.000000,-112.108751
14,5,50,0.000000,-107.003923
14,5,52,0.000000,-101.340421
14,5,54,0.000000,-109.146352
14,5,56,0.000000,-120.845068
14,5,58,0.000000,-113.480647
14,6,0,0.000000,-111.045389
14,6,2,0.000000,-111.898257
14,6,4,0.000000,-107.987871
14,6,6,0.000000,-116.871868
14,6,8,0.000000,-104.582958
14,6,10,0.000000,-110.257489
14,6,12,0.000000,-107.574520
14,6,14,0.000000,-117.198177
14,6,16,0.000000,-105.092748
14,6,18,0.000000,-116.586037
14,6,20,0.000000,-110.076782
14,6,22,0.000000,-107.286604
14,6,24,0.000000,-113.096476
14,6,26,0.000000,-101.226923
14,6,28,0.000000,-112.299995
14,6,30,0.000000,-105.049591
14,6,32,0.000000,-106.047779
14,6,34,0.000000,-104.316981
14,6,36,0.000000,-111.489259
14,6,38,0.000000,-107.291498
14,6,40,0.000000,-119.786916
14,6,42,0.000000,-115.986846
14,6,44,0.000000,-116.757126
14,6,46,0.000000,-105.755483
14,6,48,0.000000,-111.334768
14,6,50,0.000000,-103.439712
14,6,52,0.000000,-112.083636
14,6,54,0.000000,-102.653634
14,6,56,0.000000,-105.730136
14,6,58,0.000000,-105.285261
14,7,0,0.000000,-111.990424
14,7,2,0.000000,-106.364815
14,7,4,0.000000,-110.307108
14,7,6,0.000000,-108.771677
14,7,8,0.000000,-105.693712
14,7,10,0.000000,-124.206206
14,7,12,0.000000,-107.507765
14,7,14,0.000000,-122.693945
14,7,16,0.000000,-102.973274
14,7,18,0.000000,-113.701315
14,7,20,0.000000,-107.368233
14,7,22,0.000000,-108.322952
14,7,24,0.000000,-105.358350
14,7,26,0.000000,-108.987290
14,7,28,0.000000,-109.550193
14,7,30,0.000000,-119.030545
14,7,32,0.000000,-110.319252
14,7,34,0.000000,-117.662544
14,7,36,0.000000,-102.709868
14,7,38,0.000000,-106.894149
14,7,40,0.000000,-113.163528
14,7,42,0.000000,-105.333501
14,7,44,0.000000,-111.037907
14,7,46,0.000000,-109.200863
14,7,48,0.000000,-113.434937
14,7,50,0.000000,-104.978360
14,7,52,0.000000,-106.750309
14,7,54,0.000000,-106.548368
14,7,56,0.000000,-117.292090
14,7,58,0.000000,-105.559030
14,8,0,0.000000,-117.375847
14,8,2,0.000000,-105.728970
14,8,4,0.000000,-116.416382
14,8,6,0.000000,-105.073827
14,8,8,0.000000,-111.732464
14,8,10,0.000000,-107.815104
14,8,12,0.000000,-108.164114
14,8,14,0.000000,-111.910482
14,8,16,0.000000,-108.644307
14,8,18,0.000000,-109.623472
14,8,20,0.000000,-104.917279
14,8,22,0.000000,-108.019488
14,8,24,0.000000,-107.874135
14,8,26,0.000000,-116.198014
14,8,28,0.000000,-110.607042
14,8,30,0.000000,-117.053047
14,8,32,0.000000,-109.215047
14,8,34,0.000000,-110.993922
14,8,36,0.000000,-100.588967
14,8,38,0.000000,-129.299481
14,8,40,0.000000,-114.815656
14,8,42,0.000000,-109.682770
14,8,44,0.000000,-109.078461
14,8,46,0.000000,-99.349642
14,8,48,0.000000,-115.209127
14,8,50,0.000000,-121.331541
14,8,52,0.000000,-106.770734
14,8,54,0.000000,-109.191726
14,8,56,0.000000,-108.789717
14,8,58,0.000000,-103.396156
14,9,0,0.000000,-116.435374
14,9,2,0.000000,-105.967091
14,9,4,0.000000,-106.470121
14,9,6,0.000000,-114.213870
14,9,8,0.000000,-105.001118
14,9,10,0.000000,-106.352554
14,9,12,0.000000,-108.334129
14,9,14,0.000000,-109.449321
14,9,16,0.000000,-105.815323
14,9,18,0.000000,-110.680106
14,9,20,0.000000,-109.971651
14,9,22,0.000000,-113.936635
14,9,24,0.000000,-114.543876
14,9,26,0.000000,-105.956151
14,9,28,0.000000,-107.006500
14,9,30,0.000000,-110.576139
14,9,32,0.000000,-103.437200
14,9,34,0.000000,-108.759397
14,9,36,0.000000,-108.642392
14,9,38,0.000000,-106.594860
14,9,40,0.000000,-112.755821
14,9,42,0.000000,-105.646252
14,9,44,0.000000,-122.392749
14,9,46,0.000000,-109.725247
14,9,48,0.000000,-111.078630
14,9,50,0.000000,-108.462273
14,9,52,0.000000,-105.521146
14,9,54,0.000000,-108.910708
14,9,56,0.000000,-108.972164
14,9,58,0.000000,-126.820200
14,10,0,0.000000,-108.745332
14,10,2,0.000000,-102.799262
14,10,4,0.000000,-107.625812
14,10,6,0.000000,-110.686433
14,10,8,0.000000,-117.716938
14,10,10,0.000000,-104.747621
14,10,12,0.000000,-104.711271
14,10,14,0.000000,-107.162550
14,10,16,0.000000,-118.181991
14,10,18,0.000000,-112.322959
14,10,20,0.000000,-113.797372
14,10,22,0.000000,-107.004782
14,10,24,0.000000,-112.972501
14,10,26,0.000000,-107.395659
14,10,28,0.000000,-103.111128
14,10,30,0.000000,-109.592148
14,10,32,0.000000,-107.286331
14,10,34,0.000000,-114.165858
14,10,36,0.000000,-123.655568
14,10,38,0.000000,-101.915570
14,10,40,0.000000,-105.396335
14,10,42,0.000000,-120.632094
14,10,44,0.000000,-100.876173
14,10,46,0.000000,-104.957725
14,10,48,0.000000,-113.450962
14,10,50,0.000000,-108.760832
14,10,52,0.000000,-112.982241
14,10,54,0.000000,-108.473178
14,10,56,0.000000,-108.789680
14,10,58,0.000000,-113.343619
14,11,0,0.000000,-108.560023
14,11,2,0.000000,-113.516868
14,11,4,0.000000,-104.225300
14,11,6,0.000000,-103.616773
14,11,8,0.000000,-101.236815
14,11,10,0.000000,-113.264590
14,11,12,0.000000,-118.471941
14,11,14,0.000000,-106.450566
14,11,16,0.000000,-104.657892
14,11,18,0.000000,-111.583973
14,11,20,0.000000,-111.434764
14,11,22,0.000000,-113.322891
14,11,24,0.000000,-110.073433
14,11,26,0.000000,-111.921531
14,11,28,0.000000,-109.312511
14,11,30,0.000000,-116.055535
14,11,32,0.000000,-112.382543
14,11,34,0.000000,-125.913716
14,11,36,0.000000,-105.431842
14,11,38,0.000000,-103.222028
14,11,40,0.000000,-114.061593
14,11,42,0.000000,-104.810309
14,11,44,0.000000,-107.465726
14,11,46,0.000000,-111.100768
14,11,48,0.000000,-107.319632
14,11,50,0.000000,-109.656823
14,11,52,0.000000,-105.242713
14,11,54,0.000000,-113.685052
14,11,56,0.000000,-103.504833
14,11,58,0.000000,-114.689736
14,12,0,0.000000,-112.198937
14,12,2,0.000000,-107.050241
14,12,4,0.000000,-113.525187
14,12,6,0.000000,-106.138013
14,12,8,0.000000,-111.525409
14,12,10,0.000000,-106.970047
14,12,12,0.000000,-116.982244
14,12,14,0.000000,-110.346683
14,12,16,0.000000,-110.507395
14,12,18,0.000000,-117.354048
14,12,20,0.000000,-106.505068
14,12,22,0.000000,-104.333842
14,12,24,0.000000,-125.153272
14,12,26,0.000000,-104.982518
14,12,28,0.000000,-113.157054
14,12,30,0.000000,-103.679330
14,12,32,0.000000,-108.162753
14,12,34,0.000000,-111.200053
14,12,36,0.000000,-116.526268
14,12,38,0.000000,-108.457279
14,12,40,0.000000,-108.168744
14,12,42,0.000000,-102.605950
14,12,44,0.000000,-110.026269
14,12,46,0.000000,-107.129627
14,12,48,0.000000,-105.701327
14,12,50,0.000000,-109.239614
14,12,52,0.000000,-102.567088
14,12,54,0.000000,-104.775860
14,12,56,0.000000,-104.427824
14,12,58,0.000000,-108.292215
14,13,0,0.000000,-104.599923
14,13,2,0.000000,-106.521087
14,13,4,0.000000,-112.755314
14,13,6,0.000000,-121.136607
14,13,8,0.000000,-102.579346
14,13,10,0.000000,-106.578713
14,13,12,0.000000,-117.423061
14,13,14,0.000000,-106.399200
14,13,16,0.000000,-108.455044
14,13,18,0.000000,-102.357821
14,13,20,0.000000,-121.636215
14,13,22,0.000000,-113.193316
14,13,24,0.000000,-112.899845
14,13,26,0.000000,-114.761538
14,13,28,0.000000,-111.210228
14,13,30,0.000000,-110.449288
14,13,32,0.000000,-105.574546
14,13,34,0.000000,-107.331551
14,13,36,0.000000,-105.949908
14,13,38,0.000000,-117.202475
14,13,40,0.000000,-111.624459
14,13,42,0.000000,-111.209993
14,13,44,0.000000,-105.118392
14,13,46,0.000000,-106.195142
14,13,48,0.000000,-112.376331
14,13,50,0.000000,-113.040705
14,13,52,0.000000,-107.632015
14,13,54,0.000000,-106.501994
14,13,56,0.000000,-112.479576
14,13,58,0.000000,-126.234623
14,14,0,0.000000,-106.052530
14,14,2,0.000000,-116.319959
14,14,4,0.000000,-120.856011
14,14,6,0.000000,-112.349125
14,14,8,0.000000,-108.788653
14,14,10,0.000000,-111.681857
14,14,12,0.000000,-112.914898
14,14,14,0.000000,-107.958269
14,14,16,0.000000,-122.062062
14,14,18,0.000000,-107.133660
14,14,20,0.000000,-115.454034
14,14,22,0.000000,-105.901728
14,14,24,0.000000,-109.797178
14,14,26,0.000000,-131.806347
14,14,28,0.000000,-116.698955
14,14,30,0.000000,-109.430477
14,14,32,0.000000,-106.951214
14,14,34,0.000000,-114.386444
14,14,36,0.000000,-107.018261
14,14,38,0.000000,-109.612548
14,14,40,0.000000,-120.213744
14,14,42,0.000000,-108.020088
14,14,44,0.000000,-115.035830
14,14,46,0.000000,-112.932864
14,14,48,0.000000,-104.442928
14,14,50,0.000000,-109.827982
14,14,52,0.000000,-104.940194
14,14,54,0.000000,-112.975646
14,14,56,0.000000,-112.965895
14,14,58,0.000000,-130.865258
14,15,0,0.000000,-108.978688
14,15,2,0.000000,-117.653312
14,15,4,0.000000,-106.432983
14,15,6,0.000000,-110.112613
14,15,8,0.000000,-129.401573
14,15,10,0.000000,-116.707565
14,15,12,0.000000,-107.342353
14,15,14,0.000000,-109.368946
14,15,16,0.000000,-106.032917
14,15,18,0.000000,-119.856887
14,15,20,0.000000,-111.986604
14,15,22,0.000000,-119.767690
14,15,24,0.000000,-104.105509
14,15,26,0.000000,-106.045182
14,15,28,0.000000,-106.575314
14,15,30,0.000000,-107.771414
14,15,32,0.000000,-117.246229
14,15,34,0.000000,-109.375290
14,15,36,0.000000,-108.326505
14,15,38,0.000000,-107.625739
14,15,40,0.000000,-105.281463
14,15,42,0.000000,-103.706326
14,15,44,0.000000,-108.554490
14,15,46,0.000000,-108.528464
14,15,48,0.000000,-120.254321
14,15,50,0.000000,-106.390198
14,15,52,0.000000,-102.156358
14,15,54,0.000000,-107.078540
14,15,56,0.000000,-114.219708
14,15,58,0.000000,-116.377536
14,16,0,0.000000,-106.221108
14,16,2,0.000000,-105.929968
14,16,4,0.000000,-110.178673
14,16,6,0.000000,-113.832706
14,16,8,0.000000,-110.096669
14,16,10,0.000000,-120.405161
14,16,12,0.000000,-120.116240
14,16,14,0.000000,-105.023742
14,16,16,0.000000,-121.047295
14,16,18,0.000000,-121.675098
14,16,20,0.000000,-106.006878
14,16,22,0.000000,-117.829802
14,16,24,0.000000,-145.163624
14,16,26,0.000000,-119.877270
14,16,28,0.000000,-103.597192
14,16,30,0.000000,-111.086504
14,16,32,0.000000,-119.963845
14,16,34,0.000000,-106.249700
14,16,36,0.000000,-117.016090
14,16,38,0.000000,-109.141690
14,16,40,0.000000,-106.560548
14,16,42,0.000000,-108.212704
14,16,44,0.000000,-111.247010
14,16,46,0.000000,-105.773736
14,16,48,0.000000,-111.460976
14,16,50,0.000000,-120.234717
14,16,52,0.000000,-108.991273
14,16,54,0.000000,-108.083019
14,16,56,0.000000,-101.696756
14,16,58,0.000000,-111.631236
14,17,0,0.000000,-106.067655
14,17,2,0.000000,-106.567620
14,17,4,0.000000,-106.570014
14,17,6,0.000000,-106.598271
14,17,8,0.000000,-108.167167
14,17,10,0.000000,-117.920606
14,17,12,0.000000,-104.565943
14,17,14,0.000000,-114.330894
14,17,16,0.000000,-108.544747
14,17,18,0.000000,-109.931860
14,17,20,0.000000,-105.001250
14,17,22,0.000000,-109.875113
14,17,24,0.000000,-102.995508
14,17,26,0.000000,-111.617998
14,17,28,0.000000,-112.857667
14,17,30,0.000000,-104.063904
14,17,32,0.000000,-111.609855
14,17,34,0.000000,-123.607923
14,17,36,0.000000,-120.506254
14,17,38,0.000000,-108.776983
14,17,40,0.000000,-109.580674
14,17,42,0.000000,-108.242411
14,17,44,0.000000,-115.827351
14,17,46,0.000000,-111.962912
14,17,48,0.000000,-103.787268
14,17,50,0.000000,-125.862405
14,17,52,0.000000,-120.407301
14,17,54,0.000000,-110.533550
14,17,56,0.000000,-117.659675
14,17,58,0.000000,-105.693216
14,18,0,0.000000,-112.097047
14,18,2,0.000000,-110.804187
14,18,4,0.000000,-109.402436
14,18,6,0.000000,-106.852257
14,18,8,0.000000,-106.284191
14,18,10,0.000000,-107.734457
14,18,12,0.000000,-109.685099
14,18,14,0.000000,-106.706289
14,18,16,0.000000,-104.344695
14,18,18,0.000000,-112.944732
14,18,20,0.000000,-109.753557
14,18,22,0.000000,-103.551049
14,18,24,0.000000,-101.157291
14,18,26,0.000000,-111.666631
14,18,28,0.000000,-108.686182
14,18,30,0.000000,-102.160381
14,18,32,0.000000,-114.383210
14,18,34,0.000000,-108.971024
14,18,36,0.000000,-110.715392
14,18,38,0.000000,-131.623942
14,18,40,0.000000,-105.313950
14,18,42,0.000000,-116.525226
14,18,44,0.000000,-104.721092
14,18,46,0.000000,-106.515902
14,18,48,0.000000,-114.324121
14,18,50,0.000000,-113.891780
14,18,52,0.000000,-107.411107
14,18,54,0.000000,-108.098466
14,18,56,0.000000,-110.602261
14,18,58,0.000000,-107.926379
14,19,0,0.000000,-108.700804
14,19,2,0.000000,-109.513126
14,19,4,0.000000,-113.688414
14,19,6,0.000000,-114.047037
14,19,8,0.000000,-102.802901
14,19,10,0.000000,-99.018322
14,19,12,0.000000,-114.139790
14,19,14,0.000000,-112.686831
14,19,16,0.000000,-109.611695
14,19,18,0.000000,-120.047718
14,19,20,0.000000,-108.096728
14,19,22,0.000000,-112.292719
14,19,24,0.000000,-125.725331
14,19,26,0.000000,-119.840651
14,19,28,0.000000,-108.699601
14,19,30,0.000000,-109.438016
14,19,32,0.000000,-110.214582
14,19,34,0.000000,-117.748550
14,19,36,0.000000,-110.094326
14,19,38,0.000000,-112.748554
14,19,40,0.000000,-114.854439
14,19,42,0.000000,-106.926530
14,19,44,0.000000,-128.245249
14,19,46,0.000000,-115.976173
14,19,48,0.000000,-110.212797
14,19,50,0.000000,-114.374153
14,19,52,0.000000,-106.344509
14,19,54,0.000000,-108.838588
14,19,56,0.000000,-108.934635
14,19,58,0.000000,-124.047754
14,20,0,0.000000,-102.929564
14,20,2,0.000000,-109.500678
14,20,4,0.000000,-106.205833
14,20,6,0.000000,-111.344128
14,20,8,0.000000,-103.477045
14,20,10,0.000000,-112.032205
14,20,12,0.000000,-109.636842
14,20,14,0.000000,-109.756810
14,20,16,0.000000,-103.548224
14,20,18,0.000000,-107.760627
14,20,20,0.000000,-111.120195
14,20,22,0.000000,-111.918046
14,20,24,0.000000,-104.759230
14,20,26,0.000000,-102.040813
14,20,28,0.000000,-99.672680
14,20,30,0.000000,-104.650118
14,20,32,0.000000,-106.209487
14,20,34,0.000000,-102.294814
14,20,36,0.000000,-110.331143
14,20,38,0.000000,-128.904895
14,20,40,0.000000,-103.182255
14,20,42,0.000000,-108.695380
14,20,44,0.000000,-113.445162
14,20,46,0.000000,-109.153693
14,20,48,0.000000,-105.432975
14,20,50,0.000000,-104.978578
14,20,52,0.000000,-109.213614
14,20,54,0.000000,-103.778203
14,20,56,0.000000,-125.607435
14,20,58,0.000000,-110.649620
14,21,0,0.000000,-109.325898
14,21,2,0.000000,-104.525374
14,21,4,0.000000,-107.399921
14,21,6,0.000000,-110.728638
14,21,8,0.000000,-108.176603
14,21,10,0.000000,-117.190002
14,21,12,0.000000,-108.844961
14,21,14,0.000000,-109.121687
14,21,16,0.000000,-108.362536
14,21,18,0.000000,-108.049906
14,21,20,0.000000,-112.450296
14,21,22,0.000000,-108.493973
14,21,24,0.000000,-110.141588
14,21,26,0.000000,-106.268935
14,21,28,0.000000,-104.946497
14,21,30,0.000000,-112.591076
14,21,32,0.000000,-100.985760
14,21,34,0.000000,-107.410556
14,21,36,0.000000,-116.448935
14,21,38,0.000000,-108.778376
14,21,40,0.000000,-126.559848
14,21,42,0.000000,-116.482151
14,21,44,0.000000,-111.783472
14,21,46,0.000000,-111.058284
14,21,48,0.000000,-114.060538
14,21,50,0.000000,-117.280851
14,21,52,0.000000,-111.464249
14,21,54,0.000000,-112.292388
14,21,56,0.000000,-120.441317
14,21,58,0.000000,-111.599103
14,22,0,0.000000,-109.141769
14,22,2,0.000000,-114.392814
14,22,4,0.000000,-113.865060
14,22,6,0.000000,-107.430903
14,22,8,0.000000,-109.899490
14,22,10,0.000000,-111.589592
14,22,12,0.000000,-111.020755
14,22,14,0.000000,-107.125853
14,22,16,0.000000,-109.209342
14,22,18,0.000000,-107.489009
14,22,20,0.000000,-111.586413
14,22,22,0.000000,-106.507845
14,22,24,0.000000,-107.578423
14,22,26,0.000000,-113.309763
14,22,28,0.000000,-101.299125
14,22,30,0.000000,-119.036521
14,22,32,0.000000,-111.681945
14,22,34,0.000000,-103.479906
14,22,36,0.000000,-115.103529
14,22,38,0.000000,-99.090358
14,22,40,0.000000,-108.730989
14,22,42,0.000000,-103.474020
14,22,44,0.000000,-109.744816
14,22,46,0.000000,-110.120498
14,22,48,0.000000,-113.222979
14,22,50,0.000000,-111.071037
14,22,52,0.000000,-104.383158
14,22,54,0.000000,-113.864051
14,22,56,0.000000,-110.770064
14,22,58,0.000000,-114.860761
14,23,0,0.000000,-103.552326
14,23,2,0.000000,-108.104578
14,23,4,0.000000,-110.850925
14,23,6,0.000000,-106.254334
14,23,8,0.000000,-113.871385
14,23,10,0.000000,-103.550353
14,23,12,0.000000,-117.949255
14,23,14,0.000000,-110.920161
14,23,16,0.000000,-107.856039
14,23,18,0.000000,-116.061317
14,23,20,0.000000,-101.207535
14,23,22,0.000000,-106.890534
14,23,24,0.000000,-107.340082
14,23,26,0.000000,-108.457504
14,23,28,0.000000,-111.852381
14,23,30,0.000000,-102.310283
14,23,32,0.000000,-109.896335
14,23,34,0.000000,-109.111157
14,23,36,0.000000,-117.436579
14,23,38,0.000000,-107.984127
14,23,40,0.000000,-99.787932
14,23,42,0.000000,-111.542758
14,23,44,0.000000,-112.630278
14,23,46,0.000000,-109.114316
14,23,48,0.000000,-109.327858
14,23,50,0.000000,-103.863012
14,23,52,0.000000,-99.426988
14,23,54,0.000000,-113.692779
14,23,56,0.000000,-105.447083
14,23,58,0.000000,-109.371678
14,24,0,0.000000,-113.916803
14,24,2,0.000000,-103.996629
14,24,4,0.000000,-106.560467
14,24,6,0.000000,-103.705799
14,24,8,0.000000,-111.806301
14,24,10,0.000000,-110.321544
14,24,12,0.000000,-114.508678
14,24,14,0.000000,-110.383026
14,24,16,0.000000,-117.947647
14,24,18,0.000000,-110.055055
14,24,20,0.000000,-109.551173
14,24,22,0.000000,-108.442589
14,24,24,0.000000,-106.432556
14,24,26,0.000000,-116.177496
14,24,28,0.000000,-115.267423
14,24,30,0.000000,-111.150250
14,24,32,0.000000,-106.179440
14,24,34,0.000000,-115.877080
14,24,36,0.000000,-102.595221
14,24,38,0.000000,-112.266912
14,24,40,0.000000,-112.366962
14,24,42,0.000000,-112.551146
14,24,44,0.000000,-110.824527
14,24,46,0.000000,-116.873317
14,24,48,0.000000,-108.138404
14,24,50,0.000000,-105.096631
14,24,52,0.000000,-97.804853
14,24,54,0.000000,-108.029816
14,24,56,0.000000,-105.940899
14,24,58,0.000000,-105.333557
14,25,0,0.000000,-110.059132
14,25,2,0.000000,-110.017258
14,25,4,0.000000,-117.107499
14,25,6,0.000000,-109.002099
14,25,8,0.000000,-106.749601
14,25,10,0.000000,-113.349611
14,25,12,0.000000,-106.522984
14,25,14,0.000000,-104.762539
14,25,16,0.000000,-118.828247
14,25,18,0.000000,-108.589406
14,25,20,0.000000,-118.835940
14,25,22,0.000000,-105.939112
14,25,24,0.000000,-114.703547
14,25,26,0.000000,-118.083018
14,25,28,0.000000,-110.597471
14,25,30,0.000000,-115.426182
14,25,32,0.000000,-112.804699
14,25,34,0.000000,-104.747327
14,25,36,0.000000,-113.174119
14,25,38,0.000000,-112.260524
14,25,40,0.000000,-112.755129
14,25,42,0.000000,-111.219999
14,25,44,0.000000,-110.026167
14,25,46,0.000000,-104.265612
14,25,48,0.000000,-104.262467
14,25,50,0.000000,-105.939985
14,25,52,0.000000,-104.083512
14,25,54,0.000000,-108.095181
14,25,56,0.000000,-113.247875
14,25,58,0.000000,-115.972288
14,26,0,0.000000,-110.108726
14,26,2,0.000000,-114.053380
14,26,4,0.000000,-109.874851
14,26,6,0.000000,-112.296859
14,26,8,0.000000,-106.783520
14,26,10,0.000000,-107.413627
14,26,12,0.000000,-113.931863
14,26,14,0.000000,-112.353719
14,26,16,0.000000,-107.256090
14,26,18,0.000000,-115.285220
14,26,20,0.000000,-107.208434
14,26,22,0.000000,-112.987517
14,26,24,0.000000,-111.009787
14,26,26,0.000000,-109.683687
14,26,28,0.000000,-112.419213
14,26,30,0.000000,-106.060134
14,26,32,0.000000,-104.381156
14,26,34,0.000000,-102.997167
14,26,36,0.000000,-105.344257
14,26,38,0.000000,-107.245655
14,26,40,0.000000,-105.357490
14,26,42,0.000000,-109.503831
14,26,44,0.000000,-120.855506
14,26,46,0.000000,-117.869462
14,26,48,0.000000,-109.561595
14,26,50,0.000000,-105.552541
14,26,52,0.000000,-115.942580
14,26,54,0.000000,-104.839781
14,26,56,0.000000,-111.872446
14,26,58,0.000000,-115.179868
14,27,0,0.000000,-113.653015
14,27,2,0.000000,-106.537356
14,27,4,0.000000,-100.647801
14,27,6,0.000000,-117.077419
14,27,8,0.000000,-104.251264
14,27,10,0.000000,-105.671998
14,27,12,0.000000,-113.276532
14,27,14,0.000000,-105.957275
14,27,16,0.000000,-111.415675
14,27,18,0.000000,-107.336289
14,27,20,0.000000,-111.145251
14,27,22,0.000000,-103.051842
