hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-121.527366
14,0,2,0.000000,-107.370970
14,0,4,0.000000,-101.536739
14,0,6,0.000000,-108.864384
14,0,8,0.000000,-103.283401
14,0,10,0.000000,-107.934769
14,0,12,0.000000,-106.755836
14,0,14,0.000000,-113.433642
14,0,16,0.000000,-109.600502
14,0,18,0.000000,-107.316565
14,0,20,0.000000,-110.277620
14,0,22,0.000000,-109.189529
14,0,24,0.000000,-104.055778
14,0,26,0.000000,-112.707520
14,0,28,0.000000,-104.119773
14,0,30,0.000000,-107.430687
14,0,32,0.000000,-105.585248
14,0,34,0.000000,-108.030149
14,0,36,0.000000,-119.685399
14,0,38,0.000000,-108.809915
14,0,40,0.000000,-109.569185
14,0,42,0.000000,-106.752105
14,0,44,0.000000,-112.831056
14,0,46,0.000000,-108.744278
14,0,48,0.000000,-105.661486
14,0,50,0.000000,-97.310759
14,0,52,0.000000,-99.826925
14,0,54,0.000000,-107.992937
14,0,56,0.000000,-102.124608
14,0,58,0.000000,-110.799096
14,1,0,0.000000,-107.434016
14,1,2,0.000000,-104.599584
14,1,4,0.000000,-108.680219
14,1,6,0.000000,-110.999286
14,1,8,0.000000,-112.458971
14,1,10,0.000000,-104.138519
14,1,12,0.000000,-103.582606
14,1,14,0.000000,-108.997267
14,1,16,0.000000,-106.038649
14,1,18,0.000000,-101.056817
14,1,20,0.000000,-108.195617
14,1,22,0.000000,-118.036989
14,1,24,0.000000,-100.001022
14,1,26,0.000000,-106.099653
14,1,28,0.000000,-123.095793
14,1,30,0.000000,-106.645034
14,1,32,0.000000,-108.738168
14,1,34,0.000000,-109.341078
14,1,36,0.000000,-107.514995
14,1,38,0.000000,-104.703597
14,1,40,0.000000,-105.218019
14,1,42,0.000000,-106.970926
14,1,44,0.000000,-103.746892
14,1,46,0.000000,-113.111300
14,1,48,0.000000,-113.643772
14,1,50,0.000000,-103.620446
14,1,52,0.000000,-106.910958
14,1,54,0.000000,-110.457912
14,1,56,0.000000,-114.133852
14,1,58,0.000000,-104.106898
14,2,0,0.000000,-105.269640
14,2,2,0.000000,-109.136536
14,2,4,0.000000,-113.582903
14,2,6,0.000000,-108.326465
14,2,8,0.000000,-105.520044
14,2,10,0.000000,-104.943194
14,2,12,0.000000,-109.276627
14,2,14,0.000000,-113.076017
14,2,16,0.000000,-103.334499
14,2,18,0.000000,-103.407584
14,2,20,0.000000,-104.428929
14,2,22,0.000000,-112.277730
14,2,24,0.000000,-109.526784
14,2,26,0.000000,-104.569292
14,2,28,0.000000,-112.799996
14,2,30,0.000000,-108.913100
14,2,32,0.000000,-114.077446
14,2,34,0.000000,-103.809732
14,2,36,0.000000,-113.675402
14,2,38,0.000000,-107.475826
14,2,40,0.000000,-114.867418
14,2,42,0.000000,-100.786264
14,2,44,0.000000,-112.014693
14,2,46,0.000000,-112.618493
14,2,48,0.000000,-109.408311
14,2,50,0.000000,-106.472947
14,2,52,0.000000,-104.873376
14,2,54,0.000000,-106.422444
14,2,56,0.000000,-106.852769
14,2,58,0.000000,-100.994945
14,3,0,0.000000,-104.109106
14,3,2,0.000000,-106.652004
14,3,4,0.000000,-100.991473
14,3,6,0.000000,-108.109043
14,3,8,0.000000,-107.287227
14,3,10,0.000000,-109.511200
14,3,12,0.000000,-108.786634
14,3,14,0.000000,-106.067286
14,3,16,0.000000,-104.529068
14,3,18,0.000000,-101.256566
14,3,20,0.000000,-106.135495
14,3,22,0.000000,-117.461341
14,3,24,0.000000,-106.929567
14,3,26,0.000000,-114.543691
14,3,28,0.000000,-101.324791
14,3,30,0.000000,-109.459742
14,3,32,0.000000,-124.696230
14,3,34,0.000000,-122.827489
14,3,36,0.000000,-110.043717
14,3,38,0.000000,-108.172214
14,3,40,0.000000,-110.810938
14,3,42,0.000000,-106.025846
14,3,44,0.000000,-109.085521
14,3,46,0.000000,-129.075255
14,3,48,0.000000,-118.662118
14,3,50,0.000000,-104.703725
14,3,52,0.000000,-113.352303
14,3,54,0.000000,-114.760967
14,3,56,0.000000,-111.948675
14,3,58,0.000000,-110.627705
14,4,0,0.000000,-105.812954
14,4,2,0.000000,-106.317925
14,4,4,0.000000,-109.845832
14,4,6,0.000000,-105.307788
14,4,8,0.000000,-107.640466
14,4,10,0.000000,-103.205753
14,4,12,0.000000,-107.360623
14,4,14,0.000000,-114.096611
14,4,16,0.000000,-111.567079
14,4,18,0.000000,-110.704374
14,4,20,0.000000,-117.456937
14,4,22,0.000000,-116.450931
14,4,24,0.000000,-109.334855
14,4,26,0.000000,-103.877697
14,4,28,0.000000,-113.772158
14,4,30,0.000000,-104.061589
14,4,32,0.000000,-118.953853
14,4,34,0.000000,-106.712817
14,4,36,0.000000,-106.802152
14,4,38,0.000000,-118.857502
14,4,40,0.000000,-117.633329
14,4,42,0.000000,-111.226791
14,4,44,0.000000,-109.254452
14,4,46,0.000000,-109.933313
14,4,48,0.000000,-106.762425
14,4,50,0.000000,-117.355103
14,4,52,0.000000,-106.493179
14,4,54,0.000000,-115.836179
14,4,56,0.000000,-102.871363
14,4,58,0.000000,-111.395691
14,5,0,0.000000,-118.488725
14,5,2,0.000000,-115.795790
14,5,4,0.000000,-115.460732
14,5,6,0.000000,-119.523339
14,5,8,0.000000,-106.794720
14,5,10,0.000000,-106.946883
14,5,12,0.000000,-108.857941
14,5,14,0.000000,-103.933061
14,5,16,0.000000,-112.962635
14,5,18,0.000000,-104.500237
14,5,20,0.000000,-110.628131
14,5,22,0.000000,-117.331244
14,5,24,0.000000,-110.428286
14,5,26,0.000000,-112.130346
14,5,28,0.000000,-109.048396
14,5,30,0.000000,-110.621889
14,5,32,0.000000,-109.020220
14,5,34,0.000000,-114.043529
14,5,36,0.000000,-102.753577
14,5,38,0.000000,-110.701464
14,5,40,0.000000,-118.518507
14,5,42,0.000000,-109.331197
14,5,44,0.000000,-109.429277
14,5,46,0.000000,-113.224675
14,5,48,0.000000,-108.299336
14,5,50,0.000000,-117.027605
14,5,52,0.000000,-113.419382
14,5,54,0.000000,-112.455457
14,5,56,0.000000,-103.397041
14,5,58,0.000000,-104.382091
14,6,0,0.000000,-111.006933
14,6,2,0.000000,-111.184317
14,6,4,0.000000,-102.119483
14,6,6,0.000000,-106.524525
14,6,8,0.000000,-102.879732
14,6,10,0.000000,-109.542474
14,6,12,0.000000,-111.122685
14,6,14,0.000000,-106.592497
14,6,16,0.000000,-105.702201
14,6,18,0.000000,-100.924468
14,6,20,0.000000,-109.531496
14,6,22,0.000000,-103.399489
14,6,24,0.000000,-106.170198
14,6,26,0.000000,-106.102906
14,6,28,0.000000,-109.544382
14,6,30,0.000000,-105.730369
14,6,32,0.000000,-106.216966
14,6,34,0.000000,-108.005883
14,6,36,0.000000,-110.969417
14,6,38,0.000000,-103.288738
14,6,40,0.000000,-102.667011
14,6,42,0.000000,-111.358821
14,6,44,0.000000,-112.404132
14,6,46,0.000000,-106.040648
14,6,48,0.000000,-108.426590
14,6,50,0.000000,-116.911224
14,6,52,0.000000,-110.440839
14,6,54,0.000000,-101.526296
14,6,56,0.000000,-110.663824
14,6,58,0.000000,-103.872536
14,7,0,0.000000,-108.376166
14,7,2,0.000000,-104.782812
14,7,4,0.000000,-100.060061
14,7,6,0.000000,-105.845474
14,7,8,0.000000,-101.844401
14,7,10,0.000000,-103.419547
14,7,12,0.000000,-102.665982
14,7,14,0.000000,-109.204780
14,7,16,0.000000,-105.391438
14,7,18,0.000000,-120.625800
14,7,20,0.000000,-108.968761
14,7,22,0.000000,-103.950200
14,7,24,0.000000,-108.414432
14,7,26,0.000000,-106.036196
14,7,28,0.000000,-108.261012
14,7,30,0.000000,-102.797469
14,7,32,0.000000,-106.753197
14,7,34,0.000000,-100.870998
14,7,36,0.000000,-113.322190
14,7,38,0.000000,-107.495801
14,7,40,0.000000,-100.302124
14,7,42,0.000000,-103.283749
14,7,44,0.000000,-108.463576
14,7,46,0.000000,-108.755777
14,7,48,0.000000,-107.166313
14,7,50,0.000000,-108.733065
14,7,52,0.000000,-105.033245
14,7,54,0.000000,-106.341990
14,7,56,0.000000,-102.422373
14,7,58,0.000000,-111.638569
14,8,0,0.000000,-105.191042
14,8,2,0.000000,-105.254006
14,8,4,0.000000,-103.467267
14,8,6,0.000000,-107.008320
14,8,8,0.000000,-111.094114
14,8,10,0.000000,-103.868558
14,8,12,0.000000,-109.259375
14,8,14,0.000000,-106.648333
14,8,16,0.000000,-115.649134
14,8,18,0.000000,-113.649319
14,8,20,0.000000,-102.144318
14,8,22,0.000000,-123.403198
14,8,24,0.000000,-103.282264
14,8,26,0.000000,-115.475213
14,8,28,0.000000,-106.521040
14,8,30,0.000000,-111.086998
14,8,32,0.000000,-106.845779
14,8,34,0.000000,-105.013859
14,8,36,0.000000,-112.028442
14,8,38,0.000000,-108.355388
14,8,40,0.000000,-112.280336
14,8,42,0.000000,-105.171715
14,8,44,0.000000,-110.673374
14,8,46,0.000000,-104.134415
14,8,48,0.000000,-109.428480
14,8,50,0.000000,-104.438634
14,8,52,0.000000,-112.516563
14,8,54,0.000000,-124.805568
14,8,56,0.000000,-113.530593
14,8,58,0.000000,-106.291351
14,9,0,0.000000,-104.555588
14,9,2,0.000000,-112.001687
14,9,4,0.000000,-109.389568
14,9,6,0.000000,-111.536687
14,9,8,0.000000,-116.605051
14,9,10,0.000000,-107.637858
14,9,12,0.000000,-103.817387
14,9,14,0.000000,-119.211360
14,9,16,0.000000,-105.105755
14,9,18,0.000000,-113.087335
14,9,20,0.000000,-105.323593
14,9,22,0.000000,-111.334730
14,9,24,0.000000,-103.680458
14,9,26,0.000000,-113.791953
14,9,28,0.000000,-107.777589
14,9,30,0.000000,-117.185431
14,9,32,0.000000,-112.385285
14,9,34,0.000000,-109.198834
14,9,36,0.000000,-108.302061
14,9,38,0.000000,-108.944743
14,9,40,0.000000,-105.990340
14,9,42,0.000000,-100.835909
14,9,44,0.000000,-113.493118
14,9,46,0.000000,-116.103235
14,9,48,0.000000,-105.596624
14,9,50,0.000000,-105.675588
14,9,52,0.000000,-106.297503
14,9,54,0.000000,-114.556253
14,9,56,0.000000,-110.258954
14,9,58,0.000000,-108.936269
14,10,0,0.000000,-105.647677
14,10,2,0.000000,-108.176562
14,10,4,0.000000,-107.652401
14,10,6,0.000000,-103.086367
14,10,8,0.000000,-110.205381
14,10,10,0.000000,-104.372867
14,10,12,0.000000,-105.945738
14,10,14,0.000000,-107.623238
14,10,16,0.000000,-112.437642
14,10,18,0.000000,-108.389611
14,10,20,0.000000,-110.324385
14,10,22,0.000000,-108.735024
14,10,24,0.000000,-97.418104
14,10,26,0.000000,-106.342355
14,10,28,0.000000,-104.453115
14,10,30,0.000000,-114.612439
14,10,32,0.000000,-106.195576
14,10,34,0.000000,-108.298503
14,10,36,0.000000,-122.369474
14,10,38,0.000000,-109.351376
14,10,40,0.000000,-108.849603
14,10,42,0.000000,-117.115567
14,10,44,0.000000,-106.221069
14,10,46,0.000000,-112.401676
14,10,48,0.000000,-114.718003
14,10,50,0.000000,-101.969815
14,10,52,0.000000,-107.291224
14,10,54,0.000000,-103.764673
14,10,56,0.000000,-106.508480
14,10,58,0.000000,-105.165181
14,11,0,0.000000,-103.945094
14,11,2,0.000000,-105.839921
14,11,4,0.000000,-106.502883
14,11,6,0.000000,-104.474525
14,11,8,0.000000,-103.260837
14,11,10,0.000000,-108.698792
14,11,12,0.000000,-108.523559
14,11,14,0.000000,-102.166791
14,11,16,0.000000,-113.902686
14,11,18,0.000000,-112.730399
14,11,20,0.000000,-114.449676
14,11,22,0.000000,-106.831225
14,11,24,0.000000,-109.532642
14,11,26,0.000000,-110.996693
14,11,28,0.000000,-116.624761
14,11,30,0.000000,-119.366353
14,11,32,0.000000,-100.907740
14,11,34,0.000000,-113.213043
14,11,36,0.000000,-112.948263
14,11,38,0.000000,-112.186415
14,11,40,0.000000,-120.658493
14,11,42,0.000000,-107.190031
14,11,44,0.000000,-103.952941
14,11,46,0.000000,-101.264193
14,11,48,0.000000,-110.447961
14,11,50,0.000000,-111.336814
14,11,52,0.000000,-116.098523
14,11,54,0.000000,-99.880641
14,11,56,0.000000,-104.698127
14,11,58,0.000000,-107.976035
14,12,0,0.000000,-116.721984
14,12,2,0.000000,-107.435701
14,12,4,0.000000,-103.078537
14,12,6,0.000000,-110.050946
14,12,8,0.000000,-117.216124
14,12,10,0.000000,-110.298882
14,12,12,0.000000,-112.872107
14,12,14,0.000000,-112.102443
14,12,16,0.000000,-98.191311
14,12,18,0.000000,-99.591341
14,12,20,0.000000,-107.088360
14,12,22,0.000000,-106.696299
14,12,24,0.000000,-112.884090
14,12,26,0.000000,-106.880899
14,12,28,0.000000,-115.107286
14,12,30,0.000000,-103.846779
14,12,32,0.000000,-100.919592
14,12,34,0.000000,-118.087642
14,12,36,0.000000,-105.735784
14,12,38,0.000000,-106.953441
14,12,40,0.000000,-115.644269
14,12,42,0.000000,-111.724586
14,12,44,0.000000,-109.212481
14,12,46,0.000000,-113.216447
14,12,48,0.000000,-105.734739
14,12,50,0.000000,-108.574041
14,12,52,0.000000,-99.527572
14,12,54,0.000000,-111.450462
14,12,56,0.000000,-106.681375
14,12,58,0.000000,-111.882920
14,13,0,0.000000,-106.710333
14,13,2,0.000000,-102.479684
14,13,4,0.000000,-103.358587
14,13,6,0.000000,-118.324355
14,13,8,0.000000,-102.522962
14,13,10,0.000000,-111.669315
14,13,12,0.000000,-115.647359
14,13,14,0.000000,-117.097365
14,13,16,0.000000,-112.648642
14,13,18,0.000000,-106.957440
14,13,20,0.000000,-127.824864
14,13,22,0.000000,-105.996194
14,13,24,0.000000,-101.333931
14,13,26,0.000000,-107.936774
14,13,28,0.000000,-110.310839
14,13,30,0.000000,-104.931015
14,13,32,0.000000,-109.073505
14,13,34,0.000000,-107.036699
14,13,36,0.000000,-104.312077
14,13,38,0.000000,-129.048258
14,13,40,0.000000,-100.654208
14,13,42,0.000000,-110.197392
14,13,44,0.000000,-107.608021
14,13,46,0.000000,-107.657950
14,13,48,0.000000,-100.877530
14,13,50,0.000000,-102.681738
14,13,52,0.000000,-105.080095
14,13,54,0.000000,-121.629074
14,13,56,0.000000,-108.070143
14,13,58,0.000000,-105.660461
14,14,0,0.000000,-121.723464
14,14,2,0.000000,-104.592068
14,14,4,0.000000,-106.018538
14,14,6,0.000000,-105.298310
14,14,8,0.000000,-106.877848
14,14,10,0.000000,-108.636673
14,14,12,0.000000,-118.423524
14,14,14,0.000000,-105.878536
14,14,16,0.000000,-101.413600
14,14,18,0.000000,-107.460362
14,14,20,0.000000,-109.171484
14,14,22,0.000000,-118.798658
14,14,24,0.000000,-102.786399
14,14,26,0.000000,-109.804452
14,14,28,0.000000,-107.929124
14,14,30,0.000000,-110.623738
14,14,32,0.000000,-109.308170
14,14,34,0.000000,-104.743852
14,14,36,0.000000,-113.051472
14,14,38,0.000000,-99.656831
14,14,40,0.000000,-108.923422
14,14,42,0.000000,-111.687825
14,14,44,0.000000,-108.596093
14,14,46,0.000000,-108.188491
14,14,48,0.000000,-108.253536
14,14,50,0.000000,-106.345323
14,14,52,0.000000,-112.476227
14,14,54,0.000000,-105.309936
14,14,56,0.000000,-117.631350
14,14,58,0.000000,-112.875403
14,15,0,0.000000,-117.111970
14,15,2,0.000000,-107.355473
14,15,4,0.000000,-106.421669
14,15,6,0.000000,-120.320579
14,15,8,0.000000,-119.054985
14,15,10,0.000000,-111.154899
14,15,12,0.000000,-105.620682
14,15,14,0.000000,-108.068330
14,15,16,0.000000,-103.606038
14,15,18,0.000000,-112.589964
14,15,20,0.000000,-107.367834
14,15,22,0.000000,-110.540580
14,15,24,0.000000,-106.131673
14,15,26,0.000000,-113.909756
14,15,28,0.000000,-102.070440
14,15,30,0.000000,-117.282260
14,15,32,0.000000,-113.281162
14,15,34,0.000000,-112.630354
14,15,36,0.000000,-120.114849
14,15,38,0.000000,-114.053414
14,15,40,0.000000,-111.777839
14,15,42,0.000000,-113.589331
14,15,44,0.000000,-103.395636
14,15,46,0.000000,-115.552482
14,15,48,0.000000,-114.088806
14,15,50,0.000000,-112.921084
14,15,52,0.000000,-118.005860
14,15,54,0.000000,-109.561280
14,15,56,0.000000,-116.878784
14,15,58,0.000000,-111.695846
14,16,0,0.000000,-104.703659
14,16,2,0.000000,-112.068332
14,16,4,0.000000,-110.264260
14,16,6,0.000000,-105.376399
14,16,8,0.000000,-111.662769
14,16,10,0.000000,-110.314532
14,16,12,0.000000,-106.471646
14,16,14,0.000000,-114.741927
14,16,16,0.000000,-106.889850
14,16,18,0.000000,-104.227912
14,16,20,0.000000,-107.491636
14,16,22,0.000000,-109.460142
14,16,24,0.000000,-112.015479
14,16,26,0.000000,-103.632084
14,16,28,0.000000,-112.083937
14,16,30,0.000000,-102.913970
14,16,32,0.000000,-122.316329
14,16,34,0.000000,-106.470595
14,16,36,0.000000,-102.799976
14,16,38,0.000000,-115.924857
14,16,40,0.000000,-108.762058
14,16,42,0.000000,-106.538028
14,16,44,0.000000,-120.643937
14,16,46,0.000000,-106.451521
14,16,48,0.000000,-105.849637
14,16,50,0.000000,-103.285056
14,16,52,0.000000,-109.129585
14,16,54,0.000000,-108.474832
14,16,56,0.000000,-106.110217
14,16,58,0.000000,-108.564812
14,17,0,0.000000,-106.138586
14,17,2,0.000000,-106.896416
14,17,4,0.000000,-107.112573
14,17,6,0.000000,-112.039524
14,17,8,0.000000,-114.911873
14,17,10,0.000000,-104.656994
14,17,12,0.000000,-107.178374
14,17,14,0.000000,-115.030817
14,17,16,0.000000,-109.817835
14,17,18,0.000000,-113.959915
14,17,20,0.000000,-105.513108
14,17,22,0.000000,-113.301913
14,17,24,0.000000,-103.894276
14,17,26,0.000000,-111.305693
14,17,28,0.000000,-120.134141
14,17,30,0.000000,-108.796818
14,17,32,0.000000,-110.415140
14,17,34,0.000000,-111.091582
14,17,36,0.000000,-111.937270
14,17,38,0.000000,-113.926050
14,17,40,0.000000,-101.572442
14,17,42,0.000000,-105.991202
14,17,44,0.000000,-116.170756
14,17,46,0.000000,-113.016571
14,17,48,0.000000,-107.354004
14,17,50,0.000000,-103.024586
14,17,52,0.000000,-100.979197
14,17,54,0.000000,-111.151034
14,17,56,0.000000,-110.820918
14,17,58,0.000000,-105.417535
14,18,0,0.000000,-115.235725
14,18,2,0.000000,-99.971288
14,18,4,0.000000,-110.561651
14,18,6,0.000000,-104.907074
14,18,8,0.000000,-104.371355
14,18,10,0.000000,-102.738700
14,18,12,0.000000,-125.526700
14,18,14,0.000000,-107.110202
14,18,16,0.000000,-101.919361
14,18,18,0.000000,-104.272246
14,18,20,0.000000,-123.253915
14,18,22,0.000000,-106.338671
14,18,24,0.000000,-110.179171
14,18,26,0.000000,-112.850459
14,18,28,0.000000,-105.646488
14,18,30,0.000000,-121.304099
14,18,32,0.000000,-107.654588
14,18,34,0.000000,-103.749864
14,18,36,0.000000,-113.408261
14,18,38,0.000000,-115.961969
14,18,40,0.000000,-112.681873
14,18,42,0.000000,-105.460842
14,18,44,0.000000,-108.570783
14,18,46,0.000000,-106.985694
14,18,48,0.000000,-112.222773
14,18,50,0.000000,-113.874843
14,18,52,0.000000,-108.504576
14,18,54,0.000000,-104.148062
14,18,56,0.000000,-114.960150
14,18,58,0.000000,-105.091062
14,19,0,0.000000,-107.489593
14,19,2,0.000000,-104.290704
14,19,4,0.000000,-124.359145
14,19,6,0.000000,-113.358885
14,19,8,0.000000,-108.344270
14,19,10,0.000000,-106.340321
14,19,12,0.000000,-105.943149
14,19,14,0.000000,-108.812022
14,19,16,0.000000,-109.312020
14,19,18,0.000000,-120.655438
14,19,20,0.000000,-109.042636
14,19,22,0.000000,-109.770768
14,19,24,0.000000,-106.322834
14,19,26,0.000000,-106.303746
14,19,28,0.000000,-114.864249
14,19,30,0.000000,-110.078289
14,19,32,0.000000,-105.537991
14,19,34,0.000000,-111.746250
14,19,36,0.000000,-115.846516
14,19,38,0.000000,-116.400129
14,19,40,0.000000,-115.355078
14,19,42,0.000000,-110.180026
14,19,44,0.000000,-105.059558
14,19,46,0.000000,-109.273463
14,19,48,0.000000,-106.512309
14,19,50,0.000000,-110.628879
14,19,52,0.000000,-116.690047
14,19,54,0.000000,-111.153655
14,19,56,0.000000,-105.160400
14,19,58,0.000000,-110.623251
14,20,0,0.000000,-120.350891
14,20,2,0.000000,-106.160932
14,20,4,0.000000,-108.166695
14,20,6,0.000000,-109.431563
14,20,8,0.000000,-114.574819
14,20,10,0.000000,-107.921212
14,20,12,0.000000,-120.617973
14,20,14,0.000000,-104.168690
14,20,16,0.000000,-104.693450
14,20,18,0.000000,-118.110641
14,20,20,0.000000,-108.085806
14,20,22,0.000000,-102.525726
14,20,24,0.000000,-108.145691
14,20,26,0.000000,-106.924047
14,20,28,0.000000,-113.759794
14,20,30,0.000000,-110.972457
14,20,32,0.000000,-126.995701
14,20,34,0.000000,-117.971443
14,20,36,0.000000,-114.739338
14,20,38,0.000000,-103.714462
14,20,40,0.000000,-116.987384
14,20,42,0.000000,-110.264357
14,20,44,0.000000,-109.438995
14,20,46,0.000000,-108.629442
14,20,48,0.000000,-104.331172
14,20,50,0.000000,-106.586342
14,20,52,0.000000,-120.020753
14,20,54,0.000000,-106.827923
14,20,56,0.000000,-109.568415
14,20,58,0.000000,-106.390736
14,21,0,0.000000,-104.559896
14,21,2,0.000000,-107.943195
14,21,4,0.000000,-110.954735
14,21,6,0.000000,-115.280512
14,21,8,0.000000,-119.731169
14,21,10,0.000000,-110.770772
14,21,12,0.000000,-107.373512
14,21,14,0.000000,-109.015271
14,21,16,0.000000,-108.661157
14,21,18,0.000000,-111.701683
14,21,20,0.000000,-106.297264
14,21,22,0.000000,-107.538104
14,21,24,0.000000,-112.422071
14,21,26,0.000000,-114.503368
14,21,28,0.000000,-104.205288
14,21,30,0.000000,-109.822459
14,21,32,0.000000,-105.147226
14,21,34,0.000000,-120.881710
14,21,36,0.000000,-122.753771
14,21,38,0.000000,-103.543333
14,21,40,0.000000,-110.266228
14,21,42,0.000000,-109.205732
14,21,44,0.000000,-113.058491
14,21,46,0.000000,-106.939520
14,21,48,0.000000,-112.129057
14,21,50,0.000000,-117.752880
14,21,52,0.000000,-106.707219
14,21,54,0.000000,-104.993339
14,21,56,0.000000,-108.105841
14,21,58,0.000000,-111.558422
14,22,0,0.000000,-115.031169
14,22,2,0.000000,-109.381903
14,22,4,0.000000,-119.872290
14,22,6,0.000000,-98.116933
14,22,8,0.000000,-107.430992
14,22,10,0.000000,-103.232330
14,22,12,0.000000,-118.666363
14,22,14,0.000000,-114.666044
14,22,16,0.000000,-113.907331
14,22,18,0.000000,-118.824512
14,22,20,0.000000,-105.203111
14,22,22,0.000000,-107.487898
14,22,24,0.000000,-105.330882
14,22,26,0.000000,-108.640798
14,22,28,0.000000,-128.606332
14,22,30,0.000000,-107.203572
14,22,32,0.000000,-107.644302
14,22,34,0.000000,-111.514167
14,22,36,0.000000,-101.525207
14,22,38,0.000000,-105.257488
14,22,40,0.000000,-111.889937
14,22,42,0.000000,-117.655536
14,22,44,0.000000,-119.222951
14,22,46,0.000000,-131.249294
14,22,48,0.000000,-118.551155
14,22,50,0.000000,-112.187620
14,22,52,0.000000,-106.188888
14,22,54,0.000000,-109.922621
14,22,56,0.000000,-112.221152
14,22,58,0.000000,-107.873951
14,23,0,0.000000,-113.280312
14,23,2,0.000000,-107.193966
14,23,4,0.000000,-116.210796
14,23,6,0.000000,-102.921048
14,23,8,0.000000,-104.444916
14,23,10,0.000000,-112.500212
14,23,12,0.000000,-106.392285
14,23,14,0.000000,-113.772953
14,23,16,0.000000,-107.915613
14,23,18,0.000000,-99.111877
14,23,20,0.000000,-109.393876
14,23,22,0.000000,-109.514534
14,23,24,0.000000,-105.112672
14,23,26,0.000000,-108.737048
14,23,28,0.000000,-127.091258
14,23,30,0.000000,-121.385641
14,23,32,0.000000,-110.023193
14,23,34,0.000000,-108.571247
14,23,36,0.000000,-112.877571
14,23,38,0.000000,-117.499316
14,23,40,0.000000,-111.383664
14,23,42,0.000000,-110.588765
14,23,44,0.000000,-122.071481
14,23,46,0.000000,-101.208460
14,23,48,0.000000,-117.105290
14,23,50,0.000000,-113.940828
14,23,52,0.000000,-108.741530
14,23,54,0.000000,-128.639012
14,23,56,0.000000,-114.911334
14,23,58,0.000000,-115.726448
14,24,0,0.000000,-119.409957
14,24,2,0.000000,-114.694730
14,24,4,0.000000,-100.105700
14,24,6,0.000000,-106.205421
14,24,8,0.000000,-105.664544
14,24,10,0.000000,-107.965035
14,24,12,0.000000,-121.035138
14,24,14,0.000000,-113.928063
14,24,16,0.000000,-110.789986
14,24,18,0.000000,-119.945124
14,24,20,0.000000,-106.860931
14,24,22,0.000000,-102.940931
14,24,24,0.000000,-114.158724
14,24,26,0.000000,-109.341923
14,24,28,0.000000,-103.963743
14,24,30,0.000000,-103.086624
14,24,32,0.000000,-104.402922
14,24,34,0.000000,-104.824817
14,24,36,0.000000,-110.082741
14,24,38,0.000000,-106.576306
14,24,40,0.000000,-105.144903
14,24,42,0.000000,-105.942102
14,24,44,0.000000,-103.114229
14,24,46,0.000000,-113.483339
14,24,48,0.000000,-103.482469
14,24,50,0.000000,-116.504509
14,24,52,0.000000,-104.061238
14,24,54,0.000000,-115.170243
14,24,56,0.000000,-119.477987
14,24,58,0.000000,-111.271889
14,25,0,0.000000,-108.124288
14,25,2,0.000000,-108.437474
14,25,4,0.000000,-105.257247
14,25,6,0.000000,-104.398799
14,25,8,0.000000,-106.171441
14,25,10,0.000000,-103.944617
14,25,12,0.000000,-108.613398
14,25,14,0.000000,-115.098581
14,25,16,0.000000,-116.248709
14,25,18,0.000000,-110.337785
14,25,20,0.000000,-108.179947
14,25,22,0.000000,-103.749646
14,25,24,0.000000,-108.017639
14,25,26,0.000000,-107.592702
14,25,28,0.000000,-110.886526
14,25,30,0.000000,-103.129885
14,25,32,0.000000,-105.402495
14,25,34,0.000000,-108.703832
14,25,36,0.000000,-107.042469
14,25,38,0.000000,-121.150001
14,25,40,0.000000,-106.046603
14,25,42,0.000000,-104.328375
14,25,44,0.000000,-105.710013
14,25,46,0.000000,-107.842216
14,25,48,0.000000,-112.317757
14,25,50,0.000000,-116.732310
14,25,52,0.000000,-113.200575
14,25,54,0.000000,-107.678595
14,25,56,0.000000,-107.417475
14,25,58,0.000000,-102.268327
14,26,0,0.000000,-101.859501
14,26,2,0.000000,-106.287053
14,26,4,0.000000,-110.942690
14,26,6,0.000000,-110.558219
14,26,8,0.000000,-106.799844
14,26,10,0.000000,-121.623304
14,26,12,0.000000,-113.150939
14,26,14,0.000000,-99.992901
14,26,16,0.000000,-106.320265
14,26,18,0.000000,-107.799066
14,26,20,0.000000,-130.297161
14,26,22,0.000000,-103.886645
14,26,24,0.000000,-100.143477
14,26,26,0.000000,-116.142689
14,26,28,0.000000,-104.717282
14,26,30,0.000000,-108.359787
14,26,32,0.000000,-118.141323
14,26,34,0.000000,-114.348333
14,26,36,0.000000,-108.116523
14,26,38,0.000000,-100.504772
14,26,40,0.000000,-118.879478
14,26,42,0.000000,-106.223613
14,26,44,0.000000,-104.260843
14,26,46,0.000000,-115.244601
14,26,48,0.000000,-106.284278
14,26,50,0.000000,-112.350920
14,26,52,0.000000,-108.293317
14,26,54,0.000000,-109.121414
14,26,56,0.000000,-123.686837
14,26,58,0.000000,-105.725798
14,27,0,0.000000,-110.263640
14,27,2,0.000000,-107.818303
14,27,4,0.000000,-113.200549
14,27,6,0.000000,-109.006997
14,27,8,0.000000,-107.811104
14,27,10,0.000000,-104.423507
14,27,12,0.000000,-121.970795
14,27,14,0.000000,-110.510334
14,27,16,0.000000,-116.463463
14,27,18,0.000000,-109.698655
14,27,20,0.000000,-111.691474
14,27,22,0.000000,-112.446834
