hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-110.103337
14,0,2,0.000000,-114.382196
14,0,4,0.000000,-115.246226
14,0,6,0.000000,-107.299442
14,0,8,0.000000,-103.513698
14,0,10,0.000000,-117.998022
14,0,12,0.000000,-106.967068
14,0,14,0.000000,-113.708826
14,0,16,0.000000,-106.104857
14,0,18,0.000000,-112.548236
14,0,20,0.000000,-108.154413
14,0,22,0.000000,-107.195449
14,0,24,0.000000,-112.058057
14,0,26,0.000000,-107.770832
14,0,28,0.000000,-111.710761
14,0,30,0.000000,-108.744562
14,0,32,0.000000,-102.792103
14,0,34,0.000000,-105.867421
14,0,36,0.000000,-121.962537
14,0,38,0.000000,-111.868516
14,0,40,0.000000,-110.148987
14,0,42,0.000000,-108.778601
14,0,44,0.000000,-109.080888
14,0,46,0.000000,-107.168599
14,0,48,0.000000,-106.840574
14,0,50,0.000000,-115.189051
14,0,52,0.000000,-108.716832
14,0,54,0.000000,-112.016624
14,0,56,0.000000,-107.076955
14,0,58,0.000000,-111.929664
14,1,0,0.000000,-122.055803
14,1,2,0.000000,-115.659080
14,1,4,0.000000,-111.252957
14,1,6,0.000000,-105.194683
14,1,8,0.000000,-116.144089
14,1,10,0.000000,-112.179493
14,1,12,0.000000,-109.552428
14,1,14,0.000000,-119.216246
14,1,16,0.000000,-117.979264
14,1,18,0.000000,-115.800481
14,1,20,0.000000,-109.435534
14,1,22,0.000000,-122.350550
14,1,24,0.000000,-110.090339
14,1,26,0.000000,-104.667275
14,1,28,0.000000,-120.164687
14,1,30,0.000000,-106.740412
14,1,32,0.000000,-110.022011
14,1,34,0.000000,-106.094459
14,1,36,0.000000,-111.178697
14,1,38,0.000000,-116.225857
14,1,40,0.000000,-109.364645
14,1,42,0.000000,-114.592470
14,1,44,0.000000,-114.706642
14,1,46,0.000000,-110.543364
14,1,48,0.000000,-106.168628
14,1,50,0.000000,-104.625169
14,1,52,0.000000,-113.935889
14,1,54,0.000000,-109.225245
14,1,56,0.000000,-121.854422
14,1,58,0.000000,-105.277736
14,2,0,0.000000,-109.977640
14,2,2,0.000000,-108.848844
14,2,4,0.000000,-115.034491
14,2,6,0.000000,-107.482674
14,2,8,0.000000,-106.607063
14,2,10,0.000000,-114.350734
14,2,12,0.000000,-102.391694
14,2,14,0.000000,-107.881225
14,2,16,0.000000,-109.976598
14,2,18,0.000000,-113.106984
14,2,20,0.000000,-106.989808
14,2,22,0.000000,-106.345713
14,2,24,0.000000,-110.501971
14,2,26,0.000000,-114.314276
14,2,28,0.000000,-110.683417
14,2,30,0.000000,-117.831206
14,2,32,0.000000,-105.328264
14,2,34,0.000000,-116.531559
14,2,36,0.000000,-105.554360
14,2,38,0.000000,-116.952482
14,2,40,0.000000,-111.294339
14,2,42,0.000000,-110.353487
14,2,44,0.000000,-112.495567
14,2,46,0.000000,-104.835829
14,2,48,0.000000,-104.406911
14,2,50,0.000000,-108.197022
14,2,52,0.000000,-112.961191
14,2,54,0.000000,-115.564269
14,2,56,0.000000,-114.237877
14,2,58,0.000000,-107.216894
14,3,0,0.000000,-108.533386
14,3,2,0.000000,-105.861178
14,3,4,0.000000,-108.096178
14,3,6,0.000000,-106.063660
14,3,8,0.000000,-117.494544
14,3,10,0.000000,-114.895690
14,3,12,0.000000,-114.030624
14,3,14,0.000000,-127.113245
14,3,16,0.000000,-110.908335
14,3,18,0.000000,-113.151109
14,3,20,0.000000,-113.540922
14,3,22,0.000000,-110.069289
14,3,24,0.000000,-114.383429
14,3,26,0.000000,-115.474658
14,3,28,0.000000,-106.539229
14,3,30,0.000000,-115.707417
14,3,32,0.000000,-115.681758
14,3,34,0.000000,-109.936475
14,3,36,0.000000,-102.269950
14,3,38,0.000000,-101.077359
14,3,40,0.000000,-114.215725
14,3,42,0.000000,-111.675206
14,3,44,0.000000,-107.071256
14,3,46,0.000000,-104.636998
14,3,48,0.000000,-115.260296
14,3,50,0.000000,-105.597235
14,3,52,0.000000,-105.907030
14,3,54,0.000000,-106.768344
14,3,56,0.000000,-109.341372
14,3,58,0.000000,-103.453966
14,4,0,0.000000,-108.723533
14,4,2,0.000000,-106.969483
14,4,4,0.000000,-110.574732
14,4,6,0.000000,-105.368940
14,4,8,0.000000,-107.438926
14,4,10,0.000000,-103.585663
14,4,12,0.000000,-111.611441
14,4,14,0.000000,-109.340184
14,4,16,0.000000,-118.318085
14,4,18,0.000000,-116.512416
14,4,20,0.000000,-105.118048
14,4,22,0.000000,-106.190909
14,4,24,0.000000,-110.520000
14,4,26,0.000000,-117.603442
14,4,28,0.000000,-109.973158
14,4,30,0.000000,-106.337010
14,4,32,0.000000,-115.270266
14,4,34,0.000000,-114.855695
14,4,36,0.000000,-106.716283
14,4,38,0.000000,-114.825912
14,4,40,0.000000,-113.206901
14,4,42,0.000000,-110.276317
14,4,44,0.000000,-115.070369
14,4,46,0.000000,-108.513357
14,4,48,0.000000,-107.839259
14,4,50,0.000000,-115.809814
14,4,52,0.000000,-111.907901
14,4,54,0.000000,-108.700344
14,4,56,0.000000,-108.104970
14,4,58,0.000000,-107.052343
14,5,0,0.000000,-112.943859
14,5,2,0.000000,-110.664979
14,5,4,0.000000,-116.673981
14,5,6,0.000000,-110.126267
14,5,8,0.000000,-110.611395
14,5,10,0.000000,-114.194811
14,5,12,0.000000,-101.812993
14,5,14,0.000000,-111.988695
14,5,16,0.000000,-105.782505
14,5,18,0.000000,-109.719751
14,5,20,0.000000,-111.400406
14,5,22,0.000000,-116.953075
14,5,24,0.000000,-118.499470
14,5,26,0.000000,-110.777834
14,5,28,0.000000,-106.034093
14,5,30,0.000000,-107.542942
14,5,32,0.000000,-116.028366
14,5,34,0.000000,-106.758848
14,5,36,0.000000,-115.962819
14,5,38,0.000000,-116.134702
14,5,40,0.000000,-104.764414
14,5,42,0.000000,-105.064427
14,5,44,0.000000,-111.069949
14,5,46,0.000000,-106.295718
14,5,48,0.000000,-110.169882
14,5,50,0.000000,-113.918277
14,5,52,0.000000,-105.791376
14,5,54,0.000000,-110.624550
14,5,56,0.000000,-113.444326
14,5,58,0.000000,-114.499929
14,6,0,0.000000,-112.198812
14,6,2,0.000000,-113.396844
14,6,4,0.000000,-104.559238
14,6,6,0.000000,-118.662782
14,6,8,0.000000,-119.311142
14,6,10,0.000000,-110.192691
14,6,12,0.000000,-112.636010
14,6,14,0.000000,-105.865995
14,6,16,0.000000,-117.515571
14,6,18,0.000000,-110.472685
14,6,20,0.000000,-103.762460
14,6,22,0.000000,-114.502085
14,6,24,0.000000,-117.268556
14,6,26,0.000000,-111.687800
14,6,28,0.000000,-114.615251
14,6,30,0.000000,-114.248366
14,6,32,0.000000,-107.645645
14,6,34,0.000000,-112.491940
14,6,36,0.000000,-108.517754
14,6,38,0.000000,-104.173289
14,6,40,0.000000,-109.260242
14,6,42,0.000000,-111.907462
14,6,44,0.000000,-115.559553
14,6,46,0.000000,-108.987542
14,6,48,0.000000,-107.666534
14,6,50,0.000000,-121.029879
14,6,52,0.000000,-113.847284
14,6,54,0.000000,-103.397470
14,6,56,0.000000,-111.518510
14,6,58,0.000000,-108.712906
14,7,0,0.000000,-108.791541
14,7,2,0.000000,-119.211574
14,7,4,0.000000,-105.541446
14,7,6,0.000000,-107.525913
14,7,8,0.000000,-111.116831
14,7,10,0.000000,-114.185796
14,7,12,0.000000,-115.513780
14,7,14,0.000000,-110.226613
14,7,16,0.000000,-108.302047
14,7,18,0.000000,-130.628007
14,7,20,0.000000,-108.563143
14,7,22,0.000000,-110.620783
14,7,24,0.000000,-114.266621
14,7,26,0.000000,-103.204815
14,7,28,0.000000,-113.194154
14,7,30,0.000000,-108.704027
14,7,32,0.000000,-105.996879
14,7,34,0.000000,-109.143306
14,7,36,0.000000,-117.043931
14,7,38,0.000000,-112.479350
14,7,40,0.000000,-112.308375
14,7,42,0.000000,-114.054844
14,7,44,0.000000,-118.770844
14,7,46,0.000000,-115.273612
14,7,48,0.000000,-110.307515
14,7,50,0.000000,-107.787931
14,7,52,0.000000,-113.303084
14,7,54,0.000000,-120.851487
14,7,56,0.000000,-111.270449
14,7,58,0.000000,-118.815742
14,8,0,0.000000,-103.091570
14,8,2,0.000000,-113.890847
14,8,4,0.000000,-108.667674
14,8,6,0.000000,-128.125126
14,8,8,0.000000,-112.993527
14,8,10,0.000000,-107.894271
14,8,12,0.000000,-117.271219
14,8,14,0.000000,-114.829207
14,8,16,0.000000,-106.612764
14,8,18,0.000000,-116.596959
14,8,20,0.000000,-113.909500
14,8,22,0.000000,-111.916635
14,8,24,0.000000,-119.777267
14,8,26,0.000000,-106.937488
14,8,28,0.000000,-119.854539
14,8,30,0.000000,-106.901837
14,8,32,0.000000,-109.724493
14,8,34,0.000000,-107.606865
14,8,36,0.000000,-103.059779
14,8,38,0.000000,-115.845292
14,8,40,0.000000,-116.293216
14,8,42,0.000000,-100.718495
14,8,44,0.000000,-113.695333
14,8,46,0.000000,-100.485016
14,8,48,0.000000,-108.060042
14,8,50,0.000000,-105.284202
14,8,52,0.000000,-110.423907
14,8,54,0.000000,-113.200613
14,8,56,0.000000,-104.784628
14,8,58,0.000000,-114.818774
14,9,0,0.000000,-112.393591
14,9,2,0.000000,-120.225693
14,9,4,0.000000,-121.774007
14,9,6,0.000000,-108.715292
14,9,8,0.000000,-108.591030
14,9,10,0.000000,-110.483847
14,9,12,0.000000,-108.019157
14,9,14,0.000000,-112.083582
14,9,16,0.000000,-101.995922
14,9,18,0.000000,-106.768970
14,9,20,0.000000,-113.743274
14,9,22,0.000000,-117.275539
14,9,24,0.000000,-108.527308
14,9,26,0.000000,-107.736470
14,9,28,0.000000,-114.173004
14,9,30,0.000000,-103.335966
14,9,32,0.000000,-109.772330
14,9,34,0.000000,-122.351611
14,9,36,0.000000,-110.695630
14,9,38,0.000000,-106.846717
14,9,40,0.000000,-111.157285
14,9,42,0.000000,-110.647376
14,9,44,0.000000,-113.517560
14,9,46,0.000000,-107.388750
14,9,48,0.000000,-108.402518
14,9,50,0.000000,-112.020199
14,9,52,0.000000,-111.706419
14,9,54,0.000000,-111.994482
14,9,56,0.000000,-115.603386
14,9,58,0.000000,-107.200265
14,10,0,0.000000,-109.945979
14,10,2,0.000000,-106.728019
14,10,4,0.000000,-114.951457
14,10,6,0.000000,-109.558941
14,10,8,0.000000,-117.267413
14,10,10,0.000000,-106.172990
14,10,12,0.000000,-114.926832
14,10,14,0.000000,-108.006450
14,10,16,0.000000,-113.854093
14,10,18,0.000000,-111.607346
14,10,20,0.000000,-113.766970
14,10,22,0.000000,-110.638067
14,10,24,0.000000,-115.672172
14,10,26,0.000000,-113.442848
14,10,28,0.000000,-116.735288
14,10,30,0.000000,-108.734640
14,10,32,0.000000,-109.750914
14,10,34,0.000000,-120.823010
14,10,36,0.000000,-108.601516
14,10,38,0.000000,-107.953632
14,10,40,0.000000,-111.082008
14,10,42,0.000000,-106.861456
14,10,44,0.000000,-109.294071
14,10,46,0.000000,-112.044735
14,10,48,0.000000,-106.174203
14,10,50,0.000000,-113.427220
14,10,52,0.000000,-108.131183
14,10,54,0.000000,-115.917815
14,10,56,0.000000,-112.435024
14,10,58,0.000000,-116.678175
14,11,0,0.000000,-106.393684
14,11,2,0.000000,-112.381565
14,11,4,0.000000,-106.411120
14,11,6,0.000000,-114.584982
14,11,8,0.000000,-115.791412
14,11,10,0.000000,-123.044586
14,11,12,0.000000,-113.714530
14,11,14,0.000000,-109.548055
14,11,16,0.000000,-107.340692
14,11,18,0.000000,-108.461627
14,11,20,0.000000,-108.248616
14,11,22,0.000000,-117.013418
14,11,24,0.000000,-111.733813
14,11,26,0.000000,-119.697630
14,11,28,0.000000,-117.406036
14,11,30,0.000000,-109.783848
14,11,32,0.000000,-107.599053
14,11,34,0.000000,-106.560268
14,11,36,0.000000,-107.914109
14,11,38,0.000000,-115.905648
14,11,40,0.000000,-115.704612
14,11,42,0.000000,-108.845448
14,11,44,0.000000,-107.990672
14,11,46,0.000000,-106.876090
14,11,48,0.000000,-110.117484
14,11,50,0.000000,-116.207444
14,11,52,0.000000,-123.069388
14,11,54,0.000000,-110.209867
14,11,56,0.000000,-111.601844
14,11,58,0.000000,-114.163658
14,12,0,0.000000,-113.016535
14,12,2,0.000000,-114.599915
14,12,4,0.000000,-114.973098
14,12,6,0.000000,-118.171178
14,12,8,0.000000,-108.218156
14,12,10,0.000000,-107.582483
14,12,12,0.000000,-115.762133
14,12,14,0.000000,-112.622337
14,12,16,0.000000,-106.475396
14,12,18,0.000000,-105.052965
14,12,20,0.000000,-113.587241
14,12,22,0.000000,-110.593514
14,12,24,0.000000,-115.773427
14,12,26,0.000000,-113.528827
14,12,28,0.000000,-107.336340
14,12,30,0.000000,-106.764416
14,12,32,0.000000,-108.106862
14,12,34,0.000000,-119.787038
14,12,36,0.000000,-106.065344
14,12,38,0.000000,-104.471635
14,12,40,0.000000,-104.704570
14,12,42,0.000000,-112.553649
14,12,44,0.000000,-113.656947
14,12,46,0.000000,-107.084711
14,12,48,0.000000,-107.517696
14,12,50,0.000000,-101.965721
14,12,52,0.000000,-109.783140
14,12,54,0.000000,-113.443994
14,12,56,0.000000,-104.158310
14,12,58,0.000000,-107.017663
14,13,0,0.000000,-106.513927
14,13,2,0.000000,-119.653497
14,13,4,0.000000,-105.131816
14,13,6,0.000000,-109.342249
14,13,8,0.000000,-110.156558
14,13,10,0.000000,-109.241569
14,13,12,0.000000,-118.681886
14,13,14,0.000000,-111.396965
14,13,16,0.000000,-129.116233
14,13,18,0.000000,-109.094807
14,13,20,0.000000,-111.176847
14,13,22,0.000000,-112.201681
14,13,24,0.000000,-108.089301
14,13,26,0.000000,-104.468770
14,13,28,0.000000,-108.761791
14,13,30,0.000000,-106.462851
14,13,32,0.000000,-107.647201
14,13,34,0.000000,-115.126533
14,13,36,0.000000,-112.472048
14,13,38,0.000000,-118.167847
14,13,40,0.000000,-110.314216
14,13,42,0.000000,-103.488995
14,13,44,0.000000,-109.815922
14,13,46,0.000000,-113.771143
14,13,48,0.000000,-108.285008
14,13,50,0.000000,-114.784448
14,13,52,0.000000,-109.730618
14,13,54,0.000000,-104.990012
14,13,56,0.000000,-108.962881
14,13,58,0.000000,-119.257784
14,14,0,0.000000,-100.679468
14,14,2,0.000000,-106.832024
14,14,4,0.000000,-106.789815
14,14,6,0.000000,-104.507622
14,14,8,0.000000,-126.726884
14,14,10,0.000000,-111.222341
14,14,12,0.000000,-107.003872
14,14,14,0.000000,-105.899770
14,14,16,0.000000,-107.628716
14,14,18,0.000000,-102.902069
14,14,20,0.000000,-132.430283
14,14,22,0.000000,-107.538635
14,14,24,0.000000,-110.851870
14,14,26,0.000000,-112.538595
14,14,28,0.000000,-110.042770
14,14,30,0.000000,-100.848928
14,14,32,0.000000,-110.278214
14,14,34,0.000000,-108.379482
14,14,36,0.000000,-113.721092
14,14,38,0.000000,-102.503600
14,14,40,0.000000,-112.366018
14,14,42,0.000000,-112.895000
14,14,44,0.000000,-108.827970
14,14,46,0.000000,-115.963196
14,14,48,0.000000,-106.716371
14,14,50,0.000000,-110.606089
14,14,52,0.000000,-104.217842
14,14,54,0.000000,-113.011434
14,14,56,0.000000,-111.419566
14,14,58,0.000000,-111.483962
14,15,0,0.000000,-102.312008
14,15,2,0.000000,-108.405891
14,15,4,0.000000,-117.329589
14,15,6,0.000000,-118.003393
14,15,8,0.000000,-110.766691
14,15,10,0.000000,-112.806382
14,15,12,0.000000,-102.339305
14,15,14,0.000000,-114.734235
14,15,16,0.000000,-124.321717
14,15,18,0.000000,-104.918382
14,15,20,0.000000,-117.277316
14,15,22,0.000000,-108.742341
14,15,24,0.000000,-107.760166
14,15,26,0.000000,-108.643539
14,15,28,0.000000,-106.886993
14,15,30,0.000000,-124.664493
14,15,32,0.000000,-111.346017
14,15,34,0.000000,-103.358455
14,15,36,0.000000,-108.927188
14,15,38,0.000000,-108.266025
14,15,40,0.000000,-114.460015
14,15,42,0.000000,-112.022046
14,15,44,0.000000,-116.515047
14,15,46,0.000000,-107.015949
14,15,48,0.000000,-118.343724
14,15,50,0.000000,-104.212067
14,15,52,0.000000,-107.937131
14,15,54,0.000000,-101.479437
14,15,56,0.000000,-107.421149
14,15,58,0.000000,-118.736754
14,16,0,0.000000,-111.099021
14,16,2,0.000000,-115.533932
14,16,4,0.000000,-104.605229
14,16,6,0.000000,-107.131684
14,16,8,0.000000,-112.389144
14,16,10,0.000000,-109.490845
14,16,12,0.000000,-106.198232
14,16,14,0.000000,-111.331208
14,16,16,0.000000,-115.835086
14,16,18,0.000000,-108.083176
14,16,20,0.000000,-106.733230
14,16,22,0.000000,-122.778710
14,16,24,0.000000,-103.557833
14,16,26,0.000000,-111.096285
14,16,28,0.000000,-132.630985
14,16,30,0.000000,-109.841982
14,16,32,0.000000,-111.125218
14,16,34,0.000000,-107.060866
14,16,36,0.000000,-113.483514
14,16,38,0.000000,-105.562700
14,16,40,0.000000,-135.195764
14,16,42,0.000000,-121.680404
14,16,44,0.000000,-111.348261
14,16,46,0.000000,-116.349566
14,16,48,0.000000,-105.786929
14,16,50,0.000000,-110.609034
14,16,52,0.000000,-103.749745
14,16,54,0.000000,-108.547477
14,16,56,0.000000,-107.089311
14,16,58,0.000000,-130.416276
14,17,0,0.000000,-107.210752
14,17,2,0.000000,-114.536697
14,17,4,0.000000,-112.402154
14,17,6,0.000000,-114.375486
14,17,8,0.000000,-106.663068
14,17,10,0.000000,-112.193799
14,17,12,0.000000,-110.831930
14,17,14,0.000000,-125.243261
14,17,16,0.000000,-106.445638
14,17,18,0.000000,-109.197179
14,17,20,0.000000,-108.273836
14,17,22,0.000000,-108.261472
14,17,24,0.000000,-113.362617
14,17,26,0.000000,-114.349217
14,17,28,0.000000,-112.524782
14,17,30,0.000000,-106.887880
14,17,32,0.000000,-108.928641
14,17,34,0.000000,-106.873866
14,17,36,0.000000,-115.162236
14,17,38,0.000000,-106.860076
14,17,40,0.000000,-113.309583
14,17,42,0.000000,-112.237962
14,17,44,0.000000,-111.017319
14,17,46,0.000000,-124.616240
14,17,48,0.000000,-106.771355
14,17,50,0.000000,-106.505733
14,17,52,0.000000,-107.035271
14,17,54,0.000000,-108.451297
14,17,56,0.000000,-107.714943
14,17,58,0.000000,-112.244622
14,18,0,0.000000,-111.476924
14,18,2,0.000000,-106.613689
14,18,4,0.000000,-108.121379
14,18,6,0.000000,-112.323729
14,18,8,0.000000,-104.841601
14,18,10,0.000000,-109.991379
14,18,12,0.000000,-113.325484
14,18,14,0.000000,-120.254420
14,18,16,0.000000,-108.022278
14,18,18,0.000000,-111.688211
14,18,20,0.000000,-104.897068
14,18,22,0.000000,-114.244409
14,18,24,0.000000,-105.277174
14,18,26,0.000000,-110.266522
14,18,28,0.000000,-108.687906
14,18,30,0.000000,-111.180868
14,18,32,0.000000,-109.163722
14,18,34,0.000000,-118.803176
14,18,36,0.000000,-108.208720
14,18,38,0.000000,-106.729126
14,18,40,0.000000,-104.702426
14,18,42,0.000000,-114.778294
14,18,44,0.000000,-114.303977
14,18,46,0.000000,-112.794894
14,18,48,0.000000,-113.159507
14,18,50,0.000000,-109.603985
14,18,52,0.000000,-105.922456
14,18,54,0.000000,-125.698299
14,18,56,0.000000,-107.879755
14,18,58,0.000000,-113.206139
14,19,0,0.000000,-118.250256
14,19,2,0.000000,-109.984436
14,19,4,0.000000,-111.686018
14,19,6,0.000000,-117.121826
14,19,8,0.000000,-105.346885
14,19,10,0.000000,-103.717330
14,19,12,0.000000,-109.863827
14,19,14,0.000000,-110.293032
14,19,16,0.000000,-121.935955
14,19,18,0.000000,-112.960291
14,19,20,0.000000,-119.917154
14,19,22,0.000000,-110.709347
14,19,24,0.000000,-106.188018
14,19,26,0.000000,-113.930043
14,19,28,0.000000,-112.723324
14,19,30,0.000000,-108.833940
14,19,32,0.000000,-104.134379
14,19,34,0.000000,-111.756690
14,19,36,0.000000,-123.079530
14,19,38,0.000000,-114.617515
14,19,40,0.000000,-115.264506
14,19,42,0.000000,-111.021566
14,19,44,0.000000,-106.884025
14,19,46,0.000000,-113.785487
14,19,48,0.000000,-111.027608
14,19,50,0.000000,-116.534125
14,19,52,0.000000,-114.359723
14,19,54,0.000000,-106.084082
14,19,56,0.000000,-111.968453
14,19,58,0.000000,-108.590630
14,20,0,0.000000,-115.393142
14,20,2,0.000000,-106.987911
14,20,4,0.000000,-114.329640
14,20,6,0.000000,-116.281020
14,20,8,0.000000,-122.106928
14,20,10,0.000000,-105.970988
14,20,12,0.000000,-105.479403
14,20,14,0.000000,-108.541430
14,20,16,0.000000,-111.723389
14,20,18,0.000000,-111.136632
14,20,20,0.000000,-111.475716
14,20,22,0.000000,-107.674922
14,20,24,0.000000,-114.316164
14,20,26,0.000000,-109.232446
14,20,28,0.000000,-98.685915
14,20,30,0.000000,-115.772380
14,20,32,0.000000,-118.518078
14,20,34,0.000000,-115.209795
14,20,36,0.000000,-103.815856
14,20,38,0.000000,-100.479018
14,20,40,0.000000,-103.911030
14,20,42,0.000000,-114.833066
14,20,44,0.000000,-102.146764
14,20,46,0.000000,-107.826257
14,20,48,0.000000,-105.233947
14,20,50,0.000000,-106.384190
14,20,52,0.000000,-108.377068
14,20,54,0.000000,-103.876636
14,20,56,0.000000,-120.846272
14,20,58,0.000000,-106.400284
14,21,0,0.000000,-109.707877
14,21,2,0.000000,-130.032901
14,21,4,0.000000,-110.296022
14,21,6,0.000000,-107.032876
14,21,8,0.000000,-113.235747
14,21,10,0.000000,-110.830542
14,21,12,0.000000,-111.256083
14,21,14,0.000000,-108.449785
14,21,16,0.000000,-112.655823
14,21,18,0.000000,-112.754269
14,21,20,0.000000,-119.032837
14,21,22,0.000000,-108.769733
14,21,24,0.000000,-107.594630
14,21,26,0.000000,-109.533760
14,21,28,0.000000,-106.936435
14,21,30,0.000000,-104.265736
14,21,32,0.000000,-116.005457
14,21,34,0.000000,-105.310927
14,21,36,0.000000,-106.866084
14,21,38,0.000000,-118.115059
14,21,40,0.000000,-120.390004
14,21,42,0.000000,-110.507257
14,21,44,0.000000,-117.273378
14,21,46,0.000000,-117.957551
14,21,48,0.000000,-108.971965
14,21,50,0.000000,-112.796883
14,21,52,0.000000,-111.504956
14,21,54,0.000000,-111.752964
14,21,56,0.000000,-111.336872
14,21,58,0.000000,-108.310351
14,22,0,0.000000,-107.818444
14,22,2,0.000000,-108.335947
14,22,4,0.000000,-109.269508
14,22,6,0.000000,-114.266927
14,22,8,0.000000,-106.295665
14,22,10,0.000000,-107.781317
14,22,12,0.000000,-114.506783
14,22,14,0.000000,-112.094630
14,22,16,0.000000,-106.274825
14,22,18,0.000000,-111.698665
14,22,20,0.000000,-105.206604
14,22,22,0.000000,-107.300941
14,22,24,0.000000,-114.096039
14,22,26,0.000000,-113.352087
14,22,28,0.000000,-111.698632
14,22,30,0.000000,-106.840836
14,22,32,0.000000,-111.279254
14,22,34,0.000000,-115.534165
14,22,36,0.000000,-103.128372
14,22,38,0.000000,-99.831173
14,22,40,0.000000,-124.372290
14,22,42,0.000000,-105.264267
14,22,44,0.000000,-107.564863
14,22,46,0.000000,-116.767596
14,22,48,0.000000,-108.475674
14,22,50,0.000000,-109.471707
14,22,52,0.000000,-106.710134
14,22,54,0.000000,-115.606707
14,22,56,0.000000,-106.193586
14,22,58,0.000000,-106.501274
14,23,0,0.000000,-108.111833
14,23,2,0.000000,-109.552179
14,23,4,0.000000,-109.402996
14,23,6,0.000000,-127.025783
14,23,8,0.000000,-112.090121
14,23,10,0.000000,-109.608055
14,23,12,0.000000,-109.163747
14,23,14,0.000000,-120.168991
14,23,16,0.000000,-108.808317
14,23,18,0.000000,-108.847441
14,23,20,0.000000,-113.040287
14,23,22,0.000000,-103.477076
14,23,24,0.000000,-109.326944
14,23,26,0.000000,-106.289440
14,23,28,0.000000,-106.426749
14,23,30,0.000000,-105.297522
14,23,32,0.000000,-110.340107
14,23,34,0.000000,-115.738904
14,23,36,0.000000,-116.617394
14,23,38,0.000000,-106.608194
14,23,40,0.000000,-112.296753
14,23,42,0.000000,-115.254336
14,23,44,0.000000,-108.626708
14,23,46,0.000000,-120.196112
14,23,48,0.000000,-102.344930
14,23,50,0.000000,-107.453080
14,23,52,0.000000,-109.929250
14,23,54,0.000000,-113.861068
14,23,56,0.000000,-118.661078
14,23,58,0.000000,-104.287864
14,24,0,0.000000,-110.015624
14,24,2,0.000000,-126.189071
14,24,4,0.000000,-109.842279
14,24,6,0.000000,-107.495115
14,24,8,0.000000,-118.272619
14,24,10,0.000000,-103.109582
14,24,12,0.000000,-105.630208
14,24,14,0.000000,-103.498877
14,24,16,0.000000,-104.766330
14,24,18,0.000000,-127.203912
14,24,20,0.000000,-109.684441
14,24,22,0.000000,-109.177652
14,24,24,0.000000,-111.107697
14,24,26,0.000000,-113.162764
14,24,28,0.000000,-104.159336
14,24,30,0.000000,-110.114615
14,24,32,0.000000,-115.362697
14,24,34,0.000000,-112.087865
14,24,36,0.000000,-118.656140
14,24,38,0.000000,-117.561903
14,24,40,0.000000,-115.317093
14,24,42,0.000000,-114.082106
14,24,44,0.000000,-106.849472
14,24,46,0.000000,-110.472903
14,24,48,0.000000,-102.128539
14,24,50,0.000000,-115.079061
14,24,52,0.000000,-97.662172
14,24,54,0.000000,-113.642964
14,24,56,0.000000,-108.379028
14,24,58,0.000000,-103.883426
14,25,0,0.000000,-106.809544
14,25,2,0.000000,-116.480605
14,25,4,0.000000,-118.391404
14,25,6,0.000000,-112.759773
14,25,8,0.000000,-108.975829
14,25,10,0.000000,-118.069888
14,25,12,0.000000,-112.484244
14,25,14,0.000000,-101.898594
14,25,16,0.000000,-113.876866
14,25,18,0.000000,-119.274742
14,25,20,0.000000,-107.453583
14,25,22,0.000000,-118.656806
14,25,24,0.000000,-105.591592
14,25,26,0.000000,-107.029290
14,25,28,0.000000,-109.010412
14,25,30,0.000000,-111.996787
14,25,32,0.000000,-118.179798
14,25,34,0.000000,-111.749117
14,25,36,0.000000,-116.810320
14,25,38,0.000000,-104.392577
14,25,40,0.000000,-112.423153
14,25,42,0.000000,-111.452282
14,25,44,0.000000,-107.563892
14,25,46,0.000000,-106.662290
14,25,48,0.000000,-119.371685
14,25,50,0.000000,-103.636046
14,25,52,0.000000,-111.838943
14,25,54,0.000000,-115.992092
14,25,56,0.000000,-108.925476
14,25,58,0.000000,-105.855440
14,26,0,0.000000,-110.005296
14,26,2,0.000000,-109.251654
14,26,4,0.000000,-110.455166
14,26,6,0.000000,-114.280451
14,26,8,0.000000,-106.509102
14,26,10,0.000000,-106.655204
14,26,12,0.000000,-116.344896
14,26,14,0.000000,-110.372610
14,26,16,0.000000,-109.041892
14,26,18,0.000000,-110.900433
14,26,20,0.000000,-111.659991
14,26,22,0.000000,-110.514769
14,26,24,0.000000,-120.643739
14,26,26,0.000000,-112.162908
14,26,28,0.000000,-122.076945
14,26,30,0.000000,-111.797191
14,26,32,0.000000,-113.183221
14,26,34,0.000000,-108.852420
14,26,36,0.000000,-107.049065
14,26,38,0.000000,-106.748126
14,26,40,0.000000,-102.873729
14,26,42,0.000000,-113.476518
14,26,44,0.000000,-116.788825
14,26,46,0.000000,-119.772464
14,26,48,0.000000,-118.307651
14,26,50,0.000000,-115.189251
14,26,52,0.000000,-112.517187
14,26,54,0.000000,-118.603790
14,26,56,0.000000,-106.977529
14,26,58,0.000000,-110.485928
14,27,0,0.000000,-124.209422
14,27,2,0.000000,-110.356593
14,27,4,0.000000,-108.249690
14,27,6,0.000000,-105.677675
14,27,8,0.000000,-108.879839
14,27,10,0.000000,-104.697998
14,27,12,0.000000,-112.214753
14,27,14,0.000000,-117.318817
14,27,16,0.000000,-110.005687
14,27,18,0.000000,-106.743723
14,27,20,0.000000,-115.215387
14,27,22,0.000000,-109.813242
