hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-119.348257
14,0,2,0.000000,-117.919402
14,0,4,0.000000,-115.661649
14,0,6,0.000000,-117.910571
14,0,8,0.000000,-112.683280
14,0,10,0.000000,-117.004985
14,0,12,0.000000,-117.038186
14,0,14,0.000000,-117.058762
14,0,16,0.000000,-113.155195
14,0,18,0.000000,-118.560307
14,0,20,0.000000,-118.295513
14,0,22,0.000000,-116.131045
14,0,24,0.000000,-115.194016
14,0,26,0.000000,-117.817870
14,0,28,0.000000,-116.771436
14,0,30,0.000000,-117.270796
14,0,32,0.000000,-117.392772
14,0,34,0.000000,-118.101225
14,0,36,0.000000,-114.786533
14,0,38,0.000000,-117.377866
14,0,40,0.000000,-118.365304
14,0,42,0.000000,-120.736071
14,0,44,0.000000,-119.132060
14,0,46,0.000000,-119.758054
14,0,48,0.000000,-117.810832
14,0,50,0.000000,-120.583590
14,0,52,0.000000,-115.191882
14,0,54,0.000000,-117.748139
14,0,56,0.000000,-116.363662
14,0,58,0.000000,-118.450458
14,1,0,0.000000,-117.060770
14,1,2,0.000000,-120.254559
14,1,4,0.000000,-118.093432
14,1,6,0.000000,-119.705731
14,1,8,0.000000,-117.953734
14,1,10,0.000000,-115.481854
14,1,12,0.000000,-119.151953
14,1,14,0.000000,-116.856608
14,1,16,0.000000,-117.262942
14,1,18,0.000000,-116.173332
14,1,20,0.000000,-117.439499
14,1,22,0.000000,-120.011776
14,1,24,0.000000,-118.202293
14,1,26,0.000000,-118.419995
14,1,28,0.000000,-116.760367
14,1,30,0.000000,-117.410139
14,1,32,0.000000,-120.248952
14,1,34,0.000000,-119.211718
14,1,36,0.000000,-119.854606
14,1,38,0.000000,-119.386699
14,1,40,0.000000,-120.258054
14,1,42,0.000000,-120.538376
14,1,44,0.000000,-118.520511
14,1,46,0.000000,-119.099425
14,1,48,0.000000,-116.839194
14,1,50,0.000000,-117.129219
14,1,52,0.000000,-117.819057
14,1,54,0.000000,-117.580635
14,1,56,0.000000,-117.237022
14,1,58,0.000000,-117.848795
14,2,0,0.000000,-118.632616
14,2,2,0.000000,-120.217137
14,2,4,0.000000,-117.546795
14,2,6,0.000000,-115.322479
14,2,8,0.000000,-120.253544
14,2,10,0.000000,-117.431786
14,2,12,0.000000,-116.449946
14,2,14,0.000000,-117.122777
14,2,16,0.000000,-118.409436
14,2,18,0.000000,-118.035557
14,2,20,0.000000,-117.916066
14,2,22,0.000000,-118.985195
14,2,24,0.000000,-117.917952
14,2,26,0.000000,-118.476960
14,2,28,0.000000,-120.165346
14,2,30,0.000000,-117.588278
14,2,32,0.000000,-116.704781
14,2,34,0.000000,-118.225644
14,2,36,0.000000,-119.114262
14,2,38,0.000000,-117.349235
14,2,40,0.000000,-117.084560
14,2,42,0.000000,-119.522703
14,2,44,0.000000,-114.091033
14,2,46,0.000000,-117.658205
14,2,48,0.000000,-117.868985
14,2,50,0.000000,-119.926529
14,2,52,0.000000,-116.524521
14,2,54,0.000000,-118.324200
14,2,56,0.000000,-119.784726
14,2,58,0.000000,-119.540496
14,3,0,0.000000,-118.430760
14,3,2,0.000000,-116.356568
14,3,4,0.000000,-116.533210
14,3,6,0.000000,-119.145189
14,3,8,0.000000,-115.294869
14,3,10,0.000000,-118.991423
14,3,12,0.000000,-116.879097
14,3,14,0.000000,-116.336560
14,3,16,0.000000,-120.994157
14,3,18,0.000000,-115.523377
14,3,20,0.000000,-116.862408
14,3,22,0.000000,-117.150095
14,3,24,0.000000,-121.278984
14,3,26,0.000000,-117.035865
14,3,28,0.000000,-118.425320
14,3,30,0.000000,-117.404580
14,3,32,0.000000,-116.777381
14,3,34,0.000000,-117.471128
14,3,36,0.000000,-118.233401
14,3,38,0.000000,-114.873325
14,3,40,0.000000,-115.499329
14,3,42,0.000000,-114.277291
14,3,44,0.000000,-117.956270
14,3,46,0.000000,-115.246462
14,3,48,0.000000,-114.385427
14,3,50,0.000000,-119.047490
14,3,52,0.000000,-117.591020
14,3,54,0.000000,-114.570454
14,3,56,0.000000,-120.777336
14,3,58,0.000000,-117.601857
14,4,0,0.000000,-117.405644
14,4,2,0.000000,-115.488078
14,4,4,0.000000,-118.408863
14,4,6,0.000000,-118.832484
14,4,8,0.000000,-119.492094
14,4,10,0.000000,-118.246216
14,4,12,0.000000,-116.128138
14,4,14,0.000000,-119.021206
14,4,16,0.000000,-112.461904
14,4,18,0.000000,-118.389536
14,4,20,0.000000,-120.573775
14,4,22,0.000000,-117.316835
14,4,24,0.000000,-119.823613
14,4,26,0.000000,-113.799363
14,4,28,0.000000,-116.835771
14,4,30,0.000000,-119.273752
14,4,32,0.000000,-119.137167
14,4,34,0.000000,-116.243057
14,4,36,0.000000,-115.280227
14,4,38,0.000000,-117.134658
14,4,40,0.000000,-119.242450
14,4,42,0.000000,-117.403722
14,4,44,0.000000,-116.691186
14,4,46,0.000000,-119.512810
14,4,48,0.000000,-116.582845
14,4,50,0.000000,-118.566324
14,4,52,0.000000,-115.008275
14,4,54,0.000000,-116.241033
14,4,56,0.000000,-119.084439
14,4,58,0.000000,-116.639054
14,5,0,0.000000,-114.609400
14,5,2,0.000000,-115.353861
14,5,4,0.000000,-117.872190
14,5,6,0.000000,-117.612176
14,5,8,0.000000,-120.535505
14,5,10,0.000000,-118.869410
14,5,12,0.000000,-116.575037
14,5,14,0.000000,-114.265316
14,5,16,0.000000,-115.597574
14,5,18,0.000000,-118.166491
14,5,20,0.000000,-118.977165
14,5,22,0.000000,-119.067641
14,5,24,0.000000,-120.072859
14,5,26,0.000000,-118.361533
14,5,28,0.000000,-115.557314
14,5,30,0.000000,-117.335848
14,5,32,0.000000,-118.868366
14,5,34,0.000000,-115.813021
14,5,36,0.000000,-118.186267
14,5,38,0.000000,-119.553122
14,5,40,0.000000,-116.641147
14,5,42,0.000000,-119.073753
14,5,44,0.000000,-119.538990
14,5,46,0.000000,-119.153126
14,5,48,0.000000,-116.195540
14,5,50,0.000000,-117.477100
14,5,52,0.000000,-113.423617
14,5,54,0.000000,-119.903653
14,5,56,0.000000,-117.595616
14,5,58,0.000000,-115.193969
14,6,0,0.000000,-117.344804
14,6,2,0.000000,-118.722025
14,6,4,0.000000,-116.010964
14,6,6,0.000000,-117.341903
14,6,8,0.000000,-106.334679
14,6,10,0.000000,-118.153060
14,6,12,0.000000,-118.149583
14,6,14,0.000000,-120.402886
14,6,16,0.000000,-120.004138
14,6,18,0.000000,-116.533840
14,6,20,0.000000,-119.291827
14,6,22,0.000000,-116.105358
14,6,24,0.000000,-115.425902
14,6,26,0.000000,-115.531073
14,6,28,0.000000,-116.775836
14,6,30,0.000000,-115.069606
14,6,32,0.000000,-119.288474
14,6,34,0.000000,-114.929513
14,6,36,0.000000,-113.292836
14,6,38,0.000000,-115.750210
14,6,40,0.000000,-119.810474
14,6,42,0.000000,-119.516996
14,6,44,0.000000,-117.120832
14,6,46,0.000000,-120.813313
14,6,48,0.000000,-117.178671
14,6,50,0.000000,-116.672144
14,6,52,0.000000,-119.239285
14,6,54,0.000000,-117.205565
14,6,56,0.000000,-120.408202
14,6,58,0.000000,-117.432237
14,7,0,0.000000,-114.972790
14,7,2,0.000000,-116.928660
14,7,4,0.000000,-112.131754
14,7,6,0.000000,-118.348024
14,7,8,0.000000,-116.866198
14,7,10,0.000000,-117.543436
14,7,12,0.000000,-117.972950
14,7,14,0.000000,-113.798888
14,7,16,0.000000,-117.826829
14,7,18,0.000000,-117.507153
14,7,20,0.000000,-118.152146
14,7,22,0.000000,-117.864991
14,7,24,0.000000,-118.289509
14,7,26,0.000000,-117.930065
14,7,28,0.000000,-117.568593
14,7,30,0.000000,-119.644897
14,7,32,0.000000,-119.944832
14,7,34,0.000000,-119.237422
14,7,36,0.000000,-113.506835
14,7,38,0.000000,-116.107634
14,7,40,0.000000,-117.134116
14,7,42,0.000000,-114.072766
14,7,44,0.000000,-118.211562
14,7,46,0.000000,-118.839775
14,7,48,0.000000,-116.851345
14,7,50,0.000000,-115.366143
14,7,52,0.000000,-114.400040
14,7,54,0.000000,-117.284084
14,7,56,0.000000,-117.925490
14,7,58,0.000000,-115.755205
14,8,0,0.000000,-118.615098
14,8,2,0.000000,-117.907970
14,8,4,0.000000,-113.951387
14,8,6,0.000000,-118.676670
14,8,8,0.000000,-118.147504
14,8,10,0.000000,-119.555430
14,8,12,0.000000,-120.739655
14,8,14,0.000000,-117.600980
14,8,16,0.000000,-118.826694
14,8,18,0.000000,-118.551353
14,8,20,0.000000,-120.219437
14,8,22,0.000000,-118.221736
14,8,24,0.000000,-117.390006
14,8,26,0.000000,-117.470237
14,8,28,0.000000,-116.836500
14,8,30,0.000000,-118.737938
14,8,32,0.000000,-116.737945
14,8,34,0.000000,-114.713435
14,8,36,0.000000,-117.299880
14,8,38,0.000000,-117.649643
14,8,40,0.000000,-116.055001
14,8,42,0.000000,-119.575000
14,8,44,0.000000,-119.626772
14,8,46,0.000000,-110.765996
14,8,48,0.000000,-119.094559
14,8,50,0.000000,-118.427315
14,8,52,0.000000,-115.449805
14,8,54,0.000000,-117.839895
14,8,56,0.000000,-118.082293
14,8,58,0.000000,-118.246192
14,9,0,0.000000,-115.688718
14,9,2,0.000000,-117.359948
14,9,4,0.000000,-116.627153
14,9,6,0.000000,-117.955322
14,9,8,0.000000,-118.215755
14,9,10,0.000000,-116.496022
14,9,12,0.000000,-116.771178
14,9,14,0.000000,-118.177232
14,9,16,0.000000,-116.045171
14,9,18,0.000000,-114.999512
14,9,20,0.000000,-115.921542
14,9,22,0.000000,-119.866352
14,9,24,0.000000,-116.359891
14,9,26,0.000000,-114.959234
14,9,28,0.000000,-116.154980
14,9,30,0.000000,-117.826943
14,9,32,0.000000,-119.531604
14,9,34,0.000000,-119.781103
14,9,36,0.000000,-117.448925
14,9,38,0.000000,-118.290591
14,9,40,0.000000,-117.669881
14,9,42,0.000000,-118.837620
14,9,44,0.000000,-117.155602
14,9,46,0.000000,-116.773422
14,9,48,0.000000,-118.322580
14,9,50,0.000000,-115.515359
14,9,52,0.000000,-115.160445
14,9,54,0.000000,-118.508657
14,9,56,0.000000,-119.274745
14,9,58,0.000000,-118.512160
14,10,0,0.000000,-118.528558
14,10,2,0.000000,-120.843694
14,10,4,0.000000,-117.335203
14,10,6,0.000000,-118.497100
14,10,8,0.000000,-116.991670
14,10,10,0.000000,-114.590157
14,10,12,0.000000,-116.865728
14,10,14,0.000000,-119.219594
14,10,16,0.000000,-118.198316
14,10,18,0.000000,-118.280138
14,10,20,0.000000,-116.934105
14,10,22,0.000000,-118.880699
14,10,24,0.000000,-117.497619
14,10,26,0.000000,-115.770788
14,10,28,0.000000,-118.997057
14,10,30,0.000000,-117.009329
14,10,32,0.000000,-112.203827
14,10,34,0.000000,-117.569447
14,10,36,0.000000,-117.922509
14,10,38,0.000000,-118.811072
14,10,40,0.000000,-117.937259
14,10,42,0.000000,-117.234197
14,10,44,0.000000,-119.252322
14,10,46,0.000000,-116.638448
14,10,48,0.000000,-118.791641
14,10,50,0.000000,-116.295904
14,10,52,0.000000,-117.112174
14,10,54,0.000000,-121.764736
14,10,56,0.000000,-114.917947
14,10,58,0.000000,-117.394011
14,11,0,0.000000,-115.785213
14,11,2,0.000000,-120.158146
14,11,4,0.000000,-113.192347
14,11,6,0.000000,-116.407211
14,11,8,0.000000,-117.332718
14,11,10,0.000000,-114.919125
14,11,12,0.000000,-114.311769
14,11,14,0.000000,-116.513269
14,11,16,0.000000,-117.626572
14,11,18,0.000000,-118.330571
14,11,20,0.000000,-116.368449
14,11,22,0.000000,-117.615671
14,11,24,0.000000,-118.546523
14,11,26,0.000000,-114.534898
14,11,28,0.000000,-115.324314
14,11,30,0.000000,-113.338052
14,11,32,0.000000,-117.279566
14,11,34,0.000000,-118.240243
14,11,36,0.000000,-117.263370
14,11,38,0.000000,-118.833979
14,11,40,0.000000,-115.152594
14,11,42,0.000000,-118.827988
14,11,44,0.000000,-117.228689
14,11,46,0.000000,-115.331859
14,11,48,0.000000,-117.447503
14,11,50,0.000000,-118.044220
14,11,52,0.000000,-116.810127
14,11,54,0.000000,-115.891925
14,11,56,0.000000,-117.238772
14,11,58,0.000000,-117.872338
14,12,0,0.000000,-115.856942
14,12,2,0.000000,-116.108537
14,12,4,0.000000,-120.247801
14,12,6,0.000000,-117.703790
14,12,8,0.000000,-118.930629
14,12,10,0.000000,-119.526849
14,12,12,0.000000,-117.383859
14,12,14,0.000000,-118.376512
14,12,16,0.000000,-117.416930
14,12,18,0.000000,-119.502983
14,12,20,0.000000,-115.530443
14,12,22,0.000000,-117.895032
14,12,24,0.000000,-120.221880
14,12,26,0.000000,-116.903468
14,12,28,0.000000,-118.253661
14,12,30,0.000000,-117.351823
14,12,32,0.000000,-116.066511
14,12,34,0.000000,-115.659302
14,12,36,0.000000,-116.087207
14,12,38,0.000000,-116.555157
14,12,40,0.000000,-116.894628
14,12,42,0.000000,-118.037063
14,12,44,0.000000,-116.806306
14,12,46,0.000000,-117.410314
14,12,48,0.000000,-117.666393
14,12,50,0.000000,-117.867827
14,12,52,0.000000,-114.212262
14,12,54,0.000000,-118.236113
14,12,56,0.000000,-115.223401
14,12,58,0.000000,-118.788480
14,13,0,0.000000,-117.295050
14,13,2,0.000000,-116.462647
14,13,4,0.000000,-119.386334
14,13,6,0.000000,-117.968991
14,13,8,0.000000,-118.857995
14,13,10,0.000000,-118.778713
14,13,12,0.000000,-118.045967
14,13,14,0.000000,-118.431288
14,13,16,0.000000,-115.878850
14,13,18,0.000000,-119.384291
14,13,20,0.000000,-116.225313
14,13,22,0.000000,-117.909877
14,13,24,0.000000,-117.166677
14,13,26,0.000000,-118.425153
14,13,28,0.000000,-116.990197
14,13,30,0.000000,-115.910434
14,13,32,0.000000,-116.296389
14,13,34,0.000000,-117.447037
14,13,36,0.000000,-116.999346
14,13,38,0.000000,-114.779107
14,13,40,0.000000,-117.669566
14,13,42,0.000000,-116.363689
14,13,44,0.000000,-116.670579
14,13,46,0.000000,-116.642683
14,13,48,0.000000,-116.189223
14,13,50,0.000000,-116.413224
14,13,52,0.000000,-117.558097
14,13,54,0.000000,-116.039119
14,13,56,0.000000,-117.402248
14,13,58,0.000000,-115.742099
14,14,0,0.000000,-117.329085
14,14,2,0.000000,-117.503179
14,14,4,0.000000,-117.832116
14,14,6,0.000000,-117.251411
14,14,8,0.000000,-116.147455
14,14,10,0.000000,-114.856985
14,14,12,0.000000,-114.144415
14,14,14,0.000000,-116.843942
14,14,16,0.000000,-119.742270
14,14,18,0.000000,-117.893939
14,14,20,0.000000,-118.870694
14,14,22,0.000000,-117.009157
14,14,24,0.000000,-112.682683
14,14,26,0.000000,-118.307290
14,14,28,0.000000,-118.299466
14,14,30,0.000000,-118.141992
14,14,32,0.000000,-118.434850
14,14,34,0.000000,-117.036306
14,14,36,0.000000,-116.156123
14,14,38,0.000000,-115.586969
14,14,40,0.000000,-118.724542
14,14,42,0.000000,-114.996398
14,14,44,0.000000,-120.890074
14,14,46,0.000000,-114.812906
14,14,48,0.000000,-117.754380
14,14,50,0.000000,-116.710632
14,14,52,0.000000,-118.752702
14,14,54,0.000000,-115.364977
14,14,56,0.000000,-118.643493
14,14,58,0.000000,-114.730475
14,15,0,0.000000,-117.572713
14,15,2,0.000000,-118.881779
14,15,4,0.000000,-117.344566
14,15,6,0.000000,-117.799303
14,15,8,0.000000,-117.888700
14,15,10,0.000000,-119.971708
14,15,12,0.000000,-118.143667
14,15,14,0.000000,-117.750182
14,15,16,0.000000,-118.340425
14,15,18,0.000000,-117.555900
14,15,20,0.000000,-119.402610
14,15,22,0.000000,-116.561812
14,15,24,0.000000,-115.216441
14,15,26,0.000000,-118.037566
14,15,28,0.000000,-119.611090
14,15,30,0.000000,-118.818851
14,15,32,0.000000,-116.401308
14,15,34,0.000000,-117.558467
14,15,36,0.000000,-119.078941
14,15,38,0.000000,-119.300694
14,15,40,0.000000,-115.550294
14,15,42,0.000000,-120.065660
14,15,44,0.000000,-115.771252
14,15,46,0.000000,-116.017380
14,15,48,0.000000,-116.976268
14,15,50,0.000000,-117.699671
14,15,52,0.000000,-118.738288
14,15,54,0.000000,-117.838381
14,15,56,0.000000,-117.079259
14,15,58,0.000000,-115.571630
14,16,0,0.000000,-117.609420
14,16,2,0.000000,-117.481575
14,16,4,0.000000,-119.359319
14,16,6,0.000000,-116.549104
14,16,8,0.000000,-116.825058
14,16,10,0.000000,-115.630820
14,16,12,0.000000,-116.965873
14,16,14,0.000000,-118.504419
14,16,16,0.000000,-116.905426
14,16,18,0.000000,-119.986462
14,16,20,0.000000,-117.468389
14,16,22,0.000000,-115.947080
14,16,24,0.000000,-115.705014
14,16,26,0.000000,-115.468909
14,16,28,0.000000,-117.478328
14,16,30,0.000000,-115.752561
14,16,32,0.000000,-119.118382
14,16,34,0.000000,-116.391658
14,16,36,0.000000,-117.253718
14,16,38,0.000000,-118.695000
14,16,40,0.000000,-117.861629
14,16,42,0.000000,-116.426254
14,16,44,0.000000,-117.609682
14,16,46,0.000000,-116.628548
14,16,48,0.000000,-114.158441
14,16,50,0.000000,-117.132466
14,16,52,0.000000,-117.479831
14,16,54,0.000000,-114.423606
14,16,56,0.000000,-119.661751
14,16,58,0.000000,-117.749102
14,17,0,0.000000,-119.659840
14,17,2,0.000000,-115.862534
14,17,4,0.000000,-116.109634
14,17,6,0.000000,-115.457536
14,17,8,0.000000,-116.485299
14,17,10,0.000000,-115.843368
14,17,12,0.000000,-118.700194
14,17,14,0.000000,-115.459651
14,17,16,0.000000,-119.915847
14,17,18,0.000000,-118.724000
14,17,20,0.000000,-117.633208
14,17,22,0.000000,-118.916170
14,17,24,0.000000,-116.645472
14,17,26,0.000000,-117.531836
14,17,28,0.000000,-107.999223
14,17,30,0.000000,-118.492821
14,17,32,0.000000,-118.148876
14,17,34,0.000000,-115.471881
14,17,36,0.000000,-119.447595
14,17,38,0.000000,-117.650465
14,17,40,0.000000,-119.810069
14,17,42,0.000000,-115.482098
14,17,44,0.000000,-116.932403
14,17,46,0.000000,-118.751131
14,17,48,0.000000,-116.552742
14,17,50,0.000000,-119.387274
14,17,52,0.000000,-118.414811
14,17,54,0.000000,-117.407381
14,17,56,0.000000,-119.318287
14,17,58,0.000000,-118.043104
14,18,0,0.000000,-117.035291
14,18,2,0.000000,-118.264113
14,18,4,0.000000,-115.590189
14,18,6,0.000000,-116.404721
14,18,8,0.000000,-118.490086
14,18,10,0.000000,-115.797626
14,18,12,0.000000,-116.345396
14,18,14,0.000000,-119.176850
14,18,16,0.000000,-117.082370
14,18,18,0.000000,-115.025292
14,18,20,0.000000,-113.328728
14,18,22,0.000000,-115.567226
14,18,24,0.000000,-117.381400
14,18,26,0.000000,-117.668185
14,18,28,0.000000,-119.209076
14,18,30,0.000000,-113.986880
14,18,32,0.000000,-111.728230
14,18,34,0.000000,-116.424134
14,18,36,0.000000,-115.467913
14,18,38,0.000000,-113.092428
14,18,40,0.000000,-114.955060
14,18,42,0.000000,-115.437204
14,18,44,0.000000,-117.796468
14,18,46,0.000000,-116.365589
14,18,48,0.000000,-118.709736
14,18,50,0.000000,-117.222326
14,18,52,0.000000,-118.049189
14,18,54,0.000000,-118.537193
14,18,56,0.000000,-116.249395
14,18,58,0.000000,-114.266921
14,19,0,0.000000,-114.566040
14,19,2,0.000000,-115.443299
14,19,4,0.000000,-116.447313
14,19,6,0.000000,-118.482933
14,19,8,0.000000,-113.652303
14,19,10,0.000000,-115.308734
14,19,12,0.000000,-117.864352
14,19,14,0.000000,-115.794487
14,19,16,0.000000,-113.968210
14,19,18,0.000000,-118.465907
14,19,20,0.000000,-115.328357
14,19,22,0.000000,-113.461461
14,19,24,0.000000,-116.260544
14,19,26,0.000000,-116.384463
14,19,28,0.000000,-115.545111
14,19,30,0.000000,-114.977425
14,19,32,0.000000,-118.867227
14,19,34,0.000000,-114.844223
14,19,36,0.000000,-113.325079
14,19,38,0.000000,-118.653681
14,19,40,0.000000,-113.189356
14,19,42,0.000000,-117.032993
14,19,44,0.000000,-118.386785
14,19,46,0.000000,-115.110982
14,19,48,0.000000,-113.291297
14,19,50,0.000000,-118.038977
14,19,52,0.000000,-113.608736
14,19,54,0.000000,-117.786317
14,19,56,0.000000,-114.581410
14,19,58,0.000000,-113.842107
14,20,0,0.000000,-116.501509
14,20,2,0.000000,-117.808891
14,20,4,0.000000,-117.869863
14,20,6,0.000000,-119.788365
14,20,8,0.000000,-116.065461
14,20,10,0.000000,-117.051026
14,20,12,0.000000,-115.213179
14,20,14,0.000000,-118.461935
14,20,16,0.000000,-116.017294
14,20,18,0.000000,-114.528440
14,20,20,0.000000,-116.500936
14,20,22,0.000000,-116.151112
14,20,24,0.000000,-117.595080
14,20,26,0.000000,-117.335972
14,20,28,0.000000,-112.768300
14,20,30,0.000000,-113.142949
14,20,32,0.000000,-113.747154
14,20,34,0.000000,-119.559107
14,20,36,0.000000,-116.826833
14,20,38,0.000000,-114.860177
14,20,40,0.000000,-111.272520
14,20,42,0.000000,-111.385350
14,20,44,0.000000,-117.320414
14,20,46,0.000000,-116.916631
14,20,48,0.000000,-113.184054
14,20,50,0.000000,-115.094330
14,20,52,0.000000,-115.841384
14,20,54,0.000000,-115.739237
14,20,56,0.000000,-119.045623
14,20,58,0.000000,-115.519467
14,21,0,0.000000,-118.344930
14,21,2,0.000000,-115.113901
14,21,4,0.000000,-113.296165
14,21,6,0.000000,-113.885971
14,21,8,0.000000,-117.220384
14,21,10,0.000000,-115.146860
14,21,12,0.000000,-116.825537
14,21,14,0.000000,-116.250522
14,21,16,0.000000,-118.915687
14,21,18,0.000000,-118.906167
14,21,20,0.000000,-116.342135
14,21,22,0.000000,-117.440045
14,21,24,0.000000,-118.832940
14,21,26,0.000000,-111.091235
14,21,28,0.000000,-115.357697
14,21,30,0.000000,-117.168889
14,21,32,0.000000,-116.661131
14,21,34,0.000000,-117.157889
14,21,36,0.000000,-117.845163
14,21,38,0.000000,-117.312042
14,21,40,0.000000,-113.012720
14,21,42,0.000000,-117.909857
14,21,44,0.000000,-118.474169
14,21,46,0.000000,-115.871731
14,21,48,0.000000,-118.380182
14,21,50,0.000000,-117.278707
14,21,52,0.000000,-118.183300
14,21,54,0.000000,-118.034037
14,21,56,0.000000,-116.436046
14,21,58,0.000000,-116.444129
14,22,0,0.000000,-117.173679
14,22,2,0.000000,-113.498314
14,22,4,0.000000,-117.618807
14,22,6,0.000000,-115.149317
14,22,8,0.000000,-113.312867
14,22,10,0.000000,-117.260609
14,22,12,0.000000,-114.855637
14,22,14,0.000000,-118.704445
14,22,16,0.000000,-115.829494
14,22,18,0.000000,-115.985547
14,22,20,0.000000,-117.137053
14,22,22,0.000000,-116.914430
14,22,24,0.000000,-116.910088
14,22,26,0.000000,-112.601562
14,22,28,0.000000,-119.381249
14,22,30,0.000000,-119.268077
14,22,32,0.000000,-116.562885
14,22,34,0.000000,-115.248784
14,22,36,0.000000,-117.143641
14,22,38,0.000000,-114.903733
14,22,40,0.000000,-117.226105
14,22,42,0.000000,-119.428465
14,22,44,0.000000,-117.148483
14,22,46,0.000000,-117.084432
14,22,48,0.000000,-118.331142
14,22,50,0.000000,-118.221919
14,22,52,0.000000,-116.200805
14,22,54,0.000000,-116.662457
14,22,56,0.000000,-120.030437
14,22,58,0.000000,-116.024872
14,23,0,0.000000,-113.636000
14,23,2,0.000000,-117.197158
14,23,4,0.000000,-119.390153
14,23,6,0.000000,-118.709873
14,23,8,0.000000,-118.576446
14,23,10,0.000000,-114.884728
14,23,12,0.000000,-119.892829
14,23,14,0.000000,-116.605422
14,23,16,0.000000,-115.437356
14,23,18,0.000000,-116.743583
14,23,20,0.000000,-118.377924
14,23,22,0.000000,-111.792537
14,23,24,0.000000,-119.328105
14,23,26,0.000000,-114.892667
14,23,28,0.000000,-117.246703
14,23,30,0.000000,-121.347292
14,23,32,0.000000,-118.979606
14,23,34,0.000000,-115.740190
14,23,36,0.000000,-120.972049
14,23,38,0.000000,-117.516664
14,23,40,0.000000,-115.898456
14,23,42,0.000000,-117.247924
14,23,44,0.000000,-119.352972
14,23,46,0.000000,-118.015318
14,23,48,0.000000,-118.917189
14,23,50,0.000000,-117.977998
14,23,52,0.000000,-115.842538
14,23,54,0.000000,-117.471905
14,23,56,0.000000,-116.601510
14,23,58,0.000000,-117.068122
14,24,0,0.000000,-119.987486
14,24,2,0.000000,-118.382364
14,24,4,0.000000,-114.708876
14,24,6,0.000000,-119.513118
14,24,8,0.000000,-117.605100
14,24,10,0.000000,-117.104010
14,24,12,0.000000,-116.762627
14,24,14,0.000000,-116.111587
14,24,16,0.000000,-117.604257
14,24,18,0.000000,-118.728193
14,24,20,0.000000,-118.413414
14,24,22,0.000000,-117.833572
14,24,24,0.000000,-119.791540
14,24,26,0.000000,-116.941010
14,24,28,0.000000,-116.012674
14,24,30,0.000000,-117.515587
14,24,32,0.000000,-118.803487
14,24,34,0.000000,-116.878841
14,24,36,0.000000,-116.751651
14,24,38,0.000000,-118.060426
14,24,40,0.000000,-118.138892
14,24,42,0.000000,-114.991400
14,24,44,0.000000,-118.112971
14,24,46,0.000000,-119.127436
14,24,48,0.000000,-115.217098
14,24,50,0.000000,-116.030578
14,24,52,0.000000,-114.255740
14,24,54,0.000000,-116.829694
14,24,56,0.000000,-117.788228
14,24,58,0.000000,-115.473946
14,25,0,0.000000,-109.068634
14,25,2,0.000000,-117.366692
14,25,4,0.000000,-117.769043
14,25,6,0.000000,-117.465408
14,25,8,0.000000,-117.824331
14,25,10,0.000000,-114.199632
14,25,12,0.000000,-113.005924
14,25,14,0.000000,-117.335075
14,25,16,0.000000,-117.808991
14,25,18,0.000000,-114.400646
14,25,20,0.000000,-114.544646
14,25,22,0.000000,-119.642007
14,25,24,0.000000,-120.860414
14,25,26,0.000000,-112.667897
14,25,28,0.000000,-117.917992
14,25,30,0.000000,-118.575310
14,25,32,0.000000,-114.411394
14,25,34,0.000000,-114.595968
14,25,36,0.000000,-116.187811
14,25,38,0.000000,-114.614548
14,25,40,0.000000,-114.407276
14,25,42,0.000000,-116.211525
14,25,44,0.000000,-113.585288
14,25,46,0.000000,-118.116567
14,25,48,0.000000,-115.796018
14,25,50,0.000000,-115.623582
14,25,52,0.000000,-114.481363
14,25,54,0.000000,-117.809016
14,25,56,0.000000,-116.543207
14,25,58,0.000000,-115.529393
14,26,0,0.000000,-112.880804
14,26,2,0.000000,-117.064991
14,26,4,0.000000,-116.907045
14,26,6,0.000000,-118.171819
14,26,8,0.000000,-115.188238
14,26,10,0.000000,-114.103042
14,26,12,0.000000,-114.192305
14,26,14,0.000000,-117.288622
14,26,16,0.000000,-116.829821
14,26,18,0.000000,-119.049009
14,26,20,0.000000,-119.006514
14,26,22,0.000000,-116.516529
14,26,24,0.000000,-112.301784
14,26,26,0.000000,-118.194187
14,26,28,0.000000,-117.490468
14,26,30,0.000000,-113.344059
14,26,32,0.000000,-116.333892
14,26,34,0.000000,-117.330508
14,26,36,0.000000,-115.834258
14,26,38,0.000000,-115.934083
14,26,40,0.000000,-112.013038
14,26,42,0.000000,-116.891514
14,26,44,0.000000,-112.797918
14,26,46,0.000000,-112.492479
14,26,48,0.000000,-118.948923
14,26,50,0.000000,-116.960274
14,26,52,0.000000,-115.590879
14,26,54,0.000000,-114.536457
14,26,56,0.000000,-116.745002
14,26,58,0.000000,-117.052802
14,27,0,0.000000,-118.649519
14,27,2,0.000000,-118.931646
14,27,4,0.000000,-115.250451
14,27,6,0.000000,-115.931292
14,27,8,0.000000,-114.594407
14,27,10,0.000000,-116.099707
14,27,12,0.000000,-113.993890
14,27,14,0.000000,-116.086189
14,27,16,0.000000,-116.650819
14,27,18,0.000000,-113.814473
14,27,20,0.000000,-119.259283
14,27,22,0.000000,-112.977506
