hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-124.442484
14,0,2,0.000000,-121.339561
14,0,4,0.000000,-120.742301
14,0,6,0.000000,-121.431729
14,0,8,0.000000,-119.155056
14,0,10,0.000000,-123.151929
14,0,12,0.000000,-122.279601
14,0,14,0.000000,-122.151238
14,0,16,0.000000,-120.583461
14,0,18,0.000000,-121.134196
14,0,20,0.000000,-121.188774
14,0,22,0.000000,-119.651227
14,0,24,0.000000,-122.243989
14,0,26,0.000000,-122.796370
14,0,28,0.000000,-119.231594
14,0,30,0.000000,-119.174774
14,0,32,0.000000,-121.959927
14,0,34,0.000000,-119.803784
14,0,36,0.000000,-123.205470
14,0,38,0.000000,-121.887398
14,0,40,0.000000,-120.967394
14,0,42,0.000000,-119.254408
14,0,44,0.000000,-122.476024
14,0,46,0.000000,-121.469871
14,0,48,0.000000,-120.270401
14,0,50,0.000000,-122.242414
14,0,52,0.000000,-120.017714
14,0,54,0.000000,-123.727148
14,0,56,0.000000,-123.041460
14,0,58,0.000000,-119.221757
14,1,0,0.000000,-121.895724
14,1,2,0.000000,-122.874637
14,1,4,0.000000,-120.695719
14,1,6,0.000000,-121.531445
14,1,8,0.000000,-122.430388
14,1,10,0.000000,-122.254856
14,1,12,0.000000,-122.629351
14,1,14,0.000000,-122.763152
14,1,16,0.000000,-123.044543
14,1,18,0.000000,-123.369371
14,1,20,0.000000,-120.785904
14,1,22,0.000000,-120.098531
14,1,24,0.000000,-122.351411
14,1,26,0.000000,-121.394318
14,1,28,0.000000,-121.607855
14,1,30,0.000000,-122.198945
14,1,32,0.000000,-120.825251
14,1,34,0.000000,-120.959452
14,1,36,0.000000,-121.888234
14,1,38,0.000000,-122.128890
14,1,40,0.000000,-122.377468
14,1,42,0.000000,-122.592880
14,1,44,0.000000,-120.660908
14,1,46,0.000000,-119.646378
14,1,48,0.000000,-121.130897
14,1,50,0.000000,-119.713386
14,1,52,0.000000,-121.296130
14,1,54,0.000000,-121.358060
14,1,56,0.000000,-120.575299
14,1,58,0.000000,-117.194014
14,2,0,0.000000,-122.754641
14,2,2,0.000000,-121.396758
14,2,4,0.000000,-121.700175
14,2,6,0.000000,-122.124619
14,2,8,0.000000,-121.514792
14,2,10,0.000000,-121.014312
14,2,12,0.000000,-124.500150
14,2,14,0.000000,-122.786657
14,2,16,0.000000,-123.070912
14,2,18,0.000000,-123.479820
14,2,20,0.000000,-118.502481
14,2,22,0.000000,-119.826506
14,2,24,0.000000,-122.309009
14,2,26,0.000000,-122.114367
14,2,28,0.000000,-122.137402
14,2,30,0.000000,-121.036020
14,2,32,0.000000,-123.308454
14,2,34,0.000000,-122.951228
14,2,36,0.000000,-121.981398
14,2,38,0.000000,-123.075060
14,2,40,0.000000,-121.604779
14,2,42,0.000000,-122.681661
14,2,44,0.000000,-121.901458
14,2,46,0.000000,-119.415486
14,2,48,0.000000,-120.843599
14,2,50,0.000000,-123.935295
14,2,52,0.000000,-120.515616
14,2,54,0.000000,-120.661269
14,2,56,0.000000,-120.107118
14,2,58,0.000000,-122.191095
14,3,0,0.000000,-123.064436
14,3,2,0.000000,-120.932682
14,3,4,0.000000,-122.155227
14,3,6,0.000000,-119.538579
14,3,8,0.000000,-120.831326
14,3,10,0.000000,-122.288814
14,3,12,0.000000,-119.618409
14,3,14,0.000000,-120.204014
14,3,16,0.000000,-123.170347
14,3,18,0.000000,-120.939646
14,3,20,0.000000,-121.476022
14,3,22,0.000000,-121.908362
14,3,24,0.000000,-122.296126
14,3,26,0.000000,-122.191659
14,3,28,0.000000,-121.926133
14,3,30,0.000000,-124.092567
14,3,32,0.000000,-120.047886
14,3,34,0.000000,-122.252613
14,3,36,0.000000,-119.787151
14,3,38,0.000000,-122.118120
14,3,40,0.000000,-121.094994
14,3,42,0.000000,-118.623332
14,3,44,0.000000,-122.180646
14,3,46,0.000000,-122.881275
14,3,48,0.000000,-122.823347
14,3,50,0.000000,-117.537269
14,3,52,0.000000,-119.920528
14,3,54,0.000000,-119.172631
14,3,56,0.000000,-121.741730
14,3,58,0.000000,-121.578834
14,4,0,0.000000,-122.103931
14,4,2,0.000000,-123.059960
14,4,4,0.000000,-122.371810
14,4,6,0.000000,-121.095365
14,4,8,0.000000,-122.271323
14,4,10,0.000000,-120.846599
14,4,12,0.000000,-121.406774
14,4,14,0.000000,-122.028317
14,4,16,0.000000,-123.633923
14,4,18,0.000000,-120.921716
14,4,20,0.000000,-123.053343
14,4,22,0.000000,-121.129219
14,4,24,0.000000,-120.567133
14,4,26,0.000000,-121.126058
14,4,28,0.000000,-122.657388
14,4,30,0.000000,-120.141176
14,4,32,0.000000,-121.563265
14,4,34,0.000000,-120.648965
14,4,36,0.000000,-119.669016
14,4,38,0.000000,-118.441975
14,4,40,0.000000,-122.433495
14,4,42,0.000000,-117.588523
14,4,44,0.000000,-121.540102
14,4,46,0.000000,-121.669783
14,4,48,0.000000,-121.530475
14,4,50,0.000000,-119.559797
14,4,52,0.000000,-122.688579
14,4,54,0.000000,-122.180538
14,4,56,0.000000,-122.996272
14,4,58,0.000000,-122.428749
14,5,0,0.000000,-122.513457
14,5,2,0.000000,-122.002886
14,5,4,0.000000,-118.626538
14,5,6,0.000000,-123.042012
14,5,8,0.000000,-122.253612
14,5,10,0.000000,-123.355315
14,5,12,0.000000,-121.581212
14,5,14,0.000000,-121.101598
14,5,16,0.000000,-120.879685
14,5,18,0.000000,-122.866463
14,5,20,0.000000,-120.998924
14,5,22,0.000000,-120.886335
14,5,24,0.000000,-119.689129
14,5,26,0.000000,-120.840143
14,5,28,0.000000,-119.344216
14,5,30,0.000000,-121.784145
14,5,32,0.000000,-121.184556
14,5,34,0.000000,-122.315759
14,5,36,0.000000,-120.648221
14,5,38,0.000000,-117.354986
14,5,40,0.000000,-123.500599
14,5,42,0.000000,-121.189465
14,5,44,0.000000,-122.706626
14,5,46,0.000000,-122.616854
14,5,48,0.000000,-122.472654
14,5,50,0.000000,-121.039654
14,5,52,0.000000,-118.075738
14,5,54,0.000000,-120.798261
14,5,56,0.000000,-119.835581
14,5,58,0.000000,-122.449917
14,6,0,0.000000,-121.202365
14,6,2,0.000000,-121.574577
14,6,4,0.000000,-120.117627
14,6,6,0.000000,-121.499342
14,6,8,0.000000,-111.357083
14,6,10,0.000000,-122.636393
14,6,12,0.000000,-119.612722
14,6,14,0.000000,-121.681300
14,6,16,0.000000,-122.483992
14,6,18,0.000000,-122.316495
14,6,20,0.000000,-123.666395
14,6,22,0.000000,-118.176757
14,6,24,0.000000,-120.045535
14,6,26,0.000000,-124.284953
14,6,28,0.000000,-122.619432
14,6,30,0.000000,-120.310308
14,6,32,0.000000,-121.097819
14,6,34,0.000000,-121.527278
14,6,36,0.000000,-121.415674
14,6,38,0.000000,-120.391584
14,6,40,0.000000,-121.091210
14,6,42,0.000000,-120.000394
14,6,44,0.000000,-121.798847
14,6,46,0.000000,-121.629859
14,6,48,0.000000,-119.800565
14,6,50,0.000000,-120.837676
14,6,52,0.000000,-117.418413
14,6,54,0.000000,-120.662360
14,6,56,0.000000,-121.949956
14,6,58,0.000000,-116.803013
14,7,0,0.000000,-121.588940
14,7,2,0.000000,-120.299297
14,7,4,0.000000,-115.035323
14,7,6,0.000000,-123.148022
14,7,8,0.000000,-120.920685
14,7,10,0.000000,-119.800450
14,7,12,0.000000,-123.018341
14,7,14,0.000000,-122.497882
14,7,16,0.000000,-120.628686
14,7,18,0.000000,-120.913799
14,7,20,0.000000,-122.459337
14,7,22,0.000000,-121.410861
14,7,24,0.000000,-119.768953
14,7,26,0.000000,-123.174886
14,7,28,0.000000,-122.573226
14,7,30,0.000000,-123.354617
14,7,32,0.000000,-120.375952
14,7,34,0.000000,-121.026323
14,7,36,0.000000,-121.236344
14,7,38,0.000000,-118.672331
14,7,40,0.000000,-123.301294
14,7,42,0.000000,-121.958106
14,7,44,0.000000,-121.869181
14,7,46,0.000000,-122.519280
14,7,48,0.000000,-122.150759
14,7,50,0.000000,-120.343136
14,7,52,0.000000,-121.426362
14,7,54,0.000000,-120.703914
14,7,56,0.000000,-121.187944
14,7,58,0.000000,-121.376870
14,8,0,0.000000,-123.589216
14,8,2,0.000000,-124.280021
14,8,4,0.000000,-121.488434
14,8,6,0.000000,-122.619350
14,8,8,0.000000,-122.443660
14,8,10,0.000000,-120.790805
14,8,12,0.000000,-123.477446
14,8,14,0.000000,-119.751994
14,8,16,0.000000,-122.237387
14,8,18,0.000000,-120.367710
14,8,20,0.000000,-120.189653
14,8,22,0.000000,-119.839724
14,8,24,0.000000,-120.108874
14,8,26,0.000000,-120.652760
14,8,28,0.000000,-121.462613
14,8,30,0.000000,-120.462407
14,8,32,0.000000,-121.219144
14,8,34,0.000000,-122.291540
14,8,36,0.000000,-121.288110
14,8,38,0.000000,-120.836481
14,8,40,0.000000,-121.392909
14,8,42,0.000000,-120.381677
14,8,44,0.000000,-121.187982
14,8,46,0.000000,-113.533085
14,8,48,0.000000,-120.301465
14,8,50,0.000000,-120.385186
14,8,52,0.000000,-120.744029
14,8,54,0.000000,-121.850789
14,8,56,0.000000,-120.030821
14,8,58,0.000000,-120.612639
14,9,0,0.000000,-120.570417
14,9,2,0.000000,-122.980553
14,9,4,0.000000,-120.313916
14,9,6,0.000000,-123.022351
14,9,8,0.000000,-121.898153
14,9,10,0.000000,-120.378763
14,9,12,0.000000,-122.020379
14,9,14,0.000000,-120.851534
14,9,16,0.000000,-121.375386
14,9,18,0.000000,-122.110830
14,9,20,0.000000,-120.782451
14,9,22,0.000000,-119.842357
14,9,24,0.000000,-122.130589
14,9,26,0.000000,-121.016413
14,9,28,0.000000,-123.191116
14,9,30,0.000000,-118.730090
14,9,32,0.000000,-121.703436
14,9,34,0.000000,-121.503379
14,9,36,0.000000,-121.907181
14,9,38,0.000000,-119.166591
14,9,40,0.000000,-120.843747
14,9,42,0.000000,-122.414938
14,9,44,0.000000,-121.558740
14,9,46,0.000000,-122.419201
14,9,48,0.000000,-121.295330
14,9,50,0.000000,-122.401026
14,9,52,0.000000,-122.607188
14,9,54,0.000000,-122.736910
14,9,56,0.000000,-121.861319
14,9,58,0.000000,-122.518364
14,10,0,0.000000,-121.531920
14,10,2,0.000000,-120.672140
14,10,4,0.000000,-120.849184
14,10,6,0.000000,-122.620036
14,10,8,0.000000,-120.286586
14,10,10,0.000000,-122.177786
14,10,12,0.000000,-124.299572
14,10,14,0.000000,-121.672495
14,10,16,0.000000,-121.510752
14,10,18,0.000000,-118.571621
14,10,20,0.000000,-121.474137
14,10,22,0.000000,-122.566841
14,10,24,0.000000,-121.945235
14,10,26,0.000000,-120.326493
14,10,28,0.000000,-123.410895
14,10,30,0.000000,-123.026454
14,10,32,0.000000,-121.137777
14,10,34,0.000000,-120.140587
14,10,36,0.000000,-119.314146
14,10,38,0.000000,-118.054611
14,10,40,0.000000,-120.803903
14,10,42,0.000000,-119.954532
14,10,44,0.000000,-123.867880
14,10,46,0.000000,-122.591919
14,10,48,0.000000,-119.824052
14,10,50,0.000000,-121.712237
14,10,52,0.000000,-119.222604
14,10,54,0.000000,-120.745004
14,10,56,0.000000,-120.543006
14,10,58,0.000000,-121.760443
14,11,0,0.000000,-120.710908
14,11,2,0.000000,-121.143066
14,11,4,0.000000,-120.727807
14,11,6,0.000000,-124.402127
14,11,8,0.000000,-119.651695
14,11,10,0.000000,-123.470457
14,11,12,0.000000,-122.948522
14,11,14,0.000000,-119.901085
14,11,16,0.000000,-121.336419
14,11,18,0.000000,-122.049688
14,11,20,0.000000,-122.423273
14,11,22,0.000000,-122.138789
14,11,24,0.000000,-121.687911
14,11,26,0.000000,-119.579330
14,11,28,0.000000,-120.901110
14,11,30,0.000000,-121.898540
14,11,32,0.000000,-121.713409
14,11,34,0.000000,-121.472504
14,11,36,0.000000,-120.157645
14,11,38,0.000000,-120.231955
14,11,40,0.000000,-119.336582
14,11,42,0.000000,-122.302742
14,11,44,0.000000,-120.378499
14,11,46,0.000000,-121.949326
14,11,48,0.000000,-121.379515
14,11,50,0.000000,-121.479781
14,11,52,0.000000,-121.658459
14,11,54,0.000000,-122.025517
14,11,56,0.000000,-119.703861
14,11,58,0.000000,-116.849237
14,12,0,0.000000,-120.376292
14,12,2,0.000000,-123.087790
14,12,4,0.000000,-123.656364
14,12,6,0.000000,-120.652916
14,12,8,0.000000,-120.642937
14,12,10,0.000000,-120.827419
14,12,12,0.000000,-120.137288
14,12,14,0.000000,-120.621215
14,12,16,0.000000,-122.022162
14,12,18,0.000000,-121.497997
14,12,20,0.000000,-121.299821
14,12,22,0.000000,-123.406450
14,12,24,0.000000,-121.703323
14,12,26,0.000000,-121.722475
14,12,28,0.000000,-121.993503
14,12,30,0.000000,-119.710894
14,12,32,0.000000,-120.975293
14,12,34,0.000000,-122.995724
14,12,36,0.000000,-122.216330
14,12,38,0.000000,-122.325421
14,12,40,0.000000,-119.703510
14,12,42,0.000000,-120.190342
14,12,44,0.000000,-122.199695
14,12,46,0.000000,-120.030183
14,12,48,0.000000,-122.310140
14,12,50,0.000000,-121.457465
14,12,52,0.000000,-121.866300
14,12,54,0.000000,-121.214705
14,12,56,0.000000,-119.184826
14,12,58,0.000000,-117.309244
14,13,0,0.000000,-120.197446
14,13,2,0.000000,-119.421802
14,13,4,0.000000,-121.433800
14,13,6,0.000000,-120.759318
14,13,8,0.000000,-124.193665
14,13,10,0.000000,-123.213094
14,13,12,0.000000,-120.603319
14,13,14,0.000000,-124.329158
14,13,16,0.000000,-121.862443
14,13,18,0.000000,-122.520701
14,13,20,0.000000,-121.020006
14,13,22,0.000000,-121.300435
14,13,24,0.000000,-123.730176
14,13,26,0.000000,-121.155724
14,13,28,0.000000,-119.626032
14,13,30,0.000000,-122.442437
14,13,32,0.000000,-121.172078
14,13,34,0.000000,-121.621475
14,13,36,0.000000,-120.991397
14,13,38,0.000000,-122.238718
14,13,40,0.000000,-120.620581
14,13,42,0.000000,-120.330500
14,13,44,0.000000,-119.175771
14,13,46,0.000000,-121.608571
14,13,48,0.000000,-120.337465
14,13,50,0.000000,-121.317034
14,13,52,0.000000,-122.506489
14,13,54,0.000000,-121.104415
14,13,56,0.000000,-123.254464
14,13,58,0.000000,-120.275165
14,14,0,0.000000,-122.149620
14,14,2,0.000000,-120.584766
14,14,4,0.000000,-120.364290
14,14,6,0.000000,-121.941350
14,14,8,0.000000,-121.043195
14,14,10,0.000000,-120.033024
14,14,12,0.000000,-120.971130
14,14,14,0.000000,-121.575673
14,14,16,0.000000,-123.222391
14,14,18,0.000000,-119.456530
14,14,20,0.000000,-121.683424
14,14,22,0.000000,-125.672402
14,14,24,0.000000,-121.646963
14,14,26,0.000000,-121.562760
14,14,28,0.000000,-120.228455
14,14,30,0.000000,-121.860671
14,14,32,0.000000,-121.235694
14,14,34,0.000000,-122.401387
14,14,36,0.000000,-120.554871
14,14,38,0.000000,-121.817236
14,14,40,0.000000,-119.679226
14,14,42,0.000000,-122.911363
14,14,44,0.000000,-122.317654
14,14,46,0.000000,-120.473800
14,14,48,0.000000,-120.527687
14,14,50,0.000000,-120.405628
14,14,52,0.000000,-120.296535
14,14,54,0.000000,-121.903546
14,14,56,0.000000,-121.335508
14,14,58,0.000000,-121.690609
14,15,0,0.000000,-120.402973
14,15,2,0.000000,-121.660099
14,15,4,0.000000,-122.623554
14,15,6,0.000000,-121.368531
14,15,8,0.000000,-122.478680
14,15,10,0.000000,-123.143833
14,15,12,0.000000,-122.851916
14,15,14,0.000000,-122.221414
14,15,16,0.000000,-122.743392
14,15,18,0.000000,-122.894707
14,15,20,0.000000,-120.401472
14,15,22,0.000000,-123.191060
14,15,24,0.000000,-121.425287
14,15,26,0.000000,-119.517128
14,15,28,0.000000,-121.922096
14,15,30,0.000000,-120.670022
14,15,32,0.000000,-124.253322
14,15,34,0.000000,-121.720395
14,15,36,0.000000,-122.876743
14,15,38,0.000000,-123.045472
14,15,40,0.000000,-121.972568
14,15,42,0.000000,-120.801800
14,15,44,0.000000,-123.100663
14,15,46,0.000000,-121.856613
14,15,48,0.000000,-123.429908
14,15,50,0.000000,-123.391333
14,15,52,0.000000,-121.922192
14,15,54,0.000000,-121.048410
14,15,56,0.000000,-121.133941
14,15,58,0.000000,-121.391095
14,16,0,0.000000,-121.369933
14,16,2,0.000000,-120.760194
14,16,4,0.000000,-122.202832
14,16,6,0.000000,-123.438731
14,16,8,0.000000,-122.988223
14,16,10,0.000000,-120.122434
14,16,12,0.000000,-119.950706
14,16,14,0.000000,-122.151770
14,16,16,0.000000,-123.266890
14,16,18,0.000000,-121.914986
14,16,20,0.000000,-122.541737
14,16,22,0.000000,-121.033406
14,16,24,0.000000,-121.562144
14,16,26,0.000000,-120.201206
14,16,28,0.000000,-120.789506
14,16,30,0.000000,-122.915786
14,16,32,0.000000,-121.131248
14,16,34,0.000000,-122.106602
14,16,36,0.000000,-122.555032
14,16,38,0.000000,-122.734487
14,16,40,0.000000,-120.089406
14,16,42,0.000000,-121.988143
14,16,44,0.000000,-121.485694
14,16,46,0.000000,-121.077140
14,16,48,0.000000,-121.465859
14,16,50,0.000000,-121.011963
14,16,52,0.000000,-121.702466
14,16,54,0.000000,-120.933626
14,16,56,0.000000,-120.950047
14,16,58,0.000000,-122.208978
14,17,0,0.000000,-119.546965
14,17,2,0.000000,-124.006241
14,17,4,0.000000,-119.891770
14,17,6,0.000000,-122.734237
14,17,8,0.000000,-119.954374
14,17,10,0.000000,-122.184242
14,17,12,0.000000,-120.881276
14,17,14,0.000000,-123.495001
14,17,16,0.000000,-119.909404
14,17,18,0.000000,-121.546978
14,17,20,0.000000,-119.718408
14,17,22,0.000000,-122.976330
14,17,24,0.000000,-119.745292
14,17,26,0.000000,-121.850296
14,17,28,0.000000,-120.979513
14,17,30,0.000000,-122.251883
14,17,32,0.000000,-123.074116
14,17,34,0.000000,-121.227446
14,17,36,0.000000,-120.981754
14,17,38,0.000000,-123.190700
14,17,40,0.000000,-122.307847
14,17,42,0.000000,-124.221346
14,17,44,0.000000,-122.454032
14,17,46,0.000000,-120.239196
14,17,48,0.000000,-121.600622
14,17,50,0.000000,-122.526946
14,17,52,0.000000,-122.938966
14,17,54,0.000000,-121.677368
14,17,56,0.000000,-121.331716
14,17,58,0.000000,-121.701914
14,18,0,0.000000,-118.744471
14,18,2,0.000000,-123.353879
14,18,4,0.000000,-120.973618
14,18,6,0.000000,-123.105555
14,18,8,0.000000,-122.089582
14,18,10,0.000000,-121.918602
14,18,12,0.000000,-121.224058
14,18,14,0.000000,-119.747737
14,18,16,0.000000,-124.866212
14,18,18,0.000000,-120.539413
14,18,20,0.000000,-120.478602
14,18,22,0.000000,-122.445788
14,18,24,0.000000,-121.745170
14,18,26,0.000000,-123.083455
14,18,28,0.000000,-120.892363
14,18,30,0.000000,-122.688579
14,18,32,0.000000,-122.625900
14,18,34,0.000000,-119.930052
14,18,36,0.000000,-121.382903
14,18,38,0.000000,-120.834035
14,18,40,0.000000,-119.368642
14,18,42,0.000000,-122.669993
14,18,44,0.000000,-122.552571
14,18,46,0.000000,-121.904479
14,18,48,0.000000,-122.777670
14,18,50,0.000000,-119.991406
14,18,52,0.000000,-120.910761
14,18,54,0.000000,-122.765340
14,18,56,0.000000,-121.255088
14,18,58,0.000000,-119.694396
14,19,0,0.000000,-121.635435
14,19,2,0.000000,-123.712502
14,19,4,0.000000,-119.797748
14,19,6,0.000000,-122.178794
14,19,8,0.000000,-121.515290
14,19,10,0.000000,-118.673496
14,19,12,0.000000,-118.207004
14,19,14,0.000000,-121.432564
14,19,16,0.000000,-118.970571
14,19,18,0.000000,-121.544441
14,19,20,0.000000,-120.331833
14,19,22,0.000000,-124.332478
14,19,24,0.000000,-122.256668
14,19,26,0.000000,-121.593177
14,19,28,0.000000,-123.218429
14,19,30,0.000000,-119.185399
14,19,32,0.000000,-120.850411
14,19,34,0.000000,-122.790053
14,19,36,0.000000,-122.604043
14,19,38,0.000000,-120.040148
14,19,40,0.000000,-120.760949
14,19,42,0.000000,-120.476802
14,19,44,0.000000,-122.101606
14,19,46,0.000000,-122.081406
14,19,48,0.000000,-119.731795
14,19,50,0.000000,-123.028888
14,19,52,0.000000,-121.560709
14,19,54,0.000000,-121.586469
14,19,56,0.000000,-121.399022
14,19,58,0.000000,-122.738140
14,20,0,0.000000,-122.114961
14,20,2,0.000000,-119.854094
14,20,4,0.000000,-120.878429
14,20,6,0.000000,-121.918215
14,20,8,0.000000,-119.415554
14,20,10,0.000000,-121.165822
14,20,12,0.000000,-120.809591
14,20,14,0.000000,-121.008689
14,20,16,0.000000,-119.165876
14,20,18,0.000000,-121.620733
14,20,20,0.000000,-120.625580
14,20,22,0.000000,-118.895389
14,20,24,0.000000,-122.074959
14,20,26,0.000000,-121.981890
14,20,28,0.000000,-118.632787
14,20,30,0.000000,-120.978807
14,20,32,0.000000,-121.640096
14,20,34,0.000000,-121.455210
14,20,36,0.000000,-120.747480
14,20,38,0.000000,-122.109205
14,20,40,0.000000,-120.936621
14,20,42,0.000000,-119.036261
14,20,44,0.000000,-120.064928
14,20,46,0.000000,-120.410558
14,20,48,0.000000,-122.468077
14,20,50,0.000000,-119.726682
14,20,52,0.000000,-122.387651
14,20,54,0.000000,-122.112189
14,20,56,0.000000,-122.030992
14,20,58,0.000000,-122.821195
14,21,0,0.000000,-119.192329
14,21,2,0.000000,-121.007011
14,21,4,0.000000,-119.650843
14,21,6,0.000000,-122.815405
14,21,8,0.000000,-121.029497
14,21,10,0.000000,-121.555560
14,21,12,0.000000,-120.236215
14,21,14,0.000000,-121.859527
14,21,16,0.000000,-120.552689
14,21,18,0.000000,-124.118679
14,21,20,0.000000,-120.746982
14,21,22,0.000000,-121.856409
14,21,24,0.000000,-119.952933
14,21,26,0.000000,-120.430373
14,21,28,0.000000,-116.356073
14,21,30,0.000000,-119.826232
14,21,32,0.000000,-120.127618
14,21,34,0.000000,-120.104835
14,21,36,0.000000,-119.458810
14,21,38,0.000000,-121.086180
14,21,40,0.000000,-121.820124
14,21,42,0.000000,-119.680061
14,21,44,0.000000,-122.964713
14,21,46,0.000000,-122.932944
14,21,48,0.000000,-120.306958
14,21,50,0.000000,-122.345202
14,21,52,0.000000,-122.039531
14,21,54,0.000000,-122.961418
14,21,56,0.000000,-121.356163
14,21,58,0.000000,-119.812834
14,22,0,0.000000,-120.487594
14,22,2,0.000000,-119.326017
14,22,4,0.000000,-121.725201
14,22,6,0.000000,-121.089331
14,22,8,0.000000,-118.177936
14,22,10,0.000000,-121.856867
14,22,12,0.000000,-121.203553
14,22,14,0.000000,-117.761463
14,22,16,0.000000,-120.991693
14,22,18,0.000000,-121.505408
14,22,20,0.000000,-116.934553
14,22,22,0.000000,-122.792592
14,22,24,0.000000,-122.687340
14,22,26,0.000000,-123.068085
14,22,28,0.000000,-123.414516
14,22,30,0.000000,-122.753051
14,22,32,0.000000,-120.708200
14,22,34,0.000000,-122.096516
14,22,36,0.000000,-121.571249
14,22,38,0.000000,-121.339587
14,22,40,0.000000,-119.776399
14,22,42,0.000000,-121.529876
14,22,44,0.000000,-123.190503
14,22,46,0.000000,-121.945067
14,22,48,0.000000,-120.366924
14,22,50,0.000000,-123.516837
14,22,52,0.000000,-120.498731
14,22,54,0.000000,-119.990919
14,22,56,0.000000,-122.728601
14,22,58,0.000000,-120.634367
14,23,0,0.000000,-119.324184
14,23,2,0.000000,-119.037381
14,23,4,0.000000,-122.089623
14,23,6,0.000000,-121.090563
14,23,8,0.000000,-122.250972
14,23,10,0.000000,-122.648983
14,23,12,0.000000,-122.010669
14,23,14,0.000000,-119.933523
14,23,16,0.000000,-122.514666
14,23,18,0.000000,-122.708617
14,23,20,0.000000,-120.476457
14,23,22,0.000000,-120.841893
14,23,24,0.000000,-121.893320
14,23,26,0.000000,-119.946960
14,23,28,0.000000,-121.844422
14,23,30,0.000000,-121.550725
14,23,32,0.000000,-122.872080
14,23,34,0.000000,-121.667391
14,23,36,0.000000,-122.198026
14,23,38,0.000000,-119.729781
14,23,40,0.000000,-122.138772
14,23,42,0.000000,-121.746026
14,23,44,0.000000,-121.948779
14,23,46,0.000000,-120.979474
14,23,48,0.000000,-120.208135
14,23,50,0.000000,-121.859903
14,23,52,0.000000,-122.505106
14,23,54,0.000000,-121.083653
14,23,56,0.000000,-121.959233
14,23,58,0.000000,-120.119111
14,24,0,0.000000,-121.772578
14,24,2,0.000000,-121.254749
14,24,4,0.000000,-121.898076
14,24,6,0.000000,-121.546269
14,24,8,0.000000,-122.382609
14,24,10,0.000000,-122.041283
14,24,12,0.000000,-121.755692
14,24,14,0.000000,-122.136419
14,24,16,0.000000,-122.258023
14,24,18,0.000000,-123.916230
14,24,20,0.000000,-124.376225
14,24,22,0.000000,-122.835102
14,24,24,0.000000,-122.958171
14,24,26,0.000000,-122.089767
14,24,28,0.000000,-117.466951
14,24,30,0.000000,-120.278037
14,24,32,0.000000,-124.216220
14,24,34,0.000000,-119.512536
14,24,36,0.000000,-120.616521
14,24,38,0.000000,-123.722098
14,24,40,0.000000,-122.819721
14,24,42,0.000000,-118.887845
14,24,44,0.000000,-121.923311
14,24,46,0.000000,-120.651159
14,24,48,0.000000,-117.933560
14,24,50,0.000000,-120.597065
14,24,52,0.000000,-117.081093
14,24,54,0.000000,-121.404825
14,24,56,0.000000,-123.123819
14,24,58,0.000000,-123.029594
14,25,0,0.000000,-114.200074
14,25,2,0.000000,-122.490462
14,25,4,0.000000,-122.563496
14,25,6,0.000000,-119.377379
14,25,8,0.000000,-122.769818
14,25,10,0.000000,-124.051904
14,25,12,0.000000,-119.579782
14,25,14,0.000000,-119.674564
14,25,16,0.000000,-120.245968
14,25,18,0.000000,-122.102404
14,25,20,0.000000,-122.840681
14,25,22,0.000000,-121.721700
14,25,24,0.000000,-121.896204
14,25,26,0.000000,-123.240103
14,25,28,0.000000,-121.187533
14,25,30,0.000000,-117.903725
14,25,32,0.000000,-121.032742
14,25,34,0.000000,-121.486413
14,25,36,0.000000,-121.868066
14,25,38,0.000000,-121.474408
14,25,40,0.000000,-121.916922
14,25,42,0.000000,-120.586040
14,25,44,0.000000,-118.625489
14,25,46,0.000000,-120.986716
14,25,48,0.000000,-119.024988
14,25,50,0.000000,-122.775888
14,25,52,0.000000,-121.140970
14,25,54,0.000000,-120.171923
14,25,56,0.000000,-121.835528
14,25,58,0.000000,-122.043507
14,26,0,0.000000,-120.880821
14,26,2,0.000000,-120.904029
14,26,4,0.000000,-118.672251
14,26,6,0.000000,-119.772007
14,26,8,0.000000,-120.150367
14,26,10,0.000000,-124.048806
14,26,12,0.000000,-122.521248
14,26,14,0.000000,-121.931041
14,26,16,0.000000,-121.025565
14,26,18,0.000000,-120.506962
14,26,20,0.000000,-123.030641
14,26,22,0.000000,-120.231428
14,26,24,0.000000,-121.176534
14,26,26,0.000000,-121.753202
14,26,28,0.000000,-120.716147
14,26,30,0.000000,-119.717820
14,26,32,0.000000,-121.249396
14,26,34,0.000000,-122.268730
14,26,36,0.000000,-121.977766
14,26,38,0.000000,-120.806106
14,26,40,0.000000,-120.964277
14,26,42,0.000000,-120.204104
14,26,44,0.000000,-121.099025
14,26,46,0.000000,-124.030013
14,26,48,0.000000,-122.389882
14,26,50,0.000000,-121.809337
14,26,52,0.000000,-123.384476
14,26,54,0.000000,-121.545117
14,26,56,0.000000,-121.156831
14,26,58,0.000000,-121.801245
14,27,0,0.000000,-120.598572
14,27,2,0.000000,-122.189323
14,27,4,0.000000,-121.590308
14,27,6,0.000000,-122.349245
14,27,8,0.000000,-121.185826
14,27,10,0.000000,-118.373345
14,27,12,0.000000,-117.354566
14,27,14,0.000000,-120.760605
14,27,16,0.000000,-121.639443
14,27,18,0.000000,-121.610568
14,27,20,0.000000,-120.756068
14,27,22,0.000000,-121.860939
