hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-113.356095
14,0,2,0.000000,-102.891997
14,0,4,0.000000,-110.279622
14,0,6,0.000000,-119.409500
14,0,8,0.000000,-106.368771
14,0,10,0.000000,-102.841111
14,0,12,0.000000,-104.806885
14,0,14,0.000000,-111.272436
14,0,16,0.000000,-102.749521
14,0,18,0.000000,-108.028798
14,0,20,0.000000,-107.433473
14,0,22,0.000000,-109.657747
14,0,24,0.000000,-112.823379
14,0,26,0.000000,-112.689795
14,0,28,0.000000,-110.425752
14,0,30,0.000000,-112.514848
14,0,32,0.000000,-111.730260
14,0,34,0.000000,-100.556039
14,0,36,0.000000,-102.489310
14,0,38,0.000000,-109.288120
14,0,40,0.000000,-111.825138
14,0,42,0.000000,-108.344017
14,0,44,0.000000,-111.376447
14,0,46,0.000000,-103.265211
14,0,48,0.000000,-110.938885
14,0,50,0.000000,-108.364070
14,0,52,0.000000,-103.280263
14,0,54,0.000000,-116.893711
14,0,56,0.000000,-113.361867
14,0,58,0.000000,-114.858372
14,1,0,0.000000,-110.852417
14,1,2,0.000000,-105.934577
14,1,4,0.000000,-109.678901
14,1,6,0.000000,-101.799116
14,1,8,0.000000,-109.621567
14,1,10,0.000000,-107.646943
14,1,12,0.000000,-105.726280
14,1,14,0.000000,-110.514338
14,1,16,0.000000,-112.316126
14,1,18,0.000000,-106.617092
14,1,20,0.000000,-112.423997
14,1,22,0.000000,-104.229008
14,1,24,0.000000,-118.873929
14,1,26,0.000000,-102.872623
14,1,28,0.000000,-109.706624
14,1,30,0.000000,-106.007374
14,1,32,0.000000,-110.914760
14,1,34,0.000000,-101.929100
14,1,36,0.000000,-104.386196
14,1,38,0.000000,-119.728914
14,1,40,0.000000,-117.063732
14,1,42,0.000000,-109.918932
14,1,44,0.000000,-115.216510
14,1,46,0.000000,-108.058944
14,1,48,0.000000,-116.388416
14,1,50,0.000000,-109.832515
14,1,52,0.000000,-104.605976
14,1,54,0.000000,-108.170152
14,1,56,0.000000,-109.457773
14,1,58,0.000000,-111.406725
14,2,0,0.000000,-109.247438
14,2,2,0.000000,-104.844280
14,2,4,0.000000,-105.368806
14,2,6,0.000000,-107.297837
14,2,8,0.000000,-101.409795
14,2,10,0.000000,-111.079578
14,2,12,0.000000,-105.572438
14,2,14,0.000000,-103.540893
14,2,16,0.000000,-110.214318
14,2,18,0.000000,-112.965964
14,2,20,0.000000,-101.333405
14,2,22,0.000000,-106.625125
14,2,24,0.000000,-104.027884
14,2,26,0.000000,-106.728392
14,2,28,0.000000,-115.655089
14,2,30,0.000000,-110.536493
14,2,32,0.000000,-102.307173
14,2,34,0.000000,-103.105828
14,2,36,0.000000,-109.523934
14,2,38,0.000000,-103.005412
14,2,40,0.000000,-104.725918
14,2,42,0.000000,-102.757457
14,2,44,0.000000,-104.796042
14,2,46,0.000000,-106.609638
14,2,48,0.000000,-110.043685
14,2,50,0.000000,-109.475938
14,2,52,0.000000,-113.456717
14,2,54,0.000000,-106.156956
14,2,56,0.000000,-122.255544
14,2,58,0.000000,-106.809864
14,3,0,0.000000,-118.427835
14,3,2,0.000000,-101.787134
14,3,4,0.000000,-110.674045
14,3,6,0.000000,-112.822115
14,3,8,0.000000,-102.063793
14,3,10,0.000000,-107.845900
14,3,12,0.000000,-114.570469
14,3,14,0.000000,-105.533194
14,3,16,0.000000,-107.737527
14,3,18,0.000000,-107.209509
14,3,20,0.000000,-103.939911
14,3,22,0.000000,-112.113476
14,3,24,0.000000,-114.427388
14,3,26,0.000000,-109.324811
14,3,28,0.000000,-110.173683
14,3,30,0.000000,-106.131706
14,3,32,0.000000,-105.449138
14,3,34,0.000000,-122.812412
14,3,36,0.000000,-117.219298
14,3,38,0.000000,-113.234601
14,3,40,0.000000,-114.143731
14,3,42,0.000000,-105.666678
14,3,44,0.000000,-109.939177
14,3,46,0.000000,-117.182736
14,3,48,0.000000,-107.216050
14,3,50,0.000000,-107.559371
14,3,52,0.000000,-113.765754
14,3,54,0.000000,-104.234808
14,3,56,0.000000,-105.529844
14,3,58,0.000000,-110.074851
14,4,0,0.000000,-106.333524
14,4,2,0.000000,-105.193301
14,4,4,0.000000,-108.021473
14,4,6,0.000000,-108.565085
14,4,8,0.000000,-106.118346
14,4,10,0.000000,-106.077073
14,4,12,0.000000,-100.320463
14,4,14,0.000000,-109.556815
14,4,16,0.000000,-109.661230
14,4,18,0.000000,-104.512587
14,4,20,0.000000,-106.893903
14,4,22,0.000000,-110.001968
14,4,24,0.000000,-111.774774
14,4,26,0.000000,-106.451454
14,4,28,0.000000,-108.360359
14,4,30,0.000000,-102.134484
14,4,32,0.000000,-110.483919
14,4,34,0.000000,-107.395471
14,4,36,0.000000,-109.360700
14,4,38,0.000000,-125.344818
14,4,40,0.000000,-111.634753
14,4,42,0.000000,-108.080431
14,4,44,0.000000,-113.862613
14,4,46,0.000000,-114.279477
14,4,48,0.000000,-114.416849
14,4,50,0.000000,-110.756446
14,4,52,0.000000,-110.732292
14,4,54,0.000000,-106.428038
14,4,56,0.000000,-115.161209
14,4,58,0.000000,-106.025153
14,5,0,0.000000,-107.865201
14,5,2,0.000000,-112.685665
14,5,4,0.000000,-112.798083
14,5,6,0.000000,-117.482018
14,5,8,0.000000,-103.969839
14,5,10,0.000000,-106.899750
14,5,12,0.000000,-100.691587
14,5,14,0.000000,-108.015688
14,5,16,0.000000,-107.466668
14,5,18,0.000000,-112.025925
14,5,20,0.000000,-105.874214
14,5,22,0.000000,-108.547441
14,5,24,0.000000,-109.099996
14,5,26,0.000000,-111.010005
14,5,28,0.000000,-109.995527
14,5,30,0.000000,-105.089043
14,5,32,0.000000,-118.842400
14,5,34,0.000000,-99.075225
14,5,36,0.000000,-105.798357
14,5,38,0.000000,-115.776548
14,5,40,0.000000,-112.114693
14,5,42,0.000000,-112.109704
14,5,44,0.000000,-107.776611
14,5,46,0.000000,-115.568415
14,5,48,0.000000,-116.180239
14,5,50,0.000000,-106.014910
14,5,52,0.000000,-111.680747
14,5,54,0.000000,-124.382762
14,5,56,0.000000,-113.057721
14,5,58,0.000000,-104.649431
14,6,0,0.000000,-106.687522
14,6,2,0.000000,-102.042365
14,6,4,0.000000,-110.580939
14,6,6,0.000000,-103.628036
14,6,8,0.000000,-99.888664
14,6,10,0.000000,-117.314911
14,6,12,0.000000,-98.063855
14,6,14,0.000000,-114.752723
14,6,16,0.000000,-107.232250
14,6,18,0.000000,-121.274463
14,6,20,0.000000,-116.521404
14,6,22,0.000000,-109.547845
14,6,24,0.000000,-114.077476
14,6,26,0.000000,-110.841376
14,6,28,0.000000,-118.185580
14,6,30,0.000000,-104.664633
14,6,32,0.000000,-107.125320
14,6,34,0.000000,-107.784185
14,6,36,0.000000,-115.683770
14,6,38,0.000000,-111.118362
14,6,40,0.000000,-106.800180
14,6,42,0.000000,-107.607262
14,6,44,0.000000,-136.213516
14,6,46,0.000000,-119.633474
14,6,48,0.000000,-112.159332
14,6,50,0.000000,-107.608032
14,6,52,0.000000,-109.262851
14,6,54,0.000000,-109.319082
14,6,56,0.000000,-107.699496
14,6,58,0.000000,-110.459075
14,7,0,0.000000,-108.380157
14,7,2,0.000000,-113.306542
14,7,4,0.000000,-107.336313
14,7,6,0.000000,-102.618950
14,7,8,0.000000,-123.078850
14,7,10,0.000000,-105.169565
14,7,12,0.000000,-110.235861
14,7,14,0.000000,-108.362444
14,7,16,0.000000,-116.320062
14,7,18,0.000000,-110.669553
14,7,20,0.000000,-107.736045
14,7,22,0.000000,-104.997148
14,7,24,0.000000,-102.302302
14,7,26,0.000000,-110.396068
14,7,28,0.000000,-109.644427
14,7,30,0.000000,-111.166421
14,7,32,0.000000,-115.208613
14,7,34,0.000000,-117.634024
14,7,36,0.000000,-105.826940
14,7,38,0.000000,-111.885963
14,7,40,0.000000,-107.329792
14,7,42,0.000000,-121.416350
14,7,44,0.000000,-104.357776
14,7,46,0.000000,-110.414553
14,7,48,0.000000,-109.053304
14,7,50,0.000000,-111.799903
14,7,52,0.000000,-116.006213
14,7,54,0.000000,-100.567286
14,7,56,0.000000,-104.561104
14,7,58,0.000000,-105.389334
14,8,0,0.000000,-107.294885
14,8,2,0.000000,-112.720078
14,8,4,0.000000,-119.825507
14,8,6,0.000000,-105.135735
14,8,8,0.000000,-106.167602
14,8,10,0.000000,-105.156818
14,8,12,0.000000,-108.103532
14,8,14,0.000000,-102.601174
14,8,16,0.000000,-105.921881
14,8,18,0.000000,-105.586940
14,8,20,0.000000,-110.894507
14,8,22,0.000000,-116.305611
14,8,24,0.000000,-107.994323
14,8,26,0.000000,-107.271222
14,8,28,0.000000,-102.745368
14,8,30,0.000000,-104.528561
14,8,32,0.000000,-116.525259
14,8,34,0.000000,-126.246602
14,8,36,0.000000,-116.697168
14,8,38,0.000000,-110.216365
14,8,40,0.000000,-107.805503
14,8,42,0.000000,-107.691930
14,8,44,0.000000,-110.695779
14,8,46,0.000000,-90.748703
14,8,48,0.000000,-126.608854
14,8,50,0.000000,-112.008036
14,8,52,0.000000,-106.845511
14,8,54,0.000000,-114.308576
14,8,56,0.000000,-108.713850
14,8,58,0.000000,-113.223282
14,9,0,0.000000,-113.839602
14,9,2,0.000000,-105.081099
14,9,4,0.000000,-122.896042
14,9,6,0.000000,-113.389150
14,9,8,0.000000,-106.902857
14,9,10,0.000000,-105.569126
14,9,12,0.000000,-107.948303
14,9,14,0.000000,-106.369400
14,9,16,0.000000,-111.317509
14,9,18,0.000000,-111.901068
14,9,20,0.000000,-111.283111
14,9,22,0.000000,-107.681483
14,9,24,0.000000,-110.482925
14,9,26,0.000000,-111.801320
14,9,28,0.000000,-120.657245
14,9,30,0.000000,-106.407002
14,9,32,0.000000,-110.239201
14,9,34,0.000000,-102.395365
14,9,36,0.000000,-111.514349
14,9,38,0.000000,-105.351493
14,9,40,0.000000,-107.843512
14,9,42,0.000000,-110.148805
14,9,44,0.000000,-117.992016
14,9,46,0.000000,-118.228332
14,9,48,0.000000,-111.643615
14,9,50,0.000000,-115.698646
14,9,52,0.000000,-112.763333
14,9,54,0.000000,-111.887462
14,9,56,0.000000,-123.448748
14,9,58,0.000000,-108.247764
14,10,0,0.000000,-99.287699
14,10,2,0.000000,-104.588971
14,10,4,0.000000,-117.832297
14,10,6,0.000000,-111.003802
14,10,8,0.000000,-111.389280
14,10,10,0.000000,-108.989810
14,10,12,0.000000,-113.765626
14,10,14,0.000000,-104.632090
14,10,16,0.000000,-104.177432
14,10,18,0.000000,-105.173548
14,10,20,0.000000,-105.994105
14,10,22,0.000000,-102.486574
14,10,24,0.000000,-105.845938
14,10,26,0.000000,-104.840195
14,10,28,0.000000,-113.576967
14,10,30,0.000000,-109.611723
14,10,32,0.000000,-109.220791
14,10,34,0.000000,-122.054512
14,10,36,0.000000,-102.063112
14,10,38,0.000000,-112.576235
14,10,40,0.000000,-114.007012
14,10,42,0.000000,-105.380113
14,10,44,0.000000,-104.752507
14,10,46,0.000000,-104.540664
14,10,48,0.000000,-113.200559
14,10,50,0.000000,-102.082919
14,10,52,0.000000,-117.608017
14,10,54,0.000000,-111.507897
14,10,56,0.000000,-103.593566
14,10,58,0.000000,-108.916703
14,11,0,0.000000,-113.309521
14,11,2,0.000000,-107.741988
14,11,4,0.000000,-103.471470
14,11,6,0.000000,-116.987014
14,11,8,0.000000,-98.835963
14,11,10,0.000000,-105.672383
14,11,12,0.000000,-113.510559
14,11,14,0.000000,-107.639317
14,11,16,0.000000,-120.583301
14,11,18,0.000000,-98.002872
14,11,20,0.000000,-110.423815
14,11,22,0.000000,-107.611850
14,11,24,0.000000,-106.644766
14,11,26,0.000000,-120.201958
14,11,28,0.000000,-106.791880
14,11,30,0.000000,-107.006220
14,11,32,0.000000,-100.947290
14,11,34,0.000000,-111.808211
14,11,36,0.000000,-102.887775
14,11,38,0.000000,-104.252821
14,11,40,0.000000,-111.489692
14,11,42,0.000000,-112.146030
14,11,44,0.000000,-105.673048
14,11,46,0.000000,-117.947709
14,11,48,0.000000,-122.612303
14,11,50,0.000000,-108.894226
14,11,52,0.000000,-115.564062
14,11,54,0.000000,-104.269312
14,11,56,0.000000,-107.855921
14,11,58,0.000000,-105.169903
14,12,0,0.000000,-102.855102
14,12,2,0.000000,-113.587596
14,12,4,0.000000,-112.160367
14,12,6,0.000000,-108.910682
14,12,8,0.000000,-112.588708
14,12,10,0.000000,-115.776542
14,12,12,0.000000,-104.257671
14,12,14,0.000000,-105.732379
14,12,16,0.000000,-106.432937
14,12,18,0.000000,-105.397974
14,12,20,0.000000,-123.189806
14,12,22,0.000000,-107.515012
14,12,24,0.000000,-113.566372
14,12,26,0.000000,-107.808302
14,12,28,0.000000,-104.376976
14,12,30,0.000000,-109.975381
14,12,32,0.000000,-102.192910
14,12,34,0.000000,-109.895141
14,12,36,0.000000,-108.083530
14,12,38,0.000000,-107.544234
14,12,40,0.000000,-117.347081
14,12,42,0.000000,-105.936347
14,12,44,0.000000,-121.245162
14,12,46,0.000000,-115.314012
14,12,48,0.000000,-116.922104
14,12,50,0.000000,-111.982193
14,12,52,0.000000,-109.403481
14,12,54,0.000000,-107.984637
14,12,56,0.000000,-105.907701
14,12,58,0.000000,-118.440044
14,13,0,0.000000,-112.783914
14,13,2,0.000000,-112.054496
14,13,4,0.000000,-107.315798
14,13,6,0.000000,-104.754734
14,13,8,0.000000,-104.079398
14,13,10,0.000000,-115.524252
14,13,12,0.000000,-111.376268
14,13,14,0.000000,-108.851047
14,13,16,0.000000,-103.522714
14,13,18,0.000000,-104.847133
14,13,20,0.000000,-115.966846
14,13,22,0.000000,-109.549682
14,13,24,0.000000,-108.196206
14,13,26,0.000000,-109.990189
14,13,28,0.000000,-106.102146
14,13,30,0.000000,-104.791614
14,13,32,0.000000,-108.656184
14,13,34,0.000000,-102.134521
14,13,36,0.000000,-100.996373
14,13,38,0.000000,-104.360360
14,13,40,0.000000,-105.179755
14,13,42,0.000000,-114.973085
14,13,44,0.000000,-106.155355
14,13,46,0.000000,-110.694652
14,13,48,0.000000,-100.017119
14,13,50,0.000000,-112.014060
14,13,52,0.000000,-108.014225
14,13,54,0.000000,-102.522747
14,13,56,0.000000,-110.884512
14,13,58,0.000000,-99.333805
14,14,0,0.000000,-107.634352
14,14,2,0.000000,-110.320530
14,14,4,0.000000,-110.080414
14,14,6,0.000000,-104.251931
14,14,8,0.000000,-103.882305
14,14,10,0.000000,-108.361888
14,14,12,0.000000,-116.144467
14,14,14,0.000000,-103.521715
14,14,16,0.000000,-105.379600
14,14,18,0.000000,-128.614046
14,14,20,0.000000,-107.076075
14,14,22,0.000000,-104.447242
14,14,24,0.000000,-108.639513
14,14,26,0.000000,-106.880788
14,14,28,0.000000,-103.317223
14,14,30,0.000000,-110.109471
14,14,32,0.000000,-104.956714
14,14,34,0.000000,-106.377180
14,14,36,0.000000,-102.007093
14,14,38,0.000000,-113.289703
14,14,40,0.000000,-103.550155
14,14,42,0.000000,-107.487517
14,14,44,0.000000,-103.629548
14,14,46,0.000000,-107.714396
14,14,48,0.000000,-111.659793
14,14,50,0.000000,-113.944577
14,14,52,0.000000,-107.971227
14,14,54,0.000000,-110.111708
14,14,56,0.000000,-114.520167
14,14,58,0.000000,-111.137032
14,15,0,0.000000,-103.640158
14,15,2,0.000000,-117.402690
14,15,4,0.000000,-104.674417
14,15,6,0.000000,-125.841177
14,15,8,0.000000,-139.678894
14,15,10,0.000000,-105.876642
14,15,12,0.000000,-109.614427
14,15,14,0.000000,-104.497681
14,15,16,0.000000,-125.111236
14,15,18,0.000000,-119.661505
14,15,20,0.000000,-102.898418
14,15,22,0.000000,-101.633171
14,15,24,0.000000,-109.091450
14,15,26,0.000000,-105.332206
14,15,28,0.000000,-105.529571
14,15,30,0.000000,-108.274324
14,15,32,0.000000,-111.914869
14,15,34,0.000000,-111.638594
14,15,36,0.000000,-105.346758
14,15,38,0.000000,-104.012253
14,15,40,0.000000,-109.501215
14,15,42,0.000000,-100.641769
14,15,44,0.000000,-107.624537
14,15,46,0.000000,-103.085850
14,15,48,0.000000,-103.434640
14,15,50,0.000000,-104.671323
14,15,52,0.000000,-105.327447
14,15,54,0.000000,-111.873587
14,15,56,0.000000,-105.097017
14,15,58,0.000000,-107.077486
14,16,0,0.000000,-104.597578
14,16,2,0.000000,-112.981125
14,16,4,0.000000,-107.845887
14,16,6,0.000000,-125.939272
14,16,8,0.000000,-107.440206
14,16,10,0.000000,-109.879198
14,16,12,0.000000,-101.854678
14,16,14,0.000000,-99.271088
14,16,16,0.000000,-121.232317
14,16,18,0.000000,-106.101453
14,16,20,0.000000,-107.550614
14,16,22,0.000000,-112.562437
14,16,24,0.000000,-118.613067
14,16,26,0.000000,-105.799283
14,16,28,0.000000,-104.048133
14,16,30,0.000000,-120.493493
14,16,32,0.000000,-123.532319
14,16,34,0.000000,-104.508759
14,16,36,0.000000,-117.081454
14,16,38,0.000000,-109.797074
14,16,40,0.000000,-114.332544
14,16,42,0.000000,-111.445785
14,16,44,0.000000,-111.389965
14,16,46,0.000000,-110.426390
14,16,48,0.000000,-123.730307
14,16,50,0.000000,-111.509166
14,16,52,0.000000,-105.955302
14,16,54,0.000000,-107.815798
14,16,56,0.000000,-112.648937
14,16,58,0.000000,-108.381103
14,17,0,0.000000,-101.157385
14,17,2,0.000000,-111.629731
14,17,4,0.000000,-107.665490
14,17,6,0.000000,-108.219640
14,17,8,0.000000,-105.229701
14,17,10,0.000000,-111.407717
14,17,12,0.000000,-105.671355
14,17,14,0.000000,-100.044964
14,17,16,0.000000,-104.490831
14,17,18,0.000000,-108.118819
14,17,20,0.000000,-108.324541
14,17,22,0.000000,-107.598921
14,17,24,0.000000,-103.199456
14,17,26,0.000000,-105.518015
14,17,28,0.000000,-110.269400
14,17,30,0.000000,-109.165163
14,17,32,0.000000,-106.958957
14,17,34,0.000000,-111.131180
14,17,36,0.000000,-110.196965
14,17,38,0.000000,-104.060383
14,17,40,0.000000,-115.108944
14,17,42,0.000000,-108.684746
14,17,44,0.000000,-110.573365
14,17,46,0.000000,-99.457124
14,17,48,0.000000,-112.015918
14,17,50,0.000000,-107.797304
14,17,52,0.000000,-125.367390
14,17,54,0.000000,-107.683487
14,17,56,0.000000,-107.480107
14,17,58,0.000000,-105.318775
14,18,0,0.000000,-106.784756
14,18,2,0.000000,-104.961942
14,18,4,0.000000,-106.651602
14,18,6,0.000000,-116.458724
14,18,8,0.000000,-107.121272
14,18,10,0.000000,-102.023740
14,18,12,0.000000,-108.327843
14,18,14,0.000000,-102.371982
14,18,16,0.000000,-101.148201
14,18,18,0.000000,-114.265057
14,18,20,0.000000,-117.781837
14,18,22,0.000000,-112.567721
14,18,24,0.000000,-104.028729
14,18,26,0.000000,-108.350532
14,18,28,0.000000,-108.584298
14,18,30,0.000000,-119.001733
14,18,32,0.000000,-104.647158
14,18,34,0.000000,-103.524884
14,18,36,0.000000,-115.144364
14,18,38,0.000000,-105.724382
14,18,40,0.000000,-99.207139
14,18,42,0.000000,-110.420827
14,18,44,0.000000,-105.692683
14,18,46,0.000000,-105.924025
14,18,48,0.000000,-111.947138
14,18,50,0.000000,-107.666488
14,18,52,0.000000,-111.760654
14,18,54,0.000000,-113.974028
14,18,56,0.000000,-107.080237
14,18,58,0.000000,-115.285378
14,19,0,0.000000,-107.826455
14,19,2,0.000000,-120.305574
14,19,4,0.000000,-112.445347
14,19,6,0.000000,-104.645520
14,19,8,0.000000,-102.279288
14,19,10,0.000000,-103.606164
14,19,12,0.000000,-104.218387
14,19,14,0.000000,-107.256126
14,19,16,0.000000,-106.050069
14,19,18,0.000000,-112.173986
14,19,20,0.000000,-104.216582
14,19,22,0.000000,-106.752516
14,19,24,0.000000,-108.462724
14,19,26,0.000000,-106.332426
14,19,28,0.000000,-104.765026
14,19,30,0.000000,-106.595103
14,19,32,0.000000,-105.577526
14,19,34,0.000000,-98.559363
14,19,36,0.000000,-111.745005
14,19,38,0.000000,-109.389655
14,19,40,0.000000,-104.314186
14,19,42,0.000000,-111.085022
14,19,44,0.000000,-110.623960
14,19,46,0.000000,-105.364468
14,19,48,0.000000,-109.946689
14,19,50,0.000000,-108.703088
14,19,52,0.000000,-103.623771
14,19,54,0.000000,-105.929647
14,19,56,0.000000,-107.946398
14,19,58,0.000000,-101.847336
14,20,0,0.000000,-109.769577
14,20,2,0.000000,-102.203095
14,20,4,0.000000,-112.668391
14,20,6,0.000000,-109.991197
14,20,8,0.000000,-110.939224
14,20,10,0.000000,-108.077112
14,20,12,0.000000,-99.703650
14,20,14,0.000000,-113.038554
14,20,16,0.000000,-115.048963
14,20,18,0.000000,-120.568039
14,20,20,0.000000,-107.568068
14,20,22,0.000000,-109.011112
14,20,24,0.000000,-105.185129
14,20,26,0.000000,-106.713465
14,20,28,0.000000,-101.745868
14,20,30,0.000000,-106.207514
14,20,32,0.000000,-118.651957
14,20,34,0.000000,-109.150280
14,20,36,0.000000,-118.632695
14,20,38,0.000000,-99.889150
14,20,40,0.000000,-112.393513
14,20,42,0.000000,-113.123792
14,20,44,0.000000,-104.845654
14,20,46,0.000000,-104.925127
14,20,48,0.000000,-107.146788
14,20,50,0.000000,-113.435624
14,20,52,0.000000,-107.847040
14,20,54,0.000000,-104.442077
14,20,56,0.000000,-116.642941
14,20,58,0.000000,-110.795335
14,21,0,0.000000,-102.052963
14,21,2,0.000000,-105.927857
14,21,4,0.000000,-109.104091
14,21,6,0.000000,-105.068589
14,21,8,0.000000,-111.519672
14,21,10,0.000000,-106.838302
14,21,12,0.000000,-107.069999
14,21,14,0.000000,-113.319670
14,21,16,0.000000,-109.588053
14,21,18,0.000000,-109.711145
14,21,20,0.000000,-107.400655
14,21,22,0.000000,-110.070397
14,21,24,0.000000,-108.551473
14,21,26,0.000000,-106.219887
14,21,28,0.000000,-111.788371
14,21,30,0.000000,-112.517904
14,21,32,0.000000,-105.220584
14,21,34,0.000000,-107.152229
14,21,36,0.000000,-103.337692
14,21,38,0.000000,-111.717064
14,21,40,0.000000,-107.095604
14,21,42,0.000000,-102.376591
14,21,44,0.000000,-106.042510
14,21,46,0.000000,-114.186816
14,21,48,0.000000,-104.381418
14,21,50,0.000000,-109.400202
14,21,52,0.000000,-102.241377
14,21,54,0.000000,-111.472305
14,21,56,0.000000,-101.887144
14,21,58,0.000000,-117.826065
14,22,0,0.000000,-106.053110
14,22,2,0.000000,-112.294697
14,22,4,0.000000,-107.192209
14,22,6,0.000000,-110.209902
14,22,8,0.000000,-99.459056
14,22,10,0.000000,-119.637255
14,22,12,0.000000,-114.261458
14,22,14,0.000000,-116.040098
14,22,16,0.000000,-123.614313
14,22,18,0.000000,-105.097666
14,22,20,0.000000,-107.727164
14,22,22,0.000000,-105.350971
14,22,24,0.000000,-101.828718
14,22,26,0.000000,-104.481076
14,22,28,0.000000,-103.067668
14,22,30,0.000000,-105.264314
14,22,32,0.000000,-103.306571
14,22,34,0.000000,-103.090899
14,22,36,0.000000,-111.063286
14,22,38,0.000000,-113.365368
14,22,40,0.000000,-104.624865
14,22,42,0.000000,-110.430044
14,22,44,0.000000,-104.206948
14,22,46,0.000000,-117.488333
14,22,48,0.000000,-108.792932
14,22,50,0.000000,-110.207789
14,22,52,0.000000,-108.837766
14,22,54,0.000000,-112.877984
14,22,56,0.000000,-111.483017
14,22,58,0.000000,-110.002281
14,23,0,0.000000,-104.155120
14,23,2,0.000000,-97.778134
14,23,4,0.000000,-108.606026
14,23,6,0.000000,-112.108947
14,23,8,0.000000,-112.013477
14,23,10,0.000000,-112.451602
14,23,12,0.000000,-102.449317
14,23,14,0.000000,-121.124188
14,23,16,0.000000,-110.247190
14,23,18,0.000000,-107.997393
14,23,20,0.000000,-105.594320
14,23,22,0.000000,-104.619967
14,23,24,0.000000,-119.305586
14,23,26,0.000000,-107.485093
14,23,28,0.000000,-105.043619
14,23,30,0.000000,-109.522389
14,23,32,0.000000,-104.537141
14,23,34,0.000000,-108.812672
14,23,36,0.000000,-108.392609
14,23,38,0.000000,-105.146849
14,23,40,0.000000,-104.662485
14,23,42,0.000000,-103.802531
14,23,44,0.000000,-109.384675
14,23,46,0.000000,-111.746788
14,23,48,0.000000,-103.898124
14,23,50,0.000000,-107.969383
14,23,52,0.000000,-103.211473
14,23,54,0.000000,-102.925444
14,23,56,0.000000,-105.894633
14,23,58,0.000000,-113.328532
14,24,0,0.000000,-112.592560
14,24,2,0.000000,-110.026883
14,24,4,0.000000,-105.618791
14,24,6,0.000000,-116.790623
14,24,8,0.000000,-105.962091
14,24,10,0.000000,-109.506044
14,24,12,0.000000,-117.092766
14,24,14,0.000000,-111.314407
14,24,16,0.000000,-105.544404
14,24,18,0.000000,-113.225098
14,24,20,0.000000,-123.417644
14,24,22,0.000000,-109.824675
14,24,24,0.000000,-103.003692
14,24,26,0.000000,-110.909057
14,24,28,0.000000,-119.275159
14,24,30,0.000000,-108.038107
14,24,32,0.000000,-103.696946
14,24,34,0.000000,-119.624164
14,24,36,0.000000,-111.798171
14,24,38,0.000000,-114.213033
14,24,40,0.000000,-107.071804
14,24,42,0.000000,-105.021739
14,24,44,0.000000,-109.479621
14,24,46,0.000000,-104.134007
14,24,48,0.000000,-110.654172
14,24,50,0.000000,-130.641525
14,24,52,0.000000,-109.878664
14,24,54,0.000000,-106.058884
14,24,56,0.000000,-115.720834
14,24,58,0.000000,-107.280736
14,25,0,0.000000,-111.090138
14,25,2,0.000000,-105.192897
14,25,4,0.000000,-106.544273
14,25,6,0.000000,-114.382125
14,25,8,0.000000,-112.517056
14,25,10,0.000000,-104.514738
14,25,12,0.000000,-105.379654
14,25,14,0.000000,-109.521375
14,25,16,0.000000,-114.698561
14,25,18,0.000000,-108.072307
14,25,20,0.000000,-115.409743
14,25,22,0.000000,-100.410633
14,25,24,0.000000,-102.938700
14,25,26,0.000000,-102.613895
14,25,28,0.000000,-107.492698
14,25,30,0.000000,-102.073575
14,25,32,0.000000,-107.294608
14,25,34,0.000000,-100.492565
14,25,36,0.000000,-105.700931
14,25,38,0.000000,-108.536690
14,25,40,0.000000,-102.565093
14,25,42,0.000000,-109.060811
14,25,44,0.000000,-105.028801
14,25,46,0.000000,-113.342105
14,25,48,0.000000,-109.797096
14,25,50,0.000000,-125.558862
14,25,52,0.000000,-108.631036
14,25,54,0.000000,-106.134060
14,25,56,0.000000,-111.566491
14,25,58,0.000000,-109.857843
14,26,0,0.000000,-117.517761
14,26,2,0.000000,-115.296225
14,26,4,0.000000,-109.386325
14,26,6,0.000000,-108.842406
14,26,8,0.000000,-113.796160
14,26,10,0.000000,-114.400926
14,26,12,0.000000,-116.471770
14,26,14,0.000000,-106.284803
14,26,16,0.000000,-109.565920
14,26,18,0.000000,-123.188137
14,26,20,0.000000,-103.365003
14,26,22,0.000000,-103.611342
14,26,24,0.000000,-108.722413
14,26,26,0.000000,-106.763721
14,26,28,0.000000,-105.958285
14,26,30,0.000000,-106.189864
14,26,32,0.000000,-107.358751
14,26,34,0.000000,-106.103623
14,26,36,0.000000,-110.982207
14,26,38,0.000000,-105.477439
14,26,40,0.000000,-135.346061
14,26,42,0.000000,-115.732281
14,26,44,0.000000,-111.864556
14,26,46,0.000000,-105.972340
14,26,48,0.000000,-114.739409
14,26,50,0.000000,-105.262787
14,26,52,0.000000,-108.490005
14,26,54,0.000000,-115.149589
14,26,56,0.000000,-108.905410
14,26,58,0.000000,-106.471073
14,27,0,0.000000,-115.479141
14,27,2,0.000000,-104.227395
14,27,4,0.000000,-102.850517
14,27,6,0.000000,-111.980975
14,27,8,0.000000,-110.418086
14,27,10,0.000000,-107.938933
14,27,12,0.000000,-102.020661
14,27,14,0.000000,-121.078879
14,27,16,0.000000,-105.397601
14,27,18,0.000000,-105.112186
14,27,20,0.000000,-108.564793
14,27,22,0.000000,-99.601142
