hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-105.628447
14,0,2,0.000000,-116.334566
14,0,4,0.000000,-112.080317
14,0,6,0.000000,-106.644247
14,0,8,0.000000,-112.422789
14,0,10,0.000000,-106.345019
14,0,12,0.000000,-108.543411
14,0,14,0.000000,-117.010481
14,0,16,0.000000,-115.226419
14,0,18,0.000000,-114.663682
14,0,20,0.000000,-118.548088
14,0,22,0.000000,-105.331043
14,0,24,0.000000,-102.882172
14,0,26,0.000000,-105.276579
14,0,28,0.000000,-103.576248
14,0,30,0.000000,-106.187031
14,0,32,0.000000,-102.713742
14,0,34,0.000000,-104.203381
14,0,36,0.000000,-107.075143
14,0,38,0.000000,-106.609752
14,0,40,0.000000,-115.502969
14,0,42,0.000000,-105.549564
14,0,44,0.000000,-116.553472
14,0,46,0.000000,-111.960999
14,0,48,0.000000,-106.263152
14,0,50,0.000000,-106.639540
14,0,52,0.000000,-103.169372
14,0,54,0.000000,-110.087153
14,0,56,0.000000,-108.987136
14,0,58,0.000000,-108.813803
14,1,0,0.000000,-111.798277
14,1,2,0.000000,-102.993672
14,1,4,0.000000,-117.691160
14,1,6,0.000000,-113.330781
14,1,8,0.000000,-111.384172
14,1,10,0.000000,-113.316969
14,1,12,0.000000,-100.011348
14,1,14,0.000000,-109.701406
14,1,16,0.000000,-102.539813
14,1,18,0.000000,-120.769095
14,1,20,0.000000,-113.469891
14,1,22,0.000000,-109.738545
14,1,24,0.000000,-108.355101
14,1,26,0.000000,-109.586919
14,1,28,0.000000,-109.507215
14,1,30,0.000000,-118.346342
14,1,32,0.000000,-108.424830
14,1,34,0.000000,-108.132133
14,1,36,0.000000,-102.297313
14,1,38,0.000000,-118.214949
14,1,40,0.000000,-108.233981
14,1,42,0.000000,-111.719206
14,1,44,0.000000,-116.156025
14,1,46,0.000000,-114.911826
14,1,48,0.000000,-114.725578
14,1,50,0.000000,-119.282118
14,1,52,0.000000,-105.642302
14,1,54,0.000000,-106.992055
14,1,56,0.000000,-102.687699
14,1,58,0.000000,-108.037051
14,2,0,0.000000,-105.544738
14,2,2,0.000000,-110.119074
14,2,4,0.000000,-105.975059
14,2,6,0.000000,-107.890370
14,2,8,0.000000,-107.938341
14,2,10,0.000000,-105.165037
14,2,12,0.000000,-105.438473
14,2,14,0.000000,-110.760541
14,2,16,0.000000,-102.610536
14,2,18,0.000000,-114.185285
14,2,20,0.000000,-109.550103
14,2,22,0.000000,-104.849239
14,2,24,0.000000,-121.007288
14,2,26,0.000000,-115.954467
14,2,28,0.000000,-128.878669
14,2,30,0.000000,-118.414884
14,2,32,0.000000,-114.317458
14,2,34,0.000000,-104.070631
14,2,36,0.000000,-108.885471
14,2,38,0.000000,-116.490438
14,2,40,0.000000,-105.760652
14,2,42,0.000000,-101.562084
14,2,44,0.000000,-104.735915
14,2,46,0.000000,-105.846377
14,2,48,0.000000,-111.776677
14,2,50,0.000000,-107.155457
14,2,52,0.000000,-111.495266
14,2,54,0.000000,-112.744686
14,2,56,0.000000,-108.001691
14,2,58,0.000000,-112.317193
14,3,0,0.000000,-116.163456
14,3,2,0.000000,-102.308261
14,3,4,0.000000,-104.011348
14,3,6,0.000000,-108.823268
14,3,8,0.000000,-106.560911
14,3,10,0.000000,-111.474207
14,3,12,0.000000,-108.755899
14,3,14,0.000000,-106.206525
14,3,16,0.000000,-110.058519
14,3,18,0.000000,-113.503959
14,3,20,0.000000,-110.178203
14,3,22,0.000000,-107.290338
14,3,24,0.000000,-111.173446
14,3,26,0.000000,-103.652911
14,3,28,0.000000,-117.231745
14,3,30,0.000000,-101.933628
14,3,32,0.000000,-109.171233
14,3,34,0.000000,-103.765995
14,3,36,0.000000,-106.967599
14,3,38,0.000000,-108.019135
14,3,40,0.000000,-107.198110
14,3,42,0.000000,-105.693519
14,3,44,0.000000,-116.803984
14,3,46,0.000000,-113.284279
14,3,48,0.000000,-107.085459
14,3,50,0.000000,-130.396350
14,3,52,0.000000,-112.431117
14,3,54,0.000000,-109.991070
14,3,56,0.000000,-108.451302
14,3,58,0.000000,-113.364085
14,4,0,0.000000,-104.670683
14,4,2,0.000000,-104.078038
14,4,4,0.000000,-116.224808
14,4,6,0.000000,-111.945822
14,4,8,0.000000,-110.699224
14,4,10,0.000000,-115.143993
14,4,12,0.000000,-115.640106
14,4,14,0.000000,-108.330019
14,4,16,0.000000,-110.272444
14,4,18,0.000000,-116.779820
14,4,20,0.000000,-109.802028
14,4,22,0.000000,-108.036800
14,4,24,0.000000,-118.150180
14,4,26,0.000000,-102.617950
14,4,28,0.000000,-110.098224
14,4,30,0.000000,-121.728145
14,4,32,0.000000,-103.738800
14,4,34,0.000000,-103.573823
14,4,36,0.000000,-100.554528
14,4,38,0.000000,-106.836705
14,4,40,0.000000,-111.592892
14,4,42,0.000000,-111.837549
14,4,44,0.000000,-102.328613
14,4,46,0.000000,-125.959723
14,4,48,0.000000,-104.337676
14,4,50,0.000000,-107.570897
14,4,52,0.000000,-116.412990
14,4,54,0.000000,-108.561685
14,4,56,0.000000,-106.814582
14,4,58,0.000000,-106.500632
14,5,0,0.000000,-104.751223
14,5,2,0.000000,-104.180772
14,5,4,0.000000,-101.578551
14,5,6,0.000000,-117.996380
14,5,8,0.000000,-115.946924
14,5,10,0.000000,-119.481337
14,5,12,0.000000,-103.967794
14,5,14,0.000000,-113.800653
14,5,16,0.000000,-113.141882
14,5,18,0.000000,-106.906539
14,5,20,0.000000,-121.361874
14,5,22,0.000000,-109.304924
14,5,24,0.000000,-104.932396
14,5,26,0.000000,-110.000785
14,5,28,0.000000,-108.006523
14,5,30,0.000000,-103.535250
14,5,32,0.000000,-108.408277
14,5,34,0.000000,-110.788341
14,5,36,0.000000,-109.478638
14,5,38,0.000000,-117.827291
14,5,40,0.000000,-103.954005
14,5,42,0.000000,-102.535629
14,5,44,0.000000,-118.576826
14,5,46,0.000000,-111.827516
14,5,48,0.000000,-109.809589
14,5,50,0.000000,-122.667640
14,5,52,0.000000,-106.962632
14,5,54,0.000000,-104.237994
14,5,56,0.000000,-103.685018
14,5,58,0.000000,-108.617990
14,6,0,0.000000,-117.772728
14,6,2,0.000000,-102.856229
14,6,4,0.000000,-106.558578
14,6,6,0.000000,-103.054068
14,6,8,0.000000,-96.523180
14,6,10,0.000000,-103.842525
14,6,12,0.000000,-111.303728
14,6,14,0.000000,-123.078551
14,6,16,0.000000,-101.560600
14,6,18,0.000000,-108.729231
14,6,20,0.000000,-106.442203
14,6,22,0.000000,-105.853714
14,6,24,0.000000,-109.484192
14,6,26,0.000000,-112.240870
14,6,28,0.000000,-111.396712
14,6,30,0.000000,-109.371810
14,6,32,0.000000,-112.720925
14,6,34,0.000000,-102.496544
14,6,36,0.000000,-114.974048
14,6,38,0.000000,-106.099596
14,6,40,0.000000,-103.872533
14,6,42,0.000000,-109.147801
14,6,44,0.000000,-104.845228
14,6,46,0.000000,-106.599273
14,6,48,0.000000,-114.489647
14,6,50,0.000000,-104.762645
14,6,52,0.000000,-104.196751
14,6,54,0.000000,-107.872837
14,6,56,0.000000,-114.769601
14,6,58,0.000000,-104.320542
14,7,0,0.000000,-105.299550
14,7,2,0.000000,-106.354613
14,7,4,0.000000,-97.916552
14,7,6,0.000000,-115.326260
14,7,8,0.000000,-114.663845
14,7,10,0.000000,-108.943117
14,7,12,0.000000,-109.502392
14,7,14,0.000000,-102.452546
14,7,16,0.000000,-112.469659
14,7,18,0.000000,-112.111297
14,7,20,0.000000,-110.656604
14,7,22,0.000000,-108.720119
14,7,24,0.000000,-105.057487
14,7,26,0.000000,-103.603654
14,7,28,0.000000,-116.180919
14,7,30,0.000000,-110.280158
14,7,32,0.000000,-108.577155
14,7,34,0.000000,-104.051384
14,7,36,0.000000,-106.701065
14,7,38,0.000000,-110.331056
14,7,40,0.000000,-105.140094
14,7,42,0.000000,-109.082945
14,7,44,0.000000,-115.975020
14,7,46,0.000000,-102.216579
14,7,48,0.000000,-108.502539
14,7,50,0.000000,-107.093198
14,7,52,0.000000,-108.316976
14,7,54,0.000000,-105.285427
14,7,56,0.000000,-114.145716
14,7,58,0.000000,-109.122146
14,8,0,0.000000,-108.515563
14,8,2,0.000000,-103.635554
14,8,4,0.000000,-109.746717
14,8,6,0.000000,-108.546908
14,8,8,0.000000,-128.480494
14,8,10,0.000000,-106.597079
14,8,12,0.000000,-105.699941
14,8,14,0.000000,-112.267924
14,8,16,0.000000,-109.388592
14,8,18,0.000000,-118.969571
14,8,20,0.000000,-109.917366
14,8,22,0.000000,-113.209856
14,8,24,0.000000,-100.780755
14,8,26,0.000000,-109.014153
14,8,28,0.000000,-109.700116
14,8,30,0.000000,-107.318267
14,8,32,0.000000,-107.903006
14,8,34,0.000000,-106.751438
14,8,36,0.000000,-105.931807
14,8,38,0.000000,-109.235448
14,8,40,0.000000,-108.839238
14,8,42,0.000000,-116.961396
14,8,44,0.000000,-107.595977
14,8,46,0.000000,-110.795635
14,8,48,0.000000,-108.262286
14,8,50,0.000000,-109.777251
14,8,52,0.000000,-119.722284
14,8,54,0.000000,-109.206447
14,8,56,0.000000,-108.874500
14,8,58,0.000000,-108.511407
14,9,0,0.000000,-109.667167
14,9,2,0.000000,-110.966295
14,9,4,0.000000,-114.572853
14,9,6,0.000000,-109.770419
14,9,8,0.000000,-111.321127
14,9,10,0.000000,-111.448256
14,9,12,0.000000,-111.818548
14,9,14,0.000000,-111.838315
14,9,16,0.000000,-118.969247
14,9,18,0.000000,-121.184518
14,9,20,0.000000,-104.612815
14,9,22,0.000000,-110.660153
14,9,24,0.000000,-108.527508
14,9,26,0.000000,-107.845277
14,9,28,0.000000,-105.525024
14,9,30,0.000000,-104.132503
14,9,32,0.000000,-108.697747
14,9,34,0.000000,-110.593986
14,9,36,0.000000,-108.138886
14,9,38,0.000000,-105.606980
14,9,40,0.000000,-105.057637
14,9,42,0.000000,-104.863769
14,9,44,0.000000,-108.305638
14,9,46,0.000000,-111.913091
14,9,48,0.000000,-124.091922
14,9,50,0.000000,-104.397428
14,9,52,0.000000,-119.489157
14,9,54,0.000000,-105.896019
14,9,56,0.000000,-105.730366
14,9,58,0.000000,-103.667631
14,10,0,0.000000,-100.531044
14,10,2,0.000000,-108.337584
14,10,4,0.000000,-112.475074
14,10,6,0.000000,-108.230273
14,10,8,0.000000,-107.896283
14,10,10,0.000000,-104.410739
14,10,12,0.000000,-104.652308
14,10,14,0.000000,-110.132077
14,10,16,0.000000,-105.570006
14,10,18,0.000000,-104.453599
14,10,20,0.000000,-116.643729
14,10,22,0.000000,-113.968409
14,10,24,0.000000,-109.496317
14,10,26,0.000000,-103.850918
14,10,28,0.000000,-102.774138
14,10,30,0.000000,-111.695478
14,10,32,0.000000,-110.403923
14,10,34,0.000000,-103.844179
14,10,36,0.000000,-108.135740
14,10,38,0.000000,-111.945027
14,10,40,0.000000,-101.209476
14,10,42,0.000000,-106.328878
14,10,44,0.000000,-112.082722
14,10,46,0.000000,-111.931614
14,10,48,0.000000,-101.850890
14,10,50,0.000000,-108.424250
14,10,52,0.000000,-114.473249
14,10,54,0.000000,-104.502749
14,10,56,0.000000,-113.474777
14,10,58,0.000000,-114.387412
14,11,0,0.000000,-113.345602
14,11,2,0.000000,-114.879847
14,11,4,0.000000,-111.323319
14,11,6,0.000000,-105.283612
14,11,8,0.000000,-103.922284
14,11,10,0.000000,-104.925508
14,11,12,0.000000,-113.562275
14,11,14,0.000000,-104.456494
14,11,16,0.000000,-105.001585
14,11,18,0.000000,-113.742442
14,11,20,0.000000,-112.298273
14,11,22,0.000000,-111.926004
14,11,24,0.000000,-107.696805
14,11,26,0.000000,-109.454428
14,11,28,0.000000,-101.145136
14,11,30,0.000000,-110.930048
14,11,32,0.000000,-108.068708
14,11,34,0.000000,-115.476869
14,11,36,0.000000,-102.818310
14,11,38,0.000000,-116.738289
14,11,40,0.000000,-106.967827
14,11,42,0.000000,-109.077294
14,11,44,0.000000,-104.809679
14,11,46,0.000000,-104.451756
14,11,48,0.000000,-103.179228
14,11,50,0.000000,-113.674248
14,11,52,0.000000,-108.632846
14,11,54,0.000000,-114.634102
14,11,56,0.000000,-113.594443
14,11,58,0.000000,-100.009655
14,12,0,0.000000,-106.968277
14,12,2,0.000000,-109.180445
14,12,4,0.000000,-108.082756
14,12,6,0.000000,-104.901791
14,12,8,0.000000,-113.714858
14,12,10,0.000000,-106.076880
14,12,12,0.000000,-103.964800
14,12,14,0.000000,-112.025692
14,12,16,0.000000,-112.615849
14,12,18,0.000000,-105.364571
14,12,20,0.000000,-103.651646
14,12,22,0.000000,-109.721116
14,12,24,0.000000,-105.808446
14,12,26,0.000000,-114.767635
14,12,28,0.000000,-111.890199
14,12,30,0.000000,-107.868871
14,12,32,0.000000,-114.453859
14,12,34,0.000000,-99.382218
14,12,36,0.000000,-103.914456
14,12,38,0.000000,-107.847736
14,12,40,0.000000,-108.171705
14,12,42,0.000000,-103.303687
14,12,44,0.000000,-119.274440
14,12,46,0.000000,-107.308707
14,12,48,0.000000,-102.659132
14,12,50,0.000000,-107.806129
14,12,52,0.000000,-110.168387
14,12,54,0.000000,-109.233835
14,12,56,0.000000,-106.096263
14,12,58,0.000000,-109.034491
14,13,0,0.000000,-102.236401
14,13,2,0.000000,-112.486289
14,13,4,0.000000,-115.577559
14,13,6,0.000000,-106.338630
14,13,8,0.000000,-112.714046
14,13,10,0.000000,-112.388376
14,13,12,0.000000,-111.925450
14,13,14,0.000000,-104.349937
14,13,16,0.000000,-109.053644
14,13,18,0.000000,-111.367258
14,13,20,0.000000,-103.828908
14,13,22,0.000000,-105.224675
14,13,24,0.000000,-102.726671
14,13,26,0.000000,-110.532024
14,13,28,0.000000,-112.677464
14,13,30,0.000000,-115.603990
14,13,32,0.000000,-108.387474
14,13,34,0.000000,-113.389669
14,13,36,0.000000,-104.647435
14,13,38,0.000000,-107.975813
14,13,40,0.000000,-107.017244
14,13,42,0.000000,-108.199987
14,13,44,0.000000,-118.862708
14,13,46,0.000000,-113.321334
14,13,48,0.000000,-105.208480
14,13,50,0.000000,-103.044529
14,13,52,0.000000,-102.805659
14,13,54,0.000000,-111.709564
14,13,56,0.000000,-110.505178
14,13,58,0.000000,-116.442644
14,14,0,0.000000,-111.142268
14,14,2,0.000000,-109.689051
14,14,4,0.000000,-107.028947
14,14,6,0.000000,-109.584971
14,14,8,0.000000,-115.564102
14,14,10,0.000000,-109.745089
14,14,12,0.000000,-118.658765
14,14,14,0.000000,-108.719638
14,14,16,0.000000,-109.577542
14,14,18,0.000000,-107.278514
14,14,20,0.000000,-104.519383
14,14,22,0.000000,-109.813990
14,14,24,0.000000,-108.444105
14,14,26,0.000000,-106.813023
14,14,28,0.000000,-107.841484
14,14,30,0.000000,-110.850698
14,14,32,0.000000,-104.526324
14,14,34,0.000000,-104.391894
14,14,36,0.000000,-118.491634
14,14,38,0.000000,-102.394615
14,14,40,0.000000,-116.381740
14,14,42,0.000000,-114.992513
14,14,44,0.000000,-105.282749
14,14,46,0.000000,-106.804467
14,14,48,0.000000,-116.610461
14,14,50,0.000000,-116.454755
14,14,52,0.000000,-100.778500
14,14,54,0.000000,-109.593629
14,14,56,0.000000,-108.801936
14,14,58,0.000000,-110.230704
14,15,0,0.000000,-107.536677
14,15,2,0.000000,-104.919932
14,15,4,0.000000,-109.836231
14,15,6,0.000000,-108.210600
14,15,8,0.000000,-102.367476
14,15,10,0.000000,-117.053032
14,15,12,0.000000,-110.608382
14,15,14,0.000000,-108.098010
14,15,16,0.000000,-111.483261
14,15,18,0.000000,-103.646044
14,15,20,0.000000,-104.693564
14,15,22,0.000000,-109.275008
14,15,24,0.000000,-113.616821
14,15,26,0.000000,-100.545627
14,15,28,0.000000,-104.446950
14,15,30,0.000000,-108.476015
14,15,32,0.000000,-108.944108
14,15,34,0.000000,-107.082963
14,15,36,0.000000,-100.586398
14,15,38,0.000000,-109.025141
14,15,40,0.000000,-126.111726
14,15,42,0.000000,-112.692007
14,15,44,0.000000,-118.140346
14,15,46,0.000000,-114.705425
14,15,48,0.000000,-108.946173
14,15,50,0.000000,-106.279394
14,15,52,0.000000,-120.868636
14,15,54,0.000000,-109.305563
14,15,56,0.000000,-104.279911
14,15,58,0.000000,-100.933953
14,16,0,0.000000,-111.679562
14,16,2,0.000000,-111.590125
14,16,4,0.000000,-110.386473
14,16,6,0.000000,-117.788271
14,16,8,0.000000,-109.127600
14,16,10,0.000000,-106.932944
14,16,12,0.000000,-110.827429
14,16,14,0.000000,-106.017152
14,16,16,0.000000,-109.772673
14,16,18,0.000000,-110.365660
14,16,20,0.000000,-115.421487
14,16,22,0.000000,-105.192311
14,16,24,0.000000,-108.524768
14,16,26,0.000000,-116.732400
14,16,28,0.000000,-103.252713
14,16,30,0.000000,-112.891641
14,16,32,0.000000,-109.149128
14,16,34,0.000000,-106.570115
14,16,36,0.000000,-115.593005
14,16,38,0.000000,-107.102716
14,16,40,0.000000,-101.432797
14,16,42,0.000000,-110.741309
14,16,44,0.000000,-107.064144
14,16,46,0.000000,-108.785198
14,16,48,0.000000,-112.036823
14,16,50,0.000000,-106.210624
14,16,52,0.000000,-110.875834
14,16,54,0.000000,-104.741725
14,16,56,0.000000,-116.642467
14,16,58,0.000000,-112.633188
14,17,0,0.000000,-108.173586
14,17,2,0.000000,-106.311232
14,17,4,0.000000,-103.202171
14,17,6,0.000000,-113.700377
14,17,8,0.000000,-110.428635
14,17,10,0.000000,-107.170506
14,17,12,0.000000,-115.620252
14,17,14,0.000000,-105.850807
14,17,16,0.000000,-105.576219
14,17,18,0.000000,-106.897557
14,17,20,0.000000,-106.066997
14,17,22,0.000000,-121.344248
14,17,24,0.000000,-114.106978
14,17,26,0.000000,-105.512583
14,17,28,0.000000,-114.522809
14,17,30,0.000000,-106.988433
14,17,32,0.000000,-108.139849
14,17,34,0.000000,-112.113297
14,17,36,0.000000,-105.427351
14,17,38,0.000000,-99.512935
14,17,40,0.000000,-111.855211
14,17,42,0.000000,-112.474154
14,17,44,0.000000,-108.382681
14,17,46,0.000000,-110.754467
14,17,48,0.000000,-124.833445
14,17,50,0.000000,-111.791398
14,17,52,0.000000,-104.033816
14,17,54,0.000000,-104.121382
14,17,56,0.000000,-106.190754
14,17,58,0.000000,-112.763583
14,18,0,0.000000,-105.073380
14,18,2,0.000000,-112.645926
14,18,4,0.000000,-108.037929
14,18,6,0.000000,-110.854331
14,18,8,0.000000,-108.605247
14,18,10,0.000000,-110.566903
14,18,12,0.000000,-109.051203
14,18,14,0.000000,-110.161822
14,18,16,0.000000,-109.107080
14,18,18,0.000000,-145.116304
14,18,20,0.000000,-111.103998
14,18,22,0.000000,-114.292569
14,18,24,0.000000,-103.601074
14,18,26,0.000000,-104.413209
14,18,28,0.000000,-111.891646
14,18,30,0.000000,-109.882659
14,18,32,0.000000,-111.445522
14,18,34,0.000000,-104.999361
14,18,36,0.000000,-109.778435
14,18,38,0.000000,-123.263676
14,18,40,0.000000,-109.710776
14,18,42,0.000000,-121.839897
14,18,44,0.000000,-108.949164
14,18,46,0.000000,-105.815835
14,18,48,0.000000,-107.650843
14,18,50,0.000000,-112.496162
14,18,52,0.000000,-107.416360
14,18,54,0.000000,-102.244777
14,18,56,0.000000,-109.794286
14,18,58,0.000000,-97.440212
14,19,0,0.000000,-120.262233
14,19,2,0.000000,-104.617397
14,19,4,0.000000,-103.199234
14,19,6,0.000000,-110.166518
14,19,8,0.000000,-102.516402
14,19,10,0.000000,-101.041508
14,19,12,0.000000,-105.678915
14,19,14,0.000000,-107.295103
14,19,16,0.000000,-105.605971
14,19,18,0.000000,-112.625930
14,19,20,0.000000,-107.299813
14,19,22,0.000000,-109.762850
14,19,24,0.000000,-112.719325
14,19,26,0.000000,-111.543257
14,19,28,0.000000,-107.408834
14,19,30,0.000000,-107.909677
14,19,32,0.000000,-105.501979
14,19,34,0.000000,-108.133497
14,19,36,0.000000,-114.165576
14,19,38,0.000000,-106.227898
14,19,40,0.000000,-117.253856
14,19,42,0.000000,-111.915796
14,19,44,0.000000,-105.394415
14,19,46,0.000000,-122.029716
14,19,48,0.000000,-101.125864
14,19,50,0.000000,-107.302325
14,19,52,0.000000,-111.511484
14,19,54,0.000000,-122.272327
14,19,56,0.000000,-105.287400
14,19,58,0.000000,-119.607780
14,20,0,0.000000,-105.707134
14,20,2,0.000000,-108.719654
14,20,4,0.000000,-105.860286
14,20,6,0.000000,-107.538556
14,20,8,0.000000,-112.439059
14,20,10,0.000000,-108.767083
14,20,12,0.000000,-109.477228
14,20,14,0.000000,-107.061874
14,20,16,0.000000,-118.457329
14,20,18,0.000000,-104.228810
14,20,20,0.000000,-118.867940
14,20,22,0.000000,-108.715206
14,20,24,0.000000,-105.720353
14,20,26,0.000000,-104.528112
14,20,28,0.000000,-104.160707
14,20,30,0.000000,-103.854649
14,20,32,0.000000,-101.720577
14,20,34,0.000000,-113.883551
14,20,36,0.000000,-103.911014
14,20,38,0.000000,-104.565516
14,20,40,0.000000,-112.369750
14,20,42,0.000000,-112.271755
14,20,44,0.000000,-113.058906
14,20,46,0.000000,-107.284967
14,20,48,0.000000,-111.729518
14,20,50,0.000000,-110.191689
14,20,52,0.000000,-111.093919
14,20,54,0.000000,-108.921859
14,20,56,0.000000,-107.480596
14,20,58,0.000000,-114.531832
14,21,0,0.000000,-111.890055
14,21,2,0.000000,-111.281579
14,21,4,0.000000,-108.390826
14,21,6,0.000000,-108.875880
14,21,8,0.000000,-115.768546
14,21,10,0.000000,-116.592582
14,21,12,0.000000,-107.935162
14,21,14,0.000000,-106.235129
14,21,16,0.000000,-113.403910
14,21,18,0.000000,-114.114384
14,21,20,0.000000,-117.502359
14,21,22,0.000000,-100.239009
14,21,24,0.000000,-106.747529
14,21,26,0.000000,-104.308052
14,21,28,0.000000,-104.875098
14,21,30,0.000000,-106.681486
14,21,32,0.000000,-108.164895
14,21,34,0.000000,-110.979928
14,21,36,0.000000,-122.493649
14,21,38,0.000000,-110.117207
14,21,40,0.000000,-119.463958
14,21,42,0.000000,-116.676871
14,21,44,0.000000,-104.265500
14,21,46,0.000000,-100.617114
14,21,48,0.000000,-105.433950
14,21,50,0.000000,-107.368184
14,21,52,0.000000,-110.632708
14,21,54,0.000000,-107.897553
14,21,56,0.000000,-114.805035
14,21,58,0.000000,-104.886126
14,22,0,0.000000,-107.584578
14,22,2,0.000000,-105.850588
14,22,4,0.000000,-109.210699
14,22,6,0.000000,-108.741823
14,22,8,0.000000,-108.817813
14,22,10,0.000000,-106.418835
14,22,12,0.000000,-105.365502
14,22,14,0.000000,-104.928805
14,22,16,0.000000,-105.360966
14,22,18,0.000000,-111.631993
14,22,20,0.000000,-106.171023
14,22,22,0.000000,-116.701589
14,22,24,0.000000,-106.183886
14,22,26,0.000000,-105.409598
14,22,28,0.000000,-105.566418
14,22,30,0.000000,-113.708203
14,22,32,0.000000,-103.388673
14,22,34,0.000000,-113.793381
14,22,36,0.000000,-109.989966
14,22,38,0.000000,-111.774162
14,22,40,0.000000,-106.520127
14,22,42,0.000000,-111.449747
14,22,44,0.000000,-107.166613
14,22,46,0.000000,-101.735680
14,22,48,0.000000,-114.876395
14,22,50,0.000000,-101.501744
14,22,52,0.000000,-103.171645
14,22,54,0.000000,-112.743180
14,22,56,0.000000,-112.578741
14,22,58,0.000000,-103.434015
14,23,0,0.000000,-106.922129
14,23,2,0.000000,-104.188832
14,23,4,0.000000,-109.331850
14,23,6,0.000000,-118.055829
14,23,8,0.000000,-104.834522
14,23,10,0.000000,-113.429579
14,23,12,0.000000,-108.617035
14,23,14,0.000000,-110.098079
14,23,16,0.000000,-106.554465
14,23,18,0.000000,-102.049657
14,23,20,0.000000,-108.475010
14,23,22,0.000000,-107.836732
14,23,24,0.000000,-103.692235
14,23,26,0.000000,-104.074353
14,23,28,0.000000,-104.579892
14,23,30,0.000000,-111.561444
14,23,32,0.000000,-103.556419
14,23,34,0.000000,-107.950522
14,23,36,0.000000,-104.967138
14,23,38,0.000000,-108.487557
14,23,40,0.000000,-101.932938
14,23,42,0.000000,-123.072394
14,23,44,0.000000,-110.087425
14,23,46,0.000000,-104.623620
14,23,48,0.000000,-109.999259
14,23,50,0.000000,-130.975048
14,23,52,0.000000,-112.877435
14,23,54,0.000000,-108.012731
14,23,56,0.000000,-111.559646
14,23,58,0.000000,-110.053730
14,24,0,0.000000,-108.005357
14,24,2,0.000000,-116.678753
14,24,4,0.000000,-106.744662
14,24,6,0.000000,-114.975410
14,24,8,0.000000,-124.597568
14,24,10,0.000000,-108.300386
14,24,12,0.000000,-106.395724
14,24,14,0.000000,-113.901185
14,24,16,0.000000,-110.875465
14,24,18,0.000000,-102.300491
14,24,20,0.000000,-108.106140
14,24,22,0.000000,-106.638359
14,24,24,0.000000,-114.809199
14,24,26,0.000000,-108.011124
14,24,28,0.000000,-108.154598
14,24,30,0.000000,-111.553586
14,24,32,0.000000,-105.745413
14,24,34,0.000000,-107.389405
14,24,36,0.000000,-105.468439
14,24,38,0.000000,-111.539043
14,24,40,0.000000,-104.915683
14,24,42,0.000000,-112.743338
14,24,44,0.000000,-111.719784
14,24,46,0.000000,-101.952103
14,24,48,0.000000,-108.023692
14,24,50,0.000000,-106.908382
14,24,52,0.000000,-102.279847
14,24,54,0.000000,-104.514848
14,24,56,0.000000,-105.596884
14,24,58,0.000000,-110.745094
14,25,0,0.000000,-104.766975
14,25,2,0.000000,-107.161042
14,25,4,0.000000,-102.610438
14,25,6,0.000000,-104.093536
14,25,8,0.000000,-111.517738
14,25,10,0.000000,-104.999632
14,25,12,0.000000,-109.420472
14,25,14,0.000000,-111.014682
14,25,16,0.000000,-103.356398
14,25,18,0.000000,-104.156312
14,25,20,0.000000,-102.689558
14,25,22,0.000000,-109.385141
14,25,24,0.000000,-106.678331
14,25,26,0.000000,-106.052861
14,25,28,0.000000,-105.775202
14,25,30,0.000000,-115.639077
14,25,32,0.000000,-109.488460
14,25,34,0.000000,-113.955035
14,25,36,0.000000,-108.487203
14,25,38,0.000000,-110.369324
14,25,40,0.000000,-110.466266
14,25,42,0.000000,-112.204753
14,25,44,0.000000,-113.032412
14,25,46,0.000000,-112.904647
14,25,48,0.000000,-107.603336
14,25,50,0.000000,-105.758837
14,25,52,0.000000,-107.140589
14,25,54,0.000000,-115.541924
14,25,56,0.000000,-106.214604
14,25,58,0.000000,-106.052600
14,26,0,0.000000,-113.490470
14,26,2,0.000000,-105.980867
14,26,4,0.000000,-111.111307
14,26,6,0.000000,-115.277756
14,26,8,0.000000,-104.870420
14,26,10,0.000000,-103.276269
14,26,12,0.000000,-100.075034
14,26,14,0.000000,-106.682765
14,26,16,0.000000,-105.651862
14,26,18,0.000000,-109.589898
14,26,20,0.000000,-105.274260
14,26,22,0.000000,-101.787097
14,26,24,0.000000,-105.758579
14,26,26,0.000000,-107.762217
14,26,28,0.000000,-110.115070
14,26,30,0.000000,-117.904268
14,26,32,0.000000,-115.479275
14,26,34,0.000000,-113.185088
14,26,36,0.000000,-106.370162
14,26,38,0.000000,-102.765538
14,26,40,0.000000,-112.513574
14,26,42,0.000000,-115.368530
14,26,44,0.000000,-101.763321
14,26,46,0.000000,-138.492376
14,26,48,0.000000,-115.990780
14,26,50,0.000000,-105.362607
14,26,52,0.000000,-109.490614
14,26,54,0.000000,-115.170893
14,26,56,0.000000,-111.409295
14,26,58,0.000000,-106.739203
14,27,0,0.000000,-131.757906
14,27,2,0.000000,-109.557109
14,27,4,0.000000,-103.718879
14,27,6,0.000000,-109.004277
14,27,8,0.000000,-124.834362
14,27,10,0.000000,-108.712549
14,27,12,0.000000,-111.459351
14,27,14,0.000000,-117.764640
14,27,16,0.000000,-109.660799
14,27,18,0.000000,-105.229813
14,27,20,0.000000,-105.894383
14,27,22,0.000000,-114.146468
