hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-114.871955
14,0,2,0.000000,-119.366916
14,0,4,0.000000,-103.849187
14,0,6,0.000000,-104.479645
14,0,8,0.000000,-106.449511
14,0,10,0.000000,-110.972930
14,0,12,0.000000,-116.385165
14,0,14,0.000000,-106.684819
14,0,16,0.000000,-114.046430
14,0,18,0.000000,-110.030831
14,0,20,0.000000,-100.743140
14,0,22,0.000000,-101.972171
14,0,24,0.000000,-103.399253
14,0,26,0.000000,-110.740484
14,0,28,0.000000,-105.886876
14,0,30,0.000000,-100.458681
14,0,32,0.000000,-104.669482
14,0,34,0.000000,-114.328785
14,0,36,0.000000,-105.023749
14,0,38,0.000000,-106.286321
14,0,40,0.000000,-104.569522
14,0,42,0.000000,-116.726671
14,0,44,0.000000,-106.051508
14,0,46,0.000000,-109.281784
14,0,48,0.000000,-103.952182
14,0,50,0.000000,-107.505791
14,0,52,0.000000,-99.416594
14,0,54,0.000000,-107.787061
14,0,56,0.000000,-101.946732
14,0,58,0.000000,-105.023580
14,1,0,0.000000,-111.671645
14,1,2,0.000000,-103.036916
14,1,4,0.000000,-114.238505
14,1,6,0.000000,-102.540052
14,1,8,0.000000,-102.987861
14,1,10,0.000000,-109.668489
14,1,12,0.000000,-102.839992
14,1,14,0.000000,-105.652128
14,1,16,0.000000,-114.959900
14,1,18,0.000000,-114.895269
14,1,20,0.000000,-106.734303
14,1,22,0.000000,-105.181213
14,1,24,0.000000,-102.751360
14,1,26,0.000000,-100.585570
14,1,28,0.000000,-108.693442
14,1,30,0.000000,-106.667292
14,1,32,0.000000,-110.947814
14,1,34,0.000000,-103.588459
14,1,36,0.000000,-103.531260
14,1,38,0.000000,-107.457826
14,1,40,0.000000,-103.818953
14,1,42,0.000000,-106.501885
14,1,44,0.000000,-107.818449
14,1,46,0.000000,-105.750067
14,1,48,0.000000,-113.612766
14,1,50,0.000000,-110.666698
14,1,52,0.000000,-115.259799
14,1,54,0.000000,-110.062851
14,1,56,0.000000,-107.521219
14,1,58,0.000000,-108.356079
14,2,0,0.000000,-108.172319
14,2,2,0.000000,-110.516823
14,2,4,0.000000,-101.456681
14,2,6,0.000000,-104.318713
14,2,8,0.000000,-101.136488
14,2,10,0.000000,-112.818195
14,2,12,0.000000,-107.327076
14,2,14,0.000000,-97.733686
14,2,16,0.000000,-108.257840
14,2,18,0.000000,-102.603123
14,2,20,0.000000,-105.121494
14,2,22,0.000000,-101.371708
14,2,24,0.000000,-110.418895
14,2,26,0.000000,-104.431457
14,2,28,0.000000,-108.051732
14,2,30,0.000000,-102.227464
14,2,32,0.000000,-106.311608
14,2,34,0.000000,-107.610390
14,2,36,0.000000,-104.663736
14,2,38,0.000000,-104.196034
14,2,40,0.000000,-105.202470
14,2,42,0.000000,-109.461851
14,2,44,0.000000,-102.675736
14,2,46,0.000000,-117.288955
14,2,48,0.000000,-113.512920
14,2,50,0.000000,-114.046959
14,2,52,0.000000,-117.765901
14,2,54,0.000000,-105.725246
14,2,56,0.000000,-112.727964
14,2,58,0.000000,-107.669118
14,3,0,0.000000,-110.853619
14,3,2,0.000000,-107.796466
14,3,4,0.000000,-104.883640
14,3,6,0.000000,-107.516151
14,3,8,0.000000,-107.748449
14,3,10,0.000000,-114.530138
14,3,12,0.000000,-102.995591
14,3,14,0.000000,-107.720100
14,3,16,0.000000,-105.980180
14,3,18,0.000000,-106.988595
14,3,20,0.000000,-103.850325
14,3,22,0.000000,-109.306322
14,3,24,0.000000,-116.793397
14,3,26,0.000000,-100.490940
14,3,28,0.000000,-99.624980
14,3,30,0.000000,-105.895268
14,3,32,0.000000,-106.290774
14,3,34,0.000000,-108.545597
14,3,36,0.000000,-105.484934
14,3,38,0.000000,-100.885374
14,3,40,0.000000,-104.278500
14,3,42,0.000000,-99.065981
14,3,44,0.000000,-103.727254
14,3,46,0.000000,-106.461500
14,3,48,0.000000,-115.632944
14,3,50,0.000000,-105.630176
14,3,52,0.000000,-113.136946
14,3,54,0.000000,-119.110162
14,3,56,0.000000,-99.654203
14,3,58,0.000000,-110.936206
14,4,0,0.000000,-110.698614
14,4,2,0.000000,-105.801715
14,4,4,0.000000,-109.214527
14,4,6,0.000000,-107.209292
14,4,8,0.000000,-107.077569
14,4,10,0.000000,-106.001693
14,4,12,0.000000,-114.409043
14,4,14,0.000000,-112.992992
14,4,16,0.000000,-110.154711
14,4,18,0.000000,-108.039921
14,4,20,0.000000,-108.202676
14,4,22,0.000000,-135.584264
14,4,24,0.000000,-102.897496
14,4,26,0.000000,-103.493148
14,4,28,0.000000,-110.930572
14,4,30,0.000000,-103.681036
14,4,32,0.000000,-108.030260
14,4,34,0.000000,-102.405612
14,4,36,0.000000,-108.145845
14,4,38,0.000000,-106.255250
14,4,40,0.000000,-115.666947
14,4,42,0.000000,-106.314375
14,4,44,0.000000,-101.708523
14,4,46,0.000000,-106.268801
14,4,48,0.000000,-117.212825
14,4,50,0.000000,-114.333317
14,4,52,0.000000,-117.949187
14,4,54,0.000000,-106.007480
14,4,56,0.000000,-103.709765
14,4,58,0.000000,-110.082218
14,5,0,0.000000,-103.513039
14,5,2,0.000000,-102.526179
14,5,4,0.000000,-108.315912
14,5,6,0.000000,-107.706366
14,5,8,0.000000,-100.221257
14,5,10,0.000000,-102.411842
14,5,12,0.000000,-111.010571
14,5,14,0.000000,-114.716765
14,5,16,0.000000,-105.843512
14,5,18,0.000000,-103.085326
14,5,20,0.000000,-111.208881
14,5,22,0.000000,-107.749268
14,5,24,0.000000,-106.503444
14,5,26,0.000000,-107.619759
14,5,28,0.000000,-105.340035
14,5,30,0.000000,-116.027554
14,5,32,0.000000,-104.479114
14,5,34,0.000000,-109.599088
14,5,36,0.000000,-107.021876
14,5,38,0.000000,-99.580779
14,5,40,0.000000,-103.873519
14,5,42,0.000000,-106.177248
14,5,44,0.000000,-109.788829
14,5,46,0.000000,-109.031053
14,5,48,0.000000,-102.990311
14,5,50,0.000000,-114.253147
14,5,52,0.000000,-101.834849
14,5,54,0.000000,-106.922582
14,5,56,0.000000,-101.836990
14,5,58,0.000000,-109.285517
14,6,0,0.000000,-107.504266
14,6,2,0.000000,-103.150928
14,6,4,0.000000,-101.292963
14,6,6,0.000000,-108.468131
14,6,8,0.000000,-97.318959
14,6,10,0.000000,-104.351954
14,6,12,0.000000,-105.792079
14,6,14,0.000000,-114.604697
14,6,16,0.000000,-109.453293
14,6,18,0.000000,-103.739300
14,6,20,0.000000,-110.932636
14,6,22,0.000000,-103.490373
14,6,24,0.000000,-113.060926
14,6,26,0.000000,-109.088485
14,6,28,0.000000,-108.568914
14,6,30,0.000000,-102.748084
14,6,32,0.000000,-106.284824
14,6,34,0.000000,-103.977674
14,6,36,0.000000,-102.762672
14,6,38,0.000000,-111.531216
14,6,40,0.000000,-116.681422
14,6,42,0.000000,-114.518158
14,6,44,0.000000,-116.925598
14,6,46,0.000000,-108.521533
14,6,48,0.000000,-109.200012
14,6,50,0.000000,-116.987227
14,6,52,0.000000,-109.153091
14,6,54,0.000000,-112.140050
14,6,56,0.000000,-106.945030
14,6,58,0.000000,-101.005526
14,7,0,0.000000,-105.967727
14,7,2,0.000000,-116.544492
14,7,4,0.000000,-100.113555
14,7,6,0.000000,-120.989684
14,7,8,0.000000,-102.367240
14,7,10,0.000000,-102.238345
14,7,12,0.000000,-106.741769
14,7,14,0.000000,-104.150304
14,7,16,0.000000,-116.580411
14,7,18,0.000000,-105.097809
14,7,20,0.000000,-110.864743
14,7,22,0.000000,-102.535092
14,7,24,0.000000,-106.315017
14,7,26,0.000000,-104.468832
14,7,28,0.000000,-107.192376
14,7,30,0.000000,-103.357948
14,7,32,0.000000,-106.524662
14,7,34,0.000000,-110.020227
14,7,36,0.000000,-99.491141
14,7,38,0.000000,-107.417956
14,7,40,0.000000,-112.669556
14,7,42,0.000000,-105.139498
14,7,44,0.000000,-102.789864
14,7,46,0.000000,-101.652780
14,7,48,0.000000,-103.821964
14,7,50,0.000000,-102.608679
14,7,52,0.000000,-106.435442
14,7,54,0.000000,-102.222202
14,7,56,0.000000,-108.608519
14,7,58,0.000000,-103.259929
14,8,0,0.000000,-114.607476
14,8,2,0.000000,-106.468822
14,8,4,0.000000,-113.011367
14,8,6,0.000000,-104.301609
14,8,8,0.000000,-104.432123
14,8,10,0.000000,-107.886316
14,8,12,0.000000,-109.818980
14,8,14,0.000000,-107.532773
14,8,16,0.000000,-102.868352
14,8,18,0.000000,-103.218385
14,8,20,0.000000,-113.005301
14,8,22,0.000000,-108.519179
14,8,24,0.000000,-105.427885
14,8,26,0.000000,-100.152411
14,8,28,0.000000,-117.573228
14,8,30,0.000000,-113.302273
14,8,32,0.000000,-113.331206
14,8,34,0.000000,-103.735977
14,8,36,0.000000,-105.015207
14,8,38,0.000000,-104.567347
14,8,40,0.000000,-102.895048
14,8,42,0.000000,-109.049963
14,8,44,0.000000,-102.290345
14,8,46,0.000000,-96.936562
14,8,48,0.000000,-103.312462
14,8,50,0.000000,-110.986752
14,8,52,0.000000,-103.213840
14,8,54,0.000000,-104.517563
14,8,56,0.000000,-104.599730
14,8,58,0.000000,-102.823161
14,9,0,0.000000,-110.849497
14,9,2,0.000000,-108.673549
14,9,4,0.000000,-102.813182
14,9,6,0.000000,-111.300789
14,9,8,0.000000,-115.545148
14,9,10,0.000000,-100.753186
14,9,12,0.000000,-112.975668
14,9,14,0.000000,-110.217739
14,9,16,0.000000,-109.914640
14,9,18,0.000000,-112.747736
14,9,20,0.000000,-109.135512
14,9,22,0.000000,-114.511622
14,9,24,0.000000,-113.104976
14,9,26,0.000000,-105.194377
14,9,28,0.000000,-106.122323
14,9,30,0.000000,-106.593177
14,9,32,0.000000,-102.887356
14,9,34,0.000000,-110.674633
14,9,36,0.000000,-104.207815
14,9,38,0.000000,-104.811608
14,9,40,0.000000,-104.657127
14,9,42,0.000000,-111.772458
14,9,44,0.000000,-105.567058
14,9,46,0.000000,-123.058913
14,9,48,0.000000,-108.317136
14,9,50,0.000000,-118.012430
14,9,52,0.000000,-116.903747
14,9,54,0.000000,-118.551087
14,9,56,0.000000,-106.575699
14,9,58,0.000000,-104.683393
14,10,0,0.000000,-106.017928
14,10,2,0.000000,-106.328995
14,10,4,0.000000,-111.799407
14,10,6,0.000000,-105.923695
14,10,8,0.000000,-102.654509
14,10,10,0.000000,-102.321996
14,10,12,0.000000,-108.433469
14,10,14,0.000000,-112.582550
14,10,16,0.000000,-109.533041
14,10,18,0.000000,-106.319078
14,10,20,0.000000,-102.956883
14,10,22,0.000000,-106.228638
14,10,24,0.000000,-107.733370
14,10,26,0.000000,-116.147455
14,10,28,0.000000,-100.164051
14,10,30,0.000000,-102.522231
14,10,32,0.000000,-100.689120
14,10,34,0.000000,-110.164749
14,10,36,0.000000,-109.711110
14,10,38,0.000000,-110.286618
14,10,40,0.000000,-117.298254
14,10,42,0.000000,-115.693863
14,10,44,0.000000,-105.816579
14,10,46,0.000000,-106.551253
14,10,48,0.000000,-103.933858
14,10,50,0.000000,-105.155371
14,10,52,0.000000,-105.712090
14,10,54,0.000000,-101.730614
14,10,56,0.000000,-113.030477
14,10,58,0.000000,-106.849483
14,11,0,0.000000,-107.119818
14,11,2,0.000000,-110.261948
14,11,4,0.000000,-110.195781
14,11,6,0.000000,-105.611821
14,11,8,0.000000,-97.727602
14,11,10,0.000000,-110.650237
14,11,12,0.000000,-113.837718
14,11,14,0.000000,-100.356250
14,11,16,0.000000,-106.463759
14,11,18,0.000000,-106.210741
14,11,20,0.000000,-102.192630
14,11,22,0.000000,-101.643809
14,11,24,0.000000,-108.916570
14,11,26,0.000000,-107.064707
14,11,28,0.000000,-117.599375
14,11,30,0.000000,-109.436123
14,11,32,0.000000,-117.908915
14,11,34,0.000000,-113.746274
14,11,36,0.000000,-112.698566
14,11,38,0.000000,-105.516245
14,11,40,0.000000,-109.696707
14,11,42,0.000000,-114.494911
14,11,44,0.000000,-107.357420
14,11,46,0.000000,-108.612192
14,11,48,0.000000,-108.818259
14,11,50,0.000000,-112.521194
14,11,52,0.000000,-107.605698
14,11,54,0.000000,-100.774300
14,11,56,0.000000,-107.051806
14,11,58,0.000000,-106.455642
14,12,0,0.000000,-114.733215
14,12,2,0.000000,-108.956851
14,12,4,0.000000,-100.757870
14,12,6,0.000000,-113.817155
14,12,8,0.000000,-110.334737
14,12,10,0.000000,-103.948739
14,12,12,0.000000,-111.138012
14,12,14,0.000000,-121.733820
14,12,16,0.000000,-102.118389
14,12,18,0.000000,-100.688126
14,12,20,0.000000,-107.216254
14,12,22,0.000000,-107.718813
14,12,24,0.000000,-102.673760
14,12,26,0.000000,-105.461543
14,12,28,0.000000,-105.485409
14,12,30,0.000000,-109.357100
14,12,32,0.000000,-98.687677
14,12,34,0.000000,-119.240523
14,12,36,0.000000,-104.923206
14,12,38,0.000000,-101.608566
14,12,40,0.000000,-118.129978
14,12,42,0.000000,-102.003575
14,12,44,0.000000,-106.035836
14,12,46,0.000000,-110.804150
14,12,48,0.000000,-104.752126
14,12,50,0.000000,-107.986785
14,12,52,0.000000,-106.467307
14,12,54,0.000000,-111.535753
14,12,56,0.000000,-126.040465
14,12,58,0.000000,-103.855779
14,13,0,0.000000,-104.923271
14,13,2,0.000000,-105.283651
14,13,4,0.000000,-110.102671
14,13,6,0.000000,-104.204567
14,13,8,0.000000,-106.799041
14,13,10,0.000000,-105.527606
14,13,12,0.000000,-104.768389
14,13,14,0.000000,-112.012344
14,13,16,0.000000,-114.074827
14,13,18,0.000000,-104.867318
14,13,20,0.000000,-102.779570
14,13,22,0.000000,-104.634713
14,13,24,0.000000,-100.870180
14,13,26,0.000000,-113.738330
14,13,28,0.000000,-120.341448
14,13,30,0.000000,-102.864609
14,13,32,0.000000,-106.620706
14,13,34,0.000000,-102.131521
14,13,36,0.000000,-99.989025
14,13,38,0.000000,-100.385149
14,13,40,0.000000,-110.900385
14,13,42,0.000000,-103.761752
14,13,44,0.000000,-109.105135
14,13,46,0.000000,-112.148790
14,13,48,0.000000,-107.852369
14,13,50,0.000000,-129.623962
14,13,52,0.000000,-97.692769
14,13,54,0.000000,-107.031346
14,13,56,0.000000,-100.481738
14,13,58,0.000000,-112.580891
14,14,0,0.000000,-103.521593
14,14,2,0.000000,-112.059700
14,14,4,0.000000,-110.200607
14,14,6,0.000000,-111.490528
14,14,8,0.000000,-101.597727
14,14,10,0.000000,-123.685278
14,14,12,0.000000,-102.140090
14,14,14,0.000000,-100.223362
14,14,16,0.000000,-103.542279
14,14,18,0.000000,-110.893550
14,14,20,0.000000,-111.529269
14,14,22,0.000000,-104.581953
14,14,24,0.000000,-108.790014
14,14,26,0.000000,-108.487856
14,14,28,0.000000,-116.947595
14,14,30,0.000000,-101.061953
14,14,32,0.000000,-107.457371
14,14,34,0.000000,-116.656077
14,14,36,0.000000,-108.939466
14,14,38,0.000000,-107.068651
14,14,40,0.000000,-102.215586
14,14,42,0.000000,-111.177635
14,14,44,0.000000,-115.506674
14,14,46,0.000000,-104.438112
14,14,48,0.000000,-104.487239
14,14,50,0.000000,-102.987060
14,14,52,0.000000,-129.248889
14,14,54,0.000000,-108.253381
14,14,56,0.000000,-102.493580
14,14,58,0.000000,-101.793961
14,15,0,0.000000,-112.088470
14,15,2,0.000000,-101.974184
14,15,4,0.000000,-104.566943
14,15,6,0.000000,-107.956784
14,15,8,0.000000,-106.138972
14,15,10,0.000000,-102.376232
14,15,12,0.000000,-104.647318
14,15,14,0.000000,-109.667845
14,15,16,0.000000,-109.714253
14,15,18,0.000000,-109.169699
14,15,20,0.000000,-105.179946
14,15,22,0.000000,-114.293738
14,15,24,0.000000,-99.311038
14,15,26,0.000000,-107.637584
14,15,28,0.000000,-103.585814
14,15,30,0.000000,-107.198130
14,15,32,0.000000,-102.434678
14,15,34,0.000000,-104.047044
14,15,36,0.000000,-106.103387
14,15,38,0.000000,-104.491825
14,15,40,0.000000,-110.851019
14,15,42,0.000000,-108.382816
14,15,44,0.000000,-101.121018
14,15,46,0.000000,-108.768283
14,15,48,0.000000,-108.766839
14,15,50,0.000000,-102.440773
14,15,52,0.000000,-99.874129
14,15,54,0.000000,-123.229751
14,15,56,0.000000,-112.097708
14,15,58,0.000000,-107.542831
14,16,0,0.000000,-105.177172
14,16,2,0.000000,-109.776777
14,16,4,0.000000,-103.974450
14,16,6,0.000000,-101.551262
14,16,8,0.000000,-104.273768
14,16,10,0.000000,-103.606355
14,16,12,0.000000,-105.455721
14,16,14,0.000000,-105.209572
14,16,16,0.000000,-101.280746
14,16,18,0.000000,-105.832838
14,16,20,0.000000,-100.343105
14,16,22,0.000000,-100.417513
14,16,24,0.000000,-106.264934
14,16,26,0.000000,-109.577897
14,16,28,0.000000,-103.913676
14,16,30,0.000000,-102.587737
14,16,32,0.000000,-105.187797
14,16,34,0.000000,-111.600653
14,16,36,0.000000,-99.810878
14,16,38,0.000000,-121.912078
14,16,40,0.000000,-102.859780
14,16,42,0.000000,-102.611035
14,16,44,0.000000,-104.244545
14,16,46,0.000000,-111.170498
14,16,48,0.000000,-106.100101
14,16,50,0.000000,-115.028249
14,16,52,0.000000,-109.106424
14,16,54,0.000000,-105.063247
14,16,56,0.000000,-104.676533
14,16,58,0.000000,-135.629547
14,17,0,0.000000,-120.764978
14,17,2,0.000000,-107.115796
14,17,4,0.000000,-108.516390
14,17,6,0.000000,-108.883514
14,17,8,0.000000,-109.879972
14,17,10,0.000000,-106.499460
14,17,12,0.000000,-108.577129
14,17,14,0.000000,-102.999353
14,17,16,0.000000,-109.810622
14,17,18,0.000000,-108.753701
14,17,20,0.000000,-107.062689
14,17,22,0.000000,-110.011163
14,17,24,0.000000,-108.594915
14,17,26,0.000000,-111.684223
14,17,28,0.000000,-108.739269
14,17,30,0.000000,-121.078990
14,17,32,0.000000,-106.760868
14,17,34,0.000000,-121.281300
14,17,36,0.000000,-113.417230
14,17,38,0.000000,-102.490426
14,17,40,0.000000,-105.840400
14,17,42,0.000000,-105.157806
14,17,44,0.000000,-105.016294
14,17,46,0.000000,-104.589983
14,17,48,0.000000,-110.112681
14,17,50,0.000000,-112.424834
14,17,52,0.000000,-100.480538
14,17,54,0.000000,-108.457998
14,17,56,0.000000,-105.984408
14,17,58,0.000000,-109.377061
14,18,0,0.000000,-101.849815
14,18,2,0.000000,-102.025054
14,18,4,0.000000,-106.830851
14,18,6,0.000000,-105.393307
14,18,8,0.000000,-106.151735
14,18,10,0.000000,-106.003394
14,18,12,0.000000,-109.950511
14,18,14,0.000000,-105.672190
14,18,16,0.000000,-108.931388
14,18,18,0.000000,-110.678325
14,18,20,0.000000,-105.196525
14,18,22,0.000000,-109.831619
14,18,24,0.000000,-108.549936
14,18,26,0.000000,-100.182146
14,18,28,0.000000,-109.701098
14,18,30,0.000000,-107.496210
14,18,32,0.000000,-104.531238
14,18,34,0.000000,-99.046780
14,18,36,0.000000,-113.726931
14,18,38,0.000000,-104.084638
14,18,40,0.000000,-102.825695
14,18,42,0.000000,-104.901641
14,18,44,0.000000,-110.817773
14,18,46,0.000000,-106.003225
14,18,48,0.000000,-102.573931
14,18,50,0.000000,-106.299142
14,18,52,0.000000,-103.449485
14,18,54,0.000000,-113.284131
14,18,56,0.000000,-119.988782
14,18,58,0.000000,-106.959399
14,19,0,0.000000,-114.110692
14,19,2,0.000000,-109.008295
14,19,4,0.000000,-105.486147
14,19,6,0.000000,-113.748203
14,19,8,0.000000,-103.737666
14,19,10,0.000000,-99.115462
14,19,12,0.000000,-105.530500
14,19,14,0.000000,-99.858133
14,19,16,0.000000,-100.594144
14,19,18,0.000000,-108.921938
14,19,20,0.000000,-117.596908
14,19,22,0.000000,-105.898423
14,19,24,0.000000,-104.688325
14,19,26,0.000000,-102.740348
14,19,28,0.000000,-113.080338
14,19,30,0.000000,-101.665203
14,19,32,0.000000,-119.687685
14,19,34,0.000000,-109.431070
14,19,36,0.000000,-104.150965
14,19,38,0.000000,-112.691084
14,19,40,0.000000,-113.499954
14,19,42,0.000000,-107.734900
14,19,44,0.000000,-103.967209
14,19,46,0.000000,-104.665794
14,19,48,0.000000,-110.582186
14,19,50,0.000000,-107.487296
14,19,52,0.000000,-106.895952
14,19,54,0.000000,-108.697221
14,19,56,0.000000,-101.468099
14,19,58,0.000000,-109.541107
14,20,0,0.000000,-111.825046
14,20,2,0.000000,-113.852646
14,20,4,0.000000,-112.938185
14,20,6,0.000000,-119.962924
14,20,8,0.000000,-107.804475
14,20,10,0.000000,-111.001098
14,20,12,0.000000,-105.907169
14,20,14,0.000000,-113.418397
14,20,16,0.000000,-103.858986
14,20,18,0.000000,-105.008899
14,20,20,0.000000,-113.456869
14,20,22,0.000000,-100.466322
14,20,24,0.000000,-110.376316
14,20,26,0.000000,-98.686351
14,20,28,0.000000,-98.773696
14,20,30,0.000000,-113.107072
14,20,32,0.000000,-104.092783
14,20,34,0.000000,-101.745685
14,20,36,0.000000,-101.985663
14,20,38,0.000000,-109.034145
14,20,40,0.000000,-100.345109
14,20,42,0.000000,-102.016707
14,20,44,0.000000,-102.354091
14,20,46,0.000000,-98.748334
14,20,48,0.000000,-112.385892
14,20,50,0.000000,-107.847228
14,20,52,0.000000,-107.503930
14,20,54,0.000000,-115.150316
14,20,56,0.000000,-114.183320
14,20,58,0.000000,-100.639698
14,21,0,0.000000,-99.587706
14,21,2,0.000000,-103.645141
14,21,4,0.000000,-106.647031
14,21,6,0.000000,-114.701125
14,21,8,0.000000,-108.728488
14,21,10,0.000000,-104.302816
14,21,12,0.000000,-103.732645
14,21,14,0.000000,-104.364862
14,21,16,0.000000,-105.893119
14,21,18,0.000000,-112.742223
14,21,20,0.000000,-113.302121
14,21,22,0.000000,-105.350759
14,21,24,0.000000,-106.190199
14,21,26,0.000000,-109.194160
14,21,28,0.000000,-111.961382
14,21,30,0.000000,-105.020515
14,21,32,0.000000,-107.326276
14,21,34,0.000000,-104.856391
14,21,36,0.000000,-111.510084
14,21,38,0.000000,-108.773534
14,21,40,0.000000,-108.822441
14,21,42,0.000000,-109.839146
14,21,44,0.000000,-104.822298
14,21,46,0.000000,-107.152825
14,21,48,0.000000,-114.494153
14,21,50,0.000000,-115.663903
14,21,52,0.000000,-104.229365
14,21,54,0.000000,-137.923798
14,21,56,0.000000,-110.373133
14,21,58,0.000000,-111.597681
14,22,0,0.000000,-102.829717
14,22,2,0.000000,-101.983963
14,22,4,0.000000,-106.097600
14,22,6,0.000000,-100.234075
14,22,8,0.000000,-103.224976
14,22,10,0.000000,-113.991987
14,22,12,0.000000,-113.149878
14,22,14,0.000000,-120.116973
14,22,16,0.000000,-107.113269
14,22,18,0.000000,-115.010787
14,22,20,0.000000,-104.592248
14,22,22,0.000000,-116.414534
14,22,24,0.000000,-101.468742
14,22,26,0.000000,-112.548811
14,22,28,0.000000,-115.017933
14,22,30,0.000000,-103.386157
14,22,32,0.000000,-120.663876
14,22,34,0.000000,-100.255596
14,22,36,0.000000,-99.419522
14,22,38,0.000000,-108.912822
14,22,40,0.000000,-105.261841
14,22,42,0.000000,-104.295706
14,22,44,0.000000,-106.670718
14,22,46,0.000000,-104.668320
14,22,48,0.000000,-110.858836
14,22,50,0.000000,-105.356858
14,22,52,0.000000,-111.623558
14,22,54,0.000000,-103.847190
14,22,56,0.000000,-113.974359
14,22,58,0.000000,-125.846090
14,23,0,0.000000,-113.757057
14,23,2,0.000000,-124.515320
14,23,4,0.000000,-104.723219
14,23,6,0.000000,-106.907095
14,23,8,0.000000,-106.528640
14,23,10,0.000000,-106.203503
14,23,12,0.000000,-111.023045
14,23,14,0.000000,-103.268851
14,23,16,0.000000,-113.827855
14,23,18,0.000000,-101.535183
14,23,20,0.000000,-103.205026
14,23,22,0.000000,-100.760600
14,23,24,0.000000,-102.583011
14,23,26,0.000000,-101.853362
14,23,28,0.000000,-101.589211
14,23,30,0.000000,-104.305974
14,23,32,0.000000,-104.939908
14,23,34,0.000000,-107.053910
14,23,36,0.000000,-110.506215
14,23,38,0.000000,-100.274576
14,23,40,0.000000,-117.320341
14,23,42,0.000000,-107.090589
14,23,44,0.000000,-105.582918
14,23,46,0.000000,-105.851888
14,23,48,0.000000,-100.577868
14,23,50,0.000000,-108.202233
14,23,52,0.000000,-107.101887
14,23,54,0.000000,-106.856495
14,23,56,0.000000,-110.411660
14,23,58,0.000000,-105.308207
14,24,0,0.000000,-101.283418
14,24,2,0.000000,-108.362827
14,24,4,0.000000,-122.616395
14,24,6,0.000000,-105.997122
14,24,8,0.000000,-108.462337
14,24,10,0.000000,-108.901437
14,24,12,0.000000,-106.150295
14,24,14,0.000000,-102.076010
14,24,16,0.000000,-108.290807
14,24,18,0.000000,-106.164584
14,24,20,0.000000,-118.465414
14,24,22,0.000000,-113.967486
14,24,24,0.000000,-111.142960
14,24,26,0.000000,-114.307921
14,24,28,0.000000,-116.991925
14,24,30,0.000000,-106.576802
14,24,32,0.000000,-120.689930
14,24,34,0.000000,-110.741190
14,24,36,0.000000,-110.792550
14,24,38,0.000000,-122.610684
14,24,40,0.000000,-112.867636
14,24,42,0.000000,-111.828911
14,24,44,0.000000,-106.697064
14,24,46,0.000000,-113.335113
14,24,48,0.000000,-106.055694
14,24,50,0.000000,-105.174991
14,24,52,0.000000,-120.814012
14,24,54,0.000000,-110.070977
14,24,56,0.000000,-101.586111
14,24,58,0.000000,-110.543091
14,25,0,0.000000,-109.132438
14,25,2,0.000000,-108.258712
14,25,4,0.000000,-106.059743
14,25,6,0.000000,-114.581178
14,25,8,0.000000,-105.107393
14,25,10,0.000000,-106.104785
14,25,12,0.000000,-106.457392
14,25,14,0.000000,-110.694589
14,25,16,0.000000,-116.530132
14,25,18,0.000000,-106.862040
14,25,20,0.000000,-108.031629
14,25,22,0.000000,-107.246431
14,25,24,0.000000,-105.002997
14,25,26,0.000000,-116.868003
14,25,28,0.000000,-104.133433
14,25,30,0.000000,-103.418131
14,25,32,0.000000,-110.553926
14,25,34,0.000000,-114.223545
14,25,36,0.000000,-103.363729
14,25,38,0.000000,-102.157386
14,25,40,0.000000,-103.336534
14,25,42,0.000000,-108.585270
14,25,44,0.000000,-113.419189
14,25,46,0.000000,-106.470658
14,25,48,0.000000,-101.246277
14,25,50,0.000000,-108.736901
14,25,52,0.000000,-104.186332
14,25,54,0.000000,-115.416923
14,25,56,0.000000,-105.891294
14,25,58,0.000000,-107.425807
14,26,0,0.000000,-108.048629
14,26,2,0.000000,-104.908869
14,26,4,0.000000,-118.070335
14,26,6,0.000000,-107.861543
14,26,8,0.000000,-116.074925
14,26,10,0.000000,-106.505095
14,26,12,0.000000,-102.931389
14,26,14,0.000000,-116.609482
14,26,16,0.000000,-111.071185
14,26,18,0.000000,-103.432422
14,26,20,0.000000,-107.248062
14,26,22,0.000000,-107.461782
14,26,24,0.000000,-101.797754
14,26,26,0.000000,-111.447435
14,26,28,0.000000,-109.051745
14,26,30,0.000000,-118.928238
14,26,32,0.000000,-102.957451
14,26,34,0.000000,-107.652284
14,26,36,0.000000,-101.809121
14,26,38,0.000000,-105.995023
14,26,40,0.000000,-106.231739
14,26,42,0.000000,-112.231259
14,26,44,0.000000,-104.166003
14,26,46,0.000000,-109.774626
14,26,48,0.000000,-107.201316
14,26,50,0.000000,-111.731255
14,26,52,0.000000,-112.825193
14,26,54,0.000000,-105.157903
14,26,56,0.000000,-106.612539
14,26,58,0.000000,-101.597338
14,27,0,0.000000,-101.066297
14,27,2,0.000000,-101.896733
14,27,4,0.000000,-105.600987
14,27,6,0.000000,-103.452732
14,27,8,0.000000,-101.046868
14,27,10,0.000000,-105.974958
14,27,12,0.000000,-131.176121
14,27,14,0.000000,-103.835132
14,27,16,0.000000,-111.522388
14,27,18,0.000000,-108.565599
14,27,20,0.000000,-108.699556
14,27,22,0.000000,-110.710769
