hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-116.930409
14,0,2,0.000000,-119.667389
14,0,4,0.000000,-103.818000
14,0,6,0.000000,-107.890297
14,0,8,0.000000,-105.985322
14,0,10,0.000000,-107.025664
14,0,12,0.000000,-106.797041
14,0,14,0.000000,-108.738764
14,0,16,0.000000,-102.747636
14,0,18,0.000000,-112.429999
14,0,20,0.000000,-110.480879
14,0,22,0.000000,-114.152041
14,0,24,0.000000,-109.125976
14,0,26,0.000000,-104.292102
14,0,28,0.000000,-107.623047
14,0,30,0.000000,-104.784300
14,0,32,0.000000,-103.485029
14,0,34,0.000000,-111.974549
14,0,36,0.000000,-108.161926
14,0,38,0.000000,-114.321614
14,0,40,0.000000,-108.232275
14,0,42,0.000000,-110.486773
14,0,44,0.000000,-107.996304
14,0,46,0.000000,-107.943386
14,0,48,0.000000,-102.657812
14,0,50,0.000000,-122.751760
14,0,52,0.000000,-110.783568
14,0,54,0.000000,-106.766446
14,0,56,0.000000,-106.372662
14,0,58,0.000000,-111.027433
14,1,0,0.000000,-107.424695
14,1,2,0.000000,-102.418135
14,1,4,0.000000,-106.041526
14,1,6,0.000000,-114.702632
14,1,8,0.000000,-109.645973
14,1,10,0.000000,-101.543529
14,1,12,0.000000,-117.984582
14,1,14,0.000000,-111.252573
14,1,16,0.000000,-113.482101
14,1,18,0.000000,-103.460582
14,1,20,0.000000,-104.733519
14,1,22,0.000000,-110.388305
14,1,24,0.000000,-108.083547
14,1,26,0.000000,-105.778248
14,1,28,0.000000,-104.956835
14,1,30,0.000000,-100.735935
14,1,32,0.000000,-107.055970
14,1,34,0.000000,-102.336974
14,1,36,0.000000,-104.732137
14,1,38,0.000000,-112.099819
14,1,40,0.000000,-102.643644
14,1,42,0.000000,-104.032754
14,1,44,0.000000,-113.469037
14,1,46,0.000000,-112.215621
14,1,48,0.000000,-109.492226
14,1,50,0.000000,-122.353132
14,1,52,0.000000,-118.653770
14,1,54,0.000000,-108.710670
14,1,56,0.000000,-107.244425
14,1,58,0.000000,-103.739406
14,2,0,0.000000,-104.395184
14,2,2,0.000000,-106.014660
14,2,4,0.000000,-106.227651
14,2,6,0.000000,-103.987154
14,2,8,0.000000,-109.371751
14,2,10,0.000000,-111.905731
14,2,12,0.000000,-109.427722
14,2,14,0.000000,-111.463117
14,2,16,0.000000,-117.940742
14,2,18,0.000000,-114.727731
14,2,20,0.000000,-104.091251
14,2,22,0.000000,-112.659900
14,2,24,0.000000,-108.765373
14,2,26,0.000000,-107.422206
14,2,28,0.000000,-111.721040
14,2,30,0.000000,-113.386950
14,2,32,0.000000,-110.739612
14,2,34,0.000000,-125.720908
14,2,36,0.000000,-107.414181
14,2,38,0.000000,-112.625373
14,2,40,0.000000,-115.986503
14,2,42,0.000000,-108.219741
14,2,44,0.000000,-108.337716
14,2,46,0.000000,-110.974581
14,2,48,0.000000,-110.467733
14,2,50,0.000000,-121.278608
14,2,52,0.000000,-105.126473
14,2,54,0.000000,-104.991452
14,2,56,0.000000,-108.149208
14,2,58,0.000000,-102.768174
14,3,0,0.000000,-104.125189
14,3,2,0.000000,-117.715212
14,3,4,0.000000,-106.872548
14,3,6,0.000000,-105.821304
14,3,8,0.000000,-110.976387
14,3,10,0.000000,-113.711661
14,3,12,0.000000,-108.789771
14,3,14,0.000000,-112.998229
14,3,16,0.000000,-106.453766
14,3,18,0.000000,-105.906840
14,3,20,0.000000,-104.487550
14,3,22,0.000000,-107.011245
14,3,24,0.000000,-109.736941
14,3,26,0.000000,-108.420497
14,3,28,0.000000,-109.026973
14,3,30,0.000000,-117.620047
14,3,32,0.000000,-105.234693
14,3,34,0.000000,-104.392883
14,3,36,0.000000,-105.762296
14,3,38,0.000000,-110.373658
14,3,40,0.000000,-118.136225
14,3,42,0.000000,-101.478294
14,3,44,0.000000,-108.949343
14,3,46,0.000000,-111.240807
14,3,48,0.000000,-102.101366
14,3,50,0.000000,-101.489689
14,3,52,0.000000,-105.953522
14,3,54,0.000000,-114.974288
14,3,56,0.000000,-104.190723
14,3,58,0.000000,-107.789177
14,4,0,0.000000,-104.402898
14,4,2,0.000000,-112.583480
14,4,4,0.000000,-105.653455
14,4,6,0.000000,-107.219702
14,4,8,0.000000,-112.624036
14,4,10,0.000000,-104.353063
14,4,12,0.000000,-100.268802
14,4,14,0.000000,-110.140175
14,4,16,0.000000,-112.760247
14,4,18,0.000000,-114.908300
14,4,20,0.000000,-105.719014
14,4,22,0.000000,-115.935441
14,4,24,0.000000,-109.957398
14,4,26,0.000000,-102.781602
14,4,28,0.000000,-110.820564
14,4,30,0.000000,-109.975313
14,4,32,0.000000,-105.044241
14,4,34,0.000000,-101.708922
14,4,36,0.000000,-103.761096
14,4,38,0.000000,-110.710702
14,4,40,0.000000,-105.692492
14,4,42,0.000000,-101.909530
14,4,44,0.000000,-110.230206
14,4,46,0.000000,-110.263796
14,4,48,0.000000,-101.679796
14,4,50,0.000000,-104.218544
14,4,52,0.000000,-108.215919
14,4,54,0.000000,-118.596028
14,4,56,0.000000,-111.148894
14,4,58,0.000000,-110.760161
14,5,0,0.000000,-108.953268
14,5,2,0.000000,-107.361789
14,5,4,0.000000,-111.319636
14,5,6,0.000000,-109.319002
14,5,8,0.000000,-119.087139
14,5,10,0.000000,-109.992216
14,5,12,0.000000,-108.788542
14,5,14,0.000000,-104.043208
14,5,16,0.000000,-113.742444
14,5,18,0.000000,-115.843298
14,5,20,0.000000,-117.744118
14,5,22,0.000000,-114.391237
14,5,24,0.000000,-110.616516
14,5,26,0.000000,-126.657903
14,5,28,0.000000,-105.914156
14,5,30,0.000000,-113.587114
14,5,32,0.000000,-121.851148
14,5,34,0.000000,-109.263184
14,5,36,0.000000,-111.973642
14,5,38,0.000000,-122.986227
14,5,40,0.000000,-107.733215
14,5,42,0.000000,-110.573116
14,5,44,0.000000,-103.682490
14,5,46,0.000000,-120.986348
14,5,48,0.000000,-116.888749
14,5,50,0.000000,-105.826914
14,5,52,0.000000,-107.590405
14,5,54,0.000000,-107.989812
14,5,56,0.000000,-113.351104
14,5,58,0.000000,-103.833277
14,6,0,0.000000,-113.665362
14,6,2,0.000000,-112.073297
14,6,4,0.000000,-107.708877
14,6,6,0.000000,-109.930753
14,6,8,0.000000,-104.314404
14,6,10,0.000000,-109.558574
14,6,12,0.000000,-111.345250
14,6,14,0.000000,-113.888293
14,6,16,0.000000,-105.808241
14,6,18,0.000000,-115.832147
14,6,20,0.000000,-106.226560
14,6,22,0.000000,-112.893118
14,6,24,0.000000,-110.132075
14,6,26,0.000000,-115.705824
14,6,28,0.000000,-109.993911
14,6,30,0.000000,-100.247330
14,6,32,0.000000,-110.101180
14,6,34,0.000000,-105.396176
14,6,36,0.000000,-108.068309
14,6,38,0.000000,-105.135202
14,6,40,0.000000,-104.688229
14,6,42,0.000000,-107.172358
14,6,44,0.000000,-107.773658
14,6,46,0.000000,-103.784779
14,6,48,0.000000,-111.454829
14,6,50,0.000000,-106.301592
14,6,52,0.000000,-106.854480
14,6,54,0.000000,-103.204178
14,6,56,0.000000,-125.276505
14,6,58,0.000000,-110.361080
14,7,0,0.000000,-114.049773
14,7,2,0.000000,-112.750749
14,7,4,0.000000,-104.283254
14,7,6,0.000000,-109.086690
14,7,8,0.000000,-108.219973
14,7,10,0.000000,-103.673189
14,7,12,0.000000,-105.964608
14,7,14,0.000000,-103.539141
14,7,16,0.000000,-114.953047
14,7,18,0.000000,-115.293893
14,7,20,0.000000,-107.442949
14,7,22,0.000000,-102.297088
14,7,24,0.000000,-110.095172
14,7,26,0.000000,-107.359890
14,7,28,0.000000,-105.700840
14,7,30,0.000000,-113.020468
14,7,32,0.000000,-120.339767
14,7,34,0.000000,-110.510109
14,7,36,0.000000,-124.674637
14,7,38,0.000000,-103.397571
14,7,40,0.000000,-120.937822
14,7,42,0.000000,-117.034108
14,7,44,0.000000,-110.508805
14,7,46,0.000000,-104.867322
14,7,48,0.000000,-105.232696
14,7,50,0.000000,-115.058808
14,7,52,0.000000,-117.102925
14,7,54,0.000000,-112.202064
14,7,56,0.000000,-105.514227
14,7,58,0.000000,-109.918604
14,8,0,0.000000,-101.873091
14,8,2,0.000000,-103.767220
14,8,4,0.000000,-110.349402
14,8,6,0.000000,-116.753601
14,8,8,0.000000,-108.066166
14,8,10,0.000000,-107.575709
14,8,12,0.000000,-106.072279
14,8,14,0.000000,-112.124945
14,8,16,0.000000,-118.305690
14,8,18,0.000000,-112.636863
14,8,20,0.000000,-105.511179
14,8,22,0.000000,-121.321406
14,8,24,0.000000,-105.354654
14,8,26,0.000000,-110.410455
14,8,28,0.000000,-108.474602
14,8,30,0.000000,-111.062208
14,8,32,0.000000,-109.329908
14,8,34,0.000000,-105.033021
14,8,36,0.000000,-106.907133
14,8,38,0.000000,-111.303546
14,8,40,0.000000,-118.083627
14,8,42,0.000000,-106.164535
14,8,44,0.000000,-113.686618
14,8,46,0.000000,-100.943777
14,8,48,0.000000,-102.210914
14,8,50,0.000000,-109.551055
14,8,52,0.000000,-108.812478
14,8,54,0.000000,-116.509560
14,8,56,0.000000,-113.359706
14,8,58,0.000000,-108.213307
14,9,0,0.000000,-112.445128
14,9,2,0.000000,-107.140970
14,9,4,0.000000,-122.271383
14,9,6,0.000000,-99.826210
14,9,8,0.000000,-105.349137
14,9,10,0.000000,-102.697354
14,9,12,0.000000,-111.017233
14,9,14,0.000000,-111.119386
14,9,16,0.000000,-122.756394
14,9,18,0.000000,-114.282714
14,9,20,0.000000,-109.109017
14,9,22,0.000000,-111.967389
14,9,24,0.000000,-128.875126
14,9,26,0.000000,-110.353002
14,9,28,0.000000,-106.331329
14,9,30,0.000000,-111.640892
14,9,32,0.000000,-143.435804
14,9,34,0.000000,-109.368439
14,9,36,0.000000,-109.837596
14,9,38,0.000000,-120.563034
14,9,40,0.000000,-104.228868
14,9,42,0.000000,-105.618799
14,9,44,0.000000,-103.998651
14,9,46,0.000000,-114.852037
14,9,48,0.000000,-103.668211
14,9,50,0.000000,-111.643995
14,9,52,0.000000,-105.634292
14,9,54,0.000000,-110.140040
14,9,56,0.000000,-112.250007
14,9,58,0.000000,-108.855694
14,10,0,0.000000,-111.813058
14,10,2,0.000000,-111.578734
14,10,4,0.000000,-110.211228
14,10,6,0.000000,-108.103073
14,10,8,0.000000,-105.461278
14,10,10,0.000000,-109.835013
14,10,12,0.000000,-112.383260
14,10,14,0.000000,-103.028986
14,10,16,0.000000,-114.871419
14,10,18,0.000000,-109.104987
14,10,20,0.000000,-119.756484
14,10,22,0.000000,-109.009158
14,10,24,0.000000,-103.402923
14,10,26,0.000000,-104.688439
14,10,28,0.000000,-107.949314
14,10,30,0.000000,-104.839353
14,10,32,0.000000,-117.111416
14,10,34,0.000000,-110.638184
14,10,36,0.000000,-110.750800
14,10,38,0.000000,-106.980962
14,10,40,0.000000,-112.116808
14,10,42,0.000000,-106.848886
14,10,44,0.000000,-110.693515
14,10,46,0.000000,-115.612154
14,10,48,0.000000,-113.257029
14,10,50,0.000000,-107.732292
14,10,52,0.000000,-104.245102
14,10,54,0.000000,-110.796177
14,10,56,0.000000,-125.604045
14,10,58,0.000000,-111.277790
14,11,0,0.000000,-107.355532
14,11,2,0.000000,-105.252667
14,11,4,0.000000,-122.694788
14,11,6,0.000000,-107.987956
14,11,8,0.000000,-108.044740
14,11,10,0.000000,-106.844180
14,11,12,0.000000,-108.615535
14,11,14,0.000000,-104.614278
14,11,16,0.000000,-115.793262
14,11,18,0.000000,-110.749719
14,11,20,0.000000,-108.842779
14,11,22,0.000000,-106.022334
14,11,24,0.000000,-107.137467
14,11,26,0.000000,-109.218428
14,11,28,0.000000,-102.937462
14,11,30,0.000000,-105.276967
14,11,32,0.000000,-107.328617
14,11,34,0.000000,-101.471967
14,11,36,0.000000,-126.663517
14,11,38,0.000000,-107.184972
14,11,40,0.000000,-109.377566
14,11,42,0.000000,-113.483965
14,11,44,0.000000,-124.325393
14,11,46,0.000000,-113.519508
14,11,48,0.000000,-106.745693
14,11,50,0.000000,-110.254985
14,11,52,0.000000,-107.400508
14,11,54,0.000000,-113.797070
14,11,56,0.000000,-122.689124
14,11,58,0.000000,-105.440250
14,12,0,0.000000,-115.040272
14,12,2,0.000000,-108.171982
14,12,4,0.000000,-110.936315
14,12,6,0.000000,-103.595189
14,12,8,0.000000,-112.491319
14,12,10,0.000000,-112.366023
14,12,12,0.000000,-106.993804
14,12,14,0.000000,-114.766207
14,12,16,0.000000,-108.806983
14,12,18,0.000000,-106.384106
14,12,20,0.000000,-108.249285
14,12,22,0.000000,-112.670327
14,12,24,0.000000,-107.331497
14,12,26,0.000000,-109.636816
14,12,28,0.000000,-98.113401
14,12,30,0.000000,-104.479455
14,12,32,0.000000,-106.136384
14,12,34,0.000000,-114.314437
14,12,36,0.000000,-112.507579
14,12,38,0.000000,-109.140422
14,12,40,0.000000,-117.141109
14,12,42,0.000000,-118.104315
14,12,44,0.000000,-106.770284
14,12,46,0.000000,-103.558009
14,12,48,0.000000,-115.214298
14,12,50,0.000000,-113.823625
14,12,52,0.000000,-108.400279
14,12,54,0.000000,-109.400659
14,12,56,0.000000,-103.383315
14,12,58,0.000000,-106.727385
14,13,0,0.000000,-107.350537
14,13,2,0.000000,-106.824102
14,13,4,0.000000,-111.145715
14,13,6,0.000000,-104.774241
14,13,8,0.000000,-107.131476
14,13,10,0.000000,-117.753843
14,13,12,0.000000,-111.262890
14,13,14,0.000000,-114.889034
14,13,16,0.000000,-105.624022
14,13,18,0.000000,-105.458323
14,13,20,0.000000,-106.700565
14,13,22,0.000000,-111.615067
14,13,24,0.000000,-120.425038
14,13,26,0.000000,-106.760947
14,13,28,0.000000,-114.648951
14,13,30,0.000000,-111.533245
14,13,32,0.000000,-111.810794
14,13,34,0.000000,-108.129363
14,13,36,0.000000,-104.264373
14,13,38,0.000000,-106.472755
14,13,40,0.000000,-109.166728
14,13,42,0.000000,-107.138538
14,13,44,0.000000,-111.328611
14,13,46,0.000000,-108.777516
14,13,48,0.000000,-104.175809
14,13,50,0.000000,-109.208840
14,13,52,0.000000,-105.088270
14,13,54,0.000000,-104.843753
14,13,56,0.000000,-112.677342
14,13,58,0.000000,-103.762323
14,14,0,0.000000,-112.271587
14,14,2,0.000000,-102.934978
14,14,4,0.000000,-105.640154
14,14,6,0.000000,-111.308104
14,14,8,0.000000,-119.493920
14,14,10,0.000000,-111.392155
14,14,12,0.000000,-126.530059
14,14,14,0.000000,-106.525231
14,14,16,0.000000,-106.686300
14,14,18,0.000000,-104.395268
14,14,20,0.000000,-106.251877
14,14,22,0.000000,-112.293631
14,14,24,0.000000,-108.811065
14,14,26,0.000000,-109.502944
14,14,28,0.000000,-108.788337
14,14,30,0.000000,-104.157269
14,14,32,0.000000,-118.007486
14,14,34,0.000000,-101.918483
14,14,36,0.000000,-104.940403
14,14,38,0.000000,-104.086191
14,14,40,0.000000,-117.098930
14,14,42,0.000000,-111.069839
14,14,44,0.000000,-115.608606
14,14,46,0.000000,-105.280803
14,14,48,0.000000,-119.702274
14,14,50,0.000000,-107.817719
14,14,52,0.000000,-119.116664
14,14,54,0.000000,-112.391907
14,14,56,0.000000,-107.029017
14,14,58,0.000000,-107.160095
14,15,0,0.000000,-105.750534
14,15,2,0.000000,-113.105618
14,15,4,0.000000,-111.435786
14,15,6,0.000000,-114.930857
14,15,8,0.000000,-113.303705
14,15,10,0.000000,-110.920685
14,15,12,0.000000,-112.600625
14,15,14,0.000000,-117.952577
14,15,16,0.000000,-103.741194
14,15,18,0.000000,-123.817946
14,15,20,0.000000,-112.033735
14,15,22,0.000000,-124.068491
14,15,24,0.000000,-113.565328
14,15,26,0.000000,-105.737253
14,15,28,0.000000,-107.102249
14,15,30,0.000000,-104.341704
14,15,32,0.000000,-115.363713
14,15,34,0.000000,-108.111021
14,15,36,0.000000,-111.442456
14,15,38,0.000000,-107.041991
14,15,40,0.000000,-105.304058
14,15,42,0.000000,-107.926699
14,15,44,0.000000,-111.079663
14,15,46,0.000000,-114.110935
14,15,48,0.000000,-113.324155
14,15,50,0.000000,-114.877238
14,15,52,0.000000,-103.188703
14,15,54,0.000000,-110.600008
14,15,56,0.000000,-105.184649
14,15,58,0.000000,-118.244981
14,16,0,0.000000,-124.520589
14,16,2,0.000000,-110.771973
14,16,4,0.000000,-104.303950
14,16,6,0.000000,-109.635160
14,16,8,0.000000,-107.927234
14,16,10,0.000000,-111.402065
14,16,12,0.000000,-115.284363
14,16,14,0.000000,-114.208769
14,16,16,0.000000,-105.684923
14,16,18,0.000000,-107.111310
14,16,20,0.000000,-110.483538
14,16,22,0.000000,-109.153957
14,16,24,0.000000,-105.346632
14,16,26,0.000000,-109.406680
14,16,28,0.000000,-116.172983
14,16,30,0.000000,-112.620108
14,16,32,0.000000,-103.775456
14,16,34,0.000000,-104.407450
14,16,36,0.000000,-114.919074
14,16,38,0.000000,-114.828405
14,16,40,0.000000,-101.150943
14,16,42,0.000000,-108.785559
14,16,44,0.000000,-116.834178
14,16,46,0.000000,-109.976882
14,16,48,0.000000,-107.315217
14,16,50,0.000000,-103.183439
14,16,52,0.000000,-106.185050
14,16,54,0.000000,-113.302953
14,16,56,0.000000,-114.628004
14,16,58,0.000000,-109.454944
14,17,0,0.000000,-108.186986
14,17,2,0.000000,-105.032923
14,17,4,0.000000,-104.010772
14,17,6,0.000000,-105.096389
14,17,8,0.000000,-109.004880
14,17,10,0.000000,-109.064394
14,17,12,0.000000,-113.926064
14,17,14,0.000000,-115.035574
14,17,16,0.000000,-106.502786
14,17,18,0.000000,-114.816643
14,17,20,0.000000,-108.587938
14,17,22,0.000000,-104.003032
14,17,24,0.000000,-105.221893
14,17,26,0.000000,-113.087959
14,17,28,0.000000,-104.756862
14,17,30,0.000000,-102.714980
14,17,32,0.000000,-107.570209
14,17,34,0.000000,-105.946962
14,17,36,0.000000,-108.992479
14,17,38,0.000000,-108.152644
14,17,40,0.000000,-106.712633
14,17,42,0.000000,-109.294957
14,17,44,0.000000,-120.600132
14,17,46,0.000000,-102.066523
14,17,48,0.000000,-104.293943
14,17,50,0.000000,-106.850937
14,17,52,0.000000,-105.359565
14,17,54,0.000000,-107.367994
14,17,56,0.000000,-107.176362
14,17,58,0.000000,-108.454033
14,18,0,0.000000,-108.689497
14,18,2,0.000000,-105.472560
14,18,4,0.000000,-107.066504
14,18,6,0.000000,-120.174192
14,18,8,0.000000,-105.524741
14,18,10,0.000000,-111.598339
14,18,12,0.000000,-109.204609
14,18,14,0.000000,-106.496563
14,18,16,0.000000,-129.004748
14,18,18,0.000000,-112.600037
14,18,20,0.000000,-106.124313
14,18,22,0.000000,-109.767457
14,18,24,0.000000,-105.453171
14,18,26,0.000000,-111.763107
14,18,28,0.000000,-114.591944
14,18,30,0.000000,-115.381484
14,18,32,0.000000,-103.127388
14,18,34,0.000000,-102.478989
14,18,36,0.000000,-106.139208
14,18,38,0.000000,-118.254563
14,18,40,0.000000,-101.485339
14,18,42,0.000000,-112.618340
14,18,44,0.000000,-106.593393
14,18,46,0.000000,-103.455625
14,18,48,0.000000,-113.744647
14,18,50,0.000000,-111.601704
14,18,52,0.000000,-109.674723
14,18,54,0.000000,-113.026505
14,18,56,0.000000,-133.635375
14,18,58,0.000000,-110.737905
14,19,0,0.000000,-104.648791
14,19,2,0.000000,-106.556326
14,19,4,0.000000,-101.291499
14,19,6,0.000000,-104.436114
14,19,8,0.000000,-109.065806
14,19,10,0.000000,-103.088452
14,19,12,0.000000,-107.895310
14,19,14,0.000000,-106.386258
14,19,16,0.000000,-111.960221
14,19,18,0.000000,-105.958905
14,19,20,0.000000,-108.014715
14,19,22,0.000000,-108.690944
14,19,24,0.000000,-118.089869
14,19,26,0.000000,-109.319792
14,19,28,0.000000,-109.508329
14,19,30,0.000000,-103.738802
14,19,32,0.000000,-105.753123
14,19,34,0.000000,-109.521475
14,19,36,0.000000,-100.393430
14,19,38,0.000000,-116.423911
14,19,40,0.000000,-105.505747
14,19,42,0.000000,-127.117185
14,19,44,0.000000,-103.778651
14,19,46,0.000000,-102.243706
14,19,48,0.000000,-111.652007
14,19,50,0.000000,-110.141339
14,19,52,0.000000,-110.672518
14,19,54,0.000000,-104.328106
14,19,56,0.000000,-110.357860
14,19,58,0.000000,-112.056018
14,20,0,0.000000,-109.058633
14,20,2,0.000000,-113.372719
14,20,4,0.000000,-109.377980
14,20,6,0.000000,-119.713889
14,20,8,0.000000,-108.480953
14,20,10,0.000000,-112.640991
14,20,12,0.000000,-102.460817
14,20,14,0.000000,-105.979297
14,20,16,0.000000,-107.755481
14,20,18,0.000000,-102.096834
14,20,20,0.000000,-113.742609
14,20,22,0.000000,-99.282494
14,20,24,0.000000,-106.230158
14,20,26,0.000000,-106.519872
14,20,28,0.000000,-103.023162
14,20,30,0.000000,-115.138009
14,20,32,0.000000,-111.965994
14,20,34,0.000000,-109.545780
14,20,36,0.000000,-108.365345
14,20,38,0.000000,-102.473712
14,20,40,0.000000,-108.837618
14,20,42,0.000000,-105.518603
14,20,44,0.000000,-116.591434
14,20,46,0.000000,-112.194115
14,20,48,0.000000,-108.747434
14,20,50,0.000000,-107.777049
14,20,52,0.000000,-109.621731
14,20,54,0.000000,-102.727657
14,20,56,0.000000,-102.654545
14,20,58,0.000000,-102.179297
14,21,0,0.000000,-104.532061
14,21,2,0.000000,-107.394805
14,21,4,0.000000,-107.203768
14,21,6,0.000000,-115.832105
14,21,8,0.000000,-111.388388
14,21,10,0.000000,-113.793316
14,21,12,0.000000,-109.626548
14,21,14,0.000000,-104.807749
14,21,16,0.000000,-104.579287
14,21,18,0.000000,-107.945409
14,21,20,0.000000,-107.646668
14,21,22,0.000000,-112.648997
14,21,24,0.000000,-118.764365
14,21,26,0.000000,-105.753899
14,21,28,0.000000,-134.070914
14,21,30,0.000000,-105.346762
14,21,32,0.000000,-108.607513
14,21,34,0.000000,-105.246974
14,21,36,0.000000,-114.011231
14,21,38,0.000000,-110.579727
14,21,40,0.000000,-106.381196
14,21,42,0.000000,-108.018589
14,21,44,0.000000,-100.071382
14,21,46,0.000000,-101.802781
14,21,48,0.000000,-123.490238
14,21,50,0.000000,-121.146079
14,21,52,0.000000,-109.091758
14,21,54,0.000000,-109.641351
14,21,56,0.000000,-118.144565
14,21,58,0.000000,-113.011184
14,22,0,0.000000,-114.894216
14,22,2,0.000000,-109.123827
14,22,4,0.000000,-105.058841
14,22,6,0.000000,-110.966638
14,22,8,0.000000,-123.511673
14,22,10,0.000000,-115.255786
14,22,12,0.000000,-110.705910
14,22,14,0.000000,-114.037801
14,22,16,0.000000,-114.004929
14,22,18,0.000000,-103.092721
14,22,20,0.000000,-102.481901
14,22,22,0.000000,-108.441384
14,22,24,0.000000,-114.333562
14,22,26,0.000000,-113.954574
14,22,28,0.000000,-101.136046
14,22,30,0.000000,-106.155955
14,22,32,0.000000,-123.364102
14,22,34,0.000000,-105.788024
14,22,36,0.000000,-104.247506
14,22,38,0.000000,-108.369220
14,22,40,0.000000,-121.124410
14,22,42,0.000000,-102.912212
14,22,44,0.000000,-106.323731
14,22,46,0.000000,-112.493529
14,22,48,0.000000,-108.795416
14,22,50,0.000000,-108.782349
14,22,52,0.000000,-108.003873
14,22,54,0.000000,-108.287107
14,22,56,0.000000,-113.257162
14,22,58,0.000000,-118.302815
14,23,0,0.000000,-110.058882
14,23,2,0.000000,-116.990601
14,23,4,0.000000,-109.912408
14,23,6,0.000000,-112.425806
14,23,8,0.000000,-102.843746
14,23,10,0.000000,-111.372214
14,23,12,0.000000,-122.787966
14,23,14,0.000000,-106.655592
14,23,16,0.000000,-111.224191
14,23,18,0.000000,-106.829921
14,23,20,0.000000,-111.047005
14,23,22,0.000000,-101.013649
14,23,24,0.000000,-107.963644
14,23,26,0.000000,-107.236821
14,23,28,0.000000,-103.824067
14,23,30,0.000000,-113.818856
14,23,32,0.000000,-106.204101
14,23,34,0.000000,-110.025873
14,23,36,0.000000,-102.519039
14,23,38,0.000000,-111.090984
14,23,40,0.000000,-105.589645
14,23,42,0.000000,-105.113543
14,23,44,0.000000,-116.492281
14,23,46,0.000000,-117.249433
14,23,48,0.000000,-106.390018
14,23,50,0.000000,-102.202437
14,23,52,0.000000,-102.917150
14,23,54,0.000000,-122.321809
14,23,56,0.000000,-110.005610
14,23,58,0.000000,-108.536040
14,24,0,0.000000,-107.512838
14,24,2,0.000000,-109.474438
14,24,4,0.000000,-110.064057
14,24,6,0.000000,-104.204718
14,24,8,0.000000,-109.669183
14,24,10,0.000000,-109.228096
14,24,12,0.000000,-108.711244
14,24,14,0.000000,-106.251534
14,24,16,0.000000,-118.639457
14,24,18,0.000000,-106.514592
14,24,20,0.000000,-108.403144
14,24,22,0.000000,-111.003558
14,24,24,0.000000,-106.811086
14,24,26,0.000000,-105.687182
14,24,28,0.000000,-105.484136
14,24,30,0.000000,-105.868282
14,24,32,0.000000,-103.830226
14,24,34,0.000000,-111.269155
14,24,36,0.000000,-104.977349
14,24,38,0.000000,-112.298654
14,24,40,0.000000,-114.907354
14,24,42,0.000000,-113.833326
14,24,44,0.000000,-110.612232
14,24,46,0.000000,-110.700232
14,24,48,0.000000,-105.551310
14,24,50,0.000000,-115.141868
14,24,52,0.000000,-112.705122
14,24,54,0.000000,-108.945544
14,24,56,0.000000,-105.315070
14,24,58,0.000000,-105.139694
14,25,0,0.000000,-111.105782
14,25,2,0.000000,-110.836691
14,25,4,0.000000,-109.616208
14,25,6,0.000000,-108.896705
14,25,8,0.000000,-116.151839
14,25,10,0.000000,-106.603790
14,25,12,0.000000,-107.741742
14,25,14,0.000000,-110.910792
14,25,16,0.000000,-109.980445
14,25,18,0.000000,-116.182218
14,25,20,0.000000,-107.486024
14,25,22,0.000000,-111.781441
14,25,24,0.000000,-112.692123
14,25,26,0.000000,-109.963408
14,25,28,0.000000,-111.684528
14,25,30,0.000000,-111.249368
14,25,32,0.000000,-108.223216
14,25,34,0.000000,-107.895537
14,25,36,0.000000,-109.959556
14,25,38,0.000000,-102.426960
14,25,40,0.000000,-113.257193
14,25,42,0.000000,-113.952978
14,25,44,0.000000,-121.673821
14,25,46,0.000000,-112.589732
14,25,48,0.000000,-131.531312
14,25,50,0.000000,-105.198985
14,25,52,0.000000,-106.334870
14,25,54,0.000000,-115.754203
14,25,56,0.000000,-109.243800
14,25,58,0.000000,-111.002541
14,26,0,0.000000,-122.458227
14,26,2,0.000000,-103.748151
14,26,4,0.000000,-102.428846
14,26,6,0.000000,-109.397022
14,26,8,0.000000,-104.119291
14,26,10,0.000000,-110.163472
14,26,12,0.000000,-102.128664
14,26,14,0.000000,-100.858786
14,26,16,0.000000,-102.724098
14,26,18,0.000000,-102.393057
14,26,20,0.000000,-116.554559
14,26,22,0.000000,-131.758404
14,26,24,0.000000,-106.719395
14,26,26,0.000000,-117.273727
14,26,28,0.000000,-112.588833
14,26,30,0.000000,-110.723182
14,26,32,0.000000,-106.369383
14,26,34,0.000000,-125.407640
14,26,36,0.000000,-121.471762
14,26,38,0.000000,-114.401221
14,26,40,0.000000,-111.588066
14,26,42,0.000000,-126.567106
14,26,44,0.000000,-103.392770
14,26,46,0.000000,-105.829898
14,26,48,0.000000,-112.921275
14,26,50,0.000000,-103.415074
14,26,52,0.000000,-109.645777
14,26,54,0.000000,-107.941230
14,26,56,0.000000,-106.970512
14,26,58,0.000000,-106.287420
14,27,0,0.000000,-107.150347
14,27,2,0.000000,-105.572126
14,27,4,0.000000,-110.103623
14,27,6,0.000000,-106.787835
14,27,8,0.000000,-112.207209
14,27,10,0.000000,-102.444030
14,27,12,0.000000,-104.401945
14,27,14,0.000000,-120.079771
14,27,16,0.000000,-115.756705
14,27,18,0.000000,-110.205415
14,27,20,0.000000,-105.048803
14,27,22,0.000000,-101.818057
