hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-113.066026
14,0,2,0.000000,-110.650332
14,0,4,0.000000,-105.594680
14,0,6,0.000000,-114.928337
14,0,8,0.000000,-105.496687
14,0,10,0.000000,-112.540885
14,0,12,0.000000,-113.305872
14,0,14,0.000000,-104.275871
14,0,16,0.000000,-121.270244
14,0,18,0.000000,-104.612959
14,0,20,0.000000,-106.780583
14,0,22,0.000000,-108.628488
14,0,24,0.000000,-118.638932
14,0,26,0.000000,-110.256700
14,0,28,0.000000,-103.635063
14,0,30,0.000000,-104.411698
14,0,32,0.000000,-105.279259
14,0,34,0.000000,-108.240037
14,0,36,0.000000,-110.345789
14,0,38,0.000000,-114.356940
14,0,40,0.000000,-104.740251
14,0,42,0.000000,-109.953818
14,0,44,0.000000,-109.339017
14,0,46,0.000000,-106.869757
14,0,48,0.000000,-110.294315
14,0,50,0.000000,-108.693705
14,0,52,0.000000,-110.532088
14,0,54,0.000000,-124.941319
14,0,56,0.000000,-119.466513
14,0,58,0.000000,-121.647562
14,1,0,0.000000,-107.400113
14,1,2,0.000000,-120.910476
14,1,4,0.000000,-115.146674
14,1,6,0.000000,-105.161168
14,1,8,0.000000,-115.207340
14,1,10,0.000000,-103.069555
14,1,12,0.000000,-108.768113
14,1,14,0.000000,-115.756373
14,1,16,0.000000,-103.742755
14,1,18,0.000000,-110.482996
14,1,20,0.000000,-106.345726
14,1,22,0.000000,-111.062960
14,1,24,0.000000,-106.541041
14,1,26,0.000000,-111.202076
14,1,28,0.000000,-119.852185
14,1,30,0.000000,-105.108918
14,1,32,0.000000,-105.619228
14,1,34,0.000000,-124.472729
14,1,36,0.000000,-111.670323
14,1,38,0.000000,-112.590519
14,1,40,0.000000,-106.132644
14,1,42,0.000000,-105.311525
14,1,44,0.000000,-104.846220
14,1,46,0.000000,-105.856811
14,1,48,0.000000,-107.419173
14,1,50,0.000000,-115.366452
14,1,52,0.000000,-104.314904
14,1,54,0.000000,-104.286919
14,1,56,0.000000,-122.770559
14,1,58,0.000000,-108.154232
14,2,0,0.000000,-109.631881
14,2,2,0.000000,-112.404136
14,2,4,0.000000,-105.844202
14,2,6,0.000000,-101.851047
14,2,8,0.000000,-107.968463
14,2,10,0.000000,-106.434774
14,2,12,0.000000,-116.308097
14,2,14,0.000000,-123.493767
14,2,16,0.000000,-106.089699
14,2,18,0.000000,-111.484407
14,2,20,0.000000,-106.023436
14,2,22,0.000000,-115.386665
14,2,24,0.000000,-108.629006
14,2,26,0.000000,-110.585297
14,2,28,0.000000,-104.026470
14,2,30,0.000000,-103.460231
14,2,32,0.000000,-108.920709
14,2,34,0.000000,-110.856306
14,2,36,0.000000,-123.083426
14,2,38,0.000000,-111.899081
14,2,40,0.000000,-105.567405
14,2,42,0.000000,-107.880930
14,2,44,0.000000,-115.276413
14,2,46,0.000000,-104.600488
14,2,48,0.000000,-101.498136
14,2,50,0.000000,-111.668224
14,2,52,0.000000,-113.335078
14,2,54,0.000000,-104.933806
14,2,56,0.000000,-111.483321
14,2,58,0.000000,-107.067233
14,3,0,0.000000,-111.427294
14,3,2,0.000000,-101.128376
14,3,4,0.000000,-103.572037
14,3,6,0.000000,-106.017196
14,3,8,0.000000,-107.559160
14,3,10,0.000000,-106.621888
14,3,12,0.000000,-122.197081
14,3,14,0.000000,-102.172248
14,3,16,0.000000,-125.538286
14,3,18,0.000000,-103.341701
14,3,20,0.000000,-110.820251
14,3,22,0.000000,-105.654379
14,3,24,0.000000,-115.047376
14,3,26,0.000000,-106.825267
14,3,28,0.000000,-105.270521
14,3,30,0.000000,-110.681618
14,3,32,0.000000,-110.980866
14,3,34,0.000000,-107.890043
14,3,36,0.000000,-103.892408
14,3,38,0.000000,-106.424994
14,3,40,0.000000,-102.659093
14,3,42,0.000000,-110.994723
14,3,44,0.000000,-107.330964
14,3,46,0.000000,-109.675383
14,3,48,0.000000,-117.981268
14,3,50,0.000000,-108.204749
14,3,52,0.000000,-118.878683
14,3,54,0.000000,-102.359854
14,3,56,0.000000,-102.859012
14,3,58,0.000000,-104.885960
14,4,0,0.000000,-109.336916
14,4,2,0.000000,-109.764054
14,4,4,0.000000,-106.605002
14,4,6,0.000000,-118.992693
14,4,8,0.000000,-109.552743
14,4,10,0.000000,-105.070724
14,4,12,0.000000,-115.041593
14,4,14,0.000000,-103.317056
14,4,16,0.000000,-114.190245
14,4,18,0.000000,-112.393494
14,4,20,0.000000,-112.136947
14,4,22,0.000000,-105.898948
14,4,24,0.000000,-105.199950
14,4,26,0.000000,-116.123505
14,4,28,0.000000,-125.573137
14,4,30,0.000000,-112.935051
14,4,32,0.000000,-104.392766
14,4,34,0.000000,-112.242751
14,4,36,0.000000,-116.620504
14,4,38,0.000000,-112.366921
14,4,40,0.000000,-106.529031
14,4,42,0.000000,-105.630535
14,4,44,0.000000,-111.341721
14,4,46,0.000000,-115.687557
14,4,48,0.000000,-106.287725
14,4,50,0.000000,-105.551188
14,4,52,0.000000,-110.588595
14,4,54,0.000000,-115.968987
14,4,56,0.000000,-113.469236
14,4,58,0.000000,-106.983921
14,5,0,0.000000,-109.861336
14,5,2,0.000000,-106.778786
14,5,4,0.000000,-109.877505
14,5,6,0.000000,-101.227604
14,5,8,0.000000,-105.814905
14,5,10,0.000000,-115.781719
14,5,12,0.000000,-105.321070
14,5,14,0.000000,-113.461901
14,5,16,0.000000,-110.911283
14,5,18,0.000000,-105.876474
14,5,20,0.000000,-110.786294
14,5,22,0.000000,-103.786001
14,5,24,0.000000,-105.839246
14,5,26,0.000000,-108.568845
14,5,28,0.000000,-102.536545
14,5,30,0.000000,-119.298373
14,5,32,0.000000,-117.611338
14,5,34,0.000000,-105.677325
14,5,36,0.000000,-101.669698
14,5,38,0.000000,-107.672162
14,5,40,0.000000,-110.460744
14,5,42,0.000000,-105.449486
14,5,44,0.000000,-115.833737
14,5,46,0.000000,-109.507739
14,5,48,0.000000,-102.955045
14,5,50,0.000000,-109.400963
14,5,52,0.000000,-106.264895
14,5,54,0.000000,-105.440101
14,5,56,0.000000,-114.655137
14,5,58,0.000000,-112.260819
14,6,0,0.000000,-108.577029
14,6,2,0.000000,-110.997541
14,6,4,0.000000,-106.333813
14,6,6,0.000000,-101.998435
14,6,8,0.000000,-105.918716
14,6,10,0.000000,-103.475573
14,6,12,0.000000,-104.808270
14,6,14,0.000000,-115.598495
14,6,16,0.000000,-110.548775
14,6,18,0.000000,-110.199020
14,6,20,0.000000,-105.378779
14,6,22,0.000000,-100.173549
14,6,24,0.000000,-114.611281
14,6,26,0.000000,-108.483330
14,6,28,0.000000,-108.363810
14,6,30,0.000000,-108.195639
14,6,32,0.000000,-109.088928
14,6,34,0.000000,-105.163534
14,6,36,0.000000,-112.027001
14,6,38,0.000000,-105.783724
14,6,40,0.000000,-114.854260
14,6,42,0.000000,-110.562632
14,6,44,0.000000,-106.048102
14,6,46,0.000000,-108.512932
14,6,48,0.000000,-114.681425
14,6,50,0.000000,-111.165787
14,6,52,0.000000,-120.836860
14,6,54,0.000000,-107.908759
14,6,56,0.000000,-101.636242
14,6,58,0.000000,-112.142545
14,7,0,0.000000,-111.079519
14,7,2,0.000000,-112.712470
14,7,4,0.000000,-108.419666
14,7,6,0.000000,-112.964685
14,7,8,0.000000,-107.633997
14,7,10,0.000000,-112.552125
14,7,12,0.000000,-106.253418
14,7,14,0.000000,-108.229929
14,7,16,0.000000,-107.080401
14,7,18,0.000000,-112.094938
14,7,20,0.000000,-108.089061
14,7,22,0.000000,-107.511904
14,7,24,0.000000,-106.579882
14,7,26,0.000000,-111.615512
14,7,28,0.000000,-115.419610
14,7,30,0.000000,-109.779727
14,7,32,0.000000,-108.741928
14,7,34,0.000000,-119.020205
14,7,36,0.000000,-108.322376
14,7,38,0.000000,-113.296701
14,7,40,0.000000,-124.384915
14,7,42,0.000000,-104.780713
14,7,44,0.000000,-106.014050
14,7,46,0.000000,-105.391733
14,7,48,0.000000,-104.829703
14,7,50,0.000000,-106.436705
14,7,52,0.000000,-103.629950
14,7,54,0.000000,-102.163655
14,7,56,0.000000,-124.504524
14,7,58,0.000000,-105.415002
14,8,0,0.000000,-106.930033
14,8,2,0.000000,-105.610663
14,8,4,0.000000,-112.482431
14,8,6,0.000000,-104.044831
14,8,8,0.000000,-111.283390
14,8,10,0.000000,-120.108348
14,8,12,0.000000,-122.663168
14,8,14,0.000000,-105.690880
14,8,16,0.000000,-103.149406
14,8,18,0.000000,-111.137012
14,8,20,0.000000,-109.413313
14,8,22,0.000000,-107.752719
14,8,24,0.000000,-106.843283
14,8,26,0.000000,-111.374246
14,8,28,0.000000,-116.363729
14,8,30,0.000000,-106.521689
14,8,32,0.000000,-110.151975
14,8,34,0.000000,-111.951533
14,8,36,0.000000,-104.575916
14,8,38,0.000000,-105.304312
14,8,40,0.000000,-112.999830
14,8,42,0.000000,-107.175190
14,8,44,0.000000,-113.035480
14,8,46,0.000000,-95.245580
14,8,48,0.000000,-109.010931
14,8,50,0.000000,-110.296361
14,8,52,0.000000,-104.655857
14,8,54,0.000000,-105.800223
14,8,56,0.000000,-135.653003
14,8,58,0.000000,-105.744925
14,9,0,0.000000,-102.039757
14,9,2,0.000000,-105.820715
14,9,4,0.000000,-104.829915
14,9,6,0.000000,-108.441484
14,9,8,0.000000,-114.051266
14,9,10,0.000000,-106.748275
14,9,12,0.000000,-106.885736
14,9,14,0.000000,-107.593694
14,9,16,0.000000,-108.883285
14,9,18,0.000000,-117.509257
14,9,20,0.000000,-105.636669
14,9,22,0.000000,-109.052903
14,9,24,0.000000,-113.869456
14,9,26,0.000000,-110.551127
14,9,28,0.000000,-114.469565
14,9,30,0.000000,-119.140056
14,9,32,0.000000,-108.269403
14,9,34,0.000000,-116.741517
14,9,36,0.000000,-109.783163
14,9,38,0.000000,-115.718022
14,9,40,0.000000,-105.810834
14,9,42,0.000000,-106.754947
14,9,44,0.000000,-104.222446
14,9,46,0.000000,-111.951200
14,9,48,0.000000,-108.255601
14,9,50,0.000000,-118.911875
14,9,52,0.000000,-112.746775
14,9,54,0.000000,-105.777587
14,9,56,0.000000,-112.778853
14,9,58,0.000000,-105.600023
14,10,0,0.000000,-107.517068
14,10,2,0.000000,-120.617965
14,10,4,0.000000,-107.537962
14,10,6,0.000000,-126.302069
14,10,8,0.000000,-116.592227
14,10,10,0.000000,-109.355460
14,10,12,0.000000,-110.222962
14,10,14,0.000000,-102.935170
14,10,16,0.000000,-109.111244
14,10,18,0.000000,-107.259856
14,10,20,0.000000,-109.204493
14,10,22,0.000000,-104.011956
14,10,24,0.000000,-112.415498
14,10,26,0.000000,-110.194438
14,10,28,0.000000,-105.522332
14,10,30,0.000000,-105.824315
14,10,32,0.000000,-115.560865
14,10,34,0.000000,-115.032252
14,10,36,0.000000,-115.952263
14,10,38,0.000000,-114.813211
14,10,40,0.000000,-106.056446
14,10,42,0.000000,-101.901064
14,10,44,0.000000,-109.506000
14,10,46,0.000000,-111.776451
14,10,48,0.000000,-102.409198
14,10,50,0.000000,-119.037196
14,10,52,0.000000,-119.957068
14,10,54,0.000000,-114.863651
14,10,56,0.000000,-106.808302
14,10,58,0.000000,-109.474112
14,11,0,0.000000,-111.770919
14,11,2,0.000000,-114.101794
14,11,4,0.000000,-102.561768
14,11,6,0.000000,-112.319945
14,11,8,0.000000,-104.785080
14,11,10,0.000000,-108.431796
14,11,12,0.000000,-113.110529
14,11,14,0.000000,-105.168687
14,11,16,0.000000,-105.389622
14,11,18,0.000000,-118.810680
14,11,20,0.000000,-107.008848
14,11,22,0.000000,-116.503790
14,11,24,0.000000,-110.810605
14,11,26,0.000000,-118.014629
14,11,28,0.000000,-107.295955
14,11,30,0.000000,-107.098961
14,11,32,0.000000,-119.606198
14,11,34,0.000000,-103.602337
14,11,36,0.000000,-106.674280
14,11,38,0.000000,-109.594995
14,11,40,0.000000,-107.498220
14,11,42,0.000000,-112.183148
14,11,44,0.000000,-112.038938
14,11,46,0.000000,-105.764850
14,11,48,0.000000,-104.171879
14,11,50,0.000000,-118.392283
14,11,52,0.000000,-109.981616
14,11,54,0.000000,-111.947650
14,11,56,0.000000,-120.120815
14,11,58,0.000000,-111.258531
14,12,0,0.000000,-110.199293
14,12,2,0.000000,-107.579146
14,12,4,0.000000,-109.703382
14,12,6,0.000000,-108.166226
14,12,8,0.000000,-111.921399
14,12,10,0.000000,-110.911052
14,12,12,0.000000,-113.721311
14,12,14,0.000000,-115.038804
14,12,16,0.000000,-114.458198
14,12,18,0.000000,-107.436101
14,12,20,0.000000,-113.043890
14,12,22,0.000000,-114.859135
14,12,24,0.000000,-129.508682
14,12,26,0.000000,-107.204972
14,12,28,0.000000,-108.065641
14,12,30,0.000000,-115.906014
14,12,32,0.000000,-109.020740
14,12,34,0.000000,-111.114450
14,12,36,0.000000,-125.159039
14,12,38,0.000000,-106.861138
14,12,40,0.000000,-107.107033
14,12,42,0.000000,-109.378113
14,12,44,0.000000,-115.890503
14,12,46,0.000000,-113.138304
14,12,48,0.000000,-103.754341
14,12,50,0.000000,-114.430913
14,12,52,0.000000,-106.885161
14,12,54,0.000000,-101.245545
14,12,56,0.000000,-112.983327
14,12,58,0.000000,-115.177009
14,13,0,0.000000,-101.557155
14,13,2,0.000000,-109.188515
14,13,4,0.000000,-111.101000
14,13,6,0.000000,-103.313106
14,13,8,0.000000,-112.271588
14,13,10,0.000000,-110.563665
14,13,12,0.000000,-109.359108
14,13,14,0.000000,-118.814882
14,13,16,0.000000,-108.124341
14,13,18,0.000000,-110.150700
14,13,20,0.000000,-112.523878
14,13,22,0.000000,-102.979900
14,13,24,0.000000,-108.094089
14,13,26,0.000000,-113.487142
14,13,28,0.000000,-111.292930
14,13,30,0.000000,-105.563998
14,13,32,0.000000,-110.531267
14,13,34,0.000000,-107.169259
14,13,36,0.000000,-106.064411
14,13,38,0.000000,-112.053244
14,13,40,0.000000,-109.655036
14,13,42,0.000000,-111.482702
14,13,44,0.000000,-113.199655
14,13,46,0.000000,-107.608257
14,13,48,0.000000,-116.506670
14,13,50,0.000000,-110.191243
14,13,52,0.000000,-109.088009
14,13,54,0.000000,-113.836088
14,13,56,0.000000,-111.214981
14,13,58,0.000000,-109.116715
14,14,0,0.000000,-111.518296
14,14,2,0.000000,-111.419827
14,14,4,0.000000,-109.435403
14,14,6,0.000000,-116.110032
14,14,8,0.000000,-101.919759
14,14,10,0.000000,-112.334104
14,14,12,0.000000,-105.079947
14,14,14,0.000000,-108.820164
14,14,16,0.000000,-101.975593
14,14,18,0.000000,-113.292812
14,14,20,0.000000,-111.352513
14,14,22,0.000000,-107.212145
14,14,24,0.000000,-102.539066
14,14,26,0.000000,-104.382732
14,14,28,0.000000,-113.465694
14,14,30,0.000000,-110.863403
14,14,32,0.000000,-105.799252
14,14,34,0.000000,-107.406720
14,14,36,0.000000,-104.208583
14,14,38,0.000000,-112.740254
14,14,40,0.000000,-104.962797
14,14,42,0.000000,-110.088480
14,14,44,0.000000,-106.905535
14,14,46,0.000000,-104.310211
14,14,48,0.000000,-106.186838
14,14,50,0.000000,-108.139149
14,14,52,0.000000,-107.007696
14,14,54,0.000000,-99.276711
14,14,56,0.000000,-111.747475
14,14,58,0.000000,-108.291384
14,15,0,0.000000,-105.350597
14,15,2,0.000000,-119.003908
14,15,4,0.000000,-106.699488
14,15,6,0.000000,-107.258770
14,15,8,0.000000,-129.350244
14,15,10,0.000000,-117.023267
14,15,12,0.000000,-109.769197
14,15,14,0.000000,-113.401634
14,15,16,0.000000,-125.867126
14,15,18,0.000000,-112.857032
14,15,20,0.000000,-116.251080
14,15,22,0.000000,-109.080974
14,15,24,0.000000,-107.352693
14,15,26,0.000000,-105.185143
14,15,28,0.000000,-105.289702
14,15,30,0.000000,-97.835671
14,15,32,0.000000,-114.828016
14,15,34,0.000000,-112.087765
14,15,36,0.000000,-106.073586
14,15,38,0.000000,-106.743075
14,15,40,0.000000,-107.433800
14,15,42,0.000000,-122.822895
14,15,44,0.000000,-102.946385
14,15,46,0.000000,-108.257489
14,15,48,0.000000,-120.618616
14,15,50,0.000000,-107.482586
14,15,52,0.000000,-103.388360
14,15,54,0.000000,-108.299749
14,15,56,0.000000,-105.821602
14,15,58,0.000000,-106.603680
14,16,0,0.000000,-112.838402
14,16,2,0.000000,-108.757543
14,16,4,0.000000,-105.762916
14,16,6,0.000000,-108.709804
14,16,8,0.000000,-114.570816
14,16,10,0.000000,-105.087225
14,16,12,0.000000,-112.939049
14,16,14,0.000000,-106.187133
14,16,16,0.000000,-104.524483
14,16,18,0.000000,-106.997707
14,16,20,0.000000,-115.707558
14,16,22,0.000000,-114.132060
14,16,24,0.000000,-107.906344
14,16,26,0.000000,-105.365810
14,16,28,0.000000,-104.217009
14,16,30,0.000000,-120.441617
14,16,32,0.000000,-105.970832
14,16,34,0.000000,-125.835079
14,16,36,0.000000,-129.535044
14,16,38,0.000000,-106.318635
14,16,40,0.000000,-108.719575
14,16,42,0.000000,-104.780599
14,16,44,0.000000,-106.972065
14,16,46,0.000000,-104.501034
14,16,48,0.000000,-103.820983
14,16,50,0.000000,-109.999865
14,16,52,0.000000,-102.286070
14,16,54,0.000000,-111.283867
14,16,56,0.000000,-109.469860
14,16,58,0.000000,-109.043694
14,17,0,0.000000,-106.149428
14,17,2,0.000000,-107.043799
14,17,4,0.000000,-113.685994
14,17,6,0.000000,-114.351351
14,17,8,0.000000,-111.118888
14,17,10,0.000000,-109.197507
14,17,12,0.000000,-108.238369
14,17,14,0.000000,-112.095611
14,17,16,0.000000,-107.780392
14,17,18,0.000000,-131.505647
14,17,20,0.000000,-108.816355
14,17,22,0.000000,-107.895811
14,17,24,0.000000,-107.880988
14,17,26,0.000000,-106.109884
14,17,28,0.000000,-104.928805
14,17,30,0.000000,-115.557536
14,17,32,0.000000,-104.671898
14,17,34,0.000000,-116.370673
14,17,36,0.000000,-102.571555
14,17,38,0.000000,-107.021431
14,17,40,0.000000,-119.121150
14,17,42,0.000000,-106.867991
14,17,44,0.000000,-106.963400
14,17,46,0.000000,-110.096384
14,17,48,0.000000,-103.741035
14,17,50,0.000000,-101.533018
14,17,52,0.000000,-112.645141
14,17,54,0.000000,-118.024566
14,17,56,0.000000,-114.567509
14,17,58,0.000000,-108.781916
14,18,0,0.000000,-104.516669
14,18,2,0.000000,-110.707199
14,18,4,0.000000,-112.222662
14,18,6,0.000000,-110.388103
14,18,8,0.000000,-119.072686
14,18,10,0.000000,-106.558619
14,18,12,0.000000,-103.230238
14,18,14,0.000000,-103.994735
14,18,16,0.000000,-106.465480
14,18,18,0.000000,-109.195072
14,18,20,0.000000,-109.145117
14,18,22,0.000000,-106.152671
14,18,24,0.000000,-111.766339
14,18,26,0.000000,-106.591349
14,18,28,0.000000,-106.365756
14,18,30,0.000000,-114.612041
14,18,32,0.000000,-101.494650
14,18,34,0.000000,-103.041770
14,18,36,0.000000,-106.339881
14,18,38,0.000000,-99.227971
14,18,40,0.000000,-110.857225
14,18,42,0.000000,-103.917225
14,18,44,0.000000,-127.845391
14,18,46,0.000000,-109.488298
14,18,48,0.000000,-102.660519
14,18,50,0.000000,-108.767913
14,18,52,0.000000,-104.950029
14,18,54,0.000000,-104.819497
14,18,56,0.000000,-107.155850
14,18,58,0.000000,-119.283567
14,19,0,0.000000,-114.211671
14,19,2,0.000000,-116.646135
14,19,4,0.000000,-105.741954
14,19,6,0.000000,-107.022236
14,19,8,0.000000,-116.802990
14,19,10,0.000000,-103.764936
14,19,12,0.000000,-103.396369
14,19,14,0.000000,-119.245675
14,19,16,0.000000,-113.222932
14,19,18,0.000000,-111.943223
14,19,20,0.000000,-107.114210
14,19,22,0.000000,-116.445794
14,19,24,0.000000,-103.802763
14,19,26,0.000000,-106.212327
14,19,28,0.000000,-106.036238
14,19,30,0.000000,-107.241201
14,19,32,0.000000,-101.224096
14,19,34,0.000000,-104.731701
14,19,36,0.000000,-100.405294
14,19,38,0.000000,-113.871177
14,19,40,0.000000,-107.637297
14,19,42,0.000000,-111.474705
14,19,44,0.000000,-107.201573
14,19,46,0.000000,-107.267267
14,19,48,0.000000,-109.012236
14,19,50,0.000000,-107.976769
14,19,52,0.000000,-110.023785
14,19,54,0.000000,-105.658939
14,19,56,0.000000,-108.784760
14,19,58,0.000000,-114.850390
14,20,0,0.000000,-109.234818
14,20,2,0.000000,-106.284982
14,20,4,0.000000,-102.621371
14,20,6,0.000000,-104.588262
14,20,8,0.000000,-107.393785
14,20,10,0.000000,-106.264516
14,20,12,0.000000,-108.017597
14,20,14,0.000000,-118.597068
14,20,16,0.000000,-109.043108
14,20,18,0.000000,-101.881019
14,20,20,0.000000,-106.015002
14,20,22,0.000000,-120.623327
14,20,24,0.000000,-101.086907
14,20,26,0.000000,-114.659503
14,20,28,0.000000,-100.588835
14,20,30,0.000000,-119.276891
14,20,32,0.000000,-112.388513
14,20,34,0.000000,-107.962652
14,20,36,0.000000,-113.084445
14,20,38,0.000000,-113.699716
14,20,40,0.000000,-109.605520
14,20,42,0.000000,-118.843157
14,20,44,0.000000,-116.916804
14,20,46,0.000000,-102.427000
14,20,48,0.000000,-108.111453
14,20,50,0.000000,-102.624865
14,20,52,0.000000,-108.126916
14,20,54,0.000000,-113.650334
14,20,56,0.000000,-110.273306
14,20,58,0.000000,-114.344738
14,21,0,0.000000,-102.883167
14,21,2,0.000000,-113.273270
14,21,4,0.000000,-107.793984
14,21,6,0.000000,-114.944788
14,21,8,0.000000,-106.535501
14,21,10,0.000000,-109.133461
14,21,12,0.000000,-109.335883
14,21,14,0.000000,-106.306163
14,21,16,0.000000,-109.651231
14,21,18,0.000000,-104.304743
14,21,20,0.000000,-109.929058
14,21,22,0.000000,-103.676896
14,21,24,0.000000,-103.767479
14,21,26,0.000000,-108.092513
14,21,28,0.000000,-100.452367
14,21,30,0.000000,-110.294260
14,21,32,0.000000,-114.259693
14,21,34,0.000000,-107.734874
14,21,36,0.000000,-116.205766
14,21,38,0.000000,-129.192769
14,21,40,0.000000,-103.959742
14,21,42,0.000000,-121.472234
14,21,44,0.000000,-108.681412
14,21,46,0.000000,-108.298586
14,21,48,0.000000,-106.905992
14,21,50,0.000000,-103.280095
14,21,52,0.000000,-116.658847
14,21,54,0.000000,-116.165922
14,21,56,0.000000,-106.450237
14,21,58,0.000000,-104.090439
14,22,0,0.000000,-111.939557
14,22,2,0.000000,-114.380474
14,22,4,0.000000,-103.370278
14,22,6,0.000000,-110.749612
14,22,8,0.000000,-113.785220
14,22,10,0.000000,-106.717360
14,22,12,0.000000,-133.310914
14,22,14,0.000000,-117.862801
14,22,16,0.000000,-116.851295
14,22,18,0.000000,-115.045260
14,22,20,0.000000,-111.462684
14,22,22,0.000000,-103.280077
14,22,24,0.000000,-114.805565
14,22,26,0.000000,-113.177611
14,22,28,0.000000,-106.723554
14,22,30,0.000000,-108.300669
14,22,32,0.000000,-114.532640
14,22,34,0.000000,-109.195699
14,22,36,0.000000,-116.003685
14,22,38,0.000000,-102.667866
14,22,40,0.000000,-110.862460
14,22,42,0.000000,-115.306763
14,22,44,0.000000,-108.728535
14,22,46,0.000000,-109.131491
14,22,48,0.000000,-116.582984
14,22,50,0.000000,-105.740939
14,22,52,0.000000,-111.912129
14,22,54,0.000000,-105.789013
14,22,56,0.000000,-104.611336
14,22,58,0.000000,-104.167888
14,23,0,0.000000,-109.240531
14,23,2,0.000000,-108.433774
14,23,4,0.000000,-110.889524
14,23,6,0.000000,-115.207094
14,23,8,0.000000,-109.752774
14,23,10,0.000000,-109.554096
14,23,12,0.000000,-123.415977
14,23,14,0.000000,-111.533187
14,23,16,0.000000,-106.046002
14,23,18,0.000000,-110.928740
14,23,20,0.000000,-110.952577
14,23,22,0.000000,-106.540507
14,23,24,0.000000,-114.218158
14,23,26,0.000000,-112.429128
14,23,28,0.000000,-111.237162
14,23,30,0.000000,-119.429269
14,23,32,0.000000,-113.308842
14,23,34,0.000000,-106.783002
14,23,36,0.000000,-105.008866
14,23,38,0.000000,-106.078985
14,23,40,0.000000,-103.643956
14,23,42,0.000000,-102.880070
14,23,44,0.000000,-100.936824
14,23,46,0.000000,-113.553307
14,23,48,0.000000,-117.970545
14,23,50,0.000000,-105.224194
14,23,52,0.000000,-116.143332
14,23,54,0.000000,-104.194539
14,23,56,0.000000,-108.413991
14,23,58,0.000000,-107.246922
14,24,0,0.000000,-111.045323
14,24,2,0.000000,-101.418266
14,24,4,0.000000,-104.914209
14,24,6,0.000000,-102.610842
14,24,8,0.000000,-107.993431
14,24,10,0.000000,-111.009769
14,24,12,0.000000,-110.927356
14,24,14,0.000000,-108.649529
14,24,16,0.000000,-109.090964
14,24,18,0.000000,-104.367860
14,24,20,0.000000,-106.274126
14,24,22,0.000000,-103.696308
14,24,24,0.000000,-119.992538
14,24,26,0.000000,-106.735384
14,24,28,0.000000,-105.395097
14,24,30,0.000000,-113.896878
14,24,32,0.000000,-102.931025
14,24,34,0.000000,-107.365295
14,24,36,0.000000,-108.200662
14,24,38,0.000000,-110.655719
14,24,40,0.000000,-112.199174
14,24,42,0.000000,-111.296906
14,24,44,0.000000,-125.815913
14,24,46,0.000000,-106.786117
14,24,48,0.000000,-116.284190
14,24,50,0.000000,-123.717003
14,24,52,0.000000,-102.999061
14,24,54,0.000000,-121.958134
14,24,56,0.000000,-112.708040
14,24,58,0.000000,-108.814934
14,25,0,0.000000,-102.791077
14,25,2,0.000000,-105.719251
14,25,4,0.000000,-109.145882
14,25,6,0.000000,-112.037900
14,25,8,0.000000,-108.710700
14,25,10,0.000000,-111.860631
14,25,12,0.000000,-114.039658
14,25,14,0.000000,-114.828397
14,25,16,0.000000,-109.084608
14,25,18,0.000000,-105.534810
14,25,20,0.000000,-108.164990
14,25,22,0.000000,-111.288143
14,25,24,0.000000,-110.322491
14,25,26,0.000000,-107.195289
14,25,28,0.000000,-114.034005
14,25,30,0.000000,-104.105565
14,25,32,0.000000,-106.214125
14,25,34,0.000000,-114.655811
14,25,36,0.000000,-108.296260
14,25,38,0.000000,-105.674921
14,25,40,0.000000,-107.351703
14,25,42,0.000000,-128.819622
14,25,44,0.000000,-103.764921
14,25,46,0.000000,-101.504320
14,25,48,0.000000,-99.788573
14,25,50,0.000000,-115.876088
14,25,52,0.000000,-105.276132
14,25,54,0.000000,-110.487483
14,25,56,0.000000,-109.883152
14,25,58,0.000000,-108.973954
14,26,0,0.000000,-106.030474
14,26,2,0.000000,-120.639864
14,26,4,0.000000,-108.744225
14,26,6,0.000000,-112.314005
14,26,8,0.000000,-101.349306
14,26,10,0.000000,-126.110791
14,26,12,0.000000,-105.319130
14,26,14,0.000000,-100.660358
14,26,16,0.000000,-103.128941
14,26,18,0.000000,-109.732900
14,26,20,0.000000,-105.798633
14,26,22,0.000000,-115.640647
14,26,24,0.000000,-114.086678
14,26,26,0.000000,-118.573840
14,26,28,0.000000,-111.099868
14,26,30,0.000000,-103.626393
14,26,32,0.000000,-108.795928
14,26,34,0.000000,-116.693214
14,26,36,0.000000,-106.375200
14,26,38,0.000000,-102.327096
14,26,40,0.000000,-111.383092
14,26,42,0.000000,-105.311200
14,26,44,0.000000,-104.948838
14,26,46,0.000000,-115.729613
14,26,48,0.000000,-108.295511
14,26,50,0.000000,-113.465068
14,26,52,0.000000,-108.130711
14,26,54,0.000000,-115.390439
14,26,56,0.000000,-108.680508
14,26,58,0.000000,-105.770698
14,27,0,0.000000,-106.744721
14,27,2,0.000000,-116.807787
14,27,4,0.000000,-105.078178
14,27,6,0.000000,-108.520116
14,27,8,0.000000,-115.204135
14,27,10,0.000000,-117.634955
14,27,12,0.000000,-111.207238
14,27,14,0.000000,-106.876613
14,27,16,0.000000,-103.607613
14,27,18,0.000000,-111.184956
14,27,20,0.000000,-105.356596
14,27,22,0.000000,-110.108615
