hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-108.087635
14,0,2,0.000000,-111.033932
14,0,4,0.000000,-104.479740
14,0,6,0.000000,-108.457742
14,0,8,0.000000,-101.812367
14,0,10,0.000000,-103.805215
14,0,12,0.000000,-102.958639
14,0,14,0.000000,-117.669850
14,0,16,0.000000,-114.198566
14,0,18,0.000000,-113.908099
14,0,20,0.000000,-108.566978
14,0,22,0.000000,-112.520579
14,0,24,0.000000,-116.241666
14,0,26,0.000000,-110.728599
14,0,28,0.000000,-112.064835
14,0,30,0.000000,-108.760466
14,0,32,0.000000,-106.565691
14,0,34,0.000000,-103.999046
14,0,36,0.000000,-105.965805
14,0,38,0.000000,-113.820075
14,0,40,0.000000,-112.173336
14,0,42,0.000000,-105.482023
14,0,44,0.000000,-108.358436
14,0,46,0.000000,-109.666750
14,0,48,0.000000,-102.400911
14,0,50,0.000000,-108.910999
14,0,52,0.000000,-104.556457
14,0,54,0.000000,-105.632475
14,0,56,0.000000,-105.550657
14,0,58,0.000000,-106.815398
14,1,0,0.000000,-109.495211
14,1,2,0.000000,-111.497190
14,1,4,0.000000,-114.387690
14,1,6,0.000000,-107.274599
14,1,8,0.000000,-121.569140
14,1,10,0.000000,-104.254006
14,1,12,0.000000,-103.608942
14,1,14,0.000000,-111.059903
14,1,16,0.000000,-109.925736
14,1,18,0.000000,-117.908634
14,1,20,0.000000,-104.665909
14,1,22,0.000000,-104.645454
14,1,24,0.000000,-115.734030
14,1,26,0.000000,-112.278751
14,1,28,0.000000,-107.599931
14,1,30,0.000000,-109.071151
14,1,32,0.000000,-108.876884
14,1,34,0.000000,-112.918985
14,1,36,0.000000,-110.635528
14,1,38,0.000000,-106.233752
14,1,40,0.000000,-110.212423
14,1,42,0.000000,-114.765108
14,1,44,0.000000,-104.603483
14,1,46,0.000000,-112.746693
14,1,48,0.000000,-110.194156
14,1,50,0.000000,-107.280253
14,1,52,0.000000,-106.615199
14,1,54,0.000000,-109.914398
14,1,56,0.000000,-104.951468
14,1,58,0.000000,-119.386853
14,2,0,0.000000,-107.755294
14,2,2,0.000000,-114.261209
14,2,4,0.000000,-112.503540
14,2,6,0.000000,-105.206450
14,2,8,0.000000,-104.628275
14,2,10,0.000000,-108.874014
14,2,12,0.000000,-109.079887
14,2,14,0.000000,-105.309147
14,2,16,0.000000,-111.110601
14,2,18,0.000000,-112.207083
14,2,20,0.000000,-104.278542
14,2,22,0.000000,-105.190569
14,2,24,0.000000,-103.170396
14,2,26,0.000000,-105.099212
14,2,28,0.000000,-108.416633
14,2,30,0.000000,-114.464481
14,2,32,0.000000,-105.755919
14,2,34,0.000000,-109.269570
14,2,36,0.000000,-109.512170
14,2,38,0.000000,-116.818896
14,2,40,0.000000,-102.299688
14,2,42,0.000000,-109.425416
14,2,44,0.000000,-112.497702
14,2,46,0.000000,-116.983687
14,2,48,0.000000,-111.011031
14,2,50,0.000000,-104.862062
14,2,52,0.000000,-108.406098
14,2,54,0.000000,-119.482099
14,2,56,0.000000,-114.055416
14,2,58,0.000000,-115.434453
14,3,0,0.000000,-117.173759
14,3,2,0.000000,-112.409589
14,3,4,0.000000,-109.934088
14,3,6,0.000000,-109.766414
14,3,8,0.000000,-101.226302
14,3,10,0.000000,-108.029695
14,3,12,0.000000,-119.240424
14,3,14,0.000000,-128.332879
14,3,16,0.000000,-108.996713
14,3,18,0.000000,-108.039661
14,3,20,0.000000,-112.293833
14,3,22,0.000000,-105.614563
14,3,24,0.000000,-105.220958
14,3,26,0.000000,-111.438953
14,3,28,0.000000,-109.643645
14,3,30,0.000000,-112.390673
14,3,32,0.000000,-109.981200
14,3,34,0.000000,-107.867656
14,3,36,0.000000,-107.644372
14,3,38,0.000000,-108.947440
14,3,40,0.000000,-104.987337
14,3,42,0.000000,-113.558900
14,3,44,0.000000,-120.473234
14,3,46,0.000000,-106.417837
14,3,48,0.000000,-114.589620
14,3,50,0.000000,-103.483726
14,3,52,0.000000,-112.967723
14,3,54,0.000000,-108.155711
14,3,56,0.000000,-104.696225
14,3,58,0.000000,-103.089213
14,4,0,0.000000,-107.108638
14,4,2,0.000000,-111.445139
14,4,4,0.000000,-103.032403
14,4,6,0.000000,-103.915807
14,4,8,0.000000,-110.583467
14,4,10,0.000000,-105.824110
14,4,12,0.000000,-114.120666
14,4,14,0.000000,-108.614657
14,4,16,0.000000,-115.308601
14,4,18,0.000000,-105.569792
14,4,20,0.000000,-110.642370
14,4,22,0.000000,-110.062615
14,4,24,0.000000,-108.223998
14,4,26,0.000000,-106.040708
14,4,28,0.000000,-103.668729
14,4,30,0.000000,-102.492415
14,4,32,0.000000,-112.039462
14,4,34,0.000000,-111.827488
14,4,36,0.000000,-116.018066
14,4,38,0.000000,-114.484766
14,4,40,0.000000,-105.981466
14,4,42,0.000000,-104.523892
14,4,44,0.000000,-110.021821
14,4,46,0.000000,-106.692641
14,4,48,0.000000,-120.649630
14,4,50,0.000000,-119.115059
14,4,52,0.000000,-112.639183
14,4,54,0.000000,-103.805865
14,4,56,0.000000,-116.940141
14,4,58,0.000000,-104.932282
14,5,0,0.000000,-106.310770
14,5,2,0.000000,-109.957169
14,5,4,0.000000,-104.075740
14,5,6,0.000000,-111.671738
14,5,8,0.000000,-104.994700
14,5,10,0.000000,-118.971146
14,5,12,0.000000,-105.876273
14,5,14,0.000000,-103.663562
14,5,16,0.000000,-116.257036
14,5,18,0.000000,-113.088138
14,5,20,0.000000,-112.839795
14,5,22,0.000000,-102.486026
14,5,24,0.000000,-108.730542
14,5,26,0.000000,-112.484812
14,5,28,0.000000,-104.307839
14,5,30,0.000000,-107.076526
14,5,32,0.000000,-112.490156
14,5,34,0.000000,-108.429394
14,5,36,0.000000,-109.834119
14,5,38,0.000000,-102.440462
14,5,40,0.000000,-116.907577
14,5,42,0.000000,-112.068490
14,5,44,0.000000,-109.795276
14,5,46,0.000000,-106.870185
14,5,48,0.000000,-113.090755
14,5,50,0.000000,-110.071915
14,5,52,0.000000,-110.116165
14,5,54,0.000000,-106.087162
14,5,56,0.000000,-106.215093
14,5,58,0.000000,-107.115477
14,6,0,0.000000,-107.305837
14,6,2,0.000000,-108.194610
14,6,4,0.000000,-114.513000
14,6,6,0.000000,-109.335526
14,6,8,0.000000,-100.325394
14,6,10,0.000000,-115.654752
14,6,12,0.000000,-105.349609
14,6,14,0.000000,-112.043921
14,6,16,0.000000,-109.602061
14,6,18,0.000000,-106.096045
14,6,20,0.000000,-112.684066
14,6,22,0.000000,-106.256610
14,6,24,0.000000,-107.878010
14,6,26,0.000000,-106.796950
14,6,28,0.000000,-104.317801
14,6,30,0.000000,-105.621559
14,6,32,0.000000,-108.888716
14,6,34,0.000000,-103.183407
14,6,36,0.000000,-107.489011
14,6,38,0.000000,-108.395739
14,6,40,0.000000,-107.128026
14,6,42,0.000000,-102.885474
14,6,44,0.000000,-110.494758
14,6,46,0.000000,-105.530949
14,6,48,0.000000,-102.533104
14,6,50,0.000000,-108.398148
14,6,52,0.000000,-103.274505
14,6,54,0.000000,-104.904356
14,6,56,0.000000,-107.867376
14,6,58,0.000000,-108.613673
14,7,0,0.000000,-115.827776
14,7,2,0.000000,-106.269995
14,7,4,0.000000,-101.824442
14,7,6,0.000000,-100.532965
14,7,8,0.000000,-105.120373
14,7,10,0.000000,-110.064762
14,7,12,0.000000,-101.573533
14,7,14,0.000000,-118.542041
14,7,16,0.000000,-113.404208
14,7,18,0.000000,-107.006781
14,7,20,0.000000,-108.826481
14,7,22,0.000000,-102.595531
14,7,24,0.000000,-102.900035
14,7,26,0.000000,-111.574057
14,7,28,0.000000,-114.787767
14,7,30,0.000000,-110.943875
14,7,32,0.000000,-103.965313
14,7,34,0.000000,-120.747178
14,7,36,0.000000,-106.966322
14,7,38,0.000000,-112.811638
14,7,40,0.000000,-102.223053
14,7,42,0.000000,-111.178944
14,7,44,0.000000,-109.235798
14,7,46,0.000000,-111.473383
14,7,48,0.000000,-109.835095
14,7,50,0.000000,-105.287727
14,7,52,0.000000,-108.827255
14,7,54,0.000000,-102.427781
14,7,56,0.000000,-107.725267
14,7,58,0.000000,-109.435568
14,8,0,0.000000,-113.325246
14,8,2,0.000000,-106.912533
14,8,4,0.000000,-125.034682
14,8,6,0.000000,-106.374562
14,8,8,0.000000,-108.150788
14,8,10,0.000000,-104.714496
14,8,12,0.000000,-106.685050
14,8,14,0.000000,-114.623754
14,8,16,0.000000,-105.542811
14,8,18,0.000000,-107.452426
14,8,20,0.000000,-101.967332
14,8,22,0.000000,-110.849913
14,8,24,0.000000,-102.667255
14,8,26,0.000000,-116.317943
14,8,28,0.000000,-103.949981
14,8,30,0.000000,-104.931769
14,8,32,0.000000,-102.969520
14,8,34,0.000000,-100.903642
14,8,36,0.000000,-108.924880
14,8,38,0.000000,-117.833098
14,8,40,0.000000,-100.730214
14,8,42,0.000000,-107.462415
14,8,44,0.000000,-106.958400
14,8,46,0.000000,-105.108907
14,8,48,0.000000,-113.424523
14,8,50,0.000000,-111.070295
14,8,52,0.000000,-105.961121
14,8,54,0.000000,-115.026097
14,8,56,0.000000,-122.920524
14,8,58,0.000000,-107.722761
14,9,0,0.000000,-101.494158
14,9,2,0.000000,-120.265792
14,9,4,0.000000,-121.001162
14,9,6,0.000000,-108.622076
14,9,8,0.000000,-101.645068
14,9,10,0.000000,-108.095104
14,9,12,0.000000,-109.881167
14,9,14,0.000000,-113.482691
14,9,16,0.000000,-109.773072
14,9,18,0.000000,-112.827640
14,9,20,0.000000,-106.477755
14,9,22,0.000000,-110.561014
14,9,24,0.000000,-107.562128
14,9,26,0.000000,-106.395951
14,9,28,0.000000,-107.915510
14,9,30,0.000000,-103.831716
14,9,32,0.000000,-122.818968
14,9,34,0.000000,-107.260941
14,9,36,0.000000,-105.355378
14,9,38,0.000000,-109.549143
14,9,40,0.000000,-108.488823
14,9,42,0.000000,-126.658306
14,9,44,0.000000,-107.070099
14,9,46,0.000000,-102.087164
14,9,48,0.000000,-119.004578
14,9,50,0.000000,-109.635159
14,9,52,0.000000,-105.977430
14,9,54,0.000000,-107.738190
14,9,56,0.000000,-107.977913
14,9,58,0.000000,-112.680564
14,10,0,0.000000,-115.613225
14,10,2,0.000000,-114.311821
14,10,4,0.000000,-113.402909
14,10,6,0.000000,-109.449670
14,10,8,0.000000,-109.324389
14,10,10,0.000000,-106.164102
14,10,12,0.000000,-116.751731
14,10,14,0.000000,-106.263876
14,10,16,0.000000,-113.823378
14,10,18,0.000000,-115.858617
14,10,20,0.000000,-113.059911
14,10,22,0.000000,-110.843333
14,10,24,0.000000,-111.976697
14,10,26,0.000000,-106.613272
14,10,28,0.000000,-113.865595
14,10,30,0.000000,-104.604131
14,10,32,0.000000,-108.611198
14,10,34,0.000000,-106.307129
14,10,36,0.000000,-104.416929
14,10,38,0.000000,-104.645162
14,10,40,0.000000,-104.609584
14,10,42,0.000000,-114.069562
14,10,44,0.000000,-106.667799
14,10,46,0.000000,-103.617595
14,10,48,0.000000,-113.950245
14,10,50,0.000000,-111.152508
14,10,52,0.000000,-110.051569
14,10,54,0.000000,-105.117370
14,10,56,0.000000,-114.417020
14,10,58,0.000000,-113.119504
14,11,0,0.000000,-104.394222
14,11,2,0.000000,-109.044985
14,11,4,0.000000,-120.571072
14,11,6,0.000000,-103.340291
14,11,8,0.000000,-106.051258
14,11,10,0.000000,-108.691484
14,11,12,0.000000,-105.879938
14,11,14,0.000000,-115.133440
14,11,16,0.000000,-109.566146
14,11,18,0.000000,-115.305732
14,11,20,0.000000,-117.540319
14,11,22,0.000000,-111.794505
14,11,24,0.000000,-102.864966
14,11,26,0.000000,-108.782474
14,11,28,0.000000,-106.148461
14,11,30,0.000000,-116.700896
14,11,32,0.000000,-103.479231
14,11,34,0.000000,-105.535469
14,11,36,0.000000,-108.884123
14,11,38,0.000000,-112.563299
14,11,40,0.000000,-111.895043
14,11,42,0.000000,-106.939460
14,11,44,0.000000,-110.962917
14,11,46,0.000000,-109.226655
14,11,48,0.000000,-106.465304
14,11,50,0.000000,-112.074452
14,11,52,0.000000,-114.676451
14,11,54,0.000000,-102.891012
14,11,56,0.000000,-119.990514
14,11,58,0.000000,-103.413548
14,12,0,0.000000,-113.935159
14,12,2,0.000000,-114.720787
14,12,4,0.000000,-104.932133
14,12,6,0.000000,-108.753524
14,12,8,0.000000,-113.720476
14,12,10,0.000000,-105.559262
14,12,12,0.000000,-106.682544
14,12,14,0.000000,-107.429242
14,12,16,0.000000,-108.864428
14,12,18,0.000000,-109.986411
14,12,20,0.000000,-114.754150
14,12,22,0.000000,-108.708086
14,12,24,0.000000,-110.972536
14,12,26,0.000000,-109.453698
14,12,28,0.000000,-112.611272
14,12,30,0.000000,-108.530938
14,12,32,0.000000,-106.770779
14,12,34,0.000000,-116.654940
14,12,36,0.000000,-107.505119
14,12,38,0.000000,-106.302417
14,12,40,0.000000,-114.843638
14,12,42,0.000000,-102.180800
14,12,44,0.000000,-110.824512
14,12,46,0.000000,-105.043191
14,12,48,0.000000,-108.075816
14,12,50,0.000000,-104.650377
14,12,52,0.000000,-105.337850
14,12,54,0.000000,-106.219422
14,12,56,0.000000,-107.721154
14,12,58,0.000000,-107.055778
14,13,0,0.000000,-110.358478
14,13,2,0.000000,-110.323364
14,13,4,0.000000,-119.528540
14,13,6,0.000000,-119.102202
14,13,8,0.000000,-111.501189
14,13,10,0.000000,-125.812580
14,13,12,0.000000,-112.512331
14,13,14,0.000000,-104.169270
14,13,16,0.000000,-111.659729
14,13,18,0.000000,-106.689847
14,13,20,0.000000,-106.352463
14,13,22,0.000000,-103.502379
14,13,24,0.000000,-113.325366
14,13,26,0.000000,-109.488883
14,13,28,0.000000,-106.004306
14,13,30,0.000000,-118.460569
14,13,32,0.000000,-107.526580
14,13,34,0.000000,-110.305134
14,13,36,0.000000,-104.704584
14,13,38,0.000000,-109.033831
14,13,40,0.000000,-111.386340
14,13,42,0.000000,-114.054839
14,13,44,0.000000,-118.203292
14,13,46,0.000000,-103.892234
14,13,48,0.000000,-109.734470
14,13,50,0.000000,-103.354269
14,13,52,0.000000,-114.066024
14,13,54,0.000000,-108.964376
14,13,56,0.000000,-104.085648
14,13,58,0.000000,-115.431234
14,14,0,0.000000,-107.196490
14,14,2,0.000000,-104.124124
14,14,4,0.000000,-109.451499
14,14,6,0.000000,-111.032853
14,14,8,0.000000,-110.353640
14,14,10,0.000000,-114.858264
14,14,12,0.000000,-107.633602
14,14,14,0.000000,-109.222010
14,14,16,0.000000,-108.787171
14,14,18,0.000000,-123.766090
14,14,20,0.000000,-109.765634
14,14,22,0.000000,-111.134802
14,14,24,0.000000,-108.777562
14,14,26,0.000000,-113.430831
14,14,28,0.000000,-105.369490
14,14,30,0.000000,-101.821930
14,14,32,0.000000,-113.371026
14,14,34,0.000000,-123.800866
14,14,36,0.000000,-105.955168
14,14,38,0.000000,-108.676128
14,14,40,0.000000,-112.368317
14,14,42,0.000000,-108.411805
14,14,44,0.000000,-105.822415
14,14,46,0.000000,-107.504244
14,14,48,0.000000,-109.551899
14,14,50,0.000000,-113.246054
14,14,52,0.000000,-108.054651
14,14,54,0.000000,-109.279527
14,14,56,0.000000,-114.004621
14,14,58,0.000000,-114.536736
14,15,0,0.000000,-105.171238
14,15,2,0.000000,-106.690533
14,15,4,0.000000,-101.764270
14,15,6,0.000000,-119.710102
14,15,8,0.000000,-105.944800
14,15,10,0.000000,-107.734818
14,15,12,0.000000,-109.495494
14,15,14,0.000000,-120.031758
14,15,16,0.000000,-102.855111
14,15,18,0.000000,-123.964120
14,15,20,0.000000,-112.047233
14,15,22,0.000000,-115.712962
14,15,24,0.000000,-101.658480
14,15,26,0.000000,-117.017125
14,15,28,0.000000,-105.047782
14,15,30,0.000000,-122.561150
14,15,32,0.000000,-106.332710
14,15,34,0.000000,-116.445846
14,15,36,0.000000,-113.132181
14,15,38,0.000000,-109.839754
14,15,40,0.000000,-108.910073
14,15,42,0.000000,-104.968634
14,15,44,0.000000,-116.384616
14,15,46,0.000000,-114.807759
14,15,48,0.000000,-106.216500
14,15,50,0.000000,-112.109101
14,15,52,0.000000,-108.900148
14,15,54,0.000000,-110.893429
14,15,56,0.000000,-113.346626
14,15,58,0.000000,-113.043145
14,16,0,0.000000,-112.995225
14,16,2,0.000000,-103.199821
14,16,4,0.000000,-111.885431
14,16,6,0.000000,-109.829409
14,16,8,0.000000,-115.048911
14,16,10,0.000000,-106.173163
14,16,12,0.000000,-111.981073
14,16,14,0.000000,-111.574924
14,16,16,0.000000,-115.061331
14,16,18,0.000000,-108.703136
14,16,20,0.000000,-125.091753
14,16,22,0.000000,-111.239427
14,16,24,0.000000,-113.493054
14,16,26,0.000000,-102.956386
14,16,28,0.000000,-112.314008
14,16,30,0.000000,-106.227250
14,16,32,0.000000,-106.683022
14,16,34,0.000000,-114.468904
14,16,36,0.000000,-106.541558
14,16,38,0.000000,-121.168906
14,16,40,0.000000,-110.873423
14,16,42,0.000000,-107.785737
14,16,44,0.000000,-112.622157
14,16,46,0.000000,-109.095130
14,16,48,0.000000,-118.790318
14,16,50,0.000000,-114.145955
14,16,52,0.000000,-104.578961
14,16,54,0.000000,-115.744369
14,16,56,0.000000,-111.465608
14,16,58,0.000000,-107.950376
14,17,0,0.000000,-112.755601
14,17,2,0.000000,-103.102575
14,17,4,0.000000,-106.305080
14,17,6,0.000000,-105.344170
14,17,8,0.000000,-104.085513
14,17,10,0.000000,-108.871577
14,17,12,0.000000,-105.640954
14,17,14,0.000000,-105.890456
14,17,16,0.000000,-98.458640
14,17,18,0.000000,-110.707215
14,17,20,0.000000,-108.363300
14,17,22,0.000000,-114.234187
14,17,24,0.000000,-125.932538
14,17,26,0.000000,-117.570788
14,17,28,0.000000,-115.817617
14,17,30,0.000000,-110.384449
14,17,32,0.000000,-100.392635
14,17,34,0.000000,-109.760945
14,17,36,0.000000,-110.002166
14,17,38,0.000000,-114.196667
14,17,40,0.000000,-125.089568
14,17,42,0.000000,-109.240066
14,17,44,0.000000,-104.265278
14,17,46,0.000000,-112.341166
14,17,48,0.000000,-114.001596
14,17,50,0.000000,-110.424163
14,17,52,0.000000,-111.607997
14,17,54,0.000000,-106.857411
14,17,56,0.000000,-102.489900
14,17,58,0.000000,-120.574953
14,18,0,0.000000,-108.071021
14,18,2,0.000000,-105.150079
14,18,4,0.000000,-104.921197
14,18,6,0.000000,-114.394909
14,18,8,0.000000,-106.691727
14,18,10,0.000000,-105.504500
14,18,12,0.000000,-110.578865
14,18,14,0.000000,-110.150830
14,18,16,0.000000,-104.074293
14,18,18,0.000000,-106.823044
14,18,20,0.000000,-110.085668
14,18,22,0.000000,-113.171602
14,18,24,0.000000,-115.470510
14,18,26,0.000000,-117.534640
14,18,28,0.000000,-132.760345
14,18,30,0.000000,-108.493434
14,18,32,0.000000,-107.608689
14,18,34,0.000000,-111.846775
14,18,36,0.000000,-103.741273
14,18,38,0.000000,-110.116876
14,18,40,0.000000,-101.669398
14,18,42,0.000000,-109.497924
14,18,44,0.000000,-112.088818
14,18,46,0.000000,-107.605068
14,18,48,0.000000,-112.432622
14,18,50,0.000000,-110.063708
14,18,52,0.000000,-113.577599
14,18,54,0.000000,-105.157648
14,18,56,0.000000,-109.602509
14,18,58,0.000000,-112.839547
14,19,0,0.000000,-108.071629
14,19,2,0.000000,-100.638458
14,19,4,0.000000,-106.387861
14,19,6,0.000000,-100.445097
14,19,8,0.000000,-111.347323
14,19,10,0.000000,-116.018417
14,19,12,0.000000,-104.908959
14,19,14,0.000000,-109.735453
14,19,16,0.000000,-109.998821
14,19,18,0.000000,-104.506777
14,19,20,0.000000,-105.142224
14,19,22,0.000000,-121.917541
14,19,24,0.000000,-126.304201
14,19,26,0.000000,-107.467113
14,19,28,0.000000,-119.856966
14,19,30,0.000000,-118.747703
14,19,32,0.000000,-104.798137
14,19,34,0.000000,-111.877636
14,19,36,0.000000,-105.733320
14,19,38,0.000000,-114.976982
14,19,40,0.000000,-103.955443
14,19,42,0.000000,-138.979648
14,19,44,0.000000,-105.215783
14,19,46,0.000000,-106.870805
14,19,48,0.000000,-103.535660
14,19,50,0.000000,-108.847628
14,19,52,0.000000,-111.623800
14,19,54,0.000000,-119.233215
14,19,56,0.000000,-117.081918
14,19,58,0.000000,-111.049591
14,20,0,0.000000,-110.023152
14,20,2,0.000000,-113.114274
14,20,4,0.000000,-112.530607
14,20,6,0.000000,-115.362923
14,20,8,0.000000,-105.003040
14,20,10,0.000000,-109.102742
14,20,12,0.000000,-109.857413
14,20,14,0.000000,-131.447974
14,20,16,0.000000,-105.256598
14,20,18,0.000000,-109.326075
14,20,20,0.000000,-112.125798
14,20,22,0.000000,-110.410214
14,20,24,0.000000,-111.909758
14,20,26,0.000000,-105.232737
14,20,28,0.000000,-104.827147
14,20,30,0.000000,-112.353019
14,20,32,0.000000,-115.082147
14,20,34,0.000000,-116.083250
14,20,36,0.000000,-105.934037
14,20,38,0.000000,-104.486359
14,20,40,0.000000,-106.671762
14,20,42,0.000000,-104.202268
14,20,44,0.000000,-116.459461
14,20,46,0.000000,-119.678831
14,20,48,0.000000,-108.678038
14,20,50,0.000000,-111.907322
14,20,52,0.000000,-113.168378
14,20,54,0.000000,-99.655068
14,20,56,0.000000,-107.045807
14,20,58,0.000000,-107.356564
14,21,0,0.000000,-110.017989
14,21,2,0.000000,-110.220142
14,21,4,0.000000,-103.584713
14,21,6,0.000000,-106.970529
14,21,8,0.000000,-129.280557
14,21,10,0.000000,-105.177381
14,21,12,0.000000,-118.218972
14,21,14,0.000000,-108.340151
14,21,16,0.000000,-107.467082
14,21,18,0.000000,-130.609440
14,21,20,0.000000,-118.500379
14,21,22,0.000000,-111.709978
14,21,24,0.000000,-104.765035
14,21,26,0.000000,-106.887568
14,21,28,0.000000,-103.445462
14,21,30,0.000000,-112.069472
14,21,32,0.000000,-103.790771
14,21,34,0.000000,-110.496301
14,21,36,0.000000,-115.593235
14,21,38,0.000000,-108.778607
14,21,40,0.000000,-126.313202
14,21,42,0.000000,-103.912630
14,21,44,0.000000,-106.397196
14,21,46,0.000000,-104.098539
14,21,48,0.000000,-103.789816
14,21,50,0.000000,-111.037831
14,21,52,0.000000,-109.871029
14,21,54,0.000000,-116.826194
14,21,56,0.000000,-105.762626
14,21,58,0.000000,-109.382063
14,22,0,0.000000,-108.559880
14,22,2,0.000000,-101.476044
14,22,4,0.000000,-110.461237
14,22,6,0.000000,-114.629729
14,22,8,0.000000,-117.359499
14,22,10,0.000000,-103.766608
14,22,12,0.000000,-110.514052
14,22,14,0.000000,-107.721822
14,22,16,0.000000,-113.842984
14,22,18,0.000000,-112.285465
14,22,20,0.000000,-119.953799
14,22,22,0.000000,-125.386911
14,22,24,0.000000,-109.376110
14,22,26,0.000000,-112.697065
14,22,28,0.000000,-112.441835
14,22,30,0.000000,-106.410728
14,22,32,0.000000,-107.880119
14,22,34,0.000000,-112.136505
14,22,36,0.000000,-119.515466
14,22,38,0.000000,-112.150314
14,22,40,0.000000,-108.059967
14,22,42,0.000000,-118.949063
14,22,44,0.000000,-105.447342
14,22,46,0.000000,-104.269475
14,22,48,0.000000,-109.442667
14,22,50,0.000000,-107.966288
14,22,52,0.000000,-105.871945
14,22,54,0.000000,-111.581001
14,22,56,0.000000,-104.033985
14,22,58,0.000000,-104.043557
14,23,0,0.000000,-110.096374
14,23,2,0.000000,-105.975322
14,23,4,0.000000,-117.049219
14,23,6,0.000000,-108.577192
14,23,8,0.000000,-110.391570
14,23,10,0.000000,-105.101313
14,23,12,0.000000,-105.421988
14,23,14,0.000000,-106.923182
14,23,16,0.000000,-106.992480
14,23,18,0.000000,-107.052066
14,23,20,0.000000,-103.542698
14,23,22,0.000000,-107.429912
14,23,24,0.000000,-109.780145
14,23,26,0.000000,-118.644146
14,23,28,0.000000,-117.726582
14,23,30,0.000000,-128.340311
14,23,32,0.000000,-110.357848
14,23,34,0.000000,-109.164982
14,23,36,0.000000,-103.488525
14,23,38,0.000000,-114.167042
14,23,40,0.000000,-107.339223
14,23,42,0.000000,-107.933140
14,23,44,0.000000,-107.610571
14,23,46,0.000000,-118.747468
14,23,48,0.000000,-101.180715
14,23,50,0.000000,-110.647556
14,23,52,0.000000,-112.010551
14,23,54,0.000000,-111.185508
14,23,56,0.000000,-116.272926
14,23,58,0.000000,-108.632185
14,24,0,0.000000,-115.676407
14,24,2,0.000000,-105.704221
14,24,4,0.000000,-114.908135
14,24,6,0.000000,-106.647215
14,24,8,0.000000,-103.920994
14,24,10,0.000000,-105.750663
14,24,12,0.000000,-111.196315
14,24,14,0.000000,-106.391394
14,24,16,0.000000,-106.415361
14,24,18,0.000000,-100.382724
14,24,20,0.000000,-104.992036
14,24,22,0.000000,-107.499277
14,24,24,0.000000,-104.523325
14,24,26,0.000000,-109.693324
14,24,28,0.000000,-108.414322
14,24,30,0.000000,-123.485517
14,24,32,0.000000,-105.270775
14,24,34,0.000000,-109.448759
14,24,36,0.000000,-107.401539
14,24,38,0.000000,-110.067760
14,24,40,0.000000,-111.046341
14,24,42,0.000000,-103.941090
14,24,44,0.000000,-105.589200
14,24,46,0.000000,-118.250057
14,24,48,0.000000,-104.854384
14,24,50,0.000000,-103.379788
14,24,52,0.000000,-113.075110
14,24,54,0.000000,-111.101452
14,24,56,0.000000,-106.401341
14,24,58,0.000000,-118.865930
14,25,0,0.000000,-107.890001
14,25,2,0.000000,-116.370463
14,25,4,0.000000,-113.120738
14,25,6,0.000000,-103.599430
14,25,8,0.000000,-109.754212
14,25,10,0.000000,-106.836610
14,25,12,0.000000,-112.186963
14,25,14,0.000000,-105.410427
14,25,16,0.000000,-109.043398
14,25,18,0.000000,-107.509323
14,25,20,0.000000,-116.960750
14,25,22,0.000000,-109.310380
14,25,24,0.000000,-109.572350
14,25,26,0.000000,-131.526072
14,25,28,0.000000,-106.991633
14,25,30,0.000000,-103.453250
14,25,32,0.000000,-106.403390
14,25,34,0.000000,-106.576687
14,25,36,0.000000,-125.571396
14,25,38,0.000000,-110.642955
14,25,40,0.000000,-106.401852
14,25,42,0.000000,-106.750731
14,25,44,0.000000,-104.078807
14,25,46,0.000000,-103.782813
14,25,48,0.000000,-103.427173
14,25,50,0.000000,-115.545562
14,25,52,0.000000,-102.310261
14,25,54,0.000000,-112.612280
14,25,56,0.000000,-109.246136
14,25,58,0.000000,-103.107813
14,26,0,0.000000,-103.561738
14,26,2,0.000000,-104.199106
14,26,4,0.000000,-116.879497
14,26,6,0.000000,-107.397941
14,26,8,0.000000,-107.830534
14,26,10,0.000000,-122.608844
14,26,12,0.000000,-104.576808
14,26,14,0.000000,-106.464865
14,26,16,0.000000,-104.665917
14,26,18,0.000000,-112.300334
14,26,20,0.000000,-125.018250
14,26,22,0.000000,-107.076705
14,26,24,0.000000,-110.614956
14,26,26,0.000000,-115.756292
14,26,28,0.000000,-108.784724
14,26,30,0.000000,-109.605906
14,26,32,0.000000,-111.061788
14,26,34,0.000000,-119.049509
14,26,36,0.000000,-110.411238
14,26,38,0.000000,-103.446032
14,26,40,0.000000,-105.767541
14,26,42,0.000000,-114.921513
14,26,44,0.000000,-111.599812
14,26,46,0.000000,-115.158432
14,26,48,0.000000,-110.599628
14,26,50,0.000000,-111.180903
14,26,52,0.000000,-110.020202
14,26,54,0.000000,-102.024950
14,26,56,0.000000,-112.342970
14,26,58,0.000000,-103.373539
14,27,0,0.000000,-115.582310
14,27,2,0.000000,-108.989847
14,27,4,0.000000,-126.751855
14,27,6,0.000000,-111.754776
14,27,8,0.000000,-120.418539
14,27,10,0.000000,-110.896024
14,27,12,0.000000,-108.010179
14,27,14,0.000000,-108.752690
14,27,16,0.000000,-119.436697
14,27,18,0.000000,-110.524404
14,27,20,0.000000,-108.022544
14,27,22,0.000000,-107.361269
