hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-106.368557
14,0,2,0.000000,-107.284256
14,0,4,0.000000,-107.035610
14,0,6,0.000000,-120.165665
14,0,8,0.000000,-112.802834
14,0,10,0.000000,-108.338094
14,0,12,0.000000,-114.899655
14,0,14,0.000000,-115.026202
14,0,16,0.000000,-101.961333
14,0,18,0.000000,-104.110064
14,0,20,0.000000,-102.796713
14,0,22,0.000000,-113.360985
14,0,24,0.000000,-106.508090
14,0,26,0.000000,-114.870789
14,0,28,0.000000,-114.648950
14,0,30,0.000000,-121.200395
14,0,32,0.000000,-106.100114
14,0,34,0.000000,-110.893196
14,0,36,0.000000,-115.004507
14,0,38,0.000000,-111.154210
14,0,40,0.000000,-118.230237
14,0,42,0.000000,-104.468941
14,0,44,0.000000,-106.919347
14,0,46,0.000000,-118.013395
14,0,48,0.000000,-103.747693
14,0,50,0.000000,-111.737011
14,0,52,0.000000,-116.772739
14,0,54,0.000000,-113.683392
14,0,56,0.000000,-108.306636
14,0,58,0.000000,-112.185865
14,1,0,0.000000,-107.314665
14,1,2,0.000000,-107.900450
14,1,4,0.000000,-109.444771
14,1,6,0.000000,-109.178453
14,1,8,0.000000,-105.645879
14,1,10,0.000000,-109.862570
14,1,12,0.000000,-111.624001
14,1,14,0.000000,-113.192470
14,1,16,0.000000,-105.288179
14,1,18,0.000000,-118.845546
14,1,20,0.000000,-107.104943
14,1,22,0.000000,-101.856211
14,1,24,0.000000,-106.972824
14,1,26,0.000000,-108.514025
14,1,28,0.000000,-111.503265
14,1,30,0.000000,-107.840176
14,1,32,0.000000,-108.985613
14,1,34,0.000000,-99.668471
14,1,36,0.000000,-108.408120
14,1,38,0.000000,-115.442338
14,1,40,0.000000,-104.916006
14,1,42,0.000000,-112.931675
14,1,44,0.000000,-124.197376
14,1,46,0.000000,-110.838060
14,1,48,0.000000,-109.476086
14,1,50,0.000000,-111.752135
14,1,52,0.000000,-118.816013
14,1,54,0.000000,-119.600581
14,1,56,0.000000,-106.652106
14,1,58,0.000000,-113.456476
14,2,0,0.000000,-101.632801
14,2,2,0.000000,-116.076490
14,2,4,0.000000,-105.556969
14,2,6,0.000000,-113.084638
14,2,8,0.000000,-120.205608
14,2,10,0.000000,-109.883376
14,2,12,0.000000,-105.929527
14,2,14,0.000000,-105.937315
14,2,16,0.000000,-114.111282
14,2,18,0.000000,-109.423861
14,2,20,0.000000,-111.342366
14,2,22,0.000000,-109.708137
14,2,24,0.000000,-108.354728
14,2,26,0.000000,-113.727936
14,2,28,0.000000,-107.169379
14,2,30,0.000000,-107.406181
14,2,32,0.000000,-107.461490
14,2,34,0.000000,-120.447815
14,2,36,0.000000,-108.025609
14,2,38,0.000000,-108.195759
14,2,40,0.000000,-108.859616
14,2,42,0.000000,-128.559469
14,2,44,0.000000,-110.007160
14,2,46,0.000000,-117.121418
14,2,48,0.000000,-108.117477
14,2,50,0.000000,-109.183539
14,2,52,0.000000,-121.978666
14,2,54,0.000000,-105.124050
14,2,56,0.000000,-108.901961
14,2,58,0.000000,-111.188581
14,3,0,0.000000,-114.384831
14,3,2,0.000000,-115.580017
14,3,4,0.000000,-121.611075
14,3,6,0.000000,-126.058155
14,3,8,0.000000,-111.968322
14,3,10,0.000000,-111.884034
14,3,12,0.000000,-105.412529
14,3,14,0.000000,-103.235795
14,3,16,0.000000,-108.404974
14,3,18,0.000000,-110.774914
14,3,20,0.000000,-105.734727
14,3,22,0.000000,-109.525778
14,3,24,0.000000,-104.724885
14,3,26,0.000000,-103.859442
14,3,28,0.000000,-105.662081
14,3,30,0.000000,-115.202574
14,3,32,0.000000,-107.981068
14,3,34,0.000000,-115.473819
14,3,36,0.000000,-112.821912
14,3,38,0.000000,-105.452278
14,3,40,0.000000,-101.930483
14,3,42,0.000000,-111.515442
14,3,44,0.000000,-113.479927
14,3,46,0.000000,-111.687500
14,3,48,0.000000,-107.544600
14,3,50,0.000000,-112.299601
14,3,52,0.000000,-109.646448
14,3,54,0.000000,-109.438615
14,3,56,0.000000,-109.578771
14,3,58,0.000000,-114.326525
14,4,0,0.000000,-109.809846
14,4,2,0.000000,-109.716601
14,4,4,0.000000,-113.086747
14,4,6,0.000000,-117.172688
14,4,8,0.000000,-110.943198
14,4,10,0.000000,-107.492089
14,4,12,0.000000,-113.317408
14,4,14,0.000000,-108.658641
14,4,16,0.000000,-112.096234
14,4,18,0.000000,-111.185368
14,4,20,0.000000,-110.736326
14,4,22,0.000000,-109.429932
14,4,24,0.000000,-119.071308
14,4,26,0.000000,-108.872527
14,4,28,0.000000,-106.683150
14,4,30,0.000000,-104.745791
14,4,32,0.000000,-114.433616
14,4,34,0.000000,-111.528635
14,4,36,0.000000,-112.767180
14,4,38,0.000000,-110.881567
14,4,40,0.000000,-115.668037
14,4,42,0.000000,-113.102691
14,4,44,0.000000,-110.577568
14,4,46,0.000000,-112.206187
14,4,48,0.000000,-110.258692
14,4,50,0.000000,-105.346146
14,4,52,0.000000,-109.218075
14,4,54,0.000000,-114.676362
14,4,56,0.000000,-104.352325
14,4,58,0.000000,-105.240545
14,5,0,0.000000,-105.299489
14,5,2,0.000000,-118.673426
14,5,4,0.000000,-110.260877
14,5,6,0.000000,-105.709508
14,5,8,0.000000,-101.954512
14,5,10,0.000000,-124.087254
14,5,12,0.000000,-115.899857
14,5,14,0.000000,-100.854056
14,5,16,0.000000,-116.238391
14,5,18,0.000000,-105.849535
14,5,20,0.000000,-112.221225
14,5,22,0.000000,-108.019584
14,5,24,0.000000,-112.761515
14,5,26,0.000000,-110.482659
14,5,28,0.000000,-103.309742
14,5,30,0.000000,-106.663677
14,5,32,0.000000,-109.462653
14,5,34,0.000000,-114.210536
14,5,36,0.000000,-122.851645
14,5,38,0.000000,-115.827162
14,5,40,0.000000,-109.338944
14,5,42,0.000000,-108.378887
14,5,44,0.000000,-109.152634
14,5,46,0.000000,-102.135669
14,5,48,0.000000,-125.869066
14,5,50,0.000000,-104.295870
14,5,52,0.000000,-100.975395
14,5,54,0.000000,-119.549461
14,5,56,0.000000,-111.062680
14,5,58,0.000000,-108.862482
14,6,0,0.000000,-113.355037
14,6,2,0.000000,-104.310998
14,6,4,0.000000,-103.850527
14,6,6,0.000000,-102.483036
14,6,8,0.000000,-99.891865
14,6,10,0.000000,-109.878288
14,6,12,0.000000,-105.370142
14,6,14,0.000000,-119.098843
14,6,16,0.000000,-107.597262
14,6,18,0.000000,-108.528393
14,6,20,0.000000,-109.750047
14,6,22,0.000000,-105.736285
14,6,24,0.000000,-101.010262
14,6,26,0.000000,-116.797757
14,6,28,0.000000,-114.872399
14,6,30,0.000000,-110.220351
14,6,32,0.000000,-111.169120
14,6,34,0.000000,-114.997005
14,6,36,0.000000,-110.403768
14,6,38,0.000000,-104.989706
14,6,40,0.000000,-102.555079
14,6,42,0.000000,-108.981257
14,6,44,0.000000,-103.734435
14,6,46,0.000000,-108.972786
14,6,48,0.000000,-114.074602
14,6,50,0.000000,-103.762901
14,6,52,0.000000,-105.696522
14,6,54,0.000000,-104.922362
14,6,56,0.000000,-103.616034
14,6,58,0.000000,-115.218290
14,7,0,0.000000,-105.492677
14,7,2,0.000000,-110.864136
14,7,4,0.000000,-101.777451
14,7,6,0.000000,-113.337398
14,7,8,0.000000,-112.379686
14,7,10,0.000000,-106.846299
14,7,12,0.000000,-104.346861
14,7,14,0.000000,-106.323170
14,7,16,0.000000,-109.834319
14,7,18,0.000000,-115.234908
14,7,20,0.000000,-115.698813
14,7,22,0.000000,-108.490181
14,7,24,0.000000,-120.417996
14,7,26,0.000000,-109.251704
14,7,28,0.000000,-105.210587
14,7,30,0.000000,-111.950975
14,7,32,0.000000,-116.714003
14,7,34,0.000000,-108.185368
14,7,36,0.000000,-103.601146
14,7,38,0.000000,-111.152281
14,7,40,0.000000,-110.025580
14,7,42,0.000000,-115.706280
14,7,44,0.000000,-109.322419
14,7,46,0.000000,-105.934833
14,7,48,0.000000,-106.449614
14,7,50,0.000000,-105.722460
14,7,52,0.000000,-104.134870
14,7,54,0.000000,-107.245550
14,7,56,0.000000,-113.983524
14,7,58,0.000000,-111.479394
14,8,0,0.000000,-112.476377
14,8,2,0.000000,-116.879764
14,8,4,0.000000,-113.646912
14,8,6,0.000000,-107.401948
14,8,8,0.000000,-110.267222
14,8,10,0.000000,-105.072679
14,8,12,0.000000,-110.723773
14,8,14,0.000000,-105.836126
14,8,16,0.000000,-113.265400
14,8,18,0.000000,-110.934834
14,8,20,0.000000,-111.796361
14,8,22,0.000000,-111.469185
14,8,24,0.000000,-105.524022
14,8,26,0.000000,-111.797754
14,8,28,0.000000,-110.179107
14,8,30,0.000000,-108.945134
14,8,32,0.000000,-111.903188
14,8,34,0.000000,-111.792600
14,8,36,0.000000,-106.117989
14,8,38,0.000000,-107.917455
14,8,40,0.000000,-110.736572
14,8,42,0.000000,-120.300104
14,8,44,0.000000,-108.036643
14,8,46,0.000000,-101.193200
14,8,48,0.000000,-107.022570
14,8,50,0.000000,-113.620093
14,8,52,0.000000,-103.718008
14,8,54,0.000000,-106.727592
14,8,56,0.000000,-109.865820
14,8,58,0.000000,-104.622519
14,9,0,0.000000,-114.256417
14,9,2,0.000000,-103.753521
14,9,4,0.000000,-109.962311
14,9,6,0.000000,-107.426620
14,9,8,0.000000,-113.645312
14,9,10,0.000000,-102.072434
14,9,12,0.000000,-108.999776
14,9,14,0.000000,-109.171398
14,9,16,0.000000,-105.910431
14,9,18,0.000000,-108.042957
14,9,20,0.000000,-116.122377
14,9,22,0.000000,-111.625635
14,9,24,0.000000,-111.538613
14,9,26,0.000000,-111.809690
14,9,28,0.000000,-103.137178
14,9,30,0.000000,-106.946416
14,9,32,0.000000,-113.060453
14,9,34,0.000000,-113.710027
14,9,36,0.000000,-115.380450
14,9,38,0.000000,-110.912102
14,9,40,0.000000,-112.105211
14,9,42,0.000000,-115.143567
14,9,44,0.000000,-112.631217
14,9,46,0.000000,-112.532470
14,9,48,0.000000,-111.564715
14,9,50,0.000000,-106.362953
14,9,52,0.000000,-107.118269
14,9,54,0.000000,-109.111620
14,9,56,0.000000,-119.791297
14,9,58,0.000000,-112.153815
14,10,0,0.000000,-108.219332
14,10,2,0.000000,-119.083670
14,10,4,0.000000,-111.736790
14,10,6,0.000000,-113.291517
14,10,8,0.000000,-108.056885
14,10,10,0.000000,-108.026321
14,10,12,0.000000,-115.288906
14,10,14,0.000000,-98.303362
14,10,16,0.000000,-113.347441
14,10,18,0.000000,-110.224655
14,10,20,0.000000,-109.110281
14,10,22,0.000000,-115.765263
14,10,24,0.000000,-105.199216
14,10,26,0.000000,-103.738409
14,10,28,0.000000,-117.127456
14,10,30,0.000000,-101.692777
14,10,32,0.000000,-109.873101
14,10,34,0.000000,-111.229529
14,10,36,0.000000,-107.918179
14,10,38,0.000000,-108.434737
14,10,40,0.000000,-106.578877
14,10,42,0.000000,-115.092866
14,10,44,0.000000,-119.181941
14,10,46,0.000000,-111.582945
14,10,48,0.000000,-117.601543
14,10,50,0.000000,-110.043226
14,10,52,0.000000,-120.903999
14,10,54,0.000000,-111.088397
14,10,56,0.000000,-107.891294
14,10,58,0.000000,-100.128213
14,11,0,0.000000,-121.778246
14,11,2,0.000000,-113.228805
14,11,4,0.000000,-106.604814
14,11,6,0.000000,-108.315840
14,11,8,0.000000,-109.168805
14,11,10,0.000000,-107.943523
14,11,12,0.000000,-106.121906
14,11,14,0.000000,-106.032365
14,11,16,0.000000,-114.945683
14,11,18,0.000000,-105.787533
14,11,20,0.000000,-106.250400
14,11,22,0.000000,-107.719580
14,11,24,0.000000,-113.935147
14,11,26,0.000000,-102.245105
14,11,28,0.000000,-113.409358
14,11,30,0.000000,-107.908037
14,11,32,0.000000,-110.769704
14,11,34,0.000000,-111.286445
14,11,36,0.000000,-112.550695
14,11,38,0.000000,-105.157103
14,11,40,0.000000,-105.408086
14,11,42,0.000000,-104.490928
14,11,44,0.000000,-111.213660
14,11,46,0.000000,-104.508236
14,11,48,0.000000,-106.795243
14,11,50,0.000000,-104.112130
14,11,52,0.000000,-101.894501
14,11,54,0.000000,-113.317791
14,11,56,0.000000,-107.628654
14,11,58,0.000000,-112.296060
14,12,0,0.000000,-106.479337
14,12,2,0.000000,-108.308687
14,12,4,0.000000,-101.601859
14,12,6,0.000000,-111.035914
14,12,8,0.000000,-110.982269
14,12,10,0.000000,-105.833871
14,12,12,0.000000,-112.716600
14,12,14,0.000000,-107.888909
14,12,16,0.000000,-108.384210
14,12,18,0.000000,-106.593156
14,12,20,0.000000,-109.654983
14,12,22,0.000000,-108.696892
14,12,24,0.000000,-107.255189
14,12,26,0.000000,-118.300631
14,12,28,0.000000,-108.234016
14,12,30,0.000000,-101.073859
14,12,32,0.000000,-104.555418
14,12,34,0.000000,-115.076981
14,12,36,0.000000,-107.889108
14,12,38,0.000000,-101.988602
14,12,40,0.000000,-112.135213
14,12,42,0.000000,-112.288818
14,12,44,0.000000,-108.406619
14,12,46,0.000000,-108.898217
14,12,48,0.000000,-111.425341
14,12,50,0.000000,-108.827605
14,12,52,0.000000,-119.055965
14,12,54,0.000000,-108.342530
14,12,56,0.000000,-111.859453
14,12,58,0.000000,-105.771949
14,13,0,0.000000,-103.825772
14,13,2,0.000000,-107.529750
14,13,4,0.000000,-105.444667
14,13,6,0.000000,-116.776576
14,13,8,0.000000,-113.404094
14,13,10,0.000000,-106.389974
14,13,12,0.000000,-108.815153
14,13,14,0.000000,-110.701561
14,13,16,0.000000,-110.046817
14,13,18,0.000000,-109.343924
14,13,20,0.000000,-116.381377
14,13,22,0.000000,-117.236283
14,13,24,0.000000,-105.235119
14,13,26,0.000000,-108.777409
14,13,28,0.000000,-109.768142
14,13,30,0.000000,-121.615367
14,13,32,0.000000,-112.135833
14,13,34,0.000000,-124.084469
14,13,36,0.000000,-105.793247
14,13,38,0.000000,-118.993407
14,13,40,0.000000,-108.267747
14,13,42,0.000000,-107.873934
14,13,44,0.000000,-109.160209
14,13,46,0.000000,-104.979653
14,13,48,0.000000,-120.735809
14,13,50,0.000000,-108.329886
14,13,52,0.000000,-119.527085
14,13,54,0.000000,-105.148520
14,13,56,0.000000,-107.188889
14,13,58,0.000000,-117.747343
14,14,0,0.000000,-105.257122
14,14,2,0.000000,-106.161594
14,14,4,0.000000,-112.633673
14,14,6,0.000000,-105.112733
14,14,8,0.000000,-116.741205
14,14,10,0.000000,-103.568280
14,14,12,0.000000,-115.602717
14,14,14,0.000000,-110.506890
14,14,16,0.000000,-106.484673
14,14,18,0.000000,-116.447181
14,14,20,0.000000,-103.967546
14,14,22,0.000000,-105.918961
14,14,24,0.000000,-107.718908
14,14,26,0.000000,-116.732867
14,14,28,0.000000,-120.171044
14,14,30,0.000000,-100.698546
14,14,32,0.000000,-106.663601
14,14,34,0.000000,-112.067703
14,14,36,0.000000,-110.273555
14,14,38,0.000000,-104.697100
14,14,40,0.000000,-114.135272
14,14,42,0.000000,-117.571073
14,14,44,0.000000,-115.369165
14,14,46,0.000000,-111.025909
14,14,48,0.000000,-111.350403
14,14,50,0.000000,-112.285457
14,14,52,0.000000,-121.525762
14,14,54,0.000000,-135.073787
14,14,56,0.000000,-120.356967
14,14,58,0.000000,-113.335654
14,15,0,0.000000,-114.053739
14,15,2,0.000000,-109.663331
14,15,4,0.000000,-114.477134
14,15,6,0.000000,-106.290396
14,15,8,0.000000,-107.078345
14,15,10,0.000000,-132.620188
14,15,12,0.000000,-111.897383
14,15,14,0.000000,-111.689686
14,15,16,0.000000,-114.058247
14,15,18,0.000000,-101.197010
14,15,20,0.000000,-111.049420
14,15,22,0.000000,-106.550146
14,15,24,0.000000,-121.253573
14,15,26,0.000000,-112.215254
14,15,28,0.000000,-106.831195
14,15,30,0.000000,-108.093390
14,15,32,0.000000,-112.555852
14,15,34,0.000000,-114.355377
14,15,36,0.000000,-114.000787
14,15,38,0.000000,-106.555042
14,15,40,0.000000,-120.102943
14,15,42,0.000000,-107.711161
14,15,44,0.000000,-109.654783
14,15,46,0.000000,-104.699255
14,15,48,0.000000,-109.751439
14,15,50,0.000000,-113.688343
14,15,52,0.000000,-116.100866
14,15,54,0.000000,-103.690552
14,15,56,0.000000,-109.040270
14,15,58,0.000000,-119.847628
14,16,0,0.000000,-110.524305
14,16,2,0.000000,-105.433055
14,16,4,0.000000,-104.312008
14,16,6,0.000000,-107.393764
14,16,8,0.000000,-105.777584
14,16,10,0.000000,-106.602927
14,16,12,0.000000,-102.182472
14,16,14,0.000000,-108.019965
14,16,16,0.000000,-115.561384
14,16,18,0.000000,-106.354491
14,16,20,0.000000,-112.312860
14,16,22,0.000000,-119.186802
14,16,24,0.000000,-104.996177
14,16,26,0.000000,-109.661200
14,16,28,0.000000,-108.129927
14,16,30,0.000000,-114.950458
14,16,32,0.000000,-110.697179
14,16,34,0.000000,-103.770206
14,16,36,0.000000,-108.682902
14,16,38,0.000000,-112.469534
14,16,40,0.000000,-103.886266
14,16,42,0.000000,-106.065690
14,16,44,0.000000,-106.610189
14,16,46,0.000000,-109.599969
14,16,48,0.000000,-110.660445
14,16,50,0.000000,-109.063992
14,16,52,0.000000,-117.076039
14,16,54,0.000000,-109.190861
14,16,56,0.000000,-102.718905
14,16,58,0.000000,-122.439388
14,17,0,0.000000,-117.333740
14,17,2,0.000000,-104.293800
14,17,4,0.000000,-102.934921
14,17,6,0.000000,-105.387696
14,17,8,0.000000,-109.284807
14,17,10,0.000000,-121.972117
14,17,12,0.000000,-110.068883
14,17,14,0.000000,-119.450496
14,17,16,0.000000,-101.628920
14,17,18,0.000000,-111.914906
14,17,20,0.000000,-103.053506
14,17,22,0.000000,-111.690273
14,17,24,0.000000,-118.350001
14,17,26,0.000000,-108.614897
14,17,28,0.000000,-109.705853
14,17,30,0.000000,-107.905329
14,17,32,0.000000,-134.370449
14,17,34,0.000000,-142.140786
14,17,36,0.000000,-108.782102
14,17,38,0.000000,-104.232466
14,17,40,0.000000,-112.628551
14,17,42,0.000000,-114.387903
14,17,44,0.000000,-111.064917
14,17,46,0.000000,-114.237930
14,17,48,0.000000,-110.578469
14,17,50,0.000000,-105.479848
14,17,52,0.000000,-103.241907
14,17,54,0.000000,-106.404552
14,17,56,0.000000,-101.672635
14,17,58,0.000000,-110.455869
14,18,0,0.000000,-110.239705
14,18,2,0.000000,-112.437906
14,18,4,0.000000,-107.043069
14,18,6,0.000000,-111.207042
14,18,8,0.000000,-109.511678
14,18,10,0.000000,-110.729402
14,18,12,0.000000,-110.444517
14,18,14,0.000000,-111.065875
14,18,16,0.000000,-103.137353
14,18,18,0.000000,-106.062079
14,18,20,0.000000,-114.824167
14,18,22,0.000000,-103.765155
14,18,24,0.000000,-113.996760
14,18,26,0.000000,-113.066265
14,18,28,0.000000,-113.195542
14,18,30,0.000000,-105.234713
14,18,32,0.000000,-124.147751
14,18,34,0.000000,-113.894455
14,18,36,0.000000,-113.730222
14,18,38,0.000000,-109.721143
14,18,40,0.000000,-113.358972
14,18,42,0.000000,-110.006211
14,18,44,0.000000,-106.883629
14,18,46,0.000000,-110.920413
14,18,48,0.000000,-108.115530
14,18,50,0.000000,-106.671893
14,18,52,0.000000,-110.268201
14,18,54,0.000000,-109.044147
14,18,56,0.000000,-111.789416
14,18,58,0.000000,-115.570840
14,19,0,0.000000,-110.634314
14,19,2,0.000000,-106.423120
14,19,4,0.000000,-102.180639
14,19,6,0.000000,-100.622986
14,19,8,0.000000,-100.609880
14,19,10,0.000000,-104.827558
14,19,12,0.000000,-109.683392
14,19,14,0.000000,-104.402643
14,19,16,0.000000,-102.706151
14,19,18,0.000000,-104.293165
14,19,20,0.000000,-109.183817
14,19,22,0.000000,-107.807137
14,19,24,0.000000,-110.314581
14,19,26,0.000000,-119.301594
14,19,28,0.000000,-115.791393
14,19,30,0.000000,-110.041555
14,19,32,0.000000,-104.336031
14,19,34,0.000000,-102.569105
14,19,36,0.000000,-110.121836
14,19,38,0.000000,-105.268794
14,19,40,0.000000,-110.930307
14,19,42,0.000000,-113.310347
14,19,44,0.000000,-105.911269
14,19,46,0.000000,-103.809737
14,19,48,0.000000,-114.956767
14,19,50,0.000000,-110.618873
14,19,52,0.000000,-109.934741
14,19,54,0.000000,-105.125137
14,19,56,0.000000,-113.407902
14,19,58,0.000000,-115.309842
14,20,0,0.000000,-112.912668
14,20,2,0.000000,-106.428469
14,20,4,0.000000,-107.440388
14,20,6,0.000000,-113.134482
14,20,8,0.000000,-106.967372
14,20,10,0.000000,-103.319964
14,20,12,0.000000,-109.106823
14,20,14,0.000000,-107.052893
14,20,16,0.000000,-107.307942
14,20,18,0.000000,-108.898787
14,20,20,0.000000,-102.135564
14,20,22,0.000000,-117.395831
14,20,24,0.000000,-110.309630
14,20,26,0.000000,-102.668638
14,20,28,0.000000,-106.184481
14,20,30,0.000000,-109.744730
14,20,32,0.000000,-113.267791
14,20,34,0.000000,-111.046831
14,20,36,0.000000,-107.672567
14,20,38,0.000000,-105.066964
14,20,40,0.000000,-98.714211
14,20,42,0.000000,-112.225507
14,20,44,0.000000,-116.473211
14,20,46,0.000000,-110.033451
14,20,48,0.000000,-114.564972
14,20,50,0.000000,-106.769566
14,20,52,0.000000,-107.711997
14,20,54,0.000000,-110.788934
14,20,56,0.000000,-107.468681
14,20,58,0.000000,-109.590211
14,21,0,0.000000,-102.614487
14,21,2,0.000000,-105.487087
14,21,4,0.000000,-103.966667
14,21,6,0.000000,-110.794775
14,21,8,0.000000,-112.479154
14,21,10,0.000000,-111.980624
14,21,12,0.000000,-103.683933
14,21,14,0.000000,-110.516179
14,21,16,0.000000,-105.485681
14,21,18,0.000000,-118.801233
14,21,20,0.000000,-110.011555
14,21,22,0.000000,-112.886323
14,21,24,0.000000,-114.017246
14,21,26,0.000000,-109.385229
14,21,28,0.000000,-116.372647
14,21,30,0.000000,-108.850741
14,21,32,0.000000,-116.807987
14,21,34,0.000000,-107.583678
14,21,36,0.000000,-105.962987
14,21,38,0.000000,-118.346036
14,21,40,0.000000,-104.840971
14,21,42,0.000000,-108.892954
14,21,44,0.000000,-109.779676
14,21,46,0.000000,-103.709618
14,21,48,0.000000,-111.820344
14,21,50,0.000000,-105.884745
14,21,52,0.000000,-104.960608
14,21,54,0.000000,-105.804614
14,21,56,0.000000,-105.854733
14,21,58,0.000000,-113.738249
14,22,0,0.000000,-113.326531
14,22,2,0.000000,-106.233250
14,22,4,0.000000,-109.107689
14,22,6,0.000000,-101.546897
14,22,8,0.000000,-107.652652
14,22,10,0.000000,-111.501048
14,22,12,0.000000,-103.644506
14,22,14,0.000000,-106.030417
14,22,16,0.000000,-105.337551
14,22,18,0.000000,-111.187536
14,22,20,0.000000,-109.275182
14,22,22,0.000000,-103.255981
14,22,24,0.000000,-104.388815
14,22,26,0.000000,-108.970316
14,22,28,0.000000,-105.440076
14,22,30,0.000000,-108.936645
14,22,32,0.000000,-116.112570
14,22,34,0.000000,-109.434342
14,22,36,0.000000,-107.171669
14,22,38,0.000000,-106.625400
14,22,40,0.000000,-105.952495
14,22,42,0.000000,-109.000177
14,22,44,0.000000,-104.001669
14,22,46,0.000000,-104.613409
14,22,48,0.000000,-109.718573
14,22,50,0.000000,-106.937409
14,22,52,0.000000,-109.812386
14,22,54,0.000000,-107.876143
14,22,56,0.000000,-108.380136
14,22,58,0.000000,-109.964394
14,23,0,0.000000,-101.851265
14,23,2,0.000000,-105.552331
14,23,4,0.000000,-107.648799
14,23,6,0.000000,-120.242233
14,23,8,0.000000,-108.474212
14,23,10,0.000000,-108.178144
14,23,12,0.000000,-107.773080
14,23,14,0.000000,-103.894859
14,23,16,0.000000,-111.007823
14,23,18,0.000000,-106.284573
14,23,20,0.000000,-114.610518
14,23,22,0.000000,-106.710470
14,23,24,0.000000,-107.979269
14,23,26,0.000000,-113.794547
14,23,28,0.000000,-104.725585
14,23,30,0.000000,-115.176275
14,23,32,0.000000,-108.986672
14,23,34,0.000000,-102.414053
14,23,36,0.000000,-117.190520
14,23,38,0.000000,-106.632184
14,23,40,0.000000,-109.595898
14,23,42,0.000000,-105.101887
14,23,44,0.000000,-105.480125
14,23,46,0.000000,-105.218298
14,23,48,0.000000,-112.336068
14,23,50,0.000000,-111.528628
14,23,52,0.000000,-109.661446
14,23,54,0.000000,-128.558318
14,23,56,0.000000,-113.499783
14,23,58,0.000000,-108.909277
14,24,0,0.000000,-104.013767
14,24,2,0.000000,-101.639002
14,24,4,0.000000,-104.930252
14,24,6,0.000000,-110.462568
14,24,8,0.000000,-112.078693
14,24,10,0.000000,-109.943693
14,24,12,0.000000,-112.149000
14,24,14,0.000000,-105.866416
14,24,16,0.000000,-111.377325
14,24,18,0.000000,-111.202765
14,24,20,0.000000,-125.208087
14,24,22,0.000000,-111.738165
14,24,24,0.000000,-111.321913
14,24,26,0.000000,-109.813077
14,24,28,0.000000,-109.643452
14,24,30,0.000000,-106.202738
14,24,32,0.000000,-112.195447
14,24,34,0.000000,-113.879404
14,24,36,0.000000,-106.101964
14,24,38,0.000000,-116.989926
14,24,40,0.000000,-105.814828
14,24,42,0.000000,-110.288062
14,24,44,0.000000,-108.808000
14,24,46,0.000000,-113.803714
14,24,48,0.000000,-116.689794
14,24,50,0.000000,-113.686502
14,24,52,0.000000,-106.832711
14,24,54,0.000000,-106.391924
14,24,56,0.000000,-107.628324
14,24,58,0.000000,-104.555201
14,25,0,0.000000,-108.027333
14,25,2,0.000000,-111.290484
14,25,4,0.000000,-102.606113
14,25,6,0.000000,-111.627282
14,25,8,0.000000,-103.712053
14,25,10,0.000000,-107.552621
14,25,12,0.000000,-115.739994
14,25,14,0.000000,-109.048006
14,25,16,0.000000,-110.010386
14,25,18,0.000000,-109.794289
14,25,20,0.000000,-114.788176
14,25,22,0.000000,-107.420981
14,25,24,0.000000,-116.076543
14,25,26,0.000000,-105.641305
14,25,28,0.000000,-104.367027
14,25,30,0.000000,-110.092489
14,25,32,0.000000,-109.742695
14,25,34,0.000000,-107.157437
14,25,36,0.000000,-106.776272
14,25,38,0.000000,-118.613569
14,25,40,0.000000,-110.306264
14,25,42,0.000000,-112.913331
14,25,44,0.000000,-110.666824
14,25,46,0.000000,-112.454458
14,25,48,0.000000,-114.951809
14,25,50,0.000000,-116.370096
14,25,52,0.000000,-108.851310
14,25,54,0.000000,-116.279934
14,25,56,0.000000,-112.612017
14,25,58,0.000000,-124.163966
14,26,0,0.000000,-107.146976
14,26,2,0.000000,-121.944463
14,26,4,0.000000,-107.307427
14,26,6,0.000000,-111.745176
14,26,8,0.000000,-116.891346
14,26,10,0.000000,-110.803596
14,26,12,0.000000,-104.573916
14,26,14,0.000000,-100.826482
14,26,16,0.000000,-107.477635
14,26,18,0.000000,-119.125653
14,26,20,0.000000,-117.711933
14,26,22,0.000000,-114.890744
14,26,24,0.000000,-106.702762
14,26,26,0.000000,-107.318853
14,26,28,0.000000,-102.952051
14,26,30,0.000000,-129.794680
14,26,32,0.000000,-106.253660
14,26,34,0.000000,-102.823157
14,26,36,0.000000,-125.718800
14,26,38,0.000000,-111.940210
14,26,40,0.000000,-117.358124
14,26,42,0.000000,-109.430010
14,26,44,0.000000,-121.819346
14,26,46,0.000000,-113.087854
14,26,48,0.000000,-103.990764
14,26,50,0.000000,-109.164060
14,26,52,0.000000,-113.593276
14,26,54,0.000000,-107.904820
14,26,56,0.000000,-112.391554
14,26,58,0.000000,-119.048339
14,27,0,0.000000,-106.244340
14,27,2,0.000000,-120.195162
14,27,4,0.000000,-104.561709
14,27,6,0.000000,-109.097694
14,27,8,0.000000,-115.110817
14,27,10,0.000000,-111.473131
14,27,12,0.000000,-104.515465
14,27,14,0.000000,-107.096679
14,27,16,0.000000,-105.945006
14,27,18,0.000000,-109.327934
14,27,20,0.000000,-115.922238
14,27,22,0.000000,-116.449507
