hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-118.190443
14,0,2,0.000000,-100.406862
14,0,4,0.000000,-114.548132
14,0,6,0.000000,-113.920199
14,0,8,0.000000,-104.937895
14,0,10,0.000000,-105.590211
14,0,12,0.000000,-120.414148
14,0,14,0.000000,-108.019497
14,0,16,0.000000,-116.473855
14,0,18,0.000000,-105.450708
14,0,20,0.000000,-102.225923
14,0,22,0.000000,-130.028319
14,0,24,0.000000,-117.090758
14,0,26,0.000000,-105.211792
14,0,28,0.000000,-105.698319
14,0,30,0.000000,-108.896098
14,0,32,0.000000,-107.274959
14,0,34,0.000000,-112.102780
14,0,36,0.000000,-108.729684
14,0,38,0.000000,-113.467942
14,0,40,0.000000,-118.835571
14,0,42,0.000000,-106.999544
14,0,44,0.000000,-114.589673
14,0,46,0.000000,-105.462625
14,0,48,0.000000,-114.154007
14,0,50,0.000000,-107.290395
14,0,52,0.000000,-103.202532
14,0,54,0.000000,-125.109921
14,0,56,0.000000,-105.045597
14,0,58,0.000000,-109.388071
14,1,0,0.000000,-107.301414
14,1,2,0.000000,-121.980009
14,1,4,0.000000,-116.613176
14,1,6,0.000000,-126.685105
14,1,8,0.000000,-113.636080
14,1,10,0.000000,-103.260707
14,1,12,0.000000,-118.139053
14,1,14,0.000000,-108.462086
14,1,16,0.000000,-105.348808
14,1,18,0.000000,-109.052353
14,1,20,0.000000,-110.990752
14,1,22,0.000000,-105.737860
14,1,24,0.000000,-105.411887
14,1,26,0.000000,-103.063222
14,1,28,0.000000,-120.005972
14,1,30,0.000000,-99.528894
14,1,32,0.000000,-117.082356
14,1,34,0.000000,-106.587149
14,1,36,0.000000,-105.839837
14,1,38,0.000000,-110.623433
14,1,40,0.000000,-109.408225
14,1,42,0.000000,-114.056109
14,1,44,0.000000,-137.859260
14,1,46,0.000000,-105.064578
14,1,48,0.000000,-114.716988
14,1,50,0.000000,-108.795267
14,1,52,0.000000,-109.333973
14,1,54,0.000000,-109.481606
14,1,56,0.000000,-113.943121
14,1,58,0.000000,-111.598410
14,2,0,0.000000,-113.014788
14,2,2,0.000000,-118.048604
14,2,4,0.000000,-109.340287
14,2,6,0.000000,-111.719155
14,2,8,0.000000,-110.786470
14,2,10,0.000000,-108.248307
14,2,12,0.000000,-108.603493
14,2,14,0.000000,-119.931042
14,2,16,0.000000,-113.102495
14,2,18,0.000000,-111.134305
14,2,20,0.000000,-112.102361
14,2,22,0.000000,-109.371162
14,2,24,0.000000,-99.760993
14,2,26,0.000000,-106.801610
14,2,28,0.000000,-105.951374
14,2,30,0.000000,-102.766127
14,2,32,0.000000,-107.348958
14,2,34,0.000000,-108.993962
14,2,36,0.000000,-109.112782
14,2,38,0.000000,-104.815523
14,2,40,0.000000,-117.162364
14,2,42,0.000000,-105.704424
14,2,44,0.000000,-104.404282
14,2,46,0.000000,-106.852573
14,2,48,0.000000,-113.354859
14,2,50,0.000000,-112.088014
14,2,52,0.000000,-109.344117
14,2,54,0.000000,-106.108307
14,2,56,0.000000,-104.884822
14,2,58,0.000000,-106.563396
14,3,0,0.000000,-111.748297
14,3,2,0.000000,-117.973713
14,3,4,0.000000,-101.127872
14,3,6,0.000000,-141.876689
14,3,8,0.000000,-114.173851
14,3,10,0.000000,-113.710554
14,3,12,0.000000,-110.875312
14,3,14,0.000000,-108.288320
14,3,16,0.000000,-103.803330
14,3,18,0.000000,-107.177915
14,3,20,0.000000,-101.132096
14,3,22,0.000000,-126.441107
14,3,24,0.000000,-107.402225
14,3,26,0.000000,-113.681723
14,3,28,0.000000,-107.986916
14,3,30,0.000000,-109.810005
14,3,32,0.000000,-113.146401
14,3,34,0.000000,-107.040991
14,3,36,0.000000,-105.620017
14,3,38,0.000000,-105.220553
14,3,40,0.000000,-108.353244
14,3,42,0.000000,-109.834363
14,3,44,0.000000,-102.516823
14,3,46,0.000000,-104.361243
14,3,48,0.000000,-115.413262
14,3,50,0.000000,-107.083795
14,3,52,0.000000,-111.281791
14,3,54,0.000000,-107.769953
14,3,56,0.000000,-112.704809
14,3,58,0.000000,-106.760024
14,4,0,0.000000,-113.221247
14,4,2,0.000000,-106.668408
14,4,4,0.000000,-105.246376
14,4,6,0.000000,-101.953760
14,4,8,0.000000,-107.780622
14,4,10,0.000000,-113.437936
14,4,12,0.000000,-124.235021
14,4,14,0.000000,-118.170879
14,4,16,0.000000,-105.925411
14,4,18,0.000000,-110.231241
14,4,20,0.000000,-103.897720
14,4,22,0.000000,-110.979529
14,4,24,0.000000,-108.922757
14,4,26,0.000000,-106.631667
14,4,28,0.000000,-118.187154
14,4,30,0.000000,-114.099078
14,4,32,0.000000,-108.781419
14,4,34,0.000000,-103.140742
14,4,36,0.000000,-100.890737
14,4,38,0.000000,-109.019347
14,4,40,0.000000,-117.980335
14,4,42,0.000000,-107.289595
14,4,44,0.000000,-105.930729
14,4,46,0.000000,-109.119314
14,4,48,0.000000,-106.942506
14,4,50,0.000000,-110.071040
14,4,52,0.000000,-115.034272
14,4,54,0.000000,-111.072105
14,4,56,0.000000,-125.975533
14,4,58,0.000000,-106.623705
14,5,0,0.000000,-110.184341
14,5,2,0.000000,-109.072632
14,5,4,0.000000,-105.251896
14,5,6,0.000000,-107.336555
14,5,8,0.000000,-115.743010
14,5,10,0.000000,-112.633512
14,5,12,0.000000,-104.515982
14,5,14,0.000000,-102.546280
14,5,16,0.000000,-101.528880
14,5,18,0.000000,-113.508228
14,5,20,0.000000,-106.056930
14,5,22,0.000000,-99.840290
14,5,24,0.000000,-107.447364
14,5,26,0.000000,-109.354155
14,5,28,0.000000,-105.591605
14,5,30,0.000000,-109.951256
14,5,32,0.000000,-105.182224
14,5,34,0.000000,-106.047090
14,5,36,0.000000,-109.131737
14,5,38,0.000000,-104.527801
14,5,40,0.000000,-102.403674
14,5,42,0.000000,-110.444483
14,5,44,0.000000,-110.046943
14,5,46,0.000000,-101.870344
14,5,48,0.000000,-107.075644
14,5,50,0.000000,-105.315858
14,5,52,0.000000,-107.020105
14,5,54,0.000000,-118.196143
14,5,56,0.000000,-112.610268
14,5,58,0.000000,-109.687571
14,6,0,0.000000,-112.360073
14,6,2,0.000000,-117.578328
14,6,4,0.000000,-110.923042
14,6,6,0.000000,-111.447540
14,6,8,0.000000,-104.951254
14,6,10,0.000000,-120.884777
14,6,12,0.000000,-103.564393
14,6,14,0.000000,-108.068836
14,6,16,0.000000,-128.034611
14,6,18,0.000000,-112.470758
14,6,20,0.000000,-121.133129
14,6,22,0.000000,-104.622330
14,6,24,0.000000,-110.247511
14,6,26,0.000000,-109.867720
14,6,28,0.000000,-106.498452
14,6,30,0.000000,-108.555126
14,6,32,0.000000,-105.299771
14,6,34,0.000000,-115.325810
14,6,36,0.000000,-105.015731
14,6,38,0.000000,-108.774019
14,6,40,0.000000,-114.937704
14,6,42,0.000000,-107.607725
14,6,44,0.000000,-109.217274
14,6,46,0.000000,-102.201079
14,6,48,0.000000,-104.524785
14,6,50,0.000000,-112.719923
14,6,52,0.000000,-104.530695
14,6,54,0.000000,-104.443113
14,6,56,0.000000,-104.672439
14,6,58,0.000000,-111.262782
14,7,0,0.000000,-112.881865
14,7,2,0.000000,-108.545021
14,7,4,0.000000,-109.257722
14,7,6,0.000000,-110.560271
14,7,8,0.000000,-114.310036
14,7,10,0.000000,-104.074705
14,7,12,0.000000,-118.689778
14,7,14,0.000000,-112.724734
14,7,16,0.000000,-116.828844
14,7,18,0.000000,-106.361279
14,7,20,0.000000,-106.056831
14,7,22,0.000000,-108.964586
14,7,24,0.000000,-103.774865
14,7,26,0.000000,-109.163285
14,7,28,0.000000,-105.681678
14,7,30,0.000000,-102.675830
14,7,32,0.000000,-108.285884
14,7,34,0.000000,-105.603447
14,7,36,0.000000,-106.583126
14,7,38,0.000000,-105.374077
14,7,40,0.000000,-102.994078
14,7,42,0.000000,-106.028688
14,7,44,0.000000,-109.897106
14,7,46,0.000000,-116.630804
14,7,48,0.000000,-110.470539
14,7,50,0.000000,-113.595302
14,7,52,0.000000,-108.473710
14,7,54,0.000000,-119.409418
14,7,56,0.000000,-112.567195
14,7,58,0.000000,-108.221845
14,8,0,0.000000,-109.623273
14,8,2,0.000000,-107.553719
14,8,4,0.000000,-114.225850
14,8,6,0.000000,-101.723399
14,8,8,0.000000,-110.594499
14,8,10,0.000000,-112.964570
14,8,12,0.000000,-110.575613
14,8,14,0.000000,-104.055081
14,8,16,0.000000,-105.283789
14,8,18,0.000000,-103.329805
14,8,20,0.000000,-108.668896
14,8,22,0.000000,-108.860986
14,8,24,0.000000,-108.638724
14,8,26,0.000000,-115.175363
14,8,28,0.000000,-111.111168
14,8,30,0.000000,-101.161133
14,8,32,0.000000,-112.448807
14,8,34,0.000000,-109.398154
14,8,36,0.000000,-104.587113
14,8,38,0.000000,-109.897883
14,8,40,0.000000,-108.272236
14,8,42,0.000000,-108.556225
14,8,44,0.000000,-113.628114
14,8,46,0.000000,-97.831991
14,8,48,0.000000,-106.225619
14,8,50,0.000000,-120.239367
14,8,52,0.000000,-104.688063
14,8,54,0.000000,-102.968721
14,8,56,0.000000,-108.589606
14,8,58,0.000000,-106.677248
14,9,0,0.000000,-101.488348
14,9,2,0.000000,-117.435483
14,9,4,0.000000,-122.371958
14,9,6,0.000000,-123.244342
14,9,8,0.000000,-107.654695
14,9,10,0.000000,-101.978896
14,9,12,0.000000,-109.373463
14,9,14,0.000000,-112.817693
14,9,16,0.000000,-105.541052
14,9,18,0.000000,-121.813703
14,9,20,0.000000,-109.537945
14,9,22,0.000000,-115.529764
14,9,24,0.000000,-109.864429
14,9,26,0.000000,-104.855024
14,9,28,0.000000,-113.089590
14,9,30,0.000000,-112.284149
14,9,32,0.000000,-107.081820
14,9,34,0.000000,-104.264672
14,9,36,0.000000,-112.112673
14,9,38,0.000000,-115.115808
14,9,40,0.000000,-111.514250
14,9,42,0.000000,-118.928770
14,9,44,0.000000,-121.167381
14,9,46,0.000000,-103.630137
14,9,48,0.000000,-107.687867
14,9,50,0.000000,-107.063383
14,9,52,0.000000,-111.886257
14,9,54,0.000000,-113.714240
14,9,56,0.000000,-105.725500
14,9,58,0.000000,-107.439264
14,10,0,0.000000,-124.929912
14,10,2,0.000000,-109.838168
14,10,4,0.000000,-105.172624
14,10,6,0.000000,-108.396932
14,10,8,0.000000,-110.144948
14,10,10,0.000000,-105.910325
14,10,12,0.000000,-107.000402
14,10,14,0.000000,-119.451474
14,10,16,0.000000,-110.578664
14,10,18,0.000000,-111.323874
14,10,20,0.000000,-110.824957
14,10,22,0.000000,-107.632121
14,10,24,0.000000,-109.808292
14,10,26,0.000000,-115.797940
14,10,28,0.000000,-109.324790
14,10,30,0.000000,-107.829242
14,10,32,0.000000,-106.650713
14,10,34,0.000000,-118.114320
14,10,36,0.000000,-111.130340
14,10,38,0.000000,-109.964424
14,10,40,0.000000,-106.669821
14,10,42,0.000000,-119.159104
14,10,44,0.000000,-109.368012
14,10,46,0.000000,-122.331693
14,10,48,0.000000,-104.171338
14,10,50,0.000000,-110.995531
14,10,52,0.000000,-112.247839
14,10,54,0.000000,-99.781731
14,10,56,0.000000,-115.703210
14,10,58,0.000000,-115.774115
14,11,0,0.000000,-116.213243
14,11,2,0.000000,-103.858495
14,11,4,0.000000,-108.714785
14,11,6,0.000000,-99.813113
14,11,8,0.000000,-99.315875
14,11,10,0.000000,-97.731494
14,11,12,0.000000,-104.106549
14,11,14,0.000000,-115.902902
14,11,16,0.000000,-118.763189
14,11,18,0.000000,-108.168330
14,11,20,0.000000,-109.398386
14,11,22,0.000000,-119.142703
14,11,24,0.000000,-105.589991
14,11,26,0.000000,-108.536123
14,11,28,0.000000,-123.774899
14,11,30,0.000000,-110.709900
14,11,32,0.000000,-111.327129
14,11,34,0.000000,-103.610668
14,11,36,0.000000,-114.117345
14,11,38,0.000000,-108.568143
14,11,40,0.000000,-102.225848
14,11,42,0.000000,-110.225347
14,11,44,0.000000,-111.004001
14,11,46,0.000000,-107.316402
14,11,48,0.000000,-107.860798
14,11,50,0.000000,-103.716071
14,11,52,0.000000,-110.289318
14,11,54,0.000000,-114.876766
14,11,56,0.000000,-105.478562
14,11,58,0.000000,-119.321111
14,12,0,0.000000,-106.540197
14,12,2,0.000000,-112.227073
14,12,4,0.000000,-121.950232
14,12,6,0.000000,-102.323566
14,12,8,0.000000,-102.911312
14,12,10,0.000000,-105.323348
14,12,12,0.000000,-106.038988
14,12,14,0.000000,-107.029786
14,12,16,0.000000,-104.334043
14,12,18,0.000000,-107.524062
14,12,20,0.000000,-104.518554
14,12,22,0.000000,-106.245910
14,12,24,0.000000,-109.822514
14,12,26,0.000000,-105.367656
14,12,28,0.000000,-112.666775
14,12,30,0.000000,-108.020156
14,12,32,0.000000,-102.092807
14,12,34,0.000000,-107.720734
14,12,36,0.000000,-103.913094
14,12,38,0.000000,-109.417115
14,12,40,0.000000,-113.580340
14,12,42,0.000000,-108.346781
14,12,44,0.000000,-110.219119
14,12,46,0.000000,-111.629232
14,12,48,0.000000,-109.404485
14,12,50,0.000000,-99.836435
14,12,52,0.000000,-109.265441
14,12,54,0.000000,-118.151603
14,12,56,0.000000,-104.701836
14,12,58,0.000000,-105.721620
14,13,0,0.000000,-117.442346
14,13,2,0.000000,-108.766528
14,13,4,0.000000,-108.263125
14,13,6,0.000000,-108.797840
14,13,8,0.000000,-103.924862
14,13,10,0.000000,-109.530811
14,13,12,0.000000,-103.557681
14,13,14,0.000000,-109.856428
14,13,16,0.000000,-109.688265
14,13,18,0.000000,-108.640368
14,13,20,0.000000,-104.686774
14,13,22,0.000000,-114.358986
14,13,24,0.000000,-109.467024
14,13,26,0.000000,-105.172961
14,13,28,0.000000,-105.598823
14,13,30,0.000000,-107.849648
14,13,32,0.000000,-109.199408
14,13,34,0.000000,-115.478161
14,13,36,0.000000,-129.275082
14,13,38,0.000000,-106.068912
14,13,40,0.000000,-121.704212
14,13,42,0.000000,-109.639981
14,13,44,0.000000,-110.688528
14,13,46,0.000000,-108.329826
14,13,48,0.000000,-113.752683
14,13,50,0.000000,-104.955987
14,13,52,0.000000,-105.581394
14,13,54,0.000000,-103.049940
14,13,56,0.000000,-108.070916
14,13,58,0.000000,-103.249254
14,14,0,0.000000,-110.117174
14,14,2,0.000000,-110.567407
14,14,4,0.000000,-111.218399
14,14,6,0.000000,-105.560495
14,14,8,0.000000,-104.756888
14,14,10,0.000000,-105.672313
14,14,12,0.000000,-114.336825
14,14,14,0.000000,-104.026162
14,14,16,0.000000,-110.130129
14,14,18,0.000000,-102.790583
14,14,20,0.000000,-124.970598
14,14,22,0.000000,-110.451545
14,14,24,0.000000,-111.981462
14,14,26,0.000000,-112.351721
14,14,28,0.000000,-111.643334
14,14,30,0.000000,-102.125908
14,14,32,0.000000,-109.526730
14,14,34,0.000000,-116.247823
14,14,36,0.000000,-108.692601
14,14,38,0.000000,-100.515454
14,14,40,0.000000,-106.208848
14,14,42,0.000000,-107.434251
14,14,44,0.000000,-105.960754
14,14,46,0.000000,-112.875663
14,14,48,0.000000,-100.276540
14,14,50,0.000000,-118.917095
14,14,52,0.000000,-114.185267
14,14,54,0.000000,-112.791693
14,14,56,0.000000,-118.994637
14,14,58,0.000000,-115.956264
14,15,0,0.000000,-104.791470
14,15,2,0.000000,-111.843434
14,15,4,0.000000,-102.424481
14,15,6,0.000000,-114.032250
14,15,8,0.000000,-122.573756
14,15,10,0.000000,-110.764393
14,15,12,0.000000,-107.895067
14,15,14,0.000000,-108.884630
14,15,16,0.000000,-107.117393
14,15,18,0.000000,-110.118523
14,15,20,0.000000,-107.334386
14,15,22,0.000000,-106.154518
14,15,24,0.000000,-113.682066
14,15,26,0.000000,-118.472906
14,15,28,0.000000,-106.004015
14,15,30,0.000000,-106.634811
14,15,32,0.000000,-106.772545
14,15,34,0.000000,-124.677708
14,15,36,0.000000,-114.370363
14,15,38,0.000000,-121.561727
14,15,40,0.000000,-106.403669
14,15,42,0.000000,-104.573110
14,15,44,0.000000,-112.438013
14,15,46,0.000000,-113.581944
14,15,48,0.000000,-116.378196
14,15,50,0.000000,-100.747879
14,15,52,0.000000,-124.046012
14,15,54,0.000000,-106.041330
14,15,56,0.000000,-108.298375
14,15,58,0.000000,-110.912505
14,16,0,0.000000,-119.503616
14,16,2,0.000000,-105.450513
14,16,4,0.000000,-105.242053
14,16,6,0.000000,-115.442669
14,16,8,0.000000,-108.079884
14,16,10,0.000000,-109.276018
14,16,12,0.000000,-107.571908
14,16,14,0.000000,-116.402308
14,16,16,0.000000,-108.714813
14,16,18,0.000000,-114.631306
14,16,20,0.000000,-110.248238
14,16,22,0.000000,-115.775579
14,16,24,0.000000,-138.519923
14,16,26,0.000000,-107.900011
14,16,28,0.000000,-110.634853
14,16,30,0.000000,-104.173364
14,16,32,0.000000,-109.836786
14,16,34,0.000000,-107.850986
14,16,36,0.000000,-103.735002
14,16,38,0.000000,-117.402364
14,16,40,0.000000,-122.329537
14,16,42,0.000000,-111.122681
14,16,44,0.000000,-103.949466
14,16,46,0.000000,-104.620091
14,16,48,0.000000,-120.754968
14,16,50,0.000000,-108.893405
14,16,52,0.000000,-105.624986
14,16,54,0.000000,-113.612274
14,16,56,0.000000,-110.303775
14,16,58,0.000000,-108.106788
14,17,0,0.000000,-107.424113
14,17,2,0.000000,-104.205246
14,17,4,0.000000,-111.197410
14,17,6,0.000000,-103.099038
14,17,8,0.000000,-114.224853
14,17,10,0.000000,-103.479394
14,17,12,0.000000,-105.254736
14,17,14,0.000000,-103.232959
14,17,16,0.000000,-106.931424
14,17,18,0.000000,-105.677816
14,17,20,0.000000,-102.398087
14,17,22,0.000000,-104.881330
14,17,24,0.000000,-127.706360
14,17,26,0.000000,-105.482144
14,17,28,0.000000,-106.799406
14,17,30,0.000000,-109.700406
14,17,32,0.000000,-106.853812
14,17,34,0.000000,-111.461484
14,17,36,0.000000,-101.648273
14,17,38,0.000000,-112.374206
14,17,40,0.000000,-104.996245
14,17,42,0.000000,-119.832050
14,17,44,0.000000,-111.801064
14,17,46,0.000000,-101.244868
14,17,48,0.000000,-115.281820
14,17,50,0.000000,-112.357198
14,17,52,0.000000,-115.113223
14,17,54,0.000000,-106.658492
14,17,56,0.000000,-105.337983
14,17,58,0.000000,-115.149657
14,18,0,0.000000,-125.028325
14,18,2,0.000000,-105.554854
14,18,4,0.000000,-114.939453
14,18,6,0.000000,-113.526290
14,18,8,0.000000,-106.305055
14,18,10,0.000000,-108.215260
14,18,12,0.000000,-108.161905
14,18,14,0.000000,-116.234820
14,18,16,0.000000,-107.544593
14,18,18,0.000000,-112.361287
14,18,20,0.000000,-114.958865
14,18,22,0.000000,-117.276164
14,18,24,0.000000,-102.448839
14,18,26,0.000000,-109.537211
14,18,28,0.000000,-104.310043
14,18,30,0.000000,-102.716326
14,18,32,0.000000,-121.729012
14,18,34,0.000000,-115.032351
14,18,36,0.000000,-103.583516
14,18,38,0.000000,-106.666024
14,18,40,0.000000,-101.465907
14,18,42,0.000000,-110.704743
14,18,44,0.000000,-111.883314
14,18,46,0.000000,-106.492070
14,18,48,0.000000,-104.567844
14,18,50,0.000000,-102.889622
14,18,52,0.000000,-113.850176
14,18,54,0.000000,-107.272563
14,18,56,0.000000,-113.332449
14,18,58,0.000000,-110.512658
14,19,0,0.000000,-109.965461
14,19,2,0.000000,-111.703501
14,19,4,0.000000,-114.987012
14,19,6,0.000000,-110.916756
14,19,8,0.000000,-105.551314
14,19,10,0.000000,-104.097116
14,19,12,0.000000,-101.034503
14,19,14,0.000000,-107.479940
14,19,16,0.000000,-109.560048
14,19,18,0.000000,-122.423223
14,19,20,0.000000,-104.918810
14,19,22,0.000000,-110.475425
14,19,24,0.000000,-111.870030
14,19,26,0.000000,-114.490109
14,19,28,0.000000,-110.457934
14,19,30,0.000000,-105.363703
14,19,32,0.000000,-116.441011
14,19,34,0.000000,-111.862643
14,19,36,0.000000,-107.708916
14,19,38,0.000000,-99.450973
14,19,40,0.000000,-114.838285
14,19,42,0.000000,-102.372785
14,19,44,0.000000,-103.111935
14,19,46,0.000000,-120.015992
14,19,48,0.000000,-108.008954
14,19,50,0.000000,-107.010599
14,19,52,0.000000,-103.393956
14,19,54,0.000000,-104.801682
14,19,56,0.000000,-108.745541
14,19,58,0.000000,-106.864675
14,20,0,0.000000,-110.523625
14,20,2,0.000000,-114.004355
14,20,4,0.000000,-108.965050
14,20,6,0.000000,-119.315583
14,20,8,0.000000,-109.608174
14,20,10,0.000000,-113.508892
14,20,12,0.000000,-105.299845
14,20,14,0.000000,-111.535148
14,20,16,0.000000,-103.177506
14,20,18,0.000000,-108.000950
14,20,20,0.000000,-107.827984
14,20,22,0.000000,-108.483652
14,20,24,0.000000,-102.139495
14,20,26,0.000000,-106.753439
14,20,28,0.000000,-99.652911
14,20,30,0.000000,-105.851090
14,20,32,0.000000,-107.002824
14,20,34,0.000000,-104.952718
14,20,36,0.000000,-112.693061
14,20,38,0.000000,-108.395221
14,20,40,0.000000,-119.088078
14,20,42,0.000000,-114.102426
14,20,44,0.000000,-100.033370
14,20,46,0.000000,-116.047709
14,20,48,0.000000,-106.069409
14,20,50,0.000000,-119.830755
14,20,52,0.000000,-102.992309
14,20,54,0.000000,-105.754054
14,20,56,0.000000,-112.562098
14,20,58,0.000000,-105.329209
14,21,0,0.000000,-108.913649
14,21,2,0.000000,-119.630787
14,21,4,0.000000,-108.226547
14,21,6,0.000000,-111.640820
14,21,8,0.000000,-107.700325
14,21,10,0.000000,-115.709330
14,21,12,0.000000,-111.500435
14,21,14,0.000000,-106.775652
14,21,16,0.000000,-109.014118
14,21,18,0.000000,-105.935025
14,21,20,0.000000,-107.027043
14,21,22,0.000000,-106.734537
14,21,24,0.000000,-107.551003
14,21,26,0.000000,-115.858646
14,21,28,0.000000,-114.178210
14,21,30,0.000000,-114.858809
14,21,32,0.000000,-113.496364
14,21,34,0.000000,-119.833835
14,21,36,0.000000,-105.242756
14,21,38,0.000000,-113.219916
14,21,40,0.000000,-111.264531
14,21,42,0.000000,-110.166709
14,21,44,0.000000,-107.399773
14,21,46,0.000000,-113.466719
14,21,48,0.000000,-104.523774
14,21,50,0.000000,-107.049719
14,21,52,0.000000,-102.040160
14,21,54,0.000000,-108.222167
14,21,56,0.000000,-110.390338
14,21,58,0.000000,-110.407574
14,22,0,0.000000,-106.597503
14,22,2,0.000000,-109.533018
14,22,4,0.000000,-111.351465
14,22,6,0.000000,-110.772777
14,22,8,0.000000,-106.065662
14,22,10,0.000000,-113.616133
14,22,12,0.000000,-115.497945
14,22,14,0.000000,-108.640959
14,22,16,0.000000,-120.611159
14,22,18,0.000000,-107.456595
14,22,20,0.000000,-112.148782
14,22,22,0.000000,-108.466164
14,22,24,0.000000,-110.107650
14,22,26,0.000000,-105.278248
14,22,28,0.000000,-113.352048
14,22,30,0.000000,-113.064711
14,22,32,0.000000,-121.129449
14,22,34,0.000000,-116.455248
14,22,36,0.000000,-108.311591
14,22,38,0.000000,-100.405392
14,22,40,0.000000,-110.590064
14,22,42,0.000000,-111.352057
14,22,44,0.000000,-111.838853
14,22,46,0.000000,-109.163603
14,22,48,0.000000,-109.825917
14,22,50,0.000000,-105.195749
14,22,52,0.000000,-99.509408
14,22,54,0.000000,-126.211838
14,22,56,0.000000,-107.901709
14,22,58,0.000000,-103.113721
14,23,0,0.000000,-107.440551
14,23,2,0.000000,-109.280910
14,23,4,0.000000,-103.280092
14,23,6,0.000000,-116.976653
14,23,8,0.000000,-114.132083
14,23,10,0.000000,-118.975601
14,23,12,0.000000,-115.399508
14,23,14,0.000000,-107.857554
14,23,16,0.000000,-123.306150
14,23,18,0.000000,-107.300044
14,23,20,0.000000,-103.181070
14,23,22,0.000000,-103.589337
14,23,24,0.000000,-112.802556
14,23,26,0.000000,-103.365955
14,23,28,0.000000,-114.229198
14,23,30,0.000000,-113.188847
14,23,32,0.000000,-106.624755
14,23,34,0.000000,-110.682048
14,23,36,0.000000,-110.069718
14,23,38,0.000000,-119.730247
14,23,40,0.000000,-117.521174
14,23,42,0.000000,-105.460607
14,23,44,0.000000,-102.747035
14,23,46,0.000000,-116.096308
14,23,48,0.000000,-105.912601
14,23,50,0.000000,-106.114336
14,23,52,0.000000,-107.806098
14,23,54,0.000000,-115.393903
14,23,56,0.000000,-116.739253
14,23,58,0.000000,-110.657470
14,24,0,0.000000,-107.029631
14,24,2,0.000000,-106.965477
14,24,4,0.000000,-108.880971
14,24,6,0.000000,-108.916255
14,24,8,0.000000,-107.260430
14,24,10,0.000000,-119.024262
14,24,12,0.000000,-106.644189
14,24,14,0.000000,-102.667760
14,24,16,0.000000,-111.707652
14,24,18,0.000000,-104.278559
14,24,20,0.000000,-115.815655
14,24,22,0.000000,-110.268035
14,24,24,0.000000,-112.971847
14,24,26,0.000000,-106.006671
14,24,28,0.000000,-108.122830
14,24,30,0.000000,-117.657907
14,24,32,0.000000,-114.816387
14,24,34,0.000000,-104.341456
14,24,36,0.000000,-112.896373
14,24,38,0.000000,-124.542276
14,24,40,0.000000,-111.761218
14,24,42,0.000000,-111.172163
14,24,44,0.000000,-108.520005
14,24,46,0.000000,-106.957135
14,24,48,0.000000,-101.813036
14,24,50,0.000000,-107.340845
14,24,52,0.000000,-108.959051
14,24,54,0.000000,-117.734457
14,24,56,0.000000,-111.276337
14,24,58,0.000000,-110.291724
14,25,0,0.000000,-105.228359
14,25,2,0.000000,-104.124179
14,25,4,0.000000,-110.739323
14,25,6,0.000000,-106.686327
14,25,8,0.000000,-106.042121
14,25,10,0.000000,-105.325126
14,25,12,0.000000,-110.096574
14,25,14,0.000000,-111.220350
14,25,16,0.000000,-118.240042
14,25,18,0.000000,-115.950392
14,25,20,0.000000,-119.865057
14,25,22,0.000000,-99.436480
14,25,24,0.000000,-119.122683
14,25,26,0.000000,-103.223244
14,25,28,0.000000,-110.642007
14,25,30,0.000000,-104.723286
14,25,32,0.000000,-116.300643
14,25,34,0.000000,-112.855001
14,25,36,0.000000,-109.761715
14,25,38,0.000000,-105.120940
14,25,40,0.000000,-109.271261
14,25,42,0.000000,-103.961521
14,25,44,0.000000,-121.799201
14,25,46,0.000000,-106.322296
14,25,48,0.000000,-118.383996
14,25,50,0.000000,-105.101183
14,25,52,0.000000,-112.030909
14,25,54,0.000000,-108.512125
14,25,56,0.000000,-112.194335
14,25,58,0.000000,-113.967253
14,26,0,0.000000,-105.747209
14,26,2,0.000000,-125.107065
14,26,4,0.000000,-108.885026
14,26,6,0.000000,-107.345245
14,26,8,0.000000,-115.708898
14,26,10,0.000000,-109.694948
14,26,12,0.000000,-116.217857
14,26,14,0.000000,-104.625470
14,26,16,0.000000,-112.477029
14,26,18,0.000000,-113.325030
14,26,20,0.000000,-109.316399
14,26,22,0.000000,-103.198088
14,26,24,0.000000,-113.176074
14,26,26,0.000000,-122.669530
14,26,28,0.000000,-108.565695
14,26,30,0.000000,-105.213382
14,26,32,0.000000,-107.824628
14,26,34,0.000000,-104.720801
14,26,36,0.000000,-105.075953
14,26,38,0.000000,-105.189481
14,26,40,0.000000,-113.375546
14,26,42,0.000000,-101.619834
14,26,44,0.000000,-104.166434
14,26,46,0.000000,-116.790030
14,26,48,0.000000,-109.887685
14,26,50,0.000000,-103.346439
14,26,52,0.000000,-108.028758
14,26,54,0.000000,-103.241646
14,26,56,0.000000,-101.611334
14,26,58,0.000000,-108.099324
14,27,0,0.000000,-104.757288
14,27,2,0.000000,-109.232015
14,27,4,0.000000,-108.878160
14,27,6,0.000000,-106.115059
14,27,8,0.000000,-110.787369
14,27,10,0.000000,-110.942295
14,27,12,0.000000,-117.781209
14,27,14,0.000000,-111.104893
14,27,16,0.000000,-108.159763
14,27,18,0.000000,-110.273165
14,27,20,0.000000,-109.558864
14,27,22,0.000000,-111.797311
