hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-111.746764
14,0,2,0.000000,-110.859319
14,0,4,0.000000,-107.555082
14,0,6,0.000000,-110.032582
14,0,8,0.000000,-108.494866
14,0,10,0.000000,-108.160987
14,0,12,0.000000,-107.484830
14,0,14,0.000000,-110.722343
14,0,16,0.000000,-108.924860
14,0,18,0.000000,-108.702445
14,0,20,0.000000,-109.694318
14,0,22,0.000000,-108.605617
14,0,24,0.000000,-109.499156
14,0,26,0.000000,-108.751395
14,0,28,0.000000,-109.353718
14,0,30,0.000000,-109.259967
14,0,32,0.000000,-109.358252
14,0,34,0.000000,-110.447630
14,0,36,0.000000,-109.472744
14,0,38,0.000000,-108.142878
14,0,40,0.000000,-110.216208
14,0,42,0.000000,-112.151269
14,0,44,0.000000,-109.193668
14,0,46,0.000000,-109.893650
14,0,48,0.000000,-107.866004
14,0,50,0.000000,-110.603697
14,0,52,0.000000,-107.915403
14,0,54,0.000000,-109.338623
14,0,56,0.000000,-109.546052
14,0,58,0.000000,-111.489314
14,1,0,0.000000,-112.083749
14,1,2,0.000000,-109.924744
14,1,4,0.000000,-110.377490
14,1,6,0.000000,-108.251314
14,1,8,0.000000,-110.795958
14,1,10,0.000000,-107.461737
14,1,12,0.000000,-111.535955
14,1,14,0.000000,-111.609001
14,1,16,0.000000,-109.635853
14,1,18,0.000000,-105.477905
14,1,20,0.000000,-111.357781
14,1,22,0.000000,-111.258234
14,1,24,0.000000,-108.559229
14,1,26,0.000000,-110.728318
14,1,28,0.000000,-109.694760
14,1,30,0.000000,-109.280254
14,1,32,0.000000,-108.457404
14,1,34,0.000000,-108.846438
14,1,36,0.000000,-108.043222
14,1,38,0.000000,-111.227103
14,1,40,0.000000,-112.400780
14,1,42,0.000000,-109.782163
14,1,44,0.000000,-110.039327
14,1,46,0.000000,-110.609246
14,1,48,0.000000,-109.055481
14,1,50,0.000000,-107.715084
14,1,52,0.000000,-111.557872
14,1,54,0.000000,-109.796175
14,1,56,0.000000,-112.651462
14,1,58,0.000000,-109.171769
14,2,0,0.000000,-112.607215
14,2,2,0.000000,-108.136243
14,2,4,0.000000,-108.224999
14,2,6,0.000000,-109.397256
14,2,8,0.000000,-107.749470
14,2,10,0.000000,-106.205203
14,2,12,0.000000,-109.414749
14,2,14,0.000000,-109.331791
14,2,16,0.000000,-112.034569
14,2,18,0.000000,-108.408761
14,2,20,0.000000,-108.029651
14,2,22,0.000000,-107.946656
14,2,24,0.000000,-108.603951
14,2,26,0.000000,-109.355531
14,2,28,0.000000,-111.275185
14,2,30,0.000000,-110.677492
14,2,32,0.000000,-110.584108
14,2,34,0.000000,-108.011030
14,2,36,0.000000,-110.186236
14,2,38,0.000000,-110.200603
14,2,40,0.000000,-108.606554
14,2,42,0.000000,-110.844604
14,2,44,0.000000,-108.502010
14,2,46,0.000000,-109.508329
14,2,48,0.000000,-108.185652
14,2,50,0.000000,-108.577682
14,2,52,0.000000,-108.362060
14,2,54,0.000000,-107.686728
14,2,56,0.000000,-106.889740
14,2,58,0.000000,-106.287546
14,3,0,0.000000,-108.502575
14,3,2,0.000000,-111.297784
14,3,4,0.000000,-109.068250
14,3,6,0.000000,-109.379328
14,3,8,0.000000,-108.041715
14,3,10,0.000000,-108.411279
14,3,12,0.000000,-109.596544
14,3,14,0.000000,-107.171540
14,3,16,0.000000,-112.890959
14,3,18,0.000000,-108.549261
14,3,20,0.000000,-110.482101
14,3,22,0.000000,-109.662425
14,3,24,0.000000,-108.887075
14,3,26,0.000000,-108.217571
14,3,28,0.000000,-110.949143
14,3,30,0.000000,-107.850764
14,3,32,0.000000,-109.670682
14,3,34,0.000000,-106.535826
14,3,36,0.000000,-107.724968
14,3,38,0.000000,-108.405545
14,3,40,0.000000,-107.932251
14,3,42,0.000000,-107.530972
14,3,44,0.000000,-111.280761
14,3,46,0.000000,-112.403715
14,3,48,0.000000,-110.668591
14,3,50,0.000000,-107.533501
14,3,52,0.000000,-107.576571
14,3,54,0.000000,-107.774820
14,3,56,0.000000,-108.510734
14,3,58,0.000000,-110.525141
14,4,0,0.000000,-109.308600
14,4,2,0.000000,-107.602894
14,4,4,0.000000,-109.778805
14,4,6,0.000000,-109.344776
14,4,8,0.000000,-110.011695
14,4,10,0.000000,-108.265169
14,4,12,0.000000,-107.969108
14,4,14,0.000000,-107.401161
14,4,16,0.000000,-109.720518
14,4,18,0.000000,-107.995784
14,4,20,0.000000,-108.650350
14,4,22,0.000000,-109.275147
14,4,24,0.000000,-107.542811
14,4,26,0.000000,-105.159464
14,4,28,0.000000,-110.185692
14,4,30,0.000000,-109.342149
14,4,32,0.000000,-108.654370
14,4,34,0.000000,-109.902125
14,4,36,0.000000,-109.362308
14,4,38,0.000000,-107.304984
14,4,40,0.000000,-108.573594
14,4,42,0.000000,-106.802785
14,4,44,0.000000,-110.122683
14,4,46,0.000000,-110.915078
14,4,48,0.000000,-110.620840
14,4,50,0.000000,-110.692217
14,4,52,0.000000,-109.018983
14,4,54,0.000000,-111.094704
14,4,56,0.000000,-107.502361
14,4,58,0.000000,-112.459257
14,5,0,0.000000,-108.844536
14,5,2,0.000000,-109.298826
14,5,4,0.000000,-107.966975
14,5,6,0.000000,-109.783896
14,5,8,0.000000,-105.875046
14,5,10,0.000000,-108.412291
14,5,12,0.000000,-110.058176
14,5,14,0.000000,-106.442491
14,5,16,0.000000,-107.918686
14,5,18,0.000000,-112.159685
14,5,20,0.000000,-108.518748
14,5,22,0.000000,-107.198192
14,5,24,0.000000,-108.968409
14,5,26,0.000000,-112.571059
14,5,28,0.000000,-109.454179
14,5,30,0.000000,-109.530954
14,5,32,0.000000,-110.562928
14,5,34,0.000000,-108.291763
14,5,36,0.000000,-108.896455
14,5,38,0.000000,-106.516562
14,5,40,0.000000,-107.396465
14,5,42,0.000000,-109.410955
14,5,44,0.000000,-108.507007
14,5,46,0.000000,-109.420467
14,5,48,0.000000,-107.877224
14,5,50,0.000000,-108.115414
14,5,52,0.000000,-107.176216
14,5,54,0.000000,-108.118213
14,5,56,0.000000,-110.964697
14,5,58,0.000000,-109.247577
14,6,0,0.000000,-108.878943
14,6,2,0.000000,-111.999446
14,6,4,0.000000,-110.920218
14,6,6,0.000000,-109.014932
14,6,8,0.000000,-103.352477
14,6,10,0.000000,-108.214276
14,6,12,0.000000,-111.357424
14,6,14,0.000000,-109.115795
14,6,16,0.000000,-85.031937
14,6,18,0.000000,-86.828997
14,6,20,0.000000,-86.695310
14,6,22,0.000000,-86.444115
14,6,24,0.000000,-86.034983
14,6,26,0.000000,-110.582059
14,6,28,0.000000,-110.281953
14,6,30,0.000000,-109.525538
14,6,32,0.000000,-109.719361
14,6,34,0.000000,-111.346624
14,6,36,0.000000,-111.498983
14,6,38,0.000000,-106.568655
14,6,40,0.000000,-86.910719
14,6,42,0.000000,-111.359587
14,6,44,0.000000,-110.415881
14,6,46,0.000000,-109.926615
14,6,48,0.000000,-107.133772
14,6,50,0.000000,-108.182622
14,6,52,0.000000,-109.979124
14,6,54,0.000000,-107.313380
14,6,56,0.000000,-110.059932
14,6,58,0.000000,-109.773333
14,7,0,0.000000,-108.627100
14,7,2,0.000000,-106.426723
14,7,4,0.000000,-104.176778
14,7,6,0.000000,-108.120942
14,7,8,0.000000,-109.900467
14,7,10,0.000000,-108.949975
14,7,12,0.000000,-109.038728
14,7,14,0.000000,-87.626803
14,7,16,0.000000,-86.482784
14,7,18,0.000000,-88.232182
14,7,20,0.000000,-108.920877
14,7,22,0.000000,-109.347243
14,7,24,0.000000,-110.080456
14,7,26,0.000000,-107.643087
14,7,28,0.000000,-109.453297
14,7,30,0.000000,-109.921690
14,7,32,0.000000,-108.340777
14,7,34,0.000000,-108.555735
14,7,36,0.000000,-109.102414
14,7,38,0.000000,-109.026684
14,7,40,0.000000,-106.389196
14,7,42,0.000000,-109.709277
14,7,44,0.000000,-107.642984
14,7,46,0.000000,-109.220691
14,7,48,0.000000,-108.596773
14,7,50,0.000000,-105.077389
14,7,52,0.000000,-108.593463
14,7,54,0.000000,-106.842388
14,7,56,0.000000,-107.544706
14,7,58,0.000000,-110.347264
14,8,0,0.000000,-110.438513
14,8,2,0.000000,-108.058409
14,8,4,0.000000,-108.009086
14,8,6,0.000000,-110.041721
14,8,8,0.000000,-108.480692
14,8,10,0.000000,-107.861244
14,8,12,0.000000,-108.590657
14,8,14,0.000000,-109.795524
14,8,16,0.000000,-109.173309
14,8,18,0.000000,-110.179288
14,8,20,0.000000,-111.018052
14,8,22,0.000000,-109.534506
14,8,24,0.000000,-106.206178
14,8,26,0.000000,-109.591005
14,8,28,0.000000,-108.983840
14,8,30,0.000000,-109.453320
14,8,32,0.000000,-110.663204
14,8,34,0.000000,-110.747750
14,8,36,0.000000,-110.419868
14,8,38,0.000000,-111.443532
14,8,40,0.000000,-110.268973
14,8,42,0.000000,-108.026428
14,8,44,0.000000,-108.660115
14,8,46,0.000000,-101.978088
14,8,48,0.000000,-108.968336
14,8,50,0.000000,-109.074017
14,8,52,0.000000,-110.052597
14,8,54,0.000000,-111.100792
14,8,56,0.000000,-110.256792
14,8,58,0.000000,-109.667213
14,9,0,0.000000,-106.308300
14,9,2,0.000000,-92.151069
14,9,4,0.000000,-110.164875
14,9,6,0.000000,-108.829732
14,9,8,0.000000,-110.145363
14,9,10,0.000000,-111.855331
14,9,12,0.000000,-108.316360
14,9,14,0.000000,-107.635162
14,9,16,0.000000,-107.805664
14,9,18,0.000000,-109.297400
14,9,20,0.000000,-111.872818
14,9,22,0.000000,-112.186241
14,9,24,0.000000,-87.259853
14,9,26,0.000000,-88.214414
14,9,28,0.000000,-87.485205
14,9,30,0.000000,-107.933319
14,9,32,0.000000,-109.219472
14,9,34,0.000000,-108.298773
14,9,36,0.000000,-109.904877
14,9,38,0.000000,-89.833825
14,9,40,0.000000,-111.075464
14,9,42,0.000000,-111.041771
14,9,44,0.000000,-110.680456
14,9,46,0.000000,-109.558014
14,9,48,0.000000,-110.960319
14,9,50,0.000000,-109.565740
14,9,52,0.000000,-110.968236
14,9,54,0.000000,-109.207296
14,9,56,0.000000,-108.637882
14,9,58,0.000000,-105.726441
14,10,0,0.000000,-110.618618
14,10,2,0.000000,-112.338533
14,10,4,0.000000,-112.242808
14,10,6,0.000000,-109.051035
14,10,8,0.000000,-107.975056
14,10,10,0.000000,-107.911430
14,10,12,0.000000,-110.990280
14,10,14,0.000000,-109.439197
14,10,16,0.000000,-110.117691
14,10,18,0.000000,-112.206506
14,10,20,0.000000,-110.596224
14,10,22,0.000000,-109.318404
14,10,24,0.000000,-110.810287
14,10,26,0.000000,-98.454693
14,10,28,0.000000,-92.507943
14,10,30,0.000000,-110.908835
14,10,32,0.000000,-108.503001
14,10,34,0.000000,-107.676356
14,10,36,0.000000,-88.333300
14,10,38,0.000000,-109.101908
14,10,40,0.000000,-109.466933
14,10,42,0.000000,-112.365174
14,10,44,0.000000,-109.274812
14,10,46,0.000000,-109.502817
14,10,48,0.000000,-105.193220
14,10,50,0.000000,-107.849579
14,10,52,0.000000,-108.387927
14,10,54,0.000000,-109.603644
14,10,56,0.000000,-110.222899
14,10,58,0.000000,-110.673540
14,11,0,0.000000,-111.496012
14,11,2,0.000000,-111.210615
14,11,4,0.000000,-110.249718
14,11,6,0.000000,-110.092996
14,11,8,0.000000,-107.753418
14,11,10,0.000000,-107.924940
14,11,12,0.000000,-109.283865
14,11,14,0.000000,-110.678089
14,11,16,0.000000,-108.878271
14,11,18,0.000000,-109.239412
14,11,20,0.000000,-109.621028
14,11,22,0.000000,-110.455252
14,11,24,0.000000,-110.800849
14,11,26,0.000000,-109.191467
14,11,28,0.000000,-108.884844
14,11,30,0.000000,-109.562549
14,11,32,0.000000,-109.607274
14,11,34,0.000000,-108.539279
14,11,36,0.000000,-105.010209
14,11,38,0.000000,-108.260856
14,11,40,0.000000,-107.049145
14,11,42,0.000000,-109.760443
14,11,44,0.000000,-109.834317
14,11,46,0.000000,-103.908869
14,11,48,0.000000,-102.234536
14,11,50,0.000000,-110.731032
14,11,52,0.000000,-108.192730
14,11,54,0.000000,-111.438897
14,11,56,0.000000,-109.014920
14,11,58,0.000000,-107.307843
14,12,0,0.000000,-110.343553
14,12,2,0.000000,-106.126728
14,12,4,0.000000,-107.321130
14,12,6,0.000000,-108.940269
14,12,8,0.000000,-109.005052
14,12,10,0.000000,-106.953547
14,12,12,0.000000,-109.588809
14,12,14,0.000000,-110.061315
14,12,16,0.000000,-108.363641
14,12,18,0.000000,-110.835757
14,12,20,0.000000,-107.764236
14,12,22,0.000000,-109.258701
14,12,24,0.000000,-110.847738
14,12,26,0.000000,-97.537832
14,12,28,0.000000,-94.123801
14,12,30,0.000000,-107.605794
14,12,32,0.000000,-109.440203
14,12,34,0.000000,-108.151232
14,12,36,0.000000,-103.038650
14,12,38,0.000000,-108.547243
14,12,40,0.000000,-110.510595
14,12,42,0.000000,-92.720850
14,12,44,0.000000,-94.222671
14,12,46,0.000000,-110.260505
14,12,48,0.000000,-111.304243
14,12,50,0.000000,-108.363852
14,12,52,0.000000,-106.826564
14,12,54,0.000000,-107.361613
14,12,56,0.000000,-108.866900
14,12,58,0.000000,-109.545601
14,13,0,0.000000,-109.896804
14,13,2,0.000000,-108.912283
14,13,4,0.000000,-108.413768
14,13,6,0.000000,-112.361731
14,13,8,0.000000,-111.661172
14,13,10,0.000000,-111.294799
14,13,12,0.000000,-109.922312
14,13,14,0.000000,-107.242276
14,13,16,0.000000,-110.667580
14,13,18,0.000000,-110.294336
14,13,20,0.000000,-109.490100
14,13,22,0.000000,-109.772050
14,13,24,0.000000,-111.773039
14,13,26,0.000000,-107.614011
14,13,28,0.000000,-96.471740
14,13,30,0.000000,-108.127078
14,13,32,0.000000,-110.175209
14,13,34,0.000000,-108.944415
14,13,36,0.000000,-109.044906
14,13,38,0.000000,-110.931000
14,13,40,0.000000,-111.987331
14,13,42,0.000000,-107.576045
14,13,44,0.000000,-110.635865
14,13,46,0.000000,-110.640949
14,13,48,0.000000,-98.887598
14,13,50,0.000000,-109.996367
14,13,52,0.000000,-108.737092
14,13,54,0.000000,-111.802105
14,13,56,0.000000,-111.763388
14,13,58,0.000000,-107.237997
14,14,0,0.000000,-107.436367
14,14,2,0.000000,-109.036861
14,14,4,0.000000,-108.334227
14,14,6,0.000000,-108.400038
14,14,8,0.000000,-108.932305
14,14,10,0.000000,-108.621320
14,14,12,0.000000,-110.418796
14,14,14,0.000000,-109.893300
14,14,16,0.000000,-113.651267
14,14,18,0.000000,-109.334568
14,14,20,0.000000,-107.634771
14,14,22,0.000000,-109.490649
14,14,24,0.000000,-108.770346
14,14,26,0.000000,-86.412130
14,14,28,0.000000,-86.170889
14,14,30,0.000000,-86.973903
14,14,32,0.000000,-88.079114
14,14,34,0.000000,-111.330591
14,14,36,0.000000,-109.532906
14,14,38,0.000000,-109.311017
14,14,40,0.000000,-110.405965
14,14,42,0.000000,-89.518485
14,14,44,0.000000,-88.509190
14,14,46,0.000000,-88.637640
14,14,48,0.000000,-110.632807
14,14,50,0.000000,-106.643279
14,14,52,0.000000,-110.561627
14,14,54,0.000000,-108.045910
14,14,56,0.000000,-107.047525
14,14,58,0.000000,-109.160138
14,15,0,0.000000,-111.764188
14,15,2,0.000000,-111.566975
14,15,4,0.000000,-109.941261
14,15,6,0.000000,-96.177471
14,15,8,0.000000,-88.075030
14,15,10,0.000000,-108.841432
14,15,12,0.000000,-106.049866
14,15,14,0.000000,-106.672761
14,15,16,0.000000,-109.653243
14,15,18,0.000000,-108.012052
14,15,20,0.000000,-110.073676
14,15,22,0.000000,-111.665892
14,15,24,0.000000,-106.454157
14,15,26,0.000000,-109.799073
14,15,28,0.000000,-108.090628
14,15,30,0.000000,-106.888413
14,15,32,0.000000,-110.260337
14,15,34,0.000000,-108.365529
14,15,36,0.000000,-109.067081
14,15,38,0.000000,-110.268096
14,15,40,0.000000,-109.088524
14,15,42,0.000000,-107.525411
14,15,44,0.000000,-109.047584
14,15,46,0.000000,-106.057831
14,15,48,0.000000,-110.938300
14,15,50,0.000000,-110.107860
14,15,52,0.000000,-109.852066
14,15,54,0.000000,-108.713543
14,15,56,0.000000,-109.980719
14,15,58,0.000000,-110.294604
14,16,0,0.000000,-108.135980
14,16,2,0.000000,-111.261342
14,16,4,0.000000,-108.556078
14,16,6,0.000000,-110.472047
14,16,8,0.000000,-108.951913
14,16,10,0.000000,-109.166109
14,16,12,0.000000,-109.336266
14,16,14,0.000000,-107.857544
14,16,16,0.000000,-108.659011
14,16,18,0.000000,-107.917985
14,16,20,0.000000,-111.354598
14,16,22,0.000000,-106.359643
14,16,24,0.000000,-109.714199
14,16,26,0.000000,-109.004948
14,16,28,0.000000,-106.392458
14,16,30,0.000000,-109.799448
14,16,32,0.000000,-110.024398
14,16,34,0.000000,-108.920804
14,16,36,0.000000,-109.527332
14,16,38,0.000000,-109.801803
14,16,40,0.000000,-109.532603
14,16,42,0.000000,-109.090784
14,16,44,0.000000,-110.565947
14,16,46,0.000000,-109.289538
14,16,48,0.000000,-108.565350
14,16,50,0.000000,-107.970606
14,16,52,0.000000,-109.052912
14,16,54,0.000000,-109.935461
14,16,56,0.000000,-109.946740
14,16,58,0.000000,-112.753343
14,17,0,0.000000,-110.145525
14,17,2,0.000000,-107.387128
14,17,4,0.000000,-109.592375
14,17,6,0.000000,-110.049901
14,17,8,0.000000,-109.913409
14,17,10,0.000000,-108.824832
14,17,12,0.000000,-110.115448
14,17,14,0.000000,-107.287492
14,17,16,0.000000,-107.434246
14,17,18,0.000000,-108.513226
14,17,20,0.000000,-111.370812
14,17,22,0.000000,-111.412152
14,17,24,0.000000,-110.941773
14,17,26,0.000000,-111.444188
14,17,28,0.000000,-109.035093
14,17,30,0.000000,-109.941598
14,17,32,0.000000,-105.192847
14,17,34,0.000000,-109.403492
14,17,36,0.000000,-112.307551
14,17,38,0.000000,-109.437940
14,17,40,0.000000,-109.669955
14,17,42,0.000000,-107.197507
14,17,44,0.000000,-108.627804
14,17,46,0.000000,-112.951862
14,17,48,0.000000,-109.119731
14,17,50,0.000000,-107.894854
14,17,52,0.000000,-107.768825
14,17,54,0.000000,-109.466569
14,17,56,0.000000,-108.170996
14,17,58,0.000000,-108.572915
14,18,0,0.000000,-109.899992
14,18,2,0.000000,-110.125537
14,18,4,0.000000,-110.842466
14,18,6,0.000000,-110.940826
14,18,8,0.000000,-105.786242
14,18,10,0.000000,-107.100423
14,18,12,0.000000,-107.948517
14,18,14,0.000000,-109.711495
14,18,16,0.000000,-110.030269
14,18,18,0.000000,-109.639349
14,18,20,0.000000,-106.836513
14,18,22,0.000000,-110.469010
14,18,24,0.000000,-107.441549
14,18,26,0.000000,-110.640330
14,18,28,0.000000,-107.933089
14,18,30,0.000000,-110.477638
14,18,32,0.000000,-111.040185
14,18,34,0.000000,-108.628665
14,18,36,0.000000,-109.864449
14,18,38,0.000000,-109.040118
14,18,40,0.000000,-107.622071
14,18,42,0.000000,-109.732774
14,18,44,0.000000,-110.015392
14,18,46,0.000000,-109.152693
14,18,48,0.000000,-110.213962
14,18,50,0.000000,-110.283083
14,18,52,0.000000,-111.460363
14,18,54,0.000000,-108.758742
14,18,56,0.000000,-108.606683
14,18,58,0.000000,-109.245071
14,19,0,0.000000,-109.536691
14,19,2,0.000000,-109.488508
14,19,4,0.000000,-109.469431
14,19,6,0.000000,-105.151176
14,19,8,0.000000,-108.777153
14,19,10,0.000000,-107.753625
14,19,12,0.000000,-109.870566
14,19,14,0.000000,-109.936451
14,19,16,0.000000,-109.221527
14,19,18,0.000000,-108.322449
14,19,20,0.000000,-111.412401
14,19,22,0.000000,-110.821594
14,19,24,0.000000,-110.689743
14,19,26,0.000000,-110.365298
14,19,28,0.000000,-110.417988
14,19,30,0.000000,-109.206738
14,19,32,0.000000,-110.502763
14,19,34,0.000000,-106.583826
14,19,36,0.000000,-111.858075
14,19,38,0.000000,-110.030376
14,19,40,0.000000,-107.462271
14,19,42,0.000000,-110.003123
14,19,44,0.000000,-107.743690
14,19,46,0.000000,-109.290156
14,19,48,0.000000,-109.899464
14,19,50,0.000000,-110.319958
14,19,52,0.000000,-109.822047
14,19,54,0.000000,-109.477975
14,19,56,0.000000,-108.631472
14,19,58,0.000000,-109.269095
14,20,0,0.000000,-109.564890
14,20,2,0.000000,-108.504572
14,20,4,0.000000,-110.224549
14,20,6,0.000000,-109.996161
14,20,8,0.000000,-109.532783
14,20,10,0.000000,-106.490081
14,20,12,0.000000,-108.853535
14,20,14,0.000000,-109.807465
14,20,16,0.000000,-110.329993
14,20,18,0.000000,-110.285308
14,20,20,0.000000,-110.875513
14,20,22,0.000000,-108.681561
14,20,24,0.000000,-111.106074
14,20,26,0.000000,-107.140523
14,20,28,0.000000,-106.114375
14,20,30,0.000000,-110.394646
14,20,32,0.000000,-109.078412
14,20,34,0.000000,-92.651091
14,20,36,0.000000,-94.666909
14,20,38,0.000000,-107.801625
14,20,40,0.000000,-107.011949
14,20,42,0.000000,-110.888755
14,20,44,0.000000,-107.076337
14,20,46,0.000000,-109.132560
14,20,48,0.000000,-108.890722
14,20,50,0.000000,-111.271256
14,20,52,0.000000,-110.526110
14,20,54,0.000000,-108.331516
14,20,56,0.000000,-112.951171
14,20,58,0.000000,-110.932230
14,21,0,0.000000,-108.787732
14,21,2,0.000000,-107.716182
14,21,4,0.000000,-106.223738
14,21,6,0.000000,-103.248188
14,21,8,0.000000,-110.564077
14,21,10,0.000000,-109.775437
14,21,12,0.000000,-108.323474
14,21,14,0.000000,-101.333127
14,21,16,0.000000,-102.753887
14,21,18,0.000000,-108.685081
14,21,20,0.000000,-107.063062
14,21,22,0.000000,-94.213241
14,21,24,0.000000,-109.236826
14,21,26,0.000000,-107.170918
14,21,28,0.000000,-109.879853
14,21,30,0.000000,-108.830005
14,21,32,0.000000,-106.511316
14,21,34,0.000000,-110.283884
14,21,36,0.000000,-110.260651
14,21,38,0.000000,-105.507463
14,21,40,0.000000,-108.100187
14,21,42,0.000000,-108.875450
14,21,44,0.000000,-111.363217
14,21,46,0.000000,-109.712724
14,21,48,0.000000,-109.015049
14,21,50,0.000000,-110.395980
14,21,52,0.000000,-111.933154
14,21,54,0.000000,-107.880645
14,21,56,0.000000,-106.028465
14,21,58,0.000000,-110.908992
14,22,0,0.000000,-111.040289
14,22,2,0.000000,-109.645505
14,22,4,0.000000,-109.553657
14,22,6,0.000000,-108.139584
14,22,8,0.000000,-108.740913
14,22,10,0.000000,-112.994073
14,22,12,0.000000,-110.838122
14,22,14,0.000000,-106.949526
14,22,16,0.000000,-108.329770
14,22,18,0.000000,-110.826576
14,22,20,0.000000,-106.141784
14,22,22,0.000000,-107.723544
14,22,24,0.000000,-109.553840
14,22,26,0.000000,-107.999869
14,22,28,0.000000,-108.125419
14,22,30,0.000000,-110.809810
14,22,32,0.000000,-94.802216
14,22,34,0.000000,-97.099514
14,22,36,0.000000,-109.222774
14,22,38,0.000000,-108.015790
14,22,40,0.000000,-111.504575
14,22,42,0.000000,-109.679493
14,22,44,0.000000,-110.566321
14,22,46,0.000000,-109.648405
14,22,48,0.000000,-111.795685
14,22,50,0.000000,-110.682959
14,22,52,0.000000,-109.681232
14,22,54,0.000000,-109.476105
14,22,56,0.000000,-109.045941
14,22,58,0.000000,-110.399847
14,23,0,0.000000,-111.077957
14,23,2,0.000000,-107.223008
14,23,4,0.000000,-109.498619
14,23,6,0.000000,-110.417101
14,23,8,0.000000,-111.482550
14,23,10,0.000000,-108.456567
14,23,12,0.000000,-107.179743
14,23,14,0.000000,-111.815567
14,23,16,0.000000,-109.639158
14,23,18,0.000000,-109.808126
14,23,20,0.000000,-106.121002
14,23,22,0.000000,-105.643869
14,23,24,0.000000,-108.790850
14,23,26,0.000000,-110.046169
14,23,28,0.000000,-110.913963
14,23,30,0.000000,-111.324144
14,23,32,0.000000,-111.976766
14,23,34,0.000000,-107.729126
14,23,36,0.000000,-108.598757
14,23,38,0.000000,-111.229497
14,23,40,0.000000,-109.424194
14,23,42,0.000000,-107.189999
14,23,44,0.000000,-105.429217
14,23,46,0.000000,-108.950885
14,23,48,0.000000,-109.175419
14,23,50,0.000000,-108.265573
14,23,52,0.000000,-109.613626
14,23,54,0.000000,-107.653484
14,23,56,0.000000,-109.554909
14,23,58,0.000000,-108.560041
14,24,0,0.000000,-108.699305
14,24,2,0.000000,-107.914623
14,24,4,0.000000,-109.854493
14,24,6,0.000000,-110.859919
14,24,8,0.000000,-111.227860
14,24,10,0.000000,-110.602039
14,24,12,0.000000,-109.378329
14,24,14,0.000000,-110.240252
14,24,16,0.000000,-109.681003
14,24,18,0.000000,-110.267742
14,24,20,0.000000,-110.652910
14,24,22,0.000000,-111.879892
14,24,24,0.000000,-107.084190
14,24,26,0.000000,-109.828829
14,24,28,0.000000,-109.741784
14,24,30,0.000000,-110.692940
14,24,32,0.000000,-111.392454
14,24,34,0.000000,-108.273000
14,24,36,0.000000,-108.452615
14,24,38,0.000000,-109.476885
14,24,40,0.000000,-109.115640
14,24,42,0.000000,-108.235463
14,24,44,0.000000,-108.074754
14,24,46,0.000000,-110.352810
14,24,48,0.000000,-101.633687
14,24,50,0.000000,-109.296107
14,24,52,0.000000,-104.862501
14,24,54,0.000000,-107.235496
14,24,56,0.000000,-107.360792
14,24,58,0.000000,-108.983786
14,25,0,0.000000,-109.879264
14,25,2,0.000000,-110.248418
14,25,4,0.000000,-108.880361
14,25,6,0.000000,-109.523774
14,25,8,0.000000,-110.918246
14,25,10,0.000000,-110.444542
14,25,12,0.000000,-111.337081
14,25,14,0.000000,-112.217529
14,25,16,0.000000,-110.343514
14,25,18,0.000000,-107.938267
14,25,20,0.000000,-109.593017
14,25,22,0.000000,-110.759011
14,25,24,0.000000,-110.217965
14,25,26,0.000000,-110.554503
14,25,28,0.000000,-109.970153
14,25,30,0.000000,-108.477590
14,25,32,0.000000,-108.953288
14,25,34,0.000000,-103.934092
14,25,36,0.000000,-108.526051
14,25,38,0.000000,-109.320570
14,25,40,0.000000,-107.854955
14,25,42,0.000000,-109.765390
14,25,44,0.000000,-110.271693
14,25,46,0.000000,-108.531879
14,25,48,0.000000,-106.614147
14,25,50,0.000000,-107.628732
14,25,52,0.000000,-108.927376
14,25,54,0.000000,-110.294368
14,25,56,0.000000,-108.696521
14,25,58,0.000000,-111.544983
14,26,0,0.000000,-109.337650
14,26,2,0.000000,-110.745078
14,26,4,0.000000,-108.436894
14,26,6,0.000000,-112.263093
14,26,8,0.000000,-108.971916
14,26,10,0.000000,-109.066669
14,26,12,0.000000,-110.387728
14,26,14,0.000000,-107.644025
14,26,16,0.000000,-109.552124
14,26,18,0.000000,-107.401860
14,26,20,0.000000,-108.670829
14,26,22,0.000000,-110.004059
14,26,24,0.000000,-109.756688
14,26,26,0.000000,-107.395491
14,26,28,0.000000,-110.001223
14,26,30,0.000000,-109.144564
14,26,32,0.000000,-110.353444
14,26,34,0.000000,-109.891752
14,26,36,0.000000,-108.839465
14,26,38,0.000000,-109.132257
14,26,40,0.000000,-112.862295
14,26,42,0.000000,-107.374447
14,26,44,0.000000,-108.763534
14,26,46,0.000000,-110.319906
14,26,48,0.000000,-110.227704
14,26,50,0.000000,-110.199038
14,26,52,0.000000,-105.767074
14,26,54,0.000000,-110.260439
14,26,56,0.000000,-110.205746
14,26,58,0.000000,-110.340006
14,27,0,0.000000,-111.428622
14,27,2,0.000000,-109.560599
14,27,4,0.000000,-110.392995
14,27,6,0.000000,-110.276544
14,27,8,0.000000,-110.664724
14,27,10,0.000000,-109.415568
14,27,12,0.000000,-108.992687
14,27,14,0.000000,-109.282036
14,27,16,0.000000,-112.217763
14,27,18,0.000000,-108.055684
14,27,20,0.000000,-107.840473
14,27,22,0.000000,-109.163417
