hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-109.900852
14,0,2,0.000000,-116.159601
14,0,4,0.000000,-106.247632
14,0,6,0.000000,-108.670252
14,0,8,0.000000,-101.910101
14,0,10,0.000000,-113.583315
14,0,12,0.000000,-110.085487
14,0,14,0.000000,-106.409093
14,0,16,0.000000,-112.298459
14,0,18,0.000000,-107.206902
14,0,20,0.000000,-105.421500
14,0,22,0.000000,-111.756521
14,0,24,0.000000,-103.613593
14,0,26,0.000000,-116.326685
14,0,28,0.000000,-104.330471
14,0,30,0.000000,-121.727674
14,0,32,0.000000,-112.272424
14,0,34,0.000000,-109.144889
14,0,36,0.000000,-108.640801
14,0,38,0.000000,-124.203285
14,0,40,0.000000,-114.296440
14,0,42,0.000000,-108.331281
14,0,44,0.000000,-116.388363
14,0,46,0.000000,-117.080499
14,0,48,0.000000,-108.159307
14,0,50,0.000000,-109.264230
14,0,52,0.000000,-117.145369
14,0,54,0.000000,-111.907030
14,0,56,0.000000,-114.199337
14,0,58,0.000000,-102.980015
14,1,0,0.000000,-111.438149
14,1,2,0.000000,-104.385272
14,1,4,0.000000,-120.178400
14,1,6,0.000000,-113.809694
14,1,8,0.000000,-104.334303
14,1,10,0.000000,-112.327337
14,1,12,0.000000,-107.316328
14,1,14,0.000000,-116.203536
14,1,16,0.000000,-113.603262
14,1,18,0.000000,-112.532610
14,1,20,0.000000,-106.561782
14,1,22,0.000000,-109.488309
14,1,24,0.000000,-105.960922
14,1,26,0.000000,-111.005116
14,1,28,0.000000,-109.243760
14,1,30,0.000000,-112.006174
14,1,32,0.000000,-107.744049
14,1,34,0.000000,-113.084674
14,1,36,0.000000,-110.704374
14,1,38,0.000000,-123.982536
14,1,40,0.000000,-116.917172
14,1,42,0.000000,-110.805309
14,1,44,0.000000,-108.235243
14,1,46,0.000000,-111.728168
14,1,48,0.000000,-120.005730
14,1,50,0.000000,-105.895730
14,1,52,0.000000,-103.856497
14,1,54,0.000000,-109.199881
14,1,56,0.000000,-139.885640
14,1,58,0.000000,-112.472275
14,2,0,0.000000,-113.161129
14,2,2,0.000000,-110.825148
14,2,4,0.000000,-105.840484
14,2,6,0.000000,-105.901296
14,2,8,0.000000,-105.448089
14,2,10,0.000000,-107.633173
14,2,12,0.000000,-102.043007
14,2,14,0.000000,-122.469927
14,2,16,0.000000,-107.779622
14,2,18,0.000000,-106.958332
14,2,20,0.000000,-114.392982
14,2,22,0.000000,-115.476262
14,2,24,0.000000,-112.729370
14,2,26,0.000000,-106.218076
14,2,28,0.000000,-111.544921
14,2,30,0.000000,-109.118163
14,2,32,0.000000,-102.788730
14,2,34,0.000000,-102.964907
14,2,36,0.000000,-107.398907
14,2,38,0.000000,-111.977949
14,2,40,0.000000,-110.562164
14,2,42,0.000000,-126.689527
14,2,44,0.000000,-121.001766
14,2,46,0.000000,-111.415721
14,2,48,0.000000,-121.727613
14,2,50,0.000000,-115.960641
14,2,52,0.000000,-112.583907
14,2,54,0.000000,-115.512764
14,2,56,0.000000,-115.129405
14,2,58,0.000000,-100.205876
14,3,0,0.000000,-115.468286
14,3,2,0.000000,-109.136326
14,3,4,0.000000,-107.555397
14,3,6,0.000000,-105.886947
14,3,8,0.000000,-103.344233
14,3,10,0.000000,-123.961058
14,3,12,0.000000,-115.535598
14,3,14,0.000000,-109.530671
14,3,16,0.000000,-109.939841
14,3,18,0.000000,-112.124721
14,3,20,0.000000,-105.454115
14,3,22,0.000000,-106.396387
14,3,24,0.000000,-113.048179
14,3,26,0.000000,-108.423255
14,3,28,0.000000,-119.171994
14,3,30,0.000000,-108.398793
14,3,32,0.000000,-109.749132
14,3,34,0.000000,-108.615517
14,3,36,0.000000,-106.954190
14,3,38,0.000000,-114.088298
14,3,40,0.000000,-107.944474
14,3,42,0.000000,-106.803825
14,3,44,0.000000,-101.706998
14,3,46,0.000000,-109.477301
14,3,48,0.000000,-111.720519
14,3,50,0.000000,-105.048027
14,3,52,0.000000,-109.300592
14,3,54,0.000000,-111.525701
14,3,56,0.000000,-102.956603
14,3,58,0.000000,-110.985454
14,4,0,0.000000,-105.930539
14,4,2,0.000000,-116.383522
14,4,4,0.000000,-111.969127
14,4,6,0.000000,-105.827153
14,4,8,0.000000,-109.207325
14,4,10,0.000000,-107.084197
14,4,12,0.000000,-110.188912
14,4,14,0.000000,-113.414885
14,4,16,0.000000,-111.402916
14,4,18,0.000000,-108.017618
14,4,20,0.000000,-115.595130
14,4,22,0.000000,-112.322440
14,4,24,0.000000,-107.160229
14,4,26,0.000000,-122.075569
14,4,28,0.000000,-110.446907
14,4,30,0.000000,-117.589476
14,4,32,0.000000,-108.519033
14,4,34,0.000000,-117.171662
14,4,36,0.000000,-112.445659
14,4,38,0.000000,-120.060015
14,4,40,0.000000,-103.651326
14,4,42,0.000000,-118.564792
14,4,44,0.000000,-122.806675
14,4,46,0.000000,-104.511860
14,4,48,0.000000,-106.932041
14,4,50,0.000000,-102.822116
14,4,52,0.000000,-106.024396
14,4,54,0.000000,-107.067630
14,4,56,0.000000,-106.355832
14,4,58,0.000000,-111.626186
14,5,0,0.000000,-103.988279
14,5,2,0.000000,-109.859948
14,5,4,0.000000,-104.982185
14,5,6,0.000000,-109.830821
14,5,8,0.000000,-116.990332
14,5,10,0.000000,-104.050466
14,5,12,0.000000,-105.849011
14,5,14,0.000000,-120.059025
14,5,16,0.000000,-114.472921
14,5,18,0.000000,-112.716606
14,5,20,0.000000,-106.394586
14,5,22,0.000000,-103.826879
14,5,24,0.000000,-118.513576
14,5,26,0.000000,-118.295395
14,5,28,0.000000,-117.479962
14,5,30,0.000000,-105.429068
14,5,32,0.000000,-104.671426
14,5,34,0.000000,-110.793234
14,5,36,0.000000,-108.395284
14,5,38,0.000000,-108.729429
14,5,40,0.000000,-107.472328
14,5,42,0.000000,-112.699949
14,5,44,0.000000,-113.323525
14,5,46,0.000000,-115.324708
14,5,48,0.000000,-142.268302
14,5,50,0.000000,-112.109328
14,5,52,0.000000,-110.847857
14,5,54,0.000000,-116.585482
14,5,56,0.000000,-106.056125
14,5,58,0.000000,-116.922399
14,6,0,0.000000,-106.102794
14,6,2,0.000000,-109.932440
14,6,4,0.000000,-105.455163
14,6,6,0.000000,-113.337060
14,6,8,0.000000,-107.417976
14,6,10,0.000000,-102.393745
14,6,12,0.000000,-107.851509
14,6,14,0.000000,-107.253612
14,6,16,0.000000,-105.485260
14,6,18,0.000000,-109.570772
14,6,20,0.000000,-109.458637
14,6,22,0.000000,-104.786655
14,6,24,0.000000,-109.186242
14,6,26,0.000000,-110.134270
14,6,28,0.000000,-113.619371
14,6,30,0.000000,-113.813815
14,6,32,0.000000,-112.742160
14,6,34,0.000000,-116.985664
14,6,36,0.000000,-111.798660
14,6,38,0.000000,-108.773258
14,6,40,0.000000,-115.060368
14,6,42,0.000000,-114.770958
14,6,44,0.000000,-113.438772
14,6,46,0.000000,-106.315951
14,6,48,0.000000,-131.929868
14,6,50,0.000000,-114.013165
14,6,52,0.000000,-111.448105
14,6,54,0.000000,-107.808033
14,6,56,0.000000,-112.305524
14,6,58,0.000000,-109.641823
14,7,0,0.000000,-108.189167
14,7,2,0.000000,-106.376485
14,7,4,0.000000,-126.643707
14,7,6,0.000000,-113.665543
14,7,8,0.000000,-111.541603
14,7,10,0.000000,-109.796710
14,7,12,0.000000,-104.461698
14,7,14,0.000000,-108.135754
14,7,16,0.000000,-106.662823
14,7,18,0.000000,-109.572021
14,7,20,0.000000,-110.016880
14,7,22,0.000000,-105.826374
14,7,24,0.000000,-112.553070
14,7,26,0.000000,-104.994394
14,7,28,0.000000,-117.436955
14,7,30,0.000000,-116.012631
14,7,32,0.000000,-103.826749
14,7,34,0.000000,-103.930732
14,7,36,0.000000,-112.730711
14,7,38,0.000000,-114.290708
14,7,40,0.000000,-104.135500
14,7,42,0.000000,-108.347691
14,7,44,0.000000,-113.814184
14,7,46,0.000000,-106.286210
14,7,48,0.000000,-104.060720
14,7,50,0.000000,-122.850709
14,7,52,0.000000,-116.015655
14,7,54,0.000000,-120.463655
14,7,56,0.000000,-108.344839
14,7,58,0.000000,-109.175225
14,8,0,0.000000,-108.386939
14,8,2,0.000000,-108.457216
14,8,4,0.000000,-106.059002
14,8,6,0.000000,-110.455216
14,8,8,0.000000,-106.911207
14,8,10,0.000000,-115.371177
14,8,12,0.000000,-106.506462
14,8,14,0.000000,-113.237258
14,8,16,0.000000,-107.057373
14,8,18,0.000000,-120.280961
14,8,20,0.000000,-113.745165
14,8,22,0.000000,-108.746781
14,8,24,0.000000,-113.362418
14,8,26,0.000000,-109.635717
14,8,28,0.000000,-108.783809
14,8,30,0.000000,-110.090274
14,8,32,0.000000,-115.281709
14,8,34,0.000000,-126.309861
14,8,36,0.000000,-109.929742
14,8,38,0.000000,-112.662935
14,8,40,0.000000,-119.281947
14,8,42,0.000000,-120.295480
14,8,44,0.000000,-117.126882
14,8,46,0.000000,-100.274820
14,8,48,0.000000,-105.165248
14,8,50,0.000000,-109.926499
14,8,52,0.000000,-107.415925
14,8,54,0.000000,-105.287441
14,8,56,0.000000,-107.044185
14,8,58,0.000000,-105.744659
14,9,0,0.000000,-104.611550
14,9,2,0.000000,-112.231234
14,9,4,0.000000,-114.175841
14,9,6,0.000000,-107.429467
14,9,8,0.000000,-106.599095
14,9,10,0.000000,-105.604000
14,9,12,0.000000,-106.311439
14,9,14,0.000000,-107.136904
14,9,16,0.000000,-104.941455
14,9,18,0.000000,-102.411206
14,9,20,0.000000,-112.285141
14,9,22,0.000000,-106.685143
14,9,24,0.000000,-103.900843
14,9,26,0.000000,-110.248803
14,9,28,0.000000,-116.188733
14,9,30,0.000000,-104.033794
14,9,32,0.000000,-114.238581
14,9,34,0.000000,-108.177019
14,9,36,0.000000,-105.725205
14,9,38,0.000000,-108.540626
14,9,40,0.000000,-116.064509
14,9,42,0.000000,-111.407428
14,9,44,0.000000,-107.465842
14,9,46,0.000000,-119.989402
14,9,48,0.000000,-122.058443
14,9,50,0.000000,-117.426117
14,9,52,0.000000,-110.664453
14,9,54,0.000000,-115.170979
14,9,56,0.000000,-115.003204
14,9,58,0.000000,-112.905709
14,10,0,0.000000,-111.834774
14,10,2,0.000000,-122.113023
14,10,4,0.000000,-117.117784
14,10,6,0.000000,-117.080448
14,10,8,0.000000,-110.292300
14,10,10,0.000000,-112.874982
14,10,12,0.000000,-111.937063
14,10,14,0.000000,-118.879834
14,10,16,0.000000,-115.893073
14,10,18,0.000000,-110.777224
14,10,20,0.000000,-112.506476
14,10,22,0.000000,-109.121686
14,10,24,0.000000,-109.295214
14,10,26,0.000000,-115.689137
14,10,28,0.000000,-106.898038
14,10,30,0.000000,-110.524351
14,10,32,0.000000,-104.629537
14,10,34,0.000000,-108.682261
14,10,36,0.000000,-106.469641
14,10,38,0.000000,-106.431209
14,10,40,0.000000,-118.558300
14,10,42,0.000000,-105.197547
14,10,44,0.000000,-115.909434
14,10,46,0.000000,-110.253476
14,10,48,0.000000,-114.505491
14,10,50,0.000000,-105.907234
14,10,52,0.000000,-111.536371
14,10,54,0.000000,-106.928710
14,10,56,0.000000,-110.469605
14,10,58,0.000000,-109.461480
14,11,0,0.000000,-115.089969
14,11,2,0.000000,-114.049074
14,11,4,0.000000,-120.729455
14,11,6,0.000000,-105.501787
14,11,8,0.000000,-104.878374
14,11,10,0.000000,-108.812838
14,11,12,0.000000,-118.235760
14,11,14,0.000000,-108.502827
14,11,16,0.000000,-121.307915
14,11,18,0.000000,-109.275354
14,11,20,0.000000,-103.103953
14,11,22,0.000000,-103.800696
14,11,24,0.000000,-109.253440
14,11,26,0.000000,-111.349258
14,11,28,0.000000,-126.317198
14,11,30,0.000000,-114.956753
14,11,32,0.000000,-105.163871
14,11,34,0.000000,-117.541672
14,11,36,0.000000,-106.555401
14,11,38,0.000000,-105.785776
14,11,40,0.000000,-113.561274
14,11,42,0.000000,-108.782200
14,11,44,0.000000,-110.128142
14,11,46,0.000000,-108.424076
14,11,48,0.000000,-107.088514
14,11,50,0.000000,-131.404410
14,11,52,0.000000,-108.591410
14,11,54,0.000000,-117.785556
14,11,56,0.000000,-107.968629
14,11,58,0.000000,-111.649064
14,12,0,0.000000,-113.349151
14,12,2,0.000000,-106.221015
14,12,4,0.000000,-106.412744
14,12,6,0.000000,-106.245419
14,12,8,0.000000,-113.505131
14,12,10,0.000000,-110.035917
14,12,12,0.000000,-109.376252
14,12,14,0.000000,-108.657559
14,12,16,0.000000,-103.827465
14,12,18,0.000000,-116.200664
14,12,20,0.000000,-109.241036
14,12,22,0.000000,-125.895845
14,12,24,0.000000,-107.566067
14,12,26,0.000000,-105.722461
14,12,28,0.000000,-116.166434
14,12,30,0.000000,-106.260994
14,12,32,0.000000,-105.810261
14,12,34,0.000000,-110.493227
14,12,36,0.000000,-108.646593
14,12,38,0.000000,-106.315766
14,12,40,0.000000,-112.562802
14,12,42,0.000000,-114.589484
14,12,44,0.000000,-113.168443
14,12,46,0.000000,-109.995081
14,12,48,0.000000,-111.272102
14,12,50,0.000000,-110.767835
14,12,52,0.000000,-108.260439
14,12,54,0.000000,-113.711365
14,12,56,0.000000,-110.843133
14,12,58,0.000000,-104.387319
14,13,0,0.000000,-111.954018
14,13,2,0.000000,-113.399781
14,13,4,0.000000,-105.908692
14,13,6,0.000000,-105.993226
14,13,8,0.000000,-104.030592
14,13,10,0.000000,-112.481647
14,13,12,0.000000,-108.065025
14,13,14,0.000000,-116.279466
14,13,16,0.000000,-111.858508
14,13,18,0.000000,-110.793208
14,13,20,0.000000,-123.013400
14,13,22,0.000000,-130.445272
14,13,24,0.000000,-105.067768
14,13,26,0.000000,-114.531281
14,13,28,0.000000,-106.551686
14,13,30,0.000000,-112.560877
14,13,32,0.000000,-141.531642
14,13,34,0.000000,-111.276045
14,13,36,0.000000,-105.892442
14,13,38,0.000000,-109.786088
14,13,40,0.000000,-128.090395
14,13,42,0.000000,-105.041535
14,13,44,0.000000,-114.162387
14,13,46,0.000000,-102.321434
14,13,48,0.000000,-103.986306
14,13,50,0.000000,-104.698523
14,13,52,0.000000,-103.996334
14,13,54,0.000000,-111.251337
14,13,56,0.000000,-120.584634
14,13,58,0.000000,-108.792821
14,14,0,0.000000,-110.865602
14,14,2,0.000000,-115.095396
14,14,4,0.000000,-111.818536
14,14,6,0.000000,-111.300050
14,14,8,0.000000,-106.376576
14,14,10,0.000000,-108.518424
14,14,12,0.000000,-105.283233
14,14,14,0.000000,-106.743217
14,14,16,0.000000,-112.379806
14,14,18,0.000000,-110.930607
14,14,20,0.000000,-121.156475
14,14,22,0.000000,-107.852790
14,14,24,0.000000,-114.144943
14,14,26,0.000000,-112.559510
14,14,28,0.000000,-104.715294
14,14,30,0.000000,-113.358856
14,14,32,0.000000,-109.278722
14,14,34,0.000000,-110.841961
14,14,36,0.000000,-105.830507
14,14,38,0.000000,-106.929131
14,14,40,0.000000,-109.917953
14,14,42,0.000000,-121.625080
14,14,44,0.000000,-118.960929
14,14,46,0.000000,-113.582988
14,14,48,0.000000,-118.797156
14,14,50,0.000000,-115.372453
14,14,52,0.000000,-105.739216
14,14,54,0.000000,-120.365325
14,14,56,0.000000,-110.450111
14,14,58,0.000000,-108.278111
14,15,0,0.000000,-131.974804
14,15,2,0.000000,-109.305298
14,15,4,0.000000,-112.917862
14,15,6,0.000000,-115.270392
14,15,8,0.000000,-118.803734
14,15,10,0.000000,-134.720956
14,15,12,0.000000,-110.265067
14,15,14,0.000000,-115.585172
14,15,16,0.000000,-106.345726
14,15,18,0.000000,-117.827599
14,15,20,0.000000,-113.426896
14,15,22,0.000000,-114.894745
14,15,24,0.000000,-109.525672
14,15,26,0.000000,-112.449272
14,15,28,0.000000,-113.835759
14,15,30,0.000000,-106.441035
14,15,32,0.000000,-114.036839
14,15,34,0.000000,-109.914327
14,15,36,0.000000,-105.424990
14,15,38,0.000000,-108.450419
14,15,40,0.000000,-119.641559
14,15,42,0.000000,-106.831930
14,15,44,0.000000,-112.432965
14,15,46,0.000000,-116.527592
14,15,48,0.000000,-108.658552
14,15,50,0.000000,-104.033094
14,15,52,0.000000,-117.768898
14,15,54,0.000000,-110.988404
14,15,56,0.000000,-111.650655
14,15,58,0.000000,-124.863898
14,16,0,0.000000,-106.874978
14,16,2,0.000000,-108.836929
14,16,4,0.000000,-106.403757
14,16,6,0.000000,-121.113571
14,16,8,0.000000,-105.984019
14,16,10,0.000000,-108.077670
14,16,12,0.000000,-107.885429
14,16,14,0.000000,-106.462823
14,16,16,0.000000,-107.586189
14,16,18,0.000000,-113.203151
14,16,20,0.000000,-111.344732
14,16,22,0.000000,-112.569707
14,16,24,0.000000,-116.441749
14,16,26,0.000000,-107.541588
14,16,28,0.000000,-113.783085
14,16,30,0.000000,-111.282779
14,16,32,0.000000,-108.273300
14,16,34,0.000000,-110.934682
14,16,36,0.000000,-109.762995
14,16,38,0.000000,-117.734442
14,16,40,0.000000,-112.445453
14,16,42,0.000000,-103.833673
14,16,44,0.000000,-107.513054
14,16,46,0.000000,-116.448948
14,16,48,0.000000,-116.589710
14,16,50,0.000000,-103.840465
14,16,52,0.000000,-108.650981
14,16,54,0.000000,-109.936187
14,16,56,0.000000,-115.164813
14,16,58,0.000000,-123.343178
14,17,0,0.000000,-112.006617
14,17,2,0.000000,-114.226413
14,17,4,0.000000,-103.805890
14,17,6,0.000000,-105.704368
14,17,8,0.000000,-103.056516
14,17,10,0.000000,-116.986940
14,17,12,0.000000,-112.724555
14,17,14,0.000000,-105.922552
14,17,16,0.000000,-113.111469
14,17,18,0.000000,-117.732731
14,17,20,0.000000,-117.851849
14,17,22,0.000000,-116.485491
14,17,24,0.000000,-105.923277
14,17,26,0.000000,-109.472533
14,17,28,0.000000,-103.839399
14,17,30,0.000000,-115.312430
14,17,32,0.000000,-105.115494
14,17,34,0.000000,-112.213641
14,17,36,0.000000,-113.491899
14,17,38,0.000000,-108.331831
14,17,40,0.000000,-104.472232
14,17,42,0.000000,-107.841476
14,17,44,0.000000,-104.744282
14,17,46,0.000000,-112.808887
14,17,48,0.000000,-105.080838
14,17,50,0.000000,-108.755858
14,17,52,0.000000,-105.288767
14,17,54,0.000000,-119.329828
14,17,56,0.000000,-111.342963
14,17,58,0.000000,-114.745760
14,18,0,0.000000,-107.543302
14,18,2,0.000000,-124.490176
14,18,4,0.000000,-108.272355
14,18,6,0.000000,-119.761108
14,18,8,0.000000,-103.706933
14,18,10,0.000000,-104.988736
14,18,12,0.000000,-107.433450
14,18,14,0.000000,-109.619219
14,18,16,0.000000,-115.364365
14,18,18,0.000000,-106.324832
14,18,20,0.000000,-104.524439
14,18,22,0.000000,-107.351808
14,18,24,0.000000,-110.491733
14,18,26,0.000000,-107.366435
14,18,28,0.000000,-104.040283
14,18,30,0.000000,-109.965767
14,18,32,0.000000,-113.420171
14,18,34,0.000000,-103.666782
14,18,36,0.000000,-109.957154
14,18,38,0.000000,-106.317902
14,18,40,0.000000,-119.854517
14,18,42,0.000000,-115.979622
14,18,44,0.000000,-108.368454
14,18,46,0.000000,-129.237249
14,18,48,0.000000,-125.638872
14,18,50,0.000000,-116.440876
14,18,52,0.000000,-115.523193
14,18,54,0.000000,-106.467378
14,18,56,0.000000,-107.088194
14,18,58,0.000000,-106.662156
14,19,0,0.000000,-116.422058
14,19,2,0.000000,-105.369525
14,19,4,0.000000,-107.905368
14,19,6,0.000000,-104.683300
14,19,8,0.000000,-111.341193
14,19,10,0.000000,-101.582615
14,19,12,0.000000,-110.950589
14,19,14,0.000000,-108.591858
14,19,16,0.000000,-107.749911
14,19,18,0.000000,-112.140871
14,19,20,0.000000,-108.146266
14,19,22,0.000000,-113.455192
14,19,24,0.000000,-112.055484
14,19,26,0.000000,-116.837803
14,19,28,0.000000,-120.625892
14,19,30,0.000000,-109.905540
14,19,32,0.000000,-116.981079
14,19,34,0.000000,-106.860347
14,19,36,0.000000,-108.477321
14,19,38,0.000000,-116.831749
14,19,40,0.000000,-111.739194
14,19,42,0.000000,-111.859205
14,19,44,0.000000,-109.508023
14,19,46,0.000000,-117.513766
14,19,48,0.000000,-115.757536
14,19,50,0.000000,-103.823015
14,19,52,0.000000,-116.919321
14,19,54,0.000000,-103.836379
14,19,56,0.000000,-108.544187
14,19,58,0.000000,-110.904352
14,20,0,0.000000,-111.556752
14,20,2,0.000000,-117.752131
14,20,4,0.000000,-116.281367
14,20,6,0.000000,-104.044616
14,20,8,0.000000,-111.492388
14,20,10,0.000000,-110.038584
14,20,12,0.000000,-111.268585
14,20,14,0.000000,-126.633508
14,20,16,0.000000,-101.380286
14,20,18,0.000000,-118.367865
14,20,20,0.000000,-115.417540
14,20,22,0.000000,-103.452123
14,20,24,0.000000,-116.274809
14,20,26,0.000000,-121.108126
14,20,28,0.000000,-100.666377
14,20,30,0.000000,-112.545473
14,20,32,0.000000,-104.792414
14,20,34,0.000000,-110.492529
14,20,36,0.000000,-106.699388
14,20,38,0.000000,-105.637554
14,20,40,0.000000,-114.090615
14,20,42,0.000000,-111.555194
14,20,44,0.000000,-112.722677
14,20,46,0.000000,-111.682351
14,20,48,0.000000,-117.961956
14,20,50,0.000000,-102.540384
14,20,52,0.000000,-108.114581
14,20,54,0.000000,-103.722604
14,20,56,0.000000,-108.039529
14,20,58,0.000000,-113.842649
14,21,0,0.000000,-110.565701
14,21,2,0.000000,-116.927509
14,21,4,0.000000,-110.840701
14,21,6,0.000000,-114.416150
14,21,8,0.000000,-114.180872
14,21,10,0.000000,-109.332695
14,21,12,0.000000,-116.953664
14,21,14,0.000000,-105.679057
14,21,16,0.000000,-106.906623
14,21,18,0.000000,-115.603570
14,21,20,0.000000,-126.971282
14,21,22,0.000000,-109.652652
14,21,24,0.000000,-116.895597
14,21,26,0.000000,-109.198021
14,21,28,0.000000,-107.884882
14,21,30,0.000000,-109.448097
14,21,32,0.000000,-105.002906
14,21,34,0.000000,-108.659302
14,21,36,0.000000,-116.046957
14,21,38,0.000000,-102.111931
14,21,40,0.000000,-108.299931
14,21,42,0.000000,-106.662528
14,21,44,0.000000,-107.971777
14,21,46,0.000000,-102.451837
14,21,48,0.000000,-109.433062
14,21,50,0.000000,-109.370357
14,21,52,0.000000,-116.130776
14,21,54,0.000000,-109.616742
14,21,56,0.000000,-112.635224
14,21,58,0.000000,-102.024555
14,22,0,0.000000,-118.651864
14,22,2,0.000000,-105.772772
14,22,4,0.000000,-110.395889
14,22,6,0.000000,-113.350424
14,22,8,0.000000,-106.917713
14,22,10,0.000000,-109.230615
14,22,12,0.000000,-109.248165
14,22,14,0.000000,-127.012171
14,22,16,0.000000,-108.292291
14,22,18,0.000000,-104.310478
14,22,20,0.000000,-115.401834
14,22,22,0.000000,-113.759963
14,22,24,0.000000,-113.946521
14,22,26,0.000000,-112.968019
14,22,28,0.000000,-114.986118
14,22,30,0.000000,-113.785455
14,22,32,0.000000,-110.993950
14,22,34,0.000000,-109.079352
14,22,36,0.000000,-106.162829
14,22,38,0.000000,-110.778418
14,22,40,0.000000,-120.487406
14,22,42,0.000000,-111.050044
14,22,44,0.000000,-123.464328
14,22,46,0.000000,-110.912835
14,22,48,0.000000,-114.086392
14,22,50,0.000000,-103.639593
14,22,52,0.000000,-119.695531
14,22,54,0.000000,-114.634726
14,22,56,0.000000,-109.145190
14,22,58,0.000000,-104.084197
14,23,0,0.000000,-102.913588
14,23,2,0.000000,-106.365811
14,23,4,0.000000,-111.876581
14,23,6,0.000000,-106.951513
14,23,8,0.000000,-117.066761
14,23,10,0.000000,-122.118992
14,23,12,0.000000,-110.466064
14,23,14,0.000000,-112.887386
14,23,16,0.000000,-117.320618
14,23,18,0.000000,-112.530452
14,23,20,0.000000,-108.979364
14,23,22,0.000000,-103.490619
14,23,24,0.000000,-110.574718
14,23,26,0.000000,-109.652000
14,23,28,0.000000,-106.710089
14,23,30,0.000000,-110.404562
14,23,32,0.000000,-108.744249
14,23,34,0.000000,-114.766759
14,23,36,0.000000,-107.709402
14,23,38,0.000000,-123.730049
14,23,40,0.000000,-112.414510
14,23,42,0.000000,-105.348242
14,23,44,0.000000,-106.097863
14,23,46,0.000000,-107.375502
14,23,48,0.000000,-113.117190
14,23,50,0.000000,-118.813181
14,23,52,0.000000,-109.404458
14,23,54,0.000000,-124.901799
14,23,56,0.000000,-117.500024
14,23,58,0.000000,-116.588989
14,24,0,0.000000,-104.238387
14,24,2,0.000000,-103.824810
14,24,4,0.000000,-130.133896
14,24,6,0.000000,-120.851894
14,24,8,0.000000,-109.184070
14,24,10,0.000000,-113.447852
14,24,12,0.000000,-117.145923
14,24,14,0.000000,-113.434852
14,24,16,0.000000,-106.879849
14,24,18,0.000000,-107.435778
14,24,20,0.000000,-109.948197
14,24,22,0.000000,-117.479744
14,24,24,0.000000,-111.117002
14,24,26,0.000000,-117.045655
14,24,28,0.000000,-103.593169
14,24,30,0.000000,-117.185723
14,24,32,0.000000,-121.073429
14,24,34,0.000000,-113.154758
14,24,36,0.000000,-105.808985
14,24,38,0.000000,-128.668202
14,24,40,0.000000,-109.497858
14,24,42,0.000000,-106.436061
14,24,44,0.000000,-112.400075
14,24,46,0.000000,-109.422044
14,24,48,0.000000,-109.098972
14,24,50,0.000000,-117.128321
14,24,52,0.000000,-103.144688
14,24,54,0.000000,-115.550126
14,24,56,0.000000,-113.525037
14,24,58,0.000000,-115.160544
14,25,0,0.000000,-110.237570
14,25,2,0.000000,-109.391895
14,25,4,0.000000,-108.270840
14,25,6,0.000000,-106.700841
14,25,8,0.000000,-105.540900
14,25,10,0.000000,-110.521513
14,25,12,0.000000,-107.872609
14,25,14,0.000000,-111.646653
14,25,16,0.000000,-105.687929
14,25,18,0.000000,-123.146425
14,25,20,0.000000,-113.633598
14,25,22,0.000000,-108.178277
14,25,24,0.000000,-117.433141
14,25,26,0.000000,-113.332889
14,25,28,0.000000,-118.589586
14,25,30,0.000000,-109.827038
14,25,32,0.000000,-120.918796
14,25,34,0.000000,-108.008153
14,25,36,0.000000,-139.983515
14,25,38,0.000000,-106.988171
14,25,40,0.000000,-108.912603
14,25,42,0.000000,-102.808121
14,25,44,0.000000,-112.980615
14,25,46,0.000000,-114.935589
14,25,48,0.000000,-112.057838
14,25,50,0.000000,-118.845844
14,25,52,0.000000,-109.404665
14,25,54,0.000000,-105.331565
14,25,56,0.000000,-112.360992
14,25,58,0.000000,-108.072797
14,26,0,0.000000,-109.228352
14,26,2,0.000000,-113.738471
14,26,4,0.000000,-118.359208
14,26,6,0.000000,-129.401864
14,26,8,0.000000,-112.609719
14,26,10,0.000000,-111.775653
14,26,12,0.000000,-115.636546
14,26,14,0.000000,-123.137776
14,26,16,0.000000,-113.804665
14,26,18,0.000000,-113.811203
14,26,20,0.000000,-114.282766
14,26,22,0.000000,-108.005324
14,26,24,0.000000,-101.261165
14,26,26,0.000000,-109.657872
14,26,28,0.000000,-110.664036
14,26,30,0.000000,-106.475727
14,26,32,0.000000,-112.538671
14,26,34,0.000000,-108.534283
14,26,36,0.000000,-110.838976
14,26,38,0.000000,-108.311128
14,26,40,0.000000,-107.220362
14,26,42,0.000000,-111.924626
14,26,44,0.000000,-113.950297
14,26,46,0.000000,-111.243171
14,26,48,0.000000,-116.658043
14,26,50,0.000000,-113.032494
14,26,52,0.000000,-115.235031
14,26,54,0.000000,-101.171120
14,26,56,0.000000,-99.542462
14,26,58,0.000000,-104.521519
14,27,0,0.000000,-108.525762
14,27,2,0.000000,-104.078347
14,27,4,0.000000,-103.418806
14,27,6,0.000000,-115.374378
14,27,8,0.000000,-101.909391
14,27,10,0.000000,-111.568170
14,27,12,0.000000,-111.535017
14,27,14,0.000000,-106.177788
14,27,16,0.000000,-107.736046
14,27,18,0.000000,-114.450946
14,27,20,0.000000,-101.012398
14,27,22,0.000000,-107.715688
