hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-110.106236
14,0,2,0.000000,-114.780532
14,0,4,0.000000,-104.161650
14,0,6,0.000000,-105.946806
14,0,8,0.000000,-106.835845
14,0,10,0.000000,-107.701998
14,0,12,0.000000,-120.995324
14,0,14,0.000000,-111.321650
14,0,16,0.000000,-120.660439
14,0,18,0.000000,-108.922961
14,0,20,0.000000,-105.665755
14,0,22,0.000000,-106.314811
14,0,24,0.000000,-106.949336
14,0,26,0.000000,-101.471118
14,0,28,0.000000,-109.003701
14,0,30,0.000000,-106.448669
14,0,32,0.000000,-100.525827
14,0,34,0.000000,-107.097796
14,0,36,0.000000,-102.136733
14,0,38,0.000000,-107.304225
14,0,40,0.000000,-107.542831
14,0,42,0.000000,-103.173482
14,0,44,0.000000,-111.034402
14,0,46,0.000000,-106.729360
14,0,48,0.000000,-104.844399
14,0,50,0.000000,-117.561498
14,0,52,0.000000,-112.460055
14,0,54,0.000000,-106.577204
14,0,56,0.000000,-110.548241
14,0,58,0.000000,-119.366719
14,1,0,0.000000,-105.186007
14,1,2,0.000000,-108.513324
14,1,4,0.000000,-112.697972
14,1,6,0.000000,-106.489388
14,1,8,0.000000,-112.500319
14,1,10,0.000000,-107.234720
14,1,12,0.000000,-114.643939
14,1,14,0.000000,-106.024265
14,1,16,0.000000,-109.875127
14,1,18,0.000000,-104.279938
14,1,20,0.000000,-105.249393
14,1,22,0.000000,-111.587870
14,1,24,0.000000,-114.351677
14,1,26,0.000000,-108.652809
14,1,28,0.000000,-109.565156
14,1,30,0.000000,-117.887254
14,1,32,0.000000,-114.823827
14,1,34,0.000000,-117.226965
14,1,36,0.000000,-111.626893
14,1,38,0.000000,-106.850471
14,1,40,0.000000,-108.648816
14,1,42,0.000000,-107.400892
14,1,44,0.000000,-107.395645
14,1,46,0.000000,-104.191086
14,1,48,0.000000,-106.102953
14,1,50,0.000000,-112.001346
14,1,52,0.000000,-106.915568
14,1,54,0.000000,-108.620372
14,1,56,0.000000,-110.117374
14,1,58,0.000000,-105.342643
14,2,0,0.000000,-114.925723
14,2,2,0.000000,-108.740660
14,2,4,0.000000,-126.905546
14,2,6,0.000000,-110.526901
14,2,8,0.000000,-111.260544
14,2,10,0.000000,-108.721390
14,2,12,0.000000,-109.013379
14,2,14,0.000000,-110.024353
14,2,16,0.000000,-105.649035
14,2,18,0.000000,-108.374137
14,2,20,0.000000,-109.182966
14,2,22,0.000000,-110.170048
14,2,24,0.000000,-117.458490
14,2,26,0.000000,-122.290707
14,2,28,0.000000,-102.679071
14,2,30,0.000000,-110.840889
14,2,32,0.000000,-104.976146
14,2,34,0.000000,-109.255074
14,2,36,0.000000,-109.402103
14,2,38,0.000000,-105.841147
14,2,40,0.000000,-102.636071
14,2,42,0.000000,-106.597257
14,2,44,0.000000,-108.350991
14,2,46,0.000000,-116.040669
14,2,48,0.000000,-106.961733
14,2,50,0.000000,-136.210157
14,2,52,0.000000,-113.381363
14,2,54,0.000000,-110.025598
14,2,56,0.000000,-116.997713
14,2,58,0.000000,-107.526145
14,3,0,0.000000,-117.980897
14,3,2,0.000000,-104.239438
14,3,4,0.000000,-109.545263
14,3,6,0.000000,-118.451505
14,3,8,0.000000,-109.093290
14,3,10,0.000000,-107.089941
14,3,12,0.000000,-112.273825
14,3,14,0.000000,-116.189677
14,3,16,0.000000,-110.421296
14,3,18,0.000000,-106.535325
14,3,20,0.000000,-109.186107
14,3,22,0.000000,-104.289658
14,3,24,0.000000,-100.740638
14,3,26,0.000000,-112.840499
14,3,28,0.000000,-113.285742
14,3,30,0.000000,-105.323045
14,3,32,0.000000,-110.471298
14,3,34,0.000000,-107.089887
14,3,36,0.000000,-122.113413
14,3,38,0.000000,-109.850978
14,3,40,0.000000,-111.353022
14,3,42,0.000000,-110.461237
14,3,44,0.000000,-108.135975
14,3,46,0.000000,-108.112028
14,3,48,0.000000,-103.038244
14,3,50,0.000000,-115.031674
14,3,52,0.000000,-104.415611
14,3,54,0.000000,-115.699962
14,3,56,0.000000,-106.854006
14,3,58,0.000000,-104.896230
14,4,0,0.000000,-108.560204
14,4,2,0.000000,-104.524214
14,4,4,0.000000,-109.565398
14,4,6,0.000000,-124.745288
14,4,8,0.000000,-110.613908
14,4,10,0.000000,-127.339704
14,4,12,0.000000,-105.126928
14,4,14,0.000000,-110.654340
14,4,16,0.000000,-109.244058
14,4,18,0.000000,-104.738111
14,4,20,0.000000,-109.598291
14,4,22,0.000000,-109.626651
14,4,24,0.000000,-103.097117
14,4,26,0.000000,-102.052862
14,4,28,0.000000,-108.468338
14,4,30,0.000000,-112.945544
14,4,32,0.000000,-107.675605
14,4,34,0.000000,-104.400253
14,4,36,0.000000,-108.556257
14,4,38,0.000000,-114.335743
14,4,40,0.000000,-108.178071
14,4,42,0.000000,-106.152624
14,4,44,0.000000,-115.046686
14,4,46,0.000000,-105.325369
14,4,48,0.000000,-119.925042
14,4,50,0.000000,-115.892129
14,4,52,0.000000,-113.097448
14,4,54,0.000000,-111.066026
14,4,56,0.000000,-110.057731
14,4,58,0.000000,-129.527052
14,5,0,0.000000,-108.833655
14,5,2,0.000000,-106.359446
14,5,4,0.000000,-105.410542
14,5,6,0.000000,-108.655827
14,5,8,0.000000,-118.729301
14,5,10,0.000000,-135.865597
14,5,12,0.000000,-108.426654
14,5,14,0.000000,-111.917459
14,5,16,0.000000,-110.947588
14,5,18,0.000000,-110.856915
14,5,20,0.000000,-103.985793
14,5,22,0.000000,-123.253089
14,5,24,0.000000,-105.831918
14,5,26,0.000000,-107.398608
14,5,28,0.000000,-107.413978
14,5,30,0.000000,-113.989747
14,5,32,0.000000,-107.002040
14,5,34,0.000000,-106.457273
14,5,36,0.000000,-114.891949
14,5,38,0.000000,-114.536363
14,5,40,0.000000,-118.112190
14,5,42,0.000000,-114.148187
14,5,44,0.000000,-113.650227
14,5,46,0.000000,-113.239195
14,5,48,0.000000,-109.679736
14,5,50,0.000000,-113.478422
14,5,52,0.000000,-121.943126
14,5,54,0.000000,-109.384526
14,5,56,0.000000,-114.763469
14,5,58,0.000000,-105.418085
14,6,0,0.000000,-108.818003
14,6,2,0.000000,-116.684850
14,6,4,0.000000,-113.563641
14,6,6,0.000000,-116.376270
14,6,8,0.000000,-105.276701
14,6,10,0.000000,-107.417725
14,6,12,0.000000,-109.636188
14,6,14,0.000000,-113.217180
14,6,16,0.000000,-101.629189
14,6,18,0.000000,-112.118460
14,6,20,0.000000,-105.167666
14,6,22,0.000000,-106.064566
14,6,24,0.000000,-114.582635
14,6,26,0.000000,-112.744946
14,6,28,0.000000,-115.571430
14,6,30,0.000000,-104.003622
14,6,32,0.000000,-121.617897
14,6,34,0.000000,-108.616057
14,6,36,0.000000,-105.455538
14,6,38,0.000000,-110.832337
14,6,40,0.000000,-116.300913
14,6,42,0.000000,-116.217986
14,6,44,0.000000,-105.278808
14,6,46,0.000000,-112.667610
14,6,48,0.000000,-113.210652
14,6,50,0.000000,-124.303153
14,6,52,0.000000,-103.387540
14,6,54,0.000000,-105.588848
14,6,56,0.000000,-105.434428
14,6,58,0.000000,-107.273261
14,7,0,0.000000,-106.328558
14,7,2,0.000000,-113.196117
14,7,4,0.000000,-110.603138
14,7,6,0.000000,-109.228325
14,7,8,0.000000,-107.372985
14,7,10,0.000000,-110.572014
14,7,12,0.000000,-123.336673
14,7,14,0.000000,-117.956082
14,7,16,0.000000,-108.311461
14,7,18,0.000000,-122.724511
14,7,20,0.000000,-108.265437
14,7,22,0.000000,-123.058394
14,7,24,0.000000,-102.837423
14,7,26,0.000000,-113.689650
14,7,28,0.000000,-118.794488
14,7,30,0.000000,-107.261433
14,7,32,0.000000,-104.082721
14,7,34,0.000000,-112.800762
14,7,36,0.000000,-116.791659
14,7,38,0.000000,-113.209279
14,7,40,0.000000,-107.793942
14,7,42,0.000000,-103.773720
14,7,44,0.000000,-116.148839
14,7,46,0.000000,-107.749548
14,7,48,0.000000,-111.737790
14,7,50,0.000000,-108.243715
14,7,52,0.000000,-113.940573
14,7,54,0.000000,-112.516545
14,7,56,0.000000,-107.948665
14,7,58,0.000000,-106.937897
14,8,0,0.000000,-110.045058
14,8,2,0.000000,-121.397730
14,8,4,0.000000,-107.882442
14,8,6,0.000000,-103.534474
14,8,8,0.000000,-105.888647
14,8,10,0.000000,-102.621985
14,8,12,0.000000,-107.215471
14,8,14,0.000000,-111.000631
14,8,16,0.000000,-116.245660
14,8,18,0.000000,-108.660760
14,8,20,0.000000,-108.199735
14,8,22,0.000000,-109.596970
14,8,24,0.000000,-105.908681
14,8,26,0.000000,-108.552950
14,8,28,0.000000,-105.824527
14,8,30,0.000000,-104.521588
14,8,32,0.000000,-104.203308
14,8,34,0.000000,-105.936959
14,8,36,0.000000,-107.542071
14,8,38,0.000000,-111.337337
14,8,40,0.000000,-129.779368
14,8,42,0.000000,-107.209939
14,8,44,0.000000,-108.242182
14,8,46,0.000000,-88.721272
14,8,48,0.000000,-106.524977
14,8,50,0.000000,-108.984334
14,8,52,0.000000,-108.279687
14,8,54,0.000000,-111.738082
14,8,56,0.000000,-108.519907
14,8,58,0.000000,-101.462616
14,9,0,0.000000,-114.443019
14,9,2,0.000000,-104.186226
14,9,4,0.000000,-113.475791
14,9,6,0.000000,-109.364047
14,9,8,0.000000,-108.530954
14,9,10,0.000000,-104.491798
14,9,12,0.000000,-109.055814
14,9,14,0.000000,-106.581500
14,9,16,0.000000,-110.199394
14,9,18,0.000000,-107.548107
14,9,20,0.000000,-114.317022
14,9,22,0.000000,-107.729317
14,9,24,0.000000,-107.398118
14,9,26,0.000000,-113.299076
14,9,28,0.000000,-116.941890
14,9,30,0.000000,-107.007979
14,9,32,0.000000,-115.495516
14,9,34,0.000000,-107.629648
14,9,36,0.000000,-116.392934
14,9,38,0.000000,-108.111252
14,9,40,0.000000,-119.973487
14,9,42,0.000000,-110.415215
14,9,44,0.000000,-114.606956
14,9,46,0.000000,-106.482083
14,9,48,0.000000,-112.885634
14,9,50,0.000000,-114.045971
14,9,52,0.000000,-108.220125
14,9,54,0.000000,-103.975332
14,9,56,0.000000,-112.746397
14,9,58,0.000000,-121.961972
14,10,0,0.000000,-110.407932
14,10,2,0.000000,-111.996343
14,10,4,0.000000,-121.167847
14,10,6,0.000000,-110.817842
14,10,8,0.000000,-114.368073
14,10,10,0.000000,-107.510715
14,10,12,0.000000,-100.961625
14,10,14,0.000000,-114.412671
14,10,16,0.000000,-113.511114
14,10,18,0.000000,-110.961549
14,10,20,0.000000,-112.094834
14,10,22,0.000000,-110.686057
14,10,24,0.000000,-114.172498
14,10,26,0.000000,-112.557029
14,10,28,0.000000,-107.345420
14,10,30,0.000000,-100.892274
14,10,32,0.000000,-104.453139
14,10,34,0.000000,-103.953263
14,10,36,0.000000,-104.341757
14,10,38,0.000000,-109.188167
14,10,40,0.000000,-104.189222
14,10,42,0.000000,-113.090666
14,10,44,0.000000,-112.111592
14,10,46,0.000000,-112.129242
14,10,48,0.000000,-103.530070
14,10,50,0.000000,-135.004073
14,10,52,0.000000,-112.778894
14,10,54,0.000000,-113.717647
14,10,56,0.000000,-108.308779
14,10,58,0.000000,-136.983272
14,11,0,0.000000,-102.767478
14,11,2,0.000000,-110.511739
14,11,4,0.000000,-111.721097
14,11,6,0.000000,-113.516264
14,11,8,0.000000,-111.311076
14,11,10,0.000000,-102.233418
14,11,12,0.000000,-109.534682
14,11,14,0.000000,-108.767880
14,11,16,0.000000,-108.309284
14,11,18,0.000000,-111.296026
14,11,20,0.000000,-115.307603
14,11,22,0.000000,-105.527286
14,11,24,0.000000,-104.287665
14,11,26,0.000000,-113.816270
14,11,28,0.000000,-103.697199
14,11,30,0.000000,-109.479248
14,11,32,0.000000,-109.230316
14,11,34,0.000000,-103.690113
14,11,36,0.000000,-107.065589
14,11,38,0.000000,-107.876439
14,11,40,0.000000,-115.324631
14,11,42,0.000000,-108.129890
14,11,44,0.000000,-111.581680
14,11,46,0.000000,-114.334177
14,11,48,0.000000,-127.131638
14,11,50,0.000000,-108.835760
14,11,52,0.000000,-114.375317
14,11,54,0.000000,-111.391784
14,11,56,0.000000,-122.596286
14,11,58,0.000000,-102.354543
14,12,0,0.000000,-122.230484
14,12,2,0.000000,-102.420473
14,12,4,0.000000,-121.229040
14,12,6,0.000000,-118.342771
14,12,8,0.000000,-110.730089
14,12,10,0.000000,-105.633296
14,12,12,0.000000,-111.525289
14,12,14,0.000000,-107.525669
14,12,16,0.000000,-103.336578
14,12,18,0.000000,-114.052291
14,12,20,0.000000,-106.522346
14,12,22,0.000000,-114.508566
14,12,24,0.000000,-110.179806
14,12,26,0.000000,-106.193518
14,12,28,0.000000,-108.542093
14,12,30,0.000000,-109.749621
14,12,32,0.000000,-112.842117
14,12,34,0.000000,-106.559560
14,12,36,0.000000,-110.389827
14,12,38,0.000000,-104.571185
14,12,40,0.000000,-106.266777
14,12,42,0.000000,-113.776133
14,12,44,0.000000,-110.135960
14,12,46,0.000000,-113.652585
14,12,48,0.000000,-117.891006
14,12,50,0.000000,-107.665960
14,12,52,0.000000,-105.994473
14,12,54,0.000000,-110.821651
14,12,56,0.000000,-120.707752
14,12,58,0.000000,-107.239735
14,13,0,0.000000,-112.274986
14,13,2,0.000000,-106.221091
14,13,4,0.000000,-110.174063
14,13,6,0.000000,-107.582175
14,13,8,0.000000,-115.048818
14,13,10,0.000000,-109.577178
14,13,12,0.000000,-127.992090
14,13,14,0.000000,-108.623482
14,13,16,0.000000,-100.884986
14,13,18,0.000000,-108.888893
14,13,20,0.000000,-111.611477
14,13,22,0.000000,-102.520403
14,13,24,0.000000,-103.035623
14,13,26,0.000000,-108.865697
14,13,28,0.000000,-104.485817
14,13,30,0.000000,-106.347921
14,13,32,0.000000,-105.805652
14,13,34,0.000000,-111.601687
14,13,36,0.000000,-116.053979
14,13,38,0.000000,-113.943014
14,13,40,0.000000,-113.352175
14,13,42,0.000000,-114.940669
14,13,44,0.000000,-105.458989
14,13,46,0.000000,-106.057502
14,13,48,0.000000,-107.060282
14,13,50,0.000000,-107.589572
14,13,52,0.000000,-117.312419
14,13,54,0.000000,-105.235030
14,13,56,0.000000,-120.686154
14,13,58,0.000000,-107.075934
14,14,0,0.000000,-110.427078
14,14,2,0.000000,-109.535382
14,14,4,0.000000,-109.357393
14,14,6,0.000000,-107.229040
14,14,8,0.000000,-107.398311
14,14,10,0.000000,-114.562580
14,14,12,0.000000,-110.385844
14,14,14,0.000000,-108.143194
14,14,16,0.000000,-105.723422
14,14,18,0.000000,-112.402733
14,14,20,0.000000,-107.176117
14,14,22,0.000000,-106.502709
14,14,24,0.000000,-112.446628
14,14,26,0.000000,-107.758211
14,14,28,0.000000,-109.819674
14,14,30,0.000000,-102.630608
14,14,32,0.000000,-106.965278
14,14,34,0.000000,-112.798682
14,14,36,0.000000,-107.647831
14,14,38,0.000000,-110.765231
14,14,40,0.000000,-104.292204
14,14,42,0.000000,-110.934019
14,14,44,0.000000,-114.206055
14,14,46,0.000000,-110.775446
14,14,48,0.000000,-114.418675
14,14,50,0.000000,-108.443652
14,14,52,0.000000,-107.043045
14,14,54,0.000000,-105.406127
14,14,56,0.000000,-118.459033
14,14,58,0.000000,-114.179093
14,15,0,0.000000,-103.274927
14,15,2,0.000000,-114.254282
14,15,4,0.000000,-129.686049
14,15,6,0.000000,-104.621363
14,15,8,0.000000,-110.428788
14,15,10,0.000000,-108.343852
14,15,12,0.000000,-111.158680
14,15,14,0.000000,-111.933513
14,15,16,0.000000,-105.053619
14,15,18,0.000000,-107.629248
14,15,20,0.000000,-109.745589
14,15,22,0.000000,-113.043617
14,15,24,0.000000,-109.526948
14,15,26,0.000000,-110.980430
14,15,28,0.000000,-105.201463
14,15,30,0.000000,-117.601349
14,15,32,0.000000,-117.149655
14,15,34,0.000000,-104.070375
14,15,36,0.000000,-114.717975
14,15,38,0.000000,-104.950219
14,15,40,0.000000,-102.275027
14,15,42,0.000000,-108.290003
14,15,44,0.000000,-107.216101
14,15,46,0.000000,-103.259607
14,15,48,0.000000,-108.244829
14,15,50,0.000000,-111.562675
14,15,52,0.000000,-107.644101
14,15,54,0.000000,-107.687733
14,15,56,0.000000,-110.432277
14,15,58,0.000000,-109.976139
14,16,0,0.000000,-119.525234
14,16,2,0.000000,-113.391377
14,16,4,0.000000,-104.502406
14,16,6,0.000000,-102.519892
14,16,8,0.000000,-103.801259
14,16,10,0.000000,-111.118494
14,16,12,0.000000,-110.712307
14,16,14,0.000000,-107.979687
14,16,16,0.000000,-118.010886
14,16,18,0.000000,-106.893974
14,16,20,0.000000,-114.255826
14,16,22,0.000000,-104.413439
14,16,24,0.000000,-104.059611
14,16,26,0.000000,-122.610155
14,16,28,0.000000,-111.308203
14,16,30,0.000000,-110.971966
14,16,32,0.000000,-106.863964
14,16,34,0.000000,-109.472936
14,16,36,0.000000,-108.827048
14,16,38,0.000000,-101.847761
14,16,40,0.000000,-125.352913
14,16,42,0.000000,-113.321790
14,16,44,0.000000,-119.602503
14,16,46,0.000000,-105.476614
14,16,48,0.000000,-102.025315
14,16,50,0.000000,-110.904178
14,16,52,0.000000,-104.882044
14,16,54,0.000000,-109.517493
14,16,56,0.000000,-109.391056
14,16,58,0.000000,-106.576551
14,17,0,0.000000,-111.587134
14,17,2,0.000000,-110.328353
14,17,4,0.000000,-110.025839
14,17,6,0.000000,-103.525402
14,17,8,0.000000,-112.702667
14,17,10,0.000000,-105.096796
14,17,12,0.000000,-108.713188
14,17,14,0.000000,-115.297318
14,17,16,0.000000,-106.657787
14,17,18,0.000000,-109.961086
14,17,20,0.000000,-104.038983
14,17,22,0.000000,-104.549174
14,17,24,0.000000,-105.939086
14,17,26,0.000000,-104.106482
14,17,28,0.000000,-111.072699
14,17,30,0.000000,-109.756040
14,17,32,0.000000,-108.177600
14,17,34,0.000000,-114.822548
14,17,36,0.000000,-112.054376
14,17,38,0.000000,-110.153180
14,17,40,0.000000,-115.167669
14,17,42,0.000000,-112.059521
14,17,44,0.000000,-102.124296
14,17,46,0.000000,-117.237482
14,17,48,0.000000,-108.083984
14,17,50,0.000000,-110.445743
14,17,52,0.000000,-111.540116
14,17,54,0.000000,-113.472761
14,17,56,0.000000,-125.776051
14,17,58,0.000000,-111.320621
14,18,0,0.000000,-118.265298
14,18,2,0.000000,-106.424515
14,18,4,0.000000,-110.187791
14,18,6,0.000000,-109.192126
14,18,8,0.000000,-103.695930
14,18,10,0.000000,-106.578513
14,18,12,0.000000,-117.639897
14,18,14,0.000000,-100.411290
14,18,16,0.000000,-106.886212
14,18,18,0.000000,-108.905337
14,18,20,0.000000,-108.386485
14,18,22,0.000000,-105.346360
14,18,24,0.000000,-106.593736
14,18,26,0.000000,-113.281531
14,18,28,0.000000,-107.312407
14,18,30,0.000000,-109.150623
14,18,32,0.000000,-107.939039
14,18,34,0.000000,-109.873596
14,18,36,0.000000,-117.416370
14,18,38,0.000000,-120.316270
14,18,40,0.000000,-117.274356
14,18,42,0.000000,-112.826535
14,18,44,0.000000,-110.105372
14,18,46,0.000000,-106.819091
14,18,48,0.000000,-109.438273
14,18,50,0.000000,-108.703623
14,18,52,0.000000,-121.876436
14,18,54,0.000000,-109.251316
14,18,56,0.000000,-108.899719
14,18,58,0.000000,-105.342618
14,19,0,0.000000,-111.938882
14,19,2,0.000000,-108.310629
14,19,4,0.000000,-102.112602
14,19,6,0.000000,-108.570511
14,19,8,0.000000,-103.561766
14,19,10,0.000000,-114.431720
14,19,12,0.000000,-104.819345
14,19,14,0.000000,-107.628518
14,19,16,0.000000,-106.769626
14,19,18,0.000000,-107.698686
14,19,20,0.000000,-113.220944
14,19,22,0.000000,-110.898924
14,19,24,0.000000,-112.532966
14,19,26,0.000000,-109.667963
14,19,28,0.000000,-108.479149
14,19,30,0.000000,-103.957626
14,19,32,0.000000,-105.285666
14,19,34,0.000000,-109.307869
14,19,36,0.000000,-121.687766
14,19,38,0.000000,-109.887675
14,19,40,0.000000,-116.822116
14,19,42,0.000000,-113.340869
14,19,44,0.000000,-111.581684
14,19,46,0.000000,-109.892756
14,19,48,0.000000,-105.798341
14,19,50,0.000000,-105.555836
14,19,52,0.000000,-110.236961
14,19,54,0.000000,-104.967997
14,19,56,0.000000,-126.855670
14,19,58,0.000000,-129.324820
14,20,0,0.000000,-110.657501
14,20,2,0.000000,-111.561721
14,20,4,0.000000,-105.803489
14,20,6,0.000000,-108.049838
14,20,8,0.000000,-123.204745
14,20,10,0.000000,-111.050534
14,20,12,0.000000,-105.525108
14,20,14,0.000000,-107.213758
14,20,16,0.000000,-110.841308
14,20,18,0.000000,-105.693866
14,20,20,0.000000,-107.559313
14,20,22,0.000000,-103.329196
14,20,24,0.000000,-107.205220
14,20,26,0.000000,-112.473313
14,20,28,0.000000,-98.677265
14,20,30,0.000000,-120.641813
14,20,32,0.000000,-106.106782
14,20,34,0.000000,-117.997209
14,20,36,0.000000,-105.241197
14,20,38,0.000000,-109.570894
14,20,40,0.000000,-108.044179
14,20,42,0.000000,-115.371708
14,20,44,0.000000,-111.569997
14,20,46,0.000000,-116.087065
14,20,48,0.000000,-108.922785
14,20,50,0.000000,-108.230455
14,20,52,0.000000,-108.610547
14,20,54,0.000000,-109.393085
14,20,56,0.000000,-114.576508
14,20,58,0.000000,-108.128388
14,21,0,0.000000,-109.204800
14,21,2,0.000000,-105.605252
14,21,4,0.000000,-107.412387
14,21,6,0.000000,-118.187913
14,21,8,0.000000,-105.930359
14,21,10,0.000000,-116.473026
14,21,12,0.000000,-112.440163
14,21,14,0.000000,-108.344702
14,21,16,0.000000,-103.003703
14,21,18,0.000000,-129.858081
14,21,20,0.000000,-106.049806
14,21,22,0.000000,-108.064859
14,21,24,0.000000,-116.939046
14,21,26,0.000000,-113.786383
14,21,28,0.000000,-112.160659
14,21,30,0.000000,-115.024102
14,21,32,0.000000,-109.923969
14,21,34,0.000000,-108.079910
14,21,36,0.000000,-130.736506
14,21,38,0.000000,-106.025436
14,21,40,0.000000,-108.643598
14,21,42,0.000000,-109.658097
14,21,44,0.000000,-108.915807
14,21,46,0.000000,-117.464097
14,21,48,0.000000,-108.314659
14,21,50,0.000000,-108.119032
14,21,52,0.000000,-104.877485
14,21,54,0.000000,-117.402196
14,21,56,0.000000,-110.214628
14,21,58,0.000000,-117.480294
14,22,0,0.000000,-115.556271
14,22,2,0.000000,-108.535208
14,22,4,0.000000,-105.866364
14,22,6,0.000000,-104.123009
14,22,8,0.000000,-99.238811
14,22,10,0.000000,-115.713678
14,22,12,0.000000,-107.326988
14,22,14,0.000000,-109.740196
14,22,16,0.000000,-118.140095
14,22,18,0.000000,-108.428557
14,22,20,0.000000,-108.414221
14,22,22,0.000000,-119.841444
14,22,24,0.000000,-110.363455
14,22,26,0.000000,-115.785153
14,22,28,0.000000,-113.137251
14,22,30,0.000000,-106.157005
14,22,32,0.000000,-107.252505
14,22,34,0.000000,-108.912366
14,22,36,0.000000,-103.541408
14,22,38,0.000000,-105.258798
14,22,40,0.000000,-109.625231
14,22,42,0.000000,-105.693941
14,22,44,0.000000,-111.136180
14,22,46,0.000000,-109.964693
14,22,48,0.000000,-106.996201
14,22,50,0.000000,-112.106472
14,22,52,0.000000,-115.881489
14,22,54,0.000000,-117.927842
14,22,56,0.000000,-107.523378
14,22,58,0.000000,-110.242744
14,23,0,0.000000,-111.851115
14,23,2,0.000000,-119.828414
14,23,4,0.000000,-113.865654
14,23,6,0.000000,-118.287117
14,23,8,0.000000,-106.752965
14,23,10,0.000000,-106.784010
14,23,12,0.000000,-115.180177
14,23,14,0.000000,-112.122917
14,23,16,0.000000,-110.503930
14,23,18,0.000000,-107.190698
14,23,20,0.000000,-109.107535
14,23,22,0.000000,-108.053244
14,23,24,0.000000,-110.658530
14,23,26,0.000000,-110.738845
14,23,28,0.000000,-106.755887
14,23,30,0.000000,-116.434370
14,23,32,0.000000,-105.488074
14,23,34,0.000000,-108.115359
14,23,36,0.000000,-111.052458
14,23,38,0.000000,-107.128965
14,23,40,0.000000,-106.020800
14,23,42,0.000000,-106.740251
14,23,44,0.000000,-109.593822
14,23,46,0.000000,-110.421973
14,23,48,0.000000,-111.530217
14,23,50,0.000000,-106.695400
14,23,52,0.000000,-111.755884
14,23,54,0.000000,-106.880805
14,23,56,0.000000,-111.049523
14,23,58,0.000000,-110.029158
14,24,0,0.000000,-106.465763
14,24,2,0.000000,-106.387220
14,24,4,0.000000,-107.761885
14,24,6,0.000000,-115.858050
14,24,8,0.000000,-107.421158
14,24,10,0.000000,-101.318475
14,24,12,0.000000,-111.498181
14,24,14,0.000000,-111.364572
14,24,16,0.000000,-120.320833
14,24,18,0.000000,-124.938158
14,24,20,0.000000,-104.570320
14,24,22,0.000000,-113.788260
14,24,24,0.000000,-109.548432
14,24,26,0.000000,-105.695346
14,24,28,0.000000,-108.675272
14,24,30,0.000000,-114.470905
14,24,32,0.000000,-106.137091
14,24,34,0.000000,-106.841018
14,24,36,0.000000,-107.714337
14,24,38,0.000000,-99.832209
14,24,40,0.000000,-105.362022
14,24,42,0.000000,-102.829979
14,24,44,0.000000,-118.900057
14,24,46,0.000000,-112.252111
14,24,48,0.000000,-99.155904
14,24,50,0.000000,-108.159870
14,24,52,0.000000,-117.269234
14,24,54,0.000000,-110.976344
14,24,56,0.000000,-111.964145
14,24,58,0.000000,-104.254620
14,25,0,0.000000,-113.569115
14,25,2,0.000000,-109.052062
14,25,4,0.000000,-114.560259
14,25,6,0.000000,-105.664799
14,25,8,0.000000,-108.892546
14,25,10,0.000000,-112.189985
14,25,12,0.000000,-108.483530
14,25,14,0.000000,-112.892601
14,25,16,0.000000,-112.237649
14,25,18,0.000000,-110.175555
14,25,20,0.000000,-107.278193
14,25,22,0.000000,-119.666856
14,25,24,0.000000,-119.141504
14,25,26,0.000000,-108.964346
14,25,28,0.000000,-109.212266
14,25,30,0.000000,-112.618418
14,25,32,0.000000,-111.481853
14,25,34,0.000000,-109.627742
14,25,36,0.000000,-123.878508
14,25,38,0.000000,-105.581433
14,25,40,0.000000,-114.070470
14,25,42,0.000000,-103.599854
14,25,44,0.000000,-107.213335
14,25,46,0.000000,-121.857065
14,25,48,0.000000,-120.056744
14,25,50,0.000000,-123.563456
14,25,52,0.000000,-108.516417
14,25,54,0.000000,-103.285471
14,25,56,0.000000,-112.521994
14,25,58,0.000000,-110.768701
14,26,0,0.000000,-113.200288
14,26,2,0.000000,-109.951340
14,26,4,0.000000,-107.050473
14,26,6,0.000000,-118.567839
14,26,8,0.000000,-113.513758
14,26,10,0.000000,-106.504367
14,26,12,0.000000,-109.198797
14,26,14,0.000000,-103.866683
14,26,16,0.000000,-107.029247
14,26,18,0.000000,-108.298632
14,26,20,0.000000,-115.133668
14,26,22,0.000000,-104.119678
14,26,24,0.000000,-104.750820
14,26,26,0.000000,-109.173687
14,26,28,0.000000,-111.179021
14,26,30,0.000000,-110.736071
14,26,32,0.000000,-104.297959
14,26,34,0.000000,-107.374879
14,26,36,0.000000,-113.411230
14,26,38,0.000000,-115.547168
14,26,40,0.000000,-109.280227
14,26,42,0.000000,-111.069061
14,26,44,0.000000,-117.616633
14,26,46,0.000000,-113.241158
14,26,48,0.000000,-123.629873
14,26,50,0.000000,-106.654610
14,26,52,0.000000,-116.341737
14,26,54,0.000000,-115.813710
14,26,56,0.000000,-105.525491
14,26,58,0.000000,-108.580475
14,27,0,0.000000,-117.908313
14,27,2,0.000000,-112.981079
14,27,4,0.000000,-108.003491
14,27,6,0.000000,-107.028313
14,27,8,0.000000,-105.528871
14,27,10,0.000000,-112.643309
14,27,12,0.000000,-106.498153
14,27,14,0.000000,-110.411828
14,27,16,0.000000,-116.492432
14,27,18,0.000000,-112.950165
14,27,20,0.000000,-108.499765
14,27,22,0.000000,-112.932452
