hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-109.227162
14,0,2,0.000000,-110.582478
14,0,4,0.000000,-100.333895
14,0,6,0.000000,-115.119147
14,0,8,0.000000,-116.487440
14,0,10,0.000000,-118.048307
14,0,12,0.000000,-110.072766
14,0,14,0.000000,-106.837434
14,0,16,0.000000,-119.837772
14,0,18,0.000000,-123.618044
14,0,20,0.000000,-113.670190
14,0,22,0.000000,-106.921312
14,0,24,0.000000,-116.338212
14,0,26,0.000000,-105.733039
14,0,28,0.000000,-114.343102
14,0,30,0.000000,-125.021743
14,0,32,0.000000,-106.704808
14,0,34,0.000000,-110.146102
14,0,36,0.000000,-102.135135
14,0,38,0.000000,-105.879201
14,0,40,0.000000,-107.772767
14,0,42,0.000000,-106.623586
14,0,44,0.000000,-114.331724
14,0,46,0.000000,-109.464312
14,0,48,0.000000,-103.655578
14,0,50,0.000000,-113.334024
14,0,52,0.000000,-106.159056
14,0,54,0.000000,-116.590226
14,0,56,0.000000,-107.134682
14,0,58,0.000000,-109.142383
14,1,0,0.000000,-113.267076
14,1,2,0.000000,-112.189267
14,1,4,0.000000,-110.206725
14,1,6,0.000000,-107.863062
14,1,8,0.000000,-110.760774
14,1,10,0.000000,-117.025165
14,1,12,0.000000,-124.513027
14,1,14,0.000000,-110.779747
14,1,16,0.000000,-112.339760
14,1,18,0.000000,-110.022755
14,1,20,0.000000,-104.720678
14,1,22,0.000000,-115.296458
14,1,24,0.000000,-105.965402
14,1,26,0.000000,-105.360825
14,1,28,0.000000,-107.853491
14,1,30,0.000000,-112.517253
14,1,32,0.000000,-108.628312
14,1,34,0.000000,-119.678637
14,1,36,0.000000,-113.945697
14,1,38,0.000000,-105.350092
14,1,40,0.000000,-118.332982
14,1,42,0.000000,-112.567084
14,1,44,0.000000,-116.973336
14,1,46,0.000000,-106.632850
14,1,48,0.000000,-106.428031
14,1,50,0.000000,-106.066684
14,1,52,0.000000,-105.584752
14,1,54,0.000000,-106.275996
14,1,56,0.000000,-115.188009
14,1,58,0.000000,-107.360656
14,2,0,0.000000,-119.022679
14,2,2,0.000000,-102.168882
14,2,4,0.000000,-100.712050
14,2,6,0.000000,-106.615585
14,2,8,0.000000,-111.897185
14,2,10,0.000000,-107.950899
14,2,12,0.000000,-103.777073
14,2,14,0.000000,-110.923193
14,2,16,0.000000,-109.044181
14,2,18,0.000000,-114.061728
14,2,20,0.000000,-104.147748
14,2,22,0.000000,-109.350030
14,2,24,0.000000,-116.005553
14,2,26,0.000000,-105.930070
14,2,28,0.000000,-118.390671
14,2,30,0.000000,-103.428533
14,2,32,0.000000,-108.349137
14,2,34,0.000000,-108.007308
14,2,36,0.000000,-107.398946
14,2,38,0.000000,-107.476618
14,2,40,0.000000,-103.184157
14,2,42,0.000000,-112.469926
14,2,44,0.000000,-115.986574
14,2,46,0.000000,-109.768930
14,2,48,0.000000,-114.480273
14,2,50,0.000000,-110.953264
14,2,52,0.000000,-113.327325
14,2,54,0.000000,-107.962083
14,2,56,0.000000,-110.875853
14,2,58,0.000000,-117.883852
14,3,0,0.000000,-109.385699
14,3,2,0.000000,-117.756012
14,3,4,0.000000,-115.942749
14,3,6,0.000000,-109.455992
14,3,8,0.000000,-110.579552
14,3,10,0.000000,-108.311109
14,3,12,0.000000,-110.176161
14,3,14,0.000000,-104.633769
14,3,16,0.000000,-109.304905
14,3,18,0.000000,-112.709664
14,3,20,0.000000,-116.080995
14,3,22,0.000000,-103.546713
14,3,24,0.000000,-104.435976
14,3,26,0.000000,-105.570248
14,3,28,0.000000,-110.070234
14,3,30,0.000000,-109.638575
14,3,32,0.000000,-107.262842
14,3,34,0.000000,-104.149902
14,3,36,0.000000,-111.037995
14,3,38,0.000000,-108.173474
14,3,40,0.000000,-104.954787
14,3,42,0.000000,-119.742758
14,3,44,0.000000,-111.221117
14,3,46,0.000000,-112.850435
14,3,48,0.000000,-111.316194
14,3,50,0.000000,-110.488855
14,3,52,0.000000,-116.561396
14,3,54,0.000000,-108.726562
14,3,56,0.000000,-110.886860
14,3,58,0.000000,-109.408879
14,4,0,0.000000,-113.539895
14,4,2,0.000000,-109.818635
14,4,4,0.000000,-110.387336
14,4,6,0.000000,-112.375569
14,4,8,0.000000,-118.310759
14,4,10,0.000000,-107.309273
14,4,12,0.000000,-104.437060
14,4,14,0.000000,-109.262755
14,4,16,0.000000,-121.248442
14,4,18,0.000000,-107.938892
14,4,20,0.000000,-121.826077
14,4,22,0.000000,-106.279670
14,4,24,0.000000,-106.427196
14,4,26,0.000000,-122.139086
14,4,28,0.000000,-105.897793
14,4,30,0.000000,-119.311209
14,4,32,0.000000,-112.004395
14,4,34,0.000000,-115.721519
14,4,36,0.000000,-107.994819
14,4,38,0.000000,-108.581353
14,4,40,0.000000,-105.014958
14,4,42,0.000000,-106.127337
14,4,44,0.000000,-105.325478
14,4,46,0.000000,-106.786798
14,4,48,0.000000,-104.142149
14,4,50,0.000000,-107.348677
14,4,52,0.000000,-108.713556
14,4,54,0.000000,-123.569831
14,4,56,0.000000,-107.913855
14,4,58,0.000000,-110.657177
14,5,0,0.000000,-108.892900
14,5,2,0.000000,-110.849615
14,5,4,0.000000,-116.458309
14,5,6,0.000000,-109.143251
14,5,8,0.000000,-119.875995
14,5,10,0.000000,-114.312493
14,5,12,0.000000,-114.790550
14,5,14,0.000000,-106.505409
14,5,16,0.000000,-108.753652
14,5,18,0.000000,-102.817784
14,5,20,0.000000,-115.355779
14,5,22,0.000000,-122.429083
14,5,24,0.000000,-108.546452
14,5,26,0.000000,-109.265767
14,5,28,0.000000,-109.568587
14,5,30,0.000000,-108.837741
14,5,32,0.000000,-108.165695
14,5,34,0.000000,-114.169371
14,5,36,0.000000,-108.084146
14,5,38,0.000000,-106.484596
14,5,40,0.000000,-104.718362
14,5,42,0.000000,-126.951655
14,5,44,0.000000,-106.940008
14,5,46,0.000000,-104.110520
14,5,48,0.000000,-109.389892
14,5,50,0.000000,-105.842052
14,5,52,0.000000,-117.707233
14,5,54,0.000000,-109.352288
14,5,56,0.000000,-103.425169
14,5,58,0.000000,-107.943679
14,6,0,0.000000,-111.124723
14,6,2,0.000000,-113.829941
14,6,4,0.000000,-104.957025
14,6,6,0.000000,-110.147755
14,6,8,0.000000,-108.450005
14,6,10,0.000000,-111.462036
14,6,12,0.000000,-121.279501
14,6,14,0.000000,-110.040730
14,6,16,0.000000,-106.707954
14,6,18,0.000000,-103.697606
14,6,20,0.000000,-101.695487
14,6,22,0.000000,-106.519641
14,6,24,0.000000,-104.273566
14,6,26,0.000000,-109.272100
14,6,28,0.000000,-115.290657
14,6,30,0.000000,-107.461924
14,6,32,0.000000,-109.059191
14,6,34,0.000000,-108.584027
14,6,36,0.000000,-105.735304
14,6,38,0.000000,-106.169754
14,6,40,0.000000,-104.470732
14,6,42,0.000000,-106.104395
14,6,44,0.000000,-98.676128
14,6,46,0.000000,-106.500132
14,6,48,0.000000,-106.234239
14,6,50,0.000000,-98.916852
14,6,52,0.000000,-101.699777
14,6,54,0.000000,-114.535611
14,6,56,0.000000,-103.943617
14,6,58,0.000000,-104.994678
14,7,0,0.000000,-112.970936
14,7,2,0.000000,-115.025950
14,7,4,0.000000,-109.614842
14,7,6,0.000000,-110.662269
14,7,8,0.000000,-104.286351
14,7,10,0.000000,-103.937746
14,7,12,0.000000,-111.426822
14,7,14,0.000000,-118.337490
14,7,16,0.000000,-112.027080
14,7,18,0.000000,-99.580474
14,7,20,0.000000,-105.301805
14,7,22,0.000000,-109.792686
14,7,24,0.000000,-104.617595
14,7,26,0.000000,-103.766083
14,7,28,0.000000,-104.837157
14,7,30,0.000000,-104.098033
14,7,32,0.000000,-106.299432
14,7,34,0.000000,-103.272589
14,7,36,0.000000,-103.676851
14,7,38,0.000000,-102.803533
14,7,40,0.000000,-110.332552
14,7,42,0.000000,-119.910490
14,7,44,0.000000,-108.290458
14,7,46,0.000000,-109.948717
14,7,48,0.000000,-102.041288
14,7,50,0.000000,-104.550296
14,7,52,0.000000,-106.285955
14,7,54,0.000000,-116.445645
14,7,56,0.000000,-107.759123
14,7,58,0.000000,-119.694531
14,8,0,0.000000,-112.549336
14,8,2,0.000000,-105.489707
14,8,4,0.000000,-109.180566
14,8,6,0.000000,-107.921380
14,8,8,0.000000,-110.140755
14,8,10,0.000000,-110.654976
14,8,12,0.000000,-114.894395
14,8,14,0.000000,-114.648345
14,8,16,0.000000,-109.475298
14,8,18,0.000000,-105.985526
14,8,20,0.000000,-103.603167
14,8,22,0.000000,-115.227086
14,8,24,0.000000,-110.481208
14,8,26,0.000000,-105.861696
14,8,28,0.000000,-107.433094
14,8,30,0.000000,-111.945165
14,8,32,0.000000,-103.352763
14,8,34,0.000000,-107.238411
14,8,36,0.000000,-111.285103
14,8,38,0.000000,-110.064046
14,8,40,0.000000,-106.470086
14,8,42,0.000000,-102.161537
14,8,44,0.000000,-105.078563
14,8,46,0.000000,-105.383985
14,8,48,0.000000,-102.257978
14,8,50,0.000000,-111.612633
14,8,52,0.000000,-119.446266
14,8,54,0.000000,-114.089539
14,8,56,0.000000,-131.532430
14,8,58,0.000000,-111.028075
14,9,0,0.000000,-101.425299
14,9,2,0.000000,-108.709637
14,9,4,0.000000,-106.212197
14,9,6,0.000000,-103.644376
14,9,8,0.000000,-109.263431
14,9,10,0.000000,-110.406648
14,9,12,0.000000,-104.960277
14,9,14,0.000000,-118.948780
14,9,16,0.000000,-112.265654
14,9,18,0.000000,-104.429363
14,9,20,0.000000,-101.565074
14,9,22,0.000000,-122.144388
14,9,24,0.000000,-114.883175
14,9,26,0.000000,-104.023293
14,9,28,0.000000,-108.720306
14,9,30,0.000000,-109.106604
14,9,32,0.000000,-104.689603
14,9,34,0.000000,-103.679773
14,9,36,0.000000,-123.786067
14,9,38,0.000000,-102.723658
14,9,40,0.000000,-104.535354
14,9,42,0.000000,-114.196924
14,9,44,0.000000,-106.071600
14,9,46,0.000000,-105.823562
14,9,48,0.000000,-104.563709
14,9,50,0.000000,-107.246010
14,9,52,0.000000,-100.352072
14,9,54,0.000000,-106.886574
14,9,56,0.000000,-106.809317
14,9,58,0.000000,-104.830703
14,10,0,0.000000,-107.028484
14,10,2,0.000000,-106.926372
14,10,4,0.000000,-115.246881
14,10,6,0.000000,-108.696793
14,10,8,0.000000,-105.121254
14,10,10,0.000000,-106.471873
14,10,12,0.000000,-109.375631
14,10,14,0.000000,-137.131639
14,10,16,0.000000,-130.027455
14,10,18,0.000000,-108.429442
14,10,20,0.000000,-104.449793
14,10,22,0.000000,-110.715910
14,10,24,0.000000,-120.139135
14,10,26,0.000000,-131.584962
14,10,28,0.000000,-115.626341
14,10,30,0.000000,-108.367325
14,10,32,0.000000,-109.540461
14,10,34,0.000000,-100.319488
14,10,36,0.000000,-112.924021
14,10,38,0.000000,-111.684687
14,10,40,0.000000,-110.906186
14,10,42,0.000000,-106.510119
14,10,44,0.000000,-111.172296
14,10,46,0.000000,-109.079839
14,10,48,0.000000,-103.831083
14,10,50,0.000000,-103.323510
14,10,52,0.000000,-103.535839
14,10,54,0.000000,-108.641470
14,10,56,0.000000,-109.975189
14,10,58,0.000000,-102.581486
14,11,0,0.000000,-113.087955
14,11,2,0.000000,-112.963356
14,11,4,0.000000,-112.117687
14,11,6,0.000000,-110.967604
14,11,8,0.000000,-107.310184
14,11,10,0.000000,-116.294858
14,11,12,0.000000,-103.892241
14,11,14,0.000000,-114.460535
14,11,16,0.000000,-127.771773
14,11,18,0.000000,-101.850582
14,11,20,0.000000,-108.243092
14,11,22,0.000000,-109.031804
14,11,24,0.000000,-118.541826
14,11,26,0.000000,-115.890655
14,11,28,0.000000,-104.720310
14,11,30,0.000000,-111.382573
14,11,32,0.000000,-103.022420
14,11,34,0.000000,-107.939757
14,11,36,0.000000,-104.139514
14,11,38,0.000000,-102.460022
14,11,40,0.000000,-110.515159
14,11,42,0.000000,-118.251237
14,11,44,0.000000,-125.073502
14,11,46,0.000000,-118.359417
14,11,48,0.000000,-109.574463
14,11,50,0.000000,-106.751932
14,11,52,0.000000,-111.773508
14,11,54,0.000000,-109.831938
14,11,56,0.000000,-105.470821
14,11,58,0.000000,-103.772413
14,12,0,0.000000,-109.966244
14,12,2,0.000000,-104.878293
14,12,4,0.000000,-114.828675
14,12,6,0.000000,-114.751808
14,12,8,0.000000,-110.548520
14,12,10,0.000000,-107.428138
14,12,12,0.000000,-108.560510
14,12,14,0.000000,-106.012191
14,12,16,0.000000,-103.387957
14,12,18,0.000000,-112.244859
14,12,20,0.000000,-107.990557
14,12,22,0.000000,-116.600981
14,12,24,0.000000,-109.527527
14,12,26,0.000000,-100.617185
14,12,28,0.000000,-105.310409
14,12,30,0.000000,-115.351437
14,12,32,0.000000,-127.471560
14,12,34,0.000000,-111.390481
14,12,36,0.000000,-112.134970
14,12,38,0.000000,-121.439739
14,12,40,0.000000,-107.586620
14,12,42,0.000000,-104.888933
14,12,44,0.000000,-103.850530
14,12,46,0.000000,-106.751655
14,12,48,0.000000,-108.637160
14,12,50,0.000000,-108.477042
14,12,52,0.000000,-108.354312
14,12,54,0.000000,-117.249438
14,12,56,0.000000,-104.690151
14,12,58,0.000000,-110.667767
14,13,0,0.000000,-106.988652
14,13,2,0.000000,-111.383537
14,13,4,0.000000,-119.645356
14,13,6,0.000000,-117.792978
14,13,8,0.000000,-105.655190
14,13,10,0.000000,-119.688896
14,13,12,0.000000,-112.670072
14,13,14,0.000000,-99.727680
14,13,16,0.000000,-128.108657
14,13,18,0.000000,-103.944601
14,13,20,0.000000,-110.044490
14,13,22,0.000000,-122.983569
14,13,24,0.000000,-104.310832
14,13,26,0.000000,-106.295475
14,13,28,0.000000,-104.282548
14,13,30,0.000000,-104.388937
14,13,32,0.000000,-113.336991
14,13,34,0.000000,-112.508466
14,13,36,0.000000,-103.607141
14,13,38,0.000000,-112.894622
14,13,40,0.000000,-115.049151
14,13,42,0.000000,-106.299404
14,13,44,0.000000,-108.385641
14,13,46,0.000000,-110.317164
14,13,48,0.000000,-109.865033
14,13,50,0.000000,-107.382902
14,13,52,0.000000,-106.599898
14,13,54,0.000000,-112.960726
14,13,56,0.000000,-110.887834
14,13,58,0.000000,-104.382843
14,14,0,0.000000,-106.956464
14,14,2,0.000000,-105.716953
14,14,4,0.000000,-100.856966
14,14,6,0.000000,-108.103790
14,14,8,0.000000,-115.239744
14,14,10,0.000000,-113.065325
14,14,12,0.000000,-101.204673
14,14,14,0.000000,-106.552139
14,14,16,0.000000,-105.593597
14,14,18,0.000000,-111.679154
14,14,20,0.000000,-109.475191
14,14,22,0.000000,-109.609827
14,14,24,0.000000,-113.288620
14,14,26,0.000000,-109.739097
14,14,28,0.000000,-120.284171
14,14,30,0.000000,-113.871192
14,14,32,0.000000,-104.618154
14,14,34,0.000000,-111.969577
14,14,36,0.000000,-103.064479
14,14,38,0.000000,-108.031353
14,14,40,0.000000,-111.241361
14,14,42,0.000000,-109.358097
14,14,44,0.000000,-104.668630
14,14,46,0.000000,-109.582781
14,14,48,0.000000,-108.022248
14,14,50,0.000000,-109.989271
14,14,52,0.000000,-107.708463
14,14,54,0.000000,-116.933019
14,14,56,0.000000,-108.325882
14,14,58,0.000000,-107.791933
14,15,0,0.000000,-117.926179
14,15,2,0.000000,-115.365214
14,15,4,0.000000,-111.762728
14,15,6,0.000000,-115.315615
14,15,8,0.000000,-111.911887
14,15,10,0.000000,-111.861259
14,15,12,0.000000,-114.886317
14,15,14,0.000000,-120.040650
14,15,16,0.000000,-107.796875
14,15,18,0.000000,-102.865067
14,15,20,0.000000,-117.834415
14,15,22,0.000000,-110.003518
14,15,24,0.000000,-109.222169
14,15,26,0.000000,-115.900494
14,15,28,0.000000,-105.153887
14,15,30,0.000000,-112.067225
14,15,32,0.000000,-106.354225
14,15,34,0.000000,-114.810403
14,15,36,0.000000,-110.672437
14,15,38,0.000000,-112.577892
14,15,40,0.000000,-111.689456
14,15,42,0.000000,-108.008051
14,15,44,0.000000,-108.933124
14,15,46,0.000000,-108.593987
14,15,48,0.000000,-114.866419
14,15,50,0.000000,-121.720864
14,15,52,0.000000,-124.502802
14,15,54,0.000000,-107.334009
14,15,56,0.000000,-133.550504
14,15,58,0.000000,-109.800364
14,16,0,0.000000,-115.206213
14,16,2,0.000000,-114.348388
14,16,4,0.000000,-111.006056
14,16,6,0.000000,-106.158678
14,16,8,0.000000,-109.755638
14,16,10,0.000000,-108.020042
14,16,12,0.000000,-111.388008
14,16,14,0.000000,-106.709355
14,16,16,0.000000,-112.592765
14,16,18,0.000000,-109.587845
14,16,20,0.000000,-111.763684
14,16,22,0.000000,-101.894293
14,16,24,0.000000,-112.635841
14,16,26,0.000000,-113.418113
14,16,28,0.000000,-134.240878
14,16,30,0.000000,-103.475135
14,16,32,0.000000,-105.961637
14,16,34,0.000000,-118.034130
14,16,36,0.000000,-110.087534
14,16,38,0.000000,-116.958424
14,16,40,0.000000,-113.400182
14,16,42,0.000000,-112.741918
14,16,44,0.000000,-108.947869
14,16,46,0.000000,-110.792432
14,16,48,0.000000,-112.806475
14,16,50,0.000000,-104.861635
14,16,52,0.000000,-116.356607
14,16,54,0.000000,-114.651500
14,16,56,0.000000,-103.619351
14,16,58,0.000000,-108.534468
14,17,0,0.000000,-108.097844
14,17,2,0.000000,-109.980413
14,17,4,0.000000,-112.077198
14,17,6,0.000000,-109.499974
14,17,8,0.000000,-102.161449
14,17,10,0.000000,-110.571891
14,17,12,0.000000,-121.225694
14,17,14,0.000000,-108.145409
14,17,16,0.000000,-98.546935
14,17,18,0.000000,-107.779807
14,17,20,0.000000,-106.487526
14,17,22,0.000000,-106.469395
14,17,24,0.000000,-110.140643
14,17,26,0.000000,-113.552045
14,17,28,0.000000,-102.950391
14,17,30,0.000000,-104.697756
14,17,32,0.000000,-119.379257
14,17,34,0.000000,-113.638788
14,17,36,0.000000,-111.495426
14,17,38,0.000000,-107.287221
14,17,40,0.000000,-109.438886
14,17,42,0.000000,-107.899424
14,17,44,0.000000,-117.263857
14,17,46,0.000000,-115.582229
14,17,48,0.000000,-115.954589
14,17,50,0.000000,-119.992055
14,17,52,0.000000,-104.335215
14,17,54,0.000000,-101.616962
14,17,56,0.000000,-97.994040
14,17,58,0.000000,-105.788770
14,18,0,0.000000,-104.805084
14,18,2,0.000000,-106.875982
14,18,4,0.000000,-107.675897
14,18,6,0.000000,-117.108428
14,18,8,0.000000,-109.126085
14,18,10,0.000000,-109.706564
14,18,12,0.000000,-122.449764
14,18,14,0.000000,-107.989647
14,18,16,0.000000,-104.985250
14,18,18,0.000000,-104.607808
14,18,20,0.000000,-104.840293
14,18,22,0.000000,-102.178725
14,18,24,0.000000,-103.691001
14,18,26,0.000000,-110.966416
14,18,28,0.000000,-111.663075
14,18,30,0.000000,-112.742478
14,18,32,0.000000,-111.628011
14,18,34,0.000000,-106.389005
14,18,36,0.000000,-106.043661
14,18,38,0.000000,-104.888109
14,18,40,0.000000,-121.178619
14,18,42,0.000000,-110.900186
14,18,44,0.000000,-105.658042
14,18,46,0.000000,-112.201109
14,18,48,0.000000,-106.405432
14,18,50,0.000000,-110.634098
14,18,52,0.000000,-119.681531
14,18,54,0.000000,-112.669415
14,18,56,0.000000,-109.951907
14,18,58,0.000000,-113.287534
14,19,0,0.000000,-105.050617
14,19,2,0.000000,-105.500910
14,19,4,0.000000,-102.914925
14,19,6,0.000000,-103.075507
14,19,8,0.000000,-107.175893
14,19,10,0.000000,-107.751819
14,19,12,0.000000,-106.616806
14,19,14,0.000000,-116.198973
14,19,16,0.000000,-108.902269
14,19,18,0.000000,-107.199007
14,19,20,0.000000,-122.547426
14,19,22,0.000000,-111.162312
14,19,24,0.000000,-106.461818
14,19,26,0.000000,-104.454537
14,19,28,0.000000,-102.555199
14,19,30,0.000000,-105.582309
14,19,32,0.000000,-115.171032
14,19,34,0.000000,-119.011025
14,19,36,0.000000,-112.868646
14,19,38,0.000000,-110.170164
14,19,40,0.000000,-106.962719
14,19,42,0.000000,-107.410371
14,19,44,0.000000,-114.972673
14,19,46,0.000000,-119.767599
14,19,48,0.000000,-113.987358
14,19,50,0.000000,-108.746853
14,19,52,0.000000,-122.206086
14,19,54,0.000000,-106.202594
14,19,56,0.000000,-111.200010
14,19,58,0.000000,-110.614248
14,20,0,0.000000,-112.190003
14,20,2,0.000000,-105.537149
14,20,4,0.000000,-121.412397
14,20,6,0.000000,-110.747639
14,20,8,0.000000,-104.545447
14,20,10,0.000000,-114.810453
14,20,12,0.000000,-113.795831
14,20,14,0.000000,-109.791132
14,20,16,0.000000,-103.515875
14,20,18,0.000000,-112.647531
14,20,20,0.000000,-112.237021
14,20,22,0.000000,-109.794545
14,20,24,0.000000,-111.142038
14,20,26,0.000000,-105.237895
14,20,28,0.000000,-112.364696
14,20,30,0.000000,-113.948304
14,20,32,0.000000,-106.119053
14,20,34,0.000000,-106.531897
14,20,36,0.000000,-109.026775
14,20,38,0.000000,-116.167739
14,20,40,0.000000,-119.044794
14,20,42,0.000000,-107.137542
14,20,44,0.000000,-116.595124
14,20,46,0.000000,-100.330099
14,20,48,0.000000,-109.231010
14,20,50,0.000000,-108.783212
14,20,52,0.000000,-106.749429
14,20,54,0.000000,-102.446296
14,20,56,0.000000,-111.939172
14,20,58,0.000000,-115.165072
14,21,0,0.000000,-115.684016
14,21,2,0.000000,-110.679147
14,21,4,0.000000,-102.733464
14,21,6,0.000000,-103.087522
14,21,8,0.000000,-97.674854
14,21,10,0.000000,-104.122367
14,21,12,0.000000,-115.937890
14,21,14,0.000000,-109.243072
14,21,16,0.000000,-121.072406
14,21,18,0.000000,-106.604513
14,21,20,0.000000,-111.612462
14,21,22,0.000000,-106.577014
14,21,24,0.000000,-119.471012
14,21,26,0.000000,-112.636270
14,21,28,0.000000,-110.520155
14,21,30,0.000000,-111.351461
14,21,32,0.000000,-113.099190
14,21,34,0.000000,-113.742336
14,21,36,0.000000,-106.071940
14,21,38,0.000000,-119.031963
14,21,40,0.000000,-116.439609
14,21,42,0.000000,-111.262710
14,21,44,0.000000,-103.915423
14,21,46,0.000000,-109.741536
14,21,48,0.000000,-111.236882
14,21,50,0.000000,-109.884793
14,21,52,0.000000,-113.034685
14,21,54,0.000000,-113.025072
14,21,56,0.000000,-108.503351
14,21,58,0.000000,-105.233511
14,22,0,0.000000,-110.195198
14,22,2,0.000000,-109.659984
14,22,4,0.000000,-117.775258
14,22,6,0.000000,-105.856677
14,22,8,0.000000,-106.416572
14,22,10,0.000000,-113.407632
14,22,12,0.000000,-107.290563
14,22,14,0.000000,-107.075148
14,22,16,0.000000,-108.916613
14,22,18,0.000000,-120.565417
14,22,20,0.000000,-109.208852
14,22,22,0.000000,-109.555101
14,22,24,0.000000,-105.991835
14,22,26,0.000000,-109.501394
14,22,28,0.000000,-111.719024
14,22,30,0.000000,-107.534995
14,22,32,0.000000,-111.587760
14,22,34,0.000000,-113.971565
14,22,36,0.000000,-108.634192
14,22,38,0.000000,-107.223047
14,22,40,0.000000,-108.014870
14,22,42,0.000000,-113.430430
14,22,44,0.000000,-109.622728
14,22,46,0.000000,-108.314692
14,22,48,0.000000,-105.578505
14,22,50,0.000000,-107.961411
14,22,52,0.000000,-108.330311
14,22,54,0.000000,-116.341773
14,22,56,0.000000,-108.150828
14,22,58,0.000000,-106.927874
14,23,0,0.000000,-108.597800
14,23,2,0.000000,-103.058633
14,23,4,0.000000,-108.003036
14,23,6,0.000000,-109.343252
14,23,8,0.000000,-103.354377
14,23,10,0.000000,-105.449436
14,23,12,0.000000,-110.161429
14,23,14,0.000000,-111.227957
14,23,16,0.000000,-110.371950
14,23,18,0.000000,-106.980304
14,23,20,0.000000,-110.476840
14,23,22,0.000000,-103.387946
14,23,24,0.000000,-123.037599
14,23,26,0.000000,-105.898514
14,23,28,0.000000,-110.035389
14,23,30,0.000000,-107.705996
14,23,32,0.000000,-122.347339
14,23,34,0.000000,-106.301586
14,23,36,0.000000,-114.807617
14,23,38,0.000000,-106.767058
14,23,40,0.000000,-110.678835
14,23,42,0.000000,-103.440490
14,23,44,0.000000,-101.801153
14,23,46,0.000000,-105.623119
14,23,48,0.000000,-104.434018
14,23,50,0.000000,-120.798272
14,23,52,0.000000,-108.426761
14,23,54,0.000000,-105.074694
14,23,56,0.000000,-115.462374
14,23,58,0.000000,-106.911772
14,24,0,0.000000,-101.099518
14,24,2,0.000000,-109.153647
14,24,4,0.000000,-120.193190
14,24,6,0.000000,-110.627952
14,24,8,0.000000,-117.505375
14,24,10,0.000000,-114.953932
14,24,12,0.000000,-102.460160
14,24,14,0.000000,-103.437767
14,24,16,0.000000,-116.370354
14,24,18,0.000000,-109.193887
14,24,20,0.000000,-103.113168
14,24,22,0.000000,-119.521329
14,24,24,0.000000,-103.611689
14,24,26,0.000000,-108.293190
14,24,28,0.000000,-108.964027
14,24,30,0.000000,-100.749019
14,24,32,0.000000,-101.901584
14,24,34,0.000000,-105.279408
14,24,36,0.000000,-106.745280
14,24,38,0.000000,-103.395413
14,24,40,0.000000,-109.425749
14,24,42,0.000000,-105.630376
14,24,44,0.000000,-120.959750
14,24,46,0.000000,-97.750925
14,24,48,0.000000,-96.330821
14,24,50,0.000000,-111.874283
14,24,52,0.000000,-103.683523
14,24,54,0.000000,-111.392659
14,24,56,0.000000,-104.924311
14,24,58,0.000000,-102.717550
14,25,0,0.000000,-109.036478
14,25,2,0.000000,-110.185507
14,25,4,0.000000,-103.593405
14,25,6,0.000000,-110.962247
14,25,8,0.000000,-107.326090
14,25,10,0.000000,-105.910646
14,25,12,0.000000,-106.495786
14,25,14,0.000000,-118.602898
14,25,16,0.000000,-108.199590
14,25,18,0.000000,-108.892843
14,25,20,0.000000,-105.049935
14,25,22,0.000000,-103.927880
14,25,24,0.000000,-114.607538
14,25,26,0.000000,-103.934079
14,25,28,0.000000,-106.396681
14,25,30,0.000000,-113.050310
14,25,32,0.000000,-105.082403
14,25,34,0.000000,-105.660894
14,25,36,0.000000,-112.064270
14,25,38,0.000000,-112.352074
14,25,40,0.000000,-115.458099
14,25,42,0.000000,-116.096780
14,25,44,0.000000,-110.884153
14,25,46,0.000000,-110.333463
14,25,48,0.000000,-113.304789
14,25,50,0.000000,-111.056351
14,25,52,0.000000,-112.851238
14,25,54,0.000000,-112.094644
14,25,56,0.000000,-115.197143
14,25,58,0.000000,-103.818606
14,26,0,0.000000,-110.502086
14,26,2,0.000000,-111.807851
14,26,4,0.000000,-106.781830
14,26,6,0.000000,-109.026352
14,26,8,0.000000,-111.797150
14,26,10,0.000000,-108.886102
14,26,12,0.000000,-112.441021
14,26,14,0.000000,-107.828141
14,26,16,0.000000,-104.691605
14,26,18,0.000000,-112.665297
14,26,20,0.000000,-114.975254
14,26,22,0.000000,-107.429062
14,26,24,0.000000,-127.540848
14,26,26,0.000000,-118.947354
14,26,28,0.000000,-111.962598
14,26,30,0.000000,-118.351213
14,26,32,0.000000,-111.772671
14,26,34,0.000000,-111.699840
14,26,36,0.000000,-115.898348
14,26,38,0.000000,-106.465036
14,26,40,0.000000,-115.024875
14,26,42,0.000000,-120.991936
14,26,44,0.000000,-116.084402
14,26,46,0.000000,-113.884515
14,26,48,0.000000,-110.146174
14,26,50,0.000000,-107.575524
14,26,52,0.000000,-117.256284
14,26,54,0.000000,-117.068702
14,26,56,0.000000,-109.282698
14,26,58,0.000000,-115.098191
14,27,0,0.000000,-123.807606
14,27,2,0.000000,-123.012623
14,27,4,0.000000,-111.359696
14,27,6,0.000000,-113.305941
14,27,8,0.000000,-108.096936
14,27,10,0.000000,-106.293669
14,27,12,0.000000,-105.102689
14,27,14,0.000000,-110.877919
14,27,16,0.000000,-109.213347
14,27,18,0.000000,-118.650157
14,27,20,0.000000,-109.007873
14,27,22,0.000000,-111.163736
