hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-115.106767
14,0,2,0.000000,-115.625466
14,0,4,0.000000,-112.597062
14,0,6,0.000000,-115.992995
14,0,8,0.000000,-110.047081
14,0,10,0.000000,-112.653967
14,0,12,0.000000,-114.126241
14,0,14,0.000000,-115.378667
14,0,16,0.000000,-112.619337
14,0,18,0.000000,-113.230408
14,0,20,0.000000,-113.957330
14,0,22,0.000000,-112.959557
14,0,24,0.000000,-113.902598
14,0,26,0.000000,-113.132285
14,0,28,0.000000,-112.759417
14,0,30,0.000000,-113.846151
14,0,32,0.000000,-115.090836
14,0,34,0.000000,-113.489304
14,0,36,0.000000,-113.540201
14,0,38,0.000000,-113.426546
14,0,40,0.000000,-113.149383
14,0,42,0.000000,-113.178156
14,0,44,0.000000,-115.890162
14,0,46,0.000000,-114.435889
14,0,48,0.000000,-114.039525
14,0,50,0.000000,-114.566499
14,0,52,0.000000,-114.258998
14,0,54,0.000000,-115.386616
14,0,56,0.000000,-111.563391
14,0,58,0.000000,-111.520528
14,1,0,0.000000,-112.727715
14,1,2,0.000000,-113.354600
14,1,4,0.000000,-113.428949
14,1,6,0.000000,-112.495996
14,1,8,0.000000,-115.575394
14,1,10,0.000000,-115.148826
14,1,12,0.000000,-111.028693
14,1,14,0.000000,-112.373639
14,1,16,0.000000,-111.800719
14,1,18,0.000000,-114.433551
14,1,20,0.000000,-114.315137
14,1,22,0.000000,-114.412331
14,1,24,0.000000,-115.277590
14,1,26,0.000000,-111.408796
14,1,28,0.000000,-111.988697
14,1,30,0.000000,-115.138096
14,1,32,0.000000,-113.875746
14,1,34,0.000000,-111.894682
14,1,36,0.000000,-113.328929
14,1,38,0.000000,-116.074866
14,1,40,0.000000,-112.572303
14,1,42,0.000000,-112.492934
14,1,44,0.000000,-111.891648
14,1,46,0.000000,-112.156389
14,1,48,0.000000,-113.507576
14,1,50,0.000000,-114.143566
14,1,52,0.000000,-111.184867
14,1,54,0.000000,-112.725198
14,1,56,0.000000,-113.443563
14,1,58,0.000000,-113.955993
14,2,0,0.000000,-113.715525
14,2,2,0.000000,-115.604165
14,2,4,0.000000,-113.253084
14,2,6,0.000000,-114.005845
14,2,8,0.000000,-111.476857
14,2,10,0.000000,-112.552432
14,2,12,0.000000,-113.367573
14,2,14,0.000000,-111.484328
14,2,16,0.000000,-115.558279
14,2,18,0.000000,-115.275232
14,2,20,0.000000,-114.223783
14,2,22,0.000000,-115.033061
14,2,24,0.000000,-111.768340
14,2,26,0.000000,-114.771325
14,2,28,0.000000,-113.075884
14,2,30,0.000000,-113.953414
14,2,32,0.000000,-113.807201
14,2,34,0.000000,-116.383683
14,2,36,0.000000,-114.290020
14,2,38,0.000000,-115.780651
14,2,40,0.000000,-112.182172
14,2,42,0.000000,-113.416647
14,2,44,0.000000,-113.491195
14,2,46,0.000000,-113.861806
14,2,48,0.000000,-112.926023
14,2,50,0.000000,-113.162681
14,2,52,0.000000,-113.804909
14,2,54,0.000000,-112.681324
14,2,56,0.000000,-116.509738
14,2,58,0.000000,-112.476606
14,3,0,0.000000,-112.426545
14,3,2,0.000000,-111.569966
14,3,4,0.000000,-112.965244
14,3,6,0.000000,-115.584321
14,3,8,0.000000,-113.211534
14,3,10,0.000000,-114.613135
14,3,12,0.000000,-112.175092
14,3,14,0.000000,-113.503690
14,3,16,0.000000,-115.049757
14,3,18,0.000000,-113.777331
14,3,20,0.000000,-113.072083
14,3,22,0.000000,-113.250935
14,3,24,0.000000,-113.943612
14,3,26,0.000000,-113.488267
14,3,28,0.000000,-111.548619
14,3,30,0.000000,-111.191147
14,3,32,0.000000,-113.157998
14,3,34,0.000000,-111.801906
14,3,36,0.000000,-114.275832
14,3,38,0.000000,-112.730088
14,3,40,0.000000,-113.393723
14,3,42,0.000000,-108.606776
14,3,44,0.000000,-113.152890
14,3,46,0.000000,-113.507165
14,3,48,0.000000,-113.177003
14,3,50,0.000000,-113.322733
14,3,52,0.000000,-113.194879
14,3,54,0.000000,-113.360232
14,3,56,0.000000,-111.823962
14,3,58,0.000000,-112.795602
14,4,0,0.000000,-112.237085
14,4,2,0.000000,-109.525355
14,4,4,0.000000,-113.863916
14,4,6,0.000000,-111.469526
14,4,8,0.000000,-112.958256
14,4,10,0.000000,-113.197667
14,4,12,0.000000,-114.370210
14,4,14,0.000000,-114.323002
14,4,16,0.000000,-114.952387
14,4,18,0.000000,-113.239310
14,4,20,0.000000,-113.141697
14,4,22,0.000000,-115.549615
14,4,24,0.000000,-110.608806
14,4,26,0.000000,-113.138727
14,4,28,0.000000,-115.819887
14,4,30,0.000000,-110.748617
14,4,32,0.000000,-114.325486
14,4,34,0.000000,-111.126078
14,4,36,0.000000,-115.632804
14,4,38,0.000000,-111.156442
14,4,40,0.000000,-113.398818
14,4,42,0.000000,-108.339393
14,4,44,0.000000,-113.293906
14,4,46,0.000000,-115.379597
14,4,48,0.000000,-114.151920
14,4,50,0.000000,-111.069285
14,4,52,0.000000,-113.017676
14,4,54,0.000000,-113.911358
14,4,56,0.000000,-112.663614
14,4,58,0.000000,-113.127178
14,5,0,0.000000,-112.124694
14,5,2,0.000000,-113.967227
14,5,4,0.000000,-114.802188
14,5,6,0.000000,-110.290784
14,5,8,0.000000,-116.288039
14,5,10,0.000000,-114.724142
14,5,12,0.000000,-112.537321
14,5,14,0.000000,-113.075279
14,5,16,0.000000,-111.759230
14,5,18,0.000000,-114.819359
14,5,20,0.000000,-112.468653
14,5,22,0.000000,-111.802850
14,5,24,0.000000,-112.591794
14,5,26,0.000000,-112.923845
14,5,28,0.000000,-112.815033
14,5,30,0.000000,-111.827147
14,5,32,0.000000,-111.703022
14,5,34,0.000000,-112.047508
14,5,36,0.000000,-114.894624
14,5,38,0.000000,-112.760811
14,5,40,0.000000,-113.070083
14,5,42,0.000000,-112.745527
14,5,44,0.000000,-113.005923
14,5,46,0.000000,-111.973422
14,5,48,0.000000,-112.611669
14,5,50,0.000000,-112.291276
14,5,52,0.000000,-107.007036
14,5,54,0.000000,-111.565897
14,5,56,0.000000,-113.396819
14,5,58,0.000000,-112.869039
14,6,0,0.000000,-113.632384
14,6,2,0.000000,-114.035149
14,6,4,0.000000,-112.482122
14,6,6,0.000000,-111.733324
14,6,8,0.000000,-103.007653
14,6,10,0.000000,-111.858359
14,6,12,0.000000,-112.325741
14,6,14,0.000000,-110.516717
14,6,16,0.000000,-111.498141
14,6,18,0.000000,-112.014643
14,6,20,0.000000,-113.165081
14,6,22,0.000000,-111.829382
14,6,24,0.000000,-114.802528
14,6,26,0.000000,-115.054715
14,6,28,0.000000,-110.956539
14,6,30,0.000000,-112.321102
14,6,32,0.000000,-113.127149
14,6,34,0.000000,-112.232213
14,6,36,0.000000,-114.640802
14,6,38,0.000000,-112.689571
14,6,40,0.000000,-115.220539
14,6,42,0.000000,-114.950764
14,6,44,0.000000,-113.370865
14,6,46,0.000000,-114.206670
14,6,48,0.000000,-111.130209
14,6,50,0.000000,-111.351319
14,6,52,0.000000,-113.283753
14,6,54,0.000000,-114.165901
14,6,56,0.000000,-112.348817
14,6,58,0.000000,-116.244668
14,7,0,0.000000,-113.241580
14,7,2,0.000000,-112.278294
14,7,4,0.000000,-105.246487
14,7,6,0.000000,-111.748311
14,7,8,0.000000,-113.325127
14,7,10,0.000000,-113.399670
14,7,12,0.000000,-114.170455
14,7,14,0.000000,-112.772433
14,7,16,0.000000,-112.061127
14,7,18,0.000000,-112.789312
14,7,20,0.000000,-111.737147
14,7,22,0.000000,-112.043691
14,7,24,0.000000,-112.229083
14,7,26,0.000000,-114.076844
14,7,28,0.000000,-113.194653
14,7,30,0.000000,-112.918777
14,7,32,0.000000,-108.666847
14,7,34,0.000000,-113.043680
14,7,36,0.000000,-112.421704
14,7,38,0.000000,-111.103646
14,7,40,0.000000,-114.341751
14,7,42,0.000000,-113.998606
14,7,44,0.000000,-113.901610
14,7,46,0.000000,-112.729449
14,7,48,0.000000,-111.612884
14,7,50,0.000000,-114.031541
14,7,52,0.000000,-111.604834
14,7,54,0.000000,-111.047370
14,7,56,0.000000,-112.784313
14,7,58,0.000000,-114.014301
14,8,0,0.000000,-111.954134
14,8,2,0.000000,-111.850677
14,8,4,0.000000,-112.690125
14,8,6,0.000000,-111.072079
14,8,8,0.000000,-109.959777
14,8,10,0.000000,-114.182513
14,8,12,0.000000,-113.824980
14,8,14,0.000000,-113.866256
14,8,16,0.000000,-114.360772
14,8,18,0.000000,-113.524266
14,8,20,0.000000,-111.218951
14,8,22,0.000000,-111.894098
14,8,24,0.000000,-110.929309
14,8,26,0.000000,-110.398194
14,8,28,0.000000,-113.651910
14,8,30,0.000000,-113.715341
14,8,32,0.000000,-113.691749
14,8,34,0.000000,-115.302110
14,8,36,0.000000,-113.797919
14,8,38,0.000000,-112.657827
14,8,40,0.000000,-115.973735
14,8,42,0.000000,-113.201824
14,8,44,0.000000,-114.167321
14,8,46,0.000000,-112.369905
14,8,48,0.000000,-112.413752
14,8,50,0.000000,-112.748642
14,8,52,0.000000,-112.621971
14,8,54,0.000000,-114.781091
14,8,56,0.000000,-111.010257
14,8,58,0.000000,-112.175254
14,9,0,0.000000,-111.740232
14,9,2,0.000000,-113.947447
14,9,4,0.000000,-113.155489
14,9,6,0.000000,-114.166615
14,9,8,0.000000,-111.045186
14,9,10,0.000000,-113.348551
14,9,12,0.000000,-111.031808
14,9,14,0.000000,-114.716586
14,9,16,0.000000,-111.679550
14,9,18,0.000000,-111.723199
14,9,20,0.000000,-111.217237
14,9,22,0.000000,-113.652988
14,9,24,0.000000,-113.148547
14,9,26,0.000000,-112.574454
14,9,28,0.000000,-112.162061
14,9,30,0.000000,-112.948776
14,9,32,0.000000,-114.587892
14,9,34,0.000000,-110.664884
14,9,36,0.000000,-111.896278
14,9,38,0.000000,-112.973570
14,9,40,0.000000,-113.054140
14,9,42,0.000000,-112.890262
14,9,44,0.000000,-111.518407
14,9,46,0.000000,-112.015601
14,9,48,0.000000,-113.780260
14,9,50,0.000000,-114.275994
14,9,52,0.000000,-114.269162
14,9,54,0.000000,-110.474418
14,9,56,0.000000,-111.683753
14,9,58,0.000000,-110.529836
14,10,0,0.000000,-113.464694
14,10,2,0.000000,-114.454065
14,10,4,0.000000,-111.891479
14,10,6,0.000000,-111.858485
14,10,8,0.000000,-112.707719
14,10,10,0.000000,-113.805798
14,10,12,0.000000,-111.395898
14,10,14,0.000000,-113.732093
14,10,16,0.000000,-112.904501
14,10,18,0.000000,-110.140087
14,10,20,0.000000,-113.004398
14,10,22,0.000000,-112.310294
14,10,24,0.000000,-111.704358
14,10,26,0.000000,-112.931984
14,10,28,0.000000,-114.864533
14,10,30,0.000000,-115.338750
14,10,32,0.000000,-114.198067
14,10,34,0.000000,-112.384405
14,10,36,0.000000,-111.525584
14,10,38,0.000000,-111.457778
14,10,40,0.000000,-113.467430
14,10,42,0.000000,-113.671675
14,10,44,0.000000,-111.922646
14,10,46,0.000000,-115.366039
14,10,48,0.000000,-111.316927
14,10,50,0.000000,-111.301433
14,10,52,0.000000,-112.422569
14,10,54,0.000000,-111.834380
14,10,56,0.000000,-114.201903
14,10,58,0.000000,-112.700803
14,11,0,0.000000,-111.129352
14,11,2,0.000000,-112.898679
14,11,4,0.000000,-111.679131
14,11,6,0.000000,-114.875200
14,11,8,0.000000,-112.122424
14,11,10,0.000000,-112.587271
14,11,12,0.000000,-112.330158
14,11,14,0.000000,-114.389750
14,11,16,0.000000,-113.341768
14,11,18,0.000000,-113.891265
14,11,20,0.000000,-110.297119
14,11,22,0.000000,-114.242511
14,11,24,0.000000,-113.760274
14,11,26,0.000000,-113.700478
14,11,28,0.000000,-110.606243
14,11,30,0.000000,-116.215285
14,11,32,0.000000,-112.193793
14,11,34,0.000000,-115.010000
14,11,36,0.000000,-114.169773
14,11,38,0.000000,-115.093719
14,11,40,0.000000,-112.148390
14,11,42,0.000000,-115.144825
14,11,44,0.000000,-113.801262
14,11,46,0.000000,-110.430946
14,11,48,0.000000,-114.317464
14,11,50,0.000000,-114.816275
14,11,52,0.000000,-112.762637
14,11,54,0.000000,-111.991376
14,11,56,0.000000,-112.115992
14,11,58,0.000000,-112.122639
14,12,0,0.000000,-113.878090
14,12,2,0.000000,-113.446718
14,12,4,0.000000,-111.530237
14,12,6,0.000000,-110.035640
14,12,8,0.000000,-112.927163
14,12,10,0.000000,-110.383296
14,12,12,0.000000,-111.428061
14,12,14,0.000000,-112.659534
14,12,16,0.000000,-112.480237
14,12,18,0.000000,-112.568266
14,12,20,0.000000,-112.888481
14,12,22,0.000000,-112.979551
14,12,24,0.000000,-113.252036
14,12,26,0.000000,-113.605708
14,12,28,0.000000,-111.876434
14,12,30,0.000000,-112.864130
14,12,32,0.000000,-109.086903
14,12,34,0.000000,-111.645093
14,12,36,0.000000,-113.257642
14,12,38,0.000000,-113.981459
14,12,40,0.000000,-112.747417
14,12,42,0.000000,-113.051151
14,12,44,0.000000,-115.044877
14,12,46,0.000000,-111.245566
14,12,48,0.000000,-112.843484
14,12,50,0.000000,-114.643486
14,12,52,0.000000,-114.024994
14,12,54,0.000000,-111.688732
14,12,56,0.000000,-112.857828
14,12,58,0.000000,-114.059747
14,13,0,0.000000,-111.661083
14,13,2,0.000000,-112.501884
14,13,4,0.000000,-111.339188
14,13,6,0.000000,-114.728587
14,13,8,0.000000,-112.582363
14,13,10,0.000000,-111.181129
14,13,12,0.000000,-112.989473
14,13,14,0.000000,-113.072908
14,13,16,0.000000,-112.854740
14,13,18,0.000000,-113.545603
14,13,20,0.000000,-113.829080
14,13,22,0.000000,-111.684577
14,13,24,0.000000,-113.983605
14,13,26,0.000000,-110.792074
14,13,28,0.000000,-113.989260
14,13,30,0.000000,-113.232073
14,13,32,0.000000,-111.410092
14,13,34,0.000000,-112.448055
14,13,36,0.000000,-113.677353
14,13,38,0.000000,-110.820472
14,13,40,0.000000,-113.834137
14,13,42,0.000000,-114.204797
14,13,44,0.000000,-112.989927
14,13,46,0.000000,-113.310180
14,13,48,0.000000,-112.196809
14,13,50,0.000000,-112.086187
14,13,52,0.000000,-112.756102
14,13,54,0.000000,-112.282222
14,13,56,0.000000,-111.963662
14,13,58,0.000000,-112.112286
14,14,0,0.000000,-112.365119
14,14,2,0.000000,-113.964251
14,14,4,0.000000,-113.440369
14,14,6,0.000000,-112.408318
14,14,8,0.000000,-112.167992
14,14,10,0.000000,-113.902325
14,14,12,0.000000,-113.515053
14,14,14,0.000000,-112.655200
14,14,16,0.000000,-111.121984
14,14,18,0.000000,-114.573192
14,14,20,0.000000,-113.163795
14,14,22,0.000000,-112.831746
14,14,24,0.000000,-115.158742
14,14,26,0.000000,-113.935052
14,14,28,0.000000,-113.386685
14,14,30,0.000000,-111.615738
14,14,32,0.000000,-113.826589
14,14,34,0.000000,-112.266369
14,14,36,0.000000,-114.571671
14,14,38,0.000000,-110.609244
14,14,40,0.000000,-114.863311
14,14,42,0.000000,-113.425040
14,14,44,0.000000,-113.691518
14,14,46,0.000000,-113.899018
14,14,48,0.000000,-114.769054
14,14,50,0.000000,-113.250300
14,14,52,0.000000,-114.061889
14,14,54,0.000000,-114.261913
14,14,56,0.000000,-110.996237
14,14,58,0.000000,-114.525282
14,15,0,0.000000,-113.693530
14,15,2,0.000000,-115.310030
14,15,4,0.000000,-114.641797
14,15,6,0.000000,-113.424808
14,15,8,0.000000,-115.160035
14,15,10,0.000000,-114.116844
14,15,12,0.000000,-112.532887
14,15,14,0.000000,-114.614916
14,15,16,0.000000,-111.948078
14,15,18,0.000000,-112.242048
14,15,20,0.000000,-111.957626
14,15,22,0.000000,-112.686334
14,15,24,0.000000,-114.690897
14,15,26,0.000000,-112.337547
14,15,28,0.000000,-113.661135
14,15,30,0.000000,-114.227945
14,15,32,0.000000,-115.028151
14,15,34,0.000000,-111.725664
14,15,36,0.000000,-112.011462
14,15,38,0.000000,-113.780169
14,15,40,0.000000,-114.048217
14,15,42,0.000000,-114.274577
14,15,44,0.000000,-112.038717
14,15,46,0.000000,-113.907634
14,15,48,0.000000,-110.210292
14,15,50,0.000000,-112.371269
14,15,52,0.000000,-111.637183
14,15,54,0.000000,-112.898464
14,15,56,0.000000,-112.644719
14,15,58,0.000000,-114.311422
14,16,0,0.000000,-115.006130
14,16,2,0.000000,-114.548303
14,16,4,0.000000,-115.017658
14,16,6,0.000000,-114.307888
14,16,8,0.000000,-113.114666
14,16,10,0.000000,-112.408916
14,16,12,0.000000,-110.382374
14,16,14,0.000000,-113.269128
14,16,16,0.000000,-114.804480
14,16,18,0.000000,-113.316609
14,16,20,0.000000,-114.131787
14,16,22,0.000000,-112.685902
14,16,24,0.000000,-113.025569
14,16,26,0.000000,-114.571757
14,16,28,0.000000,-114.525776
14,16,30,0.000000,-112.257545
14,16,32,0.000000,-114.740162
14,16,34,0.000000,-113.298682
14,16,36,0.000000,-113.576525
14,16,38,0.000000,-111.953213
14,16,40,0.000000,-114.047841
14,16,42,0.000000,-111.540229
14,16,44,0.000000,-110.526392
14,16,46,0.000000,-112.629784
14,16,48,0.000000,-112.698203
14,16,50,0.000000,-113.883213
14,16,52,0.000000,-113.692075
14,16,54,0.000000,-112.785517
14,16,56,0.000000,-113.973006
14,16,58,0.000000,-113.487745
14,17,0,0.000000,-112.547585
14,17,2,0.000000,-112.447765
14,17,4,0.000000,-112.409291
14,17,6,0.000000,-112.131658
14,17,8,0.000000,-112.512814
14,17,10,0.000000,-113.539727
14,17,12,0.000000,-112.276813
14,17,14,0.000000,-112.177609
14,17,16,0.000000,-110.770362
14,17,18,0.000000,-114.461144
14,17,20,0.000000,-109.678513
14,17,22,0.000000,-114.777555
14,17,24,0.000000,-112.988199
14,17,26,0.000000,-112.774537
14,17,28,0.000000,-113.252518
14,17,30,0.000000,-115.037059
14,17,32,0.000000,-113.996728
14,17,34,0.000000,-113.291939
14,17,36,0.000000,-111.185449
14,17,38,0.000000,-113.826453
14,17,40,0.000000,-114.452339
14,17,42,0.000000,-113.953505
14,17,44,0.000000,-113.485727
14,17,46,0.000000,-111.780468
14,17,48,0.000000,-110.515542
14,17,50,0.000000,-111.876792
14,17,52,0.000000,-110.289861
14,17,54,0.000000,-114.368298
14,17,56,0.000000,-113.259386
14,17,58,0.000000,-112.910507
14,18,0,0.000000,-109.093074
14,18,2,0.000000,-111.598465
14,18,4,0.000000,-114.300415
14,18,6,0.000000,-113.371511
14,18,8,0.000000,-112.380105
14,18,10,0.000000,-112.442313
14,18,12,0.000000,-112.221567
14,18,14,0.000000,-113.747459
14,18,16,0.000000,-113.731889
14,18,18,0.000000,-113.900399
14,18,20,0.000000,-111.919623
14,18,22,0.000000,-113.226874
14,18,24,0.000000,-114.797112
14,18,26,0.000000,-112.341583
14,18,28,0.000000,-113.569447
14,18,30,0.000000,-114.322949
14,18,32,0.000000,-112.066238
14,18,34,0.000000,-113.949224
14,18,36,0.000000,-113.063825
14,18,38,0.000000,-111.932831
14,18,40,0.000000,-112.404410
14,18,42,0.000000,-114.203535
14,18,44,0.000000,-112.788450
14,18,46,0.000000,-111.656051
14,18,48,0.000000,-113.208224
14,18,50,0.000000,-110.925147
14,18,52,0.000000,-111.778390
14,18,54,0.000000,-114.249663
14,18,56,0.000000,-116.048303
14,18,58,0.000000,-115.847553
14,19,0,0.000000,-113.643755
14,19,2,0.000000,-114.160898
14,19,4,0.000000,-111.891557
14,19,6,0.000000,-112.097857
14,19,8,0.000000,-109.432487
14,19,10,0.000000,-110.346734
14,19,12,0.000000,-110.959516
14,19,14,0.000000,-111.686290
14,19,16,0.000000,-113.961211
14,19,18,0.000000,-113.672312
14,19,20,0.000000,-111.943241
14,19,22,0.000000,-115.133999
14,19,24,0.000000,-112.107294
14,19,26,0.000000,-112.752504
14,19,28,0.000000,-113.160040
14,19,30,0.000000,-112.230301
14,19,32,0.000000,-114.403335
14,19,34,0.000000,-113.545170
14,19,36,0.000000,-113.886614
14,19,38,0.000000,-111.523344
14,19,40,0.000000,-111.706171
14,19,42,0.000000,-116.146979
14,19,44,0.000000,-111.839373
14,19,46,0.000000,-112.856558
14,19,48,0.000000,-112.935449
14,19,50,0.000000,-112.042203
14,19,52,0.000000,-115.100697
14,19,54,0.000000,-111.177956
14,19,56,0.000000,-114.905423
14,19,58,0.000000,-114.699212
14,20,0,0.000000,-113.358144
14,20,2,0.000000,-114.833498
14,20,4,0.000000,-113.413964
14,20,6,0.000000,-112.255556
14,20,8,0.000000,-112.896804
14,20,10,0.000000,-112.897435
14,20,12,0.000000,-113.490578
14,20,14,0.000000,-113.436729
14,20,16,0.000000,-113.170729
14,20,18,0.000000,-113.327501
14,20,20,0.000000,-115.901708
14,20,22,0.000000,-113.754147
14,20,24,0.000000,-113.300819
14,20,26,0.000000,-110.472229
14,20,28,0.000000,-112.054627
14,20,30,0.000000,-114.293813
14,20,32,0.000000,-112.896716
14,20,34,0.000000,-112.952492
14,20,36,0.000000,-112.165899
14,20,38,0.000000,-112.544455
14,20,40,0.000000,-112.901331
14,20,42,0.000000,-113.323408
14,20,44,0.000000,-109.546241
14,20,46,0.000000,-114.946991
14,20,48,0.000000,-112.572942
14,20,50,0.000000,-112.463687
14,20,52,0.000000,-112.497747
14,20,54,0.000000,-108.985566
14,20,56,0.000000,-114.369015
14,20,58,0.000000,-113.681929
14,21,0,0.000000,-113.164947
14,21,2,0.000000,-110.846250
14,21,4,0.000000,-115.040928
14,21,6,0.000000,-114.221103
14,21,8,0.000000,-112.566125
14,21,10,0.000000,-113.230397
14,21,12,0.000000,-113.665324
14,21,14,0.000000,-113.052345
14,21,16,0.000000,-113.105914
14,21,18,0.000000,-112.491260
14,21,20,0.000000,-114.227753
14,21,22,0.000000,-112.752934
14,21,24,0.000000,-111.731055
14,21,26,0.000000,-113.323569
14,21,28,0.000000,-111.715287
14,21,30,0.000000,-114.181531
14,21,32,0.000000,-113.179424
14,21,34,0.000000,-110.868282
14,21,36,0.000000,-113.321653
14,21,38,0.000000,-113.338280
14,21,40,0.000000,-112.999628
14,21,42,0.000000,-113.264415
14,21,44,0.000000,-113.579867
14,21,46,0.000000,-112.868291
14,21,48,0.000000,-114.406027
14,21,50,0.000000,-113.588921
14,21,52,0.000000,-112.554573
14,21,54,0.000000,-113.065011
14,21,56,0.000000,-110.486971
14,21,58,0.000000,-113.692770
14,22,0,0.000000,-115.700685
14,22,2,0.000000,-113.457720
14,22,4,0.000000,-110.376587
14,22,6,0.000000,-113.386590
14,22,8,0.000000,-110.114718
14,22,10,0.000000,-114.047132
14,22,12,0.000000,-113.823852
14,22,14,0.000000,-113.012436
14,22,16,0.000000,-112.986554
14,22,18,0.000000,-114.053156
14,22,20,0.000000,-112.444827
14,22,22,0.000000,-113.308504
14,22,24,0.000000,-113.968092
14,22,26,0.000000,-114.701602
14,22,28,0.000000,-114.971627
14,22,30,0.000000,-113.392510
14,22,32,0.000000,-116.147108
14,22,34,0.000000,-113.423948
14,22,36,0.000000,-115.370473
14,22,38,0.000000,-111.896700
14,22,40,0.000000,-112.505251
14,22,42,0.000000,-112.555579
14,22,44,0.000000,-113.762790
14,22,46,0.000000,-113.638393
14,22,48,0.000000,-113.074257
14,22,50,0.000000,-113.247270
14,22,52,0.000000,-113.171432
14,22,54,0.000000,-112.231825
14,22,56,0.000000,-114.715811
14,22,58,0.000000,-111.517080
14,23,0,0.000000,-111.535553
14,23,2,0.000000,-113.437979
14,23,4,0.000000,-112.664582
14,23,6,0.000000,-111.456732
14,23,8,0.000000,-110.003116
14,23,10,0.000000,-113.849633
14,23,12,0.000000,-113.561016
14,23,14,0.000000,-114.195909
14,23,16,0.000000,-112.733500
14,23,18,0.000000,-112.783461
14,23,20,0.000000,-113.678122
14,23,22,0.000000,-113.791831
14,23,24,0.000000,-115.378196
14,23,26,0.000000,-113.767163
14,23,28,0.000000,-115.200080
14,23,30,0.000000,-114.152566
14,23,32,0.000000,-111.075558
14,23,34,0.000000,-113.286706
14,23,36,0.000000,-112.575006
14,23,38,0.000000,-113.033557
14,23,40,0.000000,-112.667469
14,23,42,0.000000,-113.745429
14,23,44,0.000000,-112.144497
14,23,46,0.000000,-110.431100
14,23,48,0.000000,-110.249718
14,23,50,0.000000,-111.738707
14,23,52,0.000000,-110.843376
14,23,54,0.000000,-111.759508
14,23,56,0.000000,-113.808537
14,23,58,0.000000,-111.486282
14,24,0,0.000000,-111.467229
14,24,2,0.000000,-115.123057
14,24,4,0.000000,-112.697779
14,24,6,0.000000,-115.587838
14,24,8,0.000000,-111.445397
14,24,10,0.000000,-113.295610
14,24,12,0.000000,-112.724130
14,24,14,0.000000,-111.267095
14,24,16,0.000000,-111.484946
14,24,18,0.000000,-112.364382
14,24,20,0.000000,-110.849494
14,24,22,0.000000,-112.120681
14,24,24,0.000000,-113.278372
14,24,26,0.000000,-113.944481
14,24,28,0.000000,-110.530642
14,24,30,0.000000,-113.027620
14,24,32,0.000000,-112.710510
14,24,34,0.000000,-112.244573
14,24,36,0.000000,-115.607142
14,24,38,0.000000,-115.329860
14,24,40,0.000000,-112.420456
14,24,42,0.000000,-113.401977
14,24,44,0.000000,-111.504190
14,24,46,0.000000,-113.503937
14,24,48,0.000000,-115.004446
14,24,50,0.000000,-112.615748
14,24,52,0.000000,-110.303856
14,24,54,0.000000,-115.120559
14,24,56,0.000000,-113.116368
14,24,58,0.000000,-113.952568
14,25,0,0.000000,-114.772769
14,25,2,0.000000,-113.311563
14,25,4,0.000000,-111.249995
14,25,6,0.000000,-113.338987
14,25,8,0.000000,-115.076597
14,25,10,0.000000,-113.332885
14,25,12,0.000000,-111.862865
14,25,14,0.000000,-113.580462
14,25,16,0.000000,-113.660477
14,25,18,0.000000,-111.473148
14,25,20,0.000000,-111.725861
14,25,22,0.000000,-111.371186
14,25,24,0.000000,-115.852401
14,25,26,0.000000,-111.912101
14,25,28,0.000000,-114.455668
14,25,30,0.000000,-112.086389
14,25,32,0.000000,-115.537710
14,25,34,0.000000,-113.140429
14,25,36,0.000000,-112.529928
14,25,38,0.000000,-111.483152
14,25,40,0.000000,-113.717759
14,25,42,0.000000,-112.534465
14,25,44,0.000000,-110.939624
14,25,46,0.000000,-113.795579
14,25,48,0.000000,-111.146235
14,25,50,0.000000,-112.845017
14,25,52,0.000000,-110.196206
14,25,54,0.000000,-114.584452
14,25,56,0.000000,-111.985589
14,25,58,0.000000,-114.267331
14,26,0,0.000000,-113.102046
14,26,2,0.000000,-111.290271
14,26,4,0.000000,-114.068305
14,26,6,0.000000,-112.749829
14,26,8,0.000000,-112.736438
14,26,10,0.000000,-111.152263
14,26,12,0.000000,-110.739341
14,26,14,0.000000,-113.700795
14,26,16,0.000000,-112.953538
14,26,18,0.000000,-111.940472
14,26,20,0.000000,-114.206527
14,26,22,0.000000,-112.514494
14,26,24,0.000000,-111.449273
14,26,26,0.000000,-114.412372
14,26,28,0.000000,-112.256619
14,26,30,0.000000,-112.060837
14,26,32,0.000000,-112.812742
14,26,34,0.000000,-112.465345
14,26,36,0.000000,-112.635410
14,26,38,0.000000,-112.603572
14,26,40,0.000000,-114.127822
14,26,42,0.000000,-112.152062
14,26,44,0.000000,-112.013190
14,26,46,0.000000,-112.722347
14,26,48,0.000000,-113.306120
14,26,50,0.000000,-112.438110
14,26,52,0.000000,-114.162969
14,26,54,0.000000,-112.747044
14,26,56,0.000000,-114.668602
14,26,58,0.000000,-112.745525
14,27,0,0.000000,-114.749129
14,27,2,0.000000,-113.091303
14,27,4,0.000000,-113.952921
14,27,6,0.000000,-114.564463
14,27,8,0.000000,-111.227920
14,27,10,0.000000,-112.756282
14,27,12,0.000000,-113.476377
14,27,14,0.000000,-112.619445
14,27,16,0.000000,-113.409616
14,27,18,0.000000,-115.347961
14,27,20,0.000000,-112.008884
14,27,22,0.000000,-113.815265
