hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-110.255765
14,0,2,0.000000,-117.275555
14,0,4,0.000000,-108.148691
14,0,6,0.000000,-121.379531
14,0,8,0.000000,-111.762915
14,0,10,0.000000,-109.634022
14,0,12,0.000000,-101.342950
14,0,14,0.000000,-108.822283
14,0,16,0.000000,-106.456576
14,0,18,0.000000,-103.238274
14,0,20,0.000000,-110.704242
14,0,22,0.000000,-106.839958
14,0,24,0.000000,-104.011649
14,0,26,0.000000,-111.824332
14,0,28,0.000000,-106.683295
14,0,30,0.000000,-111.141442
14,0,32,0.000000,-112.611321
14,0,34,0.000000,-109.814306
14,0,36,0.000000,-121.536596
14,0,38,0.000000,-112.435836
14,0,40,0.000000,-118.290730
14,0,42,0.000000,-116.752025
14,0,44,0.000000,-107.965637
14,0,46,0.000000,-102.589155
14,0,48,0.000000,-107.186292
14,0,50,0.000000,-109.191375
14,0,52,0.000000,-117.589526
14,0,54,0.000000,-106.692137
14,0,56,0.000000,-129.313736
14,0,58,0.000000,-123.658424
14,1,0,0.000000,-112.835223
14,1,2,0.000000,-117.030888
14,1,4,0.000000,-121.932185
14,1,6,0.000000,-113.291029
14,1,8,0.000000,-107.495050
14,1,10,0.000000,-109.407904
14,1,12,0.000000,-105.415580
14,1,14,0.000000,-105.867798
14,1,16,0.000000,-107.918938
14,1,18,0.000000,-108.076016
14,1,20,0.000000,-107.335604
14,1,22,0.000000,-114.229621
14,1,24,0.000000,-106.860129
14,1,26,0.000000,-109.120820
14,1,28,0.000000,-109.882370
14,1,30,0.000000,-124.032938
14,1,32,0.000000,-109.186190
14,1,34,0.000000,-107.439035
14,1,36,0.000000,-111.264925
14,1,38,0.000000,-111.364450
14,1,40,0.000000,-111.987553
14,1,42,0.000000,-103.891620
14,1,44,0.000000,-109.263456
14,1,46,0.000000,-109.374621
14,1,48,0.000000,-102.666604
14,1,50,0.000000,-108.527712
14,1,52,0.000000,-109.446170
14,1,54,0.000000,-122.722924
14,1,56,0.000000,-110.838753
14,1,58,0.000000,-104.718852
14,2,0,0.000000,-108.216756
14,2,2,0.000000,-104.200582
14,2,4,0.000000,-121.057121
14,2,6,0.000000,-115.875317
14,2,8,0.000000,-103.454262
14,2,10,0.000000,-108.135207
14,2,12,0.000000,-112.083413
14,2,14,0.000000,-100.275046
14,2,16,0.000000,-110.968621
14,2,18,0.000000,-112.735204
14,2,20,0.000000,-105.196413
14,2,22,0.000000,-111.942568
14,2,24,0.000000,-106.328610
14,2,26,0.000000,-116.445182
14,2,28,0.000000,-106.068224
14,2,30,0.000000,-108.820279
14,2,32,0.000000,-106.969213
14,2,34,0.000000,-107.503869
14,2,36,0.000000,-115.295327
14,2,38,0.000000,-107.485682
14,2,40,0.000000,-108.352179
14,2,42,0.000000,-105.608113
14,2,44,0.000000,-105.931115
14,2,46,0.000000,-102.419469
14,2,48,0.000000,-104.574187
14,2,50,0.000000,-108.520895
14,2,52,0.000000,-110.024762
14,2,54,0.000000,-104.279833
14,2,56,0.000000,-113.881418
14,2,58,0.000000,-115.054877
14,3,0,0.000000,-103.433526
14,3,2,0.000000,-106.189357
14,3,4,0.000000,-119.541237
14,3,6,0.000000,-116.916803
14,3,8,0.000000,-109.019997
14,3,10,0.000000,-107.914396
14,3,12,0.000000,-112.976276
14,3,14,0.000000,-113.188368
14,3,16,0.000000,-111.738383
14,3,18,0.000000,-111.559189
14,3,20,0.000000,-107.121460
14,3,22,0.000000,-114.626928
14,3,24,0.000000,-105.236999
14,3,26,0.000000,-109.925166
14,3,28,0.000000,-111.233958
14,3,30,0.000000,-108.609563
14,3,32,0.000000,-110.405731
14,3,34,0.000000,-107.449543
14,3,36,0.000000,-114.867939
14,3,38,0.000000,-105.541882
14,3,40,0.000000,-102.922993
14,3,42,0.000000,-110.510389
14,3,44,0.000000,-107.768189
14,3,46,0.000000,-123.559301
14,3,48,0.000000,-111.415332
14,3,50,0.000000,-114.640183
14,3,52,0.000000,-105.344130
14,3,54,0.000000,-110.944914
14,3,56,0.000000,-112.772105
14,3,58,0.000000,-117.155241
14,4,0,0.000000,-110.521431
14,4,2,0.000000,-107.385332
14,4,4,0.000000,-107.092934
14,4,6,0.000000,-107.002962
14,4,8,0.000000,-115.315772
14,4,10,0.000000,-107.463309
14,4,12,0.000000,-116.786799
14,4,14,0.000000,-108.881054
14,4,16,0.000000,-119.456409
14,4,18,0.000000,-102.255560
14,4,20,0.000000,-102.038831
14,4,22,0.000000,-119.122595
14,4,24,0.000000,-102.965362
14,4,26,0.000000,-108.830995
14,4,28,0.000000,-106.788349
14,4,30,0.000000,-113.305812
14,4,32,0.000000,-113.226858
14,4,34,0.000000,-109.684446
14,4,36,0.000000,-116.869715
14,4,38,0.000000,-112.854713
14,4,40,0.000000,-107.459511
14,4,42,0.000000,-103.594048
14,4,44,0.000000,-105.751291
14,4,46,0.000000,-113.045900
14,4,48,0.000000,-108.547607
14,4,50,0.000000,-108.345626
14,4,52,0.000000,-113.749928
14,4,54,0.000000,-103.655060
14,4,56,0.000000,-108.976369
14,4,58,0.000000,-109.485394
14,5,0,0.000000,-112.680199
14,5,2,0.000000,-104.137086
14,5,4,0.000000,-111.166311
14,5,6,0.000000,-102.525407
14,5,8,0.000000,-108.705729
14,5,10,0.000000,-108.160532
14,5,12,0.000000,-104.293115
14,5,14,0.000000,-103.236260
14,5,16,0.000000,-103.624157
14,5,18,0.000000,-116.847553
14,5,20,0.000000,-108.606480
14,5,22,0.000000,-108.278961
14,5,24,0.000000,-119.149660
14,5,26,0.000000,-116.269475
14,5,28,0.000000,-110.753813
14,5,30,0.000000,-132.084618
14,5,32,0.000000,-120.381098
14,5,34,0.000000,-110.688500
14,5,36,0.000000,-106.701650
14,5,38,0.000000,-109.846848
14,5,40,0.000000,-124.403330
14,5,42,0.000000,-104.913220
14,5,44,0.000000,-115.369665
14,5,46,0.000000,-108.143896
14,5,48,0.000000,-110.854686
14,5,50,0.000000,-106.097193
14,5,52,0.000000,-106.449422
14,5,54,0.000000,-108.122410
14,5,56,0.000000,-107.610018
14,5,58,0.000000,-101.876741
14,6,0,0.000000,-107.242173
14,6,2,0.000000,-110.443760
14,6,4,0.000000,-111.356820
14,6,6,0.000000,-117.063204
14,6,8,0.000000,-101.533481
14,6,10,0.000000,-115.988229
14,6,12,0.000000,-108.498808
14,6,14,0.000000,-108.533261
14,6,16,0.000000,-124.692923
14,6,18,0.000000,-112.815453
14,6,20,0.000000,-116.406156
14,6,22,0.000000,-106.223577
14,6,24,0.000000,-113.059505
14,6,26,0.000000,-125.924070
14,6,28,0.000000,-107.308830
14,6,30,0.000000,-102.183923
14,6,32,0.000000,-118.204854
14,6,34,0.000000,-114.102454
14,6,36,0.000000,-109.741049
14,6,38,0.000000,-116.429549
14,6,40,0.000000,-106.064982
14,6,42,0.000000,-110.669104
14,6,44,0.000000,-106.906896
14,6,46,0.000000,-105.643522
14,6,48,0.000000,-111.225003
14,6,50,0.000000,-109.367242
14,6,52,0.000000,-111.442538
14,6,54,0.000000,-103.697169
14,6,56,0.000000,-105.737590
14,6,58,0.000000,-118.770544
14,7,0,0.000000,-103.430014
14,7,2,0.000000,-112.104135
14,7,4,0.000000,-100.062389
14,7,6,0.000000,-106.699617
14,7,8,0.000000,-113.478663
14,7,10,0.000000,-107.122435
14,7,12,0.000000,-119.697275
14,7,14,0.000000,-109.186672
14,7,16,0.000000,-119.930268
14,7,18,0.000000,-109.087484
14,7,20,0.000000,-109.344279
14,7,22,0.000000,-115.317028
14,7,24,0.000000,-102.874147
14,7,26,0.000000,-108.956587
14,7,28,0.000000,-110.382023
14,7,30,0.000000,-112.367203
14,7,32,0.000000,-106.775755
14,7,34,0.000000,-113.058373
14,7,36,0.000000,-105.426732
14,7,38,0.000000,-107.881973
14,7,40,0.000000,-110.146341
14,7,42,0.000000,-106.814087
14,7,44,0.000000,-109.363896
14,7,46,0.000000,-107.168326
14,7,48,0.000000,-107.275109
14,7,50,0.000000,-105.977287
14,7,52,0.000000,-108.854328
14,7,54,0.000000,-106.999318
14,7,56,0.000000,-104.359014
14,7,58,0.000000,-103.962914
14,8,0,0.000000,-103.516797
14,8,2,0.000000,-120.423560
14,8,4,0.000000,-109.576516
14,8,6,0.000000,-103.046262
14,8,8,0.000000,-107.665613
14,8,10,0.000000,-111.926022
14,8,12,0.000000,-106.875714
14,8,14,0.000000,-106.583855
14,8,16,0.000000,-111.777645
14,8,18,0.000000,-114.467462
14,8,20,0.000000,-111.476752
14,8,22,0.000000,-102.528471
14,8,24,0.000000,-101.988896
14,8,26,0.000000,-109.481332
14,8,28,0.000000,-112.247819
14,8,30,0.000000,-115.872220
14,8,32,0.000000,-115.198211
14,8,34,0.000000,-106.109858
14,8,36,0.000000,-111.062421
14,8,38,0.000000,-119.316369
14,8,40,0.000000,-112.850299
14,8,42,0.000000,-112.759532
14,8,44,0.000000,-102.862465
14,8,46,0.000000,-103.118475
14,8,48,0.000000,-106.094247
14,8,50,0.000000,-111.164259
14,8,52,0.000000,-114.560199
14,8,54,0.000000,-108.661300
14,8,56,0.000000,-136.154118
14,8,58,0.000000,-106.190618
14,9,0,0.000000,-105.141159
14,9,2,0.000000,-116.719318
14,9,4,0.000000,-111.343934
14,9,6,0.000000,-109.123309
14,9,8,0.000000,-107.205803
14,9,10,0.000000,-113.955167
14,9,12,0.000000,-104.443087
14,9,14,0.000000,-114.794959
14,9,16,0.000000,-110.925211
14,9,18,0.000000,-116.162090
14,9,20,0.000000,-116.116599
14,9,22,0.000000,-107.344015
14,9,24,0.000000,-118.374390
14,9,26,0.000000,-107.248052
14,9,28,0.000000,-125.204692
14,9,30,0.000000,-106.053385
14,9,32,0.000000,-118.361812
14,9,34,0.000000,-110.405489
14,9,36,0.000000,-107.980219
14,9,38,0.000000,-111.164704
14,9,40,0.000000,-121.574157
14,9,42,0.000000,-108.389589
14,9,44,0.000000,-108.074997
14,9,46,0.000000,-102.466674
14,9,48,0.000000,-113.146258
14,9,50,0.000000,-112.543217
14,9,52,0.000000,-108.859051
14,9,54,0.000000,-106.137350
14,9,56,0.000000,-103.036337
14,9,58,0.000000,-107.181346
14,10,0,0.000000,-106.828331
14,10,2,0.000000,-109.685904
14,10,4,0.000000,-106.351481
14,10,6,0.000000,-106.074903
14,10,8,0.000000,-102.816482
14,10,10,0.000000,-116.163855
14,10,12,0.000000,-108.543943
14,10,14,0.000000,-119.347564
14,10,16,0.000000,-111.458539
14,10,18,0.000000,-118.501232
14,10,20,0.000000,-114.814940
14,10,22,0.000000,-105.545712
14,10,24,0.000000,-106.724122
14,10,26,0.000000,-112.727873
14,10,28,0.000000,-111.420268
14,10,30,0.000000,-109.045368
14,10,32,0.000000,-119.953883
14,10,34,0.000000,-108.733474
14,10,36,0.000000,-110.327411
14,10,38,0.000000,-114.925310
14,10,40,0.000000,-107.963037
14,10,42,0.000000,-109.532015
14,10,44,0.000000,-112.545972
14,10,46,0.000000,-109.383166
14,10,48,0.000000,-109.308845
14,10,50,0.000000,-106.655637
14,10,52,0.000000,-106.982149
14,10,54,0.000000,-117.189910
14,10,56,0.000000,-117.074776
14,10,58,0.000000,-109.255473
14,11,0,0.000000,-109.190449
14,11,2,0.000000,-108.892999
14,11,4,0.000000,-112.307496
14,11,6,0.000000,-111.643055
14,11,8,0.000000,-105.272216
14,11,10,0.000000,-132.956876
14,11,12,0.000000,-113.242741
14,11,14,0.000000,-106.645539
14,11,16,0.000000,-117.929835
14,11,18,0.000000,-112.150467
14,11,20,0.000000,-116.880743
14,11,22,0.000000,-103.988089
14,11,24,0.000000,-103.028464
14,11,26,0.000000,-106.350826
14,11,28,0.000000,-106.915852
14,11,30,0.000000,-105.665869
14,11,32,0.000000,-114.049506
14,11,34,0.000000,-102.914377
14,11,36,0.000000,-111.065227
14,11,38,0.000000,-110.794975
14,11,40,0.000000,-115.992846
14,11,42,0.000000,-112.744959
14,11,44,0.000000,-121.977804
14,11,46,0.000000,-111.620136
14,11,48,0.000000,-109.109163
14,11,50,0.000000,-105.399525
14,11,52,0.000000,-104.098583
14,11,54,0.000000,-111.616716
14,11,56,0.000000,-111.287512
14,11,58,0.000000,-109.855947
14,12,0,0.000000,-102.810422
14,12,2,0.000000,-109.251846
14,12,4,0.000000,-102.476683
14,12,6,0.000000,-119.189668
14,12,8,0.000000,-106.009057
14,12,10,0.000000,-109.223374
14,12,12,0.000000,-111.401177
14,12,14,0.000000,-104.815811
14,12,16,0.000000,-104.746186
14,12,18,0.000000,-113.009539
14,12,20,0.000000,-107.649243
14,12,22,0.000000,-110.571248
14,12,24,0.000000,-112.789419
14,12,26,0.000000,-108.048910
14,12,28,0.000000,-115.831485
14,12,30,0.000000,-98.307087
14,12,32,0.000000,-112.194396
14,12,34,0.000000,-104.674371
14,12,36,0.000000,-105.574041
14,12,38,0.000000,-107.436362
14,12,40,0.000000,-111.252324
14,12,42,0.000000,-106.211896
14,12,44,0.000000,-101.306443
14,12,46,0.000000,-100.692870
14,12,48,0.000000,-116.028738
14,12,50,0.000000,-111.072167
14,12,52,0.000000,-106.986420
14,12,54,0.000000,-109.762356
14,12,56,0.000000,-112.302824
14,12,58,0.000000,-114.013454
14,13,0,0.000000,-105.979370
14,13,2,0.000000,-104.541152
14,13,4,0.000000,-110.671199
14,13,6,0.000000,-116.274634
14,13,8,0.000000,-110.486019
14,13,10,0.000000,-115.921696
14,13,12,0.000000,-108.300148
14,13,14,0.000000,-105.465650
14,13,16,0.000000,-106.895182
14,13,18,0.000000,-108.769835
14,13,20,0.000000,-100.147552
14,13,22,0.000000,-104.043086
14,13,24,0.000000,-131.753018
14,13,26,0.000000,-105.426198
14,13,28,0.000000,-107.032788
14,13,30,0.000000,-105.526147
14,13,32,0.000000,-112.324721
14,13,34,0.000000,-118.738345
14,13,36,0.000000,-113.819710
14,13,38,0.000000,-107.546550
14,13,40,0.000000,-106.185392
14,13,42,0.000000,-106.938416
14,13,44,0.000000,-106.124732
14,13,46,0.000000,-114.713001
14,13,48,0.000000,-108.836099
14,13,50,0.000000,-113.477124
14,13,52,0.000000,-105.385757
14,13,54,0.000000,-109.965884
14,13,56,0.000000,-110.689053
14,13,58,0.000000,-101.689997
14,14,0,0.000000,-128.204011
14,14,2,0.000000,-111.399672
14,14,4,0.000000,-119.406156
14,14,6,0.000000,-107.065352
14,14,8,0.000000,-107.819505
14,14,10,0.000000,-132.626215
14,14,12,0.000000,-107.809892
14,14,14,0.000000,-112.759132
14,14,16,0.000000,-106.830566
14,14,18,0.000000,-106.693609
14,14,20,0.000000,-111.033126
14,14,22,0.000000,-111.889516
14,14,24,0.000000,-107.210545
14,14,26,0.000000,-105.591329
14,14,28,0.000000,-120.316596
14,14,30,0.000000,-112.916064
14,14,32,0.000000,-111.034824
14,14,34,0.000000,-113.349673
14,14,36,0.000000,-114.115407
14,14,38,0.000000,-109.937082
14,14,40,0.000000,-115.380484
14,14,42,0.000000,-104.403166
14,14,44,0.000000,-100.809260
14,14,46,0.000000,-109.950028
14,14,48,0.000000,-112.596987
14,14,50,0.000000,-111.928266
14,14,52,0.000000,-107.280057
14,14,54,0.000000,-103.868185
14,14,56,0.000000,-116.338675
14,14,58,0.000000,-104.604587
14,15,0,0.000000,-127.599192
14,15,2,0.000000,-106.781512
14,15,4,0.000000,-105.855084
14,15,6,0.000000,-107.612456
14,15,8,0.000000,-107.993376
14,15,10,0.000000,-105.929373
14,15,12,0.000000,-106.097006
14,15,14,0.000000,-104.891949
14,15,16,0.000000,-106.042054
14,15,18,0.000000,-121.852570
14,15,20,0.000000,-111.127504
14,15,22,0.000000,-110.254683
14,15,24,0.000000,-113.025659
14,15,26,0.000000,-103.907024
14,15,28,0.000000,-111.379334
14,15,30,0.000000,-120.658479
14,15,32,0.000000,-119.566591
14,15,34,0.000000,-109.710209
14,15,36,0.000000,-107.883012
14,15,38,0.000000,-110.932158
14,15,40,0.000000,-103.562768
14,15,42,0.000000,-117.905421
14,15,44,0.000000,-115.246391
14,15,46,0.000000,-108.864540
14,15,48,0.000000,-104.369682
14,15,50,0.000000,-109.351205
14,15,52,0.000000,-115.258633
14,15,54,0.000000,-106.509578
14,15,56,0.000000,-114.553750
14,15,58,0.000000,-107.231837
14,16,0,0.000000,-104.900167
14,16,2,0.000000,-121.377229
14,16,4,0.000000,-110.184023
14,16,6,0.000000,-105.769891
14,16,8,0.000000,-124.488028
14,16,10,0.000000,-112.049014
14,16,12,0.000000,-100.456864
14,16,14,0.000000,-105.803665
14,16,16,0.000000,-114.664006
14,16,18,0.000000,-101.410060
14,16,20,0.000000,-120.012114
14,16,22,0.000000,-101.761233
14,16,24,0.000000,-108.922525
14,16,26,0.000000,-111.772786
14,16,28,0.000000,-113.249981
14,16,30,0.000000,-114.779231
14,16,32,0.000000,-108.968485
14,16,34,0.000000,-106.220541
14,16,36,0.000000,-108.557692
14,16,38,0.000000,-132.144611
14,16,40,0.000000,-109.478838
14,16,42,0.000000,-102.461167
14,16,44,0.000000,-105.717677
14,16,46,0.000000,-131.234021
14,16,48,0.000000,-110.213786
14,16,50,0.000000,-108.489763
14,16,52,0.000000,-112.357513
14,16,54,0.000000,-108.319334
14,16,56,0.000000,-127.609789
14,16,58,0.000000,-113.500347
14,17,0,0.000000,-102.189104
14,17,2,0.000000,-106.375926
14,17,4,0.000000,-112.279440
14,17,6,0.000000,-109.742241
14,17,8,0.000000,-114.546045
14,17,10,0.000000,-102.101564
14,17,12,0.000000,-108.239447
14,17,14,0.000000,-108.418194
14,17,16,0.000000,-115.615585
14,17,18,0.000000,-111.599579
14,17,20,0.000000,-113.729279
14,17,22,0.000000,-110.986563
14,17,24,0.000000,-107.104810
14,17,26,0.000000,-108.630391
14,17,28,0.000000,-103.631781
14,17,30,0.000000,-106.851238
14,17,32,0.000000,-101.804479
14,17,34,0.000000,-110.131468
14,17,36,0.000000,-105.784579
14,17,38,0.000000,-119.159725
14,17,40,0.000000,-123.320307
14,17,42,0.000000,-109.150075
14,17,44,0.000000,-107.321796
14,17,46,0.000000,-112.411947
14,17,48,0.000000,-108.535833
14,17,50,0.000000,-106.745318
14,17,52,0.000000,-108.623150
14,17,54,0.000000,-119.111975
14,17,56,0.000000,-106.555054
14,17,58,0.000000,-105.181117
14,18,0,0.000000,-105.772031
14,18,2,0.000000,-105.513319
14,18,4,0.000000,-113.300093
14,18,6,0.000000,-112.686408
14,18,8,0.000000,-108.517445
14,18,10,0.000000,-106.222841
14,18,12,0.000000,-108.046449
14,18,14,0.000000,-114.680325
14,18,16,0.000000,-109.884512
14,18,18,0.000000,-105.703360
14,18,20,0.000000,-108.513838
14,18,22,0.000000,-106.942614
14,18,24,0.000000,-111.906083
14,18,26,0.000000,-106.099216
14,18,28,0.000000,-107.987769
14,18,30,0.000000,-117.706111
14,18,32,0.000000,-114.729529
14,18,34,0.000000,-113.581146
14,18,36,0.000000,-112.574321
14,18,38,0.000000,-100.306675
14,18,40,0.000000,-109.393271
14,18,42,0.000000,-106.274140
14,18,44,0.000000,-111.409125
14,18,46,0.000000,-110.801053
14,18,48,0.000000,-112.913448
14,18,50,0.000000,-106.872767
14,18,52,0.000000,-123.362467
14,18,54,0.000000,-116.985496
14,18,56,0.000000,-106.265158
14,18,58,0.000000,-106.523215
14,19,0,0.000000,-101.732023
14,19,2,0.000000,-108.463880
14,19,4,0.000000,-110.768817
14,19,6,0.000000,-109.834956
14,19,8,0.000000,-104.345881
14,19,10,0.000000,-100.957534
14,19,12,0.000000,-104.502053
14,19,14,0.000000,-111.273481
14,19,16,0.000000,-110.725558
14,19,18,0.000000,-110.937378
14,19,20,0.000000,-106.957279
14,19,22,0.000000,-118.997789
14,19,24,0.000000,-107.058257
14,19,26,0.000000,-104.325989
14,19,28,0.000000,-105.380329
14,19,30,0.000000,-106.962033
14,19,32,0.000000,-102.904885
14,19,34,0.000000,-116.418929
14,19,36,0.000000,-112.620370
14,19,38,0.000000,-106.209230
14,19,40,0.000000,-105.465205
14,19,42,0.000000,-103.462668
14,19,44,0.000000,-110.614390
14,19,46,0.000000,-111.329614
14,19,48,0.000000,-114.944430
14,19,50,0.000000,-113.090632
14,19,52,0.000000,-112.604189
14,19,54,0.000000,-121.203852
14,19,56,0.000000,-109.467051
14,19,58,0.000000,-113.625435
14,20,0,0.000000,-112.978291
14,20,2,0.000000,-100.984912
14,20,4,0.000000,-113.292865
14,20,6,0.000000,-105.517676
14,20,8,0.000000,-120.170961
14,20,10,0.000000,-110.177967
14,20,12,0.000000,-108.452819
14,20,14,0.000000,-118.685693
14,20,16,0.000000,-107.487787
14,20,18,0.000000,-105.273728
14,20,20,0.000000,-105.051018
14,20,22,0.000000,-103.974679
14,20,24,0.000000,-106.040798
14,20,26,0.000000,-118.246067
14,20,28,0.000000,-103.086193
14,20,30,0.000000,-103.275591
14,20,32,0.000000,-108.872802
14,20,34,0.000000,-122.684293
14,20,36,0.000000,-108.050927
14,20,38,0.000000,-103.971633
14,20,40,0.000000,-106.362081
14,20,42,0.000000,-112.019137
14,20,44,0.000000,-104.715108
14,20,46,0.000000,-113.076653
14,20,48,0.000000,-110.197904
14,20,50,0.000000,-114.849553
14,20,52,0.000000,-114.499278
14,20,54,0.000000,-102.834815
14,20,56,0.000000,-107.203100
14,20,58,0.000000,-110.663977
14,21,0,0.000000,-105.285980
14,21,2,0.000000,-103.240188
14,21,4,0.000000,-107.036033
14,21,6,0.000000,-107.987986
14,21,8,0.000000,-106.545902
14,21,10,0.000000,-110.078916
14,21,12,0.000000,-111.708352
14,21,14,0.000000,-108.788527
14,21,16,0.000000,-114.730459
14,21,18,0.000000,-102.751628
14,21,20,0.000000,-109.872090
14,21,22,0.000000,-112.101831
14,21,24,0.000000,-120.338362
14,21,26,0.000000,-103.357420
14,21,28,0.000000,-124.069985
14,21,30,0.000000,-104.745397
14,21,32,0.000000,-107.838408
14,21,34,0.000000,-112.096899
14,21,36,0.000000,-114.039536
14,21,38,0.000000,-110.220387
14,21,40,0.000000,-120.361889
14,21,42,0.000000,-103.136400
14,21,44,0.000000,-104.150485
14,21,46,0.000000,-118.180197
14,21,48,0.000000,-117.566776
14,21,50,0.000000,-109.545753
14,21,52,0.000000,-109.873669
14,21,54,0.000000,-118.384987
14,21,56,0.000000,-106.228702
14,21,58,0.000000,-107.967461
14,22,0,0.000000,-115.509413
14,22,2,0.000000,-108.593294
14,22,4,0.000000,-107.329008
14,22,6,0.000000,-103.526400
14,22,8,0.000000,-112.584940
14,22,10,0.000000,-109.015127
14,22,12,0.000000,-116.622766
14,22,14,0.000000,-111.119970
14,22,16,0.000000,-116.190066
14,22,18,0.000000,-121.614561
14,22,20,0.000000,-107.334769
14,22,22,0.000000,-102.991727
14,22,24,0.000000,-99.794231
14,22,26,0.000000,-114.103437
14,22,28,0.000000,-111.697060
14,22,30,0.000000,-115.387004
14,22,32,0.000000,-107.681101
14,22,34,0.000000,-105.035392
14,22,36,0.000000,-117.154282
14,22,38,0.000000,-110.968058
14,22,40,0.000000,-105.078319
14,22,42,0.000000,-126.845462
14,22,44,0.000000,-113.289817
14,22,46,0.000000,-109.280505
14,22,48,0.000000,-104.417862
14,22,50,0.000000,-106.956426
14,22,52,0.000000,-110.092280
14,22,54,0.000000,-113.376986
14,22,56,0.000000,-106.286390
14,22,58,0.000000,-108.698002
14,23,0,0.000000,-108.350331
14,23,2,0.000000,-105.579044
14,23,4,0.000000,-115.378236
14,23,6,0.000000,-105.048927
14,23,8,0.000000,-112.997179
14,23,10,0.000000,-105.078267
14,23,12,0.000000,-110.474919
14,23,14,0.000000,-116.835892
14,23,16,0.000000,-105.345529
14,23,18,0.000000,-104.854770
14,23,20,0.000000,-107.927542
14,23,22,0.000000,-115.953232
14,23,24,0.000000,-114.836334
14,23,26,0.000000,-106.974211
14,23,28,0.000000,-113.827231
14,23,30,0.000000,-119.569750
14,23,32,0.000000,-120.398847
14,23,34,0.000000,-108.984217
14,23,36,0.000000,-106.845387
14,23,38,0.000000,-110.487087
14,23,40,0.000000,-108.499580
14,23,42,0.000000,-109.934102
14,23,44,0.000000,-103.797918
14,23,46,0.000000,-105.390443
14,23,48,0.000000,-115.274847
14,23,50,0.000000,-99.625180
14,23,52,0.000000,-110.658225
14,23,54,0.000000,-110.028430
14,23,56,0.000000,-108.334267
14,23,58,0.000000,-103.089806
14,24,0,0.000000,-104.889386
14,24,2,0.000000,-117.165777
14,24,4,0.000000,-108.526196
14,24,6,0.000000,-106.372289
14,24,8,0.000000,-108.444451
14,24,10,0.000000,-110.175529
14,24,12,0.000000,-112.373011
14,24,14,0.000000,-108.926207
14,24,16,0.000000,-111.881045
14,24,18,0.000000,-108.685217
14,24,20,0.000000,-105.921158
14,24,22,0.000000,-107.309291
14,24,24,0.000000,-118.001137
14,24,26,0.000000,-110.246755
14,24,28,0.000000,-104.810665
14,24,30,0.000000,-119.408606
14,24,32,0.000000,-108.388312
14,24,34,0.000000,-130.325199
14,24,36,0.000000,-105.290371
14,24,38,0.000000,-114.159377
14,24,40,0.000000,-109.143091
14,24,42,0.000000,-109.786031
14,24,44,0.000000,-110.634036
14,24,46,0.000000,-115.387987
14,24,48,0.000000,-102.251577
14,24,50,0.000000,-116.484931
14,24,52,0.000000,-101.554416
14,24,54,0.000000,-108.721658
14,24,56,0.000000,-106.127934
14,24,58,0.000000,-102.946676
14,25,0,0.000000,-102.030428
14,25,2,0.000000,-105.563774
14,25,4,0.000000,-119.254932
14,25,6,0.000000,-109.824951
14,25,8,0.000000,-106.959369
14,25,10,0.000000,-112.053521
14,25,12,0.000000,-106.278454
14,25,14,0.000000,-113.017813
14,25,16,0.000000,-109.725854
14,25,18,0.000000,-112.295504
14,25,20,0.000000,-104.684640
14,25,22,0.000000,-114.609155
14,25,24,0.000000,-108.509053
14,25,26,0.000000,-112.502431
14,25,28,0.000000,-107.311240
14,25,30,0.000000,-109.418560
14,25,32,0.000000,-103.153704
14,25,34,0.000000,-116.489815
14,25,36,0.000000,-110.642544
14,25,38,0.000000,-107.901946
14,25,40,0.000000,-103.468352
14,25,42,0.000000,-108.732551
14,25,44,0.000000,-107.847175
14,25,46,0.000000,-113.757076
14,25,48,0.000000,-100.716441
14,25,50,0.000000,-107.672633
14,25,52,0.000000,-106.914048
14,25,54,0.000000,-108.250908
14,25,56,0.000000,-116.059526
14,25,58,0.000000,-108.156874
14,26,0,0.000000,-115.392585
14,26,2,0.000000,-106.743152
14,26,4,0.000000,-104.789284
14,26,6,0.000000,-104.844382
14,26,8,0.000000,-108.460413
14,26,10,0.000000,-109.649718
14,26,12,0.000000,-106.061518
14,26,14,0.000000,-120.914397
14,26,16,0.000000,-115.626091
14,26,18,0.000000,-103.927899
14,26,20,0.000000,-113.505239
14,26,22,0.000000,-108.421200
14,26,24,0.000000,-103.603806
14,26,26,0.000000,-115.784382
14,26,28,0.000000,-116.897764
14,26,30,0.000000,-105.227426
14,26,32,0.000000,-102.134381
14,26,34,0.000000,-109.567264
14,26,36,0.000000,-108.004150
14,26,38,0.000000,-127.488054
14,26,40,0.000000,-106.176174
14,26,42,0.000000,-113.956084
14,26,44,0.000000,-114.884170
14,26,46,0.000000,-109.711654
14,26,48,0.000000,-116.534326
14,26,50,0.000000,-111.374103
14,26,52,0.000000,-106.105052
14,26,54,0.000000,-108.607410
14,26,56,0.000000,-109.707997
14,26,58,0.000000,-106.268041
14,27,0,0.000000,-110.869988
14,27,2,0.000000,-106.758102
14,27,4,0.000000,-109.106643
14,27,6,0.000000,-116.693199
14,27,8,0.000000,-107.705639
14,27,10,0.000000,-106.935049
14,27,12,0.000000,-104.312465
14,27,14,0.000000,-106.768985
14,27,16,0.000000,-114.906736
14,27,18,0.000000,-117.093579
14,27,20,0.000000,-121.835476
14,27,22,0.000000,-113.687821
