hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-109.553800
14,0,2,0.000000,-103.141776
14,0,4,0.000000,-105.151639
14,0,6,0.000000,-118.178830
14,0,8,0.000000,-99.099344
14,0,10,0.000000,-118.650274
14,0,12,0.000000,-109.907093
14,0,14,0.000000,-123.086396
14,0,16,0.000000,-106.145529
14,0,18,0.000000,-103.027337
14,0,20,0.000000,-109.553564
14,0,22,0.000000,-107.699349
14,0,24,0.000000,-103.689563
14,0,26,0.000000,-112.189062
14,0,28,0.000000,-104.293174
14,0,30,0.000000,-111.213718
14,0,32,0.000000,-102.651764
14,0,34,0.000000,-110.446970
14,0,36,0.000000,-107.961254
14,0,38,0.000000,-112.910457
14,0,40,0.000000,-105.033511
14,0,42,0.000000,-108.510821
14,0,44,0.000000,-105.016083
14,0,46,0.000000,-100.292857
14,0,48,0.000000,-104.875497
14,0,50,0.000000,-101.475766
14,0,52,0.000000,-106.689618
14,0,54,0.000000,-104.668364
14,0,56,0.000000,-111.028829
14,0,58,0.000000,-111.674783
14,1,0,0.000000,-102.749813
14,1,2,0.000000,-105.118170
14,1,4,0.000000,-106.910081
14,1,6,0.000000,-109.393925
14,1,8,0.000000,-111.649986
14,1,10,0.000000,-107.565854
14,1,12,0.000000,-105.579210
14,1,14,0.000000,-111.937978
14,1,16,0.000000,-116.941786
14,1,18,0.000000,-110.489280
14,1,20,0.000000,-108.801486
14,1,22,0.000000,-103.920257
14,1,24,0.000000,-109.352712
14,1,26,0.000000,-111.298269
14,1,28,0.000000,-105.065911
14,1,30,0.000000,-106.468966
14,1,32,0.000000,-133.961976
14,1,34,0.000000,-126.030045
14,1,36,0.000000,-106.889574
14,1,38,0.000000,-105.686084
14,1,40,0.000000,-109.847319
14,1,42,0.000000,-122.522160
14,1,44,0.000000,-108.055927
14,1,46,0.000000,-101.961563
14,1,48,0.000000,-130.004532
14,1,50,0.000000,-114.939841
14,1,52,0.000000,-121.597668
14,1,54,0.000000,-117.503344
14,1,56,0.000000,-111.529727
14,1,58,0.000000,-116.475633
14,2,0,0.000000,-105.990779
14,2,2,0.000000,-112.987127
14,2,4,0.000000,-116.921028
14,2,6,0.000000,-106.936808
14,2,8,0.000000,-108.762659
14,2,10,0.000000,-107.288793
14,2,12,0.000000,-112.756998
14,2,14,0.000000,-107.936627
14,2,16,0.000000,-105.304554
14,2,18,0.000000,-109.688678
14,2,20,0.000000,-101.369500
14,2,22,0.000000,-113.957671
14,2,24,0.000000,-108.501603
14,2,26,0.000000,-110.228850
14,2,28,0.000000,-108.799509
14,2,30,0.000000,-106.642780
14,2,32,0.000000,-124.033884
14,2,34,0.000000,-118.240388
14,2,36,0.000000,-108.870195
14,2,38,0.000000,-110.966322
14,2,40,0.000000,-106.889479
14,2,42,0.000000,-103.170830
14,2,44,0.000000,-109.414898
14,2,46,0.000000,-117.108638
14,2,48,0.000000,-106.557849
14,2,50,0.000000,-108.045593
14,2,52,0.000000,-121.343536
14,2,54,0.000000,-102.904824
14,2,56,0.000000,-104.195176
14,2,58,0.000000,-109.514459
14,3,0,0.000000,-107.321214
14,3,2,0.000000,-118.033876
14,3,4,0.000000,-105.113622
14,3,6,0.000000,-109.671982
14,3,8,0.000000,-100.742060
14,3,10,0.000000,-105.670904
14,3,12,0.000000,-114.289618
14,3,14,0.000000,-104.555302
14,3,16,0.000000,-108.255979
14,3,18,0.000000,-101.259307
14,3,20,0.000000,-113.952363
14,3,22,0.000000,-112.266867
14,3,24,0.000000,-106.653219
14,3,26,0.000000,-118.498782
14,3,28,0.000000,-105.639231
14,3,30,0.000000,-102.824241
14,3,32,0.000000,-123.449149
14,3,34,0.000000,-106.283359
14,3,36,0.000000,-107.973494
14,3,38,0.000000,-104.880716
14,3,40,0.000000,-109.255767
14,3,42,0.000000,-133.751862
14,3,44,0.000000,-114.714279
14,3,46,0.000000,-113.805321
14,3,48,0.000000,-104.814684
14,3,50,0.000000,-108.274421
14,3,52,0.000000,-106.093668
14,3,54,0.000000,-102.610609
14,3,56,0.000000,-101.418269
14,3,58,0.000000,-101.747712
14,4,0,0.000000,-110.110059
14,4,2,0.000000,-111.683498
14,4,4,0.000000,-126.971955
14,4,6,0.000000,-110.800802
14,4,8,0.000000,-105.889924
14,4,10,0.000000,-104.984004
14,4,12,0.000000,-109.944313
14,4,14,0.000000,-107.727201
14,4,16,0.000000,-108.765671
14,4,18,0.000000,-116.578752
14,4,20,0.000000,-104.658671
14,4,22,0.000000,-102.265426
14,4,24,0.000000,-130.207883
14,4,26,0.000000,-109.039359
14,4,28,0.000000,-107.330974
14,4,30,0.000000,-118.522966
14,4,32,0.000000,-105.173151
14,4,34,0.000000,-112.880178
14,4,36,0.000000,-107.007723
14,4,38,0.000000,-104.555377
14,4,40,0.000000,-112.010881
14,4,42,0.000000,-109.100912
14,4,44,0.000000,-103.949641
14,4,46,0.000000,-106.573473
14,4,48,0.000000,-111.991935
14,4,50,0.000000,-120.257665
14,4,52,0.000000,-101.986726
14,4,54,0.000000,-115.706968
14,4,56,0.000000,-105.434103
14,4,58,0.000000,-126.338349
14,5,0,0.000000,-113.126963
14,5,2,0.000000,-104.371152
14,5,4,0.000000,-122.757425
14,5,6,0.000000,-102.196479
14,5,8,0.000000,-105.367514
14,5,10,0.000000,-106.092033
14,5,12,0.000000,-105.981931
14,5,14,0.000000,-110.195063
14,5,16,0.000000,-118.115276
14,5,18,0.000000,-128.102472
14,5,20,0.000000,-107.705291
14,5,22,0.000000,-104.517139
14,5,24,0.000000,-105.937975
14,5,26,0.000000,-111.326994
14,5,28,0.000000,-103.648755
14,5,30,0.000000,-117.730834
14,5,32,0.000000,-102.697411
14,5,34,0.000000,-110.582965
14,5,36,0.000000,-103.174385
14,5,38,0.000000,-110.238053
14,5,40,0.000000,-114.347681
14,5,42,0.000000,-108.175629
14,5,44,0.000000,-107.619216
14,5,46,0.000000,-106.046450
14,5,48,0.000000,-105.306691
14,5,50,0.000000,-123.676471
14,5,52,0.000000,-112.083163
14,5,54,0.000000,-99.341798
14,5,56,0.000000,-105.104591
14,5,58,0.000000,-108.277311
14,6,0,0.000000,-102.079998
14,6,2,0.000000,-105.800907
14,6,4,0.000000,-121.649180
14,6,6,0.000000,-110.230410
14,6,8,0.000000,-100.640918
14,6,10,0.000000,-104.096752
14,6,12,0.000000,-106.553993
14,6,14,0.000000,-108.360558
14,6,16,0.000000,-104.819461
14,6,18,0.000000,-113.713155
14,6,20,0.000000,-114.496954
14,6,22,0.000000,-112.648774
14,6,24,0.000000,-102.581274
14,6,26,0.000000,-106.919965
14,6,28,0.000000,-107.466886
14,6,30,0.000000,-111.404224
14,6,32,0.000000,-115.209598
14,6,34,0.000000,-102.431032
14,6,36,0.000000,-109.166516
14,6,38,0.000000,-108.719044
14,6,40,0.000000,-122.666339
14,6,42,0.000000,-107.081246
14,6,44,0.000000,-116.817761
14,6,46,0.000000,-106.881154
14,6,48,0.000000,-105.572942
14,6,50,0.000000,-103.824174
14,6,52,0.000000,-111.413450
14,6,54,0.000000,-106.224294
14,6,56,0.000000,-110.297915
14,6,58,0.000000,-109.975818
14,7,0,0.000000,-107.232328
14,7,2,0.000000,-103.243377
14,7,4,0.000000,-103.458101
14,7,6,0.000000,-115.181821
14,7,8,0.000000,-107.619015
14,7,10,0.000000,-112.449852
14,7,12,0.000000,-110.090201
14,7,14,0.000000,-125.613179
14,7,16,0.000000,-112.461345
14,7,18,0.000000,-108.048626
14,7,20,0.000000,-112.877611
14,7,22,0.000000,-105.159576
14,7,24,0.000000,-101.187965
14,7,26,0.000000,-108.044800
14,7,28,0.000000,-103.629673
14,7,30,0.000000,-104.995065
14,7,32,0.000000,-107.558110
14,7,34,0.000000,-104.074011
14,7,36,0.000000,-107.339019
14,7,38,0.000000,-113.834818
14,7,40,0.000000,-101.556189
14,7,42,0.000000,-120.895737
14,7,44,0.000000,-107.219144
14,7,46,0.000000,-105.535476
14,7,48,0.000000,-107.811126
14,7,50,0.000000,-117.305025
14,7,52,0.000000,-107.408932
14,7,54,0.000000,-117.753949
14,7,56,0.000000,-104.314660
14,7,58,0.000000,-103.025479
14,8,0,0.000000,-115.756215
14,8,2,0.000000,-109.488415
14,8,4,0.000000,-106.008829
14,8,6,0.000000,-109.930081
14,8,8,0.000000,-102.455310
14,8,10,0.000000,-112.906002
14,8,12,0.000000,-114.230326
14,8,14,0.000000,-102.108525
14,8,16,0.000000,-100.630930
14,8,18,0.000000,-108.207582
14,8,20,0.000000,-110.351206
14,8,22,0.000000,-115.786262
14,8,24,0.000000,-103.761371
14,8,26,0.000000,-115.261437
14,8,28,0.000000,-105.984903
14,8,30,0.000000,-109.777915
14,8,32,0.000000,-99.294309
14,8,34,0.000000,-129.384302
14,8,36,0.000000,-108.365124
14,8,38,0.000000,-110.169302
14,8,40,0.000000,-111.745157
14,8,42,0.000000,-103.809894
14,8,44,0.000000,-108.031583
14,8,46,0.000000,-107.117659
14,8,48,0.000000,-101.596688
14,8,50,0.000000,-104.056748
14,8,52,0.000000,-104.690371
14,8,54,0.000000,-116.533502
14,8,56,0.000000,-110.854895
14,8,58,0.000000,-104.293371
14,9,0,0.000000,-104.312517
14,9,2,0.000000,-109.830195
14,9,4,0.000000,-119.454973
14,9,6,0.000000,-115.366633
14,9,8,0.000000,-101.870159
14,9,10,0.000000,-112.599682
14,9,12,0.000000,-100.322136
14,9,14,0.000000,-106.652961
14,9,16,0.000000,-103.434903
14,9,18,0.000000,-106.455149
14,9,20,0.000000,-103.693270
14,9,22,0.000000,-110.228139
14,9,24,0.000000,-112.871968
14,9,26,0.000000,-112.109303
14,9,28,0.000000,-107.264906
14,9,30,0.000000,-105.477400
14,9,32,0.000000,-106.957878
14,9,34,0.000000,-103.681831
14,9,36,0.000000,-111.730428
14,9,38,0.000000,-104.310841
14,9,40,0.000000,-103.332479
14,9,42,0.000000,-113.970209
14,9,44,0.000000,-105.676821
14,9,46,0.000000,-102.049668
14,9,48,0.000000,-106.163520
14,9,50,0.000000,-109.057060
14,9,52,0.000000,-111.001030
14,9,54,0.000000,-108.255976
14,9,56,0.000000,-107.686547
14,9,58,0.000000,-115.937750
14,10,0,0.000000,-105.106536
14,10,2,0.000000,-104.818621
14,10,4,0.000000,-108.358536
14,10,6,0.000000,-108.609406
14,10,8,0.000000,-101.245959
14,10,10,0.000000,-107.856415
14,10,12,0.000000,-108.987393
14,10,14,0.000000,-103.158542
14,10,16,0.000000,-111.184533
14,10,18,0.000000,-109.187916
14,10,20,0.000000,-104.919602
14,10,22,0.000000,-108.073825
14,10,24,0.000000,-107.130742
14,10,26,0.000000,-111.938508
14,10,28,0.000000,-115.462549
14,10,30,0.000000,-103.710228
14,10,32,0.000000,-103.509920
14,10,34,0.000000,-116.609365
14,10,36,0.000000,-108.694669
14,10,38,0.000000,-105.421956
14,10,40,0.000000,-122.167946
14,10,42,0.000000,-111.201614
14,10,44,0.000000,-107.877757
14,10,46,0.000000,-111.565002
14,10,48,0.000000,-107.096317
14,10,50,0.000000,-111.918649
14,10,52,0.000000,-104.833838
14,10,54,0.000000,-115.278201
14,10,56,0.000000,-105.561984
14,10,58,0.000000,-110.783673
14,11,0,0.000000,-115.577229
14,11,2,0.000000,-100.487308
14,11,4,0.000000,-113.327804
14,11,6,0.000000,-108.832340
14,11,8,0.000000,-113.387772
14,11,10,0.000000,-108.871754
14,11,12,0.000000,-105.057018
14,11,14,0.000000,-101.621603
14,11,16,0.000000,-107.898156
14,11,18,0.000000,-106.607547
14,11,20,0.000000,-106.879887
14,11,22,0.000000,-104.874473
14,11,24,0.000000,-106.263262
14,11,26,0.000000,-104.547309
14,11,28,0.000000,-113.184087
14,11,30,0.000000,-107.406986
14,11,32,0.000000,-104.349223
14,11,34,0.000000,-98.488738
14,11,36,0.000000,-102.405978
14,11,38,0.000000,-146.755758
14,11,40,0.000000,-101.985842
14,11,42,0.000000,-104.608309
14,11,44,0.000000,-110.468970
14,11,46,0.000000,-114.810505
14,11,48,0.000000,-103.929559
14,11,50,0.000000,-109.923546
14,11,52,0.000000,-118.010387
14,11,54,0.000000,-107.884148
14,11,56,0.000000,-115.606041
14,11,58,0.000000,-104.870618
14,12,0,0.000000,-114.081250
14,12,2,0.000000,-109.425802
14,12,4,0.000000,-102.178269
14,12,6,0.000000,-114.033894
14,12,8,0.000000,-105.504276
14,12,10,0.000000,-105.650458
14,12,12,0.000000,-105.945583
14,12,14,0.000000,-108.846376
14,12,16,0.000000,-112.525278
14,12,18,0.000000,-118.611525
14,12,20,0.000000,-104.854721
14,12,22,0.000000,-112.231077
14,12,24,0.000000,-106.394237
14,12,26,0.000000,-107.533172
14,12,28,0.000000,-107.757308
14,12,30,0.000000,-98.714440
14,12,32,0.000000,-115.860105
14,12,34,0.000000,-99.833069
14,12,36,0.000000,-109.879799
14,12,38,0.000000,-109.633625
14,12,40,0.000000,-104.898627
14,12,42,0.000000,-112.663423
14,12,44,0.000000,-103.412901
14,12,46,0.000000,-110.143732
14,12,48,0.000000,-110.286526
14,12,50,0.000000,-109.628935
14,12,52,0.000000,-110.060706
14,12,54,0.000000,-105.814952
14,12,56,0.000000,-106.477787
14,12,58,0.000000,-109.559448
14,13,0,0.000000,-107.711883
14,13,2,0.000000,-105.853364
14,13,4,0.000000,-108.375828
14,13,6,0.000000,-132.304987
14,13,8,0.000000,-110.051262
14,13,10,0.000000,-109.773710
14,13,12,0.000000,-106.103955
14,13,14,0.000000,-105.988984
14,13,16,0.000000,-115.055785
14,13,18,0.000000,-105.836712
14,13,20,0.000000,-107.491442
14,13,22,0.000000,-108.906723
14,13,24,0.000000,-116.795535
14,13,26,0.000000,-100.718058
14,13,28,0.000000,-105.483169
14,13,30,0.000000,-103.333237
14,13,32,0.000000,-104.708635
14,13,34,0.000000,-118.465377
14,13,36,0.000000,-128.151150
14,13,38,0.000000,-112.259245
14,13,40,0.000000,-114.369932
14,13,42,0.000000,-111.183507
14,13,44,0.000000,-102.686122
14,13,46,0.000000,-123.204885
14,13,48,0.000000,-104.101679
14,13,50,0.000000,-109.187864
14,13,52,0.000000,-103.083812
14,13,54,0.000000,-111.127201
14,13,56,0.000000,-128.879729
14,13,58,0.000000,-113.163649
14,14,0,0.000000,-107.526435
14,14,2,0.000000,-111.086564
14,14,4,0.000000,-112.435952
14,14,6,0.000000,-109.774820
14,14,8,0.000000,-122.277681
14,14,10,0.000000,-101.124738
14,14,12,0.000000,-104.264129
14,14,14,0.000000,-105.792425
14,14,16,0.000000,-111.974178
14,14,18,0.000000,-113.783592
14,14,20,0.000000,-104.838868
14,14,22,0.000000,-111.070938
14,14,24,0.000000,-113.360150
14,14,26,0.000000,-109.590659
14,14,28,0.000000,-123.034450
14,14,30,0.000000,-105.849925
14,14,32,0.000000,-123.500454
14,14,34,0.000000,-109.162452
14,14,36,0.000000,-104.721598
14,14,38,0.000000,-111.240927
14,14,40,0.000000,-109.424395
14,14,42,0.000000,-112.314728
14,14,44,0.000000,-105.091374
14,14,46,0.000000,-114.500375
14,14,48,0.000000,-109.395518
14,14,50,0.000000,-106.129267
14,14,52,0.000000,-107.636475
14,14,54,0.000000,-104.157214
14,14,56,0.000000,-107.589585
14,14,58,0.000000,-110.568921
14,15,0,0.000000,-107.212628
14,15,2,0.000000,-110.471074
14,15,4,0.000000,-116.174482
14,15,6,0.000000,-111.229922
14,15,8,0.000000,-117.639722
14,15,10,0.000000,-107.244630
14,15,12,0.000000,-104.660787
14,15,14,0.000000,-108.891625
14,15,16,0.000000,-103.041751
14,15,18,0.000000,-108.194208
14,15,20,0.000000,-97.925388
14,15,22,0.000000,-114.414018
14,15,24,0.000000,-113.745796
14,15,26,0.000000,-101.794290
14,15,28,0.000000,-112.853166
14,15,30,0.000000,-106.380732
14,15,32,0.000000,-108.535883
14,15,34,0.000000,-119.127116
14,15,36,0.000000,-104.393780
14,15,38,0.000000,-106.016071
14,15,40,0.000000,-107.809901
14,15,42,0.000000,-116.533274
14,15,44,0.000000,-103.738158
14,15,46,0.000000,-109.592465
14,15,48,0.000000,-111.832583
14,15,50,0.000000,-109.123302
14,15,52,0.000000,-111.492215
14,15,54,0.000000,-113.587893
14,15,56,0.000000,-103.543165
14,15,58,0.000000,-113.449858
14,16,0,0.000000,-118.899374
14,16,2,0.000000,-108.653470
14,16,4,0.000000,-110.067746
14,16,6,0.000000,-107.453754
14,16,8,0.000000,-109.377603
14,16,10,0.000000,-110.796273
14,16,12,0.000000,-102.081996
14,16,14,0.000000,-109.927349
14,16,16,0.000000,-107.065520
14,16,18,0.000000,-117.681712
14,16,20,0.000000,-111.537805
14,16,22,0.000000,-106.143094
14,16,24,0.000000,-111.828458
14,16,26,0.000000,-99.937720
14,16,28,0.000000,-106.391883
14,16,30,0.000000,-113.294265
14,16,32,0.000000,-102.093838
14,16,34,0.000000,-115.116831
14,16,36,0.000000,-107.796477
14,16,38,0.000000,-110.342821
14,16,40,0.000000,-105.442624
14,16,42,0.000000,-99.533751
14,16,44,0.000000,-111.007695
14,16,46,0.000000,-117.672346
14,16,48,0.000000,-107.516277
14,16,50,0.000000,-105.032666
14,16,52,0.000000,-109.790994
14,16,54,0.000000,-108.128662
14,16,56,0.000000,-110.144792
14,16,58,0.000000,-108.177105
14,17,0,0.000000,-105.217870
14,17,2,0.000000,-109.728245
14,17,4,0.000000,-109.866156
14,17,6,0.000000,-115.385850
14,17,8,0.000000,-104.493586
14,17,10,0.000000,-109.077019
14,17,12,0.000000,-109.250712
14,17,14,0.000000,-109.267517
14,17,16,0.000000,-127.556260
14,17,18,0.000000,-105.555605
14,17,20,0.000000,-121.428226
14,17,22,0.000000,-110.851902
14,17,24,0.000000,-112.360240
14,17,26,0.000000,-118.809960
14,17,28,0.000000,-102.887076
14,17,30,0.000000,-107.679085
14,17,32,0.000000,-108.850282
14,17,34,0.000000,-107.877044
14,17,36,0.000000,-101.174517
14,17,38,0.000000,-108.780626
14,17,40,0.000000,-103.568157
14,17,42,0.000000,-121.803484
14,17,44,0.000000,-110.537254
14,17,46,0.000000,-116.602721
14,17,48,0.000000,-105.045554
14,17,50,0.000000,-106.103221
14,17,52,0.000000,-106.095589
14,17,54,0.000000,-109.243905
14,17,56,0.000000,-114.485170
14,17,58,0.000000,-108.305348
14,18,0,0.000000,-110.702920
14,18,2,0.000000,-109.461347
14,18,4,0.000000,-109.507027
14,18,6,0.000000,-112.961959
14,18,8,0.000000,-112.282885
14,18,10,0.000000,-119.127809
14,18,12,0.000000,-112.590216
14,18,14,0.000000,-105.134570
14,18,16,0.000000,-100.339451
14,18,18,0.000000,-107.749962
14,18,20,0.000000,-105.049356
14,18,22,0.000000,-109.947676
14,18,24,0.000000,-108.547985
14,18,26,0.000000,-105.877389
14,18,28,0.000000,-105.643476
14,18,30,0.000000,-105.542921
14,18,32,0.000000,-107.356891
14,18,34,0.000000,-109.044722
14,18,36,0.000000,-103.458610
14,18,38,0.000000,-108.830086
14,18,40,0.000000,-103.913596
14,18,42,0.000000,-116.269080
14,18,44,0.000000,-118.259826
14,18,46,0.000000,-121.572965
14,18,48,0.000000,-108.201384
14,18,50,0.000000,-108.714665
14,18,52,0.000000,-111.787116
14,18,54,0.000000,-111.482629
14,18,56,0.000000,-104.687729
14,18,58,0.000000,-111.426242
14,19,0,0.000000,-112.416292
14,19,2,0.000000,-119.333047
14,19,4,0.000000,-106.924150
14,19,6,0.000000,-111.660161
14,19,8,0.000000,-115.105289
14,19,10,0.000000,-100.150071
14,19,12,0.000000,-105.553915
14,19,14,0.000000,-102.690170
14,19,16,0.000000,-119.101474
14,19,18,0.000000,-107.987776
14,19,20,0.000000,-105.455700
14,19,22,0.000000,-127.729816
14,19,24,0.000000,-106.361999
14,19,26,0.000000,-107.703584
14,19,28,0.000000,-102.929510
14,19,30,0.000000,-103.444807
14,19,32,0.000000,-126.998632
14,19,34,0.000000,-118.375339
14,19,36,0.000000,-119.986155
14,19,38,0.000000,-106.906123
14,19,40,0.000000,-106.537858
14,19,42,0.000000,-105.107920
14,19,44,0.000000,-121.851793
14,19,46,0.000000,-120.513853
14,19,48,0.000000,-109.954105
14,19,50,0.000000,-106.777521
14,19,52,0.000000,-106.258882
14,19,54,0.000000,-109.829085
14,19,56,0.000000,-123.408886
14,19,58,0.000000,-116.214016
14,20,0,0.000000,-115.409540
14,20,2,0.000000,-116.366354
14,20,4,0.000000,-106.566222
14,20,6,0.000000,-103.805531
14,20,8,0.000000,-115.370531
14,20,10,0.000000,-102.802756
14,20,12,0.000000,-106.442648
14,20,14,0.000000,-109.925095
14,20,16,0.000000,-101.576317
14,20,18,0.000000,-103.295175
14,20,20,0.000000,-108.787215
14,20,22,0.000000,-101.214429
14,20,24,0.000000,-111.396351
14,20,26,0.000000,-107.402173
14,20,28,0.000000,-108.605315
14,20,30,0.000000,-119.903668
14,20,32,0.000000,-104.828271
14,20,34,0.000000,-107.481891
14,20,36,0.000000,-107.290813
14,20,38,0.000000,-99.684302
14,20,40,0.000000,-105.972734
14,20,42,0.000000,-112.376227
14,20,44,0.000000,-109.558493
14,20,46,0.000000,-105.271422
14,20,48,0.000000,-108.529651
14,20,50,0.000000,-110.981908
14,20,52,0.000000,-108.021078
14,20,54,0.000000,-105.011653
14,20,56,0.000000,-114.087719
14,20,58,0.000000,-114.421331
14,21,0,0.000000,-114.422848
14,21,2,0.000000,-112.703138
14,21,4,0.000000,-103.102576
14,21,6,0.000000,-105.129755
14,21,8,0.000000,-111.124513
14,21,10,0.000000,-105.012311
14,21,12,0.000000,-109.221943
14,21,14,0.000000,-104.148962
14,21,16,0.000000,-104.913353
14,21,18,0.000000,-103.536424
14,21,20,0.000000,-101.725779
14,21,22,0.000000,-109.184318
14,21,24,0.000000,-118.069949
14,21,26,0.000000,-109.525659
14,21,28,0.000000,-105.719846
14,21,30,0.000000,-111.729640
14,21,32,0.000000,-100.920782
14,21,34,0.000000,-112.576113
14,21,36,0.000000,-110.959911
14,21,38,0.000000,-105.608641
14,21,40,0.000000,-106.028943
14,21,42,0.000000,-111.116206
14,21,44,0.000000,-108.768076
14,21,46,0.000000,-108.653867
14,21,48,0.000000,-110.372119
14,21,50,0.000000,-115.921397
14,21,52,0.000000,-117.818058
14,21,54,0.000000,-112.162275
14,21,56,0.000000,-105.895828
14,21,58,0.000000,-116.894130
14,22,0,0.000000,-119.681733
14,22,2,0.000000,-115.172584
14,22,4,0.000000,-106.559436
14,22,6,0.000000,-105.547367
14,22,8,0.000000,-101.646058
14,22,10,0.000000,-107.204018
14,22,12,0.000000,-106.907962
14,22,14,0.000000,-112.656749
14,22,16,0.000000,-110.988768
14,22,18,0.000000,-120.260729
14,22,20,0.000000,-103.188056
14,22,22,0.000000,-104.549581
14,22,24,0.000000,-106.248061
14,22,26,0.000000,-112.212578
14,22,28,0.000000,-104.657705
14,22,30,0.000000,-113.377843
14,22,32,0.000000,-105.521041
14,22,34,0.000000,-104.989567
14,22,36,0.000000,-108.797425
14,22,38,0.000000,-102.496862
14,22,40,0.000000,-103.778343
14,22,42,0.000000,-114.226335
14,22,44,0.000000,-109.884993
14,22,46,0.000000,-108.662287
14,22,48,0.000000,-111.022955
14,22,50,0.000000,-104.933842
14,22,52,0.000000,-103.092258
14,22,54,0.000000,-106.235637
14,22,56,0.000000,-104.240881
14,22,58,0.000000,-111.106025
14,23,0,0.000000,-110.661217
14,23,2,0.000000,-104.561050
14,23,4,0.000000,-109.989611
14,23,6,0.000000,-108.712372
14,23,8,0.000000,-107.469207
14,23,10,0.000000,-101.765107
14,23,12,0.000000,-115.078637
14,23,14,0.000000,-111.269511
14,23,16,0.000000,-124.333626
14,23,18,0.000000,-109.145781
14,23,20,0.000000,-103.790278
14,23,22,0.000000,-105.322842
14,23,24,0.000000,-115.014403
14,23,26,0.000000,-108.086849
14,23,28,0.000000,-107.402840
14,23,30,0.000000,-103.900911
14,23,32,0.000000,-103.324238
14,23,34,0.000000,-115.529815
14,23,36,0.000000,-113.806799
14,23,38,0.000000,-113.725060
14,23,40,0.000000,-107.712262
14,23,42,0.000000,-110.577800
14,23,44,0.000000,-104.786872
14,23,46,0.000000,-106.165858
14,23,48,0.000000,-106.684636
14,23,50,0.000000,-111.963828
14,23,52,0.000000,-107.720712
14,23,54,0.000000,-99.508274
14,23,56,0.000000,-124.341651
14,23,58,0.000000,-103.707125
14,24,0,0.000000,-122.967606
14,24,2,0.000000,-104.289281
14,24,4,0.000000,-108.901082
14,24,6,0.000000,-115.127530
14,24,8,0.000000,-109.358606
14,24,10,0.000000,-112.158122
14,24,12,0.000000,-106.605379
14,24,14,0.000000,-106.963980
14,24,16,0.000000,-113.446056
14,24,18,0.000000,-100.564711
14,24,20,0.000000,-106.595768
14,24,22,0.000000,-105.593634
14,24,24,0.000000,-109.214702
14,24,26,0.000000,-103.590166
14,24,28,0.000000,-105.525164
14,24,30,0.000000,-109.884162
14,24,32,0.000000,-104.838337
14,24,34,0.000000,-102.868249
14,24,36,0.000000,-105.700775
14,24,38,0.000000,-106.178737
14,24,40,0.000000,-102.618299
14,24,42,0.000000,-115.818886
14,24,44,0.000000,-128.541258
14,24,46,0.000000,-113.227374
14,24,48,0.000000,-98.735693
14,24,50,0.000000,-107.372424
14,24,52,0.000000,-99.221823
14,24,54,0.000000,-110.530570
14,24,56,0.000000,-104.816245
14,24,58,0.000000,-103.889298
14,25,0,0.000000,-107.729351
14,25,2,0.000000,-107.653110
14,25,4,0.000000,-113.266389
14,25,6,0.000000,-103.155308
14,25,8,0.000000,-105.733716
14,25,10,0.000000,-110.204899
14,25,12,0.000000,-112.111078
14,25,14,0.000000,-113.287869
14,25,16,0.000000,-111.738748
14,25,18,0.000000,-111.021286
14,25,20,0.000000,-107.340058
14,25,22,0.000000,-107.340665
14,25,24,0.000000,-107.259924
14,25,26,0.000000,-102.495215
14,25,28,0.000000,-101.638099
14,25,30,0.000000,-106.741661
14,25,32,0.000000,-102.976673
14,25,34,0.000000,-105.969037
14,25,36,0.000000,-109.884628
14,25,38,0.000000,-106.127619
14,25,40,0.000000,-108.666283
14,25,42,0.000000,-102.679572
14,25,44,0.000000,-107.835856
14,25,46,0.000000,-112.215372
14,25,48,0.000000,-116.706322
14,25,50,0.000000,-115.797919
14,25,52,0.000000,-115.391384
14,25,54,0.000000,-108.412195
14,25,56,0.000000,-111.413572
14,25,58,0.000000,-126.755709
14,26,0,0.000000,-128.841881
14,26,2,0.000000,-119.574442
14,26,4,0.000000,-110.108791
14,26,6,0.000000,-106.153095
14,26,8,0.000000,-99.982380
14,26,10,0.000000,-102.678007
14,26,12,0.000000,-104.844520
14,26,14,0.000000,-106.918258
14,26,16,0.000000,-129.996219
14,26,18,0.000000,-111.058098
14,26,20,0.000000,-113.013575
14,26,22,0.000000,-112.244013
14,26,24,0.000000,-113.876734
14,26,26,0.000000,-116.933179
14,26,28,0.000000,-103.818884
14,26,30,0.000000,-103.030389
14,26,32,0.000000,-106.192916
14,26,34,0.000000,-104.166559
14,26,36,0.000000,-120.353710
14,26,38,0.000000,-109.757901
14,26,40,0.000000,-112.720099
14,26,42,0.000000,-102.342020
14,26,44,0.000000,-108.772290
14,26,46,0.000000,-109.454570
14,26,48,0.000000,-106.506876
14,26,50,0.000000,-104.140127
14,26,52,0.000000,-111.905804
14,26,54,0.000000,-103.803250
14,26,56,0.000000,-112.371791
14,26,58,0.000000,-105.619100
14,27,0,0.000000,-117.234759
14,27,2,0.000000,-116.763891
14,27,4,0.000000,-107.382926
14,27,6,0.000000,-114.580293
14,27,8,0.000000,-109.523120
14,27,10,0.000000,-112.528492
14,27,12,0.000000,-111.752925
14,27,14,0.000000,-115.034145
14,27,16,0.000000,-111.206730
14,27,18,0.000000,-121.586585
14,27,20,0.000000,-107.909269
14,27,22,0.000000,-105.571224
