hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-109.564204
14,0,2,0.000000,-101.734913
14,0,4,0.000000,-109.113512
14,0,6,0.000000,-111.067446
14,0,8,0.000000,-118.765991
14,0,10,0.000000,-106.163023
14,0,12,0.000000,-112.131831
14,0,14,0.000000,-110.736056
14,0,16,0.000000,-104.440393
14,0,18,0.000000,-113.718058
14,0,20,0.000000,-106.029748
14,0,22,0.000000,-101.986181
14,0,24,0.000000,-110.304734
14,0,26,0.000000,-106.990300
14,0,28,0.000000,-106.221509
14,0,30,0.000000,-101.415159
14,0,32,0.000000,-113.554334
14,0,34,0.000000,-110.732931
14,0,36,0.000000,-105.438730
14,0,38,0.000000,-114.312950
14,0,40,0.000000,-102.451473
14,0,42,0.000000,-109.572507
14,0,44,0.000000,-121.752796
14,0,46,0.000000,-112.788364
14,0,48,0.000000,-110.431187
14,0,50,0.000000,-116.508435
14,0,52,0.000000,-102.082924
14,0,54,0.000000,-109.675382
14,0,56,0.000000,-111.166995
14,0,58,0.000000,-111.771542
14,1,0,0.000000,-105.211530
14,1,2,0.000000,-106.176873
14,1,4,0.000000,-118.066133
14,1,6,0.000000,-123.813366
14,1,8,0.000000,-113.947560
14,1,10,0.000000,-112.481578
14,1,12,0.000000,-105.082625
14,1,14,0.000000,-104.855794
14,1,16,0.000000,-119.189096
14,1,18,0.000000,-104.086877
14,1,20,0.000000,-119.763763
14,1,22,0.000000,-106.139020
14,1,24,0.000000,-111.843236
14,1,26,0.000000,-112.454527
14,1,28,0.000000,-124.622255
14,1,30,0.000000,-99.828261
14,1,32,0.000000,-104.786757
14,1,34,0.000000,-103.437651
14,1,36,0.000000,-108.425033
14,1,38,0.000000,-116.007916
14,1,40,0.000000,-112.515137
14,1,42,0.000000,-122.443089
14,1,44,0.000000,-104.119495
14,1,46,0.000000,-115.061420
14,1,48,0.000000,-104.810830
14,1,50,0.000000,-112.080837
14,1,52,0.000000,-104.630734
14,1,54,0.000000,-102.461903
14,1,56,0.000000,-102.590627
14,1,58,0.000000,-105.636390
14,2,0,0.000000,-103.086169
14,2,2,0.000000,-105.378414
14,2,4,0.000000,-108.501545
14,2,6,0.000000,-101.903304
14,2,8,0.000000,-107.137481
14,2,10,0.000000,-100.299154
14,2,12,0.000000,-103.226190
14,2,14,0.000000,-114.461465
14,2,16,0.000000,-113.144909
14,2,18,0.000000,-107.897703
14,2,20,0.000000,-105.723648
14,2,22,0.000000,-99.327641
14,2,24,0.000000,-102.611265
14,2,26,0.000000,-114.260904
14,2,28,0.000000,-103.397054
14,2,30,0.000000,-103.475239
14,2,32,0.000000,-106.297221
14,2,34,0.000000,-102.980369
14,2,36,0.000000,-105.743327
14,2,38,0.000000,-118.378354
14,2,40,0.000000,-106.199039
14,2,42,0.000000,-111.505135
14,2,44,0.000000,-108.348654
14,2,46,0.000000,-104.576599
14,2,48,0.000000,-107.497667
14,2,50,0.000000,-103.837820
14,2,52,0.000000,-109.651080
14,2,54,0.000000,-102.428031
14,2,56,0.000000,-110.412094
14,2,58,0.000000,-111.000545
14,3,0,0.000000,-107.223901
14,3,2,0.000000,-113.807495
14,3,4,0.000000,-108.882384
14,3,6,0.000000,-119.782832
14,3,8,0.000000,-121.186576
14,3,10,0.000000,-106.979623
14,3,12,0.000000,-105.822639
14,3,14,0.000000,-114.147162
14,3,16,0.000000,-106.523350
14,3,18,0.000000,-108.902290
14,3,20,0.000000,-116.580372
14,3,22,0.000000,-115.712164
14,3,24,0.000000,-114.100769
14,3,26,0.000000,-104.759965
14,3,28,0.000000,-102.972562
14,3,30,0.000000,-100.311381
14,3,32,0.000000,-102.669304
14,3,34,0.000000,-121.206723
14,3,36,0.000000,-109.107827
14,3,38,0.000000,-108.022825
14,3,40,0.000000,-108.610645
14,3,42,0.000000,-112.515684
14,3,44,0.000000,-108.449647
14,3,46,0.000000,-121.138324
14,3,48,0.000000,-119.493806
14,3,50,0.000000,-118.616287
14,3,52,0.000000,-104.673280
14,3,54,0.000000,-105.532201
14,3,56,0.000000,-105.770547
14,3,58,0.000000,-111.615407
14,4,0,0.000000,-107.860340
14,4,2,0.000000,-107.180273
14,4,4,0.000000,-103.103575
14,4,6,0.000000,-105.015637
14,4,8,0.000000,-108.550466
14,4,10,0.000000,-122.510162
14,4,12,0.000000,-102.057502
14,4,14,0.000000,-108.496406
14,4,16,0.000000,-113.523372
14,4,18,0.000000,-106.001693
14,4,20,0.000000,-111.219949
14,4,22,0.000000,-102.518700
14,4,24,0.000000,-119.619747
14,4,26,0.000000,-111.337303
14,4,28,0.000000,-105.444022
14,4,30,0.000000,-106.583352
14,4,32,0.000000,-117.518439
14,4,34,0.000000,-104.641412
14,4,36,0.000000,-109.016807
14,4,38,0.000000,-105.314926
14,4,40,0.000000,-119.136464
14,4,42,0.000000,-107.085662
14,4,44,0.000000,-104.055383
14,4,46,0.000000,-106.738057
14,4,48,0.000000,-109.987328
14,4,50,0.000000,-103.048616
14,4,52,0.000000,-114.529648
14,4,54,0.000000,-110.052753
14,4,56,0.000000,-112.928686
14,4,58,0.000000,-104.618544
14,5,0,0.000000,-107.774823
14,5,2,0.000000,-113.273915
14,5,4,0.000000,-105.586996
14,5,6,0.000000,-107.978075
14,5,8,0.000000,-105.267499
14,5,10,0.000000,-120.061546
14,5,12,0.000000,-130.878897
14,5,14,0.000000,-104.048826
14,5,16,0.000000,-108.332040
14,5,18,0.000000,-111.440850
14,5,20,0.000000,-119.371198
14,5,22,0.000000,-106.825802
14,5,24,0.000000,-111.797059
14,5,26,0.000000,-114.546649
14,5,28,0.000000,-118.068620
14,5,30,0.000000,-107.957340
14,5,32,0.000000,-108.597570
14,5,34,0.000000,-105.157375
14,5,36,0.000000,-113.750891
14,5,38,0.000000,-108.901561
14,5,40,0.000000,-109.405428
14,5,42,0.000000,-112.724484
14,5,44,0.000000,-110.204795
14,5,46,0.000000,-114.038204
14,5,48,0.000000,-105.047296
14,5,50,0.000000,-115.298385
14,5,52,0.000000,-103.876758
14,5,54,0.000000,-101.945465
14,5,56,0.000000,-109.271433
14,5,58,0.000000,-105.439639
14,6,0,0.000000,-109.006587
14,6,2,0.000000,-107.590808
14,6,4,0.000000,-109.005984
14,6,6,0.000000,-103.602355
14,6,8,0.000000,-96.752126
14,6,10,0.000000,-106.141164
14,6,12,0.000000,-103.405505
14,6,14,0.000000,-108.282666
14,6,16,0.000000,-118.181108
14,6,18,0.000000,-117.055331
14,6,20,0.000000,-105.626085
14,6,22,0.000000,-106.667482
14,6,24,0.000000,-110.841782
14,6,26,0.000000,-114.936332
14,6,28,0.000000,-108.015916
14,6,30,0.000000,-110.183589
14,6,32,0.000000,-118.697067
14,6,34,0.000000,-107.560487
14,6,36,0.000000,-105.998440
14,6,38,0.000000,-112.467055
14,6,40,0.000000,-108.305748
14,6,42,0.000000,-119.985697
14,6,44,0.000000,-110.212318
14,6,46,0.000000,-109.051580
14,6,48,0.000000,-109.467319
14,6,50,0.000000,-102.089127
14,6,52,0.000000,-112.389365
14,6,54,0.000000,-108.860408
14,6,56,0.000000,-125.419793
14,6,58,0.000000,-105.569341
14,7,0,0.000000,-110.546456
14,7,2,0.000000,-112.053518
14,7,4,0.000000,-100.654427
14,7,6,0.000000,-105.901258
14,7,8,0.000000,-127.113381
14,7,10,0.000000,-112.032722
14,7,12,0.000000,-119.334178
14,7,14,0.000000,-113.098130
14,7,16,0.000000,-107.511424
14,7,18,0.000000,-109.204680
14,7,20,0.000000,-114.206291
14,7,22,0.000000,-106.971921
14,7,24,0.000000,-110.571973
14,7,26,0.000000,-106.367930
14,7,28,0.000000,-103.038577
14,7,30,0.000000,-111.106474
14,7,32,0.000000,-121.655802
14,7,34,0.000000,-111.144543
14,7,36,0.000000,-107.017983
14,7,38,0.000000,-110.554027
14,7,40,0.000000,-107.809495
14,7,42,0.000000,-103.505666
14,7,44,0.000000,-104.017399
14,7,46,0.000000,-117.059805
14,7,48,0.000000,-110.784898
14,7,50,0.000000,-103.043679
14,7,52,0.000000,-122.352354
14,7,54,0.000000,-115.283672
14,7,56,0.000000,-105.810826
14,7,58,0.000000,-120.218795
14,8,0,0.000000,-103.683028
14,8,2,0.000000,-110.212590
14,8,4,0.000000,-108.028861
14,8,6,0.000000,-104.906795
14,8,8,0.000000,-115.707343
14,8,10,0.000000,-108.823608
14,8,12,0.000000,-108.956182
14,8,14,0.000000,-110.646069
14,8,16,0.000000,-107.422775
14,8,18,0.000000,-109.660126
14,8,20,0.000000,-101.571094
14,8,22,0.000000,-112.821048
14,8,24,0.000000,-104.727676
14,8,26,0.000000,-104.401220
14,8,28,0.000000,-105.468868
14,8,30,0.000000,-110.330594
14,8,32,0.000000,-109.621062
14,8,34,0.000000,-102.934964
14,8,36,0.000000,-106.601144
14,8,38,0.000000,-104.387869
14,8,40,0.000000,-102.711155
14,8,42,0.000000,-104.477773
14,8,44,0.000000,-117.720814
14,8,46,0.000000,-107.869237
14,8,48,0.000000,-107.250652
14,8,50,0.000000,-106.711660
14,8,52,0.000000,-108.573312
14,8,54,0.000000,-108.487234
14,8,56,0.000000,-109.348501
14,8,58,0.000000,-104.526722
14,9,0,0.000000,-106.498041
14,9,2,0.000000,-112.414598
14,9,4,0.000000,-104.476161
14,9,6,0.000000,-111.410664
14,9,8,0.000000,-110.119259
14,9,10,0.000000,-107.519624
14,9,12,0.000000,-105.967905
14,9,14,0.000000,-103.099551
14,9,16,0.000000,-104.823192
14,9,18,0.000000,-109.867799
14,9,20,0.000000,-106.069372
14,9,22,0.000000,-107.511585
14,9,24,0.000000,-114.407197
14,9,26,0.000000,-130.585460
14,9,28,0.000000,-107.231606
14,9,30,0.000000,-108.759143
14,9,32,0.000000,-109.944490
14,9,34,0.000000,-122.913563
14,9,36,0.000000,-106.404420
14,9,38,0.000000,-113.680571
14,9,40,0.000000,-106.050327
14,9,42,0.000000,-104.598497
14,9,44,0.000000,-108.932149
14,9,46,0.000000,-106.002798
14,9,48,0.000000,-105.863170
14,9,50,0.000000,-118.658800
14,9,52,0.000000,-107.035111
14,9,54,0.000000,-101.539454
14,9,56,0.000000,-107.678212
14,9,58,0.000000,-110.924384
14,10,0,0.000000,-112.239332
14,10,2,0.000000,-119.880445
14,10,4,0.000000,-110.745458
14,10,6,0.000000,-106.117619
14,10,8,0.000000,-115.383396
14,10,10,0.000000,-105.012079
14,10,12,0.000000,-115.302234
14,10,14,0.000000,-124.358867
14,10,16,0.000000,-122.667258
14,10,18,0.000000,-111.076657
14,10,20,0.000000,-105.397940
14,10,22,0.000000,-101.391268
14,10,24,0.000000,-104.317001
14,10,26,0.000000,-111.420264
14,10,28,0.000000,-108.196653
14,10,30,0.000000,-117.935517
14,10,32,0.000000,-104.674303
14,10,34,0.000000,-107.923430
14,10,36,0.000000,-109.567827
14,10,38,0.000000,-119.884415
14,10,40,0.000000,-106.250098
14,10,42,0.000000,-115.497632
14,10,44,0.000000,-111.736894
14,10,46,0.000000,-106.823308
14,10,48,0.000000,-110.109402
14,10,50,0.000000,-112.504037
14,10,52,0.000000,-108.521852
14,10,54,0.000000,-113.745700
14,10,56,0.000000,-104.967405
14,10,58,0.000000,-112.127392
14,11,0,0.000000,-105.896150
14,11,2,0.000000,-113.405325
14,11,4,0.000000,-123.847927
14,11,6,0.000000,-100.624783
14,11,8,0.000000,-114.081559
14,11,10,0.000000,-104.945146
14,11,12,0.000000,-116.664645
14,11,14,0.000000,-105.664773
14,11,16,0.000000,-115.005241
14,11,18,0.000000,-108.904274
14,11,20,0.000000,-115.569905
14,11,22,0.000000,-119.000938
14,11,24,0.000000,-107.620599
14,11,26,0.000000,-111.646133
14,11,28,0.000000,-107.090409
14,11,30,0.000000,-106.971907
14,11,32,0.000000,-117.823834
14,11,34,0.000000,-113.647328
14,11,36,0.000000,-108.978219
14,11,38,0.000000,-103.825172
14,11,40,0.000000,-128.486523
14,11,42,0.000000,-109.991919
14,11,44,0.000000,-101.885228
14,11,46,0.000000,-116.864723
14,11,48,0.000000,-119.910190
14,11,50,0.000000,-106.536960
14,11,52,0.000000,-106.449219
14,11,54,0.000000,-110.790026
14,11,56,0.000000,-103.867002
14,11,58,0.000000,-118.566867
14,12,0,0.000000,-107.859209
14,12,2,0.000000,-116.392808
14,12,4,0.000000,-106.119765
14,12,6,0.000000,-102.050420
14,12,8,0.000000,-107.108549
14,12,10,0.000000,-107.695262
14,12,12,0.000000,-112.144331
14,12,14,0.000000,-105.154073
14,12,16,0.000000,-113.610459
14,12,18,0.000000,-116.270568
14,12,20,0.000000,-109.682063
14,12,22,0.000000,-108.940521
14,12,24,0.000000,-108.512151
14,12,26,0.000000,-109.869621
14,12,28,0.000000,-117.721393
14,12,30,0.000000,-109.780575
14,12,32,0.000000,-108.439745
14,12,34,0.000000,-106.168944
14,12,36,0.000000,-114.446887
14,12,38,0.000000,-110.711098
14,12,40,0.000000,-104.220616
14,12,42,0.000000,-112.832501
14,12,44,0.000000,-123.971193
14,12,46,0.000000,-105.262393
14,12,48,0.000000,-103.095119
14,12,50,0.000000,-104.834939
14,12,52,0.000000,-106.910189
14,12,54,0.000000,-117.680595
14,12,56,0.000000,-108.823433
14,12,58,0.000000,-106.122557
14,13,0,0.000000,-105.764464
14,13,2,0.000000,-108.533868
14,13,4,0.000000,-103.160253
14,13,6,0.000000,-109.257650
14,13,8,0.000000,-109.889558
14,13,10,0.000000,-123.148182
14,13,12,0.000000,-109.118156
14,13,14,0.000000,-109.247189
14,13,16,0.000000,-116.703143
14,13,18,0.000000,-109.434210
14,13,20,0.000000,-111.634222
14,13,22,0.000000,-116.406953
14,13,24,0.000000,-107.692751
14,13,26,0.000000,-110.014642
14,13,28,0.000000,-109.813925
14,13,30,0.000000,-103.965144
14,13,32,0.000000,-104.235010
14,13,34,0.000000,-108.218888
14,13,36,0.000000,-116.002501
14,13,38,0.000000,-103.576756
14,13,40,0.000000,-115.633570
14,13,42,0.000000,-106.584319
14,13,44,0.000000,-109.273788
14,13,46,0.000000,-104.353568
14,13,48,0.000000,-102.984906
14,13,50,0.000000,-111.871102
14,13,52,0.000000,-106.920692
14,13,54,0.000000,-105.093775
14,13,56,0.000000,-104.216052
14,13,58,0.000000,-111.057482
14,14,0,0.000000,-104.224354
14,14,2,0.000000,-109.518024
14,14,4,0.000000,-116.225202
14,14,6,0.000000,-112.958469
14,14,8,0.000000,-110.394351
14,14,10,0.000000,-111.942427
14,14,12,0.000000,-102.959433
14,14,14,0.000000,-103.802690
14,14,16,0.000000,-108.211879
14,14,18,0.000000,-109.676027
14,14,20,0.000000,-99.898493
14,14,22,0.000000,-102.586135
14,14,24,0.000000,-118.808266
14,14,26,0.000000,-116.176022
14,14,28,0.000000,-103.365118
14,14,30,0.000000,-115.024814
14,14,32,0.000000,-106.376696
14,14,34,0.000000,-105.139767
14,14,36,0.000000,-114.867012
14,14,38,0.000000,-114.986660
14,14,40,0.000000,-110.315075
14,14,42,0.000000,-111.616158
14,14,44,0.000000,-114.026681
14,14,46,0.000000,-109.636957
14,14,48,0.000000,-105.926347
14,14,50,0.000000,-105.936026
14,14,52,0.000000,-103.231069
14,14,54,0.000000,-100.366328
14,14,56,0.000000,-108.608280
14,14,58,0.000000,-111.775914
14,15,0,0.000000,-119.550730
14,15,2,0.000000,-103.894825
14,15,4,0.000000,-114.040522
14,15,6,0.000000,-110.435095
14,15,8,0.000000,-110.692129
14,15,10,0.000000,-106.671019
14,15,12,0.000000,-110.300896
14,15,14,0.000000,-115.180388
14,15,16,0.000000,-108.339582
14,15,18,0.000000,-109.179867
14,15,20,0.000000,-110.406096
14,15,22,0.000000,-121.468344
14,15,24,0.000000,-102.545884
14,15,26,0.000000,-107.417203
14,15,28,0.000000,-107.039509
14,15,30,0.000000,-111.565311
14,15,32,0.000000,-114.888169
14,15,34,0.000000,-111.759654
14,15,36,0.000000,-105.280591
14,15,38,0.000000,-109.454905
14,15,40,0.000000,-106.121390
14,15,42,0.000000,-107.630582
14,15,44,0.000000,-109.359743
14,15,46,0.000000,-104.087611
14,15,48,0.000000,-106.082470
14,15,50,0.000000,-109.747715
14,15,52,0.000000,-116.996730
14,15,54,0.000000,-113.739246
14,15,56,0.000000,-102.032276
14,15,58,0.000000,-118.968028
14,16,0,0.000000,-111.951636
14,16,2,0.000000,-111.888975
14,16,4,0.000000,-117.281238
14,16,6,0.000000,-110.649438
14,16,8,0.000000,-104.315081
14,16,10,0.000000,-109.148317
14,16,12,0.000000,-103.978326
14,16,14,0.000000,-111.368236
14,16,16,0.000000,-106.369463
14,16,18,0.000000,-110.106374
14,16,20,0.000000,-102.592276
14,16,22,0.000000,-110.214609
14,16,24,0.000000,-118.076267
14,16,26,0.000000,-111.910702
14,16,28,0.000000,-111.394745
14,16,30,0.000000,-110.310767
14,16,32,0.000000,-112.345565
14,16,34,0.000000,-111.297860
14,16,36,0.000000,-116.017654
14,16,38,0.000000,-107.948136
14,16,40,0.000000,-117.980516
14,16,42,0.000000,-101.374061
14,16,44,0.000000,-104.441985
14,16,46,0.000000,-121.504410
14,16,48,0.000000,-115.621692
14,16,50,0.000000,-105.009906
14,16,52,0.000000,-113.772926
14,16,54,0.000000,-110.497275
14,16,56,0.000000,-104.808548
14,16,58,0.000000,-120.403958
14,17,0,0.000000,-115.307723
14,17,2,0.000000,-114.279580
14,17,4,0.000000,-116.231266
14,17,6,0.000000,-103.595828
14,17,8,0.000000,-108.916675
14,17,10,0.000000,-103.564101
14,17,12,0.000000,-111.570903
14,17,14,0.000000,-109.822443
14,17,16,0.000000,-110.219917
14,17,18,0.000000,-109.730016
14,17,20,0.000000,-104.153997
14,17,22,0.000000,-105.607946
14,17,24,0.000000,-104.771340
14,17,26,0.000000,-108.976491
14,17,28,0.000000,-102.875393
14,17,30,0.000000,-104.967013
14,17,32,0.000000,-105.169019
14,17,34,0.000000,-109.587165
14,17,36,0.000000,-116.897501
14,17,38,0.000000,-112.655041
14,17,40,0.000000,-110.435812
14,17,42,0.000000,-110.152156
14,17,44,0.000000,-102.068131
14,17,46,0.000000,-110.883111
14,17,48,0.000000,-120.678575
14,17,50,0.000000,-106.328009
14,17,52,0.000000,-108.563175
14,17,54,0.000000,-105.556184
14,17,56,0.000000,-114.874527
14,17,58,0.000000,-106.671411
14,18,0,0.000000,-103.990068
14,18,2,0.000000,-116.879190
14,18,4,0.000000,-106.054938
14,18,6,0.000000,-133.461021
14,18,8,0.000000,-108.939930
14,18,10,0.000000,-102.265231
14,18,12,0.000000,-113.881016
14,18,14,0.000000,-101.715428
14,18,16,0.000000,-127.310578
14,18,18,0.000000,-108.935366
14,18,20,0.000000,-114.431638
14,18,22,0.000000,-108.501359
14,18,24,0.000000,-108.445248
14,18,26,0.000000,-105.016538
14,18,28,0.000000,-104.161951
14,18,30,0.000000,-101.301787
14,18,32,0.000000,-104.762024
14,18,34,0.000000,-107.245986
14,18,36,0.000000,-117.448655
14,18,38,0.000000,-105.873504
14,18,40,0.000000,-108.297399
14,18,42,0.000000,-103.539511
14,18,44,0.000000,-108.617722
14,18,46,0.000000,-112.396055
14,18,48,0.000000,-110.038443
14,18,50,0.000000,-112.990848
14,18,52,0.000000,-103.891721
14,18,54,0.000000,-110.480928
14,18,56,0.000000,-115.200067
14,18,58,0.000000,-103.705096
14,19,0,0.000000,-108.705550
14,19,2,0.000000,-118.919513
14,19,4,0.000000,-104.824496
14,19,6,0.000000,-105.805752
14,19,8,0.000000,-117.931529
14,19,10,0.000000,-96.915494
14,19,12,0.000000,-105.029157
14,19,14,0.000000,-110.495033
14,19,16,0.000000,-104.754968
14,19,18,0.000000,-106.336713
14,19,20,0.000000,-112.801746
14,19,22,0.000000,-107.626622
14,19,24,0.000000,-107.998975
14,19,26,0.000000,-107.145345
14,19,28,0.000000,-110.071348
14,19,30,0.000000,-102.157110
14,19,32,0.000000,-112.875558
14,19,34,0.000000,-113.180354
14,19,36,0.000000,-115.091447
14,19,38,0.000000,-111.703585
14,19,40,0.000000,-109.954573
14,19,42,0.000000,-104.478357
14,19,44,0.000000,-108.114348
14,19,46,0.000000,-121.852431
14,19,48,0.000000,-109.968350
14,19,50,0.000000,-124.626238
14,19,52,0.000000,-109.581872
14,19,54,0.000000,-114.283942
14,19,56,0.000000,-102.498397
14,19,58,0.000000,-108.176007
14,20,0,0.000000,-118.433297
14,20,2,0.000000,-112.900460
14,20,4,0.000000,-108.771124
14,20,6,0.000000,-114.381835
14,20,8,0.000000,-108.037205
14,20,10,0.000000,-116.911635
14,20,12,0.000000,-105.908852
14,20,14,0.000000,-109.008696
14,20,16,0.000000,-106.395724
14,20,18,0.000000,-103.316313
14,20,20,0.000000,-109.067522
14,20,22,0.000000,-103.549975
14,20,24,0.000000,-113.203513
14,20,26,0.000000,-104.023617
14,20,28,0.000000,-103.733682
14,20,30,0.000000,-109.220272
14,20,32,0.000000,-111.941376
14,20,34,0.000000,-109.951006
14,20,36,0.000000,-109.338137
14,20,38,0.000000,-114.665175
14,20,40,0.000000,-125.592873
14,20,42,0.000000,-108.149590
14,20,44,0.000000,-105.406361
14,20,46,0.000000,-113.971313
14,20,48,0.000000,-105.880807
14,20,50,0.000000,-105.024255
14,20,52,0.000000,-104.231941
14,20,54,0.000000,-103.108671
14,20,56,0.000000,-110.593322
14,20,58,0.000000,-103.332422
14,21,0,0.000000,-112.131179
14,21,2,0.000000,-109.355017
14,21,4,0.000000,-116.658619
14,21,6,0.000000,-105.101587
14,21,8,0.000000,-114.166902
14,21,10,0.000000,-105.854806
14,21,12,0.000000,-111.049475
14,21,14,0.000000,-104.004334
14,21,16,0.000000,-110.164993
14,21,18,0.000000,-106.469895
14,21,20,0.000000,-108.779071
14,21,22,0.000000,-107.028169
14,21,24,0.000000,-108.752901
14,21,26,0.000000,-119.498682
14,21,28,0.000000,-105.016506
14,21,30,0.000000,-109.364014
14,21,32,0.000000,-110.433104
14,21,34,0.000000,-106.190002
14,21,36,0.000000,-104.171998
14,21,38,0.000000,-113.333367
14,21,40,0.000000,-107.381211
14,21,42,0.000000,-103.866890
14,21,44,0.000000,-102.621107
14,21,46,0.000000,-109.165422
14,21,48,0.000000,-109.349386
14,21,50,0.000000,-116.132773
14,21,52,0.000000,-110.133692
14,21,54,0.000000,-109.757230
14,21,56,0.000000,-108.458659
14,21,58,0.000000,-105.330534
14,22,0,0.000000,-102.122842
14,22,2,0.000000,-110.970455
14,22,4,0.000000,-109.233966
14,22,6,0.000000,-107.375298
14,22,8,0.000000,-99.680383
14,22,10,0.000000,-107.516768
14,22,12,0.000000,-106.321737
14,22,14,0.000000,-108.543074
14,22,16,0.000000,-113.337904
14,22,18,0.000000,-113.134047
14,22,20,0.000000,-109.496831
14,22,22,0.000000,-106.644074
14,22,24,0.000000,-109.711081
14,22,26,0.000000,-111.057264
14,22,28,0.000000,-102.593430
14,22,30,0.000000,-130.389755
14,22,32,0.000000,-108.593984
14,22,34,0.000000,-102.132971
14,22,36,0.000000,-114.119945
14,22,38,0.000000,-107.757747
14,22,40,0.000000,-101.665804
14,22,42,0.000000,-104.323578
14,22,44,0.000000,-108.999773
14,22,46,0.000000,-110.592560
14,22,48,0.000000,-114.060759
14,22,50,0.000000,-104.749005
14,22,52,0.000000,-110.245553
14,22,54,0.000000,-105.442945
14,22,56,0.000000,-114.112239
14,22,58,0.000000,-106.914251
14,23,0,0.000000,-104.148848
14,23,2,0.000000,-117.252573
14,23,4,0.000000,-102.718169
14,23,6,0.000000,-112.086914
14,23,8,0.000000,-105.455739
14,23,10,0.000000,-105.897622
14,23,12,0.000000,-106.498057
14,23,14,0.000000,-110.892732
14,23,16,0.000000,-110.690570
14,23,18,0.000000,-114.924175
14,23,20,0.000000,-111.327705
14,23,22,0.000000,-110.177909
14,23,24,0.000000,-108.380113
14,23,26,0.000000,-109.410458
14,23,28,0.000000,-119.342593
14,23,30,0.000000,-108.761344
14,23,32,0.000000,-105.123570
14,23,34,0.000000,-107.470229
14,23,36,0.000000,-108.776468
14,23,38,0.000000,-135.881682
14,23,40,0.000000,-104.798166
14,23,42,0.000000,-117.106661
14,23,44,0.000000,-106.385423
14,23,46,0.000000,-117.055949
14,23,48,0.000000,-107.615326
14,23,50,0.000000,-112.341216
14,23,52,0.000000,-110.611867
14,23,54,0.000000,-107.427860
14,23,56,0.000000,-120.735058
14,23,58,0.000000,-117.670146
14,24,0,0.000000,-112.685420
14,24,2,0.000000,-111.183556
14,24,4,0.000000,-109.319121
14,24,6,0.000000,-115.495365
14,24,8,0.000000,-108.959519
14,24,10,0.000000,-118.405916
14,24,12,0.000000,-108.800272
14,24,14,0.000000,-119.103830
14,24,16,0.000000,-109.322895
14,24,18,0.000000,-106.104656
14,24,20,0.000000,-117.135534
14,24,22,0.000000,-104.725760
14,24,24,0.000000,-105.456406
14,24,26,0.000000,-116.710303
14,24,28,0.000000,-105.166983
14,24,30,0.000000,-100.857491
14,24,32,0.000000,-109.593066
14,24,34,0.000000,-105.556438
14,24,36,0.000000,-104.266266
14,24,38,0.000000,-113.145987
14,24,40,0.000000,-115.021124
14,24,42,0.000000,-108.273479
14,24,44,0.000000,-113.532432
14,24,46,0.000000,-108.709533
14,24,48,0.000000,-113.924627
14,24,50,0.000000,-103.110272
14,24,52,0.000000,-110.215109
14,24,54,0.000000,-108.749590
14,24,56,0.000000,-107.289983
14,24,58,0.000000,-109.773879
14,25,0,0.000000,-103.289376
14,25,2,0.000000,-108.152425
14,25,4,0.000000,-109.230170
14,25,6,0.000000,-112.804548
14,25,8,0.000000,-110.532092
14,25,10,0.000000,-101.538346
14,25,12,0.000000,-106.228695
14,25,14,0.000000,-102.416309
14,25,16,0.000000,-119.348793
14,25,18,0.000000,-102.850466
14,25,20,0.000000,-105.344454
14,25,22,0.000000,-115.613551
14,25,24,0.000000,-109.204872
14,25,26,0.000000,-109.200869
14,25,28,0.000000,-110.369761
14,25,30,0.000000,-103.640806
14,25,32,0.000000,-111.613349
14,25,34,0.000000,-101.398809
14,25,36,0.000000,-107.539570
14,25,38,0.000000,-104.269427
14,25,40,0.000000,-105.194368
14,25,42,0.000000,-106.135521
14,25,44,0.000000,-105.034387
14,25,46,0.000000,-101.957604
14,25,48,0.000000,-115.258207
14,25,50,0.000000,-118.008371
14,25,52,0.000000,-108.339436
14,25,54,0.000000,-107.094417
14,25,56,0.000000,-111.050641
14,25,58,0.000000,-114.353843
14,26,0,0.000000,-109.384162
14,26,2,0.000000,-110.267230
14,26,4,0.000000,-105.679334
14,26,6,0.000000,-100.702710
14,26,8,0.000000,-110.355722
14,26,10,0.000000,-106.497670
14,26,12,0.000000,-110.703190
14,26,14,0.000000,-104.752166
14,26,16,0.000000,-110.864104
14,26,18,0.000000,-121.144035
14,26,20,0.000000,-107.680118
14,26,22,0.000000,-112.564025
14,26,24,0.000000,-103.068784
14,26,26,0.000000,-109.120472
14,26,28,0.000000,-104.046370
14,26,30,0.000000,-102.330086
14,26,32,0.000000,-113.246729
14,26,34,0.000000,-102.531389
14,26,36,0.000000,-105.116288
14,26,38,0.000000,-107.602334
14,26,40,0.000000,-118.222910
14,26,42,0.000000,-132.568614
14,26,44,0.000000,-106.059149
14,26,46,0.000000,-109.983797
14,26,48,0.000000,-109.417280
14,26,50,0.000000,-125.917983
14,26,52,0.000000,-114.186541
14,26,54,0.000000,-109.652023
14,26,56,0.000000,-106.409750
14,26,58,0.000000,-105.794625
14,27,0,0.000000,-107.789828
14,27,2,0.000000,-114.257111
14,27,4,0.000000,-113.929149
14,27,6,0.000000,-114.366873
14,27,8,0.000000,-106.666816
14,27,10,0.000000,-108.643830
14,27,12,0.000000,-107.776457
14,27,14,0.000000,-109.935097
14,27,16,0.000000,-104.767772
14,27,18,0.000000,-107.531089
14,27,20,0.000000,-108.033679
14,27,22,0.000000,-106.700328
