hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-108.822804
14,0,2,0.000000,-122.660781
14,0,4,0.000000,-109.110467
14,0,6,0.000000,-106.411009
14,0,8,0.000000,-102.774295
14,0,10,0.000000,-103.695801
14,0,12,0.000000,-112.182530
14,0,14,0.000000,-107.377984
14,0,16,0.000000,-102.113563
14,0,18,0.000000,-109.158886
14,0,20,0.000000,-105.690485
14,0,22,0.000000,-108.610002
14,0,24,0.000000,-118.323385
14,0,26,0.000000,-111.243332
14,0,28,0.000000,-111.647321
14,0,30,0.000000,-106.488199
14,0,32,0.000000,-100.419067
14,0,34,0.000000,-109.736091
14,0,36,0.000000,-107.910695
14,0,38,0.000000,-109.841286
14,0,40,0.000000,-104.034448
14,0,42,0.000000,-105.366138
14,0,44,0.000000,-113.791001
14,0,46,0.000000,-106.509585
14,0,48,0.000000,-107.379460
14,0,50,0.000000,-103.769416
14,0,52,0.000000,-105.054605
14,0,54,0.000000,-112.444377
14,0,56,0.000000,-109.536832
14,0,58,0.000000,-106.540722
14,1,0,0.000000,-125.965478
14,1,2,0.000000,-111.414610
14,1,4,0.000000,-108.563410
14,1,6,0.000000,-106.241307
14,1,8,0.000000,-108.254039
14,1,10,0.000000,-116.312661
14,1,12,0.000000,-107.366242
14,1,14,0.000000,-115.896941
14,1,16,0.000000,-103.361955
14,1,18,0.000000,-115.027694
14,1,20,0.000000,-107.515781
14,1,22,0.000000,-105.526279
14,1,24,0.000000,-109.940638
14,1,26,0.000000,-120.953101
14,1,28,0.000000,-113.632759
14,1,30,0.000000,-109.261661
14,1,32,0.000000,-111.014263
14,1,34,0.000000,-121.476728
14,1,36,0.000000,-104.675169
14,1,38,0.000000,-103.593648
14,1,40,0.000000,-128.643356
14,1,42,0.000000,-115.957906
14,1,44,0.000000,-120.125583
14,1,46,0.000000,-122.308982
14,1,48,0.000000,-121.199500
14,1,50,0.000000,-110.804485
14,1,52,0.000000,-109.321313
14,1,54,0.000000,-108.699115
14,1,56,0.000000,-112.534983
14,1,58,0.000000,-110.969904
14,2,0,0.000000,-116.375143
14,2,2,0.000000,-123.466571
14,2,4,0.000000,-112.247455
14,2,6,0.000000,-111.859300
14,2,8,0.000000,-110.618194
14,2,10,0.000000,-119.141818
14,2,12,0.000000,-105.039533
14,2,14,0.000000,-109.893534
14,2,16,0.000000,-105.578405
14,2,18,0.000000,-113.582995
14,2,20,0.000000,-105.026203
14,2,22,0.000000,-111.172518
14,2,24,0.000000,-105.950239
14,2,26,0.000000,-106.927810
14,2,28,0.000000,-106.896794
14,2,30,0.000000,-113.998446
14,2,32,0.000000,-112.159535
14,2,34,0.000000,-116.613356
14,2,36,0.000000,-113.831957
14,2,38,0.000000,-113.132346
14,2,40,0.000000,-103.920284
14,2,42,0.000000,-108.345023
14,2,44,0.000000,-105.892490
14,2,46,0.000000,-109.114391
14,2,48,0.000000,-111.792558
14,2,50,0.000000,-105.067050
14,2,52,0.000000,-106.547865
14,2,54,0.000000,-100.928749
14,2,56,0.000000,-113.582733
14,2,58,0.000000,-109.538345
14,3,0,0.000000,-105.503067
14,3,2,0.000000,-104.629564
14,3,4,0.000000,-108.821544
14,3,6,0.000000,-110.674454
14,3,8,0.000000,-106.378031
14,3,10,0.000000,-113.545503
14,3,12,0.000000,-116.426243
14,3,14,0.000000,-103.078604
14,3,16,0.000000,-108.814722
14,3,18,0.000000,-108.906856
14,3,20,0.000000,-111.156115
14,3,22,0.000000,-109.262492
14,3,24,0.000000,-107.072610
14,3,26,0.000000,-104.060151
14,3,28,0.000000,-108.869507
14,3,30,0.000000,-111.174296
14,3,32,0.000000,-104.556293
14,3,34,0.000000,-114.248053
14,3,36,0.000000,-109.018679
14,3,38,0.000000,-119.579801
14,3,40,0.000000,-107.395154
14,3,42,0.000000,-106.002039
14,3,44,0.000000,-124.184964
14,3,46,0.000000,-118.435263
14,3,48,0.000000,-103.576602
14,3,50,0.000000,-105.418603
14,3,52,0.000000,-105.228362
14,3,54,0.000000,-112.128372
14,3,56,0.000000,-107.852603
14,3,58,0.000000,-116.284483
14,4,0,0.000000,-126.393535
14,4,2,0.000000,-121.764470
14,4,4,0.000000,-108.647483
14,4,6,0.000000,-106.368547
14,4,8,0.000000,-109.140296
14,4,10,0.000000,-105.512414
14,4,12,0.000000,-109.321120
14,4,14,0.000000,-107.684289
14,4,16,0.000000,-104.828659
14,4,18,0.000000,-126.575433
14,4,20,0.000000,-103.268318
14,4,22,0.000000,-117.610678
14,4,24,0.000000,-108.830894
14,4,26,0.000000,-110.383996
14,4,28,0.000000,-108.852562
14,4,30,0.000000,-110.863252
14,4,32,0.000000,-110.688292
14,4,34,0.000000,-111.651087
14,4,36,0.000000,-105.826884
14,4,38,0.000000,-110.587936
14,4,40,0.000000,-111.470487
14,4,42,0.000000,-104.919442
14,4,44,0.000000,-115.177910
14,4,46,0.000000,-110.011248
14,4,48,0.000000,-109.748515
14,4,50,0.000000,-111.874812
14,4,52,0.000000,-113.159254
14,4,54,0.000000,-120.369734
14,4,56,0.000000,-112.626546
14,4,58,0.000000,-115.462711
14,5,0,0.000000,-106.927758
14,5,2,0.000000,-102.358404
14,5,4,0.000000,-108.545958
14,5,6,0.000000,-121.667289
14,5,8,0.000000,-107.009542
14,5,10,0.000000,-106.040299
14,5,12,0.000000,-106.773867
14,5,14,0.000000,-109.339652
14,5,16,0.000000,-117.761117
14,5,18,0.000000,-116.102310
14,5,20,0.000000,-105.451928
14,5,22,0.000000,-103.389601
14,5,24,0.000000,-107.647200
14,5,26,0.000000,-114.790851
14,5,28,0.000000,-121.501627
14,5,30,0.000000,-112.722480
14,5,32,0.000000,-107.198635
14,5,34,0.000000,-107.396585
14,5,36,0.000000,-108.350335
14,5,38,0.000000,-105.435349
14,5,40,0.000000,-107.901856
14,5,42,0.000000,-105.365009
14,5,44,0.000000,-113.744365
14,5,46,0.000000,-121.206317
14,5,48,0.000000,-104.812067
14,5,50,0.000000,-106.038120
14,5,52,0.000000,-111.333919
14,5,54,0.000000,-110.154695
14,5,56,0.000000,-112.477785
14,5,58,0.000000,-122.629733
14,6,0,0.000000,-114.312712
14,6,2,0.000000,-105.832999
14,6,4,0.000000,-116.904566
14,6,6,0.000000,-115.105182
14,6,8,0.000000,-106.474955
14,6,10,0.000000,-108.021426
14,6,12,0.000000,-108.116965
14,6,14,0.000000,-107.276637
14,6,16,0.000000,-106.737802
14,6,18,0.000000,-106.396298
14,6,20,0.000000,-107.625161
14,6,22,0.000000,-115.847551
14,6,24,0.000000,-109.391716
14,6,26,0.000000,-106.644531
14,6,28,0.000000,-105.100029
14,6,30,0.000000,-107.041452
14,6,32,0.000000,-107.264230
14,6,34,0.000000,-111.139589
14,6,36,0.000000,-107.399156
14,6,38,0.000000,-109.061970
14,6,40,0.000000,-103.573430
14,6,42,0.000000,-112.102738
14,6,44,0.000000,-113.153665
14,6,46,0.000000,-107.102524
14,6,48,0.000000,-104.345140
14,6,50,0.000000,-106.449904
14,6,52,0.000000,-124.352637
14,6,54,0.000000,-108.534281
14,6,56,0.000000,-109.080114
14,6,58,0.000000,-109.808430
14,7,0,0.000000,-113.598658
14,7,2,0.000000,-105.666066
14,7,4,0.000000,-109.282694
14,7,6,0.000000,-108.704567
14,7,8,0.000000,-109.604150
14,7,10,0.000000,-104.581251
14,7,12,0.000000,-106.480125
14,7,14,0.000000,-108.773651
14,7,16,0.000000,-112.683703
14,7,18,0.000000,-107.472093
14,7,20,0.000000,-110.177671
14,7,22,0.000000,-107.361089
14,7,24,0.000000,-107.481323
14,7,26,0.000000,-125.468947
14,7,28,0.000000,-103.552937
14,7,30,0.000000,-107.594214
14,7,32,0.000000,-107.728177
14,7,34,0.000000,-110.593092
14,7,36,0.000000,-109.051083
14,7,38,0.000000,-114.661149
14,7,40,0.000000,-111.256333
14,7,42,0.000000,-115.319057
14,7,44,0.000000,-112.691985
14,7,46,0.000000,-112.967073
14,7,48,0.000000,-106.257540
14,7,50,0.000000,-111.121480
14,7,52,0.000000,-104.280773
14,7,54,0.000000,-103.673961
14,7,56,0.000000,-120.685227
14,7,58,0.000000,-108.167004
14,8,0,0.000000,-120.964628
14,8,2,0.000000,-108.968180
14,8,4,0.000000,-109.994051
14,8,6,0.000000,-101.404531
14,8,8,0.000000,-101.635807
14,8,10,0.000000,-100.044213
14,8,12,0.000000,-105.423573
14,8,14,0.000000,-103.946475
14,8,16,0.000000,-109.061176
14,8,18,0.000000,-110.936035
14,8,20,0.000000,-103.663276
14,8,22,0.000000,-110.159224
14,8,24,0.000000,-109.825323
14,8,26,0.000000,-109.174986
14,8,28,0.000000,-111.617796
14,8,30,0.000000,-109.377710
14,8,32,0.000000,-109.525456
14,8,34,0.000000,-115.277945
14,8,36,0.000000,-106.416663
14,8,38,0.000000,-111.424862
14,8,40,0.000000,-102.914184
14,8,42,0.000000,-107.184493
14,8,44,0.000000,-108.096059
14,8,46,0.000000,-100.214646
14,8,48,0.000000,-109.032195
14,8,50,0.000000,-108.739860
14,8,52,0.000000,-103.936447
14,8,54,0.000000,-113.811040
14,8,56,0.000000,-104.629768
14,8,58,0.000000,-100.237187
14,9,0,0.000000,-104.245940
14,9,2,0.000000,-109.413924
14,9,4,0.000000,-104.584474
14,9,6,0.000000,-108.830097
14,9,8,0.000000,-109.475963
14,9,10,0.000000,-123.853973
14,9,12,0.000000,-107.330300
14,9,14,0.000000,-106.662211
14,9,16,0.000000,-115.369049
14,9,18,0.000000,-121.535440
14,9,20,0.000000,-106.649468
14,9,22,0.000000,-110.077669
14,9,24,0.000000,-112.189494
14,9,26,0.000000,-106.934843
14,9,28,0.000000,-105.305672
14,9,30,0.000000,-112.871084
14,9,32,0.000000,-123.998879
14,9,34,0.000000,-108.410374
14,9,36,0.000000,-104.421099
14,9,38,0.000000,-110.530372
14,9,40,0.000000,-104.125428
14,9,42,0.000000,-127.133017
14,9,44,0.000000,-108.411491
14,9,46,0.000000,-110.462012
14,9,48,0.000000,-117.118213
14,9,50,0.000000,-110.117612
14,9,52,0.000000,-106.402138
14,9,54,0.000000,-108.103333
14,9,56,0.000000,-107.810250
14,9,58,0.000000,-110.889104
14,10,0,0.000000,-111.135780
14,10,2,0.000000,-111.933776
14,10,4,0.000000,-101.226876
14,10,6,0.000000,-105.993257
14,10,8,0.000000,-103.363949
14,10,10,0.000000,-112.797879
14,10,12,0.000000,-113.961960
14,10,14,0.000000,-107.590245
14,10,16,0.000000,-107.478672
14,10,18,0.000000,-117.569282
14,10,20,0.000000,-111.119496
14,10,22,0.000000,-109.824924
14,10,24,0.000000,-115.794565
14,10,26,0.000000,-114.025835
14,10,28,0.000000,-112.901786
14,10,30,0.000000,-106.903576
14,10,32,0.000000,-108.530657
14,10,34,0.000000,-102.707441
14,10,36,0.000000,-106.576037
14,10,38,0.000000,-108.400536
14,10,40,0.000000,-102.102063
14,10,42,0.000000,-114.024724
14,10,44,0.000000,-109.860492
14,10,46,0.000000,-111.229162
14,10,48,0.000000,-112.014243
14,10,50,0.000000,-125.470046
14,10,52,0.000000,-111.401927
14,10,54,0.000000,-115.518876
14,10,56,0.000000,-114.384430
14,10,58,0.000000,-113.234591
14,11,0,0.000000,-131.499054
14,11,2,0.000000,-109.152697
14,11,4,0.000000,-110.325186
14,11,6,0.000000,-109.289882
14,11,8,0.000000,-105.807050
14,11,10,0.000000,-113.088960
14,11,12,0.000000,-116.892952
14,11,14,0.000000,-108.459645
14,11,16,0.000000,-105.679091
14,11,18,0.000000,-111.300572
14,11,20,0.000000,-106.600624
14,11,22,0.000000,-107.274407
14,11,24,0.000000,-110.820403
14,11,26,0.000000,-105.275403
14,11,28,0.000000,-105.868219
14,11,30,0.000000,-100.799521
14,11,32,0.000000,-111.709607
14,11,34,0.000000,-105.508400
14,11,36,0.000000,-104.952254
14,11,38,0.000000,-118.694756
14,11,40,0.000000,-111.502862
14,11,42,0.000000,-106.396060
14,11,44,0.000000,-104.961504
14,11,46,0.000000,-104.442056
14,11,48,0.000000,-109.223652
14,11,50,0.000000,-107.224962
14,11,52,0.000000,-105.947455
14,11,54,0.000000,-112.376683
14,11,56,0.000000,-117.483721
14,11,58,0.000000,-105.043630
14,12,0,0.000000,-112.702596
14,12,2,0.000000,-106.212433
14,12,4,0.000000,-110.016766
14,12,6,0.000000,-108.097816
14,12,8,0.000000,-110.120450
14,12,10,0.000000,-110.997196
14,12,12,0.000000,-112.248157
14,12,14,0.000000,-106.823141
14,12,16,0.000000,-109.012448
14,12,18,0.000000,-112.116155
14,12,20,0.000000,-108.940803
14,12,22,0.000000,-109.623906
14,12,24,0.000000,-112.211931
14,12,26,0.000000,-110.525497
14,12,28,0.000000,-110.473718
14,12,30,0.000000,-105.354843
14,12,32,0.000000,-106.455505
14,12,34,0.000000,-107.315561
14,12,36,0.000000,-102.571242
14,12,38,0.000000,-112.619815
14,12,40,0.000000,-107.329868
14,12,42,0.000000,-103.610964
14,12,44,0.000000,-119.650074
14,12,46,0.000000,-110.127706
14,12,48,0.000000,-106.972658
14,12,50,0.000000,-120.387785
14,12,52,0.000000,-104.567522
14,12,54,0.000000,-108.429655
14,12,56,0.000000,-105.692109
14,12,58,0.000000,-111.107410
14,13,0,0.000000,-111.486238
14,13,2,0.000000,-106.237297
14,13,4,0.000000,-103.051176
14,13,6,0.000000,-105.658894
14,13,8,0.000000,-101.550781
14,13,10,0.000000,-105.636110
14,13,12,0.000000,-106.648129
14,13,14,0.000000,-109.765819
14,13,16,0.000000,-109.273022
14,13,18,0.000000,-117.080739
14,13,20,0.000000,-118.277031
14,13,22,0.000000,-112.708328
14,13,24,0.000000,-100.561936
14,13,26,0.000000,-112.056515
14,13,28,0.000000,-109.216218
14,13,30,0.000000,-106.183038
14,13,32,0.000000,-104.709391
14,13,34,0.000000,-120.693674
14,13,36,0.000000,-109.403726
14,13,38,0.000000,-106.096464
14,13,40,0.000000,-107.463269
14,13,42,0.000000,-115.336698
14,13,44,0.000000,-102.782144
14,13,46,0.000000,-108.056456
14,13,48,0.000000,-105.168131
14,13,50,0.000000,-107.882955
14,13,52,0.000000,-109.860572
14,13,54,0.000000,-116.310511
14,13,56,0.000000,-104.409168
14,13,58,0.000000,-101.916829
14,14,0,0.000000,-118.994704
14,14,2,0.000000,-113.457552
14,14,4,0.000000,-100.673396
14,14,6,0.000000,-109.391541
14,14,8,0.000000,-108.350462
14,14,10,0.000000,-104.340829
14,14,12,0.000000,-114.277648
14,14,14,0.000000,-105.197839
14,14,16,0.000000,-111.479904
14,14,18,0.000000,-103.080056
14,14,20,0.000000,-109.075036
14,14,22,0.000000,-113.305754
14,14,24,0.000000,-103.441022
14,14,26,0.000000,-105.187778
14,14,28,0.000000,-108.738503
14,14,30,0.000000,-103.230736
14,14,32,0.000000,-105.890219
14,14,34,0.000000,-111.342110
14,14,36,0.000000,-109.156431
14,14,38,0.000000,-103.370185
14,14,40,0.000000,-107.620788
14,14,42,0.000000,-109.140971
14,14,44,0.000000,-117.212003
14,14,46,0.000000,-114.523613
14,14,48,0.000000,-117.351015
14,14,50,0.000000,-114.056778
14,14,52,0.000000,-104.729808
14,14,54,0.000000,-113.595639
14,14,56,0.000000,-115.058707
14,14,58,0.000000,-106.045943
14,15,0,0.000000,-125.694854
14,15,2,0.000000,-106.209849
14,15,4,0.000000,-111.475250
14,15,6,0.000000,-118.047389
14,15,8,0.000000,-106.515545
14,15,10,0.000000,-113.552605
14,15,12,0.000000,-105.077262
14,15,14,0.000000,-108.461806
14,15,16,0.000000,-102.084977
14,15,18,0.000000,-106.692711
14,15,20,0.000000,-107.543647
14,15,22,0.000000,-110.812634
14,15,24,0.000000,-113.020273
14,15,26,0.000000,-102.519764
14,15,28,0.000000,-110.965611
14,15,30,0.000000,-104.398785
14,15,32,0.000000,-104.476476
14,15,34,0.000000,-114.109769
14,15,36,0.000000,-111.832343
14,15,38,0.000000,-108.664434
14,15,40,0.000000,-113.078675
14,15,42,0.000000,-108.713649
14,15,44,0.000000,-106.449863
14,15,46,0.000000,-117.564629
14,15,48,0.000000,-105.270970
14,15,50,0.000000,-105.887869
14,15,52,0.000000,-102.478069
14,15,54,0.000000,-101.088725
14,15,56,0.000000,-109.576300
14,15,58,0.000000,-117.500646
14,16,0,0.000000,-121.328018
14,16,2,0.000000,-109.390101
14,16,4,0.000000,-111.146493
14,16,6,0.000000,-101.787905
14,16,8,0.000000,-108.726988
14,16,10,0.000000,-113.708679
14,16,12,0.000000,-107.377764
14,16,14,0.000000,-103.396172
14,16,16,0.000000,-111.504768
14,16,18,0.000000,-104.697179
14,16,20,0.000000,-111.559133
14,16,22,0.000000,-107.466451
14,16,24,0.000000,-109.076124
14,16,26,0.000000,-107.847733
14,16,28,0.000000,-104.823998
14,16,30,0.000000,-116.417562
14,16,32,0.000000,-113.706587
14,16,34,0.000000,-104.931186
14,16,36,0.000000,-114.537322
14,16,38,0.000000,-106.920210
14,16,40,0.000000,-105.381730
14,16,42,0.000000,-116.386739
14,16,44,0.000000,-106.335921
14,16,46,0.000000,-103.754878
14,16,48,0.000000,-117.524794
14,16,50,0.000000,-113.957417
14,16,52,0.000000,-109.542900
14,16,54,0.000000,-107.224799
14,16,56,0.000000,-103.539705
14,16,58,0.000000,-109.504026
14,17,0,0.000000,-126.363322
14,17,2,0.000000,-106.250742
14,17,4,0.000000,-112.366502
14,17,6,0.000000,-104.596656
14,17,8,0.000000,-109.406305
14,17,10,0.000000,-107.522880
14,17,12,0.000000,-119.490594
14,17,14,0.000000,-109.688143
14,17,16,0.000000,-106.423089
14,17,18,0.000000,-106.662405
14,17,20,0.000000,-110.150829
14,17,22,0.000000,-110.779822
14,17,24,0.000000,-103.471374
14,17,26,0.000000,-103.979758
14,17,28,0.000000,-112.150898
14,17,30,0.000000,-114.589729
14,17,32,0.000000,-102.645382
14,17,34,0.000000,-110.879052
14,17,36,0.000000,-115.220242
14,17,38,0.000000,-106.729145
14,17,40,0.000000,-110.513800
14,17,42,0.000000,-104.680872
14,17,44,0.000000,-105.903794
14,17,46,0.000000,-103.855657
14,17,48,0.000000,-104.532095
14,17,50,0.000000,-107.813674
14,17,52,0.000000,-109.336126
14,17,54,0.000000,-111.151088
14,17,56,0.000000,-116.331785
14,17,58,0.000000,-102.697267
14,18,0,0.000000,-110.543451
14,18,2,0.000000,-103.741445
14,18,4,0.000000,-118.196471
14,18,6,0.000000,-111.670769
14,18,8,0.000000,-106.492944
14,18,10,0.000000,-110.819201
14,18,12,0.000000,-104.365648
14,18,14,0.000000,-107.832603
14,18,16,0.000000,-128.839419
14,18,18,0.000000,-102.611404
14,18,20,0.000000,-103.043116
14,18,22,0.000000,-103.135672
14,18,24,0.000000,-109.090591
14,18,26,0.000000,-111.083646
14,18,28,0.000000,-107.495352
14,18,30,0.000000,-107.231788
14,18,32,0.000000,-101.778380
14,18,34,0.000000,-106.371943
14,18,36,0.000000,-107.609910
14,18,38,0.000000,-105.929488
14,18,40,0.000000,-112.931110
14,18,42,0.000000,-110.291592
14,18,44,0.000000,-107.136111
14,18,46,0.000000,-113.241649
14,18,48,0.000000,-109.414053
14,18,50,0.000000,-106.870304
14,18,52,0.000000,-113.372459
14,18,54,0.000000,-111.195287
14,18,56,0.000000,-108.179353
14,18,58,0.000000,-108.120100
14,19,0,0.000000,-106.599141
14,19,2,0.000000,-105.429117
14,19,4,0.000000,-101.751311
14,19,6,0.000000,-110.770911
14,19,8,0.000000,-109.482611
14,19,10,0.000000,-101.784436
14,19,12,0.000000,-116.736994
14,19,14,0.000000,-118.630135
14,19,16,0.000000,-106.549101
14,19,18,0.000000,-123.373427
14,19,20,0.000000,-123.175520
14,19,22,0.000000,-115.053031
14,19,24,0.000000,-107.103461
14,19,26,0.000000,-109.633784
14,19,28,0.000000,-110.177272
14,19,30,0.000000,-101.678800
14,19,32,0.000000,-105.544738
14,19,34,0.000000,-100.519175
14,19,36,0.000000,-108.669008
14,19,38,0.000000,-106.973894
14,19,40,0.000000,-105.875532
14,19,42,0.000000,-103.788627
14,19,44,0.000000,-107.419487
14,19,46,0.000000,-108.261508
14,19,48,0.000000,-108.589399
14,19,50,0.000000,-105.461765
14,19,52,0.000000,-104.754888
14,19,54,0.000000,-115.321579
14,19,56,0.000000,-109.403299
14,19,58,0.000000,-110.215114
14,20,0,0.000000,-108.223943
14,20,2,0.000000,-111.757638
14,20,4,0.000000,-123.226429
14,20,6,0.000000,-104.423020
14,20,8,0.000000,-111.953962
14,20,10,0.000000,-101.841680
14,20,12,0.000000,-119.436234
14,20,14,0.000000,-111.306164
14,20,16,0.000000,-108.594293
14,20,18,0.000000,-104.612017
14,20,20,0.000000,-110.623743
14,20,22,0.000000,-109.280758
14,20,24,0.000000,-112.768342
14,20,26,0.000000,-100.903565
14,20,28,0.000000,-105.152808
14,20,30,0.000000,-105.929345
14,20,32,0.000000,-120.629636
14,20,34,0.000000,-106.084078
14,20,36,0.000000,-106.145902
14,20,38,0.000000,-104.268358
14,20,40,0.000000,-106.448430
14,20,42,0.000000,-117.841150
14,20,44,0.000000,-110.614886
14,20,46,0.000000,-111.798046
14,20,48,0.000000,-104.910592
14,20,50,0.000000,-111.513890
14,20,52,0.000000,-111.951040
14,20,54,0.000000,-116.485235
14,20,56,0.000000,-104.164090
14,20,58,0.000000,-110.960139
14,21,0,0.000000,-114.849815
14,21,2,0.000000,-109.641953
14,21,4,0.000000,-110.029675
14,21,6,0.000000,-103.279854
14,21,8,0.000000,-106.024023
14,21,10,0.000000,-113.359314
14,21,12,0.000000,-112.876833
14,21,14,0.000000,-104.969404
14,21,16,0.000000,-108.679808
14,21,18,0.000000,-109.003887
14,21,20,0.000000,-102.945668
14,21,22,0.000000,-104.227315
14,21,24,0.000000,-111.393232
14,21,26,0.000000,-108.882906
14,21,28,0.000000,-110.778389
14,21,30,0.000000,-103.110759
14,21,32,0.000000,-110.596958
14,21,34,0.000000,-108.437177
14,21,36,0.000000,-113.460133
14,21,38,0.000000,-115.184602
14,21,40,0.000000,-114.326591
14,21,42,0.000000,-115.653610
14,21,44,0.000000,-103.076056
14,21,46,0.000000,-126.225994
14,21,48,0.000000,-108.377427
14,21,50,0.000000,-105.056594
14,21,52,0.000000,-104.632736
14,21,54,0.000000,-112.616647
14,21,56,0.000000,-104.967568
14,21,58,0.000000,-112.231532
14,22,0,0.000000,-106.529377
14,22,2,0.000000,-105.628070
14,22,4,0.000000,-103.861821
14,22,6,0.000000,-116.027401
14,22,8,0.000000,-114.541630
14,22,10,0.000000,-104.863322
14,22,12,0.000000,-106.238985
14,22,14,0.000000,-105.345635
14,22,16,0.000000,-108.538395
14,22,18,0.000000,-111.417460
14,22,20,0.000000,-119.812018
14,22,22,0.000000,-108.835711
14,22,24,0.000000,-102.599502
14,22,26,0.000000,-111.656046
14,22,28,0.000000,-109.485518
14,22,30,0.000000,-110.378276
14,22,32,0.000000,-103.671670
14,22,34,0.000000,-104.505949
14,22,36,0.000000,-114.813999
14,22,38,0.000000,-114.521599
14,22,40,0.000000,-107.368450
14,22,42,0.000000,-108.019893
14,22,44,0.000000,-111.390333
14,22,46,0.000000,-116.135749
14,22,48,0.000000,-114.148429
14,22,50,0.000000,-107.037759
14,22,52,0.000000,-103.666682
14,22,54,0.000000,-118.596743
14,22,56,0.000000,-145.668746
14,22,58,0.000000,-107.387731
14,23,0,0.000000,-117.329144
14,23,2,0.000000,-102.193512
14,23,4,0.000000,-117.029344
14,23,6,0.000000,-101.231953
14,23,8,0.000000,-113.087520
14,23,10,0.000000,-115.128261
14,23,12,0.000000,-105.097097
14,23,14,0.000000,-112.149186
14,23,16,0.000000,-103.111624
14,23,18,0.000000,-113.832981
14,23,20,0.000000,-108.299564
14,23,22,0.000000,-107.654016
14,23,24,0.000000,-110.339364
14,23,26,0.000000,-117.410125
14,23,28,0.000000,-110.394117
14,23,30,0.000000,-114.277294
14,23,32,0.000000,-122.381259
14,23,34,0.000000,-110.441585
14,23,36,0.000000,-111.408510
14,23,38,0.000000,-108.124860
14,23,40,0.000000,-107.256353
14,23,42,0.000000,-108.666798
14,23,44,0.000000,-108.290390
14,23,46,0.000000,-104.505132
14,23,48,0.000000,-107.193876
14,23,50,0.000000,-114.302205
14,23,52,0.000000,-111.245318
14,23,54,0.000000,-108.520940
14,23,56,0.000000,-136.210006
14,23,58,0.000000,-106.393509
14,24,0,0.000000,-122.409795
14,24,2,0.000000,-105.061289
14,24,4,0.000000,-113.423848
14,24,6,0.000000,-107.025858
14,24,8,0.000000,-107.364120
14,24,10,0.000000,-108.834022
14,24,12,0.000000,-107.113508
14,24,14,0.000000,-116.107596
14,24,16,0.000000,-106.909407
14,24,18,0.000000,-106.074439
14,24,20,0.000000,-108.546290
14,24,22,0.000000,-104.972266
14,24,24,0.000000,-108.507927
14,24,26,0.000000,-110.616595
14,24,28,0.000000,-110.577767
14,24,30,0.000000,-113.685915
14,24,32,0.000000,-117.327920
14,24,34,0.000000,-105.919888
14,24,36,0.000000,-114.186291
14,24,38,0.000000,-106.900889
14,24,40,0.000000,-105.770888
14,24,42,0.000000,-105.522731
14,24,44,0.000000,-106.857658
14,24,46,0.000000,-103.579178
14,24,48,0.000000,-95.410940
14,24,50,0.000000,-104.111607
14,24,52,0.000000,-98.641544
14,24,54,0.000000,-107.246064
14,24,56,0.000000,-120.383350
14,24,58,0.000000,-114.430226
14,25,0,0.000000,-105.087624
14,25,2,0.000000,-102.201240
14,25,4,0.000000,-106.363492
14,25,6,0.000000,-104.258577
14,25,8,0.000000,-106.080232
14,25,10,0.000000,-116.657997
14,25,12,0.000000,-102.558806
14,25,14,0.000000,-102.634631
14,25,16,0.000000,-121.553360
14,25,18,0.000000,-116.475738
14,25,20,0.000000,-118.582701
14,25,22,0.000000,-114.942412
14,25,24,0.000000,-117.664799
14,25,26,0.000000,-103.021317
14,25,28,0.000000,-106.287287
14,25,30,0.000000,-108.149275
14,25,32,0.000000,-130.167432
14,25,34,0.000000,-105.889737
14,25,36,0.000000,-102.532994
14,25,38,0.000000,-109.704406
14,25,40,0.000000,-117.378717
14,25,42,0.000000,-108.193316
14,25,44,0.000000,-121.951185
14,25,46,0.000000,-116.966748
14,25,48,0.000000,-106.933889
14,25,50,0.000000,-118.317806
14,25,52,0.000000,-110.889675
14,25,54,0.000000,-107.903216
14,25,56,0.000000,-112.314948
14,25,58,0.000000,-106.594748
14,26,0,0.000000,-115.025798
14,26,2,0.000000,-107.260359
14,26,4,0.000000,-109.341255
14,26,6,0.000000,-106.427227
14,26,8,0.000000,-108.814587
14,26,10,0.000000,-118.244674
14,26,12,0.000000,-104.302172
14,26,14,0.000000,-108.976468
14,26,16,0.000000,-100.646143
14,26,18,0.000000,-100.593765
14,26,20,0.000000,-108.150817
14,26,22,0.000000,-102.715669
14,26,24,0.000000,-107.918095
14,26,26,0.000000,-115.254387
14,26,28,0.000000,-105.826852
14,26,30,0.000000,-109.332497
14,26,32,0.000000,-105.727462
14,26,34,0.000000,-117.159925
14,26,36,0.000000,-105.850091
14,26,38,0.000000,-108.891146
14,26,40,0.000000,-104.650953
14,26,42,0.000000,-108.963846
14,26,44,0.000000,-106.118446
14,26,46,0.000000,-108.646473
14,26,48,0.000000,-106.101674
14,26,50,0.000000,-106.878675
14,26,52,0.000000,-102.383729
14,26,54,0.000000,-103.689911
14,26,56,0.000000,-109.477366
14,26,58,0.000000,-106.625523
14,27,0,0.000000,-116.082466
14,27,2,0.000000,-117.010987
14,27,4,0.000000,-119.712498
14,27,6,0.000000,-103.837186
14,27,8,0.000000,-117.275665
14,27,10,0.000000,-110.132431
14,27,12,0.000000,-107.360939
14,27,14,0.000000,-115.153598
14,27,16,0.000000,-117.049845
14,27,18,0.000000,-117.074314
14,27,20,0.000000,-124.004340
14,27,22,0.000000,-106.907025
