hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-102.898542
14,0,2,0.000000,-101.861894
14,0,4,0.000000,-95.951911
14,0,6,0.000000,-102.051588
14,0,8,0.000000,-99.314175
14,0,10,0.000000,-99.929571
14,0,12,0.000000,-99.383673
14,0,14,0.000000,-102.464689
14,0,16,0.000000,-101.067543
14,0,18,0.000000,-99.304226
14,0,20,0.000000,-101.643805
14,0,22,0.000000,-103.270475
14,0,24,0.000000,-99.631426
14,0,26,0.000000,-98.600976
14,0,28,0.000000,-99.428353
14,0,30,0.000000,-102.596092
14,0,32,0.000000,-98.251398
14,0,34,0.000000,-102.125683
14,0,36,0.000000,-99.615821
14,0,38,0.000000,-99.793826
14,0,40,0.000000,-101.802825
14,0,42,0.000000,-102.786012
14,0,44,0.000000,-100.793397
14,0,46,0.000000,-100.579780
14,0,48,0.000000,-98.212969
14,0,50,0.000000,-101.719796
14,0,52,0.000000,-100.695805
14,0,54,0.000000,-103.142594
14,0,56,0.000000,-103.364605
14,0,58,0.000000,-100.811132
14,1,0,0.000000,-98.975922
14,1,2,0.000000,-101.139893
14,1,4,0.000000,-103.425823
14,1,6,0.000000,-101.428055
14,1,8,0.000000,-101.890600
14,1,10,0.000000,-99.107780
14,1,12,0.000000,-102.680565
14,1,14,0.000000,-103.242818
14,1,16,0.000000,-103.419248
14,1,18,0.000000,-101.053384
14,1,20,0.000000,-103.688607
14,1,22,0.000000,-102.156355
14,1,24,0.000000,-99.969068
14,1,26,0.000000,-102.176898
14,1,28,0.000000,-102.353325
14,1,30,0.000000,-103.011651
14,1,32,0.000000,-102.079026
14,1,34,0.000000,-99.759679
14,1,36,0.000000,-100.867519
14,1,38,0.000000,-102.141558
14,1,40,0.000000,-103.867536
14,1,42,0.000000,-100.654320
14,1,44,0.000000,-98.135827
14,1,46,0.000000,-101.786581
14,1,48,0.000000,-98.955424
14,1,50,0.000000,-102.630721
14,1,52,0.000000,-98.712602
14,1,54,0.000000,-101.950591
14,1,56,0.000000,-103.245270
14,1,58,0.000000,-101.253581
14,2,0,0.000000,-100.447081
14,2,2,0.000000,-102.436015
14,2,4,0.000000,-103.362165
14,2,6,0.000000,-100.725532
14,2,8,0.000000,-98.918430
14,2,10,0.000000,-101.160255
14,2,12,0.000000,-102.005732
14,2,14,0.000000,-101.848983
14,2,16,0.000000,-101.244725
14,2,18,0.000000,-103.535521
14,2,20,0.000000,-99.182121
14,2,22,0.000000,-100.281604
14,2,24,0.000000,-100.469722
14,2,26,0.000000,-101.028481
14,2,28,0.000000,-102.020737
14,2,30,0.000000,-102.405455
14,2,32,0.000000,-104.162478
14,2,34,0.000000,-100.203277
14,2,36,0.000000,-102.463684
14,2,38,0.000000,-99.638231
14,2,40,0.000000,-101.345369
14,2,42,0.000000,-100.545196
14,2,44,0.000000,-102.248690
14,2,46,0.000000,-101.550108
14,2,48,0.000000,-100.110963
14,2,50,0.000000,-103.092815
14,2,52,0.000000,-99.877164
14,2,54,0.000000,-103.021455
14,2,56,0.000000,-101.320522
14,2,58,0.000000,-97.835682
14,3,0,0.000000,-104.740416
14,3,2,0.000000,-100.768080
14,3,4,0.000000,-100.392202
14,3,6,0.000000,-100.158181
14,3,8,0.000000,-99.581175
14,3,10,0.000000,-102.094539
14,3,12,0.000000,-101.470016
14,3,14,0.000000,-102.057687
14,3,16,0.000000,-105.308118
14,3,18,0.000000,-98.219193
14,3,20,0.000000,-100.108533
14,3,22,0.000000,-103.615786
14,3,24,0.000000,-99.835911
14,3,26,0.000000,-102.067408
14,3,28,0.000000,-100.649636
14,3,30,0.000000,-100.074973
14,3,32,0.000000,-101.471925
14,3,34,0.000000,-98.511399
14,3,36,0.000000,-100.262151
14,3,38,0.000000,-98.912104
14,3,40,0.000000,-100.076160
14,3,42,0.000000,-103.816127
14,3,44,0.000000,-103.095962
14,3,46,0.000000,-101.999401
14,3,48,0.000000,-98.654495
14,3,50,0.000000,-97.514532
14,3,52,0.000000,-100.101682
14,3,54,0.000000,-100.288602
14,3,56,0.000000,-99.493202
14,3,58,0.000000,-99.757111
14,4,0,0.000000,-101.620233
14,4,2,0.000000,-102.259275
14,4,4,0.000000,-102.562304
14,4,6,0.000000,-100.274683
14,4,8,0.000000,-100.596694
14,4,10,0.000000,-101.736683
14,4,12,0.000000,-97.853184
14,4,14,0.000000,-101.813561
14,4,16,0.000000,-101.858823
14,4,18,0.000000,-101.771455
14,4,20,0.000000,-98.724072
14,4,22,0.000000,-102.560304
14,4,24,0.000000,-98.835274
14,4,26,0.000000,-102.911855
14,4,28,0.000000,-102.540686
14,4,30,0.000000,-101.233171
14,4,32,0.000000,-98.259036
14,4,34,0.000000,-102.231738
14,4,36,0.000000,-100.742726
14,4,38,0.000000,-99.664228
14,4,40,0.000000,-100.332823
14,4,42,0.000000,-99.474859
14,4,44,0.000000,-103.526856
14,4,46,0.000000,-102.767220
14,4,48,0.000000,-103.235218
14,4,50,0.000000,-101.923897
14,4,52,0.000000,-99.552326
14,4,54,0.000000,-101.505166
14,4,56,0.000000,-102.497136
14,4,58,0.000000,-100.636395
14,5,0,0.000000,-103.181179
14,5,2,0.000000,-100.571621
14,5,4,0.000000,-99.546931
14,5,6,0.000000,-101.816689
14,5,8,0.000000,-102.196158
14,5,10,0.000000,-100.662999
14,5,12,0.000000,-101.057315
14,5,14,0.000000,-99.506376
14,5,16,0.000000,-98.382899
14,5,18,0.000000,-103.995351
14,5,20,0.000000,-102.710056
14,5,22,0.000000,-98.744333
14,5,24,0.000000,-98.550531
14,5,26,0.000000,-103.891309
14,5,28,0.000000,-102.090453
14,5,30,0.000000,-100.390138
14,5,32,0.000000,-102.560184
14,5,34,0.000000,-99.411677
14,5,36,0.000000,-100.395278
14,5,38,0.000000,-101.835021
14,5,40,0.000000,-99.162779
14,5,42,0.000000,-101.640439
14,5,44,0.000000,-100.826938
14,5,46,0.000000,-101.242250
14,5,48,0.000000,-102.410533
14,5,50,0.000000,-99.277404
14,5,52,0.000000,-99.641528
14,5,54,0.000000,-103.260738
14,5,56,0.000000,-98.614256
14,5,58,0.000000,-99.627489
14,6,0,0.000000,-98.939268
14,6,2,0.000000,-100.174397
14,6,4,0.000000,-101.858010
14,6,6,0.000000,-99.644603
14,6,8,0.000000,-98.961408
14,6,10,0.000000,-100.158905
14,6,12,0.000000,-99.817031
14,6,14,0.000000,-101.485818
14,6,16,0.000000,-99.970896
14,6,18,0.000000,-103.117200
14,6,20,0.000000,-99.008261
14,6,22,0.000000,-98.963489
14,6,24,0.000000,-100.738399
14,6,26,0.000000,-100.561446
14,6,28,0.000000,-102.057154
14,6,30,0.000000,-101.697665
14,6,32,0.000000,-100.649885
14,6,34,0.000000,-101.212938
14,6,36,0.000000,-98.681467
14,6,38,0.000000,-102.093978
14,6,40,0.000000,-103.109930
14,6,42,0.000000,-101.798783
14,6,44,0.000000,-100.016801
14,6,46,0.000000,-100.128390
14,6,48,0.000000,-103.644815
14,6,50,0.000000,-101.151943
14,6,52,0.000000,-102.278494
14,6,54,0.000000,-100.056600
14,6,56,0.000000,-102.241003
14,6,58,0.000000,-102.375322
14,7,0,0.000000,-98.933492
14,7,2,0.000000,-100.168754
14,7,4,0.000000,-98.361592
14,7,6,0.000000,-102.055804
14,7,8,0.000000,-100.139067
14,7,10,0.000000,-100.539229
14,7,12,0.000000,-104.461036
14,7,14,0.000000,-103.089081
14,7,16,0.000000,-102.100701
14,7,18,0.000000,-101.945070
14,7,20,0.000000,-101.451823
14,7,22,0.000000,-100.354838
14,7,24,0.000000,-100.513375
14,7,26,0.000000,-100.032767
14,7,28,0.000000,-99.052288
14,7,30,0.000000,-102.575702
14,7,32,0.000000,-102.270050
14,7,34,0.000000,-101.780679
14,7,36,0.000000,-100.261471
14,7,38,0.000000,-96.626188
14,7,40,0.000000,-102.075715
14,7,42,0.000000,-99.856338
14,7,44,0.000000,-104.544248
14,7,46,0.000000,-102.265132
14,7,48,0.000000,-100.841653
14,7,50,0.000000,-102.371987
14,7,52,0.000000,-99.795186
14,7,54,0.000000,-99.662214
14,7,56,0.000000,-99.759519
14,7,58,0.000000,-103.538782
14,8,0,0.000000,-99.292090
14,8,2,0.000000,-100.945635
14,8,4,0.000000,-99.366039
14,8,6,0.000000,-101.255716
14,8,8,0.000000,-100.174709
14,8,10,0.000000,-102.874944
14,8,12,0.000000,-103.563311
14,8,14,0.000000,-99.217421
14,8,16,0.000000,-100.900372
14,8,18,0.000000,-102.061245
14,8,20,0.000000,-99.982797
14,8,22,0.000000,-102.383112
14,8,24,0.000000,-102.290097
14,8,26,0.000000,-103.522989
14,8,28,0.000000,-101.607094
14,8,30,0.000000,-102.075751
14,8,32,0.000000,-101.520620
14,8,34,0.000000,-101.152222
14,8,36,0.000000,-97.573534
14,8,38,0.000000,-101.658800
14,8,40,0.000000,-100.059489
14,8,42,0.000000,-101.943348
14,8,44,0.000000,-101.537448
14,8,46,0.000000,-92.646687
14,8,48,0.000000,-100.815563
14,8,50,0.000000,-101.871813
14,8,52,0.000000,-101.534371
14,8,54,0.000000,-103.991695
14,8,56,0.000000,-100.725742
14,8,58,0.000000,-102.309844
14,9,0,0.000000,-100.512639
14,9,2,0.000000,-103.207541
14,9,4,0.000000,-100.136333
14,9,6,0.000000,-103.702285
14,9,8,0.000000,-102.594169
14,9,10,0.000000,-98.627240
14,9,12,0.000000,-100.900575
14,9,14,0.000000,-102.219216
14,9,16,0.000000,-101.278510
14,9,18,0.000000,-100.177033
14,9,20,0.000000,-102.187535
14,9,22,0.000000,-103.521180
14,9,24,0.000000,-101.401369
14,9,26,0.000000,-101.633913
14,9,28,0.000000,-100.848896
14,9,30,0.000000,-102.118855
14,9,32,0.000000,-101.142307
14,9,34,0.000000,-101.613821
14,9,36,0.000000,-100.793279
14,9,38,0.000000,-99.933640
14,9,40,0.000000,-99.317286
14,9,42,0.000000,-102.113444
14,9,44,0.000000,-102.034064
14,9,46,0.000000,-101.307711
14,9,48,0.000000,-100.211902
14,9,50,0.000000,-101.341117
14,9,52,0.000000,-101.050362
14,9,54,0.000000,-102.869083
14,9,56,0.000000,-98.482980
14,9,58,0.000000,-101.607974
14,10,0,0.000000,-101.930015
14,10,2,0.000000,-102.670004
14,10,4,0.000000,-102.854210
14,10,6,0.000000,-98.346637
14,10,8,0.000000,-99.859735
14,10,10,0.000000,-100.614540
14,10,12,0.000000,-102.252895
14,10,14,0.000000,-102.455772
14,10,16,0.000000,-102.378013
14,10,18,0.000000,-100.700749
14,10,20,0.000000,-101.131328
14,10,22,0.000000,-99.019093
14,10,24,0.000000,-99.940633
14,10,26,0.000000,-105.533581
14,10,28,0.000000,-101.694320
14,10,30,0.000000,-100.937988
14,10,32,0.000000,-102.621698
14,10,34,0.000000,-103.104629
14,10,36,0.000000,-103.877150
14,10,38,0.000000,-102.329411
14,10,40,0.000000,-101.068511
14,10,42,0.000000,-101.949789
14,10,44,0.000000,-100.246547
14,10,46,0.000000,-101.083308
14,10,48,0.000000,-100.371971
14,10,50,0.000000,-99.005092
14,10,52,0.000000,-100.498181
14,10,54,0.000000,-102.482727
14,10,56,0.000000,-98.464054
14,10,58,0.000000,-100.661813
14,11,0,0.000000,-101.964699
14,11,2,0.000000,-104.065804
14,11,4,0.000000,-100.627050
14,11,6,0.000000,-100.090930
14,11,8,0.000000,-100.843255
14,11,10,0.000000,-101.456263
14,11,12,0.000000,-103.724165
14,11,14,0.000000,-102.165908
14,11,16,0.000000,-100.625081
14,11,18,0.000000,-102.793530
14,11,20,0.000000,-102.388958
14,11,22,0.000000,-104.818872
14,11,24,0.000000,-102.348833
14,11,26,0.000000,-98.082715
14,11,28,0.000000,-101.674512
14,11,30,0.000000,-99.503302
14,11,32,0.000000,-100.886231
14,11,34,0.000000,-101.603794
14,11,36,0.000000,-101.575436
14,11,38,0.000000,-100.488908
14,11,40,0.000000,-101.350466
14,11,42,0.000000,-100.119485
14,11,44,0.000000,-100.222606
14,11,46,0.000000,-104.120670
14,11,48,0.000000,-102.040903
14,11,50,0.000000,-102.057718
14,11,52,0.000000,-98.618965
14,11,54,0.000000,-101.421629
14,11,56,0.000000,-97.708865
14,11,58,0.000000,-98.512088
14,12,0,0.000000,-102.047426
14,12,2,0.000000,-103.194943
14,12,4,0.000000,-100.184927
14,12,6,0.000000,-102.101546
14,12,8,0.000000,-100.297739
14,12,10,0.000000,-100.972421
14,12,12,0.000000,-101.471184
14,12,14,0.000000,-101.892305
14,12,16,0.000000,-103.138294
14,12,18,0.000000,-104.707391
14,12,20,0.000000,-102.541120
14,12,22,0.000000,-101.833447
14,12,24,0.000000,-101.402330
14,12,26,0.000000,-100.929994
14,12,28,0.000000,-102.536591
14,12,30,0.000000,-100.246716
14,12,32,0.000000,-98.804963
14,12,34,0.000000,-100.983377
14,12,36,0.000000,-100.468526
14,12,38,0.000000,-101.128090
14,12,40,0.000000,-101.777648
14,12,42,0.000000,-100.632037
14,12,44,0.000000,-101.776973
14,12,46,0.000000,-103.075398
14,12,48,0.000000,-102.137398
14,12,50,0.000000,-101.691725
14,12,52,0.000000,-98.937111
14,12,54,0.000000,-98.357346
14,12,56,0.000000,-99.859987
14,12,58,0.000000,-100.252891
14,13,0,0.000000,-101.709157
14,13,2,0.000000,-100.547708
14,13,4,0.000000,-102.651203
14,13,6,0.000000,-101.989065
14,13,8,0.000000,-104.049620
14,13,10,0.000000,-102.599977
14,13,12,0.000000,-103.003753
14,13,14,0.000000,-101.061111
14,13,16,0.000000,-101.849195
14,13,18,0.000000,-99.968918
14,13,20,0.000000,-99.866081
14,13,22,0.000000,-100.104729
14,13,24,0.000000,-102.620374
14,13,26,0.000000,-101.831882
14,13,28,0.000000,-100.648708
14,13,30,0.000000,-100.005101
14,13,32,0.000000,-101.381828
14,13,34,0.000000,-102.755266
14,13,36,0.000000,-102.594001
14,13,38,0.000000,-101.311327
14,13,40,0.000000,-99.998911
14,13,42,0.000000,-101.428429
14,13,44,0.000000,-101.504228
14,13,46,0.000000,-97.222124
14,13,48,0.000000,-101.144273
14,13,50,0.000000,-102.969432
14,13,52,0.000000,-103.365514
14,13,54,0.000000,-103.226026
14,13,56,0.000000,-101.357058
14,13,58,0.000000,-101.240142
14,14,0,0.000000,-100.204404
14,14,2,0.000000,-101.383455
14,14,4,0.000000,-102.339658
14,14,6,0.000000,-98.780354
14,14,8,0.000000,-102.406074
14,14,10,0.000000,-102.770583
14,14,12,0.000000,-100.127940
14,14,14,0.000000,-101.775145
14,14,16,0.000000,-99.740303
14,14,18,0.000000,-99.889839
14,14,20,0.000000,-101.971791
14,14,22,0.000000,-102.613259
14,14,24,0.000000,-102.401942
14,14,26,0.000000,-101.024744
14,14,28,0.000000,-100.168834
14,14,30,0.000000,-101.480151
14,14,32,0.000000,-103.275374
14,14,34,0.000000,-101.156265
14,14,36,0.000000,-101.045968
14,14,38,0.000000,-101.972638
14,14,40,0.000000,-100.527666
14,14,42,0.000000,-103.032470
14,14,44,0.000000,-103.417175
14,14,46,0.000000,-99.733311
14,14,48,0.000000,-100.610871
14,14,50,0.000000,-100.149423
14,14,52,0.000000,-102.213251
14,14,54,0.000000,-101.923056
14,14,56,0.000000,-101.575477
14,14,58,0.000000,-101.679673
14,15,0,0.000000,-102.251222
14,15,2,0.000000,-100.321328
14,15,4,0.000000,-101.109461
14,15,6,0.000000,-101.094671
14,15,8,0.000000,-100.498754
14,15,10,0.000000,-101.667412
14,15,12,0.000000,-100.236990
14,15,14,0.000000,-101.499431
14,15,16,0.000000,-100.864419
14,15,18,0.000000,-101.161688
14,15,20,0.000000,-101.820743
14,15,22,0.000000,-102.912477
14,15,24,0.000000,-99.809120
14,15,26,0.000000,-100.927399
14,15,28,0.000000,-101.287169
14,15,30,0.000000,-100.199095
14,15,32,0.000000,-100.264392
14,15,34,0.000000,-102.383798
14,15,36,0.000000,-102.956124
14,15,38,0.000000,-103.141873
14,15,40,0.000000,-101.424798
14,15,42,0.000000,-100.258816
14,15,44,0.000000,-103.675677
14,15,46,0.000000,-99.297426
14,15,48,0.000000,-102.349615
14,15,50,0.000000,-102.610577
14,15,52,0.000000,-101.010304
14,15,54,0.000000,-100.113264
14,15,56,0.000000,-102.375292
14,15,58,0.000000,-99.452251
14,16,0,0.000000,-104.914886
14,16,2,0.000000,-103.827941
14,16,4,0.000000,-100.741501
14,16,6,0.000000,-102.290766
14,16,8,0.000000,-100.815057
14,16,10,0.000000,-102.795766
14,16,12,0.000000,-103.670430
14,16,14,0.000000,-99.717031
14,16,16,0.000000,-102.651919
14,16,18,0.000000,-100.504296
14,16,20,0.000000,-102.572524
14,16,22,0.000000,-101.602222
14,16,24,0.000000,-101.634535
14,16,26,0.000000,-102.206517
14,16,28,0.000000,-99.820833
14,16,30,0.000000,-100.353181
14,16,32,0.000000,-100.193922
14,16,34,0.000000,-101.796674
14,16,36,0.000000,-102.068811
14,16,38,0.000000,-103.120928
14,16,40,0.000000,-100.019998
14,16,42,0.000000,-101.742258
14,16,44,0.000000,-99.930426
14,16,46,0.000000,-100.874744
14,16,48,0.000000,-99.714730
14,16,50,0.000000,-100.567027
14,16,52,0.000000,-99.756074
14,16,54,0.000000,-103.564530
14,16,56,0.000000,-103.899072
14,16,58,0.000000,-102.342030
14,17,0,0.000000,-102.750653
14,17,2,0.000000,-100.131159
14,17,4,0.000000,-101.601781
14,17,6,0.000000,-100.229797
14,17,8,0.000000,-99.784396
14,17,10,0.000000,-101.432109
14,17,12,0.000000,-102.278882
14,17,14,0.000000,-100.020951
14,17,16,0.000000,-100.784799
14,17,18,0.000000,-103.616586
14,17,20,0.000000,-101.006592
14,17,22,0.000000,-101.006937
14,17,24,0.000000,-98.536054
14,17,26,0.000000,-101.128478
14,17,28,0.000000,-101.096399
14,17,30,0.000000,-100.506204
14,17,32,0.000000,-98.465952
14,17,34,0.000000,-100.972289
14,17,36,0.000000,-99.441841
14,17,38,0.000000,-103.839357
14,17,40,0.000000,-101.700623
14,17,42,0.000000,-98.251918
14,17,44,0.000000,-100.348553
14,17,46,0.000000,-100.613712
14,17,48,0.000000,-102.990652
14,17,50,0.000000,-100.742566
14,17,52,0.000000,-102.032454
14,17,54,0.000000,-102.033934
14,17,56,0.000000,-96.867323
14,17,58,0.000000,-101.332808
14,18,0,0.000000,-98.864977
14,18,2,0.000000,-102.315474
14,18,4,0.000000,-105.150259
14,18,6,0.000000,-105.389789
14,18,8,0.000000,-103.065990
14,18,10,0.000000,-102.044042
14,18,12,0.000000,-99.766814
14,18,14,0.000000,-101.457918
14,18,16,0.000000,-101.093406
14,18,18,0.000000,-100.121797
14,18,20,0.000000,-99.517676
14,18,22,0.000000,-102.198492
14,18,24,0.000000,-99.352919
14,18,26,0.000000,-102.698345
14,18,28,0.000000,-100.323726
14,18,30,0.000000,-100.749522
14,18,32,0.000000,-101.139167
14,18,34,0.000000,-101.800492
14,18,36,0.000000,-103.182888
14,18,38,0.000000,-102.286928
14,18,40,0.000000,-102.018880
14,18,42,0.000000,-102.079080
14,18,44,0.000000,-103.167498
14,18,46,0.000000,-102.537771
14,18,48,0.000000,-99.468130
14,18,50,0.000000,-105.165569
14,18,52,0.000000,-104.220380
14,18,54,0.000000,-102.264232
14,18,56,0.000000,-103.546362
14,18,58,0.000000,-100.437592
14,19,0,0.000000,-101.610553
14,19,2,0.000000,-100.745970
14,19,4,0.000000,-101.869780
14,19,6,0.000000,-99.974356
14,19,8,0.000000,-100.848046
14,19,10,0.000000,-97.574993
14,19,12,0.000000,-102.352860
14,19,14,0.000000,-102.208958
14,19,16,0.000000,-100.060046
14,19,18,0.000000,-101.147333
14,19,20,0.000000,-100.287571
14,19,22,0.000000,-101.959921
14,19,24,0.000000,-103.032057
14,19,26,0.000000,-100.736556
14,19,28,0.000000,-101.384780
14,19,30,0.000000,-102.185579
14,19,32,0.000000,-102.477885
14,19,34,0.000000,-100.592664
14,19,36,0.000000,-100.810520
14,19,38,0.000000,-100.865185
14,19,40,0.000000,-99.636945
14,19,42,0.000000,-99.700964
14,19,44,0.000000,-101.586680
14,19,46,0.000000,-103.298969
14,19,48,0.000000,-101.822276
14,19,50,0.000000,-103.095912
14,19,52,0.000000,-101.794421
14,19,54,0.000000,-99.228646
14,19,56,0.000000,-100.473262
14,19,58,0.000000,-102.611531
14,20,0,0.000000,-100.238950
14,20,2,0.000000,-100.130444
14,20,4,0.000000,-102.178881
14,20,6,0.000000,-102.514874
14,20,8,0.000000,-103.478874
14,20,10,0.000000,-97.530200
14,20,12,0.000000,-101.432646
14,20,14,0.000000,-103.573514
14,20,16,0.000000,-101.321272
14,20,18,0.000000,-100.134490
14,20,20,0.000000,-99.537178
14,20,22,0.000000,-101.588745
14,20,24,0.000000,-100.588504
14,20,26,0.000000,-101.803306
14,20,28,0.000000,-98.319433
14,20,30,0.000000,-101.840694
14,20,32,0.000000,-99.745999
14,20,34,0.000000,-102.415632
14,20,36,0.000000,-100.561605
14,20,38,0.000000,-96.418628
14,20,40,0.000000,-101.962507
14,20,42,0.000000,-102.739396
14,20,44,0.000000,-100.638824
14,20,46,0.000000,-99.959936
14,20,48,0.000000,-102.472160
14,20,50,0.000000,-99.821497
14,20,52,0.000000,-100.650455
14,20,54,0.000000,-101.489324
14,20,56,0.000000,-100.686595
14,20,58,0.000000,-102.075114
14,21,0,0.000000,-98.483424
14,21,2,0.000000,-100.371228
14,21,4,0.000000,-101.917540
14,21,6,0.000000,-101.874031
14,21,8,0.000000,-101.461661
14,21,10,0.000000,-99.982224
14,21,12,0.000000,-100.889082
14,21,14,0.000000,-100.110524
14,21,16,0.000000,-98.576579
14,21,18,0.000000,-101.540848
14,21,20,0.000000,-101.640881
14,21,22,0.000000,-99.821370
14,21,24,0.000000,-101.267824
14,21,26,0.000000,-102.851402
14,21,28,0.000000,-100.866271
14,21,30,0.000000,-100.926686
14,21,32,0.000000,-99.933210
14,21,34,0.000000,-101.525399
14,21,36,0.000000,-101.499594
14,21,38,0.000000,-100.719300
14,21,40,0.000000,-102.357352
14,21,42,0.000000,-101.097400
14,21,44,0.000000,-100.991825
14,21,46,0.000000,-99.146757
14,21,48,0.000000,-101.963402
14,21,50,0.000000,-100.492613
14,21,52,0.000000,-101.613594
14,21,54,0.000000,-101.649720
14,21,56,0.000000,-99.527144
14,21,58,0.000000,-98.915783
14,22,0,0.000000,-103.291822
14,22,2,0.000000,-99.620631
14,22,4,0.000000,-100.469690
14,22,6,0.000000,-98.685174
14,22,8,0.000000,-98.564039
14,22,10,0.000000,-102.457786
14,22,12,0.000000,-99.821292
14,22,14,0.000000,-98.957337
14,22,16,0.000000,-99.128696
14,22,18,0.000000,-99.556832
14,22,20,0.000000,-100.195443
14,22,22,0.000000,-100.858390
14,22,24,0.000000,-102.511008
14,22,26,0.000000,-104.798549
14,22,28,0.000000,-99.970302
14,22,30,0.000000,-100.012302
14,22,32,0.000000,-100.841433
14,22,34,0.000000,-101.921399
14,22,36,0.000000,-104.649547
14,22,38,0.000000,-97.130268
14,22,40,0.000000,-101.735656
14,22,42,0.000000,-99.787846
14,22,44,0.000000,-96.718948
14,22,46,0.000000,-103.064165
14,22,48,0.000000,-101.514654
14,22,50,0.000000,-102.308182
14,22,52,0.000000,-101.376499
14,22,54,0.000000,-100.147245
14,22,56,0.000000,-100.232548
14,22,58,0.000000,-100.058682
14,23,0,0.000000,-101.481604
14,23,2,0.000000,-100.619631
14,23,4,0.000000,-100.147947
14,23,6,0.000000,-105.088950
14,23,8,0.000000,-102.765579
14,23,10,0.000000,-99.008379
14,23,12,0.000000,-101.483580
14,23,14,0.000000,-99.670720
14,23,16,0.000000,-101.370284
14,23,18,0.000000,-100.115097
14,23,20,0.000000,-100.276696
14,23,22,0.000000,-100.031142
14,23,24,0.000000,-101.255193
14,23,26,0.000000,-101.192947
14,23,28,0.000000,-102.795548
14,23,30,0.000000,-100.372669
14,23,32,0.000000,-100.244959
14,23,34,0.000000,-103.093792
14,23,36,0.000000,-101.652677
14,23,38,0.000000,-101.179704
14,23,40,0.000000,-101.295518
14,23,42,0.000000,-100.458747
14,23,44,0.000000,-100.797605
14,23,46,0.000000,-102.352719
14,23,48,0.000000,-102.680190
14,23,50,0.000000,-102.921161
14,23,52,0.000000,-100.613755
14,23,54,0.000000,-101.120485
14,23,56,0.000000,-100.618269
14,23,58,0.000000,-101.910355
14,24,0,0.000000,-104.198489
14,24,2,0.000000,-100.254864
14,24,4,0.000000,-100.472034
14,24,6,0.000000,-102.862683
14,24,8,0.000000,-99.947120
14,24,10,0.000000,-102.436114
14,24,12,0.000000,-102.652852
14,24,14,0.000000,-102.243697
14,24,16,0.000000,-100.526007
14,24,18,0.000000,-101.198935
14,24,20,0.000000,-99.471023
14,24,22,0.000000,-100.716942
14,24,24,0.000000,-100.161257
14,24,26,0.000000,-103.722845
14,24,28,0.000000,-101.627597
14,24,30,0.000000,-103.135504
14,24,32,0.000000,-102.453721
14,24,34,0.000000,-98.896501
14,24,36,0.000000,-102.793945
14,24,38,0.000000,-101.425708
14,24,40,0.000000,-101.247505
14,24,42,0.000000,-97.115473
14,24,44,0.000000,-101.932894
14,24,46,0.000000,-104.117843
14,24,48,0.000000,-97.905686
14,24,50,0.000000,-102.894956
14,24,52,0.000000,-100.929996
14,24,54,0.000000,-100.308118
14,24,56,0.000000,-102.446043
14,24,58,0.000000,-99.588073
14,25,0,0.000000,-100.945932
14,25,2,0.000000,-101.033703
14,25,4,0.000000,-101.306490
14,25,6,0.000000,-100.164598
14,25,8,0.000000,-103.733014
14,25,10,0.000000,-101.948229
14,25,12,0.000000,-101.626172
14,25,14,0.000000,-103.579707
14,25,16,0.000000,-100.015308
14,25,18,0.000000,-101.830420
14,25,20,0.000000,-101.408436
14,25,22,0.000000,-100.012803
14,25,24,0.000000,-100.850887
14,25,26,0.000000,-103.414796
14,25,28,0.000000,-98.611516
14,25,30,0.000000,-101.481540
14,25,32,0.000000,-100.980540
14,25,34,0.000000,-99.754376
14,25,36,0.000000,-101.330038
14,25,38,0.000000,-101.142265
14,25,40,0.000000,-99.545241
14,25,42,0.000000,-100.200498
14,25,44,0.000000,-97.836350
14,25,46,0.000000,-101.613842
14,25,48,0.000000,-99.903346
14,25,50,0.000000,-101.600830
14,25,52,0.000000,-101.929978
14,25,54,0.000000,-101.485491
14,25,56,0.000000,-101.946451
14,25,58,0.000000,-99.667080
14,26,0,0.000000,-100.803141
14,26,2,0.000000,-102.339561
14,26,4,0.000000,-98.335649
14,26,6,0.000000,-99.440295
14,26,8,0.000000,-100.163444
14,26,10,0.000000,-100.214041
14,26,12,0.000000,-100.330433
14,26,14,0.000000,-103.202220
14,26,16,0.000000,-102.081787
14,26,18,0.000000,-100.551958
14,26,20,0.000000,-101.415610
14,26,22,0.000000,-101.216859
14,26,24,0.000000,-102.677824
14,26,26,0.000000,-103.590465
14,26,28,0.000000,-102.097215
14,26,30,0.000000,-102.191100
14,26,32,0.000000,-100.623399
14,26,34,0.000000,-99.402219
14,26,36,0.000000,-101.263268
14,26,38,0.000000,-101.166658
14,26,40,0.000000,-100.661488
14,26,42,0.000000,-101.076054
14,26,44,0.000000,-101.880980
14,26,46,0.000000,-101.302213
14,26,48,0.000000,-101.747935
14,26,50,0.000000,-100.552192
14,26,52,0.000000,-103.090743
14,26,54,0.000000,-101.174835
14,26,56,0.000000,-100.652501
14,26,58,0.000000,-99.374169
14,27,0,0.000000,-101.443939
14,27,2,0.000000,-101.563400
14,27,4,0.000000,-100.801810
14,27,6,0.000000,-100.030304
14,27,8,0.000000,-100.334624
14,27,10,0.000000,-100.042439
14,27,12,0.000000,-100.677994
14,27,14,0.000000,-102.670005
14,27,16,0.000000,-102.204176
14,27,18,0.000000,-100.845390
14,27,20,0.000000,-102.154887
14,27,22,0.000000,-102.823238
