hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-106.870489
14,0,2,0.000000,-100.130696
14,0,4,0.000000,-102.232043
14,0,6,0.000000,-97.654906
14,0,8,0.000000,-101.901462
14,0,10,0.000000,-97.979081
14,0,12,0.000000,-99.436080
14,0,14,0.000000,-99.897537
14,0,16,0.000000,-98.014855
14,0,18,0.000000,-98.728084
14,0,20,0.000000,-101.411756
14,0,22,0.000000,-100.655373
14,0,24,0.000000,-99.190486
14,0,26,0.000000,-102.422254
14,0,28,0.000000,-104.503607
14,0,30,0.000000,-99.215248
14,0,32,0.000000,-95.953299
14,0,34,0.000000,-100.516282
14,0,36,0.000000,-99.368542
14,0,38,0.000000,-101.565697
14,0,40,0.000000,-97.177416
14,0,42,0.000000,-98.874298
14,0,44,0.000000,-97.394185
14,0,46,0.000000,-99.552921
14,0,48,0.000000,-97.700869
14,0,50,0.000000,-104.725786
14,0,52,0.000000,-100.164972
14,0,54,0.000000,-99.493377
14,0,56,0.000000,-99.824901
14,0,58,0.000000,-96.887816
14,1,0,0.000000,-97.404089
14,1,2,0.000000,-100.262935
14,1,4,0.000000,-99.747600
14,1,6,0.000000,-106.129220
14,1,8,0.000000,-101.705709
14,1,10,0.000000,-103.037856
14,1,12,0.000000,-102.068354
14,1,14,0.000000,-99.198121
14,1,16,0.000000,-98.809113
14,1,18,0.000000,-106.606350
14,1,20,0.000000,-102.303947
14,1,22,0.000000,-97.672136
14,1,24,0.000000,-102.779765
14,1,26,0.000000,-98.758751
14,1,28,0.000000,-98.429762
14,1,30,0.000000,-95.755347
14,1,32,0.000000,-101.365881
14,1,34,0.000000,-95.707651
14,1,36,0.000000,-104.265012
14,1,38,0.000000,-97.957380
14,1,40,0.000000,-100.580371
14,1,42,0.000000,-100.256564
14,1,44,0.000000,-99.535697
14,1,46,0.000000,-99.233318
14,1,48,0.000000,-99.501965
14,1,50,0.000000,-100.628413
14,1,52,0.000000,-100.429650
14,1,54,0.000000,-100.957255
14,1,56,0.000000,-98.346402
14,1,58,0.000000,-98.149034
14,2,0,0.000000,-99.840699
14,2,2,0.000000,-99.088367
14,2,4,0.000000,-100.180688
14,2,6,0.000000,-100.361605
14,2,8,0.000000,-99.650414
14,2,10,0.000000,-102.971312
14,2,12,0.000000,-98.134404
14,2,14,0.000000,-98.568888
14,2,16,0.000000,-100.237113
14,2,18,0.000000,-99.524291
14,2,20,0.000000,-104.542038
14,2,22,0.000000,-99.149152
14,2,24,0.000000,-99.955706
14,2,26,0.000000,-103.529314
14,2,28,0.000000,-100.561106
14,2,30,0.000000,-101.094257
14,2,32,0.000000,-101.336809
14,2,34,0.000000,-99.154779
14,2,36,0.000000,-97.398739
14,2,38,0.000000,-96.601218
14,2,40,0.000000,-98.890902
14,2,42,0.000000,-100.543275
14,2,44,0.000000,-98.617133
14,2,46,0.000000,-99.630048
14,2,48,0.000000,-100.529764
14,2,50,0.000000,-97.055391
14,2,52,0.000000,-99.911302
14,2,54,0.000000,-101.767158
14,2,56,0.000000,-99.645249
14,2,58,0.000000,-100.409592
14,3,0,0.000000,-102.346248
14,3,2,0.000000,-103.959721
14,3,4,0.000000,-101.238312
14,3,6,0.000000,-97.511992
14,3,8,0.000000,-98.934003
14,3,10,0.000000,-101.887877
14,3,12,0.000000,-100.329591
14,3,14,0.000000,-99.750266
14,3,16,0.000000,-101.292841
14,3,18,0.000000,-102.087366
14,3,20,0.000000,-103.502496
14,3,22,0.000000,-98.648171
14,3,24,0.000000,-99.471109
14,3,26,0.000000,-100.564177
14,3,28,0.000000,-99.502326
14,3,30,0.000000,-97.916587
14,3,32,0.000000,-100.059520
14,3,34,0.000000,-98.208091
14,3,36,0.000000,-99.725291
14,3,38,0.000000,-99.406038
14,3,40,0.000000,-97.933401
14,3,42,0.000000,-99.554582
14,3,44,0.000000,-99.964212
14,3,46,0.000000,-98.575401
14,3,48,0.000000,-99.730978
14,3,50,0.000000,-99.247965
14,3,52,0.000000,-98.565068
14,3,54,0.000000,-96.294090
14,3,56,0.000000,-101.567394
14,3,58,0.000000,-98.800410
14,4,0,0.000000,-103.458227
14,4,2,0.000000,-99.912119
14,4,4,0.000000,-98.676094
14,4,6,0.000000,-97.529925
14,4,8,0.000000,-97.967823
14,4,10,0.000000,-102.443942
14,4,12,0.000000,-98.741656
14,4,14,0.000000,-97.758128
14,4,16,0.000000,-100.541872
14,4,18,0.000000,-100.464609
14,4,20,0.000000,-97.893324
14,4,22,0.000000,-98.206851
14,4,24,0.000000,-101.731146
14,4,26,0.000000,-99.093735
14,4,28,0.000000,-96.950611
14,4,30,0.000000,-99.318734
14,4,32,0.000000,-102.577101
14,4,34,0.000000,-98.689063
14,4,36,0.000000,-97.817271
14,4,38,0.000000,-98.890763
14,4,40,0.000000,-100.004975
14,4,42,0.000000,-97.997316
14,4,44,0.000000,-98.836109
14,4,46,0.000000,-100.297965
14,4,48,0.000000,-98.863105
14,4,50,0.000000,-95.510155
14,4,52,0.000000,-100.833332
14,4,54,0.000000,-100.792619
14,4,56,0.000000,-104.026804
14,4,58,0.000000,-97.138581
14,5,0,0.000000,-100.373880
14,5,2,0.000000,-99.686266
14,5,4,0.000000,-98.921002
14,5,6,0.000000,-98.594713
14,5,8,0.000000,-100.606899
14,5,10,0.000000,-98.157350
14,5,12,0.000000,-98.491452
14,5,14,0.000000,-99.028130
14,5,16,0.000000,-101.723952
14,5,18,0.000000,-97.724071
14,5,20,0.000000,-98.878711
14,5,22,0.000000,-97.080497
14,5,24,0.000000,-100.525833
14,5,26,0.000000,-98.397396
14,5,28,0.000000,-102.559196
14,5,30,0.000000,-97.649863
14,5,32,0.000000,-97.773026
14,5,34,0.000000,-98.443196
14,5,36,0.000000,-99.251229
14,5,38,0.000000,-101.873395
14,5,40,0.000000,-98.873062
14,5,42,0.000000,-100.417115
14,5,44,0.000000,-98.689999
14,5,46,0.000000,-101.463398
14,5,48,0.000000,-96.998788
14,5,50,0.000000,-98.840775
14,5,52,0.000000,-101.547269
14,5,54,0.000000,-102.256452
14,5,56,0.000000,-98.268847
14,5,58,0.000000,-99.486956
14,6,0,0.000000,-99.200994
14,6,2,0.000000,-97.994987
14,6,4,0.000000,-99.887133
14,6,6,0.000000,-99.007447
14,6,8,0.000000,-99.270173
14,6,10,0.000000,-96.562104
14,6,12,0.000000,-101.512881
14,6,14,0.000000,-95.946399
14,6,16,0.000000,-99.740645
14,6,18,0.000000,-100.746140
14,6,20,0.000000,-98.509043
14,6,22,0.000000,-96.984321
14,6,24,0.000000,-99.695612
14,6,26,0.000000,-97.737643
14,6,28,0.000000,-99.910619
14,6,30,0.000000,-100.230411
14,6,32,0.000000,-98.716557
14,6,34,0.000000,-98.360336
14,6,36,0.000000,-97.475235
14,6,38,0.000000,-97.637987
14,6,40,0.000000,-98.828769
14,6,42,0.000000,-97.856699
14,6,44,0.000000,-102.519966
14,6,46,0.000000,-99.567200
14,6,48,0.000000,-98.863052
14,6,50,0.000000,-102.441708
14,6,52,0.000000,-98.353194
14,6,54,0.000000,-99.722690
14,6,56,0.000000,-97.649678
14,6,58,0.000000,-100.731396
14,7,0,0.000000,-102.155910
14,7,2,0.000000,-97.131796
14,7,4,0.000000,-97.037362
14,7,6,0.000000,-101.892131
14,7,8,0.000000,-97.819122
14,7,10,0.000000,-99.209142
14,7,12,0.000000,-101.268888
14,7,14,0.000000,-100.216089
14,7,16,0.000000,-99.818099
14,7,18,0.000000,-101.294769
14,7,20,0.000000,-101.065750
14,7,22,0.000000,-98.468559
14,7,24,0.000000,-100.237970
14,7,26,0.000000,-98.832488
14,7,28,0.000000,-101.392381
14,7,30,0.000000,-98.957957
14,7,32,0.000000,-99.384227
14,7,34,0.000000,-99.510897
14,7,36,0.000000,-100.169546
14,7,38,0.000000,-99.328907
14,7,40,0.000000,-104.749654
14,7,42,0.000000,-102.925977
14,7,44,0.000000,-97.980409
14,7,46,0.000000,-100.887867
14,7,48,0.000000,-98.012147
14,7,50,0.000000,-102.623899
14,7,52,0.000000,-99.473964
14,7,54,0.000000,-98.151122
14,7,56,0.000000,-102.278211
14,7,58,0.000000,-101.291363
14,8,0,0.000000,-97.758964
14,8,2,0.000000,-101.413887
14,8,4,0.000000,-99.923379
14,8,6,0.000000,-96.871571
14,8,8,0.000000,-100.305243
14,8,10,0.000000,-101.216795
14,8,12,0.000000,-97.648603
14,8,14,0.000000,-102.096594
14,8,16,0.000000,-97.237066
14,8,18,0.000000,-101.369462
14,8,20,0.000000,-98.748863
14,8,22,0.000000,-96.742344
14,8,24,0.000000,-99.412569
14,8,26,0.000000,-100.724712
14,8,28,0.000000,-99.567985
14,8,30,0.000000,-99.422649
14,8,32,0.000000,-96.737222
14,8,34,0.000000,-98.084433
14,8,36,0.000000,-97.342932
14,8,38,0.000000,-96.869012
14,8,40,0.000000,-99.215861
14,8,42,0.000000,-100.693319
14,8,44,0.000000,-101.225167
14,8,46,0.000000,-97.195823
14,8,48,0.000000,-99.816078
14,8,50,0.000000,-100.173748
14,8,52,0.000000,-96.787205
14,8,54,0.000000,-97.326655
14,8,56,0.000000,-101.839178
14,8,58,0.000000,-99.244876
14,9,0,0.000000,-100.539752
14,9,2,0.000000,-98.819867
14,9,4,0.000000,-102.887143
14,9,6,0.000000,-99.277171
14,9,8,0.000000,-99.289751
14,9,10,0.000000,-99.995071
14,9,12,0.000000,-96.886832
14,9,14,0.000000,-99.066841
14,9,16,0.000000,-99.458306
14,9,18,0.000000,-100.039871
14,9,20,0.000000,-100.558848
14,9,22,0.000000,-102.795016
14,9,24,0.000000,-103.259367
14,9,26,0.000000,-100.055950
14,9,28,0.000000,-99.916996
14,9,30,0.000000,-99.159510
14,9,32,0.000000,-99.964831
14,9,34,0.000000,-99.776534
14,9,36,0.000000,-99.553563
14,9,38,0.000000,-103.784365
14,9,40,0.000000,-99.851441
14,9,42,0.000000,-98.836612
14,9,44,0.000000,-99.299896
14,9,46,0.000000,-99.688046
14,9,48,0.000000,-102.401669
14,9,50,0.000000,-100.550497
14,9,52,0.000000,-97.159535
14,9,54,0.000000,-98.138207
14,9,56,0.000000,-100.228242
14,9,58,0.000000,-99.089214
14,10,0,0.000000,-98.378834
14,10,2,0.000000,-101.753576
14,10,4,0.000000,-102.511134
14,10,6,0.000000,-97.540505
14,10,8,0.000000,-97.047319
14,10,10,0.000000,-98.677399
14,10,12,0.000000,-103.060620
14,10,14,0.000000,-98.889234
14,10,16,0.000000,-101.796423
14,10,18,0.000000,-100.292947
14,10,20,0.000000,-98.122835
14,10,22,0.000000,-97.457387
14,10,24,0.000000,-99.136042
14,10,26,0.000000,-98.041994
14,10,28,0.000000,-101.427588
14,10,30,0.000000,-98.825219
14,10,32,0.000000,-102.247844
14,10,34,0.000000,-100.816858
14,10,36,0.000000,-99.032450
14,10,38,0.000000,-99.179986
14,10,40,0.000000,-98.747417
14,10,42,0.000000,-100.165818
14,10,44,0.000000,-98.145417
14,10,46,0.000000,-98.416101
14,10,48,0.000000,-98.611566
14,10,50,0.000000,-100.076622
14,10,52,0.000000,-102.573075
14,10,54,0.000000,-100.593810
14,10,56,0.000000,-98.195866
14,10,58,0.000000,-97.080962
14,11,0,0.000000,-98.922491
14,11,2,0.000000,-102.332377
14,11,4,0.000000,-99.089722
14,11,6,0.000000,-99.880085
14,11,8,0.000000,-96.440378
14,11,10,0.000000,-97.826798
14,11,12,0.000000,-98.433376
14,11,14,0.000000,-98.291680
14,11,16,0.000000,-98.371506
14,11,18,0.000000,-97.591949
14,11,20,0.000000,-98.996809
14,11,22,0.000000,-99.617993
14,11,24,0.000000,-99.057865
14,11,26,0.000000,-97.343578
14,11,28,0.000000,-99.914356
14,11,30,0.000000,-100.627061
14,11,32,0.000000,-103.476623
14,11,34,0.000000,-99.364182
14,11,36,0.000000,-99.950889
14,11,38,0.000000,-99.917280
14,11,40,0.000000,-98.407264
14,11,42,0.000000,-99.494893
14,11,44,0.000000,-101.816497
14,11,46,0.000000,-100.314696
14,11,48,0.000000,-101.318413
14,11,50,0.000000,-101.843072
14,11,52,0.000000,-100.829570
14,11,54,0.000000,-100.765758
14,11,56,0.000000,-97.066934
14,11,58,0.000000,-99.824372
14,12,0,0.000000,-98.814314
14,12,2,0.000000,-99.248901
14,12,4,0.000000,-98.236104
14,12,6,0.000000,-97.925370
14,12,8,0.000000,-100.830505
14,12,10,0.000000,-97.838038
14,12,12,0.000000,-104.810943
14,12,14,0.000000,-100.709644
14,12,16,0.000000,-101.005154
14,12,18,0.000000,-98.791472
14,12,20,0.000000,-104.629643
14,12,22,0.000000,-98.161316
14,12,24,0.000000,-99.557955
14,12,26,0.000000,-100.068249
14,12,28,0.000000,-106.068036
14,12,30,0.000000,-94.880327
14,12,32,0.000000,-99.746146
14,12,34,0.000000,-102.972729
14,12,36,0.000000,-102.314784
14,12,38,0.000000,-101.964898
14,12,40,0.000000,-99.787568
14,12,42,0.000000,-102.401600
14,12,44,0.000000,-101.673313
14,12,46,0.000000,-102.948469
14,12,48,0.000000,-103.626270
14,12,50,0.000000,-99.120137
14,12,52,0.000000,-101.205040
14,12,54,0.000000,-97.996663
14,12,56,0.000000,-99.474092
14,12,58,0.000000,-97.888514
14,13,0,0.000000,-97.603477
14,13,2,0.000000,-100.849757
14,13,4,0.000000,-100.278152
14,13,6,0.000000,-99.619057
14,13,8,0.000000,-98.440092
14,13,10,0.000000,-104.570426
14,13,12,0.000000,-105.791690
14,13,14,0.000000,-104.526909
14,13,16,0.000000,-105.834236
14,13,18,0.000000,-101.138858
14,13,20,0.000000,-103.079156
14,13,22,0.000000,-106.327185
14,13,24,0.000000,-107.202519
14,13,26,0.000000,-103.086109
14,13,28,0.000000,-105.664865
14,13,30,0.000000,-105.618013
14,13,32,0.000000,-97.897858
14,13,34,0.000000,-101.486933
14,13,36,0.000000,-102.260530
14,13,38,0.000000,-99.966177
14,13,40,0.000000,-69.920642
14,13,42,0.000000,-65.713808
14,13,44,0.000000,-96.026194
14,13,46,0.000000,-98.114847
14,13,48,0.000000,-68.187994
14,13,50,0.000000,-75.581479
14,13,52,0.000000,-100.892949
14,13,54,0.000000,-98.285835
14,13,56,0.000000,-62.424785
14,13,58,0.000000,-99.271769
14,14,0,0.000000,-96.419905
14,14,2,0.000000,-97.956713
14,14,4,0.000000,-95.926112
14,14,6,0.000000,-98.620055
14,14,8,0.000000,-99.428062
14,14,10,0.000000,-100.114849
14,14,12,0.000000,-98.043742
14,14,14,0.000000,-101.246252
14,14,16,0.000000,-98.735031
14,14,18,0.000000,-104.682045
14,14,20,0.000000,-105.974282
14,14,22,0.000000,-106.369071
14,14,24,0.000000,-105.287875
14,14,26,0.000000,-100.985828
14,14,28,0.000000,-103.280929
14,14,30,0.000000,-104.644661
14,14,32,0.000000,-97.856809
14,14,34,0.000000,-99.382599
14,14,36,0.000000,-97.822998
14,14,38,0.000000,-99.920537
14,14,40,0.000000,-98.345059
14,14,42,0.000000,-101.578501
14,14,44,0.000000,-100.029318
14,14,46,0.000000,-66.843235
14,14,48,0.000000,-66.842471
14,14,50,0.000000,-97.138464
14,14,52,0.000000,-98.745098
14,14,54,0.000000,-98.577255
14,14,56,0.000000,-99.517537
14,14,58,0.000000,-67.775126
14,15,0,0.000000,-66.773569
14,15,2,0.000000,-100.208874
14,15,4,0.000000,-101.411841
14,15,6,0.000000,-103.291091
14,15,8,0.000000,-65.916273
14,15,10,0.000000,-99.787960
14,15,12,0.000000,-100.631546
14,15,14,0.000000,-99.647575
14,15,16,0.000000,-97.237297
14,15,18,0.000000,-97.622286
14,15,20,0.000000,-96.342447
14,15,22,0.000000,-102.681426
14,15,24,0.000000,-100.613787
14,15,26,0.000000,-98.502278
14,15,28,0.000000,-98.459936
14,15,30,0.000000,-101.016753
14,15,32,0.000000,-97.421222
14,15,34,0.000000,-97.857374
14,15,36,0.000000,-101.379893
14,15,38,0.000000,-95.241567
14,15,40,0.000000,-99.140933
14,15,42,0.000000,-96.926013
14,15,44,0.000000,-97.832567
14,15,46,0.000000,-95.671472
14,15,48,0.000000,-101.770531
14,15,50,0.000000,-98.123515
14,15,52,0.000000,-97.929515
14,15,54,0.000000,-101.367093
14,15,56,0.000000,-99.341906
14,15,58,0.000000,-100.970442
14,16,0,0.000000,-100.185549
14,16,2,0.000000,-99.453801
14,16,4,0.000000,-97.690000
14,16,6,0.000000,-69.818397
14,16,8,0.000000,-99.037612
14,16,10,0.000000,-101.321001
14,16,12,0.000000,-98.878776
14,16,14,0.000000,-99.034925
14,16,16,0.000000,-97.921091
14,16,18,0.000000,-103.789884
14,16,20,0.000000,-98.558706
14,16,22,0.000000,-99.027441
14,16,24,0.000000,-101.339037
14,16,26,0.000000,-105.275119
14,16,28,0.000000,-67.139262
14,16,30,0.000000,-96.456963
14,16,32,0.000000,-100.435001
14,16,34,0.000000,-67.705562
14,16,36,0.000000,-66.768856
14,16,38,0.000000,-66.455873
14,16,40,0.000000,-83.430489
14,16,42,0.000000,-95.190049
14,16,44,0.000000,-97.815626
14,16,46,0.000000,-66.886070
14,16,48,0.000000,-100.067310
14,16,50,0.000000,-67.728056
14,16,52,0.000000,-75.635404
14,16,54,0.000000,-97.381779
14,16,56,0.000000,-66.478430
14,16,58,0.000000,-99.954036
14,17,0,0.000000,-66.682310
14,17,2,0.000000,-67.675259
14,17,4,0.000000,-97.359620
14,17,6,0.000000,-98.552016
14,17,8,0.000000,-103.252234
14,17,10,0.000000,-100.064426
14,17,12,0.000000,-98.999039
14,17,14,0.000000,-70.417162
14,17,16,0.000000,-99.944297
14,17,18,0.000000,-97.593540
14,17,20,0.000000,-98.608316
14,17,22,0.000000,-100.021028
14,17,24,0.000000,-101.922105
14,17,26,0.000000,-100.842705
14,17,28,0.000000,-102.418369
14,17,30,0.000000,-99.297064
14,17,32,0.000000,-99.716154
14,17,34,0.000000,-66.099821
14,17,36,0.000000,-65.235909
14,17,38,0.000000,-65.989586
14,17,40,0.000000,-70.768944
14,17,42,0.000000,-96.288396
14,17,44,0.000000,-81.919802
14,17,46,0.000000,-101.073370
14,17,48,0.000000,-105.815772
14,17,50,0.000000,-100.556197
14,17,52,0.000000,-101.284370
14,17,54,0.000000,-99.327427
14,17,56,0.000000,-97.249375
14,17,58,0.000000,-96.685812
14,18,0,0.000000,-96.934958
14,18,2,0.000000,-98.603863
14,18,4,0.000000,-99.863170
14,18,6,0.000000,-98.620435
14,18,8,0.000000,-98.631440
14,18,10,0.000000,-65.276855
14,18,12,0.000000,-64.216129
14,18,14,0.000000,-61.833009
14,18,16,0.000000,-63.182507
14,18,18,0.000000,-64.241307
14,18,20,0.000000,-63.621542
14,18,22,0.000000,-63.790948
14,18,24,0.000000,-62.373984
14,18,26,0.000000,-63.563924
14,18,28,0.000000,-63.467096
14,18,30,0.000000,-62.400338
14,18,32,0.000000,-63.070229
14,18,34,0.000000,-62.308424
14,18,36,0.000000,-63.044688
14,18,38,0.000000,-64.039177
14,18,40,0.000000,-63.254114
14,18,42,0.000000,-63.288561
14,18,44,0.000000,-63.086363
14,18,46,0.000000,-63.704194
14,18,48,0.000000,-64.481411
14,18,50,0.000000,-63.060932
14,18,52,0.000000,-63.843099
14,18,54,0.000000,-63.356242
14,18,56,0.000000,-63.995059
14,18,58,0.000000,-65.107891
14,19,0,0.000000,-64.991613
14,19,2,0.000000,-64.543304
14,19,4,0.000000,-64.644061
14,19,6,0.000000,-63.751972
14,19,8,0.000000,-63.682781
14,19,10,0.000000,-64.205346
14,19,12,0.000000,-64.097329
14,19,14,0.000000,-64.634580
14,19,16,0.000000,-63.535913
14,19,18,0.000000,-62.623214
14,19,20,0.000000,-62.473416
14,19,22,0.000000,-62.417893
14,19,24,0.000000,-63.750658
14,19,26,0.000000,-62.432370
14,19,28,0.000000,-62.301964
14,19,30,0.000000,-63.768515
14,19,32,0.000000,-62.926869
14,19,34,0.000000,-64.121006
14,19,36,0.000000,-62.688030
14,19,38,0.000000,-64.802130
14,19,40,0.000000,-63.209388
14,19,42,0.000000,-62.801524
14,19,44,0.000000,-63.261396
14,19,46,0.000000,-63.543016
14,19,48,0.000000,-63.211396
14,19,50,0.000000,-64.862135
14,19,52,0.000000,-64.529934
14,19,54,0.000000,-65.822645
14,19,56,0.000000,-63.734463
14,19,58,0.000000,-63.654669
14,20,0,0.000000,-64.224653
14,20,2,0.000000,-65.641793
14,20,4,0.000000,-62.683407
14,20,6,0.000000,-64.097365
14,20,8,0.000000,-63.050335
14,20,10,0.000000,-63.591307
14,20,12,0.000000,-63.180566
14,20,14,0.000000,-64.498488
14,20,16,0.000000,-64.688969
14,20,18,0.000000,-63.158162
14,20,20,0.000000,-63.570216
14,20,22,0.000000,-63.668251
14,20,24,0.000000,-63.106198
14,20,26,0.000000,-63.114147
14,20,28,0.000000,-62.734345
14,20,30,0.000000,-62.949657
14,20,32,0.000000,-63.424707
14,20,34,0.000000,-63.120554
14,20,36,0.000000,-63.654224
14,20,38,0.000000,-62.803159
14,20,40,0.000000,-63.553525
14,20,42,0.000000,-64.444770
14,20,44,0.000000,-62.356852
14,20,46,0.000000,-62.532597
14,20,48,0.000000,-62.390924
14,20,50,0.000000,-63.935852
14,20,52,0.000000,-63.819501
14,20,54,0.000000,-63.126051
14,20,56,0.000000,-62.089795
14,20,58,0.000000,-62.144447
14,21,0,0.000000,-63.041160
14,21,2,0.000000,-61.937552
14,21,4,0.000000,-61.693489
14,21,6,0.000000,-62.539162
14,21,8,0.000000,-63.846064
14,21,10,0.000000,-63.326839
14,21,12,0.000000,-64.198788
14,21,14,0.000000,-65.080722
14,21,16,0.000000,-63.317236
14,21,18,0.000000,-63.295917
14,21,20,0.000000,-63.991403
14,21,22,0.000000,-64.021050
14,21,24,0.000000,-62.712085
14,21,26,0.000000,-62.214878
14,21,28,0.000000,-62.235678
14,21,30,0.000000,-62.984314
14,21,32,0.000000,-62.458755
14,21,34,0.000000,-63.016156
14,21,36,0.000000,-63.358352
14,21,38,0.000000,-63.098794
14,21,40,0.000000,-61.752341
14,21,42,0.000000,-61.096147
14,21,44,0.000000,-62.242793
14,21,46,0.000000,-63.245160
14,21,48,0.000000,-63.539576
14,21,50,0.000000,-63.683317
14,21,52,0.000000,-62.713368
14,21,54,0.000000,-62.606244
14,21,56,0.000000,-63.848503
14,21,58,0.000000,-65.412471
14,22,0,0.000000,-66.918632
14,22,2,0.000000,-64.207512
14,22,4,0.000000,-63.829790
14,22,6,0.000000,-65.695846
14,22,8,0.000000,-65.081860
14,22,10,0.000000,-63.815339
14,22,12,0.000000,-63.920469
14,22,14,0.000000,-63.510632
14,22,16,0.000000,-63.936140
14,22,18,0.000000,-63.684014
14,22,20,0.000000,-64.781143
14,22,22,0.000000,-64.213007
14,22,24,0.000000,-98.046753
14,22,26,0.000000,-100.357144
14,22,28,0.000000,-64.708594
14,22,30,0.000000,-65.737891
14,22,32,0.000000,-65.318939
14,22,34,0.000000,-81.114388
14,22,36,0.000000,-100.056099
14,22,38,0.000000,-96.964798
14,22,40,0.000000,-65.993365
14,22,42,0.000000,-65.871826
14,22,44,0.000000,-66.677200
14,22,46,0.000000,-99.311757
14,22,48,0.000000,-65.264670
14,22,50,0.000000,-73.124135
14,22,52,0.000000,-74.407746
14,22,54,0.000000,-97.923493
14,22,56,0.000000,-98.241018
14,22,58,0.000000,-70.902491
14,23,0,0.000000,-105.977856
14,23,2,0.000000,-101.225039
14,23,4,0.000000,-101.613951
14,23,6,0.000000,-98.608431
14,23,8,0.000000,-103.708343
14,23,10,0.000000,-104.344348
14,23,12,0.000000,-96.905221
14,23,14,0.000000,-107.737462
14,23,16,0.000000,-106.945245
14,23,18,0.000000,-103.864833
14,23,20,0.000000,-65.344414
14,23,22,0.000000,-65.079027
14,23,24,0.000000,-67.297042
14,23,26,0.000000,-65.982084
14,23,28,0.000000,-99.900099
14,23,30,0.000000,-99.912905
14,23,32,0.000000,-100.745279
14,23,34,0.000000,-100.024449
14,23,36,0.000000,-100.550443
14,23,38,0.000000,-69.612419
14,23,40,0.000000,-65.649146
14,23,42,0.000000,-66.823600
14,23,44,0.000000,-101.619618
14,23,46,0.000000,-103.341064
14,23,48,0.000000,-99.005921
14,23,50,0.000000,-66.378628
14,23,52,0.000000,-99.824919
14,23,54,0.000000,-66.329692
14,23,56,0.000000,-64.986503
14,23,58,0.000000,-67.508109
14,24,0,0.000000,-97.300934
14,24,2,0.000000,-99.238053
14,24,4,0.000000,-102.024235
14,24,6,0.000000,-100.047910
14,24,8,0.000000,-105.492808
14,24,10,0.000000,-99.037297
14,24,12,0.000000,-100.458878
14,24,14,0.000000,-98.716425
14,24,16,0.000000,-100.157980
14,24,18,0.000000,-65.895676
14,24,20,0.000000,-70.729992
14,24,22,0.000000,-66.611871
14,24,24,0.000000,-98.828577
14,24,26,0.000000,-67.137585
14,24,28,0.000000,-67.053655
14,24,30,0.000000,-65.958171
14,24,32,0.000000,-64.251982
14,24,34,0.000000,-67.445863
14,24,36,0.000000,-102.243499
14,24,38,0.000000,-101.635275
14,24,40,0.000000,-67.438355
14,24,42,0.000000,-100.964235
14,24,44,0.000000,-67.027615
14,24,46,0.000000,-64.740538
14,24,48,0.000000,-99.339574
14,24,50,0.000000,-63.327350
14,24,52,0.000000,-64.052496
14,24,54,0.000000,-62.398260
14,24,56,0.000000,-63.255825
14,24,58,0.000000,-64.603430
14,25,0,0.000000,-65.345558
14,25,2,0.000000,-64.240304
14,25,4,0.000000,-62.636414
14,25,6,0.000000,-64.388656
14,25,8,0.000000,-63.950844
14,25,10,0.000000,-65.215160
14,25,12,0.000000,-65.405538
14,25,14,0.000000,-66.333774
14,25,16,0.000000,-66.154929
14,25,18,0.000000,-85.688687
14,25,20,0.000000,-66.154282
14,25,22,0.000000,-81.165576
14,25,24,0.000000,-98.666462
14,25,26,0.000000,-63.575690
14,25,28,0.000000,-65.718922
14,25,30,0.000000,-63.203111
14,25,32,0.000000,-63.450251
14,25,34,0.000000,-63.812081
14,25,36,0.000000,-65.074907
14,25,38,0.000000,-64.305998
14,25,40,0.000000,-64.125896
14,25,42,0.000000,-63.227046
14,25,44,0.000000,-65.124253
14,25,46,0.000000,-63.877302
14,25,48,0.000000,-63.326053
14,25,50,0.000000,-64.507182
14,25,52,0.000000,-64.067983
14,25,54,0.000000,-103.445405
14,25,56,0.000000,-103.126020
14,25,58,0.000000,-104.418861
14,26,0,0.000000,-99.508271
14,26,2,0.000000,-105.173217
14,26,4,0.000000,-64.876618
14,26,6,0.000000,-64.264179
14,26,8,0.000000,-65.499762
14,26,10,0.000000,-69.817529
14,26,12,0.000000,-65.797398
14,26,14,0.000000,-79.859928
14,26,16,0.000000,-66.711570
14,26,18,0.000000,-65.996166
14,26,20,0.000000,-65.001334
14,26,22,0.000000,-65.098876
14,26,24,0.000000,-64.949744
14,26,26,0.000000,-65.017543
14,26,28,0.000000,-64.523989
14,26,30,0.000000,-64.009200
14,26,32,0.000000,-64.125041
14,26,34,0.000000,-64.933356
14,26,36,0.000000,-63.694900
14,26,38,0.000000,-65.429181
14,26,40,0.000000,-67.461316
14,26,42,0.000000,-65.320828
14,26,44,0.000000,-66.517048
14,26,46,0.000000,-67.800633
14,26,48,0.000000,-66.388881
14,26,50,0.000000,-66.775191
14,26,52,0.000000,-103.795315
14,26,54,0.000000,-100.366203
14,26,56,0.000000,-98.477830
14,26,58,0.000000,-98.799375
14,27,0,0.000000,-107.162467
14,27,2,0.000000,-104.597781
14,27,4,0.000000,-100.633549
14,27,6,0.000000,-100.652203
14,27,8,0.000000,-96.599179
14,27,10,0.000000,-106.398008
14,27,12,0.000000,-106.084857
14,27,14,0.000000,-105.782431
14,27,16,0.000000,-99.730392
14,27,18,0.000000,-98.456835
14,27,20,0.000000,-100.916834
14,27,22,0.000000,-98.308881
