hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-106.528770
14,0,2,0.000000,-109.096344
14,0,4,0.000000,-108.397125
14,0,6,0.000000,-98.903175
14,0,8,0.000000,-110.391081
14,0,10,0.000000,-105.800005
14,0,12,0.000000,-108.807449
14,0,14,0.000000,-105.796616
14,0,16,0.000000,-108.013808
14,0,18,0.000000,-117.436520
14,0,20,0.000000,-125.902998
14,0,22,0.000000,-101.425035
14,0,24,0.000000,-111.381610
14,0,26,0.000000,-106.693996
14,0,28,0.000000,-108.017887
14,0,30,0.000000,-121.879082
14,0,32,0.000000,-103.084551
14,0,34,0.000000,-109.724668
14,0,36,0.000000,-108.266864
14,0,38,0.000000,-111.918253
14,0,40,0.000000,-111.631070
14,0,42,0.000000,-112.043871
14,0,44,0.000000,-108.120215
14,0,46,0.000000,-106.839037
14,0,48,0.000000,-111.719088
14,0,50,0.000000,-106.042903
14,0,52,0.000000,-108.219850
14,0,54,0.000000,-111.787092
14,0,56,0.000000,-107.443014
14,0,58,0.000000,-101.766481
14,1,0,0.000000,-108.772749
14,1,2,0.000000,-105.684686
14,1,4,0.000000,-118.685474
14,1,6,0.000000,-117.776503
14,1,8,0.000000,-108.814258
14,1,10,0.000000,-103.957213
14,1,12,0.000000,-111.145446
14,1,14,0.000000,-110.311166
14,1,16,0.000000,-102.615948
14,1,18,0.000000,-119.442015
14,1,20,0.000000,-109.415035
14,1,22,0.000000,-119.851722
14,1,24,0.000000,-107.946310
14,1,26,0.000000,-108.858560
14,1,28,0.000000,-105.432513
14,1,30,0.000000,-104.224908
14,1,32,0.000000,-112.212842
14,1,34,0.000000,-110.621440
14,1,36,0.000000,-103.639010
14,1,38,0.000000,-125.909647
14,1,40,0.000000,-111.595916
14,1,42,0.000000,-106.314327
14,1,44,0.000000,-102.996016
14,1,46,0.000000,-111.508561
14,1,48,0.000000,-105.060476
14,1,50,0.000000,-115.722935
14,1,52,0.000000,-106.816459
14,1,54,0.000000,-111.795834
14,1,56,0.000000,-105.518847
14,1,58,0.000000,-120.313651
14,2,0,0.000000,-110.670868
14,2,2,0.000000,-102.823903
14,2,4,0.000000,-103.204404
14,2,6,0.000000,-103.480556
14,2,8,0.000000,-110.621155
14,2,10,0.000000,-109.373728
14,2,12,0.000000,-102.807965
14,2,14,0.000000,-106.570526
14,2,16,0.000000,-110.737008
14,2,18,0.000000,-108.984067
14,2,20,0.000000,-101.203692
14,2,22,0.000000,-106.626532
14,2,24,0.000000,-104.614040
14,2,26,0.000000,-112.042252
14,2,28,0.000000,-113.877868
14,2,30,0.000000,-107.182414
14,2,32,0.000000,-114.826015
14,2,34,0.000000,-103.145647
14,2,36,0.000000,-110.689898
14,2,38,0.000000,-109.757897
14,2,40,0.000000,-109.857964
14,2,42,0.000000,-98.580806
14,2,44,0.000000,-105.350129
14,2,46,0.000000,-113.944439
14,2,48,0.000000,-112.031258
14,2,50,0.000000,-124.678432
14,2,52,0.000000,-125.400652
14,2,54,0.000000,-111.550485
14,2,56,0.000000,-100.757242
14,2,58,0.000000,-102.116773
14,3,0,0.000000,-106.425538
14,3,2,0.000000,-111.332032
14,3,4,0.000000,-115.147905
14,3,6,0.000000,-110.161038
14,3,8,0.000000,-101.404719
14,3,10,0.000000,-118.243331
14,3,12,0.000000,-108.891671
14,3,14,0.000000,-108.514519
14,3,16,0.000000,-107.136467
14,3,18,0.000000,-114.619034
14,3,20,0.000000,-106.842661
14,3,22,0.000000,-113.164133
14,3,24,0.000000,-114.216748
14,3,26,0.000000,-113.415922
14,3,28,0.000000,-115.128622
14,3,30,0.000000,-117.617879
14,3,32,0.000000,-122.664981
14,3,34,0.000000,-102.541377
14,3,36,0.000000,-105.262397
14,3,38,0.000000,-123.767723
14,3,40,0.000000,-112.729459
14,3,42,0.000000,-105.291499
14,3,44,0.000000,-103.771929
14,3,46,0.000000,-100.944810
14,3,48,0.000000,-111.117795
14,3,50,0.000000,-101.662015
14,3,52,0.000000,-107.203855
14,3,54,0.000000,-111.077772
14,3,56,0.000000,-115.788813
14,3,58,0.000000,-108.268564
14,4,0,0.000000,-101.541576
14,4,2,0.000000,-109.205393
14,4,4,0.000000,-111.424914
14,4,6,0.000000,-102.235485
14,4,8,0.000000,-101.722790
14,4,10,0.000000,-107.886843
14,4,12,0.000000,-111.875474
14,4,14,0.000000,-103.960954
14,4,16,0.000000,-105.204630
14,4,18,0.000000,-109.563208
14,4,20,0.000000,-122.082965
14,4,22,0.000000,-107.720682
14,4,24,0.000000,-108.169249
14,4,26,0.000000,-104.958767
14,4,28,0.000000,-106.250733
14,4,30,0.000000,-107.746638
14,4,32,0.000000,-99.670287
14,4,34,0.000000,-110.015083
14,4,36,0.000000,-117.333484
14,4,38,0.000000,-112.480385
14,4,40,0.000000,-102.019007
14,4,42,0.000000,-99.958941
14,4,44,0.000000,-109.115348
14,4,46,0.000000,-101.379861
14,4,48,0.000000,-108.082063
14,4,50,0.000000,-105.803259
14,4,52,0.000000,-103.983775
14,4,54,0.000000,-107.622235
14,4,56,0.000000,-107.119824
14,4,58,0.000000,-116.464060
14,5,0,0.000000,-106.652297
14,5,2,0.000000,-112.788427
14,5,4,0.000000,-108.308753
14,5,6,0.000000,-112.702951
14,5,8,0.000000,-98.557248
14,5,10,0.000000,-109.285411
14,5,12,0.000000,-103.082404
14,5,14,0.000000,-104.322248
14,5,16,0.000000,-103.294139
14,5,18,0.000000,-114.083352
14,5,20,0.000000,-110.252687
14,5,22,0.000000,-106.847483
14,5,24,0.000000,-107.730087
14,5,26,0.000000,-104.232701
14,5,28,0.000000,-109.342472
14,5,30,0.000000,-113.496629
14,5,32,0.000000,-105.985897
14,5,34,0.000000,-112.780871
14,5,36,0.000000,-105.109778
14,5,38,0.000000,-100.885638
14,5,40,0.000000,-103.926341
14,5,42,0.000000,-105.610513
14,5,44,0.000000,-109.368670
14,5,46,0.000000,-102.081631
14,5,48,0.000000,-111.089440
14,5,50,0.000000,-114.612468
14,5,52,0.000000,-106.282087
14,5,54,0.000000,-103.773207
14,5,56,0.000000,-110.036655
14,5,58,0.000000,-105.666709
14,6,0,0.000000,-108.609010
14,6,2,0.000000,-108.547203
14,6,4,0.000000,-110.792958
14,6,6,0.000000,-108.061329
14,6,8,0.000000,-99.339871
14,6,10,0.000000,-114.043943
14,6,12,0.000000,-106.093474
14,6,14,0.000000,-133.066406
14,6,16,0.000000,-107.961039
14,6,18,0.000000,-112.467566
14,6,20,0.000000,-105.739620
14,6,22,0.000000,-103.951653
14,6,24,0.000000,-104.420191
14,6,26,0.000000,-103.295523
14,6,28,0.000000,-111.641514
14,6,30,0.000000,-104.196203
14,6,32,0.000000,-110.514726
14,6,34,0.000000,-109.173438
14,6,36,0.000000,-108.201641
14,6,38,0.000000,-117.038302
14,6,40,0.000000,-108.846985
14,6,42,0.000000,-104.867042
14,6,44,0.000000,-111.253541
14,6,46,0.000000,-108.808818
14,6,48,0.000000,-111.201839
14,6,50,0.000000,-120.388821
14,6,52,0.000000,-107.782384
14,6,54,0.000000,-101.969887
14,6,56,0.000000,-106.355994
14,6,58,0.000000,-103.623864
14,7,0,0.000000,-101.686172
14,7,2,0.000000,-101.758715
14,7,4,0.000000,-101.696959
14,7,6,0.000000,-110.095308
14,7,8,0.000000,-111.357038
14,7,10,0.000000,-106.188961
14,7,12,0.000000,-103.123756
14,7,14,0.000000,-112.579597
14,7,16,0.000000,-105.194157
14,7,18,0.000000,-104.864927
14,7,20,0.000000,-106.145662
14,7,22,0.000000,-104.125329
14,7,24,0.000000,-118.175105
14,7,26,0.000000,-111.967941
14,7,28,0.000000,-109.482378
14,7,30,0.000000,-113.996196
14,7,32,0.000000,-116.667811
14,7,34,0.000000,-108.430100
14,7,36,0.000000,-112.991427
14,7,38,0.000000,-103.356321
14,7,40,0.000000,-110.344932
14,7,42,0.000000,-107.561295
14,7,44,0.000000,-110.913613
14,7,46,0.000000,-102.135243
14,7,48,0.000000,-118.183126
14,7,50,0.000000,-112.687864
14,7,52,0.000000,-160.223323
14,7,54,0.000000,-105.635971
14,7,56,0.000000,-102.557694
14,7,58,0.000000,-108.176069
14,8,0,0.000000,-112.068191
14,8,2,0.000000,-101.682377
14,8,4,0.000000,-112.158442
14,8,6,0.000000,-107.879231
14,8,8,0.000000,-100.019271
14,8,10,0.000000,-110.373274
14,8,12,0.000000,-107.920639
14,8,14,0.000000,-102.435269
14,8,16,0.000000,-106.962950
14,8,18,0.000000,-119.675172
14,8,20,0.000000,-104.242730
14,8,22,0.000000,-109.425368
14,8,24,0.000000,-117.050672
14,8,26,0.000000,-105.020385
14,8,28,0.000000,-107.253612
14,8,30,0.000000,-122.225194
14,8,32,0.000000,-106.643702
14,8,34,0.000000,-105.300901
14,8,36,0.000000,-106.188408
14,8,38,0.000000,-115.688657
14,8,40,0.000000,-109.749388
14,8,42,0.000000,-112.731612
14,8,44,0.000000,-118.386031
14,8,46,0.000000,-100.191854
14,8,48,0.000000,-112.529115
14,8,50,0.000000,-108.356139
14,8,52,0.000000,-112.068611
14,8,54,0.000000,-113.643513
14,8,56,0.000000,-115.579363
14,8,58,0.000000,-105.162350
14,9,0,0.000000,-108.294987
14,9,2,0.000000,-104.841774
14,9,4,0.000000,-107.617923
14,9,6,0.000000,-102.708465
14,9,8,0.000000,-108.729234
14,9,10,0.000000,-100.476857
14,9,12,0.000000,-118.554084
14,9,14,0.000000,-105.571222
14,9,16,0.000000,-108.012264
14,9,18,0.000000,-105.853864
14,9,20,0.000000,-102.289249
14,9,22,0.000000,-116.370749
14,9,24,0.000000,-114.373243
14,9,26,0.000000,-113.377244
14,9,28,0.000000,-105.798634
14,9,30,0.000000,-102.116655
14,9,32,0.000000,-101.820194
14,9,34,0.000000,-109.430680
14,9,36,0.000000,-111.512523
14,9,38,0.000000,-113.601788
14,9,40,0.000000,-111.037333
14,9,42,0.000000,-105.474215
14,9,44,0.000000,-104.759754
14,9,46,0.000000,-118.332342
14,9,48,0.000000,-106.435190
14,9,50,0.000000,-108.229112
14,9,52,0.000000,-100.194830
14,9,54,0.000000,-114.529417
14,9,56,0.000000,-101.953623
14,9,58,0.000000,-111.521350
14,10,0,0.000000,-112.423063
14,10,2,0.000000,-104.133359
14,10,4,0.000000,-108.777532
14,10,6,0.000000,-104.932662
14,10,8,0.000000,-116.736085
14,10,10,0.000000,-113.878684
14,10,12,0.000000,-111.039909
14,10,14,0.000000,-108.306725
14,10,16,0.000000,-106.307286
14,10,18,0.000000,-114.167070
14,10,20,0.000000,-119.680726
14,10,22,0.000000,-104.499457
14,10,24,0.000000,-112.728425
14,10,26,0.000000,-106.079604
14,10,28,0.000000,-112.754340
14,10,30,0.000000,-108.663117
14,10,32,0.000000,-108.413873
14,10,34,0.000000,-105.074981
14,10,36,0.000000,-105.304338
14,10,38,0.000000,-107.471869
14,10,40,0.000000,-100.459477
14,10,42,0.000000,-107.839480
14,10,44,0.000000,-102.547132
14,10,46,0.000000,-113.530359
14,10,48,0.000000,-112.129821
14,10,50,0.000000,-103.768045
14,10,52,0.000000,-111.088216
14,10,54,0.000000,-110.945875
14,10,56,0.000000,-108.466391
14,10,58,0.000000,-106.742226
14,11,0,0.000000,-112.254360
14,11,2,0.000000,-106.843714
14,11,4,0.000000,-103.059509
14,11,6,0.000000,-112.811497
14,11,8,0.000000,-109.681436
14,11,10,0.000000,-109.865819
14,11,12,0.000000,-107.524227
14,11,14,0.000000,-112.415816
14,11,16,0.000000,-105.802589
14,11,18,0.000000,-107.969119
14,11,20,0.000000,-108.563388
14,11,22,0.000000,-99.975088
14,11,24,0.000000,-106.056534
14,11,26,0.000000,-108.587253
14,11,28,0.000000,-104.226419
14,11,30,0.000000,-97.830971
14,11,32,0.000000,-115.477114
14,11,34,0.000000,-105.655735
14,11,36,0.000000,-108.606550
14,11,38,0.000000,-108.293639
14,11,40,0.000000,-109.661486
14,11,42,0.000000,-103.547447
14,11,44,0.000000,-113.913603
14,11,46,0.000000,-111.989813
14,11,48,0.000000,-105.560399
14,11,50,0.000000,-111.165813
14,11,52,0.000000,-100.977469
14,11,54,0.000000,-102.480143
14,11,56,0.000000,-113.974880
14,11,58,0.000000,-106.726853
14,12,0,0.000000,-104.562560
14,12,2,0.000000,-119.060049
14,12,4,0.000000,-116.094510
14,12,6,0.000000,-107.247039
14,12,8,0.000000,-110.402185
14,12,10,0.000000,-118.873087
14,12,12,0.000000,-108.686632
14,12,14,0.000000,-117.404699
14,12,16,0.000000,-106.121614
14,12,18,0.000000,-134.857895
14,12,20,0.000000,-104.959894
14,12,22,0.000000,-112.506009
14,12,24,0.000000,-103.644119
14,12,26,0.000000,-105.391490
14,12,28,0.000000,-104.156634
14,12,30,0.000000,-111.575275
14,12,32,0.000000,-106.173071
14,12,34,0.000000,-108.377954
14,12,36,0.000000,-110.015167
14,12,38,0.000000,-108.494368
14,12,40,0.000000,-114.519184
14,12,42,0.000000,-108.011569
14,12,44,0.000000,-106.133234
14,12,46,0.000000,-111.695316
14,12,48,0.000000,-103.898283
14,12,50,0.000000,-111.340757
14,12,52,0.000000,-106.328696
14,12,54,0.000000,-106.333593
14,12,56,0.000000,-109.092183
14,12,58,0.000000,-107.040421
14,13,0,0.000000,-119.211042
14,13,2,0.000000,-105.131955
14,13,4,0.000000,-115.683189
14,13,6,0.000000,-111.539814
14,13,8,0.000000,-107.188218
14,13,10,0.000000,-114.298027
14,13,12,0.000000,-101.580492
14,13,14,0.000000,-118.434939
14,13,16,0.000000,-110.720085
14,13,18,0.000000,-103.950321
14,13,20,0.000000,-114.898787
14,13,22,0.000000,-108.175967
14,13,24,0.000000,-118.687274
14,13,26,0.000000,-104.806202
14,13,28,0.000000,-109.264334
14,13,30,0.000000,-113.872070
14,13,32,0.000000,-102.532859
14,13,34,0.000000,-111.841951
14,13,36,0.000000,-122.260780
14,13,38,0.000000,-108.124297
14,13,40,0.000000,-109.354403
14,13,42,0.000000,-108.702980
14,13,44,0.000000,-104.126785
14,13,46,0.000000,-115.859909
14,13,48,0.000000,-110.547915
14,13,50,0.000000,-100.520922
14,13,52,0.000000,-112.195198
14,13,54,0.000000,-101.823283
14,13,56,0.000000,-112.038114
14,13,58,0.000000,-111.120696
14,14,0,0.000000,-103.933942
14,14,2,0.000000,-110.338768
14,14,4,0.000000,-114.777277
14,14,6,0.000000,-108.954672
14,14,8,0.000000,-108.329929
14,14,10,0.000000,-104.318295
14,14,12,0.000000,-113.204118
14,14,14,0.000000,-100.935335
14,14,16,0.000000,-105.130375
14,14,18,0.000000,-109.383993
14,14,20,0.000000,-105.530643
14,14,22,0.000000,-108.387744
14,14,24,0.000000,-109.716995
14,14,26,0.000000,-102.741742
14,14,28,0.000000,-107.041185
14,14,30,0.000000,-111.885096
14,14,32,0.000000,-109.563206
14,14,34,0.000000,-101.255836
14,14,36,0.000000,-105.163341
14,14,38,0.000000,-104.458179
14,14,40,0.000000,-110.639189
14,14,42,0.000000,-105.098150
14,14,44,0.000000,-103.113947
14,14,46,0.000000,-106.799829
14,14,48,0.000000,-110.716486
14,14,50,0.000000,-107.175094
14,14,52,0.000000,-101.111301
14,14,54,0.000000,-107.462653
14,14,56,0.000000,-107.096214
14,14,58,0.000000,-116.192194
14,15,0,0.000000,-106.796597
14,15,2,0.000000,-118.678784
14,15,4,0.000000,-104.820134
14,15,6,0.000000,-100.305056
14,15,8,0.000000,-112.879374
14,15,10,0.000000,-107.024822
14,15,12,0.000000,-101.653713
14,15,14,0.000000,-107.396517
14,15,16,0.000000,-111.472874
14,15,18,0.000000,-100.772908
14,15,20,0.000000,-105.643368
14,15,22,0.000000,-110.085106
14,15,24,0.000000,-125.604980
14,15,26,0.000000,-107.587483
14,15,28,0.000000,-105.606788
14,15,30,0.000000,-107.591102
14,15,32,0.000000,-110.707873
14,15,34,0.000000,-110.828431
14,15,36,0.000000,-108.979477
14,15,38,0.000000,-104.974058
14,15,40,0.000000,-109.443205
14,15,42,0.000000,-119.019336
14,15,44,0.000000,-103.479516
14,15,46,0.000000,-127.684038
14,15,48,0.000000,-104.857128
14,15,50,0.000000,-108.011700
14,15,52,0.000000,-106.891561
14,15,54,0.000000,-99.004863
14,15,56,0.000000,-106.739331
14,15,58,0.000000,-103.074448
14,16,0,0.000000,-104.921601
14,16,2,0.000000,-105.847390
14,16,4,0.000000,-104.831045
14,16,6,0.000000,-107.606453
14,16,8,0.000000,-108.580341
14,16,10,0.000000,-103.236495
14,16,12,0.000000,-106.355741
14,16,14,0.000000,-102.850872
14,16,16,0.000000,-103.894832
14,16,18,0.000000,-108.154892
14,16,20,0.000000,-116.761408
14,16,22,0.000000,-123.165819
14,16,24,0.000000,-109.156007
14,16,26,0.000000,-101.823345
14,16,28,0.000000,-101.797170
14,16,30,0.000000,-108.415790
14,16,32,0.000000,-104.887996
14,16,34,0.000000,-105.481136
14,16,36,0.000000,-104.951184
14,16,38,0.000000,-103.337859
14,16,40,0.000000,-98.773228
14,16,42,0.000000,-110.869088
14,16,44,0.000000,-104.002359
14,16,46,0.000000,-114.168724
14,16,48,0.000000,-104.945958
14,16,50,0.000000,-113.134879
14,16,52,0.000000,-104.566391
14,16,54,0.000000,-102.886051
14,16,56,0.000000,-127.920457
14,16,58,0.000000,-117.472647
14,17,0,0.000000,-108.920255
14,17,2,0.000000,-105.733062
14,17,4,0.000000,-105.011733
14,17,6,0.000000,-110.365215
14,17,8,0.000000,-109.892531
14,17,10,0.000000,-101.937224
14,17,12,0.000000,-113.955224
14,17,14,0.000000,-126.828636
14,17,16,0.000000,-107.764399
14,17,18,0.000000,-104.630637
14,17,20,0.000000,-104.727620
14,17,22,0.000000,-106.773038
14,17,24,0.000000,-114.144267
14,17,26,0.000000,-109.823524
14,17,28,0.000000,-109.275041
14,17,30,0.000000,-108.876959
14,17,32,0.000000,-102.947574
14,17,34,0.000000,-109.503723
14,17,36,0.000000,-103.620073
14,17,38,0.000000,-105.801554
14,17,40,0.000000,-111.840861
14,17,42,0.000000,-99.267818
14,17,44,0.000000,-111.875866
14,17,46,0.000000,-110.846893
14,17,48,0.000000,-117.542528
14,17,50,0.000000,-113.870648
14,17,52,0.000000,-101.186556
14,17,54,0.000000,-122.122205
14,17,56,0.000000,-108.714009
14,17,58,0.000000,-111.528173
14,18,0,0.000000,-105.860472
14,18,2,0.000000,-108.217774
14,18,4,0.000000,-103.205556
14,18,6,0.000000,-109.346632
14,18,8,0.000000,-103.852277
14,18,10,0.000000,-105.765476
14,18,12,0.000000,-109.589510
14,18,14,0.000000,-105.358903
14,18,16,0.000000,-116.106773
14,18,18,0.000000,-106.894315
14,18,20,0.000000,-104.208549
14,18,22,0.000000,-112.429695
14,18,24,0.000000,-103.552906
14,18,26,0.000000,-110.396520
14,18,28,0.000000,-117.439619
14,18,30,0.000000,-117.414771
14,18,32,0.000000,-104.834404
14,18,34,0.000000,-108.140293
14,18,36,0.000000,-115.293100
14,18,38,0.000000,-108.024834
14,18,40,0.000000,-110.234135
14,18,42,0.000000,-105.722378
14,18,44,0.000000,-109.695104
14,18,46,0.000000,-112.850151
14,18,48,0.000000,-101.426304
14,18,50,0.000000,-110.223838
14,18,52,0.000000,-114.799833
14,18,54,0.000000,-106.578314
14,18,56,0.000000,-109.933410
14,18,58,0.000000,-104.063279
14,19,0,0.000000,-109.476950
14,19,2,0.000000,-103.994362
14,19,4,0.000000,-103.662419
14,19,6,0.000000,-104.113458
14,19,8,0.000000,-111.666609
14,19,10,0.000000,-104.610159
14,19,12,0.000000,-104.074393
14,19,14,0.000000,-112.328611
14,19,16,0.000000,-109.032889
14,19,18,0.000000,-103.996046
14,19,20,0.000000,-107.563580
14,19,22,0.000000,-110.664332
14,19,24,0.000000,-112.723765
14,19,26,0.000000,-107.318197
14,19,28,0.000000,-106.204415
14,19,30,0.000000,-116.489302
14,19,32,0.000000,-106.672311
14,19,34,0.000000,-108.029587
14,19,36,0.000000,-102.463047
14,19,38,0.000000,-109.388894
14,19,40,0.000000,-112.446072
14,19,42,0.000000,-103.090948
14,19,44,0.000000,-111.235820
14,19,46,0.000000,-111.385319
14,19,48,0.000000,-106.478911
14,19,50,0.000000,-101.639902
14,19,52,0.000000,-108.506029
14,19,54,0.000000,-115.148030
14,19,56,0.000000,-101.326720
14,19,58,0.000000,-110.377278
14,20,0,0.000000,-110.938153
14,20,2,0.000000,-116.390802
14,20,4,0.000000,-101.498274
14,20,6,0.000000,-111.269851
14,20,8,0.000000,-109.019308
14,20,10,0.000000,-103.207543
14,20,12,0.000000,-104.906560
14,20,14,0.000000,-110.482245
14,20,16,0.000000,-102.027535
14,20,18,0.000000,-106.495794
14,20,20,0.000000,-111.258080
14,20,22,0.000000,-108.270635
14,20,24,0.000000,-114.038892
14,20,26,0.000000,-111.946114
14,20,28,0.000000,-103.407605
14,20,30,0.000000,-113.620990
14,20,32,0.000000,-102.589454
14,20,34,0.000000,-103.966757
14,20,36,0.000000,-108.648524
14,20,38,0.000000,-108.719814
14,20,40,0.000000,-102.594505
14,20,42,0.000000,-112.930862
14,20,44,0.000000,-111.002785
14,20,46,0.000000,-112.140331
14,20,48,0.000000,-106.177141
14,20,50,0.000000,-113.388477
14,20,52,0.000000,-104.343133
14,20,54,0.000000,-102.142884
14,20,56,0.000000,-115.251139
14,20,58,0.000000,-109.478574
14,21,0,0.000000,-103.392013
14,21,2,0.000000,-116.701432
14,21,4,0.000000,-105.240041
14,21,6,0.000000,-111.387847
14,21,8,0.000000,-105.673304
14,21,10,0.000000,-108.938203
14,21,12,0.000000,-105.862531
14,21,14,0.000000,-102.703914
14,21,16,0.000000,-108.885665
14,21,18,0.000000,-105.443797
14,21,20,0.000000,-107.206088
14,21,22,0.000000,-106.114824
14,21,24,0.000000,-96.911750
14,21,26,0.000000,-114.690691
14,21,28,0.000000,-104.677688
14,21,30,0.000000,-102.551038
14,21,32,0.000000,-105.386556
14,21,34,0.000000,-111.499790
14,21,36,0.000000,-137.564386
14,21,38,0.000000,-102.510907
14,21,40,0.000000,-116.020533
14,21,42,0.000000,-104.673349
14,21,44,0.000000,-101.835391
14,21,46,0.000000,-117.547513
14,21,48,0.000000,-112.303122
14,21,50,0.000000,-107.556540
14,21,52,0.000000,-115.107217
14,21,54,0.000000,-105.763628
14,21,56,0.000000,-128.308612
14,21,58,0.000000,-108.335157
14,22,0,0.000000,-112.402919
14,22,2,0.000000,-105.232842
14,22,4,0.000000,-119.905844
14,22,6,0.000000,-104.947086
14,22,8,0.000000,-120.402376
14,22,10,0.000000,-106.570818
14,22,12,0.000000,-120.508403
14,22,14,0.000000,-113.573364
14,22,16,0.000000,-108.513657
14,22,18,0.000000,-105.780860
14,22,20,0.000000,-103.322040
14,22,22,0.000000,-114.467472
14,22,24,0.000000,-110.638499
14,22,26,0.000000,-105.075380
14,22,28,0.000000,-118.253099
14,22,30,0.000000,-108.101420
14,22,32,0.000000,-103.587917
14,22,34,0.000000,-106.531655
14,22,36,0.000000,-121.833328
14,22,38,0.000000,-111.734821
14,22,40,0.000000,-111.829504
14,22,42,0.000000,-109.329157
14,22,44,0.000000,-114.555111
14,22,46,0.000000,-123.866532
14,22,48,0.000000,-108.644042
14,22,50,0.000000,-104.942657
14,22,52,0.000000,-109.086407
14,22,54,0.000000,-112.539816
14,22,56,0.000000,-105.226222
14,22,58,0.000000,-105.188387
14,23,0,0.000000,-103.284121
14,23,2,0.000000,-105.366700
14,23,4,0.000000,-111.864998
14,23,6,0.000000,-105.036364
14,23,8,0.000000,-103.590045
14,23,10,0.000000,-111.682687
14,23,12,0.000000,-104.004362
14,23,14,0.000000,-114.698060
14,23,16,0.000000,-108.038531
14,23,18,0.000000,-108.108284
14,23,20,0.000000,-101.233610
14,23,22,0.000000,-109.529516
14,23,24,0.000000,-109.624806
14,23,26,0.000000,-114.611162
14,23,28,0.000000,-113.841073
14,23,30,0.000000,-109.351811
14,23,32,0.000000,-110.492825
14,23,34,0.000000,-102.584832
14,23,36,0.000000,-101.891678
14,23,38,0.000000,-107.099728
14,23,40,0.000000,-103.453742
14,23,42,0.000000,-104.687828
14,23,44,0.000000,-109.282484
14,23,46,0.000000,-107.375555
14,23,48,0.000000,-104.519735
14,23,50,0.000000,-100.896763
14,23,52,0.000000,-113.353392
14,23,54,0.000000,-113.816127
14,23,56,0.000000,-104.194114
14,23,58,0.000000,-102.191427
14,24,0,0.000000,-103.336818
14,24,2,0.000000,-115.916908
14,24,4,0.000000,-109.673708
14,24,6,0.000000,-107.422276
14,24,8,0.000000,-111.591350
14,24,10,0.000000,-117.050804
14,24,12,0.000000,-110.679685
14,24,14,0.000000,-108.157889
14,24,16,0.000000,-109.659348
14,24,18,0.000000,-112.201389
14,24,20,0.000000,-106.437921
14,24,22,0.000000,-113.793297
14,24,24,0.000000,-108.114752
14,24,26,0.000000,-108.433352
14,24,28,0.000000,-103.084228
14,24,30,0.000000,-104.615800
14,24,32,0.000000,-116.865754
14,24,34,0.000000,-111.302092
14,24,36,0.000000,-108.367617
14,24,38,0.000000,-108.404676
14,24,40,0.000000,-114.803623
14,24,42,0.000000,-108.868454
14,24,44,0.000000,-105.241470
14,24,46,0.000000,-116.736852
14,24,48,0.000000,-102.757819
14,24,50,0.000000,-112.354874
14,24,52,0.000000,-112.894406
14,24,54,0.000000,-101.547138
14,24,56,0.000000,-108.110374
14,24,58,0.000000,-112.574125
14,25,0,0.000000,-111.005954
14,25,2,0.000000,-115.499774
14,25,4,0.000000,-107.872554
14,25,6,0.000000,-109.348289
14,25,8,0.000000,-110.162933
14,25,10,0.000000,-108.093556
14,25,12,0.000000,-106.106905
14,25,14,0.000000,-101.405757
14,25,16,0.000000,-101.903062
14,25,18,0.000000,-102.240614
14,25,20,0.000000,-120.218557
14,25,22,0.000000,-108.085193
14,25,24,0.000000,-109.254285
14,25,26,0.000000,-111.887243
14,25,28,0.000000,-103.369131
14,25,30,0.000000,-109.691832
14,25,32,0.000000,-103.154127
14,25,34,0.000000,-108.758838
14,25,36,0.000000,-129.921254
14,25,38,0.000000,-102.211119
14,25,40,0.000000,-121.843103
14,25,42,0.000000,-103.389814
14,25,44,0.000000,-103.453543
14,25,46,0.000000,-105.696606
14,25,48,0.000000,-106.836544
14,25,50,0.000000,-110.894322
14,25,52,0.000000,-112.640108
14,25,54,0.000000,-110.321630
14,25,56,0.000000,-103.792826
14,25,58,0.000000,-110.484481
14,26,0,0.000000,-107.119759
14,26,2,0.000000,-109.404100
14,26,4,0.000000,-108.481657
14,26,6,0.000000,-106.858647
14,26,8,0.000000,-114.094445
14,26,10,0.000000,-126.580290
14,26,12,0.000000,-103.305718
14,26,14,0.000000,-114.982187
14,26,16,0.000000,-103.495492
14,26,18,0.000000,-102.638619
14,26,20,0.000000,-108.412559
14,26,22,0.000000,-101.448935
14,26,24,0.000000,-104.614688
14,26,26,0.000000,-116.176661
14,26,28,0.000000,-106.415114
14,26,30,0.000000,-99.638437
14,26,32,0.000000,-103.504716
14,26,34,0.000000,-102.377120
14,26,36,0.000000,-112.706988
14,26,38,0.000000,-116.313876
14,26,40,0.000000,-110.767071
14,26,42,0.000000,-115.323339
14,26,44,0.000000,-108.703334
14,26,46,0.000000,-111.665734
14,26,48,0.000000,-108.980351
14,26,50,0.000000,-102.440908
14,26,52,0.000000,-106.757250
14,26,54,0.000000,-113.165393
14,26,56,0.000000,-112.478305
14,26,58,0.000000,-106.264048
14,27,0,0.000000,-107.358140
14,27,2,0.000000,-104.146526
14,27,4,0.000000,-105.025400
14,27,6,0.000000,-107.203840
14,27,8,0.000000,-105.772417
14,27,10,0.000000,-111.507628
14,27,12,0.000000,-113.862294
14,27,14,0.000000,-109.631298
14,27,16,0.000000,-106.914323
14,27,18,0.000000,-113.599567
14,27,20,0.000000,-107.889416
14,27,22,0.000000,-108.091200
