hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-122.214632
14,0,2,0.000000,-120.546223
14,0,4,0.000000,-120.309279
14,0,6,0.000000,-122.465506
14,0,8,0.000000,-119.335147
14,0,10,0.000000,-122.574927
14,0,12,0.000000,-122.211155
14,0,14,0.000000,-122.586683
14,0,16,0.000000,-123.014252
14,0,18,0.000000,-121.212235
14,0,20,0.000000,-119.251087
14,0,22,0.000000,-120.701210
14,0,24,0.000000,-123.623408
14,0,26,0.000000,-121.179664
14,0,28,0.000000,-120.899255
14,0,30,0.000000,-119.846113
14,0,32,0.000000,-119.515167
14,0,34,0.000000,-120.248090
14,0,36,0.000000,-119.431837
14,0,38,0.000000,-121.702746
14,0,40,0.000000,-121.068743
14,0,42,0.000000,-121.181488
14,0,44,0.000000,-120.604992
14,0,46,0.000000,-120.922512
14,0,48,0.000000,-121.367365
14,0,50,0.000000,-121.588131
14,0,52,0.000000,-120.904625
14,0,54,0.000000,-124.323146
14,0,56,0.000000,-121.427786
14,0,58,0.000000,-123.259187
14,1,0,0.000000,-122.428909
14,1,2,0.000000,-124.152448
14,1,4,0.000000,-122.055682
14,1,6,0.000000,-120.115031
14,1,8,0.000000,-120.131623
14,1,10,0.000000,-121.946763
14,1,12,0.000000,-120.825082
14,1,14,0.000000,-123.197287
14,1,16,0.000000,-122.381168
14,1,18,0.000000,-120.597612
14,1,20,0.000000,-121.674752
14,1,22,0.000000,-121.760494
14,1,24,0.000000,-123.415703
14,1,26,0.000000,-121.138289
14,1,28,0.000000,-119.927852
14,1,30,0.000000,-122.887063
14,1,32,0.000000,-120.770285
14,1,34,0.000000,-119.971339
14,1,36,0.000000,-121.350890
14,1,38,0.000000,-121.037960
14,1,40,0.000000,-119.646412
14,1,42,0.000000,-121.472622
14,1,44,0.000000,-121.460771
14,1,46,0.000000,-121.574772
14,1,48,0.000000,-121.401150
14,1,50,0.000000,-122.265196
14,1,52,0.000000,-121.871074
14,1,54,0.000000,-123.050467
14,1,56,0.000000,-121.172194
14,1,58,0.000000,-122.550633
14,2,0,0.000000,-121.877624
14,2,2,0.000000,-121.296998
14,2,4,0.000000,-121.676461
14,2,6,0.000000,-122.208091
14,2,8,0.000000,-120.493098
14,2,10,0.000000,-119.504041
14,2,12,0.000000,-123.743791
14,2,14,0.000000,-122.966611
14,2,16,0.000000,-120.903765
14,2,18,0.000000,-119.673326
14,2,20,0.000000,-119.975092
14,2,22,0.000000,-118.346829
14,2,24,0.000000,-120.528599
14,2,26,0.000000,-120.315979
14,2,28,0.000000,-121.283707
14,2,30,0.000000,-121.436073
14,2,32,0.000000,-122.558859
14,2,34,0.000000,-123.200670
14,2,36,0.000000,-122.873287
14,2,38,0.000000,-119.913052
14,2,40,0.000000,-120.675332
14,2,42,0.000000,-121.309863
14,2,44,0.000000,-122.066638
14,2,46,0.000000,-122.585630
14,2,48,0.000000,-120.886976
14,2,50,0.000000,-121.599483
14,2,52,0.000000,-120.111983
14,2,54,0.000000,-121.809433
14,2,56,0.000000,-122.898332
14,2,58,0.000000,-119.698696
14,3,0,0.000000,-119.693723
14,3,2,0.000000,-122.435372
14,3,4,0.000000,-119.691751
14,3,6,0.000000,-120.475887
14,3,8,0.000000,-121.287910
14,3,10,0.000000,-123.019211
14,3,12,0.000000,-120.058681
14,3,14,0.000000,-121.358551
14,3,16,0.000000,-121.169237
14,3,18,0.000000,-120.517908
14,3,20,0.000000,-123.672446
14,3,22,0.000000,-123.169170
14,3,24,0.000000,-122.168922
14,3,26,0.000000,-121.202061
14,3,28,0.000000,-120.060878
14,3,30,0.000000,-121.514596
14,3,32,0.000000,-120.296761
14,3,34,0.000000,-120.883461
14,3,36,0.000000,-118.296094
14,3,38,0.000000,-119.995802
14,3,40,0.000000,-120.354630
14,3,42,0.000000,-122.587618
14,3,44,0.000000,-121.834535
14,3,46,0.000000,-122.450914
14,3,48,0.000000,-122.879639
14,3,50,0.000000,-120.071872
14,3,52,0.000000,-123.286064
14,3,54,0.000000,-123.282609
14,3,56,0.000000,-120.729196
14,3,58,0.000000,-121.632286
14,4,0,0.000000,-120.740884
14,4,2,0.000000,-120.829797
14,4,4,0.000000,-123.440758
14,4,6,0.000000,-122.661762
14,4,8,0.000000,-120.894723
14,4,10,0.000000,-122.871845
14,4,12,0.000000,-118.992558
14,4,14,0.000000,-120.549408
14,4,16,0.000000,-122.886353
14,4,18,0.000000,-120.815127
14,4,20,0.000000,-119.381323
14,4,22,0.000000,-119.129739
14,4,24,0.000000,-122.741590
14,4,26,0.000000,-120.388689
14,4,28,0.000000,-120.815498
14,4,30,0.000000,-122.412416
14,4,32,0.000000,-122.193136
14,4,34,0.000000,-121.336794
14,4,36,0.000000,-121.966113
14,4,38,0.000000,-120.977598
14,4,40,0.000000,-121.768656
14,4,42,0.000000,-123.081932
14,4,44,0.000000,-120.556964
14,4,46,0.000000,-122.225277
14,4,48,0.000000,-122.598956
14,4,50,0.000000,-120.439329
14,4,52,0.000000,-121.531845
14,4,54,0.000000,-122.244146
14,4,56,0.000000,-119.053671
14,4,58,0.000000,-118.687338
14,5,0,0.000000,-120.962450
14,5,2,0.000000,-122.294844
14,5,4,0.000000,-121.297217
14,5,6,0.000000,-122.023153
14,5,8,0.000000,-121.285203
14,5,10,0.000000,-120.629554
14,5,12,0.000000,-119.917624
14,5,14,0.000000,-122.347767
14,5,16,0.000000,-122.128535
14,5,18,0.000000,-121.145281
14,5,20,0.000000,-120.784746
14,5,22,0.000000,-121.998281
14,5,24,0.000000,-119.370972
14,5,26,0.000000,-123.162176
14,5,28,0.000000,-121.782237
14,5,30,0.000000,-119.747763
14,5,32,0.000000,-121.617566
14,5,34,0.000000,-121.121411
14,5,36,0.000000,-120.419102
14,5,38,0.000000,-122.799388
14,5,40,0.000000,-121.013154
14,5,42,0.000000,-122.130081
14,5,44,0.000000,-123.048299
14,5,46,0.000000,-120.055297
14,5,48,0.000000,-123.105912
14,5,50,0.000000,-122.571158
14,5,52,0.000000,-115.709837
14,5,54,0.000000,-122.419342
14,5,56,0.000000,-120.693260
14,5,58,0.000000,-122.691123
14,6,0,0.000000,-121.824393
14,6,2,0.000000,-119.951293
14,6,4,0.000000,-120.321411
14,6,6,0.000000,-121.604926
14,6,8,0.000000,-110.943250
14,6,10,0.000000,-124.136952
14,6,12,0.000000,-120.448166
14,6,14,0.000000,-121.839331
14,6,16,0.000000,-122.196239
14,6,18,0.000000,-123.162784
14,6,20,0.000000,-120.281156
14,6,22,0.000000,-119.120359
14,6,24,0.000000,-119.440635
14,6,26,0.000000,-122.557888
14,6,28,0.000000,-120.742475
14,6,30,0.000000,-118.947313
14,6,32,0.000000,-123.989663
14,6,34,0.000000,-122.614943
14,6,36,0.000000,-120.092378
14,6,38,0.000000,-120.015268
14,6,40,0.000000,-118.532746
14,6,42,0.000000,-122.013643
14,6,44,0.000000,-121.711975
14,6,46,0.000000,-119.690278
14,6,48,0.000000,-120.053098
14,6,50,0.000000,-125.664536
14,6,52,0.000000,-120.391377
14,6,54,0.000000,-123.395363
14,6,56,0.000000,-122.909624
14,6,58,0.000000,-122.724335
14,7,0,0.000000,-121.174417
14,7,2,0.000000,-120.414513
14,7,4,0.000000,-115.712122
14,7,6,0.000000,-121.038962
14,7,8,0.000000,-119.367008
14,7,10,0.000000,-122.840296
14,7,12,0.000000,-121.376747
14,7,14,0.000000,-119.933655
14,7,16,0.000000,-121.356840
14,7,18,0.000000,-120.037546
14,7,20,0.000000,-123.428985
14,7,22,0.000000,-123.225946
14,7,24,0.000000,-122.230937
14,7,26,0.000000,-120.962309
14,7,28,0.000000,-121.257278
14,7,30,0.000000,-123.242409
14,7,32,0.000000,-121.515184
14,7,34,0.000000,-121.131125
14,7,36,0.000000,-120.797912
14,7,38,0.000000,-118.808845
14,7,40,0.000000,-123.068314
14,7,42,0.000000,-121.619395
14,7,44,0.000000,-122.647138
14,7,46,0.000000,-120.833274
14,7,48,0.000000,-120.574534
14,7,50,0.000000,-121.507447
14,7,52,0.000000,-118.573462
14,7,54,0.000000,-121.125081
14,7,56,0.000000,-121.448469
14,7,58,0.000000,-117.662038
14,8,0,0.000000,-119.937753
14,8,2,0.000000,-121.761350
14,8,4,0.000000,-120.007615
14,8,6,0.000000,-123.041517
14,8,8,0.000000,-123.691567
14,8,10,0.000000,-122.777015
14,8,12,0.000000,-122.926665
14,8,14,0.000000,-120.835540
14,8,16,0.000000,-122.859232
14,8,18,0.000000,-120.404504
14,8,20,0.000000,-121.655104
14,8,22,0.000000,-121.290882
14,8,24,0.000000,-121.262897
14,8,26,0.000000,-119.451162
14,8,28,0.000000,-123.282178
14,8,30,0.000000,-123.511376
14,8,32,0.000000,-122.193946
14,8,34,0.000000,-121.472400
14,8,36,0.000000,-121.100989
14,8,38,0.000000,-120.351975
14,8,40,0.000000,-123.424931
14,8,42,0.000000,-122.267173
14,8,44,0.000000,-123.545115
14,8,46,0.000000,-120.087148
14,8,48,0.000000,-123.694750
14,8,50,0.000000,-121.126339
14,8,52,0.000000,-121.274211
14,8,54,0.000000,-122.988675
14,8,56,0.000000,-120.190419
14,8,58,0.000000,-121.096457
14,9,0,0.000000,-121.661562
14,9,2,0.000000,-120.704202
14,9,4,0.000000,-118.711622
14,9,6,0.000000,-122.772966
14,9,8,0.000000,-121.470565
14,9,10,0.000000,-118.462959
14,9,12,0.000000,-121.604962
14,9,14,0.000000,-118.089772
14,9,16,0.000000,-119.325266
14,9,18,0.000000,-123.823053
14,9,20,0.000000,-122.128593
14,9,22,0.000000,-121.615527
14,9,24,0.000000,-119.220997
14,9,26,0.000000,-121.643871
14,9,28,0.000000,-122.260709
14,9,30,0.000000,-121.259388
14,9,32,0.000000,-119.990568
14,9,34,0.000000,-119.323289
14,9,36,0.000000,-120.038522
14,9,38,0.000000,-120.196536
14,9,40,0.000000,-120.683356
14,9,42,0.000000,-119.638680
14,9,44,0.000000,-120.562586
14,9,46,0.000000,-122.642047
14,9,48,0.000000,-121.289256
14,9,50,0.000000,-122.334419
14,9,52,0.000000,-121.928139
14,9,54,0.000000,-121.447343
14,9,56,0.000000,-121.276723
14,9,58,0.000000,-122.030351
14,10,0,0.000000,-120.631612
14,10,2,0.000000,-121.108254
14,10,4,0.000000,-121.708213
14,10,6,0.000000,-121.988474
14,10,8,0.000000,-122.366989
14,10,10,0.000000,-120.488067
14,10,12,0.000000,-119.721988
14,10,14,0.000000,-123.751242
14,10,16,0.000000,-121.881769
14,10,18,0.000000,-122.317883
14,10,20,0.000000,-120.986092
14,10,22,0.000000,-121.631527
14,10,24,0.000000,-120.194460
14,10,26,0.000000,-121.340793
14,10,28,0.000000,-121.631479
14,10,30,0.000000,-119.294427
14,10,32,0.000000,-123.982612
14,10,34,0.000000,-122.192397
14,10,36,0.000000,-120.823004
14,10,38,0.000000,-120.627145
14,10,40,0.000000,-122.335672
14,10,42,0.000000,-122.074729
14,10,44,0.000000,-120.733988
14,10,46,0.000000,-122.388907
14,10,48,0.000000,-121.409718
14,10,50,0.000000,-120.966434
14,10,52,0.000000,-121.774041
14,10,54,0.000000,-123.927811
14,10,56,0.000000,-120.475143
14,10,58,0.000000,-120.710328
14,11,0,0.000000,-120.896877
14,11,2,0.000000,-122.144013
14,11,4,0.000000,-119.235658
14,11,6,0.000000,-123.077682
14,11,8,0.000000,-121.058457
14,11,10,0.000000,-120.498675
14,11,12,0.000000,-120.799148
14,11,14,0.000000,-119.951821
14,11,16,0.000000,-120.206317
14,11,18,0.000000,-118.452768
14,11,20,0.000000,-123.011022
14,11,22,0.000000,-121.397543
14,11,24,0.000000,-123.316709
14,11,26,0.000000,-120.013538
14,11,28,0.000000,-122.926914
14,11,30,0.000000,-120.488580
14,11,32,0.000000,-121.685831
14,11,34,0.000000,-121.058421
14,11,36,0.000000,-121.819201
14,11,38,0.000000,-120.559580
14,11,40,0.000000,-121.360572
14,11,42,0.000000,-121.944584
14,11,44,0.000000,-123.150785
14,11,46,0.000000,-122.042437
14,11,48,0.000000,-121.917653
14,11,50,0.000000,-121.283296
14,11,52,0.000000,-120.034858
14,11,54,0.000000,-123.466409
14,11,56,0.000000,-122.081077
14,11,58,0.000000,-120.888237
14,12,0,0.000000,-123.247224
14,12,2,0.000000,-123.559735
14,12,4,0.000000,-121.054101
14,12,6,0.000000,-120.807994
14,12,8,0.000000,-120.870810
14,12,10,0.000000,-119.794726
14,12,12,0.000000,-120.511463
14,12,14,0.000000,-122.546123
14,12,16,0.000000,-119.873964
14,12,18,0.000000,-122.941926
14,12,20,0.000000,-120.248394
14,12,22,0.000000,-122.425807
14,12,24,0.000000,-120.767695
14,12,26,0.000000,-121.038668
14,12,28,0.000000,-121.602736
14,12,30,0.000000,-122.798656
14,12,32,0.000000,-120.269775
14,12,34,0.000000,-117.996796
14,12,36,0.000000,-121.567223
14,12,38,0.000000,-122.245687
14,12,40,0.000000,-122.824415
14,12,42,0.000000,-120.821935
14,12,44,0.000000,-120.190777
14,12,46,0.000000,-122.115472
14,12,48,0.000000,-122.319513
14,12,50,0.000000,-120.826615
14,12,52,0.000000,-123.415840
14,12,54,0.000000,-121.825986
14,12,56,0.000000,-122.455690
14,12,58,0.000000,-121.057496
14,13,0,0.000000,-121.155316
14,13,2,0.000000,-120.160460
14,13,4,0.000000,-122.844945
14,13,6,0.000000,-123.144445
14,13,8,0.000000,-119.323315
14,13,10,0.000000,-121.028892
14,13,12,0.000000,-122.558344
14,13,14,0.000000,-120.505073
14,13,16,0.000000,-121.617666
14,13,18,0.000000,-124.087734
14,13,20,0.000000,-121.808595
14,13,22,0.000000,-121.297500
14,13,24,0.000000,-121.862710
14,13,26,0.000000,-120.400144
14,13,28,0.000000,-120.399736
14,13,30,0.000000,-121.230718
14,13,32,0.000000,-119.696631
14,13,34,0.000000,-121.198450
14,13,36,0.000000,-119.721411
14,13,38,0.000000,-120.549520
14,13,40,0.000000,-121.469035
14,13,42,0.000000,-121.300914
14,13,44,0.000000,-119.672058
14,13,46,0.000000,-122.269257
14,13,48,0.000000,-121.515233
14,13,50,0.000000,-122.731290
14,13,52,0.000000,-122.685520
14,13,54,0.000000,-121.292551
14,13,56,0.000000,-121.165262
14,13,58,0.000000,-120.625225
14,14,0,0.000000,-119.583994
14,14,2,0.000000,-121.695716
14,14,4,0.000000,-121.083432
14,14,6,0.000000,-122.772916
14,14,8,0.000000,-121.156876
14,14,10,0.000000,-121.860055
14,14,12,0.000000,-123.082963
14,14,14,0.000000,-120.912669
14,14,16,0.000000,-124.438553
14,14,18,0.000000,-120.169720
14,14,20,0.000000,-122.250024
14,14,22,0.000000,-123.056431
14,14,24,0.000000,-122.383789
14,14,26,0.000000,-123.199275
14,14,28,0.000000,-122.966822
14,14,30,0.000000,-122.454309
14,14,32,0.000000,-120.573893
14,14,34,0.000000,-121.043105
14,14,36,0.000000,-122.167997
14,14,38,0.000000,-121.260970
14,14,40,0.000000,-123.375820
14,14,42,0.000000,-122.127245
14,14,44,0.000000,-122.943608
14,14,46,0.000000,-121.547242
14,14,48,0.000000,-122.358572
14,14,50,0.000000,-122.455603
14,14,52,0.000000,-122.291736
14,14,54,0.000000,-122.223785
14,14,56,0.000000,-121.546952
14,14,58,0.000000,-122.161926
14,15,0,0.000000,-120.758287
14,15,2,0.000000,-123.154663
14,15,4,0.000000,-120.885414
14,15,6,0.000000,-121.721474
14,15,8,0.000000,-123.436991
14,15,10,0.000000,-121.279062
14,15,12,0.000000,-122.693664
14,15,14,0.000000,-120.837799
14,15,16,0.000000,-123.310954
14,15,18,0.000000,-122.765941
14,15,20,0.000000,-120.942108
14,15,22,0.000000,-122.671444
14,15,24,0.000000,-122.841221
14,15,26,0.000000,-119.798556
14,15,28,0.000000,-120.476386
14,15,30,0.000000,-118.827136
14,15,32,0.000000,-120.345064
14,15,34,0.000000,-120.584657
14,15,36,0.000000,-120.863354
14,15,38,0.000000,-121.244212
14,15,40,0.000000,-122.418258
14,15,42,0.000000,-120.809734
14,15,44,0.000000,-122.898851
14,15,46,0.000000,-121.855668
14,15,48,0.000000,-122.762901
14,15,50,0.000000,-119.408352
14,15,52,0.000000,-123.431900
14,15,54,0.000000,-120.028021
14,15,56,0.000000,-122.850028
14,15,58,0.000000,-121.986394
14,16,0,0.000000,-121.052512
14,16,2,0.000000,-121.541597
14,16,4,0.000000,-122.231854
14,16,6,0.000000,-123.282198
14,16,8,0.000000,-121.291308
14,16,10,0.000000,-120.157852
14,16,12,0.000000,-120.520776
14,16,14,0.000000,-123.510535
14,16,16,0.000000,-122.433211
14,16,18,0.000000,-121.688491
14,16,20,0.000000,-120.376310
14,16,22,0.000000,-121.056737
14,16,24,0.000000,-121.470982
14,16,26,0.000000,-120.618415
14,16,28,0.000000,-123.250917
14,16,30,0.000000,-117.836021
14,16,32,0.000000,-121.254532
14,16,34,0.000000,-122.814465
14,16,36,0.000000,-121.351612
14,16,38,0.000000,-120.660368
14,16,40,0.000000,-121.304571
14,16,42,0.000000,-121.029652
14,16,44,0.000000,-119.940889
14,16,46,0.000000,-121.394106
14,16,48,0.000000,-120.777804
14,16,50,0.000000,-123.440114
14,16,52,0.000000,-122.064965
14,16,54,0.000000,-123.418511
14,16,56,0.000000,-120.160856
14,16,58,0.000000,-121.660206
14,17,0,0.000000,-121.026689
14,17,2,0.000000,-119.206677
14,17,4,0.000000,-120.434184
14,17,6,0.000000,-122.216842
14,17,8,0.000000,-120.341364
14,17,10,0.000000,-120.087251
14,17,12,0.000000,-118.640244
14,17,14,0.000000,-121.529363
14,17,16,0.000000,-122.187887
14,17,18,0.000000,-121.177342
14,17,20,0.000000,-120.454477
14,17,22,0.000000,-120.664133
14,17,24,0.000000,-122.342393
14,17,26,0.000000,-121.229351
14,17,28,0.000000,-119.746611
14,17,30,0.000000,-122.315170
14,17,32,0.000000,-124.240208
14,17,34,0.000000,-120.887213
14,17,36,0.000000,-122.702262
14,17,38,0.000000,-122.204148
14,17,40,0.000000,-120.937984
14,17,42,0.000000,-122.705126
14,17,44,0.000000,-120.978977
14,17,46,0.000000,-120.443279
14,17,48,0.000000,-122.410414
14,17,50,0.000000,-121.407113
14,17,52,0.000000,-118.730562
14,17,54,0.000000,-120.495307
14,17,56,0.000000,-121.833699
14,17,58,0.000000,-119.575966
14,18,0,0.000000,-118.762094
14,18,2,0.000000,-120.750592
14,18,4,0.000000,-123.597342
14,18,6,0.000000,-122.216816
14,18,8,0.000000,-121.253766
14,18,10,0.000000,-119.416397
14,18,12,0.000000,-119.390106
14,18,14,0.000000,-118.046591
14,18,16,0.000000,-121.376782
14,18,18,0.000000,-122.054995
14,18,20,0.000000,-122.039680
14,18,22,0.000000,-120.949862
14,18,24,0.000000,-120.977114
14,18,26,0.000000,-123.250765
14,18,28,0.000000,-120.493666
14,18,30,0.000000,-121.713321
14,18,32,0.000000,-121.198395
14,18,34,0.000000,-119.418707
14,18,36,0.000000,-120.735536
14,18,38,0.000000,-122.666453
14,18,40,0.000000,-120.642354
14,18,42,0.000000,-120.720419
14,18,44,0.000000,-122.524217
14,18,46,0.000000,-120.930504
14,18,48,0.000000,-118.797845
14,18,50,0.000000,-120.421418
14,18,52,0.000000,-124.326878
14,18,54,0.000000,-122.810100
14,18,56,0.000000,-123.274985
14,18,58,0.000000,-120.328299
14,19,0,0.000000,-122.272219
14,19,2,0.000000,-121.833082
14,19,4,0.000000,-120.823524
14,19,6,0.000000,-120.619147
14,19,8,0.000000,-121.153202
14,19,10,0.000000,-118.004256
14,19,12,0.000000,-122.744446
14,19,14,0.000000,-120.439675
14,19,16,0.000000,-119.545877
14,19,18,0.000000,-121.085959
14,19,20,0.000000,-117.726159
14,19,22,0.000000,-120.010110
14,19,24,0.000000,-120.563484
14,19,26,0.000000,-119.534578
14,19,28,0.000000,-122.721640
14,19,30,0.000000,-121.025567
14,19,32,0.000000,-123.675035
14,19,34,0.000000,-121.494246
14,19,36,0.000000,-120.793855
14,19,38,0.000000,-121.437098
14,19,40,0.000000,-122.058697
14,19,42,0.000000,-121.308292
14,19,44,0.000000,-119.745177
14,19,46,0.000000,-120.609517
14,19,48,0.000000,-121.453165
14,19,50,0.000000,-121.544264
14,19,52,0.000000,-121.686697
14,19,54,0.000000,-119.223807
14,19,56,0.000000,-121.072642
14,19,58,0.000000,-119.534299
14,20,0,0.000000,-120.528283
14,20,2,0.000000,-121.774142
14,20,4,0.000000,-118.823773
14,20,6,0.000000,-119.477346
14,20,8,0.000000,-122.501441
14,20,10,0.000000,-122.589965
14,20,12,0.000000,-122.356074
14,20,14,0.000000,-122.874949
14,20,16,0.000000,-120.153388
14,20,18,0.000000,-122.685700
14,20,20,0.000000,-122.154964
14,20,22,0.000000,-121.515054
14,20,24,0.000000,-122.961776
14,20,26,0.000000,-121.474435
14,20,28,0.000000,-120.184231
14,20,30,0.000000,-120.913297
14,20,32,0.000000,-121.137051
14,20,34,0.000000,-120.444795
14,20,36,0.000000,-121.109116
14,20,38,0.000000,-119.858136
14,20,40,0.000000,-117.995003
14,20,42,0.000000,-120.842475
14,20,44,0.000000,-119.415071
14,20,46,0.000000,-121.450835
14,20,48,0.000000,-120.796227
14,20,50,0.000000,-122.200208
14,20,52,0.000000,-123.032295
14,20,54,0.000000,-121.116141
14,20,56,0.000000,-120.002023
14,20,58,0.000000,-121.163453
14,21,0,0.000000,-119.739492
14,21,2,0.000000,-121.998835
14,21,4,0.000000,-122.755997
14,21,6,0.000000,-121.659431
14,21,8,0.000000,-120.772851
14,21,10,0.000000,-121.512215
14,21,12,0.000000,-121.908674
14,21,14,0.000000,-122.338456
14,21,16,0.000000,-122.076382
14,21,18,0.000000,-121.769431
14,21,20,0.000000,-122.610835
14,21,22,0.000000,-120.379695
14,21,24,0.000000,-119.684267
14,21,26,0.000000,-118.699463
14,21,28,0.000000,-117.518485
14,21,30,0.000000,-122.209263
14,21,32,0.000000,-120.893182
14,21,34,0.000000,-120.052196
14,21,36,0.000000,-122.396017
14,21,38,0.000000,-120.189492
14,21,40,0.000000,-122.296506
14,21,42,0.000000,-122.964044
14,21,44,0.000000,-122.924268
14,21,46,0.000000,-119.831322
14,21,48,0.000000,-118.903703
14,21,50,0.000000,-121.439975
14,21,52,0.000000,-120.510275
14,21,54,0.000000,-118.897911
14,21,56,0.000000,-120.541160
14,21,58,0.000000,-121.731763
14,22,0,0.000000,-121.904498
14,22,2,0.000000,-120.843420
14,22,4,0.000000,-122.937600
14,22,6,0.000000,-123.484743
14,22,8,0.000000,-121.938260
14,22,10,0.000000,-121.041828
14,22,12,0.000000,-122.777878
14,22,14,0.000000,-123.755923
14,22,16,0.000000,-118.343989
14,22,18,0.000000,-118.138667
14,22,20,0.000000,-119.329480
14,22,22,0.000000,-120.036376
14,22,24,0.000000,-118.511096
14,22,26,0.000000,-123.100744
14,22,28,0.000000,-121.665679
14,22,30,0.000000,-122.282704
14,22,32,0.000000,-119.285129
14,22,34,0.000000,-120.314231
14,22,36,0.000000,-119.427599
14,22,38,0.000000,-119.461599
14,22,40,0.000000,-120.953497
14,22,42,0.000000,-120.049864
14,22,44,0.000000,-123.168563
14,22,46,0.000000,-118.838230
14,22,48,0.000000,-121.520590
14,22,50,0.000000,-121.537605
14,22,52,0.000000,-121.796161
14,22,54,0.000000,-119.713892
14,22,56,0.000000,-119.528956
14,22,58,0.000000,-121.086814
14,23,0,0.000000,-121.284075
14,23,2,0.000000,-121.368090
14,23,4,0.000000,-117.343521
14,23,6,0.000000,-122.310076
14,23,8,0.000000,-120.920449
14,23,10,0.000000,-122.541899
14,23,12,0.000000,-121.727772
14,23,14,0.000000,-120.624962
14,23,16,0.000000,-120.841915
14,23,18,0.000000,-120.875698
14,23,20,0.000000,-121.130660
14,23,22,0.000000,-120.724994
14,23,24,0.000000,-121.911874
14,23,26,0.000000,-122.358499
14,23,28,0.000000,-121.979995
14,23,30,0.000000,-122.306310
14,23,32,0.000000,-122.105237
14,23,34,0.000000,-122.670333
14,23,36,0.000000,-121.917379
14,23,38,0.000000,-122.767269
14,23,40,0.000000,-121.276076
14,23,42,0.000000,-122.364496
14,23,44,0.000000,-121.573163
14,23,46,0.000000,-122.009823
14,23,48,0.000000,-121.222697
14,23,50,0.000000,-122.930298
14,23,52,0.000000,-119.171466
14,23,54,0.000000,-120.234859
14,23,56,0.000000,-121.504573
14,23,58,0.000000,-122.027875
14,24,0,0.000000,-120.902967
14,24,2,0.000000,-121.987931
14,24,4,0.000000,-120.787548
14,24,6,0.000000,-122.079184
14,24,8,0.000000,-120.342034
14,24,10,0.000000,-122.593619
14,24,12,0.000000,-122.435944
14,24,14,0.000000,-120.174272
14,24,16,0.000000,-121.133690
14,24,18,0.000000,-120.080940
14,24,20,0.000000,-123.212048
14,24,22,0.000000,-118.058578
14,24,24,0.000000,-120.013576
14,24,26,0.000000,-121.413503
14,24,28,0.000000,-121.816575
14,24,30,0.000000,-120.235795
14,24,32,0.000000,-120.193252
14,24,34,0.000000,-120.372762
14,24,36,0.000000,-120.509154
14,24,38,0.000000,-120.953127
14,24,40,0.000000,-119.325284
14,24,42,0.000000,-123.332156
14,24,44,0.000000,-122.281472
14,24,46,0.000000,-122.483736
14,24,48,0.000000,-114.795502
14,24,50,0.000000,-120.055753
14,24,52,0.000000,-115.664262
14,24,54,0.000000,-122.599897
14,24,56,0.000000,-121.541021
14,24,58,0.000000,-121.218677
14,25,0,0.000000,-120.224982
14,25,2,0.000000,-119.792419
14,25,4,0.000000,-121.867036
14,25,6,0.000000,-122.381335
14,25,8,0.000000,-118.748912
14,25,10,0.000000,-122.306632
14,25,12,0.000000,-120.570934
14,25,14,0.000000,-124.240844
14,25,16,0.000000,-120.530024
14,25,18,0.000000,-120.127010
14,25,20,0.000000,-118.762632
14,25,22,0.000000,-124.072967
14,25,24,0.000000,-123.065476
14,25,26,0.000000,-121.582612
14,25,28,0.000000,-120.478590
14,25,30,0.000000,-119.554059
14,25,32,0.000000,-121.487713
14,25,34,0.000000,-123.249526
14,25,36,0.000000,-121.182606
14,25,38,0.000000,-123.144676
14,25,40,0.000000,-120.725399
14,25,42,0.000000,-120.915993
14,25,44,0.000000,-121.444284
14,25,46,0.000000,-121.155280
14,25,48,0.000000,-118.440595
14,25,50,0.000000,-122.193924
14,25,52,0.000000,-122.245035
14,25,54,0.000000,-119.597503
14,25,56,0.000000,-121.132738
14,25,58,0.000000,-121.654871
14,26,0,0.000000,-119.606235
14,26,2,0.000000,-120.889956
14,26,4,0.000000,-120.299585
14,26,6,0.000000,-122.613155
14,26,8,0.000000,-121.810236
14,26,10,0.000000,-121.070954
14,26,12,0.000000,-122.915728
14,26,14,0.000000,-120.263541
14,26,16,0.000000,-119.806620
14,26,18,0.000000,-119.171998
14,26,20,0.000000,-123.646263
14,26,22,0.000000,-120.747770
14,26,24,0.000000,-119.252814
14,26,26,0.000000,-122.396223
14,26,28,0.000000,-122.553069
14,26,30,0.000000,-123.998893
14,26,32,0.000000,-121.532585
14,26,34,0.000000,-121.639196
14,26,36,0.000000,-119.840555
14,26,38,0.000000,-121.603510
14,26,40,0.000000,-121.672409
14,26,42,0.000000,-123.098026
14,26,44,0.000000,-119.654384
14,26,46,0.000000,-120.745844
14,26,48,0.000000,-121.998787
14,26,50,0.000000,-122.053969
14,26,52,0.000000,-123.130843
14,26,54,0.000000,-122.396507
14,26,56,0.000000,-120.401881
14,26,58,0.000000,-119.752227
14,27,0,0.000000,-122.025328
14,27,2,0.000000,-121.710480
14,27,4,0.000000,-120.109049
14,27,6,0.000000,-122.086836
14,27,8,0.000000,-122.594150
14,27,10,0.000000,-120.323994
14,27,12,0.000000,-123.105441
14,27,14,0.000000,-122.918571
14,27,16,0.000000,-120.723345
14,27,18,0.000000,-124.618020
14,27,20,0.000000,-121.874361
14,27,22,0.000000,-121.984875
