hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-102.515096
14,0,2,0.000000,-95.990644
14,0,4,0.000000,-96.976415
14,0,6,0.000000,-94.830638
14,0,8,0.000000,-90.447821
14,0,10,0.000000,-99.798633
14,0,12,0.000000,-96.459435
14,0,14,0.000000,-97.774039
14,0,16,0.000000,-97.101896
14,0,18,0.000000,-96.932433
14,0,20,0.000000,-97.670466
14,0,22,0.000000,-100.226741
14,0,24,0.000000,-98.518862
14,0,26,0.000000,-100.469086
14,0,28,0.000000,-96.901965
14,0,30,0.000000,-96.173722
14,0,32,0.000000,-97.847669
14,0,34,0.000000,-96.746004
14,0,36,0.000000,-96.917757
14,0,38,0.000000,-96.947530
14,0,40,0.000000,-89.608913
14,0,42,0.000000,-94.756202
14,0,44,0.000000,-99.116973
14,0,46,0.000000,-98.687756
14,0,48,0.000000,-90.467296
14,0,50,0.000000,-96.905733
14,0,52,0.000000,-97.570769
14,0,54,0.000000,-102.578839
14,0,56,0.000000,-98.895226
14,0,58,0.000000,-98.560853
14,1,0,0.000000,-98.928249
14,1,2,0.000000,-98.187959
14,1,4,0.000000,-99.811283
14,1,6,0.000000,-88.467501
14,1,8,0.000000,-99.410956
14,1,10,0.000000,-99.841136
14,1,12,0.000000,-98.092354
14,1,14,0.000000,-93.296637
14,1,16,0.000000,-96.479234
14,1,18,0.000000,-101.516711
14,1,20,0.000000,-100.676782
14,1,22,0.000000,-99.156025
14,1,24,0.000000,-99.534325
14,1,26,0.000000,-99.028967
14,1,28,0.000000,-97.919266
14,1,30,0.000000,-101.201895
14,1,32,0.000000,-96.194189
14,1,34,0.000000,-94.187913
14,1,36,0.000000,-101.414011
14,1,38,0.000000,-101.295213
14,1,40,0.000000,-97.241334
14,1,42,0.000000,-99.161183
14,1,44,0.000000,-99.319915
14,1,46,0.000000,-98.276013
14,1,48,0.000000,-88.593040
14,1,50,0.000000,-93.127470
14,1,52,0.000000,-92.065002
14,1,54,0.000000,-99.851937
14,1,56,0.000000,-99.161923
14,1,58,0.000000,-93.461160
14,2,0,0.000000,-100.195439
14,2,2,0.000000,-97.583369
14,2,4,0.000000,-97.899801
14,2,6,0.000000,-99.464100
14,2,8,0.000000,-98.806470
14,2,10,0.000000,-97.912217
14,2,12,0.000000,-98.958536
14,2,14,0.000000,-99.924135
14,2,16,0.000000,-92.783015
14,2,18,0.000000,-99.009873
14,2,20,0.000000,-95.735363
14,2,22,0.000000,-98.436758
14,2,24,0.000000,-97.877940
14,2,26,0.000000,-98.132389
14,2,28,0.000000,-100.380219
14,2,30,0.000000,-99.858428
14,2,32,0.000000,-99.375647
14,2,34,0.000000,-99.387276
14,2,36,0.000000,-97.838474
14,2,38,0.000000,-99.349033
14,2,40,0.000000,-91.798504
14,2,42,0.000000,-98.818229
14,2,44,0.000000,-102.944197
14,2,46,0.000000,-97.379771
14,2,48,0.000000,-98.769049
14,2,50,0.000000,-98.588175
14,2,52,0.000000,-98.287586
14,2,54,0.000000,-98.405763
14,2,56,0.000000,-100.051649
14,2,58,0.000000,-96.404627
14,3,0,0.000000,-98.770558
14,3,2,0.000000,-100.145613
14,3,4,0.000000,-98.734083
14,3,6,0.000000,-98.033418
14,3,8,0.000000,-97.085084
14,3,10,0.000000,-98.536076
14,3,12,0.000000,-96.585539
14,3,14,0.000000,-98.019323
14,3,16,0.000000,-96.480366
14,3,18,0.000000,-95.955882
14,3,20,0.000000,-98.784737
14,3,22,0.000000,-99.156583
14,3,24,0.000000,-96.566060
14,3,26,0.000000,-98.947623
14,3,28,0.000000,-98.739178
14,3,30,0.000000,-98.701576
14,3,32,0.000000,-100.007348
14,3,34,0.000000,-94.211941
14,3,36,0.000000,-94.577955
14,3,38,0.000000,-97.143755
14,3,40,0.000000,-98.138893
14,3,42,0.000000,-98.694856
14,3,44,0.000000,-99.743707
14,3,46,0.000000,-92.409405
14,3,48,0.000000,-96.091225
14,3,50,0.000000,-98.128601
14,3,52,0.000000,-99.445755
14,3,54,0.000000,-96.451466
14,3,56,0.000000,-86.965307
14,3,58,0.000000,-96.439869
14,4,0,0.000000,-99.403922
14,4,2,0.000000,-99.741236
14,4,4,0.000000,-102.129376
14,4,6,0.000000,-100.603060
14,4,8,0.000000,-99.280250
14,4,10,0.000000,-97.874900
14,4,12,0.000000,-96.869909
14,4,14,0.000000,-97.457318
14,4,16,0.000000,-101.238749
14,4,18,0.000000,-97.092910
14,4,20,0.000000,-99.303643
14,4,22,0.000000,-97.328212
14,4,24,0.000000,-94.721994
14,4,26,0.000000,-97.110641
14,4,28,0.000000,-99.721865
14,4,30,0.000000,-97.670278
14,4,32,0.000000,-100.271406
14,4,34,0.000000,-99.211641
14,4,36,0.000000,-98.784169
14,4,38,0.000000,-99.087787
14,4,40,0.000000,-98.301627
14,4,42,0.000000,-97.429604
14,4,44,0.000000,-98.693163
14,4,46,0.000000,-99.628395
14,4,48,0.000000,-98.122934
14,4,50,0.000000,-97.803842
14,4,52,0.000000,-100.735888
14,4,54,0.000000,-100.783550
14,4,56,0.000000,-98.904629
14,4,58,0.000000,-98.609105
14,5,0,0.000000,-92.853901
14,5,2,0.000000,-99.362368
14,5,4,0.000000,-97.343177
14,5,6,0.000000,-97.078737
14,5,8,0.000000,-98.670206
14,5,10,0.000000,-102.017948
14,5,12,0.000000,-99.598576
14,5,14,0.000000,-97.803261
14,5,16,0.000000,-99.912675
14,5,18,0.000000,-99.272532
14,5,20,0.000000,-98.448323
14,5,22,0.000000,-97.857658
14,5,24,0.000000,-99.155292
14,5,26,0.000000,-100.840059
14,5,28,0.000000,-99.387598
14,5,30,0.000000,-97.318625
14,5,32,0.000000,-101.338336
14,5,34,0.000000,-99.413942
14,5,36,0.000000,-97.897214
14,5,38,0.000000,-97.285038
14,5,40,0.000000,-97.654244
14,5,42,0.000000,-100.851173
14,5,44,0.000000,-100.038822
14,5,46,0.000000,-98.890977
14,5,48,0.000000,-98.083799
14,5,50,0.000000,-98.582676
14,5,52,0.000000,-97.562796
14,5,54,0.000000,-99.738240
14,5,56,0.000000,-98.393709
14,5,58,0.000000,-100.433691
14,6,0,0.000000,-98.741457
14,6,2,0.000000,-99.839481
14,6,4,0.000000,-102.553472
14,6,6,0.000000,-97.051597
14,6,8,0.000000,-97.844280
14,6,10,0.000000,-95.666443
14,6,12,0.000000,-99.074555
14,6,14,0.000000,-99.674010
14,6,16,0.000000,-97.597777
14,6,18,0.000000,-101.503107
14,6,20,0.000000,-97.601824
14,6,22,0.000000,-97.689594
14,6,24,0.000000,-94.663367
14,6,26,0.000000,-97.767682
14,6,28,0.000000,-100.401154
14,6,30,0.000000,-95.751096
14,6,32,0.000000,-99.650674
14,6,34,0.000000,-98.482893
14,6,36,0.000000,-101.018068
14,6,38,0.000000,-96.323698
14,6,40,0.000000,-97.655748
14,6,42,0.000000,-100.096271
14,6,44,0.000000,-97.007805
14,6,46,0.000000,-98.211206
14,6,48,0.000000,-96.368869
14,6,50,0.000000,-96.739590
14,6,52,0.000000,-102.062853
14,6,54,0.000000,-99.272844
14,6,56,0.000000,-98.649104
14,6,58,0.000000,-99.694168
14,7,0,0.000000,-98.040552
14,7,2,0.000000,-96.605076
14,7,4,0.000000,-95.266095
14,7,6,0.000000,-97.920900
14,7,8,0.000000,-98.335759
14,7,10,0.000000,-96.400140
14,7,12,0.000000,-98.964348
14,7,14,0.000000,-99.675671
14,7,16,0.000000,-97.313729
14,7,18,0.000000,-97.038462
14,7,20,0.000000,-93.751709
14,7,22,0.000000,-91.467435
14,7,24,0.000000,-98.475936
14,7,26,0.000000,-97.704292
14,7,28,0.000000,-99.308776
14,7,30,0.000000,-99.240863
14,7,32,0.000000,-99.430169
14,7,34,0.000000,-100.758461
14,7,36,0.000000,-97.584269
14,7,38,0.000000,-97.140659
14,7,40,0.000000,-97.083707
14,7,42,0.000000,-98.718720
14,7,44,0.000000,-98.037673
14,7,46,0.000000,-98.778410
14,7,48,0.000000,-95.660427
14,7,50,0.000000,-97.944431
14,7,52,0.000000,-100.420413
14,7,54,0.000000,-95.263858
14,7,56,0.000000,-96.683642
14,7,58,0.000000,-98.117338
14,8,0,0.000000,-98.906409
14,8,2,0.000000,-98.100014
14,8,4,0.000000,-100.525134
14,8,6,0.000000,-97.035759
14,8,8,0.000000,-99.754699
14,8,10,0.000000,-98.021051
14,8,12,0.000000,-101.264566
14,8,14,0.000000,-101.217932
14,8,16,0.000000,-98.201487
14,8,18,0.000000,-95.689930
14,8,20,0.000000,-98.531490
14,8,22,0.000000,-98.569385
14,8,24,0.000000,-99.932914
14,8,26,0.000000,-101.996669
14,8,28,0.000000,-98.022153
14,8,30,0.000000,-99.350256
14,8,32,0.000000,-99.148638
14,8,34,0.000000,-97.466947
14,8,36,0.000000,-101.341449
14,8,38,0.000000,-100.051703
14,8,40,0.000000,-98.775314
14,8,42,0.000000,-98.348776
14,8,44,0.000000,-97.814699
14,8,46,0.000000,-91.320891
14,8,48,0.000000,-100.069532
14,8,50,0.000000,-100.255528
14,8,52,0.000000,-100.812890
14,8,54,0.000000,-99.495322
14,8,56,0.000000,-97.656460
14,8,58,0.000000,-97.534164
14,9,0,0.000000,-98.951011
14,9,2,0.000000,-98.954254
14,9,4,0.000000,-97.729945
14,9,6,0.000000,-97.715106
14,9,8,0.000000,-99.153933
14,9,10,0.000000,-97.954603
14,9,12,0.000000,-97.515033
14,9,14,0.000000,-98.826465
14,9,16,0.000000,-99.278180
14,9,18,0.000000,-98.195880
14,9,20,0.000000,-98.498883
14,9,22,0.000000,-100.798067
14,9,24,0.000000,-96.511536
14,9,26,0.000000,-96.208632
14,9,28,0.000000,-97.904800
14,9,30,0.000000,-99.436565
14,9,32,0.000000,-100.168765
14,9,34,0.000000,-97.098220
14,9,36,0.000000,-99.387156
14,9,38,0.000000,-96.434540
14,9,40,0.000000,-97.795932
14,9,42,0.000000,-96.003465
14,9,44,0.000000,-100.958276
14,9,46,0.000000,-99.614794
14,9,48,0.000000,-96.921225
14,9,50,0.000000,-97.355738
14,9,52,0.000000,-97.220725
14,9,54,0.000000,-96.541849
14,9,56,0.000000,-100.087737
14,9,58,0.000000,-97.598771
14,10,0,0.000000,-100.454062
14,10,2,0.000000,-100.476899
14,10,4,0.000000,-99.440209
14,10,6,0.000000,-98.833346
14,10,8,0.000000,-96.807786
14,10,10,0.000000,-99.772464
14,10,12,0.000000,-97.729512
14,10,14,0.000000,-98.788929
14,10,16,0.000000,-99.482783
14,10,18,0.000000,-98.448768
14,10,20,0.000000,-97.592218
14,10,22,0.000000,-97.709028
14,10,24,0.000000,-97.076281
14,10,26,0.000000,-101.877155
14,10,28,0.000000,-98.761009
14,10,30,0.000000,-96.799536
14,10,32,0.000000,-98.932850
14,10,34,0.000000,-99.957395
14,10,36,0.000000,-99.583745
14,10,38,0.000000,-97.315329
14,10,40,0.000000,-97.734291
14,10,42,0.000000,-97.181224
14,10,44,0.000000,-98.707974
14,10,46,0.000000,-99.514482
14,10,48,0.000000,-96.352254
14,10,50,0.000000,-97.636090
14,10,52,0.000000,-98.545958
14,10,54,0.000000,-98.184355
14,10,56,0.000000,-98.244805
14,10,58,0.000000,-98.995033
14,11,0,0.000000,-97.438664
14,11,2,0.000000,-99.720236
14,11,4,0.000000,-100.098739
14,11,6,0.000000,-96.668709
14,11,8,0.000000,-99.364757
14,11,10,0.000000,-98.414731
14,11,12,0.000000,-99.865942
14,11,14,0.000000,-98.848459
14,11,16,0.000000,-98.421121
14,11,18,0.000000,-98.146263
14,11,20,0.000000,-99.247110
14,11,22,0.000000,-95.958699
14,11,24,0.000000,-99.141438
14,11,26,0.000000,-98.570861
14,11,28,0.000000,-97.684264
14,11,30,0.000000,-99.851787
14,11,32,0.000000,-98.431584
14,11,34,0.000000,-98.283614
14,11,36,0.000000,-91.546325
14,11,38,0.000000,-89.914911
14,11,40,0.000000,-87.068474
14,11,42,0.000000,-96.133896
14,11,44,0.000000,-98.874005
14,11,46,0.000000,-99.155050
14,11,48,0.000000,-99.382474
14,11,50,0.000000,-100.736077
14,11,52,0.000000,-93.639878
14,11,54,0.000000,-95.108076
14,11,56,0.000000,-97.677578
14,11,58,0.000000,-97.046453
14,12,0,0.000000,-97.594518
14,12,2,0.000000,-98.456980
14,12,4,0.000000,-100.183240
14,12,6,0.000000,-96.738186
14,12,8,0.000000,-98.459433
14,12,10,0.000000,-96.585975
14,12,12,0.000000,-96.460225
14,12,14,0.000000,-99.103157
14,12,16,0.000000,-98.830418
14,12,18,0.000000,-98.447939
14,12,20,0.000000,-99.530753
14,12,22,0.000000,-99.108252
14,12,24,0.000000,-101.910942
14,12,26,0.000000,-99.401942
14,12,28,0.000000,-100.065303
14,12,30,0.000000,-99.248930
14,12,32,0.000000,-98.983705
14,12,34,0.000000,-96.400776
14,12,36,0.000000,-98.804340
14,12,38,0.000000,-98.494571
14,12,40,0.000000,-99.763762
14,12,42,0.000000,-99.197634
14,12,44,0.000000,-97.894836
14,12,46,0.000000,-98.930499
14,12,48,0.000000,-98.176370
14,12,50,0.000000,-97.612234
14,12,52,0.000000,-99.861180
14,12,54,0.000000,-96.188017
14,12,56,0.000000,-99.684267
14,12,58,0.000000,-98.878975
14,13,0,0.000000,-97.816106
14,13,2,0.000000,-97.135774
14,13,4,0.000000,-100.273099
14,13,6,0.000000,-99.191655
14,13,8,0.000000,-99.136823
14,13,10,0.000000,-98.438647
14,13,12,0.000000,-97.703149
14,13,14,0.000000,-96.182680
14,13,16,0.000000,-96.841807
14,13,18,0.000000,-98.272159
14,13,20,0.000000,-96.632719
14,13,22,0.000000,-96.706131
14,13,24,0.000000,-99.049258
14,13,26,0.000000,-98.623072
14,13,28,0.000000,-99.433918
14,13,30,0.000000,-99.687963
14,13,32,0.000000,-97.115684
14,13,34,0.000000,-98.093968
14,13,36,0.000000,-66.913874
14,13,38,0.000000,-69.383443
14,13,40,0.000000,-68.374964
14,13,42,0.000000,-98.718843
14,13,44,0.000000,-96.803779
14,13,46,0.000000,-99.608299
14,13,48,0.000000,-97.774808
14,13,50,0.000000,-68.281078
14,13,52,0.000000,-69.113928
14,13,54,0.000000,-97.492562
14,13,56,0.000000,-101.426562
14,13,58,0.000000,-96.853222
14,14,0,0.000000,-98.808460
14,14,2,0.000000,-97.832283
14,14,4,0.000000,-98.334537
14,14,6,0.000000,-98.037776
14,14,8,0.000000,-100.292335
14,14,10,0.000000,-96.769579
14,14,12,0.000000,-98.927539
14,14,14,0.000000,-99.409555
14,14,16,0.000000,-95.793733
14,14,18,0.000000,-97.396207
14,14,20,0.000000,-96.161968
14,14,22,0.000000,-98.848655
14,14,24,0.000000,-97.167001
14,14,26,0.000000,-82.173781
14,14,28,0.000000,-96.319478
14,14,30,0.000000,-98.742421
14,14,32,0.000000,-100.760054
14,14,34,0.000000,-77.828579
14,14,36,0.000000,-70.816328
14,14,38,0.000000,-69.738115
14,14,40,0.000000,-99.743661
14,14,42,0.000000,-99.248728
14,14,44,0.000000,-97.849415
14,14,46,0.000000,-98.667190
14,14,48,0.000000,-100.454958
14,14,50,0.000000,-77.048336
14,14,52,0.000000,-77.506600
14,14,54,0.000000,-98.178389
14,14,56,0.000000,-100.104439
14,14,58,0.000000,-101.201727
14,15,0,0.000000,-98.776661
14,15,2,0.000000,-97.539667
14,15,4,0.000000,-98.676628
14,15,6,0.000000,-100.353924
14,15,8,0.000000,-98.876661
14,15,10,0.000000,-98.975944
14,15,12,0.000000,-96.951958
14,15,14,0.000000,-101.046391
14,15,16,0.000000,-100.210508
14,15,18,0.000000,-96.230024
14,15,20,0.000000,-97.076750
14,15,22,0.000000,-101.095891
14,15,24,0.000000,-97.395659
14,15,26,0.000000,-98.251806
14,15,28,0.000000,-98.625206
14,15,30,0.000000,-98.720629
14,15,32,0.000000,-96.040841
14,15,34,0.000000,-96.582741
14,15,36,0.000000,-97.164084
14,15,38,0.000000,-99.428685
14,15,40,0.000000,-99.079812
14,15,42,0.000000,-98.800102
14,15,44,0.000000,-97.599717
14,15,46,0.000000,-99.137954
14,15,48,0.000000,-96.163833
14,15,50,0.000000,-98.826886
14,15,52,0.000000,-97.866593
14,15,54,0.000000,-97.995504
14,15,56,0.000000,-99.470369
14,15,58,0.000000,-98.863582
14,16,0,0.000000,-98.248823
14,16,2,0.000000,-99.930297
14,16,4,0.000000,-99.031431
14,16,6,0.000000,-99.864645
14,16,8,0.000000,-98.469914
14,16,10,0.000000,-96.809948
14,16,12,0.000000,-100.019247
14,16,14,0.000000,-98.233818
14,16,16,0.000000,-101.564929
14,16,18,0.000000,-97.851458
14,16,20,0.000000,-78.170797
14,16,22,0.000000,-80.757871
14,16,24,0.000000,-81.559839
14,16,26,0.000000,-100.022591
14,16,28,0.000000,-97.615937
14,16,30,0.000000,-80.877678
14,16,32,0.000000,-99.364394
14,16,34,0.000000,-99.329387
14,16,36,0.000000,-99.157249
14,16,38,0.000000,-100.335876
14,16,40,0.000000,-99.692209
14,16,42,0.000000,-99.957033
14,16,44,0.000000,-95.095531
14,16,46,0.000000,-97.598090
14,16,48,0.000000,-99.220396
14,16,50,0.000000,-96.479158
14,16,52,0.000000,-99.285951
14,16,54,0.000000,-99.891637
14,16,56,0.000000,-91.876378
14,16,58,0.000000,-90.390960
14,17,0,0.000000,-89.332846
14,17,2,0.000000,-97.442630
14,17,4,0.000000,-98.983452
14,17,6,0.000000,-98.192607
14,17,8,0.000000,-99.330841
14,17,10,0.000000,-99.092810
14,17,12,0.000000,-97.983518
14,17,14,0.000000,-99.233289
14,17,16,0.000000,-95.390870
14,17,18,0.000000,-97.161541
14,17,20,0.000000,-97.029973
14,17,22,0.000000,-97.429555
14,17,24,0.000000,-98.384662
14,17,26,0.000000,-98.915885
14,17,28,0.000000,-98.985601
14,17,30,0.000000,-98.475010
14,17,32,0.000000,-98.703152
14,17,34,0.000000,-94.949642
14,17,36,0.000000,-98.003637
14,17,38,0.000000,-95.488292
14,17,40,0.000000,-98.307195
14,17,42,0.000000,-99.904278
14,17,44,0.000000,-97.946435
14,17,46,0.000000,-100.901429
14,17,48,0.000000,-98.005346
14,17,50,0.000000,-99.565460
14,17,52,0.000000,-98.303467
14,17,54,0.000000,-97.553444
14,17,56,0.000000,-97.609010
14,17,58,0.000000,-85.565014
14,18,0,0.000000,-97.301507
14,18,2,0.000000,-99.432944
14,18,4,0.000000,-99.290322
14,18,6,0.000000,-83.021303
14,18,8,0.000000,-96.897585
14,18,10,0.000000,-100.699974
14,18,12,0.000000,-100.597402
14,18,14,0.000000,-97.966116
14,18,16,0.000000,-98.874000
14,18,18,0.000000,-100.246625
14,18,20,0.000000,-98.002688
14,18,22,0.000000,-98.465093
14,18,24,0.000000,-96.210908
14,18,26,0.000000,-95.708572
14,18,28,0.000000,-98.244694
14,18,30,0.000000,-98.893032
14,18,32,0.000000,-99.855619
14,18,34,0.000000,-98.461346
14,18,36,0.000000,-99.732977
14,18,38,0.000000,-101.896853
14,18,40,0.000000,-100.595804
14,18,42,0.000000,-99.535169
14,18,44,0.000000,-101.777885
14,18,46,0.000000,-99.675686
14,18,48,0.000000,-96.836858
14,18,50,0.000000,-62.288432
14,18,52,0.000000,-62.305340
14,18,54,0.000000,-62.691454
14,18,56,0.000000,-97.470933
14,18,58,0.000000,-98.552922
14,19,0,0.000000,-96.815762
14,19,2,0.000000,-98.038912
14,19,4,0.000000,-65.592382
14,19,6,0.000000,-100.734861
14,19,8,0.000000,-98.027484
14,19,10,0.000000,-96.451926
14,19,12,0.000000,-100.248266
14,19,14,0.000000,-101.281060
14,19,16,0.000000,-97.648128
14,19,18,0.000000,-99.106378
14,19,20,0.000000,-97.993177
14,19,22,0.000000,-100.262481
14,19,24,0.000000,-99.542656
14,19,26,0.000000,-100.177617
14,19,28,0.000000,-99.561892
14,19,30,0.000000,-98.890205
14,19,32,0.000000,-98.153990
14,19,34,0.000000,-96.618673
14,19,36,0.000000,-99.420619
14,19,38,0.000000,-100.041902
14,19,40,0.000000,-98.632657
14,19,42,0.000000,-96.211793
14,19,44,0.000000,-96.474248
14,19,46,0.000000,-99.071899
14,19,48,0.000000,-97.500333
14,19,50,0.000000,-99.508844
14,19,52,0.000000,-98.120639
14,19,54,0.000000,-83.641312
14,19,56,0.000000,-88.039403
14,19,58,0.000000,-100.161045
14,20,0,0.000000,-98.475498
14,20,2,0.000000,-97.779887
14,20,4,0.000000,-99.114649
14,20,6,0.000000,-97.964102
14,20,8,0.000000,-97.045316
14,20,10,0.000000,-97.802145
14,20,12,0.000000,-98.405744
14,20,14,0.000000,-100.912981
14,20,16,0.000000,-99.838133
14,20,18,0.000000,-70.710203
14,20,20,0.000000,-98.127088
14,20,22,0.000000,-98.370598
14,20,24,0.000000,-71.027677
14,20,26,0.000000,-98.860674
14,20,28,0.000000,-97.382024
14,20,30,0.000000,-97.772979
14,20,32,0.000000,-95.753962
14,20,34,0.000000,-99.353244
14,20,36,0.000000,-96.722286
14,20,38,0.000000,-98.055256
14,20,40,0.000000,-94.611088
14,20,42,0.000000,-98.326975
14,20,44,0.000000,-96.045485
14,20,46,0.000000,-100.543957
14,20,48,0.000000,-101.085602
14,20,50,0.000000,-96.420436
14,20,52,0.000000,-99.107305
14,20,54,0.000000,-99.176310
14,20,56,0.000000,-79.827646
14,20,58,0.000000,-82.290746
14,21,0,0.000000,-99.718929
14,21,2,0.000000,-95.434423
14,21,4,0.000000,-98.075295
14,21,6,0.000000,-99.734046
14,21,8,0.000000,-97.197513
14,21,10,0.000000,-99.125961
14,21,12,0.000000,-89.529757
14,21,14,0.000000,-97.507642
14,21,16,0.000000,-95.841633
14,21,18,0.000000,-98.777957
14,21,20,0.000000,-99.324274
14,21,22,0.000000,-101.685378
14,21,24,0.000000,-100.249633
14,21,26,0.000000,-97.474427
14,21,28,0.000000,-79.683172
14,21,30,0.000000,-100.466270
14,21,32,0.000000,-97.839943
14,21,34,0.000000,-96.363824
14,21,36,0.000000,-99.364027
14,21,38,0.000000,-96.253041
14,21,40,0.000000,-98.471155
14,21,42,0.000000,-97.747111
14,21,44,0.000000,-99.210843
14,21,46,0.000000,-98.274005
14,21,48,0.000000,-97.870171
14,21,50,0.000000,-97.761095
14,21,52,0.000000,-98.185569
14,21,54,0.000000,-97.915565
14,21,56,0.000000,-99.285375
14,21,58,0.000000,-98.122382
14,22,0,0.000000,-98.471415
14,22,2,0.000000,-97.844814
14,22,4,0.000000,-97.928147
14,22,6,0.000000,-98.274265
14,22,8,0.000000,-97.660065
14,22,10,0.000000,-99.509782
14,22,12,0.000000,-98.366247
14,22,14,0.000000,-95.938503
14,22,16,0.000000,-98.914392
14,22,18,0.000000,-97.676663
14,22,20,0.000000,-95.242290
14,22,22,0.000000,-96.831147
14,22,24,0.000000,-98.727135
14,22,26,0.000000,-98.336726
14,22,28,0.000000,-96.878489
14,22,30,0.000000,-99.318378
14,22,32,0.000000,-97.540126
14,22,34,0.000000,-98.837072
14,22,36,0.000000,-101.140630
14,22,38,0.000000,-96.236818
14,22,40,0.000000,-101.246838
14,22,42,0.000000,-95.957773
14,22,44,0.000000,-92.330339
14,22,46,0.000000,-100.508545
14,22,48,0.000000,-99.020856
14,22,50,0.000000,-96.111357
14,22,52,0.000000,-97.483743
14,22,54,0.000000,-100.263813
14,22,56,0.000000,-100.014337
14,22,58,0.000000,-99.516341
14,23,0,0.000000,-99.388502
14,23,2,0.000000,-97.201567
14,23,4,0.000000,-98.740328
14,23,6,0.000000,-98.321521
14,23,8,0.000000,-99.191989
14,23,10,0.000000,-97.620887
14,23,12,0.000000,-98.814369
14,23,14,0.000000,-98.576037
14,23,16,0.000000,-101.285843
14,23,18,0.000000,-99.458512
14,23,20,0.000000,-95.837778
14,23,22,0.000000,-97.453130
14,23,24,0.000000,-98.760000
14,23,26,0.000000,-99.621280
14,23,28,0.000000,-100.844624
14,23,30,0.000000,-100.770251
14,23,32,0.000000,-98.763987
14,23,34,0.000000,-96.814874
14,23,36,0.000000,-98.784164
14,23,38,0.000000,-99.703079
14,23,40,0.000000,-99.192084
14,23,42,0.000000,-98.545610
14,23,44,0.000000,-97.581384
14,23,46,0.000000,-99.786157
14,23,48,0.000000,-97.288001
14,23,50,0.000000,-99.199793
14,23,52,0.000000,-98.744174
14,23,54,0.000000,-96.893929
14,23,56,0.000000,-99.975182
14,23,58,0.000000,-97.665249
14,24,0,0.000000,-98.585945
14,24,2,0.000000,-99.033957
14,24,4,0.000000,-98.744532
14,24,6,0.000000,-99.388209
14,24,8,0.000000,-100.538677
14,24,10,0.000000,-99.388432
14,24,12,0.000000,-100.063149
14,24,14,0.000000,-99.226223
14,24,16,0.000000,-84.457584
14,24,18,0.000000,-80.399793
14,24,20,0.000000,-100.174595
14,24,22,0.000000,-98.237031
14,24,24,0.000000,-100.590243
14,24,26,0.000000,-101.129625
14,24,28,0.000000,-86.084678
14,24,30,0.000000,-99.788900
14,24,32,0.000000,-99.155663
14,24,34,0.000000,-100.504766
14,24,36,0.000000,-98.523851
14,24,38,0.000000,-98.741352
14,24,40,0.000000,-97.277656
14,24,42,0.000000,-96.380048
14,24,44,0.000000,-95.597555
14,24,46,0.000000,-98.971264
14,24,48,0.000000,-96.849717
14,24,50,0.000000,-99.799054
14,24,52,0.000000,-97.670690
14,24,54,0.000000,-99.959567
14,24,56,0.000000,-99.519567
14,24,58,0.000000,-100.531582
14,25,0,0.000000,-97.433997
14,25,2,0.000000,-97.999542
14,25,4,0.000000,-98.630307
14,25,6,0.000000,-97.320192
14,25,8,0.000000,-100.066548
14,25,10,0.000000,-97.903613
14,25,12,0.000000,-101.298161
14,25,14,0.000000,-99.372499
14,25,16,0.000000,-96.753208
14,25,18,0.000000,-99.385806
14,25,20,0.000000,-97.396387
14,25,22,0.000000,-98.892314
14,25,24,0.000000,-98.155396
14,25,26,0.000000,-99.501611
14,25,28,0.000000,-101.090921
14,25,30,0.000000,-77.870629
14,25,32,0.000000,-79.271846
14,25,34,0.000000,-80.389120
14,25,36,0.000000,-78.836099
14,25,38,0.000000,-97.498298
14,25,40,0.000000,-99.532799
14,25,42,0.000000,-98.727517
14,25,44,0.000000,-98.718385
14,25,46,0.000000,-80.377775
14,25,48,0.000000,-94.866275
14,25,50,0.000000,-96.827139
14,25,52,0.000000,-99.063549
14,25,54,0.000000,-99.896741
14,25,56,0.000000,-99.281298
14,25,58,0.000000,-99.769140
14,26,0,0.000000,-100.466926
14,26,2,0.000000,-100.403786
14,26,4,0.000000,-95.590150
14,26,6,0.000000,-85.104275
14,26,8,0.000000,-85.909472
14,26,10,0.000000,-98.482353
14,26,12,0.000000,-96.724173
14,26,14,0.000000,-97.591191
14,26,16,0.000000,-98.675147
14,26,18,0.000000,-87.106743
14,26,20,0.000000,-87.373642
14,26,22,0.000000,-98.472150
14,26,24,0.000000,-72.109224
14,26,26,0.000000,-72.739337
14,26,28,0.000000,-98.664803
14,26,30,0.000000,-98.679136
14,26,32,0.000000,-96.126383
14,26,34,0.000000,-98.850147
14,26,36,0.000000,-98.133448
14,26,38,0.000000,-74.947723
14,26,40,0.000000,-97.413286
14,26,42,0.000000,-97.946928
14,26,44,0.000000,-100.545411
14,26,46,0.000000,-99.943737
14,26,48,0.000000,-91.309729
14,26,50,0.000000,-96.620789
14,26,52,0.000000,-98.880066
14,26,54,0.000000,-98.343909
14,26,56,0.000000,-99.231964
14,26,58,0.000000,-98.346882
14,27,0,0.000000,-100.514548
14,27,2,0.000000,-100.215208
14,27,4,0.000000,-99.136137
14,27,6,0.000000,-99.971778
14,27,8,0.000000,-98.163650
14,27,10,0.000000,-97.124185
14,27,12,0.000000,-97.738450
14,27,14,0.000000,-100.396954
14,27,16,0.000000,-99.736538
14,27,18,0.000000,-101.048435
14,27,20,0.000000,-97.880552
14,27,22,0.000000,-99.326814
