hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-105.193443
14,0,2,0.000000,-109.444366
14,0,4,0.000000,-111.881738
14,0,6,0.000000,-110.363506
14,0,8,0.000000,-112.355901
14,0,10,0.000000,-110.791163
14,0,12,0.000000,-104.633748
14,0,14,0.000000,-105.300757
14,0,16,0.000000,-106.923240
14,0,18,0.000000,-117.017038
14,0,20,0.000000,-120.464281
14,0,22,0.000000,-114.574331
14,0,24,0.000000,-104.995835
14,0,26,0.000000,-117.190159
14,0,28,0.000000,-104.435825
14,0,30,0.000000,-108.291684
14,0,32,0.000000,-106.684574
14,0,34,0.000000,-107.447595
14,0,36,0.000000,-106.737943
14,0,38,0.000000,-107.924722
14,0,40,0.000000,-119.491594
14,0,42,0.000000,-111.833801
14,0,44,0.000000,-122.113656
14,0,46,0.000000,-117.497379
14,0,48,0.000000,-110.258883
14,0,50,0.000000,-116.873214
14,0,52,0.000000,-108.730052
14,0,54,0.000000,-114.197610
14,0,56,0.000000,-109.505763
14,0,58,0.000000,-128.536421
14,1,0,0.000000,-117.149707
14,1,2,0.000000,-107.613597
14,1,4,0.000000,-115.668815
14,1,6,0.000000,-110.198555
14,1,8,0.000000,-111.624806
14,1,10,0.000000,-112.352300
14,1,12,0.000000,-103.483310
14,1,14,0.000000,-111.707110
14,1,16,0.000000,-110.480483
14,1,18,0.000000,-104.096244
14,1,20,0.000000,-105.663742
14,1,22,0.000000,-107.734335
14,1,24,0.000000,-109.411460
14,1,26,0.000000,-125.384273
14,1,28,0.000000,-118.556877
14,1,30,0.000000,-112.198640
14,1,32,0.000000,-122.932244
14,1,34,0.000000,-106.701967
14,1,36,0.000000,-114.200416
14,1,38,0.000000,-109.662972
14,1,40,0.000000,-106.643306
14,1,42,0.000000,-111.898639
14,1,44,0.000000,-113.589428
14,1,46,0.000000,-110.280253
14,1,48,0.000000,-110.281493
14,1,50,0.000000,-108.615179
14,1,52,0.000000,-114.580837
14,1,54,0.000000,-113.499276
14,1,56,0.000000,-104.241208
14,1,58,0.000000,-105.919533
14,2,0,0.000000,-112.440307
14,2,2,0.000000,-109.984638
14,2,4,0.000000,-106.554028
14,2,6,0.000000,-108.230616
14,2,8,0.000000,-110.200605
14,2,10,0.000000,-101.609012
14,2,12,0.000000,-120.598874
14,2,14,0.000000,-112.751740
14,2,16,0.000000,-106.559198
14,2,18,0.000000,-108.637128
14,2,20,0.000000,-104.501909
14,2,22,0.000000,-116.273963
14,2,24,0.000000,-108.382831
14,2,26,0.000000,-109.225793
14,2,28,0.000000,-108.701828
14,2,30,0.000000,-105.935904
14,2,32,0.000000,-107.475121
14,2,34,0.000000,-111.349494
14,2,36,0.000000,-111.258261
14,2,38,0.000000,-104.694999
14,2,40,0.000000,-107.926673
14,2,42,0.000000,-106.583231
14,2,44,0.000000,-107.211841
14,2,46,0.000000,-116.223968
14,2,48,0.000000,-109.788739
14,2,50,0.000000,-107.667476
14,2,52,0.000000,-109.710867
14,2,54,0.000000,-105.349733
14,2,56,0.000000,-110.513640
14,2,58,0.000000,-102.912345
14,3,0,0.000000,-108.767765
14,3,2,0.000000,-105.565014
14,3,4,0.000000,-122.007672
14,3,6,0.000000,-111.685496
14,3,8,0.000000,-110.148096
14,3,10,0.000000,-105.914774
14,3,12,0.000000,-109.756943
14,3,14,0.000000,-112.373719
14,3,16,0.000000,-112.523037
14,3,18,0.000000,-105.302487
14,3,20,0.000000,-102.252424
14,3,22,0.000000,-121.564155
14,3,24,0.000000,-117.167488
14,3,26,0.000000,-113.152973
14,3,28,0.000000,-108.762230
14,3,30,0.000000,-112.469491
14,3,32,0.000000,-107.318168
14,3,34,0.000000,-114.591976
14,3,36,0.000000,-106.489733
14,3,38,0.000000,-105.930503
14,3,40,0.000000,-103.701273
14,3,42,0.000000,-108.025012
14,3,44,0.000000,-107.839605
14,3,46,0.000000,-116.874974
14,3,48,0.000000,-99.249916
14,3,50,0.000000,-103.174488
14,3,52,0.000000,-113.947951
14,3,54,0.000000,-107.166234
14,3,56,0.000000,-110.925642
14,3,58,0.000000,-102.513800
14,4,0,0.000000,-112.047764
14,4,2,0.000000,-108.235956
14,4,4,0.000000,-113.956481
14,4,6,0.000000,-112.739651
14,4,8,0.000000,-101.069471
14,4,10,0.000000,-120.186923
14,4,12,0.000000,-114.385593
14,4,14,0.000000,-112.096896
14,4,16,0.000000,-113.374389
14,4,18,0.000000,-109.907120
14,4,20,0.000000,-109.776804
14,4,22,0.000000,-106.362893
14,4,24,0.000000,-112.578950
14,4,26,0.000000,-109.200506
14,4,28,0.000000,-126.800003
14,4,30,0.000000,-116.262140
14,4,32,0.000000,-104.015693
14,4,34,0.000000,-122.041670
14,4,36,0.000000,-106.358590
14,4,38,0.000000,-104.644702
14,4,40,0.000000,-116.507210
14,4,42,0.000000,-105.173114
14,4,44,0.000000,-104.654717
14,4,46,0.000000,-104.648505
14,4,48,0.000000,-109.074545
14,4,50,0.000000,-115.816842
14,4,52,0.000000,-110.162018
14,4,54,0.000000,-105.967299
14,4,56,0.000000,-111.728050
14,4,58,0.000000,-110.966533
14,5,0,0.000000,-109.163893
14,5,2,0.000000,-112.769053
14,5,4,0.000000,-104.988901
14,5,6,0.000000,-110.365953
14,5,8,0.000000,-104.839294
14,5,10,0.000000,-106.294917
14,5,12,0.000000,-115.755303
14,5,14,0.000000,-104.472587
14,5,16,0.000000,-119.969512
14,5,18,0.000000,-110.440740
14,5,20,0.000000,-107.710560
14,5,22,0.000000,-103.064740
14,5,24,0.000000,-107.635763
14,5,26,0.000000,-104.544719
14,5,28,0.000000,-122.772331
14,5,30,0.000000,-108.879704
14,5,32,0.000000,-112.727254
14,5,34,0.000000,-110.173828
14,5,36,0.000000,-105.765397
14,5,38,0.000000,-119.388141
14,5,40,0.000000,-108.596386
14,5,42,0.000000,-107.721740
14,5,44,0.000000,-111.155899
14,5,46,0.000000,-107.784600
14,5,48,0.000000,-104.856239
14,5,50,0.000000,-109.000140
14,5,52,0.000000,-101.758555
14,5,54,0.000000,-107.361990
14,5,56,0.000000,-113.957758
14,5,58,0.000000,-110.545664
14,6,0,0.000000,-106.920687
14,6,2,0.000000,-110.256656
14,6,4,0.000000,-109.067030
14,6,6,0.000000,-100.895091
14,6,8,0.000000,-104.208767
14,6,10,0.000000,-109.576885
14,6,12,0.000000,-110.687749
14,6,14,0.000000,-110.334829
14,6,16,0.000000,-109.508649
14,6,18,0.000000,-116.369996
14,6,20,0.000000,-109.626730
14,6,22,0.000000,-110.545852
14,6,24,0.000000,-104.446743
14,6,26,0.000000,-126.326001
14,6,28,0.000000,-100.851747
14,6,30,0.000000,-104.490563
14,6,32,0.000000,-130.072832
14,6,34,0.000000,-117.008520
14,6,36,0.000000,-107.384604
14,6,38,0.000000,-108.718379
14,6,40,0.000000,-111.705440
14,6,42,0.000000,-111.256312
14,6,44,0.000000,-104.192284
14,6,46,0.000000,-109.842138
14,6,48,0.000000,-112.976714
14,6,50,0.000000,-108.481883
14,6,52,0.000000,-102.621682
14,6,54,0.000000,-114.622147
14,6,56,0.000000,-107.691624
14,6,58,0.000000,-111.846309
14,7,0,0.000000,-106.292815
14,7,2,0.000000,-115.749201
14,7,4,0.000000,-100.384435
14,7,6,0.000000,-110.964162
14,7,8,0.000000,-123.945517
14,7,10,0.000000,-108.090683
14,7,12,0.000000,-103.954635
14,7,14,0.000000,-114.000380
14,7,16,0.000000,-112.789872
14,7,18,0.000000,-122.533611
14,7,20,0.000000,-110.863413
14,7,22,0.000000,-114.732107
14,7,24,0.000000,-107.045751
14,7,26,0.000000,-112.195188
14,7,28,0.000000,-112.086357
14,7,30,0.000000,-102.469816
14,7,32,0.000000,-113.488932
14,7,34,0.000000,-106.377342
14,7,36,0.000000,-118.306968
14,7,38,0.000000,-107.406773
14,7,40,0.000000,-113.809044
14,7,42,0.000000,-111.637726
14,7,44,0.000000,-107.237985
14,7,46,0.000000,-115.674969
14,7,48,0.000000,-113.869006
14,7,50,0.000000,-120.677035
14,7,52,0.000000,-109.398254
14,7,54,0.000000,-107.533105
14,7,56,0.000000,-113.544109
14,7,58,0.000000,-106.609140
14,8,0,0.000000,-109.042978
14,8,2,0.000000,-111.014070
14,8,4,0.000000,-110.628601
14,8,6,0.000000,-113.911039
14,8,8,0.000000,-112.733972
14,8,10,0.000000,-107.903029
14,8,12,0.000000,-110.086014
14,8,14,0.000000,-108.482018
14,8,16,0.000000,-110.143428
14,8,18,0.000000,-106.404387
14,8,20,0.000000,-120.150148
14,8,22,0.000000,-109.647269
14,8,24,0.000000,-110.986120
14,8,26,0.000000,-106.610525
14,8,28,0.000000,-110.247422
14,8,30,0.000000,-121.567415
14,8,32,0.000000,-102.469050
14,8,34,0.000000,-106.308474
14,8,36,0.000000,-103.751390
14,8,38,0.000000,-109.411414
14,8,40,0.000000,-108.613793
14,8,42,0.000000,-107.999839
14,8,44,0.000000,-109.133683
14,8,46,0.000000,-108.859880
14,8,48,0.000000,-101.732940
14,8,50,0.000000,-106.553263
14,8,52,0.000000,-108.314062
14,8,54,0.000000,-106.589499
14,8,56,0.000000,-111.009698
14,8,58,0.000000,-105.382122
14,9,0,0.000000,-103.975475
14,9,2,0.000000,-112.537624
14,9,4,0.000000,-109.357508
14,9,6,0.000000,-106.391320
14,9,8,0.000000,-107.849136
14,9,10,0.000000,-108.441234
14,9,12,0.000000,-107.991398
14,9,14,0.000000,-104.668856
14,9,16,0.000000,-112.096609
14,9,18,0.000000,-116.100314
14,9,20,0.000000,-100.413379
14,9,22,0.000000,-112.556060
14,9,24,0.000000,-107.250160
14,9,26,0.000000,-109.113529
14,9,28,0.000000,-118.713497
14,9,30,0.000000,-104.964149
14,9,32,0.000000,-111.160875
14,9,34,0.000000,-108.214740
14,9,36,0.000000,-107.245208
14,9,38,0.000000,-101.498303
14,9,40,0.000000,-104.053525
14,9,42,0.000000,-119.003290
14,9,44,0.000000,-107.343324
14,9,46,0.000000,-101.240056
14,9,48,0.000000,-108.657506
14,9,50,0.000000,-119.095947
14,9,52,0.000000,-108.398052
14,9,54,0.000000,-113.359147
14,9,56,0.000000,-116.151664
14,9,58,0.000000,-111.298353
14,10,0,0.000000,-108.718227
14,10,2,0.000000,-117.583137
14,10,4,0.000000,-109.851912
14,10,6,0.000000,-109.115423
14,10,8,0.000000,-117.448917
14,10,10,0.000000,-113.248022
14,10,12,0.000000,-107.788879
14,10,14,0.000000,-107.015994
14,10,16,0.000000,-106.944777
14,10,18,0.000000,-105.064998
14,10,20,0.000000,-117.141664
14,10,22,0.000000,-110.773917
14,10,24,0.000000,-109.224235
14,10,26,0.000000,-110.488688
14,10,28,0.000000,-107.828620
14,10,30,0.000000,-105.425224
14,10,32,0.000000,-105.594549
14,10,34,0.000000,-107.795841
14,10,36,0.000000,-118.183505
14,10,38,0.000000,-108.024393
14,10,40,0.000000,-108.820495
14,10,42,0.000000,-109.418148
14,10,44,0.000000,-111.483972
14,10,46,0.000000,-121.825892
14,10,48,0.000000,-116.454291
14,10,50,0.000000,-104.135489
14,10,52,0.000000,-112.587197
14,10,54,0.000000,-113.129248
14,10,56,0.000000,-120.341963
14,10,58,0.000000,-105.896668
14,11,0,0.000000,-108.524421
14,11,2,0.000000,-113.829362
14,11,4,0.000000,-103.363714
14,11,6,0.000000,-108.459148
14,11,8,0.000000,-106.982018
14,11,10,0.000000,-108.561889
14,11,12,0.000000,-107.205180
14,11,14,0.000000,-108.990162
14,11,16,0.000000,-110.194565
14,11,18,0.000000,-108.491901
14,11,20,0.000000,-102.134771
14,11,22,0.000000,-105.411351
14,11,24,0.000000,-118.687465
14,11,26,0.000000,-107.339257
14,11,28,0.000000,-105.095574
14,11,30,0.000000,-111.339087
14,11,32,0.000000,-101.940367
14,11,34,0.000000,-104.151779
14,11,36,0.000000,-115.078494
14,11,38,0.000000,-111.049580
14,11,40,0.000000,-111.169221
14,11,42,0.000000,-110.161766
14,11,44,0.000000,-108.482350
14,11,46,0.000000,-108.094500
14,11,48,0.000000,-103.786055
14,11,50,0.000000,-108.448871
14,11,52,0.000000,-106.397903
14,11,54,0.000000,-112.810719
14,11,56,0.000000,-109.786592
14,11,58,0.000000,-109.508451
14,12,0,0.000000,-128.161255
14,12,2,0.000000,-112.817537
14,12,4,0.000000,-102.610817
14,12,6,0.000000,-108.232596
14,12,8,0.000000,-116.928723
14,12,10,0.000000,-103.944942
14,12,12,0.000000,-106.614486
14,12,14,0.000000,-111.108290
14,12,16,0.000000,-129.552765
14,12,18,0.000000,-109.814817
14,12,20,0.000000,-105.795331
14,12,22,0.000000,-116.277651
14,12,24,0.000000,-114.906698
14,12,26,0.000000,-107.969252
14,12,28,0.000000,-110.487870
14,12,30,0.000000,-106.787565
14,12,32,0.000000,-108.898148
14,12,34,0.000000,-113.686409
14,12,36,0.000000,-105.680936
14,12,38,0.000000,-108.339890
14,12,40,0.000000,-106.637269
14,12,42,0.000000,-104.623282
14,12,44,0.000000,-103.825344
14,12,46,0.000000,-108.803976
14,12,48,0.000000,-122.883599
14,12,50,0.000000,-121.503868
14,12,52,0.000000,-116.907480
14,12,54,0.000000,-116.965493
14,12,56,0.000000,-106.969804
14,12,58,0.000000,-111.821526
14,13,0,0.000000,-105.740091
14,13,2,0.000000,-107.029046
14,13,4,0.000000,-112.720697
14,13,6,0.000000,-110.406164
14,13,8,0.000000,-122.434875
14,13,10,0.000000,-110.644801
14,13,12,0.000000,-108.200523
14,13,14,0.000000,-106.991947
14,13,16,0.000000,-120.194880
14,13,18,0.000000,-106.587377
14,13,20,0.000000,-112.729753
14,13,22,0.000000,-111.204070
14,13,24,0.000000,-111.727952
14,13,26,0.000000,-111.858780
14,13,28,0.000000,-112.042641
14,13,30,0.000000,-108.241481
14,13,32,0.000000,-105.873561
14,13,34,0.000000,-113.506316
14,13,36,0.000000,-110.134696
14,13,38,0.000000,-107.947006
14,13,40,0.000000,-106.093440
14,13,42,0.000000,-116.340213
14,13,44,0.000000,-105.245517
14,13,46,0.000000,-116.173956
14,13,48,0.000000,-105.114623
14,13,50,0.000000,-104.136007
14,13,52,0.000000,-104.880352
14,13,54,0.000000,-113.802783
14,13,56,0.000000,-114.979222
14,13,58,0.000000,-113.889251
14,14,0,0.000000,-111.325441
14,14,2,0.000000,-114.064073
14,14,4,0.000000,-113.314635
14,14,6,0.000000,-106.302997
14,14,8,0.000000,-116.844360
14,14,10,0.000000,-117.836831
14,14,12,0.000000,-107.018142
14,14,14,0.000000,-106.790431
14,14,16,0.000000,-105.861222
14,14,18,0.000000,-101.545357
14,14,20,0.000000,-109.074825
14,14,22,0.000000,-102.308666
14,14,24,0.000000,-112.954536
14,14,26,0.000000,-106.964106
14,14,28,0.000000,-109.379492
14,14,30,0.000000,-116.020429
14,14,32,0.000000,-113.815323
14,14,34,0.000000,-105.055668
14,14,36,0.000000,-103.978955
14,14,38,0.000000,-105.342998
14,14,40,0.000000,-106.653094
14,14,42,0.000000,-125.362742
14,14,44,0.000000,-109.694780
14,14,46,0.000000,-101.057825
14,14,48,0.000000,-112.536588
14,14,50,0.000000,-114.337035
14,14,52,0.000000,-102.270333
14,14,54,0.000000,-106.651991
14,14,56,0.000000,-107.382075
14,14,58,0.000000,-107.740105
14,15,0,0.000000,-116.539683
14,15,2,0.000000,-115.627082
14,15,4,0.000000,-108.616209
14,15,6,0.000000,-112.834029
14,15,8,0.000000,-108.865052
14,15,10,0.000000,-111.584854
14,15,12,0.000000,-110.137494
14,15,14,0.000000,-109.531787
14,15,16,0.000000,-109.567253
14,15,18,0.000000,-115.125729
14,15,20,0.000000,-103.229442
14,15,22,0.000000,-104.183735
14,15,24,0.000000,-104.502805
14,15,26,0.000000,-117.607221
14,15,28,0.000000,-107.404659
14,15,30,0.000000,-110.770991
14,15,32,0.000000,-116.800955
14,15,34,0.000000,-112.549403
14,15,36,0.000000,-115.331149
14,15,38,0.000000,-114.078003
14,15,40,0.000000,-108.136241
14,15,42,0.000000,-108.201454
14,15,44,0.000000,-105.295490
14,15,46,0.000000,-113.010875
14,15,48,0.000000,-105.741263
14,15,50,0.000000,-110.229783
14,15,52,0.000000,-105.709216
14,15,54,0.000000,-106.466081
14,15,56,0.000000,-108.815292
14,15,58,0.000000,-110.897963
14,16,0,0.000000,-114.610335
14,16,2,0.000000,-112.167249
14,16,4,0.000000,-106.188393
14,16,6,0.000000,-111.746589
14,16,8,0.000000,-107.880172
14,16,10,0.000000,-112.391234
14,16,12,0.000000,-107.597782
14,16,14,0.000000,-105.519093
14,16,16,0.000000,-110.501794
14,16,18,0.000000,-111.127660
14,16,20,0.000000,-120.159991
14,16,22,0.000000,-102.985856
14,16,24,0.000000,-112.935658
14,16,26,0.000000,-121.439819
14,16,28,0.000000,-110.160380
14,16,30,0.000000,-104.442966
14,16,32,0.000000,-98.832345
14,16,34,0.000000,-116.326674
14,16,36,0.000000,-107.609335
14,16,38,0.000000,-116.353182
14,16,40,0.000000,-102.593826
14,16,42,0.000000,-105.940306
14,16,44,0.000000,-111.484282
14,16,46,0.000000,-106.769105
14,16,48,0.000000,-109.138802
14,16,50,0.000000,-107.167324
14,16,52,0.000000,-111.312928
14,16,54,0.000000,-107.414011
14,16,56,0.000000,-108.262337
14,16,58,0.000000,-105.036128
14,17,0,0.000000,-111.800567
14,17,2,0.000000,-108.076754
14,17,4,0.000000,-106.801846
14,17,6,0.000000,-101.746507
14,17,8,0.000000,-109.616751
14,17,10,0.000000,-103.109610
14,17,12,0.000000,-117.045866
14,17,14,0.000000,-104.308098
14,17,16,0.000000,-103.413647
14,17,18,0.000000,-109.263354
14,17,20,0.000000,-108.963619
14,17,22,0.000000,-108.413837
14,17,24,0.000000,-110.238654
14,17,26,0.000000,-116.448692
14,17,28,0.000000,-115.056211
14,17,30,0.000000,-107.346798
14,17,32,0.000000,-129.364968
14,17,34,0.000000,-113.121204
14,17,36,0.000000,-114.184771
14,17,38,0.000000,-108.242910
14,17,40,0.000000,-106.856800
14,17,42,0.000000,-105.851168
14,17,44,0.000000,-114.898887
14,17,46,0.000000,-106.435112
14,17,48,0.000000,-104.531667
14,17,50,0.000000,-101.614966
14,17,52,0.000000,-110.918175
14,17,54,0.000000,-109.132558
14,17,56,0.000000,-104.413022
14,17,58,0.000000,-113.547078
14,18,0,0.000000,-103.439037
14,18,2,0.000000,-112.605191
14,18,4,0.000000,-118.186191
14,18,6,0.000000,-108.093059
14,18,8,0.000000,-107.239926
14,18,10,0.000000,-112.811360
14,18,12,0.000000,-123.626042
14,18,14,0.000000,-113.184429
14,18,16,0.000000,-117.332367
14,18,18,0.000000,-115.296618
14,18,20,0.000000,-108.731532
14,18,22,0.000000,-109.683104
14,18,24,0.000000,-107.864478
14,18,26,0.000000,-102.879987
14,18,28,0.000000,-108.090617
14,18,30,0.000000,-114.230934
14,18,32,0.000000,-109.985568
14,18,34,0.000000,-101.378738
14,18,36,0.000000,-107.183961
14,18,38,0.000000,-107.543612
14,18,40,0.000000,-115.266475
14,18,42,0.000000,-109.544075
14,18,44,0.000000,-109.511111
14,18,46,0.000000,-109.611257
14,18,48,0.000000,-100.454877
14,18,50,0.000000,-105.026723
14,18,52,0.000000,-108.951752
14,18,54,0.000000,-104.321555
14,18,56,0.000000,-114.153756
14,18,58,0.000000,-106.466552
14,19,0,0.000000,-117.832528
14,19,2,0.000000,-119.911793
14,19,4,0.000000,-109.536834
14,19,6,0.000000,-100.490706
14,19,8,0.000000,-107.450873
14,19,10,0.000000,-99.967316
14,19,12,0.000000,-108.697181
14,19,14,0.000000,-107.581716
14,19,16,0.000000,-108.010847
14,19,18,0.000000,-105.884054
14,19,20,0.000000,-106.148603
14,19,22,0.000000,-112.811246
14,19,24,0.000000,-110.456898
14,19,26,0.000000,-108.877617
14,19,28,0.000000,-109.722356
14,19,30,0.000000,-104.338132
14,19,32,0.000000,-114.321765
14,19,34,0.000000,-105.001049
14,19,36,0.000000,-105.600027
14,19,38,0.000000,-114.521365
14,19,40,0.000000,-115.414947
14,19,42,0.000000,-113.401145
14,19,44,0.000000,-113.092423
14,19,46,0.000000,-109.473321
14,19,48,0.000000,-109.163015
14,19,50,0.000000,-109.479607
14,19,52,0.000000,-107.202963
14,19,54,0.000000,-106.112708
14,19,56,0.000000,-105.751079
14,19,58,0.000000,-106.054096
14,20,0,0.000000,-105.639154
14,20,2,0.000000,-106.744168
14,20,4,0.000000,-106.130385
14,20,6,0.000000,-102.304114
14,20,8,0.000000,-109.446774
14,20,10,0.000000,-108.384402
14,20,12,0.000000,-116.566679
14,20,14,0.000000,-108.841843
14,20,16,0.000000,-105.595683
14,20,18,0.000000,-104.456329
14,20,20,0.000000,-107.541827
14,20,22,0.000000,-108.106376
14,20,24,0.000000,-114.096868
14,20,26,0.000000,-121.186528
14,20,28,0.000000,-114.293855
14,20,30,0.000000,-107.647153
14,20,32,0.000000,-114.058366
14,20,34,0.000000,-109.790232
14,20,36,0.000000,-110.963844
14,20,38,0.000000,-105.090379
14,20,40,0.000000,-109.536887
14,20,42,0.000000,-117.182181
14,20,44,0.000000,-118.726783
14,20,46,0.000000,-109.154537
14,20,48,0.000000,-124.651226
14,20,50,0.000000,-110.377205
14,20,52,0.000000,-105.790124
14,20,54,0.000000,-109.383219
14,20,56,0.000000,-107.298171
14,20,58,0.000000,-104.772021
14,21,0,0.000000,-107.799307
14,21,2,0.000000,-114.661828
14,21,4,0.000000,-110.671407
14,21,6,0.000000,-105.765502
14,21,8,0.000000,-108.573784
14,21,10,0.000000,-105.145580
14,21,12,0.000000,-103.997780
14,21,14,0.000000,-111.599647
14,21,16,0.000000,-111.930541
14,21,18,0.000000,-107.266526
14,21,20,0.000000,-108.890734
14,21,22,0.000000,-114.311694
14,21,24,0.000000,-109.780312
14,21,26,0.000000,-116.299636
14,21,28,0.000000,-101.620660
14,21,30,0.000000,-116.736708
14,21,32,0.000000,-104.037838
14,21,34,0.000000,-115.257202
14,21,36,0.000000,-107.801531
14,21,38,0.000000,-104.220822
14,21,40,0.000000,-106.524393
14,21,42,0.000000,-114.873618
14,21,44,0.000000,-111.806798
14,21,46,0.000000,-110.997527
14,21,48,0.000000,-113.230033
14,21,50,0.000000,-125.863802
14,21,52,0.000000,-110.779774
14,21,54,0.000000,-116.625559
14,21,56,0.000000,-100.576608
14,21,58,0.000000,-104.343750
14,22,0,0.000000,-114.339275
14,22,2,0.000000,-114.714883
14,22,4,0.000000,-108.857351
14,22,6,0.000000,-109.060015
14,22,8,0.000000,-113.141496
14,22,10,0.000000,-104.459393
14,22,12,0.000000,-109.268177
14,22,14,0.000000,-104.724870
14,22,16,0.000000,-103.460795
14,22,18,0.000000,-106.387709
14,22,20,0.000000,-101.986952
14,22,22,0.000000,-106.893065
14,22,24,0.000000,-117.164608
14,22,26,0.000000,-110.645739
14,22,28,0.000000,-111.604720
14,22,30,0.000000,-107.698151
14,22,32,0.000000,-113.303118
14,22,34,0.000000,-104.331778
14,22,36,0.000000,-110.982365
14,22,38,0.000000,-115.348842
14,22,40,0.000000,-104.909651
14,22,42,0.000000,-109.142499
14,22,44,0.000000,-107.258258
14,22,46,0.000000,-103.015246
14,22,48,0.000000,-113.466310
14,22,50,0.000000,-108.743876
14,22,52,0.000000,-107.593033
14,22,54,0.000000,-107.918850
14,22,56,0.000000,-105.227857
14,22,58,0.000000,-104.234348
14,23,0,0.000000,-107.587423
14,23,2,0.000000,-105.494178
14,23,4,0.000000,-107.509170
14,23,6,0.000000,-107.039494
14,23,8,0.000000,-107.780280
14,23,10,0.000000,-110.655432
14,23,12,0.000000,-111.690801
14,23,14,0.000000,-111.207719
14,23,16,0.000000,-138.825557
14,23,18,0.000000,-108.508949
14,23,20,0.000000,-104.097351
14,23,22,0.000000,-103.272372
14,23,24,0.000000,-111.573527
14,23,26,0.000000,-112.434286
14,23,28,0.000000,-104.717710
14,23,30,0.000000,-114.474549
14,23,32,0.000000,-122.446504
14,23,34,0.000000,-111.449641
14,23,36,0.000000,-105.301021
14,23,38,0.000000,-100.360650
14,23,40,0.000000,-107.576102
14,23,42,0.000000,-113.257208
14,23,44,0.000000,-110.239016
14,23,46,0.000000,-103.360783
14,23,48,0.000000,-113.825720
14,23,50,0.000000,-116.520238
14,23,52,0.000000,-107.080635
14,23,54,0.000000,-102.312107
14,23,56,0.000000,-105.575046
14,23,58,0.000000,-107.890167
14,24,0,0.000000,-108.158946
14,24,2,0.000000,-109.828352
14,24,4,0.000000,-109.413043
14,24,6,0.000000,-129.964391
14,24,8,0.000000,-112.074214
14,24,10,0.000000,-110.094396
14,24,12,0.000000,-112.309412
14,24,14,0.000000,-101.803380
14,24,16,0.000000,-111.966875
14,24,18,0.000000,-108.464424
14,24,20,0.000000,-117.995132
14,24,22,0.000000,-107.174447
14,24,24,0.000000,-108.341392
14,24,26,0.000000,-103.675283
14,24,28,0.000000,-104.984486
14,24,30,0.000000,-111.772180
14,24,32,0.000000,-108.243652
14,24,34,0.000000,-116.308192
14,24,36,0.000000,-105.244898
14,24,38,0.000000,-108.136505
14,24,40,0.000000,-115.387035
14,24,42,0.000000,-106.864898
14,24,44,0.000000,-112.108585
14,24,46,0.000000,-116.093852
14,24,48,0.000000,-113.710456
14,24,50,0.000000,-105.518750
14,24,52,0.000000,-107.344326
14,24,54,0.000000,-119.885396
14,24,56,0.000000,-113.943415
14,24,58,0.000000,-108.097031
14,25,0,0.000000,-105.443312
14,25,2,0.000000,-103.151613
14,25,4,0.000000,-116.977877
14,25,6,0.000000,-112.431621
14,25,8,0.000000,-109.801826
14,25,10,0.000000,-109.609247
14,25,12,0.000000,-102.739895
14,25,14,0.000000,-110.966563
14,25,16,0.000000,-107.496815
14,25,18,0.000000,-116.583663
14,25,20,0.000000,-109.693642
14,25,22,0.000000,-105.864136
14,25,24,0.000000,-104.742642
14,25,26,0.000000,-112.180185
14,25,28,0.000000,-104.679253
14,25,30,0.000000,-105.951727
14,25,32,0.000000,-105.881363
14,25,34,0.000000,-104.275615
14,25,36,0.000000,-113.728351
14,25,38,0.000000,-106.097973
14,25,40,0.000000,-111.078903
14,25,42,0.000000,-108.248128
14,25,44,0.000000,-109.629651
14,25,46,0.000000,-107.534506
14,25,48,0.000000,-103.338302
14,25,50,0.000000,-108.100928
14,25,52,0.000000,-106.223527
14,25,54,0.000000,-110.134361
14,25,56,0.000000,-109.121414
14,25,58,0.000000,-105.685956
14,26,0,0.000000,-103.937293
14,26,2,0.000000,-116.440468
14,26,4,0.000000,-104.953212
14,26,6,0.000000,-103.016932
14,26,8,0.000000,-108.253283
14,26,10,0.000000,-113.566728
14,26,12,0.000000,-106.892741
14,26,14,0.000000,-129.897665
14,26,16,0.000000,-105.118033
14,26,18,0.000000,-109.516727
14,26,20,0.000000,-104.720894
14,26,22,0.000000,-116.848599
14,26,24,0.000000,-114.308648
14,26,26,0.000000,-107.891826
14,26,28,0.000000,-109.442466
14,26,30,0.000000,-105.635452
14,26,32,0.000000,-110.946749
14,26,34,0.000000,-108.576603
14,26,36,0.000000,-110.676357
14,26,38,0.000000,-107.260466
14,26,40,0.000000,-104.083296
14,26,42,0.000000,-110.516976
14,26,44,0.000000,-116.556722
14,26,46,0.000000,-105.893992
14,26,48,0.000000,-108.551058
14,26,50,0.000000,-100.845791
14,26,52,0.000000,-107.220142
14,26,54,0.000000,-111.900177
14,26,56,0.000000,-107.603228
14,26,58,0.000000,-109.567265
14,27,0,0.000000,-116.053576
14,27,2,0.000000,-111.303218
14,27,4,0.000000,-112.118027
14,27,6,0.000000,-111.916159
14,27,8,0.000000,-111.805445
14,27,10,0.000000,-117.137286
14,27,12,0.000000,-105.423799
14,27,14,0.000000,-104.931030
14,27,16,0.000000,-111.893150
14,27,18,0.000000,-109.078276
14,27,20,0.000000,-108.884856
14,27,22,0.000000,-106.166171
