hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-108.871906
14,0,2,0.000000,-118.934459
14,0,4,0.000000,-109.019434
14,0,6,0.000000,-103.898704
14,0,8,0.000000,-107.195378
14,0,10,0.000000,-107.690211
14,0,12,0.000000,-122.405170
14,0,14,0.000000,-103.104863
14,0,16,0.000000,-105.212906
14,0,18,0.000000,-112.689683
14,0,20,0.000000,-101.215274
14,0,22,0.000000,-104.523229
14,0,24,0.000000,-122.196604
14,0,26,0.000000,-111.659366
14,0,28,0.000000,-103.882850
14,0,30,0.000000,-107.438872
14,0,32,0.000000,-106.207008
14,0,34,0.000000,-108.619978
14,0,36,0.000000,-108.565695
14,0,38,0.000000,-115.121496
14,0,40,0.000000,-109.037792
14,0,42,0.000000,-105.127270
14,0,44,0.000000,-103.628094
14,0,46,0.000000,-108.165646
14,0,48,0.000000,-104.591637
14,0,50,0.000000,-111.551963
14,0,52,0.000000,-106.398819
14,0,54,0.000000,-112.093766
14,0,56,0.000000,-109.015016
14,0,58,0.000000,-110.836524
14,1,0,0.000000,-109.814128
14,1,2,0.000000,-102.526322
14,1,4,0.000000,-107.286653
14,1,6,0.000000,-109.976493
14,1,8,0.000000,-112.201620
14,1,10,0.000000,-109.248454
14,1,12,0.000000,-116.111407
14,1,14,0.000000,-115.869019
14,1,16,0.000000,-107.830301
14,1,18,0.000000,-107.637840
14,1,20,0.000000,-108.759014
14,1,22,0.000000,-114.324371
14,1,24,0.000000,-103.491103
14,1,26,0.000000,-105.387273
14,1,28,0.000000,-108.726225
14,1,30,0.000000,-109.418259
14,1,32,0.000000,-107.517663
14,1,34,0.000000,-102.924239
14,1,36,0.000000,-108.027760
14,1,38,0.000000,-101.494916
14,1,40,0.000000,-109.255581
14,1,42,0.000000,-113.680616
14,1,44,0.000000,-114.290819
14,1,46,0.000000,-110.040038
14,1,48,0.000000,-103.247808
14,1,50,0.000000,-110.176070
14,1,52,0.000000,-105.022293
14,1,54,0.000000,-103.932598
14,1,56,0.000000,-115.051476
14,1,58,0.000000,-107.519101
14,2,0,0.000000,-114.408380
14,2,2,0.000000,-109.646885
14,2,4,0.000000,-107.646931
14,2,6,0.000000,-109.596681
14,2,8,0.000000,-108.164181
14,2,10,0.000000,-110.527084
14,2,12,0.000000,-121.703148
14,2,14,0.000000,-112.508524
14,2,16,0.000000,-109.532085
14,2,18,0.000000,-109.419894
14,2,20,0.000000,-117.707020
14,2,22,0.000000,-111.411290
14,2,24,0.000000,-107.673931
14,2,26,0.000000,-107.528517
14,2,28,0.000000,-108.991173
14,2,30,0.000000,-102.994486
14,2,32,0.000000,-115.471985
14,2,34,0.000000,-111.688754
14,2,36,0.000000,-115.220209
14,2,38,0.000000,-116.506811
14,2,40,0.000000,-110.420642
14,2,42,0.000000,-107.341012
14,2,44,0.000000,-106.147860
14,2,46,0.000000,-112.400499
14,2,48,0.000000,-103.379983
14,2,50,0.000000,-122.921012
14,2,52,0.000000,-101.133779
14,2,54,0.000000,-106.855383
14,2,56,0.000000,-100.604835
14,2,58,0.000000,-106.342251
14,3,0,0.000000,-117.618987
14,3,2,0.000000,-100.166302
14,3,4,0.000000,-103.852989
14,3,6,0.000000,-126.892068
14,3,8,0.000000,-114.797563
14,3,10,0.000000,-100.420742
14,3,12,0.000000,-108.623016
14,3,14,0.000000,-114.539548
14,3,16,0.000000,-116.655441
14,3,18,0.000000,-117.518797
14,3,20,0.000000,-105.515336
14,3,22,0.000000,-107.136118
14,3,24,0.000000,-107.177431
14,3,26,0.000000,-104.158907
14,3,28,0.000000,-106.579165
14,3,30,0.000000,-104.470020
14,3,32,0.000000,-107.968621
14,3,34,0.000000,-111.489820
14,3,36,0.000000,-109.476227
14,3,38,0.000000,-103.437213
14,3,40,0.000000,-107.758748
14,3,42,0.000000,-117.023966
14,3,44,0.000000,-108.671190
14,3,46,0.000000,-111.371953
14,3,48,0.000000,-105.324672
14,3,50,0.000000,-110.572968
14,3,52,0.000000,-122.241127
14,3,54,0.000000,-107.274728
14,3,56,0.000000,-108.841365
14,3,58,0.000000,-116.782675
14,4,0,0.000000,-118.371697
14,4,2,0.000000,-109.337733
14,4,4,0.000000,-104.653980
14,4,6,0.000000,-106.940340
14,4,8,0.000000,-106.133677
14,4,10,0.000000,-108.593425
14,4,12,0.000000,-115.556235
14,4,14,0.000000,-111.316206
14,4,16,0.000000,-114.804584
14,4,18,0.000000,-107.119184
14,4,20,0.000000,-107.779101
14,4,22,0.000000,-111.845140
14,4,24,0.000000,-107.590345
14,4,26,0.000000,-112.624500
14,4,28,0.000000,-113.200786
14,4,30,0.000000,-123.080514
14,4,32,0.000000,-113.291745
14,4,34,0.000000,-109.078205
14,4,36,0.000000,-104.395474
14,4,38,0.000000,-106.594389
14,4,40,0.000000,-103.738256
14,4,42,0.000000,-105.109887
14,4,44,0.000000,-109.002871
14,4,46,0.000000,-110.881138
14,4,48,0.000000,-110.952561
14,4,50,0.000000,-111.141892
14,4,52,0.000000,-114.169245
14,4,54,0.000000,-101.273813
14,4,56,0.000000,-115.612695
14,4,58,0.000000,-104.449139
14,5,0,0.000000,-116.235429
14,5,2,0.000000,-109.582961
14,5,4,0.000000,-110.971256
14,5,6,0.000000,-111.414476
14,5,8,0.000000,-114.506348
14,5,10,0.000000,-108.029974
14,5,12,0.000000,-111.789046
14,5,14,0.000000,-103.160803
14,5,16,0.000000,-104.450256
14,5,18,0.000000,-116.897495
14,5,20,0.000000,-106.271555
14,5,22,0.000000,-111.683054
14,5,24,0.000000,-109.308774
14,5,26,0.000000,-114.626553
14,5,28,0.000000,-111.598295
14,5,30,0.000000,-102.540788
14,5,32,0.000000,-105.615449
14,5,34,0.000000,-106.695844
14,5,36,0.000000,-103.540499
14,5,38,0.000000,-116.700354
14,5,40,0.000000,-107.151413
14,5,42,0.000000,-105.854409
14,5,44,0.000000,-111.922310
14,5,46,0.000000,-113.648928
14,5,48,0.000000,-103.125935
14,5,50,0.000000,-114.784674
14,5,52,0.000000,-104.986873
14,5,54,0.000000,-103.490607
14,5,56,0.000000,-107.372090
14,5,58,0.000000,-110.994202
14,6,0,0.000000,-104.908793
14,6,2,0.000000,-115.182327
14,6,4,0.000000,-102.011506
14,6,6,0.000000,-107.560147
14,6,8,0.000000,-109.657368
14,6,10,0.000000,-104.441354
14,6,12,0.000000,-110.572927
14,6,14,0.000000,-100.909176
14,6,16,0.000000,-107.250175
14,6,18,0.000000,-109.877325
14,6,20,0.000000,-112.573780
14,6,22,0.000000,-101.930211
14,6,24,0.000000,-112.256905
14,6,26,0.000000,-102.686410
14,6,28,0.000000,-118.270126
14,6,30,0.000000,-110.749035
14,6,32,0.000000,-117.682903
14,6,34,0.000000,-108.911487
14,6,36,0.000000,-114.655844
14,6,38,0.000000,-116.777752
14,6,40,0.000000,-115.026293
14,6,42,0.000000,-102.170526
14,6,44,0.000000,-105.243763
14,6,46,0.000000,-108.426162
14,6,48,0.000000,-110.311718
14,6,50,0.000000,-111.450694
14,6,52,0.000000,-107.447890
14,6,54,0.000000,-113.950226
14,6,56,0.000000,-111.633899
14,6,58,0.000000,-120.408222
14,7,0,0.000000,-103.788380
14,7,2,0.000000,-107.233186
14,7,4,0.000000,-99.981776
14,7,6,0.000000,-107.268606
14,7,8,0.000000,-107.902283
14,7,10,0.000000,-106.990817
14,7,12,0.000000,-112.046167
14,7,14,0.000000,-104.696725
14,7,16,0.000000,-116.275840
14,7,18,0.000000,-106.930850
14,7,20,0.000000,-110.317284
14,7,22,0.000000,-112.839410
14,7,24,0.000000,-103.294355
14,7,26,0.000000,-107.537047
14,7,28,0.000000,-117.436409
14,7,30,0.000000,-109.340616
14,7,32,0.000000,-114.646309
14,7,34,0.000000,-104.261979
14,7,36,0.000000,-109.166661
14,7,38,0.000000,-113.942735
14,7,40,0.000000,-106.284522
14,7,42,0.000000,-100.720788
14,7,44,0.000000,-110.695447
14,7,46,0.000000,-128.479953
14,7,48,0.000000,-110.336638
14,7,50,0.000000,-103.121103
14,7,52,0.000000,-108.417053
14,7,54,0.000000,-111.270473
14,7,56,0.000000,-113.841472
14,7,58,0.000000,-110.162131
14,8,0,0.000000,-104.536490
14,8,2,0.000000,-113.659025
14,8,4,0.000000,-119.261340
14,8,6,0.000000,-103.558926
14,8,8,0.000000,-110.260793
14,8,10,0.000000,-112.881332
14,8,12,0.000000,-109.232100
14,8,14,0.000000,-109.718313
14,8,16,0.000000,-118.664934
14,8,18,0.000000,-108.037584
14,8,20,0.000000,-114.812984
14,8,22,0.000000,-110.958926
14,8,24,0.000000,-107.974863
14,8,26,0.000000,-106.561601
14,8,28,0.000000,-116.808373
14,8,30,0.000000,-113.650980
14,8,32,0.000000,-104.458438
14,8,34,0.000000,-108.391680
14,8,36,0.000000,-101.816356
14,8,38,0.000000,-104.366618
14,8,40,0.000000,-103.491810
14,8,42,0.000000,-104.763513
14,8,44,0.000000,-104.856226
14,8,46,0.000000,-94.867035
14,8,48,0.000000,-118.243390
14,8,50,0.000000,-105.111693
14,8,52,0.000000,-106.122126
14,8,54,0.000000,-117.862688
14,8,56,0.000000,-112.746755
14,8,58,0.000000,-112.966299
14,9,0,0.000000,-99.340998
14,9,2,0.000000,-113.387155
14,9,4,0.000000,-111.327094
14,9,6,0.000000,-104.158427
14,9,8,0.000000,-107.147056
14,9,10,0.000000,-106.661832
14,9,12,0.000000,-116.581816
14,9,14,0.000000,-131.338929
14,9,16,0.000000,-110.939082
14,9,18,0.000000,-107.066402
14,9,20,0.000000,-106.534571
14,9,22,0.000000,-105.684452
14,9,24,0.000000,-105.981082
14,9,26,0.000000,-109.779083
14,9,28,0.000000,-110.451269
14,9,30,0.000000,-104.184289
14,9,32,0.000000,-113.508645
14,9,34,0.000000,-106.517457
14,9,36,0.000000,-113.400676
14,9,38,0.000000,-102.489462
14,9,40,0.000000,-110.566347
14,9,42,0.000000,-109.300140
14,9,44,0.000000,-111.337667
14,9,46,0.000000,-109.336487
14,9,48,0.000000,-103.004009
14,9,50,0.000000,-110.144412
14,9,52,0.000000,-107.662748
14,9,54,0.000000,-108.483074
14,9,56,0.000000,-105.492718
14,9,58,0.000000,-110.828637
14,10,0,0.000000,-112.871791
14,10,2,0.000000,-112.376098
14,10,4,0.000000,-128.869733
14,10,6,0.000000,-110.035385
14,10,8,0.000000,-124.344435
14,10,10,0.000000,-103.187124
14,10,12,0.000000,-108.496320
14,10,14,0.000000,-109.487713
14,10,16,0.000000,-106.512551
14,10,18,0.000000,-106.516519
14,10,20,0.000000,-115.304394
14,10,22,0.000000,-102.726041
14,10,24,0.000000,-121.911956
14,10,26,0.000000,-114.828448
14,10,28,0.000000,-110.344379
14,10,30,0.000000,-113.909752
14,10,32,0.000000,-118.307844
14,10,34,0.000000,-112.027130
14,10,36,0.000000,-112.256280
14,10,38,0.000000,-107.482162
14,10,40,0.000000,-113.312214
14,10,42,0.000000,-108.817240
14,10,44,0.000000,-111.541592
14,10,46,0.000000,-108.277286
14,10,48,0.000000,-104.977568
14,10,50,0.000000,-100.056754
14,10,52,0.000000,-110.275076
14,10,54,0.000000,-108.119673
14,10,56,0.000000,-119.349528
14,10,58,0.000000,-103.320068
14,11,0,0.000000,-106.849066
14,11,2,0.000000,-101.652815
14,11,4,0.000000,-114.551607
14,11,6,0.000000,-111.149290
14,11,8,0.000000,-106.500200
14,11,10,0.000000,-110.175353
14,11,12,0.000000,-111.297010
14,11,14,0.000000,-118.065869
14,11,16,0.000000,-116.107085
14,11,18,0.000000,-111.900887
14,11,20,0.000000,-104.500805
14,11,22,0.000000,-110.637016
14,11,24,0.000000,-106.551934
14,11,26,0.000000,-112.604713
14,11,28,0.000000,-111.322001
14,11,30,0.000000,-104.050632
14,11,32,0.000000,-108.530024
14,11,34,0.000000,-109.722708
14,11,36,0.000000,-117.312375
14,11,38,0.000000,-100.588319
14,11,40,0.000000,-102.326151
14,11,42,0.000000,-108.057024
14,11,44,0.000000,-104.336298
14,11,46,0.000000,-109.402541
14,11,48,0.000000,-110.477443
14,11,50,0.000000,-112.854145
14,11,52,0.000000,-112.849836
14,11,54,0.000000,-119.837562
14,11,56,0.000000,-102.272253
14,11,58,0.000000,-107.251279
14,12,0,0.000000,-108.560884
14,12,2,0.000000,-102.704959
14,12,4,0.000000,-104.149550
14,12,6,0.000000,-108.781417
14,12,8,0.000000,-102.670743
14,12,10,0.000000,-112.297957
14,12,12,0.000000,-118.584218
14,12,14,0.000000,-106.933821
14,12,16,0.000000,-121.546384
14,12,18,0.000000,-104.914669
14,12,20,0.000000,-112.491864
14,12,22,0.000000,-112.026540
14,12,24,0.000000,-109.213048
14,12,26,0.000000,-105.890189
14,12,28,0.000000,-115.061000
14,12,30,0.000000,-108.185034
14,12,32,0.000000,-115.195948
14,12,34,0.000000,-107.991977
14,12,36,0.000000,-105.592840
14,12,38,0.000000,-102.651484
14,12,40,0.000000,-100.939060
14,12,42,0.000000,-115.395255
14,12,44,0.000000,-101.617287
14,12,46,0.000000,-111.724921
14,12,48,0.000000,-106.045929
14,12,50,0.000000,-115.752783
14,12,52,0.000000,-102.049368
14,12,54,0.000000,-110.975624
14,12,56,0.000000,-105.266179
14,12,58,0.000000,-108.298448
14,13,0,0.000000,-115.011639
14,13,2,0.000000,-102.698183
14,13,4,0.000000,-107.935228
14,13,6,0.000000,-113.307682
14,13,8,0.000000,-111.689008
14,13,10,0.000000,-108.132854
14,13,12,0.000000,-108.974880
14,13,14,0.000000,-109.985570
14,13,16,0.000000,-121.897544
14,13,18,0.000000,-124.244729
14,13,20,0.000000,-112.584541
14,13,22,0.000000,-109.379896
14,13,24,0.000000,-104.423370
14,13,26,0.000000,-111.700414
14,13,28,0.000000,-112.505315
14,13,30,0.000000,-128.567553
14,13,32,0.000000,-102.388491
14,13,34,0.000000,-104.396172
14,13,36,0.000000,-108.712266
14,13,38,0.000000,-110.652566
14,13,40,0.000000,-115.590277
14,13,42,0.000000,-129.144106
14,13,44,0.000000,-129.899628
14,13,46,0.000000,-102.538164
14,13,48,0.000000,-108.238415
14,13,50,0.000000,-106.622885
14,13,52,0.000000,-117.868527
14,13,54,0.000000,-106.073414
14,13,56,0.000000,-142.022807
14,13,58,0.000000,-113.972472
14,14,0,0.000000,-112.168425
14,14,2,0.000000,-118.492134
14,14,4,0.000000,-111.376226
14,14,6,0.000000,-112.381107
14,14,8,0.000000,-109.585357
14,14,10,0.000000,-106.137335
14,14,12,0.000000,-101.726159
14,14,14,0.000000,-115.252295
14,14,16,0.000000,-117.682545
14,14,18,0.000000,-104.362439
14,14,20,0.000000,-111.180576
14,14,22,0.000000,-107.671937
14,14,24,0.000000,-105.400244
14,14,26,0.000000,-111.126743
14,14,28,0.000000,-106.149375
14,14,30,0.000000,-100.089634
14,14,32,0.000000,-116.758461
14,14,34,0.000000,-102.983695
14,14,36,0.000000,-115.285460
14,14,38,0.000000,-104.287835
14,14,40,0.000000,-103.581677
14,14,42,0.000000,-106.265088
14,14,44,0.000000,-103.560338
14,14,46,0.000000,-103.680180
14,14,48,0.000000,-115.274021
14,14,50,0.000000,-105.261579
14,14,52,0.000000,-105.353686
14,14,54,0.000000,-106.923468
14,14,56,0.000000,-117.449167
14,14,58,0.000000,-108.177253
14,15,0,0.000000,-109.732404
14,15,2,0.000000,-102.406930
14,15,4,0.000000,-105.867181
14,15,6,0.000000,-114.988243
14,15,8,0.000000,-108.202139
14,15,10,0.000000,-109.188111
14,15,12,0.000000,-113.420676
14,15,14,0.000000,-109.233444
14,15,16,0.000000,-123.378448
14,15,18,0.000000,-112.810776
14,15,20,0.000000,-112.932646
14,15,22,0.000000,-105.204001
14,15,24,0.000000,-116.741049
14,15,26,0.000000,-111.237685
14,15,28,0.000000,-113.699253
14,15,30,0.000000,-106.493647
14,15,32,0.000000,-107.712715
14,15,34,0.000000,-104.131984
14,15,36,0.000000,-122.516006
14,15,38,0.000000,-110.594012
14,15,40,0.000000,-111.834263
14,15,42,0.000000,-106.034991
14,15,44,0.000000,-113.615024
14,15,46,0.000000,-111.165644
14,15,48,0.000000,-109.369272
14,15,50,0.000000,-104.973503
14,15,52,0.000000,-103.218891
14,15,54,0.000000,-120.826446
14,15,56,0.000000,-109.020568
14,15,58,0.000000,-111.252424
14,16,0,0.000000,-117.115369
14,16,2,0.000000,-101.143586
14,16,4,0.000000,-104.958536
14,16,6,0.000000,-112.306868
14,16,8,0.000000,-109.801223
14,16,10,0.000000,-109.569910
14,16,12,0.000000,-116.751435
14,16,14,0.000000,-112.346304
14,16,16,0.000000,-110.857036
14,16,18,0.000000,-115.574104
14,16,20,0.000000,-106.395891
14,16,22,0.000000,-109.667483
14,16,24,0.000000,-107.081280
14,16,26,0.000000,-109.511894
14,16,28,0.000000,-114.830718
14,16,30,0.000000,-100.358417
14,16,32,0.000000,-107.932453
14,16,34,0.000000,-102.495550
14,16,36,0.000000,-108.099731
14,16,38,0.000000,-107.909477
14,16,40,0.000000,-106.501153
14,16,42,0.000000,-107.232496
14,16,44,0.000000,-111.425359
14,16,46,0.000000,-110.522719
14,16,48,0.000000,-107.050127
14,16,50,0.000000,-127.648783
14,16,52,0.000000,-112.667911
14,16,54,0.000000,-105.765106
14,16,56,0.000000,-108.919289
14,16,58,0.000000,-110.828170
14,17,0,0.000000,-109.846321
14,17,2,0.000000,-125.107479
14,17,4,0.000000,-108.954555
14,17,6,0.000000,-103.852531
14,17,8,0.000000,-105.470656
14,17,10,0.000000,-115.976313
14,17,12,0.000000,-103.861209
14,17,14,0.000000,-108.492447
14,17,16,0.000000,-103.934554
14,17,18,0.000000,-102.956871
14,17,20,0.000000,-107.542378
14,17,22,0.000000,-110.068211
14,17,24,0.000000,-106.045532
14,17,26,0.000000,-106.168417
14,17,28,0.000000,-108.301735
14,17,30,0.000000,-101.900738
14,17,32,0.000000,-115.455356
14,17,34,0.000000,-108.523432
14,17,36,0.000000,-106.564839
14,17,38,0.000000,-112.877213
14,17,40,0.000000,-106.775100
14,17,42,0.000000,-103.276191
14,17,44,0.000000,-117.987445
14,17,46,0.000000,-115.466502
14,17,48,0.000000,-105.139432
14,17,50,0.000000,-103.051015
14,17,52,0.000000,-107.756970
14,17,54,0.000000,-105.640299
14,17,56,0.000000,-104.378221
14,17,58,0.000000,-109.788492
14,18,0,0.000000,-99.777076
14,18,2,0.000000,-118.747365
14,18,4,0.000000,-112.480617
14,18,6,0.000000,-109.814772
14,18,8,0.000000,-105.463150
14,18,10,0.000000,-113.110072
14,18,12,0.000000,-109.763367
14,18,14,0.000000,-104.958079
14,18,16,0.000000,-113.679971
14,18,18,0.000000,-123.402768
14,18,20,0.000000,-111.273685
14,18,22,0.000000,-110.674882
14,18,24,0.000000,-100.821353
14,18,26,0.000000,-108.241877
14,18,28,0.000000,-103.463857
14,18,30,0.000000,-114.669799
14,18,32,0.000000,-111.445557
14,18,34,0.000000,-106.274652
14,18,36,0.000000,-107.284167
14,18,38,0.000000,-107.568365
14,18,40,0.000000,-113.314424
14,18,42,0.000000,-110.102859
14,18,44,0.000000,-109.412341
14,18,46,0.000000,-107.398909
14,18,48,0.000000,-112.078834
14,18,50,0.000000,-108.751314
14,18,52,0.000000,-109.378036
14,18,54,0.000000,-108.746914
14,18,56,0.000000,-106.323579
14,18,58,0.000000,-107.373347
14,19,0,0.000000,-107.485562
14,19,2,0.000000,-108.877625
14,19,4,0.000000,-112.242341
14,19,6,0.000000,-108.338468
14,19,8,0.000000,-106.055440
14,19,10,0.000000,-105.063325
14,19,12,0.000000,-106.541803
14,19,14,0.000000,-104.219041
14,19,16,0.000000,-110.814212
14,19,18,0.000000,-112.118989
14,19,20,0.000000,-113.174025
14,19,22,0.000000,-102.810655
14,19,24,0.000000,-106.522129
14,19,26,0.000000,-108.334963
14,19,28,0.000000,-102.314008
14,19,30,0.000000,-97.896975
14,19,32,0.000000,-109.071488
14,19,34,0.000000,-103.511856
14,19,36,0.000000,-115.867165
14,19,38,0.000000,-109.609565
14,19,40,0.000000,-106.747730
14,19,42,0.000000,-101.387983
14,19,44,0.000000,-106.033671
14,19,46,0.000000,-110.849182
14,19,48,0.000000,-104.404556
14,19,50,0.000000,-109.550204
14,19,52,0.000000,-108.031669
14,19,54,0.000000,-112.022482
14,19,56,0.000000,-107.886468
14,19,58,0.000000,-112.975631
14,20,0,0.000000,-109.357555
14,20,2,0.000000,-108.075748
14,20,4,0.000000,-105.901223
14,20,6,0.000000,-110.020423
14,20,8,0.000000,-108.826161
14,20,10,0.000000,-114.554327
14,20,12,0.000000,-110.404706
14,20,14,0.000000,-118.825507
14,20,16,0.000000,-109.154551
14,20,18,0.000000,-106.384572
14,20,20,0.000000,-109.297673
14,20,22,0.000000,-103.095910
14,20,24,0.000000,-113.532572
14,20,26,0.000000,-113.018752
14,20,28,0.000000,-107.534000
14,20,30,0.000000,-108.788290
14,20,32,0.000000,-108.454062
14,20,34,0.000000,-127.275914
14,20,36,0.000000,-106.257671
14,20,38,0.000000,-108.779355
14,20,40,0.000000,-104.506444
14,20,42,0.000000,-106.763631
14,20,44,0.000000,-117.956277
14,20,46,0.000000,-120.787163
14,20,48,0.000000,-129.176553
14,20,50,0.000000,-107.149865
14,20,52,0.000000,-101.433762
14,20,54,0.000000,-107.000590
14,20,56,0.000000,-105.533279
14,20,58,0.000000,-102.299957
14,21,0,0.000000,-116.825654
14,21,2,0.000000,-106.502265
14,21,4,0.000000,-101.151412
14,21,6,0.000000,-101.775864
14,21,8,0.000000,-104.851439
14,21,10,0.000000,-108.956202
14,21,12,0.000000,-124.759315
14,21,14,0.000000,-113.866110
14,21,16,0.000000,-118.132261
14,21,18,0.000000,-109.545343
14,21,20,0.000000,-104.526818
14,21,22,0.000000,-114.348440
14,21,24,0.000000,-107.096147
14,21,26,0.000000,-131.341244
14,21,28,0.000000,-104.892401
14,21,30,0.000000,-120.926858
14,21,32,0.000000,-101.898023
14,21,34,0.000000,-108.739633
14,21,36,0.000000,-117.070879
14,21,38,0.000000,-104.811900
14,21,40,0.000000,-110.384427
14,21,42,0.000000,-118.507502
14,21,44,0.000000,-122.315751
14,21,46,0.000000,-105.757756
14,21,48,0.000000,-106.055658
14,21,50,0.000000,-112.795009
14,21,52,0.000000,-107.942810
14,21,54,0.000000,-107.817430
14,21,56,0.000000,-111.475372
14,21,58,0.000000,-123.240336
14,22,0,0.000000,-111.195180
14,22,2,0.000000,-111.115245
14,22,4,0.000000,-106.372536
14,22,6,0.000000,-109.516386
14,22,8,0.000000,-105.831763
14,22,10,0.000000,-102.544678
14,22,12,0.000000,-118.329857
14,22,14,0.000000,-104.284104
14,22,16,0.000000,-106.175407
14,22,18,0.000000,-115.909705
14,22,20,0.000000,-108.084026
14,22,22,0.000000,-107.364568
14,22,24,0.000000,-118.236033
14,22,26,0.000000,-114.172733
14,22,28,0.000000,-103.826051
14,22,30,0.000000,-101.594598
14,22,32,0.000000,-106.212822
14,22,34,0.000000,-115.870848
14,22,36,0.000000,-108.650379
14,22,38,0.000000,-103.398231
14,22,40,0.000000,-113.831088
14,22,42,0.000000,-100.165207
14,22,44,0.000000,-103.238468
14,22,46,0.000000,-119.687427
14,22,48,0.000000,-113.260238
14,22,50,0.000000,-109.198329
14,22,52,0.000000,-107.726261
14,22,54,0.000000,-110.999043
14,22,56,0.000000,-106.391778
14,22,58,0.000000,-109.576290
14,23,0,0.000000,-110.418524
14,23,2,0.000000,-120.015944
14,23,4,0.000000,-111.152301
14,23,6,0.000000,-107.644015
14,23,8,0.000000,-111.891619
14,23,10,0.000000,-110.155623
14,23,12,0.000000,-106.248044
14,23,14,0.000000,-107.109122
14,23,16,0.000000,-104.546727
14,23,18,0.000000,-111.379737
14,23,20,0.000000,-105.970266
14,23,22,0.000000,-100.800663
14,23,24,0.000000,-112.218034
14,23,26,0.000000,-105.048419
14,23,28,0.000000,-113.883137
14,23,30,0.000000,-112.398819
14,23,32,0.000000,-109.865730
14,23,34,0.000000,-115.679680
14,23,36,0.000000,-99.720263
14,23,38,0.000000,-112.531897
14,23,40,0.000000,-107.497535
14,23,42,0.000000,-102.841948
14,23,44,0.000000,-106.563179
14,23,46,0.000000,-113.409384
14,23,48,0.000000,-120.230644
14,23,50,0.000000,-126.251754
14,23,52,0.000000,-107.463730
14,23,54,0.000000,-105.837782
14,23,56,0.000000,-114.121423
14,23,58,0.000000,-111.656698
14,24,0,0.000000,-108.111855
14,24,2,0.000000,-109.596424
14,24,4,0.000000,-114.607149
14,24,6,0.000000,-111.163416
14,24,8,0.000000,-104.490330
14,24,10,0.000000,-104.790660
14,24,12,0.000000,-112.797524
14,24,14,0.000000,-108.056684
14,24,16,0.000000,-108.167266
14,24,18,0.000000,-105.025448
14,24,20,0.000000,-109.323891
14,24,22,0.000000,-117.945150
14,24,24,0.000000,-108.408355
14,24,26,0.000000,-102.743195
14,24,28,0.000000,-104.510387
14,24,30,0.000000,-104.686136
14,24,32,0.000000,-108.473449
14,24,34,0.000000,-106.092934
14,24,36,0.000000,-121.941612
14,24,38,0.000000,-123.089736
14,24,40,0.000000,-105.139203
14,24,42,0.000000,-116.438959
14,24,44,0.000000,-104.378262
14,24,46,0.000000,-106.656519
14,24,48,0.000000,-107.866351
14,24,50,0.000000,-107.899693
14,24,52,0.000000,-102.723025
14,24,54,0.000000,-105.347711
14,24,56,0.000000,-122.793831
14,24,58,0.000000,-110.913605
14,25,0,0.000000,-119.392663
14,25,2,0.000000,-110.937773
14,25,4,0.000000,-107.899794
14,25,6,0.000000,-107.605268
14,25,8,0.000000,-124.541255
14,25,10,0.000000,-108.123227
14,25,12,0.000000,-112.259121
14,25,14,0.000000,-104.563458
14,25,16,0.000000,-121.124820
14,25,18,0.000000,-107.300138
14,25,20,0.000000,-141.774993
14,25,22,0.000000,-106.376266
14,25,24,0.000000,-106.079594
14,25,26,0.000000,-105.357354
14,25,28,0.000000,-107.894272
14,25,30,0.000000,-117.723101
14,25,32,0.000000,-109.890322
14,25,34,0.000000,-116.494350
14,25,36,0.000000,-113.660707
14,25,38,0.000000,-110.861553
14,25,40,0.000000,-103.828837
14,25,42,0.000000,-106.706236
14,25,44,0.000000,-108.893323
14,25,46,0.000000,-114.643683
14,25,48,0.000000,-105.250574
14,25,50,0.000000,-113.155543
14,25,52,0.000000,-108.177421
14,25,54,0.000000,-103.665333
14,25,56,0.000000,-114.284282
14,25,58,0.000000,-111.933481
14,26,0,0.000000,-101.084256
14,26,2,0.000000,-109.045915
14,26,4,0.000000,-111.872951
14,26,6,0.000000,-101.575068
14,26,8,0.000000,-101.224616
14,26,10,0.000000,-107.122931
14,26,12,0.000000,-107.297008
14,26,14,0.000000,-120.821542
14,26,16,0.000000,-114.853710
14,26,18,0.000000,-110.140643
14,26,20,0.000000,-119.133816
14,26,22,0.000000,-109.356445
14,26,24,0.000000,-108.752947
14,26,26,0.000000,-116.763028
14,26,28,0.000000,-118.973504
14,26,30,0.000000,-105.672204
14,26,32,0.000000,-113.887926
14,26,34,0.000000,-111.139240
14,26,36,0.000000,-103.235007
14,26,38,0.000000,-107.323988
14,26,40,0.000000,-111.615896
14,26,42,0.000000,-108.011125
14,26,44,0.000000,-110.785483
14,26,46,0.000000,-111.078048
14,26,48,0.000000,-116.635106
14,26,50,0.000000,-101.415066
14,26,52,0.000000,-108.190013
14,26,54,0.000000,-112.600183
14,26,56,0.000000,-108.517061
14,26,58,0.000000,-113.687961
14,27,0,0.000000,-109.690448
14,27,2,0.000000,-109.367714
14,27,4,0.000000,-101.813806
14,27,6,0.000000,-112.359210
14,27,8,0.000000,-109.605171
14,27,10,0.000000,-100.381894
14,27,12,0.000000,-107.168885
14,27,14,0.000000,-120.896939
14,27,16,0.000000,-114.154316
14,27,18,0.000000,-107.330761
14,27,20,0.000000,-108.377908
14,27,22,0.000000,-106.712348
