hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-113.164767
14,0,2,0.000000,-107.975735
14,0,4,0.000000,-103.104448
14,0,6,0.000000,-109.712884
14,0,8,0.000000,-109.610591
14,0,10,0.000000,-118.559904
14,0,12,0.000000,-105.790702
14,0,14,0.000000,-109.956219
14,0,16,0.000000,-102.970152
14,0,18,0.000000,-103.471010
14,0,20,0.000000,-102.796134
14,0,22,0.000000,-120.895481
14,0,24,0.000000,-105.104782
14,0,26,0.000000,-102.407928
14,0,28,0.000000,-100.366402
14,0,30,0.000000,-108.374934
14,0,32,0.000000,-107.130643
14,0,34,0.000000,-110.140262
14,0,36,0.000000,-124.101160
14,0,38,0.000000,-108.825050
14,0,40,0.000000,-113.603589
14,0,42,0.000000,-107.798438
14,0,44,0.000000,-104.414734
14,0,46,0.000000,-108.063900
14,0,48,0.000000,-101.854690
14,0,50,0.000000,-105.258648
14,0,52,0.000000,-144.841479
14,0,54,0.000000,-109.256920
14,0,56,0.000000,-107.454275
14,0,58,0.000000,-102.039704
14,1,0,0.000000,-117.755738
14,1,2,0.000000,-125.570508
14,1,4,0.000000,-113.949105
14,1,6,0.000000,-110.654094
14,1,8,0.000000,-114.992899
14,1,10,0.000000,-109.649647
14,1,12,0.000000,-119.753394
14,1,14,0.000000,-100.666910
14,1,16,0.000000,-110.942035
14,1,18,0.000000,-110.734977
14,1,20,0.000000,-106.587286
14,1,22,0.000000,-112.539338
14,1,24,0.000000,-105.614096
14,1,26,0.000000,-106.400860
14,1,28,0.000000,-107.689500
14,1,30,0.000000,-106.662530
14,1,32,0.000000,-104.908134
14,1,34,0.000000,-110.929403
14,1,36,0.000000,-114.020689
14,1,38,0.000000,-106.201274
14,1,40,0.000000,-110.458453
14,1,42,0.000000,-106.017280
14,1,44,0.000000,-106.362881
14,1,46,0.000000,-114.789652
14,1,48,0.000000,-111.032741
14,1,50,0.000000,-102.128690
14,1,52,0.000000,-104.764077
14,1,54,0.000000,-106.429985
14,1,56,0.000000,-116.451419
14,1,58,0.000000,-109.436240
14,2,0,0.000000,-117.939874
14,2,2,0.000000,-111.498577
14,2,4,0.000000,-112.935036
14,2,6,0.000000,-108.303072
14,2,8,0.000000,-121.443386
14,2,10,0.000000,-97.854760
14,2,12,0.000000,-108.827302
14,2,14,0.000000,-118.961161
14,2,16,0.000000,-105.309375
14,2,18,0.000000,-100.631363
14,2,20,0.000000,-105.536642
14,2,22,0.000000,-118.189159
14,2,24,0.000000,-113.273862
14,2,26,0.000000,-110.955355
14,2,28,0.000000,-113.102058
14,2,30,0.000000,-118.578010
14,2,32,0.000000,-104.915038
14,2,34,0.000000,-110.721190
14,2,36,0.000000,-103.804778
14,2,38,0.000000,-110.970127
14,2,40,0.000000,-104.194391
14,2,42,0.000000,-110.492943
14,2,44,0.000000,-104.442654
14,2,46,0.000000,-106.527548
14,2,48,0.000000,-112.447697
14,2,50,0.000000,-105.867448
14,2,52,0.000000,-108.031146
14,2,54,0.000000,-104.327249
14,2,56,0.000000,-109.792726
14,2,58,0.000000,-105.512765
14,3,0,0.000000,-109.258210
14,3,2,0.000000,-104.306766
14,3,4,0.000000,-105.230445
14,3,6,0.000000,-107.087183
14,3,8,0.000000,-103.212294
14,3,10,0.000000,-117.449867
14,3,12,0.000000,-106.643186
14,3,14,0.000000,-107.767437
14,3,16,0.000000,-133.862011
14,3,18,0.000000,-115.787666
14,3,20,0.000000,-105.358275
14,3,22,0.000000,-107.870413
14,3,24,0.000000,-105.893748
14,3,26,0.000000,-106.988063
14,3,28,0.000000,-102.191657
14,3,30,0.000000,-107.180882
14,3,32,0.000000,-106.841270
14,3,34,0.000000,-109.919361
14,3,36,0.000000,-109.465439
14,3,38,0.000000,-97.907520
14,3,40,0.000000,-107.361299
14,3,42,0.000000,-106.618306
14,3,44,0.000000,-113.181165
14,3,46,0.000000,-115.894610
14,3,48,0.000000,-107.352752
14,3,50,0.000000,-120.956759
14,3,52,0.000000,-118.940713
14,3,54,0.000000,-118.001846
14,3,56,0.000000,-108.269886
14,3,58,0.000000,-100.825870
14,4,0,0.000000,-113.794153
14,4,2,0.000000,-106.379010
14,4,4,0.000000,-108.362880
14,4,6,0.000000,-106.770852
14,4,8,0.000000,-104.732039
14,4,10,0.000000,-103.798487
14,4,12,0.000000,-108.783280
14,4,14,0.000000,-126.309726
14,4,16,0.000000,-104.965577
14,4,18,0.000000,-111.888677
14,4,20,0.000000,-108.113475
14,4,22,0.000000,-113.572471
14,4,24,0.000000,-103.760021
14,4,26,0.000000,-105.135863
14,4,28,0.000000,-116.461759
14,4,30,0.000000,-117.229950
14,4,32,0.000000,-107.803591
14,4,34,0.000000,-104.666365
14,4,36,0.000000,-107.578485
14,4,38,0.000000,-109.103234
14,4,40,0.000000,-112.825554
14,4,42,0.000000,-107.256767
14,4,44,0.000000,-110.582484
14,4,46,0.000000,-109.108158
14,4,48,0.000000,-108.545363
14,4,50,0.000000,-106.511488
14,4,52,0.000000,-103.668972
14,4,54,0.000000,-105.003392
14,4,56,0.000000,-107.647042
14,4,58,0.000000,-112.458073
14,5,0,0.000000,-103.541574
14,5,2,0.000000,-103.919239
14,5,4,0.000000,-112.092677
14,5,6,0.000000,-119.256057
14,5,8,0.000000,-111.575031
14,5,10,0.000000,-108.994708
14,5,12,0.000000,-110.115322
14,5,14,0.000000,-110.691610
14,5,16,0.000000,-105.712042
14,5,18,0.000000,-111.716693
14,5,20,0.000000,-107.133114
14,5,22,0.000000,-106.152038
14,5,24,0.000000,-105.684061
14,5,26,0.000000,-108.109603
14,5,28,0.000000,-104.313179
14,5,30,0.000000,-109.497328
14,5,32,0.000000,-104.995602
14,5,34,0.000000,-115.107480
14,5,36,0.000000,-113.795041
14,5,38,0.000000,-105.150219
14,5,40,0.000000,-106.430464
14,5,42,0.000000,-111.352742
14,5,44,0.000000,-118.393444
14,5,46,0.000000,-106.051127
14,5,48,0.000000,-115.403044
14,5,50,0.000000,-108.761892
14,5,52,0.000000,-104.490810
14,5,54,0.000000,-112.891310
14,5,56,0.000000,-104.195409
14,5,58,0.000000,-111.483993
14,6,0,0.000000,-112.306406
14,6,2,0.000000,-107.406345
14,6,4,0.000000,-102.194298
14,6,6,0.000000,-110.871588
14,6,8,0.000000,-103.680260
14,6,10,0.000000,-108.176279
14,6,12,0.000000,-107.874345
14,6,14,0.000000,-120.345274
14,6,16,0.000000,-107.146706
14,6,18,0.000000,-104.844019
14,6,20,0.000000,-111.184523
14,6,22,0.000000,-110.485555
14,6,24,0.000000,-108.344650
14,6,26,0.000000,-106.182721
14,6,28,0.000000,-107.777310
14,6,30,0.000000,-107.969266
14,6,32,0.000000,-109.072430
14,6,34,0.000000,-108.906015
14,6,36,0.000000,-116.298106
14,6,38,0.000000,-121.675507
14,6,40,0.000000,-100.636456
14,6,42,0.000000,-116.098062
14,6,44,0.000000,-105.786777
14,6,46,0.000000,-107.453589
14,6,48,0.000000,-110.666041
14,6,50,0.000000,-111.956274
14,6,52,0.000000,-116.310240
14,6,54,0.000000,-112.531357
14,6,56,0.000000,-108.899113
14,6,58,0.000000,-110.484986
14,7,0,0.000000,-107.650961
14,7,2,0.000000,-111.248607
14,7,4,0.000000,-102.225219
14,7,6,0.000000,-107.300795
14,7,8,0.000000,-113.152589
14,7,10,0.000000,-102.582174
14,7,12,0.000000,-109.353483
14,7,14,0.000000,-108.209869
14,7,16,0.000000,-114.435111
14,7,18,0.000000,-113.327443
14,7,20,0.000000,-110.896454
14,7,22,0.000000,-109.937557
14,7,24,0.000000,-118.233941
14,7,26,0.000000,-106.238053
14,7,28,0.000000,-109.033214
14,7,30,0.000000,-109.613431
14,7,32,0.000000,-102.041210
14,7,34,0.000000,-110.099706
14,7,36,0.000000,-108.442917
14,7,38,0.000000,-105.351627
14,7,40,0.000000,-104.427343
14,7,42,0.000000,-106.480551
14,7,44,0.000000,-111.474977
14,7,46,0.000000,-107.369793
14,7,48,0.000000,-106.801004
14,7,50,0.000000,-115.046505
14,7,52,0.000000,-105.245435
14,7,54,0.000000,-107.813884
14,7,56,0.000000,-109.765892
14,7,58,0.000000,-105.073295
14,8,0,0.000000,-104.392848
14,8,2,0.000000,-110.013603
14,8,4,0.000000,-101.329942
14,8,6,0.000000,-109.362373
14,8,8,0.000000,-114.715442
14,8,10,0.000000,-108.716090
14,8,12,0.000000,-108.125431
14,8,14,0.000000,-115.678773
14,8,16,0.000000,-107.581451
14,8,18,0.000000,-103.055952
14,8,20,0.000000,-109.726122
14,8,22,0.000000,-114.330384
14,8,24,0.000000,-111.544849
14,8,26,0.000000,-105.812610
14,8,28,0.000000,-104.072979
14,8,30,0.000000,-110.793146
14,8,32,0.000000,-110.179686
14,8,34,0.000000,-106.363341
14,8,36,0.000000,-105.297495
14,8,38,0.000000,-116.200050
14,8,40,0.000000,-116.621305
14,8,42,0.000000,-104.809094
14,8,44,0.000000,-104.457490
14,8,46,0.000000,-100.253497
14,8,48,0.000000,-108.102469
14,8,50,0.000000,-123.161226
14,8,52,0.000000,-106.469775
14,8,54,0.000000,-110.332346
14,8,56,0.000000,-105.638846
14,8,58,0.000000,-100.517037
14,9,0,0.000000,-121.590139
14,9,2,0.000000,-118.331006
14,9,4,0.000000,-102.882385
14,9,6,0.000000,-110.562276
14,9,8,0.000000,-117.332376
14,9,10,0.000000,-107.835219
14,9,12,0.000000,-113.947927
14,9,14,0.000000,-105.809198
14,9,16,0.000000,-105.751932
14,9,18,0.000000,-115.929927
14,9,20,0.000000,-118.109207
14,9,22,0.000000,-106.527259
14,9,24,0.000000,-116.618175
14,9,26,0.000000,-107.043540
14,9,28,0.000000,-106.000739
14,9,30,0.000000,-107.119439
14,9,32,0.000000,-108.028652
14,9,34,0.000000,-109.151106
14,9,36,0.000000,-113.075709
14,9,38,0.000000,-107.211687
14,9,40,0.000000,-110.985369
14,9,42,0.000000,-108.178911
14,9,44,0.000000,-111.598017
14,9,46,0.000000,-111.071051
14,9,48,0.000000,-111.141437
14,9,50,0.000000,-104.501966
14,9,52,0.000000,-104.082245
14,9,54,0.000000,-116.642474
14,9,56,0.000000,-121.913716
14,9,58,0.000000,-109.237390
14,10,0,0.000000,-113.988727
14,10,2,0.000000,-114.404932
14,10,4,0.000000,-106.368557
14,10,6,0.000000,-102.599240
14,10,8,0.000000,-109.709683
14,10,10,0.000000,-109.531471
14,10,12,0.000000,-111.638301
14,10,14,0.000000,-105.711671
14,10,16,0.000000,-109.141888
14,10,18,0.000000,-103.718654
14,10,20,0.000000,-106.640237
14,10,22,0.000000,-101.183644
14,10,24,0.000000,-104.707418
14,10,26,0.000000,-108.953170
14,10,28,0.000000,-105.356660
14,10,30,0.000000,-104.522719
14,10,32,0.000000,-102.520935
14,10,34,0.000000,-123.655543
14,10,36,0.000000,-108.227674
14,10,38,0.000000,-107.666415
14,10,40,0.000000,-106.000526
14,10,42,0.000000,-105.585090
14,10,44,0.000000,-116.238737
14,10,46,0.000000,-107.785860
14,10,48,0.000000,-103.909520
14,10,50,0.000000,-108.524605
14,10,52,0.000000,-111.288118
14,10,54,0.000000,-108.923577
14,10,56,0.000000,-105.582986
14,10,58,0.000000,-109.330352
14,11,0,0.000000,-105.962735
14,11,2,0.000000,-114.923021
14,11,4,0.000000,-115.937088
14,11,6,0.000000,-101.704796
14,11,8,0.000000,-110.854475
14,11,10,0.000000,-114.851516
14,11,12,0.000000,-106.625115
14,11,14,0.000000,-110.185538
14,11,16,0.000000,-103.306103
14,11,18,0.000000,-109.445726
14,11,20,0.000000,-111.176561
14,11,22,0.000000,-113.095019
14,11,24,0.000000,-104.456831
14,11,26,0.000000,-106.817489
14,11,28,0.000000,-107.508644
14,11,30,0.000000,-104.300512
14,11,32,0.000000,-116.049241
14,11,34,0.000000,-105.173112
14,11,36,0.000000,-108.389560
14,11,38,0.000000,-108.772583
14,11,40,0.000000,-109.514778
14,11,42,0.000000,-114.193446
14,11,44,0.000000,-102.479377
14,11,46,0.000000,-112.356663
14,11,48,0.000000,-120.751464
14,11,50,0.000000,-103.991961
14,11,52,0.000000,-101.397651
14,11,54,0.000000,-107.579351
14,11,56,0.000000,-138.528150
14,11,58,0.000000,-106.697104
14,12,0,0.000000,-109.349820
14,12,2,0.000000,-117.988634
14,12,4,0.000000,-106.319867
14,12,6,0.000000,-107.546935
14,12,8,0.000000,-112.400651
14,12,10,0.000000,-112.167223
14,12,12,0.000000,-106.313541
14,12,14,0.000000,-114.824055
14,12,16,0.000000,-108.726240
14,12,18,0.000000,-110.227594
14,12,20,0.000000,-110.193461
14,12,22,0.000000,-108.746333
14,12,24,0.000000,-110.516974
14,12,26,0.000000,-104.376235
14,12,28,0.000000,-106.143886
14,12,30,0.000000,-100.751294
14,12,32,0.000000,-99.698461
14,12,34,0.000000,-119.162294
14,12,36,0.000000,-113.882948
14,12,38,0.000000,-103.467666
14,12,40,0.000000,-104.688624
14,12,42,0.000000,-106.873989
14,12,44,0.000000,-104.201452
14,12,46,0.000000,-107.500263
14,12,48,0.000000,-106.246289
14,12,50,0.000000,-111.190410
14,12,52,0.000000,-113.727550
14,12,54,0.000000,-104.718050
14,12,56,0.000000,-105.192610
14,12,58,0.000000,-103.999778
14,13,0,0.000000,-115.780599
14,13,2,0.000000,-124.435184
14,13,4,0.000000,-106.444804
14,13,6,0.000000,-107.011164
14,13,8,0.000000,-118.100796
14,13,10,0.000000,-114.725335
14,13,12,0.000000,-110.505027
14,13,14,0.000000,-118.982581
14,13,16,0.000000,-104.924353
14,13,18,0.000000,-104.505957
14,13,20,0.000000,-104.026093
14,13,22,0.000000,-110.350144
14,13,24,0.000000,-120.175411
14,13,26,0.000000,-120.495362
14,13,28,0.000000,-106.718747
14,13,30,0.000000,-113.260674
14,13,32,0.000000,-105.103043
14,13,34,0.000000,-107.006367
14,13,36,0.000000,-116.598568
14,13,38,0.000000,-112.843434
14,13,40,0.000000,-107.367364
14,13,42,0.000000,-105.762151
14,13,44,0.000000,-117.878441
14,13,46,0.000000,-109.524546
14,13,48,0.000000,-108.089957
14,13,50,0.000000,-107.757390
14,13,52,0.000000,-107.200997
14,13,54,0.000000,-109.556594
14,13,56,0.000000,-103.793912
14,13,58,0.000000,-110.242470
14,14,0,0.000000,-108.150043
14,14,2,0.000000,-109.468571
14,14,4,0.000000,-107.089577
14,14,6,0.000000,-102.493070
14,14,8,0.000000,-106.581925
14,14,10,0.000000,-106.996487
14,14,12,0.000000,-105.205327
14,14,14,0.000000,-106.155622
14,14,16,0.000000,-107.018635
14,14,18,0.000000,-110.299078
14,14,20,0.000000,-105.625667
14,14,22,0.000000,-103.166610
14,14,24,0.000000,-101.571222
14,14,26,0.000000,-106.352744
14,14,28,0.000000,-105.684121
14,14,30,0.000000,-109.274224
14,14,32,0.000000,-111.419849
14,14,34,0.000000,-113.318372
14,14,36,0.000000,-106.055752
14,14,38,0.000000,-101.328294
14,14,40,0.000000,-108.545310
14,14,42,0.000000,-119.199569
14,14,44,0.000000,-105.197749
14,14,46,0.000000,-109.210557
14,14,48,0.000000,-101.746177
14,14,50,0.000000,-104.512144
14,14,52,0.000000,-98.730918
14,14,54,0.000000,-110.267669
14,14,56,0.000000,-105.302667
14,14,58,0.000000,-107.246522
14,15,0,0.000000,-117.440099
14,15,2,0.000000,-106.889064
14,15,4,0.000000,-112.313530
14,15,6,0.000000,-116.066791
14,15,8,0.000000,-106.948186
14,15,10,0.000000,-108.054398
14,15,12,0.000000,-105.897990
14,15,14,0.000000,-106.701891
14,15,16,0.000000,-107.551754
14,15,18,0.000000,-107.759113
14,15,20,0.000000,-107.562581
14,15,22,0.000000,-107.723633
14,15,24,0.000000,-119.386243
14,15,26,0.000000,-108.872453
14,15,28,0.000000,-105.546668
14,15,30,0.000000,-113.722246
14,15,32,0.000000,-108.048441
14,15,34,0.000000,-102.035234
14,15,36,0.000000,-116.814061
14,15,38,0.000000,-107.085107
14,15,40,0.000000,-105.014032
14,15,42,0.000000,-104.021293
14,15,44,0.000000,-108.788812
14,15,46,0.000000,-104.524421
14,15,48,0.000000,-101.752552
14,15,50,0.000000,-105.433371
14,15,52,0.000000,-115.292410
14,15,54,0.000000,-106.706955
14,15,56,0.000000,-102.771370
14,15,58,0.000000,-113.024570
14,16,0,0.000000,-110.223775
14,16,2,0.000000,-102.502270
14,16,4,0.000000,-106.301775
14,16,6,0.000000,-105.533522
14,16,8,0.000000,-108.340053
14,16,10,0.000000,-104.731377
14,16,12,0.000000,-107.935375
14,16,14,0.000000,-107.416273
14,16,16,0.000000,-109.368699
14,16,18,0.000000,-103.332232
14,16,20,0.000000,-101.234680
14,16,22,0.000000,-117.054434
14,16,24,0.000000,-119.111082
14,16,26,0.000000,-110.227806
14,16,28,0.000000,-116.763163
14,16,30,0.000000,-106.967523
14,16,32,0.000000,-107.180069
14,16,34,0.000000,-101.627849
14,16,36,0.000000,-105.060457
14,16,38,0.000000,-110.224796
14,16,40,0.000000,-111.226643
14,16,42,0.000000,-107.322538
14,16,44,0.000000,-109.292625
14,16,46,0.000000,-103.788335
14,16,48,0.000000,-104.419862
14,16,50,0.000000,-117.961746
14,16,52,0.000000,-107.897468
14,16,54,0.000000,-104.056993
14,16,56,0.000000,-102.737318
14,16,58,0.000000,-114.030976
14,17,0,0.000000,-98.803284
14,17,2,0.000000,-118.621726
14,17,4,0.000000,-116.185243
14,17,6,0.000000,-118.222713
14,17,8,0.000000,-109.441187
14,17,10,0.000000,-103.877604
14,17,12,0.000000,-111.906792
14,17,14,0.000000,-118.857504
14,17,16,0.000000,-102.524297
14,17,18,0.000000,-117.687210
14,17,20,0.000000,-115.215258
14,17,22,0.000000,-111.160139
14,17,24,0.000000,-111.603691
14,17,26,0.000000,-105.490294
14,17,28,0.000000,-106.836131
14,17,30,0.000000,-113.684392
14,17,32,0.000000,-109.717122
14,17,34,0.000000,-109.266545
14,17,36,0.000000,-106.766661
14,17,38,0.000000,-111.710217
14,17,40,0.000000,-112.110400
14,17,42,0.000000,-113.447276
14,17,44,0.000000,-100.951481
14,17,46,0.000000,-105.737381
14,17,48,0.000000,-121.728128
14,17,50,0.000000,-105.724299
14,17,52,0.000000,-107.491258
14,17,54,0.000000,-110.821410
14,17,56,0.000000,-106.116294
14,17,58,0.000000,-105.357018
14,18,0,0.000000,-110.507783
14,18,2,0.000000,-103.033414
14,18,4,0.000000,-105.763289
14,18,6,0.000000,-107.433634
14,18,8,0.000000,-104.879076
14,18,10,0.000000,-112.553017
14,18,12,0.000000,-106.408612
14,18,14,0.000000,-111.567295
14,18,16,0.000000,-104.982704
14,18,18,0.000000,-106.133354
14,18,20,0.000000,-109.934680
14,18,22,0.000000,-107.452997
14,18,24,0.000000,-119.191014
14,18,26,0.000000,-106.672127
14,18,28,0.000000,-111.892232
14,18,30,0.000000,-105.417673
14,18,32,0.000000,-114.826621
14,18,34,0.000000,-109.044533
14,18,36,0.000000,-104.097865
14,18,38,0.000000,-103.574598
14,18,40,0.000000,-104.898366
14,18,42,0.000000,-115.941234
14,18,44,0.000000,-111.901953
14,18,46,0.000000,-126.078006
14,18,48,0.000000,-107.983204
14,18,50,0.000000,-110.795734
14,18,52,0.000000,-106.590926
14,18,54,0.000000,-104.742593
14,18,56,0.000000,-115.659313
14,18,58,0.000000,-112.090175
14,19,0,0.000000,-104.545304
14,19,2,0.000000,-102.712497
14,19,4,0.000000,-104.727066
14,19,6,0.000000,-107.803946
14,19,8,0.000000,-101.350103
14,19,10,0.000000,-97.469387
14,19,12,0.000000,-110.521793
14,19,14,0.000000,-107.133252
14,19,16,0.000000,-107.721890
14,19,18,0.000000,-106.609928
14,19,20,0.000000,-105.679155
14,19,22,0.000000,-104.040195
14,19,24,0.000000,-111.292214
14,19,26,0.000000,-104.555298
14,19,28,0.000000,-107.044871
14,19,30,0.000000,-119.819829
14,19,32,0.000000,-114.005983
14,19,34,0.000000,-101.099084
14,19,36,0.000000,-111.979406
14,19,38,0.000000,-108.829988
14,19,40,0.000000,-130.398628
14,19,42,0.000000,-109.419788
14,19,44,0.000000,-108.568348
14,19,46,0.000000,-114.922696
14,19,48,0.000000,-114.552429
14,19,50,0.000000,-103.574429
14,19,52,0.000000,-107.327447
14,19,54,0.000000,-107.120593
14,19,56,0.000000,-108.935109
14,19,58,0.000000,-111.322400
14,20,0,0.000000,-103.445403
14,20,2,0.000000,-105.991174
14,20,4,0.000000,-111.414822
14,20,6,0.000000,-106.670936
14,20,8,0.000000,-104.890721
14,20,10,0.000000,-109.044868
14,20,12,0.000000,-105.756736
14,20,14,0.000000,-109.904302
14,20,16,0.000000,-102.840754
14,20,18,0.000000,-116.013049
14,20,20,0.000000,-118.899860
14,20,22,0.000000,-101.515793
14,20,24,0.000000,-113.087209
14,20,26,0.000000,-109.100984
14,20,28,0.000000,-112.787674
14,20,30,0.000000,-107.456282
14,20,32,0.000000,-111.911031
14,20,34,0.000000,-114.895445
14,20,36,0.000000,-111.328241
14,20,38,0.000000,-109.786119
14,20,40,0.000000,-111.651475
14,20,42,0.000000,-108.183715
14,20,44,0.000000,-110.062491
14,20,46,0.000000,-104.858358
14,20,48,0.000000,-107.251074
14,20,50,0.000000,-111.721773
14,20,52,0.000000,-120.014741
14,20,54,0.000000,-105.901789
14,20,56,0.000000,-112.874944
14,20,58,0.000000,-105.226993
14,21,0,0.000000,-119.331457
14,21,2,0.000000,-104.704374
14,21,4,0.000000,-108.871713
14,21,6,0.000000,-107.994874
14,21,8,0.000000,-104.655535
14,21,10,0.000000,-111.277169
14,21,12,0.000000,-108.184775
14,21,14,0.000000,-101.306420
14,21,16,0.000000,-114.813113
14,21,18,0.000000,-106.025075
14,21,20,0.000000,-126.015588
14,21,22,0.000000,-117.168496
14,21,24,0.000000,-117.401329
14,21,26,0.000000,-118.239691
14,21,28,0.000000,-107.439116
14,21,30,0.000000,-108.686251
14,21,32,0.000000,-107.796797
14,21,34,0.000000,-108.019240
14,21,36,0.000000,-102.773891
14,21,38,0.000000,-110.345117
14,21,40,0.000000,-105.025376
14,21,42,0.000000,-106.054969
14,21,44,0.000000,-128.995301
14,21,46,0.000000,-107.991668
14,21,48,0.000000,-103.101789
14,21,50,0.000000,-107.265697
14,21,52,0.000000,-108.406877
14,21,54,0.000000,-116.015074
14,21,56,0.000000,-104.734835
14,21,58,0.000000,-121.843324
14,22,0,0.000000,-103.403782
14,22,2,0.000000,-124.116427
14,22,4,0.000000,-108.922322
14,22,6,0.000000,-117.611054
14,22,8,0.000000,-116.103518
14,22,10,0.000000,-109.173234
14,22,12,0.000000,-108.019476
14,22,14,0.000000,-108.553421
14,22,16,0.000000,-112.354308
14,22,18,0.000000,-105.621402
14,22,20,0.000000,-103.307837
14,22,22,0.000000,-107.573145
14,22,24,0.000000,-104.738607
14,22,26,0.000000,-118.242867
14,22,28,0.000000,-113.401128
14,22,30,0.000000,-110.029949
14,22,32,0.000000,-107.467152
14,22,34,0.000000,-107.461011
14,22,36,0.000000,-102.494101
14,22,38,0.000000,-106.512859
14,22,40,0.000000,-109.259925
14,22,42,0.000000,-108.750801
14,22,44,0.000000,-111.982153
14,22,46,0.000000,-105.497267
14,22,48,0.000000,-104.700752
14,22,50,0.000000,-106.153618
14,22,52,0.000000,-120.361713
14,22,54,0.000000,-108.983528
14,22,56,0.000000,-111.837542
14,22,58,0.000000,-103.162230
14,23,0,0.000000,-110.608103
14,23,2,0.000000,-125.418861
14,23,4,0.000000,-111.041023
14,23,6,0.000000,-115.597831
14,23,8,0.000000,-106.307996
14,23,10,0.000000,-105.284842
14,23,12,0.000000,-115.635445
14,23,14,0.000000,-114.877817
14,23,16,0.000000,-112.902776
14,23,18,0.000000,-119.318417
14,23,20,0.000000,-105.000089
14,23,22,0.000000,-104.342056
14,23,24,0.000000,-101.248870
14,23,26,0.000000,-103.060856
14,23,28,0.000000,-125.331403
14,23,30,0.000000,-108.991948
14,23,32,0.000000,-105.650093
14,23,34,0.000000,-110.323813
14,23,36,0.000000,-107.325787
14,23,38,0.000000,-110.511665
14,23,40,0.000000,-105.042938
14,23,42,0.000000,-107.373115
14,23,44,0.000000,-113.499798
14,23,46,0.000000,-107.715244
14,23,48,0.000000,-109.679738
14,23,50,0.000000,-103.307258
14,23,52,0.000000,-106.072607
14,23,54,0.000000,-110.746390
14,23,56,0.000000,-114.007514
14,23,58,0.000000,-110.667427
14,24,0,0.000000,-119.278312
14,24,2,0.000000,-117.522345
14,24,4,0.000000,-111.849926
14,24,6,0.000000,-116.720394
14,24,8,0.000000,-104.090729
14,24,10,0.000000,-103.307621
14,24,12,0.000000,-107.795480
14,24,14,0.000000,-115.982252
14,24,16,0.000000,-117.355301
14,24,18,0.000000,-114.910913
14,24,20,0.000000,-109.021215
14,24,22,0.000000,-100.772008
14,24,24,0.000000,-115.832917
14,24,26,0.000000,-103.150709
14,24,28,0.000000,-110.635592
14,24,30,0.000000,-103.938847
14,24,32,0.000000,-131.068257
14,24,34,0.000000,-115.182930
14,24,36,0.000000,-108.663312
14,24,38,0.000000,-104.629707
14,24,40,0.000000,-115.274928
14,24,42,0.000000,-120.054559
14,24,44,0.000000,-110.058719
14,24,46,0.000000,-106.234406
14,24,48,0.000000,-99.653633
14,24,50,0.000000,-106.682807
14,24,52,0.000000,-97.701796
14,24,54,0.000000,-108.181395
14,24,56,0.000000,-116.213445
14,24,58,0.000000,-105.826759
14,25,0,0.000000,-116.054739
14,25,2,0.000000,-108.900935
14,25,4,0.000000,-118.097450
14,25,6,0.000000,-112.873749
14,25,8,0.000000,-104.465915
14,25,10,0.000000,-111.557706
14,25,12,0.000000,-107.941575
14,25,14,0.000000,-110.098799
14,25,16,0.000000,-120.639361
14,25,18,0.000000,-103.095569
14,25,20,0.000000,-102.665286
14,25,22,0.000000,-108.117536
14,25,24,0.000000,-105.728617
14,25,26,0.000000,-107.496149
14,25,28,0.000000,-110.724387
14,25,30,0.000000,-102.713183
14,25,32,0.000000,-112.282629
14,25,34,0.000000,-100.327326
14,25,36,0.000000,-113.029344
14,25,38,0.000000,-111.063762
14,25,40,0.000000,-111.949557
14,25,42,0.000000,-119.108082
14,25,44,0.000000,-105.399585
14,25,46,0.000000,-111.393085
14,25,48,0.000000,-109.323562
14,25,50,0.000000,-114.511952
14,25,52,0.000000,-111.147057
14,25,54,0.000000,-120.189657
14,25,56,0.000000,-105.483455
14,25,58,0.000000,-107.332136
14,26,0,0.000000,-100.236865
14,26,2,0.000000,-103.850040
14,26,4,0.000000,-105.727484
14,26,6,0.000000,-108.514112
14,26,8,0.000000,-99.954469
14,26,10,0.000000,-116.124488
14,26,12,0.000000,-109.079835
14,26,14,0.000000,-124.956428
14,26,16,0.000000,-108.110660
14,26,18,0.000000,-113.077488
14,26,20,0.000000,-109.530498
14,26,22,0.000000,-108.989192
14,26,24,0.000000,-118.353135
14,26,26,0.000000,-107.592716
14,26,28,0.000000,-100.987180
14,26,30,0.000000,-100.895181
14,26,32,0.000000,-110.788883
14,26,34,0.000000,-108.227379
14,26,36,0.000000,-106.893689
14,26,38,0.000000,-105.382835
14,26,40,0.000000,-104.653906
14,26,42,0.000000,-111.730344
14,26,44,0.000000,-102.232165
14,26,46,0.000000,-109.318463
14,26,48,0.000000,-107.228867
14,26,50,0.000000,-114.179750
14,26,52,0.000000,-103.096382
14,26,54,0.000000,-111.538603
14,26,56,0.000000,-101.009015
14,26,58,0.000000,-102.090640
14,27,0,0.000000,-104.644899
14,27,2,0.000000,-107.206975
14,27,4,0.000000,-115.092951
14,27,6,0.000000,-102.191328
14,27,8,0.000000,-108.090006
14,27,10,0.000000,-109.415650
14,27,12,0.000000,-106.585305
14,27,14,0.000000,-107.393261
14,27,16,0.000000,-112.031667
14,27,18,0.000000,-104.263890
14,27,20,0.000000,-112.592088
14,27,22,0.000000,-110.745163
