hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-116.617338
14,0,2,0.000000,-114.271023
14,0,4,0.000000,-113.962109
14,0,6,0.000000,-114.045289
14,0,8,0.000000,-110.687399
14,0,10,0.000000,-117.250145
14,0,12,0.000000,-113.657700
14,0,14,0.000000,-117.124381
14,0,16,0.000000,-113.375202
14,0,18,0.000000,-113.409234
14,0,20,0.000000,-115.766272
14,0,22,0.000000,-113.649565
14,0,24,0.000000,-115.998169
14,0,26,0.000000,-113.200201
14,0,28,0.000000,-114.890808
14,0,30,0.000000,-115.054156
14,0,32,0.000000,-114.779405
14,0,34,0.000000,-113.077072
14,0,36,0.000000,-113.367680
14,0,38,0.000000,-112.831458
14,0,40,0.000000,-113.378386
14,0,42,0.000000,-114.036208
14,0,44,0.000000,-115.465572
14,0,46,0.000000,-114.997999
14,0,48,0.000000,-113.496333
14,0,50,0.000000,-115.326401
14,0,52,0.000000,-113.642747
14,0,54,0.000000,-115.973335
14,0,56,0.000000,-113.438768
14,0,58,0.000000,-112.978302
14,1,0,0.000000,-115.065148
14,1,2,0.000000,-114.854533
14,1,4,0.000000,-116.829990
14,1,6,0.000000,-115.133418
14,1,8,0.000000,-112.203455
14,1,10,0.000000,-111.331363
14,1,12,0.000000,-114.178667
14,1,14,0.000000,-114.548951
14,1,16,0.000000,-114.230641
14,1,18,0.000000,-114.696021
14,1,20,0.000000,-115.534738
14,1,22,0.000000,-115.247649
14,1,24,0.000000,-114.473098
14,1,26,0.000000,-114.125361
14,1,28,0.000000,-115.103087
14,1,30,0.000000,-112.437822
14,1,32,0.000000,-113.513613
14,1,34,0.000000,-114.519925
14,1,36,0.000000,-115.711429
14,1,38,0.000000,-116.234049
14,1,40,0.000000,-115.279329
14,1,42,0.000000,-115.433479
14,1,44,0.000000,-114.589196
14,1,46,0.000000,-112.783151
14,1,48,0.000000,-115.313157
14,1,50,0.000000,-113.665188
14,1,52,0.000000,-114.589589
14,1,54,0.000000,-111.284917
14,1,56,0.000000,-114.971809
14,1,58,0.000000,-113.423584
14,2,0,0.000000,-115.888265
14,2,2,0.000000,-115.690801
14,2,4,0.000000,-114.127332
14,2,6,0.000000,-112.242932
14,2,8,0.000000,-113.648053
14,2,10,0.000000,-113.050463
14,2,12,0.000000,-113.069078
14,2,14,0.000000,-116.722943
14,2,16,0.000000,-111.380968
14,2,18,0.000000,-113.604617
14,2,20,0.000000,-117.060006
14,2,22,0.000000,-113.082047
14,2,24,0.000000,-111.061507
14,2,26,0.000000,-115.306117
14,2,28,0.000000,-116.181582
14,2,30,0.000000,-112.733253
14,2,32,0.000000,-114.623112
14,2,34,0.000000,-116.774353
14,2,36,0.000000,-114.899474
14,2,38,0.000000,-113.862194
14,2,40,0.000000,-112.771191
14,2,42,0.000000,-115.305908
14,2,44,0.000000,-113.310513
14,2,46,0.000000,-112.032468
14,2,48,0.000000,-114.594002
14,2,50,0.000000,-116.346479
14,2,52,0.000000,-117.011216
14,2,54,0.000000,-114.101429
14,2,56,0.000000,-114.870916
14,2,58,0.000000,-114.903727
14,3,0,0.000000,-113.209683
14,3,2,0.000000,-115.653523
14,3,4,0.000000,-116.343597
14,3,6,0.000000,-113.625180
14,3,8,0.000000,-113.309830
14,3,10,0.000000,-116.470857
14,3,12,0.000000,-115.827275
14,3,14,0.000000,-112.930727
14,3,16,0.000000,-114.757533
14,3,18,0.000000,-116.078185
14,3,20,0.000000,-112.613326
14,3,22,0.000000,-112.740121
14,3,24,0.000000,-112.786175
14,3,26,0.000000,-111.660201
14,3,28,0.000000,-113.311271
14,3,30,0.000000,-116.768834
14,3,32,0.000000,-112.699110
14,3,34,0.000000,-114.798609
14,3,36,0.000000,-115.047145
14,3,38,0.000000,-115.062390
14,3,40,0.000000,-111.882700
14,3,42,0.000000,-111.522653
14,3,44,0.000000,-115.636499
14,3,46,0.000000,-114.822723
14,3,48,0.000000,-113.333827
14,3,50,0.000000,-112.778107
14,3,52,0.000000,-116.787479
14,3,54,0.000000,-112.751134
14,3,56,0.000000,-114.711222
14,3,58,0.000000,-112.797538
14,4,0,0.000000,-113.505588
14,4,2,0.000000,-113.628832
14,4,4,0.000000,-114.194846
14,4,6,0.000000,-114.329049
14,4,8,0.000000,-114.977824
14,4,10,0.000000,-113.965305
14,4,12,0.000000,-115.924776
14,4,14,0.000000,-113.699770
14,4,16,0.000000,-115.365642
14,4,18,0.000000,-112.060773
14,4,20,0.000000,-111.537454
14,4,22,0.000000,-113.143355
14,4,24,0.000000,-112.362185
14,4,26,0.000000,-111.671253
14,4,28,0.000000,-114.872332
14,4,30,0.000000,-114.930769
14,4,32,0.000000,-114.703993
14,4,34,0.000000,-113.427206
14,4,36,0.000000,-116.068056
14,4,38,0.000000,-113.376803
14,4,40,0.000000,-113.376632
14,4,42,0.000000,-112.366359
14,4,44,0.000000,-115.088777
14,4,46,0.000000,-115.547850
14,4,48,0.000000,-114.564825
14,4,50,0.000000,-114.701709
14,4,52,0.000000,-114.777078
14,4,54,0.000000,-115.450262
14,4,56,0.000000,-114.669827
14,4,58,0.000000,-111.558266
14,5,0,0.000000,-115.250593
14,5,2,0.000000,-114.175010
14,5,4,0.000000,-114.369200
14,5,6,0.000000,-115.552492
14,5,8,0.000000,-113.669349
14,5,10,0.000000,-114.631894
14,5,12,0.000000,-114.466885
14,5,14,0.000000,-115.315025
14,5,16,0.000000,-114.245798
14,5,18,0.000000,-117.314214
14,5,20,0.000000,-114.294154
14,5,22,0.000000,-114.854331
14,5,24,0.000000,-114.822003
14,5,26,0.000000,-114.845362
14,5,28,0.000000,-113.249317
14,5,30,0.000000,-112.616137
14,5,32,0.000000,-112.671609
14,5,34,0.000000,-111.842650
14,5,36,0.000000,-113.719877
14,5,38,0.000000,-112.771479
14,5,40,0.000000,-114.794520
14,5,42,0.000000,-113.353583
14,5,44,0.000000,-114.400035
14,5,46,0.000000,-112.845489
14,5,48,0.000000,-117.506142
14,5,50,0.000000,-113.316987
14,5,52,0.000000,-110.780275
14,5,54,0.000000,-114.002868
14,5,56,0.000000,-112.195813
14,5,58,0.000000,-114.548060
14,6,0,0.000000,-114.270185
14,6,2,0.000000,-114.069669
14,6,4,0.000000,-114.355737
14,6,6,0.000000,-115.507390
14,6,8,0.000000,-103.606864
14,6,10,0.000000,-112.324264
14,6,12,0.000000,-113.944229
14,6,14,0.000000,-112.731812
14,6,16,0.000000,-115.074546
14,6,18,0.000000,-114.798300
14,6,20,0.000000,-115.226050
14,6,22,0.000000,-110.954619
14,6,24,0.000000,-111.271672
14,6,26,0.000000,-112.464900
14,6,28,0.000000,-113.270517
14,6,30,0.000000,-114.071744
14,6,32,0.000000,-114.711151
14,6,34,0.000000,-113.160738
14,6,36,0.000000,-114.137495
14,6,38,0.000000,-113.433764
14,6,40,0.000000,-115.913612
14,6,42,0.000000,-117.231873
14,6,44,0.000000,-114.642898
14,6,46,0.000000,-113.902554
14,6,48,0.000000,-111.399182
14,6,50,0.000000,-112.019330
14,6,52,0.000000,-113.349221
14,6,54,0.000000,-111.241693
14,6,56,0.000000,-113.458642
14,6,58,0.000000,-115.381661
14,7,0,0.000000,-116.974710
14,7,2,0.000000,-112.924864
14,7,4,0.000000,-106.462836
14,7,6,0.000000,-110.606277
14,7,8,0.000000,-115.356886
14,7,10,0.000000,-115.006367
14,7,12,0.000000,-114.588055
14,7,14,0.000000,-112.990873
14,7,16,0.000000,-114.883705
14,7,18,0.000000,-114.395284
14,7,20,0.000000,-114.197185
14,7,22,0.000000,-112.261557
14,7,24,0.000000,-114.968157
14,7,26,0.000000,-114.938597
14,7,28,0.000000,-115.394298
14,7,30,0.000000,-112.034515
14,7,32,0.000000,-113.001821
14,7,34,0.000000,-114.317789
14,7,36,0.000000,-110.421331
14,7,38,0.000000,-113.833378
14,7,40,0.000000,-112.082825
14,7,42,0.000000,-114.060232
14,7,44,0.000000,-115.051704
14,7,46,0.000000,-116.504619
14,7,48,0.000000,-114.068546
14,7,50,0.000000,-114.896172
14,7,52,0.000000,-114.361319
14,7,54,0.000000,-111.891079
14,7,56,0.000000,-112.159408
14,7,58,0.000000,-115.319449
14,8,0,0.000000,-112.557267
14,8,2,0.000000,-114.043984
14,8,4,0.000000,-115.003627
14,8,6,0.000000,-112.785651
14,8,8,0.000000,-112.465206
14,8,10,0.000000,-112.744338
14,8,12,0.000000,-116.174215
14,8,14,0.000000,-113.894601
14,8,16,0.000000,-114.770075
14,8,18,0.000000,-113.257472
14,8,20,0.000000,-113.800263
14,8,22,0.000000,-113.021811
14,8,24,0.000000,-115.075561
14,8,26,0.000000,-111.584515
14,8,28,0.000000,-112.309434
14,8,30,0.000000,-108.283594
14,8,32,0.000000,-108.835907
14,8,34,0.000000,-114.750066
14,8,36,0.000000,-114.934902
14,8,38,0.000000,-115.866076
14,8,40,0.000000,-117.060763
14,8,42,0.000000,-115.741569
14,8,44,0.000000,-114.495825
14,8,46,0.000000,-110.360903
14,8,48,0.000000,-113.737976
14,8,50,0.000000,-114.103210
14,8,52,0.000000,-114.122356
14,8,54,0.000000,-117.470300
14,8,56,0.000000,-113.190986
14,8,58,0.000000,-114.239546
14,9,0,0.000000,-113.317064
14,9,2,0.000000,-114.851435
14,9,4,0.000000,-113.539250
14,9,6,0.000000,-113.942464
14,9,8,0.000000,-114.358958
14,9,10,0.000000,-114.319141
14,9,12,0.000000,-112.996736
14,9,14,0.000000,-115.741939
14,9,16,0.000000,-112.259712
14,9,18,0.000000,-114.688323
14,9,20,0.000000,-114.218676
14,9,22,0.000000,-114.612325
14,9,24,0.000000,-114.454521
14,9,26,0.000000,-113.432103
14,9,28,0.000000,-114.761060
14,9,30,0.000000,-115.387592
14,9,32,0.000000,-111.240630
14,9,34,0.000000,-113.838424
14,9,36,0.000000,-114.483388
14,9,38,0.000000,-111.781611
14,9,40,0.000000,-112.481512
14,9,42,0.000000,-114.754127
14,9,44,0.000000,-113.190954
14,9,46,0.000000,-113.745311
14,9,48,0.000000,-115.494198
14,9,50,0.000000,-113.155682
14,9,52,0.000000,-113.432369
14,9,54,0.000000,-115.043698
14,9,56,0.000000,-115.428602
14,9,58,0.000000,-113.572612
14,10,0,0.000000,-115.701053
14,10,2,0.000000,-116.429379
14,10,4,0.000000,-113.868982
14,10,6,0.000000,-114.121343
14,10,8,0.000000,-115.194331
14,10,10,0.000000,-113.614543
14,10,12,0.000000,-115.946661
14,10,14,0.000000,-114.521083
14,10,16,0.000000,-112.918560
14,10,18,0.000000,-115.236707
14,10,20,0.000000,-115.359757
14,10,22,0.000000,-114.564182
14,10,24,0.000000,-116.318630
14,10,26,0.000000,-116.574112
14,10,28,0.000000,-115.739547
14,10,30,0.000000,-114.447858
14,10,32,0.000000,-114.335225
14,10,34,0.000000,-112.447005
14,10,36,0.000000,-114.183175
14,10,38,0.000000,-115.299689
14,10,40,0.000000,-114.118316
14,10,42,0.000000,-115.991353
14,10,44,0.000000,-117.102357
14,10,46,0.000000,-115.679015
14,10,48,0.000000,-113.472513
14,10,50,0.000000,-113.977425
14,10,52,0.000000,-113.363668
14,10,54,0.000000,-115.144893
14,10,56,0.000000,-114.903196
14,10,58,0.000000,-114.399236
14,11,0,0.000000,-111.974585
14,11,2,0.000000,-114.256935
14,11,4,0.000000,-114.817716
14,11,6,0.000000,-113.442176
14,11,8,0.000000,-113.146353
14,11,10,0.000000,-113.789891
14,11,12,0.000000,-114.085775
14,11,14,0.000000,-113.226925
14,11,16,0.000000,-114.625426
14,11,18,0.000000,-113.977946
14,11,20,0.000000,-109.043888
14,11,22,0.000000,-113.099340
14,11,24,0.000000,-114.804404
14,11,26,0.000000,-114.374434
14,11,28,0.000000,-117.365698
14,11,30,0.000000,-112.895105
14,11,32,0.000000,-114.141554
14,11,34,0.000000,-107.324281
14,11,36,0.000000,-115.055445
14,11,38,0.000000,-112.333697
14,11,40,0.000000,-109.764480
14,11,42,0.000000,-112.645071
14,11,44,0.000000,-113.953227
14,11,46,0.000000,-110.376509
14,11,48,0.000000,-111.706843
14,11,50,0.000000,-114.027407
14,11,52,0.000000,-107.406628
14,11,54,0.000000,-112.757871
14,11,56,0.000000,-111.823005
14,11,58,0.000000,-112.212475
14,12,0,0.000000,-115.606680
14,12,2,0.000000,-116.115938
14,12,4,0.000000,-115.717240
14,12,6,0.000000,-117.960769
14,12,8,0.000000,-115.067892
14,12,10,0.000000,-112.065836
14,12,12,0.000000,-114.978440
14,12,14,0.000000,-114.144657
14,12,16,0.000000,-111.020844
14,12,18,0.000000,-113.861688
14,12,20,0.000000,-114.921727
14,12,22,0.000000,-111.895871
14,12,24,0.000000,-111.989640
14,12,26,0.000000,-113.226697
14,12,28,0.000000,-113.859130
14,12,30,0.000000,-113.203304
14,12,32,0.000000,-110.744636
14,12,34,0.000000,-115.287804
14,12,36,0.000000,-114.404135
14,12,38,0.000000,-113.304273
14,12,40,0.000000,-113.721840
14,12,42,0.000000,-116.852023
14,12,44,0.000000,-115.863640
14,12,46,0.000000,-115.919561
14,12,48,0.000000,-111.739574
14,12,50,0.000000,-115.377436
14,12,52,0.000000,-113.425670
14,12,54,0.000000,-115.764314
14,12,56,0.000000,-116.195928
14,12,58,0.000000,-114.086677
14,13,0,0.000000,-115.159737
14,13,2,0.000000,-111.702718
14,13,4,0.000000,-112.729731
14,13,6,0.000000,-116.654257
14,13,8,0.000000,-112.518150
14,13,10,0.000000,-111.590293
14,13,12,0.000000,-114.112291
14,13,14,0.000000,-113.395259
14,13,16,0.000000,-115.139296
14,13,18,0.000000,-115.332409
14,13,20,0.000000,-112.823101
14,13,22,0.000000,-115.994317
14,13,24,0.000000,-113.647161
14,13,26,0.000000,-109.753844
14,13,28,0.000000,-112.526589
14,13,30,0.000000,-112.780249
14,13,32,0.000000,-112.077037
14,13,34,0.000000,-112.230154
14,13,36,0.000000,-114.037198
14,13,38,0.000000,-114.118323
14,13,40,0.000000,-112.635434
14,13,42,0.000000,-115.500102
14,13,44,0.000000,-114.534741
14,13,46,0.000000,-110.602027
14,13,48,0.000000,-114.021190
14,13,50,0.000000,-112.865323
14,13,52,0.000000,-114.084958
14,13,54,0.000000,-113.173302
14,13,56,0.000000,-113.290600
14,13,58,0.000000,-113.201496
14,14,0,0.000000,-114.956037
14,14,2,0.000000,-112.501465
14,14,4,0.000000,-113.934602
14,14,6,0.000000,-116.096876
14,14,8,0.000000,-112.673931
14,14,10,0.000000,-113.210015
14,14,12,0.000000,-112.819054
14,14,14,0.000000,-113.292216
14,14,16,0.000000,-112.132414
14,14,18,0.000000,-115.297020
14,14,20,0.000000,-111.911765
14,14,22,0.000000,-113.802998
14,14,24,0.000000,-112.993654
14,14,26,0.000000,-116.846865
14,14,28,0.000000,-113.590547
14,14,30,0.000000,-113.144958
14,14,32,0.000000,-114.258822
14,14,34,0.000000,-114.168629
14,14,36,0.000000,-116.878544
14,14,38,0.000000,-114.390904
14,14,40,0.000000,-113.289853
14,14,42,0.000000,-116.616514
14,14,44,0.000000,-115.293907
14,14,46,0.000000,-115.087726
14,14,48,0.000000,-112.367044
14,14,50,0.000000,-116.968785
14,14,52,0.000000,-114.353695
14,14,54,0.000000,-113.395704
14,14,56,0.000000,-112.900489
14,14,58,0.000000,-115.591066
14,15,0,0.000000,-114.026217
14,15,2,0.000000,-114.281333
14,15,4,0.000000,-115.301976
14,15,6,0.000000,-115.230032
14,15,8,0.000000,-113.099745
14,15,10,0.000000,-113.912964
14,15,12,0.000000,-112.706671
14,15,14,0.000000,-112.669161
14,15,16,0.000000,-116.901570
14,15,18,0.000000,-114.056043
14,15,20,0.000000,-115.610070
14,15,22,0.000000,-114.683508
14,15,24,0.000000,-114.679801
14,15,26,0.000000,-116.404161
14,15,28,0.000000,-113.841989
14,15,30,0.000000,-115.060484
14,15,32,0.000000,-113.163697
14,15,34,0.000000,-112.588624
14,15,36,0.000000,-114.004897
14,15,38,0.000000,-115.704761
14,15,40,0.000000,-113.256341
14,15,42,0.000000,-112.885803
14,15,44,0.000000,-113.975842
14,15,46,0.000000,-110.871390
14,15,48,0.000000,-113.321440
14,15,50,0.000000,-113.643705
14,15,52,0.000000,-114.866898
14,15,54,0.000000,-116.039980
14,15,56,0.000000,-114.168517
14,15,58,0.000000,-115.646657
14,16,0,0.000000,-116.326530
14,16,2,0.000000,-117.286182
14,16,4,0.000000,-113.707766
14,16,6,0.000000,-116.131839
14,16,8,0.000000,-115.388660
14,16,10,0.000000,-116.329433
14,16,12,0.000000,-116.688216
14,16,14,0.000000,-114.222968
14,16,16,0.000000,-112.585456
14,16,18,0.000000,-114.444490
14,16,20,0.000000,-116.210481
14,16,22,0.000000,-110.300474
14,16,24,0.000000,-112.925290
14,16,26,0.000000,-112.975229
14,16,28,0.000000,-111.568394
14,16,30,0.000000,-116.099873
14,16,32,0.000000,-114.718533
14,16,34,0.000000,-113.256975
14,16,36,0.000000,-114.581797
14,16,38,0.000000,-113.427071
14,16,40,0.000000,-113.395309
14,16,42,0.000000,-113.196515
14,16,44,0.000000,-112.060709
14,16,46,0.000000,-116.375214
14,16,48,0.000000,-113.487960
14,16,50,0.000000,-115.422469
14,16,52,0.000000,-112.761724
14,16,54,0.000000,-111.899993
14,16,56,0.000000,-113.900073
14,16,58,0.000000,-112.342365
14,17,0,0.000000,-115.102606
14,17,2,0.000000,-114.785474
14,17,4,0.000000,-113.497291
14,17,6,0.000000,-115.129251
14,17,8,0.000000,-114.929342
14,17,10,0.000000,-116.897629
14,17,12,0.000000,-114.258916
14,17,14,0.000000,-114.138360
14,17,16,0.000000,-113.105576
14,17,18,0.000000,-112.861438
14,17,20,0.000000,-111.482068
14,17,22,0.000000,-111.298346
14,17,24,0.000000,-115.220634
14,17,26,0.000000,-114.100436
14,17,28,0.000000,-114.734428
14,17,30,0.000000,-112.285284
14,17,32,0.000000,-114.931989
14,17,34,0.000000,-115.614937
14,17,36,0.000000,-116.528439
14,17,38,0.000000,-114.448159
14,17,40,0.000000,-113.526203
14,17,42,0.000000,-114.113468
14,17,44,0.000000,-115.663914
14,17,46,0.000000,-115.941726
14,17,48,0.000000,-112.556677
14,17,50,0.000000,-113.649945
14,17,52,0.000000,-114.591248
14,17,54,0.000000,-112.118595
14,17,56,0.000000,-115.889149
14,17,58,0.000000,-114.544379
14,18,0,0.000000,-113.860223
14,18,2,0.000000,-111.743013
14,18,4,0.000000,-116.350540
14,18,6,0.000000,-115.922591
14,18,8,0.000000,-113.760543
14,18,10,0.000000,-113.616953
14,18,12,0.000000,-113.258936
14,18,14,0.000000,-114.799129
14,18,16,0.000000,-114.433913
14,18,18,0.000000,-115.649868
14,18,20,0.000000,-112.182292
14,18,22,0.000000,-114.145172
14,18,24,0.000000,-114.624385
14,18,26,0.000000,-115.381576
14,18,28,0.000000,-116.312825
14,18,30,0.000000,-114.722651
14,18,32,0.000000,-112.250782
14,18,34,0.000000,-112.909782
14,18,36,0.000000,-112.377813
14,18,38,0.000000,-115.454665
14,18,40,0.000000,-115.884772
14,18,42,0.000000,-113.333164
14,18,44,0.000000,-113.948506
14,18,46,0.000000,-115.716222
14,18,48,0.000000,-112.294438
14,18,50,0.000000,-110.622139
14,18,52,0.000000,-115.323236
14,18,54,0.000000,-113.244435
14,18,56,0.000000,-115.813431
14,18,58,0.000000,-112.621870
14,19,0,0.000000,-113.304722
14,19,2,0.000000,-115.616911
14,19,4,0.000000,-114.500193
14,19,6,0.000000,-115.339937
14,19,8,0.000000,-114.625467
14,19,10,0.000000,-110.925877
14,19,12,0.000000,-112.049139
14,19,14,0.000000,-113.999531
14,19,16,0.000000,-113.338254
14,19,18,0.000000,-111.610002
14,19,20,0.000000,-113.193088
14,19,22,0.000000,-116.606096
14,19,24,0.000000,-113.245525
14,19,26,0.000000,-115.907818
14,19,28,0.000000,-112.295464
14,19,30,0.000000,-115.184615
14,19,32,0.000000,-111.220321
14,19,34,0.000000,-115.739097
14,19,36,0.000000,-111.831871
14,19,38,0.000000,-114.660938
14,19,40,0.000000,-114.489608
14,19,42,0.000000,-115.219944
14,19,44,0.000000,-115.671147
14,19,46,0.000000,-112.945737
14,19,48,0.000000,-112.230846
14,19,50,0.000000,-116.739703
14,19,52,0.000000,-114.247288
14,19,54,0.000000,-114.381255
14,19,56,0.000000,-111.561346
14,19,58,0.000000,-112.010537
14,20,0,0.000000,-116.167999
14,20,2,0.000000,-115.389474
14,20,4,0.000000,-115.593771
14,20,6,0.000000,-112.514482
14,20,8,0.000000,-113.584957
14,20,10,0.000000,-113.565596
14,20,12,0.000000,-115.631727
14,20,14,0.000000,-115.287999
14,20,16,0.000000,-113.321565
14,20,18,0.000000,-114.293374
14,20,20,0.000000,-115.447760
14,20,22,0.000000,-113.510576
14,20,24,0.000000,-111.480493
14,20,26,0.000000,-114.384445
14,20,28,0.000000,-109.767819
14,20,30,0.000000,-114.522982
14,20,32,0.000000,-114.423778
14,20,34,0.000000,-114.631999
14,20,36,0.000000,-113.754932
14,20,38,0.000000,-112.051470
14,20,40,0.000000,-114.101606
14,20,42,0.000000,-112.958873
14,20,44,0.000000,-113.926322
14,20,46,0.000000,-115.803836
14,20,48,0.000000,-114.372993
14,20,50,0.000000,-112.999107
14,20,52,0.000000,-114.162073
14,20,54,0.000000,-113.183219
14,20,56,0.000000,-112.445961
14,20,58,0.000000,-114.620048
14,21,0,0.000000,-113.408722
14,21,2,0.000000,-114.652634
14,21,4,0.000000,-113.743641
14,21,6,0.000000,-112.603180
14,21,8,0.000000,-113.645270
14,21,10,0.000000,-113.255012
14,21,12,0.000000,-115.529404
14,21,14,0.000000,-113.878424
14,21,16,0.000000,-113.287511
14,21,18,0.000000,-114.734168
14,21,20,0.000000,-113.245229
14,21,22,0.000000,-113.977723
14,21,24,0.000000,-112.273285
14,21,26,0.000000,-114.532326
14,21,28,0.000000,-113.461678
14,21,30,0.000000,-114.706343
14,21,32,0.000000,-114.440652
14,21,34,0.000000,-111.874217
14,21,36,0.000000,-115.318400
14,21,38,0.000000,-114.073171
14,21,40,0.000000,-113.441194
14,21,42,0.000000,-115.069227
14,21,44,0.000000,-112.884438
14,21,46,0.000000,-115.566108
14,21,48,0.000000,-115.102378
14,21,50,0.000000,-115.472993
14,21,52,0.000000,-115.988875
14,21,54,0.000000,-116.797502
14,21,56,0.000000,-116.761856
14,21,58,0.000000,-114.728514
14,22,0,0.000000,-113.992243
14,22,2,0.000000,-113.990370
14,22,4,0.000000,-116.558726
14,22,6,0.000000,-114.514961
14,22,8,0.000000,-111.748481
14,22,10,0.000000,-114.336710
14,22,12,0.000000,-114.553981
14,22,14,0.000000,-114.868881
14,22,16,0.000000,-112.771521
14,22,18,0.000000,-113.079135
14,22,20,0.000000,-111.745899
14,22,22,0.000000,-114.100103
14,22,24,0.000000,-113.956713
14,22,26,0.000000,-114.832994
14,22,28,0.000000,-113.448816
14,22,30,0.000000,-111.723505
14,22,32,0.000000,-114.438254
14,22,34,0.000000,-115.692656
14,22,36,0.000000,-113.833223
14,22,38,0.000000,-114.157320
14,22,40,0.000000,-115.664171
14,22,42,0.000000,-112.514898
14,22,44,0.000000,-117.381126
14,22,46,0.000000,-114.415775
14,22,48,0.000000,-117.190734
14,22,50,0.000000,-114.044223
14,22,52,0.000000,-113.641814
14,22,54,0.000000,-113.124365
14,22,56,0.000000,-114.665358
14,22,58,0.000000,-112.611421
14,23,0,0.000000,-112.664094
14,23,2,0.000000,-114.013611
14,23,4,0.000000,-113.996331
14,23,6,0.000000,-112.127912
14,23,8,0.000000,-113.184550
14,23,10,0.000000,-114.119502
14,23,12,0.000000,-114.607390
14,23,14,0.000000,-114.942941
14,23,16,0.000000,-112.838776
14,23,18,0.000000,-115.009466
14,23,20,0.000000,-114.955106
14,23,22,0.000000,-113.109567
14,23,24,0.000000,-113.881068
14,23,26,0.000000,-114.455851
14,23,28,0.000000,-116.325723
14,23,30,0.000000,-116.587941
14,23,32,0.000000,-117.046526
14,23,34,0.000000,-112.711917
14,23,36,0.000000,-116.388148
14,23,38,0.000000,-112.205221
14,23,40,0.000000,-113.619088
14,23,42,0.000000,-114.264435
14,23,44,0.000000,-113.868646
14,23,46,0.000000,-115.237737
14,23,48,0.000000,-113.801005
14,23,50,0.000000,-116.627178
14,23,52,0.000000,-114.979298
14,23,54,0.000000,-112.237860
14,23,56,0.000000,-113.404355
14,23,58,0.000000,-113.858732
14,24,0,0.000000,-114.882420
14,24,2,0.000000,-116.425991
14,24,4,0.000000,-114.726754
14,24,6,0.000000,-116.035793
14,24,8,0.000000,-115.563020
14,24,10,0.000000,-114.003873
14,24,12,0.000000,-115.857473
14,24,14,0.000000,-114.078936
14,24,16,0.000000,-113.171185
14,24,18,0.000000,-115.229847
14,24,20,0.000000,-113.800265
14,24,22,0.000000,-113.996397
14,24,24,0.000000,-115.577291
14,24,26,0.000000,-114.113815
14,24,28,0.000000,-114.363524
14,24,30,0.000000,-115.509774
14,24,32,0.000000,-114.012888
14,24,34,0.000000,-114.342482
14,24,36,0.000000,-113.057943
14,24,38,0.000000,-113.987737
14,24,40,0.000000,-113.542325
14,24,42,0.000000,-115.062578
14,24,44,0.000000,-113.575944
14,24,46,0.000000,-117.007931
14,24,48,0.000000,-113.177511
14,24,50,0.000000,-111.549332
14,24,52,0.000000,-113.994528
14,24,54,0.000000,-115.131530
14,24,56,0.000000,-114.860658
14,24,58,0.000000,-115.334841
14,25,0,0.000000,-104.121434
14,25,2,0.000000,-113.762703
14,25,4,0.000000,-111.511415
14,25,6,0.000000,-114.694526
14,25,8,0.000000,-113.399883
14,25,10,0.000000,-115.674978
14,25,12,0.000000,-114.543268
14,25,14,0.000000,-114.548648
14,25,16,0.000000,-113.136644
14,25,18,0.000000,-113.522181
14,25,20,0.000000,-116.016771
14,25,22,0.000000,-114.873291
14,25,24,0.000000,-114.490782
14,25,26,0.000000,-112.241532
14,25,28,0.000000,-115.657673
14,25,30,0.000000,-114.920390
14,25,32,0.000000,-112.407483
14,25,34,0.000000,-110.564944
14,25,36,0.000000,-114.954350
14,25,38,0.000000,-116.262394
14,25,40,0.000000,-111.672532
14,25,42,0.000000,-113.646200
14,25,44,0.000000,-114.819479
14,25,46,0.000000,-114.319334
14,25,48,0.000000,-115.788359
14,25,50,0.000000,-116.098833
14,25,52,0.000000,-114.339434
14,25,54,0.000000,-113.477975
14,25,56,0.000000,-113.056090
14,25,58,0.000000,-114.034356
14,26,0,0.000000,-114.873264
14,26,2,0.000000,-114.781212
14,26,4,0.000000,-112.430382
14,26,6,0.000000,-115.445463
14,26,8,0.000000,-113.232068
14,26,10,0.000000,-113.076412
14,26,12,0.000000,-111.696472
14,26,14,0.000000,-111.906335
14,26,16,0.000000,-115.895035
14,26,18,0.000000,-112.152832
14,26,20,0.000000,-114.552126
14,26,22,0.000000,-111.402268
14,26,24,0.000000,-113.638298
14,26,26,0.000000,-113.651023
14,26,28,0.000000,-114.348190
14,26,30,0.000000,-114.028730
14,26,32,0.000000,-113.661024
14,26,34,0.000000,-115.886341
14,26,36,0.000000,-115.344790
14,26,38,0.000000,-113.752045
14,26,40,0.000000,-115.084579
14,26,42,0.000000,-114.037084
14,26,44,0.000000,-116.244059
14,26,46,0.000000,-112.645019
14,26,48,0.000000,-116.654489
14,26,50,0.000000,-113.228979
14,26,52,0.000000,-110.287390
14,26,54,0.000000,-114.475405
14,26,56,0.000000,-111.587680
14,26,58,0.000000,-113.120079
14,27,0,0.000000,-115.422209
14,27,2,0.000000,-115.278541
14,27,4,0.000000,-115.430955
14,27,6,0.000000,-111.896937
14,27,8,0.000000,-111.139929
14,27,10,0.000000,-111.871951
14,27,12,0.000000,-114.047887
14,27,14,0.000000,-114.901398
14,27,16,0.000000,-113.595441
14,27,18,0.000000,-114.972095
14,27,20,0.000000,-114.366379
14,27,22,0.000000,-111.850718
