hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-124.525152
14,0,2,0.000000,-118.332324
14,0,4,0.000000,-122.376394
14,0,6,0.000000,-121.189805
14,0,8,0.000000,-118.141541
14,0,10,0.000000,-118.373570
14,0,12,0.000000,-120.648586
14,0,14,0.000000,-122.220042
14,0,16,0.000000,-120.616682
14,0,18,0.000000,-121.210921
14,0,20,0.000000,-122.895788
14,0,22,0.000000,-121.522219
14,0,24,0.000000,-120.827570
14,0,26,0.000000,-121.719272
14,0,28,0.000000,-122.262257
14,0,30,0.000000,-123.479004
14,0,32,0.000000,-121.156230
14,0,34,0.000000,-121.470020
14,0,36,0.000000,-122.229821
14,0,38,0.000000,-121.146710
14,0,40,0.000000,-122.305976
14,0,42,0.000000,-120.109697
14,0,44,0.000000,-122.720808
14,0,46,0.000000,-122.805759
14,0,48,0.000000,-120.026789
14,0,50,0.000000,-118.003683
14,0,52,0.000000,-120.228205
14,0,54,0.000000,-123.343509
14,0,56,0.000000,-121.080744
14,0,58,0.000000,-121.281042
14,1,0,0.000000,-122.407256
14,1,2,0.000000,-121.462768
14,1,4,0.000000,-122.435449
14,1,6,0.000000,-121.802611
14,1,8,0.000000,-122.822073
14,1,10,0.000000,-122.505447
14,1,12,0.000000,-120.762412
14,1,14,0.000000,-122.355807
14,1,16,0.000000,-121.126222
14,1,18,0.000000,-123.147539
14,1,20,0.000000,-121.144709
14,1,22,0.000000,-121.428562
14,1,24,0.000000,-123.058108
14,1,26,0.000000,-121.755216
14,1,28,0.000000,-121.799371
14,1,30,0.000000,-120.938652
14,1,32,0.000000,-122.778268
14,1,34,0.000000,-120.162054
14,1,36,0.000000,-121.231977
14,1,38,0.000000,-121.490809
14,1,40,0.000000,-121.857624
14,1,42,0.000000,-120.420435
14,1,44,0.000000,-123.724441
14,1,46,0.000000,-122.075683
14,1,48,0.000000,-121.950429
14,1,50,0.000000,-121.524839
14,1,52,0.000000,-120.557729
14,1,54,0.000000,-122.135371
14,1,56,0.000000,-121.820641
14,1,58,0.000000,-122.298868
14,2,0,0.000000,-123.486394
14,2,2,0.000000,-121.054155
14,2,4,0.000000,-119.689831
14,2,6,0.000000,-123.335951
14,2,8,0.000000,-123.265125
14,2,10,0.000000,-121.782465
14,2,12,0.000000,-120.649627
14,2,14,0.000000,-122.281290
14,2,16,0.000000,-117.079982
14,2,18,0.000000,-121.317990
14,2,20,0.000000,-122.346828
14,2,22,0.000000,-120.935537
14,2,24,0.000000,-120.482832
14,2,26,0.000000,-114.801935
14,2,28,0.000000,-115.717672
14,2,30,0.000000,-124.536783
14,2,32,0.000000,-122.475050
14,2,34,0.000000,-121.154883
14,2,36,0.000000,-120.100172
14,2,38,0.000000,-120.704153
14,2,40,0.000000,-122.435480
14,2,42,0.000000,-120.947629
14,2,44,0.000000,-119.720214
14,2,46,0.000000,-120.888285
14,2,48,0.000000,-121.699890
14,2,50,0.000000,-121.433000
14,2,52,0.000000,-121.883344
14,2,54,0.000000,-122.721431
14,2,56,0.000000,-123.854180
14,2,58,0.000000,-121.727859
14,3,0,0.000000,-121.249511
14,3,2,0.000000,-119.894807
14,3,4,0.000000,-120.495491
14,3,6,0.000000,-121.675589
14,3,8,0.000000,-121.884462
14,3,10,0.000000,-122.058798
14,3,12,0.000000,-118.070204
14,3,14,0.000000,-123.216265
14,3,16,0.000000,-118.734433
14,3,18,0.000000,-118.825509
14,3,20,0.000000,-122.500608
14,3,22,0.000000,-124.980153
14,3,24,0.000000,-120.515804
14,3,26,0.000000,-121.662093
14,3,28,0.000000,-122.953094
14,3,30,0.000000,-122.148160
14,3,32,0.000000,-121.052854
14,3,34,0.000000,-121.187260
14,3,36,0.000000,-120.573373
14,3,38,0.000000,-118.928966
14,3,40,0.000000,-122.303319
14,3,42,0.000000,-119.941229
14,3,44,0.000000,-120.906954
14,3,46,0.000000,-123.253492
14,3,48,0.000000,-119.854891
14,3,50,0.000000,-120.266913
14,3,52,0.000000,-120.710685
14,3,54,0.000000,-119.813795
14,3,56,0.000000,-120.989995
14,3,58,0.000000,-123.489230
14,4,0,0.000000,-120.957522
14,4,2,0.000000,-123.134269
14,4,4,0.000000,-123.448252
14,4,6,0.000000,-119.623975
14,4,8,0.000000,-121.694693
14,4,10,0.000000,-122.333377
14,4,12,0.000000,-123.557480
14,4,14,0.000000,-123.850424
14,4,16,0.000000,-124.993943
14,4,18,0.000000,-120.763501
14,4,20,0.000000,-121.997716
14,4,22,0.000000,-121.517624
14,4,24,0.000000,-121.272059
14,4,26,0.000000,-121.910739
14,4,28,0.000000,-120.823888
14,4,30,0.000000,-121.955810
14,4,32,0.000000,-121.365173
14,4,34,0.000000,-119.431453
14,4,36,0.000000,-121.603553
14,4,38,0.000000,-120.155403
14,4,40,0.000000,-122.665396
14,4,42,0.000000,-120.747673
14,4,44,0.000000,-120.709258
14,4,46,0.000000,-122.776306
14,4,48,0.000000,-122.775748
14,4,50,0.000000,-122.381730
14,4,52,0.000000,-121.985025
14,4,54,0.000000,-123.711783
14,4,56,0.000000,-121.671418
14,4,58,0.000000,-122.362437
14,5,0,0.000000,-119.595050
14,5,2,0.000000,-119.009263
14,5,4,0.000000,-121.805012
14,5,6,0.000000,-120.240865
14,5,8,0.000000,-121.198963
14,5,10,0.000000,-120.376050
14,5,12,0.000000,-121.828707
14,5,14,0.000000,-119.735077
14,5,16,0.000000,-122.324289
14,5,18,0.000000,-122.324465
14,5,20,0.000000,-122.352979
14,5,22,0.000000,-121.313953
14,5,24,0.000000,-121.560844
14,5,26,0.000000,-121.019367
14,5,28,0.000000,-122.872517
14,5,30,0.000000,-121.316057
14,5,32,0.000000,-119.274312
14,5,34,0.000000,-121.427718
14,5,36,0.000000,-121.392792
14,5,38,0.000000,-121.338853
14,5,40,0.000000,-121.225459
14,5,42,0.000000,-122.629312
14,5,44,0.000000,-122.056636
14,5,46,0.000000,-122.987381
14,5,48,0.000000,-121.945327
14,5,50,0.000000,-121.690236
14,5,52,0.000000,-118.061939
14,5,54,0.000000,-120.738168
14,5,56,0.000000,-120.910321
14,5,58,0.000000,-120.788170
14,6,0,0.000000,-120.195749
14,6,2,0.000000,-120.025564
14,6,4,0.000000,-121.016207
14,6,6,0.000000,-124.115914
14,6,8,0.000000,-110.575411
14,6,10,0.000000,-116.886156
14,6,12,0.000000,-120.215436
14,6,14,0.000000,-118.589483
14,6,16,0.000000,-119.449818
14,6,18,0.000000,-122.521328
14,6,20,0.000000,-121.588853
14,6,22,0.000000,-120.327379
14,6,24,0.000000,-123.983736
14,6,26,0.000000,-121.462891
14,6,28,0.000000,-120.083628
14,6,30,0.000000,-123.411209
14,6,32,0.000000,-121.615732
14,6,34,0.000000,-120.491302
14,6,36,0.000000,-120.158712
14,6,38,0.000000,-120.124638
14,6,40,0.000000,-120.761883
14,6,42,0.000000,-122.518615
14,6,44,0.000000,-122.477498
14,6,46,0.000000,-121.681929
14,6,48,0.000000,-120.565073
14,6,50,0.000000,-121.371695
14,6,52,0.000000,-120.249639
14,6,54,0.000000,-121.581075
14,6,56,0.000000,-121.846756
14,6,58,0.000000,-121.092422
14,7,0,0.000000,-119.950364
14,7,2,0.000000,-122.644869
14,7,4,0.000000,-114.553018
14,7,6,0.000000,-119.609658
14,7,8,0.000000,-118.833592
14,7,10,0.000000,-120.800390
14,7,12,0.000000,-122.204490
14,7,14,0.000000,-120.685532
14,7,16,0.000000,-121.885874
14,7,18,0.000000,-119.353800
14,7,20,0.000000,-120.478960
14,7,22,0.000000,-121.929457
14,7,24,0.000000,-119.463244
14,7,26,0.000000,-119.603632
14,7,28,0.000000,-122.189554
14,7,30,0.000000,-123.413114
14,7,32,0.000000,-119.203940
14,7,34,0.000000,-122.728042
14,7,36,0.000000,-121.759557
14,7,38,0.000000,-118.853486
14,7,40,0.000000,-123.122780
14,7,42,0.000000,-121.170301
14,7,44,0.000000,-121.603315
14,7,46,0.000000,-121.518059
14,7,48,0.000000,-117.736808
14,7,50,0.000000,-120.382487
14,7,52,0.000000,-119.241539
14,7,54,0.000000,-118.875773
14,7,56,0.000000,-120.710999
14,7,58,0.000000,-120.541416
14,8,0,0.000000,-122.819068
14,8,2,0.000000,-122.688341
14,8,4,0.000000,-120.619489
14,8,6,0.000000,-122.006996
14,8,8,0.000000,-121.363045
14,8,10,0.000000,-119.397653
14,8,12,0.000000,-122.495868
14,8,14,0.000000,-121.651018
14,8,16,0.000000,-121.558915
14,8,18,0.000000,-119.562737
14,8,20,0.000000,-121.003055
14,8,22,0.000000,-121.235478
14,8,24,0.000000,-120.919738
14,8,26,0.000000,-121.552237
14,8,28,0.000000,-121.837019
14,8,30,0.000000,-122.092891
14,8,32,0.000000,-123.521155
14,8,34,0.000000,-121.220984
14,8,36,0.000000,-121.406163
14,8,38,0.000000,-121.706222
14,8,40,0.000000,-122.649564
14,8,42,0.000000,-119.920850
14,8,44,0.000000,-123.721812
14,8,46,0.000000,-116.160506
14,8,48,0.000000,-121.656161
14,8,50,0.000000,-123.185607
14,8,52,0.000000,-120.661040
14,8,54,0.000000,-122.239346
14,8,56,0.000000,-122.558351
14,8,58,0.000000,-120.422814
14,9,0,0.000000,-121.027898
14,9,2,0.000000,-121.447077
14,9,4,0.000000,-121.230126
14,9,6,0.000000,-121.101783
14,9,8,0.000000,-121.430410
14,9,10,0.000000,-120.786689
14,9,12,0.000000,-117.739852
14,9,14,0.000000,-120.622673
14,9,16,0.000000,-121.246430
14,9,18,0.000000,-122.044021
14,9,20,0.000000,-122.679658
14,9,22,0.000000,-119.006028
14,9,24,0.000000,-119.326888
14,9,26,0.000000,-122.631269
14,9,28,0.000000,-122.294860
14,9,30,0.000000,-121.211989
14,9,32,0.000000,-120.302995
14,9,34,0.000000,-121.859584
14,9,36,0.000000,-121.443913
14,9,38,0.000000,-120.025729
14,9,40,0.000000,-120.235632
14,9,42,0.000000,-120.777683
14,9,44,0.000000,-123.013093
14,9,46,0.000000,-121.938589
14,9,48,0.000000,-122.619308
14,9,50,0.000000,-120.334533
14,9,52,0.000000,-121.387994
14,9,54,0.000000,-120.883569
14,9,56,0.000000,-120.514984
14,9,58,0.000000,-121.988196
14,10,0,0.000000,-121.427763
14,10,2,0.000000,-122.295678
14,10,4,0.000000,-122.889076
14,10,6,0.000000,-121.487640
14,10,8,0.000000,-120.747702
14,10,10,0.000000,-120.919157
14,10,12,0.000000,-120.178443
14,10,14,0.000000,-122.953823
14,10,16,0.000000,-121.265160
14,10,18,0.000000,-121.101475
14,10,20,0.000000,-120.003588
14,10,22,0.000000,-121.745663
14,10,24,0.000000,-120.870912
14,10,26,0.000000,-122.914421
14,10,28,0.000000,-121.329820
14,10,30,0.000000,-120.706369
14,10,32,0.000000,-121.436937
14,10,34,0.000000,-122.658076
14,10,36,0.000000,-121.114188
14,10,38,0.000000,-120.077309
14,10,40,0.000000,-122.277763
14,10,42,0.000000,-118.970843
14,10,44,0.000000,-123.732100
14,10,46,0.000000,-122.849771
14,10,48,0.000000,-122.140072
14,10,50,0.000000,-111.251238
14,10,52,0.000000,-109.637063
14,10,54,0.000000,-122.628349
14,10,56,0.000000,-121.322706
14,10,58,0.000000,-121.331640
14,11,0,0.000000,-120.037960
14,11,2,0.000000,-121.846449
14,11,4,0.000000,-123.221517
14,11,6,0.000000,-121.576784
14,11,8,0.000000,-121.943549
14,11,10,0.000000,-119.328539
14,11,12,0.000000,-119.535504
14,11,14,0.000000,-121.870108
14,11,16,0.000000,-121.773405
14,11,18,0.000000,-121.841058
14,11,20,0.000000,-120.385755
14,11,22,0.000000,-120.586755
14,11,24,0.000000,-120.579150
14,11,26,0.000000,-121.139440
14,11,28,0.000000,-122.147145
14,11,30,0.000000,-118.726495
14,11,32,0.000000,-121.088434
14,11,34,0.000000,-120.760591
14,11,36,0.000000,-122.489397
14,11,38,0.000000,-121.414674
14,11,40,0.000000,-123.413954
14,11,42,0.000000,-118.870169
14,11,44,0.000000,-120.969535
14,11,46,0.000000,-121.449314
14,11,48,0.000000,-121.211980
14,11,50,0.000000,-121.761643
14,11,52,0.000000,-119.165665
14,11,54,0.000000,-109.686070
14,11,56,0.000000,-116.059000
14,11,58,0.000000,-122.069763
14,12,0,0.000000,-119.619789
14,12,2,0.000000,-120.965986
14,12,4,0.000000,-120.790746
14,12,6,0.000000,-120.069059
14,12,8,0.000000,-122.944731
14,12,10,0.000000,-124.716249
14,12,12,0.000000,-121.791107
14,12,14,0.000000,-120.449550
14,12,16,0.000000,-121.628705
14,12,18,0.000000,-120.941896
14,12,20,0.000000,-123.101290
14,12,22,0.000000,-118.449503
14,12,24,0.000000,-123.130435
14,12,26,0.000000,-121.377137
14,12,28,0.000000,-120.722335
14,12,30,0.000000,-119.432888
14,12,32,0.000000,-119.986462
14,12,34,0.000000,-122.147068
14,12,36,0.000000,-119.030774
14,12,38,0.000000,-121.290608
14,12,40,0.000000,-120.624255
14,12,42,0.000000,-121.116569
14,12,44,0.000000,-118.514886
14,12,46,0.000000,-122.224910
14,12,48,0.000000,-122.665738
14,12,50,0.000000,-119.691930
14,12,52,0.000000,-121.145598
14,12,54,0.000000,-121.603111
14,12,56,0.000000,-123.065018
14,12,58,0.000000,-122.845501
14,13,0,0.000000,-120.029035
14,13,2,0.000000,-120.918566
14,13,4,0.000000,-121.146975
14,13,6,0.000000,-122.423172
14,13,8,0.000000,-120.877370
14,13,10,0.000000,-120.454179
14,13,12,0.000000,-122.769839
14,13,14,0.000000,-120.949275
14,13,16,0.000000,-121.656040
14,13,18,0.000000,-110.237502
14,13,20,0.000000,-111.014018
14,13,22,0.000000,-122.769275
14,13,24,0.000000,-121.307975
14,13,26,0.000000,-121.507043
14,13,28,0.000000,-121.844897
14,13,30,0.000000,-120.259459
14,13,32,0.000000,-119.960500
14,13,34,0.000000,-120.822233
14,13,36,0.000000,-120.603704
14,13,38,0.000000,-121.359516
14,13,40,0.000000,-123.538853
14,13,42,0.000000,-120.073260
14,13,44,0.000000,-121.924121
14,13,46,0.000000,-121.440446
14,13,48,0.000000,-123.124235
14,13,50,0.000000,-121.124092
14,13,52,0.000000,-123.006189
14,13,54,0.000000,-121.921825
14,13,56,0.000000,-119.196341
14,13,58,0.000000,-121.328284
14,14,0,0.000000,-122.833255
14,14,2,0.000000,-119.455471
14,14,4,0.000000,-122.166589
14,14,6,0.000000,-123.122092
14,14,8,0.000000,-122.298866
14,14,10,0.000000,-120.936880
14,14,12,0.000000,-123.045029
14,14,14,0.000000,-119.164287
14,14,16,0.000000,-121.296640
14,14,18,0.000000,-120.670447
14,14,20,0.000000,-120.699891
14,14,22,0.000000,-120.236613
14,14,24,0.000000,-120.321191
14,14,26,0.000000,-121.863194
14,14,28,0.000000,-122.294010
14,14,30,0.000000,-121.695610
14,14,32,0.000000,-120.284954
14,14,34,0.000000,-122.751734
14,14,36,0.000000,-120.316631
14,14,38,0.000000,-119.537619
14,14,40,0.000000,-119.952735
14,14,42,0.000000,-123.794509
14,14,44,0.000000,-121.116995
14,14,46,0.000000,-119.211144
14,14,48,0.000000,-122.820041
14,14,50,0.000000,-122.220273
14,14,52,0.000000,-123.322721
14,14,54,0.000000,-121.865331
14,14,56,0.000000,-119.069543
14,14,58,0.000000,-122.612443
14,15,0,0.000000,-121.538872
14,15,2,0.000000,-121.220449
14,15,4,0.000000,-119.938167
14,15,6,0.000000,-120.420944
14,15,8,0.000000,-123.691841
14,15,10,0.000000,-123.350602
14,15,12,0.000000,-120.586337
14,15,14,0.000000,-121.555803
14,15,16,0.000000,-118.808836
14,15,18,0.000000,-120.450687
14,15,20,0.000000,-122.662943
14,15,22,0.000000,-122.049669
14,15,24,0.000000,-122.347194
14,15,26,0.000000,-120.347479
14,15,28,0.000000,-121.951457
14,15,30,0.000000,-123.285366
14,15,32,0.000000,-122.948832
14,15,34,0.000000,-120.911745
14,15,36,0.000000,-120.004728
14,15,38,0.000000,-120.455560
14,15,40,0.000000,-121.123606
14,15,42,0.000000,-121.151198
14,15,44,0.000000,-122.151895
14,15,46,0.000000,-121.220885
14,15,48,0.000000,-122.356600
14,15,50,0.000000,-123.709586
14,15,52,0.000000,-121.882500
14,15,54,0.000000,-119.058411
14,15,56,0.000000,-120.923340
14,15,58,0.000000,-123.340301
14,16,0,0.000000,-121.379861
14,16,2,0.000000,-122.251505
14,16,4,0.000000,-121.401876
14,16,6,0.000000,-122.064253
14,16,8,0.000000,-122.851105
14,16,10,0.000000,-119.080075
14,16,12,0.000000,-121.775618
14,16,14,0.000000,-120.541975
14,16,16,0.000000,-121.242458
14,16,18,0.000000,-121.082291
14,16,20,0.000000,-119.189576
14,16,22,0.000000,-120.431411
14,16,24,0.000000,-121.236658
14,16,26,0.000000,-120.064876
14,16,28,0.000000,-122.736436
14,16,30,0.000000,-121.928871
14,16,32,0.000000,-121.200403
14,16,34,0.000000,-121.158773
14,16,36,0.000000,-121.234576
14,16,38,0.000000,-121.652863
14,16,40,0.000000,-119.396212
14,16,42,0.000000,-108.517138
14,16,44,0.000000,-106.442266
14,16,46,0.000000,-119.698351
14,16,48,0.000000,-124.114102
14,16,50,0.000000,-120.923477
14,16,52,0.000000,-122.559070
14,16,54,0.000000,-121.410308
14,16,56,0.000000,-121.462362
14,16,58,0.000000,-120.728701
14,17,0,0.000000,-120.790479
14,17,2,0.000000,-118.438738
14,17,4,0.000000,-123.602607
14,17,6,0.000000,-120.086741
14,17,8,0.000000,-121.374045
14,17,10,0.000000,-120.897098
14,17,12,0.000000,-121.983092
14,17,14,0.000000,-120.424787
14,17,16,0.000000,-122.691500
14,17,18,0.000000,-121.785165
14,17,20,0.000000,-121.343877
14,17,22,0.000000,-118.512295
14,17,24,0.000000,-116.410342
14,17,26,0.000000,-117.671797
14,17,28,0.000000,-123.020954
14,17,30,0.000000,-121.755708
14,17,32,0.000000,-119.389012
14,17,34,0.000000,-121.152241
14,17,36,0.000000,-121.923648
14,17,38,0.000000,-122.966173
14,17,40,0.000000,-116.937105
14,17,42,0.000000,-122.645122
14,17,44,0.000000,-120.610861
14,17,46,0.000000,-123.404504
14,17,48,0.000000,-121.563278
14,17,50,0.000000,-119.726505
14,17,52,0.000000,-121.851606
14,17,54,0.000000,-121.363294
14,17,56,0.000000,-120.402056
14,17,58,0.000000,-122.371895
14,18,0,0.000000,-120.666005
14,18,2,0.000000,-121.260543
14,18,4,0.000000,-123.105682
14,18,6,0.000000,-112.511910
14,18,8,0.000000,-120.133751
14,18,10,0.000000,-121.775166
14,18,12,0.000000,-120.737972
14,18,14,0.000000,-121.529148
14,18,16,0.000000,-120.545734
14,18,18,0.000000,-121.127793
14,18,20,0.000000,-121.246832
14,18,22,0.000000,-120.800551
14,18,24,0.000000,-121.872786
14,18,26,0.000000,-119.556953
14,18,28,0.000000,-122.305869
14,18,30,0.000000,-118.716845
14,18,32,0.000000,-118.907294
14,18,34,0.000000,-118.743188
14,18,36,0.000000,-119.611404
14,18,38,0.000000,-115.790598
14,18,40,0.000000,-121.429377
14,18,42,0.000000,-122.663617
14,18,44,0.000000,-121.435126
14,18,46,0.000000,-122.238591
14,18,48,0.000000,-120.574657
14,18,50,0.000000,-120.392170
14,18,52,0.000000,-123.068521
14,18,54,0.000000,-120.827040
14,18,56,0.000000,-122.910965
14,18,58,0.000000,-120.338676
14,19,0,0.000000,-121.694796
14,19,2,0.000000,-120.983917
14,19,4,0.000000,-119.005444
14,19,6,0.000000,-121.296709
14,19,8,0.000000,-121.362051
14,19,10,0.000000,-117.920455
14,19,12,0.000000,-122.150137
14,19,14,0.000000,-122.366397
14,19,16,0.000000,-124.163374
14,19,18,0.000000,-123.145909
14,19,20,0.000000,-122.115871
14,19,22,0.000000,-116.040319
14,19,24,0.000000,-117.961851
14,19,26,0.000000,-124.348913
14,19,28,0.000000,-120.552909
14,19,30,0.000000,-122.336735
14,19,32,0.000000,-121.741448
14,19,34,0.000000,-119.511945
14,19,36,0.000000,-121.438211
14,19,38,0.000000,-123.920402
14,19,40,0.000000,-121.312084
14,19,42,0.000000,-119.789923
14,19,44,0.000000,-121.867456
14,19,46,0.000000,-123.818747
14,19,48,0.000000,-121.000825
14,19,50,0.000000,-121.674228
14,19,52,0.000000,-123.054513
14,19,54,0.000000,-123.949380
14,19,56,0.000000,-123.361834
14,19,58,0.000000,-120.433465
14,20,0,0.000000,-124.135663
14,20,2,0.000000,-121.643962
14,20,4,0.000000,-118.305620
14,20,6,0.000000,-121.650212
14,20,8,0.000000,-119.191760
14,20,10,0.000000,-124.272152
14,20,12,0.000000,-120.294411
14,20,14,0.000000,-122.808375
14,20,16,0.000000,-121.319296
14,20,18,0.000000,-119.801809
14,20,20,0.000000,-121.700453
14,20,22,0.000000,-119.452667
14,20,24,0.000000,-122.126482
14,20,26,0.000000,-122.414403
14,20,28,0.000000,-117.777413
14,20,30,0.000000,-122.324419
14,20,32,0.000000,-122.192453
14,20,34,0.000000,-119.361041
14,20,36,0.000000,-121.307929
14,20,38,0.000000,-118.543597
14,20,40,0.000000,-119.284210
14,20,42,0.000000,-121.102639
14,20,44,0.000000,-120.107634
14,20,46,0.000000,-122.451984
14,20,48,0.000000,-118.725983
14,20,50,0.000000,-116.478627
14,20,52,0.000000,-122.800002
14,20,54,0.000000,-118.003469
14,20,56,0.000000,-125.460773
14,20,58,0.000000,-123.334547
14,21,0,0.000000,-125.201015
14,21,2,0.000000,-121.768814
14,21,4,0.000000,-122.057577
14,21,6,0.000000,-121.386407
14,21,8,0.000000,-122.272435
14,21,10,0.000000,-121.962189
14,21,12,0.000000,-120.816247
14,21,14,0.000000,-121.065778
14,21,16,0.000000,-121.005106
14,21,18,0.000000,-119.129023
14,21,20,0.000000,-119.854791
14,21,22,0.000000,-121.715613
14,21,24,0.000000,-122.388466
14,21,26,0.000000,-121.567269
14,21,28,0.000000,-119.328498
14,21,30,0.000000,-121.882173
14,21,32,0.000000,-122.361834
14,21,34,0.000000,-122.331167
14,21,36,0.000000,-123.413346
14,21,38,0.000000,-121.221464
14,21,40,0.000000,-123.907531
14,21,42,0.000000,-119.883139
14,21,44,0.000000,-123.317474
14,21,46,0.000000,-121.825527
14,21,48,0.000000,-122.467917
14,21,50,0.000000,-122.188551
14,21,52,0.000000,-121.390519
14,21,54,0.000000,-123.386851
14,21,56,0.000000,-120.202766
14,21,58,0.000000,-123.012540
14,22,0,0.000000,-118.100286
14,22,2,0.000000,-122.892727
14,22,4,0.000000,-122.739898
14,22,6,0.000000,-119.866357
14,22,8,0.000000,-121.202303
14,22,10,0.000000,-123.140950
14,22,12,0.000000,-120.687702
14,22,14,0.000000,-124.182911
14,22,16,0.000000,-112.299322
14,22,18,0.000000,-121.816573
14,22,20,0.000000,-117.099081
14,22,22,0.000000,-121.311152
14,22,24,0.000000,-121.979472
14,22,26,0.000000,-122.653746
14,22,28,0.000000,-122.916554
14,22,30,0.000000,-120.199813
14,22,32,0.000000,-122.196066
14,22,34,0.000000,-121.763573
14,22,36,0.000000,-117.891852
14,22,38,0.000000,-119.476605
14,22,40,0.000000,-120.443093
14,22,42,0.000000,-120.035842
14,22,44,0.000000,-121.684999
14,22,46,0.000000,-120.677094
14,22,48,0.000000,-123.176498
14,22,50,0.000000,-122.021516
14,22,52,0.000000,-121.626037
14,22,54,0.000000,-122.677543
14,22,56,0.000000,-122.031119
14,22,58,0.000000,-119.515584
14,23,0,0.000000,-118.836237
14,23,2,0.000000,-121.987840
14,23,4,0.000000,-121.266924
14,23,6,0.000000,-120.557196
14,23,8,0.000000,-120.653978
14,23,10,0.000000,-117.288717
14,23,12,0.000000,-120.514610
14,23,14,0.000000,-122.830629
14,23,16,0.000000,-121.766009
14,23,18,0.000000,-122.120518
14,23,20,0.000000,-120.168592
14,23,22,0.000000,-123.273850
14,23,24,0.000000,-122.106260
14,23,26,0.000000,-119.113643
14,23,28,0.000000,-120.567960
14,23,30,0.000000,-121.909102
14,23,32,0.000000,-118.384060
14,23,34,0.000000,-122.695578
14,23,36,0.000000,-122.449948
14,23,38,0.000000,-121.262945
14,23,40,0.000000,-113.129005
14,23,42,0.000000,-119.969196
14,23,44,0.000000,-120.463996
14,23,46,0.000000,-120.932532
14,23,48,0.000000,-120.175482
14,23,50,0.000000,-122.010768
14,23,52,0.000000,-112.770073
14,23,54,0.000000,-113.419290
14,23,56,0.000000,-123.373995
14,23,58,0.000000,-119.556475
14,24,0,0.000000,-123.822615
14,24,2,0.000000,-111.329608
14,24,4,0.000000,-121.498033
14,24,6,0.000000,-124.908592
14,24,8,0.000000,-121.972832
14,24,10,0.000000,-119.165076
14,24,12,0.000000,-120.402224
14,24,14,0.000000,-121.320279
14,24,16,0.000000,-120.835877
14,24,18,0.000000,-115.865405
14,24,20,0.000000,-120.518079
14,24,22,0.000000,-118.783477
14,24,24,0.000000,-119.446842
14,24,26,0.000000,-120.569816
14,24,28,0.000000,-119.249537
14,24,30,0.000000,-122.159457
14,24,32,0.000000,-105.796536
14,24,34,0.000000,-106.797855
14,24,36,0.000000,-121.321661
14,24,38,0.000000,-119.607642
14,24,40,0.000000,-121.478375
14,24,42,0.000000,-122.363096
14,24,44,0.000000,-112.444918
14,24,46,0.000000,-118.024286
14,24,48,0.000000,-115.717108
14,24,50,0.000000,-119.962897
14,24,52,0.000000,-118.596480
14,24,54,0.000000,-119.900812
14,24,56,0.000000,-121.555848
14,24,58,0.000000,-119.495104
14,25,0,0.000000,-113.493514
14,25,2,0.000000,-121.198345
14,25,4,0.000000,-121.570400
14,25,6,0.000000,-120.978063
14,25,8,0.000000,-121.556164
14,25,10,0.000000,-124.141105
14,25,12,0.000000,-120.695307
14,25,14,0.000000,-121.249733
14,25,16,0.000000,-118.394244
14,25,18,0.000000,-122.428564
14,25,20,0.000000,-122.403344
14,25,22,0.000000,-120.694665
14,25,24,0.000000,-122.128954
14,25,26,0.000000,-123.344364
14,25,28,0.000000,-124.763133
14,25,30,0.000000,-123.261932
14,25,32,0.000000,-119.864858
14,25,34,0.000000,-119.930914
14,25,36,0.000000,-122.353127
14,25,38,0.000000,-120.192819
14,25,40,0.000000,-121.297597
14,25,42,0.000000,-122.764412
14,25,44,0.000000,-120.865844
14,25,46,0.000000,-122.762906
14,25,48,0.000000,-118.502385
14,25,50,0.000000,-122.738949
14,25,52,0.000000,-122.343961
14,25,54,0.000000,-121.658907
14,25,56,0.000000,-115.293321
14,25,58,0.000000,-122.992539
14,26,0,0.000000,-121.601364
14,26,2,0.000000,-123.493407
14,26,4,0.000000,-119.741587
14,26,6,0.000000,-120.696695
14,26,8,0.000000,-120.269335
14,26,10,0.000000,-116.624867
14,26,12,0.000000,-119.102685
14,26,14,0.000000,-119.783693
14,26,16,0.000000,-118.122071
14,26,18,0.000000,-119.190330
14,26,20,0.000000,-116.117077
14,26,22,0.000000,-116.654525
14,26,24,0.000000,-116.279295
14,26,26,0.000000,-122.243261
14,26,28,0.000000,-120.723517
14,26,30,0.000000,-118.936945
14,26,32,0.000000,-120.638913
14,26,34,0.000000,-120.768259
14,26,36,0.000000,-118.771538
14,26,38,0.000000,-123.612190
14,26,40,0.000000,-122.136384
14,26,42,0.000000,-122.426205
14,26,44,0.000000,-120.006490
14,26,46,0.000000,-123.196745
14,26,48,0.000000,-120.541998
14,26,50,0.000000,-118.665557
14,26,52,0.000000,-122.342001
14,26,54,0.000000,-118.382384
14,26,56,0.000000,-121.132736
14,26,58,0.000000,-121.596720
14,27,0,0.000000,-117.968263
14,27,2,0.000000,-122.137708
14,27,4,0.000000,-119.481647
14,27,6,0.000000,-122.648869
14,27,8,0.000000,-119.657354
14,27,10,0.000000,-120.582289
14,27,12,0.000000,-117.706027
14,27,14,0.000000,-120.092795
14,27,16,0.000000,-122.833269
14,27,18,0.000000,-121.541489
14,27,20,0.000000,-120.193042
14,27,22,0.000000,-121.480970
