hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-111.277055
14,0,2,0.000000,-107.532423
14,0,4,0.000000,-110.306092
14,0,6,0.000000,-110.858724
14,0,8,0.000000,-110.348800
14,0,10,0.000000,-102.413421
14,0,12,0.000000,-103.857528
14,0,14,0.000000,-104.944122
14,0,16,0.000000,-113.102115
14,0,18,0.000000,-110.684027
14,0,20,0.000000,-109.014489
14,0,22,0.000000,-110.902263
14,0,24,0.000000,-101.387333
14,0,26,0.000000,-106.675687
14,0,28,0.000000,-102.627155
14,0,30,0.000000,-115.241709
14,0,32,0.000000,-110.642347
14,0,34,0.000000,-110.969898
14,0,36,0.000000,-106.834553
14,0,38,0.000000,-110.047657
14,0,40,0.000000,-103.528747
14,0,42,0.000000,-104.684294
14,0,44,0.000000,-109.765439
14,0,46,0.000000,-107.617209
14,0,48,0.000000,-106.506384
14,0,50,0.000000,-106.414740
14,0,52,0.000000,-111.390060
14,0,54,0.000000,-107.126727
14,0,56,0.000000,-108.794075
14,0,58,0.000000,-118.196985
14,1,0,0.000000,-112.637599
14,1,2,0.000000,-105.271497
14,1,4,0.000000,-113.711714
14,1,6,0.000000,-112.188740
14,1,8,0.000000,-103.024594
14,1,10,0.000000,-108.555029
14,1,12,0.000000,-110.894126
14,1,14,0.000000,-112.307661
14,1,16,0.000000,-115.890980
14,1,18,0.000000,-114.520844
14,1,20,0.000000,-107.278906
14,1,22,0.000000,-110.186287
14,1,24,0.000000,-105.599988
14,1,26,0.000000,-105.002204
14,1,28,0.000000,-109.453304
14,1,30,0.000000,-109.819563
14,1,32,0.000000,-99.363128
14,1,34,0.000000,-106.201312
14,1,36,0.000000,-113.966517
14,1,38,0.000000,-109.422515
14,1,40,0.000000,-113.102845
14,1,42,0.000000,-105.725812
14,1,44,0.000000,-109.702796
14,1,46,0.000000,-108.960335
14,1,48,0.000000,-108.717611
14,1,50,0.000000,-129.642656
14,1,52,0.000000,-108.892980
14,1,54,0.000000,-112.398812
14,1,56,0.000000,-106.250324
14,1,58,0.000000,-109.526937
14,2,0,0.000000,-106.403459
14,2,2,0.000000,-116.807989
14,2,4,0.000000,-104.504703
14,2,6,0.000000,-105.902191
14,2,8,0.000000,-107.062561
14,2,10,0.000000,-119.531784
14,2,12,0.000000,-112.834462
14,2,14,0.000000,-109.031988
14,2,16,0.000000,-120.155958
14,2,18,0.000000,-104.865084
14,2,20,0.000000,-109.119084
14,2,22,0.000000,-107.757454
14,2,24,0.000000,-119.649751
14,2,26,0.000000,-106.640784
14,2,28,0.000000,-112.785388
14,2,30,0.000000,-104.271466
14,2,32,0.000000,-105.321767
14,2,34,0.000000,-106.516575
14,2,36,0.000000,-104.782288
14,2,38,0.000000,-105.635593
14,2,40,0.000000,-109.151479
14,2,42,0.000000,-117.076716
14,2,44,0.000000,-107.322742
14,2,46,0.000000,-108.168716
14,2,48,0.000000,-104.385865
14,2,50,0.000000,-111.445496
14,2,52,0.000000,-103.678286
14,2,54,0.000000,-112.820149
14,2,56,0.000000,-112.102453
14,2,58,0.000000,-99.519150
14,3,0,0.000000,-112.456339
14,3,2,0.000000,-111.963566
14,3,4,0.000000,-110.247199
14,3,6,0.000000,-108.712048
14,3,8,0.000000,-110.842280
14,3,10,0.000000,-107.570645
14,3,12,0.000000,-108.653995
14,3,14,0.000000,-106.050188
14,3,16,0.000000,-105.766827
14,3,18,0.000000,-110.603263
14,3,20,0.000000,-112.007716
14,3,22,0.000000,-106.557552
14,3,24,0.000000,-108.830940
14,3,26,0.000000,-108.359727
14,3,28,0.000000,-107.712051
14,3,30,0.000000,-108.592169
14,3,32,0.000000,-113.210917
14,3,34,0.000000,-110.076374
14,3,36,0.000000,-105.713105
14,3,38,0.000000,-109.011090
14,3,40,0.000000,-122.280283
14,3,42,0.000000,-115.178795
14,3,44,0.000000,-113.839544
14,3,46,0.000000,-114.112653
14,3,48,0.000000,-112.621906
14,3,50,0.000000,-114.653124
14,3,52,0.000000,-120.146447
14,3,54,0.000000,-107.032859
14,3,56,0.000000,-107.234618
14,3,58,0.000000,-104.311956
14,4,0,0.000000,-118.963647
14,4,2,0.000000,-108.372136
14,4,4,0.000000,-106.431024
14,4,6,0.000000,-111.244143
14,4,8,0.000000,-108.259247
14,4,10,0.000000,-109.701234
14,4,12,0.000000,-112.935633
14,4,14,0.000000,-109.421745
14,4,16,0.000000,-105.501981
14,4,18,0.000000,-108.623915
14,4,20,0.000000,-107.913216
14,4,22,0.000000,-110.442758
14,4,24,0.000000,-108.318371
14,4,26,0.000000,-105.749563
14,4,28,0.000000,-105.907854
14,4,30,0.000000,-108.595173
14,4,32,0.000000,-109.748789
14,4,34,0.000000,-115.545535
14,4,36,0.000000,-114.288072
14,4,38,0.000000,-112.668038
14,4,40,0.000000,-104.479922
14,4,42,0.000000,-105.701226
14,4,44,0.000000,-115.859791
14,4,46,0.000000,-117.880244
14,4,48,0.000000,-107.914506
14,4,50,0.000000,-120.017706
14,4,52,0.000000,-108.966863
14,4,54,0.000000,-111.427450
14,4,56,0.000000,-109.308959
14,4,58,0.000000,-117.507165
14,5,0,0.000000,-109.105755
14,5,2,0.000000,-112.965862
14,5,4,0.000000,-116.306064
14,5,6,0.000000,-121.342975
14,5,8,0.000000,-111.628074
14,5,10,0.000000,-118.439784
14,5,12,0.000000,-102.710206
14,5,14,0.000000,-108.295570
14,5,16,0.000000,-108.741351
14,5,18,0.000000,-129.238711
14,5,20,0.000000,-102.684981
14,5,22,0.000000,-109.312506
14,5,24,0.000000,-107.318456
14,5,26,0.000000,-122.082486
14,5,28,0.000000,-105.532126
14,5,30,0.000000,-102.084574
14,5,32,0.000000,-103.482897
14,5,34,0.000000,-108.498768
14,5,36,0.000000,-109.634984
14,5,38,0.000000,-122.653708
14,5,40,0.000000,-108.897968
14,5,42,0.000000,-108.031849
14,5,44,0.000000,-106.401425
14,5,46,0.000000,-106.702101
14,5,48,0.000000,-105.433873
14,5,50,0.000000,-112.372434
14,5,52,0.000000,-106.389051
14,5,54,0.000000,-119.112242
14,5,56,0.000000,-114.380759
14,5,58,0.000000,-103.364463
14,6,0,0.000000,-122.420591
14,6,2,0.000000,-107.752355
14,6,4,0.000000,-105.311766
14,6,6,0.000000,-111.566784
14,6,8,0.000000,-105.356542
14,6,10,0.000000,-112.769419
14,6,12,0.000000,-114.316958
14,6,14,0.000000,-108.760316
14,6,16,0.000000,-104.934903
14,6,18,0.000000,-109.083861
14,6,20,0.000000,-104.368626
14,6,22,0.000000,-101.974508
14,6,24,0.000000,-106.975735
14,6,26,0.000000,-106.298357
14,6,28,0.000000,-114.198248
14,6,30,0.000000,-117.860183
14,6,32,0.000000,-112.296999
14,6,34,0.000000,-104.950877
14,6,36,0.000000,-111.591079
14,6,38,0.000000,-118.054239
14,6,40,0.000000,-109.910532
14,6,42,0.000000,-110.455234
14,6,44,0.000000,-103.632063
14,6,46,0.000000,-108.854383
14,6,48,0.000000,-124.108106
14,6,50,0.000000,-104.013130
14,6,52,0.000000,-102.480184
14,6,54,0.000000,-114.140229
14,6,56,0.000000,-108.107569
14,6,58,0.000000,-116.214177
14,7,0,0.000000,-116.231382
14,7,2,0.000000,-108.322080
14,7,4,0.000000,-107.850461
14,7,6,0.000000,-106.578701
14,7,8,0.000000,-109.738937
14,7,10,0.000000,-112.647544
14,7,12,0.000000,-107.538856
14,7,14,0.000000,-102.792921
14,7,16,0.000000,-108.880598
14,7,18,0.000000,-108.711534
14,7,20,0.000000,-111.922965
14,7,22,0.000000,-103.832472
14,7,24,0.000000,-113.565457
14,7,26,0.000000,-113.335684
14,7,28,0.000000,-105.520809
14,7,30,0.000000,-110.068710
14,7,32,0.000000,-108.940003
14,7,34,0.000000,-111.818533
14,7,36,0.000000,-111.903289
14,7,38,0.000000,-113.540412
14,7,40,0.000000,-113.606187
14,7,42,0.000000,-99.956920
14,7,44,0.000000,-121.973156
14,7,46,0.000000,-116.891906
14,7,48,0.000000,-109.768906
14,7,50,0.000000,-110.575845
14,7,52,0.000000,-108.974686
14,7,54,0.000000,-104.221734
14,7,56,0.000000,-100.713011
14,7,58,0.000000,-110.264082
14,8,0,0.000000,-112.863937
14,8,2,0.000000,-105.230050
14,8,4,0.000000,-108.316066
14,8,6,0.000000,-106.925961
14,8,8,0.000000,-108.565342
14,8,10,0.000000,-107.676985
14,8,12,0.000000,-109.512446
14,8,14,0.000000,-106.419269
14,8,16,0.000000,-109.309199
14,8,18,0.000000,-102.332900
14,8,20,0.000000,-112.523246
14,8,22,0.000000,-116.683088
14,8,24,0.000000,-112.288457
14,8,26,0.000000,-114.544206
14,8,28,0.000000,-113.369425
14,8,30,0.000000,-107.181401
14,8,32,0.000000,-108.475652
14,8,34,0.000000,-106.114911
14,8,36,0.000000,-112.894267
14,8,38,0.000000,-101.162864
14,8,40,0.000000,-109.806895
14,8,42,0.000000,-109.082587
14,8,44,0.000000,-112.852106
14,8,46,0.000000,-109.628453
14,8,48,0.000000,-115.838967
14,8,50,0.000000,-109.570397
14,8,52,0.000000,-112.399304
14,8,54,0.000000,-108.732582
14,8,56,0.000000,-109.289408
14,8,58,0.000000,-106.101660
14,9,0,0.000000,-100.700039
14,9,2,0.000000,-108.923860
14,9,4,0.000000,-118.063194
14,9,6,0.000000,-107.478428
14,9,8,0.000000,-106.280375
14,9,10,0.000000,-109.631702
14,9,12,0.000000,-107.429189
14,9,14,0.000000,-101.329342
14,9,16,0.000000,-115.509616
14,9,18,0.000000,-103.872028
14,9,20,0.000000,-103.934876
14,9,22,0.000000,-116.083765
14,9,24,0.000000,-120.053742
14,9,26,0.000000,-109.485235
14,9,28,0.000000,-115.547069
14,9,30,0.000000,-110.628848
14,9,32,0.000000,-101.089247
14,9,34,0.000000,-110.218754
14,9,36,0.000000,-110.983107
14,9,38,0.000000,-111.886699
14,9,40,0.000000,-106.884073
14,9,42,0.000000,-112.127373
14,9,44,0.000000,-109.762616
14,9,46,0.000000,-114.843151
14,9,48,0.000000,-108.864888
14,9,50,0.000000,-101.027705
14,9,52,0.000000,-118.964798
14,9,54,0.000000,-108.436987
14,9,56,0.000000,-129.533736
14,9,58,0.000000,-131.826314
14,10,0,0.000000,-112.438014
14,10,2,0.000000,-106.452721
14,10,4,0.000000,-115.917315
14,10,6,0.000000,-109.136526
14,10,8,0.000000,-110.444022
14,10,10,0.000000,-102.698484
14,10,12,0.000000,-112.835284
14,10,14,0.000000,-104.471763
14,10,16,0.000000,-110.543492
14,10,18,0.000000,-112.427450
14,10,20,0.000000,-104.675147
14,10,22,0.000000,-106.715430
14,10,24,0.000000,-112.560651
14,10,26,0.000000,-112.449420
14,10,28,0.000000,-114.544815
14,10,30,0.000000,-104.690524
14,10,32,0.000000,-114.336965
14,10,34,0.000000,-103.673882
14,10,36,0.000000,-110.710838
14,10,38,0.000000,-105.745871
14,10,40,0.000000,-112.726437
14,10,42,0.000000,-121.064101
14,10,44,0.000000,-110.607720
14,10,46,0.000000,-111.817481
14,10,48,0.000000,-110.877215
14,10,50,0.000000,-107.351705
14,10,52,0.000000,-102.901322
14,10,54,0.000000,-110.192180
14,10,56,0.000000,-109.404839
14,10,58,0.000000,-113.033536
14,11,0,0.000000,-109.216847
14,11,2,0.000000,-106.144489
14,11,4,0.000000,-105.463878
14,11,6,0.000000,-112.090336
14,11,8,0.000000,-103.634981
14,11,10,0.000000,-111.145689
14,11,12,0.000000,-109.859916
14,11,14,0.000000,-119.640252
14,11,16,0.000000,-106.514676
14,11,18,0.000000,-108.530121
14,11,20,0.000000,-107.908463
14,11,22,0.000000,-118.852923
14,11,24,0.000000,-111.469364
14,11,26,0.000000,-118.934040
14,11,28,0.000000,-109.316217
14,11,30,0.000000,-115.369628
14,11,32,0.000000,-106.895483
14,11,34,0.000000,-116.890635
14,11,36,0.000000,-113.463801
14,11,38,0.000000,-109.033235
14,11,40,0.000000,-107.272460
14,11,42,0.000000,-118.414336
14,11,44,0.000000,-106.603852
14,11,46,0.000000,-106.853618
14,11,48,0.000000,-118.046225
14,11,50,0.000000,-119.123944
14,11,52,0.000000,-119.259224
14,11,54,0.000000,-106.836295
14,11,56,0.000000,-109.484387
14,11,58,0.000000,-107.949258
14,12,0,0.000000,-106.638334
14,12,2,0.000000,-115.508394
14,12,4,0.000000,-109.715491
14,12,6,0.000000,-111.091340
14,12,8,0.000000,-105.392352
14,12,10,0.000000,-105.852544
14,12,12,0.000000,-105.633193
14,12,14,0.000000,-126.947178
14,12,16,0.000000,-108.638518
14,12,18,0.000000,-107.793771
14,12,20,0.000000,-113.420767
14,12,22,0.000000,-105.889544
14,12,24,0.000000,-113.117815
14,12,26,0.000000,-112.469468
14,12,28,0.000000,-108.045819
14,12,30,0.000000,-109.407697
14,12,32,0.000000,-103.394307
14,12,34,0.000000,-111.109240
14,12,36,0.000000,-113.344667
14,12,38,0.000000,-105.781050
14,12,40,0.000000,-106.917010
14,12,42,0.000000,-124.670689
14,12,44,0.000000,-106.995038
14,12,46,0.000000,-114.510642
14,12,48,0.000000,-109.893679
14,12,50,0.000000,-112.172952
14,12,52,0.000000,-102.956660
14,12,54,0.000000,-111.135853
14,12,56,0.000000,-104.777132
14,12,58,0.000000,-115.802167
14,13,0,0.000000,-119.763689
14,13,2,0.000000,-116.770800
14,13,4,0.000000,-100.656642
14,13,6,0.000000,-107.165866
14,13,8,0.000000,-104.033432
14,13,10,0.000000,-105.364760
14,13,12,0.000000,-106.325884
14,13,14,0.000000,-107.973049
14,13,16,0.000000,-114.135068
14,13,18,0.000000,-129.883189
14,13,20,0.000000,-103.944457
14,13,22,0.000000,-101.002086
14,13,24,0.000000,-111.769247
14,13,26,0.000000,-103.920490
14,13,28,0.000000,-118.386266
14,13,30,0.000000,-107.440806
14,13,32,0.000000,-114.115885
14,13,34,0.000000,-120.147118
14,13,36,0.000000,-113.134777
14,13,38,0.000000,-112.399086
14,13,40,0.000000,-106.247787
14,13,42,0.000000,-112.477606
14,13,44,0.000000,-104.726108
14,13,46,0.000000,-117.234380
14,13,48,0.000000,-110.714914
14,13,50,0.000000,-102.402025
14,13,52,0.000000,-123.273280
14,13,54,0.000000,-107.422423
14,13,56,0.000000,-111.013296
14,13,58,0.000000,-123.749230
14,14,0,0.000000,-107.391806
14,14,2,0.000000,-109.736248
14,14,4,0.000000,-109.541536
14,14,6,0.000000,-103.252219
14,14,8,0.000000,-107.261992
14,14,10,0.000000,-111.242084
14,14,12,0.000000,-115.610350
14,14,14,0.000000,-107.274250
14,14,16,0.000000,-102.509272
14,14,18,0.000000,-110.764576
14,14,20,0.000000,-102.683405
14,14,22,0.000000,-108.759734
14,14,24,0.000000,-116.332534
14,14,26,0.000000,-108.958422
14,14,28,0.000000,-106.990564
14,14,30,0.000000,-106.162051
14,14,32,0.000000,-109.230445
14,14,34,0.000000,-111.968991
14,14,36,0.000000,-106.601385
14,14,38,0.000000,-109.925388
14,14,40,0.000000,-108.344975
14,14,42,0.000000,-115.071048
14,14,44,0.000000,-116.184792
14,14,46,0.000000,-110.479802
14,14,48,0.000000,-123.680956
14,14,50,0.000000,-112.997333
14,14,52,0.000000,-105.961280
14,14,54,0.000000,-108.836175
14,14,56,0.000000,-105.820453
14,14,58,0.000000,-115.480209
14,15,0,0.000000,-108.331402
14,15,2,0.000000,-107.772098
14,15,4,0.000000,-102.346583
14,15,6,0.000000,-108.610582
14,15,8,0.000000,-110.486264
14,15,10,0.000000,-106.681312
14,15,12,0.000000,-112.667203
14,15,14,0.000000,-116.010604
14,15,16,0.000000,-103.693554
14,15,18,0.000000,-113.028674
14,15,20,0.000000,-106.593879
14,15,22,0.000000,-111.479159
14,15,24,0.000000,-113.298675
14,15,26,0.000000,-106.286156
14,15,28,0.000000,-103.951996
14,15,30,0.000000,-115.271023
14,15,32,0.000000,-103.497478
14,15,34,0.000000,-115.827805
14,15,36,0.000000,-114.158104
14,15,38,0.000000,-112.596776
14,15,40,0.000000,-100.631535
14,15,42,0.000000,-106.592833
14,15,44,0.000000,-104.163598
14,15,46,0.000000,-112.682343
14,15,48,0.000000,-111.853310
14,15,50,0.000000,-104.923572
14,15,52,0.000000,-103.494146
14,15,54,0.000000,-107.799379
14,15,56,0.000000,-105.781418
14,15,58,0.000000,-107.349521
14,16,0,0.000000,-104.950527
14,16,2,0.000000,-109.254604
14,16,4,0.000000,-114.602783
14,16,6,0.000000,-110.417430
14,16,8,0.000000,-101.955196
14,16,10,0.000000,-105.871379
14,16,12,0.000000,-106.882179
14,16,14,0.000000,-119.698595
14,16,16,0.000000,-115.343363
14,16,18,0.000000,-112.717180
14,16,20,0.000000,-108.746944
14,16,22,0.000000,-116.376411
14,16,24,0.000000,-113.827330
14,16,26,0.000000,-111.303907
14,16,28,0.000000,-105.946694
14,16,30,0.000000,-109.691078
14,16,32,0.000000,-105.448031
14,16,34,0.000000,-108.714387
14,16,36,0.000000,-110.309460
14,16,38,0.000000,-113.975844
14,16,40,0.000000,-109.487688
14,16,42,0.000000,-110.451749
14,16,44,0.000000,-113.740068
14,16,46,0.000000,-103.458653
14,16,48,0.000000,-111.458158
14,16,50,0.000000,-101.955787
14,16,52,0.000000,-107.725147
14,16,54,0.000000,-101.134348
14,16,56,0.000000,-123.163765
14,16,58,0.000000,-104.462921
14,17,0,0.000000,-108.839621
14,17,2,0.000000,-104.430531
14,17,4,0.000000,-108.852381
14,17,6,0.000000,-110.967187
14,17,8,0.000000,-106.578904
14,17,10,0.000000,-107.550487
14,17,12,0.000000,-110.769445
14,17,14,0.000000,-103.688256
14,17,16,0.000000,-107.828606
14,17,18,0.000000,-115.446278
14,17,20,0.000000,-104.776120
14,17,22,0.000000,-117.812083
14,17,24,0.000000,-110.998260
14,17,26,0.000000,-112.694809
14,17,28,0.000000,-106.963211
14,17,30,0.000000,-105.397465
14,17,32,0.000000,-109.011932
14,17,34,0.000000,-107.358759
14,17,36,0.000000,-104.420894
14,17,38,0.000000,-115.308695
14,17,40,0.000000,-114.340495
14,17,42,0.000000,-112.508696
14,17,44,0.000000,-101.745710
14,17,46,0.000000,-105.099522
14,17,48,0.000000,-104.503976
14,17,50,0.000000,-114.268726
14,17,52,0.000000,-107.044194
14,17,54,0.000000,-107.397103
14,17,56,0.000000,-103.020051
14,17,58,0.000000,-104.881710
14,18,0,0.000000,-107.356704
14,18,2,0.000000,-119.703615
14,18,4,0.000000,-107.955147
14,18,6,0.000000,-104.383381
14,18,8,0.000000,-105.410341
14,18,10,0.000000,-104.292947
14,18,12,0.000000,-102.161426
14,18,14,0.000000,-105.590927
14,18,16,0.000000,-104.308412
14,18,18,0.000000,-110.386944
14,18,20,0.000000,-104.774412
14,18,22,0.000000,-109.458608
14,18,24,0.000000,-104.648884
14,18,26,0.000000,-111.027085
14,18,28,0.000000,-111.653032
14,18,30,0.000000,-110.201296
14,18,32,0.000000,-110.959809
14,18,34,0.000000,-106.012414
14,18,36,0.000000,-108.052735
14,18,38,0.000000,-115.687624
14,18,40,0.000000,-108.591251
14,18,42,0.000000,-117.779382
14,18,44,0.000000,-108.360096
14,18,46,0.000000,-112.649347
14,18,48,0.000000,-107.774148
14,18,50,0.000000,-108.256566
14,18,52,0.000000,-107.287091
14,18,54,0.000000,-109.382263
14,18,56,0.000000,-105.764834
14,18,58,0.000000,-112.384266
14,19,0,0.000000,-105.151433
14,19,2,0.000000,-114.883292
14,19,4,0.000000,-104.106177
14,19,6,0.000000,-102.547867
14,19,8,0.000000,-105.657639
14,19,10,0.000000,-113.978216
14,19,12,0.000000,-115.125239
14,19,14,0.000000,-113.531918
14,19,16,0.000000,-101.322887
14,19,18,0.000000,-101.049529
14,19,20,0.000000,-104.604876
14,19,22,0.000000,-123.226331
14,19,24,0.000000,-108.773691
14,19,26,0.000000,-115.067075
14,19,28,0.000000,-107.955976
14,19,30,0.000000,-109.149640
14,19,32,0.000000,-105.404051
14,19,34,0.000000,-105.909708
14,19,36,0.000000,-115.362924
14,19,38,0.000000,-102.837085
14,19,40,0.000000,-107.421400
14,19,42,0.000000,-110.980219
14,19,44,0.000000,-104.750596
14,19,46,0.000000,-106.118555
14,19,48,0.000000,-115.688460
14,19,50,0.000000,-103.352316
14,19,52,0.000000,-119.026971
14,19,54,0.000000,-105.710809
14,19,56,0.000000,-108.391966
14,19,58,0.000000,-113.064853
14,20,0,0.000000,-119.920391
14,20,2,0.000000,-111.904252
14,20,4,0.000000,-110.518577
14,20,6,0.000000,-104.882839
14,20,8,0.000000,-107.980832
14,20,10,0.000000,-105.295976
14,20,12,0.000000,-116.352877
14,20,14,0.000000,-106.561704
14,20,16,0.000000,-113.155021
14,20,18,0.000000,-106.900796
14,20,20,0.000000,-107.166998
14,20,22,0.000000,-102.104616
14,20,24,0.000000,-102.317230
14,20,26,0.000000,-106.337883
14,20,28,0.000000,-103.314270
14,20,30,0.000000,-105.353087
14,20,32,0.000000,-108.584180
14,20,34,0.000000,-107.445289
14,20,36,0.000000,-123.170819
14,20,38,0.000000,-107.245285
14,20,40,0.000000,-111.358196
14,20,42,0.000000,-104.171235
14,20,44,0.000000,-107.956383
14,20,46,0.000000,-110.035372
14,20,48,0.000000,-114.248231
14,20,50,0.000000,-107.374195
14,20,52,0.000000,-103.274048
14,20,54,0.000000,-114.945553
14,20,56,0.000000,-103.770070
14,20,58,0.000000,-101.356072
14,21,0,0.000000,-103.191205
14,21,2,0.000000,-103.602133
14,21,4,0.000000,-104.781156
14,21,6,0.000000,-113.427737
14,21,8,0.000000,-107.055052
14,21,10,0.000000,-110.243925
14,21,12,0.000000,-104.958088
14,21,14,0.000000,-108.615999
14,21,16,0.000000,-101.642487
14,21,18,0.000000,-105.062571
14,21,20,0.000000,-105.990203
14,21,22,0.000000,-112.041050
14,21,24,0.000000,-110.105639
14,21,26,0.000000,-120.346221
14,21,28,0.000000,-99.695250
14,21,30,0.000000,-104.822384
14,21,32,0.000000,-108.352588
14,21,34,0.000000,-107.193148
14,21,36,0.000000,-106.950269
14,21,38,0.000000,-104.888570
14,21,40,0.000000,-111.403681
14,21,42,0.000000,-114.363941
14,21,44,0.000000,-103.837377
14,21,46,0.000000,-121.977418
14,21,48,0.000000,-112.268865
14,21,50,0.000000,-105.628406
14,21,52,0.000000,-110.878704
14,21,54,0.000000,-101.803544
14,21,56,0.000000,-105.297629
14,21,58,0.000000,-108.497788
14,22,0,0.000000,-139.065690
14,22,2,0.000000,-111.017603
14,22,4,0.000000,-126.573324
14,22,6,0.000000,-116.331467
14,22,8,0.000000,-110.120196
14,22,10,0.000000,-108.083534
14,22,12,0.000000,-111.989680
14,22,14,0.000000,-107.642780
14,22,16,0.000000,-110.235599
14,22,18,0.000000,-111.301323
14,22,20,0.000000,-108.990158
14,22,22,0.000000,-110.398224
14,22,24,0.000000,-111.053770
14,22,26,0.000000,-103.146087
14,22,28,0.000000,-126.411695
14,22,30,0.000000,-108.795044
14,22,32,0.000000,-116.069244
14,22,34,0.000000,-107.396521
14,22,36,0.000000,-102.959304
14,22,38,0.000000,-110.294493
14,22,40,0.000000,-105.952296
14,22,42,0.000000,-106.174696
14,22,44,0.000000,-109.763204
14,22,46,0.000000,-110.390340
14,22,48,0.000000,-105.571287
14,22,50,0.000000,-115.706268
14,22,52,0.000000,-109.097044
14,22,54,0.000000,-108.476792
14,22,56,0.000000,-104.896301
14,22,58,0.000000,-103.888782
14,23,0,0.000000,-110.138093
14,23,2,0.000000,-105.383464
14,23,4,0.000000,-102.327712
14,23,6,0.000000,-107.355324
14,23,8,0.000000,-106.642956
14,23,10,0.000000,-115.475944
14,23,12,0.000000,-103.953777
14,23,14,0.000000,-110.472707
14,23,16,0.000000,-110.097593
14,23,18,0.000000,-109.170466
14,23,20,0.000000,-108.472787
14,23,22,0.000000,-110.042563
14,23,24,0.000000,-109.871326
14,23,26,0.000000,-111.391771
14,23,28,0.000000,-100.808643
14,23,30,0.000000,-109.361525
14,23,32,0.000000,-112.919272
14,23,34,0.000000,-109.330644
14,23,36,0.000000,-102.333309
14,23,38,0.000000,-113.597903
14,23,40,0.000000,-102.420035
14,23,42,0.000000,-98.804731
14,23,44,0.000000,-106.040369
14,23,46,0.000000,-107.007663
14,23,48,0.000000,-112.350887
14,23,50,0.000000,-120.929052
14,23,52,0.000000,-122.871449
14,23,54,0.000000,-105.144507
14,23,56,0.000000,-109.841439
14,23,58,0.000000,-108.696834
14,24,0,0.000000,-104.538098
14,24,2,0.000000,-113.374733
14,24,4,0.000000,-138.653307
14,24,6,0.000000,-109.004280
14,24,8,0.000000,-124.244325
14,24,10,0.000000,-119.174640
14,24,12,0.000000,-104.768872
14,24,14,0.000000,-105.489309
14,24,16,0.000000,-107.769746
14,24,18,0.000000,-110.765439
14,24,20,0.000000,-105.885603
14,24,22,0.000000,-115.108195
14,24,24,0.000000,-101.643342
14,24,26,0.000000,-104.684924
14,24,28,0.000000,-110.413771
14,24,30,0.000000,-113.711988
14,24,32,0.000000,-105.591689
14,24,34,0.000000,-105.486159
14,24,36,0.000000,-111.347121
14,24,38,0.000000,-108.731970
14,24,40,0.000000,-108.785837
14,24,42,0.000000,-119.678601
14,24,44,0.000000,-106.848699
14,24,46,0.000000,-107.402972
14,24,48,0.000000,-99.183370
14,24,50,0.000000,-106.165956
14,24,52,0.000000,-103.562104
14,24,54,0.000000,-108.879570
14,24,56,0.000000,-105.612402
14,24,58,0.000000,-106.519734
14,25,0,0.000000,-102.928815
14,25,2,0.000000,-108.558218
14,25,4,0.000000,-120.348146
14,25,6,0.000000,-108.185609
14,25,8,0.000000,-111.800281
14,25,10,0.000000,-104.141382
14,25,12,0.000000,-105.869043
14,25,14,0.000000,-108.913867
14,25,16,0.000000,-103.358051
14,25,18,0.000000,-106.372828
14,25,20,0.000000,-107.156854
14,25,22,0.000000,-106.598612
14,25,24,0.000000,-108.836918
14,25,26,0.000000,-104.803217
14,25,28,0.000000,-104.929587
14,25,30,0.000000,-106.119664
14,25,32,0.000000,-113.534535
14,25,34,0.000000,-101.346870
14,25,36,0.000000,-107.797101
14,25,38,0.000000,-104.725827
14,25,40,0.000000,-110.993460
14,25,42,0.000000,-122.163766
14,25,44,0.000000,-115.414567
14,25,46,0.000000,-105.843173
14,25,48,0.000000,-108.570003
14,25,50,0.000000,-115.686549
14,25,52,0.000000,-104.326807
14,25,54,0.000000,-110.724753
14,25,56,0.000000,-107.126075
14,25,58,0.000000,-106.757805
14,26,0,0.000000,-102.439827
14,26,2,0.000000,-109.472434
14,26,4,0.000000,-103.814161
14,26,6,0.000000,-103.658358
14,26,8,0.000000,-105.209604
14,26,10,0.000000,-103.754199
14,26,12,0.000000,-106.523252
14,26,14,0.000000,-113.233933
14,26,16,0.000000,-103.644003
14,26,18,0.000000,-110.501956
14,26,20,0.000000,-105.060876
14,26,22,0.000000,-116.555351
14,26,24,0.000000,-111.513385
14,26,26,0.000000,-114.008074
14,26,28,0.000000,-110.943371
14,26,30,0.000000,-112.718901
14,26,32,0.000000,-107.781015
14,26,34,0.000000,-110.145987
14,26,36,0.000000,-104.190444
14,26,38,0.000000,-118.281970
14,26,40,0.000000,-110.160898
14,26,42,0.000000,-123.850155
14,26,44,0.000000,-112.815261
14,26,46,0.000000,-108.532516
14,26,48,0.000000,-111.317273
14,26,50,0.000000,-107.138260
14,26,52,0.000000,-106.118328
14,26,54,0.000000,-113.626517
14,26,56,0.000000,-107.382900
14,26,58,0.000000,-108.275194
14,27,0,0.000000,-110.244910
14,27,2,0.000000,-113.807238
14,27,4,0.000000,-108.210173
14,27,6,0.000000,-105.521589
14,27,8,0.000000,-109.334064
14,27,10,0.000000,-112.537348
14,27,12,0.000000,-121.989639
14,27,14,0.000000,-106.629213
14,27,16,0.000000,-111.756191
14,27,18,0.000000,-113.354034
14,27,20,0.000000,-101.839486
14,27,22,0.000000,-115.730588
