hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-109.019137
14,0,2,0.000000,-105.081886
14,0,4,0.000000,-114.670400
14,0,6,0.000000,-110.577985
14,0,8,0.000000,-104.853043
14,0,10,0.000000,-113.547020
14,0,12,0.000000,-113.297530
14,0,14,0.000000,-104.896497
14,0,16,0.000000,-105.818186
14,0,18,0.000000,-108.608166
14,0,20,0.000000,-112.944814
14,0,22,0.000000,-115.127857
14,0,24,0.000000,-106.013296
14,0,26,0.000000,-109.649008
14,0,28,0.000000,-105.540073
14,0,30,0.000000,-115.668191
14,0,32,0.000000,-111.054988
14,0,34,0.000000,-109.229485
14,0,36,0.000000,-109.749404
14,0,38,0.000000,-107.209242
14,0,40,0.000000,-117.374938
14,0,42,0.000000,-105.524024
14,0,44,0.000000,-107.325202
14,0,46,0.000000,-103.594970
14,0,48,0.000000,-103.221217
14,0,50,0.000000,-111.128532
14,0,52,0.000000,-119.293476
14,0,54,0.000000,-115.956778
14,0,56,0.000000,-107.739317
14,0,58,0.000000,-115.051058
14,1,0,0.000000,-109.960362
14,1,2,0.000000,-109.628833
14,1,4,0.000000,-115.146466
14,1,6,0.000000,-106.173896
14,1,8,0.000000,-108.767706
14,1,10,0.000000,-109.376616
14,1,12,0.000000,-115.073751
14,1,14,0.000000,-115.539794
14,1,16,0.000000,-111.808857
14,1,18,0.000000,-115.130559
14,1,20,0.000000,-101.923433
14,1,22,0.000000,-118.639527
14,1,24,0.000000,-101.668363
14,1,26,0.000000,-106.504244
14,1,28,0.000000,-109.839418
14,1,30,0.000000,-111.239018
14,1,32,0.000000,-117.165711
14,1,34,0.000000,-112.556232
14,1,36,0.000000,-105.360332
14,1,38,0.000000,-109.186706
14,1,40,0.000000,-106.852113
14,1,42,0.000000,-105.367008
14,1,44,0.000000,-110.314735
14,1,46,0.000000,-110.889072
14,1,48,0.000000,-110.928888
14,1,50,0.000000,-118.422531
14,1,52,0.000000,-104.545150
14,1,54,0.000000,-103.359590
14,1,56,0.000000,-105.646363
14,1,58,0.000000,-103.200622
14,2,0,0.000000,-106.360222
14,2,2,0.000000,-113.829814
14,2,4,0.000000,-105.554069
14,2,6,0.000000,-118.951859
14,2,8,0.000000,-110.364795
14,2,10,0.000000,-106.436249
14,2,12,0.000000,-105.092469
14,2,14,0.000000,-110.900426
14,2,16,0.000000,-107.036692
14,2,18,0.000000,-111.805947
14,2,20,0.000000,-114.473277
14,2,22,0.000000,-105.947533
14,2,24,0.000000,-102.549949
14,2,26,0.000000,-106.310697
14,2,28,0.000000,-104.533432
14,2,30,0.000000,-104.759618
14,2,32,0.000000,-105.944274
14,2,34,0.000000,-107.089313
14,2,36,0.000000,-105.463400
14,2,38,0.000000,-111.364769
14,2,40,0.000000,-102.769383
14,2,42,0.000000,-108.414255
14,2,44,0.000000,-106.984916
14,2,46,0.000000,-107.727895
14,2,48,0.000000,-119.479741
14,2,50,0.000000,-106.692559
14,2,52,0.000000,-115.866192
14,2,54,0.000000,-103.470814
14,2,56,0.000000,-109.932339
14,2,58,0.000000,-102.682271
14,3,0,0.000000,-109.501876
14,3,2,0.000000,-113.958060
14,3,4,0.000000,-111.408277
14,3,6,0.000000,-104.377121
14,3,8,0.000000,-112.109399
14,3,10,0.000000,-110.863881
14,3,12,0.000000,-111.148217
14,3,14,0.000000,-103.544942
14,3,16,0.000000,-117.235343
14,3,18,0.000000,-111.015092
14,3,20,0.000000,-103.237356
14,3,22,0.000000,-112.288808
14,3,24,0.000000,-105.946574
14,3,26,0.000000,-112.104901
14,3,28,0.000000,-102.759643
14,3,30,0.000000,-103.684830
14,3,32,0.000000,-107.782497
14,3,34,0.000000,-106.821069
14,3,36,0.000000,-112.530581
14,3,38,0.000000,-110.624698
14,3,40,0.000000,-106.731772
14,3,42,0.000000,-104.570892
14,3,44,0.000000,-102.419290
14,3,46,0.000000,-106.003291
14,3,48,0.000000,-115.947803
14,3,50,0.000000,-105.388758
14,3,52,0.000000,-108.801091
14,3,54,0.000000,-106.004550
14,3,56,0.000000,-111.659149
14,3,58,0.000000,-106.861414
14,4,0,0.000000,-104.626649
14,4,2,0.000000,-106.222909
14,4,4,0.000000,-109.000117
14,4,6,0.000000,-125.629437
14,4,8,0.000000,-112.967464
14,4,10,0.000000,-110.252988
14,4,12,0.000000,-107.253144
14,4,14,0.000000,-108.116369
14,4,16,0.000000,-109.612181
14,4,18,0.000000,-114.609987
14,4,20,0.000000,-111.463617
14,4,22,0.000000,-105.000811
14,4,24,0.000000,-108.251539
14,4,26,0.000000,-106.413523
14,4,28,0.000000,-116.253075
14,4,30,0.000000,-106.519167
14,4,32,0.000000,-108.336257
14,4,34,0.000000,-111.030908
14,4,36,0.000000,-112.914178
14,4,38,0.000000,-102.474391
14,4,40,0.000000,-110.252691
14,4,42,0.000000,-105.733293
14,4,44,0.000000,-107.017973
14,4,46,0.000000,-106.383990
14,4,48,0.000000,-102.541609
14,4,50,0.000000,-109.817764
14,4,52,0.000000,-106.079365
14,4,54,0.000000,-102.402415
14,4,56,0.000000,-106.749035
14,4,58,0.000000,-111.186208
14,5,0,0.000000,-120.080717
14,5,2,0.000000,-119.623373
14,5,4,0.000000,-105.481517
14,5,6,0.000000,-100.613339
14,5,8,0.000000,-113.159466
14,5,10,0.000000,-123.330410
14,5,12,0.000000,-124.572362
14,5,14,0.000000,-103.372655
14,5,16,0.000000,-108.277320
14,5,18,0.000000,-118.536220
14,5,20,0.000000,-108.280763
14,5,22,0.000000,-110.965232
14,5,24,0.000000,-108.486116
14,5,26,0.000000,-124.873438
14,5,28,0.000000,-102.755992
14,5,30,0.000000,-112.144242
14,5,32,0.000000,-107.472653
14,5,34,0.000000,-107.852062
14,5,36,0.000000,-109.593308
14,5,38,0.000000,-115.420604
14,5,40,0.000000,-112.295221
14,5,42,0.000000,-105.145344
14,5,44,0.000000,-110.177882
14,5,46,0.000000,-108.376516
14,5,48,0.000000,-103.128267
14,5,50,0.000000,-111.116480
14,5,52,0.000000,-113.701245
14,5,54,0.000000,-128.192040
14,5,56,0.000000,-113.985402
14,5,58,0.000000,-106.548642
14,6,0,0.000000,-106.267066
14,6,2,0.000000,-109.126701
14,6,4,0.000000,-106.546708
14,6,6,0.000000,-107.138637
14,6,8,0.000000,-102.714431
14,6,10,0.000000,-108.247504
14,6,12,0.000000,-109.821621
14,6,14,0.000000,-107.373076
14,6,16,0.000000,-111.412575
14,6,18,0.000000,-108.032676
14,6,20,0.000000,-102.956722
14,6,22,0.000000,-109.124861
14,6,24,0.000000,-106.648765
14,6,26,0.000000,-123.796789
14,6,28,0.000000,-105.298058
14,6,30,0.000000,-104.648805
14,6,32,0.000000,-114.153421
14,6,34,0.000000,-112.279794
14,6,36,0.000000,-109.273854
14,6,38,0.000000,-109.310349
14,6,40,0.000000,-105.142354
14,6,42,0.000000,-106.593466
14,6,44,0.000000,-113.339790
14,6,46,0.000000,-114.203909
14,6,48,0.000000,-103.881915
14,6,50,0.000000,-105.295695
14,6,52,0.000000,-113.192876
14,6,54,0.000000,-111.148802
14,6,56,0.000000,-118.471697
14,6,58,0.000000,-114.099855
14,7,0,0.000000,-102.513696
14,7,2,0.000000,-117.262282
14,7,4,0.000000,-100.917437
14,7,6,0.000000,-103.385862
14,7,8,0.000000,-105.962869
14,7,10,0.000000,-106.293572
14,7,12,0.000000,-114.018731
14,7,14,0.000000,-104.996513
14,7,16,0.000000,-107.667688
14,7,18,0.000000,-115.734006
14,7,20,0.000000,-107.762052
14,7,22,0.000000,-107.304677
14,7,24,0.000000,-103.325308
14,7,26,0.000000,-111.920602
14,7,28,0.000000,-118.341112
14,7,30,0.000000,-103.315136
14,7,32,0.000000,-109.806205
14,7,34,0.000000,-108.352214
14,7,36,0.000000,-114.225139
14,7,38,0.000000,-102.177339
14,7,40,0.000000,-107.530286
14,7,42,0.000000,-107.793701
14,7,44,0.000000,-102.204605
14,7,46,0.000000,-112.540434
14,7,48,0.000000,-107.895563
14,7,50,0.000000,-104.438732
14,7,52,0.000000,-106.282326
14,7,54,0.000000,-108.415548
14,7,56,0.000000,-109.382813
14,7,58,0.000000,-110.495694
14,8,0,0.000000,-112.615071
14,8,2,0.000000,-107.437006
14,8,4,0.000000,-110.908821
14,8,6,0.000000,-103.499337
14,8,8,0.000000,-103.276334
14,8,10,0.000000,-110.222228
14,8,12,0.000000,-106.329887
14,8,14,0.000000,-127.321213
14,8,16,0.000000,-107.420731
14,8,18,0.000000,-112.803140
14,8,20,0.000000,-108.121900
14,8,22,0.000000,-112.417890
14,8,24,0.000000,-117.970183
14,8,26,0.000000,-113.627576
14,8,28,0.000000,-106.367045
14,8,30,0.000000,-122.973402
14,8,32,0.000000,-123.173877
14,8,34,0.000000,-113.185556
14,8,36,0.000000,-123.460917
14,8,38,0.000000,-108.394441
14,8,40,0.000000,-109.599333
14,8,42,0.000000,-97.775062
14,8,44,0.000000,-108.087375
14,8,46,0.000000,-97.059884
14,8,48,0.000000,-105.033211
14,8,50,0.000000,-105.933358
14,8,52,0.000000,-112.854239
14,8,54,0.000000,-106.372569
14,8,56,0.000000,-103.008356
14,8,58,0.000000,-107.551893
14,9,0,0.000000,-109.268696
14,9,2,0.000000,-107.631913
14,9,4,0.000000,-107.772338
14,9,6,0.000000,-107.312988
14,9,8,0.000000,-104.155531
14,9,10,0.000000,-106.897106
14,9,12,0.000000,-99.874440
14,9,14,0.000000,-106.366107
14,9,16,0.000000,-110.215822
14,9,18,0.000000,-105.519560
14,9,20,0.000000,-109.416966
14,9,22,0.000000,-107.852484
14,9,24,0.000000,-109.549878
14,9,26,0.000000,-108.177737
14,9,28,0.000000,-105.686078
14,9,30,0.000000,-112.970482
14,9,32,0.000000,-105.270736
14,9,34,0.000000,-106.984979
14,9,36,0.000000,-111.617171
14,9,38,0.000000,-105.221028
14,9,40,0.000000,-106.846851
14,9,42,0.000000,-124.070404
14,9,44,0.000000,-116.040930
14,9,46,0.000000,-114.145870
14,9,48,0.000000,-113.405724
14,9,50,0.000000,-108.751331
14,9,52,0.000000,-111.445669
14,9,54,0.000000,-118.498620
14,9,56,0.000000,-106.233095
14,9,58,0.000000,-110.818946
14,10,0,0.000000,-115.083770
14,10,2,0.000000,-106.608371
14,10,4,0.000000,-104.500832
14,10,6,0.000000,-107.453728
14,10,8,0.000000,-105.672117
14,10,10,0.000000,-109.032955
14,10,12,0.000000,-105.894552
14,10,14,0.000000,-119.616763
14,10,16,0.000000,-110.335933
14,10,18,0.000000,-108.661526
14,10,20,0.000000,-106.587122
14,10,22,0.000000,-114.537583
14,10,24,0.000000,-106.180085
14,10,26,0.000000,-134.500075
14,10,28,0.000000,-105.402946
14,10,30,0.000000,-107.962512
14,10,32,0.000000,-111.774350
14,10,34,0.000000,-114.808223
14,10,36,0.000000,-108.804578
14,10,38,0.000000,-113.431541
14,10,40,0.000000,-103.077449
14,10,42,0.000000,-106.202576
14,10,44,0.000000,-104.391101
14,10,46,0.000000,-119.860944
14,10,48,0.000000,-117.458296
14,10,50,0.000000,-103.448678
14,10,52,0.000000,-106.259461
14,10,54,0.000000,-107.923259
14,10,56,0.000000,-103.357931
14,10,58,0.000000,-108.780533
14,11,0,0.000000,-110.708007
14,11,2,0.000000,-116.000359
14,11,4,0.000000,-106.516078
14,11,6,0.000000,-105.559410
14,11,8,0.000000,-102.479688
14,11,10,0.000000,-108.614410
14,11,12,0.000000,-108.283331
14,11,14,0.000000,-120.579034
14,11,16,0.000000,-103.706925
14,11,18,0.000000,-108.475868
14,11,20,0.000000,-108.700792
14,11,22,0.000000,-117.660770
14,11,24,0.000000,-114.444043
14,11,26,0.000000,-118.897397
14,11,28,0.000000,-104.143845
14,11,30,0.000000,-106.837908
14,11,32,0.000000,-130.927007
14,11,34,0.000000,-125.165759
14,11,36,0.000000,-105.738103
14,11,38,0.000000,-104.398772
14,11,40,0.000000,-102.979351
14,11,42,0.000000,-104.781341
14,11,44,0.000000,-102.432699
14,11,46,0.000000,-129.531438
14,11,48,0.000000,-104.843906
14,11,50,0.000000,-104.836685
14,11,52,0.000000,-113.154102
14,11,54,0.000000,-104.220481
14,11,56,0.000000,-108.655433
14,11,58,0.000000,-110.117621
14,12,0,0.000000,-109.648093
14,12,2,0.000000,-109.887099
14,12,4,0.000000,-110.945904
14,12,6,0.000000,-100.545462
14,12,8,0.000000,-110.258276
14,12,10,0.000000,-113.333224
14,12,12,0.000000,-111.595968
14,12,14,0.000000,-108.588950
14,12,16,0.000000,-112.852250
14,12,18,0.000000,-103.736694
14,12,20,0.000000,-114.058601
14,12,22,0.000000,-108.382267
14,12,24,0.000000,-116.112626
14,12,26,0.000000,-116.085898
14,12,28,0.000000,-109.304607
14,12,30,0.000000,-100.837345
14,12,32,0.000000,-113.001341
14,12,34,0.000000,-109.128958
14,12,36,0.000000,-104.737764
14,12,38,0.000000,-105.820677
14,12,40,0.000000,-103.436465
14,12,42,0.000000,-107.507146
14,12,44,0.000000,-113.849293
14,12,46,0.000000,-120.701631
14,12,48,0.000000,-112.511747
14,12,50,0.000000,-103.756118
14,12,52,0.000000,-116.823754
14,12,54,0.000000,-105.979557
14,12,56,0.000000,-115.439319
14,12,58,0.000000,-104.659651
14,13,0,0.000000,-105.963681
14,13,2,0.000000,-110.347789
14,13,4,0.000000,-104.283713
14,13,6,0.000000,-111.718683
14,13,8,0.000000,-107.964511
14,13,10,0.000000,-105.441998
14,13,12,0.000000,-114.881916
14,13,14,0.000000,-135.920296
14,13,16,0.000000,-106.341910
14,13,18,0.000000,-106.384943
14,13,20,0.000000,-111.590743
14,13,22,0.000000,-105.783791
14,13,24,0.000000,-103.415261
14,13,26,0.000000,-105.135948
14,13,28,0.000000,-106.018187
14,13,30,0.000000,-106.619913
14,13,32,0.000000,-110.955797
14,13,34,0.000000,-107.944524
14,13,36,0.000000,-110.623742
14,13,38,0.000000,-104.674105
14,13,40,0.000000,-104.381883
14,13,42,0.000000,-115.667642
14,13,44,0.000000,-116.123041
14,13,46,0.000000,-107.814366
14,13,48,0.000000,-114.892786
14,13,50,0.000000,-117.948103
14,13,52,0.000000,-109.898082
14,13,54,0.000000,-105.795946
14,13,56,0.000000,-105.287709
14,13,58,0.000000,-101.632293
14,14,0,0.000000,-123.831546
14,14,2,0.000000,-111.689499
14,14,4,0.000000,-103.410467
14,14,6,0.000000,-115.702204
14,14,8,0.000000,-101.840929
14,14,10,0.000000,-112.134759
14,14,12,0.000000,-107.998956
14,14,14,0.000000,-107.721276
14,14,16,0.000000,-101.886714
14,14,18,0.000000,-110.746735
14,14,20,0.000000,-110.981480
14,14,22,0.000000,-107.471940
14,14,24,0.000000,-113.373894
14,14,26,0.000000,-102.547721
14,14,28,0.000000,-106.397925
14,14,30,0.000000,-111.673467
14,14,32,0.000000,-109.153720
14,14,34,0.000000,-103.351872
14,14,36,0.000000,-105.217925
14,14,38,0.000000,-119.913957
14,14,40,0.000000,-124.675810
14,14,42,0.000000,-111.632308
14,14,44,0.000000,-112.705378
14,14,46,0.000000,-105.494281
14,14,48,0.000000,-108.105720
14,14,50,0.000000,-103.439903
14,14,52,0.000000,-116.111862
14,14,54,0.000000,-108.542959
14,14,56,0.000000,-108.484136
14,14,58,0.000000,-101.451413
14,15,0,0.000000,-111.956317
14,15,2,0.000000,-109.287249
14,15,4,0.000000,-102.004257
14,15,6,0.000000,-111.706362
14,15,8,0.000000,-111.487434
14,15,10,0.000000,-106.883617
14,15,12,0.000000,-103.427214
14,15,14,0.000000,-110.304392
14,15,16,0.000000,-103.622392
14,15,18,0.000000,-106.182842
14,15,20,0.000000,-119.597484
14,15,22,0.000000,-130.548431
14,15,24,0.000000,-108.190903
14,15,26,0.000000,-105.907466
14,15,28,0.000000,-112.098920
14,15,30,0.000000,-104.833997
14,15,32,0.000000,-110.299521
14,15,34,0.000000,-112.150306
14,15,36,0.000000,-104.449010
14,15,38,0.000000,-109.078211
14,15,40,0.000000,-107.078814
14,15,42,0.000000,-106.355100
14,15,44,0.000000,-109.491505
14,15,46,0.000000,-115.403630
14,15,48,0.000000,-104.792926
14,15,50,0.000000,-104.782294
14,15,52,0.000000,-101.310108
14,15,54,0.000000,-110.098747
14,15,56,0.000000,-116.645116
14,15,58,0.000000,-101.792614
14,16,0,0.000000,-109.840361
14,16,2,0.000000,-120.051480
14,16,4,0.000000,-117.034253
14,16,6,0.000000,-106.956635
14,16,8,0.000000,-104.710186
14,16,10,0.000000,-108.451573
14,16,12,0.000000,-117.764376
14,16,14,0.000000,-107.499905
14,16,16,0.000000,-109.056348
14,16,18,0.000000,-102.349088
14,16,20,0.000000,-106.852412
14,16,22,0.000000,-108.312014
14,16,24,0.000000,-106.780680
14,16,26,0.000000,-106.948626
14,16,28,0.000000,-112.479039
14,16,30,0.000000,-112.969928
14,16,32,0.000000,-111.689922
14,16,34,0.000000,-109.294665
14,16,36,0.000000,-108.635470
14,16,38,0.000000,-111.750305
14,16,40,0.000000,-105.948731
14,16,42,0.000000,-108.266072
14,16,44,0.000000,-108.551077
14,16,46,0.000000,-114.425221
14,16,48,0.000000,-112.421698
14,16,50,0.000000,-112.867039
14,16,52,0.000000,-109.095835
14,16,54,0.000000,-102.635578
14,16,56,0.000000,-109.056638
14,16,58,0.000000,-117.994513
14,17,0,0.000000,-103.570301
14,17,2,0.000000,-107.093534
14,17,4,0.000000,-108.359366
14,17,6,0.000000,-108.224882
14,17,8,0.000000,-107.493694
14,17,10,0.000000,-101.900176
14,17,12,0.000000,-100.170060
14,17,14,0.000000,-114.762188
14,17,16,0.000000,-101.714614
14,17,18,0.000000,-107.885048
14,17,20,0.000000,-106.626188
14,17,22,0.000000,-106.565430
14,17,24,0.000000,-103.901590
14,17,26,0.000000,-108.173415
14,17,28,0.000000,-105.669778
14,17,30,0.000000,-105.606343
14,17,32,0.000000,-108.852581
14,17,34,0.000000,-111.353183
14,17,36,0.000000,-111.952780
14,17,38,0.000000,-102.637083
14,17,40,0.000000,-116.529490
14,17,42,0.000000,-111.637845
14,17,44,0.000000,-108.609108
14,17,46,0.000000,-105.730846
14,17,48,0.000000,-107.916655
14,17,50,0.000000,-102.389183
14,17,52,0.000000,-106.347292
14,17,54,0.000000,-114.087272
14,17,56,0.000000,-105.525738
14,17,58,0.000000,-115.694487
14,18,0,0.000000,-101.806572
14,18,2,0.000000,-109.082103
14,18,4,0.000000,-112.052476
14,18,6,0.000000,-121.313220
14,18,8,0.000000,-112.573660
14,18,10,0.000000,-111.765699
14,18,12,0.000000,-115.454821
14,18,14,0.000000,-116.613342
14,18,16,0.000000,-107.954132
14,18,18,0.000000,-110.120972
14,18,20,0.000000,-108.876632
14,18,22,0.000000,-120.355327
14,18,24,0.000000,-103.215798
14,18,26,0.000000,-105.058020
14,18,28,0.000000,-115.957394
14,18,30,0.000000,-117.019200
14,18,32,0.000000,-106.461852
14,18,34,0.000000,-110.416902
14,18,36,0.000000,-106.256056
14,18,38,0.000000,-128.390838
14,18,40,0.000000,-115.279263
14,18,42,0.000000,-105.789910
14,18,44,0.000000,-106.977352
14,18,46,0.000000,-101.030689
14,18,48,0.000000,-103.003937
14,18,50,0.000000,-107.913263
14,18,52,0.000000,-111.718478
14,18,54,0.000000,-113.338442
14,18,56,0.000000,-105.721567
14,18,58,0.000000,-111.333127
14,19,0,0.000000,-105.919155
14,19,2,0.000000,-105.626200
14,19,4,0.000000,-112.863653
14,19,6,0.000000,-103.399919
14,19,8,0.000000,-100.709502
14,19,10,0.000000,-106.633117
14,19,12,0.000000,-97.970659
14,19,14,0.000000,-105.817943
14,19,16,0.000000,-102.772012
14,19,18,0.000000,-108.583871
14,19,20,0.000000,-110.466263
14,19,22,0.000000,-110.821177
14,19,24,0.000000,-121.198677
14,19,26,0.000000,-105.222564
14,19,28,0.000000,-115.340798
14,19,30,0.000000,-119.805507
14,19,32,0.000000,-111.576528
14,19,34,0.000000,-107.232906
14,19,36,0.000000,-113.449118
14,19,38,0.000000,-109.058377
14,19,40,0.000000,-105.327998
14,19,42,0.000000,-108.739167
14,19,44,0.000000,-106.666473
14,19,46,0.000000,-112.851125
14,19,48,0.000000,-112.949364
14,19,50,0.000000,-109.331970
14,19,52,0.000000,-108.896351
14,19,54,0.000000,-107.504893
14,19,56,0.000000,-114.473453
14,19,58,0.000000,-113.685109
14,20,0,0.000000,-105.789041
14,20,2,0.000000,-107.342083
14,20,4,0.000000,-103.754122
14,20,6,0.000000,-102.266824
14,20,8,0.000000,-102.233706
14,20,10,0.000000,-106.840284
14,20,12,0.000000,-123.973292
14,20,14,0.000000,-110.820011
14,20,16,0.000000,-106.081421
14,20,18,0.000000,-108.742129
14,20,20,0.000000,-108.166297
14,20,22,0.000000,-116.650557
14,20,24,0.000000,-104.476969
14,20,26,0.000000,-117.993114
14,20,28,0.000000,-99.997506
14,20,30,0.000000,-106.189398
14,20,32,0.000000,-99.988577
14,20,34,0.000000,-108.832808
14,20,36,0.000000,-108.687498
14,20,38,0.000000,-115.813776
14,20,40,0.000000,-108.610342
14,20,42,0.000000,-107.772660
14,20,44,0.000000,-103.166859
14,20,46,0.000000,-108.113748
14,20,48,0.000000,-103.715843
14,20,50,0.000000,-114.685817
14,20,52,0.000000,-107.947170
14,20,54,0.000000,-107.293740
14,20,56,0.000000,-115.969374
14,20,58,0.000000,-114.357021
14,21,0,0.000000,-110.316227
14,21,2,0.000000,-114.077176
14,21,4,0.000000,-122.227108
14,21,6,0.000000,-108.107292
14,21,8,0.000000,-110.513156
14,21,10,0.000000,-109.860600
14,21,12,0.000000,-103.880490
14,21,14,0.000000,-132.141997
14,21,16,0.000000,-107.887274
14,21,18,0.000000,-103.677125
14,21,20,0.000000,-108.932021
14,21,22,0.000000,-109.357941
14,21,24,0.000000,-111.140530
14,21,26,0.000000,-107.225139
14,21,28,0.000000,-110.238161
14,21,30,0.000000,-107.204195
14,21,32,0.000000,-115.855643
14,21,34,0.000000,-110.093980
14,21,36,0.000000,-109.266397
14,21,38,0.000000,-107.855413
14,21,40,0.000000,-117.143485
14,21,42,0.000000,-107.039196
14,21,44,0.000000,-117.492690
14,21,46,0.000000,-116.777720
14,21,48,0.000000,-109.763318
14,21,50,0.000000,-117.236271
14,21,52,0.000000,-105.147081
14,21,54,0.000000,-110.270567
14,21,56,0.000000,-107.454374
14,21,58,0.000000,-112.700761
14,22,0,0.000000,-113.664676
14,22,2,0.000000,-110.130141
14,22,4,0.000000,-112.777467
14,22,6,0.000000,-113.719069
14,22,8,0.000000,-104.514829
14,22,10,0.000000,-106.855181
14,22,12,0.000000,-102.313083
14,22,14,0.000000,-115.334857
14,22,16,0.000000,-119.572751
14,22,18,0.000000,-101.786707
14,22,20,0.000000,-106.656068
14,22,22,0.000000,-109.922904
14,22,24,0.000000,-110.087926
14,22,26,0.000000,-107.232365
14,22,28,0.000000,-109.728893
14,22,30,0.000000,-104.458933
14,22,32,0.000000,-104.009542
14,22,34,0.000000,-106.782585
14,22,36,0.000000,-103.032533
14,22,38,0.000000,-110.805417
14,22,40,0.000000,-111.035591
14,22,42,0.000000,-109.390452
14,22,44,0.000000,-108.571278
14,22,46,0.000000,-109.536840
14,22,48,0.000000,-115.231970
14,22,50,0.000000,-114.994621
14,22,52,0.000000,-115.412610
14,22,54,0.000000,-104.270491
14,22,56,0.000000,-111.587977
14,22,58,0.000000,-105.171405
14,23,0,0.000000,-109.281195
14,23,2,0.000000,-116.395660
14,23,4,0.000000,-106.456461
14,23,6,0.000000,-105.371595
14,23,8,0.000000,-117.495643
14,23,10,0.000000,-105.729728
14,23,12,0.000000,-109.796609
14,23,14,0.000000,-116.974730
14,23,16,0.000000,-106.444092
14,23,18,0.000000,-104.875669
14,23,20,0.000000,-113.866298
14,23,22,0.000000,-107.565469
14,23,24,0.000000,-103.445451
14,23,26,0.000000,-114.386607
14,23,28,0.000000,-104.993466
14,23,30,0.000000,-111.914382
14,23,32,0.000000,-119.248770
14,23,34,0.000000,-111.300797
14,23,36,0.000000,-105.001679
14,23,38,0.000000,-110.095841
14,23,40,0.000000,-108.573937
14,23,42,0.000000,-114.858885
14,23,44,0.000000,-111.059791
14,23,46,0.000000,-105.191412
14,23,48,0.000000,-109.671009
14,23,50,0.000000,-104.764919
14,23,52,0.000000,-109.402808
14,23,54,0.000000,-111.793292
14,23,56,0.000000,-104.154572
14,23,58,0.000000,-104.451413
14,24,0,0.000000,-121.164662
14,24,2,0.000000,-108.972716
14,24,4,0.000000,-111.219010
14,24,6,0.000000,-105.142491
14,24,8,0.000000,-103.909879
14,24,10,0.000000,-107.523367
14,24,12,0.000000,-108.742813
14,24,14,0.000000,-108.871388
14,24,16,0.000000,-109.027729
14,24,18,0.000000,-102.810521
14,24,20,0.000000,-108.560882
14,24,22,0.000000,-112.382594
14,24,24,0.000000,-103.946400
14,24,26,0.000000,-116.865231
14,24,28,0.000000,-108.076629
14,24,30,0.000000,-119.256747
14,24,32,0.000000,-105.930655
14,24,34,0.000000,-108.259415
14,24,36,0.000000,-114.710695
14,24,38,0.000000,-107.061999
14,24,40,0.000000,-111.923571
14,24,42,0.000000,-104.531422
14,24,44,0.000000,-109.349475
14,24,46,0.000000,-109.521723
14,24,48,0.000000,-104.021157
14,24,50,0.000000,-104.347695
14,24,52,0.000000,-113.161579
14,24,54,0.000000,-109.395232
14,24,56,0.000000,-108.562975
14,24,58,0.000000,-108.702662
14,25,0,0.000000,-109.956867
14,25,2,0.000000,-114.342390
14,25,4,0.000000,-110.013247
14,25,6,0.000000,-114.839954
14,25,8,0.000000,-104.651437
14,25,10,0.000000,-110.726193
14,25,12,0.000000,-103.296388
14,25,14,0.000000,-104.074765
14,25,16,0.000000,-107.761557
14,25,18,0.000000,-105.333982
14,25,20,0.000000,-112.432569
14,25,22,0.000000,-113.814631
14,25,24,0.000000,-115.600490
14,25,26,0.000000,-107.567279
14,25,28,0.000000,-110.781693
14,25,30,0.000000,-108.269998
14,25,32,0.000000,-111.567627
14,25,34,0.000000,-107.726168
14,25,36,0.000000,-104.745389
14,25,38,0.000000,-103.463362
14,25,40,0.000000,-101.830917
14,25,42,0.000000,-105.435109
14,25,44,0.000000,-110.530841
14,25,46,0.000000,-106.381396
14,25,48,0.000000,-106.256783
14,25,50,0.000000,-118.443177
14,25,52,0.000000,-117.698974
14,25,54,0.000000,-121.534483
14,25,56,0.000000,-119.813573
14,25,58,0.000000,-120.587483
14,26,0,0.000000,-109.128702
14,26,2,0.000000,-110.894671
14,26,4,0.000000,-108.579551
14,26,6,0.000000,-107.911562
14,26,8,0.000000,-111.736746
14,26,10,0.000000,-106.374039
14,26,12,0.000000,-111.634857
14,26,14,0.000000,-107.980142
14,26,16,0.000000,-112.730973
14,26,18,0.000000,-110.436109
14,26,20,0.000000,-110.399087
14,26,22,0.000000,-121.319751
14,26,24,0.000000,-115.841639
14,26,26,0.000000,-106.487863
14,26,28,0.000000,-118.365506
14,26,30,0.000000,-114.570579
14,26,32,0.000000,-102.802567
14,26,34,0.000000,-106.059935
14,26,36,0.000000,-106.576124
14,26,38,0.000000,-113.724668
14,26,40,0.000000,-109.956410
14,26,42,0.000000,-106.555777
14,26,44,0.000000,-112.703964
14,26,46,0.000000,-108.806853
14,26,48,0.000000,-112.234508
14,26,50,0.000000,-111.831139
14,26,52,0.000000,-124.266787
14,26,54,0.000000,-107.561042
14,26,56,0.000000,-115.958097
14,26,58,0.000000,-104.166150
14,27,0,0.000000,-108.762269
14,27,2,0.000000,-110.850791
14,27,4,0.000000,-114.163417
14,27,6,0.000000,-114.812841
14,27,8,0.000000,-112.419271
14,27,10,0.000000,-104.318258
14,27,12,0.000000,-104.843296
14,27,14,0.000000,-126.092486
14,27,16,0.000000,-112.279527
14,27,18,0.000000,-108.242620
14,27,20,0.000000,-104.537880
14,27,22,0.000000,-104.850612
