hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-109.287297
14,0,2,0.000000,-116.632538
14,0,4,0.000000,-103.409278
14,0,6,0.000000,-105.981674
14,0,8,0.000000,-112.973449
14,0,10,0.000000,-113.542819
14,0,12,0.000000,-106.704141
14,0,14,0.000000,-108.193202
14,0,16,0.000000,-103.562753
14,0,18,0.000000,-104.074222
14,0,20,0.000000,-106.966470
14,0,22,0.000000,-103.951563
14,0,24,0.000000,-115.052616
14,0,26,0.000000,-103.407147
14,0,28,0.000000,-102.139169
14,0,30,0.000000,-104.786361
14,0,32,0.000000,-109.526527
14,0,34,0.000000,-107.930022
14,0,36,0.000000,-104.498450
14,0,38,0.000000,-117.174411
14,0,40,0.000000,-108.866479
14,0,42,0.000000,-106.814767
14,0,44,0.000000,-110.193341
14,0,46,0.000000,-107.398277
14,0,48,0.000000,-116.225217
14,0,50,0.000000,-106.774809
14,0,52,0.000000,-104.334814
14,0,54,0.000000,-105.819066
14,0,56,0.000000,-103.949483
14,0,58,0.000000,-111.541625
14,1,0,0.000000,-105.141569
14,1,2,0.000000,-122.005747
14,1,4,0.000000,-104.063127
14,1,6,0.000000,-116.100483
14,1,8,0.000000,-112.507193
14,1,10,0.000000,-105.807397
14,1,12,0.000000,-109.133710
14,1,14,0.000000,-102.948133
14,1,16,0.000000,-105.375282
14,1,18,0.000000,-108.407735
14,1,20,0.000000,-120.225048
14,1,22,0.000000,-103.593119
14,1,24,0.000000,-107.858372
14,1,26,0.000000,-103.154779
14,1,28,0.000000,-105.558733
14,1,30,0.000000,-100.753015
14,1,32,0.000000,-117.534415
14,1,34,0.000000,-113.721996
14,1,36,0.000000,-104.400263
14,1,38,0.000000,-105.942841
14,1,40,0.000000,-114.644715
14,1,42,0.000000,-109.644167
14,1,44,0.000000,-110.312818
14,1,46,0.000000,-110.638136
14,1,48,0.000000,-104.530751
14,1,50,0.000000,-105.910045
14,1,52,0.000000,-106.074214
14,1,54,0.000000,-119.124271
14,1,56,0.000000,-122.024499
14,1,58,0.000000,-122.790867
14,2,0,0.000000,-103.722598
14,2,2,0.000000,-104.374793
14,2,4,0.000000,-113.659223
14,2,6,0.000000,-107.163332
14,2,8,0.000000,-109.081560
14,2,10,0.000000,-106.804512
14,2,12,0.000000,-107.738023
14,2,14,0.000000,-114.660008
14,2,16,0.000000,-106.618926
14,2,18,0.000000,-114.422598
14,2,20,0.000000,-113.736701
14,2,22,0.000000,-110.117327
14,2,24,0.000000,-107.896122
14,2,26,0.000000,-107.579134
14,2,28,0.000000,-102.974613
14,2,30,0.000000,-105.784451
14,2,32,0.000000,-102.642961
14,2,34,0.000000,-108.136525
14,2,36,0.000000,-110.336446
14,2,38,0.000000,-108.256360
14,2,40,0.000000,-109.639191
14,2,42,0.000000,-110.347107
14,2,44,0.000000,-105.836650
14,2,46,0.000000,-109.892241
14,2,48,0.000000,-107.011425
14,2,50,0.000000,-109.110398
14,2,52,0.000000,-106.904754
14,2,54,0.000000,-111.135422
14,2,56,0.000000,-102.459483
14,2,58,0.000000,-105.309071
14,3,0,0.000000,-108.212854
14,3,2,0.000000,-110.225106
14,3,4,0.000000,-111.827701
14,3,6,0.000000,-100.023616
14,3,8,0.000000,-105.365396
14,3,10,0.000000,-109.456803
14,3,12,0.000000,-106.723512
14,3,14,0.000000,-109.907021
14,3,16,0.000000,-113.110816
14,3,18,0.000000,-107.335519
14,3,20,0.000000,-115.846013
14,3,22,0.000000,-114.511380
14,3,24,0.000000,-111.833432
14,3,26,0.000000,-110.657896
14,3,28,0.000000,-111.836041
14,3,30,0.000000,-116.004490
14,3,32,0.000000,-110.055706
14,3,34,0.000000,-102.143600
14,3,36,0.000000,-122.841293
14,3,38,0.000000,-100.624584
14,3,40,0.000000,-100.957718
14,3,42,0.000000,-105.292050
14,3,44,0.000000,-115.054940
14,3,46,0.000000,-114.243001
14,3,48,0.000000,-105.523839
14,3,50,0.000000,-117.805062
14,3,52,0.000000,-118.633168
14,3,54,0.000000,-110.127291
14,3,56,0.000000,-108.762589
14,3,58,0.000000,-110.691601
14,4,0,0.000000,-113.607284
14,4,2,0.000000,-102.845083
14,4,4,0.000000,-109.587427
14,4,6,0.000000,-108.445892
14,4,8,0.000000,-109.763344
14,4,10,0.000000,-98.901186
14,4,12,0.000000,-104.336754
14,4,14,0.000000,-114.294592
14,4,16,0.000000,-106.394193
14,4,18,0.000000,-110.595287
14,4,20,0.000000,-119.041050
14,4,22,0.000000,-104.386245
14,4,24,0.000000,-107.054646
14,4,26,0.000000,-102.121380
14,4,28,0.000000,-107.820613
14,4,30,0.000000,-116.460489
14,4,32,0.000000,-108.729379
14,4,34,0.000000,-113.785361
14,4,36,0.000000,-102.569509
14,4,38,0.000000,-104.380478
14,4,40,0.000000,-110.351751
14,4,42,0.000000,-104.979320
14,4,44,0.000000,-107.131762
14,4,46,0.000000,-103.940215
14,4,48,0.000000,-103.470234
14,4,50,0.000000,-110.716029
14,4,52,0.000000,-108.407352
14,4,54,0.000000,-99.518469
14,4,56,0.000000,-103.585756
14,4,58,0.000000,-112.824801
14,5,0,0.000000,-122.102295
14,5,2,0.000000,-106.102269
14,5,4,0.000000,-108.175323
14,5,6,0.000000,-108.175330
14,5,8,0.000000,-109.042062
14,5,10,0.000000,-102.108352
14,5,12,0.000000,-102.963678
14,5,14,0.000000,-104.864155
14,5,16,0.000000,-110.672080
14,5,18,0.000000,-106.053138
14,5,20,0.000000,-108.170132
14,5,22,0.000000,-107.769219
14,5,24,0.000000,-106.858005
14,5,26,0.000000,-112.998017
14,5,28,0.000000,-109.409304
14,5,30,0.000000,-104.893512
14,5,32,0.000000,-107.788557
14,5,34,0.000000,-112.920902
14,5,36,0.000000,-106.661501
14,5,38,0.000000,-100.016267
14,5,40,0.000000,-109.049301
14,5,42,0.000000,-107.995321
14,5,44,0.000000,-105.333902
14,5,46,0.000000,-108.383404
14,5,48,0.000000,-108.703977
14,5,50,0.000000,-108.031924
14,5,52,0.000000,-106.420800
14,5,54,0.000000,-108.895684
14,5,56,0.000000,-106.726924
14,5,58,0.000000,-112.866974
14,6,0,0.000000,-110.599037
14,6,2,0.000000,-120.052274
14,6,4,0.000000,-107.364899
14,6,6,0.000000,-117.341959
14,6,8,0.000000,-99.972400
14,6,10,0.000000,-110.465447
14,6,12,0.000000,-112.354587
14,6,14,0.000000,-116.799799
14,6,16,0.000000,-108.929583
14,6,18,0.000000,-119.888994
14,6,20,0.000000,-104.931263
14,6,22,0.000000,-102.166357
14,6,24,0.000000,-111.633330
14,6,26,0.000000,-102.422792
14,6,28,0.000000,-118.596081
14,6,30,0.000000,-110.347919
14,6,32,0.000000,-110.035315
14,6,34,0.000000,-106.509795
14,6,36,0.000000,-107.444562
14,6,38,0.000000,-106.752003
14,6,40,0.000000,-108.357676
14,6,42,0.000000,-105.942400
14,6,44,0.000000,-106.483947
14,6,46,0.000000,-108.736907
14,6,48,0.000000,-107.108472
14,6,50,0.000000,-109.838307
14,6,52,0.000000,-105.462263
14,6,54,0.000000,-105.837241
14,6,56,0.000000,-104.680407
14,6,58,0.000000,-108.349530
14,7,0,0.000000,-108.052629
14,7,2,0.000000,-112.948494
14,7,4,0.000000,-98.793794
14,7,6,0.000000,-103.161235
14,7,8,0.000000,-125.923355
14,7,10,0.000000,-106.023171
14,7,12,0.000000,-108.412486
14,7,14,0.000000,-107.948542
14,7,16,0.000000,-108.631209
14,7,18,0.000000,-106.089289
14,7,20,0.000000,-119.042187
14,7,22,0.000000,-106.243801
14,7,24,0.000000,-109.038218
14,7,26,0.000000,-105.963957
14,7,28,0.000000,-106.927710
14,7,30,0.000000,-106.145156
14,7,32,0.000000,-101.520736
14,7,34,0.000000,-107.524378
14,7,36,0.000000,-106.586099
14,7,38,0.000000,-127.717516
14,7,40,0.000000,-106.272950
14,7,42,0.000000,-107.561481
14,7,44,0.000000,-104.498074
14,7,46,0.000000,-110.599268
14,7,48,0.000000,-100.645880
14,7,50,0.000000,-106.306170
14,7,52,0.000000,-101.521269
14,7,54,0.000000,-114.197990
14,7,56,0.000000,-110.926779
14,7,58,0.000000,-105.930278
14,8,0,0.000000,-108.066988
14,8,2,0.000000,-119.173507
14,8,4,0.000000,-102.850767
14,8,6,0.000000,-105.716982
14,8,8,0.000000,-112.138193
14,8,10,0.000000,-105.736681
14,8,12,0.000000,-109.225350
14,8,14,0.000000,-114.826804
14,8,16,0.000000,-115.619233
14,8,18,0.000000,-113.120383
14,8,20,0.000000,-110.310583
14,8,22,0.000000,-115.247344
14,8,24,0.000000,-115.758225
14,8,26,0.000000,-110.621224
14,8,28,0.000000,-105.048060
14,8,30,0.000000,-106.518475
14,8,32,0.000000,-116.206197
14,8,34,0.000000,-111.394363
14,8,36,0.000000,-104.659310
14,8,38,0.000000,-105.317833
14,8,40,0.000000,-109.824823
14,8,42,0.000000,-101.627839
14,8,44,0.000000,-105.353305
14,8,46,0.000000,-110.672637
14,8,48,0.000000,-104.429746
14,8,50,0.000000,-101.889929
14,8,52,0.000000,-105.931387
14,8,54,0.000000,-114.700547
14,8,56,0.000000,-118.398008
14,8,58,0.000000,-117.081412
14,9,0,0.000000,-108.471049
14,9,2,0.000000,-113.976939
14,9,4,0.000000,-109.174104
14,9,6,0.000000,-104.977849
14,9,8,0.000000,-111.044951
14,9,10,0.000000,-108.943665
14,9,12,0.000000,-123.515948
14,9,14,0.000000,-104.411245
14,9,16,0.000000,-110.400721
14,9,18,0.000000,-111.108891
14,9,20,0.000000,-108.880217
14,9,22,0.000000,-107.162633
14,9,24,0.000000,-108.824756
14,9,26,0.000000,-114.351990
14,9,28,0.000000,-110.673509
14,9,30,0.000000,-104.447260
14,9,32,0.000000,-106.041828
14,9,34,0.000000,-107.286025
14,9,36,0.000000,-114.788339
14,9,38,0.000000,-106.543870
14,9,40,0.000000,-112.491109
14,9,42,0.000000,-109.206534
14,9,44,0.000000,-106.968323
14,9,46,0.000000,-107.082575
14,9,48,0.000000,-108.065138
14,9,50,0.000000,-108.019154
14,9,52,0.000000,-101.031723
14,9,54,0.000000,-110.426662
14,9,56,0.000000,-100.754572
14,9,58,0.000000,-107.310908
14,10,0,0.000000,-112.857376
14,10,2,0.000000,-102.250236
14,10,4,0.000000,-103.510476
14,10,6,0.000000,-105.303285
14,10,8,0.000000,-109.671788
14,10,10,0.000000,-111.675238
14,10,12,0.000000,-108.458831
14,10,14,0.000000,-107.804507
14,10,16,0.000000,-115.097249
14,10,18,0.000000,-103.280838
14,10,20,0.000000,-103.789096
14,10,22,0.000000,-106.932684
14,10,24,0.000000,-107.438958
14,10,26,0.000000,-113.690902
14,10,28,0.000000,-116.167411
14,10,30,0.000000,-104.609265
14,10,32,0.000000,-113.703312
14,10,34,0.000000,-106.980682
14,10,36,0.000000,-106.318632
14,10,38,0.000000,-110.422092
14,10,40,0.000000,-110.999265
14,10,42,0.000000,-106.914556
14,10,44,0.000000,-108.308013
14,10,46,0.000000,-116.480012
14,10,48,0.000000,-119.146411
14,10,50,0.000000,-109.336961
14,10,52,0.000000,-117.127922
14,10,54,0.000000,-107.444199
14,10,56,0.000000,-116.365774
14,10,58,0.000000,-112.223873
14,11,0,0.000000,-114.925029
14,11,2,0.000000,-102.640876
14,11,4,0.000000,-111.282098
14,11,6,0.000000,-114.103410
14,11,8,0.000000,-117.894721
14,11,10,0.000000,-108.746013
14,11,12,0.000000,-119.086032
14,11,14,0.000000,-109.234221
14,11,16,0.000000,-107.133974
14,11,18,0.000000,-121.740595
14,11,20,0.000000,-100.877954
14,11,22,0.000000,-112.306074
14,11,24,0.000000,-111.122420
14,11,26,0.000000,-119.883460
14,11,28,0.000000,-102.735904
14,11,30,0.000000,-112.669425
14,11,32,0.000000,-122.395703
14,11,34,0.000000,-110.963126
14,11,36,0.000000,-119.441805
14,11,38,0.000000,-103.109988
14,11,40,0.000000,-110.912533
14,11,42,0.000000,-103.018597
14,11,44,0.000000,-105.551994
14,11,46,0.000000,-105.347435
14,11,48,0.000000,-113.071329
14,11,50,0.000000,-120.599405
14,11,52,0.000000,-110.284501
14,11,54,0.000000,-102.610924
14,11,56,0.000000,-101.616734
14,11,58,0.000000,-120.695374
14,12,0,0.000000,-109.259572
14,12,2,0.000000,-106.545244
14,12,4,0.000000,-111.332782
14,12,6,0.000000,-116.267013
14,12,8,0.000000,-113.413093
14,12,10,0.000000,-108.561044
14,12,12,0.000000,-108.006419
14,12,14,0.000000,-118.953835
14,12,16,0.000000,-107.215198
14,12,18,0.000000,-112.983173
14,12,20,0.000000,-107.376474
14,12,22,0.000000,-109.585581
14,12,24,0.000000,-105.325311
14,12,26,0.000000,-114.302249
14,12,28,0.000000,-112.916321
14,12,30,0.000000,-107.290238
14,12,32,0.000000,-104.101655
14,12,34,0.000000,-115.987304
14,12,36,0.000000,-108.202655
14,12,38,0.000000,-115.686648
14,12,40,0.000000,-112.833227
14,12,42,0.000000,-107.001343
14,12,44,0.000000,-117.507673
14,12,46,0.000000,-106.411779
14,12,48,0.000000,-114.037232
14,12,50,0.000000,-102.837273
14,12,52,0.000000,-106.534332
14,12,54,0.000000,-114.050428
14,12,56,0.000000,-118.299404
14,12,58,0.000000,-110.404200
14,13,0,0.000000,-103.269200
14,13,2,0.000000,-105.960275
14,13,4,0.000000,-109.472391
14,13,6,0.000000,-113.702449
14,13,8,0.000000,-108.471573
14,13,10,0.000000,-119.417083
14,13,12,0.000000,-123.012743
14,13,14,0.000000,-109.385796
14,13,16,0.000000,-112.540957
14,13,18,0.000000,-113.244979
14,13,20,0.000000,-103.096796
14,13,22,0.000000,-103.762617
14,13,24,0.000000,-104.262131
14,13,26,0.000000,-101.666517
14,13,28,0.000000,-110.772764
14,13,30,0.000000,-103.792068
14,13,32,0.000000,-102.240123
14,13,34,0.000000,-108.475090
14,13,36,0.000000,-106.176418
14,13,38,0.000000,-109.710362
14,13,40,0.000000,-118.194639
14,13,42,0.000000,-106.659623
14,13,44,0.000000,-109.262354
14,13,46,0.000000,-104.151099
14,13,48,0.000000,-115.890139
14,13,50,0.000000,-122.477660
14,13,52,0.000000,-108.692204
14,13,54,0.000000,-124.345448
14,13,56,0.000000,-113.107374
14,13,58,0.000000,-106.178057
14,14,0,0.000000,-109.014750
14,14,2,0.000000,-104.280702
14,14,4,0.000000,-122.231610
14,14,6,0.000000,-104.826056
14,14,8,0.000000,-109.335422
14,14,10,0.000000,-106.991975
14,14,12,0.000000,-112.777162
14,14,14,0.000000,-106.002367
14,14,16,0.000000,-109.872599
14,14,18,0.000000,-109.287808
14,14,20,0.000000,-121.641796
14,14,22,0.000000,-109.115492
14,14,24,0.000000,-113.349945
14,14,26,0.000000,-107.892595
14,14,28,0.000000,-110.292511
14,14,30,0.000000,-110.501306
14,14,32,0.000000,-110.779125
14,14,34,0.000000,-105.181972
14,14,36,0.000000,-108.585512
14,14,38,0.000000,-107.902673
14,14,40,0.000000,-111.936526
14,14,42,0.000000,-103.337939
14,14,44,0.000000,-114.172610
14,14,46,0.000000,-112.529859
14,14,48,0.000000,-110.388024
14,14,50,0.000000,-120.220693
14,14,52,0.000000,-102.095562
14,14,54,0.000000,-112.997285
14,14,56,0.000000,-110.210238
14,14,58,0.000000,-116.296649
14,15,0,0.000000,-105.011587
14,15,2,0.000000,-107.618058
14,15,4,0.000000,-111.146732
14,15,6,0.000000,-114.905173
14,15,8,0.000000,-112.368761
14,15,10,0.000000,-107.916257
14,15,12,0.000000,-113.279088
14,15,14,0.000000,-107.494706
14,15,16,0.000000,-103.371922
14,15,18,0.000000,-112.260625
14,15,20,0.000000,-98.507691
14,15,22,0.000000,-117.554767
14,15,24,0.000000,-114.870219
14,15,26,0.000000,-107.224875
14,15,28,0.000000,-107.963227
14,15,30,0.000000,-105.827591
14,15,32,0.000000,-102.765892
14,15,34,0.000000,-109.827901
14,15,36,0.000000,-108.809626
14,15,38,0.000000,-110.555230
14,15,40,0.000000,-102.998462
14,15,42,0.000000,-106.158552
14,15,44,0.000000,-112.299891
14,15,46,0.000000,-111.052196
14,15,48,0.000000,-111.563484
14,15,50,0.000000,-103.270885
14,15,52,0.000000,-103.763397
14,15,54,0.000000,-109.402290
14,15,56,0.000000,-107.249992
14,15,58,0.000000,-106.465687
14,16,0,0.000000,-118.159496
14,16,2,0.000000,-113.971991
14,16,4,0.000000,-111.670303
14,16,6,0.000000,-108.779143
14,16,8,0.000000,-103.116036
14,16,10,0.000000,-104.768054
14,16,12,0.000000,-102.847943
14,16,14,0.000000,-110.258721
14,16,16,0.000000,-110.020873
14,16,18,0.000000,-102.659745
14,16,20,0.000000,-114.007995
14,16,22,0.000000,-113.679448
14,16,24,0.000000,-108.835535
14,16,26,0.000000,-114.852737
14,16,28,0.000000,-108.288830
14,16,30,0.000000,-113.370707
14,16,32,0.000000,-111.332272
14,16,34,0.000000,-110.304635
14,16,36,0.000000,-123.739032
14,16,38,0.000000,-119.591473
14,16,40,0.000000,-116.993000
14,16,42,0.000000,-100.268203
14,16,44,0.000000,-113.006442
14,16,46,0.000000,-116.065611
14,16,48,0.000000,-113.105151
14,16,50,0.000000,-112.599968
14,16,52,0.000000,-109.193993
14,16,54,0.000000,-108.390550
14,16,56,0.000000,-116.056219
14,16,58,0.000000,-112.257646
14,17,0,0.000000,-111.719555
14,17,2,0.000000,-104.906214
14,17,4,0.000000,-101.752568
14,17,6,0.000000,-104.421032
14,17,8,0.000000,-107.861004
14,17,10,0.000000,-117.104783
14,17,12,0.000000,-102.353289
14,17,14,0.000000,-123.353457
14,17,16,0.000000,-108.377592
14,17,18,0.000000,-117.898038
14,17,20,0.000000,-109.519835
14,17,22,0.000000,-109.774813
14,17,24,0.000000,-109.289920
14,17,26,0.000000,-106.896466
14,17,28,0.000000,-108.897615
14,17,30,0.000000,-103.170416
14,17,32,0.000000,-111.576620
14,17,34,0.000000,-104.587271
14,17,36,0.000000,-105.397778
14,17,38,0.000000,-108.677032
14,17,40,0.000000,-103.237575
14,17,42,0.000000,-104.828063
14,17,44,0.000000,-119.951823
14,17,46,0.000000,-114.039752
14,17,48,0.000000,-106.830761
14,17,50,0.000000,-107.216753
14,17,52,0.000000,-115.906545
14,17,54,0.000000,-109.999187
14,17,56,0.000000,-117.193183
14,17,58,0.000000,-111.785121
14,18,0,0.000000,-104.531986
14,18,2,0.000000,-107.918933
14,18,4,0.000000,-109.770550
14,18,6,0.000000,-110.259231
14,18,8,0.000000,-110.613047
14,18,10,0.000000,-106.547029
14,18,12,0.000000,-103.211809
14,18,14,0.000000,-110.469927
14,18,16,0.000000,-118.548611
14,18,18,0.000000,-113.204542
14,18,20,0.000000,-106.945768
14,18,22,0.000000,-101.377702
14,18,24,0.000000,-109.852355
14,18,26,0.000000,-105.759621
14,18,28,0.000000,-105.974057
14,18,30,0.000000,-117.617982
14,18,32,0.000000,-114.113333
14,18,34,0.000000,-108.762615
14,18,36,0.000000,-115.628445
14,18,38,0.000000,-107.722436
14,18,40,0.000000,-114.536292
14,18,42,0.000000,-106.257266
14,18,44,0.000000,-122.116135
14,18,46,0.000000,-113.933819
14,18,48,0.000000,-112.330649
14,18,50,0.000000,-122.378602
14,18,52,0.000000,-109.148105
14,18,54,0.000000,-102.080185
14,18,56,0.000000,-108.816940
14,18,58,0.000000,-100.498121
14,19,0,0.000000,-106.852966
14,19,2,0.000000,-110.630402
14,19,4,0.000000,-106.975608
14,19,6,0.000000,-111.548904
14,19,8,0.000000,-105.499121
14,19,10,0.000000,-113.881050
14,19,12,0.000000,-104.220007
14,19,14,0.000000,-115.369375
14,19,16,0.000000,-121.806600
14,19,18,0.000000,-118.456415
14,19,20,0.000000,-115.264173
14,19,22,0.000000,-115.704044
14,19,24,0.000000,-106.425550
14,19,26,0.000000,-110.190165
14,19,28,0.000000,-107.267974
14,19,30,0.000000,-103.565457
14,19,32,0.000000,-114.636547
14,19,34,0.000000,-106.589064
14,19,36,0.000000,-109.292511
14,19,38,0.000000,-113.920246
14,19,40,0.000000,-101.174356
14,19,42,0.000000,-100.251415
14,19,44,0.000000,-109.369739
14,19,46,0.000000,-106.596655
14,19,48,0.000000,-112.714002
14,19,50,0.000000,-109.528347
14,19,52,0.000000,-109.759694
14,19,54,0.000000,-108.805526
14,19,56,0.000000,-109.683842
14,19,58,0.000000,-110.092893
14,20,0,0.000000,-109.740770
14,20,2,0.000000,-102.446442
14,20,4,0.000000,-123.530393
14,20,6,0.000000,-105.420738
14,20,8,0.000000,-107.772826
14,20,10,0.000000,-102.784687
14,20,12,0.000000,-110.095884
14,20,14,0.000000,-106.906580
14,20,16,0.000000,-108.007833
14,20,18,0.000000,-105.410050
14,20,20,0.000000,-111.617830
14,20,22,0.000000,-110.590473
14,20,24,0.000000,-100.858059
14,20,26,0.000000,-108.698022
14,20,28,0.000000,-109.479032
14,20,30,0.000000,-105.449921
14,20,32,0.000000,-125.278981
14,20,34,0.000000,-113.282092
14,20,36,0.000000,-108.462398
14,20,38,0.000000,-108.272062
14,20,40,0.000000,-106.080675
14,20,42,0.000000,-108.456013
14,20,44,0.000000,-101.578238
14,20,46,0.000000,-132.759761
14,20,48,0.000000,-106.244913
14,20,50,0.000000,-104.028276
14,20,52,0.000000,-111.261900
14,20,54,0.000000,-114.133188
14,20,56,0.000000,-120.418879
14,20,58,0.000000,-109.944230
14,21,0,0.000000,-110.632045
14,21,2,0.000000,-101.193023
14,21,4,0.000000,-109.635130
14,21,6,0.000000,-106.926410
14,21,8,0.000000,-113.299854
14,21,10,0.000000,-108.495621
14,21,12,0.000000,-113.105043
14,21,14,0.000000,-125.250315
14,21,16,0.000000,-108.502191
14,21,18,0.000000,-108.711471
14,21,20,0.000000,-106.752904
14,21,22,0.000000,-116.003707
14,21,24,0.000000,-102.991024
14,21,26,0.000000,-120.315924
14,21,28,0.000000,-115.781315
14,21,30,0.000000,-110.769775
14,21,32,0.000000,-118.270491
14,21,34,0.000000,-109.076309
14,21,36,0.000000,-104.604045
14,21,38,0.000000,-109.551419
14,21,40,0.000000,-113.816347
14,21,42,0.000000,-105.928446
14,21,44,0.000000,-108.432877
14,21,46,0.000000,-111.539724
14,21,48,0.000000,-110.634755
14,21,50,0.000000,-110.648454
14,21,52,0.000000,-107.310073
14,21,54,0.000000,-105.342066
14,21,56,0.000000,-108.350398
14,21,58,0.000000,-103.215469
14,22,0,0.000000,-124.652572
14,22,2,0.000000,-110.571207
14,22,4,0.000000,-100.753490
14,22,6,0.000000,-103.429921
14,22,8,0.000000,-111.283421
14,22,10,0.000000,-113.741572
14,22,12,0.000000,-135.921199
14,22,14,0.000000,-114.893503
14,22,16,0.000000,-110.951688
14,22,18,0.000000,-111.823997
14,22,20,0.000000,-123.845582
14,22,22,0.000000,-117.695114
14,22,24,0.000000,-115.209224
14,22,26,0.000000,-125.620929
14,22,28,0.000000,-115.851694
14,22,30,0.000000,-110.126808
14,22,32,0.000000,-108.836149
14,22,34,0.000000,-117.036336
14,22,36,0.000000,-108.428300
14,22,38,0.000000,-104.295774
14,22,40,0.000000,-112.919094
14,22,42,0.000000,-106.609075
14,22,44,0.000000,-111.806003
14,22,46,0.000000,-109.932252
14,22,48,0.000000,-108.207705
14,22,50,0.000000,-108.620298
14,22,52,0.000000,-115.322770
14,22,54,0.000000,-111.340164
14,22,56,0.000000,-111.770929
14,22,58,0.000000,-108.436447
14,23,0,0.000000,-114.078013
14,23,2,0.000000,-106.926289
14,23,4,0.000000,-109.376285
14,23,6,0.000000,-109.639659
14,23,8,0.000000,-117.055097
14,23,10,0.000000,-118.909267
14,23,12,0.000000,-114.769495
14,23,14,0.000000,-132.341681
14,23,16,0.000000,-119.518384
14,23,18,0.000000,-107.007080
14,23,20,0.000000,-113.212860
14,23,22,0.000000,-106.920666
14,23,24,0.000000,-99.621958
14,23,26,0.000000,-106.005797
14,23,28,0.000000,-105.662340
14,23,30,0.000000,-104.128150
14,23,32,0.000000,-110.528667
14,23,34,0.000000,-102.553592
14,23,36,0.000000,-110.999923
14,23,38,0.000000,-115.104496
14,23,40,0.000000,-102.026951
14,23,42,0.000000,-103.025145
14,23,44,0.000000,-104.051433
14,23,46,0.000000,-110.432208
14,23,48,0.000000,-106.516355
14,23,50,0.000000,-104.391044
14,23,52,0.000000,-107.440412
14,23,54,0.000000,-104.143601
14,23,56,0.000000,-112.054550
14,23,58,0.000000,-101.705258
14,24,0,0.000000,-112.483257
14,24,2,0.000000,-120.772929
14,24,4,0.000000,-103.889727
14,24,6,0.000000,-100.072992
14,24,8,0.000000,-110.398975
14,24,10,0.000000,-123.404849
14,24,12,0.000000,-112.499266
14,24,14,0.000000,-113.102529
14,24,16,0.000000,-111.200177
14,24,18,0.000000,-108.965488
14,24,20,0.000000,-112.269370
14,24,22,0.000000,-115.465483
14,24,24,0.000000,-103.409401
14,24,26,0.000000,-127.354034
14,24,28,0.000000,-114.573662
14,24,30,0.000000,-104.714299
14,24,32,0.000000,-113.393682
14,24,34,0.000000,-113.925089
14,24,36,0.000000,-103.883024
14,24,38,0.000000,-119.061438
14,24,40,0.000000,-105.186433
14,24,42,0.000000,-112.399079
14,24,44,0.000000,-117.796065
14,24,46,0.000000,-109.408015
14,24,48,0.000000,-103.033546
14,24,50,0.000000,-107.687843
14,24,52,0.000000,-102.429419
14,24,54,0.000000,-105.129228
14,24,56,0.000000,-109.653268
14,24,58,0.000000,-117.282504
14,25,0,0.000000,-105.906897
14,25,2,0.000000,-111.424509
14,25,4,0.000000,-117.864826
14,25,6,0.000000,-117.215827
14,25,8,0.000000,-116.374805
14,25,10,0.000000,-117.323746
14,25,12,0.000000,-107.073198
14,25,14,0.000000,-107.731296
14,25,16,0.000000,-110.440562
14,25,18,0.000000,-103.643999
14,25,20,0.000000,-109.838809
14,25,22,0.000000,-115.208904
14,25,24,0.000000,-105.748232
14,25,26,0.000000,-107.056112
14,25,28,0.000000,-103.616581
14,25,30,0.000000,-99.535901
14,25,32,0.000000,-111.881788
14,25,34,0.000000,-110.084506
14,25,36,0.000000,-106.687012
14,25,38,0.000000,-110.563204
14,25,40,0.000000,-111.935260
14,25,42,0.000000,-99.577775
14,25,44,0.000000,-118.850766
14,25,46,0.000000,-109.983744
14,25,48,0.000000,-105.602784
14,25,50,0.000000,-111.724314
14,25,52,0.000000,-103.508243
14,25,54,0.000000,-110.185808
14,25,56,0.000000,-105.348089
14,25,58,0.000000,-111.441651
14,26,0,0.000000,-106.882962
14,26,2,0.000000,-103.499225
14,26,4,0.000000,-110.424197
14,26,6,0.000000,-114.008112
14,26,8,0.000000,-106.435148
14,26,10,0.000000,-109.888663
14,26,12,0.000000,-102.836604
14,26,14,0.000000,-106.584038
14,26,16,0.000000,-105.050861
14,26,18,0.000000,-106.885420
14,26,20,0.000000,-115.246581
14,26,22,0.000000,-106.133434
14,26,24,0.000000,-106.610271
14,26,26,0.000000,-103.006412
14,26,28,0.000000,-114.960304
14,26,30,0.000000,-104.850450
14,26,32,0.000000,-110.198349
14,26,34,0.000000,-113.216456
14,26,36,0.000000,-110.859311
14,26,38,0.000000,-105.346933
14,26,40,0.000000,-113.660317
14,26,42,0.000000,-123.583679
14,26,44,0.000000,-110.466380
14,26,46,0.000000,-107.557211
14,26,48,0.000000,-104.027730
14,26,50,0.000000,-109.711507
14,26,52,0.000000,-109.341404
14,26,54,0.000000,-104.319587
14,26,56,0.000000,-109.963853
14,26,58,0.000000,-105.602109
14,27,0,0.000000,-113.423630
14,27,2,0.000000,-110.589272
14,27,4,0.000000,-104.292482
14,27,6,0.000000,-104.590362
14,27,8,0.000000,-105.198283
14,27,10,0.000000,-114.940643
14,27,12,0.000000,-104.564637
14,27,14,0.000000,-105.037134
14,27,16,0.000000,-107.336647
14,27,18,0.000000,-104.622736
14,27,20,0.000000,-108.430227
14,27,22,0.000000,-117.088899
