hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-111.026629
14,0,2,0.000000,-103.339603
14,0,4,0.000000,-107.566901
14,0,6,0.000000,-107.360538
14,0,8,0.000000,-108.180098
14,0,10,0.000000,-114.261028
14,0,12,0.000000,-106.376277
14,0,14,0.000000,-106.383910
14,0,16,0.000000,-108.975206
14,0,18,0.000000,-107.503456
14,0,20,0.000000,-117.546223
14,0,22,0.000000,-109.674808
14,0,24,0.000000,-108.933164
14,0,26,0.000000,-114.516097
14,0,28,0.000000,-105.606998
14,0,30,0.000000,-108.445208
14,0,32,0.000000,-112.204684
14,0,34,0.000000,-107.456674
14,0,36,0.000000,-111.333615
14,0,38,0.000000,-115.283320
14,0,40,0.000000,-116.735804
14,0,42,0.000000,-111.901788
14,0,44,0.000000,-118.957282
14,0,46,0.000000,-108.780525
14,0,48,0.000000,-112.260858
14,0,50,0.000000,-113.745249
14,0,52,0.000000,-112.723170
14,0,54,0.000000,-125.564208
14,0,56,0.000000,-106.349326
14,0,58,0.000000,-133.565930
14,1,0,0.000000,-112.747506
14,1,2,0.000000,-111.260920
14,1,4,0.000000,-118.239274
14,1,6,0.000000,-104.020313
14,1,8,0.000000,-114.305325
14,1,10,0.000000,-107.712608
14,1,12,0.000000,-123.532998
14,1,14,0.000000,-107.524778
14,1,16,0.000000,-111.166525
14,1,18,0.000000,-110.745560
14,1,20,0.000000,-112.440210
14,1,22,0.000000,-105.077226
14,1,24,0.000000,-121.032597
14,1,26,0.000000,-113.147613
14,1,28,0.000000,-112.174270
14,1,30,0.000000,-109.130528
14,1,32,0.000000,-104.485809
14,1,34,0.000000,-107.342311
14,1,36,0.000000,-105.427257
14,1,38,0.000000,-119.431561
14,1,40,0.000000,-110.627062
14,1,42,0.000000,-119.726558
14,1,44,0.000000,-109.025138
14,1,46,0.000000,-115.942230
14,1,48,0.000000,-106.635730
14,1,50,0.000000,-108.211567
14,1,52,0.000000,-109.630124
14,1,54,0.000000,-105.431961
14,1,56,0.000000,-108.005902
14,1,58,0.000000,-113.475960
14,2,0,0.000000,-103.259494
14,2,2,0.000000,-106.211299
14,2,4,0.000000,-104.622338
14,2,6,0.000000,-106.344806
14,2,8,0.000000,-110.096391
14,2,10,0.000000,-112.532564
14,2,12,0.000000,-106.723853
14,2,14,0.000000,-110.327296
14,2,16,0.000000,-109.833781
14,2,18,0.000000,-111.497281
14,2,20,0.000000,-104.333425
14,2,22,0.000000,-109.867944
14,2,24,0.000000,-108.691887
14,2,26,0.000000,-113.196039
14,2,28,0.000000,-117.893515
14,2,30,0.000000,-105.582619
14,2,32,0.000000,-106.352814
14,2,34,0.000000,-109.314033
14,2,36,0.000000,-107.714660
14,2,38,0.000000,-100.777249
14,2,40,0.000000,-106.163867
14,2,42,0.000000,-113.884260
14,2,44,0.000000,-120.480797
14,2,46,0.000000,-124.000182
14,2,48,0.000000,-107.562527
14,2,50,0.000000,-130.086135
14,2,52,0.000000,-107.519332
14,2,54,0.000000,-111.136297
14,2,56,0.000000,-116.999205
14,2,58,0.000000,-113.439708
14,3,0,0.000000,-110.465922
14,3,2,0.000000,-106.101825
14,3,4,0.000000,-115.056638
14,3,6,0.000000,-114.375294
14,3,8,0.000000,-108.972323
14,3,10,0.000000,-117.279772
14,3,12,0.000000,-111.467538
14,3,14,0.000000,-103.126641
14,3,16,0.000000,-104.205226
14,3,18,0.000000,-114.167008
14,3,20,0.000000,-113.213469
14,3,22,0.000000,-112.393967
14,3,24,0.000000,-105.227055
14,3,26,0.000000,-110.586025
14,3,28,0.000000,-108.468915
14,3,30,0.000000,-109.004522
14,3,32,0.000000,-105.573987
14,3,34,0.000000,-105.730618
14,3,36,0.000000,-110.130340
14,3,38,0.000000,-116.146606
14,3,40,0.000000,-102.206118
14,3,42,0.000000,-103.750419
14,3,44,0.000000,-112.679791
14,3,46,0.000000,-113.674801
14,3,48,0.000000,-108.268369
14,3,50,0.000000,-107.189266
14,3,52,0.000000,-106.694480
14,3,54,0.000000,-107.651936
14,3,56,0.000000,-106.581723
14,3,58,0.000000,-110.004327
14,4,0,0.000000,-110.992934
14,4,2,0.000000,-108.568711
14,4,4,0.000000,-114.258997
14,4,6,0.000000,-110.145891
14,4,8,0.000000,-133.506226
14,4,10,0.000000,-101.245615
14,4,12,0.000000,-102.497015
14,4,14,0.000000,-113.268024
14,4,16,0.000000,-109.695879
14,4,18,0.000000,-109.818450
14,4,20,0.000000,-109.828953
14,4,22,0.000000,-111.275381
14,4,24,0.000000,-110.889430
14,4,26,0.000000,-113.589249
14,4,28,0.000000,-108.354684
14,4,30,0.000000,-119.086830
14,4,32,0.000000,-121.718115
14,4,34,0.000000,-109.814543
14,4,36,0.000000,-112.711905
14,4,38,0.000000,-110.190856
14,4,40,0.000000,-105.875894
14,4,42,0.000000,-103.853648
14,4,44,0.000000,-117.707358
14,4,46,0.000000,-110.442202
14,4,48,0.000000,-102.932087
14,4,50,0.000000,-102.988612
14,4,52,0.000000,-103.779864
14,4,54,0.000000,-105.303109
14,4,56,0.000000,-116.745358
14,4,58,0.000000,-116.422127
14,5,0,0.000000,-112.427646
14,5,2,0.000000,-111.585810
14,5,4,0.000000,-127.409408
14,5,6,0.000000,-108.648250
14,5,8,0.000000,-102.819071
14,5,10,0.000000,-111.141736
14,5,12,0.000000,-104.972893
14,5,14,0.000000,-105.142942
14,5,16,0.000000,-102.770772
14,5,18,0.000000,-115.626595
14,5,20,0.000000,-106.742981
14,5,22,0.000000,-105.877106
14,5,24,0.000000,-108.434432
14,5,26,0.000000,-106.264343
14,5,28,0.000000,-114.349979
14,5,30,0.000000,-110.805718
14,5,32,0.000000,-110.318476
14,5,34,0.000000,-103.205311
14,5,36,0.000000,-116.602399
14,5,38,0.000000,-114.542087
14,5,40,0.000000,-108.460673
14,5,42,0.000000,-103.152166
14,5,44,0.000000,-106.442277
14,5,46,0.000000,-103.525078
14,5,48,0.000000,-111.055379
14,5,50,0.000000,-111.174876
14,5,52,0.000000,-115.314003
14,5,54,0.000000,-106.102592
14,5,56,0.000000,-103.758608
14,5,58,0.000000,-110.330038
14,6,0,0.000000,-98.694844
14,6,2,0.000000,-105.775553
14,6,4,0.000000,-107.157269
14,6,6,0.000000,-109.625481
14,6,8,0.000000,-101.524877
14,6,10,0.000000,-116.802687
14,6,12,0.000000,-120.143881
14,6,14,0.000000,-105.572759
14,6,16,0.000000,-108.650665
14,6,18,0.000000,-115.327573
14,6,20,0.000000,-101.126187
14,6,22,0.000000,-109.330423
14,6,24,0.000000,-103.231226
14,6,26,0.000000,-108.396631
14,6,28,0.000000,-105.440343
14,6,30,0.000000,-116.580094
14,6,32,0.000000,-110.106938
14,6,34,0.000000,-107.636149
14,6,36,0.000000,-112.189324
14,6,38,0.000000,-112.465536
14,6,40,0.000000,-110.147602
14,6,42,0.000000,-117.038212
14,6,44,0.000000,-129.198512
14,6,46,0.000000,-108.594971
14,6,48,0.000000,-114.745728
14,6,50,0.000000,-106.609349
14,6,52,0.000000,-112.945203
14,6,54,0.000000,-108.044462
14,6,56,0.000000,-122.302406
14,6,58,0.000000,-106.927624
14,7,0,0.000000,-104.630427
14,7,2,0.000000,-115.896173
14,7,4,0.000000,-109.733038
14,7,6,0.000000,-106.747344
14,7,8,0.000000,-105.430348
14,7,10,0.000000,-105.953621
14,7,12,0.000000,-106.075424
14,7,14,0.000000,-111.477086
14,7,16,0.000000,-107.750477
14,7,18,0.000000,-105.783054
14,7,20,0.000000,-107.018612
14,7,22,0.000000,-109.291838
14,7,24,0.000000,-105.750384
14,7,26,0.000000,-112.081081
14,7,28,0.000000,-105.701138
14,7,30,0.000000,-110.339292
14,7,32,0.000000,-115.733887
14,7,34,0.000000,-105.347977
14,7,36,0.000000,-107.129889
14,7,38,0.000000,-111.239997
14,7,40,0.000000,-101.280630
14,7,42,0.000000,-123.352899
14,7,44,0.000000,-106.944105
14,7,46,0.000000,-121.216745
14,7,48,0.000000,-108.319693
14,7,50,0.000000,-110.827260
14,7,52,0.000000,-105.480007
14,7,54,0.000000,-105.159440
14,7,56,0.000000,-112.422417
14,7,58,0.000000,-112.277844
14,8,0,0.000000,-105.629455
14,8,2,0.000000,-108.774009
14,8,4,0.000000,-113.157295
14,8,6,0.000000,-112.490722
14,8,8,0.000000,-105.921906
14,8,10,0.000000,-115.839627
14,8,12,0.000000,-111.295764
14,8,14,0.000000,-110.134648
14,8,16,0.000000,-102.416710
14,8,18,0.000000,-112.132331
14,8,20,0.000000,-103.298815
14,8,22,0.000000,-115.205475
14,8,24,0.000000,-105.888768
14,8,26,0.000000,-105.000041
14,8,28,0.000000,-114.739609
14,8,30,0.000000,-120.749290
14,8,32,0.000000,-103.882794
14,8,34,0.000000,-112.381664
14,8,36,0.000000,-104.521287
14,8,38,0.000000,-111.815127
14,8,40,0.000000,-109.170528
14,8,42,0.000000,-112.014014
14,8,44,0.000000,-107.111411
14,8,46,0.000000,-103.938234
14,8,48,0.000000,-109.937870
14,8,50,0.000000,-113.586531
14,8,52,0.000000,-108.750697
14,8,54,0.000000,-122.216417
14,8,56,0.000000,-110.986756
14,8,58,0.000000,-117.531345
14,9,0,0.000000,-119.387205
14,9,2,0.000000,-110.552262
14,9,4,0.000000,-113.882492
14,9,6,0.000000,-103.378954
14,9,8,0.000000,-103.448240
14,9,10,0.000000,-115.442884
14,9,12,0.000000,-109.043648
14,9,14,0.000000,-103.739702
14,9,16,0.000000,-102.039021
14,9,18,0.000000,-109.972052
14,9,20,0.000000,-114.181110
14,9,22,0.000000,-106.640602
14,9,24,0.000000,-103.524374
14,9,26,0.000000,-109.333042
14,9,28,0.000000,-110.108404
14,9,30,0.000000,-113.317283
14,9,32,0.000000,-103.545924
14,9,34,0.000000,-102.112777
14,9,36,0.000000,-112.392711
14,9,38,0.000000,-101.305511
14,9,40,0.000000,-110.074426
14,9,42,0.000000,-110.655431
14,9,44,0.000000,-106.582195
14,9,46,0.000000,-107.528945
14,9,48,0.000000,-104.677819
14,9,50,0.000000,-117.568915
14,9,52,0.000000,-110.056265
14,9,54,0.000000,-111.910038
14,9,56,0.000000,-106.116900
14,9,58,0.000000,-117.233284
14,10,0,0.000000,-117.427219
14,10,2,0.000000,-127.049439
14,10,4,0.000000,-109.774961
14,10,6,0.000000,-111.281353
14,10,8,0.000000,-100.476440
14,10,10,0.000000,-109.937115
14,10,12,0.000000,-114.748936
14,10,14,0.000000,-104.723227
14,10,16,0.000000,-116.364715
14,10,18,0.000000,-112.070884
14,10,20,0.000000,-105.692633
14,10,22,0.000000,-111.170119
14,10,24,0.000000,-121.342160
14,10,26,0.000000,-112.676092
14,10,28,0.000000,-110.957988
14,10,30,0.000000,-110.716659
14,10,32,0.000000,-108.152573
14,10,34,0.000000,-126.555599
14,10,36,0.000000,-115.664990
14,10,38,0.000000,-119.565281
14,10,40,0.000000,-109.447276
14,10,42,0.000000,-109.111054
14,10,44,0.000000,-116.994888
14,10,46,0.000000,-108.618433
14,10,48,0.000000,-105.336348
14,10,50,0.000000,-102.652316
14,10,52,0.000000,-109.156916
14,10,54,0.000000,-111.975409
14,10,56,0.000000,-110.468777
14,10,58,0.000000,-105.022851
14,11,0,0.000000,-109.074019
14,11,2,0.000000,-111.701997
14,11,4,0.000000,-108.992037
14,11,6,0.000000,-107.331140
14,11,8,0.000000,-108.438756
14,11,10,0.000000,-116.331932
14,11,12,0.000000,-109.331065
14,11,14,0.000000,-110.196836
14,11,16,0.000000,-105.895775
14,11,18,0.000000,-117.837075
14,11,20,0.000000,-107.562840
14,11,22,0.000000,-111.123669
14,11,24,0.000000,-121.269198
14,11,26,0.000000,-100.214523
14,11,28,0.000000,-114.091957
14,11,30,0.000000,-109.099603
14,11,32,0.000000,-114.014403
14,11,34,0.000000,-101.752383
14,11,36,0.000000,-103.530158
14,11,38,0.000000,-104.528125
14,11,40,0.000000,-104.278371
14,11,42,0.000000,-105.885317
14,11,44,0.000000,-110.849777
14,11,46,0.000000,-103.821037
14,11,48,0.000000,-111.315061
14,11,50,0.000000,-105.285726
14,11,52,0.000000,-113.699411
14,11,54,0.000000,-105.582267
14,11,56,0.000000,-123.745088
14,11,58,0.000000,-124.761867
14,12,0,0.000000,-105.042603
14,12,2,0.000000,-108.131703
14,12,4,0.000000,-105.776136
14,12,6,0.000000,-111.549776
14,12,8,0.000000,-111.027624
14,12,10,0.000000,-115.448707
14,12,12,0.000000,-109.320435
14,12,14,0.000000,-111.402718
14,12,16,0.000000,-108.847719
14,12,18,0.000000,-116.309921
14,12,20,0.000000,-104.239732
14,12,22,0.000000,-113.644879
14,12,24,0.000000,-117.456767
14,12,26,0.000000,-103.483765
14,12,28,0.000000,-106.222437
14,12,30,0.000000,-106.162026
14,12,32,0.000000,-118.099444
14,12,34,0.000000,-112.148524
14,12,36,0.000000,-109.786170
14,12,38,0.000000,-107.786007
14,12,40,0.000000,-110.398419
14,12,42,0.000000,-109.333048
14,12,44,0.000000,-113.712290
14,12,46,0.000000,-108.184389
14,12,48,0.000000,-110.388310
14,12,50,0.000000,-104.367042
14,12,52,0.000000,-117.440871
14,12,54,0.000000,-107.553066
14,12,56,0.000000,-110.757135
14,12,58,0.000000,-115.705731
14,13,0,0.000000,-111.909253
14,13,2,0.000000,-108.483252
14,13,4,0.000000,-106.429477
14,13,6,0.000000,-105.090799
14,13,8,0.000000,-107.762171
14,13,10,0.000000,-112.202322
14,13,12,0.000000,-111.392133
14,13,14,0.000000,-102.701262
14,13,16,0.000000,-106.097966
14,13,18,0.000000,-110.187640
14,13,20,0.000000,-105.656536
14,13,22,0.000000,-108.178956
14,13,24,0.000000,-105.376816
14,13,26,0.000000,-109.248121
14,13,28,0.000000,-122.752680
14,13,30,0.000000,-112.611529
14,13,32,0.000000,-106.510384
14,13,34,0.000000,-122.921492
14,13,36,0.000000,-109.223771
14,13,38,0.000000,-112.801413
14,13,40,0.000000,-106.844123
14,13,42,0.000000,-108.687232
14,13,44,0.000000,-105.862819
14,13,46,0.000000,-105.572073
14,13,48,0.000000,-112.105227
14,13,50,0.000000,-104.416034
14,13,52,0.000000,-122.259441
14,13,54,0.000000,-112.468152
14,13,56,0.000000,-108.928172
14,13,58,0.000000,-109.346191
14,14,0,0.000000,-110.319578
14,14,2,0.000000,-105.571756
14,14,4,0.000000,-106.858027
14,14,6,0.000000,-105.468936
14,14,8,0.000000,-115.807064
14,14,10,0.000000,-108.510178
14,14,12,0.000000,-103.815529
14,14,14,0.000000,-109.139010
14,14,16,0.000000,-113.387878
14,14,18,0.000000,-102.707885
14,14,20,0.000000,-109.942107
14,14,22,0.000000,-104.749296
14,14,24,0.000000,-104.289737
14,14,26,0.000000,-105.472833
14,14,28,0.000000,-110.248937
14,14,30,0.000000,-99.601859
14,14,32,0.000000,-113.089152
14,14,34,0.000000,-108.731935
14,14,36,0.000000,-110.020449
14,14,38,0.000000,-108.656647
14,14,40,0.000000,-105.329466
14,14,42,0.000000,-110.698513
14,14,44,0.000000,-113.864429
14,14,46,0.000000,-109.769600
14,14,48,0.000000,-106.899360
14,14,50,0.000000,-111.184948
14,14,52,0.000000,-110.851392
14,14,54,0.000000,-104.878877
14,14,56,0.000000,-116.316223
14,14,58,0.000000,-111.246706
14,15,0,0.000000,-107.869504
14,15,2,0.000000,-111.422407
14,15,4,0.000000,-107.819266
14,15,6,0.000000,-107.999611
14,15,8,0.000000,-105.357317
14,15,10,0.000000,-102.619362
14,15,12,0.000000,-105.546652
14,15,14,0.000000,-115.906882
14,15,16,0.000000,-102.092293
14,15,18,0.000000,-111.868491
14,15,20,0.000000,-107.168469
14,15,22,0.000000,-105.377346
14,15,24,0.000000,-108.563368
14,15,26,0.000000,-123.642872
14,15,28,0.000000,-108.180649
14,15,30,0.000000,-113.990048
14,15,32,0.000000,-108.802800
14,15,34,0.000000,-104.831585
14,15,36,0.000000,-102.991396
14,15,38,0.000000,-108.976162
14,15,40,0.000000,-109.586925
14,15,42,0.000000,-119.704995
14,15,44,0.000000,-111.684734
14,15,46,0.000000,-112.865296
14,15,48,0.000000,-107.039406
14,15,50,0.000000,-108.058855
14,15,52,0.000000,-102.728659
14,15,54,0.000000,-116.153143
14,15,56,0.000000,-112.951282
14,15,58,0.000000,-118.365177
14,16,0,0.000000,-112.493207
14,16,2,0.000000,-109.020439
14,16,4,0.000000,-107.590269
14,16,6,0.000000,-111.726767
14,16,8,0.000000,-108.383729
14,16,10,0.000000,-107.298999
14,16,12,0.000000,-119.707326
14,16,14,0.000000,-101.438343
14,16,16,0.000000,-111.530301
14,16,18,0.000000,-120.255455
14,16,20,0.000000,-111.578816
14,16,22,0.000000,-105.282962
14,16,24,0.000000,-105.838126
14,16,26,0.000000,-108.564600
14,16,28,0.000000,-112.005498
14,16,30,0.000000,-109.985316
14,16,32,0.000000,-119.451804
14,16,34,0.000000,-111.470926
14,16,36,0.000000,-115.043151
14,16,38,0.000000,-106.500602
14,16,40,0.000000,-106.875795
14,16,42,0.000000,-102.610924
14,16,44,0.000000,-113.808560
14,16,46,0.000000,-106.543381
14,16,48,0.000000,-113.864601
14,16,50,0.000000,-108.073745
14,16,52,0.000000,-112.008218
14,16,54,0.000000,-109.811375
14,16,56,0.000000,-104.513028
14,16,58,0.000000,-113.155851
14,17,0,0.000000,-109.443076
14,17,2,0.000000,-106.231940
14,17,4,0.000000,-113.018796
14,17,6,0.000000,-104.872087
14,17,8,0.000000,-124.706091
14,17,10,0.000000,-103.432276
14,17,12,0.000000,-104.631212
14,17,14,0.000000,-109.170668
14,17,16,0.000000,-114.495550
14,17,18,0.000000,-118.160292
14,17,20,0.000000,-119.046333
14,17,22,0.000000,-117.800091
14,17,24,0.000000,-104.842651
14,17,26,0.000000,-108.972329
14,17,28,0.000000,-103.024678
14,17,30,0.000000,-103.378111
14,17,32,0.000000,-117.054534
14,17,34,0.000000,-111.523797
14,17,36,0.000000,-105.780253
14,17,38,0.000000,-121.759272
14,17,40,0.000000,-105.096981
14,17,42,0.000000,-113.334128
14,17,44,0.000000,-102.222079
14,17,46,0.000000,-109.723301
14,17,48,0.000000,-114.764897
14,17,50,0.000000,-110.375404
14,17,52,0.000000,-112.082760
14,17,54,0.000000,-108.782724
14,17,56,0.000000,-113.745755
14,17,58,0.000000,-121.241417
14,18,0,0.000000,-107.088965
14,18,2,0.000000,-103.214275
14,18,4,0.000000,-113.290071
14,18,6,0.000000,-114.794260
14,18,8,0.000000,-108.025208
14,18,10,0.000000,-106.070702
14,18,12,0.000000,-103.289475
14,18,14,0.000000,-102.925180
14,18,16,0.000000,-106.178306
14,18,18,0.000000,-106.774388
14,18,20,0.000000,-106.401787
14,18,22,0.000000,-105.658932
14,18,24,0.000000,-113.026721
14,18,26,0.000000,-105.373570
14,18,28,0.000000,-117.202540
14,18,30,0.000000,-108.306648
14,18,32,0.000000,-113.402058
14,18,34,0.000000,-122.035545
14,18,36,0.000000,-110.286159
14,18,38,0.000000,-108.417605
14,18,40,0.000000,-116.742007
14,18,42,0.000000,-116.924366
14,18,44,0.000000,-116.313504
14,18,46,0.000000,-119.902917
14,18,48,0.000000,-106.110473
14,18,50,0.000000,-109.434528
14,18,52,0.000000,-104.130553
14,18,54,0.000000,-105.826481
14,18,56,0.000000,-107.728311
14,18,58,0.000000,-126.443779
14,19,0,0.000000,-109.761044
14,19,2,0.000000,-116.142454
14,19,4,0.000000,-110.382961
14,19,6,0.000000,-107.937301
14,19,8,0.000000,-104.444873
14,19,10,0.000000,-106.640269
14,19,12,0.000000,-108.816418
14,19,14,0.000000,-115.839865
14,19,16,0.000000,-107.399418
14,19,18,0.000000,-103.557141
14,19,20,0.000000,-127.448613
14,19,22,0.000000,-107.827161
14,19,24,0.000000,-110.118777
14,19,26,0.000000,-114.908777
14,19,28,0.000000,-102.653983
14,19,30,0.000000,-107.111808
14,19,32,0.000000,-110.406594
14,19,34,0.000000,-113.401919
14,19,36,0.000000,-119.503219
14,19,38,0.000000,-110.729483
14,19,40,0.000000,-106.457649
14,19,42,0.000000,-113.285556
14,19,44,0.000000,-128.545520
14,19,46,0.000000,-124.094224
14,19,48,0.000000,-107.680176
14,19,50,0.000000,-108.000674
14,19,52,0.000000,-112.829695
14,19,54,0.000000,-114.779048
14,19,56,0.000000,-116.399497
14,19,58,0.000000,-114.091466
14,20,0,0.000000,-116.968952
14,20,2,0.000000,-102.663204
14,20,4,0.000000,-106.269152
14,20,6,0.000000,-109.874962
14,20,8,0.000000,-117.140951
14,20,10,0.000000,-109.888869
14,20,12,0.000000,-111.083495
14,20,14,0.000000,-110.873000
14,20,16,0.000000,-110.414628
14,20,18,0.000000,-110.213831
14,20,20,0.000000,-108.019683
14,20,22,0.000000,-108.048328
14,20,24,0.000000,-107.486961
14,20,26,0.000000,-120.610565
14,20,28,0.000000,-105.793149
14,20,30,0.000000,-112.382689
14,20,32,0.000000,-108.639323
14,20,34,0.000000,-106.531580
14,20,36,0.000000,-113.573245
14,20,38,0.000000,-112.859796
14,20,40,0.000000,-107.897585
14,20,42,0.000000,-107.682922
14,20,44,0.000000,-105.420457
14,20,46,0.000000,-107.329118
14,20,48,0.000000,-103.952328
14,20,50,0.000000,-104.655082
14,20,52,0.000000,-113.329319
14,20,54,0.000000,-108.979050
14,20,56,0.000000,-115.614825
14,20,58,0.000000,-131.681830
14,21,0,0.000000,-109.311836
14,21,2,0.000000,-104.069217
14,21,4,0.000000,-108.981627
14,21,6,0.000000,-110.040664
14,21,8,0.000000,-104.374636
14,21,10,0.000000,-111.410462
14,21,12,0.000000,-117.045962
14,21,14,0.000000,-105.205083
14,21,16,0.000000,-112.568270
14,21,18,0.000000,-108.395600
14,21,20,0.000000,-111.694929
14,21,22,0.000000,-104.589971
14,21,24,0.000000,-110.173217
14,21,26,0.000000,-112.106765
14,21,28,0.000000,-114.115005
14,21,30,0.000000,-113.477727
14,21,32,0.000000,-113.614534
14,21,34,0.000000,-99.214557
14,21,36,0.000000,-105.195812
14,21,38,0.000000,-103.594000
14,21,40,0.000000,-106.041329
14,21,42,0.000000,-104.901288
14,21,44,0.000000,-122.181228
14,21,46,0.000000,-109.003857
14,21,48,0.000000,-106.422246
14,21,50,0.000000,-104.971920
14,21,52,0.000000,-108.766497
14,21,54,0.000000,-117.041305
14,21,56,0.000000,-112.375943
14,21,58,0.000000,-113.325625
14,22,0,0.000000,-105.974111
14,22,2,0.000000,-120.627570
14,22,4,0.000000,-116.339419
14,22,6,0.000000,-109.804332
14,22,8,0.000000,-118.551783
14,22,10,0.000000,-121.948966
14,22,12,0.000000,-102.654297
14,22,14,0.000000,-108.597416
14,22,16,0.000000,-110.202589
14,22,18,0.000000,-108.187051
14,22,20,0.000000,-115.525732
14,22,22,0.000000,-110.300099
14,22,24,0.000000,-104.923084
14,22,26,0.000000,-109.729255
14,22,28,0.000000,-114.194476
14,22,30,0.000000,-109.741214
14,22,32,0.000000,-107.510355
14,22,34,0.000000,-102.759787
14,22,36,0.000000,-109.560185
14,22,38,0.000000,-103.756727
14,22,40,0.000000,-110.951601
14,22,42,0.000000,-105.369392
14,22,44,0.000000,-103.172906
14,22,46,0.000000,-109.108019
14,22,48,0.000000,-111.821461
14,22,50,0.000000,-114.156205
14,22,52,0.000000,-114.691909
14,22,54,0.000000,-108.369664
14,22,56,0.000000,-107.016489
14,22,58,0.000000,-103.470409
14,23,0,0.000000,-104.125865
14,23,2,0.000000,-114.970210
14,23,4,0.000000,-118.708408
14,23,6,0.000000,-113.606466
14,23,8,0.000000,-106.676533
14,23,10,0.000000,-117.330257
14,23,12,0.000000,-108.356065
14,23,14,0.000000,-115.455362
14,23,16,0.000000,-115.402547
14,23,18,0.000000,-104.027094
14,23,20,0.000000,-107.379527
14,23,22,0.000000,-109.854208
14,23,24,0.000000,-115.277387
14,23,26,0.000000,-111.996114
14,23,28,0.000000,-108.662883
14,23,30,0.000000,-114.462231
14,23,32,0.000000,-108.266777
14,23,34,0.000000,-121.195991
14,23,36,0.000000,-131.224059
14,23,38,0.000000,-115.350317
14,23,40,0.000000,-106.892885
14,23,42,0.000000,-109.982644
14,23,44,0.000000,-110.507230
14,23,46,0.000000,-110.032045
14,23,48,0.000000,-106.487619
14,23,50,0.000000,-117.307198
14,23,52,0.000000,-109.772534
14,23,54,0.000000,-112.493815
14,23,56,0.000000,-125.887360
14,23,58,0.000000,-114.183522
14,24,0,0.000000,-106.401903
14,24,2,0.000000,-111.352088
14,24,4,0.000000,-107.859731
14,24,6,0.000000,-132.669945
14,24,8,0.000000,-109.174628
14,24,10,0.000000,-104.814919
14,24,12,0.000000,-120.989391
14,24,14,0.000000,-113.947901
14,24,16,0.000000,-101.018431
14,24,18,0.000000,-112.315937
14,24,20,0.000000,-109.966875
14,24,22,0.000000,-108.598250
14,24,24,0.000000,-113.461755
14,24,26,0.000000,-111.129444
14,24,28,0.000000,-108.210119
14,24,30,0.000000,-109.356785
14,24,32,0.000000,-110.584015
14,24,34,0.000000,-109.636350
14,24,36,0.000000,-108.440172
14,24,38,0.000000,-117.304399
14,24,40,0.000000,-118.013485
14,24,42,0.000000,-121.214264
14,24,44,0.000000,-114.479886
14,24,46,0.000000,-104.023837
14,24,48,0.000000,-99.160517
14,24,50,0.000000,-104.019339
14,24,52,0.000000,-103.817116
14,24,54,0.000000,-109.837729
14,24,56,0.000000,-106.998405
14,24,58,0.000000,-110.129641
14,25,0,0.000000,-119.933451
14,25,2,0.000000,-104.926017
14,25,4,0.000000,-127.581783
14,25,6,0.000000,-110.874500
14,25,8,0.000000,-105.876011
14,25,10,0.000000,-111.239292
14,25,12,0.000000,-111.261811
14,25,14,0.000000,-114.445582
14,25,16,0.000000,-105.076006
14,25,18,0.000000,-112.126863
14,25,20,0.000000,-108.781572
14,25,22,0.000000,-112.584942
14,25,24,0.000000,-108.698555
14,25,26,0.000000,-106.900927
14,25,28,0.000000,-115.078267
14,25,30,0.000000,-114.661144
14,25,32,0.000000,-110.550827
14,25,34,0.000000,-108.075461
14,25,36,0.000000,-109.469033
14,25,38,0.000000,-103.959423
14,25,40,0.000000,-103.937093
14,25,42,0.000000,-111.089136
14,25,44,0.000000,-122.368801
14,25,46,0.000000,-123.477923
14,25,48,0.000000,-106.440611
14,25,50,0.000000,-113.874709
14,25,52,0.000000,-118.484566
14,25,54,0.000000,-116.914508
14,25,56,0.000000,-113.239732
14,25,58,0.000000,-112.767250
14,26,0,0.000000,-113.336270
14,26,2,0.000000,-102.451815
14,26,4,0.000000,-104.308084
14,26,6,0.000000,-111.489319
14,26,8,0.000000,-107.462171
14,26,10,0.000000,-117.330754
14,26,12,0.000000,-106.051589
14,26,14,0.000000,-110.309033
14,26,16,0.000000,-102.451065
14,26,18,0.000000,-129.121092
14,26,20,0.000000,-108.924233
14,26,22,0.000000,-108.140202
14,26,24,0.000000,-109.161346
14,26,26,0.000000,-114.110341
14,26,28,0.000000,-112.490868
14,26,30,0.000000,-112.888957
14,26,32,0.000000,-106.936432
14,26,34,0.000000,-109.289613
14,26,36,0.000000,-109.826990
14,26,38,0.000000,-106.254892
14,26,40,0.000000,-109.675748
14,26,42,0.000000,-127.330347
14,26,44,0.000000,-124.365032
14,26,46,0.000000,-108.405885
14,26,48,0.000000,-108.683031
14,26,50,0.000000,-104.336347
14,26,52,0.000000,-116.200353
14,26,54,0.000000,-119.600414
14,26,56,0.000000,-104.695092
14,26,58,0.000000,-110.137389
14,27,0,0.000000,-119.288345
14,27,2,0.000000,-106.156042
14,27,4,0.000000,-106.248708
14,27,6,0.000000,-107.416797
14,27,8,0.000000,-123.351468
14,27,10,0.000000,-106.882921
14,27,12,0.000000,-109.367283
14,27,14,0.000000,-110.279399
14,27,16,0.000000,-137.921154
14,27,18,0.000000,-107.225852
14,27,20,0.000000,-106.367507
14,27,22,0.000000,-107.128134
