hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-104.553428
14,0,2,0.000000,-105.109432
14,0,4,0.000000,-106.714272
14,0,6,0.000000,-107.658741
14,0,8,0.000000,-110.067288
14,0,10,0.000000,-105.427280
14,0,12,0.000000,-110.995209
14,0,14,0.000000,-106.243836
14,0,16,0.000000,-106.440694
14,0,18,0.000000,-112.371028
14,0,20,0.000000,-102.089045
14,0,22,0.000000,-108.232647
14,0,24,0.000000,-115.945684
14,0,26,0.000000,-105.824432
14,0,28,0.000000,-107.670051
14,0,30,0.000000,-104.895913
14,0,32,0.000000,-114.459093
14,0,34,0.000000,-106.020733
14,0,36,0.000000,-117.007023
14,0,38,0.000000,-108.777243
14,0,40,0.000000,-110.827830
14,0,42,0.000000,-107.022344
14,0,44,0.000000,-107.917785
14,0,46,0.000000,-107.678240
14,0,48,0.000000,-107.979400
14,0,50,0.000000,-106.769960
14,0,52,0.000000,-109.150524
14,0,54,0.000000,-113.429525
14,0,56,0.000000,-112.054204
14,0,58,0.000000,-106.877593
14,1,0,0.000000,-119.628685
14,1,2,0.000000,-106.691871
14,1,4,0.000000,-112.302238
14,1,6,0.000000,-110.016294
14,1,8,0.000000,-120.529848
14,1,10,0.000000,-103.937066
14,1,12,0.000000,-115.547994
14,1,14,0.000000,-109.223000
14,1,16,0.000000,-106.673987
14,1,18,0.000000,-109.869057
14,1,20,0.000000,-105.230934
14,1,22,0.000000,-106.306668
14,1,24,0.000000,-122.367042
14,1,26,0.000000,-102.597342
14,1,28,0.000000,-108.895294
14,1,30,0.000000,-111.160463
14,1,32,0.000000,-113.866724
14,1,34,0.000000,-106.222551
14,1,36,0.000000,-120.249644
14,1,38,0.000000,-110.586390
14,1,40,0.000000,-108.415000
14,1,42,0.000000,-107.369870
14,1,44,0.000000,-105.589259
14,1,46,0.000000,-108.465304
14,1,48,0.000000,-107.639605
14,1,50,0.000000,-110.165710
14,1,52,0.000000,-108.180059
14,1,54,0.000000,-117.298840
14,1,56,0.000000,-106.748869
14,1,58,0.000000,-103.271099
14,2,0,0.000000,-114.482695
14,2,2,0.000000,-107.800606
14,2,4,0.000000,-110.643019
14,2,6,0.000000,-103.866540
14,2,8,0.000000,-106.944081
14,2,10,0.000000,-105.279058
14,2,12,0.000000,-119.417877
14,2,14,0.000000,-112.925500
14,2,16,0.000000,-124.460130
14,2,18,0.000000,-116.915356
14,2,20,0.000000,-106.134291
14,2,22,0.000000,-116.231729
14,2,24,0.000000,-109.398207
14,2,26,0.000000,-107.014449
14,2,28,0.000000,-117.458349
14,2,30,0.000000,-108.202214
14,2,32,0.000000,-105.076418
14,2,34,0.000000,-108.554279
14,2,36,0.000000,-108.738652
14,2,38,0.000000,-103.591023
14,2,40,0.000000,-112.552972
14,2,42,0.000000,-105.892848
14,2,44,0.000000,-111.688306
14,2,46,0.000000,-103.371720
14,2,48,0.000000,-116.704632
14,2,50,0.000000,-105.357865
14,2,52,0.000000,-113.175105
14,2,54,0.000000,-105.281645
14,2,56,0.000000,-108.313796
14,2,58,0.000000,-103.192907
14,3,0,0.000000,-105.900099
14,3,2,0.000000,-112.911261
14,3,4,0.000000,-128.004502
14,3,6,0.000000,-109.483755
14,3,8,0.000000,-101.220790
14,3,10,0.000000,-113.738962
14,3,12,0.000000,-106.670027
14,3,14,0.000000,-113.277629
14,3,16,0.000000,-106.760235
14,3,18,0.000000,-106.112331
14,3,20,0.000000,-106.950407
14,3,22,0.000000,-109.841854
14,3,24,0.000000,-112.236170
14,3,26,0.000000,-111.844678
14,3,28,0.000000,-105.546951
14,3,30,0.000000,-104.475861
14,3,32,0.000000,-113.478278
14,3,34,0.000000,-107.292157
14,3,36,0.000000,-108.564598
14,3,38,0.000000,-117.685527
14,3,40,0.000000,-110.142606
14,3,42,0.000000,-107.075590
14,3,44,0.000000,-107.707632
14,3,46,0.000000,-112.402306
14,3,48,0.000000,-114.577476
14,3,50,0.000000,-113.830370
14,3,52,0.000000,-108.294258
14,3,54,0.000000,-111.665075
14,3,56,0.000000,-107.436490
14,3,58,0.000000,-105.318664
14,4,0,0.000000,-105.800862
14,4,2,0.000000,-99.691223
14,4,4,0.000000,-111.863916
14,4,6,0.000000,-107.897362
14,4,8,0.000000,-117.738637
14,4,10,0.000000,-106.609490
14,4,12,0.000000,-108.116239
14,4,14,0.000000,-108.078967
14,4,16,0.000000,-109.049533
14,4,18,0.000000,-105.307144
14,4,20,0.000000,-103.628587
14,4,22,0.000000,-108.084393
14,4,24,0.000000,-101.071719
14,4,26,0.000000,-108.491771
14,4,28,0.000000,-110.786038
14,4,30,0.000000,-108.332379
14,4,32,0.000000,-103.660742
14,4,34,0.000000,-106.380223
14,4,36,0.000000,-106.485955
14,4,38,0.000000,-117.287959
14,4,40,0.000000,-103.321786
14,4,42,0.000000,-128.311553
14,4,44,0.000000,-110.641394
14,4,46,0.000000,-119.067260
14,4,48,0.000000,-117.075190
14,4,50,0.000000,-107.351165
14,4,52,0.000000,-111.080095
14,4,54,0.000000,-106.442201
14,4,56,0.000000,-109.426465
14,4,58,0.000000,-108.168030
14,5,0,0.000000,-103.924657
14,5,2,0.000000,-111.860705
14,5,4,0.000000,-111.647628
14,5,6,0.000000,-113.934543
14,5,8,0.000000,-105.826546
14,5,10,0.000000,-113.082177
14,5,12,0.000000,-116.918985
14,5,14,0.000000,-112.671625
14,5,16,0.000000,-107.090764
14,5,18,0.000000,-108.633641
14,5,20,0.000000,-108.794632
14,5,22,0.000000,-104.716462
14,5,24,0.000000,-105.928244
14,5,26,0.000000,-107.418314
14,5,28,0.000000,-103.812419
14,5,30,0.000000,-114.966058
14,5,32,0.000000,-113.592019
14,5,34,0.000000,-103.253042
14,5,36,0.000000,-99.257095
14,5,38,0.000000,-112.107650
14,5,40,0.000000,-104.398387
14,5,42,0.000000,-104.892344
14,5,44,0.000000,-113.811238
14,5,46,0.000000,-110.007366
14,5,48,0.000000,-111.409082
14,5,50,0.000000,-102.049645
14,5,52,0.000000,-118.403244
14,5,54,0.000000,-113.866875
14,5,56,0.000000,-106.487937
14,5,58,0.000000,-111.827866
14,6,0,0.000000,-110.086955
14,6,2,0.000000,-120.032911
14,6,4,0.000000,-131.456433
14,6,6,0.000000,-115.571584
14,6,8,0.000000,-105.256879
14,6,10,0.000000,-100.307293
14,6,12,0.000000,-103.695690
14,6,14,0.000000,-117.980031
14,6,16,0.000000,-102.799581
14,6,18,0.000000,-108.302395
14,6,20,0.000000,-110.447880
14,6,22,0.000000,-106.220302
14,6,24,0.000000,-101.277653
14,6,26,0.000000,-101.508317
14,6,28,0.000000,-111.150385
14,6,30,0.000000,-109.721293
14,6,32,0.000000,-109.111024
14,6,34,0.000000,-109.386204
14,6,36,0.000000,-115.992727
14,6,38,0.000000,-110.210159
14,6,40,0.000000,-122.448341
14,6,42,0.000000,-104.087004
14,6,44,0.000000,-112.010720
14,6,46,0.000000,-104.348854
14,6,48,0.000000,-114.768903
14,6,50,0.000000,-110.121833
14,6,52,0.000000,-115.008276
14,6,54,0.000000,-103.888403
14,6,56,0.000000,-100.622354
14,6,58,0.000000,-112.193592
14,7,0,0.000000,-107.098824
14,7,2,0.000000,-100.102260
14,7,4,0.000000,-101.435867
14,7,6,0.000000,-106.172251
14,7,8,0.000000,-106.184731
14,7,10,0.000000,-113.361842
14,7,12,0.000000,-108.300369
14,7,14,0.000000,-115.228529
14,7,16,0.000000,-113.434092
14,7,18,0.000000,-110.236172
14,7,20,0.000000,-111.745473
14,7,22,0.000000,-107.145995
14,7,24,0.000000,-106.176193
14,7,26,0.000000,-106.348281
14,7,28,0.000000,-105.331628
14,7,30,0.000000,-133.126629
14,7,32,0.000000,-105.182192
14,7,34,0.000000,-111.174297
14,7,36,0.000000,-108.088989
14,7,38,0.000000,-102.143651
14,7,40,0.000000,-97.904939
14,7,42,0.000000,-110.757116
14,7,44,0.000000,-107.436198
14,7,46,0.000000,-105.551779
14,7,48,0.000000,-109.981698
14,7,50,0.000000,-107.802606
14,7,52,0.000000,-106.248061
14,7,54,0.000000,-105.050249
14,7,56,0.000000,-101.314720
14,7,58,0.000000,-112.438674
14,8,0,0.000000,-104.750664
14,8,2,0.000000,-107.639026
14,8,4,0.000000,-108.305381
14,8,6,0.000000,-104.861939
14,8,8,0.000000,-103.260478
14,8,10,0.000000,-113.139951
14,8,12,0.000000,-103.926102
14,8,14,0.000000,-103.807872
14,8,16,0.000000,-102.092608
14,8,18,0.000000,-105.657109
14,8,20,0.000000,-116.434234
14,8,22,0.000000,-105.720388
14,8,24,0.000000,-103.509360
14,8,26,0.000000,-106.523493
14,8,28,0.000000,-109.755609
14,8,30,0.000000,-102.060281
14,8,32,0.000000,-106.041797
14,8,34,0.000000,-109.196801
14,8,36,0.000000,-111.325225
14,8,38,0.000000,-121.096577
14,8,40,0.000000,-109.579402
14,8,42,0.000000,-112.840713
14,8,44,0.000000,-103.313546
14,8,46,0.000000,-118.425994
14,8,48,0.000000,-109.395476
14,8,50,0.000000,-117.541238
14,8,52,0.000000,-104.031502
14,8,54,0.000000,-113.098616
14,8,56,0.000000,-113.284824
14,8,58,0.000000,-107.405381
14,9,0,0.000000,-106.228106
14,9,2,0.000000,-106.078538
14,9,4,0.000000,-111.684898
14,9,6,0.000000,-105.982161
14,9,8,0.000000,-105.501591
14,9,10,0.000000,-104.437112
14,9,12,0.000000,-103.682691
14,9,14,0.000000,-106.860970
14,9,16,0.000000,-102.763912
14,9,18,0.000000,-101.979201
14,9,20,0.000000,-119.483950
14,9,22,0.000000,-104.411820
14,9,24,0.000000,-107.439342
14,9,26,0.000000,-109.281846
14,9,28,0.000000,-105.407464
14,9,30,0.000000,-109.381753
14,9,32,0.000000,-102.302088
14,9,34,0.000000,-112.725738
14,9,36,0.000000,-108.192300
14,9,38,0.000000,-104.929607
14,9,40,0.000000,-119.638801
14,9,42,0.000000,-116.794299
14,9,44,0.000000,-104.499649
14,9,46,0.000000,-108.485767
14,9,48,0.000000,-113.298625
14,9,50,0.000000,-108.338252
14,9,52,0.000000,-104.063723
14,9,54,0.000000,-110.826215
14,9,56,0.000000,-106.278551
14,9,58,0.000000,-106.534220
14,10,0,0.000000,-118.187596
14,10,2,0.000000,-103.307193
14,10,4,0.000000,-109.906885
14,10,6,0.000000,-103.739302
14,10,8,0.000000,-117.262217
14,10,10,0.000000,-118.479412
14,10,12,0.000000,-118.001222
14,10,14,0.000000,-106.010811
14,10,16,0.000000,-108.469325
14,10,18,0.000000,-104.861909
14,10,20,0.000000,-114.776624
14,10,22,0.000000,-108.907923
14,10,24,0.000000,-102.546837
14,10,26,0.000000,-107.444904
14,10,28,0.000000,-110.651942
14,10,30,0.000000,-115.614565
14,10,32,0.000000,-106.243182
14,10,34,0.000000,-101.742528
14,10,36,0.000000,-117.535187
14,10,38,0.000000,-108.978914
14,10,40,0.000000,-106.354664
14,10,42,0.000000,-108.931372
14,10,44,0.000000,-104.860288
14,10,46,0.000000,-109.183202
14,10,48,0.000000,-103.963147
14,10,50,0.000000,-111.921682
14,10,52,0.000000,-104.859972
14,10,54,0.000000,-112.880217
14,10,56,0.000000,-109.488092
14,10,58,0.000000,-105.852559
14,11,0,0.000000,-103.452612
14,11,2,0.000000,-115.179433
14,11,4,0.000000,-107.269542
14,11,6,0.000000,-109.517257
14,11,8,0.000000,-99.572089
14,11,10,0.000000,-111.477697
14,11,12,0.000000,-107.817752
14,11,14,0.000000,-107.960818
14,11,16,0.000000,-103.327315
14,11,18,0.000000,-103.039656
14,11,20,0.000000,-109.285417
14,11,22,0.000000,-111.540739
14,11,24,0.000000,-106.301477
14,11,26,0.000000,-111.559758
14,11,28,0.000000,-110.120345
14,11,30,0.000000,-102.167525
14,11,32,0.000000,-109.409993
14,11,34,0.000000,-106.451188
14,11,36,0.000000,-105.103446
14,11,38,0.000000,-107.524178
14,11,40,0.000000,-102.006732
14,11,42,0.000000,-111.279271
14,11,44,0.000000,-109.842583
14,11,46,0.000000,-123.300835
14,11,48,0.000000,-113.118083
14,11,50,0.000000,-109.606616
14,11,52,0.000000,-111.092737
14,11,54,0.000000,-106.392430
14,11,56,0.000000,-113.314703
14,11,58,0.000000,-109.437670
14,12,0,0.000000,-113.498629
14,12,2,0.000000,-112.297081
14,12,4,0.000000,-117.276319
14,12,6,0.000000,-114.966264
14,12,8,0.000000,-109.986396
14,12,10,0.000000,-122.264111
14,12,12,0.000000,-114.969971
14,12,14,0.000000,-101.157441
14,12,16,0.000000,-105.256855
14,12,18,0.000000,-116.704185
14,12,20,0.000000,-108.474986
14,12,22,0.000000,-114.323951
14,12,24,0.000000,-111.097372
14,12,26,0.000000,-103.130157
14,12,28,0.000000,-127.392206
14,12,30,0.000000,-115.794360
14,12,32,0.000000,-106.489026
14,12,34,0.000000,-102.545454
14,12,36,0.000000,-109.041046
14,12,38,0.000000,-118.129478
14,12,40,0.000000,-105.877079
14,12,42,0.000000,-110.608085
14,12,44,0.000000,-121.659687
14,12,46,0.000000,-101.359374
14,12,48,0.000000,-115.764325
14,12,50,0.000000,-104.245884
14,12,52,0.000000,-100.055682
14,12,54,0.000000,-106.223175
14,12,56,0.000000,-106.621503
14,12,58,0.000000,-103.040433
14,13,0,0.000000,-100.473808
14,13,2,0.000000,-101.261679
14,13,4,0.000000,-109.543075
14,13,6,0.000000,-111.299684
14,13,8,0.000000,-107.811757
14,13,10,0.000000,-112.149697
14,13,12,0.000000,-111.827181
14,13,14,0.000000,-114.750541
14,13,16,0.000000,-110.431231
14,13,18,0.000000,-99.574043
14,13,20,0.000000,-108.647857
14,13,22,0.000000,-103.094755
14,13,24,0.000000,-106.553553
14,13,26,0.000000,-101.381650
14,13,28,0.000000,-110.025195
14,13,30,0.000000,-108.484538
14,13,32,0.000000,-105.393228
14,13,34,0.000000,-116.418647
14,13,36,0.000000,-101.660869
14,13,38,0.000000,-107.855809
14,13,40,0.000000,-107.682416
14,13,42,0.000000,-105.825999
14,13,44,0.000000,-111.777781
14,13,46,0.000000,-121.654525
14,13,48,0.000000,-114.508533
14,13,50,0.000000,-108.178889
14,13,52,0.000000,-132.009175
14,13,54,0.000000,-105.792978
14,13,56,0.000000,-103.702622
14,13,58,0.000000,-105.280512
14,14,0,0.000000,-102.662175
14,14,2,0.000000,-111.656985
14,14,4,0.000000,-106.476041
14,14,6,0.000000,-106.489778
14,14,8,0.000000,-109.229599
14,14,10,0.000000,-119.326115
14,14,12,0.000000,-108.586991
14,14,14,0.000000,-111.282972
14,14,16,0.000000,-102.296216
14,14,18,0.000000,-106.400804
14,14,20,0.000000,-107.459284
14,14,22,0.000000,-106.828797
14,14,24,0.000000,-108.340526
14,14,26,0.000000,-101.338072
14,14,28,0.000000,-107.709827
14,14,30,0.000000,-112.110921
14,14,32,0.000000,-112.397241
14,14,34,0.000000,-119.559371
14,14,36,0.000000,-99.400319
14,14,38,0.000000,-107.205505
14,14,40,0.000000,-111.619068
14,14,42,0.000000,-112.618023
14,14,44,0.000000,-106.785185
14,14,46,0.000000,-108.714320
14,14,48,0.000000,-109.009587
14,14,50,0.000000,-105.346824
14,14,52,0.000000,-120.924874
14,14,54,0.000000,-109.719907
14,14,56,0.000000,-113.132876
14,14,58,0.000000,-110.220991
14,15,0,0.000000,-110.569517
14,15,2,0.000000,-106.896547
14,15,4,0.000000,-108.139543
14,15,6,0.000000,-111.516031
14,15,8,0.000000,-107.221638
14,15,10,0.000000,-116.313315
14,15,12,0.000000,-101.584518
14,15,14,0.000000,-113.465258
14,15,16,0.000000,-108.075034
14,15,18,0.000000,-106.632028
14,15,20,0.000000,-99.533390
14,15,22,0.000000,-112.025876
14,15,24,0.000000,-108.393864
14,15,26,0.000000,-107.982477
14,15,28,0.000000,-117.514024
14,15,30,0.000000,-107.538609
14,15,32,0.000000,-108.546816
14,15,34,0.000000,-110.384842
14,15,36,0.000000,-111.450333
14,15,38,0.000000,-99.751900
14,15,40,0.000000,-113.942169
14,15,42,0.000000,-102.475533
14,15,44,0.000000,-105.735842
14,15,46,0.000000,-126.418549
14,15,48,0.000000,-102.525129
14,15,50,0.000000,-115.411862
14,15,52,0.000000,-112.433242
14,15,54,0.000000,-112.317373
14,15,56,0.000000,-103.368545
14,15,58,0.000000,-105.291410
14,16,0,0.000000,-112.871635
14,16,2,0.000000,-102.843129
14,16,4,0.000000,-107.721615
14,16,6,0.000000,-105.764766
14,16,8,0.000000,-109.137103
14,16,10,0.000000,-100.845736
14,16,12,0.000000,-100.765076
14,16,14,0.000000,-102.573917
14,16,16,0.000000,-106.450035
14,16,18,0.000000,-109.348450
14,16,20,0.000000,-103.905356
14,16,22,0.000000,-115.717778
14,16,24,0.000000,-119.627897
14,16,26,0.000000,-123.156509
14,16,28,0.000000,-105.577495
14,16,30,0.000000,-104.171490
14,16,32,0.000000,-106.959619
14,16,34,0.000000,-108.788246
14,16,36,0.000000,-107.886977
14,16,38,0.000000,-107.650116
14,16,40,0.000000,-119.500154
14,16,42,0.000000,-106.289037
14,16,44,0.000000,-102.094477
14,16,46,0.000000,-99.589892
14,16,48,0.000000,-121.017333
14,16,50,0.000000,-113.489561
14,16,52,0.000000,-104.314723
14,16,54,0.000000,-110.945152
14,16,56,0.000000,-106.584947
14,16,58,0.000000,-103.401187
14,17,0,0.000000,-103.976472
14,17,2,0.000000,-108.342066
14,17,4,0.000000,-108.597548
14,17,6,0.000000,-108.302824
14,17,8,0.000000,-115.563140
14,17,10,0.000000,-109.592108
14,17,12,0.000000,-112.988563
14,17,14,0.000000,-111.298683
14,17,16,0.000000,-107.634112
14,17,18,0.000000,-103.263132
14,17,20,0.000000,-107.127290
14,17,22,0.000000,-112.831071
14,17,24,0.000000,-106.905357
14,17,26,0.000000,-104.474514
14,17,28,0.000000,-106.265805
14,17,30,0.000000,-103.336718
14,17,32,0.000000,-107.913589
14,17,34,0.000000,-116.385628
14,17,36,0.000000,-113.652840
14,17,38,0.000000,-103.842353
14,17,40,0.000000,-117.759652
14,17,42,0.000000,-120.534095
14,17,44,0.000000,-103.222346
14,17,46,0.000000,-110.674500
14,17,48,0.000000,-112.479105
14,17,50,0.000000,-111.947982
14,17,52,0.000000,-104.967362
14,17,54,0.000000,-104.029456
14,17,56,0.000000,-107.989772
14,17,58,0.000000,-119.887500
14,18,0,0.000000,-111.968141
14,18,2,0.000000,-112.315710
14,18,4,0.000000,-111.042785
14,18,6,0.000000,-106.733953
14,18,8,0.000000,-111.936114
14,18,10,0.000000,-106.302790
14,18,12,0.000000,-110.921749
14,18,14,0.000000,-109.769739
14,18,16,0.000000,-108.551159
14,18,18,0.000000,-102.816217
14,18,20,0.000000,-111.598961
14,18,22,0.000000,-111.988934
14,18,24,0.000000,-105.254111
14,18,26,0.000000,-104.346232
14,18,28,0.000000,-104.519342
14,18,30,0.000000,-110.342044
14,18,32,0.000000,-106.681311
14,18,34,0.000000,-118.380675
14,18,36,0.000000,-109.590884
14,18,38,0.000000,-109.508747
14,18,40,0.000000,-106.456905
14,18,42,0.000000,-107.201290
14,18,44,0.000000,-106.874150
14,18,46,0.000000,-119.154636
14,18,48,0.000000,-112.657292
14,18,50,0.000000,-108.909992
14,18,52,0.000000,-105.808029
14,18,54,0.000000,-111.715899
14,18,56,0.000000,-116.559860
14,18,58,0.000000,-110.675412
14,19,0,0.000000,-116.146276
14,19,2,0.000000,-118.769419
14,19,4,0.000000,-104.188547
14,19,6,0.000000,-111.443669
14,19,8,0.000000,-104.260327
14,19,10,0.000000,-104.648089
14,19,12,0.000000,-103.499733
14,19,14,0.000000,-106.957729
14,19,16,0.000000,-107.740754
14,19,18,0.000000,-104.708212
14,19,20,0.000000,-109.287257
14,19,22,0.000000,-115.548707
14,19,24,0.000000,-99.904595
14,19,26,0.000000,-107.670493
14,19,28,0.000000,-113.623983
14,19,30,0.000000,-107.372678
14,19,32,0.000000,-113.295789
14,19,34,0.000000,-111.942397
14,19,36,0.000000,-107.594822
14,19,38,0.000000,-109.637557
14,19,40,0.000000,-111.473707
14,19,42,0.000000,-102.214174
14,19,44,0.000000,-111.167460
14,19,46,0.000000,-108.840055
14,19,48,0.000000,-110.168030
14,19,50,0.000000,-112.187965
14,19,52,0.000000,-104.374681
14,19,54,0.000000,-114.205610
14,19,56,0.000000,-101.545198
14,19,58,0.000000,-106.510886
14,20,0,0.000000,-102.623131
14,20,2,0.000000,-108.930467
14,20,4,0.000000,-101.540144
14,20,6,0.000000,-109.537190
14,20,8,0.000000,-117.058420
14,20,10,0.000000,-105.330531
14,20,12,0.000000,-109.265565
14,20,14,0.000000,-105.744871
14,20,16,0.000000,-103.372804
14,20,18,0.000000,-116.483511
14,20,20,0.000000,-103.327599
14,20,22,0.000000,-112.692424
14,20,24,0.000000,-103.688601
14,20,26,0.000000,-106.580407
14,20,28,0.000000,-98.874462
14,20,30,0.000000,-117.750686
14,20,32,0.000000,-113.919830
14,20,34,0.000000,-108.640412
14,20,36,0.000000,-101.308333
14,20,38,0.000000,-97.196917
14,20,40,0.000000,-104.829275
14,20,42,0.000000,-110.094689
14,20,44,0.000000,-124.829410
14,20,46,0.000000,-108.378247
14,20,48,0.000000,-111.841396
14,20,50,0.000000,-110.965142
14,20,52,0.000000,-113.112210
14,20,54,0.000000,-109.478472
14,20,56,0.000000,-127.213392
14,20,58,0.000000,-114.326595
14,21,0,0.000000,-107.917946
14,21,2,0.000000,-125.257318
14,21,4,0.000000,-113.667180
14,21,6,0.000000,-107.150432
14,21,8,0.000000,-110.494758
14,21,10,0.000000,-118.868413
14,21,12,0.000000,-107.301650
14,21,14,0.000000,-118.270075
14,21,16,0.000000,-120.040123
14,21,18,0.000000,-106.805394
14,21,20,0.000000,-100.941534
14,21,22,0.000000,-109.668104
14,21,24,0.000000,-110.769556
14,21,26,0.000000,-111.564363
14,21,28,0.000000,-107.021923
14,21,30,0.000000,-107.853010
14,21,32,0.000000,-119.106035
14,21,34,0.000000,-109.483633
14,21,36,0.000000,-105.254011
14,21,38,0.000000,-116.342198
14,21,40,0.000000,-102.754929
14,21,42,0.000000,-117.479110
14,21,44,0.000000,-103.584691
14,21,46,0.000000,-108.011380
14,21,48,0.000000,-106.707153
14,21,50,0.000000,-118.923900
14,21,52,0.000000,-130.587093
14,21,54,0.000000,-100.001367
14,21,56,0.000000,-104.716947
14,21,58,0.000000,-109.354805
14,22,0,0.000000,-102.745449
14,22,2,0.000000,-111.376839
14,22,4,0.000000,-104.856605
14,22,6,0.000000,-108.499607
14,22,8,0.000000,-107.373171
14,22,10,0.000000,-105.303470
14,22,12,0.000000,-120.848738
14,22,14,0.000000,-115.845791
14,22,16,0.000000,-116.278198
14,22,18,0.000000,-102.870208
14,22,20,0.000000,-103.084748
14,22,22,0.000000,-117.735029
14,22,24,0.000000,-108.336574
14,22,26,0.000000,-110.921364
14,22,28,0.000000,-113.993052
14,22,30,0.000000,-108.694755
14,22,32,0.000000,-111.174380
14,22,34,0.000000,-107.005715
14,22,36,0.000000,-113.235542
14,22,38,0.000000,-107.079550
14,22,40,0.000000,-106.265134
14,22,42,0.000000,-107.543800
14,22,44,0.000000,-104.814415
14,22,46,0.000000,-106.849989
14,22,48,0.000000,-109.602935
14,22,50,0.000000,-105.647249
14,22,52,0.000000,-111.549488
14,22,54,0.000000,-104.047094
14,22,56,0.000000,-102.397375
14,22,58,0.000000,-109.549255
14,23,0,0.000000,-105.038641
14,23,2,0.000000,-103.184585
14,23,4,0.000000,-114.698328
14,23,6,0.000000,-110.717617
14,23,8,0.000000,-106.755929
14,23,10,0.000000,-114.752928
14,23,12,0.000000,-116.401061
14,23,14,0.000000,-110.952509
14,23,16,0.000000,-115.800346
14,23,18,0.000000,-120.139044
14,23,20,0.000000,-99.752423
14,23,22,0.000000,-114.383019
14,23,24,0.000000,-111.423800
14,23,26,0.000000,-107.303590
14,23,28,0.000000,-104.881472
14,23,30,0.000000,-108.561618
14,23,32,0.000000,-111.167215
14,23,34,0.000000,-109.000979
14,23,36,0.000000,-111.979676
14,23,38,0.000000,-119.901272
14,23,40,0.000000,-107.740401
14,23,42,0.000000,-115.507725
14,23,44,0.000000,-105.698293
14,23,46,0.000000,-102.516930
14,23,48,0.000000,-109.642418
14,23,50,0.000000,-113.404979
14,23,52,0.000000,-109.727362
14,23,54,0.000000,-112.605338
14,23,56,0.000000,-106.940443
14,23,58,0.000000,-104.360023
14,24,0,0.000000,-111.151331
14,24,2,0.000000,-100.700962
14,24,4,0.000000,-106.484387
14,24,6,0.000000,-103.602619
14,24,8,0.000000,-104.857271
14,24,10,0.000000,-109.516215
14,24,12,0.000000,-113.645355
14,24,14,0.000000,-108.356570
14,24,16,0.000000,-121.033439
14,24,18,0.000000,-108.236621
14,24,20,0.000000,-118.751271
14,24,22,0.000000,-111.020767
14,24,24,0.000000,-109.593621
14,24,26,0.000000,-107.739382
14,24,28,0.000000,-118.431077
14,24,30,0.000000,-105.312340
14,24,32,0.000000,-115.742505
14,24,34,0.000000,-112.228714
14,24,36,0.000000,-109.470483
14,24,38,0.000000,-107.681167
14,24,40,0.000000,-111.690501
14,24,42,0.000000,-113.322939
14,24,44,0.000000,-106.170352
14,24,46,0.000000,-111.075742
14,24,48,0.000000,-110.077666
14,24,50,0.000000,-105.818525
14,24,52,0.000000,-102.176071
14,24,54,0.000000,-116.138808
14,24,56,0.000000,-112.684435
14,24,58,0.000000,-111.764900
14,25,0,0.000000,-110.810067
14,25,2,0.000000,-104.667765
14,25,4,0.000000,-103.593488
14,25,6,0.000000,-103.328757
14,25,8,0.000000,-132.030174
14,25,10,0.000000,-104.448639
14,25,12,0.000000,-110.445216
14,25,14,0.000000,-111.371609
14,25,16,0.000000,-110.439621
14,25,18,0.000000,-101.098654
14,25,20,0.000000,-115.420397
14,25,22,0.000000,-119.009230
14,25,24,0.000000,-116.243523
14,25,26,0.000000,-106.032471
14,25,28,0.000000,-111.472766
14,25,30,0.000000,-109.452842
14,25,32,0.000000,-115.697459
14,25,34,0.000000,-105.112068
14,25,36,0.000000,-108.057270
14,25,38,0.000000,-106.104946
14,25,40,0.000000,-105.807421
14,25,42,0.000000,-108.249780
14,25,44,0.000000,-109.761369
14,25,46,0.000000,-117.776529
14,25,48,0.000000,-113.702764
14,25,50,0.000000,-106.313832
14,25,52,0.000000,-108.114545
14,25,54,0.000000,-112.173024
14,25,56,0.000000,-109.089298
14,25,58,0.000000,-104.418098
14,26,0,0.000000,-114.798779
14,26,2,0.000000,-103.914808
14,26,4,0.000000,-104.590971
14,26,6,0.000000,-112.096915
14,26,8,0.000000,-111.555776
14,26,10,0.000000,-101.978895
14,26,12,0.000000,-107.459653
14,26,14,0.000000,-108.937603
14,26,16,0.000000,-112.729134
14,26,18,0.000000,-114.761841
14,26,20,0.000000,-109.899299
14,26,22,0.000000,-104.340058
14,26,24,0.000000,-115.586169
14,26,26,0.000000,-107.181985
14,26,28,0.000000,-116.721046
14,26,30,0.000000,-102.323588
14,26,32,0.000000,-110.718050
14,26,34,0.000000,-114.956510
14,26,36,0.000000,-120.720684
14,26,38,0.000000,-110.591100
14,26,40,0.000000,-107.267705
14,26,42,0.000000,-123.342490
14,26,44,0.000000,-99.778432
14,26,46,0.000000,-109.272095
14,26,48,0.000000,-108.009190
14,26,50,0.000000,-101.891215
14,26,52,0.000000,-105.372737
14,26,54,0.000000,-112.884069
14,26,56,0.000000,-104.010929
14,26,58,0.000000,-120.767410
14,27,0,0.000000,-117.479902
14,27,2,0.000000,-102.690303
14,27,4,0.000000,-110.909671
14,27,6,0.000000,-108.670991
14,27,8,0.000000,-108.163225
14,27,10,0.000000,-105.534466
14,27,12,0.000000,-101.858000
14,27,14,0.000000,-113.766793
14,27,16,0.000000,-108.693295
14,27,18,0.000000,-117.880733
14,27,20,0.000000,-104.311816
14,27,22,0.000000,-108.818280
