hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-119.487269
14,0,2,0.000000,-122.016820
14,0,4,0.000000,-113.087477
14,0,6,0.000000,-116.656596
14,0,8,0.000000,-112.853193
14,0,10,0.000000,-124.976650
14,0,12,0.000000,-106.214080
14,0,14,0.000000,-115.166265
14,0,16,0.000000,-112.871821
14,0,18,0.000000,-113.999757
14,0,20,0.000000,-104.160702
14,0,22,0.000000,-103.906580
14,0,24,0.000000,-113.224511
14,0,26,0.000000,-112.527813
14,0,28,0.000000,-104.442533
14,0,30,0.000000,-114.230948
14,0,32,0.000000,-113.933060
14,0,34,0.000000,-104.228362
14,0,36,0.000000,-103.785838
14,0,38,0.000000,-102.361899
14,0,40,0.000000,-110.140981
14,0,42,0.000000,-110.121462
14,0,44,0.000000,-112.360960
14,0,46,0.000000,-102.600769
14,0,48,0.000000,-104.775289
14,0,50,0.000000,-111.133162
14,0,52,0.000000,-103.311165
14,0,54,0.000000,-121.165176
14,0,56,0.000000,-109.244703
14,0,58,0.000000,-110.174932
14,1,0,0.000000,-106.393162
14,1,2,0.000000,-106.128056
14,1,4,0.000000,-103.382492
14,1,6,0.000000,-104.550676
14,1,8,0.000000,-103.214966
14,1,10,0.000000,-120.899950
14,1,12,0.000000,-107.106005
14,1,14,0.000000,-111.042602
14,1,16,0.000000,-111.648430
14,1,18,0.000000,-99.137668
14,1,20,0.000000,-111.827113
14,1,22,0.000000,-105.529334
14,1,24,0.000000,-116.851882
14,1,26,0.000000,-117.203178
14,1,28,0.000000,-110.419347
14,1,30,0.000000,-111.262435
14,1,32,0.000000,-111.893520
14,1,34,0.000000,-104.094357
14,1,36,0.000000,-108.387059
14,1,38,0.000000,-118.101157
14,1,40,0.000000,-113.014026
14,1,42,0.000000,-114.024938
14,1,44,0.000000,-107.592188
14,1,46,0.000000,-106.919434
14,1,48,0.000000,-103.378915
14,1,50,0.000000,-122.787427
14,1,52,0.000000,-108.866603
14,1,54,0.000000,-110.689318
14,1,56,0.000000,-122.505900
14,1,58,0.000000,-107.139356
14,2,0,0.000000,-112.383569
14,2,2,0.000000,-106.306917
14,2,4,0.000000,-108.861814
14,2,6,0.000000,-105.583889
14,2,8,0.000000,-106.057748
14,2,10,0.000000,-102.674013
14,2,12,0.000000,-121.944858
14,2,14,0.000000,-117.875908
14,2,16,0.000000,-112.657070
14,2,18,0.000000,-110.275567
14,2,20,0.000000,-112.750827
14,2,22,0.000000,-126.303360
14,2,24,0.000000,-106.531963
14,2,26,0.000000,-106.606806
14,2,28,0.000000,-106.131915
14,2,30,0.000000,-116.530025
14,2,32,0.000000,-114.548033
14,2,34,0.000000,-117.776459
14,2,36,0.000000,-108.291549
14,2,38,0.000000,-104.169543
14,2,40,0.000000,-112.024464
14,2,42,0.000000,-113.468180
14,2,44,0.000000,-109.795414
14,2,46,0.000000,-112.923000
14,2,48,0.000000,-113.652916
14,2,50,0.000000,-107.737964
14,2,52,0.000000,-105.477892
14,2,54,0.000000,-115.435531
14,2,56,0.000000,-112.055361
14,2,58,0.000000,-107.748501
14,3,0,0.000000,-114.194348
14,3,2,0.000000,-109.633051
14,3,4,0.000000,-108.732823
14,3,6,0.000000,-125.437471
14,3,8,0.000000,-103.644076
14,3,10,0.000000,-109.831710
14,3,12,0.000000,-107.352958
14,3,14,0.000000,-108.749087
14,3,16,0.000000,-106.757483
14,3,18,0.000000,-111.465459
14,3,20,0.000000,-106.894583
14,3,22,0.000000,-121.587557
14,3,24,0.000000,-109.804831
14,3,26,0.000000,-102.637591
14,3,28,0.000000,-109.724510
14,3,30,0.000000,-106.393547
14,3,32,0.000000,-121.180933
14,3,34,0.000000,-106.205935
14,3,36,0.000000,-115.186881
14,3,38,0.000000,-105.994730
14,3,40,0.000000,-105.322637
14,3,42,0.000000,-103.285300
14,3,44,0.000000,-103.740059
14,3,46,0.000000,-107.489523
14,3,48,0.000000,-103.189346
14,3,50,0.000000,-106.835462
14,3,52,0.000000,-121.683816
14,3,54,0.000000,-107.714415
14,3,56,0.000000,-108.078266
14,3,58,0.000000,-122.524064
14,4,0,0.000000,-109.917395
14,4,2,0.000000,-111.718281
14,4,4,0.000000,-107.858717
14,4,6,0.000000,-110.237211
14,4,8,0.000000,-112.513974
14,4,10,0.000000,-109.202425
14,4,12,0.000000,-102.787834
14,4,14,0.000000,-106.273888
14,4,16,0.000000,-115.396019
14,4,18,0.000000,-110.819795
14,4,20,0.000000,-118.125448
14,4,22,0.000000,-125.901871
14,4,24,0.000000,-111.834531
14,4,26,0.000000,-106.065969
14,4,28,0.000000,-103.854922
14,4,30,0.000000,-108.087684
14,4,32,0.000000,-119.452001
14,4,34,0.000000,-103.021175
14,4,36,0.000000,-104.087252
14,4,38,0.000000,-108.740315
14,4,40,0.000000,-116.844192
14,4,42,0.000000,-105.236245
14,4,44,0.000000,-101.260059
14,4,46,0.000000,-111.576137
14,4,48,0.000000,-107.576729
14,4,50,0.000000,-106.259168
14,4,52,0.000000,-106.272708
14,4,54,0.000000,-104.881397
14,4,56,0.000000,-110.021676
14,4,58,0.000000,-106.141093
14,5,0,0.000000,-109.323176
14,5,2,0.000000,-110.186212
14,5,4,0.000000,-101.116295
14,5,6,0.000000,-108.199809
14,5,8,0.000000,-109.907879
14,5,10,0.000000,-106.256120
14,5,12,0.000000,-111.775340
14,5,14,0.000000,-106.306000
14,5,16,0.000000,-108.406652
14,5,18,0.000000,-106.366883
14,5,20,0.000000,-108.961584
14,5,22,0.000000,-111.003481
14,5,24,0.000000,-106.364823
14,5,26,0.000000,-108.359718
14,5,28,0.000000,-103.563281
14,5,30,0.000000,-107.514551
14,5,32,0.000000,-123.061657
14,5,34,0.000000,-107.291356
14,5,36,0.000000,-107.549697
14,5,38,0.000000,-121.589484
14,5,40,0.000000,-105.866606
14,5,42,0.000000,-115.271410
14,5,44,0.000000,-109.002544
14,5,46,0.000000,-110.687055
14,5,48,0.000000,-112.121253
14,5,50,0.000000,-107.301380
14,5,52,0.000000,-113.288928
14,5,54,0.000000,-124.920606
14,5,56,0.000000,-126.293518
14,5,58,0.000000,-107.782007
14,6,0,0.000000,-107.102615
14,6,2,0.000000,-112.654036
14,6,4,0.000000,-109.360785
14,6,6,0.000000,-110.769121
14,6,8,0.000000,-112.179932
14,6,10,0.000000,-109.477947
14,6,12,0.000000,-112.969900
14,6,14,0.000000,-107.558805
14,6,16,0.000000,-111.911678
14,6,18,0.000000,-110.583416
14,6,20,0.000000,-109.966639
14,6,22,0.000000,-107.193319
14,6,24,0.000000,-136.878251
14,6,26,0.000000,-107.309871
14,6,28,0.000000,-108.287140
14,6,30,0.000000,-101.867500
14,6,32,0.000000,-104.367092
14,6,34,0.000000,-108.350492
14,6,36,0.000000,-110.110644
14,6,38,0.000000,-108.703435
14,6,40,0.000000,-113.667250
14,6,42,0.000000,-109.853582
14,6,44,0.000000,-104.475670
14,6,46,0.000000,-106.208863
14,6,48,0.000000,-114.868281
14,6,50,0.000000,-116.989461
14,6,52,0.000000,-113.072953
14,6,54,0.000000,-107.840352
14,6,56,0.000000,-118.206844
14,6,58,0.000000,-106.673173
14,7,0,0.000000,-133.410262
14,7,2,0.000000,-109.170054
14,7,4,0.000000,-112.223532
14,7,6,0.000000,-105.255471
14,7,8,0.000000,-100.778933
14,7,10,0.000000,-106.858158
14,7,12,0.000000,-105.896073
14,7,14,0.000000,-109.781014
14,7,16,0.000000,-114.651768
14,7,18,0.000000,-105.179215
14,7,20,0.000000,-112.521205
14,7,22,0.000000,-105.304514
14,7,24,0.000000,-107.473203
14,7,26,0.000000,-115.339201
14,7,28,0.000000,-109.621347
14,7,30,0.000000,-109.641424
14,7,32,0.000000,-107.451785
14,7,34,0.000000,-100.719885
14,7,36,0.000000,-101.452419
14,7,38,0.000000,-107.567784
14,7,40,0.000000,-108.554859
14,7,42,0.000000,-105.185594
14,7,44,0.000000,-111.003706
14,7,46,0.000000,-106.998346
14,7,48,0.000000,-107.267306
14,7,50,0.000000,-102.155820
14,7,52,0.000000,-130.763749
14,7,54,0.000000,-114.534947
14,7,56,0.000000,-116.404591
14,7,58,0.000000,-118.337031
14,8,0,0.000000,-110.001580
14,8,2,0.000000,-111.014793
14,8,4,0.000000,-108.337770
14,8,6,0.000000,-125.758683
14,8,8,0.000000,-108.103695
14,8,10,0.000000,-106.034384
14,8,12,0.000000,-109.673225
14,8,14,0.000000,-112.826224
14,8,16,0.000000,-113.763713
14,8,18,0.000000,-114.591863
14,8,20,0.000000,-110.137327
14,8,22,0.000000,-106.514934
14,8,24,0.000000,-113.206323
14,8,26,0.000000,-105.039281
14,8,28,0.000000,-105.859411
14,8,30,0.000000,-112.163141
14,8,32,0.000000,-104.547058
14,8,34,0.000000,-113.821213
14,8,36,0.000000,-109.292729
14,8,38,0.000000,-111.694796
14,8,40,0.000000,-110.429062
14,8,42,0.000000,-107.165571
14,8,44,0.000000,-117.540330
14,8,46,0.000000,-107.689471
14,8,48,0.000000,-105.704890
14,8,50,0.000000,-109.777694
14,8,52,0.000000,-114.550201
14,8,54,0.000000,-112.271195
14,8,56,0.000000,-103.143310
14,8,58,0.000000,-113.301329
14,9,0,0.000000,-109.901089
14,9,2,0.000000,-110.113826
14,9,4,0.000000,-118.196219
14,9,6,0.000000,-112.885780
14,9,8,0.000000,-110.005751
14,9,10,0.000000,-115.525465
14,9,12,0.000000,-112.292927
14,9,14,0.000000,-105.867974
14,9,16,0.000000,-116.342240
14,9,18,0.000000,-109.285319
14,9,20,0.000000,-109.026857
14,9,22,0.000000,-113.460916
14,9,24,0.000000,-108.738476
14,9,26,0.000000,-107.876244
14,9,28,0.000000,-111.898918
14,9,30,0.000000,-105.403709
14,9,32,0.000000,-103.917900
14,9,34,0.000000,-102.859311
14,9,36,0.000000,-108.002039
14,9,38,0.000000,-101.331066
14,9,40,0.000000,-116.588083
14,9,42,0.000000,-107.945201
14,9,44,0.000000,-110.578074
14,9,46,0.000000,-105.298601
14,9,48,0.000000,-112.533534
14,9,50,0.000000,-106.877689
14,9,52,0.000000,-108.073115
14,9,54,0.000000,-111.793503
14,9,56,0.000000,-105.390458
14,9,58,0.000000,-110.795478
14,10,0,0.000000,-110.291734
14,10,2,0.000000,-110.556723
14,10,4,0.000000,-110.937881
14,10,6,0.000000,-114.454938
14,10,8,0.000000,-104.394594
14,10,10,0.000000,-115.134842
14,10,12,0.000000,-105.444474
14,10,14,0.000000,-106.095654
14,10,16,0.000000,-108.223347
14,10,18,0.000000,-116.225583
14,10,20,0.000000,-108.464691
14,10,22,0.000000,-117.237327
14,10,24,0.000000,-108.270629
14,10,26,0.000000,-117.128026
14,10,28,0.000000,-106.791074
14,10,30,0.000000,-109.727274
14,10,32,0.000000,-106.106308
14,10,34,0.000000,-108.175466
14,10,36,0.000000,-117.064161
14,10,38,0.000000,-111.219308
14,10,40,0.000000,-101.352228
14,10,42,0.000000,-107.187169
14,10,44,0.000000,-102.332059
14,10,46,0.000000,-113.412861
14,10,48,0.000000,-111.589907
14,10,50,0.000000,-121.322380
14,10,52,0.000000,-112.448737
14,10,54,0.000000,-112.055268
14,10,56,0.000000,-119.164497
14,10,58,0.000000,-102.922625
14,11,0,0.000000,-107.074486
14,11,2,0.000000,-105.509105
14,11,4,0.000000,-118.685445
14,11,6,0.000000,-111.226861
14,11,8,0.000000,-117.996095
14,11,10,0.000000,-108.074286
14,11,12,0.000000,-112.890225
14,11,14,0.000000,-110.518062
14,11,16,0.000000,-108.644813
14,11,18,0.000000,-121.125275
14,11,20,0.000000,-107.899629
14,11,22,0.000000,-110.109973
14,11,24,0.000000,-107.195334
14,11,26,0.000000,-108.234634
14,11,28,0.000000,-105.148762
14,11,30,0.000000,-104.241549
14,11,32,0.000000,-104.739036
14,11,34,0.000000,-137.010602
14,11,36,0.000000,-106.642551
14,11,38,0.000000,-124.304179
14,11,40,0.000000,-109.926390
14,11,42,0.000000,-107.331322
14,11,44,0.000000,-119.821660
14,11,46,0.000000,-117.190474
14,11,48,0.000000,-109.099784
14,11,50,0.000000,-103.729422
14,11,52,0.000000,-106.308918
14,11,54,0.000000,-109.124087
14,11,56,0.000000,-112.645809
14,11,58,0.000000,-110.678507
14,12,0,0.000000,-107.218062
14,12,2,0.000000,-110.913411
14,12,4,0.000000,-108.898711
14,12,6,0.000000,-112.192141
14,12,8,0.000000,-105.651766
14,12,10,0.000000,-110.206617
14,12,12,0.000000,-104.159448
14,12,14,0.000000,-111.924598
14,12,16,0.000000,-118.193930
14,12,18,0.000000,-114.210973
14,12,20,0.000000,-104.093910
14,12,22,0.000000,-106.862628
14,12,24,0.000000,-106.592360
14,12,26,0.000000,-108.875114
14,12,28,0.000000,-104.151494
14,12,30,0.000000,-108.438751
14,12,32,0.000000,-108.119744
14,12,34,0.000000,-125.204229
14,12,36,0.000000,-106.978884
14,12,38,0.000000,-112.350060
14,12,40,0.000000,-105.357904
14,12,42,0.000000,-107.491336
14,12,44,0.000000,-113.772434
14,12,46,0.000000,-106.088907
14,12,48,0.000000,-104.151142
14,12,50,0.000000,-103.672530
14,12,52,0.000000,-107.537939
14,12,54,0.000000,-106.210177
14,12,56,0.000000,-117.053228
14,12,58,0.000000,-114.301793
14,13,0,0.000000,-123.333888
14,13,2,0.000000,-105.949451
14,13,4,0.000000,-106.419985
14,13,6,0.000000,-115.158481
14,13,8,0.000000,-109.085455
14,13,10,0.000000,-108.539207
14,13,12,0.000000,-106.371239
14,13,14,0.000000,-121.166162
14,13,16,0.000000,-106.696631
14,13,18,0.000000,-104.759252
14,13,20,0.000000,-110.595726
14,13,22,0.000000,-115.029906
14,13,24,0.000000,-105.816529
14,13,26,0.000000,-112.449595
14,13,28,0.000000,-111.168827
14,13,30,0.000000,-121.165972
14,13,32,0.000000,-113.093564
14,13,34,0.000000,-109.011901
14,13,36,0.000000,-102.157257
14,13,38,0.000000,-112.694148
14,13,40,0.000000,-110.963285
14,13,42,0.000000,-106.655922
14,13,44,0.000000,-112.590056
14,13,46,0.000000,-108.845688
14,13,48,0.000000,-111.354457
14,13,50,0.000000,-109.344825
14,13,52,0.000000,-108.774075
14,13,54,0.000000,-115.483728
14,13,56,0.000000,-117.068959
14,13,58,0.000000,-113.895275
14,14,0,0.000000,-113.941631
14,14,2,0.000000,-113.357894
14,14,4,0.000000,-115.563998
14,14,6,0.000000,-106.673439
14,14,8,0.000000,-116.489800
14,14,10,0.000000,-110.022090
14,14,12,0.000000,-111.828864
14,14,14,0.000000,-107.472207
14,14,16,0.000000,-101.976138
14,14,18,0.000000,-103.431903
14,14,20,0.000000,-111.091758
14,14,22,0.000000,-110.832688
14,14,24,0.000000,-108.164755
14,14,26,0.000000,-116.582933
14,14,28,0.000000,-110.701046
14,14,30,0.000000,-112.786082
14,14,32,0.000000,-105.904706
14,14,34,0.000000,-103.597616
14,14,36,0.000000,-107.792761
14,14,38,0.000000,-110.985880
14,14,40,0.000000,-107.622570
14,14,42,0.000000,-104.485007
14,14,44,0.000000,-107.013888
14,14,46,0.000000,-106.371014
14,14,48,0.000000,-102.789028
14,14,50,0.000000,-107.255038
14,14,52,0.000000,-113.996627
14,14,54,0.000000,-112.786749
14,14,56,0.000000,-122.226758
14,14,58,0.000000,-121.079529
14,15,0,0.000000,-107.890187
14,15,2,0.000000,-110.233279
14,15,4,0.000000,-104.785930
14,15,6,0.000000,-117.510061
14,15,8,0.000000,-114.389706
14,15,10,0.000000,-104.327334
14,15,12,0.000000,-124.470314
14,15,14,0.000000,-116.243285
14,15,16,0.000000,-107.429278
14,15,18,0.000000,-132.357730
14,15,20,0.000000,-105.323031
14,15,22,0.000000,-112.622515
14,15,24,0.000000,-115.549881
14,15,26,0.000000,-112.904726
14,15,28,0.000000,-106.568712
14,15,30,0.000000,-103.967047
14,15,32,0.000000,-117.263046
14,15,34,0.000000,-113.388837
14,15,36,0.000000,-120.858876
14,15,38,0.000000,-113.967972
14,15,40,0.000000,-112.632598
14,15,42,0.000000,-103.477925
14,15,44,0.000000,-105.130697
14,15,46,0.000000,-106.518250
14,15,48,0.000000,-106.160493
14,15,50,0.000000,-115.342266
14,15,52,0.000000,-108.347497
14,15,54,0.000000,-104.039254
14,15,56,0.000000,-105.346877
14,15,58,0.000000,-114.415490
14,16,0,0.000000,-118.361067
14,16,2,0.000000,-107.879700
14,16,4,0.000000,-111.127437
14,16,6,0.000000,-111.398307
14,16,8,0.000000,-109.142243
14,16,10,0.000000,-118.559593
14,16,12,0.000000,-109.323367
14,16,14,0.000000,-111.682625
14,16,16,0.000000,-114.319941
14,16,18,0.000000,-110.049331
14,16,20,0.000000,-112.652354
14,16,22,0.000000,-113.204302
14,16,24,0.000000,-107.766131
14,16,26,0.000000,-107.483207
14,16,28,0.000000,-114.886595
14,16,30,0.000000,-105.851143
14,16,32,0.000000,-119.827897
14,16,34,0.000000,-111.503531
14,16,36,0.000000,-104.762021
14,16,38,0.000000,-108.652012
14,16,40,0.000000,-114.897839
14,16,42,0.000000,-112.497940
14,16,44,0.000000,-102.477570
14,16,46,0.000000,-107.892956
14,16,48,0.000000,-111.082417
14,16,50,0.000000,-115.466284
14,16,52,0.000000,-108.902448
14,16,54,0.000000,-115.199885
14,16,56,0.000000,-117.817564
14,16,58,0.000000,-114.259532
14,17,0,0.000000,-110.636920
14,17,2,0.000000,-116.608047
14,17,4,0.000000,-108.854176
14,17,6,0.000000,-102.693919
14,17,8,0.000000,-107.643096
14,17,10,0.000000,-107.019124
14,17,12,0.000000,-108.128992
14,17,14,0.000000,-111.198453
14,17,16,0.000000,-103.548249
14,17,18,0.000000,-111.426139
14,17,20,0.000000,-103.301434
14,17,22,0.000000,-122.306202
14,17,24,0.000000,-109.081584
14,17,26,0.000000,-115.506658
14,17,28,0.000000,-108.167997
14,17,30,0.000000,-108.296881
14,17,32,0.000000,-111.562021
14,17,34,0.000000,-111.344502
14,17,36,0.000000,-104.299891
14,17,38,0.000000,-104.547706
14,17,40,0.000000,-108.134247
14,17,42,0.000000,-110.152845
14,17,44,0.000000,-116.695620
14,17,46,0.000000,-112.748003
14,17,48,0.000000,-121.209063
14,17,50,0.000000,-109.898813
14,17,52,0.000000,-109.545996
14,17,54,0.000000,-102.211411
14,17,56,0.000000,-115.464969
14,17,58,0.000000,-118.618062
14,18,0,0.000000,-104.502984
14,18,2,0.000000,-107.028385
14,18,4,0.000000,-108.502349
14,18,6,0.000000,-113.136810
14,18,8,0.000000,-105.615363
14,18,10,0.000000,-117.370901
14,18,12,0.000000,-105.710071
14,18,14,0.000000,-117.717794
14,18,16,0.000000,-113.682191
14,18,18,0.000000,-102.358009
14,18,20,0.000000,-107.070273
14,18,22,0.000000,-119.341047
14,18,24,0.000000,-105.473663
14,18,26,0.000000,-115.275943
14,18,28,0.000000,-104.324121
14,18,30,0.000000,-110.465227
14,18,32,0.000000,-102.190023
14,18,34,0.000000,-109.386992
14,18,36,0.000000,-111.384942
14,18,38,0.000000,-118.216454
14,18,40,0.000000,-105.892939
14,18,42,0.000000,-106.733798
14,18,44,0.000000,-113.156490
14,18,46,0.000000,-125.553365
14,18,48,0.000000,-107.338989
14,18,50,0.000000,-112.615178
14,18,52,0.000000,-116.760848
14,18,54,0.000000,-109.129445
14,18,56,0.000000,-118.102528
14,18,58,0.000000,-102.739768
14,19,0,0.000000,-104.347396
14,19,2,0.000000,-106.107054
14,19,4,0.000000,-112.376125
14,19,6,0.000000,-117.152387
14,19,8,0.000000,-113.084238
14,19,10,0.000000,-111.952715
14,19,12,0.000000,-109.608822
14,19,14,0.000000,-109.549309
14,19,16,0.000000,-128.834406
14,19,18,0.000000,-112.331414
14,19,20,0.000000,-119.960980
14,19,22,0.000000,-111.791407
14,19,24,0.000000,-113.122581
14,19,26,0.000000,-120.400564
14,19,28,0.000000,-112.728171
14,19,30,0.000000,-106.747567
14,19,32,0.000000,-112.384864
14,19,34,0.000000,-116.807931
14,19,36,0.000000,-99.930310
14,19,38,0.000000,-110.253293
14,19,40,0.000000,-108.615092
14,19,42,0.000000,-108.390652
14,19,44,0.000000,-109.351665
14,19,46,0.000000,-103.646924
14,19,48,0.000000,-110.591596
14,19,50,0.000000,-109.630006
14,19,52,0.000000,-103.623277
14,19,54,0.000000,-112.161066
14,19,56,0.000000,-120.259453
14,19,58,0.000000,-112.514912
14,20,0,0.000000,-110.977526
14,20,2,0.000000,-114.644897
14,20,4,0.000000,-106.612371
14,20,6,0.000000,-114.848090
14,20,8,0.000000,-114.587117
14,20,10,0.000000,-110.077658
14,20,12,0.000000,-111.255870
14,20,14,0.000000,-112.008971
14,20,16,0.000000,-112.693004
14,20,18,0.000000,-106.610228
14,20,20,0.000000,-125.363372
14,20,22,0.000000,-110.273154
14,20,24,0.000000,-107.529871
14,20,26,0.000000,-110.821990
14,20,28,0.000000,-104.648089
14,20,30,0.000000,-108.143633
14,20,32,0.000000,-122.628687
14,20,34,0.000000,-106.500762
14,20,36,0.000000,-110.436599
14,20,38,0.000000,-103.983103
14,20,40,0.000000,-106.472423
14,20,42,0.000000,-113.002074
14,20,44,0.000000,-101.383973
14,20,46,0.000000,-105.804087
14,20,48,0.000000,-102.808410
14,20,50,0.000000,-108.706462
14,20,52,0.000000,-105.345129
14,20,54,0.000000,-111.055476
14,20,56,0.000000,-112.151816
14,20,58,0.000000,-116.512083
14,21,0,0.000000,-109.062415
14,21,2,0.000000,-118.245032
14,21,4,0.000000,-111.394864
14,21,6,0.000000,-110.220685
14,21,8,0.000000,-113.459828
14,21,10,0.000000,-112.212831
14,21,12,0.000000,-117.180290
14,21,14,0.000000,-106.700220
14,21,16,0.000000,-112.940003
14,21,18,0.000000,-107.788129
14,21,20,0.000000,-123.024743
14,21,22,0.000000,-110.720831
14,21,24,0.000000,-114.866594
14,21,26,0.000000,-106.322847
14,21,28,0.000000,-111.543925
14,21,30,0.000000,-103.623962
14,21,32,0.000000,-104.698165
14,21,34,0.000000,-103.056431
14,21,36,0.000000,-116.302457
14,21,38,0.000000,-112.730791
14,21,40,0.000000,-106.820971
14,21,42,0.000000,-106.108729
14,21,44,0.000000,-111.666310
14,21,46,0.000000,-113.565214
14,21,48,0.000000,-107.192611
14,21,50,0.000000,-117.906717
14,21,52,0.000000,-111.889327
14,21,54,0.000000,-115.481405
14,21,56,0.000000,-110.909072
14,21,58,0.000000,-114.696065
14,22,0,0.000000,-112.123919
14,22,2,0.000000,-111.907281
14,22,4,0.000000,-108.953917
14,22,6,0.000000,-109.924197
14,22,8,0.000000,-102.983568
14,22,10,0.000000,-120.859480
14,22,12,0.000000,-114.612269
14,22,14,0.000000,-108.249755
14,22,16,0.000000,-111.052396
14,22,18,0.000000,-125.893486
14,22,20,0.000000,-104.526308
14,22,22,0.000000,-106.229028
14,22,24,0.000000,-117.222739
14,22,26,0.000000,-111.337771
14,22,28,0.000000,-114.348396
14,22,30,0.000000,-116.572381
14,22,32,0.000000,-106.459024
14,22,34,0.000000,-111.516340
14,22,36,0.000000,-114.944749
14,22,38,0.000000,-106.856045
14,22,40,0.000000,-109.847881
14,22,42,0.000000,-100.776062
14,22,44,0.000000,-105.671229
14,22,46,0.000000,-103.250768
14,22,48,0.000000,-107.553599
14,22,50,0.000000,-110.468220
14,22,52,0.000000,-104.795899
14,22,54,0.000000,-108.513333
14,22,56,0.000000,-106.074448
14,22,58,0.000000,-111.092551
14,23,0,0.000000,-116.635585
14,23,2,0.000000,-102.672271
14,23,4,0.000000,-106.269805
14,23,6,0.000000,-117.022736
14,23,8,0.000000,-113.775808
14,23,10,0.000000,-109.589672
14,23,12,0.000000,-107.174793
14,23,14,0.000000,-108.289174
14,23,16,0.000000,-123.566987
14,23,18,0.000000,-107.733089
14,23,20,0.000000,-111.662682
14,23,22,0.000000,-113.118536
14,23,24,0.000000,-111.491564
14,23,26,0.000000,-114.275504
14,23,28,0.000000,-107.082731
14,23,30,0.000000,-106.323731
14,23,32,0.000000,-110.756083
14,23,34,0.000000,-110.668225
14,23,36,0.000000,-107.634973
14,23,38,0.000000,-116.429273
14,23,40,0.000000,-105.375139
14,23,42,0.000000,-109.501704
14,23,44,0.000000,-105.814748
14,23,46,0.000000,-110.787716
14,23,48,0.000000,-113.097017
14,23,50,0.000000,-107.933631
14,23,52,0.000000,-114.665830
14,23,54,0.000000,-109.702930
14,23,56,0.000000,-109.407912
14,23,58,0.000000,-114.375367
14,24,0,0.000000,-113.280964
14,24,2,0.000000,-108.863812
14,24,4,0.000000,-114.735542
14,24,6,0.000000,-117.047043
14,24,8,0.000000,-114.949515
14,24,10,0.000000,-110.413158
14,24,12,0.000000,-105.734545
14,24,14,0.000000,-125.156769
14,24,16,0.000000,-104.634574
14,24,18,0.000000,-108.759799
14,24,20,0.000000,-106.307374
14,24,22,0.000000,-111.196650
14,24,24,0.000000,-111.182071
14,24,26,0.000000,-103.444726
14,24,28,0.000000,-102.735272
14,24,30,0.000000,-111.690679
14,24,32,0.000000,-114.170868
14,24,34,0.000000,-120.431715
14,24,36,0.000000,-107.924791
14,24,38,0.000000,-106.249802
14,24,40,0.000000,-110.629499
14,24,42,0.000000,-114.247099
14,24,44,0.000000,-105.349846
14,24,46,0.000000,-126.571300
14,24,48,0.000000,-110.827914
14,24,50,0.000000,-110.826066
14,24,52,0.000000,-104.744034
14,24,54,0.000000,-107.683622
14,24,56,0.000000,-114.789629
14,24,58,0.000000,-101.780957
14,25,0,0.000000,-107.739473
14,25,2,0.000000,-119.143465
14,25,4,0.000000,-111.265690
14,25,6,0.000000,-116.406960
14,25,8,0.000000,-114.532674
14,25,10,0.000000,-105.709284
14,25,12,0.000000,-106.414174
14,25,14,0.000000,-119.314914
14,25,16,0.000000,-114.176405
14,25,18,0.000000,-115.047915
14,25,20,0.000000,-113.405040
14,25,22,0.000000,-109.364244
14,25,24,0.000000,-108.770660
14,25,26,0.000000,-113.566856
14,25,28,0.000000,-116.926708
14,25,30,0.000000,-105.606561
14,25,32,0.000000,-104.264515
14,25,34,0.000000,-101.929796
14,25,36,0.000000,-109.772458
14,25,38,0.000000,-121.855047
14,25,40,0.000000,-106.653404
14,25,42,0.000000,-108.341279
14,25,44,0.000000,-112.521449
14,25,46,0.000000,-103.807350
14,25,48,0.000000,-116.378463
14,25,50,0.000000,-112.838694
14,25,52,0.000000,-110.297705
14,25,54,0.000000,-108.565319
14,25,56,0.000000,-109.089207
14,25,58,0.000000,-117.996703
14,26,0,0.000000,-116.379897
14,26,2,0.000000,-103.712389
14,26,4,0.000000,-112.577734
14,26,6,0.000000,-111.943620
14,26,8,0.000000,-107.368160
14,26,10,0.000000,-114.785083
14,26,12,0.000000,-110.308080
14,26,14,0.000000,-112.143279
14,26,16,0.000000,-113.169327
14,26,18,0.000000,-115.560370
14,26,20,0.000000,-117.321265
14,26,22,0.000000,-109.667214
14,26,24,0.000000,-111.341568
14,26,26,0.000000,-112.120892
14,26,28,0.000000,-107.569659
14,26,30,0.000000,-110.138233
14,26,32,0.000000,-108.434705
14,26,34,0.000000,-108.523150
14,26,36,0.000000,-109.199381
14,26,38,0.000000,-112.623327
14,26,40,0.000000,-112.335776
14,26,42,0.000000,-109.217937
14,26,44,0.000000,-125.904003
14,26,46,0.000000,-111.334355
14,26,48,0.000000,-109.578752
14,26,50,0.000000,-107.309882
14,26,52,0.000000,-120.709953
14,26,54,0.000000,-113.057932
14,26,56,0.000000,-108.630915
14,26,58,0.000000,-111.042589
14,27,0,0.000000,-110.582073
14,27,2,0.000000,-105.828534
14,27,4,0.000000,-117.172812
14,27,6,0.000000,-111.463166
14,27,8,0.000000,-112.415102
14,27,10,0.000000,-119.772296
14,27,12,0.000000,-105.357334
14,27,14,0.000000,-107.295322
14,27,16,0.000000,-104.916690
14,27,18,0.000000,-120.317683
14,27,20,0.000000,-118.266641
14,27,22,0.000000,-119.877429
