hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-113.164563
14,0,2,0.000000,-105.025957
14,0,4,0.000000,-105.116481
14,0,6,0.000000,-111.229866
14,0,8,0.000000,-127.935705
14,0,10,0.000000,-112.644777
14,0,12,0.000000,-111.349752
14,0,14,0.000000,-108.226976
14,0,16,0.000000,-103.542150
14,0,18,0.000000,-116.147769
14,0,20,0.000000,-113.062748
14,0,22,0.000000,-118.324768
14,0,24,0.000000,-111.908600
14,0,26,0.000000,-106.920547
14,0,28,0.000000,-109.022627
14,0,30,0.000000,-107.037896
14,0,32,0.000000,-116.660716
14,0,34,0.000000,-115.406825
14,0,36,0.000000,-111.031451
14,0,38,0.000000,-109.103697
14,0,40,0.000000,-108.237833
14,0,42,0.000000,-102.919830
14,0,44,0.000000,-113.216813
14,0,46,0.000000,-112.687459
14,0,48,0.000000,-109.309601
14,0,50,0.000000,-107.050413
14,0,52,0.000000,-103.771629
14,0,54,0.000000,-105.027899
14,0,56,0.000000,-106.992319
14,0,58,0.000000,-120.836438
14,1,0,0.000000,-114.195430
14,1,2,0.000000,-104.805593
14,1,4,0.000000,-108.923963
14,1,6,0.000000,-111.246574
14,1,8,0.000000,-110.676949
14,1,10,0.000000,-109.715347
14,1,12,0.000000,-119.464042
14,1,14,0.000000,-110.849268
14,1,16,0.000000,-114.625300
14,1,18,0.000000,-114.688100
14,1,20,0.000000,-118.194006
14,1,22,0.000000,-115.712364
14,1,24,0.000000,-127.185019
14,1,26,0.000000,-121.431527
14,1,28,0.000000,-104.137436
14,1,30,0.000000,-111.724801
14,1,32,0.000000,-114.606975
14,1,34,0.000000,-106.330111
14,1,36,0.000000,-107.663261
14,1,38,0.000000,-109.186337
14,1,40,0.000000,-120.804405
14,1,42,0.000000,-128.495763
14,1,44,0.000000,-117.005207
14,1,46,0.000000,-118.588655
14,1,48,0.000000,-106.219100
14,1,50,0.000000,-113.294462
14,1,52,0.000000,-113.251968
14,1,54,0.000000,-111.373390
14,1,56,0.000000,-113.257269
14,1,58,0.000000,-109.654060
14,2,0,0.000000,-111.342918
14,2,2,0.000000,-109.324320
14,2,4,0.000000,-107.236413
14,2,6,0.000000,-106.006010
14,2,8,0.000000,-119.370332
14,2,10,0.000000,-113.875876
14,2,12,0.000000,-120.740121
14,2,14,0.000000,-106.869763
14,2,16,0.000000,-102.212523
14,2,18,0.000000,-108.667921
14,2,20,0.000000,-107.502135
14,2,22,0.000000,-108.060813
14,2,24,0.000000,-115.250473
14,2,26,0.000000,-106.936207
14,2,28,0.000000,-112.168704
14,2,30,0.000000,-108.775149
14,2,32,0.000000,-115.757826
14,2,34,0.000000,-114.092159
14,2,36,0.000000,-110.440992
14,2,38,0.000000,-107.846881
14,2,40,0.000000,-114.435046
14,2,42,0.000000,-116.245704
14,2,44,0.000000,-124.155089
14,2,46,0.000000,-106.665691
14,2,48,0.000000,-106.506435
14,2,50,0.000000,-116.067780
14,2,52,0.000000,-106.973160
14,2,54,0.000000,-111.322174
14,2,56,0.000000,-104.499356
14,2,58,0.000000,-104.256748
14,3,0,0.000000,-110.066079
14,3,2,0.000000,-116.461190
14,3,4,0.000000,-108.351385
14,3,6,0.000000,-110.596891
14,3,8,0.000000,-113.296214
14,3,10,0.000000,-115.728231
14,3,12,0.000000,-105.418675
14,3,14,0.000000,-102.596362
14,3,16,0.000000,-112.300790
14,3,18,0.000000,-107.160072
14,3,20,0.000000,-112.159707
14,3,22,0.000000,-110.322335
14,3,24,0.000000,-121.766856
14,3,26,0.000000,-109.883208
14,3,28,0.000000,-108.091231
14,3,30,0.000000,-114.484523
14,3,32,0.000000,-111.969252
14,3,34,0.000000,-109.092389
14,3,36,0.000000,-107.319964
14,3,38,0.000000,-110.715785
14,3,40,0.000000,-114.239848
14,3,42,0.000000,-120.319039
14,3,44,0.000000,-103.418688
14,3,46,0.000000,-111.374447
14,3,48,0.000000,-114.856439
14,3,50,0.000000,-108.128428
14,3,52,0.000000,-106.435448
14,3,54,0.000000,-114.804948
14,3,56,0.000000,-108.727448
14,3,58,0.000000,-112.500079
14,4,0,0.000000,-112.027985
14,4,2,0.000000,-113.046191
14,4,4,0.000000,-110.815206
14,4,6,0.000000,-110.307251
14,4,8,0.000000,-111.236231
14,4,10,0.000000,-107.710785
14,4,12,0.000000,-106.411468
14,4,14,0.000000,-122.137212
14,4,16,0.000000,-106.960510
14,4,18,0.000000,-104.432459
14,4,20,0.000000,-107.600769
14,4,22,0.000000,-105.367223
14,4,24,0.000000,-116.341975
14,4,26,0.000000,-110.687143
14,4,28,0.000000,-104.822854
14,4,30,0.000000,-112.646880
14,4,32,0.000000,-105.803629
14,4,34,0.000000,-111.269346
14,4,36,0.000000,-116.577920
14,4,38,0.000000,-115.298910
14,4,40,0.000000,-110.595560
14,4,42,0.000000,-115.501607
14,4,44,0.000000,-109.780332
14,4,46,0.000000,-110.683281
14,4,48,0.000000,-112.101384
14,4,50,0.000000,-105.126672
14,4,52,0.000000,-115.622210
14,4,54,0.000000,-123.471381
14,4,56,0.000000,-111.645521
14,4,58,0.000000,-107.088295
14,5,0,0.000000,-122.164224
14,5,2,0.000000,-112.402095
14,5,4,0.000000,-106.857890
14,5,6,0.000000,-106.497306
14,5,8,0.000000,-116.321540
14,5,10,0.000000,-108.157835
14,5,12,0.000000,-108.823812
14,5,14,0.000000,-113.194247
14,5,16,0.000000,-107.211220
14,5,18,0.000000,-106.424494
14,5,20,0.000000,-108.817943
14,5,22,0.000000,-114.235705
14,5,24,0.000000,-114.078521
14,5,26,0.000000,-107.678041
14,5,28,0.000000,-107.304801
14,5,30,0.000000,-116.320618
14,5,32,0.000000,-109.488021
14,5,34,0.000000,-110.818545
14,5,36,0.000000,-114.414947
14,5,38,0.000000,-108.547297
14,5,40,0.000000,-113.017269
14,5,42,0.000000,-106.944355
14,5,44,0.000000,-110.049846
14,5,46,0.000000,-103.390047
14,5,48,0.000000,-107.089891
14,5,50,0.000000,-116.329129
14,5,52,0.000000,-104.160814
14,5,54,0.000000,-101.128443
14,5,56,0.000000,-113.047344
14,5,58,0.000000,-103.569041
14,6,0,0.000000,-109.602661
14,6,2,0.000000,-108.174627
14,6,4,0.000000,-110.371137
14,6,6,0.000000,-110.521309
14,6,8,0.000000,-113.510732
14,6,10,0.000000,-117.647226
14,6,12,0.000000,-138.393219
14,6,14,0.000000,-117.186219
14,6,16,0.000000,-108.174226
14,6,18,0.000000,-103.258343
14,6,20,0.000000,-105.746081
14,6,22,0.000000,-112.774001
14,6,24,0.000000,-107.002709
14,6,26,0.000000,-121.795893
14,6,28,0.000000,-104.299130
14,6,30,0.000000,-99.425151
14,6,32,0.000000,-124.933219
14,6,34,0.000000,-108.279980
14,6,36,0.000000,-103.507777
14,6,38,0.000000,-112.208821
14,6,40,0.000000,-111.703912
14,6,42,0.000000,-115.792112
14,6,44,0.000000,-109.389115
14,6,46,0.000000,-106.059847
14,6,48,0.000000,-112.803265
14,6,50,0.000000,-107.672828
14,6,52,0.000000,-117.944336
14,6,54,0.000000,-107.451035
14,6,56,0.000000,-113.690662
14,6,58,0.000000,-107.575578
14,7,0,0.000000,-114.930838
14,7,2,0.000000,-105.655308
14,7,4,0.000000,-106.187972
14,7,6,0.000000,-106.340415
14,7,8,0.000000,-115.979652
14,7,10,0.000000,-112.092642
14,7,12,0.000000,-112.007366
14,7,14,0.000000,-113.877414
14,7,16,0.000000,-110.184433
14,7,18,0.000000,-111.100022
14,7,20,0.000000,-111.298251
14,7,22,0.000000,-118.164111
14,7,24,0.000000,-113.106448
14,7,26,0.000000,-106.473490
14,7,28,0.000000,-103.642652
14,7,30,0.000000,-117.419576
14,7,32,0.000000,-108.417646
14,7,34,0.000000,-112.388002
14,7,36,0.000000,-109.066218
14,7,38,0.000000,-107.632418
14,7,40,0.000000,-115.766478
14,7,42,0.000000,-111.960926
14,7,44,0.000000,-110.588569
14,7,46,0.000000,-109.957243
14,7,48,0.000000,-113.083278
14,7,50,0.000000,-120.070881
14,7,52,0.000000,-113.763220
14,7,54,0.000000,-116.930883
14,7,56,0.000000,-102.819378
14,7,58,0.000000,-117.870137
14,8,0,0.000000,-118.336418
14,8,2,0.000000,-109.562539
14,8,4,0.000000,-111.284498
14,8,6,0.000000,-107.580176
14,8,8,0.000000,-123.191039
14,8,10,0.000000,-108.391953
14,8,12,0.000000,-117.549075
14,8,14,0.000000,-112.452890
14,8,16,0.000000,-106.611363
14,8,18,0.000000,-112.383271
14,8,20,0.000000,-109.325250
14,8,22,0.000000,-105.290022
14,8,24,0.000000,-102.064668
14,8,26,0.000000,-107.855658
14,8,28,0.000000,-107.362194
14,8,30,0.000000,-119.577987
14,8,32,0.000000,-111.636908
14,8,34,0.000000,-107.278900
14,8,36,0.000000,-106.001609
14,8,38,0.000000,-109.746766
14,8,40,0.000000,-113.150964
14,8,42,0.000000,-115.936552
14,8,44,0.000000,-111.374210
14,8,46,0.000000,-107.750248
14,8,48,0.000000,-116.689069
14,8,50,0.000000,-118.044452
14,8,52,0.000000,-110.955954
14,8,54,0.000000,-110.973708
14,8,56,0.000000,-104.250927
14,8,58,0.000000,-103.606595
14,9,0,0.000000,-107.912007
14,9,2,0.000000,-106.987349
14,9,4,0.000000,-104.865997
14,9,6,0.000000,-103.881677
14,9,8,0.000000,-112.168777
14,9,10,0.000000,-123.000693
14,9,12,0.000000,-125.604955
14,9,14,0.000000,-114.525956
14,9,16,0.000000,-114.465549
14,9,18,0.000000,-114.132905
14,9,20,0.000000,-118.592113
14,9,22,0.000000,-117.022484
14,9,24,0.000000,-117.601025
14,9,26,0.000000,-109.093252
14,9,28,0.000000,-108.900364
14,9,30,0.000000,-106.491496
14,9,32,0.000000,-106.322531
14,9,34,0.000000,-117.678424
14,9,36,0.000000,-111.803479
14,9,38,0.000000,-107.327273
14,9,40,0.000000,-105.637372
14,9,42,0.000000,-115.188284
14,9,44,0.000000,-109.573264
14,9,46,0.000000,-109.114316
14,9,48,0.000000,-102.024996
14,9,50,0.000000,-109.522580
14,9,52,0.000000,-112.842461
14,9,54,0.000000,-122.284713
14,9,56,0.000000,-112.437960
14,9,58,0.000000,-108.676638
14,10,0,0.000000,-111.621051
14,10,2,0.000000,-104.792465
14,10,4,0.000000,-105.796283
14,10,6,0.000000,-112.018819
14,10,8,0.000000,-110.869196
14,10,10,0.000000,-135.762510
14,10,12,0.000000,-112.220588
14,10,14,0.000000,-107.400236
14,10,16,0.000000,-110.561111
14,10,18,0.000000,-112.002262
14,10,20,0.000000,-103.087684
14,10,22,0.000000,-111.619537
14,10,24,0.000000,-113.178821
14,10,26,0.000000,-121.242151
14,10,28,0.000000,-113.356145
14,10,30,0.000000,-113.750276
14,10,32,0.000000,-123.187204
14,10,34,0.000000,-105.234377
14,10,36,0.000000,-108.245008
14,10,38,0.000000,-135.271567
14,10,40,0.000000,-115.017862
14,10,42,0.000000,-111.108338
14,10,44,0.000000,-106.056348
14,10,46,0.000000,-106.752847
14,10,48,0.000000,-105.567760
14,10,50,0.000000,-106.046916
14,10,52,0.000000,-107.447431
14,10,54,0.000000,-105.195141
14,10,56,0.000000,-103.876744
14,10,58,0.000000,-108.359693
14,11,0,0.000000,-123.257612
14,11,2,0.000000,-102.997332
14,11,4,0.000000,-108.451757
14,11,6,0.000000,-114.498976
14,11,8,0.000000,-112.331103
14,11,10,0.000000,-104.307535
14,11,12,0.000000,-108.466611
14,11,14,0.000000,-107.581374
14,11,16,0.000000,-105.001468
14,11,18,0.000000,-107.892207
14,11,20,0.000000,-113.710143
14,11,22,0.000000,-122.402658
14,11,24,0.000000,-113.160796
14,11,26,0.000000,-125.756728
14,11,28,0.000000,-104.826239
14,11,30,0.000000,-112.694837
14,11,32,0.000000,-109.445490
14,11,34,0.000000,-103.622204
14,11,36,0.000000,-104.865880
14,11,38,0.000000,-104.491787
14,11,40,0.000000,-125.508451
14,11,42,0.000000,-108.810347
14,11,44,0.000000,-105.958328
14,11,46,0.000000,-105.007437
14,11,48,0.000000,-117.404995
14,11,50,0.000000,-107.305894
14,11,52,0.000000,-110.848017
14,11,54,0.000000,-117.568063
14,11,56,0.000000,-103.111640
14,11,58,0.000000,-109.824971
14,12,0,0.000000,-104.011471
14,12,2,0.000000,-110.771942
14,12,4,0.000000,-102.182676
14,12,6,0.000000,-133.289055
14,12,8,0.000000,-114.185594
14,12,10,0.000000,-111.296120
14,12,12,0.000000,-106.188168
14,12,14,0.000000,-107.616782
14,12,16,0.000000,-106.982973
14,12,18,0.000000,-114.585336
14,12,20,0.000000,-111.177589
14,12,22,0.000000,-114.246821
14,12,24,0.000000,-107.008361
14,12,26,0.000000,-118.810091
14,12,28,0.000000,-135.876459
14,12,30,0.000000,-104.705805
14,12,32,0.000000,-104.468669
14,12,34,0.000000,-117.952593
14,12,36,0.000000,-112.935305
14,12,38,0.000000,-103.949209
14,12,40,0.000000,-103.071370
14,12,42,0.000000,-107.909723
14,12,44,0.000000,-108.258735
14,12,46,0.000000,-106.552613
14,12,48,0.000000,-122.260624
14,12,50,0.000000,-109.097218
14,12,52,0.000000,-110.831340
14,12,54,0.000000,-108.323416
14,12,56,0.000000,-109.321572
14,12,58,0.000000,-106.927706
14,13,0,0.000000,-108.012975
14,13,2,0.000000,-112.331411
14,13,4,0.000000,-104.805568
14,13,6,0.000000,-112.204439
14,13,8,0.000000,-106.558058
14,13,10,0.000000,-106.552399
14,13,12,0.000000,-102.016152
14,13,14,0.000000,-106.733039
14,13,16,0.000000,-118.346637
14,13,18,0.000000,-111.560914
14,13,20,0.000000,-111.821457
14,13,22,0.000000,-119.619071
14,13,24,0.000000,-108.378710
14,13,26,0.000000,-106.597491
14,13,28,0.000000,-122.897276
14,13,30,0.000000,-115.322705
14,13,32,0.000000,-108.822530
14,13,34,0.000000,-120.805995
14,13,36,0.000000,-108.295480
14,13,38,0.000000,-102.517729
14,13,40,0.000000,-116.344680
14,13,42,0.000000,-120.188783
14,13,44,0.000000,-116.214521
14,13,46,0.000000,-110.046944
14,13,48,0.000000,-106.709448
14,13,50,0.000000,-118.663303
14,13,52,0.000000,-117.115797
14,13,54,0.000000,-104.760327
14,13,56,0.000000,-108.689565
14,13,58,0.000000,-106.062938
14,14,0,0.000000,-111.638627
14,14,2,0.000000,-107.598334
14,14,4,0.000000,-121.009024
14,14,6,0.000000,-115.622943
14,14,8,0.000000,-121.511615
14,14,10,0.000000,-114.047842
14,14,12,0.000000,-112.536087
14,14,14,0.000000,-109.324885
14,14,16,0.000000,-110.951332
14,14,18,0.000000,-106.399514
14,14,20,0.000000,-118.665707
14,14,22,0.000000,-117.546077
14,14,24,0.000000,-107.488504
14,14,26,0.000000,-104.273611
14,14,28,0.000000,-112.602179
14,14,30,0.000000,-109.178812
14,14,32,0.000000,-109.329941
14,14,34,0.000000,-114.402563
14,14,36,0.000000,-114.291509
14,14,38,0.000000,-105.757243
14,14,40,0.000000,-107.331247
14,14,42,0.000000,-108.556430
14,14,44,0.000000,-106.281185
14,14,46,0.000000,-109.419301
14,14,48,0.000000,-108.426212
14,14,50,0.000000,-110.943027
14,14,52,0.000000,-105.599598
14,14,54,0.000000,-113.473495
14,14,56,0.000000,-112.931617
14,14,58,0.000000,-108.010155
14,15,0,0.000000,-110.400100
14,15,2,0.000000,-108.684933
14,15,4,0.000000,-127.367729
14,15,6,0.000000,-109.514223
14,15,8,0.000000,-112.521036
14,15,10,0.000000,-107.097743
14,15,12,0.000000,-110.112137
14,15,14,0.000000,-117.090815
14,15,16,0.000000,-115.500525
14,15,18,0.000000,-119.566227
14,15,20,0.000000,-110.563948
14,15,22,0.000000,-109.702711
14,15,24,0.000000,-105.530030
14,15,26,0.000000,-111.195839
14,15,28,0.000000,-107.736322
14,15,30,0.000000,-110.486978
14,15,32,0.000000,-110.239848
14,15,34,0.000000,-113.887851
14,15,36,0.000000,-108.490501
14,15,38,0.000000,-119.913254
14,15,40,0.000000,-110.166140
14,15,42,0.000000,-106.795410
14,15,44,0.000000,-105.745711
14,15,46,0.000000,-110.736744
14,15,48,0.000000,-108.753858
14,15,50,0.000000,-121.980865
14,15,52,0.000000,-101.217955
14,15,54,0.000000,-103.942976
14,15,56,0.000000,-107.172918
14,15,58,0.000000,-116.183731
14,16,0,0.000000,-112.509923
14,16,2,0.000000,-107.479387
14,16,4,0.000000,-114.910697
14,16,6,0.000000,-109.851388
14,16,8,0.000000,-106.805781
14,16,10,0.000000,-108.122300
14,16,12,0.000000,-106.273117
14,16,14,0.000000,-111.057679
14,16,16,0.000000,-118.269880
14,16,18,0.000000,-104.702246
14,16,20,0.000000,-122.187771
14,16,22,0.000000,-106.540108
14,16,24,0.000000,-109.637151
14,16,26,0.000000,-107.122882
14,16,28,0.000000,-105.944266
14,16,30,0.000000,-112.804317
14,16,32,0.000000,-131.139669
14,16,34,0.000000,-112.491092
14,16,36,0.000000,-108.575109
14,16,38,0.000000,-133.406478
14,16,40,0.000000,-107.068413
14,16,42,0.000000,-110.135017
14,16,44,0.000000,-129.289244
14,16,46,0.000000,-110.900790
14,16,48,0.000000,-108.329636
14,16,50,0.000000,-102.934628
14,16,52,0.000000,-113.045404
14,16,54,0.000000,-113.269491
14,16,56,0.000000,-109.320487
14,16,58,0.000000,-107.588526
14,17,0,0.000000,-108.916328
14,17,2,0.000000,-102.865124
14,17,4,0.000000,-109.117841
14,17,6,0.000000,-105.711958
14,17,8,0.000000,-112.073082
14,17,10,0.000000,-105.009197
14,17,12,0.000000,-108.313335
14,17,14,0.000000,-115.974386
14,17,16,0.000000,-117.112987
14,17,18,0.000000,-117.755095
14,17,20,0.000000,-106.449411
14,17,22,0.000000,-112.524037
14,17,24,0.000000,-112.020685
14,17,26,0.000000,-107.973096
14,17,28,0.000000,-109.496691
14,17,30,0.000000,-112.678482
14,17,32,0.000000,-110.900531
14,17,34,0.000000,-105.842935
14,17,36,0.000000,-102.618200
14,17,38,0.000000,-116.780390
14,17,40,0.000000,-102.258488
14,17,42,0.000000,-109.941978
14,17,44,0.000000,-115.382927
14,17,46,0.000000,-115.449395
14,17,48,0.000000,-107.905751
14,17,50,0.000000,-106.210022
14,17,52,0.000000,-127.941808
14,17,54,0.000000,-109.547642
14,17,56,0.000000,-118.187555
14,17,58,0.000000,-110.393200
14,18,0,0.000000,-105.764795
14,18,2,0.000000,-109.504294
14,18,4,0.000000,-123.945377
14,18,6,0.000000,-119.148153
14,18,8,0.000000,-112.638915
14,18,10,0.000000,-102.803676
14,18,12,0.000000,-110.184374
14,18,14,0.000000,-107.993541
14,18,16,0.000000,-120.452089
14,18,18,0.000000,-108.388859
14,18,20,0.000000,-107.917270
14,18,22,0.000000,-112.229791
14,18,24,0.000000,-105.656644
14,18,26,0.000000,-111.183014
14,18,28,0.000000,-113.365990
14,18,30,0.000000,-117.727420
14,18,32,0.000000,-107.939832
14,18,34,0.000000,-107.371881
14,18,36,0.000000,-109.201297
14,18,38,0.000000,-113.215154
14,18,40,0.000000,-107.760259
14,18,42,0.000000,-103.146439
14,18,44,0.000000,-116.757874
14,18,46,0.000000,-119.915738
14,18,48,0.000000,-112.853266
14,18,50,0.000000,-107.317218
14,18,52,0.000000,-108.328288
14,18,54,0.000000,-103.243656
14,18,56,0.000000,-109.750505
14,18,58,0.000000,-123.415269
14,19,0,0.000000,-111.488637
14,19,2,0.000000,-107.669382
14,19,4,0.000000,-112.525990
14,19,6,0.000000,-110.804423
14,19,8,0.000000,-114.347036
14,19,10,0.000000,-104.922593
14,19,12,0.000000,-118.224917
14,19,14,0.000000,-108.764421
14,19,16,0.000000,-107.708408
14,19,18,0.000000,-109.087201
14,19,20,0.000000,-106.134390
14,19,22,0.000000,-113.642555
14,19,24,0.000000,-121.333536
14,19,26,0.000000,-115.826815
14,19,28,0.000000,-104.816825
14,19,30,0.000000,-106.909795
14,19,32,0.000000,-105.345769
14,19,34,0.000000,-111.413127
14,19,36,0.000000,-129.897679
14,19,38,0.000000,-111.235617
14,19,40,0.000000,-113.246749
14,19,42,0.000000,-103.643234
14,19,44,0.000000,-107.300471
14,19,46,0.000000,-113.664221
14,19,48,0.000000,-109.621327
14,19,50,0.000000,-114.471970
14,19,52,0.000000,-108.487646
14,19,54,0.000000,-121.212745
14,19,56,0.000000,-111.069978
14,19,58,0.000000,-123.628754
14,20,0,0.000000,-107.836321
14,20,2,0.000000,-119.535066
14,20,4,0.000000,-119.241183
14,20,6,0.000000,-107.514579
14,20,8,0.000000,-116.117607
14,20,10,0.000000,-108.380599
14,20,12,0.000000,-109.120270
14,20,14,0.000000,-119.365087
14,20,16,0.000000,-113.672549
14,20,18,0.000000,-105.875289
14,20,20,0.000000,-105.989146
14,20,22,0.000000,-112.314373
14,20,24,0.000000,-107.204202
14,20,26,0.000000,-112.694748
14,20,28,0.000000,-99.491353
14,20,30,0.000000,-108.297119
14,20,32,0.000000,-116.976875
14,20,34,0.000000,-107.328812
14,20,36,0.000000,-107.748015
14,20,38,0.000000,-110.971815
14,20,40,0.000000,-111.389867
14,20,42,0.000000,-110.694671
14,20,44,0.000000,-115.222385
14,20,46,0.000000,-112.341379
14,20,48,0.000000,-113.629581
14,20,50,0.000000,-109.492869
14,20,52,0.000000,-114.489277
14,20,54,0.000000,-111.092689
14,20,56,0.000000,-106.465288
14,20,58,0.000000,-108.765065
14,21,0,0.000000,-111.748925
14,21,2,0.000000,-108.993429
14,21,4,0.000000,-103.042164
14,21,6,0.000000,-119.332083
14,21,8,0.000000,-107.645334
14,21,10,0.000000,-113.782273
14,21,12,0.000000,-107.040341
14,21,14,0.000000,-102.833118
14,21,16,0.000000,-109.109404
14,21,18,0.000000,-110.319931
14,21,20,0.000000,-115.573609
14,21,22,0.000000,-110.520627
14,21,24,0.000000,-117.266908
14,21,26,0.000000,-129.039874
14,21,28,0.000000,-104.338842
14,21,30,0.000000,-108.951570
14,21,32,0.000000,-106.598174
14,21,34,0.000000,-107.116997
14,21,36,0.000000,-112.188845
14,21,38,0.000000,-113.055929
14,21,40,0.000000,-114.185882
14,21,42,0.000000,-118.756430
14,21,44,0.000000,-117.337903
14,21,46,0.000000,-113.446175
14,21,48,0.000000,-114.306581
14,21,50,0.000000,-110.257825
14,21,52,0.000000,-111.259193
14,21,54,0.000000,-105.840853
14,21,56,0.000000,-110.188363
14,21,58,0.000000,-110.046530
14,22,0,0.000000,-109.721942
14,22,2,0.000000,-110.683973
14,22,4,0.000000,-119.716870
14,22,6,0.000000,-107.461098
14,22,8,0.000000,-101.450509
14,22,10,0.000000,-118.907649
14,22,12,0.000000,-103.411520
14,22,14,0.000000,-109.425294
14,22,16,0.000000,-103.558740
14,22,18,0.000000,-121.985172
14,22,20,0.000000,-114.661822
14,22,22,0.000000,-109.375561
14,22,24,0.000000,-107.149398
14,22,26,0.000000,-112.667950
14,22,28,0.000000,-115.130294
14,22,30,0.000000,-113.136283
14,22,32,0.000000,-118.622487
14,22,34,0.000000,-121.000795
14,22,36,0.000000,-106.375969
14,22,38,0.000000,-102.872900
14,22,40,0.000000,-111.156335
14,22,42,0.000000,-101.125502
14,22,44,0.000000,-106.520368
14,22,46,0.000000,-105.583947
14,22,48,0.000000,-102.916741
14,22,50,0.000000,-119.587878
14,22,52,0.000000,-104.897507
14,22,54,0.000000,-121.286392
14,22,56,0.000000,-110.917056
14,22,58,0.000000,-113.893786
14,23,0,0.000000,-105.185639
14,23,2,0.000000,-116.868775
14,23,4,0.000000,-111.764636
14,23,6,0.000000,-104.467778
14,23,8,0.000000,-110.913333
14,23,10,0.000000,-111.153923
14,23,12,0.000000,-111.899274
14,23,14,0.000000,-115.642149
14,23,16,0.000000,-104.327454
14,23,18,0.000000,-109.320494
14,23,20,0.000000,-103.531042
14,23,22,0.000000,-109.452807
14,23,24,0.000000,-110.797739
14,23,26,0.000000,-116.737175
14,23,28,0.000000,-102.501739
14,23,30,0.000000,-110.209270
14,23,32,0.000000,-127.654504
14,23,34,0.000000,-104.534675
14,23,36,0.000000,-104.252440
14,23,38,0.000000,-117.528679
14,23,40,0.000000,-111.392902
14,23,42,0.000000,-105.843859
14,23,44,0.000000,-113.766489
14,23,46,0.000000,-104.690433
14,23,48,0.000000,-106.779652
14,23,50,0.000000,-110.961522
14,23,52,0.000000,-109.072929
14,23,54,0.000000,-118.287895
14,23,56,0.000000,-107.837186
14,23,58,0.000000,-106.058861
14,24,0,0.000000,-129.777262
14,24,2,0.000000,-110.199466
14,24,4,0.000000,-109.346871
14,24,6,0.000000,-111.698375
14,24,8,0.000000,-120.277912
14,24,10,0.000000,-112.775230
14,24,12,0.000000,-111.670479
14,24,14,0.000000,-110.592225
14,24,16,0.000000,-118.735149
14,24,18,0.000000,-114.745633
14,24,20,0.000000,-111.737899
14,24,22,0.000000,-107.356252
14,24,24,0.000000,-112.965092
14,24,26,0.000000,-113.952044
14,24,28,0.000000,-106.694382
14,24,30,0.000000,-104.661879
14,24,32,0.000000,-123.658712
14,24,34,0.000000,-112.220586
14,24,36,0.000000,-112.625920
14,24,38,0.000000,-107.858209
14,24,40,0.000000,-121.534931
14,24,42,0.000000,-108.215766
14,24,44,0.000000,-112.832619
14,24,46,0.000000,-108.896063
14,24,48,0.000000,-99.731821
14,24,50,0.000000,-107.414217
14,24,52,0.000000,-105.834573
14,24,54,0.000000,-111.028764
14,24,56,0.000000,-117.390552
14,24,58,0.000000,-103.456881
14,25,0,0.000000,-107.546161
14,25,2,0.000000,-110.475439
14,25,4,0.000000,-107.071429
14,25,6,0.000000,-111.566872
14,25,8,0.000000,-106.142230
14,25,10,0.000000,-113.255342
14,25,12,0.000000,-114.416426
14,25,14,0.000000,-109.643677
14,25,16,0.000000,-104.185038
14,25,18,0.000000,-108.336544
14,25,20,0.000000,-120.692686
14,25,22,0.000000,-109.554409
14,25,24,0.000000,-114.101283
14,25,26,0.000000,-107.835988
14,25,28,0.000000,-110.300638
14,25,30,0.000000,-113.329493
14,25,32,0.000000,-105.898460
14,25,34,0.000000,-111.136503
14,25,36,0.000000,-107.677744
14,25,38,0.000000,-118.062469
14,25,40,0.000000,-126.709885
14,25,42,0.000000,-110.495170
14,25,44,0.000000,-108.003801
14,25,46,0.000000,-105.975923
14,25,48,0.000000,-103.858121
14,25,50,0.000000,-112.400225
14,25,52,0.000000,-111.046599
14,25,54,0.000000,-111.557242
14,25,56,0.000000,-105.676063
14,25,58,0.000000,-107.287728
14,26,0,0.000000,-111.752486
14,26,2,0.000000,-110.779815
14,26,4,0.000000,-124.100576
14,26,6,0.000000,-115.064382
14,26,8,0.000000,-106.514833
14,26,10,0.000000,-108.386898
14,26,12,0.000000,-103.765569
14,26,14,0.000000,-121.126608
14,26,16,0.000000,-108.988831
14,26,18,0.000000,-105.230851
14,26,20,0.000000,-102.592035
14,26,22,0.000000,-104.339142
14,26,24,0.000000,-108.899308
14,26,26,0.000000,-105.110971
14,26,28,0.000000,-112.076286
14,26,30,0.000000,-111.119706
14,26,32,0.000000,-108.661289
14,26,34,0.000000,-115.954123
14,26,36,0.000000,-111.609516
14,26,38,0.000000,-111.113988
14,26,40,0.000000,-117.930688
14,26,42,0.000000,-115.639064
14,26,44,0.000000,-103.895538
14,26,46,0.000000,-110.900362
14,26,48,0.000000,-103.302851
14,26,50,0.000000,-117.788331
14,26,52,0.000000,-108.346703
14,26,54,0.000000,-107.009867
14,26,56,0.000000,-113.416475
14,26,58,0.000000,-112.727222
14,27,0,0.000000,-108.367279
14,27,2,0.000000,-104.931400
14,27,4,0.000000,-108.333751
14,27,6,0.000000,-107.548018
14,27,8,0.000000,-108.616454
14,27,10,0.000000,-105.456614
14,27,12,0.000000,-111.222901
14,27,14,0.000000,-129.883216
14,27,16,0.000000,-128.458266
14,27,18,0.000000,-112.523074
14,27,20,0.000000,-103.510680
14,27,22,0.000000,-116.766938
