hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-108.916605
14,0,2,0.000000,-109.774252
14,0,4,0.000000,-104.481113
14,0,6,0.000000,-109.943341
14,0,8,0.000000,-101.394255
14,0,10,0.000000,-114.436501
14,0,12,0.000000,-103.801065
14,0,14,0.000000,-110.755638
14,0,16,0.000000,-107.500354
14,0,18,0.000000,-114.670448
14,0,20,0.000000,-109.372759
14,0,22,0.000000,-108.916309
14,0,24,0.000000,-104.573622
14,0,26,0.000000,-115.689858
14,0,28,0.000000,-103.564321
14,0,30,0.000000,-114.672956
14,0,32,0.000000,-118.641158
14,0,34,0.000000,-110.865809
14,0,36,0.000000,-119.821883
14,0,38,0.000000,-105.234913
14,0,40,0.000000,-111.829259
14,0,42,0.000000,-103.564038
14,0,44,0.000000,-110.354328
14,0,46,0.000000,-108.817637
14,0,48,0.000000,-119.561177
14,0,50,0.000000,-108.484608
14,0,52,0.000000,-116.742521
14,0,54,0.000000,-102.807579
14,0,56,0.000000,-110.964052
14,0,58,0.000000,-103.386223
14,1,0,0.000000,-110.376676
14,1,2,0.000000,-113.852398
14,1,4,0.000000,-111.249695
14,1,6,0.000000,-110.022730
14,1,8,0.000000,-105.730626
14,1,10,0.000000,-113.296131
14,1,12,0.000000,-100.703465
14,1,14,0.000000,-118.131303
14,1,16,0.000000,-108.959671
14,1,18,0.000000,-102.247637
14,1,20,0.000000,-115.369450
14,1,22,0.000000,-109.513484
14,1,24,0.000000,-105.826758
14,1,26,0.000000,-106.946064
14,1,28,0.000000,-111.986053
14,1,30,0.000000,-105.883931
14,1,32,0.000000,-107.274903
14,1,34,0.000000,-112.190955
14,1,36,0.000000,-108.495478
14,1,38,0.000000,-108.793635
14,1,40,0.000000,-107.416625
14,1,42,0.000000,-105.482645
14,1,44,0.000000,-104.542003
14,1,46,0.000000,-103.294379
14,1,48,0.000000,-113.835663
14,1,50,0.000000,-126.941310
14,1,52,0.000000,-105.302772
14,1,54,0.000000,-113.660735
14,1,56,0.000000,-110.036390
14,1,58,0.000000,-112.952307
14,2,0,0.000000,-116.167748
14,2,2,0.000000,-105.575482
14,2,4,0.000000,-112.004055
14,2,6,0.000000,-107.016037
14,2,8,0.000000,-108.811940
14,2,10,0.000000,-121.050655
14,2,12,0.000000,-109.338309
14,2,14,0.000000,-106.641563
14,2,16,0.000000,-106.122908
14,2,18,0.000000,-104.959708
14,2,20,0.000000,-110.974337
14,2,22,0.000000,-114.674764
14,2,24,0.000000,-136.824618
14,2,26,0.000000,-117.699842
14,2,28,0.000000,-110.370108
14,2,30,0.000000,-109.731616
14,2,32,0.000000,-114.903751
14,2,34,0.000000,-107.107932
14,2,36,0.000000,-108.117143
14,2,38,0.000000,-105.798026
14,2,40,0.000000,-106.633754
14,2,42,0.000000,-107.780642
14,2,44,0.000000,-110.673702
14,2,46,0.000000,-106.979908
14,2,48,0.000000,-112.687697
14,2,50,0.000000,-118.341771
14,2,52,0.000000,-116.411131
14,2,54,0.000000,-112.440051
14,2,56,0.000000,-115.059067
14,2,58,0.000000,-110.579960
14,3,0,0.000000,-102.258167
14,3,2,0.000000,-115.340086
14,3,4,0.000000,-110.525474
14,3,6,0.000000,-141.043244
14,3,8,0.000000,-110.366256
14,3,10,0.000000,-107.433871
14,3,12,0.000000,-121.757819
14,3,14,0.000000,-109.466260
14,3,16,0.000000,-105.875930
14,3,18,0.000000,-105.100101
14,3,20,0.000000,-114.618157
14,3,22,0.000000,-106.667693
14,3,24,0.000000,-117.142069
14,3,26,0.000000,-103.683226
14,3,28,0.000000,-108.672491
14,3,30,0.000000,-108.734426
14,3,32,0.000000,-112.980166
14,3,34,0.000000,-110.508691
14,3,36,0.000000,-103.099017
14,3,38,0.000000,-109.583552
14,3,40,0.000000,-122.425286
14,3,42,0.000000,-115.255781
14,3,44,0.000000,-108.316724
14,3,46,0.000000,-116.614363
14,3,48,0.000000,-108.722474
14,3,50,0.000000,-105.637801
14,3,52,0.000000,-103.021291
14,3,54,0.000000,-108.762164
14,3,56,0.000000,-110.416015
14,3,58,0.000000,-109.894924
14,4,0,0.000000,-105.254512
14,4,2,0.000000,-109.906832
14,4,4,0.000000,-118.106964
14,4,6,0.000000,-114.650278
14,4,8,0.000000,-106.081495
14,4,10,0.000000,-107.309325
14,4,12,0.000000,-105.939169
14,4,14,0.000000,-114.932015
14,4,16,0.000000,-108.508259
14,4,18,0.000000,-115.244673
14,4,20,0.000000,-104.451620
14,4,22,0.000000,-105.242284
14,4,24,0.000000,-108.471323
14,4,26,0.000000,-104.942495
14,4,28,0.000000,-110.689599
14,4,30,0.000000,-113.468922
14,4,32,0.000000,-103.667384
14,4,34,0.000000,-138.877956
14,4,36,0.000000,-102.102950
14,4,38,0.000000,-111.920438
14,4,40,0.000000,-108.814439
14,4,42,0.000000,-107.162609
14,4,44,0.000000,-112.623820
14,4,46,0.000000,-109.558101
14,4,48,0.000000,-116.893115
14,4,50,0.000000,-106.928331
14,4,52,0.000000,-106.821650
14,4,54,0.000000,-118.217855
14,4,56,0.000000,-111.836374
14,4,58,0.000000,-114.438566
14,5,0,0.000000,-115.349410
14,5,2,0.000000,-110.825603
14,5,4,0.000000,-106.148041
14,5,6,0.000000,-106.031798
14,5,8,0.000000,-112.947426
14,5,10,0.000000,-109.013398
14,5,12,0.000000,-105.614670
14,5,14,0.000000,-108.977435
14,5,16,0.000000,-112.890508
14,5,18,0.000000,-114.888962
14,5,20,0.000000,-104.733925
14,5,22,0.000000,-109.164916
14,5,24,0.000000,-105.547859
14,5,26,0.000000,-110.682840
14,5,28,0.000000,-110.041923
14,5,30,0.000000,-105.149960
14,5,32,0.000000,-107.676156
14,5,34,0.000000,-110.296594
14,5,36,0.000000,-107.256125
14,5,38,0.000000,-116.810164
14,5,40,0.000000,-104.756040
14,5,42,0.000000,-105.437566
14,5,44,0.000000,-108.719503
14,5,46,0.000000,-109.362712
14,5,48,0.000000,-116.735065
14,5,50,0.000000,-104.095798
14,5,52,0.000000,-107.724862
14,5,54,0.000000,-117.028485
14,5,56,0.000000,-120.806332
14,5,58,0.000000,-127.645137
14,6,0,0.000000,-111.468133
14,6,2,0.000000,-105.678259
14,6,4,0.000000,-112.872150
14,6,6,0.000000,-110.132432
14,6,8,0.000000,-106.162128
14,6,10,0.000000,-102.857847
14,6,12,0.000000,-106.972994
14,6,14,0.000000,-102.941228
14,6,16,0.000000,-117.706163
14,6,18,0.000000,-116.731690
14,6,20,0.000000,-112.401531
14,6,22,0.000000,-110.089298
14,6,24,0.000000,-110.620206
14,6,26,0.000000,-121.582701
14,6,28,0.000000,-119.644488
14,6,30,0.000000,-107.857811
14,6,32,0.000000,-108.269473
14,6,34,0.000000,-106.333562
14,6,36,0.000000,-105.524500
14,6,38,0.000000,-103.426230
14,6,40,0.000000,-123.066668
14,6,42,0.000000,-110.876229
14,6,44,0.000000,-105.374158
14,6,46,0.000000,-112.406700
14,6,48,0.000000,-100.623770
14,6,50,0.000000,-111.857230
14,6,52,0.000000,-109.171664
14,6,54,0.000000,-113.316457
14,6,56,0.000000,-105.953154
14,6,58,0.000000,-108.614791
14,7,0,0.000000,-112.264435
14,7,2,0.000000,-117.195732
14,7,4,0.000000,-101.353886
14,7,6,0.000000,-113.039200
14,7,8,0.000000,-105.136513
14,7,10,0.000000,-104.818761
14,7,12,0.000000,-103.505576
14,7,14,0.000000,-113.640630
14,7,16,0.000000,-112.234830
14,7,18,0.000000,-108.112647
14,7,20,0.000000,-109.665469
14,7,22,0.000000,-104.184600
14,7,24,0.000000,-106.490660
14,7,26,0.000000,-107.291841
14,7,28,0.000000,-104.529157
14,7,30,0.000000,-105.162633
14,7,32,0.000000,-106.834531
14,7,34,0.000000,-103.525977
14,7,36,0.000000,-106.554373
14,7,38,0.000000,-108.811996
14,7,40,0.000000,-103.698230
14,7,42,0.000000,-108.282700
14,7,44,0.000000,-112.147539
14,7,46,0.000000,-112.242511
14,7,48,0.000000,-108.133739
14,7,50,0.000000,-108.295230
14,7,52,0.000000,-106.674932
14,7,54,0.000000,-110.738591
14,7,56,0.000000,-104.699725
14,7,58,0.000000,-104.865296
14,8,0,0.000000,-110.484806
14,8,2,0.000000,-113.112014
14,8,4,0.000000,-103.204189
14,8,6,0.000000,-104.347270
14,8,8,0.000000,-114.859930
14,8,10,0.000000,-114.108793
14,8,12,0.000000,-124.221057
14,8,14,0.000000,-104.803768
14,8,16,0.000000,-109.266099
14,8,18,0.000000,-110.353597
14,8,20,0.000000,-116.896961
14,8,22,0.000000,-104.100125
14,8,24,0.000000,-118.932224
14,8,26,0.000000,-106.711903
14,8,28,0.000000,-104.181961
14,8,30,0.000000,-111.973853
14,8,32,0.000000,-112.340097
14,8,34,0.000000,-106.515047
14,8,36,0.000000,-111.196481
14,8,38,0.000000,-114.281954
14,8,40,0.000000,-109.524809
14,8,42,0.000000,-108.350614
14,8,44,0.000000,-105.938702
14,8,46,0.000000,-97.824095
14,8,48,0.000000,-106.426336
14,8,50,0.000000,-113.981205
14,8,52,0.000000,-111.178299
14,8,54,0.000000,-101.185220
14,8,56,0.000000,-108.275487
14,8,58,0.000000,-104.598494
14,9,0,0.000000,-107.043614
14,9,2,0.000000,-112.299824
14,9,4,0.000000,-113.587130
14,9,6,0.000000,-109.662990
14,9,8,0.000000,-115.204074
14,9,10,0.000000,-112.698083
14,9,12,0.000000,-111.951745
14,9,14,0.000000,-110.101895
14,9,16,0.000000,-102.149639
14,9,18,0.000000,-110.289433
14,9,20,0.000000,-112.521199
14,9,22,0.000000,-111.945633
14,9,24,0.000000,-124.100120
14,9,26,0.000000,-115.296325
14,9,28,0.000000,-112.589229
14,9,30,0.000000,-113.320175
14,9,32,0.000000,-106.239137
14,9,34,0.000000,-103.367129
14,9,36,0.000000,-102.838989
14,9,38,0.000000,-103.321721
14,9,40,0.000000,-113.774264
14,9,42,0.000000,-113.599667
14,9,44,0.000000,-104.985839
14,9,46,0.000000,-113.008766
14,9,48,0.000000,-106.049517
14,9,50,0.000000,-119.897264
14,9,52,0.000000,-109.162447
14,9,54,0.000000,-110.783012
14,9,56,0.000000,-104.608022
14,9,58,0.000000,-119.409400
14,10,0,0.000000,-105.921814
14,10,2,0.000000,-108.176244
14,10,4,0.000000,-105.655175
14,10,6,0.000000,-108.105029
14,10,8,0.000000,-104.873749
14,10,10,0.000000,-104.481726
14,10,12,0.000000,-103.352556
14,10,14,0.000000,-107.275837
14,10,16,0.000000,-112.983766
14,10,18,0.000000,-118.743040
14,10,20,0.000000,-105.104390
14,10,22,0.000000,-108.807960
14,10,24,0.000000,-120.031088
14,10,26,0.000000,-115.265482
14,10,28,0.000000,-100.945144
14,10,30,0.000000,-108.974573
14,10,32,0.000000,-105.983321
14,10,34,0.000000,-105.769689
14,10,36,0.000000,-107.427664
14,10,38,0.000000,-114.252487
14,10,40,0.000000,-107.396005
14,10,42,0.000000,-97.290804
14,10,44,0.000000,-116.246860
14,10,46,0.000000,-109.503823
14,10,48,0.000000,-105.054753
14,10,50,0.000000,-111.068062
14,10,52,0.000000,-104.288869
14,10,54,0.000000,-130.250524
14,10,56,0.000000,-115.561867
14,10,58,0.000000,-115.437099
14,11,0,0.000000,-104.442863
14,11,2,0.000000,-119.977255
14,11,4,0.000000,-107.488161
14,11,6,0.000000,-116.709813
14,11,8,0.000000,-122.734771
14,11,10,0.000000,-109.895431
14,11,12,0.000000,-106.818928
14,11,14,0.000000,-112.398094
14,11,16,0.000000,-100.243037
14,11,18,0.000000,-106.020927
14,11,20,0.000000,-105.898816
14,11,22,0.000000,-108.600904
14,11,24,0.000000,-125.777102
14,11,26,0.000000,-111.813517
14,11,28,0.000000,-106.233994
14,11,30,0.000000,-108.698520
14,11,32,0.000000,-111.774250
14,11,34,0.000000,-124.037371
14,11,36,0.000000,-105.391244
14,11,38,0.000000,-105.695308
14,11,40,0.000000,-104.727292
14,11,42,0.000000,-117.466799
14,11,44,0.000000,-101.674162
14,11,46,0.000000,-116.798544
14,11,48,0.000000,-108.468238
14,11,50,0.000000,-114.492705
14,11,52,0.000000,-112.889494
14,11,54,0.000000,-109.468394
14,11,56,0.000000,-105.923968
14,11,58,0.000000,-115.926548
14,12,0,0.000000,-106.562625
14,12,2,0.000000,-101.325602
14,12,4,0.000000,-115.971922
14,12,6,0.000000,-113.314941
14,12,8,0.000000,-113.211955
14,12,10,0.000000,-111.489422
14,12,12,0.000000,-108.075959
14,12,14,0.000000,-110.702714
14,12,16,0.000000,-103.693781
14,12,18,0.000000,-117.199485
14,12,20,0.000000,-116.213725
14,12,22,0.000000,-101.297350
14,12,24,0.000000,-113.851833
14,12,26,0.000000,-111.969359
14,12,28,0.000000,-110.027678
14,12,30,0.000000,-104.037316
14,12,32,0.000000,-116.140681
14,12,34,0.000000,-120.045519
14,12,36,0.000000,-114.282116
14,12,38,0.000000,-108.700719
14,12,40,0.000000,-110.272353
14,12,42,0.000000,-110.970252
14,12,44,0.000000,-100.169381
14,12,46,0.000000,-108.005264
14,12,48,0.000000,-119.832417
14,12,50,0.000000,-120.232467
14,12,52,0.000000,-128.424430
14,12,54,0.000000,-112.061836
14,12,56,0.000000,-117.740978
14,12,58,0.000000,-105.062277
14,13,0,0.000000,-105.152859
14,13,2,0.000000,-115.633772
14,13,4,0.000000,-107.216174
14,13,6,0.000000,-105.290160
14,13,8,0.000000,-117.331387
14,13,10,0.000000,-105.924881
14,13,12,0.000000,-108.475773
14,13,14,0.000000,-111.318440
14,13,16,0.000000,-106.922502
14,13,18,0.000000,-105.767478
14,13,20,0.000000,-104.774932
14,13,22,0.000000,-108.524024
14,13,24,0.000000,-112.765349
14,13,26,0.000000,-110.425416
14,13,28,0.000000,-114.077080
14,13,30,0.000000,-103.521006
14,13,32,0.000000,-109.553731
14,13,34,0.000000,-106.899292
14,13,36,0.000000,-115.847972
14,13,38,0.000000,-109.084904
14,13,40,0.000000,-112.323932
14,13,42,0.000000,-99.032699
14,13,44,0.000000,-106.518227
14,13,46,0.000000,-102.837048
14,13,48,0.000000,-109.612157
14,13,50,0.000000,-106.915836
14,13,52,0.000000,-105.832254
14,13,54,0.000000,-116.481013
14,13,56,0.000000,-107.313755
14,13,58,0.000000,-103.152580
14,14,0,0.000000,-114.991829
14,14,2,0.000000,-98.912932
14,14,4,0.000000,-107.202732
14,14,6,0.000000,-111.426312
14,14,8,0.000000,-105.835501
14,14,10,0.000000,-112.776461
14,14,12,0.000000,-107.284166
14,14,14,0.000000,-116.974502
14,14,16,0.000000,-110.535533
14,14,18,0.000000,-109.787123
14,14,20,0.000000,-107.999784
14,14,22,0.000000,-129.764255
14,14,24,0.000000,-112.442535
14,14,26,0.000000,-129.442870
14,14,28,0.000000,-103.248649
14,14,30,0.000000,-118.874207
14,14,32,0.000000,-116.348048
14,14,34,0.000000,-104.793148
14,14,36,0.000000,-109.083852
14,14,38,0.000000,-100.631388
14,14,40,0.000000,-105.654273
14,14,42,0.000000,-110.667077
14,14,44,0.000000,-108.346146
14,14,46,0.000000,-106.002308
14,14,48,0.000000,-112.458284
14,14,50,0.000000,-113.440779
14,14,52,0.000000,-113.183362
14,14,54,0.000000,-113.790024
14,14,56,0.000000,-124.319904
14,14,58,0.000000,-106.949162
14,15,0,0.000000,-115.063361
14,15,2,0.000000,-103.293865
14,15,4,0.000000,-115.108893
14,15,6,0.000000,-108.959646
14,15,8,0.000000,-116.241315
14,15,10,0.000000,-107.986503
14,15,12,0.000000,-104.948068
14,15,14,0.000000,-108.835782
14,15,16,0.000000,-121.443887
14,15,18,0.000000,-102.871460
14,15,20,0.000000,-109.214215
14,15,22,0.000000,-111.656621
14,15,24,0.000000,-106.688522
14,15,26,0.000000,-108.945238
14,15,28,0.000000,-121.201006
14,15,30,0.000000,-119.547369
14,15,32,0.000000,-104.983776
14,15,34,0.000000,-103.537928
14,15,36,0.000000,-103.917580
14,15,38,0.000000,-106.820649
14,15,40,0.000000,-106.427603
14,15,42,0.000000,-104.514217
14,15,44,0.000000,-102.660608
14,15,46,0.000000,-122.134501
14,15,48,0.000000,-110.226731
14,15,50,0.000000,-107.033356
14,15,52,0.000000,-106.556898
14,15,54,0.000000,-111.087053
14,15,56,0.000000,-106.693717
14,15,58,0.000000,-116.676131
14,16,0,0.000000,-107.111153
14,16,2,0.000000,-112.163957
14,16,4,0.000000,-115.325013
14,16,6,0.000000,-114.269294
14,16,8,0.000000,-106.478713
14,16,10,0.000000,-110.003877
14,16,12,0.000000,-109.097688
14,16,14,0.000000,-104.102205
14,16,16,0.000000,-111.271006
14,16,18,0.000000,-120.159349
14,16,20,0.000000,-111.175244
14,16,22,0.000000,-106.002616
14,16,24,0.000000,-106.216950
14,16,26,0.000000,-102.427441
14,16,28,0.000000,-115.869850
14,16,30,0.000000,-118.720476
14,16,32,0.000000,-111.630961
14,16,34,0.000000,-133.896376
14,16,36,0.000000,-109.301113
14,16,38,0.000000,-116.195918
14,16,40,0.000000,-122.463024
14,16,42,0.000000,-112.435812
14,16,44,0.000000,-108.041364
14,16,46,0.000000,-133.551732
14,16,48,0.000000,-127.026398
14,16,50,0.000000,-109.460735
14,16,52,0.000000,-104.185907
14,16,54,0.000000,-117.267944
14,16,56,0.000000,-109.133026
14,16,58,0.000000,-110.264606
14,17,0,0.000000,-110.630861
14,17,2,0.000000,-108.896549
14,17,4,0.000000,-115.020013
14,17,6,0.000000,-124.171970
14,17,8,0.000000,-115.926007
14,17,10,0.000000,-107.471119
14,17,12,0.000000,-108.500839
14,17,14,0.000000,-108.731805
14,17,16,0.000000,-105.346933
14,17,18,0.000000,-107.651194
14,17,20,0.000000,-115.338268
14,17,22,0.000000,-105.876136
14,17,24,0.000000,-110.932503
14,17,26,0.000000,-108.875131
14,17,28,0.000000,-108.184108
14,17,30,0.000000,-115.816963
14,17,32,0.000000,-108.954167
14,17,34,0.000000,-108.987306
14,17,36,0.000000,-102.754887
14,17,38,0.000000,-100.875512
14,17,40,0.000000,-111.276492
14,17,42,0.000000,-108.681838
14,17,44,0.000000,-111.362419
14,17,46,0.000000,-113.852572
14,17,48,0.000000,-105.191795
14,17,50,0.000000,-113.827354
14,17,52,0.000000,-106.828392
14,17,54,0.000000,-105.422159
14,17,56,0.000000,-115.328699
14,17,58,0.000000,-115.956122
14,18,0,0.000000,-119.301932
14,18,2,0.000000,-107.022526
14,18,4,0.000000,-105.619526
14,18,6,0.000000,-110.693088
14,18,8,0.000000,-108.510197
14,18,10,0.000000,-112.369167
14,18,12,0.000000,-108.290443
14,18,14,0.000000,-107.210365
14,18,16,0.000000,-106.745996
14,18,18,0.000000,-118.603733
14,18,20,0.000000,-109.234137
14,18,22,0.000000,-107.817619
14,18,24,0.000000,-106.489509
14,18,26,0.000000,-115.127146
14,18,28,0.000000,-119.640158
14,18,30,0.000000,-117.051467
14,18,32,0.000000,-103.731764
14,18,34,0.000000,-102.499314
14,18,36,0.000000,-112.860428
14,18,38,0.000000,-131.132402
14,18,40,0.000000,-105.987563
14,18,42,0.000000,-114.270198
14,18,44,0.000000,-106.292933
14,18,46,0.000000,-110.751500
14,18,48,0.000000,-103.576809
14,18,50,0.000000,-102.706478
14,18,52,0.000000,-108.661698
14,18,54,0.000000,-103.349227
14,18,56,0.000000,-111.080512
14,18,58,0.000000,-108.609762
14,19,0,0.000000,-115.053936
14,19,2,0.000000,-103.272215
14,19,4,0.000000,-111.918061
14,19,6,0.000000,-106.475013
14,19,8,0.000000,-99.948779
14,19,10,0.000000,-104.430271
14,19,12,0.000000,-112.216514
14,19,14,0.000000,-102.158781
14,19,16,0.000000,-116.939176
14,19,18,0.000000,-109.932011
14,19,20,0.000000,-105.472842
14,19,22,0.000000,-113.996256
14,19,24,0.000000,-113.359282
14,19,26,0.000000,-104.661119
14,19,28,0.000000,-115.806023
14,19,30,0.000000,-104.539586
14,19,32,0.000000,-110.404236
14,19,34,0.000000,-111.790244
14,19,36,0.000000,-121.929779
14,19,38,0.000000,-103.165542
14,19,40,0.000000,-105.424729
14,19,42,0.000000,-103.730048
14,19,44,0.000000,-110.323334
14,19,46,0.000000,-127.028682
14,19,48,0.000000,-110.396553
14,19,50,0.000000,-103.900146
14,19,52,0.000000,-108.756565
14,19,54,0.000000,-107.588213
14,19,56,0.000000,-125.005128
14,19,58,0.000000,-112.943817
14,20,0,0.000000,-109.166760
14,20,2,0.000000,-112.164049
14,20,4,0.000000,-110.078691
14,20,6,0.000000,-119.340283
14,20,8,0.000000,-118.371569
14,20,10,0.000000,-106.406746
14,20,12,0.000000,-111.376188
14,20,14,0.000000,-108.870641
14,20,16,0.000000,-106.712827
14,20,18,0.000000,-106.443322
14,20,20,0.000000,-109.243382
14,20,22,0.000000,-122.717698
14,20,24,0.000000,-100.143505
14,20,26,0.000000,-104.592308
14,20,28,0.000000,-107.149130
14,20,30,0.000000,-102.967514
14,20,32,0.000000,-105.375679
14,20,34,0.000000,-106.015431
14,20,36,0.000000,-104.279535
14,20,38,0.000000,-110.708454
14,20,40,0.000000,-109.034636
14,20,42,0.000000,-109.670103
14,20,44,0.000000,-126.671852
14,20,46,0.000000,-109.237858
14,20,48,0.000000,-110.018548
14,20,50,0.000000,-104.871782
14,20,52,0.000000,-113.224055
14,20,54,0.000000,-104.502735
14,20,56,0.000000,-108.497942
14,20,58,0.000000,-104.941521
14,21,0,0.000000,-116.542646
14,21,2,0.000000,-111.065093
14,21,4,0.000000,-108.011762
14,21,6,0.000000,-104.204579
14,21,8,0.000000,-110.232594
14,21,10,0.000000,-119.458021
14,21,12,0.000000,-108.269150
14,21,14,0.000000,-105.960038
14,21,16,0.000000,-109.348441
14,21,18,0.000000,-117.176455
14,21,20,0.000000,-105.938916
14,21,22,0.000000,-107.861195
14,21,24,0.000000,-111.888219
14,21,26,0.000000,-107.337928
14,21,28,0.000000,-104.513709
14,21,30,0.000000,-109.256796
14,21,32,0.000000,-106.539556
14,21,34,0.000000,-118.849558
14,21,36,0.000000,-122.778384
14,21,38,0.000000,-107.085676
14,21,40,0.000000,-110.946683
14,21,42,0.000000,-103.102453
14,21,44,0.000000,-105.474206
14,21,46,0.000000,-115.505344
14,21,48,0.000000,-104.588658
14,21,50,0.000000,-100.593835
14,21,52,0.000000,-114.027424
14,21,54,0.000000,-106.271923
14,21,56,0.000000,-104.116839
14,21,58,0.000000,-115.411653
14,22,0,0.000000,-111.033495
14,22,2,0.000000,-102.287541
14,22,4,0.000000,-111.034042
14,22,6,0.000000,-105.186820
14,22,8,0.000000,-104.676020
14,22,10,0.000000,-110.370281
14,22,12,0.000000,-108.246321
14,22,14,0.000000,-111.536623
14,22,16,0.000000,-107.461875
14,22,18,0.000000,-108.235366
14,22,20,0.000000,-109.831937
14,22,22,0.000000,-105.325639
14,22,24,0.000000,-109.449790
14,22,26,0.000000,-100.761523
14,22,28,0.000000,-104.910045
14,22,30,0.000000,-103.490678
14,22,32,0.000000,-123.972490
14,22,34,0.000000,-109.998929
14,22,36,0.000000,-107.471777
14,22,38,0.000000,-109.708281
14,22,40,0.000000,-120.199207
14,22,42,0.000000,-102.269515
14,22,44,0.000000,-109.896229
14,22,46,0.000000,-113.747837
14,22,48,0.000000,-111.389567
14,22,50,0.000000,-107.043873
14,22,52,0.000000,-106.809381
14,22,54,0.000000,-106.440649
14,22,56,0.000000,-107.270845
14,22,58,0.000000,-117.706530
14,23,0,0.000000,-112.566510
14,23,2,0.000000,-101.226338
14,23,4,0.000000,-109.583430
14,23,6,0.000000,-120.488967
14,23,8,0.000000,-106.957556
14,23,10,0.000000,-107.754032
14,23,12,0.000000,-109.736673
14,23,14,0.000000,-106.799636
14,23,16,0.000000,-106.380499
14,23,18,0.000000,-116.157460
14,23,20,0.000000,-108.405733
14,23,22,0.000000,-106.000659
14,23,24,0.000000,-104.281373
14,23,26,0.000000,-111.142502
14,23,28,0.000000,-113.552973
14,23,30,0.000000,-113.585365
14,23,32,0.000000,-112.434199
14,23,34,0.000000,-107.451406
14,23,36,0.000000,-104.108881
14,23,38,0.000000,-106.450108
14,23,40,0.000000,-108.373586
14,23,42,0.000000,-99.465927
14,23,44,0.000000,-109.252095
14,23,46,0.000000,-111.398476
14,23,48,0.000000,-116.000013
14,23,50,0.000000,-105.147427
14,23,52,0.000000,-116.789251
14,23,54,0.000000,-137.044354
14,23,56,0.000000,-107.758880
14,23,58,0.000000,-107.277952
14,24,0,0.000000,-114.167896
14,24,2,0.000000,-118.242434
14,24,4,0.000000,-103.656756
14,24,6,0.000000,-112.801829
14,24,8,0.000000,-120.847945
14,24,10,0.000000,-109.447155
14,24,12,0.000000,-125.241818
14,24,14,0.000000,-112.911819
14,24,16,0.000000,-107.102402
14,24,18,0.000000,-107.098816
14,24,20,0.000000,-118.540208
14,24,22,0.000000,-119.704254
14,24,24,0.000000,-116.418753
14,24,26,0.000000,-115.498334
14,24,28,0.000000,-108.508738
14,24,30,0.000000,-105.761089
14,24,32,0.000000,-109.395484
14,24,34,0.000000,-116.686764
14,24,36,0.000000,-105.120849
14,24,38,0.000000,-103.360198
14,24,40,0.000000,-111.110609
14,24,42,0.000000,-108.517839
14,24,44,0.000000,-105.294639
14,24,46,0.000000,-112.894544
14,24,48,0.000000,-100.483984
14,24,50,0.000000,-107.372120
14,24,52,0.000000,-104.655746
14,24,54,0.000000,-106.660005
14,24,56,0.000000,-106.491250
14,24,58,0.000000,-115.162177
14,25,0,0.000000,-109.464240
14,25,2,0.000000,-109.562449
14,25,4,0.000000,-106.023455
14,25,6,0.000000,-103.635571
14,25,8,0.000000,-109.718116
14,25,10,0.000000,-114.369856
14,25,12,0.000000,-108.053888
14,25,14,0.000000,-105.351074
14,25,16,0.000000,-115.643373
14,25,18,0.000000,-104.206548
14,25,20,0.000000,-117.105119
14,25,22,0.000000,-110.825003
14,25,24,0.000000,-106.633659
14,25,26,0.000000,-106.219675
14,25,28,0.000000,-107.790882
14,25,30,0.000000,-107.868031
14,25,32,0.000000,-113.228612
14,25,34,0.000000,-109.429972
14,25,36,0.000000,-117.017137
14,25,38,0.000000,-110.687012
14,25,40,0.000000,-107.225693
14,25,42,0.000000,-101.978341
14,25,44,0.000000,-113.667092
14,25,46,0.000000,-107.567787
14,25,48,0.000000,-110.839541
14,25,50,0.000000,-111.320225
14,25,52,0.000000,-129.413649
14,25,54,0.000000,-108.380423
14,25,56,0.000000,-111.038576
14,25,58,0.000000,-110.599495
14,26,0,0.000000,-106.506960
14,26,2,0.000000,-110.461422
14,26,4,0.000000,-116.287861
14,26,6,0.000000,-120.793675
14,26,8,0.000000,-122.026656
14,26,10,0.000000,-111.427568
14,26,12,0.000000,-108.711856
14,26,14,0.000000,-103.710424
14,26,16,0.000000,-111.377172
14,26,18,0.000000,-108.791849
14,26,20,0.000000,-108.826811
14,26,22,0.000000,-120.108561
14,26,24,0.000000,-103.270287
14,26,26,0.000000,-106.383697
14,26,28,0.000000,-115.081770
14,26,30,0.000000,-106.852401
14,26,32,0.000000,-110.047971
14,26,34,0.000000,-110.921574
14,26,36,0.000000,-105.739607
14,26,38,0.000000,-103.629355
14,26,40,0.000000,-105.009559
14,26,42,0.000000,-110.298359
14,26,44,0.000000,-109.297626
14,26,46,0.000000,-112.064654
14,26,48,0.000000,-104.827360
14,26,50,0.000000,-103.267498
14,26,52,0.000000,-103.974134
14,26,54,0.000000,-109.371154
14,26,56,0.000000,-116.489339
14,26,58,0.000000,-108.196276
14,27,0,0.000000,-114.518914
14,27,2,0.000000,-103.179554
14,27,4,0.000000,-106.713569
14,27,6,0.000000,-104.356993
14,27,8,0.000000,-116.920753
14,27,10,0.000000,-106.131524
14,27,12,0.000000,-107.369708
14,27,14,0.000000,-112.793480
14,27,16,0.000000,-105.085175
14,27,18,0.000000,-105.189929
14,27,20,0.000000,-107.672870
14,27,22,0.000000,-111.791862
