hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-95.945893
14,0,2,0.000000,-91.977029
14,0,4,0.000000,-90.940643
14,0,6,0.000000,-93.397891
14,0,8,0.000000,-86.879692
14,0,10,0.000000,-87.379226
14,0,12,0.000000,-92.640730
14,0,14,0.000000,-93.155529
14,0,16,0.000000,-92.931593
14,0,18,0.000000,-97.068676
14,0,20,0.000000,-93.425524
14,0,22,0.000000,-92.312317
14,0,24,0.000000,-92.427449
14,0,26,0.000000,-95.523684
14,0,28,0.000000,-91.148151
14,0,30,0.000000,-95.800091
14,0,32,0.000000,-90.866720
14,0,34,0.000000,-93.852001
14,0,36,0.000000,-93.555635
14,0,38,0.000000,-92.162944
14,0,40,0.000000,-93.979594
14,0,42,0.000000,-93.378746
14,0,44,0.000000,-93.660123
14,0,46,0.000000,-94.999403
14,0,48,0.000000,-96.900925
14,0,50,0.000000,-95.617448
14,0,52,0.000000,-92.063739
14,0,54,0.000000,-95.788627
14,0,56,0.000000,-93.075689
14,0,58,0.000000,-94.834030
14,1,0,0.000000,-94.863037
14,1,2,0.000000,-91.904088
14,1,4,0.000000,-93.770333
14,1,6,0.000000,-93.914213
14,1,8,0.000000,-91.956258
14,1,10,0.000000,-95.628661
14,1,12,0.000000,-96.325261
14,1,14,0.000000,-96.980779
14,1,16,0.000000,-93.438816
14,1,18,0.000000,-94.650531
14,1,20,0.000000,-96.897235
14,1,22,0.000000,-95.285856
14,1,24,0.000000,-93.305205
14,1,26,0.000000,-93.172692
14,1,28,0.000000,-93.994747
14,1,30,0.000000,-94.721580
14,1,32,0.000000,-92.732577
14,1,34,0.000000,-93.075525
14,1,36,0.000000,-94.761524
14,1,38,0.000000,-94.564439
14,1,40,0.000000,-95.019711
14,1,42,0.000000,-94.673323
14,1,44,0.000000,-92.883348
14,1,46,0.000000,-92.900714
14,1,48,0.000000,-90.401597
14,1,50,0.000000,-94.663306
14,1,52,0.000000,-94.789495
14,1,54,0.000000,-91.594842
14,1,56,0.000000,-93.903928
14,1,58,0.000000,-95.335622
14,2,0,0.000000,-91.934357
14,2,2,0.000000,-93.262187
14,2,4,0.000000,-96.523306
14,2,6,0.000000,-91.031216
14,2,8,0.000000,-94.184398
14,2,10,0.000000,-94.916161
14,2,12,0.000000,-94.463915
14,2,14,0.000000,-93.231312
14,2,16,0.000000,-94.956831
14,2,18,0.000000,-91.893891
14,2,20,0.000000,-86.132317
14,2,22,0.000000,-81.107724
14,2,24,0.000000,-79.618516
14,2,26,0.000000,-93.623487
14,2,28,0.000000,-92.984666
14,2,30,0.000000,-94.776748
14,2,32,0.000000,-93.988128
14,2,34,0.000000,-92.859377
14,2,36,0.000000,-93.030110
14,2,38,0.000000,-93.919587
14,2,40,0.000000,-94.646078
14,2,42,0.000000,-92.132677
14,2,44,0.000000,-94.140596
14,2,46,0.000000,-94.265843
14,2,48,0.000000,-94.512994
14,2,50,0.000000,-96.238695
14,2,52,0.000000,-92.254982
14,2,54,0.000000,-93.042761
14,2,56,0.000000,-94.803787
14,2,58,0.000000,-91.692995
14,3,0,0.000000,-94.537441
14,3,2,0.000000,-92.164937
14,3,4,0.000000,-92.217551
14,3,6,0.000000,-92.928940
14,3,8,0.000000,-93.203085
14,3,10,0.000000,-94.003341
14,3,12,0.000000,-95.126442
14,3,14,0.000000,-95.347082
14,3,16,0.000000,-94.200776
14,3,18,0.000000,-91.638691
14,3,20,0.000000,-95.036030
14,3,22,0.000000,-96.091481
14,3,24,0.000000,-96.062420
14,3,26,0.000000,-94.054828
14,3,28,0.000000,-95.157066
14,3,30,0.000000,-94.908134
14,3,32,0.000000,-97.121819
14,3,34,0.000000,-92.273329
14,3,36,0.000000,-94.027033
14,3,38,0.000000,-94.616640
14,3,40,0.000000,-92.016940
14,3,42,0.000000,-95.061284
14,3,44,0.000000,-94.929382
14,3,46,0.000000,-93.386937
14,3,48,0.000000,-94.568214
14,3,50,0.000000,-93.704584
14,3,52,0.000000,-94.692678
14,3,54,0.000000,-92.493625
14,3,56,0.000000,-94.672158
14,3,58,0.000000,-94.065633
14,4,0,0.000000,-91.057596
14,4,2,0.000000,-93.097192
14,4,4,0.000000,-95.049869
14,4,6,0.000000,-94.965533
14,4,8,0.000000,-91.741124
14,4,10,0.000000,-91.343737
14,4,12,0.000000,-90.062005
14,4,14,0.000000,-92.975365
14,4,16,0.000000,-95.594634
14,4,18,0.000000,-92.605445
14,4,20,0.000000,-92.029221
14,4,22,0.000000,-93.919289
14,4,24,0.000000,-94.919000
14,4,26,0.000000,-95.814571
14,4,28,0.000000,-94.342458
14,4,30,0.000000,-96.113307
14,4,32,0.000000,-93.413647
14,4,34,0.000000,-92.305794
14,4,36,0.000000,-91.016246
14,4,38,0.000000,-91.058524
14,4,40,0.000000,-95.298238
14,4,42,0.000000,-87.645998
14,4,44,0.000000,-93.553464
14,4,46,0.000000,-94.451756
14,4,48,0.000000,-93.901045
14,4,50,0.000000,-94.212832
14,4,52,0.000000,-91.224404
14,4,54,0.000000,-94.796162
14,4,56,0.000000,-95.082658
14,4,58,0.000000,-92.091477
14,5,0,0.000000,-92.354721
14,5,2,0.000000,-86.024375
14,5,4,0.000000,-93.260042
14,5,6,0.000000,-93.512320
14,5,8,0.000000,-94.133714
14,5,10,0.000000,-93.631997
14,5,12,0.000000,-91.659109
14,5,14,0.000000,-91.523807
14,5,16,0.000000,-88.488289
14,5,18,0.000000,-93.082210
14,5,20,0.000000,-97.469304
14,5,22,0.000000,-93.602566
14,5,24,0.000000,-93.484805
14,5,26,0.000000,-95.222624
14,5,28,0.000000,-93.218001
14,5,30,0.000000,-93.409018
14,5,32,0.000000,-93.953978
14,5,34,0.000000,-93.517837
14,5,36,0.000000,-94.738945
14,5,38,0.000000,-95.470232
14,5,40,0.000000,-94.808326
14,5,42,0.000000,-93.346835
14,5,44,0.000000,-94.871245
14,5,46,0.000000,-94.457919
14,5,48,0.000000,-93.283249
14,5,50,0.000000,-94.567546
14,5,52,0.000000,-90.830456
14,5,54,0.000000,-94.720542
14,5,56,0.000000,-92.166649
14,5,58,0.000000,-93.053962
14,6,0,0.000000,-93.789179
14,6,2,0.000000,-94.577320
14,6,4,0.000000,-92.964004
14,6,6,0.000000,-93.255567
14,6,8,0.000000,-88.962834
14,6,10,0.000000,-92.060122
14,6,12,0.000000,-95.848459
14,6,14,0.000000,-95.084690
14,6,16,0.000000,-91.166903
14,6,18,0.000000,-97.332072
14,6,20,0.000000,-91.205540
14,6,22,0.000000,-93.078270
14,6,24,0.000000,-95.145155
14,6,26,0.000000,-93.361902
14,6,28,0.000000,-94.786745
14,6,30,0.000000,-92.361374
14,6,32,0.000000,-94.005052
14,6,34,0.000000,-93.510477
14,6,36,0.000000,-94.414549
14,6,38,0.000000,-93.256006
14,6,40,0.000000,-93.529884
14,6,42,0.000000,-96.970380
14,6,44,0.000000,-91.630184
14,6,46,0.000000,-93.971086
14,6,48,0.000000,-92.247747
14,6,50,0.000000,-94.303524
14,6,52,0.000000,-93.152114
14,6,54,0.000000,-93.567048
14,6,56,0.000000,-92.451253
14,6,58,0.000000,-93.933363
14,7,0,0.000000,-90.117845
14,7,2,0.000000,-92.865003
14,7,4,0.000000,-93.775691
14,7,6,0.000000,-91.079122
14,7,8,0.000000,-94.046793
14,7,10,0.000000,-93.242188
14,7,12,0.000000,-92.996772
14,7,14,0.000000,-93.541354
14,7,16,0.000000,-93.945885
14,7,18,0.000000,-94.324602
14,7,20,0.000000,-95.011561
14,7,22,0.000000,-94.032888
14,7,24,0.000000,-94.325003
14,7,26,0.000000,-92.769867
14,7,28,0.000000,-94.223266
14,7,30,0.000000,-94.382256
14,7,32,0.000000,-95.145357
14,7,34,0.000000,-93.108776
14,7,36,0.000000,-93.303224
14,7,38,0.000000,-93.915917
14,7,40,0.000000,-94.657587
14,7,42,0.000000,-93.343549
14,7,44,0.000000,-92.431744
14,7,46,0.000000,-93.933682
14,7,48,0.000000,-90.251305
14,7,50,0.000000,-93.451814
14,7,52,0.000000,-93.698665
14,7,54,0.000000,-91.138260
14,7,56,0.000000,-93.719069
14,7,58,0.000000,-93.334846
14,8,0,0.000000,-91.579447
14,8,2,0.000000,-92.538482
14,8,4,0.000000,-94.036948
14,8,6,0.000000,-93.912308
14,8,8,0.000000,-96.018513
14,8,10,0.000000,-93.100804
14,8,12,0.000000,-94.133868
14,8,14,0.000000,-94.849464
14,8,16,0.000000,-96.105446
14,8,18,0.000000,-94.897301
14,8,20,0.000000,-92.906330
14,8,22,0.000000,-94.721513
14,8,24,0.000000,-92.965141
14,8,26,0.000000,-91.719623
14,8,28,0.000000,-95.388178
14,8,30,0.000000,-92.857002
14,8,32,0.000000,-93.197792
14,8,34,0.000000,-94.175337
14,8,36,0.000000,-94.211832
14,8,38,0.000000,-93.984745
14,8,40,0.000000,-90.987853
14,8,42,0.000000,-92.626013
14,8,44,0.000000,-92.958771
14,8,46,0.000000,-86.820737
14,8,48,0.000000,-94.533454
14,8,50,0.000000,-92.819021
14,8,52,0.000000,-96.152261
14,8,54,0.000000,-95.197875
14,8,56,0.000000,-95.004680
14,8,58,0.000000,-91.064953
14,9,0,0.000000,-93.661382
14,9,2,0.000000,-93.575068
14,9,4,0.000000,-92.460507
14,9,6,0.000000,-90.946589
14,9,8,0.000000,-97.494619
14,9,10,0.000000,-94.707947
14,9,12,0.000000,-94.063281
14,9,14,0.000000,-93.440448
14,9,16,0.000000,-92.766228
14,9,18,0.000000,-95.184708
14,9,20,0.000000,-93.291520
14,9,22,0.000000,-92.801043
14,9,24,0.000000,-93.119379
14,9,26,0.000000,-87.916061
14,9,28,0.000000,-95.100037
14,9,30,0.000000,-88.222622
14,9,32,0.000000,-95.093507
14,9,34,0.000000,-92.676973
14,9,36,0.000000,-92.578648
14,9,38,0.000000,-91.465175
14,9,40,0.000000,-92.993779
14,9,42,0.000000,-96.454478
14,9,44,0.000000,-92.527215
14,9,46,0.000000,-93.816510
14,9,48,0.000000,-93.055451
14,9,50,0.000000,-93.853233
14,9,52,0.000000,-92.789443
14,9,54,0.000000,-91.564526
14,9,56,0.000000,-95.530612
14,9,58,0.000000,-93.135741
14,10,0,0.000000,-96.746127
14,10,2,0.000000,-93.136027
14,10,4,0.000000,-93.864964
14,10,6,0.000000,-93.235647
14,10,8,0.000000,-95.063789
14,10,10,0.000000,-93.391066
14,10,12,0.000000,-93.282255
14,10,14,0.000000,-93.033613
14,10,16,0.000000,-93.136222
14,10,18,0.000000,-92.811753
14,10,20,0.000000,-92.388535
14,10,22,0.000000,-94.141375
14,10,24,0.000000,-93.307889
14,10,26,0.000000,-95.206602
14,10,28,0.000000,-95.442673
14,10,30,0.000000,-92.361884
14,10,32,0.000000,-95.066159
14,10,34,0.000000,-94.441472
14,10,36,0.000000,-96.348255
14,10,38,0.000000,-92.673220
14,10,40,0.000000,-94.210596
14,10,42,0.000000,-92.765000
14,10,44,0.000000,-93.090270
14,10,46,0.000000,-91.811229
14,10,48,0.000000,-92.558110
14,10,50,0.000000,-91.378408
14,10,52,0.000000,-92.686704
14,10,54,0.000000,-93.506677
14,10,56,0.000000,-92.493220
14,10,58,0.000000,-94.778095
14,11,0,0.000000,-91.562242
14,11,2,0.000000,-96.109467
14,11,4,0.000000,-93.106431
14,11,6,0.000000,-93.266220
14,11,8,0.000000,-93.012144
14,11,10,0.000000,-95.051898
14,11,12,0.000000,-94.434419
14,11,14,0.000000,-92.985488
14,11,16,0.000000,-92.372998
14,11,18,0.000000,-92.802114
14,11,20,0.000000,-94.785869
14,11,22,0.000000,-93.784857
14,11,24,0.000000,-97.169331
14,11,26,0.000000,-91.776286
14,11,28,0.000000,-93.194940
14,11,30,0.000000,-95.118778
14,11,32,0.000000,-92.550863
14,11,34,0.000000,-93.510019
14,11,36,0.000000,-93.776685
14,11,38,0.000000,-91.371753
14,11,40,0.000000,-92.814442
14,11,42,0.000000,-93.217769
14,11,44,0.000000,-90.690942
14,11,46,0.000000,-91.100537
14,11,48,0.000000,-91.524875
14,11,50,0.000000,-89.214751
14,11,52,0.000000,-93.668100
14,11,54,0.000000,-93.795098
14,11,56,0.000000,-92.043908
14,11,58,0.000000,-91.202958
14,12,0,0.000000,-93.410304
14,12,2,0.000000,-92.722846
14,12,4,0.000000,-95.288388
14,12,6,0.000000,-93.671847
14,12,8,0.000000,-93.641087
14,12,10,0.000000,-92.821192
14,12,12,0.000000,-93.396666
14,12,14,0.000000,-95.164557
14,12,16,0.000000,-91.833529
14,12,18,0.000000,-91.665646
14,12,20,0.000000,-95.446429
14,12,22,0.000000,-94.039100
14,12,24,0.000000,-93.221526
14,12,26,0.000000,-91.928493
14,12,28,0.000000,-95.370086
14,12,30,0.000000,-91.013973
14,12,32,0.000000,-92.861902
14,12,34,0.000000,-89.007589
14,12,36,0.000000,-92.991473
14,12,38,0.000000,-89.309649
14,12,40,0.000000,-93.143158
14,12,42,0.000000,-91.765442
14,12,44,0.000000,-96.867872
14,12,46,0.000000,-94.156673
14,12,48,0.000000,-92.716241
14,12,50,0.000000,-90.913977
14,12,52,0.000000,-91.385477
14,12,54,0.000000,-92.099228
14,12,56,0.000000,-91.829264
14,12,58,0.000000,-92.045776
14,13,0,0.000000,-95.556460
14,13,2,0.000000,-91.505240
14,13,4,0.000000,-94.799044
14,13,6,0.000000,-94.107532
14,13,8,0.000000,-92.578710
14,13,10,0.000000,-96.366094
14,13,12,0.000000,-93.225340
14,13,14,0.000000,-94.554047
14,13,16,0.000000,-94.960100
14,13,18,0.000000,-94.833530
14,13,20,0.000000,-93.816777
14,13,22,0.000000,-91.948067
14,13,24,0.000000,-92.367473
14,13,26,0.000000,-93.707326
14,13,28,0.000000,-93.372269
14,13,30,0.000000,-92.993039
14,13,32,0.000000,-94.052159
14,13,34,0.000000,-92.074366
14,13,36,0.000000,-95.296612
14,13,38,0.000000,-91.318399
14,13,40,0.000000,-93.333163
14,13,42,0.000000,-90.756760
14,13,44,0.000000,-90.954849
14,13,46,0.000000,-95.386451
14,13,48,0.000000,-92.799244
14,13,50,0.000000,-94.054249
14,13,52,0.000000,-93.781804
14,13,54,0.000000,-97.141354
14,13,56,0.000000,-93.580678
14,13,58,0.000000,-89.778479
14,14,0,0.000000,-92.035817
14,14,2,0.000000,-93.262070
14,14,4,0.000000,-93.182893
14,14,6,0.000000,-93.455819
14,14,8,0.000000,-93.618025
14,14,10,0.000000,-93.940722
14,14,12,0.000000,-92.920272
14,14,14,0.000000,-91.995775
14,14,16,0.000000,-93.245320
14,14,18,0.000000,-94.121680
14,14,20,0.000000,-92.602294
14,14,22,0.000000,-93.747155
14,14,24,0.000000,-93.654628
14,14,26,0.000000,-94.340390
14,14,28,0.000000,-91.450345
14,14,30,0.000000,-91.918772
14,14,32,0.000000,-95.474188
14,14,34,0.000000,-92.594264
14,14,36,0.000000,-91.715786
14,14,38,0.000000,-92.495811
14,14,40,0.000000,-95.213735
14,14,42,0.000000,-96.172095
14,14,44,0.000000,-95.007175
14,14,46,0.000000,-93.058245
14,14,48,0.000000,-93.016462
14,14,50,0.000000,-94.512036
14,14,52,0.000000,-92.372426
14,14,54,0.000000,-92.986895
14,14,56,0.000000,-91.811969
14,14,58,0.000000,-98.484651
14,15,0,0.000000,-92.919348
14,15,2,0.000000,-93.481104
14,15,4,0.000000,-93.564086
14,15,6,0.000000,-92.457768
14,15,8,0.000000,-95.506945
14,15,10,0.000000,-93.296400
14,15,12,0.000000,-93.980946
14,15,14,0.000000,-93.822851
14,15,16,0.000000,-93.177904
14,15,18,0.000000,-93.360136
14,15,20,0.000000,-93.175490
14,15,22,0.000000,-96.022369
14,15,24,0.000000,-95.434097
14,15,26,0.000000,-94.230204
14,15,28,0.000000,-94.994263
14,15,30,0.000000,-94.641499
14,15,32,0.000000,-95.435300
14,15,34,0.000000,-95.104017
14,15,36,0.000000,-92.057223
14,15,38,0.000000,-93.132523
14,15,40,0.000000,-95.503679
14,15,42,0.000000,-91.626028
14,15,44,0.000000,-93.049398
14,15,46,0.000000,-92.828753
14,15,48,0.000000,-93.939289
14,15,50,0.000000,-94.908520
14,15,52,0.000000,-93.258268
14,15,54,0.000000,-94.016846
14,15,56,0.000000,-93.491964
14,15,58,0.000000,-94.481916
14,16,0,0.000000,-94.976329
14,16,2,0.000000,-93.975250
14,16,4,0.000000,-95.628522
14,16,6,0.000000,-94.927476
14,16,8,0.000000,-94.159479
14,16,10,0.000000,-92.810331
14,16,12,0.000000,-93.234612
14,16,14,0.000000,-95.564904
14,16,16,0.000000,-95.347626
14,16,18,0.000000,-92.049952
14,16,20,0.000000,-94.310498
14,16,22,0.000000,-92.736099
14,16,24,0.000000,-94.480578
14,16,26,0.000000,-93.628009
14,16,28,0.000000,-96.409147
14,16,30,0.000000,-90.836827
14,16,32,0.000000,-94.328860
14,16,34,0.000000,-95.144497
14,16,36,0.000000,-94.670925
14,16,38,0.000000,-93.771674
14,16,40,0.000000,-94.116916
14,16,42,0.000000,-93.908076
14,16,44,0.000000,-91.012378
14,16,46,0.000000,-93.166661
14,16,48,0.000000,-95.078469
14,16,50,0.000000,-92.724961
14,16,52,0.000000,-92.888378
14,16,54,0.000000,-94.804098
14,16,56,0.000000,-92.947655
14,16,58,0.000000,-94.660119
14,17,0,0.000000,-93.067851
14,17,2,0.000000,-94.117941
14,17,4,0.000000,-95.551486
14,17,6,0.000000,-94.428315
14,17,8,0.000000,-92.514281
14,17,10,0.000000,-95.558338
14,17,12,0.000000,-93.848075
14,17,14,0.000000,-92.310366
14,17,16,0.000000,-89.794683
14,17,18,0.000000,-92.588069
14,17,20,0.000000,-92.224762
14,17,22,0.000000,-93.830518
14,17,24,0.000000,-93.335531
14,17,26,0.000000,-93.046650
14,17,28,0.000000,-94.929125
14,17,30,0.000000,-96.386707
14,17,32,0.000000,-93.908156
14,17,34,0.000000,-94.608230
14,17,36,0.000000,-93.092819
14,17,38,0.000000,-92.820473
14,17,40,0.000000,-94.405391
14,17,42,0.000000,-93.890430
14,17,44,0.000000,-93.725021
14,17,46,0.000000,-94.610395
14,17,48,0.000000,-92.830910
14,17,50,0.000000,-94.165028
14,17,52,0.000000,-91.317547
14,17,54,0.000000,-92.773733
14,17,56,0.000000,-90.343576
14,17,58,0.000000,-96.661593
14,18,0,0.000000,-90.665197
14,18,2,0.000000,-94.684559
14,18,4,0.000000,-94.855102
14,18,6,0.000000,-92.998574
14,18,8,0.000000,-94.828181
14,18,10,0.000000,-93.715600
14,18,12,0.000000,-91.652658
14,18,14,0.000000,-91.119939
14,18,16,0.000000,-92.126466
14,18,18,0.000000,-95.236996
14,18,20,0.000000,-93.173714
14,18,22,0.000000,-93.251123
14,18,24,0.000000,-92.579286
14,18,26,0.000000,-94.856865
14,18,28,0.000000,-93.069741
14,18,30,0.000000,-91.154239
14,18,32,0.000000,-92.645078
14,18,34,0.000000,-92.878876
14,18,36,0.000000,-93.999920
14,18,38,0.000000,-94.778839
14,18,40,0.000000,-93.974405
14,18,42,0.000000,-94.388131
14,18,44,0.000000,-94.595500
14,18,46,0.000000,-94.029490
14,18,48,0.000000,-95.212160
14,18,50,0.000000,-94.625911
14,18,52,0.000000,-95.467677
14,18,54,0.000000,-94.682603
14,18,56,0.000000,-93.767521
14,18,58,0.000000,-94.382102
14,19,0,0.000000,-92.642320
14,19,2,0.000000,-91.307691
14,19,4,0.000000,-94.726594
14,19,6,0.000000,-91.838534
14,19,8,0.000000,-92.168038
14,19,10,0.000000,-89.518050
14,19,12,0.000000,-95.339501
14,19,14,0.000000,-92.049565
14,19,16,0.000000,-94.971550
14,19,18,0.000000,-93.246737
14,19,20,0.000000,-91.963831
14,19,22,0.000000,-94.724286
14,19,24,0.000000,-93.652896
14,19,26,0.000000,-94.229368
14,19,28,0.000000,-94.166675
14,19,30,0.000000,-91.236388
14,19,32,0.000000,-92.670262
14,19,34,0.000000,-96.207482
14,19,36,0.000000,-93.972507
14,19,38,0.000000,-91.535611
14,19,40,0.000000,-93.925361
14,19,42,0.000000,-94.566676
14,19,44,0.000000,-93.659338
14,19,46,0.000000,-92.060208
14,19,48,0.000000,-93.930301
14,19,50,0.000000,-92.587196
14,19,52,0.000000,-93.924701
14,19,54,0.000000,-92.030800
14,19,56,0.000000,-95.198709
14,19,58,0.000000,-96.177769
14,20,0,0.000000,-94.254643
14,20,2,0.000000,-93.877818
14,20,4,0.000000,-95.633701
14,20,6,0.000000,-94.546034
14,20,8,0.000000,-91.593356
14,20,10,0.000000,-93.754554
14,20,12,0.000000,-93.399520
14,20,14,0.000000,-95.071107
14,20,16,0.000000,-93.419441
14,20,18,0.000000,-93.937439
14,20,20,0.000000,-93.254852
14,20,22,0.000000,-92.786652
14,20,24,0.000000,-94.447908
14,20,26,0.000000,-95.925183
14,20,28,0.000000,-88.189626
14,20,30,0.000000,-94.662530
14,20,32,0.000000,-92.351881
14,20,34,0.000000,-93.334665
14,20,36,0.000000,-94.440745
14,20,38,0.000000,-89.861792
14,20,40,0.000000,-92.330516
14,20,42,0.000000,-92.192857
14,20,44,0.000000,-93.016805
14,20,46,0.000000,-93.365701
14,20,48,0.000000,-95.072963
14,20,50,0.000000,-94.269514
14,20,52,0.000000,-94.436521
14,20,54,0.000000,-92.594600
14,20,56,0.000000,-94.627897
14,20,58,0.000000,-94.070570
14,21,0,0.000000,-93.917413
14,21,2,0.000000,-94.034484
14,21,4,0.000000,-94.209832
14,21,6,0.000000,-93.452818
14,21,8,0.000000,-91.832007
14,21,10,0.000000,-92.046084
14,21,12,0.000000,-93.958968
14,21,14,0.000000,-93.499311
14,21,16,0.000000,-94.547303
14,21,18,0.000000,-92.124423
14,21,20,0.000000,-96.337340
14,21,22,0.000000,-94.113905
14,21,24,0.000000,-95.420306
14,21,26,0.000000,-91.891783
14,21,28,0.000000,-91.661559
14,21,30,0.000000,-93.431542
14,21,32,0.000000,-94.936512
14,21,34,0.000000,-94.608129
14,21,36,0.000000,-93.959923
14,21,38,0.000000,-91.099050
14,21,40,0.000000,-92.923613
14,21,42,0.000000,-95.029157
14,21,44,0.000000,-92.202192
14,21,46,0.000000,-91.565243
14,21,48,0.000000,-93.721259
14,21,50,0.000000,-92.244315
14,21,52,0.000000,-97.062494
14,21,54,0.000000,-91.293826
14,21,56,0.000000,-94.226679
14,21,58,0.000000,-94.387745
14,22,0,0.000000,-93.177605
14,22,2,0.000000,-93.342599
14,22,4,0.000000,-92.753500
14,22,6,0.000000,-92.765384
14,22,8,0.000000,-91.606915
14,22,10,0.000000,-93.959575
14,22,12,0.000000,-94.829493
14,22,14,0.000000,-94.069817
14,22,16,0.000000,-95.061303
14,22,18,0.000000,-94.262652
14,22,20,0.000000,-93.356420
14,22,22,0.000000,-93.088283
14,22,24,0.000000,-93.802687
14,22,26,0.000000,-94.400530
14,22,28,0.000000,-94.565959
14,22,30,0.000000,-92.635005
14,22,32,0.000000,-93.033884
14,22,34,0.000000,-94.437090
14,22,36,0.000000,-94.887307
14,22,38,0.000000,-92.096230
14,22,40,0.000000,-93.588226
14,22,42,0.000000,-90.807435
14,22,44,0.000000,-93.815034
14,22,46,0.000000,-95.099172
14,22,48,0.000000,-96.553937
14,22,50,0.000000,-96.552935
14,22,52,0.000000,-91.135590
14,22,54,0.000000,-93.748204
14,22,56,0.000000,-95.904867
14,22,58,0.000000,-96.675998
14,23,0,0.000000,-95.840855
14,23,2,0.000000,-93.569151
14,23,4,0.000000,-93.151409
14,23,6,0.000000,-95.725401
14,23,8,0.000000,-94.525239
14,23,10,0.000000,-91.842271
14,23,12,0.000000,-93.017557
14,23,14,0.000000,-96.095580
14,23,16,0.000000,-94.709101
14,23,18,0.000000,-94.182785
14,23,20,0.000000,-95.908837
14,23,22,0.000000,-94.123480
14,23,24,0.000000,-92.284590
14,23,26,0.000000,-92.969698
14,23,28,0.000000,-94.021592
14,23,30,0.000000,-96.415591
14,23,32,0.000000,-92.193705
14,23,34,0.000000,-94.094892
14,23,36,0.000000,-92.425057
14,23,38,0.000000,-92.014937
14,23,40,0.000000,-93.207120
14,23,42,0.000000,-92.443572
14,23,44,0.000000,-91.283643
14,23,46,0.000000,-91.234198
14,23,48,0.000000,-93.028763
14,23,50,0.000000,-93.236093
14,23,52,0.000000,-92.093990
14,23,54,0.000000,-95.164765
14,23,56,0.000000,-95.147523
14,23,58,0.000000,-91.971539
14,24,0,0.000000,-92.211911
14,24,2,0.000000,-95.081117
14,24,4,0.000000,-93.581606
14,24,6,0.000000,-94.749246
14,24,8,0.000000,-93.364431
14,24,10,0.000000,-92.129559
14,24,12,0.000000,-91.847775
14,24,14,0.000000,-92.880641
14,24,16,0.000000,-91.651694
14,24,18,0.000000,-93.218292
14,24,20,0.000000,-96.402399
14,24,22,0.000000,-90.667489
14,24,24,0.000000,-94.949896
14,24,26,0.000000,-95.413780
14,24,28,0.000000,-94.264222
14,24,30,0.000000,-94.744656
14,24,32,0.000000,-94.471099
14,24,34,0.000000,-93.065724
14,24,36,0.000000,-96.600041
14,24,38,0.000000,-92.512406
14,24,40,0.000000,-92.609134
14,24,42,0.000000,-91.005761
14,24,44,0.000000,-93.754622
14,24,46,0.000000,-93.078052
14,24,48,0.000000,-87.700439
14,24,50,0.000000,-94.252856
14,24,52,0.000000,-88.784664
14,24,54,0.000000,-94.342809
14,24,56,0.000000,-92.926754
14,24,58,0.000000,-93.407259
14,25,0,0.000000,-93.392414
14,25,2,0.000000,-95.158695
14,25,4,0.000000,-94.237910
14,25,6,0.000000,-94.046703
14,25,8,0.000000,-93.827288
14,25,10,0.000000,-94.540323
14,25,12,0.000000,-95.277798
14,25,14,0.000000,-92.437160
14,25,16,0.000000,-93.217947
14,25,18,0.000000,-95.068402
14,25,20,0.000000,-92.889681
14,25,22,0.000000,-94.543985
14,25,24,0.000000,-91.960679
14,25,26,0.000000,-93.449844
14,25,28,0.000000,-92.266114
14,25,30,0.000000,-92.082326
14,25,32,0.000000,-92.797293
14,25,34,0.000000,-93.430291
14,25,36,0.000000,-93.624341
14,25,38,0.000000,-93.535083
14,25,40,0.000000,-94.194384
14,25,42,0.000000,-93.880895
14,25,44,0.000000,-94.027363
14,25,46,0.000000,-92.978600
14,25,48,0.000000,-91.691036
14,25,50,0.000000,-95.091751
14,25,52,0.000000,-95.029029
14,25,54,0.000000,-95.118994
14,25,56,0.000000,-92.068138
14,25,58,0.000000,-92.191599
14,26,0,0.000000,-94.924252
14,26,2,0.000000,-92.092572
14,26,4,0.000000,-91.519465
14,26,6,0.000000,-92.838952
14,26,8,0.000000,-92.390885
14,26,10,0.000000,-95.080557
14,26,12,0.000000,-92.990931
14,26,14,0.000000,-96.134811
14,26,16,0.000000,-92.584928
14,26,18,0.000000,-94.691822
14,26,20,0.000000,-92.521363
14,26,22,0.000000,-90.997210
14,26,24,0.000000,-94.378551
14,26,26,0.000000,-93.729114
14,26,28,0.000000,-94.138267
14,26,30,0.000000,-95.291378
14,26,32,0.000000,-94.654378
14,26,34,0.000000,-93.570258
14,26,36,0.000000,-94.968558
14,26,38,0.000000,-93.975531
14,26,40,0.000000,-94.569138
14,26,42,0.000000,-92.868688
14,26,44,0.000000,-93.742190
14,26,46,0.000000,-94.781628
14,26,48,0.000000,-93.453100
14,26,50,0.000000,-94.714661
14,26,52,0.000000,-92.741659
14,26,54,0.000000,-92.007864
14,26,56,0.000000,-94.374728
14,26,58,0.000000,-93.269769
14,27,0,0.000000,-91.992875
14,27,2,0.000000,-92.572937
14,27,4,0.000000,-95.907997
14,27,6,0.000000,-91.747433
14,27,8,0.000000,-93.229636
14,27,10,0.000000,-90.381340
14,27,12,0.000000,-93.589433
14,27,14,0.000000,-93.103315
14,27,16,0.000000,-97.378264
14,27,18,0.000000,-96.388335
14,27,20,0.000000,-92.467005
14,27,22,0.000000,-95.683777
