hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-99.959175
14,0,2,0.000000,-98.398189
14,0,4,0.000000,-95.067612
14,0,6,0.000000,-100.375739
14,0,8,0.000000,-95.227359
14,0,10,0.000000,-97.560881
14,0,12,0.000000,-97.799904
14,0,14,0.000000,-99.657653
14,0,16,0.000000,-97.493655
14,0,18,0.000000,-99.131622
14,0,20,0.000000,-98.734928
14,0,22,0.000000,-98.165828
14,0,24,0.000000,-98.715871
14,0,26,0.000000,-97.795514
14,0,28,0.000000,-94.940562
14,0,30,0.000000,-98.084317
14,0,32,0.000000,-95.135463
14,0,34,0.000000,-97.447319
14,0,36,0.000000,-98.574233
14,0,38,0.000000,-96.169598
14,0,40,0.000000,-99.114511
14,0,42,0.000000,-94.632394
14,0,44,0.000000,-99.907589
14,0,46,0.000000,-97.812120
14,0,48,0.000000,-96.878554
14,0,50,0.000000,-98.424120
14,0,52,0.000000,-97.077036
14,0,54,0.000000,-98.695687
14,0,56,0.000000,-97.388202
14,0,58,0.000000,-97.582799
14,1,0,0.000000,-99.387414
14,1,2,0.000000,-95.959310
14,1,4,0.000000,-97.466167
14,1,6,0.000000,-96.960840
14,1,8,0.000000,-99.944948
14,1,10,0.000000,-96.496271
14,1,12,0.000000,-96.046565
14,1,14,0.000000,-101.154524
14,1,16,0.000000,-98.454648
14,1,18,0.000000,-98.593620
14,1,20,0.000000,-97.186355
14,1,22,0.000000,-97.902874
14,1,24,0.000000,-96.356614
14,1,26,0.000000,-98.449953
14,1,28,0.000000,-100.105595
14,1,30,0.000000,-98.795466
14,1,32,0.000000,-94.070732
14,1,34,0.000000,-93.354255
14,1,36,0.000000,-95.553314
14,1,38,0.000000,-100.694162
14,1,40,0.000000,-98.348940
14,1,42,0.000000,-96.233665
14,1,44,0.000000,-98.697818
14,1,46,0.000000,-95.223279
14,1,48,0.000000,-96.868611
14,1,50,0.000000,-97.238605
14,1,52,0.000000,-97.883307
14,1,54,0.000000,-95.959882
14,1,56,0.000000,-97.150895
14,1,58,0.000000,-98.996953
14,2,0,0.000000,-100.404941
14,2,2,0.000000,-96.448383
14,2,4,0.000000,-93.585582
14,2,6,0.000000,-98.208097
14,2,8,0.000000,-96.296602
14,2,10,0.000000,-96.467246
14,2,12,0.000000,-98.188160
14,2,14,0.000000,-99.214571
14,2,16,0.000000,-97.955177
14,2,18,0.000000,-97.076602
14,2,20,0.000000,-95.689616
14,2,22,0.000000,-96.901551
14,2,24,0.000000,-97.141634
14,2,26,0.000000,-96.029561
14,2,28,0.000000,-98.081860
14,2,30,0.000000,-97.619377
14,2,32,0.000000,-98.834084
14,2,34,0.000000,-100.047363
14,2,36,0.000000,-100.451991
14,2,38,0.000000,-96.216429
14,2,40,0.000000,-94.806905
14,2,42,0.000000,-96.313278
14,2,44,0.000000,-97.574013
14,2,46,0.000000,-98.568857
14,2,48,0.000000,-99.097821
14,2,50,0.000000,-100.556084
14,2,52,0.000000,-97.394672
14,2,54,0.000000,-98.106077
14,2,56,0.000000,-95.620343
14,2,58,0.000000,-94.496020
14,3,0,0.000000,-99.980226
14,3,2,0.000000,-98.340689
14,3,4,0.000000,-96.969454
14,3,6,0.000000,-97.072810
14,3,8,0.000000,-96.049651
14,3,10,0.000000,-97.549956
14,3,12,0.000000,-99.648802
14,3,14,0.000000,-98.153710
14,3,16,0.000000,-98.713841
14,3,18,0.000000,-94.664186
14,3,20,0.000000,-98.254551
14,3,22,0.000000,-98.606638
14,3,24,0.000000,-96.840747
14,3,26,0.000000,-96.464798
14,3,28,0.000000,-94.106023
14,3,30,0.000000,-97.173430
14,3,32,0.000000,-98.129672
14,3,34,0.000000,-94.223125
14,3,36,0.000000,-95.898400
14,3,38,0.000000,-96.709909
14,3,40,0.000000,-96.769726
14,3,42,0.000000,-97.099471
14,3,44,0.000000,-97.625528
14,3,46,0.000000,-97.234916
14,3,48,0.000000,-96.647752
14,3,50,0.000000,-97.883770
14,3,52,0.000000,-95.112445
14,3,54,0.000000,-98.065056
14,3,56,0.000000,-98.404503
14,3,58,0.000000,-96.598309
14,4,0,0.000000,-97.431017
14,4,2,0.000000,-97.912223
14,4,4,0.000000,-98.390790
14,4,6,0.000000,-96.365520
14,4,8,0.000000,-94.349681
14,4,10,0.000000,-98.626970
14,4,12,0.000000,-96.123124
14,4,14,0.000000,-95.375964
14,4,16,0.000000,-100.308856
14,4,18,0.000000,-96.859294
14,4,20,0.000000,-96.308420
14,4,22,0.000000,-94.729602
14,4,24,0.000000,-95.135253
14,4,26,0.000000,-96.282411
14,4,28,0.000000,-101.224401
14,4,30,0.000000,-96.970357
14,4,32,0.000000,-96.582980
14,4,34,0.000000,-96.335081
14,4,36,0.000000,-98.639180
14,4,38,0.000000,-98.237130
14,4,40,0.000000,-94.831159
14,4,42,0.000000,-94.522953
14,4,44,0.000000,-95.056703
14,4,46,0.000000,-98.069766
14,4,48,0.000000,-99.553271
14,4,50,0.000000,-97.493172
14,4,52,0.000000,-94.902719
14,4,54,0.000000,-97.840274
14,4,56,0.000000,-98.675824
14,4,58,0.000000,-96.439398
14,5,0,0.000000,-97.582697
14,5,2,0.000000,-98.517281
14,5,4,0.000000,-95.628555
14,5,6,0.000000,-95.773911
14,5,8,0.000000,-95.284182
14,5,10,0.000000,-96.615947
14,5,12,0.000000,-95.313652
14,5,14,0.000000,-94.233460
14,5,16,0.000000,-94.627300
14,5,18,0.000000,-98.575953
14,5,20,0.000000,-96.911413
14,5,22,0.000000,-95.584639
14,5,24,0.000000,-96.876593
14,5,26,0.000000,-99.814779
14,5,28,0.000000,-98.904827
14,5,30,0.000000,-93.660602
14,5,32,0.000000,-96.571096
14,5,34,0.000000,-98.299627
14,5,36,0.000000,-96.381379
14,5,38,0.000000,-96.218897
14,5,40,0.000000,-98.985667
14,5,42,0.000000,-97.064036
14,5,44,0.000000,-99.448637
14,5,46,0.000000,-97.155849
14,5,48,0.000000,-97.496252
14,5,50,0.000000,-97.747476
14,5,52,0.000000,-97.030486
14,5,54,0.000000,-98.116301
14,5,56,0.000000,-96.820721
14,5,58,0.000000,-96.390950
14,6,0,0.000000,-97.576320
14,6,2,0.000000,-95.594798
14,6,4,0.000000,-97.877205
14,6,6,0.000000,-95.758201
14,6,8,0.000000,-96.151679
14,6,10,0.000000,-96.137869
14,6,12,0.000000,-99.310637
14,6,14,0.000000,-99.122601
14,6,16,0.000000,-95.428565
14,6,18,0.000000,-98.787106
14,6,20,0.000000,-96.566165
14,6,22,0.000000,-99.536224
14,6,24,0.000000,-97.000373
14,6,26,0.000000,-95.954610
14,6,28,0.000000,-100.711638
14,6,30,0.000000,-95.269926
14,6,32,0.000000,-98.844692
14,6,34,0.000000,-98.905189
14,6,36,0.000000,-99.557327
14,6,38,0.000000,-96.153464
14,6,40,0.000000,-97.786493
14,6,42,0.000000,-97.650625
14,6,44,0.000000,-95.946607
14,6,46,0.000000,-97.261776
14,6,48,0.000000,-96.071937
14,6,50,0.000000,-97.553340
14,6,52,0.000000,-99.588285
14,6,54,0.000000,-98.855163
14,6,56,0.000000,-97.549974
14,6,58,0.000000,-98.814753
14,7,0,0.000000,-96.026423
14,7,2,0.000000,-95.845682
14,7,4,0.000000,-94.146187
14,7,6,0.000000,-97.455749
14,7,8,0.000000,-95.218169
14,7,10,0.000000,-97.401047
14,7,12,0.000000,-99.817707
14,7,14,0.000000,-98.665861
14,7,16,0.000000,-95.403081
14,7,18,0.000000,-98.630144
14,7,20,0.000000,-99.506691
14,7,22,0.000000,-96.317454
14,7,24,0.000000,-96.091363
14,7,26,0.000000,-97.323372
14,7,28,0.000000,-97.039532
14,7,30,0.000000,-96.819117
14,7,32,0.000000,-100.037401
14,7,34,0.000000,-97.182414
14,7,36,0.000000,-97.993394
14,7,38,0.000000,-96.839716
14,7,40,0.000000,-93.958520
14,7,42,0.000000,-96.890007
14,7,44,0.000000,-97.825098
14,7,46,0.000000,-97.284276
14,7,48,0.000000,-97.689099
14,7,50,0.000000,-98.201556
14,7,52,0.000000,-97.152003
14,7,54,0.000000,-94.539123
14,7,56,0.000000,-95.037340
14,7,58,0.000000,-97.736055
14,8,0,0.000000,-94.926766
14,8,2,0.000000,-96.025631
14,8,4,0.000000,-96.363330
14,8,6,0.000000,-95.645606
14,8,8,0.000000,-98.282108
14,8,10,0.000000,-97.562741
14,8,12,0.000000,-98.804950
14,8,14,0.000000,-97.633978
14,8,16,0.000000,-96.078814
14,8,18,0.000000,-98.750155
14,8,20,0.000000,-99.340985
14,8,22,0.000000,-96.667020
14,8,24,0.000000,-97.569730
14,8,26,0.000000,-98.636032
14,8,28,0.000000,-98.044437
14,8,30,0.000000,-97.856405
14,8,32,0.000000,-98.003146
14,8,34,0.000000,-94.143215
14,8,36,0.000000,-97.578038
14,8,38,0.000000,-97.026275
14,8,40,0.000000,-98.149012
14,8,42,0.000000,-97.631028
14,8,44,0.000000,-97.545274
14,8,46,0.000000,-87.542967
14,8,48,0.000000,-97.482419
14,8,50,0.000000,-96.416230
14,8,52,0.000000,-98.745945
14,8,54,0.000000,-97.848997
14,8,56,0.000000,-96.637235
14,8,58,0.000000,-96.593931
14,9,0,0.000000,-101.187629
14,9,2,0.000000,-96.266788
14,9,4,0.000000,-97.721287
14,9,6,0.000000,-95.936977
14,9,8,0.000000,-98.554068
14,9,10,0.000000,-97.718376
14,9,12,0.000000,-95.986425
14,9,14,0.000000,-97.675738
14,9,16,0.000000,-96.578818
14,9,18,0.000000,-96.171481
14,9,20,0.000000,-96.804414
14,9,22,0.000000,-98.971847
14,9,24,0.000000,-96.940713
14,9,26,0.000000,-97.591436
14,9,28,0.000000,-97.533543
14,9,30,0.000000,-97.644399
14,9,32,0.000000,-97.277092
14,9,34,0.000000,-94.506452
14,9,36,0.000000,-95.261934
14,9,38,0.000000,-97.132359
14,9,40,0.000000,-97.140771
14,9,42,0.000000,-97.115958
14,9,44,0.000000,-97.624576
14,9,46,0.000000,-96.707459
14,9,48,0.000000,-95.820079
14,9,50,0.000000,-95.806747
14,9,52,0.000000,-94.409176
14,9,54,0.000000,-98.709491
14,9,56,0.000000,-95.849340
14,9,58,0.000000,-96.514845
14,10,0,0.000000,-98.843955
14,10,2,0.000000,-97.551956
14,10,4,0.000000,-98.020022
14,10,6,0.000000,-98.973729
14,10,8,0.000000,-97.951559
14,10,10,0.000000,-96.579416
14,10,12,0.000000,-98.328270
14,10,14,0.000000,-102.400971
14,10,16,0.000000,-98.385660
14,10,18,0.000000,-98.190683
14,10,20,0.000000,-97.168418
14,10,22,0.000000,-98.549195
14,10,24,0.000000,-97.749811
14,10,26,0.000000,-101.010440
14,10,28,0.000000,-96.214756
14,10,30,0.000000,-97.439511
14,10,32,0.000000,-97.279958
14,10,34,0.000000,-97.785898
14,10,36,0.000000,-99.719408
14,10,38,0.000000,-97.336736
14,10,40,0.000000,-97.513075
14,10,42,0.000000,-96.689607
14,10,44,0.000000,-96.434653
14,10,46,0.000000,-97.366360
14,10,48,0.000000,-98.235739
14,10,50,0.000000,-96.696164
14,10,52,0.000000,-96.863291
14,10,54,0.000000,-98.277395
14,10,56,0.000000,-97.638409
14,10,58,0.000000,-95.615693
14,11,0,0.000000,-98.409738
14,11,2,0.000000,-98.440404
14,11,4,0.000000,-96.574917
14,11,6,0.000000,-96.634231
14,11,8,0.000000,-96.622579
14,11,10,0.000000,-98.844784
14,11,12,0.000000,-99.450472
14,11,14,0.000000,-99.488949
14,11,16,0.000000,-95.103427
14,11,18,0.000000,-96.477266
14,11,20,0.000000,-98.371797
14,11,22,0.000000,-102.720800
14,11,24,0.000000,-97.759636
14,11,26,0.000000,-99.192815
14,11,28,0.000000,-95.124420
14,11,30,0.000000,-96.642300
14,11,32,0.000000,-96.814182
14,11,34,0.000000,-98.443774
14,11,36,0.000000,-96.486685
14,11,38,0.000000,-96.065918
14,11,40,0.000000,-95.315954
14,11,42,0.000000,-97.413948
14,11,44,0.000000,-95.790745
14,11,46,0.000000,-99.079034
14,11,48,0.000000,-98.841626
14,11,50,0.000000,-98.247342
14,11,52,0.000000,-97.018617
14,11,54,0.000000,-98.039075
14,11,56,0.000000,-97.318870
14,11,58,0.000000,-96.300538
14,12,0,0.000000,-97.121452
14,12,2,0.000000,-97.149874
14,12,4,0.000000,-97.286054
14,12,6,0.000000,-98.881669
14,12,8,0.000000,-95.364525
14,12,10,0.000000,-95.768398
14,12,12,0.000000,-98.134817
14,12,14,0.000000,-98.325379
14,12,16,0.000000,-95.927745
14,12,18,0.000000,-98.741679
14,12,20,0.000000,-97.804047
14,12,22,0.000000,-95.680435
14,12,24,0.000000,-100.477656
14,12,26,0.000000,-96.412984
14,12,28,0.000000,-99.278876
14,12,30,0.000000,-97.174713
14,12,32,0.000000,-95.970505
14,12,34,0.000000,-96.101550
14,12,36,0.000000,-98.258364
14,12,38,0.000000,-95.142080
14,12,40,0.000000,-95.329006
14,12,42,0.000000,-94.149852
14,12,44,0.000000,-98.081052
14,12,46,0.000000,-96.251693
14,12,48,0.000000,-94.332371
14,12,50,0.000000,-98.915851
14,12,52,0.000000,-95.121695
14,12,54,0.000000,-94.917148
14,12,56,0.000000,-97.296628
14,12,58,0.000000,-96.053997
14,13,0,0.000000,-97.142339
14,13,2,0.000000,-99.267452
14,13,4,0.000000,-97.214688
14,13,6,0.000000,-95.609162
14,13,8,0.000000,-98.635545
14,13,10,0.000000,-97.589032
14,13,12,0.000000,-97.743659
14,13,14,0.000000,-98.937292
14,13,16,0.000000,-98.026400
14,13,18,0.000000,-97.070498
14,13,20,0.000000,-96.729877
14,13,22,0.000000,-98.479545
14,13,24,0.000000,-98.548027
14,13,26,0.000000,-97.764366
14,13,28,0.000000,-96.957850
14,13,30,0.000000,-97.838103
14,13,32,0.000000,-99.603667
14,13,34,0.000000,-98.165213
14,13,36,0.000000,-93.750238
14,13,38,0.000000,-98.623496
14,13,40,0.000000,-99.023919
14,13,42,0.000000,-96.854073
14,13,44,0.000000,-96.411072
14,13,46,0.000000,-97.467773
14,13,48,0.000000,-99.382704
14,13,50,0.000000,-97.999179
14,13,52,0.000000,-97.946158
14,13,54,0.000000,-98.321069
14,13,56,0.000000,-98.154239
14,13,58,0.000000,-95.970448
14,14,0,0.000000,-99.393703
14,14,2,0.000000,-97.071926
14,14,4,0.000000,-98.588565
14,14,6,0.000000,-98.161508
14,14,8,0.000000,-98.089577
14,14,10,0.000000,-93.766713
14,14,12,0.000000,-96.174859
14,14,14,0.000000,-95.958662
14,14,16,0.000000,-95.949262
14,14,18,0.000000,-97.294583
14,14,20,0.000000,-96.033170
14,14,22,0.000000,-94.802230
14,14,24,0.000000,-96.637260
14,14,26,0.000000,-97.172251
14,14,28,0.000000,-98.047462
14,14,30,0.000000,-96.085827
14,14,32,0.000000,-99.778014
14,14,34,0.000000,-95.264772
14,14,36,0.000000,-100.280358
14,14,38,0.000000,-97.581157
14,14,40,0.000000,-98.773546
14,14,42,0.000000,-97.182366
14,14,44,0.000000,-99.115787
14,14,46,0.000000,-97.541008
14,14,48,0.000000,-98.493898
14,14,50,0.000000,-95.204810
14,14,52,0.000000,-97.383279
14,14,54,0.000000,-98.030828
14,14,56,0.000000,-97.158035
14,14,58,0.000000,-98.998131
14,15,0,0.000000,-96.086256
14,15,2,0.000000,-97.762537
14,15,4,0.000000,-96.507572
14,15,6,0.000000,-95.290292
14,15,8,0.000000,-98.929447
14,15,10,0.000000,-97.223129
14,15,12,0.000000,-96.836947
14,15,14,0.000000,-99.958154
14,15,16,0.000000,-96.506171
14,15,18,0.000000,-95.898439
14,15,20,0.000000,-97.935852
14,15,22,0.000000,-98.825921
14,15,24,0.000000,-99.718081
14,15,26,0.000000,-96.005927
14,15,28,0.000000,-98.445770
14,15,30,0.000000,-98.355487
14,15,32,0.000000,-97.106727
14,15,34,0.000000,-96.820762
14,15,36,0.000000,-95.629746
14,15,38,0.000000,-98.217699
14,15,40,0.000000,-96.113997
14,15,42,0.000000,-94.711401
14,15,44,0.000000,-94.777514
14,15,46,0.000000,-94.236348
14,15,48,0.000000,-97.178825
14,15,50,0.000000,-98.042014
14,15,52,0.000000,-95.749102
14,15,54,0.000000,-98.455592
14,15,56,0.000000,-98.997281
14,15,58,0.000000,-94.603181
14,16,0,0.000000,-96.600051
14,16,2,0.000000,-99.933221
14,16,4,0.000000,-96.437490
14,16,6,0.000000,-95.309053
14,16,8,0.000000,-94.312330
14,16,10,0.000000,-96.597343
14,16,12,0.000000,-98.169127
14,16,14,0.000000,-97.027492
14,16,16,0.000000,-98.376336
14,16,18,0.000000,-99.436104
14,16,20,0.000000,-97.283119
14,16,22,0.000000,-97.980774
14,16,24,0.000000,-96.991802
14,16,26,0.000000,-99.544723
14,16,28,0.000000,-96.171425
14,16,30,0.000000,-94.195222
14,16,32,0.000000,-96.502231
14,16,34,0.000000,-95.411841
14,16,36,0.000000,-97.941508
14,16,38,0.000000,-100.886821
14,16,40,0.000000,-97.964284
14,16,42,0.000000,-97.574556
14,16,44,0.000000,-96.697794
14,16,46,0.000000,-96.094532
14,16,48,0.000000,-98.296190
14,16,50,0.000000,-96.349682
14,16,52,0.000000,-98.971028
14,16,54,0.000000,-97.421564
14,16,56,0.000000,-97.783041
14,16,58,0.000000,-96.702458
14,17,0,0.000000,-98.869854
14,17,2,0.000000,-98.364823
14,17,4,0.000000,-97.833635
14,17,6,0.000000,-97.748233
14,17,8,0.000000,-98.184275
14,17,10,0.000000,-97.591592
14,17,12,0.000000,-96.495454
14,17,14,0.000000,-97.908586
14,17,16,0.000000,-95.437875
14,17,18,0.000000,-98.104922
14,17,20,0.000000,-95.534285
14,17,22,0.000000,-98.241648
14,17,24,0.000000,-97.880952
14,17,26,0.000000,-95.724061
14,17,28,0.000000,-97.162501
14,17,30,0.000000,-97.147140
14,17,32,0.000000,-95.630412
14,17,34,0.000000,-97.358090
14,17,36,0.000000,-97.708898
14,17,38,0.000000,-97.179949
14,17,40,0.000000,-97.448082
14,17,42,0.000000,-95.866363
14,17,44,0.000000,-98.655917
14,17,46,0.000000,-96.110017
14,17,48,0.000000,-96.349511
14,17,50,0.000000,-97.343314
14,17,52,0.000000,-96.219216
14,17,54,0.000000,-95.085608
14,17,56,0.000000,-98.495830
14,17,58,0.000000,-97.506228
14,18,0,0.000000,-97.721010
14,18,2,0.000000,-100.121707
14,18,4,0.000000,-98.673542
14,18,6,0.000000,-100.470037
14,18,8,0.000000,-97.686700
14,18,10,0.000000,-97.169561
14,18,12,0.000000,-96.011780
14,18,14,0.000000,-96.981767
14,18,16,0.000000,-96.350364
14,18,18,0.000000,-98.088754
14,18,20,0.000000,-94.496384
14,18,22,0.000000,-96.501302
14,18,24,0.000000,-97.648510
14,18,26,0.000000,-95.489686
14,18,28,0.000000,-98.072453
14,18,30,0.000000,-97.357324
14,18,32,0.000000,-96.602200
14,18,34,0.000000,-97.533798
14,18,36,0.000000,-98.472492
14,18,38,0.000000,-99.580570
14,18,40,0.000000,-96.804170
14,18,42,0.000000,-98.101083
14,18,44,0.000000,-97.915537
14,18,46,0.000000,-98.291942
14,18,48,0.000000,-99.171520
14,18,50,0.000000,-97.966659
14,18,52,0.000000,-97.900546
14,18,54,0.000000,-98.526741
14,18,56,0.000000,-99.268564
14,18,58,0.000000,-95.803399
14,19,0,0.000000,-96.921915
14,19,2,0.000000,-98.154515
14,19,4,0.000000,-98.397667
14,19,6,0.000000,-98.119081
14,19,8,0.000000,-96.578141
14,19,10,0.000000,-94.564445
14,19,12,0.000000,-98.435663
14,19,14,0.000000,-94.574205
14,19,16,0.000000,-95.173963
14,19,18,0.000000,-96.643227
14,19,20,0.000000,-99.395332
14,19,22,0.000000,-98.123885
14,19,24,0.000000,-96.591435
14,19,26,0.000000,-99.142746
14,19,28,0.000000,-98.709622
14,19,30,0.000000,-98.134133
14,19,32,0.000000,-99.171964
14,19,34,0.000000,-100.522483
14,19,36,0.000000,-98.842914
14,19,38,0.000000,-95.336250
14,19,40,0.000000,-98.143776
14,19,42,0.000000,-93.740974
14,19,44,0.000000,-95.924655
14,19,46,0.000000,-98.939968
14,19,48,0.000000,-93.643907
14,19,50,0.000000,-95.475405
14,19,52,0.000000,-95.460570
14,19,54,0.000000,-96.834922
14,19,56,0.000000,-96.590782
14,19,58,0.000000,-98.267924
14,20,0,0.000000,-98.806107
14,20,2,0.000000,-98.310632
14,20,4,0.000000,-96.077720
14,20,6,0.000000,-99.076035
14,20,8,0.000000,-97.574838
14,20,10,0.000000,-98.971936
14,20,12,0.000000,-97.746557
14,20,14,0.000000,-98.164000
14,20,16,0.000000,-97.375098
14,20,18,0.000000,-96.515801
14,20,20,0.000000,-98.319238
14,20,22,0.000000,-97.717186
14,20,24,0.000000,-97.024447
14,20,26,0.000000,-96.598256
14,20,28,0.000000,-89.951157
14,20,30,0.000000,-93.803419
14,20,32,0.000000,-96.951457
14,20,34,0.000000,-96.246040
14,20,36,0.000000,-97.166355
14,20,38,0.000000,-95.446656
14,20,40,0.000000,-96.533548
14,20,42,0.000000,-97.317711
14,20,44,0.000000,-94.956373
14,20,46,0.000000,-97.591267
14,20,48,0.000000,-97.459879
14,20,50,0.000000,-98.175876
14,20,52,0.000000,-96.657696
14,20,54,0.000000,-97.486436
14,20,56,0.000000,-98.369866
14,20,58,0.000000,-99.847109
14,21,0,0.000000,-96.099480
14,21,2,0.000000,-97.372605
14,21,4,0.000000,-99.704242
14,21,6,0.000000,-97.299424
14,21,8,0.000000,-96.361545
14,21,10,0.000000,-95.892830
14,21,12,0.000000,-97.119878
14,21,14,0.000000,-98.659363
14,21,16,0.000000,-98.611601
14,21,18,0.000000,-96.135967
14,21,20,0.000000,-97.595241
14,21,22,0.000000,-96.348607
14,21,24,0.000000,-96.775086
14,21,26,0.000000,-96.087135
14,21,28,0.000000,-94.556008
14,21,30,0.000000,-95.979033
14,21,32,0.000000,-95.765592
14,21,34,0.000000,-97.305099
14,21,36,0.000000,-95.546527
14,21,38,0.000000,-94.570166
14,21,40,0.000000,-95.990240
14,21,42,0.000000,-96.201705
14,21,44,0.000000,-99.373280
14,21,46,0.000000,-98.197400
14,21,48,0.000000,-98.976069
14,21,50,0.000000,-97.369364
14,21,52,0.000000,-99.641670
14,21,54,0.000000,-97.775386
14,21,56,0.000000,-98.171980
14,21,58,0.000000,-96.621029
14,22,0,0.000000,-98.834594
14,22,2,0.000000,-98.230820
14,22,4,0.000000,-97.873563
14,22,6,0.000000,-97.141903
14,22,8,0.000000,-94.692146
14,22,10,0.000000,-97.687838
14,22,12,0.000000,-98.446914
14,22,14,0.000000,-98.341101
14,22,16,0.000000,-97.119605
14,22,18,0.000000,-95.906498
14,22,20,0.000000,-96.475434
14,22,22,0.000000,-96.139014
14,22,24,0.000000,-96.835023
14,22,26,0.000000,-98.969213
14,22,28,0.000000,-97.753991
14,22,30,0.000000,-97.906644
14,22,32,0.000000,-97.379247
14,22,34,0.000000,-97.563662
14,22,36,0.000000,-98.624443
14,22,38,0.000000,-96.364294
14,22,40,0.000000,-98.501202
14,22,42,0.000000,-96.958722
14,22,44,0.000000,-95.268484
14,22,46,0.000000,-98.700488
14,22,48,0.000000,-98.479833
14,22,50,0.000000,-96.554942
14,22,52,0.000000,-96.183483
14,22,54,0.000000,-98.011579
14,22,56,0.000000,-100.009364
14,22,58,0.000000,-99.711180
14,23,0,0.000000,-96.839524
14,23,2,0.000000,-96.616460
14,23,4,0.000000,-95.179786
14,23,6,0.000000,-99.108391
14,23,8,0.000000,-96.414643
14,23,10,0.000000,-96.255287
14,23,12,0.000000,-98.739971
14,23,14,0.000000,-97.993753
14,23,16,0.000000,-97.946149
14,23,18,0.000000,-96.238225
14,23,20,0.000000,-95.483275
14,23,22,0.000000,-96.647454
14,23,24,0.000000,-97.315354
14,23,26,0.000000,-98.447417
14,23,28,0.000000,-99.048111
14,23,30,0.000000,-100.166432
14,23,32,0.000000,-97.433539
14,23,34,0.000000,-98.633954
14,23,36,0.000000,-101.745997
14,23,38,0.000000,-97.866825
14,23,40,0.000000,-96.962988
14,23,42,0.000000,-97.701594
14,23,44,0.000000,-96.785980
14,23,46,0.000000,-96.664147
14,23,48,0.000000,-97.298536
14,23,50,0.000000,-97.659426
14,23,52,0.000000,-96.909355
14,23,54,0.000000,-94.245298
14,23,56,0.000000,-96.620713
14,23,58,0.000000,-97.684125
14,24,0,0.000000,-97.500311
14,24,2,0.000000,-96.462331
14,24,4,0.000000,-97.783420
14,24,6,0.000000,-96.887960
14,24,8,0.000000,-96.672194
14,24,10,0.000000,-96.592249
14,24,12,0.000000,-99.495674
14,24,14,0.000000,-96.342686
14,24,16,0.000000,-97.250281
14,24,18,0.000000,-96.683976
14,24,20,0.000000,-98.702709
14,24,22,0.000000,-99.335839
14,24,24,0.000000,-98.859549
14,24,26,0.000000,-96.716056
14,24,28,0.000000,-97.797758
14,24,30,0.000000,-97.953871
14,24,32,0.000000,-97.228007
14,24,34,0.000000,-97.286304
14,24,36,0.000000,-95.745523
14,24,38,0.000000,-97.939473
14,24,40,0.000000,-96.518990
14,24,42,0.000000,-97.419209
14,24,44,0.000000,-97.113688
14,24,46,0.000000,-100.622456
14,24,48,0.000000,-98.281167
14,24,50,0.000000,-97.569818
14,24,52,0.000000,-94.547547
14,24,54,0.000000,-94.773338
14,24,56,0.000000,-96.340962
14,24,58,0.000000,-99.006061
14,25,0,0.000000,-95.132736
14,25,2,0.000000,-98.221520
14,25,4,0.000000,-97.053918
14,25,6,0.000000,-97.968112
14,25,8,0.000000,-98.321549
14,25,10,0.000000,-98.298887
14,25,12,0.000000,-97.802154
14,25,14,0.000000,-99.191485
14,25,16,0.000000,-98.442360
14,25,18,0.000000,-97.260454
14,25,20,0.000000,-100.243306
14,25,22,0.000000,-97.025686
14,25,24,0.000000,-97.058939
14,25,26,0.000000,-95.644794
14,25,28,0.000000,-99.288531
14,25,30,0.000000,-97.531689
14,25,32,0.000000,-94.999775
14,25,34,0.000000,-96.023533
14,25,36,0.000000,-98.311263
14,25,38,0.000000,-96.477632
14,25,40,0.000000,-98.142500
14,25,42,0.000000,-97.005792
14,25,44,0.000000,-97.714049
14,25,46,0.000000,-98.272009
14,25,48,0.000000,-93.620094
14,25,50,0.000000,-93.463186
14,25,52,0.000000,-96.613534
14,25,54,0.000000,-97.533349
14,25,56,0.000000,-98.208713
14,25,58,0.000000,-96.681491
14,26,0,0.000000,-100.301117
14,26,2,0.000000,-96.835386
14,26,4,0.000000,-96.789122
14,26,6,0.000000,-97.480631
14,26,8,0.000000,-100.034832
14,26,10,0.000000,-96.172963
14,26,12,0.000000,-97.240781
14,26,14,0.000000,-94.962134
14,26,16,0.000000,-97.201432
14,26,18,0.000000,-95.416958
14,26,20,0.000000,-97.640311
14,26,22,0.000000,-97.270172
14,26,24,0.000000,-99.253634
14,26,26,0.000000,-99.153564
14,26,28,0.000000,-98.982705
14,26,30,0.000000,-97.133922
14,26,32,0.000000,-97.858097
14,26,34,0.000000,-95.655600
14,26,36,0.000000,-97.645008
14,26,38,0.000000,-96.496414
14,26,40,0.000000,-96.231984
14,26,42,0.000000,-100.256960
14,26,44,0.000000,-96.609937
14,26,46,0.000000,-97.889991
14,26,48,0.000000,-96.049289
14,26,50,0.000000,-95.689701
14,26,52,0.000000,-96.389988
14,26,54,0.000000,-95.144781
14,26,56,0.000000,-99.103431
14,26,58,0.000000,-97.704546
14,27,0,0.000000,-99.080350
14,27,2,0.000000,-98.223682
14,27,4,0.000000,-98.492663
14,27,6,0.000000,-97.930534
14,27,8,0.000000,-92.772963
14,27,10,0.000000,-98.986533
14,27,12,0.000000,-97.716104
14,27,14,0.000000,-97.926345
14,27,16,0.000000,-100.857505
14,27,18,0.000000,-98.553745
14,27,20,0.000000,-97.230824
14,27,22,0.000000,-98.002626
