hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-113.730406
14,0,2,0.000000,-107.947699
14,0,4,0.000000,-108.028728
14,0,6,0.000000,-112.557608
14,0,8,0.000000,-119.737875
14,0,10,0.000000,-117.014114
14,0,12,0.000000,-101.973713
14,0,14,0.000000,-107.107479
14,0,16,0.000000,-117.275431
14,0,18,0.000000,-120.068983
14,0,20,0.000000,-114.067185
14,0,22,0.000000,-119.455077
14,0,24,0.000000,-110.005418
14,0,26,0.000000,-106.357827
14,0,28,0.000000,-104.960687
14,0,30,0.000000,-102.785059
14,0,32,0.000000,-101.629461
14,0,34,0.000000,-111.327444
14,0,36,0.000000,-109.869300
14,0,38,0.000000,-105.974376
14,0,40,0.000000,-104.703380
14,0,42,0.000000,-108.834738
14,0,44,0.000000,-109.101791
14,0,46,0.000000,-106.569446
14,0,48,0.000000,-109.055212
14,0,50,0.000000,-111.365483
14,0,52,0.000000,-109.845853
14,0,54,0.000000,-118.176147
14,0,56,0.000000,-103.918303
14,0,58,0.000000,-114.632709
14,1,0,0.000000,-106.097470
14,1,2,0.000000,-107.339397
14,1,4,0.000000,-110.276674
14,1,6,0.000000,-111.147838
14,1,8,0.000000,-121.050026
14,1,10,0.000000,-110.909098
14,1,12,0.000000,-111.456436
14,1,14,0.000000,-109.444899
14,1,16,0.000000,-113.417648
14,1,18,0.000000,-108.032660
14,1,20,0.000000,-105.970854
14,1,22,0.000000,-111.206047
14,1,24,0.000000,-110.566804
14,1,26,0.000000,-114.627516
14,1,28,0.000000,-107.953488
14,1,30,0.000000,-113.974288
14,1,32,0.000000,-105.754993
14,1,34,0.000000,-106.460035
14,1,36,0.000000,-103.660905
14,1,38,0.000000,-109.459840
14,1,40,0.000000,-110.024206
14,1,42,0.000000,-109.819386
14,1,44,0.000000,-112.182936
14,1,46,0.000000,-106.646295
14,1,48,0.000000,-106.211244
14,1,50,0.000000,-111.599084
14,1,52,0.000000,-107.290239
14,1,54,0.000000,-106.967871
14,1,56,0.000000,-122.666661
14,1,58,0.000000,-109.045917
14,2,0,0.000000,-104.604480
14,2,2,0.000000,-105.950068
14,2,4,0.000000,-112.774646
14,2,6,0.000000,-103.796007
14,2,8,0.000000,-106.936140
14,2,10,0.000000,-102.713181
14,2,12,0.000000,-102.008196
14,2,14,0.000000,-108.221583
14,2,16,0.000000,-106.473450
14,2,18,0.000000,-110.616376
14,2,20,0.000000,-112.104032
14,2,22,0.000000,-108.799030
14,2,24,0.000000,-106.768983
14,2,26,0.000000,-106.598458
14,2,28,0.000000,-107.372474
14,2,30,0.000000,-109.673309
14,2,32,0.000000,-118.663138
14,2,34,0.000000,-103.254119
14,2,36,0.000000,-108.669482
14,2,38,0.000000,-104.378131
14,2,40,0.000000,-100.944201
14,2,42,0.000000,-112.242342
14,2,44,0.000000,-107.168893
14,2,46,0.000000,-105.123206
14,2,48,0.000000,-106.278454
14,2,50,0.000000,-114.297792
14,2,52,0.000000,-102.964673
14,2,54,0.000000,-111.401194
14,2,56,0.000000,-112.361766
14,2,58,0.000000,-106.194347
14,3,0,0.000000,-111.715280
14,3,2,0.000000,-112.333347
14,3,4,0.000000,-110.745875
14,3,6,0.000000,-119.973113
14,3,8,0.000000,-108.936378
14,3,10,0.000000,-106.604529
14,3,12,0.000000,-117.744318
14,3,14,0.000000,-109.381641
14,3,16,0.000000,-109.646498
14,3,18,0.000000,-111.491785
14,3,20,0.000000,-108.913612
14,3,22,0.000000,-114.533856
14,3,24,0.000000,-105.622703
14,3,26,0.000000,-110.460067
14,3,28,0.000000,-108.103904
14,3,30,0.000000,-107.454982
14,3,32,0.000000,-103.709796
14,3,34,0.000000,-110.338844
14,3,36,0.000000,-114.427311
14,3,38,0.000000,-109.229189
14,3,40,0.000000,-105.013925
14,3,42,0.000000,-115.419156
14,3,44,0.000000,-120.672818
14,3,46,0.000000,-110.252774
14,3,48,0.000000,-113.208651
14,3,50,0.000000,-106.099522
14,3,52,0.000000,-104.580324
14,3,54,0.000000,-102.303144
14,3,56,0.000000,-110.602045
14,3,58,0.000000,-112.277701
14,4,0,0.000000,-106.792572
14,4,2,0.000000,-116.825999
14,4,4,0.000000,-113.713377
14,4,6,0.000000,-106.367663
14,4,8,0.000000,-105.398601
14,4,10,0.000000,-104.458940
14,4,12,0.000000,-101.876756
14,4,14,0.000000,-108.463424
14,4,16,0.000000,-105.394952
14,4,18,0.000000,-107.023176
14,4,20,0.000000,-108.109091
14,4,22,0.000000,-103.298483
14,4,24,0.000000,-109.280420
14,4,26,0.000000,-105.839849
14,4,28,0.000000,-113.949647
14,4,30,0.000000,-112.834635
14,4,32,0.000000,-107.204783
14,4,34,0.000000,-103.591305
14,4,36,0.000000,-106.176377
14,4,38,0.000000,-109.187364
14,4,40,0.000000,-106.978415
14,4,42,0.000000,-102.039227
14,4,44,0.000000,-109.235634
14,4,46,0.000000,-108.577446
14,4,48,0.000000,-106.579675
14,4,50,0.000000,-111.660955
14,4,52,0.000000,-115.207624
14,4,54,0.000000,-117.059986
14,4,56,0.000000,-104.093114
14,4,58,0.000000,-107.592662
14,5,0,0.000000,-102.757306
14,5,2,0.000000,-105.662853
14,5,4,0.000000,-107.366117
14,5,6,0.000000,-101.625119
14,5,8,0.000000,-104.610245
14,5,10,0.000000,-111.632088
14,5,12,0.000000,-103.323562
14,5,14,0.000000,-110.127429
14,5,16,0.000000,-102.518310
14,5,18,0.000000,-109.626716
14,5,20,0.000000,-108.528536
14,5,22,0.000000,-110.585882
14,5,24,0.000000,-105.904641
14,5,26,0.000000,-103.805790
14,5,28,0.000000,-112.111421
14,5,30,0.000000,-109.017557
14,5,32,0.000000,-111.378980
14,5,34,0.000000,-109.867685
14,5,36,0.000000,-112.948552
14,5,38,0.000000,-137.774006
14,5,40,0.000000,-112.702491
14,5,42,0.000000,-107.832363
14,5,44,0.000000,-107.980245
14,5,46,0.000000,-112.239929
14,5,48,0.000000,-107.954758
14,5,50,0.000000,-110.449814
14,5,52,0.000000,-102.213387
14,5,54,0.000000,-111.167860
14,5,56,0.000000,-101.609055
14,5,58,0.000000,-110.034252
14,6,0,0.000000,-119.067635
14,6,2,0.000000,-105.866118
14,6,4,0.000000,-107.694045
14,6,6,0.000000,-117.275046
14,6,8,0.000000,-107.516436
14,6,10,0.000000,-101.805861
14,6,12,0.000000,-114.287329
14,6,14,0.000000,-105.595911
14,6,16,0.000000,-117.181821
14,6,18,0.000000,-112.904065
14,6,20,0.000000,-104.959483
14,6,22,0.000000,-114.037391
14,6,24,0.000000,-108.820608
14,6,26,0.000000,-112.094040
14,6,28,0.000000,-103.468165
14,6,30,0.000000,-105.090799
14,6,32,0.000000,-114.970616
14,6,34,0.000000,-124.026277
14,6,36,0.000000,-102.515368
14,6,38,0.000000,-116.708739
14,6,40,0.000000,-107.443581
14,6,42,0.000000,-104.342413
14,6,44,0.000000,-112.925304
14,6,46,0.000000,-107.573024
14,6,48,0.000000,-104.072187
14,6,50,0.000000,-103.729624
14,6,52,0.000000,-101.163587
14,6,54,0.000000,-105.189277
14,6,56,0.000000,-111.545883
14,6,58,0.000000,-113.711399
14,7,0,0.000000,-110.875219
14,7,2,0.000000,-108.389885
14,7,4,0.000000,-100.974329
14,7,6,0.000000,-111.492847
14,7,8,0.000000,-102.921547
14,7,10,0.000000,-115.240748
14,7,12,0.000000,-110.135307
14,7,14,0.000000,-111.606966
14,7,16,0.000000,-104.203022
14,7,18,0.000000,-116.198415
14,7,20,0.000000,-111.724905
14,7,22,0.000000,-106.050440
14,7,24,0.000000,-113.458325
14,7,26,0.000000,-116.887835
14,7,28,0.000000,-106.398989
14,7,30,0.000000,-105.982942
14,7,32,0.000000,-108.024975
14,7,34,0.000000,-105.851155
14,7,36,0.000000,-117.223675
14,7,38,0.000000,-104.331274
14,7,40,0.000000,-104.763784
14,7,42,0.000000,-112.249382
14,7,44,0.000000,-112.571371
14,7,46,0.000000,-113.108520
14,7,48,0.000000,-104.906091
14,7,50,0.000000,-114.171252
14,7,52,0.000000,-109.929943
14,7,54,0.000000,-110.613489
14,7,56,0.000000,-104.297856
14,7,58,0.000000,-108.592897
14,8,0,0.000000,-107.833876
14,8,2,0.000000,-106.199564
14,8,4,0.000000,-104.422194
14,8,6,0.000000,-105.136018
14,8,8,0.000000,-112.295525
14,8,10,0.000000,-111.456195
14,8,12,0.000000,-105.672303
14,8,14,0.000000,-108.759824
14,8,16,0.000000,-108.545959
14,8,18,0.000000,-104.435096
14,8,20,0.000000,-104.246497
14,8,22,0.000000,-109.516541
14,8,24,0.000000,-119.099336
14,8,26,0.000000,-108.123823
14,8,28,0.000000,-116.731406
14,8,30,0.000000,-116.829654
14,8,32,0.000000,-111.183864
14,8,34,0.000000,-116.223901
14,8,36,0.000000,-102.580779
14,8,38,0.000000,-110.933233
14,8,40,0.000000,-114.023509
14,8,42,0.000000,-102.297242
14,8,44,0.000000,-110.555521
14,8,46,0.000000,-98.979813
14,8,48,0.000000,-112.346538
14,8,50,0.000000,-107.492129
14,8,52,0.000000,-118.851324
14,8,54,0.000000,-105.070541
14,8,56,0.000000,-123.936089
14,8,58,0.000000,-99.676750
14,9,0,0.000000,-105.400170
14,9,2,0.000000,-109.198929
14,9,4,0.000000,-113.460027
14,9,6,0.000000,-103.400429
14,9,8,0.000000,-109.740244
14,9,10,0.000000,-118.426609
14,9,12,0.000000,-128.347272
14,9,14,0.000000,-122.112275
14,9,16,0.000000,-110.418782
14,9,18,0.000000,-100.028923
14,9,20,0.000000,-107.379464
14,9,22,0.000000,-106.315203
14,9,24,0.000000,-115.513976
14,9,26,0.000000,-106.334169
14,9,28,0.000000,-119.116932
14,9,30,0.000000,-102.996986
14,9,32,0.000000,-111.054625
14,9,34,0.000000,-110.605291
14,9,36,0.000000,-106.236958
14,9,38,0.000000,-112.708389
14,9,40,0.000000,-112.627999
14,9,42,0.000000,-111.192662
14,9,44,0.000000,-118.506999
14,9,46,0.000000,-108.575895
14,9,48,0.000000,-107.929933
14,9,50,0.000000,-104.839702
14,9,52,0.000000,-117.266110
14,9,54,0.000000,-107.876549
14,9,56,0.000000,-109.833447
14,9,58,0.000000,-114.929348
14,10,0,0.000000,-121.078965
14,10,2,0.000000,-117.174282
14,10,4,0.000000,-101.969106
14,10,6,0.000000,-111.805797
14,10,8,0.000000,-116.858805
14,10,10,0.000000,-115.124618
14,10,12,0.000000,-109.933828
14,10,14,0.000000,-107.284197
14,10,16,0.000000,-109.472338
14,10,18,0.000000,-115.378460
14,10,20,0.000000,-104.072942
14,10,22,0.000000,-109.392017
14,10,24,0.000000,-119.331962
14,10,26,0.000000,-106.021006
14,10,28,0.000000,-108.103302
14,10,30,0.000000,-108.445899
14,10,32,0.000000,-108.131934
14,10,34,0.000000,-110.805789
14,10,36,0.000000,-108.929959
14,10,38,0.000000,-106.205831
14,10,40,0.000000,-110.127620
14,10,42,0.000000,-104.826682
14,10,44,0.000000,-116.294689
14,10,46,0.000000,-110.475348
14,10,48,0.000000,-105.815292
14,10,50,0.000000,-103.015064
14,10,52,0.000000,-105.940012
14,10,54,0.000000,-112.851699
14,10,56,0.000000,-102.859576
14,10,58,0.000000,-108.359486
14,11,0,0.000000,-105.709659
14,11,2,0.000000,-112.108503
14,11,4,0.000000,-116.093290
14,11,6,0.000000,-111.876373
14,11,8,0.000000,-106.046196
14,11,10,0.000000,-107.110250
14,11,12,0.000000,-110.848290
14,11,14,0.000000,-109.860501
14,11,16,0.000000,-105.490598
14,11,18,0.000000,-100.585592
14,11,20,0.000000,-105.729362
14,11,22,0.000000,-111.672600
14,11,24,0.000000,-108.681021
14,11,26,0.000000,-122.361826
14,11,28,0.000000,-121.018492
14,11,30,0.000000,-107.873718
14,11,32,0.000000,-110.373371
14,11,34,0.000000,-117.662628
14,11,36,0.000000,-107.632943
14,11,38,0.000000,-100.204628
14,11,40,0.000000,-108.242940
14,11,42,0.000000,-104.626496
14,11,44,0.000000,-111.073423
14,11,46,0.000000,-114.528048
14,11,48,0.000000,-114.452141
14,11,50,0.000000,-128.723834
14,11,52,0.000000,-115.440385
14,11,54,0.000000,-106.580822
14,11,56,0.000000,-106.110261
14,11,58,0.000000,-109.355100
14,12,0,0.000000,-118.889627
14,12,2,0.000000,-106.404978
14,12,4,0.000000,-106.889084
14,12,6,0.000000,-107.083175
14,12,8,0.000000,-101.190651
14,12,10,0.000000,-106.858975
14,12,12,0.000000,-108.382862
14,12,14,0.000000,-110.387738
14,12,16,0.000000,-114.591509
14,12,18,0.000000,-117.723687
14,12,20,0.000000,-104.676054
14,12,22,0.000000,-113.351954
14,12,24,0.000000,-113.844712
14,12,26,0.000000,-106.130905
14,12,28,0.000000,-109.245532
14,12,30,0.000000,-105.046348
14,12,32,0.000000,-104.193099
14,12,34,0.000000,-107.548441
14,12,36,0.000000,-112.009851
14,12,38,0.000000,-109.913905
14,12,40,0.000000,-105.349899
14,12,42,0.000000,-110.717648
14,12,44,0.000000,-105.699325
14,12,46,0.000000,-109.476366
14,12,48,0.000000,-106.250966
14,12,50,0.000000,-105.774306
14,12,52,0.000000,-122.163484
14,12,54,0.000000,-113.709047
14,12,56,0.000000,-113.957185
14,12,58,0.000000,-105.941032
14,13,0,0.000000,-107.173311
14,13,2,0.000000,-109.555253
14,13,4,0.000000,-104.096307
14,13,6,0.000000,-105.991519
14,13,8,0.000000,-111.923738
14,13,10,0.000000,-102.698509
14,13,12,0.000000,-108.182430
14,13,14,0.000000,-109.635226
14,13,16,0.000000,-101.526553
14,13,18,0.000000,-102.470137
14,13,20,0.000000,-109.677841
14,13,22,0.000000,-111.837329
14,13,24,0.000000,-108.328674
14,13,26,0.000000,-104.265920
14,13,28,0.000000,-116.488014
14,13,30,0.000000,-111.197713
14,13,32,0.000000,-112.166612
14,13,34,0.000000,-106.963283
14,13,36,0.000000,-106.939940
14,13,38,0.000000,-112.331049
14,13,40,0.000000,-116.744940
14,13,42,0.000000,-109.909916
14,13,44,0.000000,-120.856238
14,13,46,0.000000,-113.798669
14,13,48,0.000000,-112.314920
14,13,50,0.000000,-105.103782
14,13,52,0.000000,-110.218613
14,13,54,0.000000,-101.553623
14,13,56,0.000000,-113.290368
14,13,58,0.000000,-120.210228
14,14,0,0.000000,-111.331882
14,14,2,0.000000,-108.563661
14,14,4,0.000000,-110.426812
14,14,6,0.000000,-112.494376
14,14,8,0.000000,-108.311726
14,14,10,0.000000,-103.272513
14,14,12,0.000000,-106.989271
14,14,14,0.000000,-107.485394
14,14,16,0.000000,-105.233026
14,14,18,0.000000,-109.115014
14,14,20,0.000000,-111.289016
14,14,22,0.000000,-114.482358
14,14,24,0.000000,-108.772435
14,14,26,0.000000,-110.973931
14,14,28,0.000000,-106.079146
14,14,30,0.000000,-103.305716
14,14,32,0.000000,-105.086908
14,14,34,0.000000,-107.241592
14,14,36,0.000000,-105.707437
14,14,38,0.000000,-102.682153
14,14,40,0.000000,-122.629054
14,14,42,0.000000,-117.416803
14,14,44,0.000000,-116.167785
14,14,46,0.000000,-112.767578
14,14,48,0.000000,-105.672901
14,14,50,0.000000,-108.257613
14,14,52,0.000000,-105.527107
14,14,54,0.000000,-124.389200
14,14,56,0.000000,-112.105257
14,14,58,0.000000,-107.609015
14,15,0,0.000000,-106.545782
14,15,2,0.000000,-106.782631
14,15,4,0.000000,-108.174599
14,15,6,0.000000,-111.317433
14,15,8,0.000000,-116.124669
14,15,10,0.000000,-112.710306
14,15,12,0.000000,-115.929977
14,15,14,0.000000,-114.919176
14,15,16,0.000000,-105.793059
14,15,18,0.000000,-106.266217
14,15,20,0.000000,-112.409302
14,15,22,0.000000,-110.244520
14,15,24,0.000000,-106.813582
14,15,26,0.000000,-110.606473
14,15,28,0.000000,-110.128917
14,15,30,0.000000,-103.563945
14,15,32,0.000000,-110.082016
14,15,34,0.000000,-102.447157
14,15,36,0.000000,-116.720649
14,15,38,0.000000,-105.997365
14,15,40,0.000000,-108.323071
14,15,42,0.000000,-107.050683
14,15,44,0.000000,-118.098147
14,15,46,0.000000,-105.149820
14,15,48,0.000000,-107.018496
14,15,50,0.000000,-109.724659
14,15,52,0.000000,-114.025333
14,15,54,0.000000,-110.351340
14,15,56,0.000000,-109.336765
14,15,58,0.000000,-110.199578
14,16,0,0.000000,-112.552970
14,16,2,0.000000,-110.117815
14,16,4,0.000000,-105.701993
14,16,6,0.000000,-109.194707
14,16,8,0.000000,-109.123048
14,16,10,0.000000,-105.765112
14,16,12,0.000000,-109.362107
14,16,14,0.000000,-110.138790
14,16,16,0.000000,-110.553388
14,16,18,0.000000,-111.280841
14,16,20,0.000000,-108.025266
14,16,22,0.000000,-102.353171
14,16,24,0.000000,-120.482857
14,16,26,0.000000,-118.167903
14,16,28,0.000000,-109.678615
14,16,30,0.000000,-126.667217
14,16,32,0.000000,-112.669270
14,16,34,0.000000,-109.484967
14,16,36,0.000000,-102.551187
14,16,38,0.000000,-101.993577
14,16,40,0.000000,-115.387398
14,16,42,0.000000,-109.866920
14,16,44,0.000000,-105.101797
14,16,46,0.000000,-108.655227
14,16,48,0.000000,-108.858282
14,16,50,0.000000,-107.790587
14,16,52,0.000000,-115.180888
14,16,54,0.000000,-109.656466
14,16,56,0.000000,-103.950129
14,16,58,0.000000,-118.924505
14,17,0,0.000000,-106.178974
14,17,2,0.000000,-110.210522
14,17,4,0.000000,-114.262388
14,17,6,0.000000,-104.337664
14,17,8,0.000000,-104.766327
14,17,10,0.000000,-124.224176
14,17,12,0.000000,-106.757764
14,17,14,0.000000,-107.184398
14,17,16,0.000000,-102.827499
14,17,18,0.000000,-117.344840
14,17,20,0.000000,-104.770931
14,17,22,0.000000,-104.706786
14,17,24,0.000000,-105.419888
14,17,26,0.000000,-105.690695
14,17,28,0.000000,-104.164035
14,17,30,0.000000,-109.063837
14,17,32,0.000000,-105.134311
14,17,34,0.000000,-106.766646
14,17,36,0.000000,-113.304826
14,17,38,0.000000,-112.362471
14,17,40,0.000000,-105.817258
14,17,42,0.000000,-104.768969
14,17,44,0.000000,-105.668712
14,17,46,0.000000,-111.412442
14,17,48,0.000000,-107.036883
14,17,50,0.000000,-113.834565
14,17,52,0.000000,-107.435548
14,17,54,0.000000,-106.146004
14,17,56,0.000000,-109.809255
14,17,58,0.000000,-105.114454
14,18,0,0.000000,-113.125903
14,18,2,0.000000,-106.813679
14,18,4,0.000000,-110.658550
14,18,6,0.000000,-115.433917
14,18,8,0.000000,-112.341185
14,18,10,0.000000,-110.204951
14,18,12,0.000000,-107.953873
14,18,14,0.000000,-109.933035
14,18,16,0.000000,-104.749284
14,18,18,0.000000,-117.005291
14,18,20,0.000000,-107.526941
14,18,22,0.000000,-111.901461
14,18,24,0.000000,-104.162755
14,18,26,0.000000,-108.340581
14,18,28,0.000000,-114.693261
14,18,30,0.000000,-103.249415
14,18,32,0.000000,-109.645298
14,18,34,0.000000,-103.922038
14,18,36,0.000000,-107.605455
14,18,38,0.000000,-106.271818
14,18,40,0.000000,-105.305932
14,18,42,0.000000,-112.386569
14,18,44,0.000000,-102.832450
14,18,46,0.000000,-101.637452
14,18,48,0.000000,-105.357865
14,18,50,0.000000,-113.747532
14,18,52,0.000000,-116.092534
14,18,54,0.000000,-112.940070
14,18,56,0.000000,-109.121775
14,18,58,0.000000,-107.325558
14,19,0,0.000000,-118.863467
14,19,2,0.000000,-116.067877
14,19,4,0.000000,-104.113759
14,19,6,0.000000,-107.442665
14,19,8,0.000000,-110.516385
14,19,10,0.000000,-105.079082
14,19,12,0.000000,-108.005357
14,19,14,0.000000,-107.325742
14,19,16,0.000000,-109.871673
14,19,18,0.000000,-112.024247
14,19,20,0.000000,-117.886703
14,19,22,0.000000,-119.313523
14,19,24,0.000000,-103.573673
14,19,26,0.000000,-115.281722
14,19,28,0.000000,-109.334291
14,19,30,0.000000,-112.568216
14,19,32,0.000000,-107.243758
14,19,34,0.000000,-106.898768
14,19,36,0.000000,-110.831182
14,19,38,0.000000,-108.463683
14,19,40,0.000000,-115.651577
14,19,42,0.000000,-120.031844
14,19,44,0.000000,-102.009280
14,19,46,0.000000,-103.154364
14,19,48,0.000000,-108.847337
14,19,50,0.000000,-105.988397
14,19,52,0.000000,-105.923077
14,19,54,0.000000,-106.841380
14,19,56,0.000000,-106.284234
14,19,58,0.000000,-106.092427
14,20,0,0.000000,-107.469014
14,20,2,0.000000,-104.917238
14,20,4,0.000000,-114.005745
14,20,6,0.000000,-116.305463
14,20,8,0.000000,-115.998506
14,20,10,0.000000,-110.685488
14,20,12,0.000000,-115.611260
14,20,14,0.000000,-108.611046
14,20,16,0.000000,-107.707638
14,20,18,0.000000,-110.896631
14,20,20,0.000000,-108.507833
14,20,22,0.000000,-103.491612
14,20,24,0.000000,-109.189064
14,20,26,0.000000,-102.458152
14,20,28,0.000000,-113.246613
14,20,30,0.000000,-115.039420
14,20,32,0.000000,-114.667631
14,20,34,0.000000,-104.850226
14,20,36,0.000000,-114.896996
14,20,38,0.000000,-104.088925
14,20,40,0.000000,-119.245720
14,20,42,0.000000,-116.074087
14,20,44,0.000000,-109.131804
14,20,46,0.000000,-108.328745
14,20,48,0.000000,-100.212060
14,20,50,0.000000,-109.130688
14,20,52,0.000000,-102.666182
14,20,54,0.000000,-105.885383
14,20,56,0.000000,-108.609448
14,20,58,0.000000,-109.145907
14,21,0,0.000000,-108.925842
14,21,2,0.000000,-109.674506
14,21,4,0.000000,-113.156495
14,21,6,0.000000,-107.483855
14,21,8,0.000000,-112.409860
14,21,10,0.000000,-109.144048
14,21,12,0.000000,-103.141371
14,21,14,0.000000,-111.328407
14,21,16,0.000000,-107.981117
14,21,18,0.000000,-111.974221
14,21,20,0.000000,-113.644355
14,21,22,0.000000,-122.015780
14,21,24,0.000000,-120.840790
14,21,26,0.000000,-101.738902
14,21,28,0.000000,-110.433234
14,21,30,0.000000,-117.097817
14,21,32,0.000000,-110.346737
14,21,34,0.000000,-103.495139
14,21,36,0.000000,-119.105172
14,21,38,0.000000,-106.129606
14,21,40,0.000000,-113.691796
14,21,42,0.000000,-115.289465
14,21,44,0.000000,-105.483995
14,21,46,0.000000,-118.840513
14,21,48,0.000000,-105.103182
14,21,50,0.000000,-107.937449
14,21,52,0.000000,-103.937453
14,21,54,0.000000,-107.026324
14,21,56,0.000000,-118.547949
14,21,58,0.000000,-110.422281
14,22,0,0.000000,-104.851356
14,22,2,0.000000,-111.449805
14,22,4,0.000000,-110.761433
14,22,6,0.000000,-103.462727
14,22,8,0.000000,-109.742699
14,22,10,0.000000,-107.720083
14,22,12,0.000000,-106.887077
14,22,14,0.000000,-120.673957
14,22,16,0.000000,-104.311488
14,22,18,0.000000,-106.659228
14,22,20,0.000000,-108.435923
14,22,22,0.000000,-103.609147
14,22,24,0.000000,-106.995198
14,22,26,0.000000,-107.436176
14,22,28,0.000000,-106.614249
14,22,30,0.000000,-106.203362
14,22,32,0.000000,-109.223436
14,22,34,0.000000,-114.612202
14,22,36,0.000000,-111.354479
14,22,38,0.000000,-105.875342
14,22,40,0.000000,-107.022266
14,22,42,0.000000,-102.239011
14,22,44,0.000000,-100.727022
14,22,46,0.000000,-110.193477
14,22,48,0.000000,-107.546891
14,22,50,0.000000,-103.118722
14,22,52,0.000000,-113.415137
14,22,54,0.000000,-120.371021
14,22,56,0.000000,-112.469678
14,22,58,0.000000,-104.129716
14,23,0,0.000000,-112.120604
14,23,2,0.000000,-106.310127
14,23,4,0.000000,-106.451100
14,23,6,0.000000,-103.417762
14,23,8,0.000000,-99.978584
14,23,10,0.000000,-106.851844
14,23,12,0.000000,-105.562460
14,23,14,0.000000,-105.271120
14,23,16,0.000000,-108.715032
14,23,18,0.000000,-101.782348
14,23,20,0.000000,-111.121583
14,23,22,0.000000,-102.677737
14,23,24,0.000000,-110.753116
14,23,26,0.000000,-104.344934
14,23,28,0.000000,-117.563630
14,23,30,0.000000,-109.358992
14,23,32,0.000000,-119.719625
14,23,34,0.000000,-107.023477
14,23,36,0.000000,-109.207662
14,23,38,0.000000,-103.910450
14,23,40,0.000000,-106.758055
14,23,42,0.000000,-101.290910
14,23,44,0.000000,-115.333593
14,23,46,0.000000,-118.554498
14,23,48,0.000000,-101.344168
14,23,50,0.000000,-108.125241
14,23,52,0.000000,-110.442163
14,23,54,0.000000,-109.720887
14,23,56,0.000000,-117.392357
14,23,58,0.000000,-117.214474
14,24,0,0.000000,-106.326974
14,24,2,0.000000,-107.180563
14,24,4,0.000000,-103.913214
14,24,6,0.000000,-107.841772
14,24,8,0.000000,-108.129191
14,24,10,0.000000,-109.565257
14,24,12,0.000000,-112.017273
14,24,14,0.000000,-119.797438
14,24,16,0.000000,-114.150800
14,24,18,0.000000,-110.307063
14,24,20,0.000000,-107.362587
14,24,22,0.000000,-107.138693
14,24,24,0.000000,-108.900684
14,24,26,0.000000,-110.315371
14,24,28,0.000000,-113.506797
14,24,30,0.000000,-112.032229
14,24,32,0.000000,-131.985116
14,24,34,0.000000,-108.542470
14,24,36,0.000000,-114.929722
14,24,38,0.000000,-112.517734
14,24,40,0.000000,-116.130383
14,24,42,0.000000,-123.443103
14,24,44,0.000000,-107.776779
14,24,46,0.000000,-114.528240
14,24,48,0.000000,-109.099912
14,24,50,0.000000,-112.479720
14,24,52,0.000000,-99.276397
14,24,54,0.000000,-103.177541
14,24,56,0.000000,-107.754513
14,24,58,0.000000,-108.423849
14,25,0,0.000000,-106.616593
14,25,2,0.000000,-100.285226
14,25,4,0.000000,-108.114508
14,25,6,0.000000,-111.406632
14,25,8,0.000000,-107.048468
14,25,10,0.000000,-124.565438
14,25,12,0.000000,-103.581041
14,25,14,0.000000,-110.367427
14,25,16,0.000000,-108.730229
14,25,18,0.000000,-123.181189
14,25,20,0.000000,-105.165184
14,25,22,0.000000,-105.019016
14,25,24,0.000000,-108.793722
14,25,26,0.000000,-101.591385
14,25,28,0.000000,-110.828743
14,25,30,0.000000,-114.856117
14,25,32,0.000000,-106.734640
14,25,34,0.000000,-110.893762
14,25,36,0.000000,-104.697946
14,25,38,0.000000,-103.993588
14,25,40,0.000000,-110.621647
14,25,42,0.000000,-104.472848
14,25,44,0.000000,-115.449277
14,25,46,0.000000,-104.151621
14,25,48,0.000000,-110.053386
14,25,50,0.000000,-107.509823
14,25,52,0.000000,-108.139269
14,25,54,0.000000,-107.440074
14,25,56,0.000000,-117.576057
14,25,58,0.000000,-115.335998
14,26,0,0.000000,-102.888513
14,26,2,0.000000,-105.700596
14,26,4,0.000000,-113.924031
14,26,6,0.000000,-110.821930
14,26,8,0.000000,-119.185695
14,26,10,0.000000,-111.916926
14,26,12,0.000000,-106.692054
14,26,14,0.000000,-107.465396
14,26,16,0.000000,-109.863724
14,26,18,0.000000,-113.645397
14,26,20,0.000000,-104.578628
14,26,22,0.000000,-105.968389
14,26,24,0.000000,-114.438247
14,26,26,0.000000,-107.094913
14,26,28,0.000000,-113.623309
14,26,30,0.000000,-107.836303
14,26,32,0.000000,-102.924660
14,26,34,0.000000,-105.029062
14,26,36,0.000000,-105.311489
14,26,38,0.000000,-127.101813
14,26,40,0.000000,-115.984869
14,26,42,0.000000,-105.139128
14,26,44,0.000000,-112.227973
14,26,46,0.000000,-106.452285
14,26,48,0.000000,-113.392217
14,26,50,0.000000,-117.633400
14,26,52,0.000000,-115.135104
14,26,54,0.000000,-107.674701
14,26,56,0.000000,-125.140718
14,26,58,0.000000,-108.297613
14,27,0,0.000000,-118.049933
14,27,2,0.000000,-104.525923
14,27,4,0.000000,-101.074281
14,27,6,0.000000,-112.349109
14,27,8,0.000000,-127.070201
14,27,10,0.000000,-111.700812
14,27,12,0.000000,-107.842965
14,27,14,0.000000,-105.027911
14,27,16,0.000000,-105.466067
14,27,18,0.000000,-104.439334
14,27,20,0.000000,-105.708678
14,27,22,0.000000,-113.081170
