hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-111.434312
14,0,2,0.000000,-110.154102
14,0,4,0.000000,-106.955924
14,0,6,0.000000,-112.243955
14,0,8,0.000000,-105.289138
14,0,10,0.000000,-108.905810
14,0,12,0.000000,-108.122353
14,0,14,0.000000,-109.228899
14,0,16,0.000000,-104.978381
14,0,18,0.000000,-113.331040
14,0,20,0.000000,-111.432260
14,0,22,0.000000,-107.241707
14,0,24,0.000000,-109.648977
14,0,26,0.000000,-103.722320
14,0,28,0.000000,-110.120736
14,0,30,0.000000,-104.817831
14,0,32,0.000000,-110.900641
14,0,34,0.000000,-110.317568
14,0,36,0.000000,-110.717813
14,0,38,0.000000,-114.465834
14,0,40,0.000000,-112.690756
14,0,42,0.000000,-115.667160
14,0,44,0.000000,-120.504906
14,0,46,0.000000,-105.788379
14,0,48,0.000000,-106.366925
14,0,50,0.000000,-115.264529
14,0,52,0.000000,-110.839725
14,0,54,0.000000,-108.006439
14,0,56,0.000000,-112.116015
14,0,58,0.000000,-116.613141
14,1,0,0.000000,-111.358847
14,1,2,0.000000,-105.946251
14,1,4,0.000000,-109.415427
14,1,6,0.000000,-116.077109
14,1,8,0.000000,-108.289304
14,1,10,0.000000,-126.592741
14,1,12,0.000000,-104.427720
14,1,14,0.000000,-108.981098
14,1,16,0.000000,-106.089349
14,1,18,0.000000,-104.631058
14,1,20,0.000000,-108.295228
14,1,22,0.000000,-110.221826
14,1,24,0.000000,-111.022977
14,1,26,0.000000,-105.068381
14,1,28,0.000000,-109.245799
14,1,30,0.000000,-115.176091
14,1,32,0.000000,-110.167419
14,1,34,0.000000,-106.368418
14,1,36,0.000000,-109.184567
14,1,38,0.000000,-105.769605
14,1,40,0.000000,-110.619319
14,1,42,0.000000,-111.526476
14,1,44,0.000000,-113.492577
14,1,46,0.000000,-109.606324
14,1,48,0.000000,-112.405722
14,1,50,0.000000,-111.859048
14,1,52,0.000000,-108.003149
14,1,54,0.000000,-106.659485
14,1,56,0.000000,-106.042642
14,1,58,0.000000,-112.904070
14,2,0,0.000000,-104.415873
14,2,2,0.000000,-128.647792
14,2,4,0.000000,-107.519969
14,2,6,0.000000,-110.740845
14,2,8,0.000000,-109.978839
14,2,10,0.000000,-107.153488
14,2,12,0.000000,-108.603070
14,2,14,0.000000,-110.942084
14,2,16,0.000000,-109.108669
14,2,18,0.000000,-109.527330
14,2,20,0.000000,-104.865588
14,2,22,0.000000,-106.818397
14,2,24,0.000000,-127.476959
14,2,26,0.000000,-109.441943
14,2,28,0.000000,-128.812607
14,2,30,0.000000,-111.939463
14,2,32,0.000000,-109.309319
14,2,34,0.000000,-99.727290
14,2,36,0.000000,-105.328467
14,2,38,0.000000,-107.751439
14,2,40,0.000000,-113.704395
14,2,42,0.000000,-118.789154
14,2,44,0.000000,-107.812451
14,2,46,0.000000,-106.475731
14,2,48,0.000000,-111.424138
14,2,50,0.000000,-114.649733
14,2,52,0.000000,-111.685052
14,2,54,0.000000,-106.500883
14,2,56,0.000000,-113.915810
14,2,58,0.000000,-106.278256
14,3,0,0.000000,-116.873902
14,3,2,0.000000,-110.437016
14,3,4,0.000000,-109.283183
14,3,6,0.000000,-111.755063
14,3,8,0.000000,-105.710181
14,3,10,0.000000,-107.627018
14,3,12,0.000000,-105.111076
14,3,14,0.000000,-119.602807
14,3,16,0.000000,-106.298906
14,3,18,0.000000,-104.930384
14,3,20,0.000000,-116.761057
14,3,22,0.000000,-116.994109
14,3,24,0.000000,-107.360523
14,3,26,0.000000,-111.477835
14,3,28,0.000000,-112.432389
14,3,30,0.000000,-106.841052
14,3,32,0.000000,-103.119022
14,3,34,0.000000,-106.720101
14,3,36,0.000000,-99.260649
14,3,38,0.000000,-107.083391
14,3,40,0.000000,-117.427854
14,3,42,0.000000,-119.290650
14,3,44,0.000000,-109.139464
14,3,46,0.000000,-108.434523
14,3,48,0.000000,-114.868963
14,3,50,0.000000,-100.105886
14,3,52,0.000000,-105.125470
14,3,54,0.000000,-104.998793
14,3,56,0.000000,-108.843947
14,3,58,0.000000,-109.452889
14,4,0,0.000000,-104.451698
14,4,2,0.000000,-106.142737
14,4,4,0.000000,-110.464589
14,4,6,0.000000,-131.716386
14,4,8,0.000000,-108.815891
14,4,10,0.000000,-107.110482
14,4,12,0.000000,-101.241011
14,4,14,0.000000,-105.342075
14,4,16,0.000000,-113.571021
14,4,18,0.000000,-103.790610
14,4,20,0.000000,-105.430396
14,4,22,0.000000,-106.165295
14,4,24,0.000000,-103.677827
14,4,26,0.000000,-111.710447
14,4,28,0.000000,-111.040370
14,4,30,0.000000,-104.989441
14,4,32,0.000000,-102.240905
14,4,34,0.000000,-110.200506
14,4,36,0.000000,-118.388458
14,4,38,0.000000,-112.299391
14,4,40,0.000000,-106.616545
14,4,42,0.000000,-112.313124
14,4,44,0.000000,-104.373112
14,4,46,0.000000,-112.601752
14,4,48,0.000000,-111.706401
14,4,50,0.000000,-110.994875
14,4,52,0.000000,-103.291122
14,4,54,0.000000,-105.825569
14,4,56,0.000000,-112.119690
14,4,58,0.000000,-106.958082
14,5,0,0.000000,-111.819953
14,5,2,0.000000,-105.103329
14,5,4,0.000000,-106.440724
14,5,6,0.000000,-107.703460
14,5,8,0.000000,-121.649921
14,5,10,0.000000,-105.725462
14,5,12,0.000000,-107.638637
14,5,14,0.000000,-110.433445
14,5,16,0.000000,-106.352423
14,5,18,0.000000,-104.747038
14,5,20,0.000000,-119.408983
14,5,22,0.000000,-113.613905
14,5,24,0.000000,-104.074956
14,5,26,0.000000,-108.046697
14,5,28,0.000000,-118.113215
14,5,30,0.000000,-113.766557
14,5,32,0.000000,-110.649800
14,5,34,0.000000,-110.895836
14,5,36,0.000000,-102.642705
14,5,38,0.000000,-106.747945
14,5,40,0.000000,-107.798275
14,5,42,0.000000,-103.204353
14,5,44,0.000000,-107.799689
14,5,46,0.000000,-107.078658
14,5,48,0.000000,-113.450571
14,5,50,0.000000,-114.532643
14,5,52,0.000000,-106.657995
14,5,54,0.000000,-104.949860
14,5,56,0.000000,-125.190005
14,5,58,0.000000,-113.317285
14,6,0,0.000000,-115.980969
14,6,2,0.000000,-104.357791
14,6,4,0.000000,-124.481614
14,6,6,0.000000,-105.184272
14,6,8,0.000000,-105.397440
14,6,10,0.000000,-108.272046
14,6,12,0.000000,-115.016793
14,6,14,0.000000,-115.759583
14,6,16,0.000000,-112.292355
14,6,18,0.000000,-112.563658
14,6,20,0.000000,-107.863612
14,6,22,0.000000,-122.275975
14,6,24,0.000000,-112.209937
14,6,26,0.000000,-103.552639
14,6,28,0.000000,-101.612351
14,6,30,0.000000,-104.160685
14,6,32,0.000000,-105.185620
14,6,34,0.000000,-107.241249
14,6,36,0.000000,-109.016980
14,6,38,0.000000,-104.229284
14,6,40,0.000000,-109.423475
14,6,42,0.000000,-113.183925
14,6,44,0.000000,-112.154263
14,6,46,0.000000,-114.142707
14,6,48,0.000000,-116.306953
14,6,50,0.000000,-108.048205
14,6,52,0.000000,-109.952105
14,6,54,0.000000,-102.535117
14,6,56,0.000000,-105.064765
14,6,58,0.000000,-111.539194
14,7,0,0.000000,-116.726426
14,7,2,0.000000,-115.488154
14,7,4,0.000000,-103.428241
14,7,6,0.000000,-112.206706
14,7,8,0.000000,-107.261101
14,7,10,0.000000,-117.150295
14,7,12,0.000000,-106.167448
14,7,14,0.000000,-115.184562
14,7,16,0.000000,-103.088150
14,7,18,0.000000,-108.556105
14,7,20,0.000000,-106.126599
14,7,22,0.000000,-105.657271
14,7,24,0.000000,-116.771733
14,7,26,0.000000,-111.784001
14,7,28,0.000000,-105.502154
14,7,30,0.000000,-108.298470
14,7,32,0.000000,-111.984866
14,7,34,0.000000,-109.632595
14,7,36,0.000000,-119.940095
14,7,38,0.000000,-107.667015
14,7,40,0.000000,-107.167280
14,7,42,0.000000,-115.276557
14,7,44,0.000000,-104.481322
14,7,46,0.000000,-116.696885
14,7,48,0.000000,-110.080627
14,7,50,0.000000,-111.687847
14,7,52,0.000000,-103.869049
14,7,54,0.000000,-111.185382
14,7,56,0.000000,-114.216742
14,7,58,0.000000,-113.794604
14,8,0,0.000000,-109.128300
14,8,2,0.000000,-115.156666
14,8,4,0.000000,-111.840700
14,8,6,0.000000,-106.810973
14,8,8,0.000000,-110.554231
14,8,10,0.000000,-105.121495
14,8,12,0.000000,-108.131124
14,8,14,0.000000,-114.599586
14,8,16,0.000000,-100.646235
14,8,18,0.000000,-105.476347
14,8,20,0.000000,-110.780836
14,8,22,0.000000,-113.260839
14,8,24,0.000000,-111.823531
14,8,26,0.000000,-108.865815
14,8,28,0.000000,-117.858887
14,8,30,0.000000,-115.808177
14,8,32,0.000000,-101.627546
14,8,34,0.000000,-104.809278
14,8,36,0.000000,-117.583798
14,8,38,0.000000,-106.409291
14,8,40,0.000000,-107.874106
14,8,42,0.000000,-104.261347
14,8,44,0.000000,-106.627610
14,8,46,0.000000,-92.940921
14,8,48,0.000000,-113.799762
14,8,50,0.000000,-104.156222
14,8,52,0.000000,-108.970014
14,8,54,0.000000,-105.884238
14,8,56,0.000000,-115.921522
14,8,58,0.000000,-109.239867
14,9,0,0.000000,-122.575522
14,9,2,0.000000,-113.683194
14,9,4,0.000000,-107.074793
14,9,6,0.000000,-104.009642
14,9,8,0.000000,-107.140044
14,9,10,0.000000,-109.474759
14,9,12,0.000000,-102.803114
14,9,14,0.000000,-102.771251
14,9,16,0.000000,-112.283698
14,9,18,0.000000,-113.779524
14,9,20,0.000000,-105.233743
14,9,22,0.000000,-111.625674
14,9,24,0.000000,-101.181800
14,9,26,0.000000,-102.044425
14,9,28,0.000000,-105.250130
14,9,30,0.000000,-103.980084
14,9,32,0.000000,-104.304406
14,9,34,0.000000,-114.244346
14,9,36,0.000000,-118.484095
14,9,38,0.000000,-110.605972
14,9,40,0.000000,-108.925572
14,9,42,0.000000,-113.711253
14,9,44,0.000000,-113.383063
14,9,46,0.000000,-115.604779
14,9,48,0.000000,-102.944736
14,9,50,0.000000,-107.769147
14,9,52,0.000000,-121.246250
14,9,54,0.000000,-124.166368
14,9,56,0.000000,-106.478110
14,9,58,0.000000,-100.985750
14,10,0,0.000000,-112.981939
14,10,2,0.000000,-121.263973
14,10,4,0.000000,-118.444477
14,10,6,0.000000,-102.975020
14,10,8,0.000000,-114.706693
14,10,10,0.000000,-110.728221
14,10,12,0.000000,-110.262780
14,10,14,0.000000,-103.642744
14,10,16,0.000000,-108.670530
14,10,18,0.000000,-123.860638
14,10,20,0.000000,-107.742007
14,10,22,0.000000,-104.048168
14,10,24,0.000000,-108.071140
14,10,26,0.000000,-108.178203
14,10,28,0.000000,-105.565653
14,10,30,0.000000,-107.600862
14,10,32,0.000000,-111.075370
14,10,34,0.000000,-102.735679
14,10,36,0.000000,-114.168873
14,10,38,0.000000,-99.851463
14,10,40,0.000000,-116.227328
14,10,42,0.000000,-111.006586
14,10,44,0.000000,-110.590952
14,10,46,0.000000,-116.769552
14,10,48,0.000000,-111.243305
14,10,50,0.000000,-105.726407
14,10,52,0.000000,-116.707101
14,10,54,0.000000,-115.381551
14,10,56,0.000000,-107.742828
14,10,58,0.000000,-114.639986
14,11,0,0.000000,-106.350373
14,11,2,0.000000,-115.112463
14,11,4,0.000000,-108.504420
14,11,6,0.000000,-108.381880
14,11,8,0.000000,-115.245429
14,11,10,0.000000,-104.029130
14,11,12,0.000000,-109.093903
14,11,14,0.000000,-105.953868
14,11,16,0.000000,-108.917314
14,11,18,0.000000,-119.911160
14,11,20,0.000000,-109.965634
14,11,22,0.000000,-106.782673
14,11,24,0.000000,-109.525419
14,11,26,0.000000,-104.222237
14,11,28,0.000000,-108.577969
14,11,30,0.000000,-111.863878
14,11,32,0.000000,-121.266822
14,11,34,0.000000,-114.729325
14,11,36,0.000000,-109.515631
14,11,38,0.000000,-104.817444
14,11,40,0.000000,-105.269420
14,11,42,0.000000,-102.727892
14,11,44,0.000000,-108.498246
14,11,46,0.000000,-101.599463
14,11,48,0.000000,-110.293772
14,11,50,0.000000,-107.359328
14,11,52,0.000000,-105.566461
14,11,54,0.000000,-109.403218
14,11,56,0.000000,-102.850357
14,11,58,0.000000,-103.610491
14,12,0,0.000000,-109.516781
14,12,2,0.000000,-103.610522
14,12,4,0.000000,-102.860548
14,12,6,0.000000,-118.321788
14,12,8,0.000000,-104.773324
14,12,10,0.000000,-109.060407
14,12,12,0.000000,-110.124209
14,12,14,0.000000,-109.776321
14,12,16,0.000000,-121.879425
14,12,18,0.000000,-109.693261
14,12,20,0.000000,-112.001240
14,12,22,0.000000,-108.934284
14,12,24,0.000000,-115.817816
14,12,26,0.000000,-103.825370
14,12,28,0.000000,-105.880651
14,12,30,0.000000,-108.183110
14,12,32,0.000000,-103.834393
14,12,34,0.000000,-106.372867
14,12,36,0.000000,-111.265675
14,12,38,0.000000,-116.220810
14,12,40,0.000000,-108.918024
14,12,42,0.000000,-115.661695
14,12,44,0.000000,-108.324308
14,12,46,0.000000,-107.817379
14,12,48,0.000000,-120.790046
14,12,50,0.000000,-115.109480
14,12,52,0.000000,-109.125514
14,12,54,0.000000,-108.618732
14,12,56,0.000000,-110.619572
14,12,58,0.000000,-106.911311
14,13,0,0.000000,-118.279450
14,13,2,0.000000,-118.041393
14,13,4,0.000000,-113.482563
14,13,6,0.000000,-106.797613
14,13,8,0.000000,-104.344689
14,13,10,0.000000,-103.732603
14,13,12,0.000000,-119.837319
14,13,14,0.000000,-112.373198
14,13,16,0.000000,-110.912257
14,13,18,0.000000,-118.388878
14,13,20,0.000000,-121.536325
14,13,22,0.000000,-111.911717
14,13,24,0.000000,-111.146251
14,13,26,0.000000,-111.049514
14,13,28,0.000000,-113.445914
14,13,30,0.000000,-106.886524
14,13,32,0.000000,-106.879406
14,13,34,0.000000,-108.490084
14,13,36,0.000000,-114.801774
14,13,38,0.000000,-109.654844
14,13,40,0.000000,-112.972400
14,13,42,0.000000,-104.969958
14,13,44,0.000000,-110.377416
14,13,46,0.000000,-113.432657
14,13,48,0.000000,-116.086336
14,13,50,0.000000,-107.337178
14,13,52,0.000000,-112.302320
14,13,54,0.000000,-112.266938
14,13,56,0.000000,-104.695145
14,13,58,0.000000,-111.836695
14,14,0,0.000000,-110.535328
14,14,2,0.000000,-119.650471
14,14,4,0.000000,-107.061867
14,14,6,0.000000,-106.717880
14,14,8,0.000000,-106.932022
14,14,10,0.000000,-109.128391
14,14,12,0.000000,-121.883991
14,14,14,0.000000,-109.790447
14,14,16,0.000000,-108.046456
14,14,18,0.000000,-112.576899
14,14,20,0.000000,-115.788993
14,14,22,0.000000,-108.124292
14,14,24,0.000000,-108.477588
14,14,26,0.000000,-113.103809
14,14,28,0.000000,-113.291811
14,14,30,0.000000,-106.031767
14,14,32,0.000000,-113.887101
14,14,34,0.000000,-107.316274
14,14,36,0.000000,-107.853755
14,14,38,0.000000,-113.761656
14,14,40,0.000000,-106.736600
14,14,42,0.000000,-108.847497
14,14,44,0.000000,-104.849367
14,14,46,0.000000,-109.973389
14,14,48,0.000000,-116.001670
14,14,50,0.000000,-106.026044
14,14,52,0.000000,-112.144899
14,14,54,0.000000,-108.391078
14,14,56,0.000000,-115.084558
14,14,58,0.000000,-109.769333
14,15,0,0.000000,-106.048880
14,15,2,0.000000,-105.789010
14,15,4,0.000000,-108.325812
14,15,6,0.000000,-116.006680
14,15,8,0.000000,-112.675620
14,15,10,0.000000,-114.179637
14,15,12,0.000000,-103.450007
14,15,14,0.000000,-108.923105
14,15,16,0.000000,-106.096673
14,15,18,0.000000,-115.061121
14,15,20,0.000000,-111.163914
14,15,22,0.000000,-111.801741
14,15,24,0.000000,-107.942281
14,15,26,0.000000,-107.632814
14,15,28,0.000000,-111.869177
14,15,30,0.000000,-115.233889
14,15,32,0.000000,-104.123322
14,15,34,0.000000,-108.918382
14,15,36,0.000000,-101.274870
14,15,38,0.000000,-107.524885
14,15,40,0.000000,-115.854927
14,15,42,0.000000,-108.200049
14,15,44,0.000000,-106.136042
14,15,46,0.000000,-110.651766
14,15,48,0.000000,-116.576222
14,15,50,0.000000,-101.735249
14,15,52,0.000000,-118.854640
14,15,54,0.000000,-110.022238
14,15,56,0.000000,-107.808089
14,15,58,0.000000,-104.393747
14,16,0,0.000000,-114.404867
14,16,2,0.000000,-111.810989
14,16,4,0.000000,-120.471089
14,16,6,0.000000,-106.831861
14,16,8,0.000000,-112.337078
14,16,10,0.000000,-107.665443
14,16,12,0.000000,-107.742431
14,16,14,0.000000,-102.938459
14,16,16,0.000000,-107.355617
14,16,18,0.000000,-114.198691
14,16,20,0.000000,-116.293539
14,16,22,0.000000,-107.803364
14,16,24,0.000000,-110.158073
14,16,26,0.000000,-110.645806
14,16,28,0.000000,-104.051924
14,16,30,0.000000,-115.498023
14,16,32,0.000000,-117.842684
14,16,34,0.000000,-110.054666
14,16,36,0.000000,-108.972137
14,16,38,0.000000,-107.171082
14,16,40,0.000000,-110.289232
14,16,42,0.000000,-109.577942
14,16,44,0.000000,-107.708783
14,16,46,0.000000,-106.584056
14,16,48,0.000000,-103.774568
14,16,50,0.000000,-108.017053
14,16,52,0.000000,-111.404168
14,16,54,0.000000,-110.676145
14,16,56,0.000000,-105.305279
14,16,58,0.000000,-111.252130
14,17,0,0.000000,-109.659618
14,17,2,0.000000,-115.350881
14,17,4,0.000000,-112.967250
14,17,6,0.000000,-111.394521
14,17,8,0.000000,-115.073990
14,17,10,0.000000,-111.230389
14,17,12,0.000000,-100.731404
14,17,14,0.000000,-112.639568
14,17,16,0.000000,-111.204249
14,17,18,0.000000,-108.471570
14,17,20,0.000000,-112.757292
14,17,22,0.000000,-105.537881
14,17,24,0.000000,-108.434941
14,17,26,0.000000,-104.033519
14,17,28,0.000000,-105.383180
14,17,30,0.000000,-104.308250
14,17,32,0.000000,-103.192429
14,17,34,0.000000,-109.359600
14,17,36,0.000000,-115.481348
14,17,38,0.000000,-109.262824
14,17,40,0.000000,-115.120033
14,17,42,0.000000,-109.329804
14,17,44,0.000000,-107.023388
14,17,46,0.000000,-112.787092
14,17,48,0.000000,-111.763289
14,17,50,0.000000,-113.251284
14,17,52,0.000000,-117.337507
14,17,54,0.000000,-105.779661
14,17,56,0.000000,-106.429336
14,17,58,0.000000,-100.988473
14,18,0,0.000000,-110.661503
14,18,2,0.000000,-121.246679
14,18,4,0.000000,-114.845179
14,18,6,0.000000,-108.869715
14,18,8,0.000000,-109.057930
14,18,10,0.000000,-104.253339
14,18,12,0.000000,-110.330119
14,18,14,0.000000,-105.239299
14,18,16,0.000000,-136.113307
14,18,18,0.000000,-123.276064
14,18,20,0.000000,-108.437982
14,18,22,0.000000,-105.740312
14,18,24,0.000000,-107.480641
14,18,26,0.000000,-103.981818
14,18,28,0.000000,-121.338703
14,18,30,0.000000,-106.494874
14,18,32,0.000000,-101.250738
14,18,34,0.000000,-107.757318
14,18,36,0.000000,-103.310638
14,18,38,0.000000,-105.834894
14,18,40,0.000000,-109.294878
14,18,42,0.000000,-104.234406
14,18,44,0.000000,-102.791824
14,18,46,0.000000,-113.834221
14,18,48,0.000000,-117.272284
14,18,50,0.000000,-102.729688
14,18,52,0.000000,-110.896399
14,18,54,0.000000,-113.416178
14,18,56,0.000000,-107.335542
14,18,58,0.000000,-104.582508
14,19,0,0.000000,-100.196771
14,19,2,0.000000,-110.577020
14,19,4,0.000000,-110.490852
14,19,6,0.000000,-109.944745
14,19,8,0.000000,-124.404980
14,19,10,0.000000,-93.651546
14,19,12,0.000000,-105.910460
14,19,14,0.000000,-109.249845
14,19,16,0.000000,-119.289137
14,19,18,0.000000,-109.802894
14,19,20,0.000000,-125.572708
14,19,22,0.000000,-113.890396
14,19,24,0.000000,-110.780658
14,19,26,0.000000,-113.951185
14,19,28,0.000000,-114.959935
14,19,30,0.000000,-120.382807
14,19,32,0.000000,-114.013701
14,19,34,0.000000,-110.631320
14,19,36,0.000000,-113.301880
14,19,38,0.000000,-112.517916
14,19,40,0.000000,-103.845651
14,19,42,0.000000,-119.198795
14,19,44,0.000000,-105.644233
14,19,46,0.000000,-110.559882
14,19,48,0.000000,-105.405429
14,19,50,0.000000,-116.687447
14,19,52,0.000000,-106.601397
14,19,54,0.000000,-114.753563
14,19,56,0.000000,-103.898754
14,19,58,0.000000,-107.641648
14,20,0,0.000000,-106.060597
14,20,2,0.000000,-115.286143
14,20,4,0.000000,-110.055306
14,20,6,0.000000,-110.193416
14,20,8,0.000000,-102.632816
14,20,10,0.000000,-117.279712
14,20,12,0.000000,-105.333321
14,20,14,0.000000,-128.541467
14,20,16,0.000000,-138.360953
14,20,18,0.000000,-106.011056
14,20,20,0.000000,-112.197396
14,20,22,0.000000,-103.383867
14,20,24,0.000000,-115.129641
14,20,26,0.000000,-116.702911
14,20,28,0.000000,-116.600522
14,20,30,0.000000,-106.658779
14,20,32,0.000000,-108.322897
14,20,34,0.000000,-111.873106
14,20,36,0.000000,-111.227724
14,20,38,0.000000,-109.138968
14,20,40,0.000000,-122.417352
14,20,42,0.000000,-104.646567
14,20,44,0.000000,-107.847468
14,20,46,0.000000,-112.173931
14,20,48,0.000000,-105.679563
14,20,50,0.000000,-105.420797
14,20,52,0.000000,-109.210977
14,20,54,0.000000,-113.877697
14,20,56,0.000000,-103.498403
14,20,58,0.000000,-123.336652
14,21,0,0.000000,-105.759608
14,21,2,0.000000,-109.938412
14,21,4,0.000000,-108.391705
14,21,6,0.000000,-108.795431
14,21,8,0.000000,-108.120703
14,21,10,0.000000,-119.795024
14,21,12,0.000000,-104.414124
14,21,14,0.000000,-128.883050
14,21,16,0.000000,-110.074245
14,21,18,0.000000,-118.785627
14,21,20,0.000000,-117.631395
14,21,22,0.000000,-117.684285
14,21,24,0.000000,-106.263293
14,21,26,0.000000,-106.733543
14,21,28,0.000000,-112.207228
14,21,30,0.000000,-103.821211
14,21,32,0.000000,-105.479907
14,21,34,0.000000,-104.291067
14,21,36,0.000000,-110.272477
14,21,38,0.000000,-119.645999
14,21,40,0.000000,-120.610779
14,21,42,0.000000,-104.049540
14,21,44,0.000000,-109.140113
14,21,46,0.000000,-109.832179
14,21,48,0.000000,-108.955050
14,21,50,0.000000,-116.290713
14,21,52,0.000000,-111.352083
14,21,54,0.000000,-117.395953
14,21,56,0.000000,-118.494361
14,21,58,0.000000,-112.857372
14,22,0,0.000000,-115.435780
14,22,2,0.000000,-109.101321
14,22,4,0.000000,-113.730107
14,22,6,0.000000,-104.590205
14,22,8,0.000000,-113.306882
14,22,10,0.000000,-105.945705
14,22,12,0.000000,-115.953676
14,22,14,0.000000,-110.443381
14,22,16,0.000000,-114.264819
14,22,18,0.000000,-116.285143
14,22,20,0.000000,-118.183467
14,22,22,0.000000,-116.763886
14,22,24,0.000000,-108.268612
14,22,26,0.000000,-112.352074
14,22,28,0.000000,-109.357611
14,22,30,0.000000,-107.861966
14,22,32,0.000000,-118.820455
14,22,34,0.000000,-108.986440
14,22,36,0.000000,-110.748468
14,22,38,0.000000,-105.896865
14,22,40,0.000000,-105.914188
14,22,42,0.000000,-105.495033
14,22,44,0.000000,-112.556097
14,22,46,0.000000,-107.995959
14,22,48,0.000000,-107.680637
14,22,50,0.000000,-107.306704
14,22,52,0.000000,-105.272430
14,22,54,0.000000,-109.497260
14,22,56,0.000000,-120.717127
14,22,58,0.000000,-112.336391
14,23,0,0.000000,-112.108892
14,23,2,0.000000,-108.577601
14,23,4,0.000000,-107.377297
14,23,6,0.000000,-114.899577
14,23,8,0.000000,-138.591850
14,23,10,0.000000,-110.729072
14,23,12,0.000000,-111.159176
14,23,14,0.000000,-106.403082
14,23,16,0.000000,-102.742376
14,23,18,0.000000,-129.214778
14,23,20,0.000000,-118.904330
14,23,22,0.000000,-109.680975
14,23,24,0.000000,-104.728674
14,23,26,0.000000,-102.911430
14,23,28,0.000000,-104.587104
14,23,30,0.000000,-107.550486
14,23,32,0.000000,-118.939456
14,23,34,0.000000,-102.213072
14,23,36,0.000000,-115.167891
14,23,38,0.000000,-107.932903
14,23,40,0.000000,-117.976208
14,23,42,0.000000,-109.096929
14,23,44,0.000000,-108.715790
14,23,46,0.000000,-108.040308
14,23,48,0.000000,-121.036977
14,23,50,0.000000,-114.902150
14,23,52,0.000000,-110.371159
14,23,54,0.000000,-117.390299
14,23,56,0.000000,-119.416928
14,23,58,0.000000,-105.772994
14,24,0,0.000000,-110.511702
14,24,2,0.000000,-117.025999
14,24,4,0.000000,-109.069488
14,24,6,0.000000,-105.478469
14,24,8,0.000000,-107.023570
14,24,10,0.000000,-117.536142
14,24,12,0.000000,-112.728969
14,24,14,0.000000,-109.784200
14,24,16,0.000000,-117.432334
14,24,18,0.000000,-115.768742
14,24,20,0.000000,-117.516711
14,24,22,0.000000,-102.990931
14,24,24,0.000000,-114.348022
14,24,26,0.000000,-104.903913
14,24,28,0.000000,-106.383664
14,24,30,0.000000,-107.720072
14,24,32,0.000000,-103.712967
14,24,34,0.000000,-110.601483
14,24,36,0.000000,-113.326242
14,24,38,0.000000,-110.381722
14,24,40,0.000000,-105.507200
14,24,42,0.000000,-106.051450
14,24,44,0.000000,-106.667048
14,24,46,0.000000,-111.128267
14,24,48,0.000000,-101.426163
14,24,50,0.000000,-104.761133
14,24,52,0.000000,-101.649547
14,24,54,0.000000,-112.103034
14,24,56,0.000000,-104.127123
14,24,58,0.000000,-111.091348
14,25,0,0.000000,-105.606113
14,25,2,0.000000,-108.189243
14,25,4,0.000000,-108.871687
14,25,6,0.000000,-101.610377
14,25,8,0.000000,-111.550806
14,25,10,0.000000,-109.885269
14,25,12,0.000000,-117.631336
14,25,14,0.000000,-110.460745
14,25,16,0.000000,-104.261037
14,25,18,0.000000,-120.716634
14,25,20,0.000000,-115.907982
14,25,22,0.000000,-106.928757
14,25,24,0.000000,-114.601876
14,25,26,0.000000,-104.868186
14,25,28,0.000000,-101.799986
14,25,30,0.000000,-103.968749
14,25,32,0.000000,-109.594033
14,25,34,0.000000,-110.513295
14,25,36,0.000000,-113.813084
14,25,38,0.000000,-112.731363
14,25,40,0.000000,-119.945546
14,25,42,0.000000,-117.625901
14,25,44,0.000000,-116.402054
14,25,46,0.000000,-116.360685
14,25,48,0.000000,-101.330016
14,25,50,0.000000,-110.457602
14,25,52,0.000000,-116.938558
14,25,54,0.000000,-104.689011
14,25,56,0.000000,-118.570737
14,25,58,0.000000,-106.827810
14,26,0,0.000000,-105.879988
14,26,2,0.000000,-115.264210
14,26,4,0.000000,-106.589963
14,26,6,0.000000,-109.102139
14,26,8,0.000000,-107.121251
14,26,10,0.000000,-107.492306
14,26,12,0.000000,-111.649956
14,26,14,0.000000,-103.839552
14,26,16,0.000000,-116.612381
14,26,18,0.000000,-116.266391
14,26,20,0.000000,-105.957615
14,26,22,0.000000,-105.651719
14,26,24,0.000000,-108.398511
14,26,26,0.000000,-107.625478
14,26,28,0.000000,-115.583285
14,26,30,0.000000,-107.029106
14,26,32,0.000000,-102.407361
14,26,34,0.000000,-116.594995
14,26,36,0.000000,-109.730822
14,26,38,0.000000,-117.630185
14,26,40,0.000000,-107.666266
14,26,42,0.000000,-110.780325
14,26,44,0.000000,-109.205383
14,26,46,0.000000,-110.949787
14,26,48,0.000000,-103.920884
14,26,50,0.000000,-103.495578
14,26,52,0.000000,-102.756972
14,26,54,0.000000,-110.640510
14,26,56,0.000000,-110.031459
14,26,58,0.000000,-103.990369
14,27,0,0.000000,-105.798947
14,27,2,0.000000,-116.442162
14,27,4,0.000000,-118.737961
14,27,6,0.000000,-112.620581
14,27,8,0.000000,-108.438060
14,27,10,0.000000,-111.189608
14,27,12,0.000000,-112.713559
14,27,14,0.000000,-121.754001
14,27,16,0.000000,-116.049490
14,27,18,0.000000,-121.415004
14,27,20,0.000000,-107.737846
14,27,22,0.000000,-111.895126
