hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-114.315968
14,0,2,0.000000,-103.555432
14,0,4,0.000000,-108.165017
14,0,6,0.000000,-133.182745
14,0,8,0.000000,-102.404080
14,0,10,0.000000,-105.083479
14,0,12,0.000000,-115.314585
14,0,14,0.000000,-117.190459
14,0,16,0.000000,-107.783412
14,0,18,0.000000,-114.234168
14,0,20,0.000000,-118.370564
14,0,22,0.000000,-112.455335
14,0,24,0.000000,-103.123261
14,0,26,0.000000,-115.930464
14,0,28,0.000000,-104.165941
14,0,30,0.000000,-107.928140
14,0,32,0.000000,-106.581127
14,0,34,0.000000,-116.580779
14,0,36,0.000000,-107.260481
14,0,38,0.000000,-110.539594
14,0,40,0.000000,-112.574015
14,0,42,0.000000,-111.430056
14,0,44,0.000000,-112.378440
14,0,46,0.000000,-114.455158
14,0,48,0.000000,-105.129309
14,0,50,0.000000,-110.768231
14,0,52,0.000000,-105.438888
14,0,54,0.000000,-109.156662
14,0,56,0.000000,-108.481171
14,0,58,0.000000,-114.863390
14,1,0,0.000000,-113.569711
14,1,2,0.000000,-110.202780
14,1,4,0.000000,-107.608255
14,1,6,0.000000,-102.484009
14,1,8,0.000000,-110.349897
14,1,10,0.000000,-116.681893
14,1,12,0.000000,-115.262256
14,1,14,0.000000,-105.764116
14,1,16,0.000000,-113.930665
14,1,18,0.000000,-111.725955
14,1,20,0.000000,-107.611723
14,1,22,0.000000,-107.431651
14,1,24,0.000000,-113.024777
14,1,26,0.000000,-106.880054
14,1,28,0.000000,-110.330730
14,1,30,0.000000,-120.267466
14,1,32,0.000000,-105.785753
14,1,34,0.000000,-109.159045
14,1,36,0.000000,-113.973013
14,1,38,0.000000,-105.529417
14,1,40,0.000000,-106.181348
14,1,42,0.000000,-109.704590
14,1,44,0.000000,-114.722264
14,1,46,0.000000,-116.019893
14,1,48,0.000000,-118.442664
14,1,50,0.000000,-112.537452
14,1,52,0.000000,-104.990423
14,1,54,0.000000,-109.113093
14,1,56,0.000000,-112.853736
14,1,58,0.000000,-109.462358
14,2,0,0.000000,-130.198255
14,2,2,0.000000,-107.248317
14,2,4,0.000000,-107.394379
14,2,6,0.000000,-105.757449
14,2,8,0.000000,-109.515564
14,2,10,0.000000,-102.705788
14,2,12,0.000000,-106.227763
14,2,14,0.000000,-113.517425
14,2,16,0.000000,-115.531421
14,2,18,0.000000,-108.966882
14,2,20,0.000000,-107.155695
14,2,22,0.000000,-106.713962
14,2,24,0.000000,-106.785771
14,2,26,0.000000,-103.991141
14,2,28,0.000000,-109.056377
14,2,30,0.000000,-111.606589
14,2,32,0.000000,-109.328550
14,2,34,0.000000,-101.595745
14,2,36,0.000000,-106.025669
14,2,38,0.000000,-112.321405
14,2,40,0.000000,-105.283182
14,2,42,0.000000,-108.225101
14,2,44,0.000000,-108.338943
14,2,46,0.000000,-112.013064
14,2,48,0.000000,-114.274069
14,2,50,0.000000,-109.646737
14,2,52,0.000000,-108.685178
14,2,54,0.000000,-108.434384
14,2,56,0.000000,-111.089302
14,2,58,0.000000,-115.704885
14,3,0,0.000000,-113.250665
14,3,2,0.000000,-105.704715
14,3,4,0.000000,-107.161103
14,3,6,0.000000,-107.941457
14,3,8,0.000000,-110.135338
14,3,10,0.000000,-105.173890
14,3,12,0.000000,-111.114087
14,3,14,0.000000,-114.618699
14,3,16,0.000000,-107.971140
14,3,18,0.000000,-109.302537
14,3,20,0.000000,-106.546762
14,3,22,0.000000,-114.395764
14,3,24,0.000000,-107.638273
14,3,26,0.000000,-116.357981
14,3,28,0.000000,-111.442528
14,3,30,0.000000,-108.278836
14,3,32,0.000000,-107.702786
14,3,34,0.000000,-133.914156
14,3,36,0.000000,-111.922601
14,3,38,0.000000,-105.910108
14,3,40,0.000000,-108.733263
14,3,42,0.000000,-117.037786
14,3,44,0.000000,-113.022769
14,3,46,0.000000,-109.254411
14,3,48,0.000000,-110.810946
14,3,50,0.000000,-120.811576
14,3,52,0.000000,-137.067404
14,3,54,0.000000,-108.982846
14,3,56,0.000000,-122.688201
14,3,58,0.000000,-110.121555
14,4,0,0.000000,-120.367616
14,4,2,0.000000,-109.449030
14,4,4,0.000000,-108.569677
14,4,6,0.000000,-124.260918
14,4,8,0.000000,-111.377361
14,4,10,0.000000,-112.895558
14,4,12,0.000000,-112.368294
14,4,14,0.000000,-129.095294
14,4,16,0.000000,-115.185645
14,4,18,0.000000,-108.586223
14,4,20,0.000000,-106.558100
14,4,22,0.000000,-113.025941
14,4,24,0.000000,-107.134232
14,4,26,0.000000,-103.894288
14,4,28,0.000000,-113.271587
14,4,30,0.000000,-115.222385
14,4,32,0.000000,-103.854033
14,4,34,0.000000,-118.539043
14,4,36,0.000000,-114.433885
14,4,38,0.000000,-102.896158
14,4,40,0.000000,-119.486086
14,4,42,0.000000,-114.779449
14,4,44,0.000000,-110.560840
14,4,46,0.000000,-115.840255
14,4,48,0.000000,-105.719627
14,4,50,0.000000,-107.980851
14,4,52,0.000000,-105.864658
14,4,54,0.000000,-110.716251
14,4,56,0.000000,-104.238921
14,4,58,0.000000,-105.668356
14,5,0,0.000000,-103.809722
14,5,2,0.000000,-108.068845
14,5,4,0.000000,-107.835262
14,5,6,0.000000,-102.002769
14,5,8,0.000000,-113.514878
14,5,10,0.000000,-110.739649
14,5,12,0.000000,-112.085707
14,5,14,0.000000,-107.474404
14,5,16,0.000000,-105.268799
14,5,18,0.000000,-116.211493
14,5,20,0.000000,-103.175919
14,5,22,0.000000,-103.270243
14,5,24,0.000000,-105.125985
14,5,26,0.000000,-107.230924
14,5,28,0.000000,-111.309261
14,5,30,0.000000,-105.056567
14,5,32,0.000000,-113.603006
14,5,34,0.000000,-117.462611
14,5,36,0.000000,-103.061865
14,5,38,0.000000,-106.290556
14,5,40,0.000000,-111.216464
14,5,42,0.000000,-108.008751
14,5,44,0.000000,-103.860028
14,5,46,0.000000,-109.878221
14,5,48,0.000000,-120.767214
14,5,50,0.000000,-107.281283
14,5,52,0.000000,-105.095482
14,5,54,0.000000,-114.364960
14,5,56,0.000000,-101.983760
14,5,58,0.000000,-113.989873
14,6,0,0.000000,-110.003912
14,6,2,0.000000,-108.782209
14,6,4,0.000000,-106.989999
14,6,6,0.000000,-112.897456
14,6,8,0.000000,-100.647099
14,6,10,0.000000,-116.054049
14,6,12,0.000000,-114.936079
14,6,14,0.000000,-109.793892
14,6,16,0.000000,-106.097493
14,6,18,0.000000,-119.772388
14,6,20,0.000000,-133.504399
14,6,22,0.000000,-111.687932
14,6,24,0.000000,-106.949906
14,6,26,0.000000,-111.431949
14,6,28,0.000000,-109.594290
14,6,30,0.000000,-106.595020
14,6,32,0.000000,-107.155903
14,6,34,0.000000,-108.015371
14,6,36,0.000000,-120.261754
14,6,38,0.000000,-108.626614
14,6,40,0.000000,-105.849370
14,6,42,0.000000,-108.618567
14,6,44,0.000000,-119.782969
14,6,46,0.000000,-114.028133
14,6,48,0.000000,-106.960435
14,6,50,0.000000,-114.806293
14,6,52,0.000000,-111.347103
14,6,54,0.000000,-106.452956
14,6,56,0.000000,-116.496693
14,6,58,0.000000,-103.423799
14,7,0,0.000000,-118.574092
14,7,2,0.000000,-110.152366
14,7,4,0.000000,-100.626073
14,7,6,0.000000,-115.160040
14,7,8,0.000000,-112.521652
14,7,10,0.000000,-106.243725
14,7,12,0.000000,-116.922595
14,7,14,0.000000,-110.485093
14,7,16,0.000000,-110.971301
14,7,18,0.000000,-111.192530
14,7,20,0.000000,-107.312389
14,7,22,0.000000,-114.644147
14,7,24,0.000000,-116.785503
14,7,26,0.000000,-112.432138
14,7,28,0.000000,-112.613492
14,7,30,0.000000,-109.053157
14,7,32,0.000000,-107.229995
14,7,34,0.000000,-106.117951
14,7,36,0.000000,-106.373512
14,7,38,0.000000,-115.389930
14,7,40,0.000000,-108.372555
14,7,42,0.000000,-111.172703
14,7,44,0.000000,-100.248276
14,7,46,0.000000,-108.926521
14,7,48,0.000000,-107.072958
14,7,50,0.000000,-109.617224
14,7,52,0.000000,-110.190381
14,7,54,0.000000,-106.684418
14,7,56,0.000000,-111.662005
14,7,58,0.000000,-104.005264
14,8,0,0.000000,-107.753426
14,8,2,0.000000,-118.072087
14,8,4,0.000000,-105.539592
14,8,6,0.000000,-116.490909
14,8,8,0.000000,-111.861657
14,8,10,0.000000,-103.049398
14,8,12,0.000000,-111.756757
14,8,14,0.000000,-118.234350
14,8,16,0.000000,-102.039814
14,8,18,0.000000,-107.845755
14,8,20,0.000000,-109.632075
14,8,22,0.000000,-110.497229
14,8,24,0.000000,-108.181600
14,8,26,0.000000,-106.124237
14,8,28,0.000000,-111.987350
14,8,30,0.000000,-120.093491
14,8,32,0.000000,-104.977208
14,8,34,0.000000,-104.199491
14,8,36,0.000000,-121.267173
14,8,38,0.000000,-113.036345
14,8,40,0.000000,-108.735869
14,8,42,0.000000,-105.722600
14,8,44,0.000000,-119.575251
14,8,46,0.000000,-110.326627
14,8,48,0.000000,-109.742564
14,8,50,0.000000,-104.918261
14,8,52,0.000000,-109.977439
14,8,54,0.000000,-108.195926
14,8,56,0.000000,-106.055364
14,8,58,0.000000,-109.060978
14,9,0,0.000000,-112.545731
14,9,2,0.000000,-116.082717
14,9,4,0.000000,-99.516658
14,9,6,0.000000,-111.130044
14,9,8,0.000000,-113.932015
14,9,10,0.000000,-105.566786
14,9,12,0.000000,-108.055002
14,9,14,0.000000,-106.501470
14,9,16,0.000000,-112.022201
14,9,18,0.000000,-114.437026
14,9,20,0.000000,-106.536858
14,9,22,0.000000,-105.886209
14,9,24,0.000000,-108.992325
14,9,26,0.000000,-120.412145
14,9,28,0.000000,-125.223645
14,9,30,0.000000,-104.654356
14,9,32,0.000000,-107.671624
14,9,34,0.000000,-104.364433
14,9,36,0.000000,-114.549471
14,9,38,0.000000,-103.413325
14,9,40,0.000000,-103.130058
14,9,42,0.000000,-103.421706
14,9,44,0.000000,-112.112416
14,9,46,0.000000,-111.190472
14,9,48,0.000000,-112.309217
14,9,50,0.000000,-113.631977
14,9,52,0.000000,-113.615554
14,9,54,0.000000,-111.556149
14,9,56,0.000000,-104.359496
14,9,58,0.000000,-114.654967
14,10,0,0.000000,-104.253665
14,10,2,0.000000,-103.757700
14,10,4,0.000000,-104.643949
14,10,6,0.000000,-103.611350
14,10,8,0.000000,-106.307904
14,10,10,0.000000,-111.119140
14,10,12,0.000000,-104.918236
14,10,14,0.000000,-111.281393
14,10,16,0.000000,-105.895923
14,10,18,0.000000,-111.373961
14,10,20,0.000000,-116.502778
14,10,22,0.000000,-103.680723
14,10,24,0.000000,-108.565430
14,10,26,0.000000,-111.113114
14,10,28,0.000000,-114.588421
14,10,30,0.000000,-102.438877
14,10,32,0.000000,-114.888214
14,10,34,0.000000,-102.753123
14,10,36,0.000000,-105.655472
14,10,38,0.000000,-103.755353
14,10,40,0.000000,-112.429926
14,10,42,0.000000,-106.617986
14,10,44,0.000000,-106.660436
14,10,46,0.000000,-114.123440
14,10,48,0.000000,-113.165861
14,10,50,0.000000,-120.198564
14,10,52,0.000000,-106.294891
14,10,54,0.000000,-105.745878
14,10,56,0.000000,-117.732858
14,10,58,0.000000,-105.399050
14,11,0,0.000000,-105.815526
14,11,2,0.000000,-127.401297
14,11,4,0.000000,-104.754591
14,11,6,0.000000,-111.733692
14,11,8,0.000000,-101.689078
14,11,10,0.000000,-106.901808
14,11,12,0.000000,-119.295846
14,11,14,0.000000,-106.902923
14,11,16,0.000000,-104.299455
14,11,18,0.000000,-108.314840
14,11,20,0.000000,-122.584692
14,11,22,0.000000,-107.655784
14,11,24,0.000000,-108.362268
14,11,26,0.000000,-109.246957
14,11,28,0.000000,-107.778956
14,11,30,0.000000,-109.898406
14,11,32,0.000000,-118.069747
14,11,34,0.000000,-106.226037
14,11,36,0.000000,-112.066248
14,11,38,0.000000,-104.387234
14,11,40,0.000000,-104.932181
14,11,42,0.000000,-107.166523
14,11,44,0.000000,-110.245600
14,11,46,0.000000,-108.010300
14,11,48,0.000000,-117.056775
14,11,50,0.000000,-109.740939
14,11,52,0.000000,-104.128852
14,11,54,0.000000,-110.641703
14,11,56,0.000000,-105.904620
14,11,58,0.000000,-104.061156
14,12,0,0.000000,-105.276622
14,12,2,0.000000,-103.210766
14,12,4,0.000000,-112.340381
14,12,6,0.000000,-110.158319
14,12,8,0.000000,-105.347938
14,12,10,0.000000,-110.790208
14,12,12,0.000000,-106.813136
14,12,14,0.000000,-115.398134
14,12,16,0.000000,-109.384223
14,12,18,0.000000,-109.238840
14,12,20,0.000000,-122.332658
14,12,22,0.000000,-111.206724
14,12,24,0.000000,-108.254970
14,12,26,0.000000,-106.758395
14,12,28,0.000000,-118.137723
14,12,30,0.000000,-111.622869
14,12,32,0.000000,-124.472476
14,12,34,0.000000,-108.201917
14,12,36,0.000000,-105.087335
14,12,38,0.000000,-105.411748
14,12,40,0.000000,-142.632194
14,12,42,0.000000,-104.658080
14,12,44,0.000000,-112.558216
14,12,46,0.000000,-109.313515
14,12,48,0.000000,-108.295078
14,12,50,0.000000,-115.831227
14,12,52,0.000000,-114.019303
14,12,54,0.000000,-105.588115
14,12,56,0.000000,-129.280205
14,12,58,0.000000,-111.703404
14,13,0,0.000000,-117.153067
14,13,2,0.000000,-103.801145
14,13,4,0.000000,-105.180432
14,13,6,0.000000,-104.610690
14,13,8,0.000000,-118.281887
14,13,10,0.000000,-122.126062
14,13,12,0.000000,-108.401293
14,13,14,0.000000,-106.281012
14,13,16,0.000000,-112.171821
14,13,18,0.000000,-115.955417
14,13,20,0.000000,-117.051014
14,13,22,0.000000,-110.492729
14,13,24,0.000000,-115.444999
14,13,26,0.000000,-114.234928
14,13,28,0.000000,-118.077728
14,13,30,0.000000,-107.511419
14,13,32,0.000000,-106.650507
14,13,34,0.000000,-108.350139
14,13,36,0.000000,-102.811859
14,13,38,0.000000,-113.399863
14,13,40,0.000000,-105.834339
14,13,42,0.000000,-108.190039
14,13,44,0.000000,-111.313242
14,13,46,0.000000,-106.989397
14,13,48,0.000000,-107.587206
14,13,50,0.000000,-109.307350
14,13,52,0.000000,-133.809335
14,13,54,0.000000,-117.326423
14,13,56,0.000000,-108.907830
14,13,58,0.000000,-120.888730
14,14,0,0.000000,-108.031506
14,14,2,0.000000,-103.823277
14,14,4,0.000000,-111.233141
14,14,6,0.000000,-105.980776
14,14,8,0.000000,-114.599044
14,14,10,0.000000,-105.069515
14,14,12,0.000000,-136.350402
14,14,14,0.000000,-114.905512
14,14,16,0.000000,-101.952066
14,14,18,0.000000,-106.495635
14,14,20,0.000000,-106.257216
14,14,22,0.000000,-107.859767
14,14,24,0.000000,-106.655776
14,14,26,0.000000,-109.022533
14,14,28,0.000000,-112.697397
14,14,30,0.000000,-123.769045
14,14,32,0.000000,-120.502408
14,14,34,0.000000,-104.918093
14,14,36,0.000000,-105.935998
14,14,38,0.000000,-102.182297
14,14,40,0.000000,-105.185374
14,14,42,0.000000,-112.651875
14,14,44,0.000000,-111.737724
14,14,46,0.000000,-104.932901
14,14,48,0.000000,-124.484951
14,14,50,0.000000,-104.835809
14,14,52,0.000000,-108.984972
14,14,54,0.000000,-114.162923
14,14,56,0.000000,-132.902616
14,14,58,0.000000,-115.687001
14,15,0,0.000000,-110.989155
14,15,2,0.000000,-114.274454
14,15,4,0.000000,-99.740812
14,15,6,0.000000,-112.536936
14,15,8,0.000000,-108.572414
14,15,10,0.000000,-113.486977
14,15,12,0.000000,-104.001723
14,15,14,0.000000,-102.856179
14,15,16,0.000000,-116.851667
14,15,18,0.000000,-117.099021
14,15,20,0.000000,-108.768865
14,15,22,0.000000,-104.460407
14,15,24,0.000000,-112.138413
14,15,26,0.000000,-107.485765
14,15,28,0.000000,-112.774738
14,15,30,0.000000,-115.482657
14,15,32,0.000000,-131.588903
14,15,34,0.000000,-102.780350
14,15,36,0.000000,-110.952365
14,15,38,0.000000,-106.148002
14,15,40,0.000000,-113.099170
14,15,42,0.000000,-108.572515
14,15,44,0.000000,-109.732294
14,15,46,0.000000,-106.445890
14,15,48,0.000000,-110.760626
14,15,50,0.000000,-108.499529
14,15,52,0.000000,-108.404738
14,15,54,0.000000,-108.862248
14,15,56,0.000000,-113.861889
14,15,58,0.000000,-114.612470
14,16,0,0.000000,-103.370162
14,16,2,0.000000,-105.354386
14,16,4,0.000000,-104.091979
14,16,6,0.000000,-107.097537
14,16,8,0.000000,-104.158741
14,16,10,0.000000,-102.295085
14,16,12,0.000000,-105.292030
14,16,14,0.000000,-123.169318
14,16,16,0.000000,-115.602112
14,16,18,0.000000,-112.317799
14,16,20,0.000000,-120.334880
14,16,22,0.000000,-106.155221
14,16,24,0.000000,-104.870384
14,16,26,0.000000,-118.296901
14,16,28,0.000000,-106.890760
14,16,30,0.000000,-104.736636
14,16,32,0.000000,-106.444232
14,16,34,0.000000,-102.599527
14,16,36,0.000000,-107.930384
14,16,38,0.000000,-107.090753
14,16,40,0.000000,-106.569560
14,16,42,0.000000,-109.066873
14,16,44,0.000000,-108.474946
14,16,46,0.000000,-122.789577
14,16,48,0.000000,-124.153432
14,16,50,0.000000,-105.890765
14,16,52,0.000000,-115.989172
14,16,54,0.000000,-126.373192
14,16,56,0.000000,-105.759133
14,16,58,0.000000,-110.346720
14,17,0,0.000000,-101.676125
14,17,2,0.000000,-105.735652
14,17,4,0.000000,-104.259167
14,17,6,0.000000,-109.406460
14,17,8,0.000000,-106.629309
14,17,10,0.000000,-104.960521
14,17,12,0.000000,-107.926970
14,17,14,0.000000,-119.032541
14,17,16,0.000000,-119.936447
14,17,18,0.000000,-106.286036
14,17,20,0.000000,-104.991940
14,17,22,0.000000,-103.983661
14,17,24,0.000000,-108.301488
14,17,26,0.000000,-104.714773
14,17,28,0.000000,-105.988013
14,17,30,0.000000,-110.747000
14,17,32,0.000000,-119.770827
14,17,34,0.000000,-113.541294
14,17,36,0.000000,-121.676363
14,17,38,0.000000,-104.962405
14,17,40,0.000000,-107.056817
14,17,42,0.000000,-102.977703
14,17,44,0.000000,-117.485762
14,17,46,0.000000,-106.168541
14,17,48,0.000000,-104.781392
14,17,50,0.000000,-106.150712
14,17,52,0.000000,-120.318156
14,17,54,0.000000,-105.864745
14,17,56,0.000000,-105.874169
14,17,58,0.000000,-110.014170
14,18,0,0.000000,-103.514735
14,18,2,0.000000,-109.120930
14,18,4,0.000000,-120.619318
14,18,6,0.000000,-105.310319
14,18,8,0.000000,-117.035484
14,18,10,0.000000,-105.122106
14,18,12,0.000000,-111.970317
14,18,14,0.000000,-117.577172
14,18,16,0.000000,-110.448234
14,18,18,0.000000,-107.650795
14,18,20,0.000000,-103.405913
14,18,22,0.000000,-109.549996
14,18,24,0.000000,-100.575573
14,18,26,0.000000,-115.055657
14,18,28,0.000000,-108.031624
14,18,30,0.000000,-105.440955
14,18,32,0.000000,-108.379961
14,18,34,0.000000,-113.660983
14,18,36,0.000000,-106.610690
14,18,38,0.000000,-106.028367
14,18,40,0.000000,-116.140817
14,18,42,0.000000,-107.481854
14,18,44,0.000000,-102.745079
14,18,46,0.000000,-110.773890
14,18,48,0.000000,-103.970521
14,18,50,0.000000,-112.199757
14,18,52,0.000000,-108.168011
14,18,54,0.000000,-105.418364
14,18,56,0.000000,-115.828125
14,18,58,0.000000,-105.254051
14,19,0,0.000000,-104.879108
14,19,2,0.000000,-107.027351
14,19,4,0.000000,-105.702853
14,19,6,0.000000,-107.969039
14,19,8,0.000000,-106.595710
14,19,10,0.000000,-96.204673
14,19,12,0.000000,-113.747478
14,19,14,0.000000,-106.426427
14,19,16,0.000000,-117.584085
14,19,18,0.000000,-99.894854
14,19,20,0.000000,-108.004868
14,19,22,0.000000,-115.515361
14,19,24,0.000000,-112.643333
14,19,26,0.000000,-112.018988
14,19,28,0.000000,-101.852165
14,19,30,0.000000,-106.835509
14,19,32,0.000000,-106.716542
14,19,34,0.000000,-104.038929
14,19,36,0.000000,-106.557035
14,19,38,0.000000,-112.537752
14,19,40,0.000000,-123.616690
14,19,42,0.000000,-112.663132
14,19,44,0.000000,-109.632451
14,19,46,0.000000,-104.572389
14,19,48,0.000000,-109.156766
14,19,50,0.000000,-112.709116
14,19,52,0.000000,-108.286577
14,19,54,0.000000,-106.971000
14,19,56,0.000000,-109.740837
14,19,58,0.000000,-105.616142
14,20,0,0.000000,-123.390902
14,20,2,0.000000,-112.693316
14,20,4,0.000000,-111.672094
14,20,6,0.000000,-110.685502
14,20,8,0.000000,-119.541816
14,20,10,0.000000,-109.425670
14,20,12,0.000000,-109.701948
14,20,14,0.000000,-113.004153
14,20,16,0.000000,-109.380022
14,20,18,0.000000,-109.444896
14,20,20,0.000000,-110.639052
14,20,22,0.000000,-112.731253
14,20,24,0.000000,-106.778328
14,20,26,0.000000,-118.437484
14,20,28,0.000000,-95.900421
14,20,30,0.000000,-107.435938
14,20,32,0.000000,-106.056695
14,20,34,0.000000,-110.024900
14,20,36,0.000000,-114.888604
14,20,38,0.000000,-102.661642
14,20,40,0.000000,-113.943890
14,20,42,0.000000,-113.911392
14,20,44,0.000000,-108.098519
14,20,46,0.000000,-106.513843
14,20,48,0.000000,-125.219082
14,20,50,0.000000,-115.984027
14,20,52,0.000000,-112.368534
14,20,54,0.000000,-105.742197
14,20,56,0.000000,-111.152094
14,20,58,0.000000,-106.415611
14,21,0,0.000000,-105.600039
14,21,2,0.000000,-102.732036
14,21,4,0.000000,-116.117117
14,21,6,0.000000,-102.952427
14,21,8,0.000000,-105.711725
14,21,10,0.000000,-106.075630
14,21,12,0.000000,-102.600892
14,21,14,0.000000,-107.145120
14,21,16,0.000000,-107.298734
14,21,18,0.000000,-113.006966
14,21,20,0.000000,-131.541498
14,21,22,0.000000,-112.324920
14,21,24,0.000000,-108.117815
14,21,26,0.000000,-102.734976
14,21,28,0.000000,-101.432067
14,21,30,0.000000,-106.547029
14,21,32,0.000000,-121.471154
14,21,34,0.000000,-101.639911
14,21,36,0.000000,-105.183328
14,21,38,0.000000,-106.754145
14,21,40,0.000000,-107.991625
14,21,42,0.000000,-108.254999
14,21,44,0.000000,-110.994135
14,21,46,0.000000,-107.521767
14,21,48,0.000000,-103.968002
14,21,50,0.000000,-112.409873
14,21,52,0.000000,-112.230995
14,21,54,0.000000,-110.635037
14,21,56,0.000000,-108.814202
14,21,58,0.000000,-108.500887
14,22,0,0.000000,-120.369260
14,22,2,0.000000,-108.507293
14,22,4,0.000000,-108.819595
14,22,6,0.000000,-103.934200
14,22,8,0.000000,-104.883660
14,22,10,0.000000,-111.844675
14,22,12,0.000000,-115.986626
14,22,14,0.000000,-108.776243
14,22,16,0.000000,-111.620844
14,22,18,0.000000,-111.125489
14,22,20,0.000000,-107.062104
14,22,22,0.000000,-105.748750
14,22,24,0.000000,-106.141918
14,22,26,0.000000,-109.476548
14,22,28,0.000000,-105.512619
14,22,30,0.000000,-117.771163
14,22,32,0.000000,-114.241185
14,22,34,0.000000,-110.211150
14,22,36,0.000000,-104.136598
14,22,38,0.000000,-110.819070
14,22,40,0.000000,-106.955655
14,22,42,0.000000,-112.296169
14,22,44,0.000000,-101.077060
14,22,46,0.000000,-104.164217
14,22,48,0.000000,-108.195407
14,22,50,0.000000,-104.748356
14,22,52,0.000000,-108.255726
14,22,54,0.000000,-111.225098
14,22,56,0.000000,-103.983838
14,22,58,0.000000,-108.762204
14,23,0,0.000000,-101.002599
14,23,2,0.000000,-111.528412
14,23,4,0.000000,-107.953282
14,23,6,0.000000,-117.960622
14,23,8,0.000000,-107.717376
14,23,10,0.000000,-114.851302
14,23,12,0.000000,-108.502148
14,23,14,0.000000,-114.784832
14,23,16,0.000000,-102.774137
14,23,18,0.000000,-110.026715
14,23,20,0.000000,-107.917831
14,23,22,0.000000,-107.944674
14,23,24,0.000000,-105.581269
14,23,26,0.000000,-106.030872
14,23,28,0.000000,-111.803179
14,23,30,0.000000,-105.813351
14,23,32,0.000000,-109.852116
14,23,34,0.000000,-109.684164
14,23,36,0.000000,-108.022299
14,23,38,0.000000,-107.635012
14,23,40,0.000000,-109.788353
14,23,42,0.000000,-104.343066
14,23,44,0.000000,-115.483503
14,23,46,0.000000,-112.598534
14,23,48,0.000000,-120.627284
14,23,50,0.000000,-104.485789
14,23,52,0.000000,-111.109499
14,23,54,0.000000,-110.844896
14,23,56,0.000000,-110.628426
14,23,58,0.000000,-117.941078
14,24,0,0.000000,-103.936888
14,24,2,0.000000,-106.252744
14,24,4,0.000000,-106.515729
14,24,6,0.000000,-114.708568
14,24,8,0.000000,-112.502354
14,24,10,0.000000,-101.225899
14,24,12,0.000000,-111.156803
14,24,14,0.000000,-106.866325
14,24,16,0.000000,-109.591673
14,24,18,0.000000,-108.775641
14,24,20,0.000000,-116.076770
14,24,22,0.000000,-106.841425
14,24,24,0.000000,-109.589262
14,24,26,0.000000,-110.146660
14,24,28,0.000000,-102.886718
14,24,30,0.000000,-106.120382
14,24,32,0.000000,-112.593627
14,24,34,0.000000,-102.132955
14,24,36,0.000000,-107.939714
14,24,38,0.000000,-103.369970
14,24,40,0.000000,-106.212833
14,24,42,0.000000,-105.329425
14,24,44,0.000000,-118.285660
14,24,46,0.000000,-113.000424
14,24,48,0.000000,-105.442896
14,24,50,0.000000,-111.814918
14,24,52,0.000000,-103.480683
14,24,54,0.000000,-105.986353
14,24,56,0.000000,-109.677937
14,24,58,0.000000,-112.825344
14,25,0,0.000000,-112.004939
14,25,2,0.000000,-113.074049
14,25,4,0.000000,-114.572902
14,25,6,0.000000,-112.658635
14,25,8,0.000000,-113.352584
14,25,10,0.000000,-116.471073
14,25,12,0.000000,-120.587186
14,25,14,0.000000,-102.236711
14,25,16,0.000000,-104.185426
14,25,18,0.000000,-108.622762
14,25,20,0.000000,-109.065001
14,25,22,0.000000,-121.842319
14,25,24,0.000000,-106.259907
14,25,26,0.000000,-110.468593
14,25,28,0.000000,-104.079723
14,25,30,0.000000,-112.816462
14,25,32,0.000000,-116.045094
14,25,34,0.000000,-103.794053
14,25,36,0.000000,-112.873746
14,25,38,0.000000,-115.309056
14,25,40,0.000000,-115.597197
14,25,42,0.000000,-108.883487
14,25,44,0.000000,-106.486673
14,25,46,0.000000,-109.778973
14,25,48,0.000000,-103.077432
14,25,50,0.000000,-105.330668
14,25,52,0.000000,-111.697790
14,25,54,0.000000,-114.415933
14,25,56,0.000000,-108.508752
14,25,58,0.000000,-113.961093
14,26,0,0.000000,-109.803548
14,26,2,0.000000,-113.578635
14,26,4,0.000000,-101.599331
14,26,6,0.000000,-112.183620
14,26,8,0.000000,-112.966146
14,26,10,0.000000,-107.242481
14,26,12,0.000000,-107.836375
14,26,14,0.000000,-108.327022
14,26,16,0.000000,-113.058583
14,26,18,0.000000,-104.697195
14,26,20,0.000000,-106.186946
14,26,22,0.000000,-114.750570
14,26,24,0.000000,-105.086527
14,26,26,0.000000,-110.788763
14,26,28,0.000000,-108.700967
14,26,30,0.000000,-107.365131
14,26,32,0.000000,-109.591635
14,26,34,0.000000,-104.437506
14,26,36,0.000000,-105.580612
14,26,38,0.000000,-107.088332
14,26,40,0.000000,-103.533946
14,26,42,0.000000,-111.363537
14,26,44,0.000000,-114.518705
14,26,46,0.000000,-108.864761
14,26,48,0.000000,-124.020027
14,26,50,0.000000,-112.650193
14,26,52,0.000000,-106.336074
14,26,54,0.000000,-108.064055
14,26,56,0.000000,-105.352326
14,26,58,0.000000,-118.114599
14,27,0,0.000000,-116.681697
14,27,2,0.000000,-104.316210
14,27,4,0.000000,-110.840431
14,27,6,0.000000,-112.866943
14,27,8,0.000000,-106.386446
14,27,10,0.000000,-105.570070
14,27,12,0.000000,-108.919524
14,27,14,0.000000,-121.077556
14,27,16,0.000000,-115.899940
14,27,18,0.000000,-106.718807
14,27,20,0.000000,-112.976571
14,27,22,0.000000,-106.575201
