hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-113.375225
14,0,2,0.000000,-107.845612
14,0,4,0.000000,-104.121068
14,0,6,0.000000,-109.610319
14,0,8,0.000000,-113.593901
14,0,10,0.000000,-112.868998
14,0,12,0.000000,-107.798586
14,0,14,0.000000,-112.774227
14,0,16,0.000000,-104.856048
14,0,18,0.000000,-113.443000
14,0,20,0.000000,-109.812345
14,0,22,0.000000,-102.991927
14,0,24,0.000000,-108.500728
14,0,26,0.000000,-102.325970
14,0,28,0.000000,-110.358971
14,0,30,0.000000,-106.198531
14,0,32,0.000000,-106.144071
14,0,34,0.000000,-111.679344
14,0,36,0.000000,-104.387139
14,0,38,0.000000,-105.242617
14,0,40,0.000000,-130.332147
14,0,42,0.000000,-101.739441
14,0,44,0.000000,-115.581778
14,0,46,0.000000,-109.977060
14,0,48,0.000000,-111.609436
14,0,50,0.000000,-107.113441
14,0,52,0.000000,-105.464206
14,0,54,0.000000,-117.035060
14,0,56,0.000000,-116.932451
14,0,58,0.000000,-105.640651
14,1,0,0.000000,-106.430233
14,1,2,0.000000,-110.795508
14,1,4,0.000000,-105.189747
14,1,6,0.000000,-105.318458
14,1,8,0.000000,-110.832078
14,1,10,0.000000,-111.868453
14,1,12,0.000000,-110.553180
14,1,14,0.000000,-109.862488
14,1,16,0.000000,-107.135126
14,1,18,0.000000,-108.386777
14,1,20,0.000000,-106.442442
14,1,22,0.000000,-112.214680
14,1,24,0.000000,-111.925707
14,1,26,0.000000,-105.264592
14,1,28,0.000000,-105.815666
14,1,30,0.000000,-116.867629
14,1,32,0.000000,-115.246380
14,1,34,0.000000,-113.384487
14,1,36,0.000000,-105.842627
14,1,38,0.000000,-105.993504
14,1,40,0.000000,-101.756148
14,1,42,0.000000,-104.929612
14,1,44,0.000000,-106.468702
14,1,46,0.000000,-105.627324
14,1,48,0.000000,-114.571101
14,1,50,0.000000,-108.687778
14,1,52,0.000000,-114.859547
14,1,54,0.000000,-113.148821
14,1,56,0.000000,-114.379286
14,1,58,0.000000,-119.773861
14,2,0,0.000000,-105.682776
14,2,2,0.000000,-104.424652
14,2,4,0.000000,-103.140285
14,2,6,0.000000,-122.812477
14,2,8,0.000000,-102.604556
14,2,10,0.000000,-107.311241
14,2,12,0.000000,-108.592662
14,2,14,0.000000,-103.912568
14,2,16,0.000000,-109.429563
14,2,18,0.000000,-107.484348
14,2,20,0.000000,-115.710079
14,2,22,0.000000,-109.788380
14,2,24,0.000000,-103.901234
14,2,26,0.000000,-104.167295
14,2,28,0.000000,-106.502268
14,2,30,0.000000,-112.738430
14,2,32,0.000000,-114.405701
14,2,34,0.000000,-110.525163
14,2,36,0.000000,-104.421950
14,2,38,0.000000,-107.221351
14,2,40,0.000000,-101.043592
14,2,42,0.000000,-111.956902
14,2,44,0.000000,-106.069808
14,2,46,0.000000,-105.868184
14,2,48,0.000000,-110.009766
14,2,50,0.000000,-110.394617
14,2,52,0.000000,-106.528892
14,2,54,0.000000,-104.805981
14,2,56,0.000000,-109.591228
14,2,58,0.000000,-101.424918
14,3,0,0.000000,-116.519297
14,3,2,0.000000,-107.934772
14,3,4,0.000000,-110.587845
14,3,6,0.000000,-107.265244
14,3,8,0.000000,-108.006919
14,3,10,0.000000,-104.936103
14,3,12,0.000000,-105.108989
14,3,14,0.000000,-107.560760
14,3,16,0.000000,-106.537298
14,3,18,0.000000,-112.801982
14,3,20,0.000000,-105.420977
14,3,22,0.000000,-107.207890
14,3,24,0.000000,-118.706848
14,3,26,0.000000,-108.657246
14,3,28,0.000000,-109.399216
14,3,30,0.000000,-112.574575
14,3,32,0.000000,-111.455684
14,3,34,0.000000,-102.605678
14,3,36,0.000000,-102.506424
14,3,38,0.000000,-111.095124
14,3,40,0.000000,-104.951667
14,3,42,0.000000,-108.246216
14,3,44,0.000000,-110.480873
14,3,46,0.000000,-111.310412
14,3,48,0.000000,-113.444014
14,3,50,0.000000,-111.359135
14,3,52,0.000000,-110.682862
14,3,54,0.000000,-113.591349
14,3,56,0.000000,-114.707148
14,3,58,0.000000,-109.437785
14,4,0,0.000000,-125.589703
14,4,2,0.000000,-128.200804
14,4,4,0.000000,-110.065648
14,4,6,0.000000,-101.312438
14,4,8,0.000000,-107.915002
14,4,10,0.000000,-114.213995
14,4,12,0.000000,-108.485555
14,4,14,0.000000,-121.023741
14,4,16,0.000000,-107.783952
14,4,18,0.000000,-104.158563
14,4,20,0.000000,-111.238854
14,4,22,0.000000,-110.582254
14,4,24,0.000000,-112.300774
14,4,26,0.000000,-104.474899
14,4,28,0.000000,-122.764432
14,4,30,0.000000,-112.929418
14,4,32,0.000000,-109.164205
14,4,34,0.000000,-103.382845
14,4,36,0.000000,-108.102034
14,4,38,0.000000,-112.900582
14,4,40,0.000000,-115.129760
14,4,42,0.000000,-109.469560
14,4,44,0.000000,-102.516753
14,4,46,0.000000,-110.214860
14,4,48,0.000000,-108.423078
14,4,50,0.000000,-106.987133
14,4,52,0.000000,-106.223492
14,4,54,0.000000,-111.679913
14,4,56,0.000000,-108.701937
14,4,58,0.000000,-108.722258
14,5,0,0.000000,-105.942075
14,5,2,0.000000,-103.918058
14,5,4,0.000000,-103.980989
14,5,6,0.000000,-108.250367
14,5,8,0.000000,-110.060851
14,5,10,0.000000,-112.268509
14,5,12,0.000000,-114.046790
14,5,14,0.000000,-115.841100
14,5,16,0.000000,-106.175692
14,5,18,0.000000,-110.462682
14,5,20,0.000000,-112.252898
14,5,22,0.000000,-107.220711
14,5,24,0.000000,-108.737379
14,5,26,0.000000,-104.508292
14,5,28,0.000000,-105.643260
14,5,30,0.000000,-101.176648
14,5,32,0.000000,-111.907260
14,5,34,0.000000,-109.087104
14,5,36,0.000000,-110.941818
14,5,38,0.000000,-108.780936
14,5,40,0.000000,-110.708960
14,5,42,0.000000,-115.744818
14,5,44,0.000000,-106.934700
14,5,46,0.000000,-110.143556
14,5,48,0.000000,-112.106258
14,5,50,0.000000,-101.255391
14,5,52,0.000000,-110.498280
14,5,54,0.000000,-112.839203
14,5,56,0.000000,-109.291970
14,5,58,0.000000,-112.159837
14,6,0,0.000000,-101.436161
14,6,2,0.000000,-107.743147
14,6,4,0.000000,-109.852898
14,6,6,0.000000,-115.768998
14,6,8,0.000000,-112.642668
14,6,10,0.000000,-103.999771
14,6,12,0.000000,-112.860034
14,6,14,0.000000,-112.592594
14,6,16,0.000000,-110.076507
14,6,18,0.000000,-114.769668
14,6,20,0.000000,-109.678955
14,6,22,0.000000,-103.279151
14,6,24,0.000000,-105.083187
14,6,26,0.000000,-106.545888
14,6,28,0.000000,-113.290883
14,6,30,0.000000,-112.191693
14,6,32,0.000000,-119.285205
14,6,34,0.000000,-103.009187
14,6,36,0.000000,-116.079762
14,6,38,0.000000,-110.775720
14,6,40,0.000000,-110.428171
14,6,42,0.000000,-113.146825
14,6,44,0.000000,-113.004665
14,6,46,0.000000,-108.592558
14,6,48,0.000000,-112.780625
14,6,50,0.000000,-104.737443
14,6,52,0.000000,-106.997517
14,6,54,0.000000,-107.653323
14,6,56,0.000000,-122.911815
14,6,58,0.000000,-120.243518
14,7,0,0.000000,-110.445038
14,7,2,0.000000,-113.111103
14,7,4,0.000000,-100.891543
14,7,6,0.000000,-109.722700
14,7,8,0.000000,-108.082173
14,7,10,0.000000,-105.470342
14,7,12,0.000000,-107.925361
14,7,14,0.000000,-108.104346
14,7,16,0.000000,-113.120967
14,7,18,0.000000,-110.976458
14,7,20,0.000000,-118.646022
14,7,22,0.000000,-110.305847
14,7,24,0.000000,-104.579605
14,7,26,0.000000,-107.098059
14,7,28,0.000000,-102.607828
14,7,30,0.000000,-107.067306
14,7,32,0.000000,-106.381466
14,7,34,0.000000,-115.230123
14,7,36,0.000000,-107.295190
14,7,38,0.000000,-104.995145
14,7,40,0.000000,-120.968475
14,7,42,0.000000,-117.141911
14,7,44,0.000000,-111.174259
14,7,46,0.000000,-116.319586
14,7,48,0.000000,-105.541300
14,7,50,0.000000,-103.607204
14,7,52,0.000000,-109.176675
14,7,54,0.000000,-101.104190
14,7,56,0.000000,-108.392797
14,7,58,0.000000,-110.624041
14,8,0,0.000000,-115.464419
14,8,2,0.000000,-106.190361
14,8,4,0.000000,-108.449534
14,8,6,0.000000,-119.476226
14,8,8,0.000000,-110.634176
14,8,10,0.000000,-105.730827
14,8,12,0.000000,-104.039270
14,8,14,0.000000,-113.772712
14,8,16,0.000000,-115.561131
14,8,18,0.000000,-109.217859
14,8,20,0.000000,-102.810196
14,8,22,0.000000,-109.475420
14,8,24,0.000000,-109.441151
14,8,26,0.000000,-110.390149
14,8,28,0.000000,-109.542273
14,8,30,0.000000,-113.079439
14,8,32,0.000000,-116.778061
14,8,34,0.000000,-120.036701
14,8,36,0.000000,-102.697084
14,8,38,0.000000,-107.014251
14,8,40,0.000000,-112.636856
14,8,42,0.000000,-106.541080
14,8,44,0.000000,-113.561911
14,8,46,0.000000,-95.869983
14,8,48,0.000000,-108.769786
14,8,50,0.000000,-106.600817
14,8,52,0.000000,-117.135407
14,8,54,0.000000,-107.056080
14,8,56,0.000000,-107.580438
14,8,58,0.000000,-115.460079
14,9,0,0.000000,-103.896722
14,9,2,0.000000,-108.730771
14,9,4,0.000000,-102.790649
14,9,6,0.000000,-107.924491
14,9,8,0.000000,-111.333476
14,9,10,0.000000,-106.319310
14,9,12,0.000000,-114.265032
14,9,14,0.000000,-122.604048
14,9,16,0.000000,-100.696125
14,9,18,0.000000,-105.704551
14,9,20,0.000000,-119.191795
14,9,22,0.000000,-110.069584
14,9,24,0.000000,-102.088729
14,9,26,0.000000,-108.590040
14,9,28,0.000000,-106.076649
14,9,30,0.000000,-116.149663
14,9,32,0.000000,-107.440924
14,9,34,0.000000,-134.068202
14,9,36,0.000000,-103.945860
14,9,38,0.000000,-115.903743
14,9,40,0.000000,-110.403499
14,9,42,0.000000,-107.900706
14,9,44,0.000000,-116.542350
14,9,46,0.000000,-105.435125
14,9,48,0.000000,-103.176508
14,9,50,0.000000,-114.862379
14,9,52,0.000000,-106.801904
14,9,54,0.000000,-107.082734
14,9,56,0.000000,-106.181073
14,9,58,0.000000,-103.896578
14,10,0,0.000000,-106.945309
14,10,2,0.000000,-118.817327
14,10,4,0.000000,-102.784284
14,10,6,0.000000,-120.886441
14,10,8,0.000000,-109.103512
14,10,10,0.000000,-109.376107
14,10,12,0.000000,-106.490109
14,10,14,0.000000,-113.095768
14,10,16,0.000000,-112.601225
14,10,18,0.000000,-106.489783
14,10,20,0.000000,-114.324129
14,10,22,0.000000,-109.790425
14,10,24,0.000000,-107.244784
14,10,26,0.000000,-104.720201
14,10,28,0.000000,-104.919355
14,10,30,0.000000,-105.212131
14,10,32,0.000000,-111.640505
14,10,34,0.000000,-117.995467
14,10,36,0.000000,-108.137707
14,10,38,0.000000,-106.437632
14,10,40,0.000000,-105.679137
14,10,42,0.000000,-118.376156
14,10,44,0.000000,-101.947190
14,10,46,0.000000,-117.087919
14,10,48,0.000000,-113.205708
14,10,50,0.000000,-108.613456
14,10,52,0.000000,-111.235804
14,10,54,0.000000,-106.152186
14,10,56,0.000000,-106.666182
14,10,58,0.000000,-106.333148
14,11,0,0.000000,-108.285983
14,11,2,0.000000,-108.947492
14,11,4,0.000000,-104.453424
14,11,6,0.000000,-100.600947
14,11,8,0.000000,-103.338971
14,11,10,0.000000,-107.438595
14,11,12,0.000000,-106.132668
14,11,14,0.000000,-111.100503
14,11,16,0.000000,-106.639583
14,11,18,0.000000,-109.014668
14,11,20,0.000000,-114.679744
14,11,22,0.000000,-109.089480
14,11,24,0.000000,-112.547388
14,11,26,0.000000,-111.544188
14,11,28,0.000000,-109.494543
14,11,30,0.000000,-110.753791
14,11,32,0.000000,-105.118040
14,11,34,0.000000,-105.479879
14,11,36,0.000000,-112.922606
14,11,38,0.000000,-106.372633
14,11,40,0.000000,-110.564393
14,11,42,0.000000,-108.692775
14,11,44,0.000000,-100.992896
14,11,46,0.000000,-104.003950
14,11,48,0.000000,-108.295001
14,11,50,0.000000,-115.476993
14,11,52,0.000000,-102.721456
14,11,54,0.000000,-108.391730
14,11,56,0.000000,-110.683831
14,11,58,0.000000,-112.501053
14,12,0,0.000000,-106.223727
14,12,2,0.000000,-111.189202
14,12,4,0.000000,-109.103820
14,12,6,0.000000,-123.155233
14,12,8,0.000000,-118.571844
14,12,10,0.000000,-108.570416
14,12,12,0.000000,-109.979920
14,12,14,0.000000,-107.076541
14,12,16,0.000000,-114.357265
14,12,18,0.000000,-104.251899
14,12,20,0.000000,-116.753156
14,12,22,0.000000,-124.436240
14,12,24,0.000000,-113.760085
14,12,26,0.000000,-107.782147
14,12,28,0.000000,-110.554792
14,12,30,0.000000,-101.847688
14,12,32,0.000000,-110.592240
14,12,34,0.000000,-107.643079
14,12,36,0.000000,-127.608680
14,12,38,0.000000,-105.847959
14,12,40,0.000000,-102.906925
14,12,42,0.000000,-110.755062
14,12,44,0.000000,-111.435350
14,12,46,0.000000,-106.533807
14,12,48,0.000000,-110.054314
14,12,50,0.000000,-104.880505
14,12,52,0.000000,-121.453009
14,12,54,0.000000,-111.904927
14,12,56,0.000000,-110.861413
14,12,58,0.000000,-108.329936
14,13,0,0.000000,-103.680646
14,13,2,0.000000,-116.888015
14,13,4,0.000000,-103.326692
14,13,6,0.000000,-121.967258
14,13,8,0.000000,-113.919274
14,13,10,0.000000,-111.341731
14,13,12,0.000000,-105.630877
14,13,14,0.000000,-107.826781
14,13,16,0.000000,-104.449576
14,13,18,0.000000,-119.147653
14,13,20,0.000000,-119.987832
14,13,22,0.000000,-110.563448
14,13,24,0.000000,-104.319817
14,13,26,0.000000,-108.175723
14,13,28,0.000000,-111.596964
14,13,30,0.000000,-108.974166
14,13,32,0.000000,-106.557662
14,13,34,0.000000,-107.861390
14,13,36,0.000000,-114.012719
14,13,38,0.000000,-119.003933
14,13,40,0.000000,-108.738008
14,13,42,0.000000,-106.184058
14,13,44,0.000000,-123.879142
14,13,46,0.000000,-105.087163
14,13,48,0.000000,-120.408516
14,13,50,0.000000,-102.626000
14,13,52,0.000000,-107.120523
14,13,54,0.000000,-109.022448
14,13,56,0.000000,-114.855765
14,13,58,0.000000,-109.755926
14,14,0,0.000000,-114.143868
14,14,2,0.000000,-109.120351
14,14,4,0.000000,-106.726358
14,14,6,0.000000,-112.933883
14,14,8,0.000000,-101.757938
14,14,10,0.000000,-112.665206
14,14,12,0.000000,-116.478805
14,14,14,0.000000,-115.282845
14,14,16,0.000000,-106.647422
14,14,18,0.000000,-131.177385
14,14,20,0.000000,-112.313595
14,14,22,0.000000,-120.634494
14,14,24,0.000000,-106.854243
14,14,26,0.000000,-112.203123
14,14,28,0.000000,-106.226130
14,14,30,0.000000,-112.116140
14,14,32,0.000000,-106.697737
14,14,34,0.000000,-113.235908
14,14,36,0.000000,-109.513989
14,14,38,0.000000,-104.321149
14,14,40,0.000000,-109.980230
14,14,42,0.000000,-111.545763
14,14,44,0.000000,-106.127912
14,14,46,0.000000,-109.647832
14,14,48,0.000000,-103.787316
14,14,50,0.000000,-112.255334
14,14,52,0.000000,-106.993132
14,14,54,0.000000,-113.674415
14,14,56,0.000000,-107.214589
14,14,58,0.000000,-111.938674
14,15,0,0.000000,-116.671829
14,15,2,0.000000,-114.643806
14,15,4,0.000000,-111.696399
14,15,6,0.000000,-105.789058
14,15,8,0.000000,-106.266774
14,15,10,0.000000,-112.533662
14,15,12,0.000000,-114.823234
14,15,14,0.000000,-103.723484
14,15,16,0.000000,-107.553406
14,15,18,0.000000,-106.881342
14,15,20,0.000000,-106.921358
14,15,22,0.000000,-112.245274
14,15,24,0.000000,-109.904197
14,15,26,0.000000,-103.422016
14,15,28,0.000000,-110.222322
14,15,30,0.000000,-105.391608
14,15,32,0.000000,-104.929104
14,15,34,0.000000,-101.315890
14,15,36,0.000000,-131.532176
14,15,38,0.000000,-106.566675
14,15,40,0.000000,-107.099594
14,15,42,0.000000,-103.923333
14,15,44,0.000000,-108.375412
14,15,46,0.000000,-103.629710
14,15,48,0.000000,-104.221116
14,15,50,0.000000,-103.076835
14,15,52,0.000000,-118.872124
14,15,54,0.000000,-112.023562
14,15,56,0.000000,-107.580402
14,15,58,0.000000,-102.666461
14,16,0,0.000000,-107.811039
14,16,2,0.000000,-116.086521
14,16,4,0.000000,-117.381892
14,16,6,0.000000,-107.151889
14,16,8,0.000000,-109.549862
14,16,10,0.000000,-107.017704
14,16,12,0.000000,-113.582550
14,16,14,0.000000,-110.382824
14,16,16,0.000000,-107.398190
14,16,18,0.000000,-113.018335
14,16,20,0.000000,-114.193540
14,16,22,0.000000,-129.129583
14,16,24,0.000000,-100.967483
14,16,26,0.000000,-101.053150
14,16,28,0.000000,-109.644348
14,16,30,0.000000,-109.164738
14,16,32,0.000000,-103.592150
14,16,34,0.000000,-101.506248
14,16,36,0.000000,-105.627852
14,16,38,0.000000,-99.630337
14,16,40,0.000000,-113.788423
14,16,42,0.000000,-106.022422
14,16,44,0.000000,-107.947196
14,16,46,0.000000,-105.727825
14,16,48,0.000000,-109.309784
14,16,50,0.000000,-105.845873
14,16,52,0.000000,-107.044276
14,16,54,0.000000,-104.241883
14,16,56,0.000000,-106.770047
14,16,58,0.000000,-110.243447
14,17,0,0.000000,-102.203030
14,17,2,0.000000,-113.932979
14,17,4,0.000000,-107.791542
14,17,6,0.000000,-106.101597
14,17,8,0.000000,-102.236450
14,17,10,0.000000,-123.565476
14,17,12,0.000000,-120.221924
14,17,14,0.000000,-104.992674
14,17,16,0.000000,-109.795935
14,17,18,0.000000,-109.226340
14,17,20,0.000000,-114.393131
14,17,22,0.000000,-105.386410
14,17,24,0.000000,-111.534871
14,17,26,0.000000,-127.278952
14,17,28,0.000000,-125.303647
14,17,30,0.000000,-101.459095
14,17,32,0.000000,-109.566900
14,17,34,0.000000,-115.235104
14,17,36,0.000000,-113.478394
14,17,38,0.000000,-106.221211
14,17,40,0.000000,-114.795836
14,17,42,0.000000,-108.622922
14,17,44,0.000000,-135.713948
14,17,46,0.000000,-111.196907
14,17,48,0.000000,-107.982922
14,17,50,0.000000,-100.832559
14,17,52,0.000000,-104.165108
14,17,54,0.000000,-107.375728
14,17,56,0.000000,-102.028195
14,17,58,0.000000,-103.124280
14,18,0,0.000000,-110.642264
14,18,2,0.000000,-105.750506
14,18,4,0.000000,-110.815901
14,18,6,0.000000,-109.263602
14,18,8,0.000000,-112.745840
14,18,10,0.000000,-110.989371
14,18,12,0.000000,-99.884573
14,18,14,0.000000,-112.881632
14,18,16,0.000000,-112.015052
14,18,18,0.000000,-109.838855
14,18,20,0.000000,-105.920969
14,18,22,0.000000,-111.239712
14,18,24,0.000000,-108.986176
14,18,26,0.000000,-109.252538
14,18,28,0.000000,-110.143194
14,18,30,0.000000,-107.585206
14,18,32,0.000000,-110.487719
14,18,34,0.000000,-101.752050
14,18,36,0.000000,-114.718165
14,18,38,0.000000,-112.115061
14,18,40,0.000000,-110.012298
14,18,42,0.000000,-109.845722
14,18,44,0.000000,-113.079550
14,18,46,0.000000,-106.058359
14,18,48,0.000000,-105.752932
14,18,50,0.000000,-115.790396
14,18,52,0.000000,-108.355487
14,18,54,0.000000,-102.944856
14,18,56,0.000000,-112.487404
14,18,58,0.000000,-107.621244
14,19,0,0.000000,-105.999246
14,19,2,0.000000,-102.018881
14,19,4,0.000000,-110.182312
14,19,6,0.000000,-108.041400
14,19,8,0.000000,-102.104463
14,19,10,0.000000,-110.694020
14,19,12,0.000000,-110.182635
14,19,14,0.000000,-122.626779
14,19,16,0.000000,-104.248968
14,19,18,0.000000,-105.266518
14,19,20,0.000000,-101.787241
14,19,22,0.000000,-107.432549
14,19,24,0.000000,-102.080146
14,19,26,0.000000,-105.677957
14,19,28,0.000000,-114.744807
14,19,30,0.000000,-113.164182
14,19,32,0.000000,-111.692619
14,19,34,0.000000,-104.823100
14,19,36,0.000000,-108.262955
14,19,38,0.000000,-105.019145
14,19,40,0.000000,-104.497493
14,19,42,0.000000,-103.334783
14,19,44,0.000000,-114.651484
14,19,46,0.000000,-103.721620
14,19,48,0.000000,-111.752003
14,19,50,0.000000,-110.307837
14,19,52,0.000000,-119.570322
14,19,54,0.000000,-102.716961
14,19,56,0.000000,-103.067941
14,19,58,0.000000,-110.394630
14,20,0,0.000000,-109.722440
14,20,2,0.000000,-108.823734
14,20,4,0.000000,-107.727950
14,20,6,0.000000,-106.230897
14,20,8,0.000000,-104.014363
14,20,10,0.000000,-103.881830
14,20,12,0.000000,-107.003560
14,20,14,0.000000,-113.769929
14,20,16,0.000000,-108.870230
14,20,18,0.000000,-102.406305
14,20,20,0.000000,-112.792988
14,20,22,0.000000,-114.858666
14,20,24,0.000000,-111.940497
14,20,26,0.000000,-119.220733
14,20,28,0.000000,-107.030340
14,20,30,0.000000,-109.432677
14,20,32,0.000000,-111.571764
14,20,34,0.000000,-110.209199
14,20,36,0.000000,-107.457068
14,20,38,0.000000,-102.658354
14,20,40,0.000000,-115.776532
14,20,42,0.000000,-105.779038
14,20,44,0.000000,-115.013675
14,20,46,0.000000,-123.419778
14,20,48,0.000000,-106.956233
14,20,50,0.000000,-120.741913
14,20,52,0.000000,-106.177781
14,20,54,0.000000,-106.590738
14,20,56,0.000000,-103.719973
14,20,58,0.000000,-109.754381
14,21,0,0.000000,-104.206707
14,21,2,0.000000,-110.839687
14,21,4,0.000000,-107.664424
14,21,6,0.000000,-113.463609
14,21,8,0.000000,-110.291593
14,21,10,0.000000,-127.863682
14,21,12,0.000000,-104.959857
14,21,14,0.000000,-106.635016
14,21,16,0.000000,-103.031807
14,21,18,0.000000,-118.491793
14,21,20,0.000000,-113.749832
14,21,22,0.000000,-111.427208
14,21,24,0.000000,-107.783737
14,21,26,0.000000,-107.959819
14,21,28,0.000000,-111.316751
14,21,30,0.000000,-111.041857
14,21,32,0.000000,-111.241297
14,21,34,0.000000,-108.778224
14,21,36,0.000000,-111.831159
14,21,38,0.000000,-109.870107
14,21,40,0.000000,-113.185214
14,21,42,0.000000,-108.473997
14,21,44,0.000000,-114.388399
14,21,46,0.000000,-107.528265
14,21,48,0.000000,-105.052027
14,21,50,0.000000,-108.981703
14,21,52,0.000000,-112.934449
14,21,54,0.000000,-109.836056
14,21,56,0.000000,-110.421724
14,21,58,0.000000,-107.765466
14,22,0,0.000000,-111.216138
14,22,2,0.000000,-132.475757
14,22,4,0.000000,-108.153275
14,22,6,0.000000,-107.438070
14,22,8,0.000000,-107.228214
14,22,10,0.000000,-108.368641
14,22,12,0.000000,-105.363185
14,22,14,0.000000,-108.922529
14,22,16,0.000000,-101.248154
14,22,18,0.000000,-102.294289
14,22,20,0.000000,-104.865393
14,22,22,0.000000,-111.204414
14,22,24,0.000000,-103.706667
14,22,26,0.000000,-107.499276
14,22,28,0.000000,-111.452811
14,22,30,0.000000,-109.269538
14,22,32,0.000000,-111.005268
14,22,34,0.000000,-106.589523
14,22,36,0.000000,-110.842961
14,22,38,0.000000,-104.051722
14,22,40,0.000000,-109.094336
14,22,42,0.000000,-119.505721
14,22,44,0.000000,-110.380513
14,22,46,0.000000,-109.705159
14,22,48,0.000000,-102.682484
14,22,50,0.000000,-108.971000
14,22,52,0.000000,-107.060350
14,22,54,0.000000,-122.137977
14,22,56,0.000000,-108.944416
14,22,58,0.000000,-110.759901
14,23,0,0.000000,-102.809820
14,23,2,0.000000,-101.056189
14,23,4,0.000000,-107.766871
14,23,6,0.000000,-117.830753
14,23,8,0.000000,-132.645671
14,23,10,0.000000,-106.605276
14,23,12,0.000000,-111.458742
14,23,14,0.000000,-108.424741
14,23,16,0.000000,-112.485632
14,23,18,0.000000,-118.342821
14,23,20,0.000000,-120.481987
14,23,22,0.000000,-105.533822
14,23,24,0.000000,-107.528807
14,23,26,0.000000,-113.108415
14,23,28,0.000000,-106.743421
14,23,30,0.000000,-119.714772
14,23,32,0.000000,-107.307715
14,23,34,0.000000,-111.004396
14,23,36,0.000000,-109.418134
14,23,38,0.000000,-111.265539
14,23,40,0.000000,-108.080744
14,23,42,0.000000,-114.602581
14,23,44,0.000000,-121.106251
14,23,46,0.000000,-112.318545
14,23,48,0.000000,-106.606756
14,23,50,0.000000,-105.334780
14,23,52,0.000000,-112.715638
14,23,54,0.000000,-111.616047
14,23,56,0.000000,-107.411922
14,23,58,0.000000,-109.066458
14,24,0,0.000000,-105.655665
14,24,2,0.000000,-110.193176
14,24,4,0.000000,-107.940345
14,24,6,0.000000,-110.186833
14,24,8,0.000000,-115.853421
14,24,10,0.000000,-129.398564
14,24,12,0.000000,-108.966939
14,24,14,0.000000,-110.789713
14,24,16,0.000000,-104.263847
14,24,18,0.000000,-111.321922
14,24,20,0.000000,-100.073315
14,24,22,0.000000,-107.085902
14,24,24,0.000000,-108.157598
14,24,26,0.000000,-105.663731
14,24,28,0.000000,-104.468793
14,24,30,0.000000,-133.164822
14,24,32,0.000000,-118.447871
14,24,34,0.000000,-107.895372
14,24,36,0.000000,-108.063372
14,24,38,0.000000,-116.837745
14,24,40,0.000000,-106.518544
14,24,42,0.000000,-112.025597
14,24,44,0.000000,-114.446262
14,24,46,0.000000,-116.592785
14,24,48,0.000000,-106.120021
14,24,50,0.000000,-108.906973
14,24,52,0.000000,-108.512441
14,24,54,0.000000,-104.480371
14,24,56,0.000000,-116.455035
14,24,58,0.000000,-117.763374
14,25,0,0.000000,-115.705075
14,25,2,0.000000,-103.066968
14,25,4,0.000000,-111.226933
14,25,6,0.000000,-108.140752
14,25,8,0.000000,-116.101222
14,25,10,0.000000,-119.460887
14,25,12,0.000000,-102.303642
14,25,14,0.000000,-111.567213
14,25,16,0.000000,-105.872515
14,25,18,0.000000,-112.262163
14,25,20,0.000000,-113.277162
14,25,22,0.000000,-105.842118
14,25,24,0.000000,-106.484421
14,25,26,0.000000,-111.490130
14,25,28,0.000000,-115.342879
14,25,30,0.000000,-107.223089
14,25,32,0.000000,-110.848319
14,25,34,0.000000,-107.758314
14,25,36,0.000000,-119.699995
14,25,38,0.000000,-107.280004
14,25,40,0.000000,-109.710562
14,25,42,0.000000,-113.650781
14,25,44,0.000000,-110.625435
14,25,46,0.000000,-112.422348
14,25,48,0.000000,-101.115200
14,25,50,0.000000,-108.862195
14,25,52,0.000000,-114.375927
14,25,54,0.000000,-113.571037
14,25,56,0.000000,-106.964809
14,25,58,0.000000,-108.611152
14,26,0,0.000000,-109.684767
14,26,2,0.000000,-110.280524
14,26,4,0.000000,-108.202024
14,26,6,0.000000,-105.429919
14,26,8,0.000000,-109.041767
14,26,10,0.000000,-106.568870
14,26,12,0.000000,-105.972598
14,26,14,0.000000,-108.497795
14,26,16,0.000000,-124.892245
14,26,18,0.000000,-109.820883
14,26,20,0.000000,-115.617177
14,26,22,0.000000,-107.331394
14,26,24,0.000000,-106.204138
14,26,26,0.000000,-102.859716
14,26,28,0.000000,-110.725678
14,26,30,0.000000,-106.143093
14,26,32,0.000000,-105.392749
14,26,34,0.000000,-107.348827
14,26,36,0.000000,-112.218124
14,26,38,0.000000,-107.741418
14,26,40,0.000000,-112.790890
14,26,42,0.000000,-115.442875
14,26,44,0.000000,-108.594531
14,26,46,0.000000,-122.757175
14,26,48,0.000000,-106.390080
14,26,50,0.000000,-104.382529
14,26,52,0.000000,-104.761544
14,26,54,0.000000,-113.222339
14,26,56,0.000000,-104.253788
14,26,58,0.000000,-117.410376
14,27,0,0.000000,-104.089902
14,27,2,0.000000,-116.096996
14,27,4,0.000000,-105.140846
14,27,6,0.000000,-105.769490
14,27,8,0.000000,-107.019955
14,27,10,0.000000,-107.372445
14,27,12,0.000000,-107.670275
14,27,14,0.000000,-114.996291
14,27,16,0.000000,-111.988778
14,27,18,0.000000,-110.442604
14,27,20,0.000000,-110.774904
14,27,22,0.000000,-104.088596
