hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-109.423927
14,0,2,0.000000,-111.699090
14,0,4,0.000000,-120.662155
14,0,6,0.000000,-106.805993
14,0,8,0.000000,-104.179661
14,0,10,0.000000,-111.304011
14,0,12,0.000000,-108.544429
14,0,14,0.000000,-104.231448
14,0,16,0.000000,-109.595076
14,0,18,0.000000,-109.648560
14,0,20,0.000000,-105.246321
14,0,22,0.000000,-104.829019
14,0,24,0.000000,-110.757716
14,0,26,0.000000,-106.444739
14,0,28,0.000000,-110.890455
14,0,30,0.000000,-107.199408
14,0,32,0.000000,-108.013017
14,0,34,0.000000,-118.794671
14,0,36,0.000000,-103.198390
14,0,38,0.000000,-106.765381
14,0,40,0.000000,-112.360612
14,0,42,0.000000,-111.146058
14,0,44,0.000000,-108.726566
14,0,46,0.000000,-108.471183
14,0,48,0.000000,-107.151589
14,0,50,0.000000,-104.750520
14,0,52,0.000000,-110.664379
14,0,54,0.000000,-108.163694
14,0,56,0.000000,-113.423721
14,0,58,0.000000,-106.286651
14,1,0,0.000000,-119.950394
14,1,2,0.000000,-107.176712
14,1,4,0.000000,-102.660080
14,1,6,0.000000,-105.089838
14,1,8,0.000000,-105.387864
14,1,10,0.000000,-116.315788
14,1,12,0.000000,-103.456571
14,1,14,0.000000,-113.028694
14,1,16,0.000000,-104.181578
14,1,18,0.000000,-107.733725
14,1,20,0.000000,-104.830614
14,1,22,0.000000,-106.569646
14,1,24,0.000000,-103.856241
14,1,26,0.000000,-108.776766
14,1,28,0.000000,-109.909427
14,1,30,0.000000,-114.658385
14,1,32,0.000000,-106.490884
14,1,34,0.000000,-104.474565
14,1,36,0.000000,-105.095207
14,1,38,0.000000,-109.030548
14,1,40,0.000000,-111.042694
14,1,42,0.000000,-131.410485
14,1,44,0.000000,-106.450087
14,1,46,0.000000,-112.840600
14,1,48,0.000000,-108.290915
14,1,50,0.000000,-110.878414
14,1,52,0.000000,-116.198304
14,1,54,0.000000,-128.869317
14,1,56,0.000000,-107.561929
14,1,58,0.000000,-112.633019
14,2,0,0.000000,-103.041280
14,2,2,0.000000,-113.973848
14,2,4,0.000000,-107.179416
14,2,6,0.000000,-115.405555
14,2,8,0.000000,-108.734790
14,2,10,0.000000,-109.330896
14,2,12,0.000000,-106.754591
14,2,14,0.000000,-106.861442
14,2,16,0.000000,-111.658669
14,2,18,0.000000,-106.383726
14,2,20,0.000000,-119.049185
14,2,22,0.000000,-107.762788
14,2,24,0.000000,-113.592164
14,2,26,0.000000,-109.558892
14,2,28,0.000000,-112.950639
14,2,30,0.000000,-105.546566
14,2,32,0.000000,-110.016014
14,2,34,0.000000,-113.351631
14,2,36,0.000000,-105.670325
14,2,38,0.000000,-115.694966
14,2,40,0.000000,-108.228619
14,2,42,0.000000,-104.016764
14,2,44,0.000000,-104.473654
14,2,46,0.000000,-111.572653
14,2,48,0.000000,-101.006902
14,2,50,0.000000,-119.416596
14,2,52,0.000000,-112.253014
14,2,54,0.000000,-109.321851
14,2,56,0.000000,-117.716806
14,2,58,0.000000,-111.700355
14,3,0,0.000000,-110.604694
14,3,2,0.000000,-117.238184
14,3,4,0.000000,-111.124258
14,3,6,0.000000,-100.484696
14,3,8,0.000000,-112.272317
14,3,10,0.000000,-105.118994
14,3,12,0.000000,-107.207496
14,3,14,0.000000,-107.201091
14,3,16,0.000000,-106.663694
14,3,18,0.000000,-108.324426
14,3,20,0.000000,-109.825286
14,3,22,0.000000,-117.693884
14,3,24,0.000000,-103.915105
14,3,26,0.000000,-114.836224
14,3,28,0.000000,-109.454997
14,3,30,0.000000,-105.972290
14,3,32,0.000000,-104.145878
14,3,34,0.000000,-104.118853
14,3,36,0.000000,-104.082855
14,3,38,0.000000,-107.079826
14,3,40,0.000000,-115.813714
14,3,42,0.000000,-102.874795
14,3,44,0.000000,-108.644234
14,3,46,0.000000,-109.324557
14,3,48,0.000000,-126.893490
14,3,50,0.000000,-101.774665
14,3,52,0.000000,-111.097715
14,3,54,0.000000,-104.149834
14,3,56,0.000000,-104.730983
14,3,58,0.000000,-105.845081
14,4,0,0.000000,-112.248455
14,4,2,0.000000,-112.307310
14,4,4,0.000000,-108.341733
14,4,6,0.000000,-116.671178
14,4,8,0.000000,-107.843403
14,4,10,0.000000,-107.310028
14,4,12,0.000000,-101.470342
14,4,14,0.000000,-115.989281
14,4,16,0.000000,-110.139229
14,4,18,0.000000,-100.546249
14,4,20,0.000000,-110.492262
14,4,22,0.000000,-104.464782
14,4,24,0.000000,-108.185461
14,4,26,0.000000,-109.740888
14,4,28,0.000000,-123.958329
14,4,30,0.000000,-117.066692
14,4,32,0.000000,-118.831006
14,4,34,0.000000,-102.743901
14,4,36,0.000000,-134.679404
14,4,38,0.000000,-109.444589
14,4,40,0.000000,-113.804259
14,4,42,0.000000,-105.615209
14,4,44,0.000000,-103.667951
14,4,46,0.000000,-115.295788
14,4,48,0.000000,-111.213147
14,4,50,0.000000,-107.532729
14,4,52,0.000000,-108.914025
14,4,54,0.000000,-118.423090
14,4,56,0.000000,-136.415091
14,4,58,0.000000,-106.593705
14,5,0,0.000000,-109.227138
14,5,2,0.000000,-111.219147
14,5,4,0.000000,-110.434433
14,5,6,0.000000,-110.525826
14,5,8,0.000000,-108.689234
14,5,10,0.000000,-109.461971
14,5,12,0.000000,-114.744969
14,5,14,0.000000,-107.032147
14,5,16,0.000000,-108.313584
14,5,18,0.000000,-105.522625
14,5,20,0.000000,-120.012603
14,5,22,0.000000,-106.634349
14,5,24,0.000000,-109.170937
14,5,26,0.000000,-103.686936
14,5,28,0.000000,-110.108015
14,5,30,0.000000,-108.230238
14,5,32,0.000000,-113.520563
14,5,34,0.000000,-104.085561
14,5,36,0.000000,-110.078389
14,5,38,0.000000,-113.551524
14,5,40,0.000000,-112.824345
14,5,42,0.000000,-109.287263
14,5,44,0.000000,-109.045248
14,5,46,0.000000,-113.398860
14,5,48,0.000000,-112.522893
14,5,50,0.000000,-104.855342
14,5,52,0.000000,-101.683397
14,5,54,0.000000,-107.180928
14,5,56,0.000000,-106.162377
14,5,58,0.000000,-115.840050
14,6,0,0.000000,-107.840044
14,6,2,0.000000,-113.613545
14,6,4,0.000000,-106.229649
14,6,6,0.000000,-104.595998
14,6,8,0.000000,-104.870290
14,6,10,0.000000,-105.927660
14,6,12,0.000000,-103.175506
14,6,14,0.000000,-103.825652
14,6,16,0.000000,-104.758585
14,6,18,0.000000,-107.371841
14,6,20,0.000000,-111.233660
14,6,22,0.000000,-115.410736
14,6,24,0.000000,-108.260272
14,6,26,0.000000,-113.187544
14,6,28,0.000000,-106.241817
14,6,30,0.000000,-105.974840
14,6,32,0.000000,-111.689461
14,6,34,0.000000,-110.979828
14,6,36,0.000000,-110.181870
14,6,38,0.000000,-114.127972
14,6,40,0.000000,-111.682658
14,6,42,0.000000,-115.704291
14,6,44,0.000000,-106.759851
14,6,46,0.000000,-118.334707
14,6,48,0.000000,-103.550536
14,6,50,0.000000,-122.927910
14,6,52,0.000000,-105.023246
14,6,54,0.000000,-118.783071
14,6,56,0.000000,-106.884520
14,6,58,0.000000,-110.414643
14,7,0,0.000000,-116.433588
14,7,2,0.000000,-107.933092
14,7,4,0.000000,-101.115350
14,7,6,0.000000,-103.545246
14,7,8,0.000000,-105.787134
14,7,10,0.000000,-109.616603
14,7,12,0.000000,-101.944591
14,7,14,0.000000,-112.582751
14,7,16,0.000000,-108.878891
14,7,18,0.000000,-108.111532
14,7,20,0.000000,-104.487908
14,7,22,0.000000,-104.856642
14,7,24,0.000000,-113.573775
14,7,26,0.000000,-120.766303
14,7,28,0.000000,-105.443544
14,7,30,0.000000,-114.900495
14,7,32,0.000000,-103.585404
14,7,34,0.000000,-107.648367
14,7,36,0.000000,-114.627109
14,7,38,0.000000,-106.698697
14,7,40,0.000000,-103.479257
14,7,42,0.000000,-109.959039
14,7,44,0.000000,-105.738540
14,7,46,0.000000,-107.983788
14,7,48,0.000000,-109.698618
14,7,50,0.000000,-104.114157
14,7,52,0.000000,-110.611167
14,7,54,0.000000,-109.726649
14,7,56,0.000000,-117.065484
14,7,58,0.000000,-110.884176
14,8,0,0.000000,-129.163996
14,8,2,0.000000,-105.271219
14,8,4,0.000000,-103.038608
14,8,6,0.000000,-111.006115
14,8,8,0.000000,-104.723662
14,8,10,0.000000,-105.779849
14,8,12,0.000000,-120.625276
14,8,14,0.000000,-106.448188
14,8,16,0.000000,-103.060166
14,8,18,0.000000,-106.123636
14,8,20,0.000000,-104.253671
14,8,22,0.000000,-114.032605
14,8,24,0.000000,-108.817076
14,8,26,0.000000,-105.599018
14,8,28,0.000000,-111.884421
14,8,30,0.000000,-111.614454
14,8,32,0.000000,-111.571395
14,8,34,0.000000,-102.919764
14,8,36,0.000000,-115.516163
14,8,38,0.000000,-112.924001
14,8,40,0.000000,-104.272568
14,8,42,0.000000,-113.543465
14,8,44,0.000000,-113.999343
14,8,46,0.000000,-94.037692
14,8,48,0.000000,-114.847984
14,8,50,0.000000,-110.196533
14,8,52,0.000000,-108.283500
14,8,54,0.000000,-105.942173
14,8,56,0.000000,-114.382540
14,8,58,0.000000,-100.684384
14,9,0,0.000000,-113.156420
14,9,2,0.000000,-117.206010
14,9,4,0.000000,-113.555823
14,9,6,0.000000,-112.795571
14,9,8,0.000000,-117.711555
14,9,10,0.000000,-104.419665
14,9,12,0.000000,-104.795960
14,9,14,0.000000,-100.385507
14,9,16,0.000000,-107.436414
14,9,18,0.000000,-103.996126
14,9,20,0.000000,-121.919480
14,9,22,0.000000,-104.505402
14,9,24,0.000000,-107.579602
14,9,26,0.000000,-106.417991
14,9,28,0.000000,-124.433723
14,9,30,0.000000,-111.742965
14,9,32,0.000000,-114.344251
14,9,34,0.000000,-118.310905
14,9,36,0.000000,-107.464997
14,9,38,0.000000,-112.795233
14,9,40,0.000000,-113.057339
14,9,42,0.000000,-116.901552
14,9,44,0.000000,-107.277879
14,9,46,0.000000,-102.624362
14,9,48,0.000000,-107.511632
14,9,50,0.000000,-109.635863
14,9,52,0.000000,-108.073051
14,9,54,0.000000,-111.056490
14,9,56,0.000000,-99.906152
14,9,58,0.000000,-104.347004
14,10,0,0.000000,-111.118635
14,10,2,0.000000,-113.234799
14,10,4,0.000000,-109.345310
14,10,6,0.000000,-114.249385
14,10,8,0.000000,-110.939861
14,10,10,0.000000,-110.437072
14,10,12,0.000000,-106.766574
14,10,14,0.000000,-114.820440
14,10,16,0.000000,-110.443914
14,10,18,0.000000,-118.112379
14,10,20,0.000000,-109.566750
14,10,22,0.000000,-102.051482
14,10,24,0.000000,-101.683477
14,10,26,0.000000,-107.671106
14,10,28,0.000000,-107.200944
14,10,30,0.000000,-106.043055
14,10,32,0.000000,-114.188025
14,10,34,0.000000,-111.329733
14,10,36,0.000000,-109.515449
14,10,38,0.000000,-109.946564
14,10,40,0.000000,-118.625153
14,10,42,0.000000,-115.890939
14,10,44,0.000000,-110.835975
14,10,46,0.000000,-118.694355
14,10,48,0.000000,-105.674015
14,10,50,0.000000,-112.188344
14,10,52,0.000000,-109.675184
14,10,54,0.000000,-106.185614
14,10,56,0.000000,-106.591909
14,10,58,0.000000,-107.192756
14,11,0,0.000000,-103.891401
14,11,2,0.000000,-112.228484
14,11,4,0.000000,-117.114550
14,11,6,0.000000,-105.529146
14,11,8,0.000000,-107.281545
14,11,10,0.000000,-105.482518
14,11,12,0.000000,-108.100841
14,11,14,0.000000,-109.553493
14,11,16,0.000000,-105.407314
14,11,18,0.000000,-106.467312
14,11,20,0.000000,-106.763653
14,11,22,0.000000,-104.677698
14,11,24,0.000000,-111.654501
14,11,26,0.000000,-109.579100
14,11,28,0.000000,-112.455589
14,11,30,0.000000,-106.817126
14,11,32,0.000000,-105.240902
14,11,34,0.000000,-122.208612
14,11,36,0.000000,-122.756484
14,11,38,0.000000,-101.893194
14,11,40,0.000000,-103.584134
14,11,42,0.000000,-115.643310
14,11,44,0.000000,-107.285129
14,11,46,0.000000,-106.847943
14,11,48,0.000000,-110.588918
14,11,50,0.000000,-109.068393
14,11,52,0.000000,-101.672853
14,11,54,0.000000,-103.896600
14,11,56,0.000000,-111.512339
14,11,58,0.000000,-114.991915
14,12,0,0.000000,-103.743743
14,12,2,0.000000,-108.398759
14,12,4,0.000000,-108.125880
14,12,6,0.000000,-119.666147
14,12,8,0.000000,-105.576140
14,12,10,0.000000,-106.099867
14,12,12,0.000000,-109.612124
14,12,14,0.000000,-106.938065
14,12,16,0.000000,-117.205182
14,12,18,0.000000,-109.442322
14,12,20,0.000000,-107.799659
14,12,22,0.000000,-128.982222
14,12,24,0.000000,-109.553326
14,12,26,0.000000,-109.127460
14,12,28,0.000000,-109.066294
14,12,30,0.000000,-103.379469
14,12,32,0.000000,-102.335984
14,12,34,0.000000,-110.863338
14,12,36,0.000000,-104.326753
14,12,38,0.000000,-117.219166
14,12,40,0.000000,-107.821932
14,12,42,0.000000,-101.687998
14,12,44,0.000000,-105.775369
14,12,46,0.000000,-112.558442
14,12,48,0.000000,-105.218459
14,12,50,0.000000,-114.800131
14,12,52,0.000000,-105.311556
14,12,54,0.000000,-106.516642
14,12,56,0.000000,-110.483207
14,12,58,0.000000,-113.810042
14,13,0,0.000000,-108.052649
14,13,2,0.000000,-107.587512
14,13,4,0.000000,-104.138694
14,13,6,0.000000,-124.886420
14,13,8,0.000000,-109.845634
14,13,10,0.000000,-120.286853
14,13,12,0.000000,-106.310506
14,13,14,0.000000,-114.092287
14,13,16,0.000000,-108.748918
14,13,18,0.000000,-111.074824
14,13,20,0.000000,-106.966323
14,13,22,0.000000,-106.262792
14,13,24,0.000000,-114.033382
14,13,26,0.000000,-123.120289
14,13,28,0.000000,-110.072638
14,13,30,0.000000,-114.319601
14,13,32,0.000000,-110.654192
14,13,34,0.000000,-105.070006
14,13,36,0.000000,-110.804626
14,13,38,0.000000,-117.448893
14,13,40,0.000000,-111.353199
14,13,42,0.000000,-107.277714
14,13,44,0.000000,-104.582374
14,13,46,0.000000,-116.825760
14,13,48,0.000000,-104.980772
14,13,50,0.000000,-105.706083
14,13,52,0.000000,-104.138656
14,13,54,0.000000,-105.526734
14,13,56,0.000000,-108.375168
14,13,58,0.000000,-108.188724
14,14,0,0.000000,-113.924032
14,14,2,0.000000,-109.839200
14,14,4,0.000000,-102.343222
14,14,6,0.000000,-114.374975
14,14,8,0.000000,-106.156496
14,14,10,0.000000,-111.171050
14,14,12,0.000000,-107.472161
14,14,14,0.000000,-108.023662
14,14,16,0.000000,-108.832205
14,14,18,0.000000,-111.924341
14,14,20,0.000000,-108.097198
14,14,22,0.000000,-108.948164
14,14,24,0.000000,-113.595309
14,14,26,0.000000,-103.059170
14,14,28,0.000000,-107.956357
14,14,30,0.000000,-102.739715
14,14,32,0.000000,-112.017244
14,14,34,0.000000,-104.673860
14,14,36,0.000000,-114.698723
14,14,38,0.000000,-112.006748
14,14,40,0.000000,-112.193455
14,14,42,0.000000,-112.609022
14,14,44,0.000000,-113.235987
14,14,46,0.000000,-105.083504
14,14,48,0.000000,-111.934102
14,14,50,0.000000,-104.819490
14,14,52,0.000000,-103.682044
14,14,54,0.000000,-105.407541
14,14,56,0.000000,-116.259516
14,14,58,0.000000,-107.726957
14,15,0,0.000000,-104.639267
14,15,2,0.000000,-111.457132
14,15,4,0.000000,-115.158614
14,15,6,0.000000,-107.311305
14,15,8,0.000000,-106.944585
14,15,10,0.000000,-111.244164
14,15,12,0.000000,-103.434202
14,15,14,0.000000,-107.932686
14,15,16,0.000000,-115.009868
14,15,18,0.000000,-106.597790
14,15,20,0.000000,-111.959357
14,15,22,0.000000,-112.962389
14,15,24,0.000000,-111.767792
14,15,26,0.000000,-106.871618
14,15,28,0.000000,-105.715592
14,15,30,0.000000,-107.065322
14,15,32,0.000000,-106.156613
14,15,34,0.000000,-107.618984
14,15,36,0.000000,-102.641288
14,15,38,0.000000,-112.724842
14,15,40,0.000000,-120.637169
14,15,42,0.000000,-116.309052
14,15,44,0.000000,-100.922181
14,15,46,0.000000,-102.035817
14,15,48,0.000000,-106.806171
14,15,50,0.000000,-105.694036
14,15,52,0.000000,-100.814093
14,15,54,0.000000,-118.067985
14,15,56,0.000000,-117.706453
14,15,58,0.000000,-110.367773
14,16,0,0.000000,-103.389671
14,16,2,0.000000,-106.026482
14,16,4,0.000000,-108.268911
14,16,6,0.000000,-105.584521
14,16,8,0.000000,-111.359905
14,16,10,0.000000,-104.486940
14,16,12,0.000000,-117.272200
14,16,14,0.000000,-107.735776
14,16,16,0.000000,-112.288202
14,16,18,0.000000,-105.977608
14,16,20,0.000000,-101.322658
14,16,22,0.000000,-112.227738
14,16,24,0.000000,-108.647560
14,16,26,0.000000,-109.288068
14,16,28,0.000000,-110.423146
14,16,30,0.000000,-119.738190
14,16,32,0.000000,-103.049574
14,16,34,0.000000,-104.472320
14,16,36,0.000000,-105.898118
14,16,38,0.000000,-110.321021
14,16,40,0.000000,-108.275189
14,16,42,0.000000,-110.521074
14,16,44,0.000000,-109.774635
14,16,46,0.000000,-109.844427
14,16,48,0.000000,-112.544163
14,16,50,0.000000,-106.514794
14,16,52,0.000000,-102.251459
14,16,54,0.000000,-109.222840
14,16,56,0.000000,-103.663845
14,16,58,0.000000,-113.905254
14,17,0,0.000000,-120.361053
14,17,2,0.000000,-107.432516
14,17,4,0.000000,-121.783575
14,17,6,0.000000,-126.077376
14,17,8,0.000000,-113.040104
14,17,10,0.000000,-107.517552
14,17,12,0.000000,-108.141271
14,17,14,0.000000,-109.030237
14,17,16,0.000000,-108.088265
14,17,18,0.000000,-103.516049
14,17,20,0.000000,-107.516375
14,17,22,0.000000,-106.495953
14,17,24,0.000000,-104.651468
14,17,26,0.000000,-104.964990
14,17,28,0.000000,-104.676509
14,17,30,0.000000,-109.551879
14,17,32,0.000000,-114.609733
14,17,34,0.000000,-110.676318
14,17,36,0.000000,-109.629790
14,17,38,0.000000,-117.964481
14,17,40,0.000000,-111.109522
14,17,42,0.000000,-103.196292
14,17,44,0.000000,-118.016015
14,17,46,0.000000,-107.312066
14,17,48,0.000000,-111.915342
14,17,50,0.000000,-142.182902
14,17,52,0.000000,-114.335923
14,17,54,0.000000,-104.790644
14,17,56,0.000000,-111.739147
14,17,58,0.000000,-106.328373
14,18,0,0.000000,-105.857981
14,18,2,0.000000,-112.570155
14,18,4,0.000000,-105.538151
14,18,6,0.000000,-111.891911
14,18,8,0.000000,-104.785304
14,18,10,0.000000,-113.122281
14,18,12,0.000000,-118.231609
14,18,14,0.000000,-117.404535
14,18,16,0.000000,-112.351100
14,18,18,0.000000,-109.031305
14,18,20,0.000000,-117.649466
14,18,22,0.000000,-115.240726
14,18,24,0.000000,-106.474447
14,18,26,0.000000,-111.689258
14,18,28,0.000000,-111.966630
14,18,30,0.000000,-104.919289
14,18,32,0.000000,-109.129030
14,18,34,0.000000,-105.599499
14,18,36,0.000000,-113.347679
14,18,38,0.000000,-107.911485
14,18,40,0.000000,-107.968430
14,18,42,0.000000,-114.268014
14,18,44,0.000000,-106.168081
14,18,46,0.000000,-109.342060
14,18,48,0.000000,-121.828515
14,18,50,0.000000,-113.259993
14,18,52,0.000000,-124.152999
14,18,54,0.000000,-114.673812
14,18,56,0.000000,-108.105577
14,18,58,0.000000,-114.150225
14,19,0,0.000000,-102.688718
14,19,2,0.000000,-105.058142
14,19,4,0.000000,-118.298776
14,19,6,0.000000,-106.867727
14,19,8,0.000000,-105.819177
14,19,10,0.000000,-109.275300
14,19,12,0.000000,-104.513314
14,19,14,0.000000,-109.603704
14,19,16,0.000000,-109.999104
14,19,18,0.000000,-129.895866
14,19,20,0.000000,-115.644554
14,19,22,0.000000,-124.335032
14,19,24,0.000000,-105.041650
14,19,26,0.000000,-103.651280
14,19,28,0.000000,-106.372754
14,19,30,0.000000,-105.756906
14,19,32,0.000000,-104.281014
14,19,34,0.000000,-113.206689
14,19,36,0.000000,-114.177685
14,19,38,0.000000,-106.672940
14,19,40,0.000000,-102.702992
14,19,42,0.000000,-112.733672
14,19,44,0.000000,-100.970244
14,19,46,0.000000,-105.457091
14,19,48,0.000000,-109.961182
14,19,50,0.000000,-102.513333
14,19,52,0.000000,-113.707677
14,19,54,0.000000,-110.694246
14,19,56,0.000000,-114.938994
14,19,58,0.000000,-108.621804
14,20,0,0.000000,-114.067417
14,20,2,0.000000,-111.377757
14,20,4,0.000000,-121.640077
14,20,6,0.000000,-108.459299
14,20,8,0.000000,-110.447081
14,20,10,0.000000,-123.053193
14,20,12,0.000000,-113.785463
14,20,14,0.000000,-107.034372
14,20,16,0.000000,-108.417554
14,20,18,0.000000,-113.457150
14,20,20,0.000000,-113.539801
14,20,22,0.000000,-108.077049
14,20,24,0.000000,-104.907251
14,20,26,0.000000,-110.230723
14,20,28,0.000000,-98.707639
14,20,30,0.000000,-111.840009
14,20,32,0.000000,-105.997516
14,20,34,0.000000,-109.272971
14,20,36,0.000000,-107.119779
14,20,38,0.000000,-100.977600
14,20,40,0.000000,-103.551120
14,20,42,0.000000,-107.265383
14,20,44,0.000000,-108.627133
14,20,46,0.000000,-123.717600
14,20,48,0.000000,-113.331792
14,20,50,0.000000,-112.282274
14,20,52,0.000000,-136.792597
14,20,54,0.000000,-101.845589
14,20,56,0.000000,-111.287066
14,20,58,0.000000,-112.229542
14,21,0,0.000000,-111.106873
14,21,2,0.000000,-115.872821
14,21,4,0.000000,-112.175772
14,21,6,0.000000,-109.134277
14,21,8,0.000000,-114.535167
14,21,10,0.000000,-102.211641
14,21,12,0.000000,-108.580387
14,21,14,0.000000,-108.444262
14,21,16,0.000000,-124.252251
14,21,18,0.000000,-104.556881
14,21,20,0.000000,-105.286072
14,21,22,0.000000,-109.440850
14,21,24,0.000000,-111.562099
14,21,26,0.000000,-124.118285
14,21,28,0.000000,-101.338283
14,21,30,0.000000,-105.173653
14,21,32,0.000000,-115.299054
14,21,34,0.000000,-115.616917
14,21,36,0.000000,-114.194856
14,21,38,0.000000,-105.191183
14,21,40,0.000000,-116.238287
14,21,42,0.000000,-109.494683
14,21,44,0.000000,-106.081100
14,21,46,0.000000,-106.168359
14,21,48,0.000000,-106.493500
14,21,50,0.000000,-102.870421
14,21,52,0.000000,-101.568407
14,21,54,0.000000,-123.684444
14,21,56,0.000000,-121.036985
14,21,58,0.000000,-108.561182
14,22,0,0.000000,-107.725985
14,22,2,0.000000,-109.137266
14,22,4,0.000000,-102.047971
14,22,6,0.000000,-107.224251
14,22,8,0.000000,-104.196115
14,22,10,0.000000,-112.717189
14,22,12,0.000000,-102.386428
14,22,14,0.000000,-110.131947
14,22,16,0.000000,-104.057566
14,22,18,0.000000,-103.680253
14,22,20,0.000000,-110.979256
14,22,22,0.000000,-126.514309
14,22,24,0.000000,-103.561621
14,22,26,0.000000,-107.877559
14,22,28,0.000000,-120.224991
14,22,30,0.000000,-109.547972
14,22,32,0.000000,-114.641219
14,22,34,0.000000,-103.853473
14,22,36,0.000000,-105.597669
14,22,38,0.000000,-108.040284
14,22,40,0.000000,-109.855115
14,22,42,0.000000,-121.848504
14,22,44,0.000000,-106.651274
14,22,46,0.000000,-112.736482
14,22,48,0.000000,-105.413933
14,22,50,0.000000,-106.062495
14,22,52,0.000000,-111.640906
14,22,54,0.000000,-114.273471
14,22,56,0.000000,-105.684294
14,22,58,0.000000,-99.018588
14,23,0,0.000000,-108.645070
14,23,2,0.000000,-106.006309
14,23,4,0.000000,-106.135435
14,23,6,0.000000,-103.549002
14,23,8,0.000000,-100.355387
14,23,10,0.000000,-105.574476
14,23,12,0.000000,-116.627416
14,23,14,0.000000,-108.432449
14,23,16,0.000000,-113.069812
14,23,18,0.000000,-108.013068
14,23,20,0.000000,-107.891475
14,23,22,0.000000,-106.979538
14,23,24,0.000000,-129.933314
14,23,26,0.000000,-121.249337
14,23,28,0.000000,-115.412585
14,23,30,0.000000,-116.135044
14,23,32,0.000000,-115.021785
14,23,34,0.000000,-106.555652
14,23,36,0.000000,-103.639492
14,23,38,0.000000,-108.682441
14,23,40,0.000000,-120.344294
14,23,42,0.000000,-109.955587
14,23,44,0.000000,-99.298642
14,23,46,0.000000,-105.034946
14,23,48,0.000000,-109.711124
14,23,50,0.000000,-110.888034
14,23,52,0.000000,-111.742791
14,23,54,0.000000,-113.131544
14,23,56,0.000000,-108.667619
14,23,58,0.000000,-111.532715
14,24,0,0.000000,-111.043668
14,24,2,0.000000,-109.850770
14,24,4,0.000000,-107.263280
14,24,6,0.000000,-105.065501
14,24,8,0.000000,-110.250712
14,24,10,0.000000,-105.936031
14,24,12,0.000000,-104.908828
14,24,14,0.000000,-108.714631
14,24,16,0.000000,-107.869888
14,24,18,0.000000,-105.782442
14,24,20,0.000000,-108.394241
14,24,22,0.000000,-105.787116
14,24,24,0.000000,-107.420543
14,24,26,0.000000,-106.364586
14,24,28,0.000000,-104.448589
14,24,30,0.000000,-105.633550
14,24,32,0.000000,-103.430569
14,24,34,0.000000,-115.089485
14,24,36,0.000000,-121.474204
14,24,38,0.000000,-107.210193
14,24,40,0.000000,-106.320715
14,24,42,0.000000,-109.809252
14,24,44,0.000000,-109.533989
14,24,46,0.000000,-124.476476
14,24,48,0.000000,-97.483712
14,24,50,0.000000,-111.478818
14,24,52,0.000000,-106.695666
14,24,54,0.000000,-110.901880
14,24,56,0.000000,-105.266231
14,24,58,0.000000,-107.430942
14,25,0,0.000000,-113.868947
14,25,2,0.000000,-114.455412
14,25,4,0.000000,-120.686204
14,25,6,0.000000,-112.625887
14,25,8,0.000000,-104.593315
14,25,10,0.000000,-103.467190
14,25,12,0.000000,-113.885288
14,25,14,0.000000,-111.378834
14,25,16,0.000000,-104.049216
14,25,18,0.000000,-113.654137
14,25,20,0.000000,-112.238126
14,25,22,0.000000,-111.045711
14,25,24,0.000000,-111.004414
14,25,26,0.000000,-108.998495
14,25,28,0.000000,-105.512080
14,25,30,0.000000,-116.282690
14,25,32,0.000000,-124.881619
14,25,34,0.000000,-105.980707
14,25,36,0.000000,-109.418265
14,25,38,0.000000,-109.901796
14,25,40,0.000000,-107.265139
14,25,42,0.000000,-107.650557
14,25,44,0.000000,-106.795979
14,25,46,0.000000,-114.458109
14,25,48,0.000000,-101.796054
14,25,50,0.000000,-113.336272
14,25,52,0.000000,-112.812641
14,25,54,0.000000,-111.120651
14,25,56,0.000000,-120.450078
14,25,58,0.000000,-107.877633
14,26,0,0.000000,-116.328334
14,26,2,0.000000,-107.257342
14,26,4,0.000000,-120.780002
14,26,6,0.000000,-107.600298
14,26,8,0.000000,-113.443875
14,26,10,0.000000,-116.215418
14,26,12,0.000000,-104.579731
14,26,14,0.000000,-106.410529
14,26,16,0.000000,-109.300041
14,26,18,0.000000,-108.697559
14,26,20,0.000000,-110.908190
14,26,22,0.000000,-112.325788
14,26,24,0.000000,-110.108721
14,26,26,0.000000,-118.218904
14,26,28,0.000000,-114.796037
14,26,30,0.000000,-104.736759
14,26,32,0.000000,-108.222741
14,26,34,0.000000,-110.974199
14,26,36,0.000000,-105.769091
14,26,38,0.000000,-109.815754
14,26,40,0.000000,-123.573876
14,26,42,0.000000,-121.145614
14,26,44,0.000000,-111.113105
14,26,46,0.000000,-107.415747
14,26,48,0.000000,-106.935283
14,26,50,0.000000,-106.753185
14,26,52,0.000000,-107.162323
14,26,54,0.000000,-108.748713
14,26,56,0.000000,-103.532886
14,26,58,0.000000,-112.325484
14,27,0,0.000000,-107.701206
14,27,2,0.000000,-105.690275
14,27,4,0.000000,-111.800803
14,27,6,0.000000,-107.957957
14,27,8,0.000000,-104.760408
14,27,10,0.000000,-114.842809
14,27,12,0.000000,-116.735176
14,27,14,0.000000,-121.469174
14,27,16,0.000000,-120.650050
14,27,18,0.000000,-106.624137
14,27,20,0.000000,-105.771678
14,27,22,0.000000,-111.473646
