hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-119.900338
14,0,2,0.000000,-115.845590
14,0,4,0.000000,-116.544070
14,0,6,0.000000,-116.511814
14,0,8,0.000000,-113.683030
14,0,10,0.000000,-116.714082
14,0,12,0.000000,-115.563680
14,0,14,0.000000,-116.681539
14,0,16,0.000000,-115.261740
14,0,18,0.000000,-117.390365
14,0,20,0.000000,-117.503290
14,0,22,0.000000,-114.235389
14,0,24,0.000000,-114.227047
14,0,26,0.000000,-114.239636
14,0,28,0.000000,-116.854307
14,0,30,0.000000,-116.633545
14,0,32,0.000000,-116.581130
14,0,34,0.000000,-116.948395
14,0,36,0.000000,-116.874956
14,0,38,0.000000,-113.585204
14,0,40,0.000000,-115.151082
14,0,42,0.000000,-114.421821
14,0,44,0.000000,-113.661862
14,0,46,0.000000,-117.241012
14,0,48,0.000000,-115.811319
14,0,50,0.000000,-117.960400
14,0,52,0.000000,-116.331704
14,0,54,0.000000,-117.792667
14,0,56,0.000000,-114.624315
14,0,58,0.000000,-114.522163
14,1,0,0.000000,-117.183322
14,1,2,0.000000,-117.187287
14,1,4,0.000000,-115.743287
14,1,6,0.000000,-115.379420
14,1,8,0.000000,-116.690945
14,1,10,0.000000,-113.461554
14,1,12,0.000000,-116.086100
14,1,14,0.000000,-115.099769
14,1,16,0.000000,-116.765050
14,1,18,0.000000,-117.792255
14,1,20,0.000000,-117.569152
14,1,22,0.000000,-116.820034
14,1,24,0.000000,-115.974196
14,1,26,0.000000,-114.884803
14,1,28,0.000000,-115.009093
14,1,30,0.000000,-116.576025
14,1,32,0.000000,-113.619178
14,1,34,0.000000,-116.024400
14,1,36,0.000000,-116.524227
14,1,38,0.000000,-117.866388
14,1,40,0.000000,-115.745901
14,1,42,0.000000,-115.708389
14,1,44,0.000000,-118.201251
14,1,46,0.000000,-115.478723
14,1,48,0.000000,-116.761066
14,1,50,0.000000,-116.210695
14,1,52,0.000000,-114.794750
14,1,54,0.000000,-110.607799
14,1,56,0.000000,-114.367843
14,1,58,0.000000,-113.648534
14,2,0,0.000000,-115.372576
14,2,2,0.000000,-114.327729
14,2,4,0.000000,-116.881134
14,2,6,0.000000,-116.295392
14,2,8,0.000000,-114.940256
14,2,10,0.000000,-115.058293
14,2,12,0.000000,-112.374243
14,2,14,0.000000,-116.077315
14,2,16,0.000000,-113.521766
14,2,18,0.000000,-117.104516
14,2,20,0.000000,-115.050213
14,2,22,0.000000,-116.678511
14,2,24,0.000000,-113.702311
14,2,26,0.000000,-114.180076
14,2,28,0.000000,-115.755736
14,2,30,0.000000,-113.858074
14,2,32,0.000000,-117.605321
14,2,34,0.000000,-115.521432
14,2,36,0.000000,-117.730266
14,2,38,0.000000,-116.013804
14,2,40,0.000000,-118.011521
14,2,42,0.000000,-114.987877
14,2,44,0.000000,-115.985019
14,2,46,0.000000,-116.360028
14,2,48,0.000000,-115.085276
14,2,50,0.000000,-116.886421
14,2,52,0.000000,-112.659309
14,2,54,0.000000,-113.513894
14,2,56,0.000000,-113.251087
14,2,58,0.000000,-115.844440
14,3,0,0.000000,-117.636871
14,3,2,0.000000,-114.936457
14,3,4,0.000000,-112.046233
14,3,6,0.000000,-113.998632
14,3,8,0.000000,-114.282735
14,3,10,0.000000,-116.433625
14,3,12,0.000000,-115.406830
14,3,14,0.000000,-117.424277
14,3,16,0.000000,-114.663517
14,3,18,0.000000,-112.946302
14,3,20,0.000000,-113.847185
14,3,22,0.000000,-115.949800
14,3,24,0.000000,-116.721419
14,3,26,0.000000,-116.407053
14,3,28,0.000000,-114.087589
14,3,30,0.000000,-115.721348
14,3,32,0.000000,-116.029118
14,3,34,0.000000,-113.849997
14,3,36,0.000000,-114.162269
14,3,38,0.000000,-116.227568
14,3,40,0.000000,-116.892422
14,3,42,0.000000,-116.275162
14,3,44,0.000000,-116.962104
14,3,46,0.000000,-115.737547
14,3,48,0.000000,-115.720589
14,3,50,0.000000,-115.447310
14,3,52,0.000000,-114.334683
14,3,54,0.000000,-115.327568
14,3,56,0.000000,-115.622307
14,3,58,0.000000,-114.546954
14,4,0,0.000000,-115.736640
14,4,2,0.000000,-116.407755
14,4,4,0.000000,-117.084263
14,4,6,0.000000,-114.371121
14,4,8,0.000000,-115.956304
14,4,10,0.000000,-114.097469
14,4,12,0.000000,-114.836561
14,4,14,0.000000,-116.197644
14,4,16,0.000000,-116.871068
14,4,18,0.000000,-116.801680
14,4,20,0.000000,-117.333101
14,4,22,0.000000,-114.860093
14,4,24,0.000000,-114.902896
14,4,26,0.000000,-114.235973
14,4,28,0.000000,-113.699001
14,4,30,0.000000,-116.235151
14,4,32,0.000000,-113.646239
14,4,34,0.000000,-114.325970
14,4,36,0.000000,-116.192634
14,4,38,0.000000,-115.663869
14,4,40,0.000000,-116.399343
14,4,42,0.000000,-113.309504
14,4,44,0.000000,-115.771517
14,4,46,0.000000,-116.716282
14,4,48,0.000000,-115.934082
14,4,50,0.000000,-115.777660
14,4,52,0.000000,-114.081425
14,4,54,0.000000,-115.925966
14,4,56,0.000000,-112.548235
14,4,58,0.000000,-116.506786
14,5,0,0.000000,-113.944267
14,5,2,0.000000,-115.924955
14,5,4,0.000000,-114.584506
14,5,6,0.000000,-117.625092
14,5,8,0.000000,-116.693321
14,5,10,0.000000,-114.647531
14,5,12,0.000000,-119.316464
14,5,14,0.000000,-116.763340
14,5,16,0.000000,-116.839881
14,5,18,0.000000,-115.905047
14,5,20,0.000000,-114.653374
14,5,22,0.000000,-117.298020
14,5,24,0.000000,-114.060875
14,5,26,0.000000,-115.620217
14,5,28,0.000000,-115.287536
14,5,30,0.000000,-116.274616
14,5,32,0.000000,-113.667118
14,5,34,0.000000,-114.864313
14,5,36,0.000000,-115.654483
14,5,38,0.000000,-114.197337
14,5,40,0.000000,-116.241992
14,5,42,0.000000,-113.480047
14,5,44,0.000000,-112.558281
14,5,46,0.000000,-116.750369
14,5,48,0.000000,-115.908258
14,5,50,0.000000,-113.579379
14,5,52,0.000000,-109.667119
14,5,54,0.000000,-114.417862
14,5,56,0.000000,-115.265033
14,5,58,0.000000,-113.789831
14,6,0,0.000000,-114.400670
14,6,2,0.000000,-114.717440
14,6,4,0.000000,-117.166025
14,6,6,0.000000,-113.653121
14,6,8,0.000000,-104.237874
14,6,10,0.000000,-115.722928
14,6,12,0.000000,-116.582958
14,6,14,0.000000,-115.917492
14,6,16,0.000000,-117.334184
14,6,18,0.000000,-115.910282
14,6,20,0.000000,-114.113272
14,6,22,0.000000,-110.717040
14,6,24,0.000000,-114.546287
14,6,26,0.000000,-113.451772
14,6,28,0.000000,-116.296669
14,6,30,0.000000,-114.118171
14,6,32,0.000000,-115.755280
14,6,34,0.000000,-113.547022
14,6,36,0.000000,-116.680010
14,6,38,0.000000,-115.137980
14,6,40,0.000000,-117.121718
14,6,42,0.000000,-116.216369
14,6,44,0.000000,-117.374083
14,6,46,0.000000,-115.698506
14,6,48,0.000000,-113.665333
14,6,50,0.000000,-116.374135
14,6,52,0.000000,-115.934540
14,6,54,0.000000,-116.893428
14,6,56,0.000000,-114.358142
14,6,58,0.000000,-113.522449
14,7,0,0.000000,-115.159901
14,7,2,0.000000,-115.273226
14,7,4,0.000000,-107.365774
14,7,6,0.000000,-116.231837
14,7,8,0.000000,-115.824692
14,7,10,0.000000,-116.505960
14,7,12,0.000000,-115.138128
14,7,14,0.000000,-114.672083
14,7,16,0.000000,-114.729513
14,7,18,0.000000,-113.938593
14,7,20,0.000000,-116.234110
14,7,22,0.000000,-117.232833
14,7,24,0.000000,-116.833714
14,7,26,0.000000,-113.695440
14,7,28,0.000000,-116.367445
14,7,30,0.000000,-115.956726
14,7,32,0.000000,-115.363448
14,7,34,0.000000,-114.787024
14,7,36,0.000000,-115.196096
14,7,38,0.000000,-115.469958
14,7,40,0.000000,-115.509543
14,7,42,0.000000,-117.569861
14,7,44,0.000000,-113.832322
14,7,46,0.000000,-116.507307
14,7,48,0.000000,-113.489103
14,7,50,0.000000,-115.797225
14,7,52,0.000000,-116.800190
14,7,54,0.000000,-114.869842
14,7,56,0.000000,-115.134422
14,7,58,0.000000,-117.010220
14,8,0,0.000000,-115.876833
14,8,2,0.000000,-116.077693
14,8,4,0.000000,-114.902706
14,8,6,0.000000,-115.015508
14,8,8,0.000000,-113.520197
14,8,10,0.000000,-116.964551
14,8,12,0.000000,-114.026611
14,8,14,0.000000,-118.103078
14,8,16,0.000000,-115.190110
14,8,18,0.000000,-115.560477
14,8,20,0.000000,-112.922310
14,8,22,0.000000,-115.379897
14,8,24,0.000000,-113.207125
14,8,26,0.000000,-115.627101
14,8,28,0.000000,-118.794468
14,8,30,0.000000,-115.418664
14,8,32,0.000000,-116.412877
14,8,34,0.000000,-114.601986
14,8,36,0.000000,-115.726962
14,8,38,0.000000,-113.021168
14,8,40,0.000000,-115.028273
14,8,42,0.000000,-114.557210
14,8,44,0.000000,-117.055002
14,8,46,0.000000,-111.927838
14,8,48,0.000000,-114.984363
14,8,50,0.000000,-113.504701
14,8,52,0.000000,-114.920799
14,8,54,0.000000,-115.344229
14,8,56,0.000000,-115.525213
14,8,58,0.000000,-116.123115
14,9,0,0.000000,-116.129110
14,9,2,0.000000,-115.367352
14,9,4,0.000000,-116.246667
14,9,6,0.000000,-118.328561
14,9,8,0.000000,-114.365749
14,9,10,0.000000,-113.047361
14,9,12,0.000000,-116.381288
14,9,14,0.000000,-116.103286
14,9,16,0.000000,-115.153958
14,9,18,0.000000,-115.230663
14,9,20,0.000000,-115.644828
14,9,22,0.000000,-117.529901
14,9,24,0.000000,-115.195362
14,9,26,0.000000,-113.499658
14,9,28,0.000000,-113.123643
14,9,30,0.000000,-116.069743
14,9,32,0.000000,-115.693767
14,9,34,0.000000,-115.030715
14,9,36,0.000000,-113.352659
14,9,38,0.000000,-115.152085
14,9,40,0.000000,-115.366808
14,9,42,0.000000,-116.108545
14,9,44,0.000000,-114.154154
14,9,46,0.000000,-113.054502
14,9,48,0.000000,-112.421054
14,9,50,0.000000,-118.352961
14,9,52,0.000000,-115.477241
14,9,54,0.000000,-112.177275
14,9,56,0.000000,-114.038744
14,9,58,0.000000,-114.584270
14,10,0,0.000000,-114.699532
14,10,2,0.000000,-113.829067
14,10,4,0.000000,-113.994557
14,10,6,0.000000,-115.413211
14,10,8,0.000000,-114.354808
14,10,10,0.000000,-116.076168
14,10,12,0.000000,-116.113307
14,10,14,0.000000,-116.386709
14,10,16,0.000000,-114.637342
14,10,18,0.000000,-114.070148
14,10,20,0.000000,-115.059175
14,10,22,0.000000,-116.036023
14,10,24,0.000000,-114.354599
14,10,26,0.000000,-117.674106
14,10,28,0.000000,-115.214586
14,10,30,0.000000,-117.275993
14,10,32,0.000000,-114.519099
14,10,34,0.000000,-115.488311
14,10,36,0.000000,-114.010020
14,10,38,0.000000,-115.941220
14,10,40,0.000000,-114.838337
14,10,42,0.000000,-115.377479
14,10,44,0.000000,-116.564149
14,10,46,0.000000,-115.393113
14,10,48,0.000000,-114.905667
14,10,50,0.000000,-118.277387
14,10,52,0.000000,-116.122860
14,10,54,0.000000,-117.083695
14,10,56,0.000000,-115.717440
14,10,58,0.000000,-112.277541
14,11,0,0.000000,-116.505528
14,11,2,0.000000,-112.874636
14,11,4,0.000000,-115.976254
14,11,6,0.000000,-116.673849
14,11,8,0.000000,-116.126653
14,11,10,0.000000,-113.679655
14,11,12,0.000000,-115.736594
14,11,14,0.000000,-114.261005
14,11,16,0.000000,-116.227909
14,11,18,0.000000,-114.406770
14,11,20,0.000000,-111.024317
14,11,22,0.000000,-115.713659
14,11,24,0.000000,-114.139353
14,11,26,0.000000,-116.579550
14,11,28,0.000000,-114.809653
14,11,30,0.000000,-116.059191
14,11,32,0.000000,-114.080842
14,11,34,0.000000,-116.459481
14,11,36,0.000000,-114.688193
14,11,38,0.000000,-117.315672
14,11,40,0.000000,-115.812135
14,11,42,0.000000,-112.243395
14,11,44,0.000000,-116.809707
14,11,46,0.000000,-115.274842
14,11,48,0.000000,-114.938683
14,11,50,0.000000,-115.566254
14,11,52,0.000000,-115.421152
14,11,54,0.000000,-116.061187
14,11,56,0.000000,-113.960378
14,11,58,0.000000,-113.700609
14,12,0,0.000000,-114.745144
14,12,2,0.000000,-117.570362
14,12,4,0.000000,-114.505609
14,12,6,0.000000,-114.493123
14,12,8,0.000000,-116.819559
14,12,10,0.000000,-116.632277
14,12,12,0.000000,-115.324976
14,12,14,0.000000,-114.265842
14,12,16,0.000000,-116.565682
14,12,18,0.000000,-114.400509
14,12,20,0.000000,-116.368077
14,12,22,0.000000,-114.873675
14,12,24,0.000000,-116.510298
14,12,26,0.000000,-114.485344
14,12,28,0.000000,-115.327929
14,12,30,0.000000,-114.649712
14,12,32,0.000000,-114.521013
14,12,34,0.000000,-114.072382
14,12,36,0.000000,-114.391136
14,12,38,0.000000,-115.690567
14,12,40,0.000000,-116.370354
14,12,42,0.000000,-113.408000
14,12,44,0.000000,-115.700114
14,12,46,0.000000,-114.304589
14,12,48,0.000000,-115.183706
14,12,50,0.000000,-114.610000
14,12,52,0.000000,-116.163055
14,12,54,0.000000,-116.304296
14,12,56,0.000000,-114.579990
14,12,58,0.000000,-116.405400
14,13,0,0.000000,-114.789940
14,13,2,0.000000,-117.024873
14,13,4,0.000000,-114.977295
14,13,6,0.000000,-118.721635
14,13,8,0.000000,-114.833168
14,13,10,0.000000,-116.047215
14,13,12,0.000000,-114.441982
14,13,14,0.000000,-114.721665
14,13,16,0.000000,-115.056219
14,13,18,0.000000,-117.281913
14,13,20,0.000000,-113.584852
14,13,22,0.000000,-114.161609
14,13,24,0.000000,-116.001678
14,13,26,0.000000,-113.440089
14,13,28,0.000000,-115.840978
14,13,30,0.000000,-114.320881
14,13,32,0.000000,-114.005242
14,13,34,0.000000,-115.330569
14,13,36,0.000000,-113.647840
14,13,38,0.000000,-115.722117
14,13,40,0.000000,-116.337569
14,13,42,0.000000,-113.504802
14,13,44,0.000000,-113.922531
14,13,46,0.000000,-113.566131
14,13,48,0.000000,-115.572390
14,13,50,0.000000,-113.897754
14,13,52,0.000000,-116.889849
14,13,54,0.000000,-115.722064
14,13,56,0.000000,-118.088115
14,13,58,0.000000,-114.182402
14,14,0,0.000000,-114.912085
14,14,2,0.000000,-113.783486
14,14,4,0.000000,-115.706693
14,14,6,0.000000,-115.904578
14,14,8,0.000000,-114.602473
14,14,10,0.000000,-116.929675
14,14,12,0.000000,-115.141286
14,14,14,0.000000,-114.695186
14,14,16,0.000000,-114.412277
14,14,18,0.000000,-115.430455
14,14,20,0.000000,-116.283633
14,14,22,0.000000,-118.060905
14,14,24,0.000000,-115.843266
14,14,26,0.000000,-115.342002
14,14,28,0.000000,-117.485946
14,14,30,0.000000,-114.073430
14,14,32,0.000000,-115.350483
14,14,34,0.000000,-113.750767
14,14,36,0.000000,-117.693755
14,14,38,0.000000,-113.367224
14,14,40,0.000000,-114.706503
14,14,42,0.000000,-115.399872
14,14,44,0.000000,-115.114224
14,14,46,0.000000,-118.238783
14,14,48,0.000000,-116.738160
14,14,50,0.000000,-116.434151
14,14,52,0.000000,-116.128539
14,14,54,0.000000,-115.931982
14,14,56,0.000000,-113.828298
14,14,58,0.000000,-113.193761
14,15,0,0.000000,-115.392773
14,15,2,0.000000,-113.070928
14,15,4,0.000000,-116.236088
14,15,6,0.000000,-116.879750
14,15,8,0.000000,-116.058273
14,15,10,0.000000,-115.425995
14,15,12,0.000000,-113.926421
14,15,14,0.000000,-116.992076
14,15,16,0.000000,-117.768095
14,15,18,0.000000,-117.674304
14,15,20,0.000000,-115.435761
14,15,22,0.000000,-115.383772
14,15,24,0.000000,-113.519727
14,15,26,0.000000,-114.758320
14,15,28,0.000000,-116.281083
14,15,30,0.000000,-112.469022
14,15,32,0.000000,-116.279408
14,15,34,0.000000,-115.015490
14,15,36,0.000000,-114.191177
14,15,38,0.000000,-117.105347
14,15,40,0.000000,-115.782286
14,15,42,0.000000,-114.073316
14,15,44,0.000000,-113.791624
14,15,46,0.000000,-115.368405
14,15,48,0.000000,-114.872204
14,15,50,0.000000,-115.627945
14,15,52,0.000000,-116.953199
14,15,54,0.000000,-116.895978
14,15,56,0.000000,-115.752577
14,15,58,0.000000,-114.642988
14,16,0,0.000000,-115.114631
14,16,2,0.000000,-114.042324
14,16,4,0.000000,-114.906422
14,16,6,0.000000,-115.898886
14,16,8,0.000000,-114.284673
14,16,10,0.000000,-115.599471
14,16,12,0.000000,-114.242817
14,16,14,0.000000,-115.791485
14,16,16,0.000000,-116.604265
14,16,18,0.000000,-115.000691
14,16,20,0.000000,-114.101650
14,16,22,0.000000,-114.589358
14,16,24,0.000000,-115.209930
14,16,26,0.000000,-114.445402
14,16,28,0.000000,-113.065154
14,16,30,0.000000,-116.583192
14,16,32,0.000000,-114.614087
14,16,34,0.000000,-113.913798
14,16,36,0.000000,-114.065419
14,16,38,0.000000,-116.465684
14,16,40,0.000000,-116.603424
14,16,42,0.000000,-114.713127
14,16,44,0.000000,-114.889452
14,16,46,0.000000,-115.738245
14,16,48,0.000000,-115.550245
14,16,50,0.000000,-114.445233
14,16,52,0.000000,-115.379549
14,16,54,0.000000,-116.793774
14,16,56,0.000000,-116.898616
14,16,58,0.000000,-117.416904
14,17,0,0.000000,-116.490084
14,17,2,0.000000,-113.768603
14,17,4,0.000000,-116.274913
14,17,6,0.000000,-114.892703
14,17,8,0.000000,-116.243165
14,17,10,0.000000,-116.889091
14,17,12,0.000000,-115.186154
14,17,14,0.000000,-115.498036
14,17,16,0.000000,-114.999064
14,17,18,0.000000,-116.015970
14,17,20,0.000000,-114.605881
14,17,22,0.000000,-116.388772
14,17,24,0.000000,-115.036396
14,17,26,0.000000,-116.776017
14,17,28,0.000000,-116.179500
14,17,30,0.000000,-116.073204
14,17,32,0.000000,-114.577226
14,17,34,0.000000,-116.285347
14,17,36,0.000000,-116.089463
14,17,38,0.000000,-116.037539
14,17,40,0.000000,-119.422389
14,17,42,0.000000,-116.644329
14,17,44,0.000000,-116.572281
14,17,46,0.000000,-115.915080
14,17,48,0.000000,-114.329471
14,17,50,0.000000,-116.154919
14,17,52,0.000000,-113.880119
14,17,54,0.000000,-115.046315
14,17,56,0.000000,-115.397339
14,17,58,0.000000,-113.602223
14,18,0,0.000000,-115.654486
14,18,2,0.000000,-114.995376
14,18,4,0.000000,-118.510240
14,18,6,0.000000,-115.715685
14,18,8,0.000000,-116.113586
14,18,10,0.000000,-116.386070
14,18,12,0.000000,-114.534224
14,18,14,0.000000,-115.321220
14,18,16,0.000000,-112.910652
14,18,18,0.000000,-117.377108
14,18,20,0.000000,-115.413142
14,18,22,0.000000,-114.802954
14,18,24,0.000000,-114.476454
14,18,26,0.000000,-114.927370
14,18,28,0.000000,-113.680913
14,18,30,0.000000,-112.098978
14,18,32,0.000000,-115.733037
14,18,34,0.000000,-114.712757
14,18,36,0.000000,-116.387735
14,18,38,0.000000,-116.349618
14,18,40,0.000000,-117.080999
14,18,42,0.000000,-116.283195
14,18,44,0.000000,-115.710804
14,18,46,0.000000,-114.386240
14,18,48,0.000000,-117.122409
14,18,50,0.000000,-113.812396
14,18,52,0.000000,-116.068926
14,18,54,0.000000,-116.251424
14,18,56,0.000000,-116.588001
14,18,58,0.000000,-115.560658
14,19,0,0.000000,-114.110972
14,19,2,0.000000,-115.505061
14,19,4,0.000000,-114.923759
14,19,6,0.000000,-113.386835
14,19,8,0.000000,-117.227504
14,19,10,0.000000,-113.395597
14,19,12,0.000000,-112.883009
14,19,14,0.000000,-117.767475
14,19,16,0.000000,-116.693642
14,19,18,0.000000,-112.581544
14,19,20,0.000000,-116.706287
14,19,22,0.000000,-114.802186
14,19,24,0.000000,-113.553101
14,19,26,0.000000,-116.661292
14,19,28,0.000000,-114.668061
14,19,30,0.000000,-113.800930
14,19,32,0.000000,-115.408658
14,19,34,0.000000,-116.365623
14,19,36,0.000000,-117.514412
14,19,38,0.000000,-116.493465
14,19,40,0.000000,-115.881631
14,19,42,0.000000,-114.954977
14,19,44,0.000000,-116.165472
14,19,46,0.000000,-113.990604
14,19,48,0.000000,-116.727569
14,19,50,0.000000,-117.699578
14,19,52,0.000000,-116.352011
14,19,54,0.000000,-114.487348
14,19,56,0.000000,-118.150760
14,19,58,0.000000,-115.218651
14,20,0,0.000000,-115.932003
14,20,2,0.000000,-117.623215
14,20,4,0.000000,-115.628105
14,20,6,0.000000,-113.760496
14,20,8,0.000000,-114.736086
14,20,10,0.000000,-115.298553
14,20,12,0.000000,-117.270009
14,20,14,0.000000,-116.551086
14,20,16,0.000000,-117.271493
14,20,18,0.000000,-114.496631
14,20,20,0.000000,-117.348154
14,20,22,0.000000,-115.237593
14,20,24,0.000000,-111.797080
14,20,26,0.000000,-114.995688
14,20,28,0.000000,-114.415472
14,20,30,0.000000,-114.637286
14,20,32,0.000000,-112.084406
14,20,34,0.000000,-114.961007
14,20,36,0.000000,-113.573133
14,20,38,0.000000,-112.688724
14,20,40,0.000000,-116.355201
14,20,42,0.000000,-116.107759
14,20,44,0.000000,-116.176140
14,20,46,0.000000,-113.178969
14,20,48,0.000000,-114.543469
14,20,50,0.000000,-115.594635
14,20,52,0.000000,-117.090078
14,20,54,0.000000,-113.762164
14,20,56,0.000000,-114.704579
14,20,58,0.000000,-114.483072
14,21,0,0.000000,-115.476310
14,21,2,0.000000,-115.517461
14,21,4,0.000000,-114.960738
14,21,6,0.000000,-115.401838
14,21,8,0.000000,-116.112893
14,21,10,0.000000,-115.587321
14,21,12,0.000000,-115.040325
14,21,14,0.000000,-116.854735
14,21,16,0.000000,-115.072788
14,21,18,0.000000,-115.824334
14,21,20,0.000000,-113.522609
14,21,22,0.000000,-112.818073
14,21,24,0.000000,-117.651685
14,21,26,0.000000,-114.275101
14,21,28,0.000000,-113.667454
14,21,30,0.000000,-116.899292
14,21,32,0.000000,-114.677375
14,21,34,0.000000,-115.472863
14,21,36,0.000000,-114.473244
14,21,38,0.000000,-115.625252
14,21,40,0.000000,-115.249825
14,21,42,0.000000,-112.746536
14,21,44,0.000000,-114.802293
14,21,46,0.000000,-115.866870
14,21,48,0.000000,-114.651386
14,21,50,0.000000,-117.140610
14,21,52,0.000000,-114.842159
14,21,54,0.000000,-114.786776
14,21,56,0.000000,-115.258144
14,21,58,0.000000,-117.258067
14,22,0,0.000000,-115.630241
14,22,2,0.000000,-117.417970
14,22,4,0.000000,-113.825727
14,22,6,0.000000,-114.174948
14,22,8,0.000000,-113.594429
14,22,10,0.000000,-115.259102
14,22,12,0.000000,-117.045825
14,22,14,0.000000,-115.826906
14,22,16,0.000000,-115.103851
14,22,18,0.000000,-115.495699
14,22,20,0.000000,-113.031532
14,22,22,0.000000,-116.125470
14,22,24,0.000000,-111.577400
14,22,26,0.000000,-113.281324
14,22,28,0.000000,-113.816763
14,22,30,0.000000,-116.018774
14,22,32,0.000000,-115.734497
14,22,34,0.000000,-115.317827
14,22,36,0.000000,-114.286847
14,22,38,0.000000,-110.788553
14,22,40,0.000000,-117.423984
14,22,42,0.000000,-116.817482
14,22,44,0.000000,-118.792356
14,22,46,0.000000,-115.595650
14,22,48,0.000000,-113.862925
14,22,50,0.000000,-115.300236
14,22,52,0.000000,-115.098376
14,22,54,0.000000,-116.163307
14,22,56,0.000000,-116.791601
14,22,58,0.000000,-114.899256
14,23,0,0.000000,-115.540964
14,23,2,0.000000,-114.153688
14,23,4,0.000000,-115.929071
14,23,6,0.000000,-115.016019
14,23,8,0.000000,-118.117293
14,23,10,0.000000,-114.036503
14,23,12,0.000000,-115.912712
14,23,14,0.000000,-116.110315
14,23,16,0.000000,-117.057929
14,23,18,0.000000,-113.606771
14,23,20,0.000000,-115.202940
14,23,22,0.000000,-113.425854
14,23,24,0.000000,-116.956869
14,23,26,0.000000,-113.838706
14,23,28,0.000000,-114.798642
14,23,30,0.000000,-115.803170
14,23,32,0.000000,-115.508359
14,23,34,0.000000,-113.205238
14,23,36,0.000000,-116.615868
14,23,38,0.000000,-111.027619
14,23,40,0.000000,-117.169880
14,23,42,0.000000,-116.482033
14,23,44,0.000000,-116.244237
14,23,46,0.000000,-116.098280
14,23,48,0.000000,-114.929323
14,23,50,0.000000,-114.174548
14,23,52,0.000000,-111.852712
14,23,54,0.000000,-115.862217
14,23,56,0.000000,-116.128249
14,23,58,0.000000,-117.867341
14,24,0,0.000000,-113.306003
14,24,2,0.000000,-112.533838
14,24,4,0.000000,-115.561362
14,24,6,0.000000,-112.872182
14,24,8,0.000000,-115.272651
14,24,10,0.000000,-114.740313
14,24,12,0.000000,-115.907302
14,24,14,0.000000,-117.412150
14,24,16,0.000000,-115.051909
14,24,18,0.000000,-111.948765
14,24,20,0.000000,-115.943534
14,24,22,0.000000,-116.229754
14,24,24,0.000000,-115.826519
14,24,26,0.000000,-116.091474
14,24,28,0.000000,-113.122739
14,24,30,0.000000,-115.716091
14,24,32,0.000000,-114.923277
14,24,34,0.000000,-115.736574
14,24,36,0.000000,-115.516615
14,24,38,0.000000,-117.179172
14,24,40,0.000000,-117.189777
14,24,42,0.000000,-116.742082
14,24,44,0.000000,-116.101055
14,24,46,0.000000,-117.292204
14,24,48,0.000000,-113.372474
14,24,50,0.000000,-112.844751
14,24,52,0.000000,-110.651390
14,24,54,0.000000,-113.949777
14,24,56,0.000000,-116.766874
14,24,58,0.000000,-116.070505
14,25,0,0.000000,-114.351052
14,25,2,0.000000,-113.990780
14,25,4,0.000000,-115.380100
14,25,6,0.000000,-115.867350
14,25,8,0.000000,-114.227231
14,25,10,0.000000,-114.204461
14,25,12,0.000000,-115.507170
14,25,14,0.000000,-115.184094
14,25,16,0.000000,-115.872864
14,25,18,0.000000,-114.954654
14,25,20,0.000000,-112.540718
14,25,22,0.000000,-114.952971
14,25,24,0.000000,-116.314895
14,25,26,0.000000,-117.489560
14,25,28,0.000000,-116.252545
14,25,30,0.000000,-117.790093
14,25,32,0.000000,-117.612278
14,25,34,0.000000,-114.057227
14,25,36,0.000000,-115.483648
14,25,38,0.000000,-113.958101
14,25,40,0.000000,-115.411413
14,25,42,0.000000,-115.236323
14,25,44,0.000000,-115.675968
14,25,46,0.000000,-115.328858
14,25,48,0.000000,-117.153787
14,25,50,0.000000,-116.367100
14,25,52,0.000000,-115.904962
14,25,54,0.000000,-116.588090
14,25,56,0.000000,-113.129788
14,25,58,0.000000,-117.152716
14,26,0,0.000000,-114.383380
14,26,2,0.000000,-114.740248
14,26,4,0.000000,-112.269853
14,26,6,0.000000,-115.006787
14,26,8,0.000000,-113.889671
14,26,10,0.000000,-113.719901
14,26,12,0.000000,-116.332968
14,26,14,0.000000,-115.785168
14,26,16,0.000000,-114.513749
14,26,18,0.000000,-116.231152
14,26,20,0.000000,-115.114020
14,26,22,0.000000,-112.509437
14,26,24,0.000000,-115.090717
14,26,26,0.000000,-114.573976
14,26,28,0.000000,-115.927991
14,26,30,0.000000,-115.763602
14,26,32,0.000000,-115.193999
14,26,34,0.000000,-114.536064
14,26,36,0.000000,-114.321322
14,26,38,0.000000,-115.569139
14,26,40,0.000000,-116.428945
14,26,42,0.000000,-117.254094
14,26,44,0.000000,-114.694451
14,26,46,0.000000,-115.277553
14,26,48,0.000000,-115.715851
14,26,50,0.000000,-113.504049
14,26,52,0.000000,-115.627255
14,26,54,0.000000,-112.548531
14,26,56,0.000000,-113.682040
14,26,58,0.000000,-114.717161
14,27,0,0.000000,-115.258457
14,27,2,0.000000,-116.054932
14,27,4,0.000000,-113.127867
14,27,6,0.000000,-113.471301
14,27,8,0.000000,-115.233615
14,27,10,0.000000,-115.715693
14,27,12,0.000000,-115.377124
14,27,14,0.000000,-115.545288
14,27,16,0.000000,-114.653609
14,27,18,0.000000,-115.709773
14,27,20,0.000000,-114.196858
14,27,22,0.000000,-117.154240
