hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-108.734996
14,0,2,0.000000,-121.937344
14,0,4,0.000000,-121.594420
14,0,6,0.000000,-107.537016
14,0,8,0.000000,-102.688096
14,0,10,0.000000,-104.326946
14,0,12,0.000000,-103.657455
14,0,14,0.000000,-110.539644
14,0,16,0.000000,-119.031395
14,0,18,0.000000,-111.013785
14,0,20,0.000000,-109.714623
14,0,22,0.000000,-114.334413
14,0,24,0.000000,-105.117913
14,0,26,0.000000,-108.145465
14,0,28,0.000000,-104.478041
14,0,30,0.000000,-107.449631
14,0,32,0.000000,-107.311271
14,0,34,0.000000,-103.416618
14,0,36,0.000000,-105.248012
14,0,38,0.000000,-106.655546
14,0,40,0.000000,-104.856954
14,0,42,0.000000,-115.686818
14,0,44,0.000000,-112.554280
14,0,46,0.000000,-109.146889
14,0,48,0.000000,-102.272664
14,0,50,0.000000,-103.144900
14,0,52,0.000000,-118.248510
14,0,54,0.000000,-108.533659
14,0,56,0.000000,-114.918814
14,0,58,0.000000,-113.656650
14,1,0,0.000000,-102.419350
14,1,2,0.000000,-121.493501
14,1,4,0.000000,-109.784969
14,1,6,0.000000,-119.751453
14,1,8,0.000000,-107.086669
14,1,10,0.000000,-117.159542
14,1,12,0.000000,-100.696803
14,1,14,0.000000,-114.560154
14,1,16,0.000000,-109.746612
14,1,18,0.000000,-110.730014
14,1,20,0.000000,-107.815053
14,1,22,0.000000,-103.663089
14,1,24,0.000000,-103.723230
14,1,26,0.000000,-102.440119
14,1,28,0.000000,-108.581470
14,1,30,0.000000,-108.368584
14,1,32,0.000000,-103.004231
14,1,34,0.000000,-116.570853
14,1,36,0.000000,-117.232416
14,1,38,0.000000,-111.995004
14,1,40,0.000000,-105.749400
14,1,42,0.000000,-116.686356
14,1,44,0.000000,-108.983161
14,1,46,0.000000,-111.114124
14,1,48,0.000000,-109.980122
14,1,50,0.000000,-113.631084
14,1,52,0.000000,-106.468388
14,1,54,0.000000,-108.109821
14,1,56,0.000000,-118.123500
14,1,58,0.000000,-107.493328
14,2,0,0.000000,-109.239580
14,2,2,0.000000,-98.712848
14,2,4,0.000000,-104.721287
14,2,6,0.000000,-117.144359
14,2,8,0.000000,-108.725988
14,2,10,0.000000,-108.812708
14,2,12,0.000000,-113.191621
14,2,14,0.000000,-118.497359
14,2,16,0.000000,-128.330853
14,2,18,0.000000,-112.916322
14,2,20,0.000000,-104.067693
14,2,22,0.000000,-115.740668
14,2,24,0.000000,-117.806643
14,2,26,0.000000,-111.151758
14,2,28,0.000000,-112.643567
14,2,30,0.000000,-106.281839
14,2,32,0.000000,-119.773719
14,2,34,0.000000,-120.215770
14,2,36,0.000000,-99.462828
14,2,38,0.000000,-103.375316
14,2,40,0.000000,-104.653334
14,2,42,0.000000,-105.863457
14,2,44,0.000000,-107.072714
14,2,46,0.000000,-111.298602
14,2,48,0.000000,-106.782657
14,2,50,0.000000,-111.281478
14,2,52,0.000000,-114.970946
14,2,54,0.000000,-104.819635
14,2,56,0.000000,-107.642249
14,2,58,0.000000,-109.562073
14,3,0,0.000000,-114.232743
14,3,2,0.000000,-109.719344
14,3,4,0.000000,-102.597136
14,3,6,0.000000,-118.147634
14,3,8,0.000000,-107.146143
14,3,10,0.000000,-113.775743
14,3,12,0.000000,-112.097299
14,3,14,0.000000,-115.338967
14,3,16,0.000000,-105.235250
14,3,18,0.000000,-111.018001
14,3,20,0.000000,-111.389720
14,3,22,0.000000,-110.518252
14,3,24,0.000000,-127.816233
14,3,26,0.000000,-121.323806
14,3,28,0.000000,-106.930583
14,3,30,0.000000,-108.025449
14,3,32,0.000000,-108.158408
14,3,34,0.000000,-102.168328
14,3,36,0.000000,-104.184213
14,3,38,0.000000,-108.694926
14,3,40,0.000000,-105.076114
14,3,42,0.000000,-113.724833
14,3,44,0.000000,-107.817976
14,3,46,0.000000,-113.322109
14,3,48,0.000000,-117.260624
14,3,50,0.000000,-101.359002
14,3,52,0.000000,-102.125771
14,3,54,0.000000,-124.505731
14,3,56,0.000000,-107.632002
14,3,58,0.000000,-101.314160
14,4,0,0.000000,-118.113249
14,4,2,0.000000,-105.495530
14,4,4,0.000000,-119.922764
14,4,6,0.000000,-111.177021
14,4,8,0.000000,-103.296776
14,4,10,0.000000,-119.904345
14,4,12,0.000000,-115.266024
14,4,14,0.000000,-107.236714
14,4,16,0.000000,-105.918077
14,4,18,0.000000,-106.077580
14,4,20,0.000000,-116.770005
14,4,22,0.000000,-109.800967
14,4,24,0.000000,-108.991484
14,4,26,0.000000,-108.524555
14,4,28,0.000000,-107.667129
14,4,30,0.000000,-102.479715
14,4,32,0.000000,-111.953134
14,4,34,0.000000,-111.671264
14,4,36,0.000000,-103.944572
14,4,38,0.000000,-127.340818
14,4,40,0.000000,-108.737326
14,4,42,0.000000,-106.189278
14,4,44,0.000000,-107.280012
14,4,46,0.000000,-107.881284
14,4,48,0.000000,-115.988962
14,4,50,0.000000,-108.166755
14,4,52,0.000000,-116.463073
14,4,54,0.000000,-112.084535
14,4,56,0.000000,-113.657419
14,4,58,0.000000,-107.490803
14,5,0,0.000000,-106.717336
14,5,2,0.000000,-111.628202
14,5,4,0.000000,-108.925990
14,5,6,0.000000,-110.075518
14,5,8,0.000000,-108.441090
14,5,10,0.000000,-113.127385
14,5,12,0.000000,-123.988483
14,5,14,0.000000,-111.023616
14,5,16,0.000000,-108.737958
14,5,18,0.000000,-110.732576
14,5,20,0.000000,-120.099397
14,5,22,0.000000,-112.819437
14,5,24,0.000000,-108.847363
14,5,26,0.000000,-106.338692
14,5,28,0.000000,-108.922890
14,5,30,0.000000,-109.152264
14,5,32,0.000000,-103.884901
14,5,34,0.000000,-106.040952
14,5,36,0.000000,-111.280620
14,5,38,0.000000,-111.712957
14,5,40,0.000000,-113.926244
14,5,42,0.000000,-107.302208
14,5,44,0.000000,-115.970260
14,5,46,0.000000,-105.669573
14,5,48,0.000000,-115.294533
14,5,50,0.000000,-110.364535
14,5,52,0.000000,-109.709804
14,5,54,0.000000,-107.084886
14,5,56,0.000000,-106.067510
14,5,58,0.000000,-117.343867
14,6,0,0.000000,-103.021429
14,6,2,0.000000,-105.706727
14,6,4,0.000000,-106.134131
14,6,6,0.000000,-114.808006
14,6,8,0.000000,-98.569272
14,6,10,0.000000,-111.163547
14,6,12,0.000000,-111.705159
14,6,14,0.000000,-105.932203
14,6,16,0.000000,-116.675911
14,6,18,0.000000,-104.782912
14,6,20,0.000000,-108.330041
14,6,22,0.000000,-99.524339
14,6,24,0.000000,-112.395651
14,6,26,0.000000,-104.019263
14,6,28,0.000000,-108.088452
14,6,30,0.000000,-115.392910
14,6,32,0.000000,-127.250941
14,6,34,0.000000,-119.101152
14,6,36,0.000000,-105.393299
14,6,38,0.000000,-113.398039
14,6,40,0.000000,-117.063519
14,6,42,0.000000,-110.510610
14,6,44,0.000000,-107.095110
14,6,46,0.000000,-112.559207
14,6,48,0.000000,-100.240175
14,6,50,0.000000,-104.699693
14,6,52,0.000000,-115.250359
14,6,54,0.000000,-103.966985
14,6,56,0.000000,-106.748263
14,6,58,0.000000,-106.227353
14,7,0,0.000000,-105.828014
14,7,2,0.000000,-110.779611
14,7,4,0.000000,-98.583610
14,7,6,0.000000,-109.440189
14,7,8,0.000000,-103.942433
14,7,10,0.000000,-124.406685
14,7,12,0.000000,-109.587228
14,7,14,0.000000,-105.966494
14,7,16,0.000000,-102.075778
14,7,18,0.000000,-115.901122
14,7,20,0.000000,-104.352554
14,7,22,0.000000,-108.096648
14,7,24,0.000000,-112.486826
14,7,26,0.000000,-118.876756
14,7,28,0.000000,-105.013837
14,7,30,0.000000,-112.243557
14,7,32,0.000000,-108.760269
14,7,34,0.000000,-114.258962
14,7,36,0.000000,-102.474356
14,7,38,0.000000,-107.118339
14,7,40,0.000000,-112.172114
14,7,42,0.000000,-114.585854
14,7,44,0.000000,-108.497003
14,7,46,0.000000,-106.727933
14,7,48,0.000000,-113.862346
14,7,50,0.000000,-111.596359
14,7,52,0.000000,-114.468916
14,7,54,0.000000,-109.855544
14,7,56,0.000000,-103.902583
14,7,58,0.000000,-107.201201
14,8,0,0.000000,-106.504783
14,8,2,0.000000,-102.289997
14,8,4,0.000000,-117.676815
14,8,6,0.000000,-111.781186
14,8,8,0.000000,-101.837298
14,8,10,0.000000,-105.618449
14,8,12,0.000000,-113.592052
14,8,14,0.000000,-115.761314
14,8,16,0.000000,-112.068892
14,8,18,0.000000,-111.604225
14,8,20,0.000000,-114.555257
14,8,22,0.000000,-111.829150
14,8,24,0.000000,-108.404097
14,8,26,0.000000,-107.924027
14,8,28,0.000000,-108.886754
14,8,30,0.000000,-113.095092
14,8,32,0.000000,-116.527577
14,8,34,0.000000,-108.435687
14,8,36,0.000000,-101.760962
14,8,38,0.000000,-103.229145
14,8,40,0.000000,-107.644078
14,8,42,0.000000,-105.306051
14,8,44,0.000000,-125.805333
14,8,46,0.000000,-107.927278
14,8,48,0.000000,-118.081478
14,8,50,0.000000,-107.573401
14,8,52,0.000000,-105.425515
14,8,54,0.000000,-111.630177
14,8,56,0.000000,-103.778058
14,8,58,0.000000,-103.420951
14,9,0,0.000000,-108.945295
14,9,2,0.000000,-107.775483
14,9,4,0.000000,-105.099069
14,9,6,0.000000,-103.075718
14,9,8,0.000000,-104.881207
14,9,10,0.000000,-111.120865
14,9,12,0.000000,-103.550428
14,9,14,0.000000,-109.267602
14,9,16,0.000000,-106.229187
14,9,18,0.000000,-116.087725
14,9,20,0.000000,-105.413754
14,9,22,0.000000,-111.661286
14,9,24,0.000000,-106.210760
14,9,26,0.000000,-117.211288
14,9,28,0.000000,-105.104408
14,9,30,0.000000,-105.470629
14,9,32,0.000000,-104.684122
14,9,34,0.000000,-106.452105
14,9,36,0.000000,-103.270525
14,9,38,0.000000,-106.238704
14,9,40,0.000000,-103.757286
14,9,42,0.000000,-112.741251
14,9,44,0.000000,-112.511037
14,9,46,0.000000,-104.275007
14,9,48,0.000000,-97.321334
14,9,50,0.000000,-104.960581
14,9,52,0.000000,-102.936570
14,9,54,0.000000,-104.660464
14,9,56,0.000000,-105.252682
14,9,58,0.000000,-103.940839
14,10,0,0.000000,-108.336273
14,10,2,0.000000,-108.924611
14,10,4,0.000000,-104.484524
14,10,6,0.000000,-105.924003
14,10,8,0.000000,-118.400323
14,10,10,0.000000,-119.417654
14,10,12,0.000000,-108.402573
14,10,14,0.000000,-111.348373
14,10,16,0.000000,-100.945352
14,10,18,0.000000,-108.634146
14,10,20,0.000000,-108.538876
14,10,22,0.000000,-103.141738
14,10,24,0.000000,-105.508423
14,10,26,0.000000,-109.634443
14,10,28,0.000000,-121.002927
14,10,30,0.000000,-117.782510
14,10,32,0.000000,-106.482573
14,10,34,0.000000,-107.841507
14,10,36,0.000000,-112.283745
14,10,38,0.000000,-103.990418
14,10,40,0.000000,-107.267910
14,10,42,0.000000,-110.680572
14,10,44,0.000000,-109.903884
14,10,46,0.000000,-106.619524
14,10,48,0.000000,-110.515219
14,10,50,0.000000,-106.727056
14,10,52,0.000000,-104.461088
14,10,54,0.000000,-112.387810
14,10,56,0.000000,-113.333627
14,10,58,0.000000,-99.220622
14,11,0,0.000000,-103.589686
14,11,2,0.000000,-112.916199
14,11,4,0.000000,-104.713830
14,11,6,0.000000,-108.909196
14,11,8,0.000000,-106.946170
14,11,10,0.000000,-107.986105
14,11,12,0.000000,-109.770614
14,11,14,0.000000,-105.832442
14,11,16,0.000000,-118.723545
14,11,18,0.000000,-113.014116
14,11,20,0.000000,-110.772288
14,11,22,0.000000,-106.084118
14,11,24,0.000000,-106.258546
14,11,26,0.000000,-103.641504
14,11,28,0.000000,-112.336302
14,11,30,0.000000,-105.819034
14,11,32,0.000000,-115.684803
14,11,34,0.000000,-111.637223
14,11,36,0.000000,-102.817809
14,11,38,0.000000,-112.840196
14,11,40,0.000000,-101.460182
14,11,42,0.000000,-107.942674
14,11,44,0.000000,-107.298132
14,11,46,0.000000,-111.598784
14,11,48,0.000000,-112.189574
14,11,50,0.000000,-111.632063
14,11,52,0.000000,-104.350179
14,11,54,0.000000,-105.101882
14,11,56,0.000000,-103.542146
14,11,58,0.000000,-113.076173
14,12,0,0.000000,-105.180918
14,12,2,0.000000,-103.158190
14,12,4,0.000000,-108.467409
14,12,6,0.000000,-117.680293
14,12,8,0.000000,-108.481238
14,12,10,0.000000,-102.217078
14,12,12,0.000000,-112.504292
14,12,14,0.000000,-107.025706
14,12,16,0.000000,-114.136666
14,12,18,0.000000,-103.179223
14,12,20,0.000000,-109.485044
14,12,22,0.000000,-107.851740
14,12,24,0.000000,-102.917326
14,12,26,0.000000,-107.297445
14,12,28,0.000000,-118.015519
14,12,30,0.000000,-113.869707
14,12,32,0.000000,-108.438068
14,12,34,0.000000,-109.414052
14,12,36,0.000000,-108.512449
14,12,38,0.000000,-109.051436
14,12,40,0.000000,-106.258816
14,12,42,0.000000,-110.192243
14,12,44,0.000000,-113.712679
14,12,46,0.000000,-112.047611
14,12,48,0.000000,-108.224034
14,12,50,0.000000,-115.539770
14,12,52,0.000000,-103.682140
14,12,54,0.000000,-126.034246
14,12,56,0.000000,-110.942344
14,12,58,0.000000,-102.074609
14,13,0,0.000000,-106.875971
14,13,2,0.000000,-107.414790
14,13,4,0.000000,-108.953258
14,13,6,0.000000,-108.414583
14,13,8,0.000000,-106.650964
14,13,10,0.000000,-113.155753
14,13,12,0.000000,-118.870444
14,13,14,0.000000,-106.939171
14,13,16,0.000000,-104.685270
14,13,18,0.000000,-128.685421
14,13,20,0.000000,-115.245471
14,13,22,0.000000,-103.431609
14,13,24,0.000000,-104.555431
14,13,26,0.000000,-103.109163
14,13,28,0.000000,-105.480420
14,13,30,0.000000,-115.834576
14,13,32,0.000000,-116.936358
14,13,34,0.000000,-106.082482
14,13,36,0.000000,-115.780221
14,13,38,0.000000,-106.805941
14,13,40,0.000000,-119.413584
14,13,42,0.000000,-108.638456
14,13,44,0.000000,-108.656507
14,13,46,0.000000,-108.035590
14,13,48,0.000000,-116.415835
14,13,50,0.000000,-106.965734
14,13,52,0.000000,-107.929672
14,13,54,0.000000,-109.518800
14,13,56,0.000000,-107.937036
14,13,58,0.000000,-129.631012
14,14,0,0.000000,-103.932119
14,14,2,0.000000,-104.924770
14,14,4,0.000000,-105.340633
14,14,6,0.000000,-106.010601
14,14,8,0.000000,-102.944251
14,14,10,0.000000,-101.878083
14,14,12,0.000000,-108.870759
14,14,14,0.000000,-102.477821
14,14,16,0.000000,-115.065847
14,14,18,0.000000,-109.067024
14,14,20,0.000000,-102.741994
14,14,22,0.000000,-105.176838
14,14,24,0.000000,-105.295404
14,14,26,0.000000,-104.091730
14,14,28,0.000000,-113.784424
14,14,30,0.000000,-132.758897
14,14,32,0.000000,-108.360571
14,14,34,0.000000,-112.529269
14,14,36,0.000000,-117.423244
14,14,38,0.000000,-111.974183
14,14,40,0.000000,-108.754465
14,14,42,0.000000,-106.116077
14,14,44,0.000000,-114.865957
14,14,46,0.000000,-105.638686
14,14,48,0.000000,-111.664761
14,14,50,0.000000,-112.111548
14,14,52,0.000000,-105.442457
14,14,54,0.000000,-106.126715
14,14,56,0.000000,-115.832468
14,14,58,0.000000,-105.527854
14,15,0,0.000000,-108.930075
14,15,2,0.000000,-112.565351
14,15,4,0.000000,-104.967762
14,15,6,0.000000,-109.658378
14,15,8,0.000000,-109.996030
14,15,10,0.000000,-117.845932
14,15,12,0.000000,-108.298834
14,15,14,0.000000,-106.189091
14,15,16,0.000000,-107.062762
14,15,18,0.000000,-133.301369
14,15,20,0.000000,-107.885295
14,15,22,0.000000,-106.004061
14,15,24,0.000000,-108.273287
14,15,26,0.000000,-108.892088
14,15,28,0.000000,-105.093272
14,15,30,0.000000,-107.798757
14,15,32,0.000000,-108.303305
14,15,34,0.000000,-113.532161
14,15,36,0.000000,-117.090771
14,15,38,0.000000,-105.328795
14,15,40,0.000000,-113.346572
14,15,42,0.000000,-103.741363
14,15,44,0.000000,-110.076018
14,15,46,0.000000,-110.176627
14,15,48,0.000000,-126.971125
14,15,50,0.000000,-109.178877
14,15,52,0.000000,-107.728589
14,15,54,0.000000,-111.150585
14,15,56,0.000000,-106.961995
14,15,58,0.000000,-102.420916
14,16,0,0.000000,-104.779952
14,16,2,0.000000,-111.330317
14,16,4,0.000000,-106.889627
14,16,6,0.000000,-105.444100
14,16,8,0.000000,-106.748172
14,16,10,0.000000,-100.137093
14,16,12,0.000000,-107.853676
14,16,14,0.000000,-102.977473
14,16,16,0.000000,-113.068380
14,16,18,0.000000,-107.507067
14,16,20,0.000000,-114.364766
14,16,22,0.000000,-113.964406
14,16,24,0.000000,-105.148588
14,16,26,0.000000,-110.307042
14,16,28,0.000000,-114.502498
14,16,30,0.000000,-107.461425
14,16,32,0.000000,-110.277733
14,16,34,0.000000,-108.776041
14,16,36,0.000000,-116.041908
14,16,38,0.000000,-101.948093
14,16,40,0.000000,-112.938028
14,16,42,0.000000,-106.705144
14,16,44,0.000000,-109.080029
14,16,46,0.000000,-109.142698
14,16,48,0.000000,-107.951445
14,16,50,0.000000,-119.770799
14,16,52,0.000000,-112.545010
14,16,54,0.000000,-105.584951
14,16,56,0.000000,-102.281830
14,16,58,0.000000,-110.271015
14,17,0,0.000000,-115.823963
14,17,2,0.000000,-103.831386
14,17,4,0.000000,-101.816703
14,17,6,0.000000,-110.450926
14,17,8,0.000000,-106.088338
14,17,10,0.000000,-109.634993
14,17,12,0.000000,-104.655177
14,17,14,0.000000,-108.063486
14,17,16,0.000000,-110.038085
14,17,18,0.000000,-105.840185
14,17,20,0.000000,-108.265603
14,17,22,0.000000,-120.706019
14,17,24,0.000000,-103.319092
14,17,26,0.000000,-100.883381
14,17,28,0.000000,-106.899606
14,17,30,0.000000,-104.695861
14,17,32,0.000000,-109.577535
14,17,34,0.000000,-104.310363
14,17,36,0.000000,-114.746791
14,17,38,0.000000,-111.481963
14,17,40,0.000000,-104.566578
14,17,42,0.000000,-114.120372
14,17,44,0.000000,-110.211985
14,17,46,0.000000,-106.390999
14,17,48,0.000000,-106.328885
14,17,50,0.000000,-105.900533
14,17,52,0.000000,-115.875788
14,17,54,0.000000,-116.280776
14,17,56,0.000000,-107.278191
14,17,58,0.000000,-116.357613
14,18,0,0.000000,-105.574746
14,18,2,0.000000,-114.406281
14,18,4,0.000000,-106.785887
14,18,6,0.000000,-110.562418
14,18,8,0.000000,-112.983861
14,18,10,0.000000,-112.475142
14,18,12,0.000000,-109.635158
14,18,14,0.000000,-110.163036
14,18,16,0.000000,-107.221427
14,18,18,0.000000,-107.103757
14,18,20,0.000000,-103.162007
14,18,22,0.000000,-103.897023
14,18,24,0.000000,-104.153332
14,18,26,0.000000,-114.769915
14,18,28,0.000000,-103.599562
14,18,30,0.000000,-109.337543
14,18,32,0.000000,-104.363303
14,18,34,0.000000,-109.186010
14,18,36,0.000000,-119.062734
14,18,38,0.000000,-112.223086
14,18,40,0.000000,-110.574485
14,18,42,0.000000,-111.514394
14,18,44,0.000000,-111.714771
14,18,46,0.000000,-112.266171
14,18,48,0.000000,-108.826193
14,18,50,0.000000,-113.722647
14,18,52,0.000000,-114.907141
14,18,54,0.000000,-104.911476
14,18,56,0.000000,-109.694119
14,18,58,0.000000,-106.083113
14,19,0,0.000000,-107.872443
14,19,2,0.000000,-111.891153
14,19,4,0.000000,-102.762668
14,19,6,0.000000,-110.071703
14,19,8,0.000000,-110.609596
14,19,10,0.000000,-113.024452
14,19,12,0.000000,-133.854549
14,19,14,0.000000,-114.295616
14,19,16,0.000000,-105.217162
14,19,18,0.000000,-109.421852
14,19,20,0.000000,-119.540910
14,19,22,0.000000,-110.532785
14,19,24,0.000000,-105.133269
14,19,26,0.000000,-107.727744
14,19,28,0.000000,-100.001577
14,19,30,0.000000,-101.110027
14,19,32,0.000000,-107.275524
14,19,34,0.000000,-108.592251
14,19,36,0.000000,-105.479460
14,19,38,0.000000,-108.820721
14,19,40,0.000000,-105.752198
14,19,42,0.000000,-104.002766
14,19,44,0.000000,-102.395461
14,19,46,0.000000,-108.016528
14,19,48,0.000000,-104.055195
14,19,50,0.000000,-111.480547
14,19,52,0.000000,-105.751654
14,19,54,0.000000,-108.763467
14,19,56,0.000000,-107.382842
14,19,58,0.000000,-114.685861
14,20,0,0.000000,-104.388502
14,20,2,0.000000,-103.082747
14,20,4,0.000000,-102.729553
14,20,6,0.000000,-112.150159
14,20,8,0.000000,-103.336523
14,20,10,0.000000,-105.113071
14,20,12,0.000000,-110.119845
14,20,14,0.000000,-113.823776
14,20,16,0.000000,-109.126295
14,20,18,0.000000,-114.117343
14,20,20,0.000000,-110.119590
14,20,22,0.000000,-108.121142
14,20,24,0.000000,-104.031660
14,20,26,0.000000,-106.634233
14,20,28,0.000000,-111.846674
14,20,30,0.000000,-110.015403
14,20,32,0.000000,-105.293639
14,20,34,0.000000,-110.099401
14,20,36,0.000000,-105.473984
14,20,38,0.000000,-103.344670
14,20,40,0.000000,-131.463601
14,20,42,0.000000,-107.198128
14,20,44,0.000000,-108.023788
14,20,46,0.000000,-103.846881
14,20,48,0.000000,-110.016660
14,20,50,0.000000,-114.044784
14,20,52,0.000000,-107.317810
14,20,54,0.000000,-102.626368
14,20,56,0.000000,-107.456186
14,20,58,0.000000,-109.167665
14,21,0,0.000000,-106.982246
14,21,2,0.000000,-118.021876
14,21,4,0.000000,-116.036872
14,21,6,0.000000,-109.309537
14,21,8,0.000000,-113.744844
14,21,10,0.000000,-104.194782
14,21,12,0.000000,-106.686735
14,21,14,0.000000,-110.845867
14,21,16,0.000000,-117.334266
14,21,18,0.000000,-104.501043
14,21,20,0.000000,-102.621724
14,21,22,0.000000,-107.175500
14,21,24,0.000000,-121.321298
14,21,26,0.000000,-116.300823
14,21,28,0.000000,-100.935535
14,21,30,0.000000,-105.957580
14,21,32,0.000000,-109.481863
14,21,34,0.000000,-104.649354
14,21,36,0.000000,-108.740777
14,21,38,0.000000,-101.297796
14,21,40,0.000000,-104.539645
14,21,42,0.000000,-108.608243
14,21,44,0.000000,-106.110227
14,21,46,0.000000,-112.633288
14,21,48,0.000000,-109.738981
14,21,50,0.000000,-103.031965
14,21,52,0.000000,-105.128333
14,21,54,0.000000,-117.315810
14,21,56,0.000000,-106.973101
14,21,58,0.000000,-115.511677
14,22,0,0.000000,-110.341277
14,22,2,0.000000,-105.162983
14,22,4,0.000000,-111.867821
14,22,6,0.000000,-102.029379
14,22,8,0.000000,-109.093736
14,22,10,0.000000,-117.753037
14,22,12,0.000000,-113.029399
14,22,14,0.000000,-104.161427
14,22,16,0.000000,-115.434626
14,22,18,0.000000,-107.043479
14,22,20,0.000000,-111.190414
14,22,22,0.000000,-120.591759
14,22,24,0.000000,-108.463377
14,22,26,0.000000,-103.322405
14,22,28,0.000000,-111.127651
14,22,30,0.000000,-110.306690
14,22,32,0.000000,-105.283879
14,22,34,0.000000,-110.371549
14,22,36,0.000000,-110.524235
14,22,38,0.000000,-109.511424
14,22,40,0.000000,-108.151421
14,22,42,0.000000,-106.099594
14,22,44,0.000000,-111.965899
14,22,46,0.000000,-109.075427
14,22,48,0.000000,-111.232339
14,22,50,0.000000,-105.384856
14,22,52,0.000000,-103.275281
14,22,54,0.000000,-117.643730
14,22,56,0.000000,-112.486937
14,22,58,0.000000,-111.690186
14,23,0,0.000000,-103.145924
14,23,2,0.000000,-108.612169
14,23,4,0.000000,-114.007895
14,23,6,0.000000,-109.250187
14,23,8,0.000000,-109.662375
14,23,10,0.000000,-107.187177
14,23,12,0.000000,-108.324255
14,23,14,0.000000,-104.619968
14,23,16,0.000000,-116.216073
14,23,18,0.000000,-104.965559
14,23,20,0.000000,-109.110470
14,23,22,0.000000,-118.924464
14,23,24,0.000000,-106.716042
14,23,26,0.000000,-105.803062
14,23,28,0.000000,-109.723016
14,23,30,0.000000,-109.430596
14,23,32,0.000000,-119.049093
14,23,34,0.000000,-104.829380
14,23,36,0.000000,-117.105970
14,23,38,0.000000,-111.059159
14,23,40,0.000000,-108.226754
14,23,42,0.000000,-106.070116
14,23,44,0.000000,-102.155114
14,23,46,0.000000,-111.030676
14,23,48,0.000000,-109.735349
14,23,50,0.000000,-115.677034
14,23,52,0.000000,-110.737763
14,23,54,0.000000,-100.320664
14,23,56,0.000000,-104.499574
14,23,58,0.000000,-103.146361
14,24,0,0.000000,-103.818383
14,24,2,0.000000,-111.554787
14,24,4,0.000000,-116.341788
14,24,6,0.000000,-101.920383
14,24,8,0.000000,-107.826982
14,24,10,0.000000,-123.301929
14,24,12,0.000000,-113.472724
14,24,14,0.000000,-114.740967
14,24,16,0.000000,-123.928691
14,24,18,0.000000,-112.698227
14,24,20,0.000000,-119.617240
14,24,22,0.000000,-111.217013
14,24,24,0.000000,-109.934222
14,24,26,0.000000,-107.185760
14,24,28,0.000000,-108.487191
14,24,30,0.000000,-103.098813
14,24,32,0.000000,-106.246622
14,24,34,0.000000,-112.576778
14,24,36,0.000000,-112.281272
14,24,38,0.000000,-121.214066
14,24,40,0.000000,-105.611665
14,24,42,0.000000,-103.557480
14,24,44,0.000000,-107.381296
14,24,46,0.000000,-106.716010
14,24,48,0.000000,-104.839634
14,24,50,0.000000,-111.379323
14,24,52,0.000000,-105.469398
14,24,54,0.000000,-105.650920
14,24,56,0.000000,-109.039876
14,24,58,0.000000,-105.519726
14,25,0,0.000000,-112.213948
14,25,2,0.000000,-104.484008
14,25,4,0.000000,-100.540545
14,25,6,0.000000,-107.320506
14,25,8,0.000000,-113.075362
14,25,10,0.000000,-100.741230
14,25,12,0.000000,-107.809008
14,25,14,0.000000,-104.189379
14,25,16,0.000000,-103.730790
14,25,18,0.000000,-114.503139
14,25,20,0.000000,-112.897678
14,25,22,0.000000,-106.085555
14,25,24,0.000000,-112.655488
14,25,26,0.000000,-112.225866
14,25,28,0.000000,-109.540713
14,25,30,0.000000,-113.127893
14,25,32,0.000000,-110.820062
14,25,34,0.000000,-109.790969
14,25,36,0.000000,-121.466509
14,25,38,0.000000,-107.745399
14,25,40,0.000000,-106.838657
14,25,42,0.000000,-114.339131
14,25,44,0.000000,-117.805752
14,25,46,0.000000,-117.644645
14,25,48,0.000000,-103.716869
14,25,50,0.000000,-124.559095
14,25,52,0.000000,-101.696264
14,25,54,0.000000,-110.378967
14,25,56,0.000000,-110.200377
14,25,58,0.000000,-108.311814
14,26,0,0.000000,-108.613400
14,26,2,0.000000,-111.608888
14,26,4,0.000000,-110.295228
14,26,6,0.000000,-110.797843
14,26,8,0.000000,-104.128700
14,26,10,0.000000,-111.823387
14,26,12,0.000000,-103.054085
14,26,14,0.000000,-121.638200
14,26,16,0.000000,-109.847973
14,26,18,0.000000,-118.995193
14,26,20,0.000000,-104.959098
14,26,22,0.000000,-107.984461
14,26,24,0.000000,-109.310644
14,26,26,0.000000,-118.173597
14,26,28,0.000000,-113.004145
14,26,30,0.000000,-111.304324
14,26,32,0.000000,-106.751744
14,26,34,0.000000,-106.923294
14,26,36,0.000000,-113.080318
14,26,38,0.000000,-110.038420
14,26,40,0.000000,-110.459060
14,26,42,0.000000,-118.900219
14,26,44,0.000000,-104.290378
14,26,46,0.000000,-106.358904
14,26,48,0.000000,-114.081416
14,26,50,0.000000,-119.409412
14,26,52,0.000000,-109.224351
14,26,54,0.000000,-107.176546
14,26,56,0.000000,-115.779759
14,26,58,0.000000,-103.435158
14,27,0,0.000000,-114.928091
14,27,2,0.000000,-100.653541
14,27,4,0.000000,-113.279377
14,27,6,0.000000,-109.637434
14,27,8,0.000000,-111.367914
14,27,10,0.000000,-100.640075
14,27,12,0.000000,-105.251917
14,27,14,0.000000,-115.346240
14,27,16,0.000000,-111.237694
14,27,18,0.000000,-121.874583
14,27,20,0.000000,-109.422343
14,27,22,0.000000,-112.979739
