hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-122.340387
14,0,2,0.000000,-122.070945
14,0,4,0.000000,-120.522430
14,0,6,0.000000,-121.820485
14,0,8,0.000000,-119.196988
14,0,10,0.000000,-121.864162
14,0,12,0.000000,-120.923084
14,0,14,0.000000,-121.288140
14,0,16,0.000000,-121.659851
14,0,18,0.000000,-122.555747
14,0,20,0.000000,-121.120500
14,0,22,0.000000,-121.477511
14,0,24,0.000000,-121.040005
14,0,26,0.000000,-121.130769
14,0,28,0.000000,-117.433402
14,0,30,0.000000,-123.849877
14,0,32,0.000000,-122.508423
14,0,34,0.000000,-121.000757
14,0,36,0.000000,-121.133296
14,0,38,0.000000,-123.231591
14,0,40,0.000000,-121.460566
14,0,42,0.000000,-120.252760
14,0,44,0.000000,-123.205105
14,0,46,0.000000,-121.335669
14,0,48,0.000000,-122.682082
14,0,50,0.000000,-122.529607
14,0,52,0.000000,-122.035108
14,0,54,0.000000,-123.556670
14,0,56,0.000000,-122.695566
14,0,58,0.000000,-123.905598
14,1,0,0.000000,-120.908253
14,1,2,0.000000,-121.906155
14,1,4,0.000000,-121.510415
14,1,6,0.000000,-122.657133
14,1,8,0.000000,-120.896031
14,1,10,0.000000,-122.645266
14,1,12,0.000000,-123.609479
14,1,14,0.000000,-123.246061
14,1,16,0.000000,-121.452786
14,1,18,0.000000,-121.858961
14,1,20,0.000000,-122.204495
14,1,22,0.000000,-122.365764
14,1,24,0.000000,-121.462695
14,1,26,0.000000,-122.808081
14,1,28,0.000000,-123.425515
14,1,30,0.000000,-120.287747
14,1,32,0.000000,-124.978767
14,1,34,0.000000,-119.739605
14,1,36,0.000000,-122.810795
14,1,38,0.000000,-123.226442
14,1,40,0.000000,-123.120070
14,1,42,0.000000,-123.041231
14,1,44,0.000000,-121.202653
14,1,46,0.000000,-120.991915
14,1,48,0.000000,-120.412344
14,1,50,0.000000,-120.568728
14,1,52,0.000000,-122.129806
14,1,54,0.000000,-120.790253
14,1,56,0.000000,-123.082155
14,1,58,0.000000,-121.600618
14,2,0,0.000000,-118.202474
14,2,2,0.000000,-122.686742
14,2,4,0.000000,-119.689831
14,2,6,0.000000,-121.109328
14,2,8,0.000000,-123.125566
14,2,10,0.000000,-121.313186
14,2,12,0.000000,-122.315652
14,2,14,0.000000,-119.994197
14,2,16,0.000000,-122.433184
14,2,18,0.000000,-120.463247
14,2,20,0.000000,-121.783061
14,2,22,0.000000,-121.967050
14,2,24,0.000000,-120.482832
14,2,26,0.000000,-120.568833
14,2,28,0.000000,-122.652529
14,2,30,0.000000,-122.363320
14,2,32,0.000000,-122.513252
14,2,34,0.000000,-121.491386
14,2,36,0.000000,-121.008586
14,2,38,0.000000,-124.576634
14,2,40,0.000000,-123.787398
14,2,42,0.000000,-118.474536
14,2,44,0.000000,-123.311109
14,2,46,0.000000,-121.555695
14,2,48,0.000000,-120.235628
14,2,50,0.000000,-123.048099
14,2,52,0.000000,-121.350458
14,2,54,0.000000,-122.355130
14,2,56,0.000000,-120.091152
14,2,58,0.000000,-121.501489
14,3,0,0.000000,-122.875481
14,3,2,0.000000,-124.331716
14,3,4,0.000000,-120.286679
14,3,6,0.000000,-120.992849
14,3,8,0.000000,-121.056523
14,3,10,0.000000,-121.675680
14,3,12,0.000000,-121.345687
14,3,14,0.000000,-120.188644
14,3,16,0.000000,-120.538535
14,3,18,0.000000,-120.504123
14,3,20,0.000000,-121.670548
14,3,22,0.000000,-120.585410
14,3,24,0.000000,-120.846263
14,3,26,0.000000,-124.042679
14,3,28,0.000000,-123.626568
14,3,30,0.000000,-124.083316
14,3,32,0.000000,-121.084104
14,3,34,0.000000,-120.902030
14,3,36,0.000000,-120.862687
14,3,38,0.000000,-120.764507
14,3,40,0.000000,-120.751706
14,3,42,0.000000,-119.734714
14,3,44,0.000000,-122.996120
14,3,46,0.000000,-122.757240
14,3,48,0.000000,-118.917018
14,3,50,0.000000,-119.305885
14,3,52,0.000000,-122.706612
14,3,54,0.000000,-123.204460
14,3,56,0.000000,-120.114663
14,3,58,0.000000,-118.828567
14,4,0,0.000000,-121.666229
14,4,2,0.000000,-120.970568
14,4,4,0.000000,-121.993479
14,4,6,0.000000,-122.304024
14,4,8,0.000000,-118.941807
14,4,10,0.000000,-119.480978
14,4,12,0.000000,-121.192740
14,4,14,0.000000,-122.083883
14,4,16,0.000000,-125.087971
14,4,18,0.000000,-122.524421
14,4,20,0.000000,-119.872995
14,4,22,0.000000,-119.726526
14,4,24,0.000000,-120.080061
14,4,26,0.000000,-122.049584
14,4,28,0.000000,-122.948489
14,4,30,0.000000,-121.916996
14,4,32,0.000000,-121.796223
14,4,34,0.000000,-122.410910
14,4,36,0.000000,-122.722094
14,4,38,0.000000,-117.716391
14,4,40,0.000000,-120.386671
14,4,42,0.000000,-120.257531
14,4,44,0.000000,-117.373219
14,4,46,0.000000,-121.764118
14,4,48,0.000000,-123.923265
14,4,50,0.000000,-120.456070
14,4,52,0.000000,-119.891709
14,4,54,0.000000,-123.891504
14,4,56,0.000000,-123.271394
14,4,58,0.000000,-121.701936
14,5,0,0.000000,-122.623921
14,5,2,0.000000,-123.310417
14,5,4,0.000000,-121.483134
14,5,6,0.000000,-122.288423
14,5,8,0.000000,-119.509322
14,5,10,0.000000,-120.893495
14,5,12,0.000000,-123.476828
14,5,14,0.000000,-121.185040
14,5,16,0.000000,-121.381850
14,5,18,0.000000,-120.276196
14,5,20,0.000000,-120.109033
14,5,22,0.000000,-123.382414
14,5,24,0.000000,-121.324874
14,5,26,0.000000,-122.808960
14,5,28,0.000000,-120.422793
14,5,30,0.000000,-121.416751
14,5,32,0.000000,-122.838910
14,5,34,0.000000,-122.041923
14,5,36,0.000000,-121.030709
14,5,38,0.000000,-117.938628
14,5,40,0.000000,-122.719971
14,5,42,0.000000,-123.957727
14,5,44,0.000000,-122.320900
14,5,46,0.000000,-122.712699
14,5,48,0.000000,-121.803634
14,5,50,0.000000,-121.842593
14,5,52,0.000000,-117.417747
14,5,54,0.000000,-121.481172
14,5,56,0.000000,-120.473541
14,5,58,0.000000,-123.553125
14,6,0,0.000000,-121.027797
14,6,2,0.000000,-120.797833
14,6,4,0.000000,-122.801896
14,6,6,0.000000,-119.529263
14,6,8,0.000000,-111.918891
14,6,10,0.000000,-121.979434
14,6,12,0.000000,-120.352655
14,6,14,0.000000,-121.620189
14,6,16,0.000000,-122.362425
14,6,18,0.000000,-123.033634
14,6,20,0.000000,-121.532144
14,6,22,0.000000,-119.899398
14,6,24,0.000000,-121.531427
14,6,26,0.000000,-122.191667
14,6,28,0.000000,-121.896772
14,6,30,0.000000,-121.208556
14,6,32,0.000000,-122.832710
14,6,34,0.000000,-120.167043
14,6,36,0.000000,-121.269666
14,6,38,0.000000,-120.520354
14,6,40,0.000000,-123.476364
14,6,42,0.000000,-122.452790
14,6,44,0.000000,-120.934219
14,6,46,0.000000,-122.891565
14,6,48,0.000000,-118.599741
14,6,50,0.000000,-122.660772
14,6,52,0.000000,-119.787307
14,6,54,0.000000,-122.955612
14,6,56,0.000000,-122.269767
14,6,58,0.000000,-119.659755
14,7,0,0.000000,-121.819345
14,7,2,0.000000,-123.245767
14,7,4,0.000000,-114.217737
14,7,6,0.000000,-120.787636
14,7,8,0.000000,-121.684017
14,7,10,0.000000,-120.116161
14,7,12,0.000000,-121.724861
14,7,14,0.000000,-119.421427
14,7,16,0.000000,-123.564695
14,7,18,0.000000,-121.357260
14,7,20,0.000000,-120.860504
14,7,22,0.000000,-121.097232
14,7,24,0.000000,-123.151507
14,7,26,0.000000,-121.070487
14,7,28,0.000000,-119.446888
14,7,30,0.000000,-118.040109
14,7,32,0.000000,-119.203940
14,7,34,0.000000,-121.561243
14,7,36,0.000000,-121.301200
14,7,38,0.000000,-122.754594
14,7,40,0.000000,-120.617922
14,7,42,0.000000,-122.949781
14,7,44,0.000000,-120.440134
14,7,46,0.000000,-120.709089
14,7,48,0.000000,-118.534041
14,7,50,0.000000,-121.852835
14,7,52,0.000000,-120.414858
14,7,54,0.000000,-120.343962
14,7,56,0.000000,-122.460038
14,7,58,0.000000,-120.870893
14,8,0,0.000000,-121.991841
14,8,2,0.000000,-120.331610
14,8,4,0.000000,-119.932414
14,8,6,0.000000,-123.073151
14,8,8,0.000000,-120.445387
14,8,10,0.000000,-122.752953
14,8,12,0.000000,-123.957789
14,8,14,0.000000,-120.391000
14,8,16,0.000000,-120.319042
14,8,18,0.000000,-120.615689
14,8,20,0.000000,-122.731560
14,8,22,0.000000,-118.234512
14,8,24,0.000000,-122.358139
14,8,26,0.000000,-121.771274
14,8,28,0.000000,-123.482055
14,8,30,0.000000,-119.804852
14,8,32,0.000000,-121.941646
14,8,34,0.000000,-122.021925
14,8,36,0.000000,-121.596309
14,8,38,0.000000,-120.396449
14,8,40,0.000000,-121.717751
14,8,42,0.000000,-121.316754
14,8,44,0.000000,-121.481378
14,8,46,0.000000,-113.377372
14,8,48,0.000000,-123.975113
14,8,50,0.000000,-122.906868
14,8,52,0.000000,-121.817847
14,8,54,0.000000,-124.059678
14,8,56,0.000000,-120.380814
14,8,58,0.000000,-123.070219
14,9,0,0.000000,-120.920621
14,9,2,0.000000,-120.087318
14,9,4,0.000000,-123.026827
14,9,6,0.000000,-122.167472
14,9,8,0.000000,-119.612562
14,9,10,0.000000,-123.572618
14,9,12,0.000000,-119.040559
14,9,14,0.000000,-121.335974
14,9,16,0.000000,-121.247937
14,9,18,0.000000,-121.972965
14,9,20,0.000000,-121.330451
14,9,22,0.000000,-123.510767
14,9,24,0.000000,-121.160673
14,9,26,0.000000,-120.120766
14,9,28,0.000000,-120.104141
14,9,30,0.000000,-122.709050
14,9,32,0.000000,-122.544658
14,9,34,0.000000,-121.854761
14,9,36,0.000000,-120.122686
14,9,38,0.000000,-118.337382
14,9,40,0.000000,-123.661020
14,9,42,0.000000,-121.818842
14,9,44,0.000000,-122.419486
14,9,46,0.000000,-122.721009
14,9,48,0.000000,-122.112149
14,9,50,0.000000,-121.587499
14,9,52,0.000000,-120.022018
14,9,54,0.000000,-120.449238
14,9,56,0.000000,-122.886680
14,9,58,0.000000,-122.463693
14,10,0,0.000000,-123.419013
14,10,2,0.000000,-120.762551
14,10,4,0.000000,-120.283788
14,10,6,0.000000,-121.483733
14,10,8,0.000000,-122.006696
14,10,10,0.000000,-121.306335
14,10,12,0.000000,-121.550636
14,10,14,0.000000,-124.285622
14,10,16,0.000000,-121.188974
14,10,18,0.000000,-123.118410
14,10,20,0.000000,-120.855243
14,10,22,0.000000,-122.249662
14,10,24,0.000000,-118.805699
14,10,26,0.000000,-123.255825
14,10,28,0.000000,-120.933350
14,10,30,0.000000,-119.895182
14,10,32,0.000000,-122.773164
14,10,34,0.000000,-121.540028
14,10,36,0.000000,-120.354740
14,10,38,0.000000,-119.234013
14,10,40,0.000000,-121.047024
14,10,42,0.000000,-121.384642
14,10,44,0.000000,-118.780327
14,10,46,0.000000,-120.261231
14,10,48,0.000000,-124.457403
14,10,50,0.000000,-120.322192
14,10,52,0.000000,-121.292236
14,10,54,0.000000,-121.101767
14,10,56,0.000000,-121.140999
14,10,58,0.000000,-123.903109
14,11,0,0.000000,-122.966752
14,11,2,0.000000,-121.785857
14,11,4,0.000000,-119.732647
14,11,6,0.000000,-122.142886
14,11,8,0.000000,-120.849631
14,11,10,0.000000,-121.415150
14,11,12,0.000000,-122.151704
14,11,14,0.000000,-121.431295
14,11,16,0.000000,-122.958966
14,11,18,0.000000,-121.092687
14,11,20,0.000000,-120.385755
14,11,22,0.000000,-120.779441
14,11,24,0.000000,-120.671078
14,11,26,0.000000,-121.440356
14,11,28,0.000000,-121.735300
14,11,30,0.000000,-122.017190
14,11,32,0.000000,-122.132107
14,11,34,0.000000,-122.827760
14,11,36,0.000000,-122.110578
14,11,38,0.000000,-120.918524
14,11,40,0.000000,-119.709173
14,11,42,0.000000,-123.524684
14,11,44,0.000000,-122.433172
14,11,46,0.000000,-120.618758
14,11,48,0.000000,-118.877890
14,11,50,0.000000,-122.617430
14,11,52,0.000000,-122.611646
14,11,54,0.000000,-121.742861
14,11,56,0.000000,-119.985034
14,11,58,0.000000,-122.537574
14,12,0,0.000000,-119.619789
14,12,2,0.000000,-123.045139
14,12,4,0.000000,-121.390820
14,12,6,0.000000,-120.598727
14,12,8,0.000000,-124.037621
14,12,10,0.000000,-122.178007
14,12,12,0.000000,-119.981380
14,12,14,0.000000,-121.459102
14,12,16,0.000000,-123.093982
14,12,18,0.000000,-122.266133
14,12,20,0.000000,-121.895147
14,12,22,0.000000,-123.048380
14,12,24,0.000000,-120.896684
14,12,26,0.000000,-121.255539
14,12,28,0.000000,-122.898782
14,12,30,0.000000,-121.677111
14,12,32,0.000000,-122.043270
14,12,34,0.000000,-122.164568
14,12,36,0.000000,-124.098681
14,12,38,0.000000,-120.901510
14,12,40,0.000000,-119.734693
14,12,42,0.000000,-123.347912
14,12,44,0.000000,-121.518588
14,12,46,0.000000,-120.705999
14,12,48,0.000000,-120.902755
14,12,50,0.000000,-120.821513
14,12,52,0.000000,-121.145598
14,12,54,0.000000,-122.693727
14,12,56,0.000000,-123.440906
14,12,58,0.000000,-121.480301
14,13,0,0.000000,-122.240855
14,13,2,0.000000,-119.730014
14,13,4,0.000000,-121.466118
14,13,6,0.000000,-121.655964
14,13,8,0.000000,-121.353802
14,13,10,0.000000,-121.593257
14,13,12,0.000000,-119.819743
14,13,14,0.000000,-117.256760
14,13,16,0.000000,-122.849828
14,13,18,0.000000,-121.431865
14,13,20,0.000000,-122.709708
14,13,22,0.000000,-120.604133
14,13,24,0.000000,-120.274446
14,13,26,0.000000,-122.203094
14,13,28,0.000000,-121.597601
14,13,30,0.000000,-121.742505
14,13,32,0.000000,-120.548993
14,13,34,0.000000,-123.100023
14,13,36,0.000000,-123.421306
14,13,38,0.000000,-122.402780
14,13,40,0.000000,-122.920993
14,13,42,0.000000,-122.920020
14,13,44,0.000000,-120.533302
14,13,46,0.000000,-122.255075
14,13,48,0.000000,-120.603628
14,13,50,0.000000,-120.443735
14,13,52,0.000000,-118.864981
14,13,54,0.000000,-119.799005
14,13,56,0.000000,-121.568163
14,13,58,0.000000,-120.819941
14,14,0,0.000000,-121.696933
14,14,2,0.000000,-120.009226
14,14,4,0.000000,-122.089154
14,14,6,0.000000,-122.831229
14,14,8,0.000000,-121.727694
14,14,10,0.000000,-123.199310
14,14,12,0.000000,-122.191660
14,14,14,0.000000,-122.707870
14,14,16,0.000000,-121.449554
14,14,18,0.000000,-119.271614
14,14,20,0.000000,-119.356825
14,14,22,0.000000,-122.034508
14,14,24,0.000000,-120.560072
14,14,26,0.000000,-122.498095
14,14,28,0.000000,-122.233125
14,14,30,0.000000,-122.016880
14,14,32,0.000000,-120.264292
14,14,34,0.000000,-120.311980
14,14,36,0.000000,-121.808795
14,14,38,0.000000,-118.910406
14,14,40,0.000000,-120.128675
14,14,42,0.000000,-121.304941
14,14,44,0.000000,-120.293896
14,14,46,0.000000,-121.091687
14,14,48,0.000000,-122.064155
14,14,50,0.000000,-121.783576
14,14,52,0.000000,-122.855431
14,14,54,0.000000,-121.836389
14,14,56,0.000000,-119.706527
14,14,58,0.000000,-122.080026
14,15,0,0.000000,-121.958321
14,15,2,0.000000,-121.279877
14,15,4,0.000000,-121.431462
14,15,6,0.000000,-122.319919
14,15,8,0.000000,-122.177641
14,15,10,0.000000,-121.505681
14,15,12,0.000000,-120.238258
14,15,14,0.000000,-122.962913
14,15,16,0.000000,-123.116746
14,15,18,0.000000,-122.451884
14,15,20,0.000000,-123.073192
14,15,22,0.000000,-120.980559
14,15,24,0.000000,-120.410682
14,15,26,0.000000,-122.153252
14,15,28,0.000000,-121.902423
14,15,30,0.000000,-123.800955
14,15,32,0.000000,-124.641714
14,15,34,0.000000,-122.355119
14,15,36,0.000000,-121.289476
14,15,38,0.000000,-121.663126
14,15,40,0.000000,-120.855054
14,15,42,0.000000,-120.981510
14,15,44,0.000000,-123.646090
14,15,46,0.000000,-121.195372
14,15,48,0.000000,-120.509397
14,15,50,0.000000,-121.400297
14,15,52,0.000000,-123.104070
14,15,54,0.000000,-118.837294
14,15,56,0.000000,-120.592883
14,15,58,0.000000,-121.312309
14,16,0,0.000000,-123.895316
14,16,2,0.000000,-123.319318
14,16,4,0.000000,-123.468033
14,16,6,0.000000,-121.810888
14,16,8,0.000000,-120.973449
14,16,10,0.000000,-121.579127
14,16,12,0.000000,-123.445319
14,16,14,0.000000,-120.463800
14,16,16,0.000000,-121.686299
14,16,18,0.000000,-120.428314
14,16,20,0.000000,-122.633818
14,16,22,0.000000,-120.011595
14,16,24,0.000000,-121.298883
14,16,26,0.000000,-122.179906
14,16,28,0.000000,-120.034815
14,16,30,0.000000,-120.153601
14,16,32,0.000000,-121.945574
14,16,34,0.000000,-122.378015
14,16,36,0.000000,-122.161120
14,16,38,0.000000,-123.195252
14,16,40,0.000000,-120.557934
14,16,42,0.000000,-119.066311
14,16,44,0.000000,-122.672393
14,16,46,0.000000,-121.568390
14,16,48,0.000000,-120.057798
14,16,50,0.000000,-121.962916
14,16,52,0.000000,-122.464213
14,16,54,0.000000,-123.724625
14,16,56,0.000000,-123.812725
14,16,58,0.000000,-121.352135
14,17,0,0.000000,-120.964341
14,17,2,0.000000,-121.903043
14,17,4,0.000000,-121.436922
14,17,6,0.000000,-121.308595
14,17,8,0.000000,-121.861613
14,17,10,0.000000,-121.960001
14,17,12,0.000000,-121.533264
14,17,14,0.000000,-122.263682
14,17,16,0.000000,-123.189951
14,17,18,0.000000,-120.885229
14,17,20,0.000000,-122.366957
14,17,22,0.000000,-120.983427
14,17,24,0.000000,-122.379406
14,17,26,0.000000,-122.723495
14,17,28,0.000000,-122.963871
14,17,30,0.000000,-121.609576
14,17,32,0.000000,-122.119771
14,17,34,0.000000,-124.810008
14,17,36,0.000000,-119.207439
14,17,38,0.000000,-122.125049
14,17,40,0.000000,-123.612225
14,17,42,0.000000,-121.274562
14,17,44,0.000000,-122.929642
14,17,46,0.000000,-122.797552
14,17,48,0.000000,-120.967783
14,17,50,0.000000,-122.176458
14,17,52,0.000000,-119.733326
14,17,54,0.000000,-126.309979
14,17,56,0.000000,-120.393578
14,17,58,0.000000,-122.222270
14,18,0,0.000000,-121.370958
14,18,2,0.000000,-121.839714
14,18,4,0.000000,-122.892056
14,18,6,0.000000,-122.076988
14,18,8,0.000000,-121.966699
14,18,10,0.000000,-118.908640
14,18,12,0.000000,-123.023320
14,18,14,0.000000,-120.998160
14,18,16,0.000000,-120.564608
14,18,18,0.000000,-123.900742
14,18,20,0.000000,-118.649943
14,18,22,0.000000,-120.740338
14,18,24,0.000000,-123.006074
14,18,26,0.000000,-119.297984
14,18,28,0.000000,-122.810659
14,18,30,0.000000,-122.444146
14,18,32,0.000000,-121.345502
14,18,34,0.000000,-118.343374
14,18,36,0.000000,-122.725690
14,18,38,0.000000,-125.713969
14,18,40,0.000000,-122.382327
14,18,42,0.000000,-120.382150
14,18,44,0.000000,-122.128113
14,18,46,0.000000,-118.399351
14,18,48,0.000000,-121.425985
14,18,50,0.000000,-117.414035
14,18,52,0.000000,-121.989678
14,18,54,0.000000,-122.785212
14,18,56,0.000000,-121.924227
14,18,58,0.000000,-120.726309
14,19,0,0.000000,-121.920926
14,19,2,0.000000,-123.388710
14,19,4,0.000000,-120.927393
14,19,6,0.000000,-120.967093
14,19,8,0.000000,-122.757985
14,19,10,0.000000,-119.890139
14,19,12,0.000000,-120.631299
14,19,14,0.000000,-124.678732
14,19,16,0.000000,-120.907259
14,19,18,0.000000,-120.388657
14,19,20,0.000000,-120.763508
14,19,22,0.000000,-123.928726
14,19,24,0.000000,-122.677219
14,19,26,0.000000,-121.917226
14,19,28,0.000000,-121.815192
14,19,30,0.000000,-122.330245
14,19,32,0.000000,-121.957492
14,19,34,0.000000,-122.210379
14,19,36,0.000000,-121.053813
14,19,38,0.000000,-120.004140
14,19,40,0.000000,-122.306861
14,19,42,0.000000,-122.205158
14,19,44,0.000000,-119.973926
14,19,46,0.000000,-122.945840
14,19,48,0.000000,-122.974029
14,19,50,0.000000,-120.004014
14,19,52,0.000000,-122.600572
14,19,54,0.000000,-120.993703
14,19,56,0.000000,-122.838131
14,19,58,0.000000,-121.606085
14,20,0,0.000000,-122.576218
14,20,2,0.000000,-122.373332
14,20,4,0.000000,-121.067510
14,20,6,0.000000,-122.388970
14,20,8,0.000000,-123.403253
14,20,10,0.000000,-120.903407
14,20,12,0.000000,-120.966856
14,20,14,0.000000,-120.337451
14,20,16,0.000000,-121.259917
14,20,18,0.000000,-120.455386
14,20,20,0.000000,-120.622225
14,20,22,0.000000,-123.279595
14,20,24,0.000000,-122.010093
14,20,26,0.000000,-122.605450
14,20,28,0.000000,-120.626890
14,20,30,0.000000,-121.860030
14,20,32,0.000000,-118.889328
14,20,34,0.000000,-122.392487
14,20,36,0.000000,-120.405448
14,20,38,0.000000,-119.424978
14,20,40,0.000000,-118.671492
14,20,42,0.000000,-122.962653
14,20,44,0.000000,-120.901107
14,20,46,0.000000,-120.365490
14,20,48,0.000000,-120.608977
14,20,50,0.000000,-122.062203
14,20,52,0.000000,-122.482312
14,20,54,0.000000,-123.687181
14,20,56,0.000000,-123.648719
14,20,58,0.000000,-121.141140
14,21,0,0.000000,-120.999127
14,21,2,0.000000,-119.881894
14,21,4,0.000000,-122.347421
14,21,6,0.000000,-120.915717
14,21,8,0.000000,-122.784205
14,21,10,0.000000,-120.768369
14,21,12,0.000000,-121.884683
14,21,14,0.000000,-121.065778
14,21,16,0.000000,-121.465318
14,21,18,0.000000,-119.129023
14,21,20,0.000000,-119.854791
14,21,22,0.000000,-123.056502
14,21,24,0.000000,-120.618691
14,21,26,0.000000,-119.612623
14,21,28,0.000000,-120.863343
14,21,30,0.000000,-122.658569
14,21,32,0.000000,-122.900856
14,21,34,0.000000,-121.281891
14,21,36,0.000000,-122.620269
14,21,38,0.000000,-120.939548
14,21,40,0.000000,-122.138931
14,21,42,0.000000,-122.554625
14,21,44,0.000000,-121.267887
14,21,46,0.000000,-121.812395
14,21,48,0.000000,-119.662455
14,21,50,0.000000,-121.191278
14,21,52,0.000000,-120.594068
14,21,54,0.000000,-118.993906
14,21,56,0.000000,-120.551120
14,21,58,0.000000,-121.163277
14,22,0,0.000000,-118.100286
14,22,2,0.000000,-123.985237
14,22,4,0.000000,-120.785827
14,22,6,0.000000,-119.875398
14,22,8,0.000000,-120.104260
14,22,10,0.000000,-119.828918
14,22,12,0.000000,-119.973732
14,22,14,0.000000,-122.397013
14,22,16,0.000000,-112.299322
14,22,18,0.000000,-121.816573
14,22,20,0.000000,-117.099081
14,22,22,0.000000,-121.374501
14,22,24,0.000000,-123.212307
14,22,26,0.000000,-123.776066
14,22,28,0.000000,-122.128532
14,22,30,0.000000,-120.585612
14,22,32,0.000000,-122.305173
14,22,34,0.000000,-121.886155
14,22,36,0.000000,-124.011085
14,22,38,0.000000,-120.556881
14,22,40,0.000000,-118.422169
14,22,42,0.000000,-120.180454
14,22,44,0.000000,-118.191910
14,22,46,0.000000,-120.118035
14,22,48,0.000000,-121.411273
14,22,50,0.000000,-121.623270
14,22,52,0.000000,-123.332724
14,22,54,0.000000,-121.312251
14,22,56,0.000000,-121.776478
14,22,58,0.000000,-122.181934
14,23,0,0.000000,-121.266632
14,23,2,0.000000,-123.499034
14,23,4,0.000000,-123.212443
14,23,6,0.000000,-118.751994
14,23,8,0.000000,-120.831988
14,23,10,0.000000,-122.695634
14,23,12,0.000000,-122.537408
14,23,14,0.000000,-120.391918
14,23,16,0.000000,-120.853642
14,23,18,0.000000,-122.212352
14,23,20,0.000000,-122.891060
14,23,22,0.000000,-121.055200
14,23,24,0.000000,-120.339838
14,23,26,0.000000,-122.821070
14,23,28,0.000000,-122.504167
14,23,30,0.000000,-125.812874
14,23,32,0.000000,-120.535629
14,23,34,0.000000,-120.116021
14,23,36,0.000000,-122.075944
14,23,38,0.000000,-118.215422
14,23,40,0.000000,-121.232280
14,23,42,0.000000,-121.648580
14,23,44,0.000000,-122.488671
14,23,46,0.000000,-121.123645
14,23,48,0.000000,-122.712801
14,23,50,0.000000,-119.813680
14,23,52,0.000000,-120.238484
14,23,54,0.000000,-123.208568
14,23,56,0.000000,-123.913938
14,23,58,0.000000,-120.737162
14,24,0,0.000000,-119.064315
14,24,2,0.000000,-121.160112
14,24,4,0.000000,-120.387543
14,24,6,0.000000,-121.099589
14,24,8,0.000000,-121.162823
14,24,10,0.000000,-121.690571
14,24,12,0.000000,-120.441484
14,24,14,0.000000,-123.508287
14,24,16,0.000000,-121.040507
14,24,18,0.000000,-121.694837
14,24,20,0.000000,-124.380879
14,24,22,0.000000,-122.616518
14,24,24,0.000000,-120.990953
14,24,26,0.000000,-121.793338
14,24,28,0.000000,-120.164022
14,24,30,0.000000,-123.309202
14,24,32,0.000000,-118.300641
14,24,34,0.000000,-123.320666
14,24,36,0.000000,-121.424534
14,24,38,0.000000,-124.294857
14,24,40,0.000000,-120.203128
14,24,42,0.000000,-122.982354
14,24,44,0.000000,-121.359588
14,24,46,0.000000,-121.091516
14,24,48,0.000000,-116.129365
14,24,50,0.000000,-123.616187
14,24,52,0.000000,-120.123739
14,24,54,0.000000,-123.619715
14,24,56,0.000000,-124.769265
14,24,58,0.000000,-121.777864
14,25,0,0.000000,-120.944952
14,25,2,0.000000,-121.079468
14,25,4,0.000000,-121.205331
14,25,6,0.000000,-122.540099
14,25,8,0.000000,-121.018255
14,25,10,0.000000,-122.360589
14,25,12,0.000000,-122.721133
14,25,14,0.000000,-123.017802
14,25,16,0.000000,-122.666455
14,25,18,0.000000,-122.172098
14,25,20,0.000000,-124.441751
14,25,22,0.000000,-122.006413
14,25,24,0.000000,-121.578671
14,25,26,0.000000,-120.717341
14,25,28,0.000000,-120.212073
14,25,30,0.000000,-120.095217
14,25,32,0.000000,-120.868980
14,25,34,0.000000,-121.107987
14,25,36,0.000000,-122.406803
14,25,38,0.000000,-121.936401
14,25,40,0.000000,-122.599220
14,25,42,0.000000,-120.774658
14,25,44,0.000000,-121.859395
14,25,46,0.000000,-121.131071
14,25,48,0.000000,-120.233124
14,25,50,0.000000,-119.365593
14,25,52,0.000000,-120.606504
14,25,54,0.000000,-121.658907
14,25,56,0.000000,-121.696551
14,25,58,0.000000,-122.636146
14,26,0,0.000000,-122.613210
14,26,2,0.000000,-119.711212
14,26,4,0.000000,-121.327823
14,26,6,0.000000,-121.403944
14,26,8,0.000000,-119.420293
14,26,10,0.000000,-124.391892
14,26,12,0.000000,-120.958194
14,26,14,0.000000,-120.862529
14,26,16,0.000000,-121.334660
14,26,18,0.000000,-120.346349
14,26,20,0.000000,-121.790993
14,26,22,0.000000,-121.648099
14,26,24,0.000000,-121.255923
14,26,26,0.000000,-121.812540
14,26,28,0.000000,-122.476406
14,26,30,0.000000,-121.875062
14,26,32,0.000000,-122.922186
14,26,34,0.000000,-122.272100
14,26,36,0.000000,-121.913378
14,26,38,0.000000,-122.966248
14,26,40,0.000000,-122.025861
14,26,42,0.000000,-121.589221
14,26,44,0.000000,-121.756392
14,26,46,0.000000,-120.673083
14,26,48,0.000000,-119.301508
14,26,50,0.000000,-121.709245
14,26,52,0.000000,-122.671055
14,26,54,0.000000,-121.530427
14,26,56,0.000000,-121.867976
14,26,58,0.000000,-123.989949
14,27,0,0.000000,-122.456156
14,27,2,0.000000,-121.773779
14,27,4,0.000000,-121.336464
14,27,6,0.000000,-120.022511
14,27,8,0.000000,-121.740533
14,27,10,0.000000,-120.711698
14,27,12,0.000000,-122.176175
14,27,14,0.000000,-121.916522
14,27,16,0.000000,-122.735134
14,27,18,0.000000,-123.513408
14,27,20,0.000000,-119.444877
14,27,22,0.000000,-121.736461
