hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-104.330663
14,0,2,0.000000,-110.837548
14,0,4,0.000000,-132.139009
14,0,6,0.000000,-115.864153
14,0,8,0.000000,-107.511437
14,0,10,0.000000,-115.576487
14,0,12,0.000000,-103.011403
14,0,14,0.000000,-109.737048
14,0,16,0.000000,-106.696077
14,0,18,0.000000,-108.302053
14,0,20,0.000000,-113.951374
14,0,22,0.000000,-112.739888
14,0,24,0.000000,-107.846488
14,0,26,0.000000,-107.015379
14,0,28,0.000000,-110.522019
14,0,30,0.000000,-106.975570
14,0,32,0.000000,-106.425834
14,0,34,0.000000,-123.819423
14,0,36,0.000000,-112.134678
14,0,38,0.000000,-107.080394
14,0,40,0.000000,-106.289880
14,0,42,0.000000,-109.592249
14,0,44,0.000000,-106.422400
14,0,46,0.000000,-106.405417
14,0,48,0.000000,-111.604222
14,0,50,0.000000,-109.015401
14,0,52,0.000000,-109.496365
14,0,54,0.000000,-103.201167
14,0,56,0.000000,-111.367837
14,0,58,0.000000,-108.872491
14,1,0,0.000000,-107.870292
14,1,2,0.000000,-104.664683
14,1,4,0.000000,-124.425619
14,1,6,0.000000,-114.125990
14,1,8,0.000000,-121.902938
14,1,10,0.000000,-108.417310
14,1,12,0.000000,-106.877431
14,1,14,0.000000,-111.051104
14,1,16,0.000000,-118.574739
14,1,18,0.000000,-109.883280
14,1,20,0.000000,-112.496703
14,1,22,0.000000,-110.870244
14,1,24,0.000000,-111.008931
14,1,26,0.000000,-109.422964
14,1,28,0.000000,-126.258648
14,1,30,0.000000,-115.235641
14,1,32,0.000000,-108.471692
14,1,34,0.000000,-104.467841
14,1,36,0.000000,-106.487364
14,1,38,0.000000,-117.422649
14,1,40,0.000000,-110.968694
14,1,42,0.000000,-105.989170
14,1,44,0.000000,-114.536470
14,1,46,0.000000,-119.598250
14,1,48,0.000000,-107.022022
14,1,50,0.000000,-115.219106
14,1,52,0.000000,-110.336912
14,1,54,0.000000,-106.470048
14,1,56,0.000000,-112.992234
14,1,58,0.000000,-108.746475
14,2,0,0.000000,-105.644660
14,2,2,0.000000,-110.052202
14,2,4,0.000000,-110.380101
14,2,6,0.000000,-107.912620
14,2,8,0.000000,-109.839368
14,2,10,0.000000,-108.429041
14,2,12,0.000000,-113.748004
14,2,14,0.000000,-106.596281
14,2,16,0.000000,-108.816441
14,2,18,0.000000,-106.737653
14,2,20,0.000000,-111.659410
14,2,22,0.000000,-109.302555
14,2,24,0.000000,-116.913882
14,2,26,0.000000,-112.633321
14,2,28,0.000000,-110.094076
14,2,30,0.000000,-108.739329
14,2,32,0.000000,-111.922404
14,2,34,0.000000,-109.077667
14,2,36,0.000000,-107.834025
14,2,38,0.000000,-110.392038
14,2,40,0.000000,-109.235177
14,2,42,0.000000,-108.521749
14,2,44,0.000000,-118.710053
14,2,46,0.000000,-111.133868
14,2,48,0.000000,-110.455122
14,2,50,0.000000,-110.928572
14,2,52,0.000000,-102.904167
14,2,54,0.000000,-109.576416
14,2,56,0.000000,-115.861625
14,2,58,0.000000,-104.089833
14,3,0,0.000000,-106.220586
14,3,2,0.000000,-107.263364
14,3,4,0.000000,-111.222502
14,3,6,0.000000,-103.979709
14,3,8,0.000000,-109.368446
14,3,10,0.000000,-110.431540
14,3,12,0.000000,-110.688397
14,3,14,0.000000,-108.754873
14,3,16,0.000000,-110.517857
14,3,18,0.000000,-115.649904
14,3,20,0.000000,-108.910178
14,3,22,0.000000,-105.013687
14,3,24,0.000000,-104.069445
14,3,26,0.000000,-116.285108
14,3,28,0.000000,-112.680300
14,3,30,0.000000,-108.225625
14,3,32,0.000000,-107.281341
14,3,34,0.000000,-115.915044
14,3,36,0.000000,-109.483034
14,3,38,0.000000,-108.391656
14,3,40,0.000000,-110.356770
14,3,42,0.000000,-113.074245
14,3,44,0.000000,-106.927456
14,3,46,0.000000,-112.030836
14,3,48,0.000000,-105.155937
14,3,50,0.000000,-104.955079
14,3,52,0.000000,-121.176599
14,3,54,0.000000,-108.559602
14,3,56,0.000000,-105.761527
14,3,58,0.000000,-107.932354
14,4,0,0.000000,-114.533172
14,4,2,0.000000,-104.845237
14,4,4,0.000000,-112.005796
14,4,6,0.000000,-112.461402
14,4,8,0.000000,-108.252030
14,4,10,0.000000,-118.062542
14,4,12,0.000000,-103.288422
14,4,14,0.000000,-117.148262
14,4,16,0.000000,-114.201715
14,4,18,0.000000,-109.991864
14,4,20,0.000000,-111.961129
14,4,22,0.000000,-105.494424
14,4,24,0.000000,-110.117158
14,4,26,0.000000,-108.509274
14,4,28,0.000000,-105.381156
14,4,30,0.000000,-110.237241
14,4,32,0.000000,-115.588647
14,4,34,0.000000,-104.797319
14,4,36,0.000000,-104.650523
14,4,38,0.000000,-111.239159
14,4,40,0.000000,-113.878696
14,4,42,0.000000,-107.922783
14,4,44,0.000000,-110.566969
14,4,46,0.000000,-105.190368
14,4,48,0.000000,-114.627141
14,4,50,0.000000,-111.083977
14,4,52,0.000000,-107.050327
14,4,54,0.000000,-114.380305
14,4,56,0.000000,-105.530123
14,4,58,0.000000,-108.881678
14,5,0,0.000000,-111.945887
14,5,2,0.000000,-111.483509
14,5,4,0.000000,-103.233049
14,5,6,0.000000,-107.014626
14,5,8,0.000000,-110.495490
14,5,10,0.000000,-116.157425
14,5,12,0.000000,-105.948871
14,5,14,0.000000,-115.412533
14,5,16,0.000000,-112.141999
14,5,18,0.000000,-120.659918
14,5,20,0.000000,-108.491414
14,5,22,0.000000,-111.708360
14,5,24,0.000000,-105.527306
14,5,26,0.000000,-104.117061
14,5,28,0.000000,-109.660018
14,5,30,0.000000,-109.046293
14,5,32,0.000000,-107.176875
14,5,34,0.000000,-104.988516
14,5,36,0.000000,-108.795881
14,5,38,0.000000,-102.539802
14,5,40,0.000000,-107.969664
14,5,42,0.000000,-111.950780
14,5,44,0.000000,-108.929790
14,5,46,0.000000,-110.754709
14,5,48,0.000000,-116.180084
14,5,50,0.000000,-107.077408
14,5,52,0.000000,-103.868861
14,5,54,0.000000,-117.267406
14,5,56,0.000000,-118.117682
14,5,58,0.000000,-112.332977
14,6,0,0.000000,-128.336738
14,6,2,0.000000,-111.151788
14,6,4,0.000000,-115.035669
14,6,6,0.000000,-110.738178
14,6,8,0.000000,-112.773638
14,6,10,0.000000,-117.027558
14,6,12,0.000000,-116.893773
14,6,14,0.000000,-106.153667
14,6,16,0.000000,-108.294301
14,6,18,0.000000,-110.690829
14,6,20,0.000000,-106.527086
14,6,22,0.000000,-104.990744
14,6,24,0.000000,-112.260689
14,6,26,0.000000,-112.961323
14,6,28,0.000000,-114.405649
14,6,30,0.000000,-106.056990
14,6,32,0.000000,-106.105346
14,6,34,0.000000,-110.124627
14,6,36,0.000000,-111.656100
14,6,38,0.000000,-102.855225
14,6,40,0.000000,-111.851381
14,6,42,0.000000,-113.003720
14,6,44,0.000000,-114.561628
14,6,46,0.000000,-117.910710
14,6,48,0.000000,-104.614274
14,6,50,0.000000,-108.821720
14,6,52,0.000000,-115.908969
14,6,54,0.000000,-121.337201
14,6,56,0.000000,-117.807892
14,6,58,0.000000,-110.261216
14,7,0,0.000000,-108.052264
14,7,2,0.000000,-118.991360
14,7,4,0.000000,-120.366529
14,7,6,0.000000,-118.319745
14,7,8,0.000000,-111.432735
14,7,10,0.000000,-113.688515
14,7,12,0.000000,-119.732736
14,7,14,0.000000,-109.744477
14,7,16,0.000000,-107.582076
14,7,18,0.000000,-115.326203
14,7,20,0.000000,-119.572642
14,7,22,0.000000,-122.435598
14,7,24,0.000000,-115.870912
14,7,26,0.000000,-114.680393
14,7,28,0.000000,-111.251295
14,7,30,0.000000,-103.098122
14,7,32,0.000000,-105.256548
14,7,34,0.000000,-110.552419
14,7,36,0.000000,-111.301069
14,7,38,0.000000,-109.903484
14,7,40,0.000000,-112.958094
14,7,42,0.000000,-106.294582
14,7,44,0.000000,-109.533405
14,7,46,0.000000,-144.328429
14,7,48,0.000000,-111.989942
14,7,50,0.000000,-119.094956
14,7,52,0.000000,-104.763154
14,7,54,0.000000,-104.483094
14,7,56,0.000000,-105.331333
14,7,58,0.000000,-107.839161
14,8,0,0.000000,-108.627921
14,8,2,0.000000,-112.623415
14,8,4,0.000000,-107.855216
14,8,6,0.000000,-107.506254
14,8,8,0.000000,-107.191676
14,8,10,0.000000,-107.633914
14,8,12,0.000000,-125.002954
14,8,14,0.000000,-119.642657
14,8,16,0.000000,-102.721290
14,8,18,0.000000,-112.576440
14,8,20,0.000000,-118.341298
14,8,22,0.000000,-104.633423
14,8,24,0.000000,-104.581416
14,8,26,0.000000,-105.019762
14,8,28,0.000000,-110.366059
14,8,30,0.000000,-104.128566
14,8,32,0.000000,-113.393139
14,8,34,0.000000,-104.357164
14,8,36,0.000000,-108.368727
14,8,38,0.000000,-118.689816
14,8,40,0.000000,-105.023888
14,8,42,0.000000,-122.240918
14,8,44,0.000000,-112.547010
14,8,46,0.000000,-99.118156
14,8,48,0.000000,-107.764062
14,8,50,0.000000,-111.462199
14,8,52,0.000000,-108.572255
14,8,54,0.000000,-102.549254
14,8,56,0.000000,-115.947847
14,8,58,0.000000,-111.125300
14,9,0,0.000000,-115.417136
14,9,2,0.000000,-110.975343
14,9,4,0.000000,-103.914281
14,9,6,0.000000,-105.148252
14,9,8,0.000000,-119.346846
14,9,10,0.000000,-112.480206
14,9,12,0.000000,-102.829486
14,9,14,0.000000,-109.315285
14,9,16,0.000000,-111.246212
14,9,18,0.000000,-110.749183
14,9,20,0.000000,-112.577490
14,9,22,0.000000,-104.634343
14,9,24,0.000000,-106.470945
14,9,26,0.000000,-107.183051
14,9,28,0.000000,-110.392971
14,9,30,0.000000,-110.068590
14,9,32,0.000000,-112.545895
14,9,34,0.000000,-108.887720
14,9,36,0.000000,-110.820752
14,9,38,0.000000,-102.956847
14,9,40,0.000000,-123.609895
14,9,42,0.000000,-114.110639
14,9,44,0.000000,-105.510129
14,9,46,0.000000,-113.844607
14,9,48,0.000000,-104.103992
14,9,50,0.000000,-115.154450
14,9,52,0.000000,-123.359622
14,9,54,0.000000,-104.536238
14,9,56,0.000000,-102.333996
14,9,58,0.000000,-105.556608
14,10,0,0.000000,-113.768597
14,10,2,0.000000,-112.427730
14,10,4,0.000000,-124.839904
14,10,6,0.000000,-112.814365
14,10,8,0.000000,-105.658414
14,10,10,0.000000,-108.630369
14,10,12,0.000000,-102.603752
14,10,14,0.000000,-112.672353
14,10,16,0.000000,-104.976437
14,10,18,0.000000,-114.156177
14,10,20,0.000000,-108.360920
14,10,22,0.000000,-106.392255
14,10,24,0.000000,-104.021194
14,10,26,0.000000,-106.124111
14,10,28,0.000000,-111.839649
14,10,30,0.000000,-124.997870
14,10,32,0.000000,-110.699083
14,10,34,0.000000,-107.461539
14,10,36,0.000000,-121.077375
14,10,38,0.000000,-107.232816
14,10,40,0.000000,-108.558371
14,10,42,0.000000,-109.490703
14,10,44,0.000000,-113.431666
14,10,46,0.000000,-111.456951
14,10,48,0.000000,-107.219360
14,10,50,0.000000,-116.539552
14,10,52,0.000000,-105.670823
14,10,54,0.000000,-115.218517
14,10,56,0.000000,-107.310482
14,10,58,0.000000,-108.586758
14,11,0,0.000000,-111.239619
14,11,2,0.000000,-107.906734
14,11,4,0.000000,-108.796700
14,11,6,0.000000,-109.214250
14,11,8,0.000000,-109.783033
14,11,10,0.000000,-109.819829
14,11,12,0.000000,-108.721369
14,11,14,0.000000,-113.487556
14,11,16,0.000000,-108.583945
14,11,18,0.000000,-111.369185
14,11,20,0.000000,-114.300762
14,11,22,0.000000,-121.832748
14,11,24,0.000000,-105.911872
14,11,26,0.000000,-103.048203
14,11,28,0.000000,-110.787087
14,11,30,0.000000,-115.952813
14,11,32,0.000000,-107.882454
14,11,34,0.000000,-103.128626
14,11,36,0.000000,-103.014371
14,11,38,0.000000,-109.216277
14,11,40,0.000000,-101.138129
14,11,42,0.000000,-107.865620
14,11,44,0.000000,-113.212005
14,11,46,0.000000,-104.597660
14,11,48,0.000000,-118.225512
14,11,50,0.000000,-104.230242
14,11,52,0.000000,-115.332160
14,11,54,0.000000,-112.034431
14,11,56,0.000000,-113.156978
14,11,58,0.000000,-110.034011
14,12,0,0.000000,-113.509325
14,12,2,0.000000,-111.575633
14,12,4,0.000000,-108.318501
14,12,6,0.000000,-112.919388
14,12,8,0.000000,-123.410431
14,12,10,0.000000,-105.586133
14,12,12,0.000000,-115.789870
14,12,14,0.000000,-107.045822
14,12,16,0.000000,-106.799019
14,12,18,0.000000,-111.715073
14,12,20,0.000000,-109.409609
14,12,22,0.000000,-102.855359
14,12,24,0.000000,-115.234803
14,12,26,0.000000,-116.919859
14,12,28,0.000000,-111.516948
14,12,30,0.000000,-106.563385
14,12,32,0.000000,-101.283798
14,12,34,0.000000,-108.957410
14,12,36,0.000000,-104.859959
14,12,38,0.000000,-109.024194
14,12,40,0.000000,-106.957108
14,12,42,0.000000,-104.674560
14,12,44,0.000000,-112.776942
14,12,46,0.000000,-113.278709
14,12,48,0.000000,-107.342073
14,12,50,0.000000,-107.267993
14,12,52,0.000000,-109.785801
14,12,54,0.000000,-111.864468
14,12,56,0.000000,-104.872631
14,12,58,0.000000,-111.200966
14,13,0,0.000000,-124.321585
14,13,2,0.000000,-105.415458
14,13,4,0.000000,-101.720050
14,13,6,0.000000,-103.772846
14,13,8,0.000000,-104.249225
14,13,10,0.000000,-119.735229
14,13,12,0.000000,-123.442409
14,13,14,0.000000,-108.225752
14,13,16,0.000000,-116.097067
14,13,18,0.000000,-111.561908
14,13,20,0.000000,-102.156025
14,13,22,0.000000,-109.750813
14,13,24,0.000000,-105.702206
14,13,26,0.000000,-112.923005
14,13,28,0.000000,-108.326763
14,13,30,0.000000,-118.215319
14,13,32,0.000000,-108.986051
14,13,34,0.000000,-104.044966
14,13,36,0.000000,-109.090514
14,13,38,0.000000,-106.962627
14,13,40,0.000000,-122.121592
14,13,42,0.000000,-112.649288
14,13,44,0.000000,-115.397022
14,13,46,0.000000,-100.626439
14,13,48,0.000000,-106.581337
14,13,50,0.000000,-114.650018
14,13,52,0.000000,-124.787193
14,13,54,0.000000,-110.480041
14,13,56,0.000000,-105.375836
14,13,58,0.000000,-113.118395
14,14,0,0.000000,-104.139278
14,14,2,0.000000,-112.479819
14,14,4,0.000000,-106.010610
14,14,6,0.000000,-109.330972
14,14,8,0.000000,-108.729507
14,14,10,0.000000,-123.166656
14,14,12,0.000000,-109.797011
14,14,14,0.000000,-122.945186
14,14,16,0.000000,-102.533895
14,14,18,0.000000,-108.195638
14,14,20,0.000000,-114.960780
14,14,22,0.000000,-124.368567
14,14,24,0.000000,-107.014136
14,14,26,0.000000,-107.962827
14,14,28,0.000000,-110.270593
14,14,30,0.000000,-111.335616
14,14,32,0.000000,-116.730381
14,14,34,0.000000,-112.248202
14,14,36,0.000000,-105.715228
14,14,38,0.000000,-124.770734
14,14,40,0.000000,-122.881111
14,14,42,0.000000,-112.502908
14,14,44,0.000000,-111.787160
14,14,46,0.000000,-108.815019
14,14,48,0.000000,-124.283402
14,14,50,0.000000,-108.877588
14,14,52,0.000000,-107.672700
14,14,54,0.000000,-109.374801
14,14,56,0.000000,-102.518512
14,14,58,0.000000,-108.836200
14,15,0,0.000000,-116.031107
14,15,2,0.000000,-104.789470
14,15,4,0.000000,-113.361774
14,15,6,0.000000,-114.251940
14,15,8,0.000000,-114.768892
14,15,10,0.000000,-113.634210
14,15,12,0.000000,-112.640138
14,15,14,0.000000,-114.624885
14,15,16,0.000000,-115.558242
14,15,18,0.000000,-103.840210
14,15,20,0.000000,-110.438113
14,15,22,0.000000,-112.107921
14,15,24,0.000000,-109.894497
14,15,26,0.000000,-103.286139
14,15,28,0.000000,-119.370217
14,15,30,0.000000,-106.369060
14,15,32,0.000000,-108.237113
14,15,34,0.000000,-119.485430
14,15,36,0.000000,-101.684407
14,15,38,0.000000,-112.310249
14,15,40,0.000000,-109.473505
14,15,42,0.000000,-105.720474
14,15,44,0.000000,-106.012907
14,15,46,0.000000,-104.189221
14,15,48,0.000000,-111.075439
14,15,50,0.000000,-109.693406
14,15,52,0.000000,-107.282623
14,15,54,0.000000,-111.589671
14,15,56,0.000000,-107.293239
14,15,58,0.000000,-111.182279
14,16,0,0.000000,-110.622581
14,16,2,0.000000,-111.804842
14,16,4,0.000000,-104.194779
14,16,6,0.000000,-110.914750
14,16,8,0.000000,-117.999802
14,16,10,0.000000,-115.605160
14,16,12,0.000000,-117.402981
14,16,14,0.000000,-106.311371
14,16,16,0.000000,-107.545427
14,16,18,0.000000,-110.002273
14,16,20,0.000000,-112.022795
14,16,22,0.000000,-108.654922
14,16,24,0.000000,-108.482236
14,16,26,0.000000,-117.648884
14,16,28,0.000000,-106.681942
14,16,30,0.000000,-111.443674
14,16,32,0.000000,-117.081230
14,16,34,0.000000,-108.499606
14,16,36,0.000000,-111.585688
14,16,38,0.000000,-104.163886
14,16,40,0.000000,-106.504544
14,16,42,0.000000,-112.426589
14,16,44,0.000000,-112.704865
14,16,46,0.000000,-108.263752
14,16,48,0.000000,-101.790255
14,16,50,0.000000,-108.370335
14,16,52,0.000000,-107.838257
14,16,54,0.000000,-117.461581
14,16,56,0.000000,-112.097594
14,16,58,0.000000,-113.990746
14,17,0,0.000000,-114.869942
14,17,2,0.000000,-109.323743
14,17,4,0.000000,-102.013749
14,17,6,0.000000,-105.158556
14,17,8,0.000000,-102.841818
14,17,10,0.000000,-105.435304
14,17,12,0.000000,-103.377651
14,17,14,0.000000,-117.964677
14,17,16,0.000000,-112.070638
14,17,18,0.000000,-101.559443
14,17,20,0.000000,-105.878367
14,17,22,0.000000,-109.746134
14,17,24,0.000000,-133.725328
14,17,26,0.000000,-123.922372
14,17,28,0.000000,-103.318249
14,17,30,0.000000,-111.184468
14,17,32,0.000000,-104.576913
14,17,34,0.000000,-112.972764
14,17,36,0.000000,-109.842628
14,17,38,0.000000,-105.492752
14,17,40,0.000000,-110.830618
14,17,42,0.000000,-105.890734
14,17,44,0.000000,-120.363043
14,17,46,0.000000,-121.375040
14,17,48,0.000000,-109.156059
14,17,50,0.000000,-103.268545
14,17,52,0.000000,-112.810249
14,17,54,0.000000,-120.443715
14,17,56,0.000000,-106.959412
14,17,58,0.000000,-110.925557
14,18,0,0.000000,-104.827932
14,18,2,0.000000,-103.465871
14,18,4,0.000000,-108.225683
14,18,6,0.000000,-118.585010
14,18,8,0.000000,-104.086600
14,18,10,0.000000,-109.907527
14,18,12,0.000000,-116.544890
14,18,14,0.000000,-105.580009
14,18,16,0.000000,-101.967961
14,18,18,0.000000,-107.523062
14,18,20,0.000000,-130.896032
14,18,22,0.000000,-106.587142
14,18,24,0.000000,-106.500659
14,18,26,0.000000,-115.986746
14,18,28,0.000000,-109.913390
14,18,30,0.000000,-106.453281
14,18,32,0.000000,-107.220720
14,18,34,0.000000,-108.791380
14,18,36,0.000000,-108.489152
14,18,38,0.000000,-111.820278
14,18,40,0.000000,-111.547023
14,18,42,0.000000,-112.632031
14,18,44,0.000000,-111.762020
14,18,46,0.000000,-113.472087
14,18,48,0.000000,-106.936833
14,18,50,0.000000,-108.067496
14,18,52,0.000000,-111.110742
14,18,54,0.000000,-112.083882
14,18,56,0.000000,-105.334092
14,18,58,0.000000,-118.037336
14,19,0,0.000000,-109.706221
14,19,2,0.000000,-108.349945
14,19,4,0.000000,-105.112371
14,19,6,0.000000,-106.927793
14,19,8,0.000000,-121.992450
14,19,10,0.000000,-104.085007
14,19,12,0.000000,-113.000325
14,19,14,0.000000,-111.402798
14,19,16,0.000000,-111.616952
14,19,18,0.000000,-107.748477
14,19,20,0.000000,-103.870929
14,19,22,0.000000,-116.166658
14,19,24,0.000000,-109.377741
14,19,26,0.000000,-107.292853
14,19,28,0.000000,-111.168397
14,19,30,0.000000,-106.513425
14,19,32,0.000000,-110.717828
14,19,34,0.000000,-111.336134
14,19,36,0.000000,-112.984983
14,19,38,0.000000,-110.330861
14,19,40,0.000000,-111.152823
14,19,42,0.000000,-104.665961
14,19,44,0.000000,-103.114093
14,19,46,0.000000,-112.338458
14,19,48,0.000000,-107.619046
14,19,50,0.000000,-112.973872
14,19,52,0.000000,-103.077609
14,19,54,0.000000,-115.602814
14,19,56,0.000000,-105.627412
14,19,58,0.000000,-119.683627
14,20,0,0.000000,-109.707214
14,20,2,0.000000,-108.455598
14,20,4,0.000000,-120.343287
14,20,6,0.000000,-100.657563
14,20,8,0.000000,-115.930179
14,20,10,0.000000,-110.727820
14,20,12,0.000000,-104.038147
14,20,14,0.000000,-111.397545
14,20,16,0.000000,-107.140077
14,20,18,0.000000,-116.475688
14,20,20,0.000000,-108.825473
14,20,22,0.000000,-109.852716
14,20,24,0.000000,-116.559151
14,20,26,0.000000,-115.135048
14,20,28,0.000000,-103.504906
14,20,30,0.000000,-110.342418
14,20,32,0.000000,-109.347276
14,20,34,0.000000,-111.151060
14,20,36,0.000000,-120.960165
14,20,38,0.000000,-105.606157
14,20,40,0.000000,-120.568404
14,20,42,0.000000,-109.597065
14,20,44,0.000000,-103.433950
14,20,46,0.000000,-118.595329
14,20,48,0.000000,-114.771967
14,20,50,0.000000,-105.130876
14,20,52,0.000000,-109.780185
14,20,54,0.000000,-110.557484
14,20,56,0.000000,-122.842376
14,20,58,0.000000,-118.149116
14,21,0,0.000000,-112.170933
14,21,2,0.000000,-112.070234
14,21,4,0.000000,-103.566837
14,21,6,0.000000,-112.191195
14,21,8,0.000000,-103.538111
14,21,10,0.000000,-108.279563
14,21,12,0.000000,-106.791103
14,21,14,0.000000,-104.488705
14,21,16,0.000000,-107.422392
14,21,18,0.000000,-116.879511
14,21,20,0.000000,-110.313800
14,21,22,0.000000,-114.101627
14,21,24,0.000000,-108.486538
14,21,26,0.000000,-117.961281
14,21,28,0.000000,-109.779266
14,21,30,0.000000,-113.285456
14,21,32,0.000000,-104.638696
14,21,34,0.000000,-117.023550
14,21,36,0.000000,-106.410075
14,21,38,0.000000,-103.435073
14,21,40,0.000000,-101.918585
14,21,42,0.000000,-101.285605
14,21,44,0.000000,-105.349690
14,21,46,0.000000,-112.655854
14,21,48,0.000000,-106.580608
14,21,50,0.000000,-134.933150
14,21,52,0.000000,-105.303617
14,21,54,0.000000,-114.651869
14,21,56,0.000000,-101.821659
14,21,58,0.000000,-106.839659
14,22,0,0.000000,-115.767280
14,22,2,0.000000,-106.760052
14,22,4,0.000000,-110.330089
14,22,6,0.000000,-109.619942
14,22,8,0.000000,-99.889391
14,22,10,0.000000,-106.654602
14,22,12,0.000000,-103.500782
14,22,14,0.000000,-119.711923
14,22,16,0.000000,-108.611127
14,22,18,0.000000,-102.872757
14,22,20,0.000000,-104.632184
14,22,22,0.000000,-104.382436
14,22,24,0.000000,-107.824942
14,22,26,0.000000,-108.952047
14,22,28,0.000000,-106.618679
14,22,30,0.000000,-108.126018
14,22,32,0.000000,-108.234997
14,22,34,0.000000,-105.183728
14,22,36,0.000000,-107.517262
14,22,38,0.000000,-106.040865
14,22,40,0.000000,-115.467400
14,22,42,0.000000,-105.124070
14,22,44,0.000000,-110.135191
14,22,46,0.000000,-123.329728
14,22,48,0.000000,-100.540917
14,22,50,0.000000,-112.269463
14,22,52,0.000000,-114.953197
14,22,54,0.000000,-113.471592
14,22,56,0.000000,-106.752721
14,22,58,0.000000,-115.084699
14,23,0,0.000000,-113.514488
14,23,2,0.000000,-128.298641
14,23,4,0.000000,-111.945996
14,23,6,0.000000,-118.373296
14,23,8,0.000000,-105.652770
14,23,10,0.000000,-104.226197
14,23,12,0.000000,-103.358470
14,23,14,0.000000,-107.152223
14,23,16,0.000000,-113.717650
14,23,18,0.000000,-104.894212
14,23,20,0.000000,-104.618503
14,23,22,0.000000,-102.447768
14,23,24,0.000000,-104.261252
14,23,26,0.000000,-103.984608
14,23,28,0.000000,-109.326914
14,23,30,0.000000,-120.682365
14,23,32,0.000000,-116.132485
14,23,34,0.000000,-106.921158
14,23,36,0.000000,-117.520302
14,23,38,0.000000,-110.456469
14,23,40,0.000000,-107.076051
14,23,42,0.000000,-109.829724
14,23,44,0.000000,-114.263415
14,23,46,0.000000,-105.054861
14,23,48,0.000000,-112.478362
14,23,50,0.000000,-104.496859
14,23,52,0.000000,-112.752667
14,23,54,0.000000,-107.958331
14,23,56,0.000000,-112.508898
14,23,58,0.000000,-104.301834
14,24,0,0.000000,-105.299630
14,24,2,0.000000,-111.967790
14,24,4,0.000000,-114.669567
14,24,6,0.000000,-109.591987
14,24,8,0.000000,-105.610330
14,24,10,0.000000,-107.718998
14,24,12,0.000000,-107.750590
14,24,14,0.000000,-108.765393
14,24,16,0.000000,-111.795576
14,24,18,0.000000,-127.705467
14,24,20,0.000000,-106.616673
14,24,22,0.000000,-105.530354
14,24,24,0.000000,-107.210596
14,24,26,0.000000,-107.493476
14,24,28,0.000000,-125.029235
14,24,30,0.000000,-112.231309
14,24,32,0.000000,-109.147731
14,24,34,0.000000,-105.794024
14,24,36,0.000000,-110.820882
14,24,38,0.000000,-124.091011
14,24,40,0.000000,-126.850327
14,24,42,0.000000,-102.251929
14,24,44,0.000000,-106.632982
14,24,46,0.000000,-111.473122
14,24,48,0.000000,-96.287392
14,24,50,0.000000,-103.405011
14,24,52,0.000000,-108.842866
14,24,54,0.000000,-112.907869
14,24,56,0.000000,-105.927371
14,24,58,0.000000,-105.843474
14,25,0,0.000000,-110.163423
14,25,2,0.000000,-113.107159
14,25,4,0.000000,-107.523756
14,25,6,0.000000,-105.153036
14,25,8,0.000000,-117.713483
14,25,10,0.000000,-120.370292
14,25,12,0.000000,-112.455515
14,25,14,0.000000,-111.704132
14,25,16,0.000000,-114.981267
14,25,18,0.000000,-103.822767
14,25,20,0.000000,-103.211160
14,25,22,0.000000,-109.692336
14,25,24,0.000000,-106.989933
14,25,26,0.000000,-112.831127
14,25,28,0.000000,-107.886071
14,25,30,0.000000,-105.785595
14,25,32,0.000000,-120.436991
14,25,34,0.000000,-114.697001
14,25,36,0.000000,-113.978730
14,25,38,0.000000,-109.170933
14,25,40,0.000000,-114.448636
14,25,42,0.000000,-119.214316
14,25,44,0.000000,-104.273858
14,25,46,0.000000,-110.145818
14,25,48,0.000000,-118.948559
14,25,50,0.000000,-108.316058
14,25,52,0.000000,-110.062189
14,25,54,0.000000,-119.915219
14,25,56,0.000000,-126.596801
14,25,58,0.000000,-105.103795
14,26,0,0.000000,-118.786746
14,26,2,0.000000,-115.474745
14,26,4,0.000000,-104.817427
14,26,6,0.000000,-107.712475
14,26,8,0.000000,-107.041382
14,26,10,0.000000,-107.878943
14,26,12,0.000000,-111.786636
14,26,14,0.000000,-110.505001
14,26,16,0.000000,-124.898063
14,26,18,0.000000,-110.665135
14,26,20,0.000000,-123.987375
14,26,22,0.000000,-112.670965
14,26,24,0.000000,-107.991955
14,26,26,0.000000,-111.072878
14,26,28,0.000000,-111.894948
14,26,30,0.000000,-100.417996
14,26,32,0.000000,-105.911067
14,26,34,0.000000,-108.939757
14,26,36,0.000000,-114.441875
14,26,38,0.000000,-113.558023
14,26,40,0.000000,-116.562286
14,26,42,0.000000,-117.752336
14,26,44,0.000000,-114.742792
14,26,46,0.000000,-122.416881
14,26,48,0.000000,-115.405025
14,26,50,0.000000,-110.931967
14,26,52,0.000000,-109.755801
14,26,54,0.000000,-110.226505
14,26,56,0.000000,-113.737360
14,26,58,0.000000,-110.721672
14,27,0,0.000000,-109.186084
14,27,2,0.000000,-118.555507
14,27,4,0.000000,-108.054346
14,27,6,0.000000,-106.916258
14,27,8,0.000000,-110.454996
14,27,10,0.000000,-116.054659
14,27,12,0.000000,-117.103209
14,27,14,0.000000,-111.842996
14,27,16,0.000000,-107.567200
14,27,18,0.000000,-102.047215
14,27,20,0.000000,-119.324578
14,27,22,0.000000,-104.409340
