hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-113.449187
14,0,2,0.000000,-122.140034
14,0,4,0.000000,-115.158367
14,0,6,0.000000,-116.024377
14,0,8,0.000000,-110.154495
14,0,10,0.000000,-128.930781
14,0,12,0.000000,-112.582554
14,0,14,0.000000,-108.335727
14,0,16,0.000000,-109.057232
14,0,18,0.000000,-109.790485
14,0,20,0.000000,-107.897437
14,0,22,0.000000,-106.058236
14,0,24,0.000000,-104.009803
14,0,26,0.000000,-119.885868
14,0,28,0.000000,-109.444596
14,0,30,0.000000,-112.649502
14,0,32,0.000000,-106.344766
14,0,34,0.000000,-110.217677
14,0,36,0.000000,-103.887069
14,0,38,0.000000,-104.522041
14,0,40,0.000000,-117.155146
14,0,42,0.000000,-118.372405
14,0,44,0.000000,-118.530580
14,0,46,0.000000,-115.414700
14,0,48,0.000000,-109.025939
14,0,50,0.000000,-103.205278
14,0,52,0.000000,-107.777085
14,0,54,0.000000,-108.875291
14,0,56,0.000000,-104.647185
14,0,58,0.000000,-105.369818
14,1,0,0.000000,-119.810517
14,1,2,0.000000,-109.537488
14,1,4,0.000000,-108.758974
14,1,6,0.000000,-117.183156
14,1,8,0.000000,-136.148648
14,1,10,0.000000,-100.784981
14,1,12,0.000000,-103.669077
14,1,14,0.000000,-116.035735
14,1,16,0.000000,-111.987131
14,1,18,0.000000,-109.238721
14,1,20,0.000000,-106.283260
14,1,22,0.000000,-109.911616
14,1,24,0.000000,-107.699979
14,1,26,0.000000,-113.069292
14,1,28,0.000000,-114.950528
14,1,30,0.000000,-105.863954
14,1,32,0.000000,-112.261732
14,1,34,0.000000,-110.667053
14,1,36,0.000000,-106.674232
14,1,38,0.000000,-109.298851
14,1,40,0.000000,-107.606682
14,1,42,0.000000,-113.187182
14,1,44,0.000000,-111.383444
14,1,46,0.000000,-112.089635
14,1,48,0.000000,-104.294547
14,1,50,0.000000,-105.773984
14,1,52,0.000000,-101.127605
14,1,54,0.000000,-131.249247
14,1,56,0.000000,-109.303599
14,1,58,0.000000,-110.481193
14,2,0,0.000000,-103.220639
14,2,2,0.000000,-109.122123
14,2,4,0.000000,-118.494209
14,2,6,0.000000,-109.496495
14,2,8,0.000000,-108.137636
14,2,10,0.000000,-103.277683
14,2,12,0.000000,-104.814260
14,2,14,0.000000,-111.280763
14,2,16,0.000000,-104.232101
14,2,18,0.000000,-113.151354
14,2,20,0.000000,-108.994195
14,2,22,0.000000,-112.685035
14,2,24,0.000000,-105.349805
14,2,26,0.000000,-107.389590
14,2,28,0.000000,-101.997033
14,2,30,0.000000,-113.491713
14,2,32,0.000000,-113.575207
14,2,34,0.000000,-106.393719
14,2,36,0.000000,-117.130326
14,2,38,0.000000,-101.737073
14,2,40,0.000000,-108.782318
14,2,42,0.000000,-104.761193
14,2,44,0.000000,-101.253480
14,2,46,0.000000,-115.455902
14,2,48,0.000000,-100.127122
14,2,50,0.000000,-104.513009
14,2,52,0.000000,-108.133528
14,2,54,0.000000,-100.243147
14,2,56,0.000000,-114.745217
14,2,58,0.000000,-101.962834
14,3,0,0.000000,-104.946239
14,3,2,0.000000,-107.178142
14,3,4,0.000000,-102.124874
14,3,6,0.000000,-127.637232
14,3,8,0.000000,-106.121756
14,3,10,0.000000,-121.591815
14,3,12,0.000000,-107.004239
14,3,14,0.000000,-114.654579
14,3,16,0.000000,-106.544110
14,3,18,0.000000,-101.688476
14,3,20,0.000000,-118.324663
14,3,22,0.000000,-103.152387
14,3,24,0.000000,-110.052257
14,3,26,0.000000,-103.366434
14,3,28,0.000000,-104.486361
14,3,30,0.000000,-105.292994
14,3,32,0.000000,-108.195389
14,3,34,0.000000,-113.098497
14,3,36,0.000000,-109.915431
14,3,38,0.000000,-100.893700
14,3,40,0.000000,-109.673994
14,3,42,0.000000,-108.745133
14,3,44,0.000000,-113.439788
14,3,46,0.000000,-111.440844
14,3,48,0.000000,-110.605498
14,3,50,0.000000,-107.119506
14,3,52,0.000000,-120.279159
14,3,54,0.000000,-109.453472
14,3,56,0.000000,-100.417719
14,3,58,0.000000,-108.323029
14,4,0,0.000000,-110.902575
14,4,2,0.000000,-104.600570
14,4,4,0.000000,-103.412070
14,4,6,0.000000,-115.168619
14,4,8,0.000000,-108.472299
14,4,10,0.000000,-115.192180
14,4,12,0.000000,-109.157448
14,4,14,0.000000,-108.301251
14,4,16,0.000000,-124.378987
14,4,18,0.000000,-111.287087
14,4,20,0.000000,-109.705742
14,4,22,0.000000,-108.870360
14,4,24,0.000000,-110.573944
14,4,26,0.000000,-127.380343
14,4,28,0.000000,-119.071843
14,4,30,0.000000,-106.382063
14,4,32,0.000000,-104.408632
14,4,34,0.000000,-110.187568
14,4,36,0.000000,-105.155637
14,4,38,0.000000,-111.703469
14,4,40,0.000000,-109.932591
14,4,42,0.000000,-117.079600
14,4,44,0.000000,-108.192083
14,4,46,0.000000,-113.856124
14,4,48,0.000000,-117.411129
14,4,50,0.000000,-100.718568
14,4,52,0.000000,-105.680716
14,4,54,0.000000,-113.748295
14,4,56,0.000000,-109.006695
14,4,58,0.000000,-120.461367
14,5,0,0.000000,-110.141738
14,5,2,0.000000,-108.606309
14,5,4,0.000000,-100.641588
14,5,6,0.000000,-124.216600
14,5,8,0.000000,-114.014767
14,5,10,0.000000,-118.236489
14,5,12,0.000000,-110.673601
14,5,14,0.000000,-114.994733
14,5,16,0.000000,-114.229775
14,5,18,0.000000,-105.509887
14,5,20,0.000000,-103.975604
14,5,22,0.000000,-110.945943
14,5,24,0.000000,-126.710068
14,5,26,0.000000,-114.009434
14,5,28,0.000000,-108.403244
14,5,30,0.000000,-114.000277
14,5,32,0.000000,-113.644012
14,5,34,0.000000,-118.254107
14,5,36,0.000000,-108.933127
14,5,38,0.000000,-107.160343
14,5,40,0.000000,-121.531338
14,5,42,0.000000,-109.890179
14,5,44,0.000000,-112.655868
14,5,46,0.000000,-111.926583
14,5,48,0.000000,-108.344057
14,5,50,0.000000,-108.904811
14,5,52,0.000000,-108.941025
14,5,54,0.000000,-111.807674
14,5,56,0.000000,-103.950010
14,5,58,0.000000,-103.846121
14,6,0,0.000000,-108.080805
14,6,2,0.000000,-108.075362
14,6,4,0.000000,-119.343156
14,6,6,0.000000,-110.566364
14,6,8,0.000000,-111.292451
14,6,10,0.000000,-102.524208
14,6,12,0.000000,-106.671291
14,6,14,0.000000,-103.323227
14,6,16,0.000000,-104.467860
14,6,18,0.000000,-113.481868
14,6,20,0.000000,-115.012803
14,6,22,0.000000,-112.939779
14,6,24,0.000000,-106.793316
14,6,26,0.000000,-105.530537
14,6,28,0.000000,-114.273936
14,6,30,0.000000,-102.250495
14,6,32,0.000000,-108.481428
14,6,34,0.000000,-107.255908
14,6,36,0.000000,-106.219781
14,6,38,0.000000,-108.447920
14,6,40,0.000000,-121.890248
14,6,42,0.000000,-107.476078
14,6,44,0.000000,-104.551539
14,6,46,0.000000,-126.670413
14,6,48,0.000000,-108.367569
14,6,50,0.000000,-108.960869
14,6,52,0.000000,-115.262389
14,6,54,0.000000,-117.953674
14,6,56,0.000000,-107.459140
14,6,58,0.000000,-106.185075
14,7,0,0.000000,-101.989693
14,7,2,0.000000,-110.644739
14,7,4,0.000000,-102.479357
14,7,6,0.000000,-105.468589
14,7,8,0.000000,-103.340572
14,7,10,0.000000,-107.245612
14,7,12,0.000000,-107.225765
14,7,14,0.000000,-115.847753
14,7,16,0.000000,-107.855962
14,7,18,0.000000,-103.189787
14,7,20,0.000000,-113.553716
14,7,22,0.000000,-102.943620
14,7,24,0.000000,-110.483605
14,7,26,0.000000,-106.938112
14,7,28,0.000000,-115.444252
14,7,30,0.000000,-112.814479
14,7,32,0.000000,-108.916094
14,7,34,0.000000,-108.358652
14,7,36,0.000000,-113.934300
14,7,38,0.000000,-100.426239
14,7,40,0.000000,-106.970086
14,7,42,0.000000,-105.355750
14,7,44,0.000000,-105.714677
14,7,46,0.000000,-104.778321
14,7,48,0.000000,-112.165970
14,7,50,0.000000,-102.449853
14,7,52,0.000000,-106.675032
14,7,54,0.000000,-106.723125
14,7,56,0.000000,-103.754736
14,7,58,0.000000,-115.043738
14,8,0,0.000000,-108.667449
14,8,2,0.000000,-123.429626
14,8,4,0.000000,-108.773722
14,8,6,0.000000,-103.817196
14,8,8,0.000000,-119.254330
14,8,10,0.000000,-116.032695
14,8,12,0.000000,-121.957897
14,8,14,0.000000,-101.405870
14,8,16,0.000000,-112.426106
14,8,18,0.000000,-108.034575
14,8,20,0.000000,-114.117215
14,8,22,0.000000,-109.115149
14,8,24,0.000000,-104.596462
14,8,26,0.000000,-113.722383
14,8,28,0.000000,-121.278953
14,8,30,0.000000,-105.187809
14,8,32,0.000000,-115.410808
14,8,34,0.000000,-102.720366
14,8,36,0.000000,-107.314022
14,8,38,0.000000,-107.594314
14,8,40,0.000000,-121.240284
14,8,42,0.000000,-105.318529
14,8,44,0.000000,-104.050651
14,8,46,0.000000,-96.790954
14,8,48,0.000000,-108.082154
14,8,50,0.000000,-111.029006
14,8,52,0.000000,-105.132672
14,8,54,0.000000,-110.067067
14,8,56,0.000000,-103.158052
14,8,58,0.000000,-105.961629
14,9,0,0.000000,-109.202771
14,9,2,0.000000,-113.276733
14,9,4,0.000000,-107.979754
14,9,6,0.000000,-105.245931
14,9,8,0.000000,-110.129809
14,9,10,0.000000,-102.443171
14,9,12,0.000000,-106.077023
14,9,14,0.000000,-103.135055
14,9,16,0.000000,-109.261731
14,9,18,0.000000,-116.414659
14,9,20,0.000000,-115.958195
14,9,22,0.000000,-112.444483
14,9,24,0.000000,-109.306325
14,9,26,0.000000,-111.390917
14,9,28,0.000000,-107.539806
14,9,30,0.000000,-115.049433
14,9,32,0.000000,-106.136563
14,9,34,0.000000,-110.725548
14,9,36,0.000000,-105.338407
14,9,38,0.000000,-109.607770
14,9,40,0.000000,-106.516760
14,9,42,0.000000,-104.550468
14,9,44,0.000000,-117.452776
14,9,46,0.000000,-117.217618
14,9,48,0.000000,-110.635619
14,9,50,0.000000,-103.729013
14,9,52,0.000000,-121.454976
14,9,54,0.000000,-100.786077
14,9,56,0.000000,-118.037283
14,9,58,0.000000,-107.469747
14,10,0,0.000000,-112.255480
14,10,2,0.000000,-113.042891
14,10,4,0.000000,-114.423656
14,10,6,0.000000,-107.142223
14,10,8,0.000000,-116.558359
14,10,10,0.000000,-113.050121
14,10,12,0.000000,-115.053705
14,10,14,0.000000,-104.916380
14,10,16,0.000000,-109.286591
14,10,18,0.000000,-103.046529
14,10,20,0.000000,-105.737517
14,10,22,0.000000,-112.251939
14,10,24,0.000000,-106.810210
14,10,26,0.000000,-110.112733
14,10,28,0.000000,-124.684238
14,10,30,0.000000,-129.959611
14,10,32,0.000000,-114.821928
14,10,34,0.000000,-107.972478
14,10,36,0.000000,-114.116017
14,10,38,0.000000,-110.659479
14,10,40,0.000000,-116.743310
14,10,42,0.000000,-104.394279
14,10,44,0.000000,-105.649811
14,10,46,0.000000,-107.132977
14,10,48,0.000000,-102.065428
14,10,50,0.000000,-108.574176
14,10,52,0.000000,-101.038984
14,10,54,0.000000,-109.723470
14,10,56,0.000000,-108.929427
14,10,58,0.000000,-109.931035
14,11,0,0.000000,-110.893099
14,11,2,0.000000,-117.063130
14,11,4,0.000000,-110.476061
14,11,6,0.000000,-106.560336
14,11,8,0.000000,-104.720140
14,11,10,0.000000,-123.801267
14,11,12,0.000000,-112.278495
14,11,14,0.000000,-112.644961
14,11,16,0.000000,-108.260050
14,11,18,0.000000,-108.914055
14,11,20,0.000000,-109.299710
14,11,22,0.000000,-112.183270
14,11,24,0.000000,-109.774262
14,11,26,0.000000,-103.376498
14,11,28,0.000000,-105.625300
14,11,30,0.000000,-104.207628
14,11,32,0.000000,-105.176166
14,11,34,0.000000,-103.059053
14,11,36,0.000000,-106.270167
14,11,38,0.000000,-106.954126
14,11,40,0.000000,-110.888106
14,11,42,0.000000,-110.134145
14,11,44,0.000000,-102.181979
14,11,46,0.000000,-110.046070
14,11,48,0.000000,-115.470086
14,11,50,0.000000,-111.082932
14,11,52,0.000000,-101.791364
14,11,54,0.000000,-104.555534
14,11,56,0.000000,-104.912146
14,11,58,0.000000,-105.408098
14,12,0,0.000000,-108.689246
14,12,2,0.000000,-108.614697
14,12,4,0.000000,-117.759396
14,12,6,0.000000,-109.968614
14,12,8,0.000000,-114.838988
14,12,10,0.000000,-109.672520
14,12,12,0.000000,-109.826515
14,12,14,0.000000,-113.380377
14,12,16,0.000000,-113.372008
14,12,18,0.000000,-114.529037
14,12,20,0.000000,-121.999076
14,12,22,0.000000,-105.523917
14,12,24,0.000000,-110.133584
14,12,26,0.000000,-107.223959
14,12,28,0.000000,-104.761011
14,12,30,0.000000,-109.460777
14,12,32,0.000000,-102.937325
14,12,34,0.000000,-107.930042
14,12,36,0.000000,-112.123083
14,12,38,0.000000,-114.710077
14,12,40,0.000000,-109.150088
14,12,42,0.000000,-112.598462
14,12,44,0.000000,-104.435793
14,12,46,0.000000,-108.759344
14,12,48,0.000000,-104.408308
14,12,50,0.000000,-108.757021
14,12,52,0.000000,-110.629586
14,12,54,0.000000,-104.538338
14,12,56,0.000000,-102.449473
14,12,58,0.000000,-102.724204
14,13,0,0.000000,-114.749531
14,13,2,0.000000,-112.286520
14,13,4,0.000000,-109.244066
14,13,6,0.000000,-109.134162
14,13,8,0.000000,-109.919418
14,13,10,0.000000,-104.011164
14,13,12,0.000000,-106.696080
14,13,14,0.000000,-114.036941
14,13,16,0.000000,-101.791307
14,13,18,0.000000,-104.152623
14,13,20,0.000000,-105.963900
14,13,22,0.000000,-102.215613
14,13,24,0.000000,-107.939536
14,13,26,0.000000,-115.326303
14,13,28,0.000000,-117.061885
14,13,30,0.000000,-105.868112
14,13,32,0.000000,-102.708270
14,13,34,0.000000,-106.575657
14,13,36,0.000000,-107.796564
14,13,38,0.000000,-108.562475
14,13,40,0.000000,-115.743738
14,13,42,0.000000,-100.768047
14,13,44,0.000000,-107.259034
14,13,46,0.000000,-106.047454
14,13,48,0.000000,-105.854660
14,13,50,0.000000,-118.329526
14,13,52,0.000000,-108.151537
14,13,54,0.000000,-103.686160
14,13,56,0.000000,-105.501055
14,13,58,0.000000,-105.787834
14,14,0,0.000000,-103.899409
14,14,2,0.000000,-110.911843
14,14,4,0.000000,-106.154983
14,14,6,0.000000,-112.850855
14,14,8,0.000000,-109.007722
14,14,10,0.000000,-110.069866
14,14,12,0.000000,-103.827439
14,14,14,0.000000,-106.359750
14,14,16,0.000000,-117.792343
14,14,18,0.000000,-115.793273
14,14,20,0.000000,-104.348960
14,14,22,0.000000,-107.598576
14,14,24,0.000000,-108.187749
14,14,26,0.000000,-117.809205
14,14,28,0.000000,-101.415455
14,14,30,0.000000,-108.618301
14,14,32,0.000000,-125.113497
14,14,34,0.000000,-115.880445
14,14,36,0.000000,-119.405707
14,14,38,0.000000,-103.752494
14,14,40,0.000000,-110.834265
14,14,42,0.000000,-111.883150
14,14,44,0.000000,-113.321424
14,14,46,0.000000,-108.342907
14,14,48,0.000000,-107.476325
14,14,50,0.000000,-118.506480
14,14,52,0.000000,-107.139573
14,14,54,0.000000,-106.637381
14,14,56,0.000000,-117.913965
14,14,58,0.000000,-106.439733
14,15,0,0.000000,-104.414728
14,15,2,0.000000,-107.754866
14,15,4,0.000000,-116.821686
14,15,6,0.000000,-107.797323
14,15,8,0.000000,-107.704596
14,15,10,0.000000,-102.145973
14,15,12,0.000000,-104.439053
14,15,14,0.000000,-120.568713
14,15,16,0.000000,-108.353913
14,15,18,0.000000,-116.664792
14,15,20,0.000000,-105.099302
14,15,22,0.000000,-107.487477
14,15,24,0.000000,-103.958452
14,15,26,0.000000,-102.474364
14,15,28,0.000000,-105.675533
14,15,30,0.000000,-110.146890
14,15,32,0.000000,-112.768784
14,15,34,0.000000,-104.337327
14,15,36,0.000000,-109.655153
14,15,38,0.000000,-109.509749
14,15,40,0.000000,-114.717611
14,15,42,0.000000,-109.173679
14,15,44,0.000000,-112.347909
14,15,46,0.000000,-107.072048
14,15,48,0.000000,-103.993752
14,15,50,0.000000,-111.752588
14,15,52,0.000000,-107.586680
14,15,54,0.000000,-104.170729
14,15,56,0.000000,-116.662639
14,15,58,0.000000,-118.546787
14,16,0,0.000000,-104.187993
14,16,2,0.000000,-106.775266
14,16,4,0.000000,-100.005716
14,16,6,0.000000,-109.443622
14,16,8,0.000000,-115.781380
14,16,10,0.000000,-122.313564
14,16,12,0.000000,-105.703654
14,16,14,0.000000,-107.295143
14,16,16,0.000000,-105.316613
14,16,18,0.000000,-101.452219
14,16,20,0.000000,-105.436919
14,16,22,0.000000,-105.557136
14,16,24,0.000000,-127.420736
14,16,26,0.000000,-105.361392
14,16,28,0.000000,-105.749660
14,16,30,0.000000,-104.345296
14,16,32,0.000000,-103.848935
14,16,34,0.000000,-106.650450
14,16,36,0.000000,-104.775844
14,16,38,0.000000,-115.293527
14,16,40,0.000000,-103.755162
14,16,42,0.000000,-117.765459
14,16,44,0.000000,-107.226680
14,16,46,0.000000,-101.362322
14,16,48,0.000000,-106.501827
14,16,50,0.000000,-107.732940
14,16,52,0.000000,-108.350141
14,16,54,0.000000,-106.257394
14,16,56,0.000000,-104.965212
14,16,58,0.000000,-109.994501
14,17,0,0.000000,-102.889059
14,17,2,0.000000,-111.391523
14,17,4,0.000000,-111.379112
14,17,6,0.000000,-113.246794
14,17,8,0.000000,-116.627375
14,17,10,0.000000,-109.907364
14,17,12,0.000000,-127.546597
14,17,14,0.000000,-107.006960
14,17,16,0.000000,-111.358315
14,17,18,0.000000,-114.439690
14,17,20,0.000000,-107.784223
14,17,22,0.000000,-107.601146
14,17,24,0.000000,-99.993814
14,17,26,0.000000,-101.043242
14,17,28,0.000000,-110.432263
14,17,30,0.000000,-112.440891
14,17,32,0.000000,-104.138755
14,17,34,0.000000,-105.394551
14,17,36,0.000000,-109.458885
14,17,38,0.000000,-108.570565
14,17,40,0.000000,-114.734010
14,17,42,0.000000,-106.835543
14,17,44,0.000000,-107.300184
14,17,46,0.000000,-102.479311
14,17,48,0.000000,-103.345901
14,17,50,0.000000,-107.949596
14,17,52,0.000000,-104.256067
14,17,54,0.000000,-106.025205
14,17,56,0.000000,-105.777948
14,17,58,0.000000,-115.468576
14,18,0,0.000000,-107.655724
14,18,2,0.000000,-105.498271
14,18,4,0.000000,-107.452173
14,18,6,0.000000,-105.934555
14,18,8,0.000000,-107.852688
14,18,10,0.000000,-106.013669
14,18,12,0.000000,-110.926038
14,18,14,0.000000,-104.812000
14,18,16,0.000000,-115.554818
14,18,18,0.000000,-104.006458
14,18,20,0.000000,-116.767803
14,18,22,0.000000,-112.334438
14,18,24,0.000000,-127.113110
14,18,26,0.000000,-116.949826
14,18,28,0.000000,-123.043199
14,18,30,0.000000,-103.138290
14,18,32,0.000000,-127.684588
14,18,34,0.000000,-108.136621
14,18,36,0.000000,-113.148697
14,18,38,0.000000,-116.151313
14,18,40,0.000000,-121.415467
14,18,42,0.000000,-109.233450
14,18,44,0.000000,-105.970895
14,18,46,0.000000,-107.623512
14,18,48,0.000000,-109.344053
14,18,50,0.000000,-108.914379
14,18,52,0.000000,-111.815981
14,18,54,0.000000,-108.660507
14,18,56,0.000000,-117.889266
14,18,58,0.000000,-106.058964
14,19,0,0.000000,-150.517701
14,19,2,0.000000,-106.496734
14,19,4,0.000000,-114.956248
14,19,6,0.000000,-120.226472
14,19,8,0.000000,-103.907217
14,19,10,0.000000,-103.104139
14,19,12,0.000000,-100.231372
14,19,14,0.000000,-107.241305
14,19,16,0.000000,-110.097980
14,19,18,0.000000,-103.840050
14,19,20,0.000000,-110.418963
14,19,22,0.000000,-110.053000
14,19,24,0.000000,-113.243025
14,19,26,0.000000,-108.250591
14,19,28,0.000000,-107.497617
14,19,30,0.000000,-108.138845
14,19,32,0.000000,-105.396527
14,19,34,0.000000,-110.063399
14,19,36,0.000000,-117.604877
14,19,38,0.000000,-114.780479
14,19,40,0.000000,-102.952386
14,19,42,0.000000,-111.560713
14,19,44,0.000000,-107.885568
14,19,46,0.000000,-118.904162
14,19,48,0.000000,-108.510776
14,19,50,0.000000,-107.670629
14,19,52,0.000000,-104.341021
14,19,54,0.000000,-106.453125
14,19,56,0.000000,-113.878881
14,19,58,0.000000,-103.062899
14,20,0,0.000000,-110.594351
14,20,2,0.000000,-102.064972
14,20,4,0.000000,-109.908327
14,20,6,0.000000,-106.252573
14,20,8,0.000000,-110.258224
14,20,10,0.000000,-108.195332
14,20,12,0.000000,-103.864433
14,20,14,0.000000,-106.975183
14,20,16,0.000000,-105.510904
14,20,18,0.000000,-107.151458
14,20,20,0.000000,-115.339384
14,20,22,0.000000,-105.221950
14,20,24,0.000000,-111.397569
14,20,26,0.000000,-112.754420
14,20,28,0.000000,-97.470684
14,20,30,0.000000,-108.868119
14,20,32,0.000000,-103.960319
14,20,34,0.000000,-104.282904
14,20,36,0.000000,-103.208969
14,20,38,0.000000,-103.264406
14,20,40,0.000000,-107.205646
14,20,42,0.000000,-107.807849
14,20,44,0.000000,-107.464996
14,20,46,0.000000,-105.410703
14,20,48,0.000000,-109.915094
14,20,50,0.000000,-110.392134
14,20,52,0.000000,-102.286784
14,20,54,0.000000,-106.737672
14,20,56,0.000000,-116.531186
14,20,58,0.000000,-113.398537
14,21,0,0.000000,-103.104661
14,21,2,0.000000,-104.028579
14,21,4,0.000000,-103.268202
14,21,6,0.000000,-115.243424
14,21,8,0.000000,-114.487963
14,21,10,0.000000,-105.609457
14,21,12,0.000000,-113.812655
14,21,14,0.000000,-109.062705
14,21,16,0.000000,-113.870865
14,21,18,0.000000,-105.866451
14,21,20,0.000000,-120.382268
14,21,22,0.000000,-116.561913
14,21,24,0.000000,-104.073590
14,21,26,0.000000,-102.941059
14,21,28,0.000000,-105.860823
14,21,30,0.000000,-107.885771
14,21,32,0.000000,-108.409227
14,21,34,0.000000,-122.321067
14,21,36,0.000000,-102.435282
14,21,38,0.000000,-102.987604
14,21,40,0.000000,-115.853539
14,21,42,0.000000,-102.401692
14,21,44,0.000000,-109.815284
14,21,46,0.000000,-111.701377
14,21,48,0.000000,-117.426004
14,21,50,0.000000,-118.589741
14,21,52,0.000000,-109.502142
14,21,54,0.000000,-106.106358
14,21,56,0.000000,-108.665947
14,21,58,0.000000,-110.017251
14,22,0,0.000000,-109.592980
14,22,2,0.000000,-114.108452
14,22,4,0.000000,-110.013260
14,22,6,0.000000,-103.812876
14,22,8,0.000000,-116.550355
14,22,10,0.000000,-107.113339
14,22,12,0.000000,-106.251962
14,22,14,0.000000,-106.075884
14,22,16,0.000000,-114.593957
14,22,18,0.000000,-109.117073
14,22,20,0.000000,-105.775503
14,22,22,0.000000,-104.064812
14,22,24,0.000000,-109.910590
14,22,26,0.000000,-116.269224
14,22,28,0.000000,-119.051159
14,22,30,0.000000,-101.529834
14,22,32,0.000000,-106.809693
14,22,34,0.000000,-105.111931
14,22,36,0.000000,-114.724857
14,22,38,0.000000,-103.701154
14,22,40,0.000000,-110.595688
14,22,42,0.000000,-103.555612
14,22,44,0.000000,-109.829470
14,22,46,0.000000,-111.499990
14,22,48,0.000000,-111.907351
14,22,50,0.000000,-108.424722
14,22,52,0.000000,-114.664660
14,22,54,0.000000,-108.859155
14,22,56,0.000000,-108.535259
14,22,58,0.000000,-110.431616
14,23,0,0.000000,-116.562946
14,23,2,0.000000,-106.896166
14,23,4,0.000000,-103.429742
14,23,6,0.000000,-107.673688
14,23,8,0.000000,-109.562096
14,23,10,0.000000,-104.390355
14,23,12,0.000000,-107.621863
14,23,14,0.000000,-101.746575
14,23,16,0.000000,-109.367262
14,23,18,0.000000,-108.025453
14,23,20,0.000000,-104.968519
14,23,22,0.000000,-114.748178
14,23,24,0.000000,-105.559572
14,23,26,0.000000,-112.511103
14,23,28,0.000000,-109.549031
14,23,30,0.000000,-108.004735
14,23,32,0.000000,-116.026443
14,23,34,0.000000,-111.668876
14,23,36,0.000000,-103.981800
14,23,38,0.000000,-104.817134
14,23,40,0.000000,-108.418542
14,23,42,0.000000,-102.737910
14,23,44,0.000000,-110.693648
14,23,46,0.000000,-105.319488
14,23,48,0.000000,-112.674051
14,23,50,0.000000,-123.305725
14,23,52,0.000000,-105.400703
14,23,54,0.000000,-105.584002
14,23,56,0.000000,-110.965984
14,23,58,0.000000,-108.514696
14,24,0,0.000000,-109.170969
14,24,2,0.000000,-102.874671
14,24,4,0.000000,-107.379891
14,24,6,0.000000,-116.047619
14,24,8,0.000000,-99.233343
14,24,10,0.000000,-109.038926
14,24,12,0.000000,-108.267708
14,24,14,0.000000,-113.860348
14,24,16,0.000000,-102.256200
14,24,18,0.000000,-114.889421
14,24,20,0.000000,-105.759812
14,24,22,0.000000,-109.955435
14,24,24,0.000000,-107.966176
14,24,26,0.000000,-105.413289
14,24,28,0.000000,-105.399329
14,24,30,0.000000,-109.031150
14,24,32,0.000000,-106.316286
14,24,34,0.000000,-104.168399
14,24,36,0.000000,-116.730688
14,24,38,0.000000,-119.648009
14,24,40,0.000000,-106.747305
14,24,42,0.000000,-107.775669
14,24,44,0.000000,-106.340482
14,24,46,0.000000,-113.481952
14,24,48,0.000000,-99.834859
14,24,50,0.000000,-102.770122
14,24,52,0.000000,-97.523313
14,24,54,0.000000,-107.067730
14,24,56,0.000000,-122.710152
14,24,58,0.000000,-114.729382
14,25,0,0.000000,-114.100872
14,25,2,0.000000,-115.061673
14,25,4,0.000000,-111.292401
14,25,6,0.000000,-104.371961
14,25,8,0.000000,-114.225611
14,25,10,0.000000,-114.953605
14,25,12,0.000000,-105.291696
14,25,14,0.000000,-109.582921
14,25,16,0.000000,-114.717632
14,25,18,0.000000,-106.563927
14,25,20,0.000000,-110.736689
14,25,22,0.000000,-105.667287
14,25,24,0.000000,-105.502896
14,25,26,0.000000,-109.293083
14,25,28,0.000000,-107.478736
14,25,30,0.000000,-116.458500
14,25,32,0.000000,-109.071679
14,25,34,0.000000,-113.312120
14,25,36,0.000000,-104.889355
14,25,38,0.000000,-113.785680
14,25,40,0.000000,-99.428554
14,25,42,0.000000,-106.876915
14,25,44,0.000000,-110.809333
14,25,46,0.000000,-123.678090
14,25,48,0.000000,-102.133517
14,25,50,0.000000,-115.601217
14,25,52,0.000000,-103.508363
14,25,54,0.000000,-108.380909
14,25,56,0.000000,-104.159180
14,25,58,0.000000,-106.477399
14,26,0,0.000000,-111.313983
14,26,2,0.000000,-114.493060
14,26,4,0.000000,-106.089459
14,26,6,0.000000,-110.715052
14,26,8,0.000000,-108.573908
14,26,10,0.000000,-102.135882
14,26,12,0.000000,-105.705076
14,26,14,0.000000,-116.605233
14,26,16,0.000000,-105.747415
14,26,18,0.000000,-106.504627
14,26,20,0.000000,-112.247474
14,26,22,0.000000,-103.248729
14,26,24,0.000000,-108.380322
14,26,26,0.000000,-106.355032
14,26,28,0.000000,-105.973397
14,26,30,0.000000,-124.814771
14,26,32,0.000000,-104.750172
14,26,34,0.000000,-104.335571
14,26,36,0.000000,-108.858523
14,26,38,0.000000,-103.945824
14,26,40,0.000000,-110.445269
14,26,42,0.000000,-105.484974
14,26,44,0.000000,-105.094280
14,26,46,0.000000,-117.434152
14,26,48,0.000000,-104.393821
14,26,50,0.000000,-108.829563
14,26,52,0.000000,-112.787882
14,26,54,0.000000,-101.458628
14,26,56,0.000000,-106.908912
14,26,58,0.000000,-112.204405
14,27,0,0.000000,-118.248933
14,27,2,0.000000,-109.430407
14,27,4,0.000000,-103.516990
14,27,6,0.000000,-103.866270
14,27,8,0.000000,-108.503248
14,27,10,0.000000,-115.992889
14,27,12,0.000000,-104.753165
14,27,14,0.000000,-107.397485
14,27,16,0.000000,-120.116015
14,27,18,0.000000,-116.118493
14,27,20,0.000000,-119.197702
14,27,22,0.000000,-116.138800
