hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-110.556094
14,0,2,0.000000,-111.196419
14,0,4,0.000000,-111.145854
14,0,6,0.000000,-117.812268
14,0,8,0.000000,-102.451473
14,0,10,0.000000,-102.170337
14,0,12,0.000000,-117.464711
14,0,14,0.000000,-108.473399
14,0,16,0.000000,-99.503347
14,0,18,0.000000,-108.587504
14,0,20,0.000000,-120.446331
14,0,22,0.000000,-103.835445
14,0,24,0.000000,-102.451129
14,0,26,0.000000,-106.695397
14,0,28,0.000000,-109.337762
14,0,30,0.000000,-110.592266
14,0,32,0.000000,-104.513872
14,0,34,0.000000,-105.875519
14,0,36,0.000000,-125.695731
14,0,38,0.000000,-103.257695
14,0,40,0.000000,-106.213298
14,0,42,0.000000,-105.415796
14,0,44,0.000000,-109.125108
14,0,46,0.000000,-115.175999
14,0,48,0.000000,-102.686053
14,0,50,0.000000,-107.172985
14,0,52,0.000000,-111.017284
14,0,54,0.000000,-106.420597
14,0,56,0.000000,-116.650354
14,0,58,0.000000,-102.439271
14,1,0,0.000000,-105.495356
14,1,2,0.000000,-112.623788
14,1,4,0.000000,-110.474064
14,1,6,0.000000,-106.990830
14,1,8,0.000000,-105.207696
14,1,10,0.000000,-106.200403
14,1,12,0.000000,-110.028039
14,1,14,0.000000,-107.210598
14,1,16,0.000000,-110.657758
14,1,18,0.000000,-120.015720
14,1,20,0.000000,-106.326563
14,1,22,0.000000,-111.414268
14,1,24,0.000000,-112.082194
14,1,26,0.000000,-108.594291
14,1,28,0.000000,-106.544852
14,1,30,0.000000,-114.914852
14,1,32,0.000000,-108.049339
14,1,34,0.000000,-105.071809
14,1,36,0.000000,-106.372825
14,1,38,0.000000,-107.365254
14,1,40,0.000000,-109.608094
14,1,42,0.000000,-116.196039
14,1,44,0.000000,-102.676972
14,1,46,0.000000,-114.558909
14,1,48,0.000000,-111.813269
14,1,50,0.000000,-110.580369
14,1,52,0.000000,-125.789053
14,1,54,0.000000,-101.677267
14,1,56,0.000000,-103.728979
14,1,58,0.000000,-103.972832
14,2,0,0.000000,-106.646154
14,2,2,0.000000,-109.017578
14,2,4,0.000000,-103.427821
14,2,6,0.000000,-107.141226
14,2,8,0.000000,-104.198342
14,2,10,0.000000,-110.701615
14,2,12,0.000000,-106.247778
14,2,14,0.000000,-121.591827
14,2,16,0.000000,-111.981697
14,2,18,0.000000,-103.587452
14,2,20,0.000000,-115.186095
14,2,22,0.000000,-107.726298
14,2,24,0.000000,-103.205754
14,2,26,0.000000,-118.124663
14,2,28,0.000000,-123.399319
14,2,30,0.000000,-107.064035
14,2,32,0.000000,-113.105724
14,2,34,0.000000,-107.354701
14,2,36,0.000000,-109.457753
14,2,38,0.000000,-106.682757
14,2,40,0.000000,-111.557970
14,2,42,0.000000,-107.296837
14,2,44,0.000000,-104.887868
14,2,46,0.000000,-119.219987
14,2,48,0.000000,-117.422971
14,2,50,0.000000,-111.282357
14,2,52,0.000000,-103.874187
14,2,54,0.000000,-110.736485
14,2,56,0.000000,-113.311249
14,2,58,0.000000,-111.487975
14,3,0,0.000000,-114.385668
14,3,2,0.000000,-106.223169
14,3,4,0.000000,-101.611031
14,3,6,0.000000,-100.617624
14,3,8,0.000000,-103.714742
14,3,10,0.000000,-106.838789
14,3,12,0.000000,-105.777645
14,3,14,0.000000,-105.328373
14,3,16,0.000000,-112.416392
14,3,18,0.000000,-107.401440
14,3,20,0.000000,-114.452642
14,3,22,0.000000,-112.118663
14,3,24,0.000000,-120.257145
14,3,26,0.000000,-108.905115
14,3,28,0.000000,-118.552494
14,3,30,0.000000,-105.570094
14,3,32,0.000000,-118.845292
14,3,34,0.000000,-101.621845
14,3,36,0.000000,-111.634555
14,3,38,0.000000,-108.373127
14,3,40,0.000000,-102.835053
14,3,42,0.000000,-105.735492
14,3,44,0.000000,-104.377939
14,3,46,0.000000,-108.015011
14,3,48,0.000000,-108.471044
14,3,50,0.000000,-107.296520
14,3,52,0.000000,-111.902323
14,3,54,0.000000,-105.695390
14,3,56,0.000000,-108.574059
14,3,58,0.000000,-117.392639
14,4,0,0.000000,-123.247409
14,4,2,0.000000,-108.856845
14,4,4,0.000000,-110.708437
14,4,6,0.000000,-108.919124
14,4,8,0.000000,-109.985798
14,4,10,0.000000,-107.267232
14,4,12,0.000000,-119.196881
14,4,14,0.000000,-117.426588
14,4,16,0.000000,-117.690060
14,4,18,0.000000,-105.699373
14,4,20,0.000000,-108.574800
14,4,22,0.000000,-115.011733
14,4,24,0.000000,-109.668543
14,4,26,0.000000,-115.392448
14,4,28,0.000000,-111.491349
14,4,30,0.000000,-103.482665
14,4,32,0.000000,-111.934327
14,4,34,0.000000,-104.490476
14,4,36,0.000000,-105.203120
14,4,38,0.000000,-111.420017
14,4,40,0.000000,-113.000672
14,4,42,0.000000,-109.442721
14,4,44,0.000000,-107.729690
14,4,46,0.000000,-108.364452
14,4,48,0.000000,-112.905209
14,4,50,0.000000,-103.734046
14,4,52,0.000000,-121.751679
14,4,54,0.000000,-104.007960
14,4,56,0.000000,-108.605631
14,4,58,0.000000,-108.384771
14,5,0,0.000000,-124.843931
14,5,2,0.000000,-114.114247
14,5,4,0.000000,-115.365088
14,5,6,0.000000,-111.208182
14,5,8,0.000000,-123.016113
14,5,10,0.000000,-105.460043
14,5,12,0.000000,-107.621883
14,5,14,0.000000,-107.551460
14,5,16,0.000000,-114.649158
14,5,18,0.000000,-116.705482
14,5,20,0.000000,-103.088785
14,5,22,0.000000,-106.863516
14,5,24,0.000000,-106.251725
14,5,26,0.000000,-106.070719
14,5,28,0.000000,-103.369646
14,5,30,0.000000,-102.349460
14,5,32,0.000000,-108.274584
14,5,34,0.000000,-112.300064
14,5,36,0.000000,-108.142535
14,5,38,0.000000,-112.046710
14,5,40,0.000000,-105.353939
14,5,42,0.000000,-108.708237
14,5,44,0.000000,-104.078268
14,5,46,0.000000,-100.578714
14,5,48,0.000000,-111.740509
14,5,50,0.000000,-107.393036
14,5,52,0.000000,-102.492916
14,5,54,0.000000,-110.508968
14,5,56,0.000000,-113.746893
14,5,58,0.000000,-104.597516
14,6,0,0.000000,-104.813626
14,6,2,0.000000,-107.363790
14,6,4,0.000000,-108.410507
14,6,6,0.000000,-106.816112
14,6,8,0.000000,-100.425038
14,6,10,0.000000,-112.660999
14,6,12,0.000000,-129.437439
14,6,14,0.000000,-101.139637
14,6,16,0.000000,-115.618504
14,6,18,0.000000,-115.702399
14,6,20,0.000000,-104.070531
14,6,22,0.000000,-105.222269
14,6,24,0.000000,-106.950384
14,6,26,0.000000,-109.935781
14,6,28,0.000000,-114.007652
14,6,30,0.000000,-102.817786
14,6,32,0.000000,-107.796672
14,6,34,0.000000,-114.939863
14,6,36,0.000000,-104.742474
14,6,38,0.000000,-108.010211
14,6,40,0.000000,-115.681865
14,6,42,0.000000,-108.332628
14,6,44,0.000000,-106.813997
14,6,46,0.000000,-108.973417
14,6,48,0.000000,-104.414813
14,6,50,0.000000,-108.258967
14,6,52,0.000000,-118.004968
14,6,54,0.000000,-111.977069
14,6,56,0.000000,-117.188969
14,6,58,0.000000,-110.202712
14,7,0,0.000000,-120.044505
14,7,2,0.000000,-104.345412
14,7,4,0.000000,-102.435835
14,7,6,0.000000,-119.692784
14,7,8,0.000000,-107.793167
14,7,10,0.000000,-111.143925
14,7,12,0.000000,-104.222990
14,7,14,0.000000,-111.329895
14,7,16,0.000000,-119.392574
14,7,18,0.000000,-109.525222
14,7,20,0.000000,-111.471965
14,7,22,0.000000,-105.401276
14,7,24,0.000000,-118.304160
14,7,26,0.000000,-108.878239
14,7,28,0.000000,-111.297330
14,7,30,0.000000,-103.898002
14,7,32,0.000000,-108.972958
14,7,34,0.000000,-109.966480
14,7,36,0.000000,-110.983611
14,7,38,0.000000,-104.095178
14,7,40,0.000000,-109.399213
14,7,42,0.000000,-101.206166
14,7,44,0.000000,-109.710581
14,7,46,0.000000,-102.838861
14,7,48,0.000000,-106.451771
14,7,50,0.000000,-100.843275
14,7,52,0.000000,-109.321079
14,7,54,0.000000,-122.488071
14,7,56,0.000000,-115.056687
14,7,58,0.000000,-112.309816
14,8,0,0.000000,-114.670422
14,8,2,0.000000,-107.601780
14,8,4,0.000000,-101.771156
14,8,6,0.000000,-117.113365
14,8,8,0.000000,-108.794755
14,8,10,0.000000,-117.819460
14,8,12,0.000000,-112.191805
14,8,14,0.000000,-116.317524
14,8,16,0.000000,-116.044258
14,8,18,0.000000,-100.126152
14,8,20,0.000000,-115.588130
14,8,22,0.000000,-109.691715
14,8,24,0.000000,-104.634446
14,8,26,0.000000,-101.208693
14,8,28,0.000000,-103.728022
14,8,30,0.000000,-120.448192
14,8,32,0.000000,-115.183151
14,8,34,0.000000,-117.659973
14,8,36,0.000000,-112.287625
14,8,38,0.000000,-113.899263
14,8,40,0.000000,-114.824102
14,8,42,0.000000,-119.085050
14,8,44,0.000000,-118.223405
14,8,46,0.000000,-110.950498
14,8,48,0.000000,-115.594223
14,8,50,0.000000,-113.766726
14,8,52,0.000000,-136.314478
14,8,54,0.000000,-113.461629
14,8,56,0.000000,-105.017809
14,8,58,0.000000,-106.332795
14,9,0,0.000000,-115.816031
14,9,2,0.000000,-106.724470
14,9,4,0.000000,-112.821288
14,9,6,0.000000,-109.392147
14,9,8,0.000000,-117.263260
14,9,10,0.000000,-112.749925
14,9,12,0.000000,-113.516152
14,9,14,0.000000,-104.325694
14,9,16,0.000000,-104.432916
14,9,18,0.000000,-108.914393
14,9,20,0.000000,-107.305171
14,9,22,0.000000,-102.674904
14,9,24,0.000000,-115.754371
14,9,26,0.000000,-111.272810
14,9,28,0.000000,-116.422425
14,9,30,0.000000,-110.091765
14,9,32,0.000000,-103.709194
14,9,34,0.000000,-110.795396
14,9,36,0.000000,-107.417561
14,9,38,0.000000,-116.460185
14,9,40,0.000000,-105.550888
14,9,42,0.000000,-119.678807
14,9,44,0.000000,-111.951096
14,9,46,0.000000,-112.871524
14,9,48,0.000000,-107.948909
14,9,50,0.000000,-104.399086
14,9,52,0.000000,-114.684405
14,9,54,0.000000,-104.996666
14,9,56,0.000000,-111.960680
14,9,58,0.000000,-105.915634
14,10,0,0.000000,-111.956508
14,10,2,0.000000,-109.340414
14,10,4,0.000000,-106.472797
14,10,6,0.000000,-101.545554
14,10,8,0.000000,-107.866999
14,10,10,0.000000,-108.341321
14,10,12,0.000000,-109.722224
14,10,14,0.000000,-117.339810
14,10,16,0.000000,-107.437793
14,10,18,0.000000,-105.145908
14,10,20,0.000000,-102.650943
14,10,22,0.000000,-120.273819
14,10,24,0.000000,-112.813629
14,10,26,0.000000,-101.599111
14,10,28,0.000000,-106.181361
14,10,30,0.000000,-118.027064
14,10,32,0.000000,-110.504377
14,10,34,0.000000,-115.336532
14,10,36,0.000000,-118.203744
14,10,38,0.000000,-114.772683
14,10,40,0.000000,-109.508583
14,10,42,0.000000,-111.369341
14,10,44,0.000000,-108.000008
14,10,46,0.000000,-106.904152
14,10,48,0.000000,-111.404483
14,10,50,0.000000,-101.629865
14,10,52,0.000000,-109.797849
14,10,54,0.000000,-105.338792
14,10,56,0.000000,-101.293147
14,10,58,0.000000,-108.664708
14,11,0,0.000000,-103.096988
14,11,2,0.000000,-118.050392
14,11,4,0.000000,-101.685953
14,11,6,0.000000,-110.922075
14,11,8,0.000000,-100.926175
14,11,10,0.000000,-109.981638
14,11,12,0.000000,-118.057297
14,11,14,0.000000,-113.227626
14,11,16,0.000000,-108.263223
14,11,18,0.000000,-113.366172
14,11,20,0.000000,-106.272892
14,11,22,0.000000,-105.280879
14,11,24,0.000000,-100.181924
14,11,26,0.000000,-107.579901
14,11,28,0.000000,-109.092480
14,11,30,0.000000,-106.375054
14,11,32,0.000000,-118.335599
14,11,34,0.000000,-121.854733
14,11,36,0.000000,-109.796746
14,11,38,0.000000,-102.768940
14,11,40,0.000000,-105.752317
14,11,42,0.000000,-108.189430
14,11,44,0.000000,-104.592209
14,11,46,0.000000,-108.672837
14,11,48,0.000000,-117.376469
14,11,50,0.000000,-110.879936
14,11,52,0.000000,-104.341763
14,11,54,0.000000,-109.158687
14,11,56,0.000000,-105.726782
14,11,58,0.000000,-103.436083
14,12,0,0.000000,-107.411045
14,12,2,0.000000,-113.140392
14,12,4,0.000000,-107.603952
14,12,6,0.000000,-103.463468
14,12,8,0.000000,-110.016094
14,12,10,0.000000,-102.789188
14,12,12,0.000000,-105.848135
14,12,14,0.000000,-107.684499
14,12,16,0.000000,-104.583809
14,12,18,0.000000,-114.356141
14,12,20,0.000000,-105.898265
14,12,22,0.000000,-117.084008
14,12,24,0.000000,-105.712743
14,12,26,0.000000,-108.812195
14,12,28,0.000000,-103.766114
14,12,30,0.000000,-108.152405
14,12,32,0.000000,-111.838059
14,12,34,0.000000,-118.622157
14,12,36,0.000000,-111.395305
14,12,38,0.000000,-102.634831
14,12,40,0.000000,-108.560851
14,12,42,0.000000,-118.182841
14,12,44,0.000000,-104.000543
14,12,46,0.000000,-108.715982
14,12,48,0.000000,-112.561501
14,12,50,0.000000,-102.317167
14,12,52,0.000000,-100.903616
14,12,54,0.000000,-117.323204
14,12,56,0.000000,-108.562495
14,12,58,0.000000,-107.311049
14,13,0,0.000000,-106.948584
14,13,2,0.000000,-106.987662
14,13,4,0.000000,-104.355397
14,13,6,0.000000,-108.207583
14,13,8,0.000000,-108.755273
14,13,10,0.000000,-110.933017
14,13,12,0.000000,-121.092198
14,13,14,0.000000,-103.352879
14,13,16,0.000000,-113.395814
14,13,18,0.000000,-106.046704
14,13,20,0.000000,-105.406044
14,13,22,0.000000,-102.832664
14,13,24,0.000000,-112.914347
14,13,26,0.000000,-106.644000
14,13,28,0.000000,-109.748558
14,13,30,0.000000,-116.684104
14,13,32,0.000000,-100.479150
14,13,34,0.000000,-115.962239
14,13,36,0.000000,-112.398520
14,13,38,0.000000,-105.185875
14,13,40,0.000000,-104.835702
14,13,42,0.000000,-106.993030
14,13,44,0.000000,-108.667446
14,13,46,0.000000,-106.813884
14,13,48,0.000000,-106.977375
14,13,50,0.000000,-118.918555
14,13,52,0.000000,-106.250441
14,13,54,0.000000,-98.971889
14,13,56,0.000000,-111.205892
14,13,58,0.000000,-119.142661
14,14,0,0.000000,-101.252014
14,14,2,0.000000,-104.992625
14,14,4,0.000000,-112.171844
14,14,6,0.000000,-100.331172
14,14,8,0.000000,-104.034257
14,14,10,0.000000,-117.456247
14,14,12,0.000000,-108.925470
14,14,14,0.000000,-103.316429
14,14,16,0.000000,-114.015160
14,14,18,0.000000,-107.317785
14,14,20,0.000000,-112.699897
14,14,22,0.000000,-106.595961
14,14,24,0.000000,-108.480600
14,14,26,0.000000,-110.988284
14,14,28,0.000000,-116.575452
14,14,30,0.000000,-108.381013
14,14,32,0.000000,-104.640477
14,14,34,0.000000,-107.103387
14,14,36,0.000000,-104.837301
14,14,38,0.000000,-146.823061
14,14,40,0.000000,-117.034612
14,14,42,0.000000,-104.689151
14,14,44,0.000000,-103.723489
14,14,46,0.000000,-117.159560
14,14,48,0.000000,-110.146688
14,14,50,0.000000,-108.273042
14,14,52,0.000000,-106.661329
14,14,54,0.000000,-108.406824
14,14,56,0.000000,-115.360107
14,14,58,0.000000,-101.357639
14,15,0,0.000000,-111.525421
14,15,2,0.000000,-107.635028
14,15,4,0.000000,-103.831247
14,15,6,0.000000,-115.905052
14,15,8,0.000000,-105.118484
14,15,10,0.000000,-128.076872
14,15,12,0.000000,-113.251040
14,15,14,0.000000,-103.723183
14,15,16,0.000000,-103.089326
14,15,18,0.000000,-112.229029
14,15,20,0.000000,-119.992623
14,15,22,0.000000,-118.852469
14,15,24,0.000000,-108.765280
14,15,26,0.000000,-105.593858
14,15,28,0.000000,-124.550917
14,15,30,0.000000,-107.194799
14,15,32,0.000000,-115.698062
14,15,34,0.000000,-107.395808
14,15,36,0.000000,-107.159233
14,15,38,0.000000,-112.634056
14,15,40,0.000000,-105.326344
14,15,42,0.000000,-105.083303
14,15,44,0.000000,-104.933958
14,15,46,0.000000,-104.126189
14,15,48,0.000000,-113.567218
14,15,50,0.000000,-112.865689
14,15,52,0.000000,-108.296240
14,15,54,0.000000,-111.488225
14,15,56,0.000000,-103.118031
14,15,58,0.000000,-104.816376
14,16,0,0.000000,-111.253263
14,16,2,0.000000,-103.547999
14,16,4,0.000000,-115.427073
14,16,6,0.000000,-106.917464
14,16,8,0.000000,-110.466278
14,16,10,0.000000,-108.455613
14,16,12,0.000000,-105.516000
14,16,14,0.000000,-111.071325
14,16,16,0.000000,-103.563194
14,16,18,0.000000,-116.138825
14,16,20,0.000000,-115.141285
14,16,22,0.000000,-110.525210
14,16,24,0.000000,-105.408534
14,16,26,0.000000,-109.374477
14,16,28,0.000000,-105.848354
14,16,30,0.000000,-122.388239
14,16,32,0.000000,-105.883035
14,16,34,0.000000,-104.533917
14,16,36,0.000000,-105.448549
14,16,38,0.000000,-105.521011
14,16,40,0.000000,-109.658032
14,16,42,0.000000,-108.942582
14,16,44,0.000000,-105.737213
14,16,46,0.000000,-108.444032
14,16,48,0.000000,-110.886812
14,16,50,0.000000,-104.701303
14,16,52,0.000000,-111.986991
14,16,54,0.000000,-108.089039
14,16,56,0.000000,-110.050779
14,16,58,0.000000,-122.528516
14,17,0,0.000000,-100.859112
14,17,2,0.000000,-113.536803
14,17,4,0.000000,-103.285639
14,17,6,0.000000,-124.341064
14,17,8,0.000000,-114.272410
14,17,10,0.000000,-107.923404
14,17,12,0.000000,-108.697171
14,17,14,0.000000,-104.457880
14,17,16,0.000000,-115.470448
14,17,18,0.000000,-110.754250
14,17,20,0.000000,-100.271143
14,17,22,0.000000,-118.370357
14,17,24,0.000000,-108.690650
14,17,26,0.000000,-107.347803
14,17,28,0.000000,-112.842243
14,17,30,0.000000,-113.494234
14,17,32,0.000000,-105.309956
14,17,34,0.000000,-120.827940
14,17,36,0.000000,-110.762670
14,17,38,0.000000,-112.590556
14,17,40,0.000000,-110.388211
14,17,42,0.000000,-100.957782
14,17,44,0.000000,-107.872634
14,17,46,0.000000,-100.660940
14,17,48,0.000000,-108.202417
14,17,50,0.000000,-100.521922
14,17,52,0.000000,-102.061679
14,17,54,0.000000,-110.428486
14,17,56,0.000000,-102.626007
14,17,58,0.000000,-115.542057
14,18,0,0.000000,-117.062435
14,18,2,0.000000,-108.145776
14,18,4,0.000000,-125.174239
14,18,6,0.000000,-106.436495
14,18,8,0.000000,-102.410696
14,18,10,0.000000,-106.655143
14,18,12,0.000000,-110.137384
14,18,14,0.000000,-105.361678
14,18,16,0.000000,-114.964382
14,18,18,0.000000,-108.210264
14,18,20,0.000000,-116.395187
14,18,22,0.000000,-109.616126
14,18,24,0.000000,-130.476415
14,18,26,0.000000,-102.965852
14,18,28,0.000000,-103.106574
14,18,30,0.000000,-110.845601
14,18,32,0.000000,-114.009921
14,18,34,0.000000,-111.581740
14,18,36,0.000000,-100.358112
14,18,38,0.000000,-105.918474
14,18,40,0.000000,-115.834921
14,18,42,0.000000,-105.927804
14,18,44,0.000000,-104.011465
14,18,46,0.000000,-107.800825
14,18,48,0.000000,-110.176685
14,18,50,0.000000,-105.984439
14,18,52,0.000000,-115.468289
14,18,54,0.000000,-113.323781
14,18,56,0.000000,-113.337324
14,18,58,0.000000,-110.888474
14,19,0,0.000000,-102.775144
14,19,2,0.000000,-105.971301
14,19,4,0.000000,-98.320010
14,19,6,0.000000,-112.538346
14,19,8,0.000000,-105.732618
14,19,10,0.000000,-117.721276
14,19,12,0.000000,-116.981258
14,19,14,0.000000,-107.124097
14,19,16,0.000000,-106.672012
14,19,18,0.000000,-109.594985
14,19,20,0.000000,-123.681543
14,19,22,0.000000,-112.443081
14,19,24,0.000000,-106.955112
14,19,26,0.000000,-105.113605
14,19,28,0.000000,-113.802880
14,19,30,0.000000,-107.115180
14,19,32,0.000000,-113.112347
14,19,34,0.000000,-113.268345
14,19,36,0.000000,-116.155582
14,19,38,0.000000,-121.739645
14,19,40,0.000000,-104.621301
14,19,42,0.000000,-111.428438
14,19,44,0.000000,-112.856901
14,19,46,0.000000,-106.184300
14,19,48,0.000000,-109.242534
14,19,50,0.000000,-108.243910
14,19,52,0.000000,-114.010080
14,19,54,0.000000,-106.383562
14,19,56,0.000000,-103.411284
14,19,58,0.000000,-108.445766
14,20,0,0.000000,-119.721448
14,20,2,0.000000,-99.850783
14,20,4,0.000000,-101.600812
14,20,6,0.000000,-106.183976
14,20,8,0.000000,-114.793021
14,20,10,0.000000,-115.574810
14,20,12,0.000000,-103.910800
14,20,14,0.000000,-120.963041
14,20,16,0.000000,-109.868423
14,20,18,0.000000,-114.591921
14,20,20,0.000000,-101.019707
14,20,22,0.000000,-119.984739
14,20,24,0.000000,-118.317150
14,20,26,0.000000,-110.163221
14,20,28,0.000000,-98.319375
14,20,30,0.000000,-109.888800
14,20,32,0.000000,-103.419210
14,20,34,0.000000,-113.364990
14,20,36,0.000000,-110.634475
14,20,38,0.000000,-105.612139
14,20,40,0.000000,-100.298608
14,20,42,0.000000,-114.311922
14,20,44,0.000000,-113.259251
14,20,46,0.000000,-105.922774
14,20,48,0.000000,-104.958968
14,20,50,0.000000,-103.933999
14,20,52,0.000000,-119.488156
14,20,54,0.000000,-101.701880
14,20,56,0.000000,-109.405459
14,20,58,0.000000,-104.679623
14,21,0,0.000000,-104.791294
14,21,2,0.000000,-108.454675
14,21,4,0.000000,-106.403163
14,21,6,0.000000,-114.266088
14,21,8,0.000000,-108.659855
14,21,10,0.000000,-107.581963
14,21,12,0.000000,-107.608552
14,21,14,0.000000,-105.194755
14,21,16,0.000000,-120.181942
14,21,18,0.000000,-105.391092
14,21,20,0.000000,-110.830480
14,21,22,0.000000,-108.632671
14,21,24,0.000000,-105.786349
14,21,26,0.000000,-116.682819
14,21,28,0.000000,-102.523074
14,21,30,0.000000,-108.995578
14,21,32,0.000000,-108.886114
14,21,34,0.000000,-108.515457
14,21,36,0.000000,-117.349106
14,21,38,0.000000,-108.518979
14,21,40,0.000000,-107.520644
14,21,42,0.000000,-109.042909
14,21,44,0.000000,-113.901178
14,21,46,0.000000,-102.711156
14,21,48,0.000000,-116.236939
14,21,50,0.000000,-108.071772
14,21,52,0.000000,-110.551181
14,21,54,0.000000,-102.586909
14,21,56,0.000000,-106.235536
14,21,58,0.000000,-108.319320
14,22,0,0.000000,-108.392349
14,22,2,0.000000,-114.296153
14,22,4,0.000000,-110.174811
14,22,6,0.000000,-115.393483
14,22,8,0.000000,-110.279149
14,22,10,0.000000,-106.856184
14,22,12,0.000000,-102.259508
14,22,14,0.000000,-106.558000
14,22,16,0.000000,-109.311951
14,22,18,0.000000,-114.690549
14,22,20,0.000000,-106.936245
14,22,22,0.000000,-103.969598
14,22,24,0.000000,-110.311192
14,22,26,0.000000,-110.436434
14,22,28,0.000000,-112.603623
14,22,30,0.000000,-108.890375
14,22,32,0.000000,-120.864613
14,22,34,0.000000,-107.735491
14,22,36,0.000000,-108.200430
14,22,38,0.000000,-107.178559
14,22,40,0.000000,-110.003546
14,22,42,0.000000,-107.568358
14,22,44,0.000000,-110.033827
14,22,46,0.000000,-108.132297
14,22,48,0.000000,-106.551132
14,22,50,0.000000,-104.982921
14,22,52,0.000000,-114.713417
14,22,54,0.000000,-116.513580
14,22,56,0.000000,-106.571274
14,22,58,0.000000,-107.595308
14,23,0,0.000000,-103.776285
14,23,2,0.000000,-105.609311
14,23,4,0.000000,-106.180983
14,23,6,0.000000,-111.389508
14,23,8,0.000000,-110.062402
14,23,10,0.000000,-108.867421
14,23,12,0.000000,-106.790592
14,23,14,0.000000,-121.587541
14,23,16,0.000000,-110.305428
14,23,18,0.000000,-100.598467
14,23,20,0.000000,-116.893586
14,23,22,0.000000,-103.190024
14,23,24,0.000000,-128.878567
14,23,26,0.000000,-106.316992
14,23,28,0.000000,-114.703740
14,23,30,0.000000,-102.536485
14,23,32,0.000000,-104.190128
14,23,34,0.000000,-106.319381
14,23,36,0.000000,-105.230770
14,23,38,0.000000,-112.447649
14,23,40,0.000000,-106.583245
14,23,42,0.000000,-106.317928
14,23,44,0.000000,-107.636743
14,23,46,0.000000,-122.081819
14,23,48,0.000000,-109.627051
14,23,50,0.000000,-101.186046
14,23,52,0.000000,-120.566787
14,23,54,0.000000,-107.434518
14,23,56,0.000000,-116.578316
14,23,58,0.000000,-106.732627
14,24,0,0.000000,-108.304032
14,24,2,0.000000,-102.456268
14,24,4,0.000000,-102.894645
14,24,6,0.000000,-105.278609
14,24,8,0.000000,-111.031308
14,24,10,0.000000,-111.597879
14,24,12,0.000000,-105.007243
14,24,14,0.000000,-107.323177
14,24,16,0.000000,-106.074946
14,24,18,0.000000,-113.680952
14,24,20,0.000000,-109.900587
14,24,22,0.000000,-118.730511
14,24,24,0.000000,-103.016455
14,24,26,0.000000,-104.625613
14,24,28,0.000000,-108.895059
14,24,30,0.000000,-109.660042
14,24,32,0.000000,-115.808549
14,24,34,0.000000,-114.363455
14,24,36,0.000000,-106.249330
14,24,38,0.000000,-116.819390
14,24,40,0.000000,-107.715182
14,24,42,0.000000,-101.680234
14,24,44,0.000000,-109.575992
14,24,46,0.000000,-99.051907
14,24,48,0.000000,-108.518488
14,24,50,0.000000,-109.359591
14,24,52,0.000000,-107.074168
14,24,54,0.000000,-106.178547
14,24,56,0.000000,-107.543897
14,24,58,0.000000,-108.842895
14,25,0,0.000000,-105.365614
14,25,2,0.000000,-119.725772
14,25,4,0.000000,-108.358108
14,25,6,0.000000,-110.077163
14,25,8,0.000000,-100.847273
14,25,10,0.000000,-124.262471
14,25,12,0.000000,-102.505836
14,25,14,0.000000,-103.730953
14,25,16,0.000000,-108.160898
14,25,18,0.000000,-110.166994
14,25,20,0.000000,-108.058674
14,25,22,0.000000,-110.768686
14,25,24,0.000000,-107.474765
14,25,26,0.000000,-108.206290
14,25,28,0.000000,-109.762203
14,25,30,0.000000,-107.808284
14,25,32,0.000000,-106.243857
14,25,34,0.000000,-124.528080
14,25,36,0.000000,-105.142192
14,25,38,0.000000,-104.942530
14,25,40,0.000000,-109.078865
14,25,42,0.000000,-111.113294
14,25,44,0.000000,-113.527736
14,25,46,0.000000,-102.786765
14,25,48,0.000000,-100.880698
14,25,50,0.000000,-107.972953
14,25,52,0.000000,-112.178932
14,25,54,0.000000,-109.008468
14,25,56,0.000000,-112.070954
14,25,58,0.000000,-119.742276
14,26,0,0.000000,-107.687711
14,26,2,0.000000,-106.676805
14,26,4,0.000000,-114.163680
14,26,6,0.000000,-113.238791
14,26,8,0.000000,-108.094983
14,26,10,0.000000,-104.372437
14,26,12,0.000000,-108.617776
14,26,14,0.000000,-112.408556
14,26,16,0.000000,-115.898750
14,26,18,0.000000,-110.634223
14,26,20,0.000000,-119.215732
14,26,22,0.000000,-109.422502
14,26,24,0.000000,-117.257365
14,26,26,0.000000,-105.623185
14,26,28,0.000000,-108.294714
14,26,30,0.000000,-110.317913
14,26,32,0.000000,-117.854680
14,26,34,0.000000,-119.161635
14,26,36,0.000000,-102.100750
14,26,38,0.000000,-105.540192
14,26,40,0.000000,-107.527739
14,26,42,0.000000,-109.887829
14,26,44,0.000000,-104.725756
14,26,46,0.000000,-111.214210
14,26,48,0.000000,-103.673596
14,26,50,0.000000,-108.390157
14,26,52,0.000000,-120.032971
14,26,54,0.000000,-113.892908
14,26,56,0.000000,-112.463601
14,26,58,0.000000,-103.835784
14,27,0,0.000000,-104.911213
14,27,2,0.000000,-113.694167
14,27,4,0.000000,-110.295759
14,27,6,0.000000,-104.091948
14,27,8,0.000000,-107.332494
14,27,10,0.000000,-104.784464
14,27,12,0.000000,-110.647865
14,27,14,0.000000,-108.301469
14,27,16,0.000000,-109.934316
14,27,18,0.000000,-108.106116
14,27,20,0.000000,-106.867288
14,27,22,0.000000,-109.119038
