hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-113.520106
14,0,2,0.000000,-110.468153
14,0,4,0.000000,-110.588771
14,0,6,0.000000,-108.203697
14,0,8,0.000000,-106.216214
14,0,10,0.000000,-111.605328
14,0,12,0.000000,-108.582938
14,0,14,0.000000,-113.582530
14,0,16,0.000000,-111.353455
14,0,18,0.000000,-113.748459
14,0,20,0.000000,-110.736047
14,0,22,0.000000,-109.910436
14,0,24,0.000000,-110.225568
14,0,26,0.000000,-111.942877
14,0,28,0.000000,-109.951646
14,0,30,0.000000,-110.761836
14,0,32,0.000000,-109.164381
14,0,34,0.000000,-111.524893
14,0,36,0.000000,-112.822780
14,0,38,0.000000,-111.355647
14,0,40,0.000000,-112.224583
14,0,42,0.000000,-108.443817
14,0,44,0.000000,-112.251883
14,0,46,0.000000,-110.743280
14,0,48,0.000000,-109.970489
14,0,50,0.000000,-108.995771
14,0,52,0.000000,-111.927761
14,0,54,0.000000,-109.570498
14,0,56,0.000000,-112.905728
14,0,58,0.000000,-110.323044
14,1,0,0.000000,-112.401526
14,1,2,0.000000,-110.249421
14,1,4,0.000000,-111.017621
14,1,6,0.000000,-110.722513
14,1,8,0.000000,-108.118372
14,1,10,0.000000,-111.737914
14,1,12,0.000000,-111.302847
14,1,14,0.000000,-110.956243
14,1,16,0.000000,-109.044130
14,1,18,0.000000,-110.921650
14,1,20,0.000000,-111.886691
14,1,22,0.000000,-112.286462
14,1,24,0.000000,-107.497911
14,1,26,0.000000,-110.878123
14,1,28,0.000000,-114.322649
14,1,30,0.000000,-109.677321
14,1,32,0.000000,-111.918415
14,1,34,0.000000,-111.605324
14,1,36,0.000000,-110.657508
14,1,38,0.000000,-112.331408
14,1,40,0.000000,-110.750723
14,1,42,0.000000,-111.382364
14,1,44,0.000000,-109.942842
14,1,46,0.000000,-108.889899
14,1,48,0.000000,-110.159723
14,1,50,0.000000,-107.662129
14,1,52,0.000000,-109.669219
14,1,54,0.000000,-110.146250
14,1,56,0.000000,-113.348823
14,1,58,0.000000,-112.400430
14,2,0,0.000000,-112.276470
14,2,2,0.000000,-111.576959
14,2,4,0.000000,-111.428978
14,2,6,0.000000,-109.616603
14,2,8,0.000000,-110.331737
14,2,10,0.000000,-108.334525
14,2,12,0.000000,-112.028792
14,2,14,0.000000,-113.686579
14,2,16,0.000000,-109.238926
14,2,18,0.000000,-109.690784
14,2,20,0.000000,-112.267397
14,2,22,0.000000,-110.088209
14,2,24,0.000000,-112.261874
14,2,26,0.000000,-109.849961
14,2,28,0.000000,-110.955249
14,2,30,0.000000,-108.678728
14,2,32,0.000000,-108.327376
14,2,34,0.000000,-110.203543
14,2,36,0.000000,-111.172938
14,2,38,0.000000,-109.707113
14,2,40,0.000000,-110.626445
14,2,42,0.000000,-111.878862
14,2,44,0.000000,-109.356169
14,2,46,0.000000,-111.756072
14,2,48,0.000000,-108.018012
14,2,50,0.000000,-112.584225
14,2,52,0.000000,-108.509117
14,2,54,0.000000,-110.001190
14,2,56,0.000000,-113.577409
14,2,58,0.000000,-109.030165
14,3,0,0.000000,-111.139027
14,3,2,0.000000,-109.233825
14,3,4,0.000000,-109.888848
14,3,6,0.000000,-110.988840
14,3,8,0.000000,-111.134870
14,3,10,0.000000,-112.237119
14,3,12,0.000000,-107.952199
14,3,14,0.000000,-110.716749
14,3,16,0.000000,-109.858924
14,3,18,0.000000,-112.453329
14,3,20,0.000000,-109.178503
14,3,22,0.000000,-111.527784
14,3,24,0.000000,-109.641273
14,3,26,0.000000,-111.386679
14,3,28,0.000000,-111.430354
14,3,30,0.000000,-108.348450
14,3,32,0.000000,-111.825838
14,3,34,0.000000,-111.033682
14,3,36,0.000000,-111.916773
14,3,38,0.000000,-111.083400
14,3,40,0.000000,-110.526821
14,3,42,0.000000,-110.173000
14,3,44,0.000000,-110.907154
14,3,46,0.000000,-112.564482
14,3,48,0.000000,-111.800074
14,3,50,0.000000,-111.582384
14,3,52,0.000000,-111.272558
14,3,54,0.000000,-111.339131
14,3,56,0.000000,-109.366612
14,3,58,0.000000,-110.373842
14,4,0,0.000000,-109.766695
14,4,2,0.000000,-112.307609
14,4,4,0.000000,-111.017575
14,4,6,0.000000,-112.010346
14,4,8,0.000000,-114.277153
14,4,10,0.000000,-109.770186
14,4,12,0.000000,-109.167016
14,4,14,0.000000,-111.550340
14,4,16,0.000000,-111.727506
14,4,18,0.000000,-109.400851
14,4,20,0.000000,-110.011904
14,4,22,0.000000,-107.801124
14,4,24,0.000000,-111.380065
14,4,26,0.000000,-108.240688
14,4,28,0.000000,-109.987435
14,4,30,0.000000,-110.741961
14,4,32,0.000000,-110.613261
14,4,34,0.000000,-112.703500
14,4,36,0.000000,-112.024463
14,4,38,0.000000,-111.706685
14,4,40,0.000000,-110.135329
14,4,42,0.000000,-106.888362
14,4,44,0.000000,-111.819139
14,4,46,0.000000,-110.268035
14,4,48,0.000000,-109.115290
14,4,50,0.000000,-111.731886
14,4,52,0.000000,-111.989764
14,4,54,0.000000,-111.298032
14,4,56,0.000000,-110.703019
14,4,58,0.000000,-111.146838
14,5,0,0.000000,-111.534728
14,5,2,0.000000,-112.477071
14,5,4,0.000000,-110.652295
14,5,6,0.000000,-109.286395
14,5,8,0.000000,-110.515025
14,5,10,0.000000,-112.805645
14,5,12,0.000000,-112.951361
14,5,14,0.000000,-111.290827
14,5,16,0.000000,-109.087548
14,5,18,0.000000,-110.842581
14,5,20,0.000000,-109.025914
14,5,22,0.000000,-108.199133
14,5,24,0.000000,-109.417138
14,5,26,0.000000,-111.895486
14,5,28,0.000000,-113.071265
14,5,30,0.000000,-111.328059
14,5,32,0.000000,-112.120028
14,5,34,0.000000,-108.455668
14,5,36,0.000000,-110.125997
14,5,38,0.000000,-110.268440
14,5,40,0.000000,-112.919917
14,5,42,0.000000,-111.044186
14,5,44,0.000000,-109.495586
14,5,46,0.000000,-111.114448
14,5,48,0.000000,-109.397020
14,5,50,0.000000,-110.339007
14,5,52,0.000000,-108.598082
14,5,54,0.000000,-111.034525
14,5,56,0.000000,-111.585650
14,5,58,0.000000,-113.862058
14,6,0,0.000000,-112.870488
14,6,2,0.000000,-112.008883
14,6,4,0.000000,-109.995090
14,6,6,0.000000,-111.130992
14,6,8,0.000000,-103.079924
14,6,10,0.000000,-111.208330
14,6,12,0.000000,-111.893166
14,6,14,0.000000,-113.055445
14,6,16,0.000000,-109.991077
14,6,18,0.000000,-112.132967
14,6,20,0.000000,-111.566157
14,6,22,0.000000,-108.927239
14,6,24,0.000000,-108.875205
14,6,26,0.000000,-110.828737
14,6,28,0.000000,-110.014793
14,6,30,0.000000,-110.370358
14,6,32,0.000000,-113.168847
14,6,34,0.000000,-111.634242
14,6,36,0.000000,-111.043724
14,6,38,0.000000,-109.438044
14,6,40,0.000000,-112.511150
14,6,42,0.000000,-112.676630
14,6,44,0.000000,-107.946214
14,6,46,0.000000,-110.318905
14,6,48,0.000000,-108.234523
14,6,50,0.000000,-110.911196
14,6,52,0.000000,-110.784473
14,6,54,0.000000,-111.622860
14,6,56,0.000000,-111.769041
14,6,58,0.000000,-110.497248
14,7,0,0.000000,-109.697488
14,7,2,0.000000,-111.247957
14,7,4,0.000000,-104.676764
14,7,6,0.000000,-109.427772
14,7,8,0.000000,-112.978377
14,7,10,0.000000,-112.047839
14,7,12,0.000000,-109.955987
14,7,14,0.000000,-110.837115
14,7,16,0.000000,-110.057458
14,7,18,0.000000,-113.025783
14,7,20,0.000000,-109.420243
14,7,22,0.000000,-108.500073
14,7,24,0.000000,-109.586046
14,7,26,0.000000,-110.668953
14,7,28,0.000000,-110.024755
14,7,30,0.000000,-111.700612
14,7,32,0.000000,-110.019884
14,7,34,0.000000,-110.836159
14,7,36,0.000000,-108.647621
14,7,38,0.000000,-112.849663
14,7,40,0.000000,-110.450649
14,7,42,0.000000,-110.062499
14,7,44,0.000000,-109.729562
14,7,46,0.000000,-111.150801
14,7,48,0.000000,-108.235671
14,7,50,0.000000,-111.088549
14,7,52,0.000000,-109.862077
14,7,54,0.000000,-110.983496
14,7,56,0.000000,-110.865818
14,7,58,0.000000,-113.385866
14,8,0,0.000000,-112.211976
14,8,2,0.000000,-112.461810
14,8,4,0.000000,-109.935466
14,8,6,0.000000,-112.899931
14,8,8,0.000000,-111.141936
14,8,10,0.000000,-110.048870
14,8,12,0.000000,-114.527303
14,8,14,0.000000,-113.469595
14,8,16,0.000000,-112.069622
14,8,18,0.000000,-112.012709
14,8,20,0.000000,-110.947351
14,8,22,0.000000,-111.610297
14,8,24,0.000000,-111.486960
14,8,26,0.000000,-111.386003
14,8,28,0.000000,-109.677805
14,8,30,0.000000,-112.173601
14,8,32,0.000000,-108.324966
14,8,34,0.000000,-110.910770
14,8,36,0.000000,-111.806030
14,8,38,0.000000,-111.661077
14,8,40,0.000000,-111.552048
14,8,42,0.000000,-110.716178
14,8,44,0.000000,-111.439787
14,8,46,0.000000,-108.799189
14,8,48,0.000000,-111.315441
14,8,50,0.000000,-111.650879
14,8,52,0.000000,-113.339630
14,8,54,0.000000,-107.991327
14,8,56,0.000000,-108.885483
14,8,58,0.000000,-108.854127
14,9,0,0.000000,-110.739615
14,9,2,0.000000,-110.979168
14,9,4,0.000000,-110.883014
14,9,6,0.000000,-110.813347
14,9,8,0.000000,-107.988433
14,9,10,0.000000,-111.900206
14,9,12,0.000000,-112.048914
14,9,14,0.000000,-110.028208
14,9,16,0.000000,-110.929819
14,9,18,0.000000,-111.079912
14,9,20,0.000000,-113.212506
14,9,22,0.000000,-112.297298
14,9,24,0.000000,-113.964616
14,9,26,0.000000,-108.347712
14,9,28,0.000000,-111.395145
14,9,30,0.000000,-110.971222
14,9,32,0.000000,-111.896526
14,9,34,0.000000,-111.858614
14,9,36,0.000000,-111.326467
14,9,38,0.000000,-109.282874
14,9,40,0.000000,-108.907907
14,9,42,0.000000,-112.464695
14,9,44,0.000000,-110.158165
14,9,46,0.000000,-112.612190
14,9,48,0.000000,-112.779982
14,9,50,0.000000,-112.308070
14,9,52,0.000000,-110.271832
14,9,54,0.000000,-111.513998
14,9,56,0.000000,-110.427499
14,9,58,0.000000,-108.187534
14,10,0,0.000000,-110.844985
14,10,2,0.000000,-111.373917
14,10,4,0.000000,-108.202925
14,10,6,0.000000,-111.490696
14,10,8,0.000000,-111.283813
14,10,10,0.000000,-110.235632
14,10,12,0.000000,-110.357482
14,10,14,0.000000,-110.342984
14,10,16,0.000000,-108.880680
14,10,18,0.000000,-110.929207
14,10,20,0.000000,-111.700661
14,10,22,0.000000,-112.008300
14,10,24,0.000000,-109.242998
14,10,26,0.000000,-112.669714
14,10,28,0.000000,-111.893064
14,10,30,0.000000,-110.974648
14,10,32,0.000000,-109.896486
14,10,34,0.000000,-111.627108
14,10,36,0.000000,-110.642684
14,10,38,0.000000,-110.582862
14,10,40,0.000000,-108.715254
14,10,42,0.000000,-108.463878
14,10,44,0.000000,-110.790906
14,10,46,0.000000,-110.997184
14,10,48,0.000000,-110.268904
14,10,50,0.000000,-111.304060
14,10,52,0.000000,-111.305652
14,10,54,0.000000,-111.238191
14,10,56,0.000000,-109.711356
14,10,58,0.000000,-111.389297
14,11,0,0.000000,-112.250450
14,11,2,0.000000,-110.566161
14,11,4,0.000000,-110.669120
14,11,6,0.000000,-109.439809
14,11,8,0.000000,-109.720796
14,11,10,0.000000,-108.948323
14,11,12,0.000000,-112.476488
14,11,14,0.000000,-110.638341
14,11,16,0.000000,-110.983413
14,11,18,0.000000,-111.015559
14,11,20,0.000000,-110.645036
14,11,22,0.000000,-110.503578
14,11,24,0.000000,-107.288156
14,11,26,0.000000,-109.817791
14,11,28,0.000000,-110.718221
14,11,30,0.000000,-112.688474
14,11,32,0.000000,-112.924907
14,11,34,0.000000,-109.461998
14,11,36,0.000000,-111.994815
14,11,38,0.000000,-112.506568
14,11,40,0.000000,-107.524722
14,11,42,0.000000,-111.665483
14,11,44,0.000000,-113.152753
14,11,46,0.000000,-111.388996
14,11,48,0.000000,-110.208577
14,11,50,0.000000,-112.375849
14,11,52,0.000000,-107.982609
14,11,54,0.000000,-108.735273
14,11,56,0.000000,-112.736568
14,11,58,0.000000,-110.468166
14,12,0,0.000000,-111.023306
14,12,2,0.000000,-110.770474
14,12,4,0.000000,-113.992860
14,12,6,0.000000,-110.059470
14,12,8,0.000000,-110.530634
14,12,10,0.000000,-109.085217
14,12,12,0.000000,-107.920816
14,12,14,0.000000,-111.663748
14,12,16,0.000000,-112.050501
14,12,18,0.000000,-111.794573
14,12,20,0.000000,-109.559808
14,12,22,0.000000,-112.155873
14,12,24,0.000000,-110.810197
14,12,26,0.000000,-111.451972
14,12,28,0.000000,-110.901531
14,12,30,0.000000,-106.743819
14,12,32,0.000000,-109.633824
14,12,34,0.000000,-110.346313
14,12,36,0.000000,-111.314603
14,12,38,0.000000,-110.040203
14,12,40,0.000000,-109.747245
14,12,42,0.000000,-110.333154
14,12,44,0.000000,-110.345729
14,12,46,0.000000,-111.401403
14,12,48,0.000000,-109.893574
14,12,50,0.000000,-111.673201
14,12,52,0.000000,-111.632899
14,12,54,0.000000,-109.981175
14,12,56,0.000000,-111.570174
14,12,58,0.000000,-110.659637
14,13,0,0.000000,-109.891182
14,13,2,0.000000,-109.210782
14,13,4,0.000000,-110.345923
14,13,6,0.000000,-111.967128
14,13,8,0.000000,-112.679702
14,13,10,0.000000,-107.742798
14,13,12,0.000000,-109.211891
14,13,14,0.000000,-111.207087
14,13,16,0.000000,-112.436247
14,13,18,0.000000,-110.846610
14,13,20,0.000000,-109.978539
14,13,22,0.000000,-108.764520
14,13,24,0.000000,-112.692047
14,13,26,0.000000,-109.394189
14,13,28,0.000000,-110.126233
14,13,30,0.000000,-110.845528
14,13,32,0.000000,-109.689171
14,13,34,0.000000,-110.441288
14,13,36,0.000000,-111.875489
14,13,38,0.000000,-110.481128
14,13,40,0.000000,-111.163761
14,13,42,0.000000,-111.451113
14,13,44,0.000000,-109.735314
14,13,46,0.000000,-114.798539
14,13,48,0.000000,-112.022442
14,13,50,0.000000,-112.440765
14,13,52,0.000000,-108.976364
14,13,54,0.000000,-114.042743
14,13,56,0.000000,-110.249885
14,13,58,0.000000,-111.083235
14,14,0,0.000000,-110.649281
14,14,2,0.000000,-109.387012
14,14,4,0.000000,-111.912190
14,14,6,0.000000,-111.582947
14,14,8,0.000000,-112.076110
14,14,10,0.000000,-111.822827
14,14,12,0.000000,-110.746535
14,14,14,0.000000,-110.975155
14,14,16,0.000000,-110.697744
14,14,18,0.000000,-112.175197
14,14,20,0.000000,-110.993208
14,14,22,0.000000,-109.780761
14,14,24,0.000000,-110.633360
14,14,26,0.000000,-111.123456
14,14,28,0.000000,-110.860644
14,14,30,0.000000,-107.917513
14,14,32,0.000000,-110.965626
14,14,34,0.000000,-109.737407
14,14,36,0.000000,-110.623799
14,14,38,0.000000,-110.799946
14,14,40,0.000000,-111.858315
14,14,42,0.000000,-112.276859
14,14,44,0.000000,-110.026019
14,14,46,0.000000,-109.965097
14,14,48,0.000000,-111.629345
14,14,50,0.000000,-111.236199
14,14,52,0.000000,-108.640345
14,14,54,0.000000,-109.472078
14,14,56,0.000000,-112.243754
14,14,58,0.000000,-112.482782
14,15,0,0.000000,-109.937392
14,15,2,0.000000,-112.373420
14,15,4,0.000000,-109.994610
14,15,6,0.000000,-109.956301
14,15,8,0.000000,-111.097095
14,15,10,0.000000,-109.321469
14,15,12,0.000000,-111.753719
14,15,14,0.000000,-112.712811
14,15,16,0.000000,-112.047654
14,15,18,0.000000,-109.874793
14,15,20,0.000000,-109.455250
14,15,22,0.000000,-112.761128
14,15,24,0.000000,-111.367670
14,15,26,0.000000,-112.725080
14,15,28,0.000000,-109.252879
14,15,30,0.000000,-112.104843
14,15,32,0.000000,-112.781740
14,15,34,0.000000,-111.750600
14,15,36,0.000000,-111.430216
14,15,38,0.000000,-110.876367
14,15,40,0.000000,-108.050775
14,15,42,0.000000,-110.561135
14,15,44,0.000000,-111.047045
14,15,46,0.000000,-112.100497
14,15,48,0.000000,-107.314817
14,15,50,0.000000,-110.467020
14,15,52,0.000000,-110.998159
14,15,54,0.000000,-112.617330
14,15,56,0.000000,-112.498714
14,15,58,0.000000,-110.088273
14,16,0,0.000000,-109.054736
14,16,2,0.000000,-110.050616
14,16,4,0.000000,-110.213255
14,16,6,0.000000,-111.123627
14,16,8,0.000000,-112.137976
14,16,10,0.000000,-110.943063
14,16,12,0.000000,-113.148493
14,16,14,0.000000,-109.433937
14,16,16,0.000000,-112.302113
14,16,18,0.000000,-109.071414
14,16,20,0.000000,-111.457784
14,16,22,0.000000,-111.005549
14,16,24,0.000000,-111.504083
14,16,26,0.000000,-110.374715
14,16,28,0.000000,-109.455044
14,16,30,0.000000,-110.641378
14,16,32,0.000000,-111.573393
14,16,34,0.000000,-109.315774
14,16,36,0.000000,-111.219706
14,16,38,0.000000,-112.050821
14,16,40,0.000000,-108.562002
14,16,42,0.000000,-111.093900
14,16,44,0.000000,-110.663095
14,16,46,0.000000,-109.596175
14,16,48,0.000000,-109.958715
14,16,50,0.000000,-110.555105
14,16,52,0.000000,-109.434128
14,16,54,0.000000,-111.693009
14,16,56,0.000000,-109.919305
14,16,58,0.000000,-111.082576
14,17,0,0.000000,-112.303846
14,17,2,0.000000,-111.498000
14,17,4,0.000000,-111.457748
14,17,6,0.000000,-109.861732
14,17,8,0.000000,-109.365222
14,17,10,0.000000,-110.221722
14,17,12,0.000000,-109.901368
14,17,14,0.000000,-110.827725
14,17,16,0.000000,-110.424185
14,17,18,0.000000,-111.189531
14,17,20,0.000000,-110.012526
14,17,22,0.000000,-113.029419
14,17,24,0.000000,-111.696016
14,17,26,0.000000,-113.731575
14,17,28,0.000000,-110.921018
14,17,30,0.000000,-109.804710
14,17,32,0.000000,-111.315074
14,17,34,0.000000,-109.106031
14,17,36,0.000000,-111.625512
14,17,38,0.000000,-112.317101
14,17,40,0.000000,-109.869889
14,17,42,0.000000,-111.060936
14,17,44,0.000000,-108.939385
14,17,46,0.000000,-112.011278
14,17,48,0.000000,-109.398983
14,17,50,0.000000,-108.956981
14,17,52,0.000000,-109.116309
14,17,54,0.000000,-112.750480
14,17,56,0.000000,-112.915606
14,17,58,0.000000,-110.811783
14,18,0,0.000000,-108.988220
14,18,2,0.000000,-110.099954
14,18,4,0.000000,-109.194672
14,18,6,0.000000,-111.963864
14,18,8,0.000000,-109.753204
14,18,10,0.000000,-109.895861
14,18,12,0.000000,-110.772409
14,18,14,0.000000,-111.248585
14,18,16,0.000000,-110.884285
14,18,18,0.000000,-110.351259
14,18,20,0.000000,-113.204641
14,18,22,0.000000,-109.073653
14,18,24,0.000000,-110.377729
14,18,26,0.000000,-110.384216
14,18,28,0.000000,-111.232550
14,18,30,0.000000,-111.202999
14,18,32,0.000000,-112.814551
14,18,34,0.000000,-109.328032
14,18,36,0.000000,-111.884448
14,18,38,0.000000,-113.614475
14,18,40,0.000000,-112.955010
14,18,42,0.000000,-110.608821
14,18,44,0.000000,-110.938966
14,18,46,0.000000,-110.293340
14,18,48,0.000000,-110.663816
14,18,50,0.000000,-109.248787
14,18,52,0.000000,-112.307855
14,18,54,0.000000,-110.474300
14,18,56,0.000000,-110.532212
14,18,58,0.000000,-112.116405
14,19,0,0.000000,-107.445014
14,19,2,0.000000,-111.881314
14,19,4,0.000000,-110.899523
14,19,6,0.000000,-111.905844
14,19,8,0.000000,-109.884527
14,19,10,0.000000,-106.795611
14,19,12,0.000000,-110.478046
14,19,14,0.000000,-110.106457
14,19,16,0.000000,-111.248573
14,19,18,0.000000,-110.015918
14,19,20,0.000000,-111.459641
14,19,22,0.000000,-111.603182
14,19,24,0.000000,-111.899162
14,19,26,0.000000,-111.553882
14,19,28,0.000000,-110.084959
14,19,30,0.000000,-107.769476
14,19,32,0.000000,-110.142348
14,19,34,0.000000,-109.258207
14,19,36,0.000000,-112.510553
14,19,38,0.000000,-110.058906
14,19,40,0.000000,-110.052483
14,19,42,0.000000,-111.774287
14,19,44,0.000000,-109.979923
14,19,46,0.000000,-110.486917
14,19,48,0.000000,-111.891576
14,19,50,0.000000,-109.828621
14,19,52,0.000000,-109.715779
14,19,54,0.000000,-110.161158
14,19,56,0.000000,-111.848067
14,19,58,0.000000,-112.101036
14,20,0,0.000000,-109.015814
14,20,2,0.000000,-110.796332
14,20,4,0.000000,-111.484063
14,20,6,0.000000,-110.212011
14,20,8,0.000000,-110.030768
14,20,10,0.000000,-109.835381
14,20,12,0.000000,-111.355031
14,20,14,0.000000,-111.674846
14,20,16,0.000000,-111.624028
14,20,18,0.000000,-109.443671
14,20,20,0.000000,-110.621176
14,20,22,0.000000,-108.712841
14,20,24,0.000000,-110.731760
14,20,26,0.000000,-110.796208
14,20,28,0.000000,-107.241003
14,20,30,0.000000,-110.527360
14,20,32,0.000000,-109.533844
14,20,34,0.000000,-112.389305
14,20,36,0.000000,-109.835862
14,20,38,0.000000,-106.668754
14,20,40,0.000000,-109.459406
14,20,42,0.000000,-110.710550
14,20,44,0.000000,-109.707213
14,20,46,0.000000,-112.750228
14,20,48,0.000000,-111.832170
14,20,50,0.000000,-107.847355
14,20,52,0.000000,-111.872880
14,20,54,0.000000,-109.081965
14,20,56,0.000000,-111.960356
14,20,58,0.000000,-111.735583
14,21,0,0.000000,-110.763040
14,21,2,0.000000,-113.061547
14,21,4,0.000000,-111.415949
14,21,6,0.000000,-109.528342
14,21,8,0.000000,-111.832100
14,21,10,0.000000,-111.829532
14,21,12,0.000000,-113.209220
14,21,14,0.000000,-111.877338
14,21,16,0.000000,-108.221527
14,21,18,0.000000,-111.598618
14,21,20,0.000000,-108.199536
14,21,22,0.000000,-109.915493
14,21,24,0.000000,-108.893383
14,21,26,0.000000,-110.609357
14,21,28,0.000000,-109.483323
14,21,30,0.000000,-108.942680
14,21,32,0.000000,-111.866559
14,21,34,0.000000,-109.975330
14,21,36,0.000000,-108.831665
14,21,38,0.000000,-108.989323
14,21,40,0.000000,-110.707918
14,21,42,0.000000,-110.140569
14,21,44,0.000000,-111.282840
14,21,46,0.000000,-112.768049
14,21,48,0.000000,-109.820189
14,21,50,0.000000,-111.734607
14,21,52,0.000000,-108.883494
14,21,54,0.000000,-108.696452
14,21,56,0.000000,-111.035709
14,21,58,0.000000,-109.301614
14,22,0,0.000000,-112.346547
14,22,2,0.000000,-111.928662
14,22,4,0.000000,-111.432181
14,22,6,0.000000,-111.730891
14,22,8,0.000000,-106.495481
14,22,10,0.000000,-113.555871
14,22,12,0.000000,-112.393439
14,22,14,0.000000,-109.766094
14,22,16,0.000000,-112.152092
14,22,18,0.000000,-111.159404
14,22,20,0.000000,-112.260011
14,22,22,0.000000,-110.712889
14,22,24,0.000000,-112.800486
14,22,26,0.000000,-112.901862
14,22,28,0.000000,-112.343464
14,22,30,0.000000,-109.950638
14,22,32,0.000000,-109.349133
14,22,34,0.000000,-110.323067
14,22,36,0.000000,-110.682776
14,22,38,0.000000,-111.683171
14,22,40,0.000000,-111.059300
14,22,42,0.000000,-111.422799
14,22,44,0.000000,-111.289876
14,22,46,0.000000,-110.328320
14,22,48,0.000000,-110.131713
14,22,50,0.000000,-112.129919
14,22,52,0.000000,-111.932218
14,22,54,0.000000,-110.419339
14,22,56,0.000000,-109.498412
14,22,58,0.000000,-110.378749
14,23,0,0.000000,-107.428093
14,23,2,0.000000,-111.096607
14,23,4,0.000000,-111.821234
14,23,6,0.000000,-111.630766
14,23,8,0.000000,-110.728508
14,23,10,0.000000,-110.588514
14,23,12,0.000000,-109.764619
14,23,14,0.000000,-112.152587
14,23,16,0.000000,-111.631276
14,23,18,0.000000,-111.412659
14,23,20,0.000000,-111.771900
14,23,22,0.000000,-110.965730
14,23,24,0.000000,-109.439391
14,23,26,0.000000,-110.186995
14,23,28,0.000000,-111.615528
14,23,30,0.000000,-111.460167
14,23,32,0.000000,-110.880843
14,23,34,0.000000,-113.846497
14,23,36,0.000000,-111.145037
14,23,38,0.000000,-110.014015
14,23,40,0.000000,-111.076462
14,23,42,0.000000,-111.640780
14,23,44,0.000000,-110.454844
14,23,46,0.000000,-109.390317
14,23,48,0.000000,-111.694674
14,23,50,0.000000,-111.400205
14,23,52,0.000000,-112.512890
14,23,54,0.000000,-111.754719
14,23,56,0.000000,-111.306522
14,23,58,0.000000,-111.654541
14,24,0,0.000000,-110.605005
14,24,2,0.000000,-110.903807
14,24,4,0.000000,-109.740639
14,24,6,0.000000,-109.860628
14,24,8,0.000000,-109.534304
14,24,10,0.000000,-111.169934
14,24,12,0.000000,-108.501422
14,24,14,0.000000,-111.411576
14,24,16,0.000000,-111.075927
14,24,18,0.000000,-111.016557
14,24,20,0.000000,-112.978010
14,24,22,0.000000,-112.204335
14,24,24,0.000000,-111.997018
14,24,26,0.000000,-110.352246
14,24,28,0.000000,-111.396631
14,24,30,0.000000,-111.271896
14,24,32,0.000000,-110.641081
14,24,34,0.000000,-111.196706
14,24,36,0.000000,-109.069526
14,24,38,0.000000,-109.646536
14,24,40,0.000000,-107.877612
14,24,42,0.000000,-110.539514
14,24,44,0.000000,-112.164955
14,24,46,0.000000,-110.646846
14,24,48,0.000000,-110.659207
14,24,50,0.000000,-111.423759
14,24,52,0.000000,-108.171159
14,24,54,0.000000,-109.056155
14,24,56,0.000000,-111.270713
14,24,58,0.000000,-113.203460
14,25,0,0.000000,-108.249084
14,25,2,0.000000,-112.959581
14,25,4,0.000000,-110.675101
14,25,6,0.000000,-110.603195
14,25,8,0.000000,-110.554126
14,25,10,0.000000,-112.386713
14,25,12,0.000000,-109.332781
14,25,14,0.000000,-112.454711
14,25,16,0.000000,-111.651814
14,25,18,0.000000,-113.468395
14,25,20,0.000000,-110.021437
14,25,22,0.000000,-111.560948
14,25,24,0.000000,-111.442693
14,25,26,0.000000,-110.683342
14,25,28,0.000000,-109.889858
14,25,30,0.000000,-110.039319
14,25,32,0.000000,-110.237718
14,25,34,0.000000,-113.571369
14,25,36,0.000000,-111.217044
14,25,38,0.000000,-109.717686
14,25,40,0.000000,-108.828750
14,25,42,0.000000,-110.257305
14,25,44,0.000000,-111.898868
14,25,46,0.000000,-109.670810
14,25,48,0.000000,-111.056133
14,25,50,0.000000,-112.422332
14,25,52,0.000000,-110.290756
14,25,54,0.000000,-110.648602
14,25,56,0.000000,-107.363161
14,25,58,0.000000,-112.879070
14,26,0,0.000000,-110.355778
14,26,2,0.000000,-108.226795
14,26,4,0.000000,-111.163022
14,26,6,0.000000,-112.028081
14,26,8,0.000000,-108.419183
14,26,10,0.000000,-111.201141
14,26,12,0.000000,-108.850323
14,26,14,0.000000,-109.421914
14,26,16,0.000000,-110.393862
14,26,18,0.000000,-112.394292
14,26,20,0.000000,-111.508328
14,26,22,0.000000,-108.337615
14,26,24,0.000000,-109.126165
14,26,26,0.000000,-112.162734
14,26,28,0.000000,-110.402745
14,26,30,0.000000,-113.119025
14,26,32,0.000000,-111.295256
14,26,34,0.000000,-113.009549
14,26,36,0.000000,-109.993959
14,26,38,0.000000,-110.844965
14,26,40,0.000000,-109.831251
14,26,42,0.000000,-108.556926
14,26,44,0.000000,-110.453141
14,26,46,0.000000,-109.036874
14,26,48,0.000000,-108.808136
14,26,50,0.000000,-112.648323
14,26,52,0.000000,-111.518236
14,26,54,0.000000,-111.895607
14,26,56,0.000000,-109.722895
14,26,58,0.000000,-110.320401
14,27,0,0.000000,-113.601794
14,27,2,0.000000,-109.155311
14,27,4,0.000000,-111.928958
14,27,6,0.000000,-112.010487
14,27,8,0.000000,-111.426740
14,27,10,0.000000,-109.264900
14,27,12,0.000000,-111.525319
14,27,14,0.000000,-110.079184
14,27,16,0.000000,-109.879478
14,27,18,0.000000,-111.956285
14,27,20,0.000000,-109.629469
14,27,22,0.000000,-110.302975
