hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-113.983147
14,0,2,0.000000,-109.916022
14,0,4,0.000000,-100.343582
14,0,6,0.000000,-104.347893
14,0,8,0.000000,-119.599325
14,0,10,0.000000,-102.843052
14,0,12,0.000000,-102.368992
14,0,14,0.000000,-111.148644
14,0,16,0.000000,-128.111253
14,0,18,0.000000,-108.742657
14,0,20,0.000000,-100.633911
14,0,22,0.000000,-108.808670
14,0,24,0.000000,-110.298514
14,0,26,0.000000,-114.352468
14,0,28,0.000000,-113.344296
14,0,30,0.000000,-112.855572
14,0,32,0.000000,-110.375667
14,0,34,0.000000,-98.673140
14,0,36,0.000000,-105.457810
14,0,38,0.000000,-105.225693
14,0,40,0.000000,-117.082566
14,0,42,0.000000,-104.976028
14,0,44,0.000000,-107.865442
14,0,46,0.000000,-116.517869
14,0,48,0.000000,-117.192692
14,0,50,0.000000,-106.968642
14,0,52,0.000000,-101.682575
14,0,54,0.000000,-111.169485
14,0,56,0.000000,-101.147341
14,0,58,0.000000,-114.435021
14,1,0,0.000000,-111.975554
14,1,2,0.000000,-109.830892
14,1,4,0.000000,-111.039777
14,1,6,0.000000,-105.690821
14,1,8,0.000000,-120.547423
14,1,10,0.000000,-116.007774
14,1,12,0.000000,-106.694302
14,1,14,0.000000,-110.071436
14,1,16,0.000000,-105.754929
14,1,18,0.000000,-100.658588
14,1,20,0.000000,-108.063233
14,1,22,0.000000,-100.550293
14,1,24,0.000000,-108.094042
14,1,26,0.000000,-103.466591
14,1,28,0.000000,-113.767045
14,1,30,0.000000,-114.710469
14,1,32,0.000000,-119.364128
14,1,34,0.000000,-105.069872
14,1,36,0.000000,-107.387339
14,1,38,0.000000,-129.707517
14,1,40,0.000000,-110.507286
14,1,42,0.000000,-108.565155
14,1,44,0.000000,-99.401761
14,1,46,0.000000,-110.075331
14,1,48,0.000000,-111.298212
14,1,50,0.000000,-115.077215
14,1,52,0.000000,-102.458560
14,1,54,0.000000,-104.099666
14,1,56,0.000000,-115.866968
14,1,58,0.000000,-115.666222
14,2,0,0.000000,-115.642800
14,2,2,0.000000,-123.911350
14,2,4,0.000000,-113.003005
14,2,6,0.000000,-112.017683
14,2,8,0.000000,-118.955944
14,2,10,0.000000,-107.841154
14,2,12,0.000000,-108.002344
14,2,14,0.000000,-109.178583
14,2,16,0.000000,-112.279959
14,2,18,0.000000,-117.577505
14,2,20,0.000000,-112.819872
14,2,22,0.000000,-112.410414
14,2,24,0.000000,-114.584920
14,2,26,0.000000,-109.822142
14,2,28,0.000000,-105.902760
14,2,30,0.000000,-119.131769
14,2,32,0.000000,-105.399601
14,2,34,0.000000,-114.274246
14,2,36,0.000000,-112.009384
14,2,38,0.000000,-112.553454
14,2,40,0.000000,-110.747023
14,2,42,0.000000,-106.251680
14,2,44,0.000000,-115.510820
14,2,46,0.000000,-116.957722
14,2,48,0.000000,-110.074307
14,2,50,0.000000,-107.220775
14,2,52,0.000000,-112.856056
14,2,54,0.000000,-107.184665
14,2,56,0.000000,-107.645692
14,2,58,0.000000,-99.803601
14,3,0,0.000000,-104.227939
14,3,2,0.000000,-100.890759
14,3,4,0.000000,-118.214322
14,3,6,0.000000,-118.501359
14,3,8,0.000000,-102.122679
14,3,10,0.000000,-116.319635
14,3,12,0.000000,-101.380504
14,3,14,0.000000,-111.390009
14,3,16,0.000000,-118.100404
14,3,18,0.000000,-108.517215
14,3,20,0.000000,-114.084148
14,3,22,0.000000,-110.217642
14,3,24,0.000000,-102.511215
14,3,26,0.000000,-115.129352
14,3,28,0.000000,-114.782955
14,3,30,0.000000,-108.461409
14,3,32,0.000000,-109.724244
14,3,34,0.000000,-101.060372
14,3,36,0.000000,-124.519857
14,3,38,0.000000,-111.479832
14,3,40,0.000000,-106.372614
14,3,42,0.000000,-106.795606
14,3,44,0.000000,-108.941971
14,3,46,0.000000,-105.750993
14,3,48,0.000000,-106.845651
14,3,50,0.000000,-101.890002
14,3,52,0.000000,-118.724969
14,3,54,0.000000,-109.551260
14,3,56,0.000000,-106.281198
14,3,58,0.000000,-105.936636
14,4,0,0.000000,-111.318107
14,4,2,0.000000,-103.382350
14,4,4,0.000000,-108.611408
14,4,6,0.000000,-105.932381
14,4,8,0.000000,-112.833977
14,4,10,0.000000,-104.000219
14,4,12,0.000000,-105.271865
14,4,14,0.000000,-117.234392
14,4,16,0.000000,-104.267068
14,4,18,0.000000,-104.922696
14,4,20,0.000000,-103.513359
14,4,22,0.000000,-113.759050
14,4,24,0.000000,-106.014633
14,4,26,0.000000,-101.980581
14,4,28,0.000000,-116.241140
14,4,30,0.000000,-105.691132
14,4,32,0.000000,-101.779543
14,4,34,0.000000,-121.426182
14,4,36,0.000000,-110.446416
14,4,38,0.000000,-104.924399
14,4,40,0.000000,-115.002079
14,4,42,0.000000,-117.169712
14,4,44,0.000000,-140.303118
14,4,46,0.000000,-112.176834
14,4,48,0.000000,-113.019428
14,4,50,0.000000,-109.067369
14,4,52,0.000000,-105.201004
14,4,54,0.000000,-107.830637
14,4,56,0.000000,-110.541087
14,4,58,0.000000,-104.015639
14,5,0,0.000000,-109.693551
14,5,2,0.000000,-114.513646
14,5,4,0.000000,-103.929333
14,5,6,0.000000,-106.589649
14,5,8,0.000000,-112.405667
14,5,10,0.000000,-108.944458
14,5,12,0.000000,-107.766269
14,5,14,0.000000,-109.078082
14,5,16,0.000000,-108.288248
14,5,18,0.000000,-109.328522
14,5,20,0.000000,-101.576075
14,5,22,0.000000,-104.223618
14,5,24,0.000000,-109.056781
14,5,26,0.000000,-114.012539
14,5,28,0.000000,-109.963634
14,5,30,0.000000,-107.782772
14,5,32,0.000000,-109.087642
14,5,34,0.000000,-107.694658
14,5,36,0.000000,-118.255322
14,5,38,0.000000,-99.190742
14,5,40,0.000000,-107.190802
14,5,42,0.000000,-117.761549
14,5,44,0.000000,-105.225553
14,5,46,0.000000,-105.642655
14,5,48,0.000000,-111.196616
14,5,50,0.000000,-104.067912
14,5,52,0.000000,-104.616495
14,5,54,0.000000,-114.847899
14,5,56,0.000000,-110.685211
14,5,58,0.000000,-108.225415
14,6,0,0.000000,-105.745499
14,6,2,0.000000,-109.680701
14,6,4,0.000000,-106.821035
14,6,6,0.000000,-104.725289
14,6,8,0.000000,-104.694282
14,6,10,0.000000,-117.031899
14,6,12,0.000000,-105.068924
14,6,14,0.000000,-111.057082
14,6,16,0.000000,-109.907453
14,6,18,0.000000,-110.201152
14,6,20,0.000000,-120.762680
14,6,22,0.000000,-110.310890
14,6,24,0.000000,-109.245761
14,6,26,0.000000,-111.745646
14,6,28,0.000000,-108.817628
14,6,30,0.000000,-111.391712
14,6,32,0.000000,-115.720237
14,6,34,0.000000,-110.892780
14,6,36,0.000000,-114.509819
14,6,38,0.000000,-103.484138
14,6,40,0.000000,-104.976239
14,6,42,0.000000,-109.509042
14,6,44,0.000000,-106.221855
14,6,46,0.000000,-117.062535
14,6,48,0.000000,-105.479279
14,6,50,0.000000,-105.122661
14,6,52,0.000000,-104.437126
14,6,54,0.000000,-108.908769
14,6,56,0.000000,-107.046006
14,6,58,0.000000,-107.367617
14,7,0,0.000000,-102.887444
14,7,2,0.000000,-114.330106
14,7,4,0.000000,-103.537700
14,7,6,0.000000,-104.408381
14,7,8,0.000000,-102.873462
14,7,10,0.000000,-115.562580
14,7,12,0.000000,-102.694995
14,7,14,0.000000,-112.905538
14,7,16,0.000000,-113.207213
14,7,18,0.000000,-114.698829
14,7,20,0.000000,-105.006812
14,7,22,0.000000,-109.037475
14,7,24,0.000000,-104.835013
14,7,26,0.000000,-108.258218
14,7,28,0.000000,-105.012897
14,7,30,0.000000,-106.124844
14,7,32,0.000000,-112.973390
14,7,34,0.000000,-118.021703
14,7,36,0.000000,-111.291963
14,7,38,0.000000,-109.263602
14,7,40,0.000000,-112.321002
14,7,42,0.000000,-100.860698
14,7,44,0.000000,-109.129337
14,7,46,0.000000,-106.598676
14,7,48,0.000000,-112.556475
14,7,50,0.000000,-109.402098
14,7,52,0.000000,-114.399718
14,7,54,0.000000,-122.545497
14,7,56,0.000000,-106.017342
14,7,58,0.000000,-111.814497
14,8,0,0.000000,-106.881110
14,8,2,0.000000,-109.405847
14,8,4,0.000000,-113.380166
14,8,6,0.000000,-114.765861
14,8,8,0.000000,-110.639501
14,8,10,0.000000,-107.290522
14,8,12,0.000000,-112.187296
14,8,14,0.000000,-110.411907
14,8,16,0.000000,-112.256559
14,8,18,0.000000,-121.880573
14,8,20,0.000000,-117.843024
14,8,22,0.000000,-109.513875
14,8,24,0.000000,-109.596166
14,8,26,0.000000,-108.478091
14,8,28,0.000000,-105.443662
14,8,30,0.000000,-107.776510
14,8,32,0.000000,-110.672235
14,8,34,0.000000,-106.319630
14,8,36,0.000000,-112.428993
14,8,38,0.000000,-103.822281
14,8,40,0.000000,-107.148951
14,8,42,0.000000,-111.078317
14,8,44,0.000000,-108.964841
14,8,46,0.000000,-99.950673
14,8,48,0.000000,-114.620219
14,8,50,0.000000,-103.955927
14,8,52,0.000000,-103.045322
14,8,54,0.000000,-107.436842
14,8,56,0.000000,-107.570879
14,8,58,0.000000,-106.573761
14,9,0,0.000000,-103.247746
14,9,2,0.000000,-126.608343
14,9,4,0.000000,-112.258700
14,9,6,0.000000,-102.537178
14,9,8,0.000000,-113.551965
14,9,10,0.000000,-105.942310
14,9,12,0.000000,-108.488828
14,9,14,0.000000,-106.336354
14,9,16,0.000000,-107.524369
14,9,18,0.000000,-105.319317
14,9,20,0.000000,-108.223006
14,9,22,0.000000,-104.243080
14,9,24,0.000000,-104.085855
14,9,26,0.000000,-104.286945
14,9,28,0.000000,-114.788093
14,9,30,0.000000,-112.813873
14,9,32,0.000000,-104.595963
14,9,34,0.000000,-104.924234
14,9,36,0.000000,-114.089026
14,9,38,0.000000,-110.070304
14,9,40,0.000000,-104.743653
14,9,42,0.000000,-111.437151
14,9,44,0.000000,-104.561416
14,9,46,0.000000,-104.840763
14,9,48,0.000000,-112.981277
14,9,50,0.000000,-108.604982
14,9,52,0.000000,-103.449469
14,9,54,0.000000,-103.292097
14,9,56,0.000000,-107.501438
14,9,58,0.000000,-109.512826
14,10,0,0.000000,-108.766188
14,10,2,0.000000,-109.291729
14,10,4,0.000000,-114.001971
14,10,6,0.000000,-120.597310
14,10,8,0.000000,-107.664741
14,10,10,0.000000,-107.956876
14,10,12,0.000000,-111.641962
14,10,14,0.000000,-109.279786
14,10,16,0.000000,-108.861912
14,10,18,0.000000,-112.264677
14,10,20,0.000000,-115.333394
14,10,22,0.000000,-106.596653
14,10,24,0.000000,-103.721748
14,10,26,0.000000,-107.786638
14,10,28,0.000000,-107.100774
14,10,30,0.000000,-110.775030
14,10,32,0.000000,-101.969947
14,10,34,0.000000,-111.194194
14,10,36,0.000000,-104.215160
14,10,38,0.000000,-107.116767
14,10,40,0.000000,-109.830032
14,10,42,0.000000,-103.944376
14,10,44,0.000000,-108.108639
14,10,46,0.000000,-107.717766
14,10,48,0.000000,-106.669821
14,10,50,0.000000,-100.206971
14,10,52,0.000000,-103.034031
14,10,54,0.000000,-105.970314
14,10,56,0.000000,-119.940481
14,10,58,0.000000,-104.038519
14,11,0,0.000000,-122.159520
14,11,2,0.000000,-122.276076
14,11,4,0.000000,-109.141008
14,11,6,0.000000,-110.547322
14,11,8,0.000000,-102.314357
14,11,10,0.000000,-107.902739
14,11,12,0.000000,-137.005156
14,11,14,0.000000,-104.271456
14,11,16,0.000000,-112.099120
14,11,18,0.000000,-105.858472
14,11,20,0.000000,-115.239319
14,11,22,0.000000,-105.989657
14,11,24,0.000000,-107.382215
14,11,26,0.000000,-112.457638
14,11,28,0.000000,-119.959458
14,11,30,0.000000,-106.809242
14,11,32,0.000000,-112.386904
14,11,34,0.000000,-108.481080
14,11,36,0.000000,-104.590594
14,11,38,0.000000,-107.052422
14,11,40,0.000000,-109.438760
14,11,42,0.000000,-114.320298
14,11,44,0.000000,-107.652184
14,11,46,0.000000,-115.052167
14,11,48,0.000000,-103.295012
14,11,50,0.000000,-113.242597
14,11,52,0.000000,-108.816171
14,11,54,0.000000,-111.491505
14,11,56,0.000000,-104.151025
14,11,58,0.000000,-110.936529
14,12,0,0.000000,-110.735517
14,12,2,0.000000,-104.520558
14,12,4,0.000000,-105.456731
14,12,6,0.000000,-107.053446
14,12,8,0.000000,-114.120720
14,12,10,0.000000,-106.126596
14,12,12,0.000000,-111.315326
14,12,14,0.000000,-114.055936
14,12,16,0.000000,-112.138374
14,12,18,0.000000,-114.828460
14,12,20,0.000000,-106.664585
14,12,22,0.000000,-105.774348
14,12,24,0.000000,-111.853353
14,12,26,0.000000,-122.043215
14,12,28,0.000000,-112.712502
14,12,30,0.000000,-102.771800
14,12,32,0.000000,-103.874267
14,12,34,0.000000,-112.904171
14,12,36,0.000000,-112.637351
14,12,38,0.000000,-112.423997
14,12,40,0.000000,-109.256548
14,12,42,0.000000,-110.344603
14,12,44,0.000000,-105.346678
14,12,46,0.000000,-114.426206
14,12,48,0.000000,-101.723053
14,12,50,0.000000,-104.469470
14,12,52,0.000000,-100.601223
14,12,54,0.000000,-108.877935
14,12,56,0.000000,-111.964675
14,12,58,0.000000,-104.195759
14,13,0,0.000000,-110.279670
14,13,2,0.000000,-105.084437
14,13,4,0.000000,-102.696803
14,13,6,0.000000,-104.376621
14,13,8,0.000000,-113.827234
14,13,10,0.000000,-104.394379
14,13,12,0.000000,-119.780854
14,13,14,0.000000,-110.420039
14,13,16,0.000000,-109.291068
14,13,18,0.000000,-107.440044
14,13,20,0.000000,-106.169917
14,13,22,0.000000,-114.551456
14,13,24,0.000000,-115.196537
14,13,26,0.000000,-107.938305
14,13,28,0.000000,-107.832684
14,13,30,0.000000,-101.840208
14,13,32,0.000000,-102.653205
14,13,34,0.000000,-104.084803
14,13,36,0.000000,-106.289031
14,13,38,0.000000,-112.215024
14,13,40,0.000000,-111.909163
14,13,42,0.000000,-110.580037
14,13,44,0.000000,-115.762058
14,13,46,0.000000,-108.435506
14,13,48,0.000000,-109.267069
14,13,50,0.000000,-101.887912
14,13,52,0.000000,-106.133403
14,13,54,0.000000,-121.988638
14,13,56,0.000000,-104.680700
14,13,58,0.000000,-104.435623
14,14,0,0.000000,-103.256999
14,14,2,0.000000,-109.122765
14,14,4,0.000000,-104.394028
14,14,6,0.000000,-109.484425
14,14,8,0.000000,-111.135969
14,14,10,0.000000,-110.049660
14,14,12,0.000000,-107.818527
14,14,14,0.000000,-113.596010
14,14,16,0.000000,-107.874928
14,14,18,0.000000,-109.328800
14,14,20,0.000000,-119.562419
14,14,22,0.000000,-109.055385
14,14,24,0.000000,-107.488501
14,14,26,0.000000,-106.782515
14,14,28,0.000000,-117.086613
14,14,30,0.000000,-107.576067
14,14,32,0.000000,-105.435735
14,14,34,0.000000,-109.308429
14,14,36,0.000000,-108.639208
14,14,38,0.000000,-102.805130
14,14,40,0.000000,-111.602241
14,14,42,0.000000,-105.574417
14,14,44,0.000000,-110.552527
14,14,46,0.000000,-113.142924
14,14,48,0.000000,-115.980519
14,14,50,0.000000,-114.081871
14,14,52,0.000000,-112.212361
14,14,54,0.000000,-115.660477
14,14,56,0.000000,-114.126698
14,14,58,0.000000,-121.997856
14,15,0,0.000000,-110.307336
14,15,2,0.000000,-111.793819
14,15,4,0.000000,-110.460938
14,15,6,0.000000,-107.217565
14,15,8,0.000000,-105.764048
14,15,10,0.000000,-105.523873
14,15,12,0.000000,-115.654079
14,15,14,0.000000,-115.537894
14,15,16,0.000000,-113.010503
14,15,18,0.000000,-104.168467
14,15,20,0.000000,-103.900955
14,15,22,0.000000,-118.777257
14,15,24,0.000000,-104.311036
14,15,26,0.000000,-111.164004
14,15,28,0.000000,-118.920370
14,15,30,0.000000,-117.894849
14,15,32,0.000000,-109.530142
14,15,34,0.000000,-111.860898
14,15,36,0.000000,-111.100384
14,15,38,0.000000,-104.785246
14,15,40,0.000000,-103.050605
14,15,42,0.000000,-110.439279
14,15,44,0.000000,-102.818423
14,15,46,0.000000,-112.170419
14,15,48,0.000000,-102.292650
14,15,50,0.000000,-112.482096
14,15,52,0.000000,-102.384179
14,15,54,0.000000,-108.678865
14,15,56,0.000000,-108.303473
14,15,58,0.000000,-106.443118
14,16,0,0.000000,-106.828128
14,16,2,0.000000,-103.096098
14,16,4,0.000000,-103.689757
14,16,6,0.000000,-105.301820
14,16,8,0.000000,-107.823027
14,16,10,0.000000,-111.821365
14,16,12,0.000000,-102.175210
14,16,14,0.000000,-104.616232
14,16,16,0.000000,-115.747833
14,16,18,0.000000,-118.994055
14,16,20,0.000000,-111.729718
14,16,22,0.000000,-104.577504
14,16,24,0.000000,-122.771859
14,16,26,0.000000,-105.711506
14,16,28,0.000000,-104.177009
14,16,30,0.000000,-108.535525
14,16,32,0.000000,-102.072729
14,16,34,0.000000,-114.561777
14,16,36,0.000000,-98.645124
14,16,38,0.000000,-105.842861
14,16,40,0.000000,-106.812438
14,16,42,0.000000,-102.834329
14,16,44,0.000000,-103.491107
14,16,46,0.000000,-103.693627
14,16,48,0.000000,-107.770742
14,16,50,0.000000,-112.364343
14,16,52,0.000000,-113.838958
14,16,54,0.000000,-109.010323
14,16,56,0.000000,-114.762731
14,16,58,0.000000,-113.494053
14,17,0,0.000000,-104.014665
14,17,2,0.000000,-121.242399
14,17,4,0.000000,-110.861055
14,17,6,0.000000,-101.781117
14,17,8,0.000000,-100.972592
14,17,10,0.000000,-105.727996
14,17,12,0.000000,-112.252232
14,17,14,0.000000,-121.427775
14,17,16,0.000000,-106.715102
14,17,18,0.000000,-111.032358
14,17,20,0.000000,-109.149583
14,17,22,0.000000,-118.425486
14,17,24,0.000000,-121.600846
14,17,26,0.000000,-106.059555
14,17,28,0.000000,-100.545564
14,17,30,0.000000,-103.637437
14,17,32,0.000000,-116.815863
14,17,34,0.000000,-105.416034
14,17,36,0.000000,-114.319386
14,17,38,0.000000,-110.456211
14,17,40,0.000000,-111.347879
14,17,42,0.000000,-107.316743
14,17,44,0.000000,-103.035476
14,17,46,0.000000,-105.051202
14,17,48,0.000000,-103.316859
14,17,50,0.000000,-120.853917
14,17,52,0.000000,-107.781800
14,17,54,0.000000,-114.145121
14,17,56,0.000000,-118.721210
14,17,58,0.000000,-112.363995
14,18,0,0.000000,-107.434067
14,18,2,0.000000,-104.011282
14,18,4,0.000000,-111.417511
14,18,6,0.000000,-111.450984
14,18,8,0.000000,-116.847595
14,18,10,0.000000,-111.319957
14,18,12,0.000000,-104.234503
14,18,14,0.000000,-105.535533
14,18,16,0.000000,-112.122376
14,18,18,0.000000,-105.476574
14,18,20,0.000000,-112.141682
14,18,22,0.000000,-109.450552
14,18,24,0.000000,-102.521913
14,18,26,0.000000,-108.726934
14,18,28,0.000000,-109.841641
14,18,30,0.000000,-108.213416
14,18,32,0.000000,-113.890786
14,18,34,0.000000,-105.066053
14,18,36,0.000000,-117.126664
14,18,38,0.000000,-109.780092
14,18,40,0.000000,-115.130840
14,18,42,0.000000,-106.376922
14,18,44,0.000000,-105.732552
14,18,46,0.000000,-103.031251
14,18,48,0.000000,-117.510532
14,18,50,0.000000,-113.399487
14,18,52,0.000000,-105.791239
14,18,54,0.000000,-104.903196
14,18,56,0.000000,-102.756846
14,18,58,0.000000,-106.672801
14,19,0,0.000000,-111.204051
14,19,2,0.000000,-106.542615
14,19,4,0.000000,-111.071385
14,19,6,0.000000,-129.663542
14,19,8,0.000000,-106.930515
14,19,10,0.000000,-103.107195
14,19,12,0.000000,-106.757677
14,19,14,0.000000,-121.460511
14,19,16,0.000000,-122.280690
14,19,18,0.000000,-110.731748
14,19,20,0.000000,-102.134760
14,19,22,0.000000,-113.290980
14,19,24,0.000000,-111.622176
14,19,26,0.000000,-111.635579
14,19,28,0.000000,-104.354333
14,19,30,0.000000,-109.681969
14,19,32,0.000000,-110.197040
14,19,34,0.000000,-111.934852
14,19,36,0.000000,-105.386185
14,19,38,0.000000,-118.396196
14,19,40,0.000000,-101.820546
14,19,42,0.000000,-106.419669
14,19,44,0.000000,-105.029153
14,19,46,0.000000,-107.701405
14,19,48,0.000000,-100.630131
14,19,50,0.000000,-128.971118
14,19,52,0.000000,-110.066452
14,19,54,0.000000,-108.289547
14,19,56,0.000000,-102.446866
14,19,58,0.000000,-110.923023
14,20,0,0.000000,-112.507296
14,20,2,0.000000,-110.162408
14,20,4,0.000000,-106.576157
14,20,6,0.000000,-109.375506
14,20,8,0.000000,-110.167599
14,20,10,0.000000,-105.961824
14,20,12,0.000000,-107.668197
14,20,14,0.000000,-111.040105
14,20,16,0.000000,-104.348057
14,20,18,0.000000,-111.137751
14,20,20,0.000000,-105.785150
14,20,22,0.000000,-113.034221
14,20,24,0.000000,-111.105474
14,20,26,0.000000,-103.897192
14,20,28,0.000000,-104.419112
14,20,30,0.000000,-102.276415
14,20,32,0.000000,-104.830363
14,20,34,0.000000,-104.303890
14,20,36,0.000000,-118.161170
14,20,38,0.000000,-101.320269
14,20,40,0.000000,-106.598824
14,20,42,0.000000,-113.495381
14,20,44,0.000000,-100.118609
14,20,46,0.000000,-111.675287
14,20,48,0.000000,-101.104986
14,20,50,0.000000,-110.826147
14,20,52,0.000000,-104.556359
14,20,54,0.000000,-105.495270
14,20,56,0.000000,-110.865004
14,20,58,0.000000,-103.061576
14,21,0,0.000000,-116.146332
14,21,2,0.000000,-111.145986
14,21,4,0.000000,-106.299870
14,21,6,0.000000,-108.839756
14,21,8,0.000000,-114.862327
14,21,10,0.000000,-105.341263
14,21,12,0.000000,-105.159422
14,21,14,0.000000,-103.947671
14,21,16,0.000000,-108.667815
14,21,18,0.000000,-109.891657
14,21,20,0.000000,-108.257145
14,21,22,0.000000,-110.068053
14,21,24,0.000000,-101.557797
14,21,26,0.000000,-135.632757
14,21,28,0.000000,-108.069469
14,21,30,0.000000,-116.971936
14,21,32,0.000000,-105.641712
14,21,34,0.000000,-114.974085
14,21,36,0.000000,-115.121785
14,21,38,0.000000,-112.202156
14,21,40,0.000000,-106.024238
14,21,42,0.000000,-108.203606
14,21,44,0.000000,-113.711252
14,21,46,0.000000,-102.207815
14,21,48,0.000000,-109.585151
14,21,50,0.000000,-112.580863
14,21,52,0.000000,-112.567812
14,21,54,0.000000,-108.853135
14,21,56,0.000000,-112.901648
14,21,58,0.000000,-105.678820
14,22,0,0.000000,-115.637590
14,22,2,0.000000,-105.478270
14,22,4,0.000000,-103.046423
14,22,6,0.000000,-105.075115
14,22,8,0.000000,-102.897967
14,22,10,0.000000,-108.462579
14,22,12,0.000000,-108.045633
14,22,14,0.000000,-100.764407
14,22,16,0.000000,-127.777893
14,22,18,0.000000,-106.405231
14,22,20,0.000000,-103.739046
14,22,22,0.000000,-107.226083
14,22,24,0.000000,-112.546476
14,22,26,0.000000,-105.336405
14,22,28,0.000000,-104.415551
14,22,30,0.000000,-104.593987
14,22,32,0.000000,-112.525306
14,22,34,0.000000,-121.879083
14,22,36,0.000000,-111.658564
14,22,38,0.000000,-102.639352
14,22,40,0.000000,-121.044183
14,22,42,0.000000,-108.507619
14,22,44,0.000000,-115.244299
14,22,46,0.000000,-102.390565
14,22,48,0.000000,-108.008079
14,22,50,0.000000,-105.722638
14,22,52,0.000000,-109.438137
14,22,54,0.000000,-111.022564
14,22,56,0.000000,-116.661596
14,22,58,0.000000,-108.644199
14,23,0,0.000000,-111.837991
14,23,2,0.000000,-117.327475
14,23,4,0.000000,-107.462947
14,23,6,0.000000,-112.337691
14,23,8,0.000000,-111.912613
14,23,10,0.000000,-126.283568
14,23,12,0.000000,-104.345795
14,23,14,0.000000,-117.720878
14,23,16,0.000000,-108.383264
14,23,18,0.000000,-105.780609
14,23,20,0.000000,-108.334019
14,23,22,0.000000,-113.927550
14,23,24,0.000000,-102.061242
14,23,26,0.000000,-103.508696
14,23,28,0.000000,-112.254549
14,23,30,0.000000,-109.791320
14,23,32,0.000000,-105.412691
14,23,34,0.000000,-111.838942
14,23,36,0.000000,-107.465728
14,23,38,0.000000,-112.950263
14,23,40,0.000000,-112.496486
14,23,42,0.000000,-108.847917
14,23,44,0.000000,-106.119273
14,23,46,0.000000,-120.534456
14,23,48,0.000000,-108.717276
14,23,50,0.000000,-114.375288
14,23,52,0.000000,-122.273269
14,23,54,0.000000,-106.830444
14,23,56,0.000000,-113.560420
14,23,58,0.000000,-117.118264
14,24,0,0.000000,-106.663055
14,24,2,0.000000,-112.828091
14,24,4,0.000000,-119.990698
14,24,6,0.000000,-115.418822
14,24,8,0.000000,-103.907279
14,24,10,0.000000,-123.012206
14,24,12,0.000000,-111.628771
14,24,14,0.000000,-107.147401
14,24,16,0.000000,-107.553336
14,24,18,0.000000,-105.999993
14,24,20,0.000000,-110.865232
14,24,22,0.000000,-105.236771
14,24,24,0.000000,-110.691261
14,24,26,0.000000,-122.688892
14,24,28,0.000000,-114.729372
14,24,30,0.000000,-107.363959
14,24,32,0.000000,-115.867931
14,24,34,0.000000,-104.891166
14,24,36,0.000000,-107.051945
14,24,38,0.000000,-111.604606
14,24,40,0.000000,-110.209175
14,24,42,0.000000,-104.807237
14,24,44,0.000000,-107.636361
14,24,46,0.000000,-108.423908
14,24,48,0.000000,-107.708773
14,24,50,0.000000,-109.656439
14,24,52,0.000000,-113.335411
14,24,54,0.000000,-103.857606
14,24,56,0.000000,-106.602062
14,24,58,0.000000,-115.017314
14,25,0,0.000000,-121.529580
14,25,2,0.000000,-103.707691
14,25,4,0.000000,-104.335793
14,25,6,0.000000,-111.353547
14,25,8,0.000000,-118.735499
14,25,10,0.000000,-113.206444
14,25,12,0.000000,-106.467040
14,25,14,0.000000,-108.208372
14,25,16,0.000000,-103.870307
14,25,18,0.000000,-106.225624
14,25,20,0.000000,-102.766595
14,25,22,0.000000,-105.915009
14,25,24,0.000000,-120.378031
14,25,26,0.000000,-108.733380
14,25,28,0.000000,-111.272047
14,25,30,0.000000,-105.678470
14,25,32,0.000000,-116.873668
14,25,34,0.000000,-105.604702
14,25,36,0.000000,-109.787030
14,25,38,0.000000,-109.818039
14,25,40,0.000000,-106.031787
14,25,42,0.000000,-108.121013
14,25,44,0.000000,-102.941239
14,25,46,0.000000,-107.318460
14,25,48,0.000000,-105.266372
14,25,50,0.000000,-111.067016
14,25,52,0.000000,-104.778014
14,25,54,0.000000,-105.940325
14,25,56,0.000000,-111.252353
14,25,58,0.000000,-115.452544
14,26,0,0.000000,-122.242600
14,26,2,0.000000,-117.912648
14,26,4,0.000000,-113.072350
14,26,6,0.000000,-103.435115
14,26,8,0.000000,-101.005596
14,26,10,0.000000,-107.706641
14,26,12,0.000000,-108.395003
14,26,14,0.000000,-105.263323
14,26,16,0.000000,-115.368098
14,26,18,0.000000,-105.985170
14,26,20,0.000000,-117.626123
14,26,22,0.000000,-111.009142
14,26,24,0.000000,-109.151521
14,26,26,0.000000,-112.148726
14,26,28,0.000000,-112.138932
14,26,30,0.000000,-109.764223
14,26,32,0.000000,-114.673127
14,26,34,0.000000,-110.949286
14,26,36,0.000000,-105.160429
14,26,38,0.000000,-115.839228
14,26,40,0.000000,-106.448350
14,26,42,0.000000,-101.774117
14,26,44,0.000000,-117.692691
14,26,46,0.000000,-110.398727
14,26,48,0.000000,-106.332138
14,26,50,0.000000,-106.135337
14,26,52,0.000000,-108.202084
14,26,54,0.000000,-110.977826
14,26,56,0.000000,-109.637524
14,26,58,0.000000,-105.696581
14,27,0,0.000000,-104.853404
14,27,2,0.000000,-106.548442
14,27,4,0.000000,-113.470081
14,27,6,0.000000,-104.958683
14,27,8,0.000000,-109.725784
14,27,10,0.000000,-113.712563
14,27,12,0.000000,-108.079441
14,27,14,0.000000,-109.131204
14,27,16,0.000000,-108.043537
14,27,18,0.000000,-105.576643
14,27,20,0.000000,-106.734976
14,27,22,0.000000,-107.404738
