hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-116.278907
14,0,2,0.000000,-122.289253
14,0,4,0.000000,-109.949077
14,0,6,0.000000,-123.214663
14,0,8,0.000000,-104.930374
14,0,10,0.000000,-108.489039
14,0,12,0.000000,-109.883529
14,0,14,0.000000,-129.966612
14,0,16,0.000000,-104.564187
14,0,18,0.000000,-111.867829
14,0,20,0.000000,-106.183352
14,0,22,0.000000,-107.371109
14,0,24,0.000000,-106.305294
14,0,26,0.000000,-111.409421
14,0,28,0.000000,-113.937684
14,0,30,0.000000,-106.353119
14,0,32,0.000000,-105.381776
14,0,34,0.000000,-108.124987
14,0,36,0.000000,-107.614708
14,0,38,0.000000,-122.552264
14,0,40,0.000000,-116.693937
14,0,42,0.000000,-114.382249
14,0,44,0.000000,-105.415466
14,0,46,0.000000,-109.291066
14,0,48,0.000000,-108.241482
14,0,50,0.000000,-115.168171
14,0,52,0.000000,-109.368282
14,0,54,0.000000,-120.665847
14,0,56,0.000000,-113.105511
14,0,58,0.000000,-108.601406
14,1,0,0.000000,-108.591860
14,1,2,0.000000,-115.260951
14,1,4,0.000000,-113.003279
14,1,6,0.000000,-111.370158
14,1,8,0.000000,-106.857259
14,1,10,0.000000,-108.828153
14,1,12,0.000000,-131.505712
14,1,14,0.000000,-113.576405
14,1,16,0.000000,-115.408013
14,1,18,0.000000,-111.307406
14,1,20,0.000000,-110.602264
14,1,22,0.000000,-109.294892
14,1,24,0.000000,-114.858987
14,1,26,0.000000,-113.741226
14,1,28,0.000000,-104.193340
14,1,30,0.000000,-106.481611
14,1,32,0.000000,-104.747083
14,1,34,0.000000,-109.288025
14,1,36,0.000000,-118.017844
14,1,38,0.000000,-116.861296
14,1,40,0.000000,-112.743377
14,1,42,0.000000,-106.072980
14,1,44,0.000000,-111.210075
14,1,46,0.000000,-111.844923
14,1,48,0.000000,-111.030463
14,1,50,0.000000,-113.296215
14,1,52,0.000000,-110.689534
14,1,54,0.000000,-110.198191
14,1,56,0.000000,-111.549478
14,1,58,0.000000,-111.957884
14,2,0,0.000000,-112.036022
14,2,2,0.000000,-105.069252
14,2,4,0.000000,-103.440132
14,2,6,0.000000,-109.223791
14,2,8,0.000000,-111.875111
14,2,10,0.000000,-106.728317
14,2,12,0.000000,-117.733501
14,2,14,0.000000,-102.779941
14,2,16,0.000000,-109.728216
14,2,18,0.000000,-116.525548
14,2,20,0.000000,-119.422759
14,2,22,0.000000,-111.307430
14,2,24,0.000000,-106.087082
14,2,26,0.000000,-106.461129
14,2,28,0.000000,-109.093141
14,2,30,0.000000,-113.402259
14,2,32,0.000000,-107.779808
14,2,34,0.000000,-107.612617
14,2,36,0.000000,-120.566050
14,2,38,0.000000,-111.786887
14,2,40,0.000000,-106.744738
14,2,42,0.000000,-107.083545
14,2,44,0.000000,-105.281205
14,2,46,0.000000,-118.100597
14,2,48,0.000000,-108.685280
14,2,50,0.000000,-110.662238
14,2,52,0.000000,-106.617403
14,2,54,0.000000,-103.073078
14,2,56,0.000000,-110.108711
14,2,58,0.000000,-108.751766
14,3,0,0.000000,-114.133260
14,3,2,0.000000,-107.521504
14,3,4,0.000000,-110.319375
14,3,6,0.000000,-106.817178
14,3,8,0.000000,-105.095938
14,3,10,0.000000,-106.733660
14,3,12,0.000000,-116.412554
14,3,14,0.000000,-106.808801
14,3,16,0.000000,-107.088669
14,3,18,0.000000,-118.955145
14,3,20,0.000000,-106.991069
14,3,22,0.000000,-107.141190
14,3,24,0.000000,-109.547198
14,3,26,0.000000,-126.271829
14,3,28,0.000000,-113.839155
14,3,30,0.000000,-118.983268
14,3,32,0.000000,-103.791390
14,3,34,0.000000,-128.194874
14,3,36,0.000000,-108.629104
14,3,38,0.000000,-107.059424
14,3,40,0.000000,-101.549727
14,3,42,0.000000,-106.881583
14,3,44,0.000000,-112.692016
14,3,46,0.000000,-115.142897
14,3,48,0.000000,-106.029047
14,3,50,0.000000,-110.749306
14,3,52,0.000000,-116.931629
14,3,54,0.000000,-110.845845
14,3,56,0.000000,-108.032002
14,3,58,0.000000,-111.586953
14,4,0,0.000000,-104.803091
14,4,2,0.000000,-107.280657
14,4,4,0.000000,-105.499389
14,4,6,0.000000,-111.657860
14,4,8,0.000000,-106.757241
14,4,10,0.000000,-104.095214
14,4,12,0.000000,-102.940221
14,4,14,0.000000,-104.101576
14,4,16,0.000000,-110.223968
14,4,18,0.000000,-109.760159
14,4,20,0.000000,-115.547450
14,4,22,0.000000,-108.914202
14,4,24,0.000000,-112.556912
14,4,26,0.000000,-114.464122
14,4,28,0.000000,-111.411564
14,4,30,0.000000,-110.830496
14,4,32,0.000000,-105.804083
14,4,34,0.000000,-107.002920
14,4,36,0.000000,-122.389895
14,4,38,0.000000,-119.019849
14,4,40,0.000000,-106.556832
14,4,42,0.000000,-107.374660
14,4,44,0.000000,-107.605770
14,4,46,0.000000,-109.276665
14,4,48,0.000000,-111.507254
14,4,50,0.000000,-114.843091
14,4,52,0.000000,-105.316966
14,4,54,0.000000,-106.074959
14,4,56,0.000000,-104.430086
14,4,58,0.000000,-108.934673
14,5,0,0.000000,-113.939379
14,5,2,0.000000,-103.562935
14,5,4,0.000000,-112.720857
14,5,6,0.000000,-115.387417
14,5,8,0.000000,-106.136977
14,5,10,0.000000,-117.844143
14,5,12,0.000000,-114.447259
14,5,14,0.000000,-109.531884
14,5,16,0.000000,-106.382166
14,5,18,0.000000,-110.675005
14,5,20,0.000000,-115.737213
14,5,22,0.000000,-112.931179
14,5,24,0.000000,-109.704355
14,5,26,0.000000,-108.413832
14,5,28,0.000000,-106.111933
14,5,30,0.000000,-109.851786
14,5,32,0.000000,-106.315274
14,5,34,0.000000,-104.628767
14,5,36,0.000000,-109.900139
14,5,38,0.000000,-104.592225
14,5,40,0.000000,-107.314737
14,5,42,0.000000,-112.293232
14,5,44,0.000000,-107.914659
14,5,46,0.000000,-113.020091
14,5,48,0.000000,-105.398744
14,5,50,0.000000,-109.381686
14,5,52,0.000000,-112.307983
14,5,54,0.000000,-109.719326
14,5,56,0.000000,-109.048157
14,5,58,0.000000,-118.823668
14,6,0,0.000000,-114.200540
14,6,2,0.000000,-104.076997
14,6,4,0.000000,-109.133014
14,6,6,0.000000,-123.371809
14,6,8,0.000000,-107.612692
14,6,10,0.000000,-109.018742
14,6,12,0.000000,-115.251466
14,6,14,0.000000,-108.628496
14,6,16,0.000000,-115.503534
14,6,18,0.000000,-114.277989
14,6,20,0.000000,-112.905501
14,6,22,0.000000,-114.765981
14,6,24,0.000000,-110.121568
14,6,26,0.000000,-116.164205
14,6,28,0.000000,-107.292912
14,6,30,0.000000,-110.060337
14,6,32,0.000000,-120.664582
14,6,34,0.000000,-106.744033
14,6,36,0.000000,-112.494637
14,6,38,0.000000,-111.967663
14,6,40,0.000000,-116.102674
14,6,42,0.000000,-119.432785
14,6,44,0.000000,-109.798816
14,6,46,0.000000,-103.164275
14,6,48,0.000000,-117.410992
14,6,50,0.000000,-106.102154
14,6,52,0.000000,-109.574689
14,6,54,0.000000,-108.564249
14,6,56,0.000000,-109.888250
14,6,58,0.000000,-112.499272
14,7,0,0.000000,-114.258959
14,7,2,0.000000,-117.150317
14,7,4,0.000000,-102.642217
14,7,6,0.000000,-105.858090
14,7,8,0.000000,-106.977615
14,7,10,0.000000,-110.905560
14,7,12,0.000000,-105.507755
14,7,14,0.000000,-104.932026
14,7,16,0.000000,-128.509947
14,7,18,0.000000,-112.039568
14,7,20,0.000000,-107.796756
14,7,22,0.000000,-119.911415
14,7,24,0.000000,-112.603184
14,7,26,0.000000,-104.249264
14,7,28,0.000000,-104.952576
14,7,30,0.000000,-109.764296
14,7,32,0.000000,-105.368958
14,7,34,0.000000,-111.828324
14,7,36,0.000000,-119.577816
14,7,38,0.000000,-109.774420
14,7,40,0.000000,-102.847017
14,7,42,0.000000,-107.866795
14,7,44,0.000000,-111.370846
14,7,46,0.000000,-110.113977
14,7,48,0.000000,-108.756808
14,7,50,0.000000,-117.497107
14,7,52,0.000000,-112.728633
14,7,54,0.000000,-106.792303
14,7,56,0.000000,-107.698992
14,7,58,0.000000,-113.697686
14,8,0,0.000000,-107.269831
14,8,2,0.000000,-122.954745
14,8,4,0.000000,-109.677154
14,8,6,0.000000,-112.299214
14,8,8,0.000000,-105.725394
14,8,10,0.000000,-121.021736
14,8,12,0.000000,-105.980815
14,8,14,0.000000,-111.482377
14,8,16,0.000000,-110.809281
14,8,18,0.000000,-113.997082
14,8,20,0.000000,-122.783163
14,8,22,0.000000,-104.250695
14,8,24,0.000000,-101.540751
14,8,26,0.000000,-108.870279
14,8,28,0.000000,-114.583085
14,8,30,0.000000,-107.662007
14,8,32,0.000000,-112.689106
14,8,34,0.000000,-118.881057
14,8,36,0.000000,-105.532686
14,8,38,0.000000,-105.454799
14,8,40,0.000000,-129.060856
14,8,42,0.000000,-106.242458
14,8,44,0.000000,-106.398762
14,8,46,0.000000,-104.289152
14,8,48,0.000000,-112.927212
14,8,50,0.000000,-106.778795
14,8,52,0.000000,-107.669035
14,8,54,0.000000,-119.796223
14,8,56,0.000000,-102.876639
14,8,58,0.000000,-109.209569
14,9,0,0.000000,-103.919069
14,9,2,0.000000,-125.267260
14,9,4,0.000000,-109.577552
14,9,6,0.000000,-105.843271
14,9,8,0.000000,-114.536410
14,9,10,0.000000,-109.168834
14,9,12,0.000000,-105.220678
14,9,14,0.000000,-106.433417
14,9,16,0.000000,-105.565705
14,9,18,0.000000,-112.883425
14,9,20,0.000000,-106.305231
14,9,22,0.000000,-111.936208
14,9,24,0.000000,-110.417770
14,9,26,0.000000,-110.997692
14,9,28,0.000000,-112.498848
14,9,30,0.000000,-104.931847
14,9,32,0.000000,-112.555873
14,9,34,0.000000,-112.639907
14,9,36,0.000000,-107.081417
14,9,38,0.000000,-108.937334
14,9,40,0.000000,-111.064665
14,9,42,0.000000,-112.552348
14,9,44,0.000000,-114.416648
14,9,46,0.000000,-108.096492
14,9,48,0.000000,-106.852191
14,9,50,0.000000,-112.568933
14,9,52,0.000000,-109.282829
14,9,54,0.000000,-103.409835
14,9,56,0.000000,-111.403370
14,9,58,0.000000,-117.231971
14,10,0,0.000000,-112.716648
14,10,2,0.000000,-106.105142
14,10,4,0.000000,-111.201805
14,10,6,0.000000,-114.047356
14,10,8,0.000000,-112.415812
14,10,10,0.000000,-109.896469
14,10,12,0.000000,-110.017085
14,10,14,0.000000,-114.524130
14,10,16,0.000000,-114.708100
14,10,18,0.000000,-103.953368
14,10,20,0.000000,-120.842859
14,10,22,0.000000,-118.427691
14,10,24,0.000000,-111.044148
14,10,26,0.000000,-108.557505
14,10,28,0.000000,-104.902949
14,10,30,0.000000,-105.885107
14,10,32,0.000000,-105.016441
14,10,34,0.000000,-110.795471
14,10,36,0.000000,-112.641841
14,10,38,0.000000,-105.337516
14,10,40,0.000000,-117.108250
14,10,42,0.000000,-113.240247
14,10,44,0.000000,-108.116403
14,10,46,0.000000,-103.149245
14,10,48,0.000000,-119.090102
14,10,50,0.000000,-117.282786
14,10,52,0.000000,-112.009799
14,10,54,0.000000,-106.881108
14,10,56,0.000000,-117.086211
14,10,58,0.000000,-119.378644
14,11,0,0.000000,-105.585084
14,11,2,0.000000,-127.880525
14,11,4,0.000000,-119.564244
14,11,6,0.000000,-117.202889
14,11,8,0.000000,-115.082543
14,11,10,0.000000,-105.715666
14,11,12,0.000000,-114.680116
14,11,14,0.000000,-112.720576
14,11,16,0.000000,-104.537588
14,11,18,0.000000,-103.601815
14,11,20,0.000000,-106.318506
14,11,22,0.000000,-106.071914
14,11,24,0.000000,-117.268638
14,11,26,0.000000,-106.832402
14,11,28,0.000000,-113.663697
14,11,30,0.000000,-107.001374
14,11,32,0.000000,-108.064285
14,11,34,0.000000,-102.530602
14,11,36,0.000000,-117.661333
14,11,38,0.000000,-113.771837
14,11,40,0.000000,-109.221227
14,11,42,0.000000,-109.047481
14,11,44,0.000000,-108.282965
14,11,46,0.000000,-137.328716
14,11,48,0.000000,-105.313233
14,11,50,0.000000,-108.777978
14,11,52,0.000000,-114.148774
14,11,54,0.000000,-122.797824
14,11,56,0.000000,-109.343831
14,11,58,0.000000,-110.000312
14,12,0,0.000000,-123.864673
14,12,2,0.000000,-108.032819
14,12,4,0.000000,-121.368387
14,12,6,0.000000,-108.406992
14,12,8,0.000000,-106.331095
14,12,10,0.000000,-113.368943
14,12,12,0.000000,-106.025368
14,12,14,0.000000,-106.708942
14,12,16,0.000000,-108.889338
14,12,18,0.000000,-106.401306
14,12,20,0.000000,-109.850354
14,12,22,0.000000,-114.825897
14,12,24,0.000000,-106.335713
14,12,26,0.000000,-107.433361
14,12,28,0.000000,-105.517557
14,12,30,0.000000,-103.864810
14,12,32,0.000000,-105.883536
14,12,34,0.000000,-101.639660
14,12,36,0.000000,-105.578600
14,12,38,0.000000,-114.980664
14,12,40,0.000000,-108.026202
14,12,42,0.000000,-107.179195
14,12,44,0.000000,-111.938624
14,12,46,0.000000,-111.617570
14,12,48,0.000000,-106.813528
14,12,50,0.000000,-109.973016
14,12,52,0.000000,-109.112282
14,12,54,0.000000,-112.072843
14,12,56,0.000000,-109.121984
14,12,58,0.000000,-112.461114
14,13,0,0.000000,-104.819475
14,13,2,0.000000,-108.405138
14,13,4,0.000000,-110.321755
14,13,6,0.000000,-105.449409
14,13,8,0.000000,-119.643480
14,13,10,0.000000,-102.530914
14,13,12,0.000000,-104.744499
14,13,14,0.000000,-108.572369
14,13,16,0.000000,-106.570878
14,13,18,0.000000,-104.917094
14,13,20,0.000000,-112.638282
14,13,22,0.000000,-122.823996
14,13,24,0.000000,-110.256755
14,13,26,0.000000,-116.471498
14,13,28,0.000000,-112.827828
14,13,30,0.000000,-113.174551
14,13,32,0.000000,-117.709788
14,13,34,0.000000,-102.668005
14,13,36,0.000000,-107.383835
14,13,38,0.000000,-108.705043
14,13,40,0.000000,-119.749897
14,13,42,0.000000,-112.684916
14,13,44,0.000000,-111.482627
14,13,46,0.000000,-117.272378
14,13,48,0.000000,-113.194983
14,13,50,0.000000,-117.792704
14,13,52,0.000000,-114.669260
14,13,54,0.000000,-109.307202
14,13,56,0.000000,-109.404120
14,13,58,0.000000,-105.326021
14,14,0,0.000000,-108.155366
14,14,2,0.000000,-115.781931
14,14,4,0.000000,-109.528938
14,14,6,0.000000,-108.154296
14,14,8,0.000000,-107.298508
14,14,10,0.000000,-121.474629
14,14,12,0.000000,-111.563101
14,14,14,0.000000,-112.105174
14,14,16,0.000000,-112.255483
14,14,18,0.000000,-104.671325
14,14,20,0.000000,-107.090857
14,14,22,0.000000,-113.739180
14,14,24,0.000000,-109.351816
14,14,26,0.000000,-112.877833
14,14,28,0.000000,-109.168255
14,14,30,0.000000,-120.980595
14,14,32,0.000000,-109.014926
14,14,34,0.000000,-107.447691
14,14,36,0.000000,-111.719642
14,14,38,0.000000,-110.395807
14,14,40,0.000000,-105.487512
14,14,42,0.000000,-111.110411
14,14,44,0.000000,-108.069586
14,14,46,0.000000,-112.588219
14,14,48,0.000000,-119.378007
14,14,50,0.000000,-105.277949
14,14,52,0.000000,-113.749200
14,14,54,0.000000,-108.414619
14,14,56,0.000000,-104.336786
14,14,58,0.000000,-109.640200
14,15,0,0.000000,-108.901418
14,15,2,0.000000,-113.027395
14,15,4,0.000000,-110.673118
14,15,6,0.000000,-115.674357
14,15,8,0.000000,-122.237187
14,15,10,0.000000,-115.259891
14,15,12,0.000000,-110.035576
14,15,14,0.000000,-109.441218
14,15,16,0.000000,-103.411293
14,15,18,0.000000,-115.500088
14,15,20,0.000000,-108.852545
14,15,22,0.000000,-103.101606
14,15,24,0.000000,-115.785068
14,15,26,0.000000,-108.235307
14,15,28,0.000000,-110.036423
14,15,30,0.000000,-111.495866
14,15,32,0.000000,-115.714892
14,15,34,0.000000,-110.001228
14,15,36,0.000000,-108.327342
14,15,38,0.000000,-126.230920
14,15,40,0.000000,-117.586259
14,15,42,0.000000,-109.728289
14,15,44,0.000000,-106.530291
14,15,46,0.000000,-118.901240
14,15,48,0.000000,-109.918265
14,15,50,0.000000,-110.770060
14,15,52,0.000000,-113.799529
14,15,54,0.000000,-110.073788
14,15,56,0.000000,-112.023464
14,15,58,0.000000,-114.582223
14,16,0,0.000000,-122.522015
14,16,2,0.000000,-112.633478
14,16,4,0.000000,-122.790105
14,16,6,0.000000,-102.253029
14,16,8,0.000000,-107.606581
14,16,10,0.000000,-109.030975
14,16,12,0.000000,-113.670567
14,16,14,0.000000,-103.258385
14,16,16,0.000000,-124.826642
14,16,18,0.000000,-113.607359
14,16,20,0.000000,-112.412786
14,16,22,0.000000,-115.218698
14,16,24,0.000000,-107.509873
14,16,26,0.000000,-115.203660
14,16,28,0.000000,-120.956910
14,16,30,0.000000,-120.544253
14,16,32,0.000000,-106.911009
14,16,34,0.000000,-110.784567
14,16,36,0.000000,-114.762242
14,16,38,0.000000,-115.598500
14,16,40,0.000000,-106.471040
14,16,42,0.000000,-107.734493
14,16,44,0.000000,-110.566520
14,16,46,0.000000,-110.456977
14,16,48,0.000000,-107.932220
14,16,50,0.000000,-114.761326
14,16,52,0.000000,-113.850703
14,16,54,0.000000,-109.145704
14,16,56,0.000000,-110.001111
14,16,58,0.000000,-108.316786
14,17,0,0.000000,-107.404654
14,17,2,0.000000,-106.944666
14,17,4,0.000000,-106.709584
14,17,6,0.000000,-108.467560
14,17,8,0.000000,-112.152842
14,17,10,0.000000,-113.527359
14,17,12,0.000000,-107.559158
14,17,14,0.000000,-119.597726
14,17,16,0.000000,-117.392945
14,17,18,0.000000,-109.241266
14,17,20,0.000000,-124.117826
14,17,22,0.000000,-104.305391
14,17,24,0.000000,-104.271011
14,17,26,0.000000,-103.177180
14,17,28,0.000000,-115.394842
14,17,30,0.000000,-109.771141
14,17,32,0.000000,-112.303161
14,17,34,0.000000,-109.794076
14,17,36,0.000000,-110.312415
14,17,38,0.000000,-105.286128
14,17,40,0.000000,-104.831180
14,17,42,0.000000,-105.555508
14,17,44,0.000000,-109.340727
14,17,46,0.000000,-108.007798
14,17,48,0.000000,-117.379863
14,17,50,0.000000,-111.627467
14,17,52,0.000000,-104.513238
14,17,54,0.000000,-106.510468
14,17,56,0.000000,-112.133016
14,17,58,0.000000,-110.626364
14,18,0,0.000000,-121.166152
14,18,2,0.000000,-112.197133
14,18,4,0.000000,-115.395059
14,18,6,0.000000,-121.267209
14,18,8,0.000000,-118.805339
14,18,10,0.000000,-108.779981
14,18,12,0.000000,-106.282688
14,18,14,0.000000,-115.116425
14,18,16,0.000000,-110.793154
14,18,18,0.000000,-107.866739
14,18,20,0.000000,-109.181477
14,18,22,0.000000,-117.764564
14,18,24,0.000000,-108.033404
14,18,26,0.000000,-110.408955
14,18,28,0.000000,-104.124518
14,18,30,0.000000,-116.241913
14,18,32,0.000000,-110.823784
14,18,34,0.000000,-108.474271
14,18,36,0.000000,-113.728908
14,18,38,0.000000,-114.511615
14,18,40,0.000000,-108.843458
14,18,42,0.000000,-111.389235
14,18,44,0.000000,-105.608574
14,18,46,0.000000,-124.227641
14,18,48,0.000000,-109.759723
14,18,50,0.000000,-108.294644
14,18,52,0.000000,-107.670188
14,18,54,0.000000,-114.798948
14,18,56,0.000000,-122.891966
14,18,58,0.000000,-109.088046
14,19,0,0.000000,-108.076715
14,19,2,0.000000,-118.789294
14,19,4,0.000000,-118.741359
14,19,6,0.000000,-103.504066
14,19,8,0.000000,-107.640634
14,19,10,0.000000,-111.576434
14,19,12,0.000000,-104.914030
14,19,14,0.000000,-112.541450
14,19,16,0.000000,-107.965302
14,19,18,0.000000,-108.986969
14,19,20,0.000000,-122.580235
14,19,22,0.000000,-117.522590
14,19,24,0.000000,-112.513472
14,19,26,0.000000,-113.143376
14,19,28,0.000000,-110.617443
14,19,30,0.000000,-109.790450
14,19,32,0.000000,-109.836934
14,19,34,0.000000,-112.215300
14,19,36,0.000000,-105.862345
14,19,38,0.000000,-109.211655
14,19,40,0.000000,-104.687866
14,19,42,0.000000,-108.518482
14,19,44,0.000000,-107.473627
14,19,46,0.000000,-110.937782
14,19,48,0.000000,-110.069201
14,19,50,0.000000,-110.919883
14,19,52,0.000000,-104.728225
14,19,54,0.000000,-111.164047
14,19,56,0.000000,-108.615898
14,19,58,0.000000,-111.174909
14,20,0,0.000000,-111.251178
14,20,2,0.000000,-111.416144
14,20,4,0.000000,-122.908729
14,20,6,0.000000,-113.771742
14,20,8,0.000000,-104.597955
14,20,10,0.000000,-111.424063
14,20,12,0.000000,-104.393550
14,20,14,0.000000,-109.053904
14,20,16,0.000000,-115.517541
14,20,18,0.000000,-118.170164
14,20,20,0.000000,-108.194705
14,20,22,0.000000,-107.150913
14,20,24,0.000000,-123.544747
14,20,26,0.000000,-107.051037
14,20,28,0.000000,-108.533294
14,20,30,0.000000,-109.630682
14,20,32,0.000000,-109.988699
14,20,34,0.000000,-112.685019
14,20,36,0.000000,-115.799635
14,20,38,0.000000,-102.142842
14,20,40,0.000000,-111.203467
14,20,42,0.000000,-119.589736
14,20,44,0.000000,-110.574500
14,20,46,0.000000,-105.976315
14,20,48,0.000000,-116.606145
14,20,50,0.000000,-118.581020
14,20,52,0.000000,-110.573859
14,20,54,0.000000,-106.077214
14,20,56,0.000000,-115.023563
14,20,58,0.000000,-106.887528
14,21,0,0.000000,-111.248644
14,21,2,0.000000,-112.216086
14,21,4,0.000000,-106.330361
14,21,6,0.000000,-115.641513
14,21,8,0.000000,-113.069357
14,21,10,0.000000,-107.611114
14,21,12,0.000000,-118.311239
14,21,14,0.000000,-112.138940
14,21,16,0.000000,-109.605326
14,21,18,0.000000,-106.314872
14,21,20,0.000000,-103.447293
14,21,22,0.000000,-112.990065
14,21,24,0.000000,-113.169859
14,21,26,0.000000,-105.136081
14,21,28,0.000000,-118.537751
14,21,30,0.000000,-109.848684
14,21,32,0.000000,-117.511356
14,21,34,0.000000,-111.135193
14,21,36,0.000000,-114.571893
14,21,38,0.000000,-105.279937
14,21,40,0.000000,-123.145730
14,21,42,0.000000,-110.933202
14,21,44,0.000000,-106.874816
14,21,46,0.000000,-106.313549
14,21,48,0.000000,-105.407517
14,21,50,0.000000,-109.826688
14,21,52,0.000000,-115.561705
14,21,54,0.000000,-114.703557
14,21,56,0.000000,-116.090254
14,21,58,0.000000,-106.213476
14,22,0,0.000000,-121.620683
14,22,2,0.000000,-106.787697
14,22,4,0.000000,-115.546343
14,22,6,0.000000,-105.035754
14,22,8,0.000000,-124.091282
14,22,10,0.000000,-106.899334
14,22,12,0.000000,-107.622918
14,22,14,0.000000,-102.565883
14,22,16,0.000000,-116.887999
14,22,18,0.000000,-109.019968
14,22,20,0.000000,-106.362918
14,22,22,0.000000,-118.096753
14,22,24,0.000000,-106.436332
14,22,26,0.000000,-121.926557
14,22,28,0.000000,-117.974616
14,22,30,0.000000,-106.186203
14,22,32,0.000000,-106.339901
14,22,34,0.000000,-109.491633
14,22,36,0.000000,-114.445336
14,22,38,0.000000,-105.683483
14,22,40,0.000000,-113.954400
14,22,42,0.000000,-113.419408
14,22,44,0.000000,-110.200178
14,22,46,0.000000,-104.743197
14,22,48,0.000000,-121.250287
14,22,50,0.000000,-111.648462
14,22,52,0.000000,-118.366973
14,22,54,0.000000,-124.026737
14,22,56,0.000000,-104.870531
14,22,58,0.000000,-115.482743
14,23,0,0.000000,-113.804210
14,23,2,0.000000,-109.442556
14,23,4,0.000000,-106.599159
14,23,6,0.000000,-105.848523
14,23,8,0.000000,-121.357317
14,23,10,0.000000,-104.738472
14,23,12,0.000000,-109.306006
14,23,14,0.000000,-118.797303
14,23,16,0.000000,-111.249090
14,23,18,0.000000,-125.130219
14,23,20,0.000000,-120.964922
14,23,22,0.000000,-118.965755
14,23,24,0.000000,-113.118888
14,23,26,0.000000,-107.100901
14,23,28,0.000000,-113.857241
14,23,30,0.000000,-114.097636
14,23,32,0.000000,-114.552385
14,23,34,0.000000,-102.974342
14,23,36,0.000000,-115.994609
14,23,38,0.000000,-105.245071
14,23,40,0.000000,-99.902903
14,23,42,0.000000,-102.848939
14,23,44,0.000000,-109.327497
14,23,46,0.000000,-111.832947
14,23,48,0.000000,-112.135522
14,23,50,0.000000,-113.738240
14,23,52,0.000000,-106.440950
14,23,54,0.000000,-106.130563
14,23,56,0.000000,-111.710440
14,23,58,0.000000,-109.172999
14,24,0,0.000000,-113.198137
14,24,2,0.000000,-109.645537
14,24,4,0.000000,-114.255092
14,24,6,0.000000,-114.777198
14,24,8,0.000000,-120.189533
14,24,10,0.000000,-110.972452
14,24,12,0.000000,-117.388771
14,24,14,0.000000,-116.198017
14,24,16,0.000000,-109.927104
14,24,18,0.000000,-116.269351
14,24,20,0.000000,-117.973048
14,24,22,0.000000,-112.873505
14,24,24,0.000000,-105.394314
14,24,26,0.000000,-113.218655
14,24,28,0.000000,-119.602480
14,24,30,0.000000,-113.138353
14,24,32,0.000000,-109.282727
14,24,34,0.000000,-111.778106
14,24,36,0.000000,-107.422686
14,24,38,0.000000,-108.749099
14,24,40,0.000000,-112.797210
14,24,42,0.000000,-108.541311
14,24,44,0.000000,-108.834557
14,24,46,0.000000,-103.884891
14,24,48,0.000000,-97.413626
14,24,50,0.000000,-109.460621
14,24,52,0.000000,-105.941531
14,24,54,0.000000,-109.581434
14,24,56,0.000000,-106.029314
14,24,58,0.000000,-115.392402
14,25,0,0.000000,-105.514506
14,25,2,0.000000,-122.578829
14,25,4,0.000000,-103.743557
14,25,6,0.000000,-111.247161
14,25,8,0.000000,-124.644375
14,25,10,0.000000,-109.762104
14,25,12,0.000000,-111.808857
14,25,14,0.000000,-113.178570
14,25,16,0.000000,-110.994072
14,25,18,0.000000,-109.348727
14,25,20,0.000000,-119.941479
14,25,22,0.000000,-105.251758
14,25,24,0.000000,-121.090548
14,25,26,0.000000,-111.834463
14,25,28,0.000000,-112.888410
14,25,30,0.000000,-113.511937
14,25,32,0.000000,-115.753577
14,25,34,0.000000,-114.117421
14,25,36,0.000000,-108.453791
14,25,38,0.000000,-113.028066
14,25,40,0.000000,-115.066664
14,25,42,0.000000,-113.683683
14,25,44,0.000000,-115.810442
14,25,46,0.000000,-116.605209
14,25,48,0.000000,-107.968176
14,25,50,0.000000,-110.651751
14,25,52,0.000000,-107.942578
14,25,54,0.000000,-106.473963
14,25,56,0.000000,-119.339685
14,25,58,0.000000,-108.192288
14,26,0,0.000000,-110.692401
14,26,2,0.000000,-119.076300
14,26,4,0.000000,-109.304197
14,26,6,0.000000,-112.278331
14,26,8,0.000000,-112.321735
14,26,10,0.000000,-105.828440
14,26,12,0.000000,-110.685573
14,26,14,0.000000,-109.368752
14,26,16,0.000000,-124.516983
14,26,18,0.000000,-105.679407
14,26,20,0.000000,-108.564251
14,26,22,0.000000,-111.100977
14,26,24,0.000000,-126.892512
14,26,26,0.000000,-117.926982
14,26,28,0.000000,-110.658207
14,26,30,0.000000,-115.333538
14,26,32,0.000000,-113.681146
14,26,34,0.000000,-108.033781
14,26,36,0.000000,-110.193437
14,26,38,0.000000,-106.640945
14,26,40,0.000000,-114.012948
14,26,42,0.000000,-120.472884
14,26,44,0.000000,-108.502536
14,26,46,0.000000,-107.967123
14,26,48,0.000000,-120.512786
14,26,50,0.000000,-110.428697
14,26,52,0.000000,-114.841659
14,26,54,0.000000,-111.627330
14,26,56,0.000000,-111.453899
14,26,58,0.000000,-109.741033
14,27,0,0.000000,-116.348466
14,27,2,0.000000,-111.266930
14,27,4,0.000000,-116.889160
14,27,6,0.000000,-114.452180
14,27,8,0.000000,-108.861613
14,27,10,0.000000,-106.473659
14,27,12,0.000000,-118.287903
14,27,14,0.000000,-113.739594
14,27,16,0.000000,-119.639748
14,27,18,0.000000,-111.098573
14,27,20,0.000000,-108.814424
14,27,22,0.000000,-111.109941
