hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-115.918436
14,0,2,0.000000,-106.860527
14,0,4,0.000000,-102.438012
14,0,6,0.000000,-116.442156
14,0,8,0.000000,-112.419739
14,0,10,0.000000,-130.308564
14,0,12,0.000000,-107.058386
14,0,14,0.000000,-111.875589
14,0,16,0.000000,-112.865618
14,0,18,0.000000,-119.834682
14,0,20,0.000000,-108.279750
14,0,22,0.000000,-108.179020
14,0,24,0.000000,-105.474959
14,0,26,0.000000,-109.316724
14,0,28,0.000000,-106.913158
14,0,30,0.000000,-110.399730
14,0,32,0.000000,-104.439600
14,0,34,0.000000,-107.553147
14,0,36,0.000000,-110.295719
14,0,38,0.000000,-105.830785
14,0,40,0.000000,-103.402391
14,0,42,0.000000,-112.743974
14,0,44,0.000000,-112.518580
14,0,46,0.000000,-99.959916
14,0,48,0.000000,-105.792585
14,0,50,0.000000,-105.848669
14,0,52,0.000000,-111.009647
14,0,54,0.000000,-110.085376
14,0,56,0.000000,-106.335596
14,0,58,0.000000,-105.101497
14,1,0,0.000000,-115.430365
14,1,2,0.000000,-112.969898
14,1,4,0.000000,-119.536453
14,1,6,0.000000,-120.003989
14,1,8,0.000000,-107.126900
14,1,10,0.000000,-110.652210
14,1,12,0.000000,-112.675341
14,1,14,0.000000,-109.059997
14,1,16,0.000000,-108.146303
14,1,18,0.000000,-106.746499
14,1,20,0.000000,-107.474294
14,1,22,0.000000,-106.833179
14,1,24,0.000000,-109.861183
14,1,26,0.000000,-105.400975
14,1,28,0.000000,-111.059220
14,1,30,0.000000,-110.211316
14,1,32,0.000000,-114.532624
14,1,34,0.000000,-105.330684
14,1,36,0.000000,-123.895475
14,1,38,0.000000,-111.614115
14,1,40,0.000000,-107.398375
14,1,42,0.000000,-103.798485
14,1,44,0.000000,-104.592380
14,1,46,0.000000,-116.292227
14,1,48,0.000000,-106.895201
14,1,50,0.000000,-108.088665
14,1,52,0.000000,-122.214970
14,1,54,0.000000,-110.510702
14,1,56,0.000000,-109.117677
14,1,58,0.000000,-111.643634
14,2,0,0.000000,-104.778986
14,2,2,0.000000,-116.821748
14,2,4,0.000000,-109.328922
14,2,6,0.000000,-112.869368
14,2,8,0.000000,-102.940345
14,2,10,0.000000,-108.194438
14,2,12,0.000000,-101.782293
14,2,14,0.000000,-104.812715
14,2,16,0.000000,-104.425355
14,2,18,0.000000,-112.636933
14,2,20,0.000000,-106.451366
14,2,22,0.000000,-110.518898
14,2,24,0.000000,-116.502541
14,2,26,0.000000,-115.926335
14,2,28,0.000000,-106.088066
14,2,30,0.000000,-113.303041
14,2,32,0.000000,-115.884133
14,2,34,0.000000,-104.796915
14,2,36,0.000000,-104.929865
14,2,38,0.000000,-109.224944
14,2,40,0.000000,-113.056236
14,2,42,0.000000,-108.027689
14,2,44,0.000000,-101.931153
14,2,46,0.000000,-113.570467
14,2,48,0.000000,-103.879518
14,2,50,0.000000,-116.756940
14,2,52,0.000000,-100.546885
14,2,54,0.000000,-99.943620
14,2,56,0.000000,-112.807411
14,2,58,0.000000,-109.676152
14,3,0,0.000000,-106.996350
14,3,2,0.000000,-107.154296
14,3,4,0.000000,-109.818134
14,3,6,0.000000,-124.866058
14,3,8,0.000000,-112.559930
14,3,10,0.000000,-117.062000
14,3,12,0.000000,-120.309178
14,3,14,0.000000,-107.853827
14,3,16,0.000000,-119.770975
14,3,18,0.000000,-107.894902
14,3,20,0.000000,-104.947832
14,3,22,0.000000,-103.189552
14,3,24,0.000000,-108.004846
14,3,26,0.000000,-106.390311
14,3,28,0.000000,-102.458625
14,3,30,0.000000,-100.986847
14,3,32,0.000000,-113.762214
14,3,34,0.000000,-115.888716
14,3,36,0.000000,-116.057029
14,3,38,0.000000,-115.582197
14,3,40,0.000000,-107.612110
14,3,42,0.000000,-104.745859
14,3,44,0.000000,-111.907395
14,3,46,0.000000,-105.411739
14,3,48,0.000000,-110.239517
14,3,50,0.000000,-102.247403
14,3,52,0.000000,-101.805304
14,3,54,0.000000,-107.609182
14,3,56,0.000000,-118.835717
14,3,58,0.000000,-108.973604
14,4,0,0.000000,-109.615533
14,4,2,0.000000,-109.857069
14,4,4,0.000000,-108.549235
14,4,6,0.000000,-108.086019
14,4,8,0.000000,-105.892144
14,4,10,0.000000,-109.696981
14,4,12,0.000000,-103.053309
14,4,14,0.000000,-103.409078
14,4,16,0.000000,-116.697922
14,4,18,0.000000,-114.208051
14,4,20,0.000000,-108.974775
14,4,22,0.000000,-118.838769
14,4,24,0.000000,-110.137582
14,4,26,0.000000,-115.711317
14,4,28,0.000000,-101.648415
14,4,30,0.000000,-117.362894
14,4,32,0.000000,-107.837349
14,4,34,0.000000,-109.393963
14,4,36,0.000000,-101.756237
14,4,38,0.000000,-110.969608
14,4,40,0.000000,-101.320704
14,4,42,0.000000,-106.187698
14,4,44,0.000000,-105.866114
14,4,46,0.000000,-111.227747
14,4,48,0.000000,-107.331865
14,4,50,0.000000,-105.988106
14,4,52,0.000000,-124.879548
14,4,54,0.000000,-107.232357
14,4,56,0.000000,-121.909182
14,4,58,0.000000,-106.350212
14,5,0,0.000000,-105.562215
14,5,2,0.000000,-103.189220
14,5,4,0.000000,-112.362678
14,5,6,0.000000,-107.829212
14,5,8,0.000000,-105.584105
14,5,10,0.000000,-114.231215
14,5,12,0.000000,-101.741377
14,5,14,0.000000,-103.525521
14,5,16,0.000000,-104.304704
14,5,18,0.000000,-103.523636
14,5,20,0.000000,-103.961847
14,5,22,0.000000,-105.521550
14,5,24,0.000000,-104.397944
14,5,26,0.000000,-105.211176
14,5,28,0.000000,-115.992952
14,5,30,0.000000,-106.631639
14,5,32,0.000000,-104.127319
14,5,34,0.000000,-107.914306
14,5,36,0.000000,-109.873419
14,5,38,0.000000,-100.933986
14,5,40,0.000000,-107.934014
14,5,42,0.000000,-107.636686
14,5,44,0.000000,-110.520008
14,5,46,0.000000,-113.681983
14,5,48,0.000000,-109.318112
14,5,50,0.000000,-105.510385
14,5,52,0.000000,-105.749816
14,5,54,0.000000,-105.292665
14,5,56,0.000000,-108.439837
14,5,58,0.000000,-104.851629
14,6,0,0.000000,-113.900850
14,6,2,0.000000,-104.597740
14,6,4,0.000000,-114.737433
14,6,6,0.000000,-104.665439
14,6,8,0.000000,-101.445989
14,6,10,0.000000,-132.226131
14,6,12,0.000000,-105.427141
14,6,14,0.000000,-104.454829
14,6,16,0.000000,-117.459630
14,6,18,0.000000,-113.295950
14,6,20,0.000000,-104.861678
14,6,22,0.000000,-104.582066
14,6,24,0.000000,-105.780750
14,6,26,0.000000,-109.816632
14,6,28,0.000000,-124.708229
14,6,30,0.000000,-100.755724
14,6,32,0.000000,-110.389364
14,6,34,0.000000,-106.101210
14,6,36,0.000000,-105.191474
14,6,38,0.000000,-111.298724
14,6,40,0.000000,-104.818315
14,6,42,0.000000,-100.304492
14,6,44,0.000000,-104.613395
14,6,46,0.000000,-113.687364
14,6,48,0.000000,-109.707648
14,6,50,0.000000,-113.886270
14,6,52,0.000000,-119.262421
14,6,54,0.000000,-112.648339
14,6,56,0.000000,-106.017355
14,6,58,0.000000,-115.445227
14,7,0,0.000000,-109.497391
14,7,2,0.000000,-105.949407
14,7,4,0.000000,-107.421086
14,7,6,0.000000,-103.855358
14,7,8,0.000000,-108.458813
14,7,10,0.000000,-106.006336
14,7,12,0.000000,-112.710505
14,7,14,0.000000,-116.863308
14,7,16,0.000000,-118.496139
14,7,18,0.000000,-110.505482
14,7,20,0.000000,-108.331138
14,7,22,0.000000,-104.560574
14,7,24,0.000000,-100.151147
14,7,26,0.000000,-103.890523
14,7,28,0.000000,-102.433657
14,7,30,0.000000,-111.308816
14,7,32,0.000000,-125.411051
14,7,34,0.000000,-106.505610
14,7,36,0.000000,-106.621573
14,7,38,0.000000,-113.056223
14,7,40,0.000000,-111.308126
14,7,42,0.000000,-113.836248
14,7,44,0.000000,-107.607585
14,7,46,0.000000,-112.257053
14,7,48,0.000000,-110.483026
14,7,50,0.000000,-106.946152
14,7,52,0.000000,-105.380439
14,7,54,0.000000,-110.750610
14,7,56,0.000000,-119.500312
14,7,58,0.000000,-105.853657
14,8,0,0.000000,-106.695071
14,8,2,0.000000,-112.014838
14,8,4,0.000000,-102.114100
14,8,6,0.000000,-114.152633
14,8,8,0.000000,-105.261722
14,8,10,0.000000,-104.589822
14,8,12,0.000000,-107.614245
14,8,14,0.000000,-113.758979
14,8,16,0.000000,-114.981930
14,8,18,0.000000,-104.294199
14,8,20,0.000000,-107.003851
14,8,22,0.000000,-113.751025
14,8,24,0.000000,-106.972960
14,8,26,0.000000,-107.384492
14,8,28,0.000000,-113.080021
14,8,30,0.000000,-101.894583
14,8,32,0.000000,-116.094446
14,8,34,0.000000,-101.962928
14,8,36,0.000000,-108.708126
14,8,38,0.000000,-109.692889
14,8,40,0.000000,-109.010061
14,8,42,0.000000,-116.526769
14,8,44,0.000000,-108.262640
14,8,46,0.000000,-102.773513
14,8,48,0.000000,-110.989015
14,8,50,0.000000,-102.739812
14,8,52,0.000000,-102.403418
14,8,54,0.000000,-103.783933
14,8,56,0.000000,-112.109078
14,8,58,0.000000,-106.052743
14,9,0,0.000000,-107.714758
14,9,2,0.000000,-110.201626
14,9,4,0.000000,-105.535761
14,9,6,0.000000,-108.254689
14,9,8,0.000000,-105.405585
14,9,10,0.000000,-134.469463
14,9,12,0.000000,-130.984033
14,9,14,0.000000,-100.715086
14,9,16,0.000000,-106.054065
14,9,18,0.000000,-107.294928
14,9,20,0.000000,-107.047365
14,9,22,0.000000,-105.570080
14,9,24,0.000000,-112.464572
14,9,26,0.000000,-108.941625
14,9,28,0.000000,-113.896230
14,9,30,0.000000,-104.622259
14,9,32,0.000000,-116.253473
14,9,34,0.000000,-104.075657
14,9,36,0.000000,-99.964796
14,9,38,0.000000,-109.706724
14,9,40,0.000000,-111.505263
14,9,42,0.000000,-107.987175
14,9,44,0.000000,-109.692586
14,9,46,0.000000,-115.871024
14,9,48,0.000000,-98.915617
14,9,50,0.000000,-115.149939
14,9,52,0.000000,-108.468831
14,9,54,0.000000,-112.320608
14,9,56,0.000000,-118.156663
14,9,58,0.000000,-106.066952
14,10,0,0.000000,-110.517675
14,10,2,0.000000,-109.673029
14,10,4,0.000000,-104.739123
14,10,6,0.000000,-109.272840
14,10,8,0.000000,-110.020729
14,10,10,0.000000,-105.339968
14,10,12,0.000000,-107.771125
14,10,14,0.000000,-108.387819
14,10,16,0.000000,-109.396423
14,10,18,0.000000,-116.914699
14,10,20,0.000000,-110.984742
14,10,22,0.000000,-109.628827
14,10,24,0.000000,-105.091554
14,10,26,0.000000,-107.676835
14,10,28,0.000000,-105.644057
14,10,30,0.000000,-104.722987
14,10,32,0.000000,-109.836415
14,10,34,0.000000,-114.578600
14,10,36,0.000000,-116.461665
14,10,38,0.000000,-105.526947
14,10,40,0.000000,-111.463678
14,10,42,0.000000,-109.441156
14,10,44,0.000000,-107.386578
14,10,46,0.000000,-110.892065
14,10,48,0.000000,-108.075664
14,10,50,0.000000,-115.975955
14,10,52,0.000000,-123.063682
14,10,54,0.000000,-110.839862
14,10,56,0.000000,-105.781977
14,10,58,0.000000,-117.380937
14,11,0,0.000000,-102.884109
14,11,2,0.000000,-109.836307
14,11,4,0.000000,-106.712259
14,11,6,0.000000,-108.553288
14,11,8,0.000000,-109.480223
14,11,10,0.000000,-107.133652
14,11,12,0.000000,-109.882037
14,11,14,0.000000,-106.121250
14,11,16,0.000000,-116.808900
14,11,18,0.000000,-108.287563
14,11,20,0.000000,-105.505132
14,11,22,0.000000,-108.774196
14,11,24,0.000000,-115.318350
14,11,26,0.000000,-104.904420
14,11,28,0.000000,-122.216879
14,11,30,0.000000,-117.240114
14,11,32,0.000000,-107.471082
14,11,34,0.000000,-115.549609
14,11,36,0.000000,-103.350057
14,11,38,0.000000,-110.295584
14,11,40,0.000000,-100.651729
14,11,42,0.000000,-105.818639
14,11,44,0.000000,-111.570384
14,11,46,0.000000,-116.108709
14,11,48,0.000000,-104.721191
14,11,50,0.000000,-112.022624
14,11,52,0.000000,-103.286270
14,11,54,0.000000,-119.071365
14,11,56,0.000000,-110.711777
14,11,58,0.000000,-101.219425
14,12,0,0.000000,-102.203682
14,12,2,0.000000,-107.407693
14,12,4,0.000000,-104.399823
14,12,6,0.000000,-108.800218
14,12,8,0.000000,-102.372166
14,12,10,0.000000,-121.234947
14,12,12,0.000000,-109.456370
14,12,14,0.000000,-106.671295
14,12,16,0.000000,-108.506593
14,12,18,0.000000,-103.582341
14,12,20,0.000000,-114.792127
14,12,22,0.000000,-113.352358
14,12,24,0.000000,-112.941351
14,12,26,0.000000,-117.344294
14,12,28,0.000000,-105.543505
14,12,30,0.000000,-104.883782
14,12,32,0.000000,-112.393375
14,12,34,0.000000,-111.773078
14,12,36,0.000000,-101.880727
14,12,38,0.000000,-105.375357
14,12,40,0.000000,-104.522395
14,12,42,0.000000,-116.375501
14,12,44,0.000000,-112.206591
14,12,46,0.000000,-107.911645
14,12,48,0.000000,-111.314934
14,12,50,0.000000,-104.477648
14,12,52,0.000000,-106.168898
14,12,54,0.000000,-106.944985
14,12,56,0.000000,-113.378828
14,12,58,0.000000,-117.673603
14,13,0,0.000000,-109.747456
14,13,2,0.000000,-106.128909
14,13,4,0.000000,-111.086230
14,13,6,0.000000,-104.548990
14,13,8,0.000000,-118.331670
14,13,10,0.000000,-106.123676
14,13,12,0.000000,-113.445525
14,13,14,0.000000,-111.400293
14,13,16,0.000000,-105.238922
14,13,18,0.000000,-103.683637
14,13,20,0.000000,-103.829539
14,13,22,0.000000,-110.996166
14,13,24,0.000000,-112.077749
14,13,26,0.000000,-106.062581
14,13,28,0.000000,-109.745418
14,13,30,0.000000,-111.403674
14,13,32,0.000000,-109.690621
14,13,34,0.000000,-112.042684
14,13,36,0.000000,-112.930315
14,13,38,0.000000,-112.433459
14,13,40,0.000000,-109.760016
14,13,42,0.000000,-109.130442
14,13,44,0.000000,-113.771638
14,13,46,0.000000,-106.437415
14,13,48,0.000000,-108.588334
14,13,50,0.000000,-113.066580
14,13,52,0.000000,-103.733946
14,13,54,0.000000,-114.634623
14,13,56,0.000000,-100.588390
14,13,58,0.000000,-100.113646
14,14,0,0.000000,-98.539454
14,14,2,0.000000,-105.229987
14,14,4,0.000000,-108.274283
14,14,6,0.000000,-106.625975
14,14,8,0.000000,-103.134806
14,14,10,0.000000,-116.020596
14,14,12,0.000000,-108.344605
14,14,14,0.000000,-112.006433
14,14,16,0.000000,-114.269110
14,14,18,0.000000,-129.258460
14,14,20,0.000000,-130.428191
14,14,22,0.000000,-106.521107
14,14,24,0.000000,-103.915584
14,14,26,0.000000,-113.797041
14,14,28,0.000000,-105.964870
14,14,30,0.000000,-115.429256
14,14,32,0.000000,-110.192823
14,14,34,0.000000,-103.462727
14,14,36,0.000000,-106.237305
14,14,38,0.000000,-107.794464
14,14,40,0.000000,-111.945607
14,14,42,0.000000,-114.565348
14,14,44,0.000000,-110.308194
14,14,46,0.000000,-99.920787
14,14,48,0.000000,-104.695917
14,14,50,0.000000,-107.481409
14,14,52,0.000000,-111.456983
14,14,54,0.000000,-100.190806
14,14,56,0.000000,-102.884988
14,14,58,0.000000,-108.417193
14,15,0,0.000000,-112.981926
14,15,2,0.000000,-110.994130
14,15,4,0.000000,-122.954537
14,15,6,0.000000,-110.004303
14,15,8,0.000000,-112.963986
14,15,10,0.000000,-108.061122
14,15,12,0.000000,-105.417766
14,15,14,0.000000,-108.277248
14,15,16,0.000000,-127.917749
14,15,18,0.000000,-101.250195
14,15,20,0.000000,-106.521749
14,15,22,0.000000,-105.364659
14,15,24,0.000000,-105.312533
14,15,26,0.000000,-104.991129
14,15,28,0.000000,-106.467690
14,15,30,0.000000,-108.406670
14,15,32,0.000000,-107.560269
14,15,34,0.000000,-103.773408
14,15,36,0.000000,-114.897721
14,15,38,0.000000,-108.070682
14,15,40,0.000000,-104.826744
14,15,42,0.000000,-115.893540
14,15,44,0.000000,-114.255781
14,15,46,0.000000,-113.294519
14,15,48,0.000000,-108.844496
14,15,50,0.000000,-115.012522
14,15,52,0.000000,-106.112261
14,15,54,0.000000,-111.527524
14,15,56,0.000000,-112.159513
14,15,58,0.000000,-107.642876
14,16,0,0.000000,-111.877151
14,16,2,0.000000,-107.255096
14,16,4,0.000000,-108.493750
14,16,6,0.000000,-136.542226
14,16,8,0.000000,-108.888422
14,16,10,0.000000,-104.079765
14,16,12,0.000000,-109.216945
14,16,14,0.000000,-115.200952
14,16,16,0.000000,-102.055128
14,16,18,0.000000,-102.413343
14,16,20,0.000000,-108.946142
14,16,22,0.000000,-103.656636
14,16,24,0.000000,-110.393999
14,16,26,0.000000,-114.062584
14,16,28,0.000000,-110.407733
14,16,30,0.000000,-109.760056
14,16,32,0.000000,-105.466166
14,16,34,0.000000,-118.175717
14,16,36,0.000000,-117.635507
14,16,38,0.000000,-112.471543
14,16,40,0.000000,-106.051875
14,16,42,0.000000,-105.558507
14,16,44,0.000000,-111.616302
14,16,46,0.000000,-119.211427
14,16,48,0.000000,-106.682159
14,16,50,0.000000,-105.691948
14,16,52,0.000000,-101.428439
14,16,54,0.000000,-116.433254
14,16,56,0.000000,-107.661494
14,16,58,0.000000,-113.859567
14,17,0,0.000000,-105.783729
14,17,2,0.000000,-103.274216
14,17,4,0.000000,-107.826345
14,17,6,0.000000,-106.137644
14,17,8,0.000000,-114.250012
14,17,10,0.000000,-107.395574
14,17,12,0.000000,-110.598475
14,17,14,0.000000,-109.892946
14,17,16,0.000000,-100.707207
14,17,18,0.000000,-107.326008
14,17,20,0.000000,-108.650519
14,17,22,0.000000,-105.090775
14,17,24,0.000000,-105.747608
14,17,26,0.000000,-111.700879
14,17,28,0.000000,-106.899950
14,17,30,0.000000,-108.191417
14,17,32,0.000000,-107.152656
14,17,34,0.000000,-110.642721
14,17,36,0.000000,-106.943525
14,17,38,0.000000,-107.112103
14,17,40,0.000000,-111.686903
14,17,42,0.000000,-113.349190
14,17,44,0.000000,-106.064594
14,17,46,0.000000,-106.088906
14,17,48,0.000000,-105.346855
14,17,50,0.000000,-113.058359
14,17,52,0.000000,-107.182545
14,17,54,0.000000,-111.541041
14,17,56,0.000000,-106.744461
14,17,58,0.000000,-111.232276
14,18,0,0.000000,-106.305137
14,18,2,0.000000,-126.373803
14,18,4,0.000000,-108.320436
14,18,6,0.000000,-113.631261
14,18,8,0.000000,-114.241151
14,18,10,0.000000,-107.462466
14,18,12,0.000000,-99.504688
14,18,14,0.000000,-108.885044
14,18,16,0.000000,-110.862031
14,18,18,0.000000,-118.543696
14,18,20,0.000000,-107.075652
14,18,22,0.000000,-101.808834
14,18,24,0.000000,-110.713519
14,18,26,0.000000,-109.856452
14,18,28,0.000000,-107.672116
14,18,30,0.000000,-107.693772
14,18,32,0.000000,-111.476306
14,18,34,0.000000,-107.375452
14,18,36,0.000000,-103.409803
14,18,38,0.000000,-102.523705
14,18,40,0.000000,-113.375059
14,18,42,0.000000,-111.721911
14,18,44,0.000000,-106.706094
14,18,46,0.000000,-114.106917
14,18,48,0.000000,-106.262757
14,18,50,0.000000,-106.339596
14,18,52,0.000000,-117.868707
14,18,54,0.000000,-106.735065
14,18,56,0.000000,-113.106127
14,18,58,0.000000,-105.282580
14,19,0,0.000000,-118.942302
14,19,2,0.000000,-110.973633
14,19,4,0.000000,-110.286711
14,19,6,0.000000,-116.354305
14,19,8,0.000000,-111.645514
14,19,10,0.000000,-101.917809
14,19,12,0.000000,-115.699674
14,19,14,0.000000,-105.548158
14,19,16,0.000000,-128.192265
14,19,18,0.000000,-108.195693
14,19,20,0.000000,-110.742881
14,19,22,0.000000,-109.672200
14,19,24,0.000000,-113.504453
14,19,26,0.000000,-99.516387
14,19,28,0.000000,-107.368084
14,19,30,0.000000,-105.981552
14,19,32,0.000000,-116.908023
14,19,34,0.000000,-107.904399
14,19,36,0.000000,-112.312414
14,19,38,0.000000,-104.278651
14,19,40,0.000000,-115.159179
14,19,42,0.000000,-114.667363
14,19,44,0.000000,-113.866632
14,19,46,0.000000,-119.380583
14,19,48,0.000000,-104.784474
14,19,50,0.000000,-108.425215
14,19,52,0.000000,-114.032454
14,19,54,0.000000,-113.217965
14,19,56,0.000000,-106.005194
14,19,58,0.000000,-110.955771
14,20,0,0.000000,-108.678780
14,20,2,0.000000,-103.061307
14,20,4,0.000000,-113.595888
14,20,6,0.000000,-102.203659
14,20,8,0.000000,-104.041381
14,20,10,0.000000,-110.201989
14,20,12,0.000000,-108.360867
14,20,14,0.000000,-106.939609
14,20,16,0.000000,-103.461367
14,20,18,0.000000,-106.708974
14,20,20,0.000000,-104.137154
14,20,22,0.000000,-106.661749
14,20,24,0.000000,-105.292725
14,20,26,0.000000,-116.038437
14,20,28,0.000000,-107.254666
14,20,30,0.000000,-106.104797
14,20,32,0.000000,-108.168589
14,20,34,0.000000,-106.482711
14,20,36,0.000000,-103.364410
14,20,38,0.000000,-107.116525
14,20,40,0.000000,-102.580426
14,20,42,0.000000,-113.337259
14,20,44,0.000000,-100.941479
14,20,46,0.000000,-102.568650
14,20,48,0.000000,-114.935218
14,20,50,0.000000,-107.653106
14,20,52,0.000000,-106.926213
14,20,54,0.000000,-108.606864
14,20,56,0.000000,-110.868316
14,20,58,0.000000,-105.013238
14,21,0,0.000000,-108.349200
14,21,2,0.000000,-106.921386
14,21,4,0.000000,-111.687307
14,21,6,0.000000,-113.024562
14,21,8,0.000000,-110.543612
14,21,10,0.000000,-113.911941
14,21,12,0.000000,-120.873601
14,21,14,0.000000,-110.067838
14,21,16,0.000000,-100.544128
14,21,18,0.000000,-105.123011
14,21,20,0.000000,-108.961926
14,21,22,0.000000,-102.629801
14,21,24,0.000000,-106.599519
14,21,26,0.000000,-108.941832
14,21,28,0.000000,-105.701491
14,21,30,0.000000,-106.078673
14,21,32,0.000000,-115.905057
14,21,34,0.000000,-114.302533
14,21,36,0.000000,-99.195656
14,21,38,0.000000,-114.481039
14,21,40,0.000000,-105.845477
14,21,42,0.000000,-110.231694
14,21,44,0.000000,-111.247268
14,21,46,0.000000,-105.279634
14,21,48,0.000000,-109.563439
14,21,50,0.000000,-104.160673
14,21,52,0.000000,-105.915360
14,21,54,0.000000,-112.454587
14,21,56,0.000000,-111.803737
14,21,58,0.000000,-102.380813
14,22,0,0.000000,-115.816378
14,22,2,0.000000,-108.517611
14,22,4,0.000000,-109.152896
14,22,6,0.000000,-107.022282
14,22,8,0.000000,-107.862386
14,22,10,0.000000,-106.198196
14,22,12,0.000000,-99.929511
14,22,14,0.000000,-104.436448
14,22,16,0.000000,-108.307567
14,22,18,0.000000,-109.383690
14,22,20,0.000000,-122.979592
14,22,22,0.000000,-109.415193
14,22,24,0.000000,-109.300422
14,22,26,0.000000,-113.822976
14,22,28,0.000000,-102.260844
14,22,30,0.000000,-102.617472
14,22,32,0.000000,-113.855375
14,22,34,0.000000,-113.577214
14,22,36,0.000000,-110.316204
14,22,38,0.000000,-101.482731
14,22,40,0.000000,-108.627711
14,22,42,0.000000,-108.974502
14,22,44,0.000000,-106.771323
14,22,46,0.000000,-113.849806
14,22,48,0.000000,-107.602239
14,22,50,0.000000,-103.357928
14,22,52,0.000000,-117.956554
14,22,54,0.000000,-127.359516
14,22,56,0.000000,-114.274600
14,22,58,0.000000,-104.327644
14,23,0,0.000000,-106.138385
14,23,2,0.000000,-108.003799
14,23,4,0.000000,-112.078979
14,23,6,0.000000,-102.342739
14,23,8,0.000000,-105.894812
14,23,10,0.000000,-110.153989
14,23,12,0.000000,-104.890310
14,23,14,0.000000,-106.543764
14,23,16,0.000000,-112.469266
14,23,18,0.000000,-110.272746
14,23,20,0.000000,-108.340073
14,23,22,0.000000,-109.451530
14,23,24,0.000000,-103.521558
14,23,26,0.000000,-108.623114
14,23,28,0.000000,-106.257315
14,23,30,0.000000,-111.303209
14,23,32,0.000000,-115.846973
14,23,34,0.000000,-116.929162
14,23,36,0.000000,-114.889660
14,23,38,0.000000,-106.447655
14,23,40,0.000000,-108.653166
14,23,42,0.000000,-101.440581
14,23,44,0.000000,-112.833055
14,23,46,0.000000,-106.032580
14,23,48,0.000000,-106.021776
14,23,50,0.000000,-101.728660
14,23,52,0.000000,-114.061553
14,23,54,0.000000,-111.197184
14,23,56,0.000000,-111.935164
14,23,58,0.000000,-106.505230
14,24,0,0.000000,-104.490523
14,24,2,0.000000,-108.202506
14,24,4,0.000000,-125.004734
14,24,6,0.000000,-116.301996
14,24,8,0.000000,-106.440525
14,24,10,0.000000,-102.465245
14,24,12,0.000000,-108.152593
14,24,14,0.000000,-106.650993
14,24,16,0.000000,-106.718472
14,24,18,0.000000,-100.474678
14,24,20,0.000000,-111.009776
14,24,22,0.000000,-105.484460
14,24,24,0.000000,-106.730908
14,24,26,0.000000,-107.816519
14,24,28,0.000000,-113.031259
14,24,30,0.000000,-115.156902
14,24,32,0.000000,-116.603139
14,24,34,0.000000,-106.674189
14,24,36,0.000000,-103.525148
14,24,38,0.000000,-107.659690
14,24,40,0.000000,-113.204743
14,24,42,0.000000,-106.238962
14,24,44,0.000000,-111.254672
14,24,46,0.000000,-109.319051
14,24,48,0.000000,-107.831854
14,24,50,0.000000,-111.224485
14,24,52,0.000000,-108.357485
14,24,54,0.000000,-116.616790
14,24,56,0.000000,-120.021376
14,24,58,0.000000,-114.699002
14,25,0,0.000000,-125.530300
14,25,2,0.000000,-109.837538
14,25,4,0.000000,-100.858888
14,25,6,0.000000,-101.696076
14,25,8,0.000000,-113.076638
14,25,10,0.000000,-105.598407
14,25,12,0.000000,-109.729456
14,25,14,0.000000,-105.941525
14,25,16,0.000000,-104.335594
14,25,18,0.000000,-107.816107
14,25,20,0.000000,-106.240438
14,25,22,0.000000,-113.473066
14,25,24,0.000000,-109.403718
14,25,26,0.000000,-101.790004
14,25,28,0.000000,-119.764399
14,25,30,0.000000,-105.086444
14,25,32,0.000000,-103.103386
14,25,34,0.000000,-109.049638
14,25,36,0.000000,-103.081543
14,25,38,0.000000,-118.128082
14,25,40,0.000000,-111.470221
14,25,42,0.000000,-114.108499
14,25,44,0.000000,-115.111875
14,25,46,0.000000,-106.872983
14,25,48,0.000000,-110.035412
14,25,50,0.000000,-105.512809
14,25,52,0.000000,-104.601282
14,25,54,0.000000,-121.243867
14,25,56,0.000000,-112.712869
14,25,58,0.000000,-113.768238
14,26,0,0.000000,-102.708974
14,26,2,0.000000,-103.785389
14,26,4,0.000000,-102.242384
14,26,6,0.000000,-107.368868
14,26,8,0.000000,-103.557085
14,26,10,0.000000,-112.138237
14,26,12,0.000000,-114.593960
14,26,14,0.000000,-110.188995
14,26,16,0.000000,-115.798969
14,26,18,0.000000,-109.117688
14,26,20,0.000000,-108.218893
14,26,22,0.000000,-107.647458
14,26,24,0.000000,-108.452594
14,26,26,0.000000,-108.929013
14,26,28,0.000000,-104.384296
14,26,30,0.000000,-109.843412
14,26,32,0.000000,-114.763652
14,26,34,0.000000,-108.384749
14,26,36,0.000000,-110.333675
14,26,38,0.000000,-115.444352
14,26,40,0.000000,-111.772133
14,26,42,0.000000,-107.875484
14,26,44,0.000000,-105.471147
14,26,46,0.000000,-130.022296
14,26,48,0.000000,-107.315145
14,26,50,0.000000,-104.821199
14,26,52,0.000000,-116.441229
14,26,54,0.000000,-123.114338
14,26,56,0.000000,-108.993548
14,26,58,0.000000,-101.252980
14,27,0,0.000000,-118.913818
14,27,2,0.000000,-116.134677
14,27,4,0.000000,-108.939749
14,27,6,0.000000,-112.017723
14,27,8,0.000000,-103.554325
14,27,10,0.000000,-111.255498
14,27,12,0.000000,-111.475604
14,27,14,0.000000,-109.017003
14,27,16,0.000000,-110.020979
14,27,18,0.000000,-109.662883
14,27,20,0.000000,-106.449973
14,27,22,0.000000,-113.492368
