hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-105.508315
14,0,2,0.000000,-109.445076
14,0,4,0.000000,-104.400472
14,0,6,0.000000,-107.598563
14,0,8,0.000000,-115.996150
14,0,10,0.000000,-113.152943
14,0,12,0.000000,-99.314582
14,0,14,0.000000,-105.135425
14,0,16,0.000000,-117.166525
14,0,18,0.000000,-106.121413
14,0,20,0.000000,-106.083280
14,0,22,0.000000,-105.549816
14,0,24,0.000000,-118.512885
14,0,26,0.000000,-109.833681
14,0,28,0.000000,-111.604150
14,0,30,0.000000,-109.033258
14,0,32,0.000000,-110.178033
14,0,34,0.000000,-106.457458
14,0,36,0.000000,-114.584786
14,0,38,0.000000,-114.651231
14,0,40,0.000000,-103.493725
14,0,42,0.000000,-107.904792
14,0,44,0.000000,-113.687778
14,0,46,0.000000,-119.367377
14,0,48,0.000000,-112.505564
14,0,50,0.000000,-106.907164
14,0,52,0.000000,-101.512049
14,0,54,0.000000,-105.541851
14,0,56,0.000000,-120.664811
14,0,58,0.000000,-104.590504
14,1,0,0.000000,-108.866266
14,1,2,0.000000,-115.232071
14,1,4,0.000000,-114.095943
14,1,6,0.000000,-102.999737
14,1,8,0.000000,-107.713156
14,1,10,0.000000,-108.886273
14,1,12,0.000000,-107.338811
14,1,14,0.000000,-124.710471
14,1,16,0.000000,-116.072485
14,1,18,0.000000,-106.084975
14,1,20,0.000000,-116.247853
14,1,22,0.000000,-116.663841
14,1,24,0.000000,-100.597680
14,1,26,0.000000,-113.478813
14,1,28,0.000000,-114.043363
14,1,30,0.000000,-103.927681
14,1,32,0.000000,-104.136833
14,1,34,0.000000,-113.728397
14,1,36,0.000000,-110.889730
14,1,38,0.000000,-103.109104
14,1,40,0.000000,-110.267665
14,1,42,0.000000,-105.278041
14,1,44,0.000000,-104.424900
14,1,46,0.000000,-131.873349
14,1,48,0.000000,-113.929230
14,1,50,0.000000,-105.197621
14,1,52,0.000000,-111.889191
14,1,54,0.000000,-114.484373
14,1,56,0.000000,-111.625866
14,1,58,0.000000,-114.414671
14,2,0,0.000000,-106.559520
14,2,2,0.000000,-108.555020
14,2,4,0.000000,-111.586897
14,2,6,0.000000,-114.991442
14,2,8,0.000000,-105.640622
14,2,10,0.000000,-108.360485
14,2,12,0.000000,-106.863384
14,2,14,0.000000,-102.119187
14,2,16,0.000000,-104.269296
14,2,18,0.000000,-118.881703
14,2,20,0.000000,-104.997964
14,2,22,0.000000,-102.676514
14,2,24,0.000000,-107.211538
14,2,26,0.000000,-110.781021
14,2,28,0.000000,-123.593891
14,2,30,0.000000,-107.100463
14,2,32,0.000000,-107.445069
14,2,34,0.000000,-122.957782
14,2,36,0.000000,-126.182659
14,2,38,0.000000,-108.422644
14,2,40,0.000000,-110.349585
14,2,42,0.000000,-102.951848
14,2,44,0.000000,-113.251828
14,2,46,0.000000,-117.639469
14,2,48,0.000000,-123.242958
14,2,50,0.000000,-109.301774
14,2,52,0.000000,-105.787831
14,2,54,0.000000,-105.160390
14,2,56,0.000000,-103.307380
14,2,58,0.000000,-111.473663
14,3,0,0.000000,-114.967567
14,3,2,0.000000,-107.458850
14,3,4,0.000000,-114.520391
14,3,6,0.000000,-107.790798
14,3,8,0.000000,-105.894458
14,3,10,0.000000,-112.740419
14,3,12,0.000000,-105.481791
14,3,14,0.000000,-109.218837
14,3,16,0.000000,-114.816573
14,3,18,0.000000,-112.432894
14,3,20,0.000000,-120.977099
14,3,22,0.000000,-107.198929
14,3,24,0.000000,-104.002352
14,3,26,0.000000,-131.096082
14,3,28,0.000000,-112.105588
14,3,30,0.000000,-108.465852
14,3,32,0.000000,-108.240098
14,3,34,0.000000,-111.583233
14,3,36,0.000000,-109.017082
14,3,38,0.000000,-110.454878
14,3,40,0.000000,-119.483141
14,3,42,0.000000,-108.831019
14,3,44,0.000000,-104.877286
14,3,46,0.000000,-100.850531
14,3,48,0.000000,-111.471904
14,3,50,0.000000,-106.049989
14,3,52,0.000000,-110.412231
14,3,54,0.000000,-114.704966
14,3,56,0.000000,-100.503122
14,3,58,0.000000,-110.689376
14,4,0,0.000000,-101.929458
14,4,2,0.000000,-109.170657
14,4,4,0.000000,-113.185447
14,4,6,0.000000,-107.627559
14,4,8,0.000000,-107.155132
14,4,10,0.000000,-105.241071
14,4,12,0.000000,-103.142676
14,4,14,0.000000,-104.461637
14,4,16,0.000000,-114.532360
14,4,18,0.000000,-115.100796
14,4,20,0.000000,-109.579979
14,4,22,0.000000,-105.056500
14,4,24,0.000000,-109.879630
14,4,26,0.000000,-103.641479
14,4,28,0.000000,-103.175092
14,4,30,0.000000,-103.434378
14,4,32,0.000000,-116.553770
14,4,34,0.000000,-110.533028
14,4,36,0.000000,-107.732992
14,4,38,0.000000,-109.700784
14,4,40,0.000000,-107.786433
14,4,42,0.000000,-99.405454
14,4,44,0.000000,-109.276624
14,4,46,0.000000,-106.857230
14,4,48,0.000000,-128.299208
14,4,50,0.000000,-109.237101
14,4,52,0.000000,-113.848167
14,4,54,0.000000,-104.934854
14,4,56,0.000000,-108.262402
14,4,58,0.000000,-105.532702
14,5,0,0.000000,-107.687509
14,5,2,0.000000,-104.160827
14,5,4,0.000000,-100.593023
14,5,6,0.000000,-111.001527
14,5,8,0.000000,-111.711629
14,5,10,0.000000,-112.145779
14,5,12,0.000000,-106.641619
14,5,14,0.000000,-104.439323
14,5,16,0.000000,-109.062525
14,5,18,0.000000,-112.217876
14,5,20,0.000000,-110.394390
14,5,22,0.000000,-116.567707
14,5,24,0.000000,-103.701945
14,5,26,0.000000,-120.349607
14,5,28,0.000000,-110.291828
14,5,30,0.000000,-101.836700
14,5,32,0.000000,-105.735694
14,5,34,0.000000,-105.613400
14,5,36,0.000000,-114.113898
14,5,38,0.000000,-111.650634
14,5,40,0.000000,-105.133655
14,5,42,0.000000,-98.953452
14,5,44,0.000000,-103.184144
14,5,46,0.000000,-117.616423
14,5,48,0.000000,-104.137101
14,5,50,0.000000,-107.378123
14,5,52,0.000000,-107.019753
14,5,54,0.000000,-108.872099
14,5,56,0.000000,-113.444837
14,5,58,0.000000,-103.126542
14,6,0,0.000000,-107.111108
14,6,2,0.000000,-109.525957
14,6,4,0.000000,-104.518617
14,6,6,0.000000,-102.234847
14,6,8,0.000000,-98.223519
14,6,10,0.000000,-112.889375
14,6,12,0.000000,-109.802588
14,6,14,0.000000,-105.980724
14,6,16,0.000000,-119.299795
14,6,18,0.000000,-118.290213
14,6,20,0.000000,-118.255206
14,6,22,0.000000,-110.966659
14,6,24,0.000000,-108.982005
14,6,26,0.000000,-110.369658
14,6,28,0.000000,-113.798185
14,6,30,0.000000,-110.706433
14,6,32,0.000000,-111.732359
14,6,34,0.000000,-113.614042
14,6,36,0.000000,-112.005791
14,6,38,0.000000,-117.062452
14,6,40,0.000000,-108.639368
14,6,42,0.000000,-110.101651
14,6,44,0.000000,-104.087471
14,6,46,0.000000,-105.254607
14,6,48,0.000000,-105.442064
14,6,50,0.000000,-113.576881
14,6,52,0.000000,-105.187344
14,6,54,0.000000,-109.208382
14,6,56,0.000000,-109.827642
14,6,58,0.000000,-106.037006
14,7,0,0.000000,-110.579780
14,7,2,0.000000,-110.313824
14,7,4,0.000000,-99.260723
14,7,6,0.000000,-118.523192
14,7,8,0.000000,-110.224603
14,7,10,0.000000,-129.908345
14,7,12,0.000000,-103.940249
14,7,14,0.000000,-110.155401
14,7,16,0.000000,-118.774671
14,7,18,0.000000,-112.017405
14,7,20,0.000000,-104.557846
14,7,22,0.000000,-109.330251
14,7,24,0.000000,-103.734225
14,7,26,0.000000,-107.559180
14,7,28,0.000000,-115.379280
14,7,30,0.000000,-110.162457
14,7,32,0.000000,-109.959494
14,7,34,0.000000,-113.405956
14,7,36,0.000000,-105.604713
14,7,38,0.000000,-108.414350
14,7,40,0.000000,-105.890355
14,7,42,0.000000,-104.815271
14,7,44,0.000000,-103.180525
14,7,46,0.000000,-104.030878
14,7,48,0.000000,-106.059470
14,7,50,0.000000,-118.542159
14,7,52,0.000000,-106.774036
14,7,54,0.000000,-108.327783
14,7,56,0.000000,-100.565307
14,7,58,0.000000,-120.386514
14,8,0,0.000000,-115.375643
14,8,2,0.000000,-103.965559
14,8,4,0.000000,-107.813173
14,8,6,0.000000,-118.071364
14,8,8,0.000000,-106.141775
14,8,10,0.000000,-107.363911
14,8,12,0.000000,-108.570814
14,8,14,0.000000,-109.453901
14,8,16,0.000000,-115.488350
14,8,18,0.000000,-106.834326
14,8,20,0.000000,-105.233171
14,8,22,0.000000,-101.704068
14,8,24,0.000000,-99.020504
14,8,26,0.000000,-110.347660
14,8,28,0.000000,-113.247908
14,8,30,0.000000,-106.148612
14,8,32,0.000000,-115.903982
14,8,34,0.000000,-103.302472
14,8,36,0.000000,-114.635885
14,8,38,0.000000,-105.825537
14,8,40,0.000000,-103.309412
14,8,42,0.000000,-121.008575
14,8,44,0.000000,-116.763354
14,8,46,0.000000,-108.599654
14,8,48,0.000000,-107.726081
14,8,50,0.000000,-104.065090
14,8,52,0.000000,-110.173551
14,8,54,0.000000,-109.504677
14,8,56,0.000000,-105.269066
14,8,58,0.000000,-110.803669
14,9,0,0.000000,-104.100578
14,9,2,0.000000,-107.968850
14,9,4,0.000000,-103.899643
14,9,6,0.000000,-100.935317
14,9,8,0.000000,-108.859859
14,9,10,0.000000,-115.982736
14,9,12,0.000000,-112.468842
14,9,14,0.000000,-107.051817
14,9,16,0.000000,-103.966341
14,9,18,0.000000,-108.758973
14,9,20,0.000000,-111.371752
14,9,22,0.000000,-104.662987
14,9,24,0.000000,-118.955175
14,9,26,0.000000,-104.545448
14,9,28,0.000000,-107.954292
14,9,30,0.000000,-105.149429
14,9,32,0.000000,-106.354024
14,9,34,0.000000,-112.260871
14,9,36,0.000000,-106.672903
14,9,38,0.000000,-113.291004
14,9,40,0.000000,-108.063677
14,9,42,0.000000,-108.300143
14,9,44,0.000000,-121.547105
14,9,46,0.000000,-103.902546
14,9,48,0.000000,-115.238078
14,9,50,0.000000,-112.176046
14,9,52,0.000000,-113.005758
14,9,54,0.000000,-106.632550
14,9,56,0.000000,-104.868233
14,9,58,0.000000,-109.057085
14,10,0,0.000000,-105.251710
14,10,2,0.000000,-104.870986
14,10,4,0.000000,-110.510242
14,10,6,0.000000,-109.610360
14,10,8,0.000000,-113.521668
14,10,10,0.000000,-124.455667
14,10,12,0.000000,-102.520541
14,10,14,0.000000,-105.157201
14,10,16,0.000000,-107.572905
14,10,18,0.000000,-112.342157
14,10,20,0.000000,-103.984891
14,10,22,0.000000,-103.995528
14,10,24,0.000000,-109.279410
14,10,26,0.000000,-108.206509
14,10,28,0.000000,-104.177879
14,10,30,0.000000,-102.668193
14,10,32,0.000000,-115.964457
14,10,34,0.000000,-106.591987
14,10,36,0.000000,-107.036545
14,10,38,0.000000,-105.166380
14,10,40,0.000000,-109.812774
14,10,42,0.000000,-103.527381
14,10,44,0.000000,-105.280059
14,10,46,0.000000,-112.390124
14,10,48,0.000000,-117.107794
14,10,50,0.000000,-109.640663
14,10,52,0.000000,-107.502596
14,10,54,0.000000,-107.496287
14,10,56,0.000000,-114.815366
14,10,58,0.000000,-106.371675
14,11,0,0.000000,-118.130901
14,11,2,0.000000,-111.131861
14,11,4,0.000000,-112.132338
14,11,6,0.000000,-110.337183
14,11,8,0.000000,-115.721687
14,11,10,0.000000,-112.686370
14,11,12,0.000000,-115.556659
14,11,14,0.000000,-105.132586
14,11,16,0.000000,-107.260504
14,11,18,0.000000,-109.017796
14,11,20,0.000000,-104.263576
14,11,22,0.000000,-106.191413
14,11,24,0.000000,-109.301162
14,11,26,0.000000,-101.627155
14,11,28,0.000000,-110.556549
14,11,30,0.000000,-112.540877
14,11,32,0.000000,-109.620921
14,11,34,0.000000,-106.954771
14,11,36,0.000000,-103.158379
14,11,38,0.000000,-103.973748
14,11,40,0.000000,-103.174737
14,11,42,0.000000,-111.921154
14,11,44,0.000000,-104.606690
14,11,46,0.000000,-109.266106
14,11,48,0.000000,-109.731384
14,11,50,0.000000,-108.949354
14,11,52,0.000000,-106.869867
14,11,54,0.000000,-107.507901
14,11,56,0.000000,-110.318185
14,11,58,0.000000,-107.805174
14,12,0,0.000000,-111.137348
14,12,2,0.000000,-104.407831
14,12,4,0.000000,-104.128953
14,12,6,0.000000,-112.581442
14,12,8,0.000000,-124.371066
14,12,10,0.000000,-110.217460
14,12,12,0.000000,-109.283325
14,12,14,0.000000,-105.842010
14,12,16,0.000000,-108.766114
14,12,18,0.000000,-120.549716
14,12,20,0.000000,-128.840478
14,12,22,0.000000,-114.083940
14,12,24,0.000000,-107.423858
14,12,26,0.000000,-108.395923
14,12,28,0.000000,-109.434269
14,12,30,0.000000,-101.996041
14,12,32,0.000000,-106.131618
14,12,34,0.000000,-109.269543
14,12,36,0.000000,-109.253182
14,12,38,0.000000,-107.743426
14,12,40,0.000000,-105.028907
14,12,42,0.000000,-109.756061
14,12,44,0.000000,-113.788057
14,12,46,0.000000,-105.063537
14,12,48,0.000000,-102.184354
14,12,50,0.000000,-109.437417
14,12,52,0.000000,-106.315379
14,12,54,0.000000,-107.771935
14,12,56,0.000000,-106.673449
14,12,58,0.000000,-111.539640
14,13,0,0.000000,-113.564869
14,13,2,0.000000,-102.829145
14,13,4,0.000000,-103.654062
14,13,6,0.000000,-110.318300
14,13,8,0.000000,-121.473961
14,13,10,0.000000,-102.918866
14,13,12,0.000000,-101.069122
14,13,14,0.000000,-109.252947
14,13,16,0.000000,-110.006423
14,13,18,0.000000,-109.235276
14,13,20,0.000000,-104.293022
14,13,22,0.000000,-108.866230
14,13,24,0.000000,-104.659215
14,13,26,0.000000,-105.486679
14,13,28,0.000000,-123.738946
14,13,30,0.000000,-112.524903
14,13,32,0.000000,-109.768765
14,13,34,0.000000,-107.263895
14,13,36,0.000000,-111.151025
14,13,38,0.000000,-107.583444
14,13,40,0.000000,-111.917737
14,13,42,0.000000,-106.022905
14,13,44,0.000000,-123.486575
14,13,46,0.000000,-113.214395
14,13,48,0.000000,-110.691322
14,13,50,0.000000,-104.080971
14,13,52,0.000000,-115.535262
14,13,54,0.000000,-116.842673
14,13,56,0.000000,-109.832094
14,13,58,0.000000,-111.292924
14,14,0,0.000000,-109.328755
14,14,2,0.000000,-106.868668
14,14,4,0.000000,-110.077248
14,14,6,0.000000,-105.864601
14,14,8,0.000000,-102.465897
14,14,10,0.000000,-114.264203
14,14,12,0.000000,-104.971583
14,14,14,0.000000,-120.589790
14,14,16,0.000000,-104.178990
14,14,18,0.000000,-112.395957
14,14,20,0.000000,-104.772346
14,14,22,0.000000,-114.249162
14,14,24,0.000000,-106.332247
14,14,26,0.000000,-104.438915
14,14,28,0.000000,-116.919490
14,14,30,0.000000,-109.801987
14,14,32,0.000000,-107.586193
14,14,34,0.000000,-105.596488
14,14,36,0.000000,-115.474677
14,14,38,0.000000,-109.150720
14,14,40,0.000000,-115.363664
14,14,42,0.000000,-107.486182
14,14,44,0.000000,-106.955257
14,14,46,0.000000,-121.607808
14,14,48,0.000000,-116.926058
14,14,50,0.000000,-106.934729
14,14,52,0.000000,-117.861971
14,14,54,0.000000,-110.834800
14,14,56,0.000000,-104.434529
14,14,58,0.000000,-104.635867
14,15,0,0.000000,-108.325868
14,15,2,0.000000,-113.905514
14,15,4,0.000000,-107.381513
14,15,6,0.000000,-112.033521
14,15,8,0.000000,-111.530464
14,15,10,0.000000,-107.463991
14,15,12,0.000000,-111.298559
14,15,14,0.000000,-112.006662
14,15,16,0.000000,-109.457719
14,15,18,0.000000,-113.243176
14,15,20,0.000000,-111.442208
14,15,22,0.000000,-109.645660
14,15,24,0.000000,-113.331026
14,15,26,0.000000,-113.393283
14,15,28,0.000000,-109.574662
14,15,30,0.000000,-104.763563
14,15,32,0.000000,-107.495188
14,15,34,0.000000,-108.947856
14,15,36,0.000000,-108.993318
14,15,38,0.000000,-113.414051
14,15,40,0.000000,-106.131100
14,15,42,0.000000,-112.961257
14,15,44,0.000000,-111.757012
14,15,46,0.000000,-110.805579
14,15,48,0.000000,-108.537616
14,15,50,0.000000,-108.940849
14,15,52,0.000000,-99.682586
14,15,54,0.000000,-105.802524
14,15,56,0.000000,-110.744189
14,15,58,0.000000,-110.339655
14,16,0,0.000000,-114.935058
14,16,2,0.000000,-120.939049
14,16,4,0.000000,-111.256796
14,16,6,0.000000,-113.192556
14,16,8,0.000000,-106.741073
14,16,10,0.000000,-116.255224
14,16,12,0.000000,-98.713582
14,16,14,0.000000,-114.395459
14,16,16,0.000000,-107.606913
14,16,18,0.000000,-108.110895
14,16,20,0.000000,-105.836836
14,16,22,0.000000,-106.762578
14,16,24,0.000000,-112.303164
14,16,26,0.000000,-113.080288
14,16,28,0.000000,-108.062377
14,16,30,0.000000,-106.655134
14,16,32,0.000000,-108.467877
14,16,34,0.000000,-110.306598
14,16,36,0.000000,-114.913797
14,16,38,0.000000,-111.077588
14,16,40,0.000000,-104.791802
14,16,42,0.000000,-122.003405
14,16,44,0.000000,-111.339804
14,16,46,0.000000,-105.300617
14,16,48,0.000000,-101.491278
14,16,50,0.000000,-101.141078
14,16,52,0.000000,-105.818837
14,16,54,0.000000,-107.150144
14,16,56,0.000000,-112.319439
14,16,58,0.000000,-108.468029
14,17,0,0.000000,-116.889164
14,17,2,0.000000,-108.563906
14,17,4,0.000000,-109.584125
14,17,6,0.000000,-106.469615
14,17,8,0.000000,-110.350363
14,17,10,0.000000,-108.781679
14,17,12,0.000000,-108.913735
14,17,14,0.000000,-105.996073
14,17,16,0.000000,-106.347360
14,17,18,0.000000,-103.453165
14,17,20,0.000000,-107.281291
14,17,22,0.000000,-113.184434
14,17,24,0.000000,-102.698148
14,17,26,0.000000,-106.904242
14,17,28,0.000000,-105.572754
14,17,30,0.000000,-106.896846
14,17,32,0.000000,-109.943522
14,17,34,0.000000,-106.873614
14,17,36,0.000000,-103.964851
14,17,38,0.000000,-107.771793
14,17,40,0.000000,-111.329927
14,17,42,0.000000,-105.776688
14,17,44,0.000000,-112.049997
14,17,46,0.000000,-103.509697
14,17,48,0.000000,-111.259875
14,17,50,0.000000,-109.679474
14,17,52,0.000000,-103.629147
14,17,54,0.000000,-118.317810
14,17,56,0.000000,-116.147974
14,17,58,0.000000,-106.872200
14,18,0,0.000000,-103.967329
14,18,2,0.000000,-114.621555
14,18,4,0.000000,-109.828238
14,18,6,0.000000,-111.297074
14,18,8,0.000000,-123.677425
14,18,10,0.000000,-104.323832
14,18,12,0.000000,-110.705292
14,18,14,0.000000,-112.332976
14,18,16,0.000000,-107.849486
14,18,18,0.000000,-108.365382
14,18,20,0.000000,-113.464088
14,18,22,0.000000,-108.337177
14,18,24,0.000000,-109.207143
14,18,26,0.000000,-110.773392
14,18,28,0.000000,-105.465681
14,18,30,0.000000,-102.252206
14,18,32,0.000000,-110.266710
14,18,34,0.000000,-106.058472
14,18,36,0.000000,-108.046890
14,18,38,0.000000,-112.303729
14,18,40,0.000000,-114.688393
14,18,42,0.000000,-107.631520
14,18,44,0.000000,-104.314282
14,18,46,0.000000,-106.515265
14,18,48,0.000000,-111.574333
14,18,50,0.000000,-110.056660
14,18,52,0.000000,-106.809748
14,18,54,0.000000,-113.982365
14,18,56,0.000000,-100.503199
14,18,58,0.000000,-114.157544
14,19,0,0.000000,-113.914200
14,19,2,0.000000,-103.951147
14,19,4,0.000000,-117.422567
14,19,6,0.000000,-102.862113
14,19,8,0.000000,-97.614550
14,19,10,0.000000,-97.824798
14,19,12,0.000000,-104.899702
14,19,14,0.000000,-105.319095
14,19,16,0.000000,-109.728164
14,19,18,0.000000,-105.279537
14,19,20,0.000000,-118.659266
14,19,22,0.000000,-105.999349
14,19,24,0.000000,-115.055177
14,19,26,0.000000,-108.735431
14,19,28,0.000000,-100.552645
14,19,30,0.000000,-107.373920
14,19,32,0.000000,-115.693159
14,19,34,0.000000,-105.531781
14,19,36,0.000000,-106.701969
14,19,38,0.000000,-113.578291
14,19,40,0.000000,-120.042310
14,19,42,0.000000,-115.953253
14,19,44,0.000000,-105.468661
14,19,46,0.000000,-117.845402
14,19,48,0.000000,-110.374342
14,19,50,0.000000,-113.444429
14,19,52,0.000000,-110.079746
14,19,54,0.000000,-117.955556
14,19,56,0.000000,-126.977471
14,19,58,0.000000,-126.612584
14,20,0,0.000000,-115.182205
14,20,2,0.000000,-105.575581
14,20,4,0.000000,-116.621067
14,20,6,0.000000,-102.289448
14,20,8,0.000000,-102.549547
14,20,10,0.000000,-116.320478
14,20,12,0.000000,-103.538608
14,20,14,0.000000,-108.322364
14,20,16,0.000000,-124.081543
14,20,18,0.000000,-119.264415
14,20,20,0.000000,-115.394758
14,20,22,0.000000,-111.001078
14,20,24,0.000000,-113.695640
14,20,26,0.000000,-114.223610
14,20,28,0.000000,-101.957810
14,20,30,0.000000,-107.078224
14,20,32,0.000000,-108.979873
14,20,34,0.000000,-105.725667
14,20,36,0.000000,-101.696469
14,20,38,0.000000,-99.226370
14,20,40,0.000000,-107.724794
14,20,42,0.000000,-108.402253
14,20,44,0.000000,-107.140440
14,20,46,0.000000,-104.671667
14,20,48,0.000000,-107.466893
14,20,50,0.000000,-109.141979
14,20,52,0.000000,-103.671147
14,20,54,0.000000,-102.767124
14,20,56,0.000000,-107.923654
14,20,58,0.000000,-108.885984
14,21,0,0.000000,-118.217239
14,21,2,0.000000,-115.251400
14,21,4,0.000000,-106.869184
14,21,6,0.000000,-107.502041
14,21,8,0.000000,-103.431839
14,21,10,0.000000,-103.690667
14,21,12,0.000000,-104.659588
14,21,14,0.000000,-107.794139
14,21,16,0.000000,-111.918262
14,21,18,0.000000,-100.694437
14,21,20,0.000000,-110.342064
14,21,22,0.000000,-108.745463
14,21,24,0.000000,-107.675245
14,21,26,0.000000,-103.046733
14,21,28,0.000000,-112.550872
14,21,30,0.000000,-105.275363
14,21,32,0.000000,-115.809497
14,21,34,0.000000,-99.770207
14,21,36,0.000000,-108.412006
14,21,38,0.000000,-99.222126
14,21,40,0.000000,-117.260466
14,21,42,0.000000,-109.444839
14,21,44,0.000000,-107.133447
14,21,46,0.000000,-124.590222
14,21,48,0.000000,-113.857910
14,21,50,0.000000,-112.418355
14,21,52,0.000000,-107.318264
14,21,54,0.000000,-106.518652
14,21,56,0.000000,-103.576690
14,21,58,0.000000,-115.858230
14,22,0,0.000000,-103.329036
14,22,2,0.000000,-111.129679
14,22,4,0.000000,-110.196742
14,22,6,0.000000,-109.017910
14,22,8,0.000000,-110.018934
14,22,10,0.000000,-114.392632
14,22,12,0.000000,-108.643262
14,22,14,0.000000,-108.778876
14,22,16,0.000000,-121.413159
14,22,18,0.000000,-107.936422
14,22,20,0.000000,-108.375567
14,22,22,0.000000,-113.259949
14,22,24,0.000000,-110.361015
14,22,26,0.000000,-113.938741
14,22,28,0.000000,-114.342196
14,22,30,0.000000,-114.616459
14,22,32,0.000000,-102.232857
14,22,34,0.000000,-107.874135
14,22,36,0.000000,-103.684114
14,22,38,0.000000,-106.196358
14,22,40,0.000000,-110.776410
14,22,42,0.000000,-100.821279
14,22,44,0.000000,-104.558452
14,22,46,0.000000,-106.001194
14,22,48,0.000000,-106.934243
14,22,50,0.000000,-111.631964
14,22,52,0.000000,-114.295909
14,22,54,0.000000,-105.260243
14,22,56,0.000000,-100.090274
14,22,58,0.000000,-104.491044
14,23,0,0.000000,-107.098673
14,23,2,0.000000,-110.035691
14,23,4,0.000000,-104.611693
14,23,6,0.000000,-108.652207
14,23,8,0.000000,-116.743189
14,23,10,0.000000,-111.981712
14,23,12,0.000000,-106.238685
14,23,14,0.000000,-106.131402
14,23,16,0.000000,-111.171043
14,23,18,0.000000,-109.438804
14,23,20,0.000000,-110.042011
14,23,22,0.000000,-114.844310
14,23,24,0.000000,-109.561722
14,23,26,0.000000,-117.289433
14,23,28,0.000000,-109.097870
14,23,30,0.000000,-112.651038
14,23,32,0.000000,-109.340394
14,23,34,0.000000,-101.489633
14,23,36,0.000000,-103.446065
14,23,38,0.000000,-108.997701
14,23,40,0.000000,-114.730373
14,23,42,0.000000,-108.153827
14,23,44,0.000000,-102.017456
14,23,46,0.000000,-104.059263
14,23,48,0.000000,-106.891217
14,23,50,0.000000,-100.371710
14,23,52,0.000000,-108.202902
14,23,54,0.000000,-111.778927
14,23,56,0.000000,-109.123905
14,23,58,0.000000,-108.179982
14,24,0,0.000000,-106.544891
14,24,2,0.000000,-111.992321
14,24,4,0.000000,-118.197366
14,24,6,0.000000,-111.207517
14,24,8,0.000000,-107.794821
14,24,10,0.000000,-110.287816
14,24,12,0.000000,-111.428563
14,24,14,0.000000,-103.307046
14,24,16,0.000000,-110.754692
14,24,18,0.000000,-100.866326
14,24,20,0.000000,-117.477733
14,24,22,0.000000,-102.292690
14,24,24,0.000000,-104.062514
14,24,26,0.000000,-110.137295
14,24,28,0.000000,-99.012484
14,24,30,0.000000,-112.704266
14,24,32,0.000000,-117.307006
14,24,34,0.000000,-105.659612
14,24,36,0.000000,-105.751664
14,24,38,0.000000,-101.574300
14,24,40,0.000000,-106.303022
14,24,42,0.000000,-110.161197
14,24,44,0.000000,-105.260496
14,24,46,0.000000,-123.853023
14,24,48,0.000000,-109.973171
14,24,50,0.000000,-107.420329
14,24,52,0.000000,-103.081432
14,24,54,0.000000,-103.771530
14,24,56,0.000000,-112.931661
14,24,58,0.000000,-115.031314
14,25,0,0.000000,-107.532897
14,25,2,0.000000,-103.063682
14,25,4,0.000000,-110.329763
14,25,6,0.000000,-118.522879
14,25,8,0.000000,-110.276233
14,25,10,0.000000,-113.650084
14,25,12,0.000000,-107.183527
14,25,14,0.000000,-131.165226
14,25,16,0.000000,-119.221485
14,25,18,0.000000,-103.436599
14,25,20,0.000000,-117.710331
14,25,22,0.000000,-113.198453
14,25,24,0.000000,-101.685209
14,25,26,0.000000,-120.737654
14,25,28,0.000000,-106.702386
14,25,30,0.000000,-111.801419
14,25,32,0.000000,-108.288373
14,25,34,0.000000,-105.346089
14,25,36,0.000000,-109.180372
14,25,38,0.000000,-111.171554
14,25,40,0.000000,-133.350672
14,25,42,0.000000,-106.292589
14,25,44,0.000000,-109.507300
14,25,46,0.000000,-107.606106
14,25,48,0.000000,-106.836474
14,25,50,0.000000,-114.165392
14,25,52,0.000000,-110.674870
14,25,54,0.000000,-108.063199
14,25,56,0.000000,-103.730895
14,25,58,0.000000,-114.061596
14,26,0,0.000000,-118.176873
14,26,2,0.000000,-104.831447
14,26,4,0.000000,-110.879843
14,26,6,0.000000,-106.620851
14,26,8,0.000000,-112.734414
14,26,10,0.000000,-105.974799
14,26,12,0.000000,-107.936148
14,26,14,0.000000,-101.904109
14,26,16,0.000000,-112.580446
14,26,18,0.000000,-121.310431
14,26,20,0.000000,-108.824528
14,26,22,0.000000,-116.654628
14,26,24,0.000000,-114.772591
14,26,26,0.000000,-107.849691
14,26,28,0.000000,-112.638811
14,26,30,0.000000,-104.742399
14,26,32,0.000000,-109.775860
14,26,34,0.000000,-109.604878
14,26,36,0.000000,-110.572248
14,26,38,0.000000,-113.215430
14,26,40,0.000000,-102.968366
14,26,42,0.000000,-110.243567
14,26,44,0.000000,-107.938586
14,26,46,0.000000,-102.961246
14,26,48,0.000000,-101.968787
14,26,50,0.000000,-116.286549
14,26,52,0.000000,-124.637314
14,26,54,0.000000,-103.014172
14,26,56,0.000000,-105.011632
14,26,58,0.000000,-101.352751
14,27,0,0.000000,-109.538292
14,27,2,0.000000,-109.322853
14,27,4,0.000000,-116.009914
14,27,6,0.000000,-106.987944
14,27,8,0.000000,-103.584070
14,27,10,0.000000,-104.470825
14,27,12,0.000000,-107.435461
14,27,14,0.000000,-111.431788
14,27,16,0.000000,-106.410331
14,27,18,0.000000,-105.708180
14,27,20,0.000000,-116.938417
14,27,22,0.000000,-115.994109
