hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-108.277105
14,0,2,0.000000,-103.116881
14,0,4,0.000000,-109.629334
14,0,6,0.000000,-102.499118
14,0,8,0.000000,-105.063762
14,0,10,0.000000,-112.331205
14,0,12,0.000000,-112.866200
14,0,14,0.000000,-105.095879
14,0,16,0.000000,-116.333736
14,0,18,0.000000,-109.920428
14,0,20,0.000000,-112.263351
14,0,22,0.000000,-113.810752
14,0,24,0.000000,-107.080838
14,0,26,0.000000,-105.544367
14,0,28,0.000000,-112.509396
14,0,30,0.000000,-108.903679
14,0,32,0.000000,-104.643041
14,0,34,0.000000,-117.480725
14,0,36,0.000000,-104.102707
14,0,38,0.000000,-110.107478
14,0,40,0.000000,-104.591711
14,0,42,0.000000,-119.288092
14,0,44,0.000000,-102.379250
14,0,46,0.000000,-101.752970
14,0,48,0.000000,-106.321798
14,0,50,0.000000,-117.752200
14,0,52,0.000000,-104.002899
14,0,54,0.000000,-114.534042
14,0,56,0.000000,-105.445041
14,0,58,0.000000,-107.574602
14,1,0,0.000000,-105.826662
14,1,2,0.000000,-107.156957
14,1,4,0.000000,-105.234086
14,1,6,0.000000,-106.622012
14,1,8,0.000000,-113.081111
14,1,10,0.000000,-105.198376
14,1,12,0.000000,-113.137806
14,1,14,0.000000,-116.222339
14,1,16,0.000000,-123.853985
14,1,18,0.000000,-110.004529
14,1,20,0.000000,-107.790565
14,1,22,0.000000,-107.308012
14,1,24,0.000000,-102.037859
14,1,26,0.000000,-101.834499
14,1,28,0.000000,-112.854251
14,1,30,0.000000,-106.596901
14,1,32,0.000000,-107.193383
14,1,34,0.000000,-125.860591
14,1,36,0.000000,-110.604371
14,1,38,0.000000,-100.182024
14,1,40,0.000000,-107.722500
14,1,42,0.000000,-109.444733
14,1,44,0.000000,-118.840550
14,1,46,0.000000,-104.856260
14,1,48,0.000000,-115.176404
14,1,50,0.000000,-107.647071
14,1,52,0.000000,-110.552919
14,1,54,0.000000,-105.248391
14,1,56,0.000000,-116.502521
14,1,58,0.000000,-122.211767
14,2,0,0.000000,-114.245042
14,2,2,0.000000,-111.319035
14,2,4,0.000000,-109.374574
14,2,6,0.000000,-109.433980
14,2,8,0.000000,-110.149903
14,2,10,0.000000,-103.567450
14,2,12,0.000000,-106.676342
14,2,14,0.000000,-106.586292
14,2,16,0.000000,-121.301524
14,2,18,0.000000,-120.195137
14,2,20,0.000000,-109.589763
14,2,22,0.000000,-107.678068
14,2,24,0.000000,-118.264745
14,2,26,0.000000,-121.571399
14,2,28,0.000000,-108.410500
14,2,30,0.000000,-116.511155
14,2,32,0.000000,-124.083321
14,2,34,0.000000,-106.849921
14,2,36,0.000000,-115.491203
14,2,38,0.000000,-118.847933
14,2,40,0.000000,-109.818456
14,2,42,0.000000,-108.251040
14,2,44,0.000000,-109.989930
14,2,46,0.000000,-103.457610
14,2,48,0.000000,-100.295444
14,2,50,0.000000,-106.451052
14,2,52,0.000000,-114.145204
14,2,54,0.000000,-108.768770
14,2,56,0.000000,-127.064406
14,2,58,0.000000,-104.878443
14,3,0,0.000000,-100.129284
14,3,2,0.000000,-105.659914
14,3,4,0.000000,-151.114836
14,3,6,0.000000,-108.267996
14,3,8,0.000000,-105.989921
14,3,10,0.000000,-101.749014
14,3,12,0.000000,-102.805814
14,3,14,0.000000,-102.099593
14,3,16,0.000000,-106.381561
14,3,18,0.000000,-110.746794
14,3,20,0.000000,-107.028724
14,3,22,0.000000,-125.357940
14,3,24,0.000000,-105.006886
14,3,26,0.000000,-110.198201
14,3,28,0.000000,-108.780823
14,3,30,0.000000,-113.870186
14,3,32,0.000000,-109.325576
14,3,34,0.000000,-101.379211
14,3,36,0.000000,-101.055136
14,3,38,0.000000,-102.868435
14,3,40,0.000000,-113.394664
14,3,42,0.000000,-104.348374
14,3,44,0.000000,-110.062475
14,3,46,0.000000,-108.598099
14,3,48,0.000000,-110.707308
14,3,50,0.000000,-119.141637
14,3,52,0.000000,-103.597865
14,3,54,0.000000,-110.554476
14,3,56,0.000000,-123.668578
14,3,58,0.000000,-107.278891
14,4,0,0.000000,-102.117835
14,4,2,0.000000,-110.611337
14,4,4,0.000000,-102.781798
14,4,6,0.000000,-106.207549
14,4,8,0.000000,-99.954761
14,4,10,0.000000,-116.520512
14,4,12,0.000000,-103.490496
14,4,14,0.000000,-106.809291
14,4,16,0.000000,-106.450835
14,4,18,0.000000,-118.239389
14,4,20,0.000000,-106.412428
14,4,22,0.000000,-112.616979
14,4,24,0.000000,-115.183564
14,4,26,0.000000,-116.600481
14,4,28,0.000000,-107.231967
14,4,30,0.000000,-120.660961
14,4,32,0.000000,-104.840530
14,4,34,0.000000,-109.512580
14,4,36,0.000000,-111.793628
14,4,38,0.000000,-104.501544
14,4,40,0.000000,-112.776692
14,4,42,0.000000,-109.543001
14,4,44,0.000000,-105.452070
14,4,46,0.000000,-124.704869
14,4,48,0.000000,-109.165693
14,4,50,0.000000,-107.465500
14,4,52,0.000000,-105.004462
14,4,54,0.000000,-123.276432
14,4,56,0.000000,-103.388652
14,4,58,0.000000,-108.381612
14,5,0,0.000000,-109.673067
14,5,2,0.000000,-106.460823
14,5,4,0.000000,-112.370712
14,5,6,0.000000,-112.531037
14,5,8,0.000000,-103.264732
14,5,10,0.000000,-116.779425
14,5,12,0.000000,-105.305389
14,5,14,0.000000,-121.056001
14,5,16,0.000000,-103.043070
14,5,18,0.000000,-116.866294
14,5,20,0.000000,-112.963970
14,5,22,0.000000,-112.702262
14,5,24,0.000000,-107.684835
14,5,26,0.000000,-107.353622
14,5,28,0.000000,-121.424547
14,5,30,0.000000,-100.728253
14,5,32,0.000000,-110.498091
14,5,34,0.000000,-107.037355
14,5,36,0.000000,-120.858579
14,5,38,0.000000,-105.868401
14,5,40,0.000000,-114.261221
14,5,42,0.000000,-129.566453
14,5,44,0.000000,-104.702763
14,5,46,0.000000,-112.230234
14,5,48,0.000000,-122.439083
14,5,50,0.000000,-106.836350
14,5,52,0.000000,-110.378205
14,5,54,0.000000,-106.748058
14,5,56,0.000000,-101.652160
14,5,58,0.000000,-113.370460
14,6,0,0.000000,-104.274541
14,6,2,0.000000,-102.967797
14,6,4,0.000000,-113.656751
14,6,6,0.000000,-105.134361
14,6,8,0.000000,-100.824141
14,6,10,0.000000,-105.590444
14,6,12,0.000000,-106.510236
14,6,14,0.000000,-110.985935
14,6,16,0.000000,-108.482374
14,6,18,0.000000,-103.116070
14,6,20,0.000000,-110.333023
14,6,22,0.000000,-118.627224
14,6,24,0.000000,-108.487702
14,6,26,0.000000,-109.666371
14,6,28,0.000000,-117.391449
14,6,30,0.000000,-102.172136
14,6,32,0.000000,-108.995712
14,6,34,0.000000,-108.470721
14,6,36,0.000000,-126.862722
14,6,38,0.000000,-118.035911
14,6,40,0.000000,-110.152849
14,6,42,0.000000,-105.532150
14,6,44,0.000000,-106.664880
14,6,46,0.000000,-107.493960
14,6,48,0.000000,-108.051538
14,6,50,0.000000,-103.142034
14,6,52,0.000000,-115.770057
14,6,54,0.000000,-105.862784
14,6,56,0.000000,-116.562600
14,6,58,0.000000,-114.390134
14,7,0,0.000000,-109.909504
14,7,2,0.000000,-128.510838
14,7,4,0.000000,-98.381949
14,7,6,0.000000,-109.868762
14,7,8,0.000000,-109.702652
14,7,10,0.000000,-111.544244
14,7,12,0.000000,-108.458416
14,7,14,0.000000,-106.377045
14,7,16,0.000000,-108.766560
14,7,18,0.000000,-108.760987
14,7,20,0.000000,-104.339906
14,7,22,0.000000,-107.069726
14,7,24,0.000000,-105.881731
14,7,26,0.000000,-115.288387
14,7,28,0.000000,-115.128548
14,7,30,0.000000,-110.778192
14,7,32,0.000000,-111.938121
14,7,34,0.000000,-109.058253
14,7,36,0.000000,-110.109763
14,7,38,0.000000,-104.188590
14,7,40,0.000000,-104.728221
14,7,42,0.000000,-108.095327
14,7,44,0.000000,-114.333269
14,7,46,0.000000,-105.509969
14,7,48,0.000000,-106.931701
14,7,50,0.000000,-106.997614
14,7,52,0.000000,-102.989202
14,7,54,0.000000,-108.421109
14,7,56,0.000000,-111.107317
14,7,58,0.000000,-123.845255
14,8,0,0.000000,-116.454256
14,8,2,0.000000,-107.562951
14,8,4,0.000000,-107.665666
14,8,6,0.000000,-112.764636
14,8,8,0.000000,-112.220804
14,8,10,0.000000,-115.290694
14,8,12,0.000000,-109.233080
14,8,14,0.000000,-117.005387
14,8,16,0.000000,-104.730141
14,8,18,0.000000,-105.063312
14,8,20,0.000000,-102.222978
14,8,22,0.000000,-102.604834
14,8,24,0.000000,-109.354533
14,8,26,0.000000,-105.504891
14,8,28,0.000000,-105.158915
14,8,30,0.000000,-107.394461
14,8,32,0.000000,-114.325494
14,8,34,0.000000,-107.983311
14,8,36,0.000000,-105.185993
14,8,38,0.000000,-114.731774
14,8,40,0.000000,-101.767224
14,8,42,0.000000,-106.001515
14,8,44,0.000000,-111.289369
14,8,46,0.000000,-108.282907
14,8,48,0.000000,-111.508954
14,8,50,0.000000,-115.277104
14,8,52,0.000000,-103.733567
14,8,54,0.000000,-113.289880
14,8,56,0.000000,-105.036167
14,8,58,0.000000,-103.124727
14,9,0,0.000000,-109.125956
14,9,2,0.000000,-100.182178
14,9,4,0.000000,-107.703139
14,9,6,0.000000,-104.288743
14,9,8,0.000000,-109.833239
14,9,10,0.000000,-101.610776
14,9,12,0.000000,-100.153623
14,9,14,0.000000,-120.053509
14,9,16,0.000000,-102.080252
14,9,18,0.000000,-105.465504
14,9,20,0.000000,-107.410351
14,9,22,0.000000,-110.217922
14,9,24,0.000000,-111.419095
14,9,26,0.000000,-112.914008
14,9,28,0.000000,-102.372568
14,9,30,0.000000,-114.979941
14,9,32,0.000000,-111.725052
14,9,34,0.000000,-121.303742
14,9,36,0.000000,-108.385645
14,9,38,0.000000,-105.642948
14,9,40,0.000000,-102.611983
14,9,42,0.000000,-111.220643
14,9,44,0.000000,-127.604490
14,9,46,0.000000,-104.025829
14,9,48,0.000000,-115.570078
14,9,50,0.000000,-117.528993
14,9,52,0.000000,-110.808926
14,9,54,0.000000,-106.497525
14,9,56,0.000000,-110.275502
14,9,58,0.000000,-103.598469
14,10,0,0.000000,-108.437224
14,10,2,0.000000,-101.324028
14,10,4,0.000000,-111.102494
14,10,6,0.000000,-127.538073
14,10,8,0.000000,-114.187040
14,10,10,0.000000,-112.898483
14,10,12,0.000000,-110.565791
14,10,14,0.000000,-113.617307
14,10,16,0.000000,-102.594345
14,10,18,0.000000,-100.690565
14,10,20,0.000000,-117.999504
14,10,22,0.000000,-116.168215
14,10,24,0.000000,-105.175983
14,10,26,0.000000,-107.237827
14,10,28,0.000000,-118.489761
14,10,30,0.000000,-106.835255
14,10,32,0.000000,-113.120426
14,10,34,0.000000,-107.612765
14,10,36,0.000000,-111.678361
14,10,38,0.000000,-110.130926
14,10,40,0.000000,-105.186782
14,10,42,0.000000,-111.362949
14,10,44,0.000000,-110.450300
14,10,46,0.000000,-103.754495
14,10,48,0.000000,-106.598141
14,10,50,0.000000,-102.217674
14,10,52,0.000000,-106.460812
14,10,54,0.000000,-109.727014
14,10,56,0.000000,-102.896128
14,10,58,0.000000,-109.984499
14,11,0,0.000000,-102.638391
14,11,2,0.000000,-113.738775
14,11,4,0.000000,-102.860530
14,11,6,0.000000,-117.109273
14,11,8,0.000000,-112.030686
14,11,10,0.000000,-116.333363
14,11,12,0.000000,-104.647830
14,11,14,0.000000,-105.911284
14,11,16,0.000000,-109.293807
14,11,18,0.000000,-111.979860
14,11,20,0.000000,-121.720608
14,11,22,0.000000,-108.586653
14,11,24,0.000000,-113.133710
14,11,26,0.000000,-107.311223
14,11,28,0.000000,-105.526949
14,11,30,0.000000,-106.466884
14,11,32,0.000000,-107.673365
14,11,34,0.000000,-107.545377
14,11,36,0.000000,-105.792474
14,11,38,0.000000,-112.370972
14,11,40,0.000000,-109.828299
14,11,42,0.000000,-104.360292
14,11,44,0.000000,-102.274736
14,11,46,0.000000,-110.963566
14,11,48,0.000000,-106.866716
14,11,50,0.000000,-107.448998
14,11,52,0.000000,-100.365436
14,11,54,0.000000,-109.056169
14,11,56,0.000000,-103.049423
14,11,58,0.000000,-105.774896
14,12,0,0.000000,-109.813438
14,12,2,0.000000,-112.106620
14,12,4,0.000000,-113.914427
14,12,6,0.000000,-103.478985
14,12,8,0.000000,-111.335864
14,12,10,0.000000,-114.693592
14,12,12,0.000000,-113.180824
14,12,14,0.000000,-103.917251
14,12,16,0.000000,-108.483964
14,12,18,0.000000,-105.012554
14,12,20,0.000000,-102.122526
14,12,22,0.000000,-106.679196
14,12,24,0.000000,-113.193793
14,12,26,0.000000,-107.518210
14,12,28,0.000000,-102.595819
14,12,30,0.000000,-118.702842
14,12,32,0.000000,-107.668365
14,12,34,0.000000,-119.554658
14,12,36,0.000000,-108.636926
14,12,38,0.000000,-113.202445
14,12,40,0.000000,-104.775460
14,12,42,0.000000,-110.647889
14,12,44,0.000000,-108.833231
14,12,46,0.000000,-106.317165
14,12,48,0.000000,-106.701305
14,12,50,0.000000,-107.511406
14,12,52,0.000000,-100.835594
14,12,54,0.000000,-121.141734
14,12,56,0.000000,-124.044177
14,12,58,0.000000,-112.694264
14,13,0,0.000000,-105.229971
14,13,2,0.000000,-111.447595
14,13,4,0.000000,-110.143235
14,13,6,0.000000,-109.846580
14,13,8,0.000000,-101.774379
14,13,10,0.000000,-112.974419
14,13,12,0.000000,-119.260477
14,13,14,0.000000,-118.083125
14,13,16,0.000000,-103.354922
14,13,18,0.000000,-117.826635
14,13,20,0.000000,-105.940855
14,13,22,0.000000,-101.736331
14,13,24,0.000000,-104.870451
14,13,26,0.000000,-102.961763
14,13,28,0.000000,-113.793819
14,13,30,0.000000,-110.195046
14,13,32,0.000000,-100.347640
14,13,34,0.000000,-105.936073
14,13,36,0.000000,-108.957220
14,13,38,0.000000,-104.721419
14,13,40,0.000000,-109.380974
14,13,42,0.000000,-113.549242
14,13,44,0.000000,-103.386024
14,13,46,0.000000,-105.890677
14,13,48,0.000000,-101.994003
14,13,50,0.000000,-109.784169
14,13,52,0.000000,-108.586231
14,13,54,0.000000,-110.034536
14,13,56,0.000000,-112.165825
14,13,58,0.000000,-121.513637
14,14,0,0.000000,-103.317411
14,14,2,0.000000,-101.209298
14,14,4,0.000000,-103.921970
14,14,6,0.000000,-117.794053
14,14,8,0.000000,-110.339499
14,14,10,0.000000,-108.965214
14,14,12,0.000000,-104.417025
14,14,14,0.000000,-107.767574
14,14,16,0.000000,-123.197557
14,14,18,0.000000,-110.156002
14,14,20,0.000000,-99.594739
14,14,22,0.000000,-108.188702
14,14,24,0.000000,-106.002412
14,14,26,0.000000,-101.937851
14,14,28,0.000000,-103.950064
14,14,30,0.000000,-120.867329
14,14,32,0.000000,-113.667987
14,14,34,0.000000,-114.428963
14,14,36,0.000000,-108.397316
14,14,38,0.000000,-118.816208
14,14,40,0.000000,-106.546982
14,14,42,0.000000,-106.029548
14,14,44,0.000000,-105.071722
14,14,46,0.000000,-110.750709
14,14,48,0.000000,-113.718485
14,14,50,0.000000,-105.743581
14,14,52,0.000000,-114.345987
14,14,54,0.000000,-113.801366
14,14,56,0.000000,-109.409214
14,14,58,0.000000,-112.004773
14,15,0,0.000000,-104.755113
14,15,2,0.000000,-113.114595
14,15,4,0.000000,-100.670114
14,15,6,0.000000,-117.059577
14,15,8,0.000000,-110.197536
14,15,10,0.000000,-103.728176
14,15,12,0.000000,-99.097897
14,15,14,0.000000,-106.582552
14,15,16,0.000000,-108.803520
14,15,18,0.000000,-104.856798
14,15,20,0.000000,-107.215551
14,15,22,0.000000,-104.039942
14,15,24,0.000000,-101.515754
14,15,26,0.000000,-109.759044
14,15,28,0.000000,-109.590050
14,15,30,0.000000,-107.464415
14,15,32,0.000000,-107.495034
14,15,34,0.000000,-105.878329
14,15,36,0.000000,-109.509027
14,15,38,0.000000,-103.302203
14,15,40,0.000000,-100.637627
14,15,42,0.000000,-108.668762
14,15,44,0.000000,-116.856453
14,15,46,0.000000,-102.471619
14,15,48,0.000000,-116.556951
14,15,50,0.000000,-116.645337
14,15,52,0.000000,-101.388279
14,15,54,0.000000,-119.735788
14,15,56,0.000000,-105.770553
14,15,58,0.000000,-102.697183
14,16,0,0.000000,-120.189970
14,16,2,0.000000,-107.559455
14,16,4,0.000000,-103.038510
14,16,6,0.000000,-110.028649
14,16,8,0.000000,-109.112700
14,16,10,0.000000,-103.783525
14,16,12,0.000000,-104.049702
14,16,14,0.000000,-111.614617
14,16,16,0.000000,-110.813930
14,16,18,0.000000,-112.166793
14,16,20,0.000000,-107.069183
14,16,22,0.000000,-106.354624
14,16,24,0.000000,-107.893523
14,16,26,0.000000,-119.096718
14,16,28,0.000000,-110.456751
14,16,30,0.000000,-110.365648
14,16,32,0.000000,-111.550446
14,16,34,0.000000,-108.303326
14,16,36,0.000000,-116.064830
14,16,38,0.000000,-108.942579
14,16,40,0.000000,-101.070229
14,16,42,0.000000,-103.182195
14,16,44,0.000000,-100.123197
14,16,46,0.000000,-107.705587
14,16,48,0.000000,-102.072500
14,16,50,0.000000,-107.788760
14,16,52,0.000000,-106.272261
14,16,54,0.000000,-110.193192
14,16,56,0.000000,-104.282032
14,16,58,0.000000,-112.517680
14,17,0,0.000000,-112.363836
14,17,2,0.000000,-103.664394
14,17,4,0.000000,-105.231477
14,17,6,0.000000,-108.458259
14,17,8,0.000000,-106.561058
14,17,10,0.000000,-103.769854
14,17,12,0.000000,-110.774205
14,17,14,0.000000,-106.225065
14,17,16,0.000000,-112.480557
14,17,18,0.000000,-112.553413
14,17,20,0.000000,-105.156719
14,17,22,0.000000,-102.779602
14,17,24,0.000000,-111.293831
14,17,26,0.000000,-106.024561
14,17,28,0.000000,-109.525079
14,17,30,0.000000,-106.652534
14,17,32,0.000000,-106.570259
14,17,34,0.000000,-118.525939
14,17,36,0.000000,-112.342385
14,17,38,0.000000,-122.416219
14,17,40,0.000000,-106.102698
14,17,42,0.000000,-107.074634
14,17,44,0.000000,-105.215713
14,17,46,0.000000,-107.573615
14,17,48,0.000000,-102.449377
14,17,50,0.000000,-119.064415
14,17,52,0.000000,-101.180505
14,17,54,0.000000,-109.748726
14,17,56,0.000000,-107.834593
14,17,58,0.000000,-111.242127
14,18,0,0.000000,-105.840582
14,18,2,0.000000,-103.413160
14,18,4,0.000000,-108.273000
14,18,6,0.000000,-115.502107
14,18,8,0.000000,-100.974054
14,18,10,0.000000,-105.940288
14,18,12,0.000000,-103.000757
14,18,14,0.000000,-108.461939
14,18,16,0.000000,-105.474866
14,18,18,0.000000,-120.371912
14,18,20,0.000000,-113.233657
14,18,22,0.000000,-111.266035
14,18,24,0.000000,-117.522766
14,18,26,0.000000,-110.267370
14,18,28,0.000000,-110.995249
14,18,30,0.000000,-109.463561
14,18,32,0.000000,-102.956473
14,18,34,0.000000,-112.753557
14,18,36,0.000000,-105.445623
14,18,38,0.000000,-108.209591
14,18,40,0.000000,-108.342757
14,18,42,0.000000,-104.398979
14,18,44,0.000000,-115.872476
14,18,46,0.000000,-108.049194
14,18,48,0.000000,-104.254815
14,18,50,0.000000,-103.701879
14,18,52,0.000000,-107.881705
14,18,54,0.000000,-110.347822
14,18,56,0.000000,-113.110306
14,18,58,0.000000,-104.158083
14,19,0,0.000000,-106.273857
14,19,2,0.000000,-110.783773
14,19,4,0.000000,-114.555331
14,19,6,0.000000,-102.401270
14,19,8,0.000000,-104.270617
14,19,10,0.000000,-112.140040
14,19,12,0.000000,-99.812842
14,19,14,0.000000,-109.279122
14,19,16,0.000000,-101.545047
14,19,18,0.000000,-101.903282
14,19,20,0.000000,-107.654451
14,19,22,0.000000,-107.483789
14,19,24,0.000000,-111.904436
14,19,26,0.000000,-107.892167
14,19,28,0.000000,-110.887158
14,19,30,0.000000,-104.408981
14,19,32,0.000000,-113.217710
14,19,34,0.000000,-108.732611
14,19,36,0.000000,-104.331805
14,19,38,0.000000,-109.090374
14,19,40,0.000000,-101.673860
14,19,42,0.000000,-112.225300
14,19,44,0.000000,-121.316538
14,19,46,0.000000,-105.199960
14,19,48,0.000000,-105.211432
14,19,50,0.000000,-109.603700
14,19,52,0.000000,-112.640159
14,19,54,0.000000,-108.689018
14,19,56,0.000000,-109.944253
14,19,58,0.000000,-111.597488
14,20,0,0.000000,-103.030549
14,20,2,0.000000,-110.397741
14,20,4,0.000000,-119.901935
14,20,6,0.000000,-108.981111
14,20,8,0.000000,-104.823446
14,20,10,0.000000,-111.058039
14,20,12,0.000000,-106.117863
14,20,14,0.000000,-103.168474
14,20,16,0.000000,-106.099115
14,20,18,0.000000,-105.996155
14,20,20,0.000000,-122.030295
14,20,22,0.000000,-108.278225
14,20,24,0.000000,-108.197319
14,20,26,0.000000,-116.545511
14,20,28,0.000000,-99.696007
14,20,30,0.000000,-103.747907
14,20,32,0.000000,-107.728363
14,20,34,0.000000,-103.829892
14,20,36,0.000000,-111.918645
14,20,38,0.000000,-115.584903
14,20,40,0.000000,-111.285269
14,20,42,0.000000,-109.491259
14,20,44,0.000000,-106.571168
14,20,46,0.000000,-103.645359
14,20,48,0.000000,-101.509315
14,20,50,0.000000,-107.100617
14,20,52,0.000000,-115.435714
14,20,54,0.000000,-107.645764
14,20,56,0.000000,-115.955521
14,20,58,0.000000,-118.446061
14,21,0,0.000000,-117.053923
14,21,2,0.000000,-111.050304
14,21,4,0.000000,-104.223666
14,21,6,0.000000,-110.204940
14,21,8,0.000000,-106.311700
14,21,10,0.000000,-110.419948
14,21,12,0.000000,-110.508915
14,21,14,0.000000,-112.401234
14,21,16,0.000000,-117.483799
14,21,18,0.000000,-105.492882
14,21,20,0.000000,-110.209477
14,21,22,0.000000,-106.623911
14,21,24,0.000000,-105.403195
14,21,26,0.000000,-108.647585
14,21,28,0.000000,-106.024113
14,21,30,0.000000,-112.328246
14,21,32,0.000000,-103.903627
14,21,34,0.000000,-110.140094
14,21,36,0.000000,-105.582672
14,21,38,0.000000,-105.012937
14,21,40,0.000000,-107.035707
14,21,42,0.000000,-110.173289
14,21,44,0.000000,-109.403189
14,21,46,0.000000,-104.223117
14,21,48,0.000000,-103.188657
14,21,50,0.000000,-112.419044
14,21,52,0.000000,-104.248045
14,21,54,0.000000,-108.739302
14,21,56,0.000000,-114.206068
14,21,58,0.000000,-111.059130
14,22,0,0.000000,-103.275531
14,22,2,0.000000,-114.515369
14,22,4,0.000000,-121.211362
14,22,6,0.000000,-115.359381
14,22,8,0.000000,-111.728451
14,22,10,0.000000,-108.635268
14,22,12,0.000000,-115.284281
14,22,14,0.000000,-105.673128
14,22,16,0.000000,-124.918980
14,22,18,0.000000,-108.358077
14,22,20,0.000000,-102.426076
14,22,22,0.000000,-116.604996
14,22,24,0.000000,-108.813613
14,22,26,0.000000,-105.813238
14,22,28,0.000000,-112.267699
14,22,30,0.000000,-106.752568
14,22,32,0.000000,-105.212236
14,22,34,0.000000,-111.034700
14,22,36,0.000000,-108.578312
14,22,38,0.000000,-104.926001
14,22,40,0.000000,-120.876292
14,22,42,0.000000,-105.614319
14,22,44,0.000000,-105.241885
14,22,46,0.000000,-105.241002
14,22,48,0.000000,-107.253055
14,22,50,0.000000,-101.731582
14,22,52,0.000000,-102.094851
14,22,54,0.000000,-112.332917
14,22,56,0.000000,-113.673037
14,22,58,0.000000,-110.219568
14,23,0,0.000000,-106.411621
14,23,2,0.000000,-106.769565
14,23,4,0.000000,-103.820680
14,23,6,0.000000,-106.782393
14,23,8,0.000000,-114.600946
14,23,10,0.000000,-109.664027
14,23,12,0.000000,-109.109015
14,23,14,0.000000,-106.489474
14,23,16,0.000000,-105.485267
14,23,18,0.000000,-109.297396
14,23,20,0.000000,-110.849825
14,23,22,0.000000,-103.248024
14,23,24,0.000000,-105.775414
14,23,26,0.000000,-108.016209
14,23,28,0.000000,-116.673526
14,23,30,0.000000,-106.481656
14,23,32,0.000000,-106.830443
14,23,34,0.000000,-107.222493
14,23,36,0.000000,-103.025445
14,23,38,0.000000,-108.887391
14,23,40,0.000000,-112.894935
14,23,42,0.000000,-103.756590
14,23,44,0.000000,-104.659269
14,23,46,0.000000,-108.356528
14,23,48,0.000000,-109.135469
14,23,50,0.000000,-108.671862
14,23,52,0.000000,-118.798249
14,23,54,0.000000,-104.828148
14,23,56,0.000000,-114.990352
14,23,58,0.000000,-117.104634
14,24,0,0.000000,-102.095701
14,24,2,0.000000,-118.582365
14,24,4,0.000000,-106.628799
14,24,6,0.000000,-113.730782
14,24,8,0.000000,-118.798469
14,24,10,0.000000,-105.334949
14,24,12,0.000000,-112.327379
14,24,14,0.000000,-105.032455
14,24,16,0.000000,-102.476196
14,24,18,0.000000,-109.080984
14,24,20,0.000000,-110.675120
14,24,22,0.000000,-115.094198
14,24,24,0.000000,-110.835411
14,24,26,0.000000,-101.838090
14,24,28,0.000000,-104.094036
14,24,30,0.000000,-111.759467
14,24,32,0.000000,-113.243584
14,24,34,0.000000,-108.973356
14,24,36,0.000000,-111.362741
14,24,38,0.000000,-112.843246
14,24,40,0.000000,-108.176332
14,24,42,0.000000,-105.094038
14,24,44,0.000000,-110.635824
14,24,46,0.000000,-106.542736
14,24,48,0.000000,-101.331781
14,24,50,0.000000,-110.718289
14,24,52,0.000000,-112.782910
14,24,54,0.000000,-104.335359
14,24,56,0.000000,-108.529787
14,24,58,0.000000,-110.801825
14,25,0,0.000000,-100.723074
14,25,2,0.000000,-105.981678
14,25,4,0.000000,-116.781444
14,25,6,0.000000,-105.151807
14,25,8,0.000000,-103.316941
14,25,10,0.000000,-103.612396
14,25,12,0.000000,-105.799514
14,25,14,0.000000,-107.029146
14,25,16,0.000000,-104.300749
14,25,18,0.000000,-106.688091
14,25,20,0.000000,-119.968850
14,25,22,0.000000,-103.986961
14,25,24,0.000000,-114.394253
14,25,26,0.000000,-103.563199
14,25,28,0.000000,-111.102911
14,25,30,0.000000,-113.674187
14,25,32,0.000000,-111.675686
14,25,34,0.000000,-99.593486
14,25,36,0.000000,-115.481713
14,25,38,0.000000,-108.310917
14,25,40,0.000000,-100.453058
14,25,42,0.000000,-101.105167
14,25,44,0.000000,-108.406908
14,25,46,0.000000,-135.942094
14,25,48,0.000000,-104.076748
14,25,50,0.000000,-106.828950
14,25,52,0.000000,-109.126167
14,25,54,0.000000,-122.588324
14,25,56,0.000000,-102.668642
14,25,58,0.000000,-123.744190
14,26,0,0.000000,-109.606985
14,26,2,0.000000,-103.402310
14,26,4,0.000000,-107.239318
14,26,6,0.000000,-108.485932
14,26,8,0.000000,-109.830622
14,26,10,0.000000,-107.808113
14,26,12,0.000000,-107.268255
14,26,14,0.000000,-121.642244
14,26,16,0.000000,-109.340674
14,26,18,0.000000,-109.499642
14,26,20,0.000000,-100.771646
14,26,22,0.000000,-109.746259
14,26,24,0.000000,-106.583159
14,26,26,0.000000,-108.138286
14,26,28,0.000000,-103.590378
14,26,30,0.000000,-121.218723
14,26,32,0.000000,-117.357642
14,26,34,0.000000,-112.075017
14,26,36,0.000000,-103.356037
14,26,38,0.000000,-106.169866
14,26,40,0.000000,-119.956223
14,26,42,0.000000,-104.990365
14,26,44,0.000000,-108.575934
14,26,46,0.000000,-109.823686
14,26,48,0.000000,-112.360406
14,26,50,0.000000,-102.905842
14,26,52,0.000000,-117.305655
14,26,54,0.000000,-100.260067
14,26,56,0.000000,-116.974155
14,26,58,0.000000,-101.334155
14,27,0,0.000000,-114.828621
14,27,2,0.000000,-108.894268
14,27,4,0.000000,-103.482043
14,27,6,0.000000,-116.340022
14,27,8,0.000000,-104.448458
14,27,10,0.000000,-116.162534
14,27,12,0.000000,-101.926874
14,27,14,0.000000,-109.551244
14,27,16,0.000000,-112.320769
14,27,18,0.000000,-103.352623
14,27,20,0.000000,-102.290352
14,27,22,0.000000,-106.902837
