hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-105.768097
14,0,2,0.000000,-106.504999
14,0,4,0.000000,-104.848557
14,0,6,0.000000,-106.401367
14,0,8,0.000000,-118.836813
14,0,10,0.000000,-120.712707
14,0,12,0.000000,-103.461555
14,0,14,0.000000,-110.060953
14,0,16,0.000000,-112.295564
14,0,18,0.000000,-106.240101
14,0,20,0.000000,-106.303954
14,0,22,0.000000,-119.235342
14,0,24,0.000000,-106.391148
14,0,26,0.000000,-112.136657
14,0,28,0.000000,-109.554376
14,0,30,0.000000,-124.034091
14,0,32,0.000000,-101.070359
14,0,34,0.000000,-106.398852
14,0,36,0.000000,-107.721647
14,0,38,0.000000,-110.129105
14,0,40,0.000000,-119.486370
14,0,42,0.000000,-108.999250
14,0,44,0.000000,-109.860306
14,0,46,0.000000,-108.068595
14,0,48,0.000000,-105.536174
14,0,50,0.000000,-102.161959
14,0,52,0.000000,-113.821183
14,0,54,0.000000,-109.367642
14,0,56,0.000000,-108.142251
14,0,58,0.000000,-108.093644
14,1,0,0.000000,-103.317428
14,1,2,0.000000,-107.509472
14,1,4,0.000000,-105.922606
14,1,6,0.000000,-110.865018
14,1,8,0.000000,-105.114965
14,1,10,0.000000,-109.210502
14,1,12,0.000000,-112.246879
14,1,14,0.000000,-118.748000
14,1,16,0.000000,-110.859997
14,1,18,0.000000,-111.697211
14,1,20,0.000000,-111.136752
14,1,22,0.000000,-105.274576
14,1,24,0.000000,-110.790108
14,1,26,0.000000,-114.656293
14,1,28,0.000000,-118.288875
14,1,30,0.000000,-111.097673
14,1,32,0.000000,-110.398023
14,1,34,0.000000,-104.486317
14,1,36,0.000000,-110.282283
14,1,38,0.000000,-109.083929
14,1,40,0.000000,-105.915929
14,1,42,0.000000,-106.838284
14,1,44,0.000000,-103.258637
14,1,46,0.000000,-101.889127
14,1,48,0.000000,-116.852536
14,1,50,0.000000,-114.969278
14,1,52,0.000000,-103.678238
14,1,54,0.000000,-110.552913
14,1,56,0.000000,-110.426220
14,1,58,0.000000,-115.365486
14,2,0,0.000000,-105.827227
14,2,2,0.000000,-113.704410
14,2,4,0.000000,-116.953611
14,2,6,0.000000,-113.233845
14,2,8,0.000000,-113.697906
14,2,10,0.000000,-113.987114
14,2,12,0.000000,-118.280850
14,2,14,0.000000,-111.336282
14,2,16,0.000000,-105.515455
14,2,18,0.000000,-119.481319
14,2,20,0.000000,-100.472076
14,2,22,0.000000,-105.584810
14,2,24,0.000000,-105.881459
14,2,26,0.000000,-107.778262
14,2,28,0.000000,-117.200448
14,2,30,0.000000,-107.460090
14,2,32,0.000000,-103.579503
14,2,34,0.000000,-124.948532
14,2,36,0.000000,-106.299668
14,2,38,0.000000,-105.437779
14,2,40,0.000000,-105.298599
14,2,42,0.000000,-115.018315
14,2,44,0.000000,-108.475922
14,2,46,0.000000,-108.495415
14,2,48,0.000000,-114.213120
14,2,50,0.000000,-113.201942
14,2,52,0.000000,-105.822160
14,2,54,0.000000,-108.246236
14,2,56,0.000000,-111.138224
14,2,58,0.000000,-107.926251
14,3,0,0.000000,-113.743239
14,3,2,0.000000,-128.788988
14,3,4,0.000000,-103.331345
14,3,6,0.000000,-107.653647
14,3,8,0.000000,-103.738317
14,3,10,0.000000,-104.165139
14,3,12,0.000000,-109.353542
14,3,14,0.000000,-108.800371
14,3,16,0.000000,-120.604109
14,3,18,0.000000,-111.740966
14,3,20,0.000000,-105.972345
14,3,22,0.000000,-109.861853
14,3,24,0.000000,-124.393933
14,3,26,0.000000,-109.048215
14,3,28,0.000000,-117.341648
14,3,30,0.000000,-109.998229
14,3,32,0.000000,-102.705055
14,3,34,0.000000,-106.848543
14,3,36,0.000000,-111.034883
14,3,38,0.000000,-101.554130
14,3,40,0.000000,-115.069439
14,3,42,0.000000,-111.446840
14,3,44,0.000000,-109.778630
14,3,46,0.000000,-104.742613
14,3,48,0.000000,-123.883457
14,3,50,0.000000,-117.874581
14,3,52,0.000000,-99.689311
14,3,54,0.000000,-115.396622
14,3,56,0.000000,-106.254329
14,3,58,0.000000,-103.692437
14,4,0,0.000000,-104.789327
14,4,2,0.000000,-111.185310
14,4,4,0.000000,-115.591755
14,4,6,0.000000,-109.306312
14,4,8,0.000000,-108.396742
14,4,10,0.000000,-112.016356
14,4,12,0.000000,-118.388054
14,4,14,0.000000,-111.198273
14,4,16,0.000000,-113.920934
14,4,18,0.000000,-105.020617
14,4,20,0.000000,-102.588994
14,4,22,0.000000,-106.621002
14,4,24,0.000000,-110.315500
14,4,26,0.000000,-106.587640
14,4,28,0.000000,-110.774849
14,4,30,0.000000,-104.571568
14,4,32,0.000000,-111.542784
14,4,34,0.000000,-106.969730
14,4,36,0.000000,-116.560263
14,4,38,0.000000,-111.096947
14,4,40,0.000000,-105.617676
14,4,42,0.000000,-102.626964
14,4,44,0.000000,-113.305591
14,4,46,0.000000,-120.352397
14,4,48,0.000000,-106.230647
14,4,50,0.000000,-103.123281
14,4,52,0.000000,-107.345152
14,4,54,0.000000,-110.696721
14,4,56,0.000000,-101.975533
14,4,58,0.000000,-112.176055
14,5,0,0.000000,-111.019510
14,5,2,0.000000,-109.366978
14,5,4,0.000000,-113.260140
14,5,6,0.000000,-105.855298
14,5,8,0.000000,-105.481769
14,5,10,0.000000,-113.899912
14,5,12,0.000000,-112.360756
14,5,14,0.000000,-112.245598
14,5,16,0.000000,-103.894066
14,5,18,0.000000,-111.883466
14,5,20,0.000000,-114.587869
14,5,22,0.000000,-111.558802
14,5,24,0.000000,-106.171380
14,5,26,0.000000,-107.207764
14,5,28,0.000000,-108.654898
14,5,30,0.000000,-106.122540
14,5,32,0.000000,-108.552791
14,5,34,0.000000,-107.888882
14,5,36,0.000000,-123.568818
14,5,38,0.000000,-109.461834
14,5,40,0.000000,-115.086794
14,5,42,0.000000,-107.480818
14,5,44,0.000000,-107.545741
14,5,46,0.000000,-113.316775
14,5,48,0.000000,-109.302145
14,5,50,0.000000,-104.518766
14,5,52,0.000000,-101.266372
14,5,54,0.000000,-106.851407
14,5,56,0.000000,-103.407132
14,5,58,0.000000,-105.674114
14,6,0,0.000000,-102.070294
14,6,2,0.000000,-104.749866
14,6,4,0.000000,-105.421016
14,6,6,0.000000,-106.401305
14,6,8,0.000000,-96.777462
14,6,10,0.000000,-112.996040
14,6,12,0.000000,-108.936866
14,6,14,0.000000,-117.780062
14,6,16,0.000000,-115.244106
14,6,18,0.000000,-107.933427
14,6,20,0.000000,-104.763275
14,6,22,0.000000,-110.956779
14,6,24,0.000000,-107.344557
14,6,26,0.000000,-117.168130
14,6,28,0.000000,-113.317163
14,6,30,0.000000,-122.209158
14,6,32,0.000000,-105.865433
14,6,34,0.000000,-107.213871
14,6,36,0.000000,-122.631454
14,6,38,0.000000,-108.652873
14,6,40,0.000000,-107.718075
14,6,42,0.000000,-106.401050
14,6,44,0.000000,-104.648252
14,6,46,0.000000,-112.839628
14,6,48,0.000000,-104.885557
14,6,50,0.000000,-115.798729
14,6,52,0.000000,-110.147905
14,6,54,0.000000,-113.254310
14,6,56,0.000000,-110.467743
14,6,58,0.000000,-107.730887
14,7,0,0.000000,-102.839561
14,7,2,0.000000,-109.268134
14,7,4,0.000000,-101.475927
14,7,6,0.000000,-102.059372
14,7,8,0.000000,-111.580656
14,7,10,0.000000,-108.276707
14,7,12,0.000000,-121.224424
14,7,14,0.000000,-124.412791
14,7,16,0.000000,-109.034655
14,7,18,0.000000,-106.974523
14,7,20,0.000000,-109.674914
14,7,22,0.000000,-103.778828
14,7,24,0.000000,-106.605670
14,7,26,0.000000,-107.831606
14,7,28,0.000000,-108.883205
14,7,30,0.000000,-121.477242
14,7,32,0.000000,-109.737733
14,7,34,0.000000,-112.731803
14,7,36,0.000000,-108.267357
14,7,38,0.000000,-111.028016
14,7,40,0.000000,-111.698902
14,7,42,0.000000,-113.464078
14,7,44,0.000000,-104.243778
14,7,46,0.000000,-103.906165
14,7,48,0.000000,-108.307947
14,7,50,0.000000,-105.627763
14,7,52,0.000000,-111.649289
14,7,54,0.000000,-119.522717
14,7,56,0.000000,-104.202528
14,7,58,0.000000,-111.266200
14,8,0,0.000000,-106.514122
14,8,2,0.000000,-107.316925
14,8,4,0.000000,-107.506974
14,8,6,0.000000,-109.841492
14,8,8,0.000000,-108.864412
14,8,10,0.000000,-106.990579
14,8,12,0.000000,-111.345344
14,8,14,0.000000,-110.232189
14,8,16,0.000000,-104.907271
14,8,18,0.000000,-105.339032
14,8,20,0.000000,-107.102301
14,8,22,0.000000,-114.619322
14,8,24,0.000000,-109.147044
14,8,26,0.000000,-117.822675
14,8,28,0.000000,-114.390587
14,8,30,0.000000,-113.296541
14,8,32,0.000000,-113.017240
14,8,34,0.000000,-106.647489
14,8,36,0.000000,-116.847230
14,8,38,0.000000,-114.751610
14,8,40,0.000000,-109.420837
14,8,42,0.000000,-127.261531
14,8,44,0.000000,-120.720992
14,8,46,0.000000,-99.107964
14,8,48,0.000000,-112.761205
14,8,50,0.000000,-109.233205
14,8,52,0.000000,-109.669708
14,8,54,0.000000,-110.831265
14,8,56,0.000000,-129.808038
14,8,58,0.000000,-114.833956
14,9,0,0.000000,-112.422618
14,9,2,0.000000,-107.883250
14,9,4,0.000000,-109.532413
14,9,6,0.000000,-105.745510
14,9,8,0.000000,-108.293318
14,9,10,0.000000,-107.902583
14,9,12,0.000000,-107.248544
14,9,14,0.000000,-121.259479
14,9,16,0.000000,-110.380529
14,9,18,0.000000,-111.535575
14,9,20,0.000000,-123.491985
14,9,22,0.000000,-111.038073
14,9,24,0.000000,-130.009763
14,9,26,0.000000,-115.081112
14,9,28,0.000000,-103.219703
14,9,30,0.000000,-111.952536
14,9,32,0.000000,-109.985411
14,9,34,0.000000,-109.558538
14,9,36,0.000000,-108.771860
14,9,38,0.000000,-105.112969
14,9,40,0.000000,-107.550084
14,9,42,0.000000,-107.101952
14,9,44,0.000000,-109.643917
14,9,46,0.000000,-110.955607
14,9,48,0.000000,-111.770786
14,9,50,0.000000,-109.280773
14,9,52,0.000000,-109.179625
14,9,54,0.000000,-103.630041
14,9,56,0.000000,-112.155570
14,9,58,0.000000,-103.589867
14,10,0,0.000000,-117.329252
14,10,2,0.000000,-107.681438
14,10,4,0.000000,-113.020156
14,10,6,0.000000,-105.962064
14,10,8,0.000000,-108.694570
14,10,10,0.000000,-110.243233
14,10,12,0.000000,-111.849404
14,10,14,0.000000,-106.739012
14,10,16,0.000000,-113.961891
14,10,18,0.000000,-107.941634
14,10,20,0.000000,-130.814650
14,10,22,0.000000,-105.220306
14,10,24,0.000000,-107.748798
14,10,26,0.000000,-104.630428
14,10,28,0.000000,-122.090761
14,10,30,0.000000,-118.622346
14,10,32,0.000000,-99.944444
14,10,34,0.000000,-111.858450
14,10,36,0.000000,-121.237884
14,10,38,0.000000,-121.388261
14,10,40,0.000000,-106.253269
14,10,42,0.000000,-113.542840
14,10,44,0.000000,-109.072097
14,10,46,0.000000,-106.992573
14,10,48,0.000000,-105.259028
14,10,50,0.000000,-107.209095
14,10,52,0.000000,-103.300407
14,10,54,0.000000,-102.729170
14,10,56,0.000000,-105.657024
14,10,58,0.000000,-114.110166
14,11,0,0.000000,-111.618523
14,11,2,0.000000,-114.688908
14,11,4,0.000000,-106.104003
14,11,6,0.000000,-111.828924
14,11,8,0.000000,-106.831781
14,11,10,0.000000,-104.375479
14,11,12,0.000000,-107.823501
14,11,14,0.000000,-112.956951
14,11,16,0.000000,-110.476457
14,11,18,0.000000,-108.891178
14,11,20,0.000000,-108.697502
14,11,22,0.000000,-116.062637
14,11,24,0.000000,-118.393678
14,11,26,0.000000,-114.687300
14,11,28,0.000000,-106.089170
14,11,30,0.000000,-107.744727
14,11,32,0.000000,-105.326093
14,11,34,0.000000,-114.416745
14,11,36,0.000000,-111.536123
14,11,38,0.000000,-109.625371
14,11,40,0.000000,-103.095099
14,11,42,0.000000,-107.192016
14,11,44,0.000000,-105.209003
14,11,46,0.000000,-100.260244
14,11,48,0.000000,-108.716424
14,11,50,0.000000,-105.541230
14,11,52,0.000000,-108.205741
14,11,54,0.000000,-116.324929
14,11,56,0.000000,-113.846621
14,11,58,0.000000,-100.729214
14,12,0,0.000000,-104.912564
14,12,2,0.000000,-114.864720
14,12,4,0.000000,-106.639332
14,12,6,0.000000,-103.444692
14,12,8,0.000000,-109.016267
14,12,10,0.000000,-123.056318
14,12,12,0.000000,-107.458784
14,12,14,0.000000,-106.933167
14,12,16,0.000000,-102.371772
14,12,18,0.000000,-107.989425
14,12,20,0.000000,-115.010197
14,12,22,0.000000,-108.437979
14,12,24,0.000000,-105.631304
14,12,26,0.000000,-104.238020
14,12,28,0.000000,-114.531118
14,12,30,0.000000,-99.465274
14,12,32,0.000000,-103.227426
14,12,34,0.000000,-104.113867
14,12,36,0.000000,-104.832527
14,12,38,0.000000,-115.831923
14,12,40,0.000000,-102.925080
14,12,42,0.000000,-111.551515
14,12,44,0.000000,-118.886730
14,12,46,0.000000,-104.678466
14,12,48,0.000000,-114.510121
14,12,50,0.000000,-119.492587
14,12,52,0.000000,-113.569624
14,12,54,0.000000,-110.774824
14,12,56,0.000000,-115.675476
14,12,58,0.000000,-115.675956
14,13,0,0.000000,-111.946020
14,13,2,0.000000,-113.345181
14,13,4,0.000000,-112.071462
14,13,6,0.000000,-108.316551
14,13,8,0.000000,-107.416665
14,13,10,0.000000,-106.220044
14,13,12,0.000000,-111.837699
14,13,14,0.000000,-102.497018
14,13,16,0.000000,-107.564826
14,13,18,0.000000,-116.587171
14,13,20,0.000000,-103.562487
14,13,22,0.000000,-111.286473
14,13,24,0.000000,-108.763672
14,13,26,0.000000,-116.107266
14,13,28,0.000000,-112.977644
14,13,30,0.000000,-128.836703
14,13,32,0.000000,-102.685684
14,13,34,0.000000,-111.941189
14,13,36,0.000000,-109.686078
14,13,38,0.000000,-111.410249
14,13,40,0.000000,-111.912579
14,13,42,0.000000,-109.499018
14,13,44,0.000000,-108.194807
14,13,46,0.000000,-111.014049
14,13,48,0.000000,-105.982350
14,13,50,0.000000,-103.716196
14,13,52,0.000000,-114.998665
14,13,54,0.000000,-106.070871
14,13,56,0.000000,-105.382610
14,13,58,0.000000,-109.594197
14,14,0,0.000000,-109.062654
14,14,2,0.000000,-106.612540
14,14,4,0.000000,-108.715084
14,14,6,0.000000,-111.304169
14,14,8,0.000000,-111.334071
14,14,10,0.000000,-105.746828
14,14,12,0.000000,-110.508851
14,14,14,0.000000,-108.074535
14,14,16,0.000000,-104.759917
14,14,18,0.000000,-102.839079
14,14,20,0.000000,-118.769936
14,14,22,0.000000,-103.712729
14,14,24,0.000000,-118.433189
14,14,26,0.000000,-104.072756
14,14,28,0.000000,-107.029673
14,14,30,0.000000,-113.397292
14,14,32,0.000000,-106.967269
14,14,34,0.000000,-105.591529
14,14,36,0.000000,-109.665986
14,14,38,0.000000,-106.525118
14,14,40,0.000000,-113.787810
14,14,42,0.000000,-105.919255
14,14,44,0.000000,-110.959164
14,14,46,0.000000,-101.661994
14,14,48,0.000000,-108.104644
14,14,50,0.000000,-118.008474
14,14,52,0.000000,-117.267484
14,14,54,0.000000,-110.841609
14,14,56,0.000000,-108.815761
14,14,58,0.000000,-113.477669
14,15,0,0.000000,-114.295011
14,15,2,0.000000,-115.535915
14,15,4,0.000000,-112.718960
14,15,6,0.000000,-111.386420
14,15,8,0.000000,-121.571439
14,15,10,0.000000,-107.214635
14,15,12,0.000000,-102.914740
14,15,14,0.000000,-108.471255
14,15,16,0.000000,-107.783615
14,15,18,0.000000,-113.786352
14,15,20,0.000000,-112.746553
14,15,22,0.000000,-114.567711
14,15,24,0.000000,-118.060571
14,15,26,0.000000,-119.115183
14,15,28,0.000000,-110.578908
14,15,30,0.000000,-106.163803
14,15,32,0.000000,-106.954036
14,15,34,0.000000,-101.463265
14,15,36,0.000000,-104.052785
14,15,38,0.000000,-108.884639
14,15,40,0.000000,-112.443083
14,15,42,0.000000,-106.900932
14,15,44,0.000000,-104.138774
14,15,46,0.000000,-103.604589
14,15,48,0.000000,-109.061275
14,15,50,0.000000,-106.328414
14,15,52,0.000000,-110.359464
14,15,54,0.000000,-106.783786
14,15,56,0.000000,-108.242028
14,15,58,0.000000,-113.857612
14,16,0,0.000000,-107.690217
14,16,2,0.000000,-103.915534
14,16,4,0.000000,-105.976525
14,16,6,0.000000,-107.960771
14,16,8,0.000000,-103.557041
14,16,10,0.000000,-107.324879
14,16,12,0.000000,-113.564945
14,16,14,0.000000,-111.310416
14,16,16,0.000000,-114.148159
14,16,18,0.000000,-103.130963
14,16,20,0.000000,-106.257046
14,16,22,0.000000,-105.120961
14,16,24,0.000000,-108.446750
14,16,26,0.000000,-104.804356
14,16,28,0.000000,-113.848683
14,16,30,0.000000,-111.517504
14,16,32,0.000000,-106.613995
14,16,34,0.000000,-104.366880
14,16,36,0.000000,-108.256811
14,16,38,0.000000,-113.042445
14,16,40,0.000000,-111.054157
14,16,42,0.000000,-104.517041
14,16,44,0.000000,-106.864823
14,16,46,0.000000,-112.108082
14,16,48,0.000000,-107.020519
14,16,50,0.000000,-117.380661
14,16,52,0.000000,-111.810341
14,16,54,0.000000,-105.449246
14,16,56,0.000000,-112.944420
14,16,58,0.000000,-105.364028
14,17,0,0.000000,-102.194133
14,17,2,0.000000,-110.969160
14,17,4,0.000000,-117.421537
14,17,6,0.000000,-109.468641
14,17,8,0.000000,-106.242502
14,17,10,0.000000,-101.100942
14,17,12,0.000000,-103.226762
14,17,14,0.000000,-116.333249
14,17,16,0.000000,-101.598458
14,17,18,0.000000,-107.970043
14,17,20,0.000000,-110.046139
14,17,22,0.000000,-108.063716
14,17,24,0.000000,-124.967004
14,17,26,0.000000,-114.659004
14,17,28,0.000000,-123.195136
14,17,30,0.000000,-112.254056
14,17,32,0.000000,-113.937512
14,17,34,0.000000,-112.304372
14,17,36,0.000000,-102.744190
14,17,38,0.000000,-112.210892
14,17,40,0.000000,-107.717281
14,17,42,0.000000,-113.288985
14,17,44,0.000000,-110.106896
14,17,46,0.000000,-112.932658
14,17,48,0.000000,-102.362190
14,17,50,0.000000,-109.530934
14,17,52,0.000000,-102.851649
14,17,54,0.000000,-109.191539
14,17,56,0.000000,-104.694351
14,17,58,0.000000,-104.693644
14,18,0,0.000000,-125.800206
14,18,2,0.000000,-115.389552
14,18,4,0.000000,-119.955265
14,18,6,0.000000,-113.827618
14,18,8,0.000000,-110.152208
14,18,10,0.000000,-102.437628
14,18,12,0.000000,-112.657817
14,18,14,0.000000,-104.817419
14,18,16,0.000000,-108.325869
14,18,18,0.000000,-112.358220
14,18,20,0.000000,-110.076487
14,18,22,0.000000,-123.863164
14,18,24,0.000000,-111.968009
14,18,26,0.000000,-110.874527
14,18,28,0.000000,-106.978116
14,18,30,0.000000,-114.273710
14,18,32,0.000000,-114.648185
14,18,34,0.000000,-116.387295
14,18,36,0.000000,-104.109445
14,18,38,0.000000,-105.731748
14,18,40,0.000000,-106.261394
14,18,42,0.000000,-109.711633
14,18,44,0.000000,-103.433775
14,18,46,0.000000,-102.711307
14,18,48,0.000000,-102.714545
14,18,50,0.000000,-112.342767
14,18,52,0.000000,-102.013990
14,18,54,0.000000,-108.278476
14,18,56,0.000000,-112.220143
14,18,58,0.000000,-101.624377
14,19,0,0.000000,-106.843712
14,19,2,0.000000,-109.562986
14,19,4,0.000000,-113.177074
14,19,6,0.000000,-99.434254
14,19,8,0.000000,-110.468407
14,19,10,0.000000,-116.962950
14,19,12,0.000000,-111.853677
14,19,14,0.000000,-123.740951
14,19,16,0.000000,-107.834884
14,19,18,0.000000,-105.405015
14,19,20,0.000000,-109.892838
14,19,22,0.000000,-105.741208
14,19,24,0.000000,-113.938086
14,19,26,0.000000,-109.264897
14,19,28,0.000000,-104.186428
14,19,30,0.000000,-101.523338
14,19,32,0.000000,-109.309884
14,19,34,0.000000,-114.660819
14,19,36,0.000000,-111.331021
14,19,38,0.000000,-104.531598
14,19,40,0.000000,-116.493049
14,19,42,0.000000,-105.756557
14,19,44,0.000000,-109.655067
14,19,46,0.000000,-102.668476
14,19,48,0.000000,-105.635944
14,19,50,0.000000,-117.880516
14,19,52,0.000000,-107.133801
14,19,54,0.000000,-112.717688
14,19,56,0.000000,-107.035647
14,19,58,0.000000,-110.557978
14,20,0,0.000000,-113.589071
14,20,2,0.000000,-104.959933
14,20,4,0.000000,-108.322692
14,20,6,0.000000,-115.897481
14,20,8,0.000000,-109.781512
14,20,10,0.000000,-103.005430
14,20,12,0.000000,-114.884157
14,20,14,0.000000,-105.159891
14,20,16,0.000000,-103.060446
14,20,18,0.000000,-106.381727
14,20,20,0.000000,-110.336392
14,20,22,0.000000,-129.886972
14,20,24,0.000000,-115.173423
14,20,26,0.000000,-111.191393
14,20,28,0.000000,-99.952278
14,20,30,0.000000,-119.195086
14,20,32,0.000000,-108.600051
14,20,34,0.000000,-109.510602
14,20,36,0.000000,-112.621673
14,20,38,0.000000,-104.724698
14,20,40,0.000000,-115.183347
14,20,42,0.000000,-112.416833
14,20,44,0.000000,-107.050052
14,20,46,0.000000,-106.849098
14,20,48,0.000000,-114.835231
14,20,50,0.000000,-111.477014
14,20,52,0.000000,-110.325045
14,20,54,0.000000,-109.157328
14,20,56,0.000000,-115.465933
14,20,58,0.000000,-110.667373
14,21,0,0.000000,-105.605676
14,21,2,0.000000,-111.710486
14,21,4,0.000000,-109.645746
14,21,6,0.000000,-119.710142
14,21,8,0.000000,-104.945473
14,21,10,0.000000,-106.120763
14,21,12,0.000000,-105.733121
14,21,14,0.000000,-110.635078
14,21,16,0.000000,-106.888969
14,21,18,0.000000,-110.808630
14,21,20,0.000000,-105.768182
14,21,22,0.000000,-107.935205
14,21,24,0.000000,-124.774556
14,21,26,0.000000,-114.529593
14,21,28,0.000000,-109.094446
14,21,30,0.000000,-106.506131
14,21,32,0.000000,-106.010261
14,21,34,0.000000,-101.008069
14,21,36,0.000000,-110.633145
14,21,38,0.000000,-107.397223
14,21,40,0.000000,-100.747377
14,21,42,0.000000,-105.013172
14,21,44,0.000000,-105.542126
14,21,46,0.000000,-106.800413
14,21,48,0.000000,-113.507613
14,21,50,0.000000,-107.802263
14,21,52,0.000000,-123.989451
14,21,54,0.000000,-106.860846
14,21,56,0.000000,-103.345912
14,21,58,0.000000,-114.722010
14,22,0,0.000000,-111.448894
14,22,2,0.000000,-105.789525
14,22,4,0.000000,-110.351611
14,22,6,0.000000,-107.445435
14,22,8,0.000000,-104.720483
14,22,10,0.000000,-102.121523
14,22,12,0.000000,-109.621271
14,22,14,0.000000,-115.299241
14,22,16,0.000000,-121.409991
14,22,18,0.000000,-103.956098
14,22,20,0.000000,-103.880353
14,22,22,0.000000,-105.245132
14,22,24,0.000000,-105.601058
14,22,26,0.000000,-110.155002
14,22,28,0.000000,-121.950409
14,22,30,0.000000,-103.626515
14,22,32,0.000000,-109.608370
14,22,34,0.000000,-105.685952
14,22,36,0.000000,-109.427583
14,22,38,0.000000,-117.277996
14,22,40,0.000000,-110.575459
14,22,42,0.000000,-111.532791
14,22,44,0.000000,-109.503285
14,22,46,0.000000,-109.412766
14,22,48,0.000000,-115.632328
14,22,50,0.000000,-114.890253
14,22,52,0.000000,-111.917977
14,22,54,0.000000,-108.940089
14,22,56,0.000000,-109.305958
14,22,58,0.000000,-116.302900
14,23,0,0.000000,-107.106000
14,23,2,0.000000,-108.254034
14,23,4,0.000000,-105.836531
14,23,6,0.000000,-116.725031
14,23,8,0.000000,-113.335119
14,23,10,0.000000,-109.422999
14,23,12,0.000000,-105.094998
14,23,14,0.000000,-104.786171
14,23,16,0.000000,-117.074909
14,23,18,0.000000,-105.541900
14,23,20,0.000000,-118.790907
14,23,22,0.000000,-118.593817
14,23,24,0.000000,-116.567756
14,23,26,0.000000,-104.757840
14,23,28,0.000000,-104.421993
14,23,30,0.000000,-104.800964
14,23,32,0.000000,-106.492453
14,23,34,0.000000,-102.985684
14,23,36,0.000000,-110.763025
14,23,38,0.000000,-113.104329
14,23,40,0.000000,-111.186145
14,23,42,0.000000,-113.421380
14,23,44,0.000000,-107.610938
14,23,46,0.000000,-114.172441
14,23,48,0.000000,-111.445717
14,23,50,0.000000,-103.816753
14,23,52,0.000000,-103.847178
14,23,54,0.000000,-111.007725
14,23,56,0.000000,-105.805133
14,23,58,0.000000,-105.230268
14,24,0,0.000000,-103.681446
14,24,2,0.000000,-106.158292
14,24,4,0.000000,-102.993141
14,24,6,0.000000,-112.602739
14,24,8,0.000000,-128.506493
14,24,10,0.000000,-110.620990
14,24,12,0.000000,-113.984294
14,24,14,0.000000,-104.345505
14,24,16,0.000000,-102.866191
14,24,18,0.000000,-113.054876
14,24,20,0.000000,-106.236720
14,24,22,0.000000,-113.271292
14,24,24,0.000000,-107.048760
14,24,26,0.000000,-111.462282
14,24,28,0.000000,-114.635267
14,24,30,0.000000,-110.215756
14,24,32,0.000000,-105.861952
14,24,34,0.000000,-106.349266
14,24,36,0.000000,-106.433649
14,24,38,0.000000,-109.840260
14,24,40,0.000000,-113.802121
14,24,42,0.000000,-103.538760
14,24,44,0.000000,-102.064000
14,24,46,0.000000,-103.130579
14,24,48,0.000000,-106.385275
14,24,50,0.000000,-122.561754
14,24,52,0.000000,-110.150282
14,24,54,0.000000,-105.937088
14,24,56,0.000000,-108.915636
14,24,58,0.000000,-119.367865
14,25,0,0.000000,-105.105659
14,25,2,0.000000,-114.483202
14,25,4,0.000000,-101.467332
14,25,6,0.000000,-120.416402
14,25,8,0.000000,-112.313371
14,25,10,0.000000,-113.445155
14,25,12,0.000000,-104.423606
14,25,14,0.000000,-113.212299
14,25,16,0.000000,-113.696623
14,25,18,0.000000,-118.104918
14,25,20,0.000000,-114.094941
14,25,22,0.000000,-104.108067
14,25,24,0.000000,-117.368163
14,25,26,0.000000,-107.581920
14,25,28,0.000000,-104.043720
14,25,30,0.000000,-109.043962
14,25,32,0.000000,-108.854451
14,25,34,0.000000,-108.540520
14,25,36,0.000000,-112.196759
14,25,38,0.000000,-118.711422
14,25,40,0.000000,-105.272780
14,25,42,0.000000,-109.111829
14,25,44,0.000000,-108.955081
14,25,46,0.000000,-110.124776
14,25,48,0.000000,-102.341480
14,25,50,0.000000,-114.625568
14,25,52,0.000000,-108.584517
14,25,54,0.000000,-107.360266
14,25,56,0.000000,-114.405102
14,25,58,0.000000,-119.300578
14,26,0,0.000000,-114.356117
14,26,2,0.000000,-105.958426
14,26,4,0.000000,-117.937967
14,26,6,0.000000,-104.953221
14,26,8,0.000000,-105.727231
14,26,10,0.000000,-103.949125
14,26,12,0.000000,-112.791042
14,26,14,0.000000,-109.521428
14,26,16,0.000000,-106.083601
14,26,18,0.000000,-110.121051
14,26,20,0.000000,-99.929384
14,26,22,0.000000,-108.838393
14,26,24,0.000000,-111.642877
14,26,26,0.000000,-108.144479
14,26,28,0.000000,-119.701942
14,26,30,0.000000,-107.596171
14,26,32,0.000000,-106.454391
14,26,34,0.000000,-103.980728
14,26,36,0.000000,-109.272945
14,26,38,0.000000,-117.507083
14,26,40,0.000000,-104.202627
14,26,42,0.000000,-121.441472
14,26,44,0.000000,-106.876642
14,26,46,0.000000,-110.280623
14,26,48,0.000000,-110.366054
14,26,50,0.000000,-107.520809
14,26,52,0.000000,-109.593351
14,26,54,0.000000,-101.929518
14,26,56,0.000000,-104.918364
14,26,58,0.000000,-103.090291
14,27,0,0.000000,-106.892147
14,27,2,0.000000,-118.052147
14,27,4,0.000000,-108.900248
14,27,6,0.000000,-108.446736
14,27,8,0.000000,-111.480752
14,27,10,0.000000,-108.230153
14,27,12,0.000000,-101.262517
14,27,14,0.000000,-112.895724
14,27,16,0.000000,-107.446473
14,27,18,0.000000,-110.818624
14,27,20,0.000000,-110.607219
14,27,22,0.000000,-115.036886
