hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-108.067993
14,0,2,0.000000,-103.089170
14,0,4,0.000000,-119.173915
14,0,6,0.000000,-104.636131
14,0,8,0.000000,-109.588537
14,0,10,0.000000,-110.133459
14,0,12,0.000000,-108.916199
14,0,14,0.000000,-109.358762
14,0,16,0.000000,-109.959173
14,0,18,0.000000,-115.147433
14,0,20,0.000000,-114.400603
14,0,22,0.000000,-103.704310
14,0,24,0.000000,-109.018036
14,0,26,0.000000,-111.985944
14,0,28,0.000000,-102.063268
14,0,30,0.000000,-105.529248
14,0,32,0.000000,-114.597194
14,0,34,0.000000,-106.429517
14,0,36,0.000000,-128.913537
14,0,38,0.000000,-114.559566
14,0,40,0.000000,-106.970659
14,0,42,0.000000,-110.937661
14,0,44,0.000000,-109.227727
14,0,46,0.000000,-116.680231
14,0,48,0.000000,-117.466798
14,0,50,0.000000,-108.033326
14,0,52,0.000000,-116.186900
14,0,54,0.000000,-120.762634
14,0,56,0.000000,-112.943494
14,0,58,0.000000,-107.156577
14,1,0,0.000000,-112.250808
14,1,2,0.000000,-105.068003
14,1,4,0.000000,-108.836315
14,1,6,0.000000,-113.661579
14,1,8,0.000000,-104.140498
14,1,10,0.000000,-115.614659
14,1,12,0.000000,-112.617526
14,1,14,0.000000,-109.004828
14,1,16,0.000000,-112.431306
14,1,18,0.000000,-108.187286
14,1,20,0.000000,-109.414399
14,1,22,0.000000,-110.914640
14,1,24,0.000000,-102.402902
14,1,26,0.000000,-115.322928
14,1,28,0.000000,-115.626897
14,1,30,0.000000,-103.137026
14,1,32,0.000000,-106.053646
14,1,34,0.000000,-115.111429
14,1,36,0.000000,-110.621924
14,1,38,0.000000,-113.171881
14,1,40,0.000000,-118.941072
14,1,42,0.000000,-103.810832
14,1,44,0.000000,-107.550784
14,1,46,0.000000,-101.621835
14,1,48,0.000000,-113.060971
14,1,50,0.000000,-107.826739
14,1,52,0.000000,-119.237749
14,1,54,0.000000,-102.789737
14,1,56,0.000000,-115.861507
14,1,58,0.000000,-107.120489
14,2,0,0.000000,-109.688044
14,2,2,0.000000,-127.500917
14,2,4,0.000000,-106.167579
14,2,6,0.000000,-102.140020
14,2,8,0.000000,-129.428416
14,2,10,0.000000,-104.459945
14,2,12,0.000000,-113.421864
14,2,14,0.000000,-112.016241
14,2,16,0.000000,-108.818521
14,2,18,0.000000,-112.818754
14,2,20,0.000000,-121.317964
14,2,22,0.000000,-108.843260
14,2,24,0.000000,-108.129993
14,2,26,0.000000,-126.687225
14,2,28,0.000000,-105.173484
14,2,30,0.000000,-110.033698
14,2,32,0.000000,-104.927674
14,2,34,0.000000,-106.178701
14,2,36,0.000000,-107.325314
14,2,38,0.000000,-104.995529
14,2,40,0.000000,-110.698464
14,2,42,0.000000,-105.639280
14,2,44,0.000000,-129.896068
14,2,46,0.000000,-105.474731
14,2,48,0.000000,-111.653119
14,2,50,0.000000,-113.504224
14,2,52,0.000000,-113.797485
14,2,54,0.000000,-106.841384
14,2,56,0.000000,-108.021937
14,2,58,0.000000,-109.022305
14,3,0,0.000000,-112.676285
14,3,2,0.000000,-105.405349
14,3,4,0.000000,-104.513367
14,3,6,0.000000,-122.597581
14,3,8,0.000000,-110.270550
14,3,10,0.000000,-107.562744
14,3,12,0.000000,-117.180746
14,3,14,0.000000,-108.102177
14,3,16,0.000000,-108.969460
14,3,18,0.000000,-108.336480
14,3,20,0.000000,-116.393245
14,3,22,0.000000,-106.666344
14,3,24,0.000000,-110.058022
14,3,26,0.000000,-108.089115
14,3,28,0.000000,-108.187288
14,3,30,0.000000,-107.868240
14,3,32,0.000000,-108.261472
14,3,34,0.000000,-103.709486
14,3,36,0.000000,-112.485935
14,3,38,0.000000,-104.498052
14,3,40,0.000000,-106.729642
14,3,42,0.000000,-108.863373
14,3,44,0.000000,-110.468071
14,3,46,0.000000,-104.794658
14,3,48,0.000000,-115.783832
14,3,50,0.000000,-117.214125
14,3,52,0.000000,-106.191591
14,3,54,0.000000,-122.905409
14,3,56,0.000000,-109.634656
14,3,58,0.000000,-104.059092
14,4,0,0.000000,-101.622354
14,4,2,0.000000,-110.712874
14,4,4,0.000000,-121.138211
14,4,6,0.000000,-119.792734
14,4,8,0.000000,-106.763273
14,4,10,0.000000,-117.411777
14,4,12,0.000000,-115.794110
14,4,14,0.000000,-105.150522
14,4,16,0.000000,-120.017344
14,4,18,0.000000,-114.000169
14,4,20,0.000000,-107.636148
14,4,22,0.000000,-104.094958
14,4,24,0.000000,-112.235185
14,4,26,0.000000,-107.548672
14,4,28,0.000000,-115.053638
14,4,30,0.000000,-118.670562
14,4,32,0.000000,-111.201667
14,4,34,0.000000,-103.747949
14,4,36,0.000000,-103.466547
14,4,38,0.000000,-109.412442
14,4,40,0.000000,-110.694117
14,4,42,0.000000,-105.489388
14,4,44,0.000000,-115.330695
14,4,46,0.000000,-107.096019
14,4,48,0.000000,-106.578420
14,4,50,0.000000,-113.699786
14,4,52,0.000000,-101.341955
14,4,54,0.000000,-104.152005
14,4,56,0.000000,-110.480744
14,4,58,0.000000,-113.100880
14,5,0,0.000000,-107.390537
14,5,2,0.000000,-111.924588
14,5,4,0.000000,-104.906112
14,5,6,0.000000,-108.723549
14,5,8,0.000000,-113.584226
14,5,10,0.000000,-110.975531
14,5,12,0.000000,-108.639682
14,5,14,0.000000,-115.496438
14,5,16,0.000000,-116.048496
14,5,18,0.000000,-107.753841
14,5,20,0.000000,-105.812510
14,5,22,0.000000,-114.101211
14,5,24,0.000000,-112.214088
14,5,26,0.000000,-107.015904
14,5,28,0.000000,-120.435803
14,5,30,0.000000,-105.568817
14,5,32,0.000000,-109.005395
14,5,34,0.000000,-110.356199
14,5,36,0.000000,-107.888836
14,5,38,0.000000,-111.902801
14,5,40,0.000000,-105.595893
14,5,42,0.000000,-105.609280
14,5,44,0.000000,-111.711838
14,5,46,0.000000,-114.156027
14,5,48,0.000000,-106.983675
14,5,50,0.000000,-112.175233
14,5,52,0.000000,-113.030102
14,5,54,0.000000,-108.301680
14,5,56,0.000000,-123.909837
14,5,58,0.000000,-112.669122
14,6,0,0.000000,-103.108840
14,6,2,0.000000,-110.014475
14,6,4,0.000000,-105.289038
14,6,6,0.000000,-108.875384
14,6,8,0.000000,-109.640517
14,6,10,0.000000,-120.432863
14,6,12,0.000000,-105.329190
14,6,14,0.000000,-104.293709
14,6,16,0.000000,-112.144201
14,6,18,0.000000,-108.389377
14,6,20,0.000000,-115.726419
14,6,22,0.000000,-102.292676
14,6,24,0.000000,-107.103486
14,6,26,0.000000,-117.976730
14,6,28,0.000000,-114.144710
14,6,30,0.000000,-107.553481
14,6,32,0.000000,-107.532313
14,6,34,0.000000,-128.859844
14,6,36,0.000000,-109.428884
14,6,38,0.000000,-122.024751
14,6,40,0.000000,-111.141286
14,6,42,0.000000,-114.634633
14,6,44,0.000000,-119.727002
14,6,46,0.000000,-108.845168
14,6,48,0.000000,-113.741473
14,6,50,0.000000,-106.301646
14,6,52,0.000000,-106.186858
14,6,54,0.000000,-108.466591
14,6,56,0.000000,-112.675883
14,6,58,0.000000,-105.575975
14,7,0,0.000000,-103.970222
14,7,2,0.000000,-113.415212
14,7,4,0.000000,-101.318492
14,7,6,0.000000,-113.592170
14,7,8,0.000000,-110.559379
14,7,10,0.000000,-107.265862
14,7,12,0.000000,-110.845472
14,7,14,0.000000,-120.325066
14,7,16,0.000000,-110.254893
14,7,18,0.000000,-104.192515
14,7,20,0.000000,-119.737383
14,7,22,0.000000,-107.926107
14,7,24,0.000000,-121.059580
14,7,26,0.000000,-116.833225
14,7,28,0.000000,-113.303340
14,7,30,0.000000,-112.655080
14,7,32,0.000000,-106.450332
14,7,34,0.000000,-106.982259
14,7,36,0.000000,-109.928316
14,7,38,0.000000,-106.269704
14,7,40,0.000000,-107.926527
14,7,42,0.000000,-111.503223
14,7,44,0.000000,-115.569107
14,7,46,0.000000,-104.692502
14,7,48,0.000000,-105.716142
14,7,50,0.000000,-121.474258
14,7,52,0.000000,-100.537112
14,7,54,0.000000,-108.719506
14,7,56,0.000000,-109.009120
14,7,58,0.000000,-106.978569
14,8,0,0.000000,-107.277506
14,8,2,0.000000,-101.490581
14,8,4,0.000000,-123.046223
14,8,6,0.000000,-110.552263
14,8,8,0.000000,-111.104160
14,8,10,0.000000,-107.787286
14,8,12,0.000000,-116.296838
14,8,14,0.000000,-116.825129
14,8,16,0.000000,-113.523328
14,8,18,0.000000,-107.724309
14,8,20,0.000000,-113.803252
14,8,22,0.000000,-111.144044
14,8,24,0.000000,-119.100182
14,8,26,0.000000,-115.775420
14,8,28,0.000000,-110.152013
14,8,30,0.000000,-106.125157
14,8,32,0.000000,-103.721600
14,8,34,0.000000,-109.306940
14,8,36,0.000000,-112.508065
14,8,38,0.000000,-114.469558
14,8,40,0.000000,-109.568002
14,8,42,0.000000,-117.735004
14,8,44,0.000000,-113.336252
14,8,46,0.000000,-99.429952
14,8,48,0.000000,-112.201610
14,8,50,0.000000,-107.298455
14,8,52,0.000000,-118.703227
14,8,54,0.000000,-116.412096
14,8,56,0.000000,-105.308100
14,8,58,0.000000,-111.799886
14,9,0,0.000000,-109.670512
14,9,2,0.000000,-106.791912
14,9,4,0.000000,-107.990999
14,9,6,0.000000,-116.007474
14,9,8,0.000000,-107.480657
14,9,10,0.000000,-107.547014
14,9,12,0.000000,-112.853523
14,9,14,0.000000,-113.461847
14,9,16,0.000000,-102.133704
14,9,18,0.000000,-106.916983
14,9,20,0.000000,-103.743665
14,9,22,0.000000,-109.340452
14,9,24,0.000000,-111.536588
14,9,26,0.000000,-108.791797
14,9,28,0.000000,-109.366010
14,9,30,0.000000,-110.577105
14,9,32,0.000000,-107.479069
14,9,34,0.000000,-103.111704
14,9,36,0.000000,-106.886393
14,9,38,0.000000,-139.016785
14,9,40,0.000000,-114.146149
14,9,42,0.000000,-106.823292
14,9,44,0.000000,-104.067154
14,9,46,0.000000,-104.163068
14,9,48,0.000000,-107.293374
14,9,50,0.000000,-114.089243
14,9,52,0.000000,-107.762975
14,9,54,0.000000,-106.197418
14,9,56,0.000000,-110.047377
14,9,58,0.000000,-113.673749
14,10,0,0.000000,-110.372604
14,10,2,0.000000,-112.782382
14,10,4,0.000000,-107.685141
14,10,6,0.000000,-111.212369
14,10,8,0.000000,-108.354117
14,10,10,0.000000,-109.024773
14,10,12,0.000000,-114.901701
14,10,14,0.000000,-112.091447
14,10,16,0.000000,-114.222852
14,10,18,0.000000,-110.542592
14,10,20,0.000000,-106.659387
14,10,22,0.000000,-114.078427
14,10,24,0.000000,-103.943698
14,10,26,0.000000,-116.255240
14,10,28,0.000000,-113.738450
14,10,30,0.000000,-102.319466
14,10,32,0.000000,-105.916224
14,10,34,0.000000,-112.082263
14,10,36,0.000000,-107.311894
14,10,38,0.000000,-107.201280
14,10,40,0.000000,-111.419355
14,10,42,0.000000,-104.395281
14,10,44,0.000000,-101.942575
14,10,46,0.000000,-115.032809
14,10,48,0.000000,-103.184722
14,10,50,0.000000,-103.900141
14,10,52,0.000000,-123.024498
14,10,54,0.000000,-108.522490
14,10,56,0.000000,-99.466293
14,10,58,0.000000,-108.565441
14,11,0,0.000000,-101.893122
14,11,2,0.000000,-115.243448
14,11,4,0.000000,-109.038679
14,11,6,0.000000,-115.765278
14,11,8,0.000000,-105.683880
14,11,10,0.000000,-105.861258
14,11,12,0.000000,-118.764073
14,11,14,0.000000,-116.758657
14,11,16,0.000000,-106.069027
14,11,18,0.000000,-107.393533
14,11,20,0.000000,-107.468932
14,11,22,0.000000,-106.184489
14,11,24,0.000000,-114.381675
14,11,26,0.000000,-108.361023
14,11,28,0.000000,-102.094222
14,11,30,0.000000,-112.441599
14,11,32,0.000000,-109.073370
14,11,34,0.000000,-106.601771
14,11,36,0.000000,-110.690255
14,11,38,0.000000,-106.152423
14,11,40,0.000000,-113.940483
14,11,42,0.000000,-118.354934
14,11,44,0.000000,-109.441094
14,11,46,0.000000,-122.478658
14,11,48,0.000000,-106.524611
14,11,50,0.000000,-117.743018
14,11,52,0.000000,-107.632831
14,11,54,0.000000,-114.918990
14,11,56,0.000000,-104.183616
14,11,58,0.000000,-107.680113
14,12,0,0.000000,-108.144875
14,12,2,0.000000,-105.150205
14,12,4,0.000000,-112.759214
14,12,6,0.000000,-118.827666
14,12,8,0.000000,-102.288495
14,12,10,0.000000,-109.151375
14,12,12,0.000000,-105.125765
14,12,14,0.000000,-109.465080
14,12,16,0.000000,-117.647515
14,12,18,0.000000,-119.575894
14,12,20,0.000000,-111.933066
14,12,22,0.000000,-108.065775
14,12,24,0.000000,-112.693139
14,12,26,0.000000,-119.582721
14,12,28,0.000000,-105.693433
14,12,30,0.000000,-107.204057
14,12,32,0.000000,-110.138076
14,12,34,0.000000,-127.338627
14,12,36,0.000000,-114.420893
14,12,38,0.000000,-105.884983
14,12,40,0.000000,-106.282914
14,12,42,0.000000,-115.258390
14,12,44,0.000000,-112.134233
14,12,46,0.000000,-110.749776
14,12,48,0.000000,-110.502002
14,12,50,0.000000,-105.999564
14,12,52,0.000000,-105.407974
14,12,54,0.000000,-122.033513
14,12,56,0.000000,-111.377560
14,12,58,0.000000,-101.198514
14,13,0,0.000000,-124.882747
14,13,2,0.000000,-98.119975
14,13,4,0.000000,-105.669702
14,13,6,0.000000,-112.826260
14,13,8,0.000000,-115.235986
14,13,10,0.000000,-126.094365
14,13,12,0.000000,-110.351035
14,13,14,0.000000,-114.818999
14,13,16,0.000000,-107.573753
14,13,18,0.000000,-103.996433
14,13,20,0.000000,-119.957805
14,13,22,0.000000,-114.945653
14,13,24,0.000000,-113.903511
14,13,26,0.000000,-112.012618
14,13,28,0.000000,-119.145761
14,13,30,0.000000,-103.607897
14,13,32,0.000000,-108.610476
14,13,34,0.000000,-107.031668
14,13,36,0.000000,-106.882397
14,13,38,0.000000,-104.147320
14,13,40,0.000000,-107.010668
14,13,42,0.000000,-114.464775
14,13,44,0.000000,-114.417820
14,13,46,0.000000,-112.816310
14,13,48,0.000000,-101.862046
14,13,50,0.000000,-102.554089
14,13,52,0.000000,-111.204926
14,13,54,0.000000,-123.884350
14,13,56,0.000000,-103.918261
14,13,58,0.000000,-114.876392
14,14,0,0.000000,-103.097265
14,14,2,0.000000,-110.726628
14,14,4,0.000000,-106.423881
14,14,6,0.000000,-107.622224
14,14,8,0.000000,-112.777404
14,14,10,0.000000,-105.926105
14,14,12,0.000000,-101.322379
14,14,14,0.000000,-114.439644
14,14,16,0.000000,-110.465701
14,14,18,0.000000,-110.869407
14,14,20,0.000000,-116.789674
14,14,22,0.000000,-109.104848
14,14,24,0.000000,-111.492793
14,14,26,0.000000,-126.485372
14,14,28,0.000000,-107.564075
14,14,30,0.000000,-107.953552
14,14,32,0.000000,-103.208674
14,14,34,0.000000,-112.069711
14,14,36,0.000000,-106.567266
14,14,38,0.000000,-103.772731
14,14,40,0.000000,-105.372757
14,14,42,0.000000,-111.914185
14,14,44,0.000000,-112.600458
14,14,46,0.000000,-109.958815
14,14,48,0.000000,-101.162000
14,14,50,0.000000,-107.242045
14,14,52,0.000000,-105.306036
14,14,54,0.000000,-113.258945
14,14,56,0.000000,-108.949114
14,14,58,0.000000,-109.940197
14,15,0,0.000000,-103.997281
14,15,2,0.000000,-106.915121
14,15,4,0.000000,-106.801767
14,15,6,0.000000,-113.454648
14,15,8,0.000000,-113.397478
14,15,10,0.000000,-105.018643
14,15,12,0.000000,-108.233379
14,15,14,0.000000,-116.862649
14,15,16,0.000000,-104.860273
14,15,18,0.000000,-112.266797
14,15,20,0.000000,-102.454716
14,15,22,0.000000,-116.699559
14,15,24,0.000000,-108.390050
14,15,26,0.000000,-114.997501
14,15,28,0.000000,-109.463020
14,15,30,0.000000,-111.726739
14,15,32,0.000000,-123.399111
14,15,34,0.000000,-107.155688
14,15,36,0.000000,-102.501051
14,15,38,0.000000,-103.929105
14,15,40,0.000000,-116.285819
14,15,42,0.000000,-108.453151
14,15,44,0.000000,-113.815906
14,15,46,0.000000,-115.668411
14,15,48,0.000000,-112.672880
14,15,50,0.000000,-105.296891
14,15,52,0.000000,-111.785398
14,15,54,0.000000,-105.062600
14,15,56,0.000000,-112.529451
14,15,58,0.000000,-103.263011
14,16,0,0.000000,-106.603105
14,16,2,0.000000,-114.393404
14,16,4,0.000000,-111.770181
14,16,6,0.000000,-112.007289
14,16,8,0.000000,-108.559002
14,16,10,0.000000,-103.722870
14,16,12,0.000000,-104.059570
14,16,14,0.000000,-110.961225
14,16,16,0.000000,-107.745382
14,16,18,0.000000,-116.089406
14,16,20,0.000000,-110.720325
14,16,22,0.000000,-106.243337
14,16,24,0.000000,-116.669559
14,16,26,0.000000,-115.674475
14,16,28,0.000000,-111.515568
14,16,30,0.000000,-104.107865
14,16,32,0.000000,-107.779816
14,16,34,0.000000,-102.022794
14,16,36,0.000000,-115.712185
14,16,38,0.000000,-108.948325
14,16,40,0.000000,-102.827186
14,16,42,0.000000,-120.225422
14,16,44,0.000000,-105.571147
14,16,46,0.000000,-105.942261
14,16,48,0.000000,-103.204525
14,16,50,0.000000,-108.612557
14,16,52,0.000000,-109.046974
14,16,54,0.000000,-108.026716
14,16,56,0.000000,-103.118019
14,16,58,0.000000,-116.048009
14,17,0,0.000000,-103.299116
14,17,2,0.000000,-108.829027
14,17,4,0.000000,-103.922072
14,17,6,0.000000,-105.790392
14,17,8,0.000000,-112.918177
14,17,10,0.000000,-108.103551
14,17,12,0.000000,-109.673414
14,17,14,0.000000,-103.941122
14,17,16,0.000000,-114.647914
14,17,18,0.000000,-104.479997
14,17,20,0.000000,-103.193964
14,17,22,0.000000,-107.058091
14,17,24,0.000000,-107.318064
14,17,26,0.000000,-110.139145
14,17,28,0.000000,-125.388191
14,17,30,0.000000,-110.330061
14,17,32,0.000000,-109.080840
14,17,34,0.000000,-104.167247
14,17,36,0.000000,-99.952181
14,17,38,0.000000,-106.330915
14,17,40,0.000000,-107.967320
14,17,42,0.000000,-109.223813
14,17,44,0.000000,-106.899143
14,17,46,0.000000,-106.576100
14,17,48,0.000000,-114.560601
14,17,50,0.000000,-112.238560
14,17,52,0.000000,-121.263479
14,17,54,0.000000,-110.427333
14,17,56,0.000000,-108.563805
14,17,58,0.000000,-102.400408
14,18,0,0.000000,-107.720929
14,18,2,0.000000,-105.840113
14,18,4,0.000000,-115.510206
14,18,6,0.000000,-112.823747
14,18,8,0.000000,-109.038989
14,18,10,0.000000,-109.158342
14,18,12,0.000000,-112.935253
14,18,14,0.000000,-107.230864
14,18,16,0.000000,-107.972896
14,18,18,0.000000,-107.505842
14,18,20,0.000000,-107.929961
14,18,22,0.000000,-114.981182
14,18,24,0.000000,-113.244517
14,18,26,0.000000,-111.100353
14,18,28,0.000000,-103.057615
14,18,30,0.000000,-117.359277
14,18,32,0.000000,-106.215263
14,18,34,0.000000,-108.348334
14,18,36,0.000000,-111.461097
14,18,38,0.000000,-113.982615
14,18,40,0.000000,-117.255054
14,18,42,0.000000,-108.034290
14,18,44,0.000000,-121.514251
14,18,46,0.000000,-103.737983
14,18,48,0.000000,-99.713821
14,18,50,0.000000,-109.532486
14,18,52,0.000000,-110.415543
14,18,54,0.000000,-106.905005
14,18,56,0.000000,-120.191970
14,18,58,0.000000,-108.831101
14,19,0,0.000000,-101.538512
14,19,2,0.000000,-107.042784
14,19,4,0.000000,-105.126382
14,19,6,0.000000,-115.147434
14,19,8,0.000000,-107.596375
14,19,10,0.000000,-100.449696
14,19,12,0.000000,-110.847859
14,19,14,0.000000,-103.534455
14,19,16,0.000000,-105.668124
14,19,18,0.000000,-114.455588
14,19,20,0.000000,-108.942718
14,19,22,0.000000,-113.984605
14,19,24,0.000000,-110.846506
14,19,26,0.000000,-111.979283
14,19,28,0.000000,-109.203109
14,19,30,0.000000,-109.749564
14,19,32,0.000000,-111.522847
14,19,34,0.000000,-113.484005
14,19,36,0.000000,-105.586490
14,19,38,0.000000,-110.546563
14,19,40,0.000000,-107.894679
14,19,42,0.000000,-101.656015
14,19,44,0.000000,-112.866849
14,19,46,0.000000,-108.698727
14,19,48,0.000000,-108.619734
14,19,50,0.000000,-137.668228
14,19,52,0.000000,-105.387764
14,19,54,0.000000,-109.029441
14,19,56,0.000000,-121.965326
14,19,58,0.000000,-106.889440
14,20,0,0.000000,-111.549945
14,20,2,0.000000,-111.252232
14,20,4,0.000000,-119.400022
14,20,6,0.000000,-105.480386
14,20,8,0.000000,-111.272310
14,20,10,0.000000,-105.054650
14,20,12,0.000000,-111.455010
14,20,14,0.000000,-106.582842
14,20,16,0.000000,-107.417568
14,20,18,0.000000,-105.731129
14,20,20,0.000000,-103.596855
14,20,22,0.000000,-111.406457
14,20,24,0.000000,-102.526241
14,20,26,0.000000,-109.309164
14,20,28,0.000000,-105.053187
14,20,30,0.000000,-109.212545
14,20,32,0.000000,-106.219120
14,20,34,0.000000,-111.444395
14,20,36,0.000000,-111.826081
14,20,38,0.000000,-105.240324
14,20,40,0.000000,-117.194969
14,20,42,0.000000,-104.655695
14,20,44,0.000000,-104.156984
14,20,46,0.000000,-105.796526
14,20,48,0.000000,-115.903012
14,20,50,0.000000,-107.900934
14,20,52,0.000000,-113.658283
14,20,54,0.000000,-111.644915
14,20,56,0.000000,-115.826871
14,20,58,0.000000,-113.917992
14,21,0,0.000000,-108.759660
14,21,2,0.000000,-103.606054
14,21,4,0.000000,-108.547471
14,21,6,0.000000,-111.235103
14,21,8,0.000000,-110.907342
14,21,10,0.000000,-105.583921
14,21,12,0.000000,-107.154955
14,21,14,0.000000,-127.770923
14,21,16,0.000000,-103.635249
14,21,18,0.000000,-118.549991
14,21,20,0.000000,-106.769302
14,21,22,0.000000,-106.101494
14,21,24,0.000000,-112.971640
14,21,26,0.000000,-103.580879
14,21,28,0.000000,-114.308598
14,21,30,0.000000,-105.832499
14,21,32,0.000000,-107.694980
14,21,34,0.000000,-110.333753
14,21,36,0.000000,-108.036459
14,21,38,0.000000,-105.651105
14,21,40,0.000000,-113.776607
14,21,42,0.000000,-104.462470
14,21,44,0.000000,-103.863613
14,21,46,0.000000,-108.709054
14,21,48,0.000000,-109.126229
14,21,50,0.000000,-120.647639
14,21,52,0.000000,-105.902356
14,21,54,0.000000,-111.449363
14,21,56,0.000000,-111.281934
14,21,58,0.000000,-111.942651
14,22,0,0.000000,-103.010036
14,22,2,0.000000,-109.263364
14,22,4,0.000000,-111.476471
14,22,6,0.000000,-103.906404
14,22,8,0.000000,-103.869041
14,22,10,0.000000,-114.064627
14,22,12,0.000000,-111.546049
14,22,14,0.000000,-120.646851
14,22,16,0.000000,-108.725659
14,22,18,0.000000,-113.506299
14,22,20,0.000000,-106.378873
14,22,22,0.000000,-109.070884
14,22,24,0.000000,-113.683930
14,22,26,0.000000,-110.575018
14,22,28,0.000000,-114.238233
14,22,30,0.000000,-104.488642
14,22,32,0.000000,-107.444879
14,22,34,0.000000,-106.178662
14,22,36,0.000000,-108.540248
14,22,38,0.000000,-108.620063
14,22,40,0.000000,-105.198513
14,22,42,0.000000,-107.172704
14,22,44,0.000000,-110.876155
14,22,46,0.000000,-105.547892
14,22,48,0.000000,-106.286390
14,22,50,0.000000,-101.722080
14,22,52,0.000000,-106.844191
14,22,54,0.000000,-109.646043
14,22,56,0.000000,-109.992834
14,22,58,0.000000,-106.614580
14,23,0,0.000000,-108.042813
14,23,2,0.000000,-113.960909
14,23,4,0.000000,-119.490059
14,23,6,0.000000,-119.346605
14,23,8,0.000000,-117.092699
14,23,10,0.000000,-113.352971
14,23,12,0.000000,-103.459094
14,23,14,0.000000,-109.506988
14,23,16,0.000000,-112.417827
14,23,18,0.000000,-103.459991
14,23,20,0.000000,-119.567556
14,23,22,0.000000,-105.445261
14,23,24,0.000000,-110.770883
14,23,26,0.000000,-109.924835
14,23,28,0.000000,-111.956689
14,23,30,0.000000,-108.359997
14,23,32,0.000000,-115.608409
14,23,34,0.000000,-110.909115
14,23,36,0.000000,-117.034627
14,23,38,0.000000,-110.635020
14,23,40,0.000000,-110.982780
14,23,42,0.000000,-114.750818
14,23,44,0.000000,-108.505240
14,23,46,0.000000,-116.823753
14,23,48,0.000000,-112.923586
14,23,50,0.000000,-107.960046
14,23,52,0.000000,-116.441183
14,23,54,0.000000,-110.134184
14,23,56,0.000000,-106.428962
14,23,58,0.000000,-106.521737
14,24,0,0.000000,-127.149598
14,24,2,0.000000,-114.278600
14,24,4,0.000000,-113.255077
14,24,6,0.000000,-120.480327
14,24,8,0.000000,-108.081101
14,24,10,0.000000,-110.153332
14,24,12,0.000000,-110.799665
14,24,14,0.000000,-111.140197
14,24,16,0.000000,-106.539756
14,24,18,0.000000,-115.559403
14,24,20,0.000000,-112.358694
14,24,22,0.000000,-107.927133
14,24,24,0.000000,-114.001382
14,24,26,0.000000,-102.979522
14,24,28,0.000000,-102.870337
14,24,30,0.000000,-107.374943
14,24,32,0.000000,-103.399328
14,24,34,0.000000,-100.337477
14,24,36,0.000000,-108.628803
14,24,38,0.000000,-110.943037
14,24,40,0.000000,-117.137921
14,24,42,0.000000,-104.556897
14,24,44,0.000000,-121.848540
14,24,46,0.000000,-121.078049
14,24,48,0.000000,-116.382261
14,24,50,0.000000,-108.301249
14,24,52,0.000000,-105.072791
14,24,54,0.000000,-112.904812
14,24,56,0.000000,-115.027233
14,24,58,0.000000,-117.405223
14,25,0,0.000000,-111.592430
14,25,2,0.000000,-112.058220
14,25,4,0.000000,-107.426711
14,25,6,0.000000,-113.774505
14,25,8,0.000000,-108.688620
14,25,10,0.000000,-109.060588
14,25,12,0.000000,-109.468175
14,25,14,0.000000,-110.444561
14,25,16,0.000000,-120.147699
14,25,18,0.000000,-109.736068
14,25,20,0.000000,-107.475021
14,25,22,0.000000,-105.969006
14,25,24,0.000000,-113.809125
14,25,26,0.000000,-121.207121
14,25,28,0.000000,-106.581024
14,25,30,0.000000,-109.760519
14,25,32,0.000000,-108.471297
14,25,34,0.000000,-116.898885
14,25,36,0.000000,-118.345609
14,25,38,0.000000,-106.602213
14,25,40,0.000000,-109.486048
14,25,42,0.000000,-110.777872
14,25,44,0.000000,-121.230317
14,25,46,0.000000,-120.848546
14,25,48,0.000000,-105.604140
14,25,50,0.000000,-107.150695
14,25,52,0.000000,-104.434362
14,25,54,0.000000,-110.338863
14,25,56,0.000000,-110.685347
14,25,58,0.000000,-116.294591
14,26,0,0.000000,-113.673515
14,26,2,0.000000,-109.269678
14,26,4,0.000000,-120.862457
14,26,6,0.000000,-108.651823
14,26,8,0.000000,-115.130989
14,26,10,0.000000,-108.853318
14,26,12,0.000000,-115.361968
14,26,14,0.000000,-121.597332
14,26,16,0.000000,-106.947329
14,26,18,0.000000,-109.622793
14,26,20,0.000000,-105.715508
14,26,22,0.000000,-104.219689
14,26,24,0.000000,-106.802502
14,26,26,0.000000,-104.701828
14,26,28,0.000000,-111.923262
14,26,30,0.000000,-104.341472
14,26,32,0.000000,-102.478740
14,26,34,0.000000,-114.387742
14,26,36,0.000000,-121.591590
14,26,38,0.000000,-110.329490
14,26,40,0.000000,-110.040274
14,26,42,0.000000,-107.792539
14,26,44,0.000000,-113.282396
14,26,46,0.000000,-109.677136
14,26,48,0.000000,-114.603255
14,26,50,0.000000,-102.427715
14,26,52,0.000000,-108.279313
14,26,54,0.000000,-104.622847
14,26,56,0.000000,-104.468725
14,26,58,0.000000,-108.620304
14,27,0,0.000000,-107.726311
14,27,2,0.000000,-106.083119
14,27,4,0.000000,-103.899011
14,27,6,0.000000,-109.645612
14,27,8,0.000000,-110.116034
14,27,10,0.000000,-106.264901
14,27,12,0.000000,-109.567157
14,27,14,0.000000,-111.365979
14,27,16,0.000000,-111.980649
14,27,18,0.000000,-115.162646
14,27,20,0.000000,-106.997468
14,27,22,0.000000,-109.874821
